2019,08,21,00,00,00,211.4,,,,,,,,,,,,,,
2019,08,21,00,01,00,203.4,,,,,,,,,,,,,,
2019,08,21,00,02,00,228.1,,,,,,,,,,,,,,
2019,08,21,00,03,00,215.5,,,,,,,,,,,,,,
2019,08,21,00,04,00,211.6,,,,,,,,,,,,,,
2019,08,21,00,05,00,219.4,,,,,,,,,,,,,,
2019,08,21,00,06,00,226.0,,,,,,,,,,,,,,
2019,08,21,00,07,00,232.2,,,,,,,,,,,,,,
2019,08,21,00,08,00,230.1,,,,,,,,,,,,,,
2019,08,21,00,09,00,230.5,,,,,,,,,,,,,,
2019,08,21,00,10,00,222.7,,,,,,,,,,,,,,
2019,08,21,00,11,00,203.7,,,,,,,,,,,,,,
2019,08,21,00,12,00,194.7,,,,,,,,,,,,,,
2019,08,21,00,13,00,201.9,,,,,,,,,,,,,,
2019,08,21,00,14,00,209.0,,,,,,,,,,,,,,
2019,08,21,00,15,00,206.8,,,,,,,,,,,,,,
2019,08,21,00,16,00,220.3,,,,,,,,,,,,,,
2019,08,21,00,17,00,220.9,,,,,,,,,,,,,,
2019,08,21,00,18,00,216.6,,,,,,,,,,,,,,
2019,08,21,00,19,00,193.9,,,,,,,,,,,,,,
2019,08,21,00,20,00,213.9,,,,,,,,,,,,,,
2019,08,21,00,21,00,243.7,,,,,,,,,,,,,,
2019,08,21,00,22,00,217.1,,,,,,,,,,,,,,
2019,08,21,00,23,00,218.4,,,,,,,,,,,,,,
2019,08,21,00,24,00,213.8,,,,,,,,,,,,,,
2019,08,21,00,25,00,237.5,,,,,,,,,,,,,,
2019,08,21,00,26,00,250.7,,,,,,,,,,,,,,
2019,08,21,00,27,00,245.9,,,,,,,,,,,,,,
2019,08,21,00,28,00,225.4,,,,,,,,,,,,,,
2019,08,21,00,29,00,209.0,,,,,,,,,,,,,,
2019,08,21,00,30,00,215.5,,,,,,,,,,,,,,
2019,08,21,00,31,00,220.9,,,,,,,,,,,,,,
2019,08,21,00,32,00,223.3,,,,,,,,,,,,,,
2019,08,21,00,33,00,210.4,,,,,,,,,,,,,,
2019,08,21,00,34,00,214.1,,,,,,,,,,,,,,
2019,08,21,00,35,00,226.5,,,,,,,,,,,,,,
2019,08,21,00,36,00,214.5,,,,,,,,,,,,,,
2019,08,21,00,37,00,212.9,,,,,,,,,,,,,,
2019,08,21,00,38,00,207.8,,,,,,,,,,,,,,
2019,08,21,00,39,00,233.3,,,,,,,,,,,,,,
2019,08,21,00,40,00,236.2,,,,,,,,,,,,,,
2019,08,21,00,41,00,216.3,,,,,,,,,,,,,,
2019,08,21,00,42,00,224.9,,,,,,,,,,,,,,
2019,08,21,00,43,00,245.1,,,,,,,,,,,,,,
2019,08,21,00,44,00,227.1,,,,,,,,,,,,,,
2019,08,21,00,45,00,217.4,,,,,,,,,,,,,,
2019,08,21,00,46,00,243.8,,,,,,,,,,,,,,
2019,08,21,00,47,00,239.8,,,,,,,,,,,,,,
2019,08,21,00,48,00,223.5,,,,,,,,,,,,,,
2019,08,21,00,49,00,196.9,,,,,,,,,,,,,,
2019,08,21,00,50,00,199.8,,,,,,,,,,,,,,
2019,08,21,00,51,00,200.5,,,,,,,,,,,,,,
2019,08,21,00,52,00,195.4,,,,,,,,,,,,,,
2019,08,21,00,53,00,224.3,,,,,,,,,,,,,,
2019,08,21,00,54,00,200.1,,,,,,,,,,,,,,
2019,08,21,00,55,00,200.1,,,,,,,,,,,,,,
2019,08,21,00,56,00,199.3,,,,,,,,,,,,,,
2019,08,21,00,57,00,224.6,,,,,,,,,,,,,,
2019,08,21,00,58,00,236.6,,,,,,,,,,,,,,
2019,08,21,00,59,00,225.1,,,,,,,,,,,,,,
2019,08,21,01,00,00,166.4,,,,,,,,,,,,,,
2019,08,21,01,01,00,179.0,,,,,,,,,,,,,,
2019,08,21,01,02,00,167.3,,,,,,,,,,,,,,
2019,08,21,01,03,00,149.9,,,,,,,,,,,,,,
2019,08,21,01,04,00,169.3,,,,,,,,,,,,,,
2019,08,21,01,05,00,187.3,,,,,,,,,,,,,,
2019,08,21,01,06,00,166.6,,,,,,,,,,,,,,
2019,08,21,01,07,00,156.5,,,,,,,,,,,,,,
2019,08,21,01,08,00,136.9,,,,,,,,,,,,,,
2019,08,21,01,09,00,130.2,,,,,,,,,,,,,,
2019,08,21,01,10,00,170.2,,,,,,,,,,,,,,
2019,08,21,01,11,00,152.9,,,,,,,,,,,,,,
2019,08,21,01,12,00,144.1,,,,,,,,,,,,,,
2019,08,21,01,13,00,152.1,,,,,,,,,,,,,,
2019,08,21,01,14,00,126.0,,,,,,,,,,,,,,
2019,08,21,01,15,00,124.4,,,,,,,,,,,,,,
2019,08,21,01,16,00,160.1,,,,,,,,,,,,,,
2019,08,21,01,17,00,163.6,,,,,,,,,,,,,,
2019,08,21,01,18,00,127.9,,,,,,,,,,,,,,
2019,08,21,01,19,00,114.4,,,,,,,,,,,,,,
2019,08,21,01,20,00,158.5,,,,,,,,,,,,,,
2019,08,21,01,21,00,139.1,,,,,,,,,,,,,,
2019,08,21,01,22,00,123.1,,,,,,,,,,,,,,
2019,08,21,01,23,00,120.6,,,,,,,,,,,,,,
2019,08,21,01,24,00,118.8,,,,,,,,,,,,,,
2019,08,21,01,25,00,150.1,,,,,,,,,,,,,,
2019,08,21,01,26,00,135.1,,,,,,,,,,,,,,
2019,08,21,01,27,00,133.0,,,,,,,,,,,,,,
2019,08,21,01,28,00,146.3,,,,,,,,,,,,,,
2019,08,21,01,29,00,121.7,,,,,,,,,,,,,,
2019,08,21,01,30,00,118.2,,,,,,,,,,,,,,
2019,08,21,01,31,00,129.7,,,,,,,,,,,,,,
2019,08,21,01,32,00,110.5,,,,,,,,,,,,,,
2019,08,21,01,33,00,111.8,,,,,,,,,,,,,,
2019,08,21,01,34,00,122.5,,,,,,,,,,,,,,
2019,08,21,01,35,00,120.2,,,,,,,,,,,,,,
2019,08,21,01,36,00,93.1,,,,,,,,,,,,,,
2019,08,21,01,37,00,72.9,,,,,,,,,,,,,,
2019,08,21,01,38,00,72.8,,,,,,,,,,,,,,
2019,08,21,01,39,00,72.3,,,,,,,,,,,,,,
2019,08,21,01,40,00,75.2,,,,,,,,,,,,,,
2019,08,21,01,41,00,78.3,,,,,,,,,,,,,,
2019,08,21,01,42,00,94.5,,,,,,,,,,,,,,
2019,08,21,01,43,00,81.9,,,,,,,,,,,,,,
2019,08,21,01,44,00,80.1,,,,,,,,,,,,,,
2019,08,21,01,45,00,109.3,,,,,,,,,,,,,,
2019,08,21,01,46,00,116.1,,,,,,,,,,,,,,
2019,08,21,01,47,00,98.4,,,,,,,,,,,,,,
2019,08,21,01,48,00,100.9,,,,,,,,,,,,,,
2019,08,21,01,49,00,105.4,,,,,,,,,,,,,,
2019,08,21,01,50,00,100.0,,,,,,,,,,,,,,
2019,08,21,01,51,00,88.1,,,,,,,,,,,,,,
2019,08,21,01,52,00,84.9,,,,,,,,,,,,,,
2019,08,21,01,53,00,99.9,,,,,,,,,,,,,,
2019,08,21,01,54,00,107.4,,,,,,,,,,,,,,
2019,08,21,01,55,00,108.7,,,,,,,,,,,,,,
2019,08,21,01,56,00,110.7,,,,,,,,,,,,,,
2019,08,21,01,57,00,114.9,,,,,,,,,,,,,,
2019,08,21,01,58,00,121.0,,,,,,,,,,,,,,
2019,08,21,01,59,00,120.7,,,,,,,,,,,,,,
2019,08,21,02,00,00,112.4,,,,,,,,,,,,,,
2019,08,21,02,01,00,107.3,,,,,,,,,,,,,,
2019,08,21,02,02,00,119.0,,,,,,,,,,,,,,
2019,08,21,02,03,00,120.9,,,,,,,,,,,,,,
2019,08,21,02,04,00,128.4,,,,,,,,,,,,,,
2019,08,21,02,05,00,108.6,,,,,,,,,,,,,,
2019,08,21,02,06,00,106.3,,,,,,,,,,,,,,
2019,08,21,02,07,00,115.9,,,,,,,,,,,,,,
2019,08,21,02,08,00,129.7,,,,,,,,,,,,,,
2019,08,21,02,09,00,139.2,,,,,,,,,,,,,,
2019,08,21,02,10,00,147.0,,,,,,,,,,,,,,
2019,08,21,02,11,00,134.4,,,,,,,,,,,,,,
2019,08,21,02,12,00,138.7,,,,,,,,,,,,,,
2019,08,21,02,13,00,130.2,,,,,,,,,,,,,,
2019,08,21,02,14,00,118.8,,,,,,,,,,,,,,
2019,08,21,02,15,00,130.0,,,,,,,,,,,,,,
2019,08,21,02,16,00,143.8,,,,,,,,,,,,,,
2019,08,21,02,17,00,151.9,,,,,,,,,,,,,,
2019,08,21,02,18,00,139.6,,,,,,,,,,,,,,
2019,08,21,02,19,00,154.7,,,,,,,,,,,,,,
2019,08,21,02,20,00,155.0,,,,,,,,,,,,,,
2019,08,21,02,21,00,150.9,,,,,,,,,,,,,,
2019,08,21,02,22,00,141.6,,,,,,,,,,,,,,
2019,08,21,02,23,00,145.2,,,,,,,,,,,,,,
2019,08,21,02,24,00,158.2,,,,,,,,,,,,,,
2019,08,21,02,25,00,155.0,,,,,,,,,,,,,,
2019,08,21,02,26,00,156.8,,,,,,,,,,,,,,
2019,08,21,02,27,00,159.0,,,,,,,,,,,,,,
2019,08,21,02,28,00,158.1,,,,,,,,,,,,,,
2019,08,21,02,29,00,151.6,,,,,,,,,,,,,,
2019,08,21,02,30,00,158.7,,,,,,,,,,,,,,
2019,08,21,02,31,00,152.2,,,,,,,,,,,,,,
2019,08,21,02,32,00,161.1,,,,,,,,,,,,,,
2019,08,21,02,33,00,176.7,,,,,,,,,,,,,,
2019,08,21,02,34,00,164.1,,,,,,,,,,,,,,
2019,08,21,02,35,00,165.0,,,,,,,,,,,,,,
2019,08,21,02,36,00,164.9,,,,,,,,,,,,,,
2019,08,21,02,37,00,166.1,,,,,,,,,,,,,,
2019,08,21,02,38,00,166.3,,,,,,,,,,,,,,
2019,08,21,02,39,00,164.1,,,,,,,,,,,,,,
2019,08,21,02,40,00,151.5,,,,,,,,,,,,,,
2019,08,21,02,41,00,160.6,,,,,,,,,,,,,,
2019,08,21,02,42,00,160.1,,,,,,,,,,,,,,
2019,08,21,02,43,00,129.1,,,,,,,,,,,,,,
2019,08,21,02,44,00,153.0,,,,,,,,,,,,,,
2019,08,21,02,45,00,146.4,,,,,,,,,,,,,,
2019,08,21,02,46,00,160.4,,,,,,,,,,,,,,
2019,08,21,02,47,00,143.3,,,,,,,,,,,,,,
2019,08,21,02,48,00,143.1,,,,,,,,,,,,,,
2019,08,21,02,49,00,131.7,,,,,,,,,,,,,,
2019,08,21,02,50,00,131.6,,,,,,,,,,,,,,
2019,08,21,02,51,00,150.0,,,,,,,,,,,,,,
2019,08,21,02,52,00,124.7,,,,,,,,,,,,,,
2019,08,21,02,53,00,119.1,,,,,,,,,,,,,,
2019,08,21,02,54,00,144.1,,,,,,,,,,,,,,
2019,08,21,02,55,00,150.1,,,,,,,,,,,,,,
2019,08,21,02,56,00,146.8,,,,,,,,,,,,,,
2019,08,21,02,57,00,132.9,,,,,,,,,,,,,,
2019,08,21,02,58,00,132.1,,,,,,,,,,,,,,
2019,08,21,02,59,00,156.4,,,,,,,,,,,,,,
2019,08,21,03,00,00,166.7,,,,,,,,,,,,,,
2019,08,21,03,01,00,149.6,,,,,,,,,,,,,,
2019,08,21,03,02,00,157.0,,,,,,,,,,,,,,
2019,08,21,03,03,00,154.6,,,,,,,,,,,,,,
2019,08,21,03,04,00,153.2,,,,,,,,,,,,,,
2019,08,21,03,05,00,130.2,,,,,,,,,,,,,,
2019,08,21,03,06,00,127.5,,,,,,,,,,,,,,
2019,08,21,03,07,00,153.7,,,,,,,,,,,,,,
2019,08,21,03,08,00,162.4,,,,,,,,,,,,,,
2019,08,21,03,09,00,161.4,,,,,,,,,,,,,,
2019,08,21,03,10,00,161.5,,,,,,,,,,,,,,
2019,08,21,03,11,00,147.7,,,,,,,,,,,,,,
2019,08,21,03,12,00,152.7,,,,,,,,,,,,,,
2019,08,21,03,13,00,139.0,,,,,,,,,,,,,,
2019,08,21,03,14,00,101.1,,,,,,,,,,,,,,
2019,08,21,03,15,00,114.4,,,,,,,,,,,,,,
2019,08,21,03,16,00,135.1,,,,,,,,,,,,,,
2019,08,21,03,17,00,159.2,,,,,,,,,,,,,,
2019,08,21,03,18,00,209.2,,,,,,,,,,,,,,
2019,08,21,03,19,00,169.0,,,,,,,,,,,,,,
2019,08,21,03,20,00,142.2,,,,,,,,,,,,,,
2019,08,21,03,21,00,193.7,,,,,,,,,,,,,,
2019,08,21,03,22,00,204.3,,,,,,,,,,,,,,
2019,08,21,03,23,00,177.9,,,,,,,,,,,,,,
2019,08,21,03,24,00,145.8,,,,,,,,,,,,,,
2019,08,21,03,25,00,146.6,,,,,,,,,,,,,,
2019,08,21,03,26,00,127.2,,,,,,,,,,,,,,
2019,08,21,03,27,00,155.9,,,,,,,,,,,,,,
2019,08,21,03,28,00,197.6,,,,,,,,,,,,,,
2019,08,21,03,29,00,167.6,,,,,,,,,,,,,,
2019,08,21,03,30,00,163.4,,,,,,,,,,,,,,
2019,08,21,03,31,00,187.9,,,,,,,,,,,,,,
2019,08,21,03,32,00,225.6,,,,,,,,,,,,,,
2019,08,21,03,33,00,241.3,,,,,,,,,,,,,,
2019,08,21,03,34,00,236.2,,,,,,,,,,,,,,
2019,08,21,03,35,00,222.1,,,,,,,,,,,,,,
2019,08,21,03,36,00,229.0,,,,,,,,,,,,,,
2019,08,21,03,37,00,228.7,,,,,,,,,,,,,,
2019,08,21,03,38,00,233.9,,,,,,,,,,,,,,
2019,08,21,03,39,00,247.1,,,,,,,,,,,,,,
2019,08,21,03,40,00,251.1,,,,,,,,,,,,,,
2019,08,21,03,41,00,241.9,,,,,,,,,,,,,,
2019,08,21,03,42,00,225.5,,,,,,,,,,,,,,
2019,08,21,03,43,00,242.9,,,,,,,,,,,,,,
2019,08,21,03,44,00,250.8,,,,,,,,,,,,,,
2019,08,21,03,45,00,253.4,,,,,,,,,,,,,,
2019,08,21,03,46,00,254.4,,,,,,,,,,,,,,
2019,08,21,03,47,00,263.5,,,,,,,,,,,,,,
2019,08,21,03,48,00,265.2,,,,,,,,,,,,,,
2019,08,21,03,49,00,278.5,,,,,,,,,,,,,,
2019,08,21,03,50,00,291.2,,,,,,,,,,,,,,
2019,08,21,03,51,00,295.3,,,,,,,,,,,,,,
2019,08,21,03,52,00,290.0,,,,,,,,,,,,,,
2019,08,21,03,53,00,290.2,,,,,,,,,,,,,,
2019,08,21,03,54,00,271.7,,,,,,,,,,,,,,
2019,08,21,03,55,00,287.4,,,,,,,,,,,,,,
2019,08,21,03,56,00,306.2,,,,,,,,,,,,,,
2019,08,21,03,57,00,316.8,,,,,,,,,,,,,,
2019,08,21,03,58,00,299.2,,,,,,,,,,,,,,
2019,08,21,03,59,00,332.6,,,,,,,,,,,,,,
2019,08,21,04,00,00,325.6,,,,,,,,,,,,,,
2019,08,21,04,01,00,298.5,,,,,,,,,,,,,,
2019,08,21,04,02,00,291.0,,,,,,,,,,,,,,
2019,08,21,04,03,00,265.6,,,,,,,,,,,,,,
2019,08,21,04,04,00,258.0,,,,,,,,,,,,,,
2019,08,21,04,05,00,289.7,,,,,,,,,,,,,,
2019,08,21,04,06,00,296.6,,,,,,,,,,,,,,
2019,08,21,04,07,00,292.8,,,,,,,,,,,,,,
2019,08,21,04,08,00,270.6,,,,,,,,,,,,,,
2019,08,21,04,09,00,252.6,,,,,,,,,,,,,,
2019,08,21,04,10,00,272.6,,,,,,,,,,,,,,
2019,08,21,04,11,00,278.8,,,,,,,,,,,,,,
2019,08,21,04,12,00,284.6,,,,,,,,,,,,,,
2019,08,21,04,13,00,291.9,,,,,,,,,,,,,,
2019,08,21,04,14,00,283.3,,,,,,,,,,,,,,
2019,08,21,04,15,00,275.6,,,,,,,,,,,,,,
2019,08,21,04,16,00,257.0,,,,,,,,,,,,,,
2019,08,21,04,17,00,255.5,,,,,,,,,,,,,,
2019,08,21,04,18,00,258.1,,,,,,,,,,,,,,
2019,08,21,04,19,00,281.5,,,,,,,,,,,,,,
2019,08,21,04,20,00,296.6,,,,,,,,,,,,,,
2019,08,21,04,21,00,330.4,,,,,,,,,,,,,,
2019,08,21,04,22,00,337.3,,,,,,,,,,,,,,
2019,08,21,04,23,00,339.6,,,,,,,,,,,,,,
2019,08,21,04,24,00,363.3,,,,,,,,,,,,,,
2019,08,21,04,25,00,340.6,,,,,,,,,,,,,,
2019,08,21,04,26,00,326.2,,,,,,,,,,,,,,
2019,08,21,04,27,00,328.7,,,,,,,,,,,,,,
2019,08,21,04,28,00,326.2,,,,,,,,,,,,,,
2019,08,21,04,29,00,326.8,,,,,,,,,,,,,,
2019,08,21,04,30,00,338.4,,,,,,,,,,,,,,
2019,08,21,04,31,00,332.7,,,,,,,,,,,,,,
2019,08,21,04,32,00,322.4,,,,,,,,,,,,,,
2019,08,21,04,33,00,316.7,,,,,,,,,,,,,,
2019,08,21,04,34,00,318.4,,,,,,,,,,,,,,
2019,08,21,04,35,00,315.7,,,,,,,,,,,,,,
2019,08,21,04,36,00,319.4,,,,,,,,,,,,,,
2019,08,21,04,37,00,320.4,,,,,,,,,,,,,,
2019,08,21,04,38,00,332.5,,,,,,,,,,,,,,
2019,08,21,04,39,00,328.7,,,,,,,,,,,,,,
2019,08,21,04,40,00,317.6,,,,,,,,,,,,,,
2019,08,21,04,41,00,313.2,,,,,,,,,,,,,,
2019,08,21,04,42,00,322.6,,,,,,,,,,,,,,
2019,08,21,04,43,00,330.3,,,,,,,,,,,,,,
2019,08,21,04,44,00,330.0,,,,,,,,,,,,,,
2019,08,21,04,45,00,338.8,,,,,,,,,,,,,,
2019,08,21,04,46,00,311.2,,,,,,,,,,,,,,
2019,08,21,04,47,00,295.2,,,,,,,,,,,,,,
2019,08,21,04,48,00,294.9,,,,,,,,,,,,,,
2019,08,21,04,49,00,292.7,,,,,,,,,,,,,,
2019,08,21,04,50,00,283.3,,,,,,,,,,,,,,
2019,08,21,04,51,00,282.2,,,,,,,,,,,,,,
2019,08,21,04,52,00,292.4,,,,,,,,,,,,,,
2019,08,21,04,53,00,304.5,,,,,,,,,,,,,,
2019,08,21,04,54,00,304.7,,,,,,,,,,,,,,
2019,08,21,04,55,00,300.8,,,,,,,,,,,,,,
2019,08,21,04,56,00,317.6,,,,,,,,,,,,,,
2019,08,21,04,57,00,311.1,,,,,,,,,,,,,,
2019,08,21,04,58,00,308.0,,,,,,,,,,,,,,
2019,08,21,04,59,00,311.4,,,,,,,,,,,,,,
2019,08,21,05,00,00,332.8,,,,,,,,,,,,,,
2019,08,21,05,01,00,336.2,,,,,,,,,,,,,,
2019,08,21,05,02,00,313.2,,,,,,,,,,,,,,
2019,08,21,05,03,00,296.8,,,,,,,,,,,,,,
2019,08,21,05,04,00,286.9,,,,,,,,,,,,,,
2019,08,21,05,05,00,267.7,,,,,,,,,,,,,,
2019,08,21,05,06,00,261.1,,,,,,,,,,,,,,
2019,08,21,05,07,00,260.2,,,,,,,,,,,,,,
2019,08,21,05,08,00,273.1,,,,,,,,,,,,,,
2019,08,21,05,09,00,274.3,,,,,,,,,,,,,,
2019,08,21,05,10,00,276.9,,,,,,,,,,,,,,
2019,08,21,05,11,00,291.5,,,,,,,,,,,,,,
2019,08,21,05,12,00,286.7,,,,,,,,,,,,,,
2019,08,21,05,13,00,287.7,,,,,,,,,,,,,,
2019,08,21,05,14,00,263.4,,,,,,,,,,,,,,
2019,08,21,05,15,00,258.8,,,,,,,,,,,,,,
2019,08,21,05,16,00,272.8,,,,,,,,,,,,,,
2019,08,21,05,17,00,290.8,,,,,,,,,,,,,,
2019,08,21,05,18,00,287.2,,,,,,,,,,,,,,
2019,08,21,05,19,00,283.6,,,,,,,,,,,,,,
2019,08,21,05,20,00,262.1,,,,,,,,,,,,,,
2019,08,21,05,21,00,253.6,,,,,,,,,,,,,,
2019,08,21,05,22,00,265.0,,,,,,,,,,,,,,
2019,08,21,05,23,00,278.9,,,,,,,,,,,,,,
2019,08,21,05,24,00,283.4,,,,,,,,,,,,,,
2019,08,21,05,25,00,269.1,,,,,,,,,,,,,,
2019,08,21,05,26,00,272.9,,,,,,,,,,,,,,
2019,08,21,05,27,00,283.4,,,,,,,,,,,,,,
2019,08,21,05,28,00,292.4,,,,,,,,,,,,,,
2019,08,21,05,29,00,294.9,,,,,,,,,,,,,,
2019,08,21,05,30,00,265.6,,,,,,,,,,,,,,
2019,08,21,05,31,00,255.6,,,,,,,,,,,,,,
2019,08,21,05,32,00,253.2,,,,,,,,,,,,,,
2019,08,21,05,33,00,271.5,,,,,,,,,,,,,,
2019,08,21,05,34,00,255.5,,,,,,,,,,,,,,
2019,08,21,05,35,00,253.0,,,,,,,,,,,,,,
2019,08,21,05,36,00,254.5,,,,,,,,,,,,,,
2019,08,21,05,37,00,252.0,,,,,,,,,,,,,,
2019,08,21,05,38,00,248.9,,,,,,,,,,,,,,
2019,08,21,05,39,00,247.8,,,,,,,,,,,,,,
2019,08,21,05,40,00,245.5,,,,,,,,,,,,,,
2019,08,21,05,41,00,245.1,,,,,,,,,,,,,,
2019,08,21,05,42,00,250.1,,,,,,,,,,,,,,
2019,08,21,05,43,00,246.5,,,,,,,,,,,,,,
2019,08,21,05,44,00,251.7,,,,,,,,,,,,,,
2019,08,21,05,45,00,257.2,,,,,,,,,,,,,,
2019,08,21,05,46,00,268.9,,,,,,,,,,,,,,
2019,08,21,05,47,00,258.7,,,,,,,,,,,,,,
2019,08,21,05,48,00,255.1,,,,,,,,,,,,,,
2019,08,21,05,49,00,244.5,,,,,,,,,,,,,,
2019,08,21,05,50,00,239.0,,,,,,,,,,,,,,
2019,08,21,05,51,00,239.7,,,,,,,,,,,,,,
2019,08,21,05,52,00,243.8,,,,,,,,,,,,,,
2019,08,21,05,53,00,249.2,,,,,,,,,,,,,,
2019,08,21,05,54,00,253.5,,,,,,,,,,,,,,
2019,08,21,05,55,00,253.7,,,,,,,,,,,,,,
2019,08,21,05,56,00,265.5,,,,,,,,,,,,,,
2019,08,21,05,57,00,266.9,,,,,,,,,,,,,,
2019,08,21,05,58,00,257.1,,,,,,,,,,,,,,
2019,08,21,05,59,00,245.7,,,,,,,,,,,,,,
2019,08,21,06,00,00,240.9,,,,,,,,,,,,,,
2019,08,21,06,01,00,247.5,,,,,,,,,,,,,,
2019,08,21,06,02,00,265.7,,,,,,,,,,,,,,
2019,08,21,06,03,00,253.4,,,,,,,,,,,,,,
2019,08,21,06,04,00,253.5,,,,,,,,,,,,,,
2019,08,21,06,05,00,253.5,,,,,,,,,,,,,,
2019,08,21,06,06,00,279.2,,,,,,,,,,,,,,
2019,08,21,06,07,00,287.3,,,,,,,,,,,,,,
2019,08,21,06,08,00,263.3,,,,,,,,,,,,,,
2019,08,21,06,09,00,251.5,,,,,,,,,,,,,,
2019,08,21,06,10,00,252.1,,,,,,,,,,,,,,
2019,08,21,06,11,00,250.1,,,,,,,,,,,,,,
2019,08,21,06,12,00,217.5,,,,,,,,,,,,,,
2019,08,21,06,13,00,215.6,,,,,,,,,,,,,,
2019,08,21,06,14,00,213.6,,,,,,,,,,,,,,
2019,08,21,06,15,00,211.5,,,,,,,,,,,,,,
2019,08,21,06,16,00,208.1,,,,,,,,,,,,,,
2019,08,21,06,17,00,205.3,,,,,,,,,,,,,,
2019,08,21,06,18,00,204.6,,,,,,,,,,,,,,
2019,08,21,06,19,00,217.6,,,,,,,,,,,,,,
2019,08,21,06,20,00,232.9,,,,,,,,,,,,,,
2019,08,21,06,21,00,272.5,,,,,,,,,,,,,,
2019,08,21,06,22,00,292.4,,,,,,,,,,,,,,
2019,08,21,06,23,00,245.4,,,,,,,,,,,,,,
2019,08,21,06,24,00,228.3,,,,,,,,,,,,,,
2019,08,21,06,25,00,224.1,,,,,,,,,,,,,,
2019,08,21,06,26,00,216.8,,,,,,,,,,,,,,
2019,08,21,06,27,00,228.5,,,,,,,,,,,,,,
2019,08,21,06,28,00,229.8,,,,,,,,,,,,,,
2019,08,21,06,29,00,237.2,,,,,,,,,,,,,,
2019,08,21,06,30,00,254.5,,,,,,,,,,,,,,
2019,08,21,06,31,00,280.0,,,,,,,,,,,,,,
2019,08,21,06,32,00,254.4,,,,,,,,,,,,,,
2019,08,21,06,33,00,248.8,,,,,,,,,,,,,,
2019,08,21,06,34,00,237.5,,,,,,,,,,,,,,
2019,08,21,06,35,00,241.7,,,,,,,,,,,,,,
2019,08,21,06,36,00,245.4,,,,,,,,,,,,,,
2019,08,21,06,37,00,242.8,,,,,,,,,,,,,,
2019,08,21,06,38,00,240.2,,,,,,,,,,,,,,
2019,08,21,06,39,00,241.3,,,,,,,,,,,,,,
2019,08,21,06,40,00,246.5,,,,,,,,,,,,,,
2019,08,21,06,41,00,225.6,,,,,,,,,,,,,,
2019,08,21,06,42,00,219.1,,,,,,,,,,,,,,
2019,08,21,06,43,00,228.9,,,,,,,,,,,,,,
2019,08,21,06,44,00,237.8,,,,,,,,,,,,,,
2019,08,21,06,45,00,231.3,,,,,,,,,,,,,,
2019,08,21,06,46,00,220.6,,,,,,,,,,,,,,
2019,08,21,06,47,00,222.6,,,,,,,,,,,,,,
2019,08,21,06,48,00,227.6,,,,,,,,,,,,,,
2019,08,21,06,49,00,216.7,,,,,,,,,,,,,,
2019,08,21,06,50,00,216.9,,,,,,,,,,,,,,
2019,08,21,06,51,00,234.0,,,,,,,,,,,,,,
2019,08,21,06,52,00,247.2,,,,,,,,,,,,,,
2019,08,21,06,53,00,247.8,,,,,,,,,,,,,,
2019,08,21,06,54,00,250.2,,,,,,,,,,,,,,
2019,08,21,06,55,00,241.9,,,,,,,,,,,,,,
2019,08,21,06,56,00,245.4,,,,,,,,,,,,,,
2019,08,21,06,57,00,243.8,,,,,,,,,,,,,,
2019,08,21,06,58,00,252.7,,,,,,,,,,,,,,
2019,08,21,06,59,00,258.3,,,,,,,,,,,,,,
2019,08,21,07,00,00,269.7,,,,,,,,,,,,,,
2019,08,21,07,01,00,276.0,,,,,,,,,,,,,,
2019,08,21,07,02,00,276.4,,,,,,,,,,,,,,
2019,08,21,07,03,00,259.2,,,,,,,,,,,,,,
2019,08,21,07,04,00,255.4,,,,,,,,,,,,,,
2019,08,21,07,05,00,256.0,,,,,,,,,,,,,,
2019,08,21,07,06,00,244.4,,,,,,,,,,,,,,
2019,08,21,07,07,00,229.3,,,,,,,,,,,,,,
2019,08,21,07,08,00,229.1,,,,,,,,,,,,,,
2019,08,21,07,09,00,235.9,,,,,,,,,,,,,,
2019,08,21,07,10,00,241.3,,,,,,,,,,,,,,
2019,08,21,07,11,00,249.9,,,,,,,,,,,,,,
2019,08,21,07,12,00,240.1,,,,,,,,,,,,,,
2019,08,21,07,13,00,247.4,,,,,,,,,,,,,,
2019,08,21,07,14,00,252.9,,,,,,,,,,,,,,
2019,08,21,07,15,00,253.9,,,,,,,,,,,,,,
2019,08,21,07,16,00,258.3,,,,,,,,,,,,,,
2019,08,21,07,17,00,278.5,,,,,,,,,,,,,,
2019,08,21,07,18,00,264.0,,,,,,,,,,,,,,
2019,08,21,07,19,00,255.2,,,,,,,,,,,,,,
2019,08,21,07,20,00,253.3,,,,,,,,,,,,,,
2019,08,21,07,21,00,252.4,,,,,,,,,,,,,,
2019,08,21,07,22,00,247.7,,,,,,,,,,,,,,
2019,08,21,07,23,00,252.6,,,,,,,,,,,,,,
2019,08,21,07,24,00,244.9,,,,,,,,,,,,,,
2019,08,21,07,25,00,240.8,,,,,,,,,,,,,,
2019,08,21,07,26,00,227.7,,,,,,,,,,,,,,
2019,08,21,07,27,00,237.9,,,,,,,,,,,,,,
2019,08,21,07,28,00,253.1,,,,,,,,,,,,,,
2019,08,21,07,29,00,249.4,,,,,,,,,,,,,,
2019,08,21,07,30,00,253.5,,,,,,,,,,,,,,
