2018,05,09,00,00,00,-202.5,,,,,,,,,,,,,,
2018,05,09,00,01,00,,,,,,,,,,,,,,,
2018,05,09,00,02,00,-117.7,,,,,,,,,,,,,,
2018,05,09,00,03,00,-36.9,,,,,,,,,,,,,,
2018,05,09,00,04,00,10.5,,,,,,,,,,,,,,
2018,05,09,00,05,00,36.8,,,,,,,,,,,,,,
2018,05,09,00,06,00,35.6,,,,,,,,,,,,,,
2018,05,09,00,07,00,32.5,,,,,,,,,,,,,,
2018,05,09,00,08,00,32.0,,,,,,,,,,,,,,
2018,05,09,00,09,00,30.1,,,,,,,,,,,,,,
2018,05,09,00,10,00,7.4,,,,,,,,,,,,,,
2018,05,09,00,11,00,-5.4,,,,,,,,,,,,,,
2018,05,09,00,12,00,-8.8,,,,,,,,,,,,,,
2018,05,09,00,13,00,-5.9,,,,,,,,,,,,,,
2018,05,09,00,14,00,-5.5,,,,,,,,,,,,,,
2018,05,09,00,15,00,-11.5,,,,,,,,,,,,,,
2018,05,09,00,16,00,-30.7,,,,,,,,,,,,,,
2018,05,09,00,17,00,-33.3,,,,,,,,,,,,,,
2018,05,09,00,18,00,-29.1,,,,,,,,,,,,,,
2018,05,09,00,19,00,-16.0,,,,,,,,,,,,,,
2018,05,09,00,20,00,-22.4,,,,,,,,,,,,,,
2018,05,09,00,21,00,-59.2,,,,,,,,,,,,,,
2018,05,09,00,22,00,-81.0,,,,,,,,,,,,,,
2018,05,09,00,23,00,-51.0,,,,,,,,,,,,,,
2018,05,09,00,24,00,-62.1,,,,,,,,,,,,,,
2018,05,09,00,25,00,-83.4,,,,,,,,,,,,,,
2018,05,09,00,26,00,-106.5,,,,,,,,,,,,,,
2018,05,09,00,27,00,-92.3,,,,,,,,,,,,,,
2018,05,09,00,28,00,-106.4,,,,,,,,,,,,,,
2018,05,09,00,29,00,-147.1,,,,,,,,,,,,,,
2018,05,09,00,30,00,-146.8,,,,,,,,,,,,,,
2018,05,09,00,31,00,-160.2,,,,,,,,,,,,,,
2018,05,09,00,32,00,-170.5,,,,,,,,,,,,,,
2018,05,09,00,33,00,-205.3,,,,,,,,,,,,,,
2018,05,09,00,34,00,-197.6,,,,,,,,,,,,,,
2018,05,09,00,35,00,-153.2,,,,,,,,,,,,,,
2018,05,09,00,36,00,-104.0,,,,,,,,,,,,,,
2018,05,09,00,37,00,-82.8,,,,,,,,,,,,,,
2018,05,09,00,38,00,-63.3,,,,,,,,,,,,,,
2018,05,09,00,39,00,-85.2,,,,,,,,,,,,,,
2018,05,09,00,40,00,-151.5,,,,,,,,,,,,,,
2018,05,09,00,41,00,-223.0,,,,,,,,,,,,,,
2018,05,09,00,42,00,-149.0,,,,,,,,,,,,,,
2018,05,09,00,43,00,-272.3,,,,,,,,,,,,,,
2018,05,09,00,44,00,-541.3,,,,,,,,,,,,,,
2018,05,09,00,45,00,-681.8,,,,,,,,,,,,,,
2018,05,09,00,46,00,-727.1,,,,,,,,,,,,,,
2018,05,09,00,47,00,-742.6,,,,,,,,,,,,,,
2018,05,09,00,48,00,-792.5,,,,,,,,,,,,,,
2018,05,09,00,49,00,-858.1,,,,,,,,,,,,,,
2018,05,09,00,50,00,-968.8,,,,,,,,,,,,,,
2018,05,09,00,51,00,-889.2,,,,,,,,,,,,,,
2018,05,09,00,52,00,-1036.6,,,,,,,,,,,,,,
2018,05,09,00,53,00,-1105.4,,,,,,,,,,,,,,
2018,05,09,00,54,00,-984.0,,,,,,,,,,,,,,
2018,05,09,00,55,00,-785.7,,,,,,,,,,,,,,
2018,05,09,00,56,00,-523.9,,,,,,,,,,,,,,
2018,05,09,00,57,00,-274.2,,,,,,,,,,,,,,
2018,05,09,00,58,00,-235.6,,,,,,,,,,,,,,
2018,05,09,00,59,00,-192.2,,,,,,,,,,,,,,
2018,05,09,01,00,00,-177.9,,,,,,,,,,,,,,
2018,05,09,01,01,00,-145.2,,,,,,,,,,,,,,
2018,05,09,01,02,00,-62.2,,,,,,,,,,,,,,
2018,05,09,01,03,00,-6.3,,,,,,,,,,,,,,
2018,05,09,01,04,00,41.8,,,,,,,,,,,,,,
2018,05,09,01,05,00,61.8,,,,,,,,,,,,,,
2018,05,09,01,06,00,57.1,,,,,,,,,,,,,,
2018,05,09,01,07,00,59.3,,,,,,,,,,,,,,
2018,05,09,01,08,00,69.3,,,,,,,,,,,,,,
2018,05,09,01,09,00,70.0,,,,,,,,,,,,,,
2018,05,09,01,10,00,53.9,,,,,,,,,,,,,,
2018,05,09,01,11,00,36.3,,,,,,,,,,,,,,
2018,05,09,01,12,00,25.0,,,,,,,,,,,,,,
2018,05,09,01,13,00,-5.5,,,,,,,,,,,,,,
2018,05,09,01,14,00,-7.2,,,,,,,,,,,,,,
2018,05,09,01,15,00,14.2,,,,,,,,,,,,,,
2018,05,09,01,16,00,36.4,,,,,,,,,,,,,,
2018,05,09,01,17,00,53.6,,,,,,,,,,,,,,
2018,05,09,01,18,00,70.8,,,,,,,,,,,,,,
2018,05,09,01,19,00,67.2,,,,,,,,,,,,,,
2018,05,09,01,20,00,49.2,,,,,,,,,,,,,,
2018,05,09,01,21,00,29.2,,,,,,,,,,,,,,
2018,05,09,01,22,00,0.6,,,,,,,,,,,,,,
2018,05,09,01,23,00,-5.4,,,,,,,,,,,,,,
2018,05,09,01,24,00,-3.7,,,,,,,,,,,,,,
2018,05,09,01,25,00,6.5,,,,,,,,,,,,,,
2018,05,09,01,26,00,12.6,,,,,,,,,,,,,,
2018,05,09,01,27,00,6.3,,,,,,,,,,,,,,
2018,05,09,01,28,00,2.2,,,,,,,,,,,,,,
2018,05,09,01,29,00,4.0,,,,,,,,,,,,,,
2018,05,09,01,30,00,12.7,,,,,,,,,,,,,,
2018,05,09,01,31,00,20.5,,,,,,,,,,,,,,
2018,05,09,01,32,00,17.3,,,,,,,,,,,,,,
2018,05,09,01,33,00,30.8,,,,,,,,,,,,,,
2018,05,09,01,34,00,34.9,,,,,,,,,,,,,,
2018,05,09,01,35,00,37.0,,,,,,,,,,,,,,
2018,05,09,01,36,00,49.3,,,,,,,,,,,,,,
2018,05,09,01,37,00,62.5,,,,,,,,,,,,,,
2018,05,09,01,38,00,51.4,,,,,,,,,,,,,,
2018,05,09,01,39,00,34.8,,,,,,,,,,,,,,
2018,05,09,01,40,00,29.7,,,,,,,,,,,,,,
2018,05,09,01,41,00,35.5,,,,,,,,,,,,,,
2018,05,09,01,42,00,37.8,,,,,,,,,,,,,,
2018,05,09,01,43,00,41.4,,,,,,,,,,,,,,
2018,05,09,01,44,00,48.5,,,,,,,,,,,,,,
2018,05,09,01,45,00,59.1,,,,,,,,,,,,,,
2018,05,09,01,46,00,58.2,,,,,,,,,,,,,,
2018,05,09,01,47,00,61.2,,,,,,,,,,,,,,
2018,05,09,01,48,00,65.0,,,,,,,,,,,,,,
2018,05,09,01,49,00,63.7,,,,,,,,,,,,,,
2018,05,09,01,50,00,65.1,,,,,,,,,,,,,,
2018,05,09,01,51,00,68.0,,,,,,,,,,,,,,
2018,05,09,01,52,00,65.9,,,,,,,,,,,,,,
2018,05,09,01,53,00,57.8,,,,,,,,,,,,,,
2018,05,09,01,54,00,39.4,,,,,,,,,,,,,,
2018,05,09,01,55,00,74.0,,,,,,,,,,,,,,
2018,05,09,01,56,00,76.0,,,,,,,,,,,,,,
2018,05,09,01,57,00,78.2,,,,,,,,,,,,,,
2018,05,09,01,58,00,79.1,,,,,,,,,,,,,,
2018,05,09,01,59,00,80.8,,,,,,,,,,,,,,
2018,05,09,02,00,00,80.8,,,,,,,,,,,,,,
2018,05,09,02,01,00,82.9,,,,,,,,,,,,,,
2018,05,09,02,02,00,101.9,,,,,,,,,,,,,,
2018,05,09,02,03,00,103.5,,,,,,,,,,,,,,
2018,05,09,02,04,00,107.4,,,,,,,,,,,,,,
2018,05,09,02,05,00,107.3,,,,,,,,,,,,,,
2018,05,09,02,06,00,,,,,,,,,,,,,,,
2018,05,09,02,07,00,,,,,,,,,,,,,,,
2018,05,09,02,08,00,99.9,,,,,,,,,,,,,,
2018,05,09,02,09,00,92.8,,,,,,,,,,,,,,
2018,05,09,02,10,00,93.3,,,,,,,,,,,,,,
2018,05,09,02,11,00,84.6,,,,,,,,,,,,,,
2018,05,09,02,12,00,80.6,,,,,,,,,,,,,,
2018,05,09,02,13,00,78.3,,,,,,,,,,,,,,
2018,05,09,02,14,00,74.1,,,,,,,,,,,,,,
2018,05,09,02,15,00,70.0,,,,,,,,,,,,,,
2018,05,09,02,16,00,74.9,,,,,,,,,,,,,,
2018,05,09,02,17,00,,,,,,,,,,,,,,,
2018,05,09,02,18,00,,,,,,,,,,,,,,,
2018,05,09,02,19,00,78.2,,,,,,,,,,,,,,
2018,05,09,02,20,00,79.8,,,,,,,,,,,,,,
2018,05,09,02,21,00,80.4,,,,,,,,,,,,,,
2018,05,09,02,22,00,80.1,,,,,,,,,,,,,,
2018,05,09,02,23,00,78.7,,,,,,,,,,,,,,
2018,05,09,02,24,00,75.9,,,,,,,,,,,,,,
2018,05,09,02,25,00,63.3,,,,,,,,,,,,,,
2018,05,09,02,26,00,19.9,,,,,,,,,,,,,,
2018,05,09,02,27,00,-3.2,,,,,,,,,,,,,,
2018,05,09,02,28,00,43.2,,,,,,,,,,,,,,
2018,05,09,02,29,00,69.8,,,,,,,,,,,,,,
2018,05,09,02,30,00,74.7,,,,,,,,,,,,,,
2018,05,09,02,31,00,81.1,,,,,,,,,,,,,,
2018,05,09,02,32,00,77.9,,,,,,,,,,,,,,
2018,05,09,02,33,00,54.8,,,,,,,,,,,,,,
2018,05,09,02,34,00,84.2,,,,,,,,,,,,,,
2018,05,09,02,35,00,77.3,,,,,,,,,,,,,,
2018,05,09,02,36,00,54.5,,,,,,,,,,,,,,
2018,05,09,02,37,00,34.2,,,,,,,,,,,,,,
2018,05,09,02,38,00,-11.3,,,,,,,,,,,,,,
2018,05,09,02,39,00,-30.0,,,,,,,,,,,,,,
2018,05,09,02,40,00,-18.4,,,,,,,,,,,,,,
2018,05,09,02,41,00,-43.0,,,,,,,,,,,,,,
2018,05,09,02,42,00,-16.3,,,,,,,,,,,,,,
2018,05,09,02,43,00,72.6,,,,,,,,,,,,,,
2018,05,09,02,44,00,91.1,,,,,,,,,,,,,,
2018,05,09,02,45,00,103.6,,,,,,,,,,,,,,
2018,05,09,02,46,00,111.0,,,,,,,,,,,,,,
2018,05,09,02,47,00,119.9,,,,,,,,,,,,,,
2018,05,09,02,48,00,120.8,,,,,,,,,,,,,,
2018,05,09,02,49,00,77.9,,,,,,,,,,,,,,
2018,05,09,02,50,00,30.3,,,,,,,,,,,,,,
2018,05,09,02,51,00,8.9,,,,,,,,,,,,,,
2018,05,09,02,52,00,-17.8,,,,,,,,,,,,,,
2018,05,09,02,53,00,-5.9,,,,,,,,,,,,,,
2018,05,09,02,54,00,13.8,,,,,,,,,,,,,,
2018,05,09,02,55,00,11.4,,,,,,,,,,,,,,
2018,05,09,02,56,00,43.2,,,,,,,,,,,,,,
2018,05,09,02,57,00,58.3,,,,,,,,,,,,,,
2018,05,09,02,58,00,96.8,,,,,,,,,,,,,,
2018,05,09,02,59,00,86.3,,,,,,,,,,,,,,
2018,05,09,03,00,00,49.7,,,,,,,,,,,,,,
2018,05,09,03,01,00,73.6,,,,,,,,,,,,,,
2018,05,09,03,02,00,39.1,,,,,,,,,,,,,,
2018,05,09,03,03,00,56.4,,,,,,,,,,,,,,
2018,05,09,03,04,00,103.6,,,,,,,,,,,,,,
2018,05,09,03,05,00,119.7,,,,,,,,,,,,,,
2018,05,09,03,06,00,100.5,,,,,,,,,,,,,,
2018,05,09,03,07,00,96.0,,,,,,,,,,,,,,
2018,05,09,03,08,00,80.4,,,,,,,,,,,,,,
2018,05,09,03,09,00,84.5,,,,,,,,,,,,,,
2018,05,09,03,10,00,67.2,,,,,,,,,,,,,,
2018,05,09,03,11,00,98.4,,,,,,,,,,,,,,
2018,05,09,03,12,00,97.7,,,,,,,,,,,,,,
2018,05,09,03,13,00,94.0,,,,,,,,,,,,,,
2018,05,09,03,14,00,85.1,,,,,,,,,,,,,,
2018,05,09,03,15,00,79.2,,,,,,,,,,,,,,
2018,05,09,03,16,00,72.3,,,,,,,,,,,,,,
2018,05,09,03,17,00,73.1,,,,,,,,,,,,,,
2018,05,09,03,18,00,73.0,,,,,,,,,,,,,,
2018,05,09,03,19,00,72.0,,,,,,,,,,,,,,
2018,05,09,03,20,00,71.1,,,,,,,,,,,,,,
2018,05,09,03,21,00,74.4,,,,,,,,,,,,,,
2018,05,09,03,22,00,71.4,,,,,,,,,,,,,,
2018,05,09,03,23,00,67.0,,,,,,,,,,,,,,
2018,05,09,03,24,00,56.7,,,,,,,,,,,,,,
2018,05,09,03,25,00,55.6,,,,,,,,,,,,,,
2018,05,09,03,26,00,56.2,,,,,,,,,,,,,,
2018,05,09,03,27,00,62.8,,,,,,,,,,,,,,
2018,05,09,03,28,00,60.4,,,,,,,,,,,,,,
2018,05,09,03,29,00,61.4,,,,,,,,,,,,,,
2018,05,09,03,30,00,69.9,,,,,,,,,,,,,,
2018,05,09,03,31,00,71.7,,,,,,,,,,,,,,
2018,05,09,03,32,00,80.3,,,,,,,,,,,,,,
2018,05,09,03,33,00,81.9,,,,,,,,,,,,,,
2018,05,09,03,34,00,78.9,,,,,,,,,,,,,,
2018,05,09,03,35,00,78.8,,,,,,,,,,,,,,
2018,05,09,03,36,00,80.4,,,,,,,,,,,,,,
2018,05,09,03,37,00,80.2,,,,,,,,,,,,,,
2018,05,09,03,38,00,80.2,,,,,,,,,,,,,,
2018,05,09,03,39,00,80.2,,,,,,,,,,,,,,
2018,05,09,03,40,00,79.9,,,,,,,,,,,,,,
2018,05,09,03,41,00,81.0,,,,,,,,,,,,,,
2018,05,09,03,42,00,80.9,,,,,,,,,,,,,,
2018,05,09,03,43,00,80.9,,,,,,,,,,,,,,
2018,05,09,03,44,00,79.3,,,,,,,,,,,,,,
2018,05,09,03,45,00,78.3,,,,,,,,,,,,,,
2018,05,09,03,46,00,82.0,,,,,,,,,,,,,,
2018,05,09,03,47,00,80.3,,,,,,,,,,,,,,
2018,05,09,03,48,00,94.4,,,,,,,,,,,,,,
2018,05,09,03,49,00,93.9,,,,,,,,,,,,,,
2018,05,09,03,50,00,80.9,,,,,,,,,,,,,,
2018,05,09,03,51,00,84.8,,,,,,,,,,,,,,
2018,05,09,03,52,00,84.0,,,,,,,,,,,,,,
2018,05,09,03,53,00,83.5,,,,,,,,,,,,,,
2018,05,09,03,54,00,83.0,,,,,,,,,,,,,,
2018,05,09,03,55,00,87.4,,,,,,,,,,,,,,
2018,05,09,03,56,00,81.8,,,,,,,,,,,,,,
2018,05,09,03,57,00,81.4,,,,,,,,,,,,,,
2018,05,09,03,58,00,79.8,,,,,,,,,,,,,,
2018,05,09,03,59,00,81.0,,,,,,,,,,,,,,
2018,05,09,04,00,00,89.7,,,,,,,,,,,,,,
2018,05,09,04,01,00,81.3,,,,,,,,,,,,,,
2018,05,09,04,02,00,91.9,,,,,,,,,,,,,,
2018,05,09,04,03,00,81.7,,,,,,,,,,,,,,
2018,05,09,04,04,00,80.3,,,,,,,,,,,,,,
2018,05,09,04,05,00,81.7,,,,,,,,,,,,,,
2018,05,09,04,06,00,90.6,,,,,,,,,,,,,,
2018,05,09,04,07,00,96.1,,,,,,,,,,,,,,
2018,05,09,04,08,00,83.0,,,,,,,,,,,,,,
2018,05,09,04,09,00,80.5,,,,,,,,,,,,,,
2018,05,09,04,10,00,78.0,,,,,,,,,,,,,,
2018,05,09,04,11,00,78.3,,,,,,,,,,,,,,
2018,05,09,04,12,00,75.7,,,,,,,,,,,,,,
2018,05,09,04,13,00,79.3,,,,,,,,,,,,,,
2018,05,09,04,14,00,74.9,,,,,,,,,,,,,,
2018,05,09,04,15,00,73.8,,,,,,,,,,,,,,
2018,05,09,04,16,00,56.5,,,,,,,,,,,,,,
2018,05,09,04,17,00,110.2,,,,,,,,,,,,,,
2018,05,09,04,18,00,123.6,,,,,,,,,,,,,,
2018,05,09,04,19,00,117.4,,,,,,,,,,,,,,
2018,05,09,04,20,00,110.1,,,,,,,,,,,,,,
2018,05,09,04,21,00,105.7,,,,,,,,,,,,,,
2018,05,09,04,22,00,111.5,,,,,,,,,,,,,,
2018,05,09,04,23,00,98.9,,,,,,,,,,,,,,
2018,05,09,04,24,00,81.3,,,,,,,,,,,,,,
2018,05,09,04,25,00,72.3,,,,,,,,,,,,,,
2018,05,09,04,26,00,64.1,,,,,,,,,,,,,,
2018,05,09,04,27,00,44.7,,,,,,,,,,,,,,
2018,05,09,04,28,00,37.6,,,,,,,,,,,,,,
2018,05,09,04,29,00,33.5,,,,,,,,,,,,,,
2018,05,09,04,30,00,1.8,,,,,,,,,,,,,,
2018,05,09,04,31,00,-5.4,,,,,,,,,,,,,,
2018,05,09,04,32,00,-7.7,,,,,,,,,,,,,,
2018,05,09,04,33,00,-17.6,,,,,,,,,,,,,,
2018,05,09,04,34,00,-31.6,,,,,,,,,,,,,,
2018,05,09,04,35,00,-47.3,,,,,,,,,,,,,,
2018,05,09,04,36,00,-53.4,,,,,,,,,,,,,,
2018,05,09,04,37,00,-63.4,,,,,,,,,,,,,,
2018,05,09,04,38,00,-79.0,,,,,,,,,,,,,,
2018,05,09,04,39,00,-90.9,,,,,,,,,,,,,,
2018,05,09,04,40,00,-91.7,,,,,,,,,,,,,,
2018,05,09,04,41,00,-92.3,,,,,,,,,,,,,,
2018,05,09,04,42,00,-94.3,,,,,,,,,,,,,,
2018,05,09,04,43,00,-93.0,,,,,,,,,,,,,,
2018,05,09,04,44,00,-93.5,,,,,,,,,,,,,,
2018,05,09,04,45,00,-94.9,,,,,,,,,,,,,,
2018,05,09,04,46,00,-91.8,,,,,,,,,,,,,,
2018,05,09,04,47,00,-84.7,,,,,,,,,,,,,,
2018,05,09,04,48,00,-68.5,,,,,,,,,,,,,,
2018,05,09,04,49,00,-61.5,,,,,,,,,,,,,,
2018,05,09,04,50,00,-54.8,,,,,,,,,,,,,,
2018,05,09,04,51,00,-49.1,,,,,,,,,,,,,,
2018,05,09,04,52,00,-44.6,,,,,,,,,,,,,,
2018,05,09,04,53,00,-29.0,,,,,,,,,,,,,,
2018,05,09,04,54,00,-17.9,,,,,,,,,,,,,,
2018,05,09,04,55,00,-9.4,,,,,,,,,,,,,,
2018,05,09,04,56,00,-6.3,,,,,,,,,,,,,,
2018,05,09,04,57,00,-5.4,,,,,,,,,,,,,,
2018,05,09,04,58,00,-5.4,,,,,,,,,,,,,,
2018,05,09,04,59,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,00,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,01,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,02,00,-4.6,,,,,,,,,,,,,,
2018,05,09,05,03,00,2.7,,,,,,,,,,,,,,
2018,05,09,05,04,00,27.1,,,,,,,,,,,,,,
2018,05,09,05,05,00,34.0,,,,,,,,,,,,,,
2018,05,09,05,06,00,36.1,,,,,,,,,,,,,,
2018,05,09,05,07,00,36.7,,,,,,,,,,,,,,
2018,05,09,05,08,00,36.7,,,,,,,,,,,,,,
2018,05,09,05,09,00,37.2,,,,,,,,,,,,,,
2018,05,09,05,10,00,37.9,,,,,,,,,,,,,,
2018,05,09,05,11,00,37.8,,,,,,,,,,,,,,
2018,05,09,05,12,00,37.7,,,,,,,,,,,,,,
2018,05,09,05,13,00,37.8,,,,,,,,,,,,,,
2018,05,09,05,14,00,37.7,,,,,,,,,,,,,,
2018,05,09,05,15,00,34.0,,,,,,,,,,,,,,
2018,05,09,05,16,00,31.8,,,,,,,,,,,,,,
2018,05,09,05,17,00,30.3,,,,,,,,,,,,,,
2018,05,09,05,18,00,26.3,,,,,,,,,,,,,,
2018,05,09,05,19,00,,,,,,,,,,,,,,,
2018,05,09,05,20,00,,,,,,,,,,,,,,,
2018,05,09,05,21,00,36.5,,,,,,,,,,,,,,
2018,05,09,05,22,00,37.8,,,,,,,,,,,,,,
2018,05,09,05,23,00,36.2,,,,,,,,,,,,,,
2018,05,09,05,24,00,34.9,,,,,,,,,,,,,,
2018,05,09,05,25,00,36.8,,,,,,,,,,,,,,
2018,05,09,05,26,00,44.2,,,,,,,,,,,,,,
2018,05,09,05,27,00,44.5,,,,,,,,,,,,,,
2018,05,09,05,28,00,36.4,,,,,,,,,,,,,,
2018,05,09,05,29,00,,,,,,,,,,,,,,,
2018,05,09,05,30,00,,,,,,,,,,,,,,,
2018,05,09,05,31,00,31.1,,,,,,,,,,,,,,
2018,05,09,05,32,00,19.9,,,,,,,,,,,,,,
2018,05,09,05,33,00,-4.6,,,,,,,,,,,,,,
2018,05,09,05,34,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,35,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,36,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,37,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,38,00,-5.5,,,,,,,,,,,,,,
2018,05,09,05,39,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,40,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,41,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,42,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,43,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,44,00,-5.5,,,,,,,,,,,,,,
2018,05,09,05,45,00,-5.5,,,,,,,,,,,,,,
2018,05,09,05,46,00,-5.5,,,,,,,,,,,,,,
2018,05,09,05,47,00,-9.2,,,,,,,,,,,,,,
2018,05,09,05,48,00,-12.2,,,,,,,,,,,,,,
2018,05,09,05,49,00,-8.9,,,,,,,,,,,,,,
2018,05,09,05,50,00,-7.3,,,,,,,,,,,,,,
2018,05,09,05,51,00,-6.4,,,,,,,,,,,,,,
2018,05,09,05,52,00,-5.5,,,,,,,,,,,,,,
2018,05,09,05,53,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,54,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,55,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,56,00,-9.2,,,,,,,,,,,,,,
2018,05,09,05,57,00,-6.1,,,,,,,,,,,,,,
2018,05,09,05,58,00,-5.4,,,,,,,,,,,,,,
2018,05,09,05,59,00,-5.3,,,,,,,,,,,,,,
2018,05,09,06,00,00,1.8,,,,,,,,,,,,,,
2018,05,09,06,01,00,16.7,,,,,,,,,,,,,,
2018,05,09,06,02,00,26.2,,,,,,,,,,,,,,
2018,05,09,06,03,00,5.8,,,,,,,,,,,,,,
2018,05,09,06,04,00,-13.4,,,,,,,,,,,,,,
2018,05,09,06,05,00,-8.6,,,,,,,,,,,,,,
2018,05,09,06,06,00,-0.0,,,,,,,,,,,,,,
2018,05,09,06,07,00,23.2,,,,,,,,,,,,,,
2018,05,09,06,08,00,31.8,,,,,,,,,,,,,,
2018,05,09,06,09,00,35.5,,,,,,,,,,,,,,
2018,05,09,06,10,00,36.9,,,,,,,,,,,,,,
2018,05,09,06,11,00,35.2,,,,,,,,,,,,,,
2018,05,09,06,12,00,16.0,,,,,,,,,,,,,,
2018,05,09,06,13,00,-5.6,,,,,,,,,,,,,,
2018,05,09,06,14,00,-20.6,,,,,,,,,,,,,,
2018,05,09,06,15,00,-72.1,,,,,,,,,,,,,,
2018,05,09,06,16,00,-142.1,,,,,,,,,,,,,,
2018,05,09,06,17,00,-223.9,,,,,,,,,,,,,,
2018,05,09,06,18,00,-297.2,,,,,,,,,,,,,,
2018,05,09,06,19,00,-384.6,,,,,,,,,,,,,,
2018,05,09,06,20,00,-381.3,,,,,,,,,,,,,,
2018,05,09,06,21,00,-264.7,,,,,,,,,,,,,,
2018,05,09,06,22,00,-130.3,,,,,,,,,,,,,,
2018,05,09,06,23,00,-97.7,,,,,,,,,,,,,,
2018,05,09,06,24,00,-119.8,,,,,,,,,,,,,,
2018,05,09,06,25,00,-101.6,,,,,,,,,,,,,,
2018,05,09,06,26,00,-96.1,,,,,,,,,,,,,,
2018,05,09,06,27,00,-80.9,,,,,,,,,,,,,,
2018,05,09,06,28,00,-46.7,,,,,,,,,,,,,,
2018,05,09,06,29,00,-20.4,,,,,,,,,,,,,,
2018,05,09,06,30,00,-6.2,,,,,,,,,,,,,,
2018,05,09,06,31,00,-5.3,,,,,,,,,,,,,,
2018,05,09,06,32,00,8.9,,,,,,,,,,,,,,
2018,05,09,06,33,00,24.8,,,,,,,,,,,,,,
2018,05,09,06,34,00,19.3,,,,,,,,,,,,,,
2018,05,09,06,35,00,19.4,,,,,,,,,,,,,,
2018,05,09,06,36,00,1.5,,,,,,,,,,,,,,
2018,05,09,06,37,00,1.9,,,,,,,,,,,,,,
2018,05,09,06,38,00,-5.0,,,,,,,,,,,,,,
2018,05,09,06,39,00,-5.4,,,,,,,,,,,,,,
2018,05,09,06,40,00,-5.6,,,,,,,,,,,,,,
2018,05,09,06,41,00,-7.1,,,,,,,,,,,,,,
2018,05,09,06,42,00,-8.8,,,,,,,,,,,,,,
2018,05,09,06,43,00,-13.7,,,,,,,,,,,,,,
2018,05,09,06,44,00,-19.7,,,,,,,,,,,,,,
2018,05,09,06,45,00,-25.8,,,,,,,,,,,,,,
2018,05,09,06,46,00,-33.4,,,,,,,,,,,,,,
2018,05,09,06,47,00,-39.5,,,,,,,,,,,,,,
2018,05,09,06,48,00,-38.3,,,,,,,,,,,,,,
2018,05,09,06,49,00,-33.0,,,,,,,,,,,,,,
2018,05,09,06,50,00,-30.4,,,,,,,,,,,,,,
2018,05,09,06,51,00,-36.1,,,,,,,,,,,,,,
2018,05,09,06,52,00,-48.2,,,,,,,,,,,,,,
2018,05,09,06,53,00,-56.8,,,,,,,,,,,,,,
2018,05,09,06,54,00,-75.2,,,,,,,,,,,,,,
2018,05,09,06,55,00,-93.5,,,,,,,,,,,,,,
2018,05,09,06,56,00,-112.0,,,,,,,,,,,,,,
2018,05,09,06,57,00,-135.1,,,,,,,,,,,,,,
2018,05,09,06,58,00,-158.1,,,,,,,,,,,,,,
2018,05,09,06,59,00,-164.2,,,,,,,,,,,,,,
2018,05,09,07,00,00,-148.4,,,,,,,,,,,,,,
2018,05,09,07,01,00,-109.4,,,,,,,,,,,,,,
2018,05,09,07,02,00,-40.3,,,,,,,,,,,,,,
2018,05,09,07,03,00,63.3,,,,,,,,,,,,,,
2018,05,09,07,04,00,82.3,,,,,,,,,,,,,,
2018,05,09,07,05,00,-55.7,,,,,,,,,,,,,,
2018,05,09,07,06,00,-179.9,,,,,,,,,,,,,,
2018,05,09,07,07,00,-170.4,,,,,,,,,,,,,,
2018,05,09,07,08,00,-142.8,,,,,,,,,,,,,,
2018,05,09,07,09,00,-119.3,,,,,,,,,,,,,,
2018,05,09,07,10,00,-75.5,,,,,,,,,,,,,,
2018,05,09,07,11,00,-212.5,,,,,,,,,,,,,,
2018,05,09,07,12,00,-341.1,,,,,,,,,,,,,,
2018,05,09,07,13,00,-356.4,,,,,,,,,,,,,,
2018,05,09,07,14,00,-351.7,,,,,,,,,,,,,,
2018,05,09,07,15,00,-345.8,,,,,,,,,,,,,,
2018,05,09,07,16,00,-335.4,,,,,,,,,,,,,,
2018,05,09,07,17,00,-328.9,,,,,,,,,,,,,,
2018,05,09,07,18,00,-343.4,,,,,,,,,,,,,,
2018,05,09,07,19,00,-313.0,,,,,,,,,,,,,,
2018,05,09,07,20,00,-276.6,,,,,,,,,,,,,,
2018,05,09,07,21,00,-206.1,,,,,,,,,,,,,,
2018,05,09,07,22,00,-128.1,,,,,,,,,,,,,,
2018,05,09,07,23,00,-100.7,,,,,,,,,,,,,,
2018,05,09,07,24,00,-91.8,,,,,,,,,,,,,,
2018,05,09,07,25,00,-64.5,,,,,,,,,,,,,,
