2021,01,21,00,00,00,94.9,,,,,,,,,,,,,,
2021,01,21,00,01,00,,,,,,,,,,,,,,,
2021,01,21,00,02,00,92.6,,,,,,,,,,,,,,
2021,01,21,00,03,00,90.0,,,,,,,,,,,,,,
2021,01,21,00,04,00,95.4,,,,,,,,,,,,,,
2021,01,21,00,05,00,95.0,,,,,,,,,,,,,,
2021,01,21,00,06,00,100.2,,,,,,,,,,,,,,
2021,01,21,00,07,00,98.1,,,,,,,,,,,,,,
2021,01,21,00,08,00,98.0,,,,,,,,,,,,,,
2021,01,21,00,09,00,79.8,,,,,,,,,,,,,,
2021,01,21,00,10,00,97.6,,,,,,,,,,,,,,
2021,01,21,00,11,00,102.4,,,,,,,,,,,,,,
2021,01,21,00,12,00,100.0,,,,,,,,,,,,,,
2021,01,21,00,13,00,88.9,,,,,,,,,,,,,,
2021,01,21,00,14,00,91.7,,,,,,,,,,,,,,
2021,01,21,00,15,00,32.4,,,,,,,,,,,,,,
2021,01,21,00,16,00,84.2,,,,,,,,,,,,,,
2021,01,21,00,17,00,106.9,,,,,,,,,,,,,,
2021,01,21,00,18,00,116.2,,,,,,,,,,,,,,
2021,01,21,00,19,00,122.4,,,,,,,,,,,,,,
2021,01,21,00,20,00,148.7,,,,,,,,,,,,,,
2021,01,21,00,21,00,138.8,,,,,,,,,,,,,,
2021,01,21,00,22,00,131.1,,,,,,,,,,,,,,
2021,01,21,00,23,00,106.9,,,,,,,,,,,,,,
2021,01,21,00,24,00,116.1,,,,,,,,,,,,,,
2021,01,21,00,25,00,119.6,,,,,,,,,,,,,,
2021,01,21,00,26,00,125.9,,,,,,,,,,,,,,
2021,01,21,00,27,00,120.0,,,,,,,,,,,,,,
2021,01,21,00,28,00,121.3,,,,,,,,,,,,,,
2021,01,21,00,29,00,120.2,,,,,,,,,,,,,,
2021,01,21,00,30,00,133.1,,,,,,,,,,,,,,
2021,01,21,00,31,00,151.7,,,,,,,,,,,,,,
2021,01,21,00,32,00,149.9,,,,,,,,,,,,,,
2021,01,21,00,33,00,134.8,,,,,,,,,,,,,,
2021,01,21,00,34,00,122.3,,,,,,,,,,,,,,
2021,01,21,00,35,00,132.2,,,,,,,,,,,,,,
2021,01,21,00,36,00,135.3,,,,,,,,,,,,,,
2021,01,21,00,37,00,157.3,,,,,,,,,,,,,,
2021,01,21,00,38,00,166.6,,,,,,,,,,,,,,
2021,01,21,00,39,00,151.4,,,,,,,,,,,,,,
2021,01,21,00,40,00,163.4,,,,,,,,,,,,,,
2021,01,21,00,41,00,150.0,,,,,,,,,,,,,,
2021,01,21,00,42,00,145.1,,,,,,,,,,,,,,
2021,01,21,00,43,00,144.0,,,,,,,,,,,,,,
2021,01,21,00,44,00,130.8,,,,,,,,,,,,,,
2021,01,21,00,45,00,133.2,,,,,,,,,,,,,,
2021,01,21,00,46,00,147.0,,,,,,,,,,,,,,
2021,01,21,00,47,00,153.4,,,,,,,,,,,,,,
2021,01,21,00,48,00,171.1,,,,,,,,,,,,,,
2021,01,21,00,49,00,158.0,,,,,,,,,,,,,,
2021,01,21,00,50,00,177.5,,,,,,,,,,,,,,
2021,01,21,00,51,00,159.2,,,,,,,,,,,,,,
2021,01,21,00,52,00,138.8,,,,,,,,,,,,,,
2021,01,21,00,53,00,129.5,,,,,,,,,,,,,,
2021,01,21,00,54,00,124.0,,,,,,,,,,,,,,
2021,01,21,00,55,00,126.1,,,,,,,,,,,,,,
2021,01,21,00,56,00,147.8,,,,,,,,,,,,,,
2021,01,21,00,57,00,151.6,,,,,,,,,,,,,,
2021,01,21,00,58,00,153.8,,,,,,,,,,,,,,
2021,01,21,00,59,00,177.5,,,,,,,,,,,,,,
2021,01,21,01,00,00,167.6,,,,,,,,,,,,,,
2021,01,21,01,01,00,137.0,,,,,,,,,,,,,,
2021,01,21,01,02,00,125.0,,,,,,,,,,,,,,
2021,01,21,01,03,00,128.8,,,,,,,,,,,,,,
2021,01,21,01,04,00,137.4,,,,,,,,,,,,,,
2021,01,21,01,05,00,124.0,,,,,,,,,,,,,,
2021,01,21,01,06,00,133.9,,,,,,,,,,,,,,
2021,01,21,01,07,00,129.9,,,,,,,,,,,,,,
2021,01,21,01,08,00,124.7,,,,,,,,,,,,,,
2021,01,21,01,09,00,,,,,,,,,,,,,,,
2021,01,21,01,10,00,,,,,,,,,,,,,,,
2021,01,21,01,11,00,126.6,,,,,,,,,,,,,,
2021,01,21,01,12,00,142.2,,,,,,,,,,,,,,
2021,01,21,01,13,00,169.4,,,,,,,,,,,,,,
2021,01,21,01,14,00,163.7,,,,,,,,,,,,,,
2021,01,21,01,15,00,151.2,,,,,,,,,,,,,,
2021,01,21,01,16,00,151.5,,,,,,,,,,,,,,
2021,01,21,01,17,00,146.7,,,,,,,,,,,,,,
2021,01,21,01,18,00,149.9,,,,,,,,,,,,,,
2021,01,21,01,19,00,141.4,,,,,,,,,,,,,,
2021,01,21,01,20,00,140.7,,,,,,,,,,,,,,
2021,01,21,01,21,00,150.3,,,,,,,,,,,,,,
2021,01,21,01,22,00,150.1,,,,,,,,,,,,,,
2021,01,21,01,23,00,138.6,,,,,,,,,,,,,,
2021,01,21,01,24,00,133.2,,,,,,,,,,,,,,
2021,01,21,01,25,00,145.8,,,,,,,,,,,,,,
2021,01,21,01,26,00,169.7,,,,,,,,,,,,,,
2021,01,21,01,27,00,150.2,,,,,,,,,,,,,,
2021,01,21,01,28,00,139.2,,,,,,,,,,,,,,
2021,01,21,01,29,00,136.5,,,,,,,,,,,,,,
2021,01,21,01,30,00,140.7,,,,,,,,,,,,,,
2021,01,21,01,31,00,142.3,,,,,,,,,,,,,,
2021,01,21,01,32,00,126.6,,,,,,,,,,,,,,
2021,01,21,01,33,00,130.6,,,,,,,,,,,,,,
2021,01,21,01,34,00,139.4,,,,,,,,,,,,,,
2021,01,21,01,35,00,171.3,,,,,,,,,,,,,,
2021,01,21,01,36,00,175.1,,,,,,,,,,,,,,
2021,01,21,01,37,00,155.0,,,,,,,,,,,,,,
2021,01,21,01,38,00,213.2,,,,,,,,,,,,,,
2021,01,21,01,39,00,171.9,,,,,,,,,,,,,,
2021,01,21,01,40,00,159.1,,,,,,,,,,,,,,
2021,01,21,01,41,00,188.7,,,,,,,,,,,,,,
2021,01,21,01,42,00,149.7,,,,,,,,,,,,,,
2021,01,21,01,43,00,150.9,,,,,,,,,,,,,,
2021,01,21,01,44,00,133.1,,,,,,,,,,,,,,
2021,01,21,01,45,00,131.2,,,,,,,,,,,,,,
2021,01,21,01,46,00,144.9,,,,,,,,,,,,,,
2021,01,21,01,47,00,156.8,,,,,,,,,,,,,,
2021,01,21,01,48,00,161.0,,,,,,,,,,,,,,
2021,01,21,01,49,00,147.4,,,,,,,,,,,,,,
2021,01,21,01,50,00,137.2,,,,,,,,,,,,,,
2021,01,21,01,51,00,133.4,,,,,,,,,,,,,,
2021,01,21,01,52,00,136.7,,,,,,,,,,,,,,
2021,01,21,01,53,00,148.4,,,,,,,,,,,,,,
2021,01,21,01,54,00,158.8,,,,,,,,,,,,,,
2021,01,21,01,55,00,146.9,,,,,,,,,,,,,,
2021,01,21,01,56,00,151.6,,,,,,,,,,,,,,
2021,01,21,01,57,00,169.7,,,,,,,,,,,,,,
2021,01,21,01,58,00,200.3,,,,,,,,,,,,,,
2021,01,21,01,59,00,157.2,,,,,,,,,,,,,,
2021,01,21,02,00,00,149.3,,,,,,,,,,,,,,
2021,01,21,02,01,00,151.9,,,,,,,,,,,,,,
2021,01,21,02,02,00,171.1,,,,,,,,,,,,,,
2021,01,21,02,03,00,174.3,,,,,,,,,,,,,,
2021,01,21,02,04,00,151.3,,,,,,,,,,,,,,
2021,01,21,02,05,00,144.3,,,,,,,,,,,,,,
2021,01,21,02,06,00,145.3,,,,,,,,,,,,,,
2021,01,21,02,07,00,147.0,,,,,,,,,,,,,,
2021,01,21,02,08,00,148.9,,,,,,,,,,,,,,
2021,01,21,02,09,00,144.8,,,,,,,,,,,,,,
2021,01,21,02,10,00,139.2,,,,,,,,,,,,,,
2021,01,21,02,11,00,152.3,,,,,,,,,,,,,,
2021,01,21,02,12,00,166.2,,,,,,,,,,,,,,
2021,01,21,02,13,00,148.9,,,,,,,,,,,,,,
2021,01,21,02,14,00,147.9,,,,,,,,,,,,,,
2021,01,21,02,15,00,180.5,,,,,,,,,,,,,,
2021,01,21,02,16,00,,,,,,,,,,,,,,,
2021,01,21,02,17,00,,,,,,,,,,,,,,,
2021,01,21,02,18,00,186.6,,,,,,,,,,,,,,
2021,01,21,02,19,00,173.2,,,,,,,,,,,,,,
2021,01,21,02,20,00,176.0,,,,,,,,,,,,,,
2021,01,21,02,21,00,187.2,,,,,,,,,,,,,,
2021,01,21,02,22,00,172.2,,,,,,,,,,,,,,
2021,01,21,02,23,00,178.3,,,,,,,,,,,,,,
2021,01,21,02,24,00,179.5,,,,,,,,,,,,,,
2021,01,21,02,25,00,213.7,,,,,,,,,,,,,,
2021,01,21,02,26,00,185.8,,,,,,,,,,,,,,
2021,01,21,02,27,00,193.4,,,,,,,,,,,,,,
2021,01,21,02,28,00,222.0,,,,,,,,,,,,,,
2021,01,21,02,29,00,211.3,,,,,,,,,,,,,,
2021,01,21,02,30,00,166.3,,,,,,,,,,,,,,
2021,01,21,02,31,00,183.5,,,,,,,,,,,,,,
2021,01,21,02,32,00,232.2,,,,,,,,,,,,,,
2021,01,21,02,33,00,241.1,,,,,,,,,,,,,,
2021,01,21,02,34,00,228.3,,,,,,,,,,,,,,
2021,01,21,02,35,00,199.6,,,,,,,,,,,,,,
2021,01,21,02,36,00,185.0,,,,,,,,,,,,,,
2021,01,21,02,37,00,178.2,,,,,,,,,,,,,,
2021,01,21,02,38,00,175.3,,,,,,,,,,,,,,
2021,01,21,02,39,00,188.3,,,,,,,,,,,,,,
2021,01,21,02,40,00,189.2,,,,,,,,,,,,,,
2021,01,21,02,41,00,199.1,,,,,,,,,,,,,,
2021,01,21,02,42,00,178.8,,,,,,,,,,,,,,
2021,01,21,02,43,00,168.9,,,,,,,,,,,,,,
2021,01,21,02,44,00,178.7,,,,,,,,,,,,,,
2021,01,21,02,45,00,168.7,,,,,,,,,,,,,,
2021,01,21,02,46,00,167.8,,,,,,,,,,,,,,
2021,01,21,02,47,00,158.8,,,,,,,,,,,,,,
2021,01,21,02,48,00,148.9,,,,,,,,,,,,,,
2021,01,21,02,49,00,156.6,,,,,,,,,,,,,,
2021,01,21,02,50,00,178.0,,,,,,,,,,,,,,
2021,01,21,02,51,00,263.6,,,,,,,,,,,,,,
2021,01,21,02,52,00,277.6,,,,,,,,,,,,,,
2021,01,21,02,53,00,199.0,,,,,,,,,,,,,,
2021,01,21,02,54,00,172.7,,,,,,,,,,,,,,
2021,01,21,02,55,00,173.5,,,,,,,,,,,,,,
2021,01,21,02,56,00,187.0,,,,,,,,,,,,,,
2021,01,21,02,57,00,174.6,,,,,,,,,,,,,,
2021,01,21,02,58,00,196.1,,,,,,,,,,,,,,
2021,01,21,02,59,00,238.7,,,,,,,,,,,,,,
2021,01,21,03,00,00,203.7,,,,,,,,,,,,,,
2021,01,21,03,01,00,165.9,,,,,,,,,,,,,,
2021,01,21,03,02,00,152.1,,,,,,,,,,,,,,
2021,01,21,03,03,00,178.8,,,,,,,,,,,,,,
2021,01,21,03,04,00,237.7,,,,,,,,,,,,,,
2021,01,21,03,05,00,188.9,,,,,,,,,,,,,,
2021,01,21,03,06,00,,,,,,,,,,,,,,,
2021,01,21,03,07,00,,,,,,,,,,,,,,,
2021,01,21,03,08,00,244.6,,,,,,,,,,,,,,
2021,01,21,03,09,00,238.2,,,,,,,,,,,,,,
2021,01,21,03,10,00,225.6,,,,,,,,,,,,,,
2021,01,21,03,11,00,173.6,,,,,,,,,,,,,,
2021,01,21,03,12,00,180.0,,,,,,,,,,,,,,
2021,01,21,03,13,00,163.3,,,,,,,,,,,,,,
2021,01,21,03,14,00,157.1,,,,,,,,,,,,,,
2021,01,21,03,15,00,173.6,,,,,,,,,,,,,,
2021,01,21,03,16,00,195.8,,,,,,,,,,,,,,
2021,01,21,03,17,00,204.2,,,,,,,,,,,,,,
2021,01,21,03,18,00,230.4,,,,,,,,,,,,,,
2021,01,21,03,19,00,156.5,,,,,,,,,,,,,,
2021,01,21,03,20,00,150.6,,,,,,,,,,,,,,
2021,01,21,03,21,00,169.8,,,,,,,,,,,,,,
2021,01,21,03,22,00,157.3,,,,,,,,,,,,,,
2021,01,21,03,23,00,167.8,,,,,,,,,,,,,,
2021,01,21,03,24,00,170.6,,,,,,,,,,,,,,
2021,01,21,03,25,00,153.6,,,,,,,,,,,,,,
2021,01,21,03,26,00,169.7,,,,,,,,,,,,,,
2021,01,21,03,27,00,160.8,,,,,,,,,,,,,,
2021,01,21,03,28,00,155.1,,,,,,,,,,,,,,
2021,01,21,03,29,00,160.6,,,,,,,,,,,,,,
2021,01,21,03,30,00,129.2,,,,,,,,,,,,,,
2021,01,21,03,31,00,142.7,,,,,,,,,,,,,,
2021,01,21,03,32,00,106.0,,,,,,,,,,,,,,
2021,01,21,03,33,00,127.6,,,,,,,,,,,,,,
2021,01,21,03,34,00,129.4,,,,,,,,,,,,,,
2021,01,21,03,35,00,136.5,,,,,,,,,,,,,,
2021,01,21,03,36,00,160.0,,,,,,,,,,,,,,
2021,01,21,03,37,00,149.7,,,,,,,,,,,,,,
2021,01,21,03,38,00,153.1,,,,,,,,,,,,,,
2021,01,21,03,39,00,158.2,,,,,,,,,,,,,,
2021,01,21,03,40,00,171.6,,,,,,,,,,,,,,
2021,01,21,03,41,00,187.3,,,,,,,,,,,,,,
2021,01,21,03,42,00,179.3,,,,,,,,,,,,,,
2021,01,21,03,43,00,177.7,,,,,,,,,,,,,,
2021,01,21,03,44,00,182.5,,,,,,,,,,,,,,
2021,01,21,03,45,00,193.3,,,,,,,,,,,,,,
2021,01,21,03,46,00,187.0,,,,,,,,,,,,,,
2021,01,21,03,47,00,225.9,,,,,,,,,,,,,,
2021,01,21,03,48,00,225.8,,,,,,,,,,,,,,
2021,01,21,03,49,00,206.9,,,,,,,,,,,,,,
2021,01,21,03,50,00,216.7,,,,,,,,,,,,,,
2021,01,21,03,51,00,249.8,,,,,,,,,,,,,,
2021,01,21,03,52,00,276.3,,,,,,,,,,,,,,
2021,01,21,03,53,00,229.4,,,,,,,,,,,,,,
2021,01,21,03,54,00,280.1,,,,,,,,,,,,,,
2021,01,21,03,55,00,283.2,,,,,,,,,,,,,,
2021,01,21,03,56,00,261.6,,,,,,,,,,,,,,
2021,01,21,03,57,00,287.2,,,,,,,,,,,,,,
2021,01,21,03,58,00,242.4,,,,,,,,,,,,,,
2021,01,21,03,59,00,266.2,,,,,,,,,,,,,,
2021,01,21,04,00,00,310.9,,,,,,,,,,,,,,
2021,01,21,04,01,00,293.8,,,,,,,,,,,,,,
2021,01,21,04,02,00,382.9,,,,,,,,,,,,,,
2021,01,21,04,03,00,397.6,,,,,,,,,,,,,,
2021,01,21,04,04,00,375.8,,,,,,,,,,,,,,
2021,01,21,04,05,00,355.5,,,,,,,,,,,,,,
2021,01,21,04,06,00,580.3,,,,,,,,,,,,,,
2021,01,21,04,07,00,665.9,,,,,,,,,,,,,,
2021,01,21,04,08,00,451.5,,,,,,,,,,,,,,
2021,01,21,04,09,00,414.2,,,,,,,,,,,,,,
2021,01,21,04,10,00,450.8,,,,,,,,,,,,,,
2021,01,21,04,11,00,475.7,,,,,,,,,,,,,,
2021,01,21,04,12,00,478.5,,,,,,,,,,,,,,
2021,01,21,04,13,00,586.1,,,,,,,,,,,,,,
2021,01,21,04,14,00,684.7,,,,,,,,,,,,,,
2021,01,21,04,15,00,865.7,,,,,,,,,,,,,,
2021,01,21,04,16,00,550.5,,,,,,,,,,,,,,
2021,01,21,04,17,00,468.5,,,,,,,,,,,,,,
2021,01,21,04,18,00,471.3,,,,,,,,,,,,,,
2021,01,21,04,19,00,457.3,,,,,,,,,,,,,,
2021,01,21,04,20,00,621.1,,,,,,,,,,,,,,
2021,01,21,04,21,00,622.1,,,,,,,,,,,,,,
2021,01,21,04,22,00,592.3,,,,,,,,,,,,,,
2021,01,21,04,23,00,434.7,,,,,,,,,,,,,,
2021,01,21,04,24,00,343.3,,,,,,,,,,,,,,
2021,01,21,04,25,00,434.3,,,,,,,,,,,,,,
2021,01,21,04,26,00,532.4,,,,,,,,,,,,,,
2021,01,21,04,27,00,391.4,,,,,,,,,,,,,,
2021,01,21,04,28,00,269.3,,,,,,,,,,,,,,
2021,01,21,04,29,00,387.7,,,,,,,,,,,,,,
2021,01,21,04,30,00,477.3,,,,,,,,,,,,,,
2021,01,21,04,31,00,368.2,,,,,,,,,,,,,,
2021,01,21,04,32,00,339.8,,,,,,,,,,,,,,
2021,01,21,04,33,00,333.8,,,,,,,,,,,,,,
2021,01,21,04,34,00,378.1,,,,,,,,,,,,,,
2021,01,21,04,35,00,483.8,,,,,,,,,,,,,,
2021,01,21,04,36,00,626.3,,,,,,,,,,,,,,
2021,01,21,04,37,00,518.5,,,,,,,,,,,,,,
2021,01,21,04,38,00,404.9,,,,,,,,,,,,,,
2021,01,21,04,39,00,368.2,,,,,,,,,,,,,,
2021,01,21,04,40,00,501.0,,,,,,,,,,,,,,
2021,01,21,04,41,00,631.8,,,,,,,,,,,,,,
2021,01,21,04,42,00,714.4,,,,,,,,,,,,,,
2021,01,21,04,43,00,696.2,,,,,,,,,,,,,,
2021,01,21,04,44,00,501.0,,,,,,,,,,,,,,
2021,01,21,04,45,00,524.7,,,,,,,,,,,,,,
2021,01,21,04,46,00,667.1,,,,,,,,,,,,,,
2021,01,21,04,47,00,821.6,,,,,,,,,,,,,,
2021,01,21,04,48,00,891.8,,,,,,,,,,,,,,
2021,01,21,04,49,00,964.6,,,,,,,,,,,,,,
2021,01,21,04,50,00,1039.1,,,,,,,,,,,,,,
2021,01,21,04,51,00,1412.5,,,,,,,,,,,,,,
2021,01,21,04,52,00,887.6,,,,,,,,,,,,,,
2021,01,21,04,53,00,970.3,,,,,,,,,,,,,,
2021,01,21,04,54,00,1276.5,,,,,,,,,,,,,,
2021,01,21,04,55,00,1042.9,,,,,,,,,,,,,,
2021,01,21,04,56,00,1011.8,,,,,,,,,,,,,,
2021,01,21,04,57,00,893.3,,,,,,,,,,,,,,
2021,01,21,04,58,00,1354.5,,,,,,,,,,,,,,
2021,01,21,04,59,00,1216.0,,,,,,,,,,,,,,
2021,01,21,05,00,00,1420.8,,,,,,,,,,,,,,
2021,01,21,05,01,00,1405.4,,,,,,,,,,,,,,
2021,01,21,05,02,00,1145.2,,,,,,,,,,,,,,
2021,01,21,05,03,00,1282.9,,,,,,,,,,,,,,
2021,01,21,05,04,00,887.7,,,,,,,,,,,,,,
2021,01,21,05,05,00,1142.0,,,,,,,,,,,,,,
2021,01,21,05,06,00,1145.4,,,,,,,,,,,,,,
2021,01,21,05,07,00,1248.9,,,,,,,,,,,,,,
2021,01,21,05,08,00,952.8,,,,,,,,,,,,,,
2021,01,21,05,09,00,710.1,,,,,,,,,,,,,,
2021,01,21,05,10,00,895.7,,,,,,,,,,,,,,
2021,01,21,05,11,00,1012.8,,,,,,,,,,,,,,
2021,01,21,05,12,00,900.6,,,,,,,,,,,,,,
2021,01,21,05,13,00,1092.1,,,,,,,,,,,,,,
2021,01,21,05,14,00,953.7,,,,,,,,,,,,,,
2021,01,21,05,15,00,746.8,,,,,,,,,,,,,,
2021,01,21,05,16,00,778.3,,,,,,,,,,,,,,
2021,01,21,05,17,00,707.8,,,,,,,,,,,,,,
2021,01,21,05,18,00,709.3,,,,,,,,,,,,,,
2021,01,21,05,19,00,708.3,,,,,,,,,,,,,,
2021,01,21,05,20,00,548.1,,,,,,,,,,,,,,
2021,01,21,05,21,00,528.9,,,,,,,,,,,,,,
2021,01,21,05,22,00,,,,,,,,,,,,,,,
2021,01,21,05,23,00,,,,,,,,,,,,,,,
2021,01,21,05,24,00,378.1,,,,,,,,,,,,,,
2021,01,21,05,25,00,256.6,,,,,,,,,,,,,,
2021,01,21,05,26,00,276.7,,,,,,,,,,,,,,
2021,01,21,05,27,00,402.6,,,,,,,,,,,,,,
2021,01,21,05,28,00,450.3,,,,,,,,,,,,,,
2021,01,21,05,29,00,533.7,,,,,,,,,,,,,,
2021,01,21,05,30,00,520.7,,,,,,,,,,,,,,
2021,01,21,05,31,00,493.2,,,,,,,,,,,,,,
2021,01,21,05,32,00,544.4,,,,,,,,,,,,,,
2021,01,21,05,33,00,517.8,,,,,,,,,,,,,,
2021,01,21,05,34,00,531.6,,,,,,,,,,,,,,
2021,01,21,05,35,00,574.5,,,,,,,,,,,,,,
2021,01,21,05,36,00,483.7,,,,,,,,,,,,,,
2021,01,21,05,37,00,431.8,,,,,,,,,,,,,,
2021,01,21,05,38,00,422.6,,,,,,,,,,,,,,
2021,01,21,05,39,00,372.2,,,,,,,,,,,,,,
2021,01,21,05,40,00,346.4,,,,,,,,,,,,,,
2021,01,21,05,41,00,285.2,,,,,,,,,,,,,,
2021,01,21,05,42,00,262.7,,,,,,,,,,,,,,
2021,01,21,05,43,00,288.1,,,,,,,,,,,,,,
2021,01,21,05,44,00,276.5,,,,,,,,,,,,,,
2021,01,21,05,45,00,299.4,,,,,,,,,,,,,,
2021,01,21,05,46,00,333.1,,,,,,,,,,,,,,
2021,01,21,05,47,00,382.0,,,,,,,,,,,,,,
2021,01,21,05,48,00,295.0,,,,,,,,,,,,,,
2021,01,21,05,49,00,269.9,,,,,,,,,,,,,,
2021,01,21,05,50,00,243.2,,,,,,,,,,,,,,
2021,01,21,05,51,00,230.1,,,,,,,,,,,,,,
2021,01,21,05,52,00,228.0,,,,,,,,,,,,,,
2021,01,21,05,53,00,200.4,,,,,,,,,,,,,,
2021,01,21,05,54,00,197.5,,,,,,,,,,,,,,
2021,01,21,05,55,00,238.6,,,,,,,,,,,,,,
2021,01,21,05,56,00,217.8,,,,,,,,,,,,,,
2021,01,21,05,57,00,212.9,,,,,,,,,,,,,,
2021,01,21,05,58,00,211.2,,,,,,,,,,,,,,
2021,01,21,05,59,00,203.2,,,,,,,,,,,,,,
2021,01,21,06,00,00,201.7,,,,,,,,,,,,,,
2021,01,21,06,01,00,197.9,,,,,,,,,,,,,,
2021,01,21,06,02,00,211.7,,,,,,,,,,,,,,
2021,01,21,06,03,00,242.2,,,,,,,,,,,,,,
2021,01,21,06,04,00,228.5,,,,,,,,,,,,,,
2021,01,21,06,05,00,202.5,,,,,,,,,,,,,,
2021,01,21,06,06,00,210.3,,,,,,,,,,,,,,
2021,01,21,06,07,00,309.3,,,,,,,,,,,,,,
2021,01,21,06,08,00,267.2,,,,,,,,,,,,,,
2021,01,21,06,09,00,296.2,,,,,,,,,,,,,,
2021,01,21,06,10,00,241.4,,,,,,,,,,,,,,
2021,01,21,06,11,00,234.1,,,,,,,,,,,,,,
2021,01,21,06,12,00,249.4,,,,,,,,,,,,,,
2021,01,21,06,13,00,220.1,,,,,,,,,,,,,,
2021,01,21,06,14,00,234.9,,,,,,,,,,,,,,
2021,01,21,06,15,00,263.4,,,,,,,,,,,,,,
2021,01,21,06,16,00,262.0,,,,,,,,,,,,,,
2021,01,21,06,17,00,234.7,,,,,,,,,,,,,,
2021,01,21,06,18,00,200.7,,,,,,,,,,,,,,
2021,01,21,06,19,00,201.9,,,,,,,,,,,,,,
2021,01,21,06,20,00,191.5,,,,,,,,,,,,,,
2021,01,21,06,21,00,180.7,,,,,,,,,,,,,,
2021,01,21,06,22,00,173.6,,,,,,,,,,,,,,
2021,01,21,06,23,00,173.2,,,,,,,,,,,,,,
2021,01,21,06,24,00,176.7,,,,,,,,,,,,,,
2021,01,21,06,25,00,185.7,,,,,,,,,,,,,,
2021,01,21,06,26,00,233.5,,,,,,,,,,,,,,
2021,01,21,06,27,00,226.3,,,,,,,,,,,,,,
2021,01,21,06,28,00,221.8,,,,,,,,,,,,,,
2021,01,21,06,29,00,215.6,,,,,,,,,,,,,,
2021,01,21,06,30,00,172.4,,,,,,,,,,,,,,
2021,01,21,06,31,00,165.9,,,,,,,,,,,,,,
2021,01,21,06,32,00,163.7,,,,,,,,,,,,,,
2021,01,21,06,33,00,168.1,,,,,,,,,,,,,,
2021,01,21,06,34,00,181.5,,,,,,,,,,,,,,
2021,01,21,06,35,00,193.9,,,,,,,,,,,,,,
2021,01,21,06,36,00,200.9,,,,,,,,,,,,,,
2021,01,21,06,37,00,192.3,,,,,,,,,,,,,,
2021,01,21,06,38,00,180.2,,,,,,,,,,,,,,
2021,01,21,06,39,00,176.4,,,,,,,,,,,,,,
2021,01,21,06,40,00,169.8,,,,,,,,,,,,,,
2021,01,21,06,41,00,174.1,,,,,,,,,,,,,,
2021,01,21,06,42,00,179.5,,,,,,,,,,,,,,
2021,01,21,06,43,00,177.5,,,,,,,,,,,,,,
2021,01,21,06,44,00,184.4,,,,,,,,,,,,,,
2021,01,21,06,45,00,188.7,,,,,,,,,,,,,,
2021,01,21,06,46,00,212.4,,,,,,,,,,,,,,
2021,01,21,06,47,00,226.4,,,,,,,,,,,,,,
2021,01,21,06,48,00,230.5,,,,,,,,,,,,,,
2021,01,21,06,49,00,195.2,,,,,,,,,,,,,,
2021,01,21,06,50,00,175.9,,,,,,,,,,,,,,
2021,01,21,06,51,00,167.2,,,,,,,,,,,,,,
2021,01,21,06,52,00,160.2,,,,,,,,,,,,,,
2021,01,21,06,53,00,182.7,,,,,,,,,,,,,,
2021,01,21,06,54,00,192.3,,,,,,,,,,,,,,
2021,01,21,06,55,00,234.5,,,,,,,,,,,,,,
2021,01,21,06,56,00,244.9,,,,,,,,,,,,,,
2021,01,21,06,57,00,245.3,,,,,,,,,,,,,,
2021,01,21,06,58,00,193.9,,,,,,,,,,,,,,
2021,01,21,06,59,00,196.8,,,,,,,,,,,,,,
2021,01,21,07,00,00,203.4,,,,,,,,,,,,,,
2021,01,21,07,01,00,215.1,,,,,,,,,,,,,,
2021,01,21,07,02,00,252.1,,,,,,,,,,,,,,
2021,01,21,07,03,00,296.5,,,,,,,,,,,,,,
2021,01,21,07,04,00,248.7,,,,,,,,,,,,,,
2021,01,21,07,05,00,182.8,,,,,,,,,,,,,,
2021,01,21,07,06,00,158.8,,,,,,,,,,,,,,
2021,01,21,07,07,00,152.8,,,,,,,,,,,,,,
2021,01,21,07,08,00,149.5,,,,,,,,,,,,,,
2021,01,21,07,09,00,148.0,,,,,,,,,,,,,,
2021,01,21,07,10,00,145.7,,,,,,,,,,,,,,
2021,01,21,07,11,00,146.5,,,,,,,,,,,,,,
2021,01,21,07,12,00,144.2,,,,,,,,,,,,,,
2021,01,21,07,13,00,147.5,,,,,,,,,,,,,,
2021,01,21,07,14,00,159.5,,,,,,,,,,,,,,
2021,01,21,07,15,00,171.1,,,,,,,,,,,,,,
2021,01,21,07,16,00,175.4,,,,,,,,,,,,,,
2021,01,21,07,17,00,153.0,,,,,,,,,,,,,,
2021,01,21,07,18,00,142.5,,,,,,,,,,,,,,
2021,01,21,07,19,00,145.1,,,,,,,,,,,,,,
2021,01,21,07,20,00,150.5,,,,,,,,,,,,,,
2021,01,21,07,21,00,150.2,,,,,,,,,,,,,,
2021,01,21,07,22,00,148.1,,,,,,,,,,,,,,
2021,01,21,07,23,00,145.2,,,,,,,,,,,,,,
2021,01,21,07,24,00,144.2,,,,,,,,,,,,,,
2021,01,21,07,25,00,162.0,,,,,,,,,,,,,,
2021,01,21,07,26,00,152.7,,,,,,,,,,,,,,
2021,01,21,07,27,00,160.8,,,,,,,,,,,,,,
2021,01,21,07,28,00,207.5,,,,,,,,,,,,,,
2021,01,21,07,29,00,183.9,,,,,,,,,,,,,,
2021,01,21,07,30,00,151.8,,,,,,,,,,,,,,
