2020,05,14,00,00,00,-1674.2,,,,,,,,,,,,,,
2020,05,14,00,01,00,,,,,,,,,,,,,,,
2020,05,14,00,02,00,,,,,,,,,,,,,,,
2020,05,14,00,03,00,-1576.8,,,,,,,,,,,,,,
2020,05,14,00,04,00,-1456.0,,,,,,,,,,,,,,
2020,05,14,00,05,00,-1466.1,,,,,,,,,,,,,,
2020,05,14,00,06,00,-1353.3,,,,,,,,,,,,,,
2020,05,14,00,07,00,,,,,,,,,,,,,,,
2020,05,14,00,08,00,,,,,,,,,,,,,,,
2020,05,14,00,09,00,-1048.9,,,,,,,,,,,,,,
2020,05,14,00,10,00,-1077.7,,,,,,,,,,,,,,
2020,05,14,00,11,00,-1073.4,,,,,,,,,,,,,,
2020,05,14,00,12,00,-1032.7,,,,,,,,,,,,,,
2020,05,14,00,13,00,-884.8,,,,,,,,,,,,,,
2020,05,14,00,14,00,-905.7,,,,,,,,,,,,,,
2020,05,14,00,15,00,-894.5,,,,,,,,,,,,,,
2020,05,14,00,16,00,-815.8,,,,,,,,,,,,,,
2020,05,14,00,17,00,-772.3,,,,,,,,,,,,,,
2020,05,14,00,18,00,-1615.3,,,,,,,,,,,,,,
2020,05,14,00,19,00,-3982.9,,,,,,,,,,,,,,
2020,05,14,00,20,00,-4017.6,,,,,,,,,,,,,,
2020,05,14,00,21,00,-3960.0,,,,,,,,,,,,,,
2020,05,14,00,22,00,-4203.6,,,,,,,,,,,,,,
2020,05,14,00,23,00,-3178.9,,,,,,,,,,,,,,
2020,05,14,00,24,00,-2745.6,,,,,,,,,,,,,,
2020,05,14,00,25,00,-2416.5,,,,,,,,,,,,,,
2020,05,14,00,26,00,-2095.5,,,,,,,,,,,,,,
2020,05,14,00,27,00,-1781.3,,,,,,,,,,,,,,
2020,05,14,00,28,00,-1627.4,,,,,,,,,,,,,,
2020,05,14,00,29,00,-1972.9,,,,,,,,,,,,,,
2020,05,14,00,30,00,-2419.5,,,,,,,,,,,,,,
2020,05,14,00,31,00,-2269.0,,,,,,,,,,,,,,
2020,05,14,00,32,00,-2311.1,,,,,,,,,,,,,,
2020,05,14,00,33,00,-1915.7,,,,,,,,,,,,,,
2020,05,14,00,34,00,-1379.2,,,,,,,,,,,,,,
2020,05,14,00,35,00,-1115.4,,,,,,,,,,,,,,
2020,05,14,00,36,00,-1086.3,,,,,,,,,,,,,,
2020,05,14,00,37,00,-1062.8,,,,,,,,,,,,,,
2020,05,14,00,38,00,-857.3,,,,,,,,,,,,,,
2020,05,14,00,39,00,-787.6,,,,,,,,,,,,,,
2020,05,14,00,40,00,-741.3,,,,,,,,,,,,,,
2020,05,14,00,41,00,-767.4,,,,,,,,,,,,,,
2020,05,14,00,42,00,-696.5,,,,,,,,,,,,,,
2020,05,14,00,43,00,-555.9,,,,,,,,,,,,,,
2020,05,14,00,44,00,-541.5,,,,,,,,,,,,,,
2020,05,14,00,45,00,-657.3,,,,,,,,,,,,,,
2020,05,14,00,46,00,-1075.6,,,,,,,,,,,,,,
2020,05,14,00,47,00,-1496.0,,,,,,,,,,,,,,
2020,05,14,00,48,00,-1711.3,,,,,,,,,,,,,,
2020,05,14,00,49,00,-1482.6,,,,,,,,,,,,,,
2020,05,14,00,50,00,-770.1,,,,,,,,,,,,,,
2020,05,14,00,51,00,-1150.7,,,,,,,,,,,,,,
2020,05,14,00,52,00,-2571.5,,,,,,,,,,,,,,
2020,05,14,00,53,00,-2095.4,,,,,,,,,,,,,,
2020,05,14,00,54,00,-1869.2,,,,,,,,,,,,,,
2020,05,14,00,55,00,-1496.8,,,,,,,,,,,,,,
2020,05,14,00,56,00,-2123.6,,,,,,,,,,,,,,
2020,05,14,00,57,00,-2483.2,,,,,,,,,,,,,,
2020,05,14,00,58,00,-2121.3,,,,,,,,,,,,,,
2020,05,14,00,59,00,-1493.0,,,,,,,,,,,,,,
2020,05,14,01,00,00,-1183.9,,,,,,,,,,,,,,
2020,05,14,01,01,00,,,,,,,,,,,,,,,
2020,05,14,01,02,00,,,,,,,,,,,,,,,
2020,05,14,01,03,00,,,,,,,,,,,,,,,
2020,05,14,01,04,00,,,,,,,,,,,,,,,
2020,05,14,01,05,00,,,,,,,,,,,,,,,
2020,05,14,01,06,00,,,,,,,,,,,,,,,
2020,05,14,01,07,00,,,,,,,,,,,,,,,
2020,05,14,01,08,00,,,,,,,,,,,,,,,
2020,05,14,01,09,00,,,,,,,,,,,,,,,
2020,05,14,01,10,00,,,,,,,,,,,,,,,
2020,05,14,01,11,00,,,,,,,,,,,,,,,
2020,05,14,01,12,00,,,,,,,,,,,,,,,
2020,05,14,01,13,00,,,,,,,,,,,,,,,
2020,05,14,01,14,00,,,,,,,,,,,,,,,
2020,05,14,01,15,00,,,,,,,,,,,,,,,
2020,05,14,01,16,00,,,,,,,,,,,,,,,
2020,05,14,01,17,00,,,,,,,,,,,,,,,
2020,05,14,01,18,00,,,,,,,,,,,,,,,
2020,05,14,01,19,00,,,,,,,,,,,,,,,
2020,05,14,01,20,00,,,,,,,,,,,,,,,
2020,05,14,01,21,00,,,,,,,,,,,,,,,
2020,05,14,01,22,00,,,,,,,,,,,,,,,
2020,05,14,01,23,00,,,,,,,,,,,,,,,
2020,05,14,01,24,00,,,,,,,,,,,,,,,
2020,05,14,01,25,00,,,,,,,,,,,,,,,
2020,05,14,01,26,00,,,,,,,,,,,,,,,
2020,05,14,01,27,00,,,,,,,,,,,,,,,
2020,05,14,01,28,00,,,,,,,,,,,,,,,
2020,05,14,01,29,00,,,,,,,,,,,,,,,
2020,05,14,01,30,00,,,,,,,,,,,,,,,
2020,05,14,01,31,00,,,,,,,,,,,,,,,
2020,05,14,01,32,00,,,,,,,,,,,,,,,
2020,05,14,01,33,00,,,,,,,,,,,,,,,
2020,05,14,01,34,00,,,,,,,,,,,,,,,
2020,05,14,01,35,00,,,,,,,,,,,,,,,
2020,05,14,01,36,00,,,,,,,,,,,,,,,
2020,05,14,01,37,00,,,,,,,,,,,,,,,
2020,05,14,01,38,00,,,,,,,,,,,,,,,
2020,05,14,01,39,00,,,,,,,,,,,,,,,
2020,05,14,01,40,00,,,,,,,,,,,,,,,
2020,05,14,01,41,00,,,,,,,,,,,,,,,
2020,05,14,01,42,00,,,,,,,,,,,,,,,
2020,05,14,01,43,00,,,,,,,,,,,,,,,
2020,05,14,01,44,00,,,,,,,,,,,,,,,
2020,05,14,01,45,00,,,,,,,,,,,,,,,
2020,05,14,01,46,00,,,,,,,,,,,,,,,
2020,05,14,01,47,00,,,,,,,,,,,,,,,
2020,05,14,01,48,00,,,,,,,,,,,,,,,
2020,05,14,01,49,00,,,,,,,,,,,,,,,
2020,05,14,01,50,00,,,,,,,,,,,,,,,
2020,05,14,01,51,00,,,,,,,,,,,,,,,
2020,05,14,01,52,00,,,,,,,,,,,,,,,
2020,05,14,01,53,00,,,,,,,,,,,,,,,
2020,05,14,01,54,00,,,,,,,,,,,,,,,
2020,05,14,01,55,00,,,,,,,,,,,,,,,
2020,05,14,01,56,00,,,,,,,,,,,,,,,
2020,05,14,01,57,00,,,,,,,,,,,,,,,
2020,05,14,01,58,00,,,,,,,,,,,,,,,
2020,05,14,01,59,00,,,,,,,,,,,,,,,
2020,05,14,02,00,00,,,,,,,,,,,,,,,
2020,05,14,02,01,00,,,,,,,,,,,,,,,
2020,05,14,02,02,00,,,,,,,,,,,,,,,
2020,05,14,02,03,00,,,,,,,,,,,,,,,
2020,05,14,02,04,00,,,,,,,,,,,,,,,
2020,05,14,02,05,00,,,,,,,,,,,,,,,
2020,05,14,02,06,00,,,,,,,,,,,,,,,
2020,05,14,02,07,00,,,,,,,,,,,,,,,
2020,05,14,02,08,00,,,,,,,,,,,,,,,
2020,05,14,02,09,00,,,,,,,,,,,,,,,
2020,05,14,02,10,00,,,,,,,,,,,,,,,
2020,05,14,02,11,00,,,,,,,,,,,,,,,
2020,05,14,02,12,00,,,,,,,,,,,,,,,
2020,05,14,02,13,00,,,,,,,,,,,,,,,
2020,05,14,02,14,00,,,,,,,,,,,,,,,
2020,05,14,02,15,00,,,,,,,,,,,,,,,
2020,05,14,02,16,00,,,,,,,,,,,,,,,
2020,05,14,02,17,00,,,,,,,,,,,,,,,
2020,05,14,02,18,00,,,,,,,,,,,,,,,
2020,05,14,02,19,00,,,,,,,,,,,,,,,
2020,05,14,02,20,00,,,,,,,,,,,,,,,
2020,05,14,02,21,00,,,,,,,,,,,,,,,
2020,05,14,02,22,00,,,,,,,,,,,,,,,
2020,05,14,02,23,00,,,,,,,,,,,,,,,
2020,05,14,02,24,00,,,,,,,,,,,,,,,
2020,05,14,02,25,00,,,,,,,,,,,,,,,
2020,05,14,02,26,00,,,,,,,,,,,,,,,
2020,05,14,02,27,00,,,,,,,,,,,,,,,
2020,05,14,02,28,00,,,,,,,,,,,,,,,
2020,05,14,02,29,00,,,,,,,,,,,,,,,
2020,05,14,02,30,00,,,,,,,,,,,,,,,
2020,05,14,02,31,00,,,,,,,,,,,,,,,
2020,05,14,02,32,00,,,,,,,,,,,,,,,
2020,05,14,02,33,00,,,,,,,,,,,,,,,
2020,05,14,02,34,00,,,,,,,,,,,,,,,
2020,05,14,02,35,00,,,,,,,,,,,,,,,
2020,05,14,02,36,00,,,,,,,,,,,,,,,
2020,05,14,02,37,00,,,,,,,,,,,,,,,
2020,05,14,02,38,00,,,,,,,,,,,,,,,
2020,05,14,02,39,00,,,,,,,,,,,,,,,
2020,05,14,02,40,00,,,,,,,,,,,,,,,
2020,05,14,02,41,00,,,,,,,,,,,,,,,
2020,05,14,02,42,00,,,,,,,,,,,,,,,
2020,05,14,02,43,00,,,,,,,,,,,,,,,
2020,05,14,02,44,00,,,,,,,,,,,,,,,
2020,05,14,02,45,00,,,,,,,,,,,,,,,
2020,05,14,02,46,00,,,,,,,,,,,,,,,
2020,05,14,02,47,00,,,,,,,,,,,,,,,
2020,05,14,02,48,00,,,,,,,,,,,,,,,
2020,05,14,02,49,00,,,,,,,,,,,,,,,
2020,05,14,02,50,00,,,,,,,,,,,,,,,
2020,05,14,02,51,00,,,,,,,,,,,,,,,
2020,05,14,02,52,00,,,,,,,,,,,,,,,
2020,05,14,02,53,00,,,,,,,,,,,,,,,
2020,05,14,02,54,00,,,,,,,,,,,,,,,
2020,05,14,02,55,00,,,,,,,,,,,,,,,
2020,05,14,02,56,00,,,,,,,,,,,,,,,
2020,05,14,02,57,00,,,,,,,,,,,,,,,
2020,05,14,02,58,00,,,,,,,,,,,,,,,
2020,05,14,02,59,00,,,,,,,,,,,,,,,
2020,05,14,03,00,00,,,,,,,,,,,,,,,
2020,05,14,03,01,00,,,,,,,,,,,,,,,
2020,05,14,03,02,00,,,,,,,,,,,,,,,
2020,05,14,03,03,00,-46.0,,,,,,,,,,,,,,
2020,05,14,03,04,00,-4.4,,,,,,,,,,,,,,
2020,05,14,03,05,00,-9.7,,,,,,,,,,,,,,
2020,05,14,03,06,00,-19.1,,,,,,,,,,,,,,
2020,05,14,03,07,00,0.2,,,,,,,,,,,,,,
2020,05,14,03,08,00,18.7,,,,,,,,,,,,,,
2020,05,14,03,09,00,0.2,,,,,,,,,,,,,,
2020,05,14,03,10,00,-21.9,,,,,,,,,,,,,,
2020,05,14,03,11,00,8.0,,,,,,,,,,,,,,
2020,05,14,03,12,00,46.5,,,,,,,,,,,,,,
2020,05,14,03,13,00,43.7,,,,,,,,,,,,,,
2020,05,14,03,14,00,-1.6,,,,,,,,,,,,,,
2020,05,14,03,15,00,-22.8,,,,,,,,,,,,,,
2020,05,14,03,16,00,11.6,,,,,,,,,,,,,,
2020,05,14,03,17,00,41.4,,,,,,,,,,,,,,
2020,05,14,03,18,00,35.6,,,,,,,,,,,,,,
2020,05,14,03,19,00,-5.5,,,,,,,,,,,,,,
2020,05,14,03,20,00,26.5,,,,,,,,,,,,,,
2020,05,14,03,21,00,60.3,,,,,,,,,,,,,,
2020,05,14,03,22,00,66.3,,,,,,,,,,,,,,
2020,05,14,03,23,00,83.9,,,,,,,,,,,,,,
2020,05,14,03,24,00,63.7,,,,,,,,,,,,,,
2020,05,14,03,25,00,34.9,,,,,,,,,,,,,,
2020,05,14,03,26,00,94.7,,,,,,,,,,,,,,
2020,05,14,03,27,00,138.1,,,,,,,,,,,,,,
2020,05,14,03,28,00,131.4,,,,,,,,,,,,,,
2020,05,14,03,29,00,110.0,,,,,,,,,,,,,,
2020,05,14,03,30,00,104.3,,,,,,,,,,,,,,
2020,05,14,03,31,00,114.1,,,,,,,,,,,,,,
2020,05,14,03,32,00,122.7,,,,,,,,,,,,,,
2020,05,14,03,33,00,138.3,,,,,,,,,,,,,,
2020,05,14,03,34,00,144.0,,,,,,,,,,,,,,
2020,05,14,03,35,00,,,,,,,,,,,,,,,
2020,05,14,03,36,00,,,,,,,,,,,,,,,
2020,05,14,03,37,00,127.5,,,,,,,,,,,,,,
2020,05,14,03,38,00,143.3,,,,,,,,,,,,,,
2020,05,14,03,39,00,165.8,,,,,,,,,,,,,,
2020,05,14,03,40,00,177.5,,,,,,,,,,,,,,
2020,05,14,03,41,00,150.4,,,,,,,,,,,,,,
2020,05,14,03,42,00,126.5,,,,,,,,,,,,,,
2020,05,14,03,43,00,142.8,,,,,,,,,,,,,,
2020,05,14,03,44,00,161.0,,,,,,,,,,,,,,
2020,05,14,03,45,00,153.8,,,,,,,,,,,,,,
2020,05,14,03,46,00,140.7,,,,,,,,,,,,,,
2020,05,14,03,47,00,128.6,,,,,,,,,,,,,,
2020,05,14,03,48,00,137.7,,,,,,,,,,,,,,
2020,05,14,03,49,00,154.9,,,,,,,,,,,,,,
2020,05,14,03,50,00,168.3,,,,,,,,,,,,,,
2020,05,14,03,51,00,140.1,,,,,,,,,,,,,,
2020,05,14,03,52,00,122.3,,,,,,,,,,,,,,
2020,05,14,03,53,00,117.1,,,,,,,,,,,,,,
2020,05,14,03,54,00,118.9,,,,,,,,,,,,,,
2020,05,14,03,55,00,128.8,,,,,,,,,,,,,,
2020,05,14,03,56,00,135.5,,,,,,,,,,,,,,
2020,05,14,03,57,00,141.8,,,,,,,,,,,,,,
2020,05,14,03,58,00,175.4,,,,,,,,,,,,,,
2020,05,14,03,59,00,198.8,,,,,,,,,,,,,,
2020,05,14,04,00,00,205.4,,,,,,,,,,,,,,
2020,05,14,04,01,00,187.4,,,,,,,,,,,,,,
2020,05,14,04,02,00,164.1,,,,,,,,,,,,,,
2020,05,14,04,03,00,147.5,,,,,,,,,,,,,,
2020,05,14,04,04,00,181.0,,,,,,,,,,,,,,
2020,05,14,04,05,00,218.4,,,,,,,,,,,,,,
2020,05,14,04,06,00,199.6,,,,,,,,,,,,,,
2020,05,14,04,07,00,199.0,,,,,,,,,,,,,,
2020,05,14,04,08,00,262.4,,,,,,,,,,,,,,
2020,05,14,04,09,00,305.2,,,,,,,,,,,,,,
2020,05,14,04,10,00,270.6,,,,,,,,,,,,,,
2020,05,14,04,11,00,247.1,,,,,,,,,,,,,,
2020,05,14,04,12,00,249.5,,,,,,,,,,,,,,
2020,05,14,04,13,00,236.7,,,,,,,,,,,,,,
2020,05,14,04,14,00,198.9,,,,,,,,,,,,,,
2020,05,14,04,15,00,173.3,,,,,,,,,,,,,,
2020,05,14,04,16,00,150.5,,,,,,,,,,,,,,
2020,05,14,04,17,00,134.6,,,,,,,,,,,,,,
2020,05,14,04,18,00,125.9,,,,,,,,,,,,,,
2020,05,14,04,19,00,138.2,,,,,,,,,,,,,,
2020,05,14,04,20,00,154.5,,,,,,,,,,,,,,
2020,05,14,04,21,00,168.2,,,,,,,,,,,,,,
2020,05,14,04,22,00,175.0,,,,,,,,,,,,,,
2020,05,14,04,23,00,180.1,,,,,,,,,,,,,,
2020,05,14,04,24,00,177.9,,,,,,,,,,,,,,
2020,05,14,04,25,00,182.9,,,,,,,,,,,,,,
2020,05,14,04,26,00,224.9,,,,,,,,,,,,,,
2020,05,14,04,27,00,249.5,,,,,,,,,,,,,,
2020,05,14,04,28,00,221.1,,,,,,,,,,,,,,
2020,05,14,04,29,00,157.5,,,,,,,,,,,,,,
2020,05,14,04,30,00,131.1,,,,,,,,,,,,,,
2020,05,14,04,31,00,138.1,,,,,,,,,,,,,,
2020,05,14,04,32,00,168.3,,,,,,,,,,,,,,
2020,05,14,04,33,00,191.6,,,,,,,,,,,,,,
2020,05,14,04,34,00,125.2,,,,,,,,,,,,,,
2020,05,14,04,35,00,36.6,,,,,,,,,,,,,,
2020,05,14,04,36,00,-34.5,,,,,,,,,,,,,,
2020,05,14,04,37,00,-71.2,,,,,,,,,,,,,,
2020,05,14,04,38,00,-118.8,,,,,,,,,,,,,,
2020,05,14,04,39,00,-216.8,,,,,,,,,,,,,,
2020,05,14,04,40,00,-319.2,,,,,,,,,,,,,,
2020,05,14,04,41,00,-364.9,,,,,,,,,,,,,,
2020,05,14,04,42,00,-365.9,,,,,,,,,,,,,,
2020,05,14,04,43,00,-369.9,,,,,,,,,,,,,,
2020,05,14,04,44,00,-358.9,,,,,,,,,,,,,,
2020,05,14,04,45,00,-322.2,,,,,,,,,,,,,,
2020,05,14,04,46,00,-289.1,,,,,,,,,,,,,,
2020,05,14,04,47,00,-271.9,,,,,,,,,,,,,,
2020,05,14,04,48,00,-260.1,,,,,,,,,,,,,,
2020,05,14,04,49,00,-272.1,,,,,,,,,,,,,,
2020,05,14,04,50,00,-300.5,,,,,,,,,,,,,,
2020,05,14,04,51,00,-347.6,,,,,,,,,,,,,,
2020,05,14,04,52,00,-460.4,,,,,,,,,,,,,,
2020,05,14,04,53,00,-632.3,,,,,,,,,,,,,,
2020,05,14,04,54,00,-806.6,,,,,,,,,,,,,,
2020,05,14,04,55,00,-919.4,,,,,,,,,,,,,,
2020,05,14,04,56,00,-896.3,,,,,,,,,,,,,,
2020,05,14,04,57,00,-866.4,,,,,,,,,,,,,,
2020,05,14,04,58,00,-843.5,,,,,,,,,,,,,,
2020,05,14,04,59,00,-875.6,,,,,,,,,,,,,,
2020,05,14,05,00,00,-831.2,,,,,,,,,,,,,,
2020,05,14,05,01,00,-802.8,,,,,,,,,,,,,,
2020,05,14,05,02,00,-803.5,,,,,,,,,,,,,,
2020,05,14,05,03,00,-779.1,,,,,,,,,,,,,,
2020,05,14,05,04,00,-654.2,,,,,,,,,,,,,,
2020,05,14,05,05,00,-534.9,,,,,,,,,,,,,,
2020,05,14,05,06,00,-538.6,,,,,,,,,,,,,,
2020,05,14,05,07,00,-632.0,,,,,,,,,,,,,,
2020,05,14,05,08,00,-681.1,,,,,,,,,,,,,,
2020,05,14,05,09,00,-670.9,,,,,,,,,,,,,,
2020,05,14,05,10,00,-589.1,,,,,,,,,,,,,,
2020,05,14,05,11,00,-495.7,,,,,,,,,,,,,,
2020,05,14,05,12,00,-436.0,,,,,,,,,,,,,,
2020,05,14,05,13,00,-371.8,,,,,,,,,,,,,,
2020,05,14,05,14,00,-336.9,,,,,,,,,,,,,,
2020,05,14,05,15,00,-307.5,,,,,,,,,,,,,,
2020,05,14,05,16,00,-261.7,,,,,,,,,,,,,,
2020,05,14,05,17,00,-204.9,,,,,,,,,,,,,,
2020,05,14,05,18,00,-181.8,,,,,,,,,,,,,,
2020,05,14,05,19,00,-204.0,,,,,,,,,,,,,,
2020,05,14,05,20,00,-410.5,,,,,,,,,,,,,,
2020,05,14,05,21,00,-337.3,,,,,,,,,,,,,,
2020,05,14,05,22,00,-149.3,,,,,,,,,,,,,,
2020,05,14,05,23,00,-104.8,,,,,,,,,,,,,,
2020,05,14,05,24,00,-103.2,,,,,,,,,,,,,,
2020,05,14,05,25,00,-132.0,,,,,,,,,,,,,,
2020,05,14,05,26,00,-181.3,,,,,,,,,,,,,,
2020,05,14,05,27,00,-220.8,,,,,,,,,,,,,,
2020,05,14,05,28,00,-263.2,,,,,,,,,,,,,,
2020,05,14,05,29,00,-368.7,,,,,,,,,,,,,,
2020,05,14,05,30,00,-432.7,,,,,,,,,,,,,,
2020,05,14,05,31,00,-433.1,,,,,,,,,,,,,,
2020,05,14,05,32,00,-364.8,,,,,,,,,,,,,,
2020,05,14,05,33,00,-282.7,,,,,,,,,,,,,,
2020,05,14,05,34,00,-260.8,,,,,,,,,,,,,,
2020,05,14,05,35,00,-263.6,,,,,,,,,,,,,,
2020,05,14,05,36,00,-261.9,,,,,,,,,,,,,,
2020,05,14,05,37,00,-260.1,,,,,,,,,,,,,,
2020,05,14,05,38,00,-259.6,,,,,,,,,,,,,,
2020,05,14,05,39,00,-274.9,,,,,,,,,,,,,,
2020,05,14,05,40,00,-333.2,,,,,,,,,,,,,,
2020,05,14,05,41,00,-378.6,,,,,,,,,,,,,,
2020,05,14,05,42,00,-405.8,,,,,,,,,,,,,,
2020,05,14,05,43,00,-395.3,,,,,,,,,,,,,,
2020,05,14,05,44,00,-461.6,,,,,,,,,,,,,,
2020,05,14,05,45,00,-517.9,,,,,,,,,,,,,,
2020,05,14,05,46,00,-353.5,,,,,,,,,,,,,,
2020,05,14,05,47,00,42.9,,,,,,,,,,,,,,
2020,05,14,05,48,00,-99.0,,,,,,,,,,,,,,
2020,05,14,05,49,00,-414.8,,,,,,,,,,,,,,
2020,05,14,05,50,00,-461.5,,,,,,,,,,,,,,
2020,05,14,05,51,00,-414.8,,,,,,,,,,,,,,
2020,05,14,05,52,00,-398.0,,,,,,,,,,,,,,
2020,05,14,05,53,00,-442.5,,,,,,,,,,,,,,
2020,05,14,05,54,00,-503.8,,,,,,,,,,,,,,
2020,05,14,05,55,00,-621.3,,,,,,,,,,,,,,
2020,05,14,05,56,00,-703.4,,,,,,,,,,,,,,
2020,05,14,05,57,00,-490.6,,,,,,,,,,,,,,
2020,05,14,05,58,00,-306.3,,,,,,,,,,,,,,
2020,05,14,05,59,00,-209.1,,,,,,,,,,,,,,
2020,05,14,06,00,00,-175.7,,,,,,,,,,,,,,
2020,05,14,06,01,00,-174.6,,,,,,,,,,,,,,
2020,05,14,06,02,00,-190.3,,,,,,,,,,,,,,
2020,05,14,06,03,00,-217.3,,,,,,,,,,,,,,
2020,05,14,06,04,00,-190.9,,,,,,,,,,,,,,
2020,05,14,06,05,00,-152.3,,,,,,,,,,,,,,
2020,05,14,06,06,00,-116.7,,,,,,,,,,,,,,
2020,05,14,06,07,00,-104.6,,,,,,,,,,,,,,
2020,05,14,06,08,00,-122.9,,,,,,,,,,,,,,
2020,05,14,06,09,00,-105.0,,,,,,,,,,,,,,
2020,05,14,06,10,00,-76.5,,,,,,,,,,,,,,
2020,05,14,06,11,00,-20.0,,,,,,,,,,,,,,
2020,05,14,06,12,00,-11.4,,,,,,,,,,,,,,
2020,05,14,06,13,00,43.7,,,,,,,,,,,,,,
2020,05,14,06,14,00,80.1,,,,,,,,,,,,,,
2020,05,14,06,15,00,130.7,,,,,,,,,,,,,,
2020,05,14,06,16,00,144.1,,,,,,,,,,,,,,
2020,05,14,06,17,00,167.9,,,,,,,,,,,,,,
2020,05,14,06,18,00,190.6,,,,,,,,,,,,,,
2020,05,14,06,19,00,187.1,,,,,,,,,,,,,,
2020,05,14,06,20,00,210.8,,,,,,,,,,,,,,
2020,05,14,06,21,00,212.3,,,,,,,,,,,,,,
2020,05,14,06,22,00,198.9,,,,,,,,,,,,,,
2020,05,14,06,23,00,202.2,,,,,,,,,,,,,,
2020,05,14,06,24,00,245.9,,,,,,,,,,,,,,
2020,05,14,06,25,00,296.2,,,,,,,,,,,,,,
2020,05,14,06,26,00,316.6,,,,,,,,,,,,,,
2020,05,14,06,27,00,321.7,,,,,,,,,,,,,,
2020,05,14,06,28,00,296.5,,,,,,,,,,,,,,
2020,05,14,06,29,00,280.0,,,,,,,,,,,,,,
2020,05,14,06,30,00,304.7,,,,,,,,,,,,,,
2020,05,14,06,31,00,352.0,,,,,,,,,,,,,,
2020,05,14,06,32,00,429.2,,,,,,,,,,,,,,
2020,05,14,06,33,00,437.0,,,,,,,,,,,,,,
2020,05,14,06,34,00,432.1,,,,,,,,,,,,,,
2020,05,14,06,35,00,404.4,,,,,,,,,,,,,,
2020,05,14,06,36,00,82.9,,,,,,,,,,,,,,
2020,05,14,06,37,00,146.4,,,,,,,,,,,,,,
2020,05,14,06,38,00,161.8,,,,,,,,,,,,,,
2020,05,14,06,39,00,84.3,,,,,,,,,,,,,,
2020,05,14,06,40,00,267.1,,,,,,,,,,,,,,
2020,05,14,06,41,00,323.9,,,,,,,,,,,,,,
2020,05,14,06,42,00,369.6,,,,,,,,,,,,,,
2020,05,14,06,43,00,356.1,,,,,,,,,,,,,,
2020,05,14,06,44,00,399.6,,,,,,,,,,,,,,
2020,05,14,06,45,00,442.9,,,,,,,,,,,,,,
2020,05,14,06,46,00,443.4,,,,,,,,,,,,,,
2020,05,14,06,47,00,459.1,,,,,,,,,,,,,,
2020,05,14,06,48,00,482.5,,,,,,,,,,,,,,
2020,05,14,06,49,00,442.8,,,,,,,,,,,,,,
2020,05,14,06,50,00,472.0,,,,,,,,,,,,,,
2020,05,14,06,51,00,542.2,,,,,,,,,,,,,,
2020,05,14,06,52,00,607.9,,,,,,,,,,,,,,
2020,05,14,06,53,00,675.6,,,,,,,,,,,,,,
2020,05,14,06,54,00,737.2,,,,,,,,,,,,,,
2020,05,14,06,55,00,760.6,,,,,,,,,,,,,,
2020,05,14,06,56,00,732.6,,,,,,,,,,,,,,
2020,05,14,06,57,00,630.8,,,,,,,,,,,,,,
2020,05,14,06,58,00,592.3,,,,,,,,,,,,,,
2020,05,14,06,59,00,615.4,,,,,,,,,,,,,,
2020,05,14,07,00,00,609.9,,,,,,,,,,,,,,
2020,05,14,07,01,00,575.7,,,,,,,,,,,,,,
2020,05,14,07,02,00,,,,,,,,,,,,,,,
2020,05,14,07,03,00,,,,,,,,,,,,,,,
2020,05,14,07,04,00,594.5,,,,,,,,,,,,,,
2020,05,14,07,05,00,602.5,,,,,,,,,,,,,,
2020,05,14,07,06,00,627.5,,,,,,,,,,,,,,
2020,05,14,07,07,00,684.4,,,,,,,,,,,,,,
2020,05,14,07,08,00,614.6,,,,,,,,,,,,,,
2020,05,14,07,09,00,517.5,,,,,,,,,,,,,,
2020,05,14,07,10,00,449.7,,,,,,,,,,,,,,
2020,05,14,07,11,00,429.7,,,,,,,,,,,,,,
2020,05,14,07,12,00,438.2,,,,,,,,,,,,,,
2020,05,14,07,13,00,442.0,,,,,,,,,,,,,,
2020,05,14,07,14,00,476.9,,,,,,,,,,,,,,
2020,05,14,07,15,00,537.8,,,,,,,,,,,,,,
2020,05,14,07,16,00,559.0,,,,,,,,,,,,,,
2020,05,14,07,17,00,551.5,,,,,,,,,,,,,,
2020,05,14,07,18,00,,,,,,,,,,,,,,,
2020,05,14,07,19,00,,,,,,,,,,,,,,,
2020,05,14,07,20,00,641.5,,,,,,,,,,,,,,
2020,05,14,07,21,00,663.1,,,,,,,,,,,,,,
2020,05,14,07,22,00,612.2,,,,,,,,,,,,,,
2020,05,14,07,23,00,568.8,,,,,,,,,,,,,,
2020,05,14,07,24,00,516.5,,,,,,,,,,,,,,
2020,05,14,07,25,00,501.9,,,,,,,,,,,,,,
2020,05,14,07,26,00,544.8,,,,,,,,,,,,,,
2020,05,14,07,27,00,567.7,,,,,,,,,,,,,,
2020,05,14,07,28,00,569.0,,,,,,,,,,,,,,
2020,05,14,07,29,00,607.6,,,,,,,,,,,,,,
2020,05,14,07,30,00,627.9,,,,,,,,,,,,,,
2020,05,14,07,31,00,574.8,,,,,,,,,,,,,,
2020,05,14,07,32,00,382.2,,,,,,,,,,,,,,
2020,05,14,07,33,00,449.1,,,,,,,,,,,,,,
2020,05,14,07,34,00,646.8,,,,,,,,,,,,,,
2020,05,14,07,35,00,745.6,,,,,,,,,,,,,,
2020,05,14,07,36,00,669.4,,,,,,,,,,,,,,
