2020,03,13,00,00,00,170.3,,,,,,,,,,,,,,
2020,03,13,00,01,00,164.0,,,,,,,,,,,,,,
2020,03,13,00,02,00,179.4,,,,,,,,,,,,,,
2020,03,13,00,03,00,160.0,,,,,,,,,,,,,,
2020,03,13,00,04,00,149.7,,,,,,,,,,,,,,
2020,03,13,00,05,00,123.6,,,,,,,,,,,,,,
2020,03,13,00,06,00,105.5,,,,,,,,,,,,,,
2020,03,13,00,07,00,105.6,,,,,,,,,,,,,,
2020,03,13,00,08,00,94.9,,,,,,,,,,,,,,
2020,03,13,00,09,00,87.4,,,,,,,,,,,,,,
2020,03,13,00,10,00,91.7,,,,,,,,,,,,,,
2020,03,13,00,11,00,105.6,,,,,,,,,,,,,,
2020,03,13,00,12,00,129.4,,,,,,,,,,,,,,
2020,03,13,00,13,00,163.5,,,,,,,,,,,,,,
2020,03,13,00,14,00,194.5,,,,,,,,,,,,,,
2020,03,13,00,15,00,172.9,,,,,,,,,,,,,,
2020,03,13,00,16,00,148.9,,,,,,,,,,,,,,
2020,03,13,00,17,00,147.3,,,,,,,,,,,,,,
2020,03,13,00,18,00,144.6,,,,,,,,,,,,,,
2020,03,13,00,19,00,132.0,,,,,,,,,,,,,,
2020,03,13,00,20,00,115.6,,,,,,,,,,,,,,
2020,03,13,00,21,00,107.6,,,,,,,,,,,,,,
2020,03,13,00,22,00,121.7,,,,,,,,,,,,,,
2020,03,13,00,23,00,155.2,,,,,,,,,,,,,,
2020,03,13,00,24,00,192.1,,,,,,,,,,,,,,
2020,03,13,00,25,00,203.8,,,,,,,,,,,,,,
2020,03,13,00,26,00,198.5,,,,,,,,,,,,,,
2020,03,13,00,27,00,200.9,,,,,,,,,,,,,,
2020,03,13,00,28,00,222.6,,,,,,,,,,,,,,
2020,03,13,00,29,00,224.3,,,,,,,,,,,,,,
2020,03,13,00,30,00,240.2,,,,,,,,,,,,,,
2020,03,13,00,31,00,301.0,,,,,,,,,,,,,,
2020,03,13,00,32,00,347.7,,,,,,,,,,,,,,
2020,03,13,00,33,00,349.3,,,,,,,,,,,,,,
2020,03,13,00,34,00,329.1,,,,,,,,,,,,,,
2020,03,13,00,35,00,339.0,,,,,,,,,,,,,,
2020,03,13,00,36,00,390.0,,,,,,,,,,,,,,
2020,03,13,00,37,00,395.2,,,,,,,,,,,,,,
2020,03,13,00,38,00,338.9,,,,,,,,,,,,,,
2020,03,13,00,39,00,291.3,,,,,,,,,,,,,,
2020,03,13,00,40,00,267.5,,,,,,,,,,,,,,
2020,03,13,00,41,00,293.1,,,,,,,,,,,,,,
2020,03,13,00,42,00,288.5,,,,,,,,,,,,,,
2020,03,13,00,43,00,280.4,,,,,,,,,,,,,,
2020,03,13,00,44,00,242.6,,,,,,,,,,,,,,
2020,03,13,00,45,00,172.3,,,,,,,,,,,,,,
2020,03,13,00,46,00,138.3,,,,,,,,,,,,,,
2020,03,13,00,47,00,96.1,,,,,,,,,,,,,,
2020,03,13,00,48,00,73.4,,,,,,,,,,,,,,
2020,03,13,00,49,00,72.0,,,,,,,,,,,,,,
2020,03,13,00,50,00,78.1,,,,,,,,,,,,,,
2020,03,13,00,51,00,88.2,,,,,,,,,,,,,,
2020,03,13,00,52,00,73.0,,,,,,,,,,,,,,
2020,03,13,00,53,00,97.0,,,,,,,,,,,,,,
2020,03,13,00,54,00,136.1,,,,,,,,,,,,,,
2020,03,13,00,55,00,146.7,,,,,,,,,,,,,,
2020,03,13,00,56,00,132.5,,,,,,,,,,,,,,
2020,03,13,00,57,00,83.5,,,,,,,,,,,,,,
2020,03,13,00,58,00,61.1,,,,,,,,,,,,,,
2020,03,13,00,59,00,36.0,,,,,,,,,,,,,,
2020,03,13,01,00,00,,,,,,,,,,,,,,,
2020,03,13,01,01,00,,,,,,,,,,,,,,,
2020,03,13,01,02,00,34.8,,,,,,,,,,,,,,
2020,03,13,01,03,00,49.5,,,,,,,,,,,,,,
2020,03,13,01,04,00,49.5,,,,,,,,,,,,,,
2020,03,13,01,05,00,30.0,,,,,,,,,,,,,,
2020,03,13,01,06,00,-21.2,,,,,,,,,,,,,,
2020,03,13,01,07,00,-9.4,,,,,,,,,,,,,,
2020,03,13,01,08,00,17.7,,,,,,,,,,,,,,
2020,03,13,01,09,00,25.9,,,,,,,,,,,,,,
2020,03,13,01,10,00,35.4,,,,,,,,,,,,,,
2020,03,13,01,11,00,36.7,,,,,,,,,,,,,,
2020,03,13,01,12,00,56.4,,,,,,,,,,,,,,
2020,03,13,01,13,00,48.5,,,,,,,,,,,,,,
2020,03,13,01,14,00,49.2,,,,,,,,,,,,,,
2020,03,13,01,15,00,52.5,,,,,,,,,,,,,,
2020,03,13,01,16,00,48.8,,,,,,,,,,,,,,
2020,03,13,01,17,00,44.4,,,,,,,,,,,,,,
2020,03,13,01,18,00,40.2,,,,,,,,,,,,,,
2020,03,13,01,19,00,31.0,,,,,,,,,,,,,,
2020,03,13,01,20,00,19.8,,,,,,,,,,,,,,
2020,03,13,01,21,00,12.5,,,,,,,,,,,,,,
2020,03,13,01,22,00,-3.6,,,,,,,,,,,,,,
2020,03,13,01,23,00,-3.3,,,,,,,,,,,,,,
2020,03,13,01,24,00,-2.7,,,,,,,,,,,,,,
2020,03,13,01,25,00,18.5,,,,,,,,,,,,,,
2020,03,13,01,26,00,47.6,,,,,,,,,,,,,,
2020,03,13,01,27,00,57.1,,,,,,,,,,,,,,
2020,03,13,01,28,00,94.2,,,,,,,,,,,,,,
2020,03,13,01,29,00,139.9,,,,,,,,,,,,,,
2020,03,13,01,30,00,151.2,,,,,,,,,,,,,,
2020,03,13,01,31,00,162.5,,,,,,,,,,,,,,
2020,03,13,01,32,00,191.4,,,,,,,,,,,,,,
2020,03,13,01,33,00,173.1,,,,,,,,,,,,,,
2020,03,13,01,34,00,185.3,,,,,,,,,,,,,,
2020,03,13,01,35,00,241.1,,,,,,,,,,,,,,
2020,03,13,01,36,00,255.7,,,,,,,,,,,,,,
2020,03,13,01,37,00,281.8,,,,,,,,,,,,,,
2020,03,13,01,38,00,267.8,,,,,,,,,,,,,,
2020,03,13,01,39,00,262.5,,,,,,,,,,,,,,
2020,03,13,01,40,00,281.5,,,,,,,,,,,,,,
2020,03,13,01,41,00,298.6,,,,,,,,,,,,,,
2020,03,13,01,42,00,299.8,,,,,,,,,,,,,,
2020,03,13,01,43,00,253.8,,,,,,,,,,,,,,
2020,03,13,01,44,00,269.0,,,,,,,,,,,,,,
2020,03,13,01,45,00,248.3,,,,,,,,,,,,,,
2020,03,13,01,46,00,236.9,,,,,,,,,,,,,,
2020,03,13,01,47,00,337.1,,,,,,,,,,,,,,
2020,03,13,01,48,00,289.2,,,,,,,,,,,,,,
2020,03,13,01,49,00,217.5,,,,,,,,,,,,,,
2020,03,13,01,50,00,241.6,,,,,,,,,,,,,,
2020,03,13,01,51,00,255.0,,,,,,,,,,,,,,
2020,03,13,01,52,00,242.7,,,,,,,,,,,,,,
2020,03,13,01,53,00,174.8,,,,,,,,,,,,,,
2020,03,13,01,54,00,205.4,,,,,,,,,,,,,,
2020,03,13,01,55,00,252.2,,,,,,,,,,,,,,
2020,03,13,01,56,00,217.2,,,,,,,,,,,,,,
2020,03,13,01,57,00,151.7,,,,,,,,,,,,,,
2020,03,13,01,58,00,191.9,,,,,,,,,,,,,,
2020,03,13,01,59,00,176.2,,,,,,,,,,,,,,
2020,03,13,02,00,00,179.8,,,,,,,,,,,,,,
2020,03,13,02,01,00,155.0,,,,,,,,,,,,,,
2020,03,13,02,02,00,126.6,,,,,,,,,,,,,,
2020,03,13,02,03,00,137.2,,,,,,,,,,,,,,
2020,03,13,02,04,00,219.7,,,,,,,,,,,,,,
2020,03,13,02,05,00,321.1,,,,,,,,,,,,,,
2020,03,13,02,06,00,282.2,,,,,,,,,,,,,,
2020,03,13,02,07,00,149.9,,,,,,,,,,,,,,
2020,03,13,02,08,00,137.9,,,,,,,,,,,,,,
2020,03,13,02,09,00,144.7,,,,,,,,,,,,,,
2020,03,13,02,10,00,145.9,,,,,,,,,,,,,,
2020,03,13,02,11,00,164.4,,,,,,,,,,,,,,
2020,03,13,02,12,00,230.1,,,,,,,,,,,,,,
2020,03,13,02,13,00,335.6,,,,,,,,,,,,,,
2020,03,13,02,14,00,432.2,,,,,,,,,,,,,,
2020,03,13,02,15,00,369.6,,,,,,,,,,,,,,
2020,03,13,02,16,00,332.5,,,,,,,,,,,,,,
2020,03,13,02,17,00,417.2,,,,,,,,,,,,,,
2020,03,13,02,18,00,348.9,,,,,,,,,,,,,,
2020,03,13,02,19,00,278.7,,,,,,,,,,,,,,
2020,03,13,02,20,00,314.5,,,,,,,,,,,,,,
2020,03,13,02,21,00,281.9,,,,,,,,,,,,,,
2020,03,13,02,22,00,189.4,,,,,,,,,,,,,,
2020,03,13,02,23,00,104.4,,,,,,,,,,,,,,
2020,03,13,02,24,00,108.9,,,,,,,,,,,,,,
2020,03,13,02,25,00,119.1,,,,,,,,,,,,,,
2020,03,13,02,26,00,142.0,,,,,,,,,,,,,,
2020,03,13,02,27,00,167.0,,,,,,,,,,,,,,
2020,03,13,02,28,00,142.9,,,,,,,,,,,,,,
2020,03,13,02,29,00,132.6,,,,,,,,,,,,,,
2020,03,13,02,30,00,135.0,,,,,,,,,,,,,,
2020,03,13,02,31,00,156.1,,,,,,,,,,,,,,
2020,03,13,02,32,00,181.1,,,,,,,,,,,,,,
2020,03,13,02,33,00,186.4,,,,,,,,,,,,,,
2020,03,13,02,34,00,240.4,,,,,,,,,,,,,,
2020,03,13,02,35,00,226.3,,,,,,,,,,,,,,
2020,03,13,02,36,00,190.7,,,,,,,,,,,,,,
2020,03,13,02,37,00,148.3,,,,,,,,,,,,,,
2020,03,13,02,38,00,157.4,,,,,,,,,,,,,,
2020,03,13,02,39,00,202.3,,,,,,,,,,,,,,
2020,03,13,02,40,00,191.2,,,,,,,,,,,,,,
2020,03,13,02,41,00,195.1,,,,,,,,,,,,,,
2020,03,13,02,42,00,246.9,,,,,,,,,,,,,,
2020,03,13,02,43,00,240.8,,,,,,,,,,,,,,
2020,03,13,02,44,00,232.8,,,,,,,,,,,,,,
2020,03,13,02,45,00,208.0,,,,,,,,,,,,,,
2020,03,13,02,46,00,330.5,,,,,,,,,,,,,,
2020,03,13,02,47,00,307.0,,,,,,,,,,,,,,
2020,03,13,02,48,00,262.4,,,,,,,,,,,,,,
2020,03,13,02,49,00,285.4,,,,,,,,,,,,,,
2020,03,13,02,50,00,225.7,,,,,,,,,,,,,,
2020,03,13,02,51,00,200.3,,,,,,,,,,,,,,
2020,03,13,02,52,00,123.8,,,,,,,,,,,,,,
2020,03,13,02,53,00,132.0,,,,,,,,,,,,,,
2020,03,13,02,54,00,205.0,,,,,,,,,,,,,,
2020,03,13,02,55,00,181.9,,,,,,,,,,,,,,
2020,03,13,02,56,00,167.0,,,,,,,,,,,,,,
2020,03,13,02,57,00,163.2,,,,,,,,,,,,,,
2020,03,13,02,58,00,108.4,,,,,,,,,,,,,,
2020,03,13,02,59,00,159.6,,,,,,,,,,,,,,
2020,03,13,03,00,00,151.3,,,,,,,,,,,,,,
2020,03,13,03,01,00,248.4,,,,,,,,,,,,,,
2020,03,13,03,02,00,187.5,,,,,,,,,,,,,,
2020,03,13,03,03,00,142.9,,,,,,,,,,,,,,
2020,03,13,03,04,00,115.6,,,,,,,,,,,,,,
2020,03,13,03,05,00,302.9,,,,,,,,,,,,,,
2020,03,13,03,06,00,412.4,,,,,,,,,,,,,,
2020,03,13,03,07,00,235.4,,,,,,,,,,,,,,
2020,03,13,03,08,00,-255.1,,,,,,,,,,,,,,
2020,03,13,03,09,00,-374.9,,,,,,,,,,,,,,
2020,03,13,03,10,00,-783.2,,,,,,,,,,,,,,
2020,03,13,03,11,00,-769.3,,,,,,,,,,,,,,
2020,03,13,03,12,00,-776.8,,,,,,,,,,,,,,
2020,03,13,03,13,00,-1127.0,,,,,,,,,,,,,,
2020,03,13,03,14,00,-1237.4,,,,,,,,,,,,,,
2020,03,13,03,15,00,-736.1,,,,,,,,,,,,,,
2020,03,13,03,16,00,-442.4,,,,,,,,,,,,,,
2020,03,13,03,17,00,-168.9,,,,,,,,,,,,,,
2020,03,13,03,18,00,171.6,,,,,,,,,,,,,,
2020,03,13,03,19,00,894.1,,,,,,,,,,,,,,
2020,03,13,03,20,00,1094.9,,,,,,,,,,,,,,
2020,03,13,03,21,00,1314.1,,,,,,,,,,,,,,
2020,03,13,03,22,00,1503.9,,,,,,,,,,,,,,
2020,03,13,03,23,00,1784.7,,,,,,,,,,,,,,
2020,03,13,03,24,00,1867.6,,,,,,,,,,,,,,
2020,03,13,03,25,00,1807.9,,,,,,,,,,,,,,
2020,03,13,03,26,00,1339.3,,,,,,,,,,,,,,
2020,03,13,03,27,00,1604.2,,,,,,,,,,,,,,
2020,03,13,03,28,00,2343.3,,,,,,,,,,,,,,
2020,03,13,03,29,00,2142.2,,,,,,,,,,,,,,
2020,03,13,03,30,00,1930.6,,,,,,,,,,,,,,
2020,03,13,03,31,00,1882.6,,,,,,,,,,,,,,
2020,03,13,03,32,00,1869.9,,,,,,,,,,,,,,
2020,03,13,03,33,00,1195.6,,,,,,,,,,,,,,
2020,03,13,03,34,00,831.4,,,,,,,,,,,,,,
2020,03,13,03,35,00,734.0,,,,,,,,,,,,,,
2020,03,13,03,36,00,678.5,,,,,,,,,,,,,,
2020,03,13,03,37,00,528.7,,,,,,,,,,,,,,
2020,03,13,03,38,00,482.8,,,,,,,,,,,,,,
2020,03,13,03,39,00,436.3,,,,,,,,,,,,,,
2020,03,13,03,40,00,285.2,,,,,,,,,,,,,,
2020,03,13,03,41,00,221.3,,,,,,,,,,,,,,
2020,03,13,03,42,00,95.0,,,,,,,,,,,,,,
2020,03,13,03,43,00,-9.2,,,,,,,,,,,,,,
2020,03,13,03,44,00,-18.2,,,,,,,,,,,,,,
2020,03,13,03,45,00,-4.4,,,,,,,,,,,,,,
2020,03,13,03,46,00,-9.7,,,,,,,,,,,,,,
2020,03,13,03,47,00,-55.8,,,,,,,,,,,,,,
2020,03,13,03,48,00,-254.2,,,,,,,,,,,,,,
2020,03,13,03,49,00,-867.1,,,,,,,,,,,,,,
2020,03,13,03,50,00,-334.8,,,,,,,,,,,,,,
2020,03,13,03,51,00,-327.0,,,,,,,,,,,,,,
2020,03,13,03,52,00,-229.1,,,,,,,,,,,,,,
2020,03,13,03,53,00,-176.0,,,,,,,,,,,,,,
2020,03,13,03,54,00,-275.8,,,,,,,,,,,,,,
2020,03,13,03,55,00,-229.3,,,,,,,,,,,,,,
2020,03,13,03,56,00,-40.5,,,,,,,,,,,,,,
2020,03,13,03,57,00,110.0,,,,,,,,,,,,,,
2020,03,13,03,58,00,127.8,,,,,,,,,,,,,,
2020,03,13,03,59,00,163.3,,,,,,,,,,,,,,
2020,03,13,04,00,00,,,,,,,,,,,,,,,
2020,03,13,04,01,00,,,,,,,,,,,,,,,
2020,03,13,04,02,00,54.0,,,,,,,,,,,,,,
2020,03,13,04,03,00,5.2,,,,,,,,,,,,,,
2020,03,13,04,04,00,-5.3,,,,,,,,,,,,,,
2020,03,13,04,05,00,16.3,,,,,,,,,,,,,,
2020,03,13,04,06,00,37.4,,,,,,,,,,,,,,
2020,03,13,04,07,00,65.5,,,,,,,,,,,,,,
2020,03,13,04,08,00,91.5,,,,,,,,,,,,,,
2020,03,13,04,09,00,98.8,,,,,,,,,,,,,,
2020,03,13,04,10,00,67.5,,,,,,,,,,,,,,
2020,03,13,04,11,00,37.6,,,,,,,,,,,,,,
2020,03,13,04,12,00,22.4,,,,,,,,,,,,,,
2020,03,13,04,13,00,33.4,,,,,,,,,,,,,,
2020,03,13,04,14,00,-11.6,,,,,,,,,,,,,,
2020,03,13,04,15,00,-125.3,,,,,,,,,,,,,,
2020,03,13,04,16,00,-209.4,,,,,,,,,,,,,,
2020,03,13,04,17,00,-371.3,,,,,,,,,,,,,,
2020,03,13,04,18,00,-275.5,,,,,,,,,,,,,,
2020,03,13,04,19,00,-135.5,,,,,,,,,,,,,,
2020,03,13,04,20,00,-153.5,,,,,,,,,,,,,,
2020,03,13,04,21,00,-227.7,,,,,,,,,,,,,,
2020,03,13,04,22,00,-373.8,,,,,,,,,,,,,,
2020,03,13,04,23,00,-675.1,,,,,,,,,,,,,,
2020,03,13,04,24,00,-288.0,,,,,,,,,,,,,,
2020,03,13,04,25,00,-414.5,,,,,,,,,,,,,,
2020,03,13,04,26,00,-496.1,,,,,,,,,,,,,,
2020,03,13,04,27,00,-365.9,,,,,,,,,,,,,,
2020,03,13,04,28,00,-364.2,,,,,,,,,,,,,,
2020,03,13,04,29,00,-209.5,,,,,,,,,,,,,,
2020,03,13,04,30,00,-102.9,,,,,,,,,,,,,,
2020,03,13,04,31,00,-64.2,,,,,,,,,,,,,,
2020,03,13,04,32,00,-83.2,,,,,,,,,,,,,,
2020,03,13,04,33,00,-82.7,,,,,,,,,,,,,,
2020,03,13,04,34,00,-25.7,,,,,,,,,,,,,,
2020,03,13,04,35,00,-32.7,,,,,,,,,,,,,,
2020,03,13,04,36,00,-72.3,,,,,,,,,,,,,,
2020,03,13,04,37,00,-40.7,,,,,,,,,,,,,,
2020,03,13,04,38,00,-104.5,,,,,,,,,,,,,,
2020,03,13,04,39,00,-229.6,,,,,,,,,,,,,,
2020,03,13,04,40,00,-188.0,,,,,,,,,,,,,,
2020,03,13,04,41,00,-141.2,,,,,,,,,,,,,,
2020,03,13,04,42,00,-61.5,,,,,,,,,,,,,,
2020,03,13,04,43,00,-37.6,,,,,,,,,,,,,,
2020,03,13,04,44,00,,,,,,,,,,,,,,,
2020,03,13,04,45,00,,,,,,,,,,,,,,,
2020,03,13,04,46,00,-23.1,,,,,,,,,,,,,,
2020,03,13,04,47,00,-63.4,,,,,,,,,,,,,,
2020,03,13,04,48,00,-74.3,,,,,,,,,,,,,,
2020,03,13,04,49,00,-63.5,,,,,,,,,,,,,,
2020,03,13,04,50,00,-36.9,,,,,,,,,,,,,,
2020,03,13,04,51,00,-6.7,,,,,,,,,,,,,,
2020,03,13,04,52,00,-3.2,,,,,,,,,,,,,,
2020,03,13,04,53,00,-3.4,,,,,,,,,,,,,,
2020,03,13,04,54,00,-3.6,,,,,,,,,,,,,,
2020,03,13,04,55,00,-3.9,,,,,,,,,,,,,,
2020,03,13,04,56,00,-14.7,,,,,,,,,,,,,,
2020,03,13,04,57,00,-62.8,,,,,,,,,,,,,,
2020,03,13,04,58,00,-134.6,,,,,,,,,,,,,,
2020,03,13,04,59,00,-213.5,,,,,,,,,,,,,,
2020,03,13,05,00,00,-112.0,,,,,,,,,,,,,,
2020,03,13,05,01,00,-33.9,,,,,,,,,,,,,,
2020,03,13,05,02,00,27.4,,,,,,,,,,,,,,
2020,03,13,05,03,00,45.2,,,,,,,,,,,,,,
2020,03,13,05,04,00,42.5,,,,,,,,,,,,,,
2020,03,13,05,05,00,14.5,,,,,,,,,,,,,,
2020,03,13,05,06,00,-42.4,,,,,,,,,,,,,,
2020,03,13,05,07,00,-73.6,,,,,,,,,,,,,,
2020,03,13,05,08,00,-118.5,,,,,,,,,,,,,,
2020,03,13,05,09,00,-94.0,,,,,,,,,,,,,,
2020,03,13,05,10,00,-14.7,,,,,,,,,,,,,,
2020,03,13,05,11,00,42.4,,,,,,,,,,,,,,
2020,03,13,05,12,00,70.1,,,,,,,,,,,,,,
2020,03,13,05,13,00,64.4,,,,,,,,,,,,,,
2020,03,13,05,14,00,63.8,,,,,,,,,,,,,,
2020,03,13,05,15,00,69.5,,,,,,,,,,,,,,
2020,03,13,05,16,00,75.6,,,,,,,,,,,,,,
2020,03,13,05,17,00,84.7,,,,,,,,,,,,,,
2020,03,13,05,18,00,137.8,,,,,,,,,,,,,,
2020,03,13,05,19,00,174.1,,,,,,,,,,,,,,
2020,03,13,05,20,00,125.9,,,,,,,,,,,,,,
2020,03,13,05,21,00,88.0,,,,,,,,,,,,,,
2020,03,13,05,22,00,95.6,,,,,,,,,,,,,,
2020,03,13,05,23,00,119.7,,,,,,,,,,,,,,
2020,03,13,05,24,00,158.3,,,,,,,,,,,,,,
2020,03,13,05,25,00,94.9,,,,,,,,,,,,,,
2020,03,13,05,26,00,70.7,,,,,,,,,,,,,,
2020,03,13,05,27,00,65.2,,,,,,,,,,,,,,
2020,03,13,05,28,00,54.7,,,,,,,,,,,,,,
2020,03,13,05,29,00,64.7,,,,,,,,,,,,,,
2020,03,13,05,30,00,84.7,,,,,,,,,,,,,,
2020,03,13,05,31,00,96.8,,,,,,,,,,,,,,
2020,03,13,05,32,00,103.5,,,,,,,,,,,,,,
2020,03,13,05,33,00,111.6,,,,,,,,,,,,,,
2020,03,13,05,34,00,132.9,,,,,,,,,,,,,,
2020,03,13,05,35,00,101.4,,,,,,,,,,,,,,
2020,03,13,05,36,00,74.8,,,,,,,,,,,,,,
2020,03,13,05,37,00,44.8,,,,,,,,,,,,,,
2020,03,13,05,38,00,6.6,,,,,,,,,,,,,,
2020,03,13,05,39,00,30.0,,,,,,,,,,,,,,
2020,03,13,05,40,00,26.1,,,,,,,,,,,,,,
2020,03,13,05,41,00,47.9,,,,,,,,,,,,,,
2020,03,13,05,42,00,75.4,,,,,,,,,,,,,,
2020,03,13,05,43,00,70.5,,,,,,,,,,,,,,
2020,03,13,05,44,00,74.8,,,,,,,,,,,,,,
2020,03,13,05,45,00,72.7,,,,,,,,,,,,,,
2020,03,13,05,46,00,68.1,,,,,,,,,,,,,,
2020,03,13,05,47,00,72.2,,,,,,,,,,,,,,
2020,03,13,05,48,00,95.7,,,,,,,,,,,,,,
2020,03,13,05,49,00,70.6,,,,,,,,,,,,,,
2020,03,13,05,50,00,58.1,,,,,,,,,,,,,,
2020,03,13,05,51,00,49.0,,,,,,,,,,,,,,
2020,03,13,05,52,00,70.3,,,,,,,,,,,,,,
2020,03,13,05,53,00,97.2,,,,,,,,,,,,,,
2020,03,13,05,54,00,97.6,,,,,,,,,,,,,,
2020,03,13,05,55,00,109.8,,,,,,,,,,,,,,
2020,03,13,05,56,00,125.0,,,,,,,,,,,,,,
2020,03,13,05,57,00,141.2,,,,,,,,,,,,,,
2020,03,13,05,58,00,140.6,,,,,,,,,,,,,,
2020,03,13,05,59,00,134.6,,,,,,,,,,,,,,
2020,03,13,06,00,00,152.3,,,,,,,,,,,,,,
2020,03,13,06,01,00,172.0,,,,,,,,,,,,,,
2020,03,13,06,02,00,199.7,,,,,,,,,,,,,,
2020,03,13,06,03,00,240.0,,,,,,,,,,,,,,
2020,03,13,06,04,00,230.3,,,,,,,,,,,,,,
2020,03,13,06,05,00,227.3,,,,,,,,,,,,,,
2020,03,13,06,06,00,204.9,,,,,,,,,,,,,,
2020,03,13,06,07,00,203.5,,,,,,,,,,,,,,
2020,03,13,06,08,00,204.6,,,,,,,,,,,,,,
2020,03,13,06,09,00,220.1,,,,,,,,,,,,,,
2020,03,13,06,10,00,198.7,,,,,,,,,,,,,,
2020,03,13,06,11,00,176.2,,,,,,,,,,,,,,
2020,03,13,06,12,00,196.5,,,,,,,,,,,,,,
2020,03,13,06,13,00,203.9,,,,,,,,,,,,,,
2020,03,13,06,14,00,201.7,,,,,,,,,,,,,,
2020,03,13,06,15,00,189.2,,,,,,,,,,,,,,
2020,03,13,06,16,00,134.4,,,,,,,,,,,,,,
2020,03,13,06,17,00,58.1,,,,,,,,,,,,,,
2020,03,13,06,18,00,62.2,,,,,,,,,,,,,,
2020,03,13,06,19,00,103.8,,,,,,,,,,,,,,
2020,03,13,06,20,00,150.5,,,,,,,,,,,,,,
2020,03,13,06,21,00,181.8,,,,,,,,,,,,,,
2020,03,13,06,22,00,233.6,,,,,,,,,,,,,,
2020,03,13,06,23,00,280.4,,,,,,,,,,,,,,
2020,03,13,06,24,00,357.8,,,,,,,,,,,,,,
2020,03,13,06,25,00,380.7,,,,,,,,,,,,,,
2020,03,13,06,26,00,378.8,,,,,,,,,,,,,,
2020,03,13,06,27,00,441.8,,,,,,,,,,,,,,
2020,03,13,06,28,00,540.6,,,,,,,,,,,,,,
2020,03,13,06,29,00,531.3,,,,,,,,,,,,,,
2020,03,13,06,30,00,475.0,,,,,,,,,,,,,,
2020,03,13,06,31,00,441.4,,,,,,,,,,,,,,
2020,03,13,06,32,00,387.0,,,,,,,,,,,,,,
2020,03,13,06,33,00,382.6,,,,,,,,,,,,,,
2020,03,13,06,34,00,394.9,,,,,,,,,,,,,,
2020,03,13,06,35,00,400.7,,,,,,,,,,,,,,
2020,03,13,06,36,00,320.8,,,,,,,,,,,,,,
2020,03,13,06,37,00,93.5,,,,,,,,,,,,,,
2020,03,13,06,38,00,-86.0,,,,,,,,,,,,,,
2020,03,13,06,39,00,-150.8,,,,,,,,,,,,,,
2020,03,13,06,40,00,-174.9,,,,,,,,,,,,,,
2020,03,13,06,41,00,-211.4,,,,,,,,,,,,,,
2020,03,13,06,42,00,-235.3,,,,,,,,,,,,,,
2020,03,13,06,43,00,-221.5,,,,,,,,,,,,,,
2020,03,13,06,44,00,-168.2,,,,,,,,,,,,,,
2020,03,13,06,45,00,-85.2,,,,,,,,,,,,,,
2020,03,13,06,46,00,-107.2,,,,,,,,,,,,,,
2020,03,13,06,47,00,-119.7,,,,,,,,,,,,,,
2020,03,13,06,48,00,-97.6,,,,,,,,,,,,,,
2020,03,13,06,49,00,-102.8,,,,,,,,,,,,,,
2020,03,13,06,50,00,-159.7,,,,,,,,,,,,,,
2020,03,13,06,51,00,-180.9,,,,,,,,,,,,,,
2020,03,13,06,52,00,-103.1,,,,,,,,,,,,,,
2020,03,13,06,53,00,-65.3,,,,,,,,,,,,,,
2020,03,13,06,54,00,-146.2,,,,,,,,,,,,,,
2020,03,13,06,55,00,-289.5,,,,,,,,,,,,,,
2020,03,13,06,56,00,-388.4,,,,,,,,,,,,,,
2020,03,13,06,57,00,-250.3,,,,,,,,,,,,,,
2020,03,13,06,58,00,78.7,,,,,,,,,,,,,,
2020,03,13,06,59,00,-146.8,,,,,,,,,,,,,,
2020,03,13,07,00,00,-161.5,,,,,,,,,,,,,,
2020,03,13,07,01,00,-151.4,,,,,,,,,,,,,,
2020,03,13,07,02,00,-106.8,,,,,,,,,,,,,,
2020,03,13,07,03,00,6.0,,,,,,,,,,,,,,
2020,03,13,07,04,00,-132.5,,,,,,,,,,,,,,
2020,03,13,07,05,00,-139.2,,,,,,,,,,,,,,
2020,03,13,07,06,00,-18.0,,,,,,,,,,,,,,
2020,03,13,07,07,00,2377.4,,,,,,,,,,,,,,
2020,03,13,07,08,00,379.4,,,,,,,,,,,,,,
2020,03,13,07,09,00,-74.6,,,,,,,,,,,,,,
2020,03,13,07,10,00,132.3,,,,,,,,,,,,,,
2020,03,13,07,11,00,153.6,,,,,,,,,,,,,,
2020,03,13,07,12,00,201.2,,,,,,,,,,,,,,
2020,03,13,07,13,00,218.4,,,,,,,,,,,,,,
2020,03,13,07,14,00,266.8,,,,,,,,,,,,,,
2020,03,13,07,15,00,311.7,,,,,,,,,,,,,,
2020,03,13,07,16,00,334.0,,,,,,,,,,,,,,
2020,03,13,07,17,00,359.2,,,,,,,,,,,,,,
2020,03,13,07,18,00,378.4,,,,,,,,,,,,,,
2020,03,13,07,19,00,574.1,,,,,,,,,,,,,,
2020,03,13,07,20,00,376.2,,,,,,,,,,,,,,
2020,03,13,07,21,00,632.0,,,,,,,,,,,,,,
2020,03,13,07,22,00,1841.4,,,,,,,,,,,,,,
2020,03,13,07,23,00,814.5,,,,,,,,,,,,,,
2020,03,13,07,24,00,512.5,,,,,,,,,,,,,,
2020,03,13,07,25,00,512.8,,,,,,,,,,,,,,
2020,03,13,07,26,00,526.3,,,,,,,,,,,,,,
2020,03,13,07,27,00,414.9,,,,,,,,,,,,,,
