2018,12,06,00,00,00,83.7,,,,,,,,,,,,,,
2018,12,06,00,01,00,84.5,,,,,,,,,,,,,,
2018,12,06,00,02,00,87.0,,,,,,,,,,,,,,
2018,12,06,00,03,00,90.3,,,,,,,,,,,,,,
2018,12,06,00,04,00,82.4,,,,,,,,,,,,,,
2018,12,06,00,05,00,82.6,,,,,,,,,,,,,,
2018,12,06,00,06,00,81.3,,,,,,,,,,,,,,
2018,12,06,00,07,00,81.4,,,,,,,,,,,,,,
2018,12,06,00,08,00,81.2,,,,,,,,,,,,,,
2018,12,06,00,09,00,80.2,,,,,,,,,,,,,,
2018,12,06,00,10,00,80.4,,,,,,,,,,,,,,
2018,12,06,00,11,00,82.6,,,,,,,,,,,,,,
2018,12,06,00,12,00,81.3,,,,,,,,,,,,,,
2018,12,06,00,13,00,81.2,,,,,,,,,,,,,,
2018,12,06,00,14,00,82.8,,,,,,,,,,,,,,
2018,12,06,00,15,00,81.3,,,,,,,,,,,,,,
2018,12,06,00,16,00,81.8,,,,,,,,,,,,,,
2018,12,06,00,17,00,81.0,,,,,,,,,,,,,,
2018,12,06,00,18,00,81.2,,,,,,,,,,,,,,
2018,12,06,00,19,00,79.6,,,,,,,,,,,,,,
2018,12,06,00,20,00,81.1,,,,,,,,,,,,,,
2018,12,06,00,21,00,79.8,,,,,,,,,,,,,,
2018,12,06,00,22,00,80.4,,,,,,,,,,,,,,
2018,12,06,00,23,00,82.8,,,,,,,,,,,,,,
2018,12,06,00,24,00,84.1,,,,,,,,,,,,,,
2018,12,06,00,25,00,84.9,,,,,,,,,,,,,,
2018,12,06,00,26,00,83.9,,,,,,,,,,,,,,
2018,12,06,00,27,00,81.4,,,,,,,,,,,,,,
2018,12,06,00,28,00,81.2,,,,,,,,,,,,,,
2018,12,06,00,29,00,81.6,,,,,,,,,,,,,,
2018,12,06,00,30,00,81.5,,,,,,,,,,,,,,
2018,12,06,00,31,00,82.3,,,,,,,,,,,,,,
2018,12,06,00,32,00,83.4,,,,,,,,,,,,,,
2018,12,06,00,33,00,84.7,,,,,,,,,,,,,,
2018,12,06,00,34,00,87.3,,,,,,,,,,,,,,
2018,12,06,00,35,00,87.4,,,,,,,,,,,,,,
2018,12,06,00,36,00,85.2,,,,,,,,,,,,,,
2018,12,06,00,37,00,85.7,,,,,,,,,,,,,,
2018,12,06,00,38,00,90.4,,,,,,,,,,,,,,
2018,12,06,00,39,00,90.9,,,,,,,,,,,,,,
2018,12,06,00,40,00,111.7,,,,,,,,,,,,,,
2018,12,06,00,41,00,110.6,,,,,,,,,,,,,,
2018,12,06,00,42,00,97.8,,,,,,,,,,,,,,
2018,12,06,00,43,00,94.5,,,,,,,,,,,,,,
2018,12,06,00,44,00,93.0,,,,,,,,,,,,,,
2018,12,06,00,45,00,85.0,,,,,,,,,,,,,,
2018,12,06,00,46,00,86.8,,,,,,,,,,,,,,
2018,12,06,00,47,00,87.7,,,,,,,,,,,,,,
2018,12,06,00,48,00,86.5,,,,,,,,,,,,,,
2018,12,06,00,49,00,85.6,,,,,,,,,,,,,,
2018,12,06,00,50,00,91.2,,,,,,,,,,,,,,
2018,12,06,00,51,00,94.3,,,,,,,,,,,,,,
2018,12,06,00,52,00,94.9,,,,,,,,,,,,,,
2018,12,06,00,53,00,88.7,,,,,,,,,,,,,,
2018,12,06,00,54,00,88.5,,,,,,,,,,,,,,
2018,12,06,00,55,00,89.7,,,,,,,,,,,,,,
2018,12,06,00,56,00,85.5,,,,,,,,,,,,,,
2018,12,06,00,57,00,86.2,,,,,,,,,,,,,,
2018,12,06,00,58,00,84.6,,,,,,,,,,,,,,
2018,12,06,00,59,00,84.2,,,,,,,,,,,,,,
2018,12,06,01,00,00,86.3,,,,,,,,,,,,,,
2018,12,06,01,01,00,88.6,,,,,,,,,,,,,,
2018,12,06,01,02,00,90.9,,,,,,,,,,,,,,
2018,12,06,01,03,00,91.0,,,,,,,,,,,,,,
2018,12,06,01,04,00,89.2,,,,,,,,,,,,,,
2018,12,06,01,05,00,84.2,,,,,,,,,,,,,,
2018,12,06,01,06,00,83.9,,,,,,,,,,,,,,
2018,12,06,01,07,00,85.8,,,,,,,,,,,,,,
2018,12,06,01,08,00,85.9,,,,,,,,,,,,,,
2018,12,06,01,09,00,88.6,,,,,,,,,,,,,,
2018,12,06,01,10,00,88.9,,,,,,,,,,,,,,
2018,12,06,01,11,00,89.2,,,,,,,,,,,,,,
2018,12,06,01,12,00,85.5,,,,,,,,,,,,,,
2018,12,06,01,13,00,86.8,,,,,,,,,,,,,,
2018,12,06,01,14,00,86.1,,,,,,,,,,,,,,
2018,12,06,01,15,00,86.1,,,,,,,,,,,,,,
2018,12,06,01,16,00,85.8,,,,,,,,,,,,,,
2018,12,06,01,17,00,85.0,,,,,,,,,,,,,,
2018,12,06,01,18,00,84.6,,,,,,,,,,,,,,
2018,12,06,01,19,00,81.9,,,,,,,,,,,,,,
2018,12,06,01,20,00,84.6,,,,,,,,,,,,,,
2018,12,06,01,21,00,82.7,,,,,,,,,,,,,,
2018,12,06,01,22,00,83.6,,,,,,,,,,,,,,
2018,12,06,01,23,00,83.3,,,,,,,,,,,,,,
2018,12,06,01,24,00,91.2,,,,,,,,,,,,,,
2018,12,06,01,25,00,111.8,,,,,,,,,,,,,,
2018,12,06,01,26,00,120.1,,,,,,,,,,,,,,
2018,12,06,01,27,00,139.5,,,,,,,,,,,,,,
2018,12,06,01,28,00,124.6,,,,,,,,,,,,,,
2018,12,06,01,29,00,125.2,,,,,,,,,,,,,,
2018,12,06,01,30,00,120.5,,,,,,,,,,,,,,
2018,12,06,01,31,00,127.5,,,,,,,,,,,,,,
2018,12,06,01,32,00,119.7,,,,,,,,,,,,,,
2018,12,06,01,33,00,102.6,,,,,,,,,,,,,,
2018,12,06,01,34,00,91.2,,,,,,,,,,,,,,
2018,12,06,01,35,00,89.0,,,,,,,,,,,,,,
2018,12,06,01,36,00,90.6,,,,,,,,,,,,,,
2018,12,06,01,37,00,88.6,,,,,,,,,,,,,,
2018,12,06,01,38,00,89.9,,,,,,,,,,,,,,
2018,12,06,01,39,00,92.1,,,,,,,,,,,,,,
2018,12,06,01,40,00,93.5,,,,,,,,,,,,,,
2018,12,06,01,41,00,90.2,,,,,,,,,,,,,,
2018,12,06,01,42,00,88.7,,,,,,,,,,,,,,
2018,12,06,01,43,00,84.7,,,,,,,,,,,,,,
2018,12,06,01,44,00,88.7,,,,,,,,,,,,,,
2018,12,06,01,45,00,87.9,,,,,,,,,,,,,,
2018,12,06,01,46,00,87.8,,,,,,,,,,,,,,
2018,12,06,01,47,00,97.3,,,,,,,,,,,,,,
2018,12,06,01,48,00,95.9,,,,,,,,,,,,,,
2018,12,06,01,49,00,97.7,,,,,,,,,,,,,,
2018,12,06,01,50,00,98.2,,,,,,,,,,,,,,
2018,12,06,01,51,00,92.7,,,,,,,,,,,,,,
2018,12,06,01,52,00,88.8,,,,,,,,,,,,,,
2018,12,06,01,53,00,88.1,,,,,,,,,,,,,,
2018,12,06,01,54,00,87.9,,,,,,,,,,,,,,
2018,12,06,01,55,00,86.6,,,,,,,,,,,,,,
2018,12,06,01,56,00,85.6,,,,,,,,,,,,,,
2018,12,06,01,57,00,86.7,,,,,,,,,,,,,,
2018,12,06,01,58,00,90.0,,,,,,,,,,,,,,
2018,12,06,01,59,00,92.3,,,,,,,,,,,,,,
2018,12,06,02,00,00,98.1,,,,,,,,,,,,,,
2018,12,06,02,01,00,109.3,,,,,,,,,,,,,,
2018,12,06,02,02,00,119.6,,,,,,,,,,,,,,
2018,12,06,02,03,00,110.4,,,,,,,,,,,,,,
2018,12,06,02,04,00,117.1,,,,,,,,,,,,,,
2018,12,06,02,05,00,107.7,,,,,,,,,,,,,,
2018,12,06,02,06,00,107.9,,,,,,,,,,,,,,
2018,12,06,02,07,00,112.8,,,,,,,,,,,,,,
2018,12,06,02,08,00,107.8,,,,,,,,,,,,,,
2018,12,06,02,09,00,115.8,,,,,,,,,,,,,,
2018,12,06,02,10,00,111.3,,,,,,,,,,,,,,
2018,12,06,02,11,00,109.5,,,,,,,,,,,,,,
2018,12,06,02,12,00,120.8,,,,,,,,,,,,,,
2018,12,06,02,13,00,126.0,,,,,,,,,,,,,,
2018,12,06,02,14,00,121.0,,,,,,,,,,,,,,
2018,12,06,02,15,00,121.9,,,,,,,,,,,,,,
2018,12,06,02,16,00,120.3,,,,,,,,,,,,,,
2018,12,06,02,17,00,117.4,,,,,,,,,,,,,,
2018,12,06,02,18,00,118.9,,,,,,,,,,,,,,
2018,12,06,02,19,00,116.5,,,,,,,,,,,,,,
2018,12,06,02,20,00,114.7,,,,,,,,,,,,,,
2018,12,06,02,21,00,111.8,,,,,,,,,,,,,,
2018,12,06,02,22,00,114.1,,,,,,,,,,,,,,
2018,12,06,02,23,00,114.6,,,,,,,,,,,,,,
2018,12,06,02,24,00,106.8,,,,,,,,,,,,,,
2018,12,06,02,25,00,98.8,,,,,,,,,,,,,,
2018,12,06,02,26,00,104.5,,,,,,,,,,,,,,
2018,12,06,02,27,00,108.4,,,,,,,,,,,,,,
2018,12,06,02,28,00,103.7,,,,,,,,,,,,,,
2018,12,06,02,29,00,103.1,,,,,,,,,,,,,,
2018,12,06,02,30,00,90.5,,,,,,,,,,,,,,
2018,12,06,02,31,00,96.5,,,,,,,,,,,,,,
2018,12,06,02,32,00,99.4,,,,,,,,,,,,,,
2018,12,06,02,33,00,108.1,,,,,,,,,,,,,,
2018,12,06,02,34,00,113.7,,,,,,,,,,,,,,
2018,12,06,02,35,00,106.5,,,,,,,,,,,,,,
2018,12,06,02,36,00,109.4,,,,,,,,,,,,,,
2018,12,06,02,37,00,106.4,,,,,,,,,,,,,,
2018,12,06,02,38,00,107.2,,,,,,,,,,,,,,
2018,12,06,02,39,00,104.5,,,,,,,,,,,,,,
2018,12,06,02,40,00,103.6,,,,,,,,,,,,,,
2018,12,06,02,41,00,105.0,,,,,,,,,,,,,,
2018,12,06,02,42,00,97.3,,,,,,,,,,,,,,
2018,12,06,02,43,00,103.6,,,,,,,,,,,,,,
2018,12,06,02,44,00,101.9,,,,,,,,,,,,,,
2018,12,06,02,45,00,96.6,,,,,,,,,,,,,,
2018,12,06,02,46,00,96.9,,,,,,,,,,,,,,
2018,12,06,02,47,00,95.7,,,,,,,,,,,,,,
2018,12,06,02,48,00,90.4,,,,,,,,,,,,,,
2018,12,06,02,49,00,88.6,,,,,,,,,,,,,,
2018,12,06,02,50,00,86.8,,,,,,,,,,,,,,
2018,12,06,02,51,00,87.8,,,,,,,,,,,,,,
2018,12,06,02,52,00,88.3,,,,,,,,,,,,,,
2018,12,06,02,53,00,105.3,,,,,,,,,,,,,,
2018,12,06,02,54,00,113.0,,,,,,,,,,,,,,
2018,12,06,02,55,00,106.6,,,,,,,,,,,,,,
2018,12,06,02,56,00,111.9,,,,,,,,,,,,,,
2018,12,06,02,57,00,114.7,,,,,,,,,,,,,,
2018,12,06,02,58,00,113.3,,,,,,,,,,,,,,
2018,12,06,02,59,00,109.6,,,,,,,,,,,,,,
2018,12,06,03,00,00,117.5,,,,,,,,,,,,,,
2018,12,06,03,01,00,120.1,,,,,,,,,,,,,,
2018,12,06,03,02,00,114.9,,,,,,,,,,,,,,
2018,12,06,03,03,00,110.0,,,,,,,,,,,,,,
2018,12,06,03,04,00,100.9,,,,,,,,,,,,,,
2018,12,06,03,05,00,84.0,,,,,,,,,,,,,,
2018,12,06,03,06,00,77.8,,,,,,,,,,,,,,
2018,12,06,03,07,00,78.0,,,,,,,,,,,,,,
2018,12,06,03,08,00,78.5,,,,,,,,,,,,,,
2018,12,06,03,09,00,78.8,,,,,,,,,,,,,,
2018,12,06,03,10,00,82.4,,,,,,,,,,,,,,
2018,12,06,03,11,00,83.4,,,,,,,,,,,,,,
2018,12,06,03,12,00,85.3,,,,,,,,,,,,,,
2018,12,06,03,13,00,84.6,,,,,,,,,,,,,,
2018,12,06,03,14,00,83.5,,,,,,,,,,,,,,
2018,12,06,03,15,00,84.4,,,,,,,,,,,,,,
2018,12,06,03,16,00,82.9,,,,,,,,,,,,,,
2018,12,06,03,17,00,81.8,,,,,,,,,,,,,,
2018,12,06,03,18,00,82.6,,,,,,,,,,,,,,
2018,12,06,03,19,00,82.5,,,,,,,,,,,,,,
2018,12,06,03,20,00,82.8,,,,,,,,,,,,,,
2018,12,06,03,21,00,80.3,,,,,,,,,,,,,,
2018,12,06,03,22,00,82.0,,,,,,,,,,,,,,
2018,12,06,03,23,00,83.5,,,,,,,,,,,,,,
2018,12,06,03,24,00,83.4,,,,,,,,,,,,,,
2018,12,06,03,25,00,85.9,,,,,,,,,,,,,,
2018,12,06,03,26,00,83.8,,,,,,,,,,,,,,
2018,12,06,03,27,00,87.3,,,,,,,,,,,,,,
2018,12,06,03,28,00,96.7,,,,,,,,,,,,,,
2018,12,06,03,29,00,88.5,,,,,,,,,,,,,,
2018,12,06,03,30,00,79.4,,,,,,,,,,,,,,
2018,12,06,03,31,00,79.2,,,,,,,,,,,,,,
2018,12,06,03,32,00,79.4,,,,,,,,,,,,,,
2018,12,06,03,33,00,80.5,,,,,,,,,,,,,,
2018,12,06,03,34,00,80.6,,,,,,,,,,,,,,
2018,12,06,03,35,00,83.5,,,,,,,,,,,,,,
2018,12,06,03,36,00,84.0,,,,,,,,,,,,,,
2018,12,06,03,37,00,86.2,,,,,,,,,,,,,,
2018,12,06,03,38,00,91.2,,,,,,,,,,,,,,
2018,12,06,03,39,00,81.3,,,,,,,,,,,,,,
2018,12,06,03,40,00,81.7,,,,,,,,,,,,,,
2018,12,06,03,41,00,80.8,,,,,,,,,,,,,,
2018,12,06,03,42,00,84.2,,,,,,,,,,,,,,
2018,12,06,03,43,00,82.7,,,,,,,,,,,,,,
2018,12,06,03,44,00,85.0,,,,,,,,,,,,,,
2018,12,06,03,45,00,85.4,,,,,,,,,,,,,,
2018,12,06,03,46,00,90.2,,,,,,,,,,,,,,
2018,12,06,03,47,00,97.6,,,,,,,,,,,,,,
2018,12,06,03,48,00,105.9,,,,,,,,,,,,,,
2018,12,06,03,49,00,102.4,,,,,,,,,,,,,,
2018,12,06,03,50,00,117.9,,,,,,,,,,,,,,
2018,12,06,03,51,00,116.5,,,,,,,,,,,,,,
2018,12,06,03,52,00,113.8,,,,,,,,,,,,,,
2018,12,06,03,53,00,115.9,,,,,,,,,,,,,,
2018,12,06,03,54,00,121.7,,,,,,,,,,,,,,
2018,12,06,03,55,00,119.5,,,,,,,,,,,,,,
2018,12,06,03,56,00,110.8,,,,,,,,,,,,,,
2018,12,06,03,57,00,107.4,,,,,,,,,,,,,,
2018,12,06,03,58,00,110.7,,,,,,,,,,,,,,
2018,12,06,03,59,00,108.1,,,,,,,,,,,,,,
2018,12,06,04,00,00,114.2,,,,,,,,,,,,,,
2018,12,06,04,01,00,115.6,,,,,,,,,,,,,,
2018,12,06,04,02,00,114.4,,,,,,,,,,,,,,
2018,12,06,04,03,00,111.4,,,,,,,,,,,,,,
2018,12,06,04,04,00,111.8,,,,,,,,,,,,,,
2018,12,06,04,05,00,114.9,,,,,,,,,,,,,,
2018,12,06,04,06,00,112.1,,,,,,,,,,,,,,
2018,12,06,04,07,00,111.7,,,,,,,,,,,,,,
2018,12,06,04,08,00,111.4,,,,,,,,,,,,,,
2018,12,06,04,09,00,112.6,,,,,,,,,,,,,,
2018,12,06,04,10,00,109.1,,,,,,,,,,,,,,
2018,12,06,04,11,00,110.5,,,,,,,,,,,,,,
2018,12,06,04,12,00,106.7,,,,,,,,,,,,,,
2018,12,06,04,13,00,104.2,,,,,,,,,,,,,,
2018,12,06,04,14,00,106.7,,,,,,,,,,,,,,
2018,12,06,04,15,00,110.8,,,,,,,,,,,,,,
2018,12,06,04,16,00,115.1,,,,,,,,,,,,,,
2018,12,06,04,17,00,116.8,,,,,,,,,,,,,,
2018,12,06,04,18,00,122.2,,,,,,,,,,,,,,
2018,12,06,04,19,00,122.7,,,,,,,,,,,,,,
2018,12,06,04,20,00,121.2,,,,,,,,,,,,,,
2018,12,06,04,21,00,118.6,,,,,,,,,,,,,,
2018,12,06,04,22,00,110.5,,,,,,,,,,,,,,
2018,12,06,04,23,00,103.5,,,,,,,,,,,,,,
2018,12,06,04,24,00,103.2,,,,,,,,,,,,,,
2018,12,06,04,25,00,107.7,,,,,,,,,,,,,,
2018,12,06,04,26,00,104.5,,,,,,,,,,,,,,
2018,12,06,04,27,00,109.3,,,,,,,,,,,,,,
2018,12,06,04,28,00,110.3,,,,,,,,,,,,,,
2018,12,06,04,29,00,116.1,,,,,,,,,,,,,,
2018,12,06,04,30,00,117.8,,,,,,,,,,,,,,
2018,12,06,04,31,00,118.5,,,,,,,,,,,,,,
2018,12,06,04,32,00,116.1,,,,,,,,,,,,,,
2018,12,06,04,33,00,116.2,,,,,,,,,,,,,,
2018,12,06,04,34,00,105.5,,,,,,,,,,,,,,
2018,12,06,04,35,00,104.0,,,,,,,,,,,,,,
2018,12,06,04,36,00,92.6,,,,,,,,,,,,,,
2018,12,06,04,37,00,89.9,,,,,,,,,,,,,,
2018,12,06,04,38,00,88.7,,,,,,,,,,,,,,
2018,12,06,04,39,00,90.4,,,,,,,,,,,,,,
2018,12,06,04,40,00,90.7,,,,,,,,,,,,,,
2018,12,06,04,41,00,87.5,,,,,,,,,,,,,,
2018,12,06,04,42,00,89.7,,,,,,,,,,,,,,
2018,12,06,04,43,00,88.8,,,,,,,,,,,,,,
2018,12,06,04,44,00,89.9,,,,,,,,,,,,,,
2018,12,06,04,45,00,91.8,,,,,,,,,,,,,,
2018,12,06,04,46,00,93.6,,,,,,,,,,,,,,
2018,12,06,04,47,00,98.8,,,,,,,,,,,,,,
2018,12,06,04,48,00,97.3,,,,,,,,,,,,,,
2018,12,06,04,49,00,95.9,,,,,,,,,,,,,,
2018,12,06,04,50,00,110.9,,,,,,,,,,,,,,
2018,12,06,04,51,00,104.3,,,,,,,,,,,,,,
2018,12,06,04,52,00,94.1,,,,,,,,,,,,,,
2018,12,06,04,53,00,93.2,,,,,,,,,,,,,,
2018,12,06,04,54,00,92.6,,,,,,,,,,,,,,
2018,12,06,04,55,00,89.0,,,,,,,,,,,,,,
2018,12,06,04,56,00,89.1,,,,,,,,,,,,,,
2018,12,06,04,57,00,88.5,,,,,,,,,,,,,,
2018,12,06,04,58,00,89.1,,,,,,,,,,,,,,
2018,12,06,04,59,00,89.6,,,,,,,,,,,,,,
2018,12,06,05,00,00,92.5,,,,,,,,,,,,,,
2018,12,06,05,01,00,98.1,,,,,,,,,,,,,,
2018,12,06,05,02,00,95.1,,,,,,,,,,,,,,
2018,12,06,05,03,00,95.9,,,,,,,,,,,,,,
2018,12,06,05,04,00,100.0,,,,,,,,,,,,,,
2018,12,06,05,05,00,100.0,,,,,,,,,,,,,,
2018,12,06,05,06,00,99.8,,,,,,,,,,,,,,
2018,12,06,05,07,00,109.6,,,,,,,,,,,,,,
2018,12,06,05,08,00,114.2,,,,,,,,,,,,,,
2018,12,06,05,09,00,111.5,,,,,,,,,,,,,,
2018,12,06,05,10,00,109.2,,,,,,,,,,,,,,
2018,12,06,05,11,00,107.0,,,,,,,,,,,,,,
2018,12,06,05,12,00,102.7,,,,,,,,,,,,,,
2018,12,06,05,13,00,94.4,,,,,,,,,,,,,,
2018,12,06,05,14,00,93.7,,,,,,,,,,,,,,
2018,12,06,05,15,00,94.7,,,,,,,,,,,,,,
2018,12,06,05,16,00,92.6,,,,,,,,,,,,,,
2018,12,06,05,17,00,94.1,,,,,,,,,,,,,,
2018,12,06,05,18,00,95.0,,,,,,,,,,,,,,
2018,12,06,05,19,00,96.9,,,,,,,,,,,,,,
2018,12,06,05,20,00,97.1,,,,,,,,,,,,,,
2018,12,06,05,21,00,97.5,,,,,,,,,,,,,,
2018,12,06,05,22,00,98.1,,,,,,,,,,,,,,
2018,12,06,05,23,00,102.2,,,,,,,,,,,,,,
2018,12,06,05,24,00,110.8,,,,,,,,,,,,,,
2018,12,06,05,25,00,117.8,,,,,,,,,,,,,,
2018,12,06,05,26,00,143.5,,,,,,,,,,,,,,
2018,12,06,05,27,00,131.5,,,,,,,,,,,,,,
2018,12,06,05,28,00,126.5,,,,,,,,,,,,,,
2018,12,06,05,29,00,127.1,,,,,,,,,,,,,,
2018,12,06,05,30,00,123.3,,,,,,,,,,,,,,
2018,12,06,05,31,00,108.7,,,,,,,,,,,,,,
2018,12,06,05,32,00,118.6,,,,,,,,,,,,,,
2018,12,06,05,33,00,112.6,,,,,,,,,,,,,,
2018,12,06,05,34,00,103.9,,,,,,,,,,,,,,
2018,12,06,05,35,00,97.6,,,,,,,,,,,,,,
2018,12,06,05,36,00,100.0,,,,,,,,,,,,,,
2018,12,06,05,37,00,105.7,,,,,,,,,,,,,,
2018,12,06,05,38,00,116.2,,,,,,,,,,,,,,
2018,12,06,05,39,00,144.2,,,,,,,,,,,,,,
2018,12,06,05,40,00,136.8,,,,,,,,,,,,,,
2018,12,06,05,41,00,135.1,,,,,,,,,,,,,,
2018,12,06,05,42,00,120.4,,,,,,,,,,,,,,
2018,12,06,05,43,00,121.1,,,,,,,,,,,,,,
2018,12,06,05,44,00,121.4,,,,,,,,,,,,,,
2018,12,06,05,45,00,118.3,,,,,,,,,,,,,,
2018,12,06,05,46,00,119.3,,,,,,,,,,,,,,
2018,12,06,05,47,00,121.0,,,,,,,,,,,,,,
2018,12,06,05,48,00,123.0,,,,,,,,,,,,,,
2018,12,06,05,49,00,121.6,,,,,,,,,,,,,,
2018,12,06,05,50,00,119.6,,,,,,,,,,,,,,
2018,12,06,05,51,00,128.9,,,,,,,,,,,,,,
2018,12,06,05,52,00,122.4,,,,,,,,,,,,,,
2018,12,06,05,53,00,122.5,,,,,,,,,,,,,,
2018,12,06,05,54,00,125.3,,,,,,,,,,,,,,
2018,12,06,05,55,00,125.0,,,,,,,,,,,,,,
2018,12,06,05,56,00,129.3,,,,,,,,,,,,,,
2018,12,06,05,57,00,130.6,,,,,,,,,,,,,,
2018,12,06,05,58,00,131.2,,,,,,,,,,,,,,
2018,12,06,05,59,00,133.0,,,,,,,,,,,,,,
2018,12,06,06,00,00,138.1,,,,,,,,,,,,,,
2018,12,06,06,01,00,131.2,,,,,,,,,,,,,,
2018,12,06,06,02,00,132.0,,,,,,,,,,,,,,
2018,12,06,06,03,00,136.8,,,,,,,,,,,,,,
2018,12,06,06,04,00,130.5,,,,,,,,,,,,,,
2018,12,06,06,05,00,132.8,,,,,,,,,,,,,,
2018,12,06,06,06,00,125.0,,,,,,,,,,,,,,
2018,12,06,06,07,00,129.6,,,,,,,,,,,,,,
2018,12,06,06,08,00,132.0,,,,,,,,,,,,,,
2018,12,06,06,09,00,143.6,,,,,,,,,,,,,,
2018,12,06,06,10,00,145.4,,,,,,,,,,,,,,
2018,12,06,06,11,00,150.2,,,,,,,,,,,,,,
2018,12,06,06,12,00,144.9,,,,,,,,,,,,,,
2018,12,06,06,13,00,145.1,,,,,,,,,,,,,,
2018,12,06,06,14,00,158.0,,,,,,,,,,,,,,
2018,12,06,06,15,00,154.9,,,,,,,,,,,,,,
2018,12,06,06,16,00,151.5,,,,,,,,,,,,,,
2018,12,06,06,17,00,125.8,,,,,,,,,,,,,,
2018,12,06,06,18,00,124.2,,,,,,,,,,,,,,
2018,12,06,06,19,00,146.3,,,,,,,,,,,,,,
2018,12,06,06,20,00,133.0,,,,,,,,,,,,,,
2018,12,06,06,21,00,133.0,,,,,,,,,,,,,,
2018,12,06,06,22,00,136.2,,,,,,,,,,,,,,
2018,12,06,06,23,00,140.2,,,,,,,,,,,,,,
2018,12,06,06,24,00,138.8,,,,,,,,,,,,,,
2018,12,06,06,25,00,138.6,,,,,,,,,,,,,,
2018,12,06,06,26,00,134.0,,,,,,,,,,,,,,
2018,12,06,06,27,00,140.1,,,,,,,,,,,,,,
2018,12,06,06,28,00,145.2,,,,,,,,,,,,,,
2018,12,06,06,29,00,145.3,,,,,,,,,,,,,,
2018,12,06,06,30,00,145.2,,,,,,,,,,,,,,
2018,12,06,06,31,00,138.7,,,,,,,,,,,,,,
2018,12,06,06,32,00,145.3,,,,,,,,,,,,,,
2018,12,06,06,33,00,154.6,,,,,,,,,,,,,,
2018,12,06,06,34,00,127.9,,,,,,,,,,,,,,
2018,12,06,06,35,00,117.3,,,,,,,,,,,,,,
2018,12,06,06,36,00,116.5,,,,,,,,,,,,,,
2018,12,06,06,37,00,118.1,,,,,,,,,,,,,,
2018,12,06,06,38,00,112.8,,,,,,,,,,,,,,
2018,12,06,06,39,00,132.7,,,,,,,,,,,,,,
2018,12,06,06,40,00,141.4,,,,,,,,,,,,,,
2018,12,06,06,41,00,137.4,,,,,,,,,,,,,,
2018,12,06,06,42,00,148.4,,,,,,,,,,,,,,
2018,12,06,06,43,00,144.4,,,,,,,,,,,,,,
2018,12,06,06,44,00,154.0,,,,,,,,,,,,,,
2018,12,06,06,45,00,159.6,,,,,,,,,,,,,,
2018,12,06,06,46,00,135.8,,,,,,,,,,,,,,
2018,12,06,06,47,00,122.7,,,,,,,,,,,,,,
2018,12,06,06,48,00,111.8,,,,,,,,,,,,,,
2018,12,06,06,49,00,105.3,,,,,,,,,,,,,,
2018,12,06,06,50,00,100.9,,,,,,,,,,,,,,
2018,12,06,06,51,00,101.3,,,,,,,,,,,,,,
2018,12,06,06,52,00,106.4,,,,,,,,,,,,,,
2018,12,06,06,53,00,106.2,,,,,,,,,,,,,,
2018,12,06,06,54,00,106.9,,,,,,,,,,,,,,
2018,12,06,06,55,00,106.1,,,,,,,,,,,,,,
2018,12,06,06,56,00,108.1,,,,,,,,,,,,,,
2018,12,06,06,57,00,108.9,,,,,,,,,,,,,,
2018,12,06,06,58,00,111.8,,,,,,,,,,,,,,
2018,12,06,06,59,00,111.2,,,,,,,,,,,,,,
2018,12,06,07,00,00,115.2,,,,,,,,,,,,,,
2018,12,06,07,01,00,118.3,,,,,,,,,,,,,,
2018,12,06,07,02,00,114.3,,,,,,,,,,,,,,
2018,12,06,07,03,00,107.0,,,,,,,,,,,,,,
2018,12,06,07,04,00,112.0,,,,,,,,,,,,,,
2018,12,06,07,05,00,113.5,,,,,,,,,,,,,,
2018,12,06,07,06,00,118.3,,,,,,,,,,,,,,
2018,12,06,07,07,00,121.0,,,,,,,,,,,,,,
2018,12,06,07,08,00,119.2,,,,,,,,,,,,,,
2018,12,06,07,09,00,126.2,,,,,,,,,,,,,,
2018,12,06,07,10,00,128.6,,,,,,,,,,,,,,
2018,12,06,07,11,00,117.8,,,,,,,,,,,,,,
2018,12,06,07,12,00,112.2,,,,,,,,,,,,,,
2018,12,06,07,13,00,104.6,,,,,,,,,,,,,,
2018,12,06,07,14,00,106.1,,,,,,,,,,,,,,
2018,12,06,07,15,00,104.3,,,,,,,,,,,,,,
2018,12,06,07,16,00,103.9,,,,,,,,,,,,,,
2018,12,06,07,17,00,106.2,,,,,,,,,,,,,,
2018,12,06,07,18,00,109.0,,,,,,,,,,,,,,
2018,12,06,07,19,00,112.1,,,,,,,,,,,,,,
2018,12,06,07,20,00,105.8,,,,,,,,,,,,,,
2018,12,06,07,21,00,107.1,,,,,,,,,,,,,,
2018,12,06,07,22,00,108.8,,,,,,,,,,,,,,
2018,12,06,07,23,00,104.4,,,,,,,,,,,,,,
2018,12,06,07,24,00,104.5,,,,,,,,,,,,,,
2018,12,06,07,25,00,106.1,,,,,,,,,,,,,,
2018,12,06,07,26,00,107.6,,,,,,,,,,,,,,
2018,12,06,07,27,00,112.3,,,,,,,,,,,,,,
2018,12,06,07,28,00,130.5,,,,,,,,,,,,,,
2018,12,06,07,29,00,167.6,,,,,,,,,,,,,,
2018,12,06,07,30,00,214.8,,,,,,,,,,,,,,
