2018,09,20,00,00,00,169.0,,,,,,,,,,,,,,
2018,09,20,00,01,00,166.2,,,,,,,,,,,,,,
2018,09,20,00,02,00,168.9,,,,,,,,,,,,,,
2018,09,20,00,03,00,167.6,,,,,,,,,,,,,,
2018,09,20,00,04,00,166.1,,,,,,,,,,,,,,
2018,09,20,00,05,00,166.5,,,,,,,,,,,,,,
2018,09,20,00,06,00,167.8,,,,,,,,,,,,,,
2018,09,20,00,07,00,170.2,,,,,,,,,,,,,,
2018,09,20,00,08,00,172.5,,,,,,,,,,,,,,
2018,09,20,00,09,00,181.7,,,,,,,,,,,,,,
2018,09,20,00,10,00,193.9,,,,,,,,,,,,,,
2018,09,20,00,11,00,170.3,,,,,,,,,,,,,,
2018,09,20,00,12,00,173.7,,,,,,,,,,,,,,
2018,09,20,00,13,00,172.4,,,,,,,,,,,,,,
2018,09,20,00,14,00,173.6,,,,,,,,,,,,,,
2018,09,20,00,15,00,168.8,,,,,,,,,,,,,,
2018,09,20,00,16,00,167.0,,,,,,,,,,,,,,
2018,09,20,00,17,00,166.1,,,,,,,,,,,,,,
2018,09,20,00,18,00,166.4,,,,,,,,,,,,,,
2018,09,20,00,19,00,167.3,,,,,,,,,,,,,,
2018,09,20,00,20,00,167.2,,,,,,,,,,,,,,
2018,09,20,00,21,00,166.9,,,,,,,,,,,,,,
2018,09,20,00,22,00,167.6,,,,,,,,,,,,,,
2018,09,20,00,23,00,170.3,,,,,,,,,,,,,,
2018,09,20,00,24,00,168.4,,,,,,,,,,,,,,
2018,09,20,00,25,00,168.3,,,,,,,,,,,,,,
2018,09,20,00,26,00,178.6,,,,,,,,,,,,,,
2018,09,20,00,27,00,169.6,,,,,,,,,,,,,,
2018,09,20,00,28,00,160.7,,,,,,,,,,,,,,
2018,09,20,00,29,00,160.1,,,,,,,,,,,,,,
2018,09,20,00,30,00,162.3,,,,,,,,,,,,,,
2018,09,20,00,31,00,165.3,,,,,,,,,,,,,,
2018,09,20,00,32,00,162.5,,,,,,,,,,,,,,
2018,09,20,00,33,00,160.3,,,,,,,,,,,,,,
2018,09,20,00,34,00,160.9,,,,,,,,,,,,,,
2018,09,20,00,35,00,155.8,,,,,,,,,,,,,,
2018,09,20,00,36,00,160.4,,,,,,,,,,,,,,
2018,09,20,00,37,00,164.8,,,,,,,,,,,,,,
2018,09,20,00,38,00,160.9,,,,,,,,,,,,,,
2018,09,20,00,39,00,157.5,,,,,,,,,,,,,,
2018,09,20,00,40,00,157.2,,,,,,,,,,,,,,
2018,09,20,00,41,00,155.6,,,,,,,,,,,,,,
2018,09,20,00,42,00,153.5,,,,,,,,,,,,,,
2018,09,20,00,43,00,151.4,,,,,,,,,,,,,,
2018,09,20,00,44,00,150.1,,,,,,,,,,,,,,
2018,09,20,00,45,00,151.2,,,,,,,,,,,,,,
2018,09,20,00,46,00,148.9,,,,,,,,,,,,,,
2018,09,20,00,47,00,147.3,,,,,,,,,,,,,,
2018,09,20,00,48,00,146.3,,,,,,,,,,,,,,
2018,09,20,00,49,00,145.1,,,,,,,,,,,,,,
2018,09,20,00,50,00,154.9,,,,,,,,,,,,,,
2018,09,20,00,51,00,156.1,,,,,,,,,,,,,,
2018,09,20,00,52,00,155.2,,,,,,,,,,,,,,
2018,09,20,00,53,00,155.3,,,,,,,,,,,,,,
2018,09,20,00,54,00,156.0,,,,,,,,,,,,,,
2018,09,20,00,55,00,154.4,,,,,,,,,,,,,,
2018,09,20,00,56,00,156.8,,,,,,,,,,,,,,
2018,09,20,00,57,00,158.9,,,,,,,,,,,,,,
2018,09,20,00,58,00,160.8,,,,,,,,,,,,,,
2018,09,20,00,59,00,161.0,,,,,,,,,,,,,,
2018,09,20,01,00,00,160.0,,,,,,,,,,,,,,
2018,09,20,01,01,00,160.6,,,,,,,,,,,,,,
2018,09,20,01,02,00,157.5,,,,,,,,,,,,,,
2018,09,20,01,03,00,156.4,,,,,,,,,,,,,,
2018,09,20,01,04,00,156.1,,,,,,,,,,,,,,
2018,09,20,01,05,00,156.1,,,,,,,,,,,,,,
2018,09,20,01,06,00,155.2,,,,,,,,,,,,,,
2018,09,20,01,07,00,158.4,,,,,,,,,,,,,,
2018,09,20,01,08,00,155.9,,,,,,,,,,,,,,
2018,09,20,01,09,00,157.8,,,,,,,,,,,,,,
2018,09,20,01,10,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,11,00,160.5,,,,,,,,,,,,,,
2018,09,20,01,12,00,161.2,,,,,,,,,,,,,,
2018,09,20,01,13,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,14,00,159.5,,,,,,,,,,,,,,
2018,09,20,01,15,00,158.7,,,,,,,,,,,,,,
2018,09,20,01,16,00,160.5,,,,,,,,,,,,,,
2018,09,20,01,17,00,158.0,,,,,,,,,,,,,,
2018,09,20,01,18,00,158.1,,,,,,,,,,,,,,
2018,09,20,01,19,00,161.8,,,,,,,,,,,,,,
2018,09,20,01,20,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,21,00,155.7,,,,,,,,,,,,,,
2018,09,20,01,22,00,155.1,,,,,,,,,,,,,,
2018,09,20,01,23,00,157.6,,,,,,,,,,,,,,
2018,09,20,01,24,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,25,00,158.1,,,,,,,,,,,,,,
2018,09,20,01,26,00,154.1,,,,,,,,,,,,,,
2018,09,20,01,27,00,158.9,,,,,,,,,,,,,,
2018,09,20,01,28,00,154.0,,,,,,,,,,,,,,
2018,09,20,01,29,00,154.7,,,,,,,,,,,,,,
2018,09,20,01,30,00,155.8,,,,,,,,,,,,,,
2018,09,20,01,31,00,154.1,,,,,,,,,,,,,,
2018,09,20,01,32,00,151.9,,,,,,,,,,,,,,
2018,09,20,01,33,00,153.7,,,,,,,,,,,,,,
2018,09,20,01,34,00,152.1,,,,,,,,,,,,,,
2018,09,20,01,35,00,149.6,,,,,,,,,,,,,,
2018,09,20,01,36,00,149.1,,,,,,,,,,,,,,
2018,09,20,01,37,00,152.3,,,,,,,,,,,,,,
2018,09,20,01,38,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,39,00,160.6,,,,,,,,,,,,,,
2018,09,20,01,40,00,160.8,,,,,,,,,,,,,,
2018,09,20,01,41,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,42,00,157.9,,,,,,,,,,,,,,
2018,09,20,01,43,00,162.9,,,,,,,,,,,,,,
