2018,03,02,00,00,00,171.5,,,,,,,,,,,,,,
2018,03,02,00,01,00,,,,,,,,,,,,,,,
2018,03,02,00,02,00,163.7,,,,,,,,,,,,,,
2018,03,02,00,03,00,173.5,,,,,,,,,,,,,,
2018,03,02,00,04,00,193.6,,,,,,,,,,,,,,
2018,03,02,00,05,00,227.2,,,,,,,,,,,,,,
2018,03,02,00,06,00,229.7,,,,,,,,,,,,,,
2018,03,02,00,07,00,213.7,,,,,,,,,,,,,,
2018,03,02,00,08,00,167.7,,,,,,,,,,,,,,
2018,03,02,00,09,00,161.4,,,,,,,,,,,,,,
2018,03,02,00,10,00,145.0,,,,,,,,,,,,,,
2018,03,02,00,11,00,137.9,,,,,,,,,,,,,,
2018,03,02,00,12,00,150.7,,,,,,,,,,,,,,
2018,03,02,00,13,00,164.2,,,,,,,,,,,,,,
2018,03,02,00,14,00,187.9,,,,,,,,,,,,,,
2018,03,02,00,15,00,230.5,,,,,,,,,,,,,,
2018,03,02,00,16,00,246.3,,,,,,,,,,,,,,
2018,03,02,00,17,00,206.6,,,,,,,,,,,,,,
2018,03,02,00,18,00,206.2,,,,,,,,,,,,,,
2018,03,02,00,19,00,147.7,,,,,,,,,,,,,,
2018,03,02,00,20,00,130.9,,,,,,,,,,,,,,
2018,03,02,00,21,00,134.9,,,,,,,,,,,,,,
2018,03,02,00,22,00,123.9,,,,,,,,,,,,,,
2018,03,02,00,23,00,124.9,,,,,,,,,,,,,,
2018,03,02,00,24,00,142.2,,,,,,,,,,,,,,
2018,03,02,00,25,00,152.7,,,,,,,,,,,,,,
2018,03,02,00,26,00,124.0,,,,,,,,,,,,,,
2018,03,02,00,27,00,125.0,,,,,,,,,,,,,,
2018,03,02,00,28,00,123.3,,,,,,,,,,,,,,
2018,03,02,00,29,00,122.9,,,,,,,,,,,,,,
2018,03,02,00,30,00,120.1,,,,,,,,,,,,,,
2018,03,02,00,31,00,126.8,,,,,,,,,,,,,,
2018,03,02,00,32,00,150.1,,,,,,,,,,,,,,
2018,03,02,00,33,00,147.4,,,,,,,,,,,,,,
2018,03,02,00,34,00,164.8,,,,,,,,,,,,,,
2018,03,02,00,35,00,161.7,,,,,,,,,,,,,,
2018,03,02,00,36,00,153.4,,,,,,,,,,,,,,
2018,03,02,00,37,00,152.3,,,,,,,,,,,,,,
2018,03,02,00,38,00,140.0,,,,,,,,,,,,,,
2018,03,02,00,39,00,126.0,,,,,,,,,,,,,,
2018,03,02,00,40,00,114.4,,,,,,,,,,,,,,
2018,03,02,00,41,00,119.5,,,,,,,,,,,,,,
2018,03,02,00,42,00,143.2,,,,,,,,,,,,,,
2018,03,02,00,43,00,141.8,,,,,,,,,,,,,,
2018,03,02,00,44,00,146.2,,,,,,,,,,,,,,
2018,03,02,00,45,00,148.7,,,,,,,,,,,,,,
2018,03,02,00,46,00,147.3,,,,,,,,,,,,,,
2018,03,02,00,47,00,138.6,,,,,,,,,,,,,,
2018,03,02,00,48,00,123.3,,,,,,,,,,,,,,
2018,03,02,00,49,00,123.4,,,,,,,,,,,,,,
2018,03,02,00,50,00,122.3,,,,,,,,,,,,,,
2018,03,02,00,51,00,123.0,,,,,,,,,,,,,,
2018,03,02,00,52,00,120.9,,,,,,,,,,,,,,
2018,03,02,00,53,00,117.9,,,,,,,,,,,,,,
2018,03,02,00,54,00,122.2,,,,,,,,,,,,,,
2018,03,02,00,55,00,119.2,,,,,,,,,,,,,,
2018,03,02,00,56,00,115.7,,,,,,,,,,,,,,
2018,03,02,00,57,00,111.7,,,,,,,,,,,,,,
2018,03,02,00,58,00,109.6,,,,,,,,,,,,,,
2018,03,02,00,59,00,107.8,,,,,,,,,,,,,,
2018,03,02,01,00,00,105.7,,,,,,,,,,,,,,
2018,03,02,01,01,00,108.2,,,,,,,,,,,,,,
2018,03,02,01,02,00,110.4,,,,,,,,,,,,,,
2018,03,02,01,03,00,108.8,,,,,,,,,,,,,,
2018,03,02,01,04,00,100.1,,,,,,,,,,,,,,
2018,03,02,01,05,00,100.4,,,,,,,,,,,,,,
2018,03,02,01,06,00,102.1,,,,,,,,,,,,,,
2018,03,02,01,07,00,106.6,,,,,,,,,,,,,,
2018,03,02,01,08,00,103.2,,,,,,,,,,,,,,
2018,03,02,01,09,00,105.8,,,,,,,,,,,,,,
2018,03,02,01,10,00,105.4,,,,,,,,,,,,,,
2018,03,02,01,11,00,104.8,,,,,,,,,,,,,,
2018,03,02,01,12,00,105.6,,,,,,,,,,,,,,
2018,03,02,01,13,00,119.9,,,,,,,,,,,,,,
2018,03,02,01,14,00,124.6,,,,,,,,,,,,,,
2018,03,02,01,15,00,124.8,,,,,,,,,,,,,,
2018,03,02,01,16,00,124.5,,,,,,,,,,,,,,
2018,03,02,01,17,00,119.9,,,,,,,,,,,,,,
2018,03,02,01,18,00,107.5,,,,,,,,,,,,,,
2018,03,02,01,19,00,107.3,,,,,,,,,,,,,,
2018,03,02,01,20,00,109.9,,,,,,,,,,,,,,
2018,03,02,01,21,00,108.9,,,,,,,,,,,,,,
2018,03,02,01,22,00,114.0,,,,,,,,,,,,,,
2018,03,02,01,23,00,111.2,,,,,,,,,,,,,,
2018,03,02,01,24,00,112.7,,,,,,,,,,,,,,
2018,03,02,01,25,00,102.2,,,,,,,,,,,,,,
2018,03,02,01,26,00,96.6,,,,,,,,,,,,,,
2018,03,02,01,27,00,105.2,,,,,,,,,,,,,,
2018,03,02,01,28,00,,,,,,,,,,,,,,,
2018,03,02,01,29,00,,,,,,,,,,,,,,,
2018,03,02,01,30,00,107.6,,,,,,,,,,,,,,
2018,03,02,01,31,00,112.4,,,,,,,,,,,,,,
2018,03,02,01,32,00,117.4,,,,,,,,,,,,,,
2018,03,02,01,33,00,110.8,,,,,,,,,,,,,,
2018,03,02,01,34,00,109.1,,,,,,,,,,,,,,
2018,03,02,01,35,00,107.8,,,,,,,,,,,,,,
2018,03,02,01,36,00,105.3,,,,,,,,,,,,,,
2018,03,02,01,37,00,105.2,,,,,,,,,,,,,,
2018,03,02,01,38,00,107.8,,,,,,,,,,,,,,
2018,03,02,01,39,00,121.9,,,,,,,,,,,,,,
2018,03,02,01,40,00,124.8,,,,,,,,,,,,,,
2018,03,02,01,41,00,118.9,,,,,,,,,,,,,,
2018,03,02,01,42,00,,,,,,,,,,,,,,,
2018,03,02,01,43,00,,,,,,,,,,,,,,,
2018,03,02,01,44,00,107.0,,,,,,,,,,,,,,
2018,03,02,01,45,00,107.3,,,,,,,,,,,,,,
2018,03,02,01,46,00,119.3,,,,,,,,,,,,,,
2018,03,02,01,47,00,121.0,,,,,,,,,,,,,,
2018,03,02,01,48,00,121.8,,,,,,,,,,,,,,
2018,03,02,01,49,00,114.7,,,,,,,,,,,,,,
2018,03,02,01,50,00,114.3,,,,,,,,,,,,,,
2018,03,02,01,51,00,132.0,,,,,,,,,,,,,,
2018,03,02,01,52,00,162.9,,,,,,,,,,,,,,
2018,03,02,01,53,00,123.4,,,,,,,,,,,,,,
2018,03,02,01,54,00,123.0,,,,,,,,,,,,,,
2018,03,02,01,55,00,134.8,,,,,,,,,,,,,,
2018,03,02,01,56,00,127.7,,,,,,,,,,,,,,
2018,03,02,01,57,00,126.4,,,,,,,,,,,,,,
2018,03,02,01,58,00,127.2,,,,,,,,,,,,,,
2018,03,02,01,59,00,120.0,,,,,,,,,,,,,,
2018,03,02,02,00,00,119.0,,,,,,,,,,,,,,
2018,03,02,02,01,00,118.5,,,,,,,,,,,,,,
2018,03,02,02,02,00,123.6,,,,,,,,,,,,,,
2018,03,02,02,03,00,118.2,,,,,,,,,,,,,,
2018,03,02,02,04,00,118.0,,,,,,,,,,,,,,
2018,03,02,02,05,00,119.2,,,,,,,,,,,,,,
2018,03,02,02,06,00,122.0,,,,,,,,,,,,,,
2018,03,02,02,07,00,119.5,,,,,,,,,,,,,,
2018,03,02,02,08,00,114.8,,,,,,,,,,,,,,
2018,03,02,02,09,00,114.4,,,,,,,,,,,,,,
2018,03,02,02,10,00,116.0,,,,,,,,,,,,,,
2018,03,02,02,11,00,117.7,,,,,,,,,,,,,,
2018,03,02,02,12,00,136.5,,,,,,,,,,,,,,
2018,03,02,02,13,00,125.2,,,,,,,,,,,,,,
2018,03,02,02,14,00,125.3,,,,,,,,,,,,,,
2018,03,02,02,15,00,128.3,,,,,,,,,,,,,,
2018,03,02,02,16,00,143.3,,,,,,,,,,,,,,
2018,03,02,02,17,00,120.2,,,,,,,,,,,,,,
2018,03,02,02,18,00,116.0,,,,,,,,,,,,,,
2018,03,02,02,19,00,111.6,,,,,,,,,,,,,,
2018,03,02,02,20,00,116.0,,,,,,,,,,,,,,
2018,03,02,02,21,00,119.3,,,,,,,,,,,,,,
2018,03,02,02,22,00,117.1,,,,,,,,,,,,,,
2018,03,02,02,23,00,120.5,,,,,,,,,,,,,,
2018,03,02,02,24,00,117.5,,,,,,,,,,,,,,
2018,03,02,02,25,00,108.1,,,,,,,,,,,,,,
2018,03,02,02,26,00,110.8,,,,,,,,,,,,,,
2018,03,02,02,27,00,108.9,,,,,,,,,,,,,,
2018,03,02,02,28,00,118.6,,,,,,,,,,,,,,
2018,03,02,02,29,00,125.9,,,,,,,,,,,,,,
2018,03,02,02,30,00,145.0,,,,,,,,,,,,,,
2018,03,02,02,31,00,134.3,,,,,,,,,,,,,,
2018,03,02,02,32,00,120.4,,,,,,,,,,,,,,
2018,03,02,02,33,00,137.3,,,,,,,,,,,,,,
2018,03,02,02,34,00,164.1,,,,,,,,,,,,,,
2018,03,02,02,35,00,143.8,,,,,,,,,,,,,,
2018,03,02,02,36,00,121.7,,,,,,,,,,,,,,
2018,03,02,02,37,00,131.9,,,,,,,,,,,,,,
2018,03,02,02,38,00,129.0,,,,,,,,,,,,,,
2018,03,02,02,39,00,124.7,,,,,,,,,,,,,,
2018,03,02,02,40,00,121.4,,,,,,,,,,,,,,
2018,03,02,02,41,00,101.8,,,,,,,,,,,,,,
2018,03,02,02,42,00,104.4,,,,,,,,,,,,,,
2018,03,02,02,43,00,112.1,,,,,,,,,,,,,,
2018,03,02,02,44,00,119.9,,,,,,,,,,,,,,
2018,03,02,02,45,00,115.2,,,,,,,,,,,,,,
2018,03,02,02,46,00,119.3,,,,,,,,,,,,,,
2018,03,02,02,47,00,118.8,,,,,,,,,,,,,,
2018,03,02,02,48,00,111.7,,,,,,,,,,,,,,
2018,03,02,02,49,00,112.3,,,,,,,,,,,,,,
2018,03,02,02,50,00,112.8,,,,,,,,,,,,,,
2018,03,02,02,51,00,121.5,,,,,,,,,,,,,,
2018,03,02,02,52,00,112.7,,,,,,,,,,,,,,
2018,03,02,02,53,00,116.0,,,,,,,,,,,,,,
2018,03,02,02,54,00,123.3,,,,,,,,,,,,,,
2018,03,02,02,55,00,125.4,,,,,,,,,,,,,,
2018,03,02,02,56,00,128.2,,,,,,,,,,,,,,
2018,03,02,02,57,00,138.8,,,,,,,,,,,,,,
2018,03,02,02,58,00,137.8,,,,,,,,,,,,,,
2018,03,02,02,59,00,112.8,,,,,,,,,,,,,,
2018,03,02,03,00,00,110.2,,,,,,,,,,,,,,
2018,03,02,03,01,00,117.1,,,,,,,,,,,,,,
2018,03,02,03,02,00,118.5,,,,,,,,,,,,,,
2018,03,02,03,03,00,130.2,,,,,,,,,,,,,,
2018,03,02,03,04,00,152.6,,,,,,,,,,,,,,
2018,03,02,03,05,00,146.5,,,,,,,,,,,,,,
2018,03,02,03,06,00,153.2,,,,,,,,,,,,,,
2018,03,02,03,07,00,154.5,,,,,,,,,,,,,,
2018,03,02,03,08,00,153.8,,,,,,,,,,,,,,
2018,03,02,03,09,00,147.0,,,,,,,,,,,,,,
2018,03,02,03,10,00,137.6,,,,,,,,,,,,,,
2018,03,02,03,11,00,135.6,,,,,,,,,,,,,,
2018,03,02,03,12,00,122.5,,,,,,,,,,,,,,
2018,03,02,03,13,00,127.2,,,,,,,,,,,,,,
2018,03,02,03,14,00,121.8,,,,,,,,,,,,,,
2018,03,02,03,15,00,116.0,,,,,,,,,,,,,,
2018,03,02,03,16,00,106.3,,,,,,,,,,,,,,
2018,03,02,03,17,00,109.7,,,,,,,,,,,,,,
2018,03,02,03,18,00,119.0,,,,,,,,,,,,,,
2018,03,02,03,19,00,116.5,,,,,,,,,,,,,,
2018,03,02,03,20,00,109.5,,,,,,,,,,,,,,
2018,03,02,03,21,00,112.4,,,,,,,,,,,,,,
2018,03,02,03,22,00,111.9,,,,,,,,,,,,,,
2018,03,02,03,23,00,119.1,,,,,,,,,,,,,,
2018,03,02,03,24,00,123.0,,,,,,,,,,,,,,
2018,03,02,03,25,00,113.6,,,,,,,,,,,,,,
2018,03,02,03,26,00,121.1,,,,,,,,,,,,,,
2018,03,02,03,27,00,123.8,,,,,,,,,,,,,,
2018,03,02,03,28,00,129.9,,,,,,,,,,,,,,
2018,03,02,03,29,00,147.0,,,,,,,,,,,,,,
2018,03,02,03,30,00,145.8,,,,,,,,,,,,,,
2018,03,02,03,31,00,127.4,,,,,,,,,,,,,,
2018,03,02,03,32,00,119.0,,,,,,,,,,,,,,
2018,03,02,03,33,00,126.6,,,,,,,,,,,,,,
2018,03,02,03,34,00,154.2,,,,,,,,,,,,,,
2018,03,02,03,35,00,139.4,,,,,,,,,,,,,,
2018,03,02,03,36,00,137.2,,,,,,,,,,,,,,
2018,03,02,03,37,00,131.9,,,,,,,,,,,,,,
2018,03,02,03,38,00,124.9,,,,,,,,,,,,,,
2018,03,02,03,39,00,138.2,,,,,,,,,,,,,,
2018,03,02,03,40,00,161.0,,,,,,,,,,,,,,
2018,03,02,03,41,00,151.8,,,,,,,,,,,,,,
2018,03,02,03,42,00,128.2,,,,,,,,,,,,,,
2018,03,02,03,43,00,121.8,,,,,,,,,,,,,,
2018,03,02,03,44,00,119.9,,,,,,,,,,,,,,
2018,03,02,03,45,00,117.3,,,,,,,,,,,,,,
2018,03,02,03,46,00,114.0,,,,,,,,,,,,,,
2018,03,02,03,47,00,109.4,,,,,,,,,,,,,,
2018,03,02,03,48,00,112.4,,,,,,,,,,,,,,
2018,03,02,03,49,00,135.5,,,,,,,,,,,,,,
2018,03,02,03,50,00,120.2,,,,,,,,,,,,,,
2018,03,02,03,51,00,114.8,,,,,,,,,,,,,,
2018,03,02,03,52,00,119.0,,,,,,,,,,,,,,
2018,03,02,03,53,00,122.3,,,,,,,,,,,,,,
2018,03,02,03,54,00,146.8,,,,,,,,,,,,,,
2018,03,02,03,55,00,146.3,,,,,,,,,,,,,,
2018,03,02,03,56,00,127.1,,,,,,,,,,,,,,
2018,03,02,03,57,00,150.3,,,,,,,,,,,,,,
2018,03,02,03,58,00,163.4,,,,,,,,,,,,,,
2018,03,02,03,59,00,157.4,,,,,,,,,,,,,,
2018,03,02,04,00,00,162.0,,,,,,,,,,,,,,
2018,03,02,04,01,00,161.9,,,,,,,,,,,,,,
2018,03,02,04,02,00,153.9,,,,,,,,,,,,,,
2018,03,02,04,03,00,168.7,,,,,,,,,,,,,,
2018,03,02,04,04,00,170.8,,,,,,,,,,,,,,
2018,03,02,04,05,00,153.4,,,,,,,,,,,,,,
2018,03,02,04,06,00,167.7,,,,,,,,,,,,,,
2018,03,02,04,07,00,171.2,,,,,,,,,,,,,,
2018,03,02,04,08,00,168.2,,,,,,,,,,,,,,
2018,03,02,04,09,00,217.2,,,,,,,,,,,,,,
2018,03,02,04,10,00,205.3,,,,,,,,,,,,,,
2018,03,02,04,11,00,208.5,,,,,,,,,,,,,,
2018,03,02,04,12,00,176.0,,,,,,,,,,,,,,
2018,03,02,04,13,00,198.8,,,,,,,,,,,,,,
2018,03,02,04,14,00,231.6,,,,,,,,,,,,,,
2018,03,02,04,15,00,251.7,,,,,,,,,,,,,,
2018,03,02,04,16,00,240.0,,,,,,,,,,,,,,
2018,03,02,04,17,00,163.4,,,,,,,,,,,,,,
2018,03,02,04,18,00,197.8,,,,,,,,,,,,,,
2018,03,02,04,19,00,195.3,,,,,,,,,,,,,,
2018,03,02,04,20,00,214.6,,,,,,,,,,,,,,
2018,03,02,04,21,00,228.8,,,,,,,,,,,,,,
2018,03,02,04,22,00,192.6,,,,,,,,,,,,,,
2018,03,02,04,23,00,174.7,,,,,,,,,,,,,,
2018,03,02,04,24,00,181.4,,,,,,,,,,,,,,
2018,03,02,04,25,00,141.4,,,,,,,,,,,,,,
2018,03,02,04,26,00,154.9,,,,,,,,,,,,,,
2018,03,02,04,27,00,178.9,,,,,,,,,,,,,,
2018,03,02,04,28,00,179.3,,,,,,,,,,,,,,
2018,03,02,04,29,00,184.0,,,,,,,,,,,,,,
2018,03,02,04,30,00,239.4,,,,,,,,,,,,,,
2018,03,02,04,31,00,235.4,,,,,,,,,,,,,,
2018,03,02,04,32,00,185.4,,,,,,,,,,,,,,
2018,03,02,04,33,00,187.9,,,,,,,,,,,,,,
2018,03,02,04,34,00,169.6,,,,,,,,,,,,,,
2018,03,02,04,35,00,173.9,,,,,,,,,,,,,,
2018,03,02,04,36,00,182.4,,,,,,,,,,,,,,
2018,03,02,04,37,00,213.3,,,,,,,,,,,,,,
2018,03,02,04,38,00,210.8,,,,,,,,,,,,,,
2018,03,02,04,39,00,179.3,,,,,,,,,,,,,,
2018,03,02,04,40,00,199.9,,,,,,,,,,,,,,
2018,03,02,04,41,00,208.2,,,,,,,,,,,,,,
2018,03,02,04,42,00,210.9,,,,,,,,,,,,,,
2018,03,02,04,43,00,208.6,,,,,,,,,,,,,,
2018,03,02,04,44,00,,,,,,,,,,,,,,,
2018,03,02,04,45,00,,,,,,,,,,,,,,,
2018,03,02,04,46,00,213.1,,,,,,,,,,,,,,
2018,03,02,04,47,00,207.0,,,,,,,,,,,,,,
2018,03,02,04,48,00,194.6,,,,,,,,,,,,,,
2018,03,02,04,49,00,171.7,,,,,,,,,,,,,,
2018,03,02,04,50,00,228.6,,,,,,,,,,,,,,
2018,03,02,04,51,00,281.6,,,,,,,,,,,,,,
2018,03,02,04,52,00,254.4,,,,,,,,,,,,,,
2018,03,02,04,53,00,210.3,,,,,,,,,,,,,,
2018,03,02,04,54,00,240.8,,,,,,,,,,,,,,
2018,03,02,04,55,00,240.2,,,,,,,,,,,,,,
2018,03,02,04,56,00,210.0,,,,,,,,,,,,,,
2018,03,02,04,57,00,212.9,,,,,,,,,,,,,,
2018,03,02,04,58,00,216.8,,,,,,,,,,,,,,
2018,03,02,04,59,00,227.9,,,,,,,,,,,,,,
2018,03,02,05,00,00,216.1,,,,,,,,,,,,,,
2018,03,02,05,01,00,212.4,,,,,,,,,,,,,,
2018,03,02,05,02,00,221.7,,,,,,,,,,,,,,
2018,03,02,05,03,00,220.4,,,,,,,,,,,,,,
2018,03,02,05,04,00,211.1,,,,,,,,,,,,,,
2018,03,02,05,05,00,235.6,,,,,,,,,,,,,,
2018,03,02,05,06,00,213.6,,,,,,,,,,,,,,
2018,03,02,05,07,00,180.9,,,,,,,,,,,,,,
2018,03,02,05,08,00,199.5,,,,,,,,,,,,,,
2018,03,02,05,09,00,193.0,,,,,,,,,,,,,,
2018,03,02,05,10,00,183.5,,,,,,,,,,,,,,
2018,03,02,05,11,00,183.7,,,,,,,,,,,,,,
2018,03,02,05,12,00,202.5,,,,,,,,,,,,,,
2018,03,02,05,13,00,190.9,,,,,,,,,,,,,,
2018,03,02,05,14,00,158.1,,,,,,,,,,,,,,
2018,03,02,05,15,00,164.5,,,,,,,,,,,,,,
2018,03,02,05,16,00,,,,,,,,,,,,,,,
2018,03,02,05,17,00,,,,,,,,,,,,,,,
2018,03,02,05,18,00,230.1,,,,,,,,,,,,,,
2018,03,02,05,19,00,191.4,,,,,,,,,,,,,,
2018,03,02,05,20,00,213.4,,,,,,,,,,,,,,
2018,03,02,05,21,00,226.0,,,,,,,,,,,,,,
2018,03,02,05,22,00,225.9,,,,,,,,,,,,,,
2018,03,02,05,23,00,235.0,,,,,,,,,,,,,,
2018,03,02,05,24,00,219.7,,,,,,,,,,,,,,
2018,03,02,05,25,00,247.1,,,,,,,,,,,,,,
2018,03,02,05,26,00,,,,,,,,,,,,,,,
2018,03,02,05,27,00,,,,,,,,,,,,,,,
2018,03,02,05,28,00,233.1,,,,,,,,,,,,,,
2018,03,02,05,29,00,247.8,,,,,,,,,,,,,,
2018,03,02,05,30,00,178.9,,,,,,,,,,,,,,
2018,03,02,05,31,00,185.1,,,,,,,,,,,,,,
2018,03,02,05,32,00,230.2,,,,,,,,,,,,,,
2018,03,02,05,33,00,270.0,,,,,,,,,,,,,,
2018,03,02,05,34,00,279.8,,,,,,,,,,,,,,
2018,03,02,05,35,00,327.9,,,,,,,,,,,,,,
2018,03,02,05,36,00,307.5,,,,,,,,,,,,,,
2018,03,02,05,37,00,255.2,,,,,,,,,,,,,,
2018,03,02,05,38,00,251.4,,,,,,,,,,,,,,
2018,03,02,05,39,00,252.8,,,,,,,,,,,,,,
2018,03,02,05,40,00,,,,,,,,,,,,,,,
2018,03,02,05,41,00,,,,,,,,,,,,,,,
2018,03,02,05,42,00,280.9,,,,,,,,,,,,,,
2018,03,02,05,43,00,253.1,,,,,,,,,,,,,,
2018,03,02,05,44,00,245.2,,,,,,,,,,,,,,
2018,03,02,05,45,00,205.7,,,,,,,,,,,,,,
2018,03,02,05,46,00,208.5,,,,,,,,,,,,,,
2018,03,02,05,47,00,261.9,,,,,,,,,,,,,,
2018,03,02,05,48,00,343.8,,,,,,,,,,,,,,
2018,03,02,05,49,00,346.2,,,,,,,,,,,,,,
2018,03,02,05,50,00,256.6,,,,,,,,,,,,,,
2018,03,02,05,51,00,262.2,,,,,,,,,,,,,,
2018,03,02,05,52,00,248.3,,,,,,,,,,,,,,
2018,03,02,05,53,00,207.7,,,,,,,,,,,,,,
2018,03,02,05,54,00,200.1,,,,,,,,,,,,,,
2018,03,02,05,55,00,220.0,,,,,,,,,,,,,,
2018,03,02,05,56,00,220.8,,,,,,,,,,,,,,
2018,03,02,05,57,00,229.4,,,,,,,,,,,,,,
2018,03,02,05,58,00,208.5,,,,,,,,,,,,,,
2018,03,02,05,59,00,230.5,,,,,,,,,,,,,,
2018,03,02,06,00,00,251.3,,,,,,,,,,,,,,
2018,03,02,06,01,00,252.8,,,,,,,,,,,,,,
2018,03,02,06,02,00,227.4,,,,,,,,,,,,,,
2018,03,02,06,03,00,247.3,,,,,,,,,,,,,,
2018,03,02,06,04,00,235.1,,,,,,,,,,,,,,
2018,03,02,06,05,00,243.4,,,,,,,,,,,,,,
2018,03,02,06,06,00,260.5,,,,,,,,,,,,,,
2018,03,02,06,07,00,294.4,,,,,,,,,,,,,,
2018,03,02,06,08,00,329.9,,,,,,,,,,,,,,
2018,03,02,06,09,00,302.9,,,,,,,,,,,,,,
2018,03,02,06,10,00,255.9,,,,,,,,,,,,,,
2018,03,02,06,11,00,242.1,,,,,,,,,,,,,,
2018,03,02,06,12,00,221.0,,,,,,,,,,,,,,
2018,03,02,06,13,00,310.0,,,,,,,,,,,,,,
2018,03,02,06,14,00,339.0,,,,,,,,,,,,,,
2018,03,02,06,15,00,319.7,,,,,,,,,,,,,,
2018,03,02,06,16,00,332.1,,,,,,,,,,,,,,
2018,03,02,06,17,00,310.7,,,,,,,,,,,,,,
2018,03,02,06,18,00,296.9,,,,,,,,,,,,,,
2018,03,02,06,19,00,297.6,,,,,,,,,,,,,,
2018,03,02,06,20,00,276.1,,,,,,,,,,,,,,
2018,03,02,06,21,00,272.8,,,,,,,,,,,,,,
2018,03,02,06,22,00,278.5,,,,,,,,,,,,,,
2018,03,02,06,23,00,280.4,,,,,,,,,,,,,,
2018,03,02,06,24,00,285.7,,,,,,,,,,,,,,
2018,03,02,06,25,00,307.9,,,,,,,,,,,,,,
2018,03,02,06,26,00,287.9,,,,,,,,,,,,,,
2018,03,02,06,27,00,284.7,,,,,,,,,,,,,,
2018,03,02,06,28,00,283.1,,,,,,,,,,,,,,
2018,03,02,06,29,00,257.5,,,,,,,,,,,,,,
2018,03,02,06,30,00,275.5,,,,,,,,,,,,,,
2018,03,02,06,31,00,301.5,,,,,,,,,,,,,,
2018,03,02,06,32,00,336.5,,,,,,,,,,,,,,
2018,03,02,06,33,00,329.1,,,,,,,,,,,,,,
2018,03,02,06,34,00,335.0,,,,,,,,,,,,,,
2018,03,02,06,35,00,303.9,,,,,,,,,,,,,,
2018,03,02,06,36,00,296.1,,,,,,,,,,,,,,
2018,03,02,06,37,00,319.2,,,,,,,,,,,,,,
2018,03,02,06,38,00,295.5,,,,,,,,,,,,,,
2018,03,02,06,39,00,263.4,,,,,,,,,,,,,,
2018,03,02,06,40,00,246.8,,,,,,,,,,,,,,
2018,03,02,06,41,00,232.8,,,,,,,,,,,,,,
2018,03,02,06,42,00,209.8,,,,,,,,,,,,,,
2018,03,02,06,43,00,210.7,,,,,,,,,,,,,,
2018,03,02,06,44,00,215.6,,,,,,,,,,,,,,
2018,03,02,06,45,00,206.4,,,,,,,,,,,,,,
2018,03,02,06,46,00,209.6,,,,,,,,,,,,,,
2018,03,02,06,47,00,219.3,,,,,,,,,,,,,,
2018,03,02,06,48,00,212.8,,,,,,,,,,,,,,
2018,03,02,06,49,00,213.2,,,,,,,,,,,,,,
2018,03,02,06,50,00,234.6,,,,,,,,,,,,,,
2018,03,02,06,51,00,243.4,,,,,,,,,,,,,,
2018,03,02,06,52,00,228.4,,,,,,,,,,,,,,
2018,03,02,06,53,00,212.6,,,,,,,,,,,,,,
2018,03,02,06,54,00,208.4,,,,,,,,,,,,,,
2018,03,02,06,55,00,204.8,,,,,,,,,,,,,,
2018,03,02,06,56,00,199.8,,,,,,,,,,,,,,
2018,03,02,06,57,00,199.1,,,,,,,,,,,,,,
2018,03,02,06,58,00,183.5,,,,,,,,,,,,,,
2018,03,02,06,59,00,201.4,,,,,,,,,,,,,,
2018,03,02,07,00,00,256.4,,,,,,,,,,,,,,
2018,03,02,07,01,00,267.3,,,,,,,,,,,,,,
2018,03,02,07,02,00,226.0,,,,,,,,,,,,,,
2018,03,02,07,03,00,194.6,,,,,,,,,,,,,,
2018,03,02,07,04,00,189.5,,,,,,,,,,,,,,
2018,03,02,07,05,00,177.6,,,,,,,,,,,,,,
2018,03,02,07,06,00,193.5,,,,,,,,,,,,,,
2018,03,02,07,07,00,210.7,,,,,,,,,,,,,,
2018,03,02,07,08,00,200.2,,,,,,,,,,,,,,
2018,03,02,07,09,00,167.8,,,,,,,,,,,,,,
2018,03,02,07,10,00,193.5,,,,,,,,,,,,,,
2018,03,02,07,11,00,230.7,,,,,,,,,,,,,,
2018,03,02,07,12,00,219.5,,,,,,,,,,,,,,
2018,03,02,07,13,00,208.9,,,,,,,,,,,,,,
2018,03,02,07,14,00,195.7,,,,,,,,,,,,,,
2018,03,02,07,15,00,177.5,,,,,,,,,,,,,,
2018,03,02,07,16,00,175.9,,,,,,,,,,,,,,
2018,03,02,07,17,00,176.1,,,,,,,,,,,,,,
2018,03,02,07,18,00,176.9,,,,,,,,,,,,,,
2018,03,02,07,19,00,170.9,,,,,,,,,,,,,,
2018,03,02,07,20,00,166.0,,,,,,,,,,,,,,
2018,03,02,07,21,00,173.5,,,,,,,,,,,,,,
2018,03,02,07,22,00,186.6,,,,,,,,,,,,,,
2018,03,02,07,23,00,171.4,,,,,,,,,,,,,,
2018,03,02,07,24,00,171.2,,,,,,,,,,,,,,
2018,03,02,07,25,00,171.0,,,,,,,,,,,,,,
2018,03,02,07,26,00,186.4,,,,,,,,,,,,,,
2018,03,02,07,27,00,217.5,,,,,,,,,,,,,,
2018,03,02,07,28,00,207.9,,,,,,,,,,,,,,
2018,03,02,07,29,00,228.2,,,,,,,,,,,,,,
2018,03,02,07,30,00,245.6,,,,,,,,,,,,,,
2018,03,02,07,31,00,262.0,,,,,,,,,,,,,,
