2021,04,08,00,00,00,476.8,,,,,,,,,,,,,,
2021,04,08,00,01,00,444.3,,,,,,,,,,,,,,
2021,04,08,00,02,00,456.0,,,,,,,,,,,,,,
2021,04,08,00,03,00,447.8,,,,,,,,,,,,,,
2021,04,08,00,04,00,503.8,,,,,,,,,,,,,,
2021,04,08,00,05,00,450.6,,,,,,,,,,,,,,
2021,04,08,00,06,00,386.2,,,,,,,,,,,,,,
2021,04,08,00,07,00,371.7,,,,,,,,,,,,,,
2021,04,08,00,08,00,328.8,,,,,,,,,,,,,,
2021,04,08,00,09,00,261.4,,,,,,,,,,,,,,
2021,04,08,00,10,00,207.5,,,,,,,,,,,,,,
2021,04,08,00,11,00,155.8,,,,,,,,,,,,,,
2021,04,08,00,12,00,142.3,,,,,,,,,,,,,,
2021,04,08,00,13,00,150.1,,,,,,,,,,,,,,
2021,04,08,00,14,00,164.1,,,,,,,,,,,,,,
2021,04,08,00,15,00,165.6,,,,,,,,,,,,,,
2021,04,08,00,16,00,153.2,,,,,,,,,,,,,,
2021,04,08,00,17,00,140.7,,,,,,,,,,,,,,
2021,04,08,00,18,00,147.0,,,,,,,,,,,,,,
2021,04,08,00,19,00,162.8,,,,,,,,,,,,,,
2021,04,08,00,20,00,215.6,,,,,,,,,,,,,,
2021,04,08,00,21,00,207.3,,,,,,,,,,,,,,
2021,04,08,00,22,00,148.6,,,,,,,,,,,,,,
2021,04,08,00,23,00,111.3,,,,,,,,,,,,,,
2021,04,08,00,24,00,100.3,,,,,,,,,,,,,,
2021,04,08,00,25,00,114.8,,,,,,,,,,,,,,
2021,04,08,00,26,00,90.5,,,,,,,,,,,,,,
2021,04,08,00,27,00,85.2,,,,,,,,,,,,,,
2021,04,08,00,28,00,78.3,,,,,,,,,,,,,,
2021,04,08,00,29,00,20.0,,,,,,,,,,,,,,
2021,04,08,00,30,00,29.7,,,,,,,,,,,,,,
2021,04,08,00,31,00,45.0,,,,,,,,,,,,,,
2021,04,08,00,32,00,47.2,,,,,,,,,,,,,,
2021,04,08,00,33,00,22.8,,,,,,,,,,,,,,
2021,04,08,00,34,00,40.7,,,,,,,,,,,,,,
2021,04,08,00,35,00,41.0,,,,,,,,,,,,,,
2021,04,08,00,36,00,55.6,,,,,,,,,,,,,,
2021,04,08,00,37,00,59.4,,,,,,,,,,,,,,
2021,04,08,00,38,00,45.0,,,,,,,,,,,,,,
2021,04,08,00,39,00,31.2,,,,,,,,,,,,,,
2021,04,08,00,40,00,29.8,,,,,,,,,,,,,,
2021,04,08,00,41,00,48.6,,,,,,,,,,,,,,
2021,04,08,00,42,00,74.8,,,,,,,,,,,,,,
2021,04,08,00,43,00,98.5,,,,,,,,,,,,,,
2021,04,08,00,44,00,103.1,,,,,,,,,,,,,,
2021,04,08,00,45,00,70.7,,,,,,,,,,,,,,
2021,04,08,00,46,00,54.7,,,,,,,,,,,,,,
2021,04,08,00,47,00,79.4,,,,,,,,,,,,,,
2021,04,08,00,48,00,109.0,,,,,,,,,,,,,,
2021,04,08,00,49,00,127.4,,,,,,,,,,,,,,
2021,04,08,00,50,00,145.8,,,,,,,,,,,,,,
2021,04,08,00,51,00,150.8,,,,,,,,,,,,,,
2021,04,08,00,52,00,150.8,,,,,,,,,,,,,,
2021,04,08,00,53,00,151.7,,,,,,,,,,,,,,
2021,04,08,00,54,00,138.2,,,,,,,,,,,,,,
2021,04,08,00,55,00,121.0,,,,,,,,,,,,,,
2021,04,08,00,56,00,107.9,,,,,,,,,,,,,,
2021,04,08,00,57,00,114.4,,,,,,,,,,,,,,
2021,04,08,00,58,00,123.1,,,,,,,,,,,,,,
2021,04,08,00,59,00,136.7,,,,,,,,,,,,,,
2021,04,08,01,00,00,126.8,,,,,,,,,,,,,,
2021,04,08,01,01,00,139.3,,,,,,,,,,,,,,
2021,04,08,01,02,00,133.9,,,,,,,,,,,,,,
2021,04,08,01,03,00,137.8,,,,,,,,,,,,,,
2021,04,08,01,04,00,137.8,,,,,,,,,,,,,,
2021,04,08,01,05,00,137.3,,,,,,,,,,,,,,
2021,04,08,01,06,00,139.7,,,,,,,,,,,,,,
2021,04,08,01,07,00,137.7,,,,,,,,,,,,,,
2021,04,08,01,08,00,123.8,,,,,,,,,,,,,,
2021,04,08,01,09,00,126.1,,,,,,,,,,,,,,
2021,04,08,01,10,00,146.8,,,,,,,,,,,,,,
2021,04,08,01,11,00,138.7,,,,,,,,,,,,,,
2021,04,08,01,12,00,136.7,,,,,,,,,,,,,,
2021,04,08,01,13,00,83.7,,,,,,,,,,,,,,
2021,04,08,01,14,00,91.5,,,,,,,,,,,,,,
2021,04,08,01,15,00,97.9,,,,,,,,,,,,,,
2021,04,08,01,16,00,97.8,,,,,,,,,,,,,,
2021,04,08,01,17,00,103.1,,,,,,,,,,,,,,
2021,04,08,01,18,00,108.4,,,,,,,,,,,,,,
2021,04,08,01,19,00,105.6,,,,,,,,,,,,,,
2021,04,08,01,20,00,113.2,,,,,,,,,,,,,,
2021,04,08,01,21,00,116.8,,,,,,,,,,,,,,
2021,04,08,01,22,00,115.6,,,,,,,,,,,,,,
2021,04,08,01,23,00,121.1,,,,,,,,,,,,,,
2021,04,08,01,24,00,125.4,,,,,,,,,,,,,,
2021,04,08,01,25,00,130.8,,,,,,,,,,,,,,
2021,04,08,01,26,00,136.1,,,,,,,,,,,,,,
2021,04,08,01,27,00,139.9,,,,,,,,,,,,,,
2021,04,08,01,28,00,139.7,,,,,,,,,,,,,,
2021,04,08,01,29,00,130.6,,,,,,,,,,,,,,
2021,04,08,01,30,00,124.7,,,,,,,,,,,,,,
2021,04,08,01,31,00,136.1,,,,,,,,,,,,,,
2021,04,08,01,32,00,149.0,,,,,,,,,,,,,,
2021,04,08,01,33,00,128.2,,,,,,,,,,,,,,
2021,04,08,01,34,00,113.1,,,,,,,,,,,,,,
2021,04,08,01,35,00,112.3,,,,,,,,,,,,,,
2021,04,08,01,36,00,112.5,,,,,,,,,,,,,,
2021,04,08,01,37,00,113.9,,,,,,,,,,,,,,
2021,04,08,01,38,00,114.3,,,,,,,,,,,,,,
2021,04,08,01,39,00,119.7,,,,,,,,,,,,,,
2021,04,08,01,40,00,126.3,,,,,,,,,,,,,,
2021,04,08,01,41,00,135.3,,,,,,,,,,,,,,
2021,04,08,01,42,00,152.3,,,,,,,,,,,,,,
2021,04,08,01,43,00,164.3,,,,,,,,,,,,,,
2021,04,08,01,44,00,147.8,,,,,,,,,,,,,,
2021,04,08,01,45,00,131.9,,,,,,,,,,,,,,
2021,04,08,01,46,00,127.4,,,,,,,,,,,,,,
2021,04,08,01,47,00,126.8,,,,,,,,,,,,,,
2021,04,08,01,48,00,124.4,,,,,,,,,,,,,,
2021,04,08,01,49,00,123.3,,,,,,,,,,,,,,
2021,04,08,01,50,00,124.9,,,,,,,,,,,,,,
2021,04,08,01,51,00,128.9,,,,,,,,,,,,,,
2021,04,08,01,52,00,130.9,,,,,,,,,,,,,,
2021,04,08,01,53,00,141.9,,,,,,,,,,,,,,
2021,04,08,01,54,00,157.0,,,,,,,,,,,,,,
2021,04,08,01,55,00,177.1,,,,,,,,,,,,,,
2021,04,08,01,56,00,177.4,,,,,,,,,,,,,,
2021,04,08,01,57,00,171.0,,,,,,,,,,,,,,
2021,04,08,01,58,00,160.5,,,,,,,,,,,,,,
2021,04,08,01,59,00,140.4,,,,,,,,,,,,,,
2021,04,08,02,00,00,126.3,,,,,,,,,,,,,,
2021,04,08,02,01,00,133.0,,,,,,,,,,,,,,
2021,04,08,02,02,00,138.9,,,,,,,,,,,,,,
2021,04,08,02,03,00,149.1,,,,,,,,,,,,,,
2021,04,08,02,04,00,152.0,,,,,,,,,,,,,,
2021,04,08,02,05,00,156.4,,,,,,,,,,,,,,
2021,04,08,02,06,00,152.6,,,,,,,,,,,,,,
2021,04,08,02,07,00,152.3,,,,,,,,,,,,,,
2021,04,08,02,08,00,150.7,,,,,,,,,,,,,,
2021,04,08,02,09,00,147.1,,,,,,,,,,,,,,
2021,04,08,02,10,00,136.2,,,,,,,,,,,,,,
2021,04,08,02,11,00,124.2,,,,,,,,,,,,,,
2021,04,08,02,12,00,124.2,,,,,,,,,,,,,,
2021,04,08,02,13,00,125.4,,,,,,,,,,,,,,
2021,04,08,02,14,00,131.2,,,,,,,,,,,,,,
2021,04,08,02,15,00,146.4,,,,,,,,,,,,,,
2021,04,08,02,16,00,152.0,,,,,,,,,,,,,,
2021,04,08,02,17,00,164.8,,,,,,,,,,,,,,
2021,04,08,02,18,00,164.4,,,,,,,,,,,,,,
2021,04,08,02,19,00,152.1,,,,,,,,,,,,,,
2021,04,08,02,20,00,135.1,,,,,,,,,,,,,,
2021,04,08,02,21,00,133.4,,,,,,,,,,,,,,
2021,04,08,02,22,00,129.0,,,,,,,,,,,,,,
2021,04,08,02,23,00,127.4,,,,,,,,,,,,,,
2021,04,08,02,24,00,128.8,,,,,,,,,,,,,,
2021,04,08,02,25,00,141.9,,,,,,,,,,,,,,
2021,04,08,02,26,00,175.6,,,,,,,,,,,,,,
2021,04,08,02,27,00,184.2,,,,,,,,,,,,,,
2021,04,08,02,28,00,151.4,,,,,,,,,,,,,,
2021,04,08,02,29,00,134.6,,,,,,,,,,,,,,
2021,04,08,02,30,00,135.3,,,,,,,,,,,,,,
2021,04,08,02,31,00,135.9,,,,,,,,,,,,,,
2021,04,08,02,32,00,138.6,,,,,,,,,,,,,,
2021,04,08,02,33,00,150.5,,,,,,,,,,,,,,
2021,04,08,02,34,00,163.2,,,,,,,,,,,,,,
2021,04,08,02,35,00,149.5,,,,,,,,,,,,,,
2021,04,08,02,36,00,148.1,,,,,,,,,,,,,,
2021,04,08,02,37,00,150.2,,,,,,,,,,,,,,
2021,04,08,02,38,00,135.7,,,,,,,,,,,,,,
2021,04,08,02,39,00,128.5,,,,,,,,,,,,,,
2021,04,08,02,40,00,127.3,,,,,,,,,,,,,,
2021,04,08,02,41,00,128.6,,,,,,,,,,,,,,
2021,04,08,02,42,00,134.0,,,,,,,,,,,,,,
2021,04,08,02,43,00,138.9,,,,,,,,,,,,,,
2021,04,08,02,44,00,140.8,,,,,,,,,,,,,,
2021,04,08,02,45,00,138.5,,,,,,,,,,,,,,
2021,04,08,02,46,00,133.6,,,,,,,,,,,,,,
2021,04,08,02,47,00,138.4,,,,,,,,,,,,,,
2021,04,08,02,48,00,146.5,,,,,,,,,,,,,,
2021,04,08,02,49,00,134.2,,,,,,,,,,,,,,
2021,04,08,02,50,00,145.4,,,,,,,,,,,,,,
2021,04,08,02,51,00,144.5,,,,,,,,,,,,,,
2021,04,08,02,52,00,140.1,,,,,,,,,,,,,,
2021,04,08,02,53,00,141.7,,,,,,,,,,,,,,
2021,04,08,02,54,00,149.2,,,,,,,,,,,,,,
2021,04,08,02,55,00,148.2,,,,,,,,,,,,,,
2021,04,08,02,56,00,146.0,,,,,,,,,,,,,,
2021,04,08,02,57,00,141.9,,,,,,,,,,,,,,
2021,04,08,02,58,00,136.2,,,,,,,,,,,,,,
2021,04,08,02,59,00,134.2,,,,,,,,,,,,,,
2021,04,08,03,00,00,132.3,,,,,,,,,,,,,,
2021,04,08,03,01,00,131.5,,,,,,,,,,,,,,
2021,04,08,03,02,00,126.3,,,,,,,,,,,,,,
2021,04,08,03,03,00,128.8,,,,,,,,,,,,,,
2021,04,08,03,04,00,131.1,,,,,,,,,,,,,,
2021,04,08,03,05,00,137.9,,,,,,,,,,,,,,
2021,04,08,03,06,00,138.6,,,,,,,,,,,,,,
2021,04,08,03,07,00,139.5,,,,,,,,,,,,,,
2021,04,08,03,08,00,145.2,,,,,,,,,,,,,,
2021,04,08,03,09,00,132.8,,,,,,,,,,,,,,
2021,04,08,03,10,00,133.9,,,,,,,,,,,,,,
2021,04,08,03,11,00,137.9,,,,,,,,,,,,,,
2021,04,08,03,12,00,140.3,,,,,,,,,,,,,,
2021,04,08,03,13,00,134.3,,,,,,,,,,,,,,
2021,04,08,03,14,00,125.4,,,,,,,,,,,,,,
2021,04,08,03,15,00,125.7,,,,,,,,,,,,,,
2021,04,08,03,16,00,131.8,,,,,,,,,,,,,,
2021,04,08,03,17,00,136.1,,,,,,,,,,,,,,
2021,04,08,03,18,00,131.2,,,,,,,,,,,,,,
2021,04,08,03,19,00,117.4,,,,,,,,,,,,,,
2021,04,08,03,20,00,116.6,,,,,,,,,,,,,,
2021,04,08,03,21,00,120.8,,,,,,,,,,,,,,
2021,04,08,03,22,00,125.9,,,,,,,,,,,,,,
2021,04,08,03,23,00,154.3,,,,,,,,,,,,,,
2021,04,08,03,24,00,147.1,,,,,,,,,,,,,,
2021,04,08,03,25,00,139.7,,,,,,,,,,,,,,
2021,04,08,03,26,00,135.6,,,,,,,,,,,,,,
2021,04,08,03,27,00,147.4,,,,,,,,,,,,,,
2021,04,08,03,28,00,150.0,,,,,,,,,,,,,,
2021,04,08,03,29,00,165.7,,,,,,,,,,,,,,
2021,04,08,03,30,00,149.4,,,,,,,,,,,,,,
2021,04,08,03,31,00,149.8,,,,,,,,,,,,,,
2021,04,08,03,32,00,149.1,,,,,,,,,,,,,,
2021,04,08,03,33,00,150.8,,,,,,,,,,,,,,
2021,04,08,03,34,00,,,,,,,,,,,,,,,
2021,04,08,03,35,00,,,,,,,,,,,,,,,
2021,04,08,03,36,00,140.1,,,,,,,,,,,,,,
2021,04,08,03,37,00,141.4,,,,,,,,,,,,,,
2021,04,08,03,38,00,148.8,,,,,,,,,,,,,,
2021,04,08,03,39,00,152.2,,,,,,,,,,,,,,
2021,04,08,03,40,00,164.9,,,,,,,,,,,,,,
2021,04,08,03,41,00,170.2,,,,,,,,,,,,,,
2021,04,08,03,42,00,215.5,,,,,,,,,,,,,,
2021,04,08,03,43,00,215.5,,,,,,,,,,,,,,
2021,04,08,03,44,00,199.9,,,,,,,,,,,,,,
2021,04,08,03,45,00,194.6,,,,,,,,,,,,,,
2021,04,08,03,46,00,181.3,,,,,,,,,,,,,,
2021,04,08,03,47,00,179.1,,,,,,,,,,,,,,
2021,04,08,03,48,00,,,,,,,,,,,,,,,
2021,04,08,03,49,00,,,,,,,,,,,,,,,
2021,04,08,03,50,00,168.7,,,,,,,,,,,,,,
2021,04,08,03,51,00,147.2,,,,,,,,,,,,,,
2021,04,08,03,52,00,148.6,,,,,,,,,,,,,,
2021,04,08,03,53,00,142.3,,,,,,,,,,,,,,
2021,04,08,03,54,00,141.5,,,,,,,,,,,,,,
2021,04,08,03,55,00,151.3,,,,,,,,,,,,,,
2021,04,08,03,56,00,163.3,,,,,,,,,,,,,,
2021,04,08,03,57,00,154.7,,,,,,,,,,,,,,
2021,04,08,03,58,00,147.9,,,,,,,,,,,,,,
2021,04,08,03,59,00,140.0,,,,,,,,,,,,,,
2021,04,08,04,00,00,145.4,,,,,,,,,,,,,,
2021,04,08,04,01,00,156.4,,,,,,,,,,,,,,
2021,04,08,04,02,00,180.2,,,,,,,,,,,,,,
2021,04,08,04,03,00,163.2,,,,,,,,,,,,,,
2021,04,08,04,04,00,151.5,,,,,,,,,,,,,,
2021,04,08,04,05,00,145.4,,,,,,,,,,,,,,
2021,04,08,04,06,00,144.2,,,,,,,,,,,,,,
2021,04,08,04,07,00,149.8,,,,,,,,,,,,,,
2021,04,08,04,08,00,160.4,,,,,,,,,,,,,,
2021,04,08,04,09,00,158.3,,,,,,,,,,,,,,
2021,04,08,04,10,00,162.4,,,,,,,,,,,,,,
2021,04,08,04,11,00,168.7,,,,,,,,,,,,,,
2021,04,08,04,12,00,174.7,,,,,,,,,,,,,,
2021,04,08,04,13,00,191.0,,,,,,,,,,,,,,
2021,04,08,04,14,00,201.7,,,,,,,,,,,,,,
2021,04,08,04,15,00,213.5,,,,,,,,,,,,,,
2021,04,08,04,16,00,199.5,,,,,,,,,,,,,,
2021,04,08,04,17,00,204.2,,,,,,,,,,,,,,
2021,04,08,04,18,00,202.9,,,,,,,,,,,,,,
2021,04,08,04,19,00,197.3,,,,,,,,,,,,,,
2021,04,08,04,20,00,198.0,,,,,,,,,,,,,,
2021,04,08,04,21,00,222.3,,,,,,,,,,,,,,
2021,04,08,04,22,00,270.7,,,,,,,,,,,,,,
2021,04,08,04,23,00,272.9,,,,,,,,,,,,,,
2021,04,08,04,24,00,300.1,,,,,,,,,,,,,,
2021,04,08,04,25,00,276.2,,,,,,,,,,,,,,
2021,04,08,04,26,00,257.9,,,,,,,,,,,,,,
2021,04,08,04,27,00,287.2,,,,,,,,,,,,,,
2021,04,08,04,28,00,345.9,,,,,,,,,,,,,,
2021,04,08,04,29,00,351.2,,,,,,,,,,,,,,
2021,04,08,04,30,00,328.4,,,,,,,,,,,,,,
2021,04,08,04,31,00,310.9,,,,,,,,,,,,,,
2021,04,08,04,32,00,340.8,,,,,,,,,,,,,,
2021,04,08,04,33,00,370.3,,,,,,,,,,,,,,
2021,04,08,04,34,00,409.3,,,,,,,,,,,,,,
2021,04,08,04,35,00,359.4,,,,,,,,,,,,,,
2021,04,08,04,36,00,339.4,,,,,,,,,,,,,,
2021,04,08,04,37,00,326.0,,,,,,,,,,,,,,
2021,04,08,04,38,00,354.0,,,,,,,,,,,,,,
2021,04,08,04,39,00,318.1,,,,,,,,,,,,,,
2021,04,08,04,40,00,249.0,,,,,,,,,,,,,,
2021,04,08,04,41,00,211.1,,,,,,,,,,,,,,
2021,04,08,04,42,00,197.1,,,,,,,,,,,,,,
2021,04,08,04,43,00,193.2,,,,,,,,,,,,,,
2021,04,08,04,44,00,188.0,,,,,,,,,,,,,,
2021,04,08,04,45,00,188.1,,,,,,,,,,,,,,
2021,04,08,04,46,00,176.6,,,,,,,,,,,,,,
2021,04,08,04,47,00,169.1,,,,,,,,,,,,,,
2021,04,08,04,48,00,170.5,,,,,,,,,,,,,,
2021,04,08,04,49,00,185.0,,,,,,,,,,,,,,
2021,04,08,04,50,00,218.0,,,,,,,,,,,,,,
2021,04,08,04,51,00,237.1,,,,,,,,,,,,,,
2021,04,08,04,52,00,269.0,,,,,,,,,,,,,,
2021,04,08,04,53,00,273.3,,,,,,,,,,,,,,
2021,04,08,04,54,00,280.7,,,,,,,,,,,,,,
2021,04,08,04,55,00,326.3,,,,,,,,,,,,,,
2021,04,08,04,56,00,253.7,,,,,,,,,,,,,,
2021,04,08,04,57,00,220.4,,,,,,,,,,,,,,
2021,04,08,04,58,00,222.9,,,,,,,,,,,,,,
2021,04,08,04,59,00,196.8,,,,,,,,,,,,,,
2021,04,08,05,00,00,204.5,,,,,,,,,,,,,,
2021,04,08,05,01,00,288.1,,,,,,,,,,,,,,
2021,04,08,05,02,00,307.9,,,,,,,,,,,,,,
2021,04,08,05,03,00,297.6,,,,,,,,,,,,,,
2021,04,08,05,04,00,254.6,,,,,,,,,,,,,,
2021,04,08,05,05,00,239.1,,,,,,,,,,,,,,
2021,04,08,05,06,00,238.6,,,,,,,,,,,,,,
2021,04,08,05,07,00,239.2,,,,,,,,,,,,,,
2021,04,08,05,08,00,216.1,,,,,,,,,,,,,,
2021,04,08,05,09,00,231.6,,,,,,,,,,,,,,
2021,04,08,05,10,00,240.5,,,,,,,,,,,,,,
2021,04,08,05,11,00,218.8,,,,,,,,,,,,,,
2021,04,08,05,12,00,167.4,,,,,,,,,,,,,,
2021,04,08,05,13,00,111.6,,,,,,,,,,,,,,
2021,04,08,05,14,00,128.8,,,,,,,,,,,,,,
2021,04,08,05,15,00,163.2,,,,,,,,,,,,,,
2021,04,08,05,16,00,147.6,,,,,,,,,,,,,,
2021,04,08,05,17,00,145.5,,,,,,,,,,,,,,
2021,04,08,05,18,00,162.0,,,,,,,,,,,,,,
2021,04,08,05,19,00,127.9,,,,,,,,,,,,,,
2021,04,08,05,20,00,89.7,,,,,,,,,,,,,,
2021,04,08,05,21,00,71.7,,,,,,,,,,,,,,
2021,04,08,05,22,00,84.5,,,,,,,,,,,,,,
2021,04,08,05,23,00,28.4,,,,,,,,,,,,,,
2021,04,08,05,24,00,-115.7,,,,,,,,,,,,,,
2021,04,08,05,25,00,-198.0,,,,,,,,,,,,,,
2021,04,08,05,26,00,-190.4,,,,,,,,,,,,,,
2021,04,08,05,27,00,-274.4,,,,,,,,,,,,,,
2021,04,08,05,28,00,-426.6,,,,,,,,,,,,,,
2021,04,08,05,29,00,-117.9,,,,,,,,,,,,,,
2021,04,08,05,30,00,-54.1,,,,,,,,,,,,,,
2021,04,08,05,31,00,-90.6,,,,,,,,,,,,,,
2021,04,08,05,32,00,-92.4,,,,,,,,,,,,,,
2021,04,08,05,33,00,,,,,,,,,,,,,,,
2021,04,08,05,34,00,,,,,,,,,,,,,,,
2021,04,08,05,35,00,49.9,,,,,,,,,,,,,,
2021,04,08,05,36,00,-151.2,,,,,,,,,,,,,,
2021,04,08,05,37,00,-107.9,,,,,,,,,,,,,,
2021,04,08,05,38,00,3.2,,,,,,,,,,,,,,
2021,04,08,05,39,00,76.8,,,,,,,,,,,,,,
2021,04,08,05,40,00,-40.2,,,,,,,,,,,,,,
2021,04,08,05,41,00,73.7,,,,,,,,,,,,,,
2021,04,08,05,42,00,102.0,,,,,,,,,,,,,,
2021,04,08,05,43,00,40.5,,,,,,,,,,,,,,
2021,04,08,05,44,00,-283.7,,,,,,,,,,,,,,
2021,04,08,05,45,00,-89.1,,,,,,,,,,,,,,
2021,04,08,05,46,00,66.7,,,,,,,,,,,,,,
2021,04,08,05,47,00,82.2,,,,,,,,,,,,,,
2021,04,08,05,48,00,-11.6,,,,,,,,,,,,,,
2021,04,08,05,49,00,23.8,,,,,,,,,,,,,,
2021,04,08,05,50,00,-96.0,,,,,,,,,,,,,,
2021,04,08,05,51,00,152.5,,,,,,,,,,,,,,
2021,04,08,05,52,00,247.0,,,,,,,,,,,,,,
2021,04,08,05,53,00,453.3,,,,,,,,,,,,,,
2021,04,08,05,54,00,477.0,,,,,,,,,,,,,,
2021,04,08,05,55,00,-74.6,,,,,,,,,,,,,,
2021,04,08,05,56,00,377.4,,,,,,,,,,,,,,
2021,04,08,05,57,00,479.0,,,,,,,,,,,,,,
2021,04,08,05,58,00,763.8,,,,,,,,,,,,,,
2021,04,08,05,59,00,972.5,,,,,,,,,,,,,,
2021,04,08,06,00,00,1011.8,,,,,,,,,,,,,,
2021,04,08,06,01,00,790.5,,,,,,,,,,,,,,
2021,04,08,06,02,00,831.3,,,,,,,,,,,,,,
2021,04,08,06,03,00,1095.6,,,,,,,,,,,,,,
2021,04,08,06,04,00,1152.3,,,,,,,,,,,,,,
2021,04,08,06,05,00,1708.5,,,,,,,,,,,,,,
2021,04,08,06,06,00,2381.0,,,,,,,,,,,,,,
2021,04,08,06,07,00,2770.4,,,,,,,,,,,,,,
2021,04,08,06,08,00,2617.0,,,,,,,,,,,,,,
2021,04,08,06,09,00,2583.5,,,,,,,,,,,,,,
2021,04,08,06,10,00,2561.7,,,,,,,,,,,,,,
2021,04,08,06,11,00,2654.1,,,,,,,,,,,,,,
2021,04,08,06,12,00,2882.0,,,,,,,,,,,,,,
2021,04,08,06,13,00,3260.0,,,,,,,,,,,,,,
2021,04,08,06,14,00,3134.2,,,,,,,,,,,,,,
2021,04,08,06,15,00,3280.3,,,,,,,,,,,,,,
2021,04,08,06,16,00,3386.9,,,,,,,,,,,,,,
2021,04,08,06,17,00,3526.6,,,,,,,,,,,,,,
2021,04,08,06,18,00,3459.6,,,,,,,,,,,,,,
2021,04,08,06,19,00,3168.3,,,,,,,,,,,,,,
2021,04,08,06,20,00,2806.4,,,,,,,,,,,,,,
2021,04,08,06,21,00,2639.0,,,,,,,,,,,,,,
2021,04,08,06,22,00,2730.0,,,,,,,,,,,,,,
2021,04,08,06,23,00,2752.5,,,,,,,,,,,,,,
2021,04,08,06,24,00,2742.6,,,,,,,,,,,,,,
2021,04,08,06,25,00,2727.0,,,,,,,,,,,,,,
2021,04,08,06,26,00,2833.6,,,,,,,,,,,,,,
2021,04,08,06,27,00,2991.5,,,,,,,,,,,,,,
2021,04,08,06,28,00,2756.4,,,,,,,,,,,,,,
2021,04,08,06,29,00,2712.6,,,,,,,,,,,,,,
2021,04,08,06,30,00,3139.7,,,,,,,,,,,,,,
2021,04,08,06,31,00,3121.9,,,,,,,,,,,,,,
2021,04,08,06,32,00,2862.0,,,,,,,,,,,,,,
2021,04,08,06,33,00,2551.0,,,,,,,,,,,,,,
2021,04,08,06,34,00,2655.4,,,,,,,,,,,,,,
2021,04,08,06,35,00,3111.6,,,,,,,,,,,,,,
2021,04,08,06,36,00,3575.5,,,,,,,,,,,,,,
2021,04,08,06,37,00,3835.3,,,,,,,,,,,,,,
2021,04,08,06,38,00,4045.5,,,,,,,,,,,,,,
2021,04,08,06,39,00,4018.4,,,,,,,,,,,,,,
2021,04,08,06,40,00,3864.0,,,,,,,,,,,,,,
2021,04,08,06,41,00,3698.2,,,,,,,,,,,,,,
2021,04,08,06,42,00,3689.9,,,,,,,,,,,,,,
2021,04,08,06,43,00,3794.0,,,,,,,,,,,,,,
2021,04,08,06,44,00,3814.8,,,,,,,,,,,,,,
2021,04,08,06,45,00,3867.0,,,,,,,,,,,,,,
2021,04,08,06,46,00,4283.4,,,,,,,,,,,,,,
2021,04,08,06,47,00,5120.5,,,,,,,,,,,,,,
2021,04,08,06,48,00,6339.7,,,,,,,,,,,,,,
2021,04,08,06,49,00,7205.3,,,,,,,,,,,,,,
2021,04,08,06,50,00,7839.5,,,,,,,,,,,,,,
2021,04,08,06,51,00,9032.4,,,,,,,,,,,,,,
2021,04,08,06,52,00,9861.3,,,,,,,,,,,,,,
2021,04,08,06,53,00,10236.3,,,,,,,,,,,,,,
2021,04,08,06,54,00,10457.9,,,,,,,,,,,,,,
2021,04,08,06,55,00,10071.3,,,,,,,,,,,,,,
2021,04,08,06,56,00,8954.0,,,,,,,,,,,,,,
2021,04,08,06,57,00,9253.1,,,,,,,,,,,,,,
2021,04,08,06,58,00,9394.1,,,,,,,,,,,,,,
2021,04,08,06,59,00,9866.3,,,,,,,,,,,,,,
2021,04,08,07,00,00,9935.0,,,,,,,,,,,,,,
2021,04,08,07,01,00,9892.0,,,,,,,,,,,,,,
2021,04,08,07,02,00,10022.4,,,,,,,,,,,,,,
2021,04,08,07,03,00,10032.8,,,,,,,,,,,,,,
2021,04,08,07,04,00,10245.3,,,,,,,,,,,,,,
2021,04,08,07,05,00,10015.8,,,,,,,,,,,,,,
2021,04,08,07,06,00,9767.3,,,,,,,,,,,,,,
2021,04,08,07,07,00,9500.9,,,,,,,,,,,,,,
2021,04,08,07,08,00,9115.6,,,,,,,,,,,,,,
2021,04,08,07,09,00,8420.0,,,,,,,,,,,,,,
2021,04,08,07,10,00,8147.2,,,,,,,,,,,,,,
2021,04,08,07,11,00,7738.2,,,,,,,,,,,,,,
2021,04,08,07,12,00,7929.6,,,,,,,,,,,,,,
2021,04,08,07,13,00,7974.0,,,,,,,,,,,,,,
2021,04,08,07,14,00,8058.0,,,,,,,,,,,,,,
2021,04,08,07,15,00,8392.6,,,,,,,,,,,,,,
2021,04,08,07,16,00,8766.9,,,,,,,,,,,,,,
2021,04,08,07,17,00,9113.7,,,,,,,,,,,,,,
2021,04,08,07,18,00,9573.1,,,,,,,,,,,,,,
2021,04,08,07,19,00,9716.0,,,,,,,,,,,,,,
2021,04,08,07,20,00,9346.6,,,,,,,,,,,,,,
2021,04,08,07,21,00,8465.1,,,,,,,,,,,,,,
2021,04,08,07,22,00,8560.6,,,,,,,,,,,,,,
2021,04,08,07,23,00,8153.5,,,,,,,,,,,,,,
2021,04,08,07,24,00,7864.1,,,,,,,,,,,,,,
2021,04,08,07,25,00,8310.4,,,,,,,,,,,,,,
2021,04,08,07,26,00,8618.4,,,,,,,,,,,,,,
2021,04,08,07,27,00,8306.8,,,,,,,,,,,,,,
