2019,03,02,00,00,00,449.7,,,,,,,,,,,,,,
2019,03,02,00,01,00,463.8,,,,,,,,,,,,,,
2019,03,02,00,02,00,531.9,,,,,,,,,,,,,,
2019,03,02,00,03,00,581.2,,,,,,,,,,,,,,
2019,03,02,00,04,00,631.7,,,,,,,,,,,,,,
2019,03,02,00,05,00,640.1,,,,,,,,,,,,,,
2019,03,02,00,06,00,576.5,,,,,,,,,,,,,,
2019,03,02,00,07,00,616.8,,,,,,,,,,,,,,
2019,03,02,00,08,00,630.7,,,,,,,,,,,,,,
2019,03,02,00,09,00,695.8,,,,,,,,,,,,,,
2019,03,02,00,10,00,781.0,,,,,,,,,,,,,,
2019,03,02,00,11,00,913.3,,,,,,,,,,,,,,
2019,03,02,00,12,00,855.3,,,,,,,,,,,,,,
2019,03,02,00,13,00,824.3,,,,,,,,,,,,,,
2019,03,02,00,14,00,786.7,,,,,,,,,,,,,,
2019,03,02,00,15,00,835.2,,,,,,,,,,,,,,
2019,03,02,00,16,00,832.7,,,,,,,,,,,,,,
2019,03,02,00,17,00,733.4,,,,,,,,,,,,,,
2019,03,02,00,18,00,769.3,,,,,,,,,,,,,,
2019,03,02,00,19,00,840.3,,,,,,,,,,,,,,
2019,03,02,00,20,00,833.0,,,,,,,,,,,,,,
2019,03,02,00,21,00,771.9,,,,,,,,,,,,,,
2019,03,02,00,22,00,771.0,,,,,,,,,,,,,,
2019,03,02,00,23,00,829.3,,,,,,,,,,,,,,
2019,03,02,00,24,00,810.6,,,,,,,,,,,,,,
2019,03,02,00,25,00,803.8,,,,,,,,,,,,,,
2019,03,02,00,26,00,795.1,,,,,,,,,,,,,,
2019,03,02,00,27,00,675.9,,,,,,,,,,,,,,
2019,03,02,00,28,00,727.6,,,,,,,,,,,,,,
2019,03,02,00,29,00,761.2,,,,,,,,,,,,,,
2019,03,02,00,30,00,848.6,,,,,,,,,,,,,,
2019,03,02,00,31,00,806.2,,,,,,,,,,,,,,
2019,03,02,00,32,00,804.2,,,,,,,,,,,,,,
2019,03,02,00,33,00,790.8,,,,,,,,,,,,,,
2019,03,02,00,34,00,725.8,,,,,,,,,,,,,,
2019,03,02,00,35,00,695.2,,,,,,,,,,,,,,
2019,03,02,00,36,00,707.1,,,,,,,,,,,,,,
2019,03,02,00,37,00,611.1,,,,,,,,,,,,,,
2019,03,02,00,38,00,566.8,,,,,,,,,,,,,,
2019,03,02,00,39,00,648.5,,,,,,,,,,,,,,
2019,03,02,00,40,00,392.8,,,,,,,,,,,,,,
2019,03,02,00,41,00,-45.2,,,,,,,,,,,,,,
2019,03,02,00,42,00,590.6,,,,,,,,,,,,,,
2019,03,02,00,43,00,651.1,,,,,,,,,,,,,,
2019,03,02,00,44,00,658.5,,,,,,,,,,,,,,
2019,03,02,00,45,00,695.9,,,,,,,,,,,,,,
2019,03,02,00,46,00,612.1,,,,,,,,,,,,,,
2019,03,02,00,47,00,504.4,,,,,,,,,,,,,,
2019,03,02,00,48,00,433.0,,,,,,,,,,,,,,
2019,03,02,00,49,00,633.2,,,,,,,,,,,,,,
2019,03,02,00,50,00,683.2,,,,,,,,,,,,,,
2019,03,02,00,51,00,703.1,,,,,,,,,,,,,,
2019,03,02,00,52,00,687.3,,,,,,,,,,,,,,
2019,03,02,00,53,00,750.7,,,,,,,,,,,,,,
2019,03,02,00,54,00,700.9,,,,,,,,,,,,,,
2019,03,02,00,55,00,698.4,,,,,,,,,,,,,,
2019,03,02,00,56,00,642.1,,,,,,,,,,,,,,
2019,03,02,00,57,00,690.8,,,,,,,,,,,,,,
2019,03,02,00,58,00,727.1,,,,,,,,,,,,,,
2019,03,02,00,59,00,668.2,,,,,,,,,,,,,,
2019,03,02,01,00,00,624.4,,,,,,,,,,,,,,
2019,03,02,01,01,00,614.6,,,,,,,,,,,,,,
2019,03,02,01,02,00,576.9,,,,,,,,,,,,,,
2019,03,02,01,03,00,589.2,,,,,,,,,,,,,,
2019,03,02,01,04,00,660.0,,,,,,,,,,,,,,
2019,03,02,01,05,00,731.7,,,,,,,,,,,,,,
2019,03,02,01,06,00,835.7,,,,,,,,,,,,,,
2019,03,02,01,07,00,898.6,,,,,,,,,,,,,,
2019,03,02,01,08,00,776.0,,,,,,,,,,,,,,
2019,03,02,01,09,00,711.5,,,,,,,,,,,,,,
2019,03,02,01,10,00,702.8,,,,,,,,,,,,,,
2019,03,02,01,11,00,445.1,,,,,,,,,,,,,,
2019,03,02,01,12,00,200.1,,,,,,,,,,,,,,
2019,03,02,01,13,00,436.5,,,,,,,,,,,,,,
2019,03,02,01,14,00,497.2,,,,,,,,,,,,,,
2019,03,02,01,15,00,541.8,,,,,,,,,,,,,,
2019,03,02,01,16,00,558.0,,,,,,,,,,,,,,
2019,03,02,01,17,00,602.0,,,,,,,,,,,,,,
2019,03,02,01,18,00,561.8,,,,,,,,,,,,,,
2019,03,02,01,19,00,527.8,,,,,,,,,,,,,,
2019,03,02,01,20,00,479.8,,,,,,,,,,,,,,
2019,03,02,01,21,00,402.5,,,,,,,,,,,,,,
2019,03,02,01,22,00,358.1,,,,,,,,,,,,,,
2019,03,02,01,23,00,381.5,,,,,,,,,,,,,,
2019,03,02,01,24,00,383.5,,,,,,,,,,,,,,
2019,03,02,01,25,00,403.1,,,,,,,,,,,,,,
2019,03,02,01,26,00,424.6,,,,,,,,,,,,,,
2019,03,02,01,27,00,443.3,,,,,,,,,,,,,,
2019,03,02,01,28,00,516.8,,,,,,,,,,,,,,
2019,03,02,01,29,00,483.1,,,,,,,,,,,,,,
2019,03,02,01,30,00,447.5,,,,,,,,,,,,,,
2019,03,02,01,31,00,440.0,,,,,,,,,,,,,,
2019,03,02,01,32,00,486.6,,,,,,,,,,,,,,
2019,03,02,01,33,00,440.0,,,,,,,,,,,,,,
2019,03,02,01,34,00,410.7,,,,,,,,,,,,,,
2019,03,02,01,35,00,383.9,,,,,,,,,,,,,,
2019,03,02,01,36,00,319.1,,,,,,,,,,,,,,
2019,03,02,01,37,00,316.5,,,,,,,,,,,,,,
2019,03,02,01,38,00,339.4,,,,,,,,,,,,,,
2019,03,02,01,39,00,363.0,,,,,,,,,,,,,,
2019,03,02,01,40,00,377.3,,,,,,,,,,,,,,
2019,03,02,01,41,00,378.0,,,,,,,,,,,,,,
2019,03,02,01,42,00,379.6,,,,,,,,,,,,,,
2019,03,02,01,43,00,408.6,,,,,,,,,,,,,,
2019,03,02,01,44,00,415.6,,,,,,,,,,,,,,
2019,03,02,01,45,00,377.5,,,,,,,,,,,,,,
2019,03,02,01,46,00,396.4,,,,,,,,,,,,,,
2019,03,02,01,47,00,440.8,,,,,,,,,,,,,,
2019,03,02,01,48,00,490.1,,,,,,,,,,,,,,
2019,03,02,01,49,00,459.6,,,,,,,,,,,,,,
2019,03,02,01,50,00,430.5,,,,,,,,,,,,,,
2019,03,02,01,51,00,411.0,,,,,,,,,,,,,,
2019,03,02,01,52,00,454.7,,,,,,,,,,,,,,
2019,03,02,01,53,00,518.8,,,,,,,,,,,,,,
2019,03,02,01,54,00,495.4,,,,,,,,,,,,,,
2019,03,02,01,55,00,451.8,,,,,,,,,,,,,,
2019,03,02,01,56,00,419.7,,,,,,,,,,,,,,
2019,03,02,01,57,00,414.7,,,,,,,,,,,,,,
2019,03,02,01,58,00,432.2,,,,,,,,,,,,,,
2019,03,02,01,59,00,435.8,,,,,,,,,,,,,,
2019,03,02,02,00,00,436.2,,,,,,,,,,,,,,
2019,03,02,02,01,00,422.0,,,,,,,,,,,,,,
2019,03,02,02,02,00,398.8,,,,,,,,,,,,,,
2019,03,02,02,03,00,445.1,,,,,,,,,,,,,,
2019,03,02,02,04,00,432.9,,,,,,,,,,,,,,
2019,03,02,02,05,00,409.4,,,,,,,,,,,,,,
2019,03,02,02,06,00,368.4,,,,,,,,,,,,,,
2019,03,02,02,07,00,348.8,,,,,,,,,,,,,,
2019,03,02,02,08,00,320.5,,,,,,,,,,,,,,
2019,03,02,02,09,00,321.8,,,,,,,,,,,,,,
2019,03,02,02,10,00,312.4,,,,,,,,,,,,,,
2019,03,02,02,11,00,322.7,,,,,,,,,,,,,,
2019,03,02,02,12,00,328.2,,,,,,,,,,,,,,
2019,03,02,02,13,00,350.3,,,,,,,,,,,,,,
2019,03,02,02,14,00,392.7,,,,,,,,,,,,,,
2019,03,02,02,15,00,389.1,,,,,,,,,,,,,,
2019,03,02,02,16,00,385.7,,,,,,,,,,,,,,
2019,03,02,02,17,00,380.9,,,,,,,,,,,,,,
2019,03,02,02,18,00,414.4,,,,,,,,,,,,,,
2019,03,02,02,19,00,399.5,,,,,,,,,,,,,,
2019,03,02,02,20,00,365.5,,,,,,,,,,,,,,
2019,03,02,02,21,00,338.8,,,,,,,,,,,,,,
2019,03,02,02,22,00,318.5,,,,,,,,,,,,,,
2019,03,02,02,23,00,322.0,,,,,,,,,,,,,,
2019,03,02,02,24,00,328.0,,,,,,,,,,,,,,
2019,03,02,02,25,00,332.9,,,,,,,,,,,,,,
2019,03,02,02,26,00,333.3,,,,,,,,,,,,,,
2019,03,02,02,27,00,329.6,,,,,,,,,,,,,,
2019,03,02,02,28,00,374.2,,,,,,,,,,,,,,
2019,03,02,02,29,00,372.2,,,,,,,,,,,,,,
2019,03,02,02,30,00,348.6,,,,,,,,,,,,,,
2019,03,02,02,31,00,347.7,,,,,,,,,,,,,,
2019,03,02,02,32,00,324.8,,,,,,,,,,,,,,
2019,03,02,02,33,00,292.2,,,,,,,,,,,,,,
2019,03,02,02,34,00,313.8,,,,,,,,,,,,,,
2019,03,02,02,35,00,357.7,,,,,,,,,,,,,,
2019,03,02,02,36,00,335.2,,,,,,,,,,,,,,
2019,03,02,02,37,00,273.9,,,,,,,,,,,,,,
2019,03,02,02,38,00,239.5,,,,,,,,,,,,,,
2019,03,02,02,39,00,250.3,,,,,,,,,,,,,,
2019,03,02,02,40,00,251.7,,,,,,,,,,,,,,
2019,03,02,02,41,00,240.8,,,,,,,,,,,,,,
2019,03,02,02,42,00,249.6,,,,,,,,,,,,,,
2019,03,02,02,43,00,255.6,,,,,,,,,,,,,,
2019,03,02,02,44,00,290.5,,,,,,,,,,,,,,
2019,03,02,02,45,00,263.8,,,,,,,,,,,,,,
2019,03,02,02,46,00,268.1,,,,,,,,,,,,,,
2019,03,02,02,47,00,262.9,,,,,,,,,,,,,,
2019,03,02,02,48,00,269.4,,,,,,,,,,,,,,
2019,03,02,02,49,00,286.6,,,,,,,,,,,,,,
2019,03,02,02,50,00,283.6,,,,,,,,,,,,,,
2019,03,02,02,51,00,282.1,,,,,,,,,,,,,,
2019,03,02,02,52,00,327.8,,,,,,,,,,,,,,
2019,03,02,02,53,00,348.9,,,,,,,,,,,,,,
2019,03,02,02,54,00,296.5,,,,,,,,,,,,,,
2019,03,02,02,55,00,302.8,,,,,,,,,,,,,,
2019,03,02,02,56,00,288.8,,,,,,,,,,,,,,
2019,03,02,02,57,00,266.3,,,,,,,,,,,,,,
2019,03,02,02,58,00,259.7,,,,,,,,,,,,,,
2019,03,02,02,59,00,228.4,,,,,,,,,,,,,,
2019,03,02,03,00,00,206.8,,,,,,,,,,,,,,
2019,03,02,03,01,00,230.4,,,,,,,,,,,,,,
2019,03,02,03,02,00,218.6,,,,,,,,,,,,,,
2019,03,02,03,03,00,203.7,,,,,,,,,,,,,,
2019,03,02,03,04,00,204.2,,,,,,,,,,,,,,
2019,03,02,03,05,00,211.2,,,,,,,,,,,,,,
2019,03,02,03,06,00,245.8,,,,,,,,,,,,,,
2019,03,02,03,07,00,288.5,,,,,,,,,,,,,,
2019,03,02,03,08,00,262.9,,,,,,,,,,,,,,
2019,03,02,03,09,00,258.8,,,,,,,,,,,,,,
2019,03,02,03,10,00,243.6,,,,,,,,,,,,,,
2019,03,02,03,11,00,243.6,,,,,,,,,,,,,,
2019,03,02,03,12,00,268.8,,,,,,,,,,,,,,
2019,03,02,03,13,00,309.4,,,,,,,,,,,,,,
2019,03,02,03,14,00,357.3,,,,,,,,,,,,,,
2019,03,02,03,15,00,390.7,,,,,,,,,,,,,,
2019,03,02,03,16,00,365.9,,,,,,,,,,,,,,
2019,03,02,03,17,00,348.8,,,,,,,,,,,,,,
2019,03,02,03,18,00,395.7,,,,,,,,,,,,,,
2019,03,02,03,19,00,361.1,,,,,,,,,,,,,,
2019,03,02,03,20,00,345.1,,,,,,,,,,,,,,
2019,03,02,03,21,00,308.5,,,,,,,,,,,,,,
2019,03,02,03,22,00,328.5,,,,,,,,,,,,,,
2019,03,02,03,23,00,433.8,,,,,,,,,,,,,,
2019,03,02,03,24,00,477.9,,,,,,,,,,,,,,
2019,03,02,03,25,00,533.6,,,,,,,,,,,,,,
2019,03,02,03,26,00,508.5,,,,,,,,,,,,,,
2019,03,02,03,27,00,382.4,,,,,,,,,,,,,,
2019,03,02,03,28,00,332.8,,,,,,,,,,,,,,
2019,03,02,03,29,00,334.6,,,,,,,,,,,,,,
2019,03,02,03,30,00,335.3,,,,,,,,,,,,,,
2019,03,02,03,31,00,371.8,,,,,,,,,,,,,,
2019,03,02,03,32,00,403.9,,,,,,,,,,,,,,
2019,03,02,03,33,00,394.2,,,,,,,,,,,,,,
2019,03,02,03,34,00,339.8,,,,,,,,,,,,,,
2019,03,02,03,35,00,311.5,,,,,,,,,,,,,,
2019,03,02,03,36,00,324.4,,,,,,,,,,,,,,
2019,03,02,03,37,00,317.2,,,,,,,,,,,,,,
2019,03,02,03,38,00,299.8,,,,,,,,,,,,,,
2019,03,02,03,39,00,259.7,,,,,,,,,,,,,,
2019,03,02,03,40,00,251.4,,,,,,,,,,,,,,
2019,03,02,03,41,00,291.4,,,,,,,,,,,,,,
2019,03,02,03,42,00,326.9,,,,,,,,,,,,,,
2019,03,02,03,43,00,247.2,,,,,,,,,,,,,,
2019,03,02,03,44,00,222.6,,,,,,,,,,,,,,
2019,03,02,03,45,00,221.8,,,,,,,,,,,,,,
2019,03,02,03,46,00,217.6,,,,,,,,,,,,,,
2019,03,02,03,47,00,202.5,,,,,,,,,,,,,,
2019,03,02,03,48,00,212.6,,,,,,,,,,,,,,
2019,03,02,03,49,00,263.6,,,,,,,,,,,,,,
2019,03,02,03,50,00,264.6,,,,,,,,,,,,,,
2019,03,02,03,51,00,237.0,,,,,,,,,,,,,,
2019,03,02,03,52,00,216.4,,,,,,,,,,,,,,
2019,03,02,03,53,00,199.2,,,,,,,,,,,,,,
2019,03,02,03,54,00,193.6,,,,,,,,,,,,,,
2019,03,02,03,55,00,225.4,,,,,,,,,,,,,,
2019,03,02,03,56,00,237.6,,,,,,,,,,,,,,
2019,03,02,03,57,00,207.7,,,,,,,,,,,,,,
2019,03,02,03,58,00,216.0,,,,,,,,,,,,,,
2019,03,02,03,59,00,255.3,,,,,,,,,,,,,,
2019,03,02,04,00,00,283.6,,,,,,,,,,,,,,
2019,03,02,04,01,00,289.8,,,,,,,,,,,,,,
2019,03,02,04,02,00,312.0,,,,,,,,,,,,,,
2019,03,02,04,03,00,339.9,,,,,,,,,,,,,,
2019,03,02,04,04,00,372.7,,,,,,,,,,,,,,
2019,03,02,04,05,00,350.7,,,,,,,,,,,,,,
2019,03,02,04,06,00,332.7,,,,,,,,,,,,,,
2019,03,02,04,07,00,343.2,,,,,,,,,,,,,,
2019,03,02,04,08,00,381.9,,,,,,,,,,,,,,
2019,03,02,04,09,00,368.1,,,,,,,,,,,,,,
2019,03,02,04,10,00,325.9,,,,,,,,,,,,,,
2019,03,02,04,11,00,338.4,,,,,,,,,,,,,,
2019,03,02,04,12,00,339.7,,,,,,,,,,,,,,
2019,03,02,04,13,00,303.7,,,,,,,,,,,,,,
2019,03,02,04,14,00,296.7,,,,,,,,,,,,,,
2019,03,02,04,15,00,310.1,,,,,,,,,,,,,,
2019,03,02,04,16,00,337.4,,,,,,,,,,,,,,
2019,03,02,04,17,00,349.7,,,,,,,,,,,,,,
2019,03,02,04,18,00,366.8,,,,,,,,,,,,,,
2019,03,02,04,19,00,314.8,,,,,,,,,,,,,,
2019,03,02,04,20,00,292.8,,,,,,,,,,,,,,
2019,03,02,04,21,00,294.5,,,,,,,,,,,,,,
2019,03,02,04,22,00,301.4,,,,,,,,,,,,,,
2019,03,02,04,23,00,292.3,,,,,,,,,,,,,,
2019,03,02,04,24,00,273.3,,,,,,,,,,,,,,
2019,03,02,04,25,00,329.5,,,,,,,,,,,,,,
2019,03,02,04,26,00,283.6,,,,,,,,,,,,,,
2019,03,02,04,27,00,233.9,,,,,,,,,,,,,,
2019,03,02,04,28,00,248.1,,,,,,,,,,,,,,
2019,03,02,04,29,00,268.8,,,,,,,,,,,,,,
2019,03,02,04,30,00,270.8,,,,,,,,,,,,,,
2019,03,02,04,31,00,273.8,,,,,,,,,,,,,,
2019,03,02,04,32,00,252.3,,,,,,,,,,,,,,
2019,03,02,04,33,00,250.6,,,,,,,,,,,,,,
2019,03,02,04,34,00,263.0,,,,,,,,,,,,,,
2019,03,02,04,35,00,250.7,,,,,,,,,,,,,,
2019,03,02,04,36,00,259.8,,,,,,,,,,,,,,
2019,03,02,04,37,00,250.6,,,,,,,,,,,,,,
2019,03,02,04,38,00,247.8,,,,,,,,,,,,,,
2019,03,02,04,39,00,225.7,,,,,,,,,,,,,,
2019,03,02,04,40,00,213.5,,,,,,,,,,,,,,
2019,03,02,04,41,00,205.6,,,,,,,,,,,,,,
2019,03,02,04,42,00,198.7,,,,,,,,,,,,,,
2019,03,02,04,43,00,200.4,,,,,,,,,,,,,,
2019,03,02,04,44,00,222.8,,,,,,,,,,,,,,
2019,03,02,04,45,00,233.3,,,,,,,,,,,,,,
2019,03,02,04,46,00,241.3,,,,,,,,,,,,,,
2019,03,02,04,47,00,200.3,,,,,,,,,,,,,,
2019,03,02,04,48,00,190.1,,,,,,,,,,,,,,
2019,03,02,04,49,00,172.1,,,,,,,,,,,,,,
2019,03,02,04,50,00,176.9,,,,,,,,,,,,,,
2019,03,02,04,51,00,209.2,,,,,,,,,,,,,,
2019,03,02,04,52,00,217.7,,,,,,,,,,,,,,
2019,03,02,04,53,00,181.4,,,,,,,,,,,,,,
2019,03,02,04,54,00,193.6,,,,,,,,,,,,,,
2019,03,02,04,55,00,200.2,,,,,,,,,,,,,,
2019,03,02,04,56,00,218.5,,,,,,,,,,,,,,
2019,03,02,04,57,00,229.7,,,,,,,,,,,,,,
2019,03,02,04,58,00,227.5,,,,,,,,,,,,,,
2019,03,02,04,59,00,236.1,,,,,,,,,,,,,,
2019,03,02,05,00,00,246.0,,,,,,,,,,,,,,
2019,03,02,05,01,00,236.8,,,,,,,,,,,,,,
2019,03,02,05,02,00,239.1,,,,,,,,,,,,,,
2019,03,02,05,03,00,219.6,,,,,,,,,,,,,,
2019,03,02,05,04,00,233.4,,,,,,,,,,,,,,
2019,03,02,05,05,00,207.1,,,,,,,,,,,,,,
2019,03,02,05,06,00,198.0,,,,,,,,,,,,,,
2019,03,02,05,07,00,172.0,,,,,,,,,,,,,,
2019,03,02,05,08,00,177.2,,,,,,,,,,,,,,
2019,03,02,05,09,00,160.9,,,,,,,,,,,,,,
2019,03,02,05,10,00,170.2,,,,,,,,,,,,,,
2019,03,02,05,11,00,164.9,,,,,,,,,,,,,,
2019,03,02,05,12,00,155.4,,,,,,,,,,,,,,
2019,03,02,05,13,00,146.9,,,,,,,,,,,,,,
2019,03,02,05,14,00,137.3,,,,,,,,,,,,,,
2019,03,02,05,15,00,144.6,,,,,,,,,,,,,,
2019,03,02,05,16,00,167.9,,,,,,,,,,,,,,
2019,03,02,05,17,00,160.1,,,,,,,,,,,,,,
2019,03,02,05,18,00,135.7,,,,,,,,,,,,,,
2019,03,02,05,19,00,119.0,,,,,,,,,,,,,,
2019,03,02,05,20,00,112.5,,,,,,,,,,,,,,
2019,03,02,05,21,00,111.4,,,,,,,,,,,,,,
2019,03,02,05,22,00,111.5,,,,,,,,,,,,,,
2019,03,02,05,23,00,137.6,,,,,,,,,,,,,,
2019,03,02,05,24,00,170.6,,,,,,,,,,,,,,
2019,03,02,05,25,00,194.0,,,,,,,,,,,,,,
2019,03,02,05,26,00,156.5,,,,,,,,,,,,,,
2019,03,02,05,27,00,169.2,,,,,,,,,,,,,,
2019,03,02,05,28,00,147.6,,,,,,,,,,,,,,
2019,03,02,05,29,00,124.8,,,,,,,,,,,,,,
2019,03,02,05,30,00,141.0,,,,,,,,,,,,,,
2019,03,02,05,31,00,152.0,,,,,,,,,,,,,,
2019,03,02,05,32,00,121.2,,,,,,,,,,,,,,
2019,03,02,05,33,00,116.3,,,,,,,,,,,,,,
2019,03,02,05,34,00,108.9,,,,,,,,,,,,,,
2019,03,02,05,35,00,105.0,,,,,,,,,,,,,,
2019,03,02,05,36,00,98.2,,,,,,,,,,,,,,
2019,03,02,05,37,00,81.2,,,,,,,,,,,,,,
2019,03,02,05,38,00,80.7,,,,,,,,,,,,,,
2019,03,02,05,39,00,79.7,,,,,,,,,,,,,,
2019,03,02,05,40,00,79.3,,,,,,,,,,,,,,
2019,03,02,05,41,00,79.0,,,,,,,,,,,,,,
2019,03,02,05,42,00,92.3,,,,,,,,,,,,,,
2019,03,02,05,43,00,106.6,,,,,,,,,,,,,,
2019,03,02,05,44,00,97.5,,,,,,,,,,,,,,
2019,03,02,05,45,00,97.4,,,,,,,,,,,,,,
2019,03,02,05,46,00,84.4,,,,,,,,,,,,,,
2019,03,02,05,47,00,111.5,,,,,,,,,,,,,,
2019,03,02,05,48,00,109.6,,,,,,,,,,,,,,
2019,03,02,05,49,00,116.4,,,,,,,,,,,,,,
2019,03,02,05,50,00,86.9,,,,,,,,,,,,,,
2019,03,02,05,51,00,84.4,,,,,,,,,,,,,,
2019,03,02,05,52,00,87.1,,,,,,,,,,,,,,
2019,03,02,05,53,00,80.1,,,,,,,,,,,,,,
2019,03,02,05,54,00,87.6,,,,,,,,,,,,,,
2019,03,02,05,55,00,81.9,,,,,,,,,,,,,,
2019,03,02,05,56,00,81.1,,,,,,,,,,,,,,
2019,03,02,05,57,00,81.5,,,,,,,,,,,,,,
2019,03,02,05,58,00,75.9,,,,,,,,,,,,,,
2019,03,02,05,59,00,79.8,,,,,,,,,,,,,,
2019,03,02,06,00,00,93.9,,,,,,,,,,,,,,
2019,03,02,06,01,00,102.1,,,,,,,,,,,,,,
2019,03,02,06,02,00,100.0,,,,,,,,,,,,,,
2019,03,02,06,03,00,112.2,,,,,,,,,,,,,,
2019,03,02,06,04,00,117.5,,,,,,,,,,,,,,
2019,03,02,06,05,00,104.2,,,,,,,,,,,,,,
2019,03,02,06,06,00,76.8,,,,,,,,,,,,,,
2019,03,02,06,07,00,86.6,,,,,,,,,,,,,,
2019,03,02,06,08,00,86.1,,,,,,,,,,,,,,
2019,03,02,06,09,00,98.9,,,,,,,,,,,,,,
2019,03,02,06,10,00,85.3,,,,,,,,,,,,,,
2019,03,02,06,11,00,93.9,,,,,,,,,,,,,,
2019,03,02,06,12,00,105.9,,,,,,,,,,,,,,
2019,03,02,06,13,00,94.4,,,,,,,,,,,,,,
2019,03,02,06,14,00,81.4,,,,,,,,,,,,,,
2019,03,02,06,15,00,91.3,,,,,,,,,,,,,,
2019,03,02,06,16,00,109.9,,,,,,,,,,,,,,
2019,03,02,06,17,00,106.9,,,,,,,,,,,,,,
2019,03,02,06,18,00,110.2,,,,,,,,,,,,,,
2019,03,02,06,19,00,107.1,,,,,,,,,,,,,,
2019,03,02,06,20,00,104.6,,,,,,,,,,,,,,
2019,03,02,06,21,00,107.5,,,,,,,,,,,,,,
2019,03,02,06,22,00,106.3,,,,,,,,,,,,,,
2019,03,02,06,23,00,108.0,,,,,,,,,,,,,,
2019,03,02,06,24,00,108.9,,,,,,,,,,,,,,
2019,03,02,06,25,00,112.4,,,,,,,,,,,,,,
2019,03,02,06,26,00,109.5,,,,,,,,,,,,,,
2019,03,02,06,27,00,120.2,,,,,,,,,,,,,,
2019,03,02,06,28,00,120.8,,,,,,,,,,,,,,
2019,03,02,06,29,00,121.5,,,,,,,,,,,,,,
2019,03,02,06,30,00,113.9,,,,,,,,,,,,,,
2019,03,02,06,31,00,100.2,,,,,,,,,,,,,,
2019,03,02,06,32,00,106.8,,,,,,,,,,,,,,
2019,03,02,06,33,00,112.3,,,,,,,,,,,,,,
2019,03,02,06,34,00,120.2,,,,,,,,,,,,,,
2019,03,02,06,35,00,111.7,,,,,,,,,,,,,,
2019,03,02,06,36,00,113.9,,,,,,,,,,,,,,
2019,03,02,06,37,00,119.5,,,,,,,,,,,,,,
2019,03,02,06,38,00,114.3,,,,,,,,,,,,,,
2019,03,02,06,39,00,116.4,,,,,,,,,,,,,,
2019,03,02,06,40,00,111.2,,,,,,,,,,,,,,
2019,03,02,06,41,00,108.9,,,,,,,,,,,,,,
2019,03,02,06,42,00,114.2,,,,,,,,,,,,,,
2019,03,02,06,43,00,100.4,,,,,,,,,,,,,,
2019,03,02,06,44,00,106.4,,,,,,,,,,,,,,
2019,03,02,06,45,00,116.6,,,,,,,,,,,,,,
2019,03,02,06,46,00,137.5,,,,,,,,,,,,,,
2019,03,02,06,47,00,129.4,,,,,,,,,,,,,,
2019,03,02,06,48,00,117.4,,,,,,,,,,,,,,
2019,03,02,06,49,00,110.8,,,,,,,,,,,,,,
2019,03,02,06,50,00,106.9,,,,,,,,,,,,,,
2019,03,02,06,51,00,104.5,,,,,,,,,,,,,,
2019,03,02,06,52,00,94.3,,,,,,,,,,,,,,
2019,03,02,06,53,00,91.6,,,,,,,,,,,,,,
2019,03,02,06,54,00,98.6,,,,,,,,,,,,,,
2019,03,02,06,55,00,114.3,,,,,,,,,,,,,,
2019,03,02,06,56,00,111.8,,,,,,,,,,,,,,
2019,03,02,06,57,00,107.3,,,,,,,,,,,,,,
2019,03,02,06,58,00,113.9,,,,,,,,,,,,,,
2019,03,02,06,59,00,114.8,,,,,,,,,,,,,,
2019,03,02,07,00,00,114.1,,,,,,,,,,,,,,
2019,03,02,07,01,00,106.9,,,,,,,,,,,,,,
2019,03,02,07,02,00,101.7,,,,,,,,,,,,,,
2019,03,02,07,03,00,111.8,,,,,,,,,,,,,,
2019,03,02,07,04,00,106.2,,,,,,,,,,,,,,
2019,03,02,07,05,00,101.7,,,,,,,,,,,,,,
2019,03,02,07,06,00,103.5,,,,,,,,,,,,,,
2019,03,02,07,07,00,103.0,,,,,,,,,,,,,,
2019,03,02,07,08,00,112.7,,,,,,,,,,,,,,
2019,03,02,07,09,00,112.8,,,,,,,,,,,,,,
2019,03,02,07,10,00,100.0,,,,,,,,,,,,,,
2019,03,02,07,11,00,76.0,,,,,,,,,,,,,,
2019,03,02,07,12,00,74.9,,,,,,,,,,,,,,
2019,03,02,07,13,00,80.7,,,,,,,,,,,,,,
2019,03,02,07,14,00,79.7,,,,,,,,,,,,,,
2019,03,02,07,15,00,73.0,,,,,,,,,,,,,,
2019,03,02,07,16,00,69.6,,,,,,,,,,,,,,
2019,03,02,07,17,00,76.2,,,,,,,,,,,,,,
2019,03,02,07,18,00,74.5,,,,,,,,,,,,,,
2019,03,02,07,19,00,73.3,,,,,,,,,,,,,,
2019,03,02,07,20,00,74.3,,,,,,,,,,,,,,
2019,03,02,07,21,00,63.1,,,,,,,,,,,,,,
2019,03,02,07,22,00,65.5,,,,,,,,,,,,,,
2019,03,02,07,23,00,73.6,,,,,,,,,,,,,,
2019,03,02,07,24,00,74.8,,,,,,,,,,,,,,
2019,03,02,07,25,00,97.7,,,,,,,,,,,,,,
2019,03,02,07,26,00,145.7,,,,,,,,,,,,,,
2019,03,02,07,27,00,103.5,,,,,,,,,,,,,,
2019,03,02,07,28,00,78.9,,,,,,,,,,,,,,
2019,03,02,07,29,00,74.3,,,,,,,,,,,,,,
2019,03,02,07,30,00,78.8,,,,,,,,,,,,,,
