2017,09,27,00,00,00,96.6,,,,,,,,,,,,,,
2017,09,27,00,01,00,105.2,,,,,,,,,,,,,,
2017,09,27,00,02,00,107.0,,,,,,,,,,,,,,
2017,09,27,00,03,00,109.8,,,,,,,,,,,,,,
2017,09,27,00,04,00,116.5,,,,,,,,,,,,,,
2017,09,27,00,05,00,109.5,,,,,,,,,,,,,,
2017,09,27,00,06,00,104.6,,,,,,,,,,,,,,
2017,09,27,00,07,00,108.3,,,,,,,,,,,,,,
2017,09,27,00,08,00,111.5,,,,,,,,,,,,,,
2017,09,27,00,09,00,90.5,,,,,,,,,,,,,,
2017,09,27,00,10,00,80.5,,,,,,,,,,,,,,
2017,09,27,00,11,00,78.7,,,,,,,,,,,,,,
2017,09,27,00,12,00,78.4,,,,,,,,,,,,,,
2017,09,27,00,13,00,79.2,,,,,,,,,,,,,,
2017,09,27,00,14,00,78.3,,,,,,,,,,,,,,
2017,09,27,00,15,00,78.4,,,,,,,,,,,,,,
2017,09,27,00,16,00,79.0,,,,,,,,,,,,,,
2017,09,27,00,17,00,77.2,,,,,,,,,,,,,,
2017,09,27,00,18,00,77.8,,,,,,,,,,,,,,
2017,09,27,00,19,00,79.1,,,,,,,,,,,,,,
2017,09,27,00,20,00,79.9,,,,,,,,,,,,,,
2017,09,27,00,21,00,87.3,,,,,,,,,,,,,,
2017,09,27,00,22,00,96.2,,,,,,,,,,,,,,
2017,09,27,00,23,00,82.4,,,,,,,,,,,,,,
2017,09,27,00,24,00,80.6,,,,,,,,,,,,,,
2017,09,27,00,25,00,80.0,,,,,,,,,,,,,,
2017,09,27,00,26,00,80.2,,,,,,,,,,,,,,
2017,09,27,00,27,00,80.7,,,,,,,,,,,,,,
2017,09,27,00,28,00,81.6,,,,,,,,,,,,,,
2017,09,27,00,29,00,86.0,,,,,,,,,,,,,,
2017,09,27,00,30,00,95.4,,,,,,,,,,,,,,
2017,09,27,00,31,00,97.8,,,,,,,,,,,,,,
2017,09,27,00,32,00,98.5,,,,,,,,,,,,,,
2017,09,27,00,33,00,92.5,,,,,,,,,,,,,,
2017,09,27,00,34,00,84.7,,,,,,,,,,,,,,
2017,09,27,00,35,00,80.8,,,,,,,,,,,,,,
2017,09,27,00,36,00,79.8,,,,,,,,,,,,,,
2017,09,27,00,37,00,80.4,,,,,,,,,,,,,,
2017,09,27,00,38,00,80.6,,,,,,,,,,,,,,
2017,09,27,00,39,00,80.0,,,,,,,,,,,,,,
2017,09,27,00,40,00,79.2,,,,,,,,,,,,,,
2017,09,27,00,41,00,79.1,,,,,,,,,,,,,,
2017,09,27,00,42,00,79.6,,,,,,,,,,,,,,
2017,09,27,00,43,00,80.8,,,,,,,,,,,,,,
2017,09,27,00,44,00,79.8,,,,,,,,,,,,,,
2017,09,27,00,45,00,80.5,,,,,,,,,,,,,,
2017,09,27,00,46,00,79.9,,,,,,,,,,,,,,
2017,09,27,00,47,00,79.5,,,,,,,,,,,,,,
2017,09,27,00,48,00,80.4,,,,,,,,,,,,,,
2017,09,27,00,49,00,80.8,,,,,,,,,,,,,,
2017,09,27,00,50,00,79.9,,,,,,,,,,,,,,
2017,09,27,00,51,00,79.7,,,,,,,,,,,,,,
2017,09,27,00,52,00,79.9,,,,,,,,,,,,,,
2017,09,27,00,53,00,77.6,,,,,,,,,,,,,,
2017,09,27,00,54,00,77.7,,,,,,,,,,,,,,
2017,09,27,00,55,00,79.3,,,,,,,,,,,,,,
2017,09,27,00,56,00,91.7,,,,,,,,,,,,,,
2017,09,27,00,57,00,95.5,,,,,,,,,,,,,,
2017,09,27,00,58,00,80.8,,,,,,,,,,,,,,
2017,09,27,00,59,00,80.2,,,,,,,,,,,,,,
2017,09,27,01,00,00,80.6,,,,,,,,,,,,,,
2017,09,27,01,01,00,79.7,,,,,,,,,,,,,,
2017,09,27,01,02,00,88.3,,,,,,,,,,,,,,
2017,09,27,01,03,00,91.1,,,,,,,,,,,,,,
2017,09,27,01,04,00,82.4,,,,,,,,,,,,,,
2017,09,27,01,05,00,90.8,,,,,,,,,,,,,,
2017,09,27,01,06,00,82.6,,,,,,,,,,,,,,
2017,09,27,01,07,00,80.4,,,,,,,,,,,,,,
2017,09,27,01,08,00,80.2,,,,,,,,,,,,,,
2017,09,27,01,09,00,80.5,,,,,,,,,,,,,,
2017,09,27,01,10,00,81.3,,,,,,,,,,,,,,
2017,09,27,01,11,00,80.8,,,,,,,,,,,,,,
2017,09,27,01,12,00,78.6,,,,,,,,,,,,,,
2017,09,27,01,13,00,79.3,,,,,,,,,,,,,,
2017,09,27,01,14,00,78.7,,,,,,,,,,,,,,
2017,09,27,01,15,00,78.9,,,,,,,,,,,,,,
2017,09,27,01,16,00,78.4,,,,,,,,,,,,,,
2017,09,27,01,17,00,78.5,,,,,,,,,,,,,,
2017,09,27,01,18,00,77.7,,,,,,,,,,,,,,
2017,09,27,01,19,00,74.0,,,,,,,,,,,,,,
2017,09,27,01,20,00,74.7,,,,,,,,,,,,,,
2017,09,27,01,21,00,77.1,,,,,,,,,,,,,,
2017,09,27,01,22,00,77.4,,,,,,,,,,,,,,
2017,09,27,01,23,00,77.9,,,,,,,,,,,,,,
2017,09,27,01,24,00,78.7,,,,,,,,,,,,,,
2017,09,27,01,25,00,79.9,,,,,,,,,,,,,,
2017,09,27,01,26,00,81.5,,,,,,,,,,,,,,
2017,09,27,01,27,00,81.5,,,,,,,,,,,,,,
2017,09,27,01,28,00,80.0,,,,,,,,,,,,,,
2017,09,27,01,29,00,79.8,,,,,,,,,,,,,,
2017,09,27,01,30,00,80.5,,,,,,,,,,,,,,
2017,09,27,01,31,00,78.7,,,,,,,,,,,,,,
2017,09,27,01,32,00,79.0,,,,,,,,,,,,,,
2017,09,27,01,33,00,80.4,,,,,,,,,,,,,,
2017,09,27,01,34,00,79.6,,,,,,,,,,,,,,
2017,09,27,01,35,00,79.7,,,,,,,,,,,,,,
2017,09,27,01,36,00,78.8,,,,,,,,,,,,,,
2017,09,27,01,37,00,78.8,,,,,,,,,,,,,,
2017,09,27,01,38,00,78.8,,,,,,,,,,,,,,
2017,09,27,01,39,00,79.8,,,,,,,,,,,,,,
2017,09,27,01,40,00,80.1,,,,,,,,,,,,,,
2017,09,27,01,41,00,80.5,,,,,,,,,,,,,,
2017,09,27,01,42,00,80.2,,,,,,,,,,,,,,
2017,09,27,01,43,00,80.6,,,,,,,,,,,,,,
2017,09,27,01,44,00,80.5,,,,,,,,,,,,,,
2017,09,27,01,45,00,80.2,,,,,,,,,,,,,,
2017,09,27,01,46,00,79.7,,,,,,,,,,,,,,
2017,09,27,01,47,00,80.0,,,,,,,,,,,,,,
2017,09,27,01,48,00,82.0,,,,,,,,,,,,,,
2017,09,27,01,49,00,81.6,,,,,,,,,,,,,,
2017,09,27,01,50,00,79.7,,,,,,,,,,,,,,
2017,09,27,01,51,00,78.0,,,,,,,,,,,,,,
2017,09,27,01,52,00,79.5,,,,,,,,,,,,,,
2017,09,27,01,53,00,80.7,,,,,,,,,,,,,,
2017,09,27,01,54,00,81.3,,,,,,,,,,,,,,
2017,09,27,01,55,00,87.6,,,,,,,,,,,,,,
2017,09,27,01,56,00,80.6,,,,,,,,,,,,,,
2017,09,27,01,57,00,91.3,,,,,,,,,,,,,,
2017,09,27,01,58,00,93.5,,,,,,,,,,,,,,
2017,09,27,01,59,00,90.5,,,,,,,,,,,,,,
2017,09,27,02,00,00,86.7,,,,,,,,,,,,,,
2017,09,27,02,01,00,99.6,,,,,,,,,,,,,,
2017,09,27,02,02,00,86.9,,,,,,,,,,,,,,
2017,09,27,02,03,00,82.9,,,,,,,,,,,,,,
2017,09,27,02,04,00,90.0,,,,,,,,,,,,,,
2017,09,27,02,05,00,83.6,,,,,,,,,,,,,,
2017,09,27,02,06,00,104.1,,,,,,,,,,,,,,
2017,09,27,02,07,00,104.6,,,,,,,,,,,,,,
2017,09,27,02,08,00,101.0,,,,,,,,,,,,,,
2017,09,27,02,09,00,100.0,,,,,,,,,,,,,,
2017,09,27,02,10,00,112.0,,,,,,,,,,,,,,
2017,09,27,02,11,00,117.0,,,,,,,,,,,,,,
2017,09,27,02,12,00,113.5,,,,,,,,,,,,,,
2017,09,27,02,13,00,103.1,,,,,,,,,,,,,,
2017,09,27,02,14,00,100.9,,,,,,,,,,,,,,
2017,09,27,02,15,00,106.7,,,,,,,,,,,,,,
2017,09,27,02,16,00,101.0,,,,,,,,,,,,,,
2017,09,27,02,17,00,111.9,,,,,,,,,,,,,,
2017,09,27,02,18,00,120.9,,,,,,,,,,,,,,
2017,09,27,02,19,00,122.5,,,,,,,,,,,,,,
2017,09,27,02,20,00,123.7,,,,,,,,,,,,,,
2017,09,27,02,21,00,121.0,,,,,,,,,,,,,,
2017,09,27,02,22,00,123.9,,,,,,,,,,,,,,
2017,09,27,02,23,00,121.3,,,,,,,,,,,,,,
2017,09,27,02,24,00,112.5,,,,,,,,,,,,,,
2017,09,27,02,25,00,110.7,,,,,,,,,,,,,,
2017,09,27,02,26,00,115.5,,,,,,,,,,,,,,
2017,09,27,02,27,00,116.0,,,,,,,,,,,,,,
2017,09,27,02,28,00,117.2,,,,,,,,,,,,,,
2017,09,27,02,29,00,117.5,,,,,,,,,,,,,,
2017,09,27,02,30,00,113.5,,,,,,,,,,,,,,
2017,09,27,02,31,00,102.7,,,,,,,,,,,,,,
2017,09,27,02,32,00,108.6,,,,,,,,,,,,,,
2017,09,27,02,33,00,95.6,,,,,,,,,,,,,,
2017,09,27,02,34,00,113.2,,,,,,,,,,,,,,
2017,09,27,02,35,00,114.9,,,,,,,,,,,,,,
2017,09,27,02,36,00,123.1,,,,,,,,,,,,,,
2017,09,27,02,37,00,122.1,,,,,,,,,,,,,,
2017,09,27,02,38,00,122.2,,,,,,,,,,,,,,
2017,09,27,02,39,00,119.5,,,,,,,,,,,,,,
2017,09,27,02,40,00,123.9,,,,,,,,,,,,,,
2017,09,27,02,41,00,123.9,,,,,,,,,,,,,,
2017,09,27,02,42,00,140.1,,,,,,,,,,,,,,
2017,09,27,02,43,00,136.5,,,,,,,,,,,,,,
2017,09,27,02,44,00,124.0,,,,,,,,,,,,,,
2017,09,27,02,45,00,120.2,,,,,,,,,,,,,,
2017,09,27,02,46,00,124.7,,,,,,,,,,,,,,
2017,09,27,02,47,00,126.4,,,,,,,,,,,,,,
2017,09,27,02,48,00,127.5,,,,,,,,,,,,,,
2017,09,27,02,49,00,116.7,,,,,,,,,,,,,,
2017,09,27,02,50,00,122.0,,,,,,,,,,,,,,
2017,09,27,02,51,00,125.7,,,,,,,,,,,,,,
2017,09,27,02,52,00,130.1,,,,,,,,,,,,,,
2017,09,27,02,53,00,135.9,,,,,,,,,,,,,,
2017,09,27,02,54,00,127.3,,,,,,,,,,,,,,
2017,09,27,02,55,00,123.9,,,,,,,,,,,,,,
2017,09,27,02,56,00,121.5,,,,,,,,,,,,,,
2017,09,27,02,57,00,117.1,,,,,,,,,,,,,,
2017,09,27,02,58,00,119.1,,,,,,,,,,,,,,
2017,09,27,02,59,00,118.1,,,,,,,,,,,,,,
2017,09,27,03,00,00,120.0,,,,,,,,,,,,,,
2017,09,27,03,01,00,121.5,,,,,,,,,,,,,,
2017,09,27,03,02,00,120.0,,,,,,,,,,,,,,
2017,09,27,03,03,00,120.4,,,,,,,,,,,,,,
2017,09,27,03,04,00,122.5,,,,,,,,,,,,,,
2017,09,27,03,05,00,128.2,,,,,,,,,,,,,,
2017,09,27,03,06,00,128.4,,,,,,,,,,,,,,
2017,09,27,03,07,00,122.5,,,,,,,,,,,,,,
2017,09,27,03,08,00,124.5,,,,,,,,,,,,,,
2017,09,27,03,09,00,125.2,,,,,,,,,,,,,,
2017,09,27,03,10,00,125.4,,,,,,,,,,,,,,
2017,09,27,03,11,00,131.6,,,,,,,,,,,,,,
2017,09,27,03,12,00,129.7,,,,,,,,,,,,,,
2017,09,27,03,13,00,132.2,,,,,,,,,,,,,,
2017,09,27,03,14,00,147.3,,,,,,,,,,,,,,
2017,09,27,03,15,00,170.8,,,,,,,,,,,,,,
2017,09,27,03,16,00,172.3,,,,,,,,,,,,,,
2017,09,27,03,17,00,168.1,,,,,,,,,,,,,,
2017,09,27,03,18,00,143.7,,,,,,,,,,,,,,
2017,09,27,03,19,00,153.0,,,,,,,,,,,,,,
2017,09,27,03,20,00,162.2,,,,,,,,,,,,,,
2017,09,27,03,21,00,154.8,,,,,,,,,,,,,,
2017,09,27,03,22,00,152.7,,,,,,,,,,,,,,
2017,09,27,03,23,00,157.4,,,,,,,,,,,,,,
2017,09,27,03,24,00,165.9,,,,,,,,,,,,,,
2017,09,27,03,25,00,160.1,,,,,,,,,,,,,,
2017,09,27,03,26,00,164.7,,,,,,,,,,,,,,
2017,09,27,03,27,00,163.2,,,,,,,,,,,,,,
2017,09,27,03,28,00,164.6,,,,,,,,,,,,,,
2017,09,27,03,29,00,164.5,,,,,,,,,,,,,,
2017,09,27,03,30,00,164.0,,,,,,,,,,,,,,
2017,09,27,03,31,00,164.7,,,,,,,,,,,,,,
2017,09,27,03,32,00,166.2,,,,,,,,,,,,,,
2017,09,27,03,33,00,175.3,,,,,,,,,,,,,,
2017,09,27,03,34,00,209.0,,,,,,,,,,,,,,
2017,09,27,03,35,00,194.8,,,,,,,,,,,,,,
2017,09,27,03,36,00,185.8,,,,,,,,,,,,,,
2017,09,27,03,37,00,186.6,,,,,,,,,,,,,,
2017,09,27,03,38,00,200.8,,,,,,,,,,,,,,
2017,09,27,03,39,00,200.8,,,,,,,,,,,,,,
2017,09,27,03,40,00,226.7,,,,,,,,,,,,,,
2017,09,27,03,41,00,198.3,,,,,,,,,,,,,,
2017,09,27,03,42,00,172.9,,,,,,,,,,,,,,
2017,09,27,03,43,00,182.8,,,,,,,,,,,,,,
2017,09,27,03,44,00,189.8,,,,,,,,,,,,,,
2017,09,27,03,45,00,202.6,,,,,,,,,,,,,,
2017,09,27,03,46,00,215.7,,,,,,,,,,,,,,
2017,09,27,03,47,00,218.2,,,,,,,,,,,,,,
2017,09,27,03,48,00,220.7,,,,,,,,,,,,,,
2017,09,27,03,49,00,211.5,,,,,,,,,,,,,,
2017,09,27,03,50,00,205.4,,,,,,,,,,,,,,
2017,09,27,03,51,00,207.2,,,,,,,,,,,,,,
2017,09,27,03,52,00,216.2,,,,,,,,,,,,,,
2017,09,27,03,53,00,210.7,,,,,,,,,,,,,,
2017,09,27,03,54,00,198.8,,,,,,,,,,,,,,
2017,09,27,03,55,00,167.4,,,,,,,,,,,,,,
2017,09,27,03,56,00,153.6,,,,,,,,,,,,,,
2017,09,27,03,57,00,147.6,,,,,,,,,,,,,,
2017,09,27,03,58,00,157.3,,,,,,,,,,,,,,
2017,09,27,03,59,00,167.5,,,,,,,,,,,,,,
2017,09,27,04,00,00,168.4,,,,,,,,,,,,,,
2017,09,27,04,01,00,150.0,,,,,,,,,,,,,,
2017,09,27,04,02,00,147.6,,,,,,,,,,,,,,
2017,09,27,04,03,00,145.9,,,,,,,,,,,,,,
2017,09,27,04,04,00,149.3,,,,,,,,,,,,,,
2017,09,27,04,05,00,156.1,,,,,,,,,,,,,,
2017,09,27,04,06,00,136.8,,,,,,,,,,,,,,
2017,09,27,04,07,00,149.8,,,,,,,,,,,,,,
2017,09,27,04,08,00,156.2,,,,,,,,,,,,,,
2017,09,27,04,09,00,144.7,,,,,,,,,,,,,,
2017,09,27,04,10,00,150.0,,,,,,,,,,,,,,
2017,09,27,04,11,00,141.4,,,,,,,,,,,,,,
2017,09,27,04,12,00,132.0,,,,,,,,,,,,,,
2017,09,27,04,13,00,145.6,,,,,,,,,,,,,,
2017,09,27,04,14,00,147.6,,,,,,,,,,,,,,
2017,09,27,04,15,00,152.5,,,,,,,,,,,,,,
2017,09,27,04,16,00,148.3,,,,,,,,,,,,,,
2017,09,27,04,17,00,151.3,,,,,,,,,,,,,,
2017,09,27,04,18,00,157.8,,,,,,,,,,,,,,
2017,09,27,04,19,00,138.0,,,,,,,,,,,,,,
2017,09,27,04,20,00,154.3,,,,,,,,,,,,,,
2017,09,27,04,21,00,149.8,,,,,,,,,,,,,,
2017,09,27,04,22,00,142.1,,,,,,,,,,,,,,
2017,09,27,04,23,00,129.1,,,,,,,,,,,,,,
2017,09,27,04,24,00,143.5,,,,,,,,,,,,,,
2017,09,27,04,25,00,135.6,,,,,,,,,,,,,,
2017,09,27,04,26,00,127.7,,,,,,,,,,,,,,
2017,09,27,04,27,00,144.7,,,,,,,,,,,,,,
2017,09,27,04,28,00,162.3,,,,,,,,,,,,,,
2017,09,27,04,29,00,156.6,,,,,,,,,,,,,,
2017,09,27,04,30,00,123.8,,,,,,,,,,,,,,
2017,09,27,04,31,00,131.5,,,,,,,,,,,,,,
2017,09,27,04,32,00,125.1,,,,,,,,,,,,,,
2017,09,27,04,33,00,126.5,,,,,,,,,,,,,,
2017,09,27,04,34,00,134.4,,,,,,,,,,,,,,
2017,09,27,04,35,00,127.3,,,,,,,,,,,,,,
2017,09,27,04,36,00,124.2,,,,,,,,,,,,,,
2017,09,27,04,37,00,128.3,,,,,,,,,,,,,,
2017,09,27,04,38,00,131.9,,,,,,,,,,,,,,
2017,09,27,04,39,00,144.6,,,,,,,,,,,,,,
2017,09,27,04,40,00,143.5,,,,,,,,,,,,,,
2017,09,27,04,41,00,144.3,,,,,,,,,,,,,,
2017,09,27,04,42,00,133.7,,,,,,,,,,,,,,
2017,09,27,04,43,00,123.2,,,,,,,,,,,,,,
2017,09,27,04,44,00,135.1,,,,,,,,,,,,,,
2017,09,27,04,45,00,121.8,,,,,,,,,,,,,,
2017,09,27,04,46,00,121.9,,,,,,,,,,,,,,
2017,09,27,04,47,00,136.1,,,,,,,,,,,,,,
2017,09,27,04,48,00,141.3,,,,,,,,,,,,,,
2017,09,27,04,49,00,134.2,,,,,,,,,,,,,,
2017,09,27,04,50,00,134.7,,,,,,,,,,,,,,
2017,09,27,04,51,00,132.4,,,,,,,,,,,,,,
2017,09,27,04,52,00,129.2,,,,,,,,,,,,,,
2017,09,27,04,53,00,122.0,,,,,,,,,,,,,,
2017,09,27,04,54,00,117.1,,,,,,,,,,,,,,
2017,09,27,04,55,00,113.1,,,,,,,,,,,,,,
2017,09,27,04,56,00,115.3,,,,,,,,,,,,,,
2017,09,27,04,57,00,127.7,,,,,,,,,,,,,,
2017,09,27,04,58,00,143.0,,,,,,,,,,,,,,
2017,09,27,04,59,00,122.6,,,,,,,,,,,,,,
2017,09,27,05,00,00,122.8,,,,,,,,,,,,,,
2017,09,27,05,01,00,123.8,,,,,,,,,,,,,,
2017,09,27,05,02,00,132.4,,,,,,,,,,,,,,
2017,09,27,05,03,00,138.2,,,,,,,,,,,,,,
2017,09,27,05,04,00,131.5,,,,,,,,,,,,,,
2017,09,27,05,05,00,121.1,,,,,,,,,,,,,,
2017,09,27,05,06,00,123.0,,,,,,,,,,,,,,
2017,09,27,05,07,00,127.0,,,,,,,,,,,,,,
2017,09,27,05,08,00,131.2,,,,,,,,,,,,,,
2017,09,27,05,09,00,131.0,,,,,,,,,,,,,,
2017,09,27,05,10,00,128.8,,,,,,,,,,,,,,
2017,09,27,05,11,00,122.4,,,,,,,,,,,,,,
2017,09,27,05,12,00,121.2,,,,,,,,,,,,,,
2017,09,27,05,13,00,125.1,,,,,,,,,,,,,,
2017,09,27,05,14,00,118.4,,,,,,,,,,,,,,
2017,09,27,05,15,00,115.2,,,,,,,,,,,,,,
2017,09,27,05,16,00,120.2,,,,,,,,,,,,,,
2017,09,27,05,17,00,120.7,,,,,,,,,,,,,,
2017,09,27,05,18,00,122.8,,,,,,,,,,,,,,
2017,09,27,05,19,00,122.5,,,,,,,,,,,,,,
2017,09,27,05,20,00,131.1,,,,,,,,,,,,,,
2017,09,27,05,21,00,143.5,,,,,,,,,,,,,,
2017,09,27,05,22,00,151.8,,,,,,,,,,,,,,
2017,09,27,05,23,00,135.7,,,,,,,,,,,,,,
2017,09,27,05,24,00,132.6,,,,,,,,,,,,,,
2017,09,27,05,25,00,127.1,,,,,,,,,,,,,,
2017,09,27,05,26,00,140.9,,,,,,,,,,,,,,
2017,09,27,05,27,00,127.3,,,,,,,,,,,,,,
2017,09,27,05,28,00,123.5,,,,,,,,,,,,,,
2017,09,27,05,29,00,122.8,,,,,,,,,,,,,,
2017,09,27,05,30,00,122.1,,,,,,,,,,,,,,
2017,09,27,05,31,00,129.8,,,,,,,,,,,,,,
2017,09,27,05,32,00,143.0,,,,,,,,,,,,,,
2017,09,27,05,33,00,156.7,,,,,,,,,,,,,,
2017,09,27,05,34,00,153.7,,,,,,,,,,,,,,
2017,09,27,05,35,00,147.3,,,,,,,,,,,,,,
2017,09,27,05,36,00,148.6,,,,,,,,,,,,,,
2017,09,27,05,37,00,154.0,,,,,,,,,,,,,,
2017,09,27,05,38,00,158.2,,,,,,,,,,,,,,
2017,09,27,05,39,00,149.6,,,,,,,,,,,,,,
2017,09,27,05,40,00,151.7,,,,,,,,,,,,,,
2017,09,27,05,41,00,161.2,,,,,,,,,,,,,,
2017,09,27,05,42,00,162.0,,,,,,,,,,,,,,
2017,09,27,05,43,00,152.2,,,,,,,,,,,,,,
2017,09,27,05,44,00,158.6,,,,,,,,,,,,,,
2017,09,27,05,45,00,152.8,,,,,,,,,,,,,,
2017,09,27,05,46,00,185.2,,,,,,,,,,,,,,
2017,09,27,05,47,00,184.9,,,,,,,,,,,,,,
2017,09,27,05,48,00,173.7,,,,,,,,,,,,,,
2017,09,27,05,49,00,185.9,,,,,,,,,,,,,,
2017,09,27,05,50,00,194.5,,,,,,,,,,,,,,
2017,09,27,05,51,00,173.0,,,,,,,,,,,,,,
2017,09,27,05,52,00,169.4,,,,,,,,,,,,,,
2017,09,27,05,53,00,169.9,,,,,,,,,,,,,,
2017,09,27,05,54,00,177.2,,,,,,,,,,,,,,
2017,09,27,05,55,00,188.2,,,,,,,,,,,,,,
2017,09,27,05,56,00,209.1,,,,,,,,,,,,,,
2017,09,27,05,57,00,214.8,,,,,,,,,,,,,,
2017,09,27,05,58,00,212.5,,,,,,,,,,,,,,
2017,09,27,05,59,00,175.3,,,,,,,,,,,,,,
2017,09,27,06,00,00,152.3,,,,,,,,,,,,,,
2017,09,27,06,01,00,146.4,,,,,,,,,,,,,,
2017,09,27,06,02,00,154.8,,,,,,,,,,,,,,
2017,09,27,06,03,00,161.2,,,,,,,,,,,,,,
2017,09,27,06,04,00,151.1,,,,,,,,,,,,,,
2017,09,27,06,05,00,151.7,,,,,,,,,,,,,,
2017,09,27,06,06,00,159.6,,,,,,,,,,,,,,
2017,09,27,06,07,00,167.2,,,,,,,,,,,,,,
2017,09,27,06,08,00,166.6,,,,,,,,,,,,,,
2017,09,27,06,09,00,165.0,,,,,,,,,,,,,,
2017,09,27,06,10,00,169.3,,,,,,,,,,,,,,
2017,09,27,06,11,00,204.9,,,,,,,,,,,,,,
2017,09,27,06,12,00,206.7,,,,,,,,,,,,,,
2017,09,27,06,13,00,184.2,,,,,,,,,,,,,,
2017,09,27,06,14,00,179.5,,,,,,,,,,,,,,
2017,09,27,06,15,00,175.3,,,,,,,,,,,,,,
2017,09,27,06,16,00,176.5,,,,,,,,,,,,,,
2017,09,27,06,17,00,224.0,,,,,,,,,,,,,,
2017,09,27,06,18,00,200.7,,,,,,,,,,,,,,
2017,09,27,06,19,00,200.6,,,,,,,,,,,,,,
2017,09,27,06,20,00,233.1,,,,,,,,,,,,,,
2017,09,27,06,21,00,243.9,,,,,,,,,,,,,,
2017,09,27,06,22,00,209.5,,,,,,,,,,,,,,
2017,09,27,06,23,00,242.6,,,,,,,,,,,,,,
2017,09,27,06,24,00,232.4,,,,,,,,,,,,,,
2017,09,27,06,25,00,229.5,,,,,,,,,,,,,,
2017,09,27,06,26,00,211.2,,,,,,,,,,,,,,
2017,09,27,06,27,00,197.1,,,,,,,,,,,,,,
2017,09,27,06,28,00,235.7,,,,,,,,,,,,,,
2017,09,27,06,29,00,240.9,,,,,,,,,,,,,,
2017,09,27,06,30,00,218.0,,,,,,,,,,,,,,
2017,09,27,06,31,00,220.8,,,,,,,,,,,,,,
2017,09,27,06,32,00,197.3,,,,,,,,,,,,,,
2017,09,27,06,33,00,180.6,,,,,,,,,,,,,,
2017,09,27,06,34,00,205.5,,,,,,,,,,,,,,
2017,09,27,06,35,00,243.6,,,,,,,,,,,,,,
2017,09,27,06,36,00,240.9,,,,,,,,,,,,,,
2017,09,27,06,37,00,253.7,,,,,,,,,,,,,,
2017,09,27,06,38,00,242.5,,,,,,,,,,,,,,
2017,09,27,06,39,00,226.9,,,,,,,,,,,,,,
2017,09,27,06,40,00,210.1,,,,,,,,,,,,,,
2017,09,27,06,41,00,191.4,,,,,,,,,,,,,,
2017,09,27,06,42,00,198.7,,,,,,,,,,,,,,
2017,09,27,06,43,00,194.2,,,,,,,,,,,,,,
2017,09,27,06,44,00,194.0,,,,,,,,,,,,,,
2017,09,27,06,45,00,227.5,,,,,,,,,,,,,,
2017,09,27,06,46,00,235.1,,,,,,,,,,,,,,
2017,09,27,06,47,00,246.3,,,,,,,,,,,,,,
2017,09,27,06,48,00,244.0,,,,,,,,,,,,,,
2017,09,27,06,49,00,236.4,,,,,,,,,,,,,,
2017,09,27,06,50,00,198.8,,,,,,,,,,,,,,
2017,09,27,06,51,00,202.0,,,,,,,,,,,,,,
2017,09,27,06,52,00,194.2,,,,,,,,,,,,,,
2017,09,27,06,53,00,210.4,,,,,,,,,,,,,,
2017,09,27,06,54,00,206.7,,,,,,,,,,,,,,
2017,09,27,06,55,00,206.7,,,,,,,,,,,,,,
2017,09,27,06,56,00,221.7,,,,,,,,,,,,,,
2017,09,27,06,57,00,191.6,,,,,,,,,,,,,,
2017,09,27,06,58,00,190.6,,,,,,,,,,,,,,
2017,09,27,06,59,00,202.9,,,,,,,,,,,,,,
2017,09,27,07,00,00,235.5,,,,,,,,,,,,,,
2017,09,27,07,01,00,253.2,,,,,,,,,,,,,,
2017,09,27,07,02,00,219.5,,,,,,,,,,,,,,
2017,09,27,07,03,00,227.0,,,,,,,,,,,,,,
2017,09,27,07,04,00,213.2,,,,,,,,,,,,,,
2017,09,27,07,05,00,206.7,,,,,,,,,,,,,,
2017,09,27,07,06,00,240.8,,,,,,,,,,,,,,
2017,09,27,07,07,00,242.1,,,,,,,,,,,,,,
2017,09,27,07,08,00,237.5,,,,,,,,,,,,,,
2017,09,27,07,09,00,222.5,,,,,,,,,,,,,,
2017,09,27,07,10,00,207.3,,,,,,,,,,,,,,
2017,09,27,07,11,00,233.1,,,,,,,,,,,,,,
2017,09,27,07,12,00,230.5,,,,,,,,,,,,,,
2017,09,27,07,13,00,215.4,,,,,,,,,,,,,,
2017,09,27,07,14,00,219.7,,,,,,,,,,,,,,
2017,09,27,07,15,00,227.4,,,,,,,,,,,,,,
2017,09,27,07,16,00,197.8,,,,,,,,,,,,,,
2017,09,27,07,17,00,220.0,,,,,,,,,,,,,,
2017,09,27,07,18,00,212.8,,,,,,,,,,,,,,
2017,09,27,07,19,00,236.2,,,,,,,,,,,,,,
2017,09,27,07,20,00,233.0,,,,,,,,,,,,,,
2017,09,27,07,21,00,207.8,,,,,,,,,,,,,,
2017,09,27,07,22,00,218.8,,,,,,,,,,,,,,
2017,09,27,07,23,00,217.0,,,,,,,,,,,,,,
2017,09,27,07,24,00,201.1,,,,,,,,,,,,,,
2017,09,27,07,25,00,197.4,,,,,,,,,,,,,,
2017,09,27,07,26,00,196.0,,,,,,,,,,,,,,
2017,09,27,07,27,00,183.5,,,,,,,,,,,,,,
2017,09,27,07,28,00,182.6,,,,,,,,,,,,,,
2017,09,27,07,29,00,191.1,,,,,,,,,,,,,,
2017,09,27,07,30,00,199.8,,,,,,,,,,,,,,
