2018,04,09,00,00,00,213.4,,,,,,,,,,,,,,
2018,04,09,00,01,00,207.8,,,,,,,,,,,,,,
2018,04,09,00,02,00,215.1,,,,,,,,,,,,,,
2018,04,09,00,03,00,193.9,,,,,,,,,,,,,,
2018,04,09,00,04,00,201.1,,,,,,,,,,,,,,
2018,04,09,00,05,00,196.9,,,,,,,,,,,,,,
2018,04,09,00,06,00,204.5,,,,,,,,,,,,,,
2018,04,09,00,07,00,211.4,,,,,,,,,,,,,,
2018,04,09,00,08,00,193.8,,,,,,,,,,,,,,
2018,04,09,00,09,00,205.7,,,,,,,,,,,,,,
2018,04,09,00,10,00,193.1,,,,,,,,,,,,,,
2018,04,09,00,11,00,197.6,,,,,,,,,,,,,,
2018,04,09,00,12,00,207.7,,,,,,,,,,,,,,
2018,04,09,00,13,00,211.2,,,,,,,,,,,,,,
2018,04,09,00,14,00,198.9,,,,,,,,,,,,,,
2018,04,09,00,15,00,207.1,,,,,,,,,,,,,,
2018,04,09,00,16,00,210.7,,,,,,,,,,,,,,
2018,04,09,00,17,00,201.2,,,,,,,,,,,,,,
2018,04,09,00,18,00,209.2,,,,,,,,,,,,,,
2018,04,09,00,19,00,206.6,,,,,,,,,,,,,,
2018,04,09,00,20,00,198.1,,,,,,,,,,,,,,
2018,04,09,00,21,00,193.9,,,,,,,,,,,,,,
2018,04,09,00,22,00,195.1,,,,,,,,,,,,,,
2018,04,09,00,23,00,188.6,,,,,,,,,,,,,,
2018,04,09,00,24,00,187.7,,,,,,,,,,,,,,
2018,04,09,00,25,00,192.0,,,,,,,,,,,,,,
2018,04,09,00,26,00,206.0,,,,,,,,,,,,,,
2018,04,09,00,27,00,184.6,,,,,,,,,,,,,,
2018,04,09,00,28,00,177.7,,,,,,,,,,,,,,
2018,04,09,00,29,00,175.3,,,,,,,,,,,,,,
2018,04,09,00,30,00,197.2,,,,,,,,,,,,,,
2018,04,09,00,31,00,202.1,,,,,,,,,,,,,,
2018,04,09,00,32,00,200.3,,,,,,,,,,,,,,
2018,04,09,00,33,00,174.6,,,,,,,,,,,,,,
2018,04,09,00,34,00,182.7,,,,,,,,,,,,,,
2018,04,09,00,35,00,183.0,,,,,,,,,,,,,,
2018,04,09,00,36,00,194.1,,,,,,,,,,,,,,
2018,04,09,00,37,00,187.3,,,,,,,,,,,,,,
2018,04,09,00,38,00,193.7,,,,,,,,,,,,,,
2018,04,09,00,39,00,178.9,,,,,,,,,,,,,,
2018,04,09,00,40,00,190.6,,,,,,,,,,,,,,
2018,04,09,00,41,00,190.3,,,,,,,,,,,,,,
2018,04,09,00,42,00,183.1,,,,,,,,,,,,,,
2018,04,09,00,43,00,162.3,,,,,,,,,,,,,,
2018,04,09,00,44,00,161.5,,,,,,,,,,,,,,
2018,04,09,00,45,00,163.4,,,,,,,,,,,,,,
2018,04,09,00,46,00,154.0,,,,,,,,,,,,,,
2018,04,09,00,47,00,166.9,,,,,,,,,,,,,,
2018,04,09,00,48,00,178.2,,,,,,,,,,,,,,
2018,04,09,00,49,00,158.9,,,,,,,,,,,,,,
2018,04,09,00,50,00,161.2,,,,,,,,,,,,,,
2018,04,09,00,51,00,165.6,,,,,,,,,,,,,,
2018,04,09,00,52,00,190.7,,,,,,,,,,,,,,
2018,04,09,00,53,00,188.4,,,,,,,,,,,,,,
2018,04,09,00,54,00,175.8,,,,,,,,,,,,,,
2018,04,09,00,55,00,159.5,,,,,,,,,,,,,,
2018,04,09,00,56,00,174.4,,,,,,,,,,,,,,
2018,04,09,00,57,00,177.1,,,,,,,,,,,,,,
2018,04,09,00,58,00,193.5,,,,,,,,,,,,,,
2018,04,09,00,59,00,178.7,,,,,,,,,,,,,,
2018,04,09,01,00,00,195.3,,,,,,,,,,,,,,
2018,04,09,01,01,00,180.1,,,,,,,,,,,,,,
2018,04,09,01,02,00,174.7,,,,,,,,,,,,,,
2018,04,09,01,03,00,182.1,,,,,,,,,,,,,,
2018,04,09,01,04,00,190.0,,,,,,,,,,,,,,
2018,04,09,01,05,00,183.4,,,,,,,,,,,,,,
2018,04,09,01,06,00,168.1,,,,,,,,,,,,,,
2018,04,09,01,07,00,187.7,,,,,,,,,,,,,,
2018,04,09,01,08,00,175.3,,,,,,,,,,,,,,
2018,04,09,01,09,00,195.4,,,,,,,,,,,,,,
2018,04,09,01,10,00,167.3,,,,,,,,,,,,,,
2018,04,09,01,11,00,185.0,,,,,,,,,,,,,,
2018,04,09,01,12,00,189.2,,,,,,,,,,,,,,
2018,04,09,01,13,00,170.0,,,,,,,,,,,,,,
2018,04,09,01,14,00,161.3,,,,,,,,,,,,,,
2018,04,09,01,15,00,165.4,,,,,,,,,,,,,,
2018,04,09,01,16,00,174.4,,,,,,,,,,,,,,
2018,04,09,01,17,00,176.4,,,,,,,,,,,,,,
2018,04,09,01,18,00,173.2,,,,,,,,,,,,,,
2018,04,09,01,19,00,170.4,,,,,,,,,,,,,,
2018,04,09,01,20,00,173.2,,,,,,,,,,,,,,
2018,04,09,01,21,00,187.2,,,,,,,,,,,,,,
2018,04,09,01,22,00,159.9,,,,,,,,,,,,,,
2018,04,09,01,23,00,151.5,,,,,,,,,,,,,,
2018,04,09,01,24,00,163.1,,,,,,,,,,,,,,
2018,04,09,01,25,00,168.6,,,,,,,,,,,,,,
2018,04,09,01,26,00,174.3,,,,,,,,,,,,,,
2018,04,09,01,27,00,172.2,,,,,,,,,,,,,,
2018,04,09,01,28,00,171.3,,,,,,,,,,,,,,
2018,04,09,01,29,00,186.2,,,,,,,,,,,,,,
2018,04,09,01,30,00,180.9,,,,,,,,,,,,,,
2018,04,09,01,31,00,178.7,,,,,,,,,,,,,,
2018,04,09,01,32,00,179.6,,,,,,,,,,,,,,
2018,04,09,01,33,00,167.6,,,,,,,,,,,,,,
2018,04,09,01,34,00,168.3,,,,,,,,,,,,,,
2018,04,09,01,35,00,186.3,,,,,,,,,,,,,,
2018,04,09,01,36,00,182.7,,,,,,,,,,,,,,
2018,04,09,01,37,00,188.8,,,,,,,,,,,,,,
2018,04,09,01,38,00,176.9,,,,,,,,,,,,,,
2018,04,09,01,39,00,166.3,,,,,,,,,,,,,,
2018,04,09,01,40,00,146.1,,,,,,,,,,,,,,
2018,04,09,01,41,00,158.4,,,,,,,,,,,,,,
2018,04,09,01,42,00,168.9,,,,,,,,,,,,,,
2018,04,09,01,43,00,164.2,,,,,,,,,,,,,,
2018,04,09,01,44,00,162.1,,,,,,,,,,,,,,
2018,04,09,01,45,00,157.6,,,,,,,,,,,,,,
2018,04,09,01,46,00,159.9,,,,,,,,,,,,,,
2018,04,09,01,47,00,151.3,,,,,,,,,,,,,,
2018,04,09,01,48,00,156.9,,,,,,,,,,,,,,
2018,04,09,01,49,00,157.5,,,,,,,,,,,,,,
2018,04,09,01,50,00,153.4,,,,,,,,,,,,,,
2018,04,09,01,51,00,157.1,,,,,,,,,,,,,,
2018,04,09,01,52,00,153.0,,,,,,,,,,,,,,
2018,04,09,01,53,00,135.9,,,,,,,,,,,,,,
2018,04,09,01,54,00,141.4,,,,,,,,,,,,,,
2018,04,09,01,55,00,137.7,,,,,,,,,,,,,,
2018,04,09,01,56,00,149.0,,,,,,,,,,,,,,
2018,04,09,01,57,00,138.6,,,,,,,,,,,,,,
2018,04,09,01,58,00,132.4,,,,,,,,,,,,,,
2018,04,09,01,59,00,124.3,,,,,,,,,,,,,,
2018,04,09,02,00,00,133.7,,,,,,,,,,,,,,
2018,04,09,02,01,00,126.3,,,,,,,,,,,,,,
2018,04,09,02,02,00,141.4,,,,,,,,,,,,,,
2018,04,09,02,03,00,136.6,,,,,,,,,,,,,,
2018,04,09,02,04,00,137.4,,,,,,,,,,,,,,
2018,04,09,02,05,00,130.8,,,,,,,,,,,,,,
2018,04,09,02,06,00,141.8,,,,,,,,,,,,,,
2018,04,09,02,07,00,138.7,,,,,,,,,,,,,,
2018,04,09,02,08,00,132.1,,,,,,,,,,,,,,
2018,04,09,02,09,00,142.9,,,,,,,,,,,,,,
2018,04,09,02,10,00,140.4,,,,,,,,,,,,,,
2018,04,09,02,11,00,129.7,,,,,,,,,,,,,,
2018,04,09,02,12,00,140.9,,,,,,,,,,,,,,
2018,04,09,02,13,00,140.7,,,,,,,,,,,,,,
2018,04,09,02,14,00,151.0,,,,,,,,,,,,,,
2018,04,09,02,15,00,141.8,,,,,,,,,,,,,,
2018,04,09,02,16,00,141.1,,,,,,,,,,,,,,
2018,04,09,02,17,00,140.7,,,,,,,,,,,,,,
2018,04,09,02,18,00,134.8,,,,,,,,,,,,,,
2018,04,09,02,19,00,146.5,,,,,,,,,,,,,,
2018,04,09,02,20,00,154.3,,,,,,,,,,,,,,
2018,04,09,02,21,00,160.9,,,,,,,,,,,,,,
2018,04,09,02,22,00,140.1,,,,,,,,,,,,,,
2018,04,09,02,23,00,128.1,,,,,,,,,,,,,,
2018,04,09,02,24,00,124.9,,,,,,,,,,,,,,
2018,04,09,02,25,00,131.1,,,,,,,,,,,,,,
2018,04,09,02,26,00,127.3,,,,,,,,,,,,,,
2018,04,09,02,27,00,137.7,,,,,,,,,,,,,,
2018,04,09,02,28,00,124.0,,,,,,,,,,,,,,
2018,04,09,02,29,00,135.1,,,,,,,,,,,,,,
2018,04,09,02,30,00,145.6,,,,,,,,,,,,,,
2018,04,09,02,31,00,151.2,,,,,,,,,,,,,,
2018,04,09,02,32,00,149.5,,,,,,,,,,,,,,
2018,04,09,02,33,00,136.1,,,,,,,,,,,,,,
2018,04,09,02,34,00,140.2,,,,,,,,,,,,,,
2018,04,09,02,35,00,153.2,,,,,,,,,,,,,,
2018,04,09,02,36,00,153.3,,,,,,,,,,,,,,
2018,04,09,02,37,00,159.1,,,,,,,,,,,,,,
2018,04,09,02,38,00,149.3,,,,,,,,,,,,,,
2018,04,09,02,39,00,162.1,,,,,,,,,,,,,,
2018,04,09,02,40,00,163.6,,,,,,,,,,,,,,
2018,04,09,02,41,00,167.4,,,,,,,,,,,,,,
2018,04,09,02,42,00,169.4,,,,,,,,,,,,,,
2018,04,09,02,43,00,158.1,,,,,,,,,,,,,,
2018,04,09,02,44,00,162.5,,,,,,,,,,,,,,
2018,04,09,02,45,00,160.2,,,,,,,,,,,,,,
2018,04,09,02,46,00,149.3,,,,,,,,,,,,,,
2018,04,09,02,47,00,150.0,,,,,,,,,,,,,,
2018,04,09,02,48,00,151.7,,,,,,,,,,,,,,
2018,04,09,02,49,00,162.4,,,,,,,,,,,,,,
2018,04,09,02,50,00,152.4,,,,,,,,,,,,,,
2018,04,09,02,51,00,153.1,,,,,,,,,,,,,,
2018,04,09,02,52,00,157.8,,,,,,,,,,,,,,
2018,04,09,02,53,00,158.2,,,,,,,,,,,,,,
2018,04,09,02,54,00,148.6,,,,,,,,,,,,,,
2018,04,09,02,55,00,162.3,,,,,,,,,,,,,,
2018,04,09,02,56,00,165.1,,,,,,,,,,,,,,
2018,04,09,02,57,00,169.0,,,,,,,,,,,,,,
2018,04,09,02,58,00,172.6,,,,,,,,,,,,,,
2018,04,09,02,59,00,160.5,,,,,,,,,,,,,,
2018,04,09,03,00,00,151.3,,,,,,,,,,,,,,
2018,04,09,03,01,00,150.2,,,,,,,,,,,,,,
2018,04,09,03,02,00,167.6,,,,,,,,,,,,,,
2018,04,09,03,03,00,157.5,,,,,,,,,,,,,,
2018,04,09,03,04,00,152.9,,,,,,,,,,,,,,
2018,04,09,03,05,00,145.6,,,,,,,,,,,,,,
2018,04,09,03,06,00,143.0,,,,,,,,,,,,,,
2018,04,09,03,07,00,165.1,,,,,,,,,,,,,,
2018,04,09,03,08,00,133.7,,,,,,,,,,,,,,
2018,04,09,03,09,00,142.6,,,,,,,,,,,,,,
2018,04,09,03,10,00,154.9,,,,,,,,,,,,,,
2018,04,09,03,11,00,156.0,,,,,,,,,,,,,,
2018,04,09,03,12,00,149.9,,,,,,,,,,,,,,
2018,04,09,03,13,00,168.5,,,,,,,,,,,,,,
2018,04,09,03,14,00,155.5,,,,,,,,,,,,,,
2018,04,09,03,15,00,156.4,,,,,,,,,,,,,,
2018,04,09,03,16,00,160.4,,,,,,,,,,,,,,
2018,04,09,03,17,00,147.5,,,,,,,,,,,,,,
2018,04,09,03,18,00,151.4,,,,,,,,,,,,,,
2018,04,09,03,19,00,148.5,,,,,,,,,,,,,,
2018,04,09,03,20,00,149.4,,,,,,,,,,,,,,
2018,04,09,03,21,00,145.7,,,,,,,,,,,,,,
2018,04,09,03,22,00,156.8,,,,,,,,,,,,,,
2018,04,09,03,23,00,152.6,,,,,,,,,,,,,,
2018,04,09,03,24,00,147.7,,,,,,,,,,,,,,
2018,04,09,03,25,00,135.3,,,,,,,,,,,,,,
2018,04,09,03,26,00,125.9,,,,,,,,,,,,,,
2018,04,09,03,27,00,142.1,,,,,,,,,,,,,,
2018,04,09,03,28,00,143.2,,,,,,,,,,,,,,
2018,04,09,03,29,00,149.6,,,,,,,,,,,,,,
2018,04,09,03,30,00,150.5,,,,,,,,,,,,,,
2018,04,09,03,31,00,160.7,,,,,,,,,,,,,,
2018,04,09,03,32,00,156.9,,,,,,,,,,,,,,
2018,04,09,03,33,00,150.8,,,,,,,,,,,,,,
2018,04,09,03,34,00,153.7,,,,,,,,,,,,,,
2018,04,09,03,35,00,156.5,,,,,,,,,,,,,,
2018,04,09,03,36,00,148.4,,,,,,,,,,,,,,
2018,04,09,03,37,00,146.9,,,,,,,,,,,,,,
2018,04,09,03,38,00,149.1,,,,,,,,,,,,,,
2018,04,09,03,39,00,148.8,,,,,,,,,,,,,,
2018,04,09,03,40,00,154.8,,,,,,,,,,,,,,
2018,04,09,03,41,00,157.7,,,,,,,,,,,,,,
2018,04,09,03,42,00,166.8,,,,,,,,,,,,,,
2018,04,09,03,43,00,165.7,,,,,,,,,,,,,,
2018,04,09,03,44,00,152.1,,,,,,,,,,,,,,
2018,04,09,03,45,00,158.5,,,,,,,,,,,,,,
2018,04,09,03,46,00,154.4,,,,,,,,,,,,,,
2018,04,09,03,47,00,155.4,,,,,,,,,,,,,,
2018,04,09,03,48,00,156.7,,,,,,,,,,,,,,
2018,04,09,03,49,00,169.2,,,,,,,,,,,,,,
2018,04,09,03,50,00,163.4,,,,,,,,,,,,,,
2018,04,09,03,51,00,165.6,,,,,,,,,,,,,,
2018,04,09,03,52,00,154.9,,,,,,,,,,,,,,
2018,04,09,03,53,00,160.0,,,,,,,,,,,,,,
2018,04,09,03,54,00,162.2,,,,,,,,,,,,,,
2018,04,09,03,55,00,153.4,,,,,,,,,,,,,,
2018,04,09,03,56,00,158.1,,,,,,,,,,,,,,
2018,04,09,03,57,00,142.2,,,,,,,,,,,,,,
2018,04,09,03,58,00,154.6,,,,,,,,,,,,,,
2018,04,09,03,59,00,151.4,,,,,,,,,,,,,,
2018,04,09,04,00,00,150.2,,,,,,,,,,,,,,
2018,04,09,04,01,00,162.7,,,,,,,,,,,,,,
2018,04,09,04,02,00,163.6,,,,,,,,,,,,,,
2018,04,09,04,03,00,171.7,,,,,,,,,,,,,,
2018,04,09,04,04,00,166.5,,,,,,,,,,,,,,
2018,04,09,04,05,00,150.4,,,,,,,,,,,,,,
2018,04,09,04,06,00,144.5,,,,,,,,,,,,,,
2018,04,09,04,07,00,152.3,,,,,,,,,,,,,,
2018,04,09,04,08,00,162.5,,,,,,,,,,,,,,
2018,04,09,04,09,00,148.9,,,,,,,,,,,,,,
2018,04,09,04,10,00,148.9,,,,,,,,,,,,,,
2018,04,09,04,11,00,156.0,,,,,,,,,,,,,,
2018,04,09,04,12,00,148.0,,,,,,,,,,,,,,
2018,04,09,04,13,00,153.9,,,,,,,,,,,,,,
2018,04,09,04,14,00,141.4,,,,,,,,,,,,,,
2018,04,09,04,15,00,134.0,,,,,,,,,,,,,,
2018,04,09,04,16,00,142.5,,,,,,,,,,,,,,
2018,04,09,04,17,00,150.7,,,,,,,,,,,,,,
2018,04,09,04,18,00,155.2,,,,,,,,,,,,,,
2018,04,09,04,19,00,156.0,,,,,,,,,,,,,,
2018,04,09,04,20,00,148.6,,,,,,,,,,,,,,
2018,04,09,04,21,00,158.5,,,,,,,,,,,,,,
2018,04,09,04,22,00,164.1,,,,,,,,,,,,,,
2018,04,09,04,23,00,164.0,,,,,,,,,,,,,,
2018,04,09,04,24,00,151.0,,,,,,,,,,,,,,
2018,04,09,04,25,00,148.1,,,,,,,,,,,,,,
2018,04,09,04,26,00,159.8,,,,,,,,,,,,,,
2018,04,09,04,27,00,166.4,,,,,,,,,,,,,,
2018,04,09,04,28,00,141.9,,,,,,,,,,,,,,
2018,04,09,04,29,00,142.6,,,,,,,,,,,,,,
2018,04,09,04,30,00,144.8,,,,,,,,,,,,,,
2018,04,09,04,31,00,139.0,,,,,,,,,,,,,,
2018,04,09,04,32,00,144.9,,,,,,,,,,,,,,
2018,04,09,04,33,00,149.6,,,,,,,,,,,,,,
2018,04,09,04,34,00,147.1,,,,,,,,,,,,,,
2018,04,09,04,35,00,160.6,,,,,,,,,,,,,,
2018,04,09,04,36,00,147.4,,,,,,,,,,,,,,
2018,04,09,04,37,00,154.6,,,,,,,,,,,,,,
2018,04,09,04,38,00,146.9,,,,,,,,,,,,,,
2018,04,09,04,39,00,150.6,,,,,,,,,,,,,,
2018,04,09,04,40,00,162.7,,,,,,,,,,,,,,
2018,04,09,04,41,00,154.9,,,,,,,,,,,,,,
2018,04,09,04,42,00,150.5,,,,,,,,,,,,,,
2018,04,09,04,43,00,142.1,,,,,,,,,,,,,,
2018,04,09,04,44,00,158.4,,,,,,,,,,,,,,
2018,04,09,04,45,00,170.9,,,,,,,,,,,,,,
2018,04,09,04,46,00,174.6,,,,,,,,,,,,,,
2018,04,09,04,47,00,157.2,,,,,,,,,,,,,,
2018,04,09,04,48,00,149.3,,,,,,,,,,,,,,
2018,04,09,04,49,00,158.7,,,,,,,,,,,,,,
2018,04,09,04,50,00,153.9,,,,,,,,,,,,,,
2018,04,09,04,51,00,140.2,,,,,,,,,,,,,,
2018,04,09,04,52,00,138.6,,,,,,,,,,,,,,
2018,04,09,04,53,00,140.9,,,,,,,,,,,,,,
2018,04,09,04,54,00,137.3,,,,,,,,,,,,,,
2018,04,09,04,55,00,145.6,,,,,,,,,,,,,,
2018,04,09,04,56,00,138.4,,,,,,,,,,,,,,
2018,04,09,04,57,00,140.2,,,,,,,,,,,,,,
2018,04,09,04,58,00,130.8,,,,,,,,,,,,,,
2018,04,09,04,59,00,143.2,,,,,,,,,,,,,,
2018,04,09,05,00,00,143.5,,,,,,,,,,,,,,
2018,04,09,05,01,00,146.4,,,,,,,,,,,,,,
2018,04,09,05,02,00,158.6,,,,,,,,,,,,,,
2018,04,09,05,03,00,162.4,,,,,,,,,,,,,,
2018,04,09,05,04,00,144.1,,,,,,,,,,,,,,
2018,04,09,05,05,00,140.1,,,,,,,,,,,,,,
2018,04,09,05,06,00,145.9,,,,,,,,,,,,,,
2018,04,09,05,07,00,141.4,,,,,,,,,,,,,,
2018,04,09,05,08,00,145.1,,,,,,,,,,,,,,
2018,04,09,05,09,00,126.2,,,,,,,,,,,,,,
2018,04,09,05,10,00,147.5,,,,,,,,,,,,,,
2018,04,09,05,11,00,160.4,,,,,,,,,,,,,,
2018,04,09,05,12,00,156.6,,,,,,,,,,,,,,
2018,04,09,05,13,00,153.8,,,,,,,,,,,,,,
2018,04,09,05,14,00,167.8,,,,,,,,,,,,,,
2018,04,09,05,15,00,179.6,,,,,,,,,,,,,,
2018,04,09,05,16,00,150.5,,,,,,,,,,,,,,
2018,04,09,05,17,00,162.2,,,,,,,,,,,,,,
2018,04,09,05,18,00,165.7,,,,,,,,,,,,,,
2018,04,09,05,19,00,166.6,,,,,,,,,,,,,,
2018,04,09,05,20,00,177.3,,,,,,,,,,,,,,
2018,04,09,05,21,00,172.7,,,,,,,,,,,,,,
2018,04,09,05,22,00,169.6,,,,,,,,,,,,,,
2018,04,09,05,23,00,169.0,,,,,,,,,,,,,,
2018,04,09,05,24,00,173.5,,,,,,,,,,,,,,
2018,04,09,05,25,00,186.5,,,,,,,,,,,,,,
2018,04,09,05,26,00,180.6,,,,,,,,,,,,,,
2018,04,09,05,27,00,161.7,,,,,,,,,,,,,,
2018,04,09,05,28,00,159.9,,,,,,,,,,,,,,
2018,04,09,05,29,00,169.0,,,,,,,,,,,,,,
2018,04,09,05,30,00,176.5,,,,,,,,,,,,,,
2018,04,09,05,31,00,187.4,,,,,,,,,,,,,,
2018,04,09,05,32,00,166.3,,,,,,,,,,,,,,
2018,04,09,05,33,00,145.4,,,,,,,,,,,,,,
2018,04,09,05,34,00,159.7,,,,,,,,,,,,,,
2018,04,09,05,35,00,167.5,,,,,,,,,,,,,,
2018,04,09,05,36,00,165.1,,,,,,,,,,,,,,
2018,04,09,05,37,00,161.1,,,,,,,,,,,,,,
2018,04,09,05,38,00,175.8,,,,,,,,,,,,,,
2018,04,09,05,39,00,203.5,,,,,,,,,,,,,,
2018,04,09,05,40,00,181.2,,,,,,,,,,,,,,
2018,04,09,05,41,00,190.4,,,,,,,,,,,,,,
2018,04,09,05,42,00,196.0,,,,,,,,,,,,,,
2018,04,09,05,43,00,190.4,,,,,,,,,,,,,,
2018,04,09,05,44,00,168.1,,,,,,,,,,,,,,
2018,04,09,05,45,00,184.7,,,,,,,,,,,,,,
2018,04,09,05,46,00,177.2,,,,,,,,,,,,,,
2018,04,09,05,47,00,193.5,,,,,,,,,,,,,,
2018,04,09,05,48,00,192.9,,,,,,,,,,,,,,
2018,04,09,05,49,00,177.2,,,,,,,,,,,,,,
2018,04,09,05,50,00,176.1,,,,,,,,,,,,,,
2018,04,09,05,51,00,170.6,,,,,,,,,,,,,,
2018,04,09,05,52,00,164.5,,,,,,,,,,,,,,
2018,04,09,05,53,00,182.6,,,,,,,,,,,,,,
2018,04,09,05,54,00,174.4,,,,,,,,,,,,,,
2018,04,09,05,55,00,165.8,,,,,,,,,,,,,,
2018,04,09,05,56,00,176.3,,,,,,,,,,,,,,
2018,04,09,05,57,00,159.8,,,,,,,,,,,,,,
2018,04,09,05,58,00,163.6,,,,,,,,,,,,,,
2018,04,09,05,59,00,173.3,,,,,,,,,,,,,,
2018,04,09,06,00,00,157.5,,,,,,,,,,,,,,
2018,04,09,06,01,00,156.1,,,,,,,,,,,,,,
2018,04,09,06,02,00,167.4,,,,,,,,,,,,,,
2018,04,09,06,03,00,169.7,,,,,,,,,,,,,,
2018,04,09,06,04,00,165.2,,,,,,,,,,,,,,
2018,04,09,06,05,00,163.2,,,,,,,,,,,,,,
2018,04,09,06,06,00,142.8,,,,,,,,,,,,,,
2018,04,09,06,07,00,155.9,,,,,,,,,,,,,,
2018,04,09,06,08,00,160.4,,,,,,,,,,,,,,
2018,04,09,06,09,00,146.0,,,,,,,,,,,,,,
2018,04,09,06,10,00,184.2,,,,,,,,,,,,,,
2018,04,09,06,11,00,158.8,,,,,,,,,,,,,,
2018,04,09,06,12,00,153.7,,,,,,,,,,,,,,
2018,04,09,06,13,00,165.0,,,,,,,,,,,,,,
2018,04,09,06,14,00,166.9,,,,,,,,,,,,,,
2018,04,09,06,15,00,186.1,,,,,,,,,,,,,,
2018,04,09,06,16,00,146.7,,,,,,,,,,,,,,
2018,04,09,06,17,00,156.1,,,,,,,,,,,,,,
2018,04,09,06,18,00,159.8,,,,,,,,,,,,,,
2018,04,09,06,19,00,162.6,,,,,,,,,,,,,,
2018,04,09,06,20,00,193.8,,,,,,,,,,,,,,
2018,04,09,06,21,00,159.3,,,,,,,,,,,,,,
2018,04,09,06,22,00,166.7,,,,,,,,,,,,,,
2018,04,09,06,23,00,176.5,,,,,,,,,,,,,,
2018,04,09,06,24,00,139.2,,,,,,,,,,,,,,
2018,04,09,06,25,00,144.5,,,,,,,,,,,,,,
2018,04,09,06,26,00,131.7,,,,,,,,,,,,,,
2018,04,09,06,27,00,136.6,,,,,,,,,,,,,,
2018,04,09,06,28,00,141.6,,,,,,,,,,,,,,
2018,04,09,06,29,00,161.4,,,,,,,,,,,,,,
2018,04,09,06,30,00,143.1,,,,,,,,,,,,,,
2018,04,09,06,31,00,138.2,,,,,,,,,,,,,,
2018,04,09,06,32,00,148.2,,,,,,,,,,,,,,
2018,04,09,06,33,00,156.1,,,,,,,,,,,,,,
2018,04,09,06,34,00,145.3,,,,,,,,,,,,,,
2018,04,09,06,35,00,152.6,,,,,,,,,,,,,,
2018,04,09,06,36,00,149.7,,,,,,,,,,,,,,
2018,04,09,06,37,00,142.7,,,,,,,,,,,,,,
2018,04,09,06,38,00,149.3,,,,,,,,,,,,,,
2018,04,09,06,39,00,148.2,,,,,,,,,,,,,,
2018,04,09,06,40,00,134.2,,,,,,,,,,,,,,
2018,04,09,06,41,00,141.9,,,,,,,,,,,,,,
2018,04,09,06,42,00,163.8,,,,,,,,,,,,,,
2018,04,09,06,43,00,162.4,,,,,,,,,,,,,,
2018,04,09,06,44,00,136.1,,,,,,,,,,,,,,
2018,04,09,06,45,00,139.5,,,,,,,,,,,,,,
2018,04,09,06,46,00,143.3,,,,,,,,,,,,,,
2018,04,09,06,47,00,161.3,,,,,,,,,,,,,,
2018,04,09,06,48,00,166.6,,,,,,,,,,,,,,
2018,04,09,06,49,00,156.4,,,,,,,,,,,,,,
2018,04,09,06,50,00,159.2,,,,,,,,,,,,,,
2018,04,09,06,51,00,166.8,,,,,,,,,,,,,,
2018,04,09,06,52,00,164.1,,,,,,,,,,,,,,
2018,04,09,06,53,00,161.8,,,,,,,,,,,,,,
2018,04,09,06,54,00,170.8,,,,,,,,,,,,,,
2018,04,09,06,55,00,154.8,,,,,,,,,,,,,,
2018,04,09,06,56,00,160.2,,,,,,,,,,,,,,
2018,04,09,06,57,00,165.2,,,,,,,,,,,,,,
2018,04,09,06,58,00,181.2,,,,,,,,,,,,,,
2018,04,09,06,59,00,177.9,,,,,,,,,,,,,,
2018,04,09,07,00,00,175.5,,,,,,,,,,,,,,
2018,04,09,07,01,00,195.8,,,,,,,,,,,,,,
2018,04,09,07,02,00,169.9,,,,,,,,,,,,,,
2018,04,09,07,03,00,180.6,,,,,,,,,,,,,,
2018,04,09,07,04,00,175.3,,,,,,,,,,,,,,
2018,04,09,07,05,00,180.8,,,,,,,,,,,,,,
2018,04,09,07,06,00,158.8,,,,,,,,,,,,,,
2018,04,09,07,07,00,158.0,,,,,,,,,,,,,,
2018,04,09,07,08,00,162.1,,,,,,,,,,,,,,
2018,04,09,07,09,00,183.3,,,,,,,,,,,,,,
2018,04,09,07,10,00,180.6,,,,,,,,,,,,,,
2018,04,09,07,11,00,180.2,,,,,,,,,,,,,,
2018,04,09,07,12,00,164.8,,,,,,,,,,,,,,
2018,04,09,07,13,00,165.9,,,,,,,,,,,,,,
2018,04,09,07,14,00,189.2,,,,,,,,,,,,,,
2018,04,09,07,15,00,170.7,,,,,,,,,,,,,,
2018,04,09,07,16,00,185.8,,,,,,,,,,,,,,
2018,04,09,07,17,00,211.5,,,,,,,,,,,,,,
2018,04,09,07,18,00,187.3,,,,,,,,,,,,,,
2018,04,09,07,19,00,183.7,,,,,,,,,,,,,,
2018,04,09,07,20,00,211.3,,,,,,,,,,,,,,
2018,04,09,07,21,00,196.5,,,,,,,,,,,,,,
2018,04,09,07,22,00,207.3,,,,,,,,,,,,,,
2018,04,09,07,23,00,172.4,,,,,,,,,,,,,,
2018,04,09,07,24,00,175.0,,,,,,,,,,,,,,
2018,04,09,07,25,00,211.9,,,,,,,,,,,,,,
2018,04,09,07,26,00,219.1,,,,,,,,,,,,,,
2018,04,09,07,27,00,205.4,,,,,,,,,,,,,,
2018,04,09,07,28,00,220.2,,,,,,,,,,,,,,
2018,04,09,07,29,00,241.4,,,,,,,,,,,,,,
2018,04,09,07,30,00,242.5,,,,,,,,,,,,,,
