2018,10,05,00,00,00,203.4,,,,,,,,,,,,,,
2018,10,05,00,01,00,,,,,,,,,,,,,,,
2018,10,05,00,02,00,180.1,,,,,,,,,,,,,,
2018,10,05,00,03,00,157.7,,,,,,,,,,,,,,
2018,10,05,00,04,00,145.6,,,,,,,,,,,,,,
2018,10,05,00,05,00,146.2,,,,,,,,,,,,,,
2018,10,05,00,06,00,141.8,,,,,,,,,,,,,,
2018,10,05,00,07,00,139.6,,,,,,,,,,,,,,
2018,10,05,00,08,00,137.6,,,,,,,,,,,,,,
2018,10,05,00,09,00,131.7,,,,,,,,,,,,,,
2018,10,05,00,10,00,141.4,,,,,,,,,,,,,,
2018,10,05,00,11,00,137.6,,,,,,,,,,,,,,
2018,10,05,00,12,00,138.8,,,,,,,,,,,,,,
2018,10,05,00,13,00,141.7,,,,,,,,,,,,,,
2018,10,05,00,14,00,149.4,,,,,,,,,,,,,,
2018,10,05,00,15,00,165.4,,,,,,,,,,,,,,
2018,10,05,00,16,00,164.0,,,,,,,,,,,,,,
2018,10,05,00,17,00,162.1,,,,,,,,,,,,,,
2018,10,05,00,18,00,150.1,,,,,,,,,,,,,,
2018,10,05,00,19,00,151.2,,,,,,,,,,,,,,
2018,10,05,00,20,00,171.6,,,,,,,,,,,,,,
2018,10,05,00,21,00,167.4,,,,,,,,,,,,,,
2018,10,05,00,22,00,163.2,,,,,,,,,,,,,,
2018,10,05,00,23,00,156.7,,,,,,,,,,,,,,
2018,10,05,00,24,00,160.0,,,,,,,,,,,,,,
2018,10,05,00,25,00,155.1,,,,,,,,,,,,,,
2018,10,05,00,26,00,145.4,,,,,,,,,,,,,,
2018,10,05,00,27,00,139.4,,,,,,,,,,,,,,
2018,10,05,00,28,00,151.2,,,,,,,,,,,,,,
2018,10,05,00,29,00,178.9,,,,,,,,,,,,,,
2018,10,05,00,30,00,190.0,,,,,,,,,,,,,,
2018,10,05,00,31,00,172.1,,,,,,,,,,,,,,
2018,10,05,00,32,00,134.0,,,,,,,,,,,,,,
2018,10,05,00,33,00,130.1,,,,,,,,,,,,,,
2018,10,05,00,34,00,134.7,,,,,,,,,,,,,,
2018,10,05,00,35,00,152.6,,,,,,,,,,,,,,
2018,10,05,00,36,00,166.7,,,,,,,,,,,,,,
2018,10,05,00,37,00,173.0,,,,,,,,,,,,,,
2018,10,05,00,38,00,157.8,,,,,,,,,,,,,,
2018,10,05,00,39,00,153.3,,,,,,,,,,,,,,
2018,10,05,00,40,00,153.3,,,,,,,,,,,,,,
2018,10,05,00,41,00,149.5,,,,,,,,,,,,,,
2018,10,05,00,42,00,160.5,,,,,,,,,,,,,,
2018,10,05,00,43,00,167.0,,,,,,,,,,,,,,
2018,10,05,00,44,00,160.0,,,,,,,,,,,,,,
2018,10,05,00,45,00,161.9,,,,,,,,,,,,,,
2018,10,05,00,46,00,164.7,,,,,,,,,,,,,,
2018,10,05,00,47,00,172.1,,,,,,,,,,,,,,
2018,10,05,00,48,00,166.6,,,,,,,,,,,,,,
2018,10,05,00,49,00,164.7,,,,,,,,,,,,,,
2018,10,05,00,50,00,160.4,,,,,,,,,,,,,,
2018,10,05,00,51,00,166.6,,,,,,,,,,,,,,
2018,10,05,00,52,00,161.2,,,,,,,,,,,,,,
2018,10,05,00,53,00,153.8,,,,,,,,,,,,,,
2018,10,05,00,54,00,170.9,,,,,,,,,,,,,,
2018,10,05,00,55,00,170.9,,,,,,,,,,,,,,
2018,10,05,00,56,00,150.9,,,,,,,,,,,,,,
2018,10,05,00,57,00,144.0,,,,,,,,,,,,,,
2018,10,05,00,58,00,152.0,,,,,,,,,,,,,,
2018,10,05,00,59,00,154.0,,,,,,,,,,,,,,
2018,10,05,01,00,00,137.5,,,,,,,,,,,,,,
2018,10,05,01,01,00,138.8,,,,,,,,,,,,,,
2018,10,05,01,02,00,151.4,,,,,,,,,,,,,,
2018,10,05,01,03,00,138.6,,,,,,,,,,,,,,
2018,10,05,01,04,00,135.3,,,,,,,,,,,,,,
2018,10,05,01,05,00,141.1,,,,,,,,,,,,,,
2018,10,05,01,06,00,150.5,,,,,,,,,,,,,,
2018,10,05,01,07,00,168.4,,,,,,,,,,,,,,
2018,10,05,01,08,00,177.5,,,,,,,,,,,,,,
2018,10,05,01,09,00,142.1,,,,,,,,,,,,,,
2018,10,05,01,10,00,135.8,,,,,,,,,,,,,,
2018,10,05,01,11,00,128.4,,,,,,,,,,,,,,
2018,10,05,01,12,00,130.5,,,,,,,,,,,,,,
2018,10,05,01,13,00,146.5,,,,,,,,,,,,,,
2018,10,05,01,14,00,159.0,,,,,,,,,,,,,,
2018,10,05,01,15,00,148.2,,,,,,,,,,,,,,
2018,10,05,01,16,00,151.0,,,,,,,,,,,,,,
2018,10,05,01,17,00,151.5,,,,,,,,,,,,,,
2018,10,05,01,18,00,132.4,,,,,,,,,,,,,,
2018,10,05,01,19,00,128.1,,,,,,,,,,,,,,
2018,10,05,01,20,00,129.8,,,,,,,,,,,,,,
2018,10,05,01,21,00,133.9,,,,,,,,,,,,,,
2018,10,05,01,22,00,128.4,,,,,,,,,,,,,,
2018,10,05,01,23,00,129.2,,,,,,,,,,,,,,
2018,10,05,01,24,00,128.4,,,,,,,,,,,,,,
2018,10,05,01,25,00,134.0,,,,,,,,,,,,,,
2018,10,05,01,26,00,122.1,,,,,,,,,,,,,,
2018,10,05,01,27,00,122.9,,,,,,,,,,,,,,
2018,10,05,01,28,00,124.4,,,,,,,,,,,,,,
2018,10,05,01,29,00,123.3,,,,,,,,,,,,,,
2018,10,05,01,30,00,137.4,,,,,,,,,,,,,,
2018,10,05,01,31,00,165.6,,,,,,,,,,,,,,
2018,10,05,01,32,00,148.5,,,,,,,,,,,,,,
2018,10,05,01,33,00,131.5,,,,,,,,,,,,,,
2018,10,05,01,34,00,118.5,,,,,,,,,,,,,,
2018,10,05,01,35,00,112.4,,,,,,,,,,,,,,
2018,10,05,01,36,00,103.9,,,,,,,,,,,,,,
2018,10,05,01,37,00,100.1,,,,,,,,,,,,,,
2018,10,05,01,38,00,92.0,,,,,,,,,,,,,,
2018,10,05,01,39,00,90.0,,,,,,,,,,,,,,
2018,10,05,01,40,00,92.4,,,,,,,,,,,,,,
2018,10,05,01,41,00,100.6,,,,,,,,,,,,,,
2018,10,05,01,42,00,107.6,,,,,,,,,,,,,,
2018,10,05,01,43,00,127.8,,,,,,,,,,,,,,
2018,10,05,01,44,00,117.5,,,,,,,,,,,,,,
2018,10,05,01,45,00,109.2,,,,,,,,,,,,,,
2018,10,05,01,46,00,104.2,,,,,,,,,,,,,,
2018,10,05,01,47,00,107.0,,,,,,,,,,,,,,
2018,10,05,01,48,00,111.0,,,,,,,,,,,,,,
2018,10,05,01,49,00,117.7,,,,,,,,,,,,,,
2018,10,05,01,50,00,114.3,,,,,,,,,,,,,,
2018,10,05,01,51,00,114.1,,,,,,,,,,,,,,
2018,10,05,01,52,00,112.7,,,,,,,,,,,,,,
2018,10,05,01,53,00,111.4,,,,,,,,,,,,,,
2018,10,05,01,54,00,115.9,,,,,,,,,,,,,,
2018,10,05,01,55,00,111.7,,,,,,,,,,,,,,
2018,10,05,01,56,00,121.2,,,,,,,,,,,,,,
2018,10,05,01,57,00,106.6,,,,,,,,,,,,,,
2018,10,05,01,58,00,93.6,,,,,,,,,,,,,,
2018,10,05,01,59,00,89.4,,,,,,,,,,,,,,
2018,10,05,02,00,00,84.0,,,,,,,,,,,,,,
2018,10,05,02,01,00,83.2,,,,,,,,,,,,,,
2018,10,05,02,02,00,86.0,,,,,,,,,,,,,,
2018,10,05,02,03,00,83.6,,,,,,,,,,,,,,
2018,10,05,02,04,00,83.6,,,,,,,,,,,,,,
2018,10,05,02,05,00,84.6,,,,,,,,,,,,,,
2018,10,05,02,06,00,87.9,,,,,,,,,,,,,,
2018,10,05,02,07,00,85.3,,,,,,,,,,,,,,
2018,10,05,02,08,00,88.2,,,,,,,,,,,,,,
2018,10,05,02,09,00,87.3,,,,,,,,,,,,,,
2018,10,05,02,10,00,84.0,,,,,,,,,,,,,,
2018,10,05,02,11,00,84.7,,,,,,,,,,,,,,
2018,10,05,02,12,00,88.9,,,,,,,,,,,,,,
2018,10,05,02,13,00,90.0,,,,,,,,,,,,,,
2018,10,05,02,14,00,85.2,,,,,,,,,,,,,,
2018,10,05,02,15,00,105.8,,,,,,,,,,,,,,
2018,10,05,02,16,00,110.4,,,,,,,,,,,,,,
2018,10,05,02,17,00,99.6,,,,,,,,,,,,,,
2018,10,05,02,18,00,112.0,,,,,,,,,,,,,,
2018,10,05,02,19,00,112.1,,,,,,,,,,,,,,
2018,10,05,02,20,00,104.5,,,,,,,,,,,,,,
2018,10,05,02,21,00,98.6,,,,,,,,,,,,,,
2018,10,05,02,22,00,105.6,,,,,,,,,,,,,,
2018,10,05,02,23,00,103.8,,,,,,,,,,,,,,
2018,10,05,02,24,00,107.7,,,,,,,,,,,,,,
2018,10,05,02,25,00,109.8,,,,,,,,,,,,,,
2018,10,05,02,26,00,117.8,,,,,,,,,,,,,,
2018,10,05,02,27,00,147.5,,,,,,,,,,,,,,
2018,10,05,02,28,00,169.9,,,,,,,,,,,,,,
2018,10,05,02,29,00,136.9,,,,,,,,,,,,,,
2018,10,05,02,30,00,121.8,,,,,,,,,,,,,,
2018,10,05,02,31,00,122.8,,,,,,,,,,,,,,
2018,10,05,02,32,00,122.0,,,,,,,,,,,,,,
2018,10,05,02,33,00,115.9,,,,,,,,,,,,,,
2018,10,05,02,34,00,118.9,,,,,,,,,,,,,,
2018,10,05,02,35,00,121.0,,,,,,,,,,,,,,
2018,10,05,02,36,00,122.1,,,,,,,,,,,,,,
2018,10,05,02,37,00,126.9,,,,,,,,,,,,,,
2018,10,05,02,38,00,118.2,,,,,,,,,,,,,,
2018,10,05,02,39,00,111.3,,,,,,,,,,,,,,
2018,10,05,02,40,00,100.2,,,,,,,,,,,,,,
2018,10,05,02,41,00,95.8,,,,,,,,,,,,,,
2018,10,05,02,42,00,93.8,,,,,,,,,,,,,,
2018,10,05,02,43,00,88.8,,,,,,,,,,,,,,
2018,10,05,02,44,00,86.0,,,,,,,,,,,,,,
2018,10,05,02,45,00,86.6,,,,,,,,,,,,,,
2018,10,05,02,46,00,83.1,,,,,,,,,,,,,,
2018,10,05,02,47,00,82.0,,,,,,,,,,,,,,
2018,10,05,02,48,00,81.6,,,,,,,,,,,,,,
2018,10,05,02,49,00,83.9,,,,,,,,,,,,,,
2018,10,05,02,50,00,84.3,,,,,,,,,,,,,,
2018,10,05,02,51,00,88.5,,,,,,,,,,,,,,
2018,10,05,02,52,00,97.8,,,,,,,,,,,,,,
2018,10,05,02,53,00,123.7,,,,,,,,,,,,,,
2018,10,05,02,54,00,121.8,,,,,,,,,,,,,,
2018,10,05,02,55,00,103.0,,,,,,,,,,,,,,
2018,10,05,02,56,00,107.8,,,,,,,,,,,,,,
2018,10,05,02,57,00,102.6,,,,,,,,,,,,,,
2018,10,05,02,58,00,102.4,,,,,,,,,,,,,,
2018,10,05,02,59,00,102.0,,,,,,,,,,,,,,
2018,10,05,03,00,00,100.6,,,,,,,,,,,,,,
2018,10,05,03,01,00,106.2,,,,,,,,,,,,,,
2018,10,05,03,02,00,101.8,,,,,,,,,,,,,,
2018,10,05,03,03,00,97.5,,,,,,,,,,,,,,
2018,10,05,03,04,00,91.1,,,,,,,,,,,,,,
2018,10,05,03,05,00,87.5,,,,,,,,,,,,,,
2018,10,05,03,06,00,85.9,,,,,,,,,,,,,,
2018,10,05,03,07,00,83.7,,,,,,,,,,,,,,
2018,10,05,03,08,00,84.4,,,,,,,,,,,,,,
2018,10,05,03,09,00,81.9,,,,,,,,,,,,,,
2018,10,05,03,10,00,83.0,,,,,,,,,,,,,,
2018,10,05,03,11,00,83.2,,,,,,,,,,,,,,
2018,10,05,03,12,00,82.3,,,,,,,,,,,,,,
2018,10,05,03,13,00,87.6,,,,,,,,,,,,,,
2018,10,05,03,14,00,105.7,,,,,,,,,,,,,,
2018,10,05,03,15,00,114.1,,,,,,,,,,,,,,
2018,10,05,03,16,00,95.7,,,,,,,,,,,,,,
2018,10,05,03,17,00,101.4,,,,,,,,,,,,,,
2018,10,05,03,18,00,114.4,,,,,,,,,,,,,,
2018,10,05,03,19,00,106.3,,,,,,,,,,,,,,
2018,10,05,03,20,00,109.9,,,,,,,,,,,,,,
2018,10,05,03,21,00,101.8,,,,,,,,,,,,,,
2018,10,05,03,22,00,103.2,,,,,,,,,,,,,,
2018,10,05,03,23,00,104.7,,,,,,,,,,,,,,
2018,10,05,03,24,00,105.0,,,,,,,,,,,,,,
2018,10,05,03,25,00,103.4,,,,,,,,,,,,,,
2018,10,05,03,26,00,87.5,,,,,,,,,,,,,,
2018,10,05,03,27,00,88.9,,,,,,,,,,,,,,
2018,10,05,03,28,00,87.1,,,,,,,,,,,,,,
2018,10,05,03,29,00,86.1,,,,,,,,,,,,,,
2018,10,05,03,30,00,92.2,,,,,,,,,,,,,,
2018,10,05,03,31,00,105.5,,,,,,,,,,,,,,
2018,10,05,03,32,00,123.5,,,,,,,,,,,,,,
2018,10,05,03,33,00,111.7,,,,,,,,,,,,,,
2018,10,05,03,34,00,99.5,,,,,,,,,,,,,,
2018,10,05,03,35,00,91.9,,,,,,,,,,,,,,
2018,10,05,03,36,00,94.3,,,,,,,,,,,,,,
2018,10,05,03,37,00,93.5,,,,,,,,,,,,,,
2018,10,05,03,38,00,93.8,,,,,,,,,,,,,,
2018,10,05,03,39,00,92.4,,,,,,,,,,,,,,
2018,10,05,03,40,00,90.2,,,,,,,,,,,,,,
2018,10,05,03,41,00,88.3,,,,,,,,,,,,,,
2018,10,05,03,42,00,90.3,,,,,,,,,,,,,,
2018,10,05,03,43,00,91.8,,,,,,,,,,,,,,
2018,10,05,03,44,00,90.6,,,,,,,,,,,,,,
2018,10,05,03,45,00,95.3,,,,,,,,,,,,,,
2018,10,05,03,46,00,96.4,,,,,,,,,,,,,,
2018,10,05,03,47,00,110.9,,,,,,,,,,,,,,
2018,10,05,03,48,00,117.9,,,,,,,,,,,,,,
2018,10,05,03,49,00,104.1,,,,,,,,,,,,,,
2018,10,05,03,50,00,80.9,,,,,,,,,,,,,,
2018,10,05,03,51,00,80.3,,,,,,,,,,,,,,
2018,10,05,03,52,00,80.3,,,,,,,,,,,,,,
2018,10,05,03,53,00,79.3,,,,,,,,,,,,,,
2018,10,05,03,54,00,76.8,,,,,,,,,,,,,,
2018,10,05,03,55,00,78.4,,,,,,,,,,,,,,
2018,10,05,03,56,00,79.0,,,,,,,,,,,,,,
2018,10,05,03,57,00,79.4,,,,,,,,,,,,,,
2018,10,05,03,58,00,79.4,,,,,,,,,,,,,,
2018,10,05,03,59,00,79.7,,,,,,,,,,,,,,
2018,10,05,04,00,00,77.3,,,,,,,,,,,,,,
2018,10,05,04,01,00,77.3,,,,,,,,,,,,,,
2018,10,05,04,02,00,76.3,,,,,,,,,,,,,,
2018,10,05,04,03,00,76.0,,,,,,,,,,,,,,
2018,10,05,04,04,00,76.1,,,,,,,,,,,,,,
2018,10,05,04,05,00,76.2,,,,,,,,,,,,,,
2018,10,05,04,06,00,76.5,,,,,,,,,,,,,,
2018,10,05,04,07,00,75.9,,,,,,,,,,,,,,
2018,10,05,04,08,00,77.3,,,,,,,,,,,,,,
2018,10,05,04,09,00,81.8,,,,,,,,,,,,,,
2018,10,05,04,10,00,85.5,,,,,,,,,,,,,,
2018,10,05,04,11,00,105.8,,,,,,,,,,,,,,
2018,10,05,04,12,00,118.4,,,,,,,,,,,,,,
2018,10,05,04,13,00,112.7,,,,,,,,,,,,,,
2018,10,05,04,14,00,110.7,,,,,,,,,,,,,,
2018,10,05,04,15,00,103.4,,,,,,,,,,,,,,
2018,10,05,04,16,00,112.2,,,,,,,,,,,,,,
2018,10,05,04,17,00,99.8,,,,,,,,,,,,,,
2018,10,05,04,18,00,112.0,,,,,,,,,,,,,,
2018,10,05,04,19,00,88.4,,,,,,,,,,,,,,
2018,10,05,04,20,00,81.5,,,,,,,,,,,,,,
2018,10,05,04,21,00,79.3,,,,,,,,,,,,,,
2018,10,05,04,22,00,78.9,,,,,,,,,,,,,,
2018,10,05,04,23,00,80.6,,,,,,,,,,,,,,
2018,10,05,04,24,00,89.5,,,,,,,,,,,,,,
2018,10,05,04,25,00,105.4,,,,,,,,,,,,,,
2018,10,05,04,26,00,111.2,,,,,,,,,,,,,,
2018,10,05,04,27,00,121.3,,,,,,,,,,,,,,
2018,10,05,04,28,00,110.4,,,,,,,,,,,,,,
2018,10,05,04,29,00,101.3,,,,,,,,,,,,,,
2018,10,05,04,30,00,86.7,,,,,,,,,,,,,,
2018,10,05,04,31,00,82.6,,,,,,,,,,,,,,
2018,10,05,04,32,00,82.5,,,,,,,,,,,,,,
2018,10,05,04,33,00,80.6,,,,,,,,,,,,,,
2018,10,05,04,34,00,78.9,,,,,,,,,,,,,,
2018,10,05,04,35,00,78.8,,,,,,,,,,,,,,
2018,10,05,04,36,00,79.0,,,,,,,,,,,,,,
2018,10,05,04,37,00,80.2,,,,,,,,,,,,,,
2018,10,05,04,38,00,81.5,,,,,,,,,,,,,,
2018,10,05,04,39,00,84.9,,,,,,,,,,,,,,
2018,10,05,04,40,00,86.4,,,,,,,,,,,,,,
2018,10,05,04,41,00,86.4,,,,,,,,,,,,,,
2018,10,05,04,42,00,85.3,,,,,,,,,,,,,,
2018,10,05,04,43,00,80.7,,,,,,,,,,,,,,
2018,10,05,04,44,00,79.2,,,,,,,,,,,,,,
2018,10,05,04,45,00,84.2,,,,,,,,,,,,,,
2018,10,05,04,46,00,106.7,,,,,,,,,,,,,,
2018,10,05,04,47,00,100.7,,,,,,,,,,,,,,
2018,10,05,04,48,00,86.9,,,,,,,,,,,,,,
2018,10,05,04,49,00,91.3,,,,,,,,,,,,,,
2018,10,05,04,50,00,81.4,,,,,,,,,,,,,,
2018,10,05,04,51,00,82.3,,,,,,,,,,,,,,
2018,10,05,04,52,00,80.1,,,,,,,,,,,,,,
2018,10,05,04,53,00,87.0,,,,,,,,,,,,,,
2018,10,05,04,54,00,91.6,,,,,,,,,,,,,,
2018,10,05,04,55,00,113.3,,,,,,,,,,,,,,
2018,10,05,04,56,00,133.0,,,,,,,,,,,,,,
2018,10,05,04,57,00,112.0,,,,,,,,,,,,,,
2018,10,05,04,58,00,111.9,,,,,,,,,,,,,,
2018,10,05,04,59,00,100.4,,,,,,,,,,,,,,
2018,10,05,05,00,00,94.6,,,,,,,,,,,,,,
2018,10,05,05,01,00,98.6,,,,,,,,,,,,,,
2018,10,05,05,02,00,91.1,,,,,,,,,,,,,,
2018,10,05,05,03,00,83.2,,,,,,,,,,,,,,
2018,10,05,05,04,00,80.9,,,,,,,,,,,,,,
2018,10,05,05,05,00,80.8,,,,,,,,,,,,,,
2018,10,05,05,06,00,81.5,,,,,,,,,,,,,,
2018,10,05,05,07,00,85.3,,,,,,,,,,,,,,
2018,10,05,05,08,00,108.3,,,,,,,,,,,,,,
2018,10,05,05,09,00,88.2,,,,,,,,,,,,,,
2018,10,05,05,10,00,85.1,,,,,,,,,,,,,,
2018,10,05,05,11,00,83.8,,,,,,,,,,,,,,
2018,10,05,05,12,00,86.1,,,,,,,,,,,,,,
2018,10,05,05,13,00,87.0,,,,,,,,,,,,,,
2018,10,05,05,14,00,86.6,,,,,,,,,,,,,,
2018,10,05,05,15,00,85.4,,,,,,,,,,,,,,
2018,10,05,05,16,00,93.6,,,,,,,,,,,,,,
2018,10,05,05,17,00,98.9,,,,,,,,,,,,,,
2018,10,05,05,18,00,90.9,,,,,,,,,,,,,,
2018,10,05,05,19,00,91.2,,,,,,,,,,,,,,
2018,10,05,05,20,00,97.9,,,,,,,,,,,,,,
2018,10,05,05,21,00,124.9,,,,,,,,,,,,,,
2018,10,05,05,22,00,125.7,,,,,,,,,,,,,,
2018,10,05,05,23,00,154.1,,,,,,,,,,,,,,
2018,10,05,05,24,00,177.0,,,,,,,,,,,,,,
2018,10,05,05,25,00,203.0,,,,,,,,,,,,,,
2018,10,05,05,26,00,197.4,,,,,,,,,,,,,,
2018,10,05,05,27,00,175.6,,,,,,,,,,,,,,
2018,10,05,05,28,00,141.5,,,,,,,,,,,,,,
2018,10,05,05,29,00,141.6,,,,,,,,,,,,,,
2018,10,05,05,30,00,160.8,,,,,,,,,,,,,,
2018,10,05,05,31,00,161.6,,,,,,,,,,,,,,
2018,10,05,05,32,00,186.0,,,,,,,,,,,,,,
2018,10,05,05,33,00,198.4,,,,,,,,,,,,,,
2018,10,05,05,34,00,239.3,,,,,,,,,,,,,,
2018,10,05,05,35,00,251.8,,,,,,,,,,,,,,
2018,10,05,05,36,00,240.4,,,,,,,,,,,,,,
2018,10,05,05,37,00,215.8,,,,,,,,,,,,,,
2018,10,05,05,38,00,213.2,,,,,,,,,,,,,,
2018,10,05,05,39,00,202.1,,,,,,,,,,,,,,
2018,10,05,05,40,00,183.9,,,,,,,,,,,,,,
2018,10,05,05,41,00,192.2,,,,,,,,,,,,,,
2018,10,05,05,42,00,213.3,,,,,,,,,,,,,,
2018,10,05,05,43,00,241.0,,,,,,,,,,,,,,
2018,10,05,05,44,00,261.4,,,,,,,,,,,,,,
2018,10,05,05,45,00,267.8,,,,,,,,,,,,,,
2018,10,05,05,46,00,254.9,,,,,,,,,,,,,,
2018,10,05,05,47,00,219.4,,,,,,,,,,,,,,
2018,10,05,05,48,00,199.4,,,,,,,,,,,,,,
2018,10,05,05,49,00,205.2,,,,,,,,,,,,,,
2018,10,05,05,50,00,200.9,,,,,,,,,,,,,,
2018,10,05,05,51,00,195.6,,,,,,,,,,,,,,
2018,10,05,05,52,00,186.2,,,,,,,,,,,,,,
2018,10,05,05,53,00,179.5,,,,,,,,,,,,,,
2018,10,05,05,54,00,179.3,,,,,,,,,,,,,,
2018,10,05,05,55,00,176.3,,,,,,,,,,,,,,
2018,10,05,05,56,00,178.3,,,,,,,,,,,,,,
2018,10,05,05,57,00,185.6,,,,,,,,,,,,,,
2018,10,05,05,58,00,172.3,,,,,,,,,,,,,,
2018,10,05,05,59,00,183.3,,,,,,,,,,,,,,
2018,10,05,06,00,00,193.7,,,,,,,,,,,,,,
2018,10,05,06,01,00,227.4,,,,,,,,,,,,,,
2018,10,05,06,02,00,298.3,,,,,,,,,,,,,,
2018,10,05,06,03,00,310.4,,,,,,,,,,,,,,
2018,10,05,06,04,00,281.1,,,,,,,,,,,,,,
2018,10,05,06,05,00,240.2,,,,,,,,,,,,,,
2018,10,05,06,06,00,224.4,,,,,,,,,,,,,,
2018,10,05,06,07,00,201.1,,,,,,,,,,,,,,
2018,10,05,06,08,00,213.7,,,,,,,,,,,,,,
2018,10,05,06,09,00,229.8,,,,,,,,,,,,,,
2018,10,05,06,10,00,251.7,,,,,,,,,,,,,,
2018,10,05,06,11,00,237.7,,,,,,,,,,,,,,
2018,10,05,06,12,00,230.2,,,,,,,,,,,,,,
2018,10,05,06,13,00,236.1,,,,,,,,,,,,,,
2018,10,05,06,14,00,239.6,,,,,,,,,,,,,,
2018,10,05,06,15,00,220.3,,,,,,,,,,,,,,
2018,10,05,06,16,00,206.8,,,,,,,,,,,,,,
2018,10,05,06,17,00,219.9,,,,,,,,,,,,,,
2018,10,05,06,18,00,232.3,,,,,,,,,,,,,,
2018,10,05,06,19,00,234.7,,,,,,,,,,,,,,
2018,10,05,06,20,00,238.5,,,,,,,,,,,,,,
2018,10,05,06,21,00,248.0,,,,,,,,,,,,,,
2018,10,05,06,22,00,285.3,,,,,,,,,,,,,,
2018,10,05,06,23,00,287.3,,,,,,,,,,,,,,
2018,10,05,06,24,00,260.3,,,,,,,,,,,,,,
2018,10,05,06,25,00,257.0,,,,,,,,,,,,,,
2018,10,05,06,26,00,279.3,,,,,,,,,,,,,,
2018,10,05,06,27,00,286.8,,,,,,,,,,,,,,
2018,10,05,06,28,00,277.2,,,,,,,,,,,,,,
2018,10,05,06,29,00,236.7,,,,,,,,,,,,,,
2018,10,05,06,30,00,208.9,,,,,,,,,,,,,,
2018,10,05,06,31,00,187.2,,,,,,,,,,,,,,
2018,10,05,06,32,00,186.7,,,,,,,,,,,,,,
2018,10,05,06,33,00,205.5,,,,,,,,,,,,,,
2018,10,05,06,34,00,208.9,,,,,,,,,,,,,,
2018,10,05,06,35,00,217.9,,,,,,,,,,,,,,
2018,10,05,06,36,00,235.1,,,,,,,,,,,,,,
2018,10,05,06,37,00,238.7,,,,,,,,,,,,,,
2018,10,05,06,38,00,225.4,,,,,,,,,,,,,,
2018,10,05,06,39,00,275.5,,,,,,,,,,,,,,
2018,10,05,06,40,00,318.7,,,,,,,,,,,,,,
2018,10,05,06,41,00,,,,,,,,,,,,,,,
2018,10,05,06,42,00,,,,,,,,,,,,,,,
2018,10,05,06,43,00,278.7,,,,,,,,,,,,,,
2018,10,05,06,44,00,273.5,,,,,,,,,,,,,,
2018,10,05,06,45,00,315.1,,,,,,,,,,,,,,
2018,10,05,06,46,00,324.7,,,,,,,,,,,,,,
2018,10,05,06,47,00,335.5,,,,,,,,,,,,,,
2018,10,05,06,48,00,269.7,,,,,,,,,,,,,,
2018,10,05,06,49,00,242.0,,,,,,,,,,,,,,
2018,10,05,06,50,00,224.4,,,,,,,,,,,,,,
2018,10,05,06,51,00,207.1,,,,,,,,,,,,,,
2018,10,05,06,52,00,207.0,,,,,,,,,,,,,,
2018,10,05,06,53,00,,,,,,,,,,,,,,,
2018,10,05,06,54,00,,,,,,,,,,,,,,,
2018,10,05,06,55,00,323.0,,,,,,,,,,,,,,
2018,10,05,06,56,00,289.8,,,,,,,,,,,,,,
2018,10,05,06,57,00,257.5,,,,,,,,,,,,,,
2018,10,05,06,58,00,251.2,,,,,,,,,,,,,,
2018,10,05,06,59,00,280.7,,,,,,,,,,,,,,
2018,10,05,07,00,00,338.9,,,,,,,,,,,,,,
2018,10,05,07,01,00,332.5,,,,,,,,,,,,,,
2018,10,05,07,02,00,307.5,,,,,,,,,,,,,,
2018,10,05,07,03,00,251.7,,,,,,,,,,,,,,
2018,10,05,07,04,00,239.3,,,,,,,,,,,,,,
2018,10,05,07,05,00,241.2,,,,,,,,,,,,,,
2018,10,05,07,06,00,256.4,,,,,,,,,,,,,,
2018,10,05,07,07,00,285.1,,,,,,,,,,,,,,
2018,10,05,07,08,00,294.5,,,,,,,,,,,,,,
2018,10,05,07,09,00,288.0,,,,,,,,,,,,,,
2018,10,05,07,10,00,253.6,,,,,,,,,,,,,,
2018,10,05,07,11,00,258.1,,,,,,,,,,,,,,
2018,10,05,07,12,00,242.7,,,,,,,,,,,,,,
2018,10,05,07,13,00,238.6,,,,,,,,,,,,,,
2018,10,05,07,14,00,254.2,,,,,,,,,,,,,,
2018,10,05,07,15,00,261.0,,,,,,,,,,,,,,
2018,10,05,07,16,00,301.6,,,,,,,,,,,,,,
2018,10,05,07,17,00,266.9,,,,,,,,,,,,,,
2018,10,05,07,18,00,314.9,,,,,,,,,,,,,,
2018,10,05,07,19,00,360.4,,,,,,,,,,,,,,
2018,10,05,07,20,00,368.8,,,,,,,,,,,,,,
2018,10,05,07,21,00,378.5,,,,,,,,,,,,,,
2018,10,05,07,22,00,376.0,,,,,,,,,,,,,,
2018,10,05,07,23,00,379.0,,,,,,,,,,,,,,
2018,10,05,07,24,00,330.4,,,,,,,,,,,,,,
2018,10,05,07,25,00,257.1,,,,,,,,,,,,,,
2018,10,05,07,26,00,224.0,,,,,,,,,,,,,,
2018,10,05,07,27,00,216.5,,,,,,,,,,,,,,
2018,10,05,07,28,00,233.4,,,,,,,,,,,,,,
2018,10,05,07,29,00,242.3,,,,,,,,,,,,,,
2018,10,05,07,30,00,250.7,,,,,,,,,,,,,,
2018,10,05,07,31,00,258.5,,,,,,,,,,,,,,
