2017,11,24,00,00,00,121.2,,,,,,,,,,,,,,
2017,11,24,00,01,00,,,,,,,,,,,,,,,
2017,11,24,00,02,00,121.3,,,,,,,,,,,,,,
2017,11,24,00,03,00,130.0,,,,,,,,,,,,,,
2017,11,24,00,04,00,109.5,,,,,,,,,,,,,,
2017,11,24,00,05,00,100.3,,,,,,,,,,,,,,
2017,11,24,00,06,00,146.1,,,,,,,,,,,,,,
2017,11,24,00,07,00,153.1,,,,,,,,,,,,,,
2017,11,24,00,08,00,141.7,,,,,,,,,,,,,,
2017,11,24,00,09,00,123.0,,,,,,,,,,,,,,
2017,11,24,00,10,00,128.2,,,,,,,,,,,,,,
2017,11,24,00,11,00,137.5,,,,,,,,,,,,,,
2017,11,24,00,12,00,144.7,,,,,,,,,,,,,,
2017,11,24,00,13,00,126.8,,,,,,,,,,,,,,
2017,11,24,00,14,00,128.0,,,,,,,,,,,,,,
2017,11,24,00,15,00,122.8,,,,,,,,,,,,,,
2017,11,24,00,16,00,126.7,,,,,,,,,,,,,,
2017,11,24,00,17,00,123.9,,,,,,,,,,,,,,
2017,11,24,00,18,00,117.1,,,,,,,,,,,,,,
2017,11,24,00,19,00,126.9,,,,,,,,,,,,,,
2017,11,24,00,20,00,134.3,,,,,,,,,,,,,,
2017,11,24,00,21,00,127.6,,,,,,,,,,,,,,
2017,11,24,00,22,00,134.2,,,,,,,,,,,,,,
2017,11,24,00,23,00,129.2,,,,,,,,,,,,,,
2017,11,24,00,24,00,114.8,,,,,,,,,,,,,,
2017,11,24,00,25,00,147.3,,,,,,,,,,,,,,
2017,11,24,00,26,00,137.7,,,,,,,,,,,,,,
2017,11,24,00,27,00,138.5,,,,,,,,,,,,,,
2017,11,24,00,28,00,128.3,,,,,,,,,,,,,,
2017,11,24,00,29,00,132.4,,,,,,,,,,,,,,
2017,11,24,00,30,00,128.4,,,,,,,,,,,,,,
2017,11,24,00,31,00,126.1,,,,,,,,,,,,,,
2017,11,24,00,32,00,147.4,,,,,,,,,,,,,,
2017,11,24,00,33,00,156.4,,,,,,,,,,,,,,
2017,11,24,00,34,00,142.8,,,,,,,,,,,,,,
2017,11,24,00,35,00,156.8,,,,,,,,,,,,,,
2017,11,24,00,36,00,130.8,,,,,,,,,,,,,,
2017,11,24,00,37,00,129.7,,,,,,,,,,,,,,
2017,11,24,00,38,00,158.5,,,,,,,,,,,,,,
2017,11,24,00,39,00,159.7,,,,,,,,,,,,,,
2017,11,24,00,40,00,145.2,,,,,,,,,,,,,,
2017,11,24,00,41,00,142.3,,,,,,,,,,,,,,
2017,11,24,00,42,00,143.1,,,,,,,,,,,,,,
2017,11,24,00,43,00,150.5,,,,,,,,,,,,,,
2017,11,24,00,44,00,137.2,,,,,,,,,,,,,,
2017,11,24,00,45,00,156.2,,,,,,,,,,,,,,
2017,11,24,00,46,00,149.2,,,,,,,,,,,,,,
2017,11,24,00,47,00,156.4,,,,,,,,,,,,,,
2017,11,24,00,48,00,158.8,,,,,,,,,,,,,,
2017,11,24,00,49,00,152.0,,,,,,,,,,,,,,
2017,11,24,00,50,00,118.7,,,,,,,,,,,,,,
2017,11,24,00,51,00,133.3,,,,,,,,,,,,,,
2017,11,24,00,52,00,139.5,,,,,,,,,,,,,,
2017,11,24,00,53,00,125.0,,,,,,,,,,,,,,
2017,11,24,00,54,00,127.7,,,,,,,,,,,,,,
2017,11,24,00,55,00,153.0,,,,,,,,,,,,,,
2017,11,24,00,56,00,124.1,,,,,,,,,,,,,,
2017,11,24,00,57,00,130.1,,,,,,,,,,,,,,
2017,11,24,00,58,00,153.3,,,,,,,,,,,,,,
2017,11,24,00,59,00,169.2,,,,,,,,,,,,,,
2017,11,24,01,00,00,181.6,,,,,,,,,,,,,,
2017,11,24,01,01,00,171.8,,,,,,,,,,,,,,
2017,11,24,01,02,00,159.9,,,,,,,,,,,,,,
2017,11,24,01,03,00,165.2,,,,,,,,,,,,,,
2017,11,24,01,04,00,167.2,,,,,,,,,,,,,,
2017,11,24,01,05,00,142.7,,,,,,,,,,,,,,
2017,11,24,01,06,00,155.2,,,,,,,,,,,,,,
2017,11,24,01,07,00,166.7,,,,,,,,,,,,,,
2017,11,24,01,08,00,165.8,,,,,,,,,,,,,,
2017,11,24,01,09,00,182.6,,,,,,,,,,,,,,
2017,11,24,01,10,00,165.6,,,,,,,,,,,,,,
2017,11,24,01,11,00,154.6,,,,,,,,,,,,,,
2017,11,24,01,12,00,160.0,,,,,,,,,,,,,,
2017,11,24,01,13,00,161.6,,,,,,,,,,,,,,
2017,11,24,01,14,00,140.9,,,,,,,,,,,,,,
2017,11,24,01,15,00,139.7,,,,,,,,,,,,,,
2017,11,24,01,16,00,117.7,,,,,,,,,,,,,,
2017,11,24,01,17,00,126.5,,,,,,,,,,,,,,
2017,11,24,01,18,00,122.8,,,,,,,,,,,,,,
2017,11,24,01,19,00,119.2,,,,,,,,,,,,,,
2017,11,24,01,20,00,119.9,,,,,,,,,,,,,,
2017,11,24,01,21,00,121.6,,,,,,,,,,,,,,
2017,11,24,01,22,00,124.2,,,,,,,,,,,,,,
2017,11,24,01,23,00,107.8,,,,,,,,,,,,,,
2017,11,24,01,24,00,100.7,,,,,,,,,,,,,,
2017,11,24,01,25,00,98.0,,,,,,,,,,,,,,
2017,11,24,01,26,00,105.9,,,,,,,,,,,,,,
2017,11,24,01,27,00,109.3,,,,,,,,,,,,,,
2017,11,24,01,28,00,115.9,,,,,,,,,,,,,,
2017,11,24,01,29,00,116.1,,,,,,,,,,,,,,
2017,11,24,01,30,00,119.8,,,,,,,,,,,,,,
2017,11,24,01,31,00,117.6,,,,,,,,,,,,,,
2017,11,24,01,32,00,110.1,,,,,,,,,,,,,,
2017,11,24,01,33,00,105.0,,,,,,,,,,,,,,
2017,11,24,01,34,00,103.7,,,,,,,,,,,,,,
2017,11,24,01,35,00,104.5,,,,,,,,,,,,,,
2017,11,24,01,36,00,113.9,,,,,,,,,,,,,,
2017,11,24,01,37,00,135.9,,,,,,,,,,,,,,
2017,11,24,01,38,00,135.6,,,,,,,,,,,,,,
2017,11,24,01,39,00,149.4,,,,,,,,,,,,,,
2017,11,24,01,40,00,136.3,,,,,,,,,,,,,,
2017,11,24,01,41,00,134.1,,,,,,,,,,,,,,
2017,11,24,01,42,00,118.2,,,,,,,,,,,,,,
2017,11,24,01,43,00,115.8,,,,,,,,,,,,,,
2017,11,24,01,44,00,111.5,,,,,,,,,,,,,,
2017,11,24,01,45,00,98.9,,,,,,,,,,,,,,
2017,11,24,01,46,00,97.2,,,,,,,,,,,,,,
2017,11,24,01,47,00,96.6,,,,,,,,,,,,,,
2017,11,24,01,48,00,96.0,,,,,,,,,,,,,,
2017,11,24,01,49,00,83.9,,,,,,,,,,,,,,
2017,11,24,01,50,00,88.6,,,,,,,,,,,,,,
2017,11,24,01,51,00,90.0,,,,,,,,,,,,,,
2017,11,24,01,52,00,110.2,,,,,,,,,,,,,,
2017,11,24,01,53,00,94.7,,,,,,,,,,,,,,
2017,11,24,01,54,00,88.9,,,,,,,,,,,,,,
2017,11,24,01,55,00,97.5,,,,,,,,,,,,,,
2017,11,24,01,56,00,101.4,,,,,,,,,,,,,,
2017,11,24,01,57,00,95.5,,,,,,,,,,,,,,
2017,11,24,01,58,00,117.8,,,,,,,,,,,,,,
2017,11,24,01,59,00,108.1,,,,,,,,,,,,,,
2017,11,24,02,00,00,100.2,,,,,,,,,,,,,,
2017,11,24,02,01,00,103.5,,,,,,,,,,,,,,
2017,11,24,02,02,00,105.7,,,,,,,,,,,,,,
2017,11,24,02,03,00,116.6,,,,,,,,,,,,,,
2017,11,24,02,04,00,123.2,,,,,,,,,,,,,,
2017,11,24,02,05,00,132.3,,,,,,,,,,,,,,
2017,11,24,02,06,00,160.2,,,,,,,,,,,,,,
2017,11,24,02,07,00,176.0,,,,,,,,,,,,,,
2017,11,24,02,08,00,193.8,,,,,,,,,,,,,,
2017,11,24,02,09,00,195.8,,,,,,,,,,,,,,
2017,11,24,02,10,00,165.8,,,,,,,,,,,,,,
2017,11,24,02,11,00,146.9,,,,,,,,,,,,,,
2017,11,24,02,12,00,139.5,,,,,,,,,,,,,,
2017,11,24,02,13,00,162.7,,,,,,,,,,,,,,
2017,11,24,02,14,00,133.0,,,,,,,,,,,,,,
2017,11,24,02,15,00,108.1,,,,,,,,,,,,,,
2017,11,24,02,16,00,104.7,,,,,,,,,,,,,,
2017,11,24,02,17,00,110.7,,,,,,,,,,,,,,
2017,11,24,02,18,00,115.8,,,,,,,,,,,,,,
2017,11,24,02,19,00,113.7,,,,,,,,,,,,,,
2017,11,24,02,20,00,105.9,,,,,,,,,,,,,,
2017,11,24,02,21,00,93.1,,,,,,,,,,,,,,
2017,11,24,02,22,00,88.9,,,,,,,,,,,,,,
2017,11,24,02,23,00,91.2,,,,,,,,,,,,,,
2017,11,24,02,24,00,100.2,,,,,,,,,,,,,,
2017,11,24,02,25,00,86.0,,,,,,,,,,,,,,
2017,11,24,02,26,00,84.5,,,,,,,,,,,,,,
2017,11,24,02,27,00,89.7,,,,,,,,,,,,,,
2017,11,24,02,28,00,85.3,,,,,,,,,,,,,,
2017,11,24,02,29,00,88.5,,,,,,,,,,,,,,
2017,11,24,02,30,00,92.6,,,,,,,,,,,,,,
2017,11,24,02,31,00,93.1,,,,,,,,,,,,,,
2017,11,24,02,32,00,110.3,,,,,,,,,,,,,,
2017,11,24,02,33,00,120.7,,,,,,,,,,,,,,
2017,11,24,02,34,00,112.8,,,,,,,,,,,,,,
2017,11,24,02,35,00,99.8,,,,,,,,,,,,,,
2017,11,24,02,36,00,99.0,,,,,,,,,,,,,,
2017,11,24,02,37,00,97.2,,,,,,,,,,,,,,
2017,11,24,02,38,00,108.1,,,,,,,,,,,,,,
2017,11,24,02,39,00,103.0,,,,,,,,,,,,,,
2017,11,24,02,40,00,105.1,,,,,,,,,,,,,,
2017,11,24,02,41,00,116.5,,,,,,,,,,,,,,
2017,11,24,02,42,00,104.8,,,,,,,,,,,,,,
2017,11,24,02,43,00,94.7,,,,,,,,,,,,,,
2017,11,24,02,44,00,90.6,,,,,,,,,,,,,,
2017,11,24,02,45,00,91.8,,,,,,,,,,,,,,
2017,11,24,02,46,00,93.9,,,,,,,,,,,,,,
2017,11,24,02,47,00,92.4,,,,,,,,,,,,,,
2017,11,24,02,48,00,88.0,,,,,,,,,,,,,,
2017,11,24,02,49,00,87.8,,,,,,,,,,,,,,
2017,11,24,02,50,00,86.7,,,,,,,,,,,,,,
2017,11,24,02,51,00,83.5,,,,,,,,,,,,,,
2017,11,24,02,52,00,84.4,,,,,,,,,,,,,,
2017,11,24,02,53,00,91.1,,,,,,,,,,,,,,
2017,11,24,02,54,00,87.9,,,,,,,,,,,,,,
2017,11,24,02,55,00,108.3,,,,,,,,,,,,,,
2017,11,24,02,56,00,117.6,,,,,,,,,,,,,,
2017,11,24,02,57,00,118.0,,,,,,,,,,,,,,
2017,11,24,02,58,00,128.7,,,,,,,,,,,,,,
2017,11,24,02,59,00,138.7,,,,,,,,,,,,,,
2017,11,24,03,00,00,132.4,,,,,,,,,,,,,,
2017,11,24,03,01,00,132.5,,,,,,,,,,,,,,
2017,11,24,03,02,00,133.5,,,,,,,,,,,,,,
2017,11,24,03,03,00,129.3,,,,,,,,,,,,,,
2017,11,24,03,04,00,123.8,,,,,,,,,,,,,,
2017,11,24,03,05,00,121.9,,,,,,,,,,,,,,
2017,11,24,03,06,00,122.2,,,,,,,,,,,,,,
2017,11,24,03,07,00,125.5,,,,,,,,,,,,,,
2017,11,24,03,08,00,129.8,,,,,,,,,,,,,,
2017,11,24,03,09,00,138.3,,,,,,,,,,,,,,
2017,11,24,03,10,00,141.5,,,,,,,,,,,,,,
2017,11,24,03,11,00,145.5,,,,,,,,,,,,,,
2017,11,24,03,12,00,150.6,,,,,,,,,,,,,,
2017,11,24,03,13,00,142.1,,,,,,,,,,,,,,
2017,11,24,03,14,00,142.6,,,,,,,,,,,,,,
2017,11,24,03,15,00,123.0,,,,,,,,,,,,,,
2017,11,24,03,16,00,121.0,,,,,,,,,,,,,,
2017,11,24,03,17,00,116.2,,,,,,,,,,,,,,
2017,11,24,03,18,00,121.9,,,,,,,,,,,,,,
2017,11,24,03,19,00,116.6,,,,,,,,,,,,,,
2017,11,24,03,20,00,119.4,,,,,,,,,,,,,,
2017,11,24,03,21,00,111.8,,,,,,,,,,,,,,
2017,11,24,03,22,00,109.9,,,,,,,,,,,,,,
2017,11,24,03,23,00,120.7,,,,,,,,,,,,,,
2017,11,24,03,24,00,121.6,,,,,,,,,,,,,,
2017,11,24,03,25,00,121.8,,,,,,,,,,,,,,
2017,11,24,03,26,00,116.2,,,,,,,,,,,,,,
2017,11,24,03,27,00,119.6,,,,,,,,,,,,,,
2017,11,24,03,28,00,123.3,,,,,,,,,,,,,,
2017,11,24,03,29,00,136.7,,,,,,,,,,,,,,
2017,11,24,03,30,00,149.1,,,,,,,,,,,,,,
2017,11,24,03,31,00,137.2,,,,,,,,,,,,,,
2017,11,24,03,32,00,127.0,,,,,,,,,,,,,,
2017,11,24,03,33,00,125.7,,,,,,,,,,,,,,
2017,11,24,03,34,00,135.3,,,,,,,,,,,,,,
2017,11,24,03,35,00,124.7,,,,,,,,,,,,,,
2017,11,24,03,36,00,121.1,,,,,,,,,,,,,,
2017,11,24,03,37,00,118.8,,,,,,,,,,,,,,
2017,11,24,03,38,00,119.7,,,,,,,,,,,,,,
2017,11,24,03,39,00,118.5,,,,,,,,,,,,,,
2017,11,24,03,40,00,120.8,,,,,,,,,,,,,,
2017,11,24,03,41,00,121.8,,,,,,,,,,,,,,
2017,11,24,03,42,00,127.1,,,,,,,,,,,,,,
2017,11,24,03,43,00,126.3,,,,,,,,,,,,,,
2017,11,24,03,44,00,126.8,,,,,,,,,,,,,,
2017,11,24,03,45,00,126.8,,,,,,,,,,,,,,
2017,11,24,03,46,00,123.8,,,,,,,,,,,,,,
2017,11,24,03,47,00,119.7,,,,,,,,,,,,,,
2017,11,24,03,48,00,111.8,,,,,,,,,,,,,,
2017,11,24,03,49,00,112.6,,,,,,,,,,,,,,
2017,11,24,03,50,00,109.7,,,,,,,,,,,,,,
2017,11,24,03,51,00,105.6,,,,,,,,,,,,,,
2017,11,24,03,52,00,101.8,,,,,,,,,,,,,,
2017,11,24,03,53,00,100.6,,,,,,,,,,,,,,
2017,11,24,03,54,00,100.5,,,,,,,,,,,,,,
2017,11,24,03,55,00,105.5,,,,,,,,,,,,,,
2017,11,24,03,56,00,106.8,,,,,,,,,,,,,,
2017,11,24,03,57,00,113.8,,,,,,,,,,,,,,
2017,11,24,03,58,00,123.0,,,,,,,,,,,,,,
2017,11,24,03,59,00,131.9,,,,,,,,,,,,,,
2017,11,24,04,00,00,133.5,,,,,,,,,,,,,,
2017,11,24,04,01,00,133.9,,,,,,,,,,,,,,
2017,11,24,04,02,00,128.3,,,,,,,,,,,,,,
2017,11,24,04,03,00,127.2,,,,,,,,,,,,,,
2017,11,24,04,04,00,122.0,,,,,,,,,,,,,,
2017,11,24,04,05,00,123.4,,,,,,,,,,,,,,
2017,11,24,04,06,00,122.2,,,,,,,,,,,,,,
2017,11,24,04,07,00,128.1,,,,,,,,,,,,,,
2017,11,24,04,08,00,126.7,,,,,,,,,,,,,,
2017,11,24,04,09,00,108.3,,,,,,,,,,,,,,
2017,11,24,04,10,00,110.0,,,,,,,,,,,,,,
2017,11,24,04,11,00,108.7,,,,,,,,,,,,,,
2017,11,24,04,12,00,105.9,,,,,,,,,,,,,,
2017,11,24,04,13,00,108.0,,,,,,,,,,,,,,
2017,11,24,04,14,00,108.2,,,,,,,,,,,,,,
2017,11,24,04,15,00,116.4,,,,,,,,,,,,,,
2017,11,24,04,16,00,117.1,,,,,,,,,,,,,,
2017,11,24,04,17,00,115.5,,,,,,,,,,,,,,
2017,11,24,04,18,00,118.7,,,,,,,,,,,,,,
2017,11,24,04,19,00,113.0,,,,,,,,,,,,,,
2017,11,24,04,20,00,108.7,,,,,,,,,,,,,,
2017,11,24,04,21,00,108.4,,,,,,,,,,,,,,
2017,11,24,04,22,00,103.8,,,,,,,,,,,,,,
2017,11,24,04,23,00,99.1,,,,,,,,,,,,,,
2017,11,24,04,24,00,88.7,,,,,,,,,,,,,,
2017,11,24,04,25,00,91.3,,,,,,,,,,,,,,
2017,11,24,04,26,00,92.0,,,,,,,,,,,,,,
2017,11,24,04,27,00,87.3,,,,,,,,,,,,,,
2017,11,24,04,28,00,93.1,,,,,,,,,,,,,,
2017,11,24,04,29,00,93.7,,,,,,,,,,,,,,
2017,11,24,04,30,00,96.4,,,,,,,,,,,,,,
2017,11,24,04,31,00,88.1,,,,,,,,,,,,,,
2017,11,24,04,32,00,82.4,,,,,,,,,,,,,,
2017,11,24,04,33,00,87.7,,,,,,,,,,,,,,
2017,11,24,04,34,00,98.6,,,,,,,,,,,,,,
2017,11,24,04,35,00,103.7,,,,,,,,,,,,,,
2017,11,24,04,36,00,106.5,,,,,,,,,,,,,,
2017,11,24,04,37,00,113.6,,,,,,,,,,,,,,
2017,11,24,04,38,00,129.4,,,,,,,,,,,,,,
2017,11,24,04,39,00,117.1,,,,,,,,,,,,,,
2017,11,24,04,40,00,115.9,,,,,,,,,,,,,,
2017,11,24,04,41,00,120.0,,,,,,,,,,,,,,
2017,11,24,04,42,00,110.8,,,,,,,,,,,,,,
2017,11,24,04,43,00,110.0,,,,,,,,,,,,,,
2017,11,24,04,44,00,111.1,,,,,,,,,,,,,,
2017,11,24,04,45,00,113.8,,,,,,,,,,,,,,
2017,11,24,04,46,00,121.0,,,,,,,,,,,,,,
2017,11,24,04,47,00,122.3,,,,,,,,,,,,,,
2017,11,24,04,48,00,119.4,,,,,,,,,,,,,,
2017,11,24,04,49,00,117.6,,,,,,,,,,,,,,
2017,11,24,04,50,00,119.5,,,,,,,,,,,,,,
2017,11,24,04,51,00,134.5,,,,,,,,,,,,,,
2017,11,24,04,52,00,132.7,,,,,,,,,,,,,,
2017,11,24,04,53,00,129.3,,,,,,,,,,,,,,
2017,11,24,04,54,00,132.1,,,,,,,,,,,,,,
2017,11,24,04,55,00,125.3,,,,,,,,,,,,,,
2017,11,24,04,56,00,131.8,,,,,,,,,,,,,,
2017,11,24,04,57,00,134.9,,,,,,,,,,,,,,
2017,11,24,04,58,00,124.8,,,,,,,,,,,,,,
2017,11,24,04,59,00,123.8,,,,,,,,,,,,,,
2017,11,24,05,00,00,125.3,,,,,,,,,,,,,,
2017,11,24,05,01,00,122.7,,,,,,,,,,,,,,
2017,11,24,05,02,00,124.9,,,,,,,,,,,,,,
2017,11,24,05,03,00,125.6,,,,,,,,,,,,,,
2017,11,24,05,04,00,130.0,,,,,,,,,,,,,,
2017,11,24,05,05,00,128.5,,,,,,,,,,,,,,
2017,11,24,05,06,00,133.4,,,,,,,,,,,,,,
2017,11,24,05,07,00,128.6,,,,,,,,,,,,,,
2017,11,24,05,08,00,122.4,,,,,,,,,,,,,,
2017,11,24,05,09,00,124.2,,,,,,,,,,,,,,
2017,11,24,05,10,00,118.8,,,,,,,,,,,,,,
2017,11,24,05,11,00,122.9,,,,,,,,,,,,,,
2017,11,24,05,12,00,122.9,,,,,,,,,,,,,,
2017,11,24,05,13,00,122.2,,,,,,,,,,,,,,
2017,11,24,05,14,00,115.2,,,,,,,,,,,,,,
2017,11,24,05,15,00,116.1,,,,,,,,,,,,,,
2017,11,24,05,16,00,119.5,,,,,,,,,,,,,,
2017,11,24,05,17,00,128.4,,,,,,,,,,,,,,
2017,11,24,05,18,00,136.0,,,,,,,,,,,,,,
2017,11,24,05,19,00,131.7,,,,,,,,,,,,,,
2017,11,24,05,20,00,124.6,,,,,,,,,,,,,,
2017,11,24,05,21,00,125.2,,,,,,,,,,,,,,
2017,11,24,05,22,00,122.3,,,,,,,,,,,,,,
2017,11,24,05,23,00,120.0,,,,,,,,,,,,,,
2017,11,24,05,24,00,124.8,,,,,,,,,,,,,,
2017,11,24,05,25,00,120.0,,,,,,,,,,,,,,
2017,11,24,05,26,00,121.2,,,,,,,,,,,,,,
2017,11,24,05,27,00,120.5,,,,,,,,,,,,,,
2017,11,24,05,28,00,117.6,,,,,,,,,,,,,,
2017,11,24,05,29,00,112.4,,,,,,,,,,,,,,
2017,11,24,05,30,00,107.6,,,,,,,,,,,,,,
2017,11,24,05,31,00,106.3,,,,,,,,,,,,,,
2017,11,24,05,32,00,100.0,,,,,,,,,,,,,,
2017,11,24,05,33,00,98.4,,,,,,,,,,,,,,
2017,11,24,05,34,00,96.3,,,,,,,,,,,,,,
2017,11,24,05,35,00,105.4,,,,,,,,,,,,,,
2017,11,24,05,36,00,104.2,,,,,,,,,,,,,,
2017,11,24,05,37,00,101.3,,,,,,,,,,,,,,
2017,11,24,05,38,00,98.9,,,,,,,,,,,,,,
2017,11,24,05,39,00,96.3,,,,,,,,,,,,,,
2017,11,24,05,40,00,99.3,,,,,,,,,,,,,,
2017,11,24,05,41,00,93.9,,,,,,,,,,,,,,
2017,11,24,05,42,00,93.5,,,,,,,,,,,,,,
2017,11,24,05,43,00,101.9,,,,,,,,,,,,,,
2017,11,24,05,44,00,96.1,,,,,,,,,,,,,,
2017,11,24,05,45,00,96.0,,,,,,,,,,,,,,
2017,11,24,05,46,00,106.0,,,,,,,,,,,,,,
2017,11,24,05,47,00,105.9,,,,,,,,,,,,,,
2017,11,24,05,48,00,104.2,,,,,,,,,,,,,,
2017,11,24,05,49,00,110.4,,,,,,,,,,,,,,
2017,11,24,05,50,00,114.3,,,,,,,,,,,,,,
2017,11,24,05,51,00,117.3,,,,,,,,,,,,,,
2017,11,24,05,52,00,120.6,,,,,,,,,,,,,,
2017,11,24,05,53,00,118.5,,,,,,,,,,,,,,
2017,11,24,05,54,00,118.8,,,,,,,,,,,,,,
2017,11,24,05,55,00,120.9,,,,,,,,,,,,,,
2017,11,24,05,56,00,124.0,,,,,,,,,,,,,,
2017,11,24,05,57,00,119.6,,,,,,,,,,,,,,
2017,11,24,05,58,00,126.6,,,,,,,,,,,,,,
2017,11,24,05,59,00,124.4,,,,,,,,,,,,,,
2017,11,24,06,00,00,131.9,,,,,,,,,,,,,,
2017,11,24,06,01,00,128.5,,,,,,,,,,,,,,
2017,11,24,06,02,00,134.1,,,,,,,,,,,,,,
2017,11,24,06,03,00,137.6,,,,,,,,,,,,,,
2017,11,24,06,04,00,136.5,,,,,,,,,,,,,,
2017,11,24,06,05,00,147.1,,,,,,,,,,,,,,
2017,11,24,06,06,00,145.4,,,,,,,,,,,,,,
2017,11,24,06,07,00,144.9,,,,,,,,,,,,,,
2017,11,24,06,08,00,139.0,,,,,,,,,,,,,,
2017,11,24,06,09,00,126.9,,,,,,,,,,,,,,
2017,11,24,06,10,00,131.5,,,,,,,,,,,,,,
2017,11,24,06,11,00,132.0,,,,,,,,,,,,,,
2017,11,24,06,12,00,127.5,,,,,,,,,,,,,,
2017,11,24,06,13,00,117.4,,,,,,,,,,,,,,
2017,11,24,06,14,00,121.4,,,,,,,,,,,,,,
2017,11,24,06,15,00,117.3,,,,,,,,,,,,,,
2017,11,24,06,16,00,123.6,,,,,,,,,,,,,,
2017,11,24,06,17,00,124.5,,,,,,,,,,,,,,
2017,11,24,06,18,00,113.3,,,,,,,,,,,,,,
2017,11,24,06,19,00,102.6,,,,,,,,,,,,,,
2017,11,24,06,20,00,104.8,,,,,,,,,,,,,,
2017,11,24,06,21,00,100.4,,,,,,,,,,,,,,
2017,11,24,06,22,00,92.1,,,,,,,,,,,,,,
2017,11,24,06,23,00,89.4,,,,,,,,,,,,,,
2017,11,24,06,24,00,86.0,,,,,,,,,,,,,,
2017,11,24,06,25,00,82.7,,,,,,,,,,,,,,
2017,11,24,06,26,00,94.4,,,,,,,,,,,,,,
2017,11,24,06,27,00,108.4,,,,,,,,,,,,,,
2017,11,24,06,28,00,114.9,,,,,,,,,,,,,,
2017,11,24,06,29,00,115.5,,,,,,,,,,,,,,
2017,11,24,06,30,00,124.3,,,,,,,,,,,,,,
2017,11,24,06,31,00,133.3,,,,,,,,,,,,,,
2017,11,24,06,32,00,120.8,,,,,,,,,,,,,,
2017,11,24,06,33,00,112.2,,,,,,,,,,,,,,
2017,11,24,06,34,00,108.6,,,,,,,,,,,,,,
2017,11,24,06,35,00,114.4,,,,,,,,,,,,,,
2017,11,24,06,36,00,147.7,,,,,,,,,,,,,,
2017,11,24,06,37,00,143.9,,,,,,,,,,,,,,
2017,11,24,06,38,00,127.6,,,,,,,,,,,,,,
2017,11,24,06,39,00,130.6,,,,,,,,,,,,,,
2017,11,24,06,40,00,122.5,,,,,,,,,,,,,,
2017,11,24,06,41,00,119.2,,,,,,,,,,,,,,
2017,11,24,06,42,00,122.8,,,,,,,,,,,,,,
2017,11,24,06,43,00,119.1,,,,,,,,,,,,,,
2017,11,24,06,44,00,118.3,,,,,,,,,,,,,,
2017,11,24,06,45,00,121.5,,,,,,,,,,,,,,
2017,11,24,06,46,00,130.1,,,,,,,,,,,,,,
2017,11,24,06,47,00,122.6,,,,,,,,,,,,,,
2017,11,24,06,48,00,114.7,,,,,,,,,,,,,,
2017,11,24,06,49,00,103.6,,,,,,,,,,,,,,
2017,11,24,06,50,00,103.4,,,,,,,,,,,,,,
2017,11,24,06,51,00,103.1,,,,,,,,,,,,,,
2017,11,24,06,52,00,105.1,,,,,,,,,,,,,,
2017,11,24,06,53,00,112.6,,,,,,,,,,,,,,
2017,11,24,06,54,00,110.9,,,,,,,,,,,,,,
2017,11,24,06,55,00,137.8,,,,,,,,,,,,,,
2017,11,24,06,56,00,152.6,,,,,,,,,,,,,,
2017,11,24,06,57,00,120.2,,,,,,,,,,,,,,
2017,11,24,06,58,00,107.0,,,,,,,,,,,,,,
2017,11,24,06,59,00,116.3,,,,,,,,,,,,,,
2017,11,24,07,00,00,123.0,,,,,,,,,,,,,,
2017,11,24,07,01,00,118.8,,,,,,,,,,,,,,
2017,11,24,07,02,00,112.2,,,,,,,,,,,,,,
2017,11,24,07,03,00,109.5,,,,,,,,,,,,,,
2017,11,24,07,04,00,98.6,,,,,,,,,,,,,,
2017,11,24,07,05,00,89.7,,,,,,,,,,,,,,
2017,11,24,07,06,00,84.8,,,,,,,,,,,,,,
2017,11,24,07,07,00,85.8,,,,,,,,,,,,,,
2017,11,24,07,08,00,84.7,,,,,,,,,,,,,,
2017,11,24,07,09,00,91.0,,,,,,,,,,,,,,
2017,11,24,07,10,00,95.1,,,,,,,,,,,,,,
2017,11,24,07,11,00,89.0,,,,,,,,,,,,,,
2017,11,24,07,12,00,97.1,,,,,,,,,,,,,,
2017,11,24,07,13,00,92.7,,,,,,,,,,,,,,
2017,11,24,07,14,00,92.6,,,,,,,,,,,,,,
2017,11,24,07,15,00,93.1,,,,,,,,,,,,,,
2017,11,24,07,16,00,110.2,,,,,,,,,,,,,,
2017,11,24,07,17,00,119.1,,,,,,,,,,,,,,
2017,11,24,07,18,00,124.4,,,,,,,,,,,,,,
2017,11,24,07,19,00,125.8,,,,,,,,,,,,,,
2017,11,24,07,20,00,106.7,,,,,,,,,,,,,,
2017,11,24,07,21,00,111.8,,,,,,,,,,,,,,
2017,11,24,07,22,00,108.3,,,,,,,,,,,,,,
2017,11,24,07,23,00,120.9,,,,,,,,,,,,,,
2017,11,24,07,24,00,105.5,,,,,,,,,,,,,,
2017,11,24,07,25,00,95.3,,,,,,,,,,,,,,
2017,11,24,07,26,00,102.5,,,,,,,,,,,,,,
2017,11,24,07,27,00,97.5,,,,,,,,,,,,,,
2017,11,24,07,28,00,92.7,,,,,,,,,,,,,,
2017,11,24,07,29,00,90.9,,,,,,,,,,,,,,
2017,11,24,07,30,00,98.5,,,,,,,,,,,,,,
