2019,01,25,00,00,00,-58.3,,,,,,,,,,,,,,
2019,01,25,00,01,00,-34.5,,,,,,,,,,,,,,
2019,01,25,00,02,00,-23.4,,,,,,,,,,,,,,
2019,01,25,00,03,00,-10.5,,,,,,,,,,,,,,
2019,01,25,00,04,00,8.2,,,,,,,,,,,,,,
2019,01,25,00,05,00,32.3,,,,,,,,,,,,,,
2019,01,25,00,06,00,33.7,,,,,,,,,,,,,,
2019,01,25,00,07,00,-1.8,,,,,,,,,,,,,,
2019,01,25,00,08,00,-9.7,,,,,,,,,,,,,,
2019,01,25,00,09,00,-19.9,,,,,,,,,,,,,,
2019,01,25,00,10,00,-24.9,,,,,,,,,,,,,,
2019,01,25,00,11,00,-17.6,,,,,,,,,,,,,,
2019,01,25,00,12,00,-16.0,,,,,,,,,,,,,,
2019,01,25,00,13,00,8.6,,,,,,,,,,,,,,
2019,01,25,00,14,00,35.8,,,,,,,,,,,,,,
2019,01,25,00,15,00,35.7,,,,,,,,,,,,,,
2019,01,25,00,16,00,36.2,,,,,,,,,,,,,,
2019,01,25,00,17,00,5.7,,,,,,,,,,,,,,
2019,01,25,00,18,00,-7.4,,,,,,,,,,,,,,
2019,01,25,00,19,00,-12.1,,,,,,,,,,,,,,
2019,01,25,00,20,00,-6.7,,,,,,,,,,,,,,
2019,01,25,00,21,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,22,00,-4.9,,,,,,,,,,,,,,
2019,01,25,00,23,00,13.7,,,,,,,,,,,,,,
2019,01,25,00,24,00,14.9,,,,,,,,,,,,,,
2019,01,25,00,25,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,26,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,27,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,28,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,29,00,-5.4,,,,,,,,,,,,,,
2019,01,25,00,30,00,-6.5,,,,,,,,,,,,,,
2019,01,25,00,31,00,-6.9,,,,,,,,,,,,,,
2019,01,25,00,32,00,-5.5,,,,,,,,,,,,,,
2019,01,25,00,33,00,4.3,,,,,,,,,,,,,,
2019,01,25,00,34,00,25.8,,,,,,,,,,,,,,
2019,01,25,00,35,00,36.5,,,,,,,,,,,,,,
2019,01,25,00,36,00,48.6,,,,,,,,,,,,,,
2019,01,25,00,37,00,88.9,,,,,,,,,,,,,,
2019,01,25,00,38,00,121.0,,,,,,,,,,,,,,
2019,01,25,00,39,00,102.9,,,,,,,,,,,,,,
2019,01,25,00,40,00,96.6,,,,,,,,,,,,,,
2019,01,25,00,41,00,114.5,,,,,,,,,,,,,,
2019,01,25,00,42,00,119.3,,,,,,,,,,,,,,
2019,01,25,00,43,00,123.0,,,,,,,,,,,,,,
2019,01,25,00,44,00,,,,,,,,,,,,,,,
2019,01,25,00,45,00,,,,,,,,,,,,,,,
2019,01,25,00,46,00,142.2,,,,,,,,,,,,,,
2019,01,25,00,47,00,127.2,,,,,,,,,,,,,,
2019,01,25,00,48,00,116.5,,,,,,,,,,,,,,
2019,01,25,00,49,00,120.6,,,,,,,,,,,,,,
2019,01,25,00,50,00,114.1,,,,,,,,,,,,,,
2019,01,25,00,51,00,108.8,,,,,,,,,,,,,,
2019,01,25,00,52,00,109.4,,,,,,,,,,,,,,
2019,01,25,00,53,00,126.0,,,,,,,,,,,,,,
2019,01,25,00,54,00,173.3,,,,,,,,,,,,,,
2019,01,25,00,55,00,193.6,,,,,,,,,,,,,,
2019,01,25,00,56,00,189.3,,,,,,,,,,,,,,
2019,01,25,00,57,00,195.3,,,,,,,,,,,,,,
2019,01,25,00,58,00,203.2,,,,,,,,,,,,,,
2019,01,25,00,59,00,203.9,,,,,,,,,,,,,,
2019,01,25,01,00,00,189.8,,,,,,,,,,,,,,
2019,01,25,01,01,00,159.2,,,,,,,,,,,,,,
2019,01,25,01,02,00,158.5,,,,,,,,,,,,,,
2019,01,25,01,03,00,166.3,,,,,,,,,,,,,,
2019,01,25,01,04,00,155.0,,,,,,,,,,,,,,
2019,01,25,01,05,00,127.7,,,,,,,,,,,,,,
2019,01,25,01,06,00,121.2,,,,,,,,,,,,,,
2019,01,25,01,07,00,115.0,,,,,,,,,,,,,,
2019,01,25,01,08,00,131.3,,,,,,,,,,,,,,
2019,01,25,01,09,00,139.8,,,,,,,,,,,,,,
2019,01,25,01,10,00,183.7,,,,,,,,,,,,,,
2019,01,25,01,11,00,173.3,,,,,,,,,,,,,,
2019,01,25,01,12,00,164.2,,,,,,,,,,,,,,
2019,01,25,01,13,00,157.7,,,,,,,,,,,,,,
2019,01,25,01,14,00,140.6,,,,,,,,,,,,,,
2019,01,25,01,15,00,132.0,,,,,,,,,,,,,,
2019,01,25,01,16,00,145.8,,,,,,,,,,,,,,
2019,01,25,01,17,00,162.3,,,,,,,,,,,,,,
2019,01,25,01,18,00,136.3,,,,,,,,,,,,,,
2019,01,25,01,19,00,122.9,,,,,,,,,,,,,,
2019,01,25,01,20,00,133.1,,,,,,,,,,,,,,
2019,01,25,01,21,00,119.9,,,,,,,,,,,,,,
2019,01,25,01,22,00,100.4,,,,,,,,,,,,,,
2019,01,25,01,23,00,105.9,,,,,,,,,,,,,,
2019,01,25,01,24,00,91.1,,,,,,,,,,,,,,
2019,01,25,01,25,00,77.3,,,,,,,,,,,,,,
2019,01,25,01,26,00,69.2,,,,,,,,,,,,,,
2019,01,25,01,27,00,76.7,,,,,,,,,,,,,,
2019,01,25,01,28,00,70.8,,,,,,,,,,,,,,
2019,01,25,01,29,00,45.3,,,,,,,,,,,,,,
2019,01,25,01,30,00,14.7,,,,,,,,,,,,,,
2019,01,25,01,31,00,-11.8,,,,,,,,,,,,,,
2019,01,25,01,32,00,-46.3,,,,,,,,,,,,,,
2019,01,25,01,33,00,-32.2,,,,,,,,,,,,,,
2019,01,25,01,34,00,-47.3,,,,,,,,,,,,,,
2019,01,25,01,35,00,-70.0,,,,,,,,,,,,,,
2019,01,25,01,36,00,-63.7,,,,,,,,,,,,,,
2019,01,25,01,37,00,-29.1,,,,,,,,,,,,,,
2019,01,25,01,38,00,-7.6,,,,,,,,,,,,,,
2019,01,25,01,39,00,-5.2,,,,,,,,,,,,,,
2019,01,25,01,40,00,41.5,,,,,,,,,,,,,,
2019,01,25,01,41,00,81.3,,,,,,,,,,,,,,
2019,01,25,01,42,00,85.7,,,,,,,,,,,,,,
2019,01,25,01,43,00,90.8,,,,,,,,,,,,,,
2019,01,25,01,44,00,95.1,,,,,,,,,,,,,,
2019,01,25,01,45,00,115.3,,,,,,,,,,,,,,
2019,01,25,01,46,00,140.6,,,,,,,,,,,,,,
2019,01,25,01,47,00,151.3,,,,,,,,,,,,,,
2019,01,25,01,48,00,173.1,,,,,,,,,,,,,,
2019,01,25,01,49,00,170.6,,,,,,,,,,,,,,
2019,01,25,01,50,00,150.9,,,,,,,,,,,,,,
2019,01,25,01,51,00,151.4,,,,,,,,,,,,,,
2019,01,25,01,52,00,156.1,,,,,,,,,,,,,,
2019,01,25,01,53,00,156.4,,,,,,,,,,,,,,
2019,01,25,01,54,00,160.2,,,,,,,,,,,,,,
2019,01,25,01,55,00,159.7,,,,,,,,,,,,,,
2019,01,25,01,56,00,151.1,,,,,,,,,,,,,,
2019,01,25,01,57,00,148.1,,,,,,,,,,,,,,
2019,01,25,01,58,00,148.3,,,,,,,,,,,,,,
2019,01,25,01,59,00,147.9,,,,,,,,,,,,,,
2019,01,25,02,00,00,140.7,,,,,,,,,,,,,,
2019,01,25,02,01,00,122.5,,,,,,,,,,,,,,
2019,01,25,02,02,00,119.4,,,,,,,,,,,,,,
2019,01,25,02,03,00,110.3,,,,,,,,,,,,,,
2019,01,25,02,04,00,99.7,,,,,,,,,,,,,,
2019,01,25,02,05,00,,,,,,,,,,,,,,,
2019,01,25,02,06,00,,,,,,,,,,,,,,,
2019,01,25,02,07,00,77.2,,,,,,,,,,,,,,
2019,01,25,02,08,00,40.1,,,,,,,,,,,,,,
2019,01,25,02,09,00,29.2,,,,,,,,,,,,,,
2019,01,25,02,10,00,37.4,,,,,,,,,,,,,,
2019,01,25,02,11,00,36.8,,,,,,,,,,,,,,
2019,01,25,02,12,00,37.1,,,,,,,,,,,,,,
2019,01,25,02,13,00,36.3,,,,,,,,,,,,,,
2019,01,25,02,14,00,35.3,,,,,,,,,,,,,,
2019,01,25,02,15,00,31.5,,,,,,,,,,,,,,
2019,01,25,02,16,00,21.0,,,,,,,,,,,,,,
2019,01,25,02,17,00,-2.3,,,,,,,,,,,,,,
2019,01,25,02,18,00,-11.6,,,,,,,,,,,,,,
2019,01,25,02,19,00,-11.6,,,,,,,,,,,,,,
2019,01,25,02,20,00,-17.4,,,,,,,,,,,,,,
2019,01,25,02,21,00,-7.7,,,,,,,,,,,,,,
2019,01,25,02,22,00,-5.4,,,,,,,,,,,,,,
2019,01,25,02,23,00,-5.4,,,,,,,,,,,,,,
2019,01,25,02,24,00,-5.4,,,,,,,,,,,,,,
2019,01,25,02,25,00,-9.5,,,,,,,,,,,,,,
2019,01,25,02,26,00,-5.3,,,,,,,,,,,,,,
2019,01,25,02,27,00,-0.4,,,,,,,,,,,,,,
2019,01,25,02,28,00,1.3,,,,,,,,,,,,,,
2019,01,25,02,29,00,27.7,,,,,,,,,,,,,,
2019,01,25,02,30,00,21.0,,,,,,,,,,,,,,
2019,01,25,02,31,00,33.5,,,,,,,,,,,,,,
2019,01,25,02,32,00,35.4,,,,,,,,,,,,,,
2019,01,25,02,33,00,53.4,,,,,,,,,,,,,,
2019,01,25,02,34,00,69.0,,,,,,,,,,,,,,
2019,01,25,02,35,00,79.9,,,,,,,,,,,,,,
2019,01,25,02,36,00,82.2,,,,,,,,,,,,,,
2019,01,25,02,37,00,56.8,,,,,,,,,,,,,,
2019,01,25,02,38,00,50.2,,,,,,,,,,,,,,
2019,01,25,02,39,00,53.6,,,,,,,,,,,,,,
2019,01,25,02,40,00,38.4,,,,,,,,,,,,,,
2019,01,25,02,41,00,31.1,,,,,,,,,,,,,,
2019,01,25,02,42,00,-0.6,,,,,,,,,,,,,,
2019,01,25,02,43,00,-11.4,,,,,,,,,,,,,,
2019,01,25,02,44,00,-12.4,,,,,,,,,,,,,,
2019,01,25,02,45,00,-15.2,,,,,,,,,,,,,,
2019,01,25,02,46,00,-7.0,,,,,,,,,,,,,,
2019,01,25,02,47,00,-15.8,,,,,,,,,,,,,,
2019,01,25,02,48,00,-22.8,,,,,,,,,,,,,,
2019,01,25,02,49,00,-25.4,,,,,,,,,,,,,,
2019,01,25,02,50,00,-18.4,,,,,,,,,,,,,,
2019,01,25,02,51,00,-33.5,,,,,,,,,,,,,,
2019,01,25,02,52,00,-26.0,,,,,,,,,,,,,,
2019,01,25,02,53,00,-17.6,,,,,,,,,,,,,,
2019,01,25,02,54,00,-26.9,,,,,,,,,,,,,,
2019,01,25,02,55,00,-47.5,,,,,,,,,,,,,,
2019,01,25,02,56,00,-46.9,,,,,,,,,,,,,,
2019,01,25,02,57,00,-45.6,,,,,,,,,,,,,,
2019,01,25,02,58,00,-43.8,,,,,,,,,,,,,,
2019,01,25,02,59,00,-35.4,,,,,,,,,,,,,,
2019,01,25,03,00,00,-26.1,,,,,,,,,,,,,,
2019,01,25,03,01,00,-14.3,,,,,,,,,,,,,,
2019,01,25,03,02,00,-16.2,,,,,,,,,,,,,,
2019,01,25,03,03,00,12.2,,,,,,,,,,,,,,
2019,01,25,03,04,00,53.6,,,,,,,,,,,,,,
2019,01,25,03,05,00,34.9,,,,,,,,,,,,,,
2019,01,25,03,06,00,57.6,,,,,,,,,,,,,,
2019,01,25,03,07,00,57.5,,,,,,,,,,,,,,
2019,01,25,03,08,00,61.4,,,,,,,,,,,,,,
2019,01,25,03,09,00,53.3,,,,,,,,,,,,,,
2019,01,25,03,10,00,63.0,,,,,,,,,,,,,,
2019,01,25,03,11,00,72.7,,,,,,,,,,,,,,
2019,01,25,03,12,00,86.4,,,,,,,,,,,,,,
2019,01,25,03,13,00,98.2,,,,,,,,,,,,,,
2019,01,25,03,14,00,91.9,,,,,,,,,,,,,,
2019,01,25,03,15,00,120.4,,,,,,,,,,,,,,
2019,01,25,03,16,00,99.5,,,,,,,,,,,,,,
2019,01,25,03,17,00,109.9,,,,,,,,,,,,,,
2019,01,25,03,18,00,122.1,,,,,,,,,,,,,,
2019,01,25,03,19,00,95.8,,,,,,,,,,,,,,
2019,01,25,03,20,00,72.6,,,,,,,,,,,,,,
2019,01,25,03,21,00,68.8,,,,,,,,,,,,,,
2019,01,25,03,22,00,46.9,,,,,,,,,,,,,,
2019,01,25,03,23,00,45.9,,,,,,,,,,,,,,
2019,01,25,03,24,00,38.9,,,,,,,,,,,,,,
2019,01,25,03,25,00,28.0,,,,,,,,,,,,,,
2019,01,25,03,26,00,-4.0,,,,,,,,,,,,,,
2019,01,25,03,27,00,44.4,,,,,,,,,,,,,,
2019,01,25,03,28,00,29.3,,,,,,,,,,,,,,
2019,01,25,03,29,00,68.2,,,,,,,,,,,,,,
2019,01,25,03,30,00,83.3,,,,,,,,,,,,,,
2019,01,25,03,31,00,73.5,,,,,,,,,,,,,,
2019,01,25,03,32,00,38.5,,,,,,,,,,,,,,
2019,01,25,03,33,00,-27.5,,,,,,,,,,,,,,
2019,01,25,03,34,00,-45.1,,,,,,,,,,,,,,
2019,01,25,03,35,00,-9.3,,,,,,,,,,,,,,
2019,01,25,03,36,00,-4.3,,,,,,,,,,,,,,
2019,01,25,03,37,00,-19.7,,,,,,,,,,,,,,
2019,01,25,03,38,00,-18.5,,,,,,,,,,,,,,
2019,01,25,03,39,00,35.4,,,,,,,,,,,,,,
2019,01,25,03,40,00,109.0,,,,,,,,,,,,,,
2019,01,25,03,41,00,113.1,,,,,,,,,,,,,,
2019,01,25,03,42,00,177.8,,,,,,,,,,,,,,
2019,01,25,03,43,00,162.6,,,,,,,,,,,,,,
2019,01,25,03,44,00,129.4,,,,,,,,,,,,,,
2019,01,25,03,45,00,134.0,,,,,,,,,,,,,,
2019,01,25,03,46,00,188.2,,,,,,,,,,,,,,
2019,01,25,03,47,00,237.1,,,,,,,,,,,,,,
2019,01,25,03,48,00,139.6,,,,,,,,,,,,,,
2019,01,25,03,49,00,133.2,,,,,,,,,,,,,,
2019,01,25,03,50,00,246.1,,,,,,,,,,,,,,
2019,01,25,03,51,00,196.0,,,,,,,,,,,,,,
2019,01,25,03,52,00,214.1,,,,,,,,,,,,,,
2019,01,25,03,53,00,169.9,,,,,,,,,,,,,,
2019,01,25,03,54,00,216.2,,,,,,,,,,,,,,
2019,01,25,03,55,00,234.2,,,,,,,,,,,,,,
2019,01,25,03,56,00,238.3,,,,,,,,,,,,,,
2019,01,25,03,57,00,234.7,,,,,,,,,,,,,,
2019,01,25,03,58,00,181.5,,,,,,,,,,,,,,
2019,01,25,03,59,00,136.9,,,,,,,,,,,,,,
2019,01,25,04,00,00,125.9,,,,,,,,,,,,,,
2019,01,25,04,01,00,183.6,,,,,,,,,,,,,,
2019,01,25,04,02,00,213.7,,,,,,,,,,,,,,
2019,01,25,04,03,00,167.3,,,,,,,,,,,,,,
2019,01,25,04,04,00,161.5,,,,,,,,,,,,,,
2019,01,25,04,05,00,138.8,,,,,,,,,,,,,,
2019,01,25,04,06,00,89.9,,,,,,,,,,,,,,
2019,01,25,04,07,00,92.2,,,,,,,,,,,,,,
2019,01,25,04,08,00,100.6,,,,,,,,,,,,,,
2019,01,25,04,09,00,108.6,,,,,,,,,,,,,,
2019,01,25,04,10,00,111.1,,,,,,,,,,,,,,
2019,01,25,04,11,00,106.0,,,,,,,,,,,,,,
2019,01,25,04,12,00,99.0,,,,,,,,,,,,,,
2019,01,25,04,13,00,108.2,,,,,,,,,,,,,,
2019,01,25,04,14,00,115.1,,,,,,,,,,,,,,
2019,01,25,04,15,00,157.0,,,,,,,,,,,,,,
2019,01,25,04,16,00,187.3,,,,,,,,,,,,,,
2019,01,25,04,17,00,206.8,,,,,,,,,,,,,,
2019,01,25,04,18,00,219.6,,,,,,,,,,,,,,
2019,01,25,04,19,00,228.6,,,,,,,,,,,,,,
2019,01,25,04,20,00,218.6,,,,,,,,,,,,,,
2019,01,25,04,21,00,191.8,,,,,,,,,,,,,,
2019,01,25,04,22,00,216.4,,,,,,,,,,,,,,
2019,01,25,04,23,00,253.0,,,,,,,,,,,,,,
2019,01,25,04,24,00,201.2,,,,,,,,,,,,,,
2019,01,25,04,25,00,166.8,,,,,,,,,,,,,,
2019,01,25,04,26,00,118.5,,,,,,,,,,,,,,
2019,01,25,04,27,00,128.2,,,,,,,,,,,,,,
2019,01,25,04,28,00,125.4,,,,,,,,,,,,,,
2019,01,25,04,29,00,114.7,,,,,,,,,,,,,,
2019,01,25,04,30,00,91.9,,,,,,,,,,,,,,
2019,01,25,04,31,00,112.8,,,,,,,,,,,,,,
2019,01,25,04,32,00,106.7,,,,,,,,,,,,,,
2019,01,25,04,33,00,97.6,,,,,,,,,,,,,,
2019,01,25,04,34,00,101.8,,,,,,,,,,,,,,
2019,01,25,04,35,00,112.8,,,,,,,,,,,,,,
2019,01,25,04,36,00,83.7,,,,,,,,,,,,,,
2019,01,25,04,37,00,96.9,,,,,,,,,,,,,,
2019,01,25,04,38,00,122.1,,,,,,,,,,,,,,
2019,01,25,04,39,00,96.9,,,,,,,,,,,,,,
2019,01,25,04,40,00,71.2,,,,,,,,,,,,,,
2019,01,25,04,41,00,69.4,,,,,,,,,,,,,,
2019,01,25,04,42,00,61.8,,,,,,,,,,,,,,
2019,01,25,04,43,00,65.1,,,,,,,,,,,,,,
2019,01,25,04,44,00,80.3,,,,,,,,,,,,,,
2019,01,25,04,45,00,73.0,,,,,,,,,,,,,,
2019,01,25,04,46,00,70.8,,,,,,,,,,,,,,
2019,01,25,04,47,00,69.1,,,,,,,,,,,,,,
2019,01,25,04,48,00,80.7,,,,,,,,,,,,,,
2019,01,25,04,49,00,105.5,,,,,,,,,,,,,,
2019,01,25,04,50,00,120.8,,,,,,,,,,,,,,
2019,01,25,04,51,00,115.7,,,,,,,,,,,,,,
2019,01,25,04,52,00,107.9,,,,,,,,,,,,,,
2019,01,25,04,53,00,106.9,,,,,,,,,,,,,,
2019,01,25,04,54,00,83.7,,,,,,,,,,,,,,
2019,01,25,04,55,00,134.1,,,,,,,,,,,,,,
2019,01,25,04,56,00,179.9,,,,,,,,,,,,,,
2019,01,25,04,57,00,203.4,,,,,,,,,,,,,,
2019,01,25,04,58,00,173.5,,,,,,,,,,,,,,
2019,01,25,04,59,00,134.8,,,,,,,,,,,,,,
2019,01,25,05,00,00,115.6,,,,,,,,,,,,,,
2019,01,25,05,01,00,117.3,,,,,,,,,,,,,,
2019,01,25,05,02,00,119.7,,,,,,,,,,,,,,
2019,01,25,05,03,00,146.9,,,,,,,,,,,,,,
2019,01,25,05,04,00,159.1,,,,,,,,,,,,,,
2019,01,25,05,05,00,182.0,,,,,,,,,,,,,,
2019,01,25,05,06,00,234.2,,,,,,,,,,,,,,
2019,01,25,05,07,00,233.1,,,,,,,,,,,,,,
2019,01,25,05,08,00,237.8,,,,,,,,,,,,,,
2019,01,25,05,09,00,245.4,,,,,,,,,,,,,,
2019,01,25,05,10,00,253.4,,,,,,,,,,,,,,
2019,01,25,05,11,00,237.1,,,,,,,,,,,,,,
2019,01,25,05,12,00,230.3,,,,,,,,,,,,,,
2019,01,25,05,13,00,244.5,,,,,,,,,,,,,,
2019,01,25,05,14,00,284.1,,,,,,,,,,,,,,
2019,01,25,05,15,00,338.9,,,,,,,,,,,,,,
2019,01,25,05,16,00,339.7,,,,,,,,,,,,,,
2019,01,25,05,17,00,320.5,,,,,,,,,,,,,,
2019,01,25,05,18,00,297.3,,,,,,,,,,,,,,
2019,01,25,05,19,00,281.6,,,,,,,,,,,,,,
2019,01,25,05,20,00,215.7,,,,,,,,,,,,,,
2019,01,25,05,21,00,239.0,,,,,,,,,,,,,,
2019,01,25,05,22,00,175.9,,,,,,,,,,,,,,
2019,01,25,05,23,00,152.3,,,,,,,,,,,,,,
2019,01,25,05,24,00,146.3,,,,,,,,,,,,,,
2019,01,25,05,25,00,158.0,,,,,,,,,,,,,,
2019,01,25,05,26,00,174.6,,,,,,,,,,,,,,
2019,01,25,05,27,00,199.0,,,,,,,,,,,,,,
2019,01,25,05,28,00,199.5,,,,,,,,,,,,,,
2019,01,25,05,29,00,196.0,,,,,,,,,,,,,,
2019,01,25,05,30,00,192.7,,,,,,,,,,,,,,
2019,01,25,05,31,00,216.8,,,,,,,,,,,,,,
2019,01,25,05,32,00,244.1,,,,,,,,,,,,,,
2019,01,25,05,33,00,178.3,,,,,,,,,,,,,,
2019,01,25,05,34,00,162.6,,,,,,,,,,,,,,
2019,01,25,05,35,00,134.5,,,,,,,,,,,,,,
2019,01,25,05,36,00,127.7,,,,,,,,,,,,,,
2019,01,25,05,37,00,152.3,,,,,,,,,,,,,,
2019,01,25,05,38,00,166.1,,,,,,,,,,,,,,
2019,01,25,05,39,00,169.6,,,,,,,,,,,,,,
2019,01,25,05,40,00,199.4,,,,,,,,,,,,,,
2019,01,25,05,41,00,228.4,,,,,,,,,,,,,,
2019,01,25,05,42,00,211.8,,,,,,,,,,,,,,
2019,01,25,05,43,00,223.4,,,,,,,,,,,,,,
2019,01,25,05,44,00,250.0,,,,,,,,,,,,,,
2019,01,25,05,45,00,246.3,,,,,,,,,,,,,,
2019,01,25,05,46,00,312.7,,,,,,,,,,,,,,
2019,01,25,05,47,00,398.4,,,,,,,,,,,,,,
2019,01,25,05,48,00,382.5,,,,,,,,,,,,,,
2019,01,25,05,49,00,391.0,,,,,,,,,,,,,,
2019,01,25,05,50,00,339.3,,,,,,,,,,,,,,
2019,01,25,05,51,00,365.7,,,,,,,,,,,,,,
2019,01,25,05,52,00,327.1,,,,,,,,,,,,,,
2019,01,25,05,53,00,278.5,,,,,,,,,,,,,,
2019,01,25,05,54,00,237.0,,,,,,,,,,,,,,
2019,01,25,05,55,00,204.8,,,,,,,,,,,,,,
2019,01,25,05,56,00,173.2,,,,,,,,,,,,,,
2019,01,25,05,57,00,167.0,,,,,,,,,,,,,,
2019,01,25,05,58,00,153.5,,,,,,,,,,,,,,
2019,01,25,05,59,00,123.9,,,,,,,,,,,,,,
2019,01,25,06,00,00,141.0,,,,,,,,,,,,,,
2019,01,25,06,01,00,156.2,,,,,,,,,,,,,,
2019,01,25,06,02,00,130.0,,,,,,,,,,,,,,
2019,01,25,06,03,00,106.2,,,,,,,,,,,,,,
2019,01,25,06,04,00,109.3,,,,,,,,,,,,,,
2019,01,25,06,05,00,116.0,,,,,,,,,,,,,,
2019,01,25,06,06,00,121.8,,,,,,,,,,,,,,
2019,01,25,06,07,00,112.1,,,,,,,,,,,,,,
2019,01,25,06,08,00,106.2,,,,,,,,,,,,,,
2019,01,25,06,09,00,111.1,,,,,,,,,,,,,,
2019,01,25,06,10,00,112.8,,,,,,,,,,,,,,
2019,01,25,06,11,00,118.1,,,,,,,,,,,,,,
2019,01,25,06,12,00,121.4,,,,,,,,,,,,,,
2019,01,25,06,13,00,123.6,,,,,,,,,,,,,,
2019,01,25,06,14,00,122.3,,,,,,,,,,,,,,
2019,01,25,06,15,00,117.8,,,,,,,,,,,,,,
2019,01,25,06,16,00,118.0,,,,,,,,,,,,,,
2019,01,25,06,17,00,122.6,,,,,,,,,,,,,,
2019,01,25,06,18,00,147.4,,,,,,,,,,,,,,
2019,01,25,06,19,00,155.4,,,,,,,,,,,,,,
2019,01,25,06,20,00,163.6,,,,,,,,,,,,,,
2019,01,25,06,21,00,163.0,,,,,,,,,,,,,,
2019,01,25,06,22,00,164.5,,,,,,,,,,,,,,
2019,01,25,06,23,00,156.4,,,,,,,,,,,,,,
2019,01,25,06,24,00,149.0,,,,,,,,,,,,,,
2019,01,25,06,25,00,149.2,,,,,,,,,,,,,,
2019,01,25,06,26,00,156.2,,,,,,,,,,,,,,
2019,01,25,06,27,00,164.5,,,,,,,,,,,,,,
2019,01,25,06,28,00,167.6,,,,,,,,,,,,,,
2019,01,25,06,29,00,167.4,,,,,,,,,,,,,,
2019,01,25,06,30,00,166.1,,,,,,,,,,,,,,
2019,01,25,06,31,00,167.1,,,,,,,,,,,,,,
2019,01,25,06,32,00,166.5,,,,,,,,,,,,,,
2019,01,25,06,33,00,186.0,,,,,,,,,,,,,,
2019,01,25,06,34,00,192.8,,,,,,,,,,,,,,
2019,01,25,06,35,00,177.4,,,,,,,,,,,,,,
2019,01,25,06,36,00,188.5,,,,,,,,,,,,,,
2019,01,25,06,37,00,166.8,,,,,,,,,,,,,,
2019,01,25,06,38,00,164.1,,,,,,,,,,,,,,
2019,01,25,06,39,00,162.9,,,,,,,,,,,,,,
2019,01,25,06,40,00,166.9,,,,,,,,,,,,,,
2019,01,25,06,41,00,188.7,,,,,,,,,,,,,,
2019,01,25,06,42,00,150.2,,,,,,,,,,,,,,
2019,01,25,06,43,00,143.9,,,,,,,,,,,,,,
2019,01,25,06,44,00,159.7,,,,,,,,,,,,,,
2019,01,25,06,45,00,161.1,,,,,,,,,,,,,,
2019,01,25,06,46,00,164.1,,,,,,,,,,,,,,
2019,01,25,06,47,00,186.9,,,,,,,,,,,,,,
2019,01,25,06,48,00,169.5,,,,,,,,,,,,,,
2019,01,25,06,49,00,133.3,,,,,,,,,,,,,,
2019,01,25,06,50,00,109.7,,,,,,,,,,,,,,
2019,01,25,06,51,00,72.5,,,,,,,,,,,,,,
2019,01,25,06,52,00,59.6,,,,,,,,,,,,,,
2019,01,25,06,53,00,72.3,,,,,,,,,,,,,,
2019,01,25,06,54,00,65.9,,,,,,,,,,,,,,
2019,01,25,06,55,00,28.3,,,,,,,,,,,,,,
2019,01,25,06,56,00,39.5,,,,,,,,,,,,,,
2019,01,25,06,57,00,58.9,,,,,,,,,,,,,,
2019,01,25,06,58,00,55.7,,,,,,,,,,,,,,
2019,01,25,06,59,00,66.7,,,,,,,,,,,,,,
2019,01,25,07,00,00,105.9,,,,,,,,,,,,,,
2019,01,25,07,01,00,97.6,,,,,,,,,,,,,,
2019,01,25,07,02,00,89.7,,,,,,,,,,,,,,
2019,01,25,07,03,00,127.4,,,,,,,,,,,,,,
2019,01,25,07,04,00,149.9,,,,,,,,,,,,,,
2019,01,25,07,05,00,193.3,,,,,,,,,,,,,,
2019,01,25,07,06,00,210.7,,,,,,,,,,,,,,
2019,01,25,07,07,00,202.1,,,,,,,,,,,,,,
2019,01,25,07,08,00,180.8,,,,,,,,,,,,,,
2019,01,25,07,09,00,140.5,,,,,,,,,,,,,,
2019,01,25,07,10,00,155.5,,,,,,,,,,,,,,
2019,01,25,07,11,00,179.6,,,,,,,,,,,,,,
2019,01,25,07,12,00,197.4,,,,,,,,,,,,,,
2019,01,25,07,13,00,177.3,,,,,,,,,,,,,,
2019,01,25,07,14,00,170.6,,,,,,,,,,,,,,
2019,01,25,07,15,00,153.2,,,,,,,,,,,,,,
2019,01,25,07,16,00,153.0,,,,,,,,,,,,,,
2019,01,25,07,17,00,129.9,,,,,,,,,,,,,,
2019,01,25,07,18,00,152.1,,,,,,,,,,,,,,
2019,01,25,07,19,00,145.2,,,,,,,,,,,,,,
2019,01,25,07,20,00,100.8,,,,,,,,,,,,,,
2019,01,25,07,21,00,113.1,,,,,,,,,,,,,,
2019,01,25,07,22,00,127.1,,,,,,,,,,,,,,
2019,01,25,07,23,00,100.3,,,,,,,,,,,,,,
2019,01,25,07,24,00,87.4,,,,,,,,,,,,,,
2019,01,25,07,25,00,81.2,,,,,,,,,,,,,,
2019,01,25,07,26,00,115.7,,,,,,,,,,,,,,
2019,01,25,07,27,00,110.1,,,,,,,,,,,,,,
2019,01,25,07,28,00,68.6,,,,,,,,,,,,,,
