2021,04,30,00,00,00,118.4,,,,,,,,,,,,,,
2021,04,30,00,01,00,,,,,,,,,,,,,,,
2021,04,30,00,02,00,147.4,,,,,,,,,,,,,,
2021,04,30,00,03,00,135.5,,,,,,,,,,,,,,
2021,04,30,00,04,00,122.7,,,,,,,,,,,,,,
2021,04,30,00,05,00,123.2,,,,,,,,,,,,,,
2021,04,30,00,06,00,126.7,,,,,,,,,,,,,,
2021,04,30,00,07,00,126.4,,,,,,,,,,,,,,
2021,04,30,00,08,00,122.9,,,,,,,,,,,,,,
2021,04,30,00,09,00,124.4,,,,,,,,,,,,,,
2021,04,30,00,10,00,126.0,,,,,,,,,,,,,,
2021,04,30,00,11,00,133.2,,,,,,,,,,,,,,
2021,04,30,00,12,00,128.4,,,,,,,,,,,,,,
2021,04,30,00,13,00,135.4,,,,,,,,,,,,,,
2021,04,30,00,14,00,141.4,,,,,,,,,,,,,,
2021,04,30,00,15,00,150.5,,,,,,,,,,,,,,
2021,04,30,00,16,00,172.8,,,,,,,,,,,,,,
2021,04,30,00,17,00,196.7,,,,,,,,,,,,,,
2021,04,30,00,18,00,225.7,,,,,,,,,,,,,,
2021,04,30,00,19,00,271.3,,,,,,,,,,,,,,
2021,04,30,00,20,00,316.2,,,,,,,,,,,,,,
2021,04,30,00,21,00,424.8,,,,,,,,,,,,,,
2021,04,30,00,22,00,523.0,,,,,,,,,,,,,,
2021,04,30,00,23,00,645.4,,,,,,,,,,,,,,
2021,04,30,00,24,00,786.9,,,,,,,,,,,,,,
2021,04,30,00,25,00,844.8,,,,,,,,,,,,,,
2021,04,30,00,26,00,1014.4,,,,,,,,,,,,,,
2021,04,30,00,27,00,1245.2,,,,,,,,,,,,,,
2021,04,30,00,28,00,1563.3,,,,,,,,,,,,,,
2021,04,30,00,29,00,1986.5,,,,,,,,,,,,,,
2021,04,30,00,30,00,2602.1,,,,,,,,,,,,,,
2021,04,30,00,31,00,3411.6,,,,,,,,,,,,,,
2021,04,30,00,32,00,4150.0,,,,,,,,,,,,,,
2021,04,30,00,33,00,5202.6,,,,,,,,,,,,,,
2021,04,30,00,34,00,6206.1,,,,,,,,,,,,,,
2021,04,30,00,35,00,7591.1,,,,,,,,,,,,,,
2021,04,30,00,36,00,9146.7,,,,,,,,,,,,,,
2021,04,30,00,37,00,10929.1,,,,,,,,,,,,,,
2021,04,30,00,38,00,13019.5,,,,,,,,,,,,,,
2021,04,30,00,39,00,14880.8,,,,,,,,,,,,,,
2021,04,30,00,40,00,16411.6,,,,,,,,,,,,,,
2021,04,30,00,41,00,17393.8,,,,,,,,,,,,,,
2021,04,30,00,42,00,17912.3,,,,,,,,,,,,,,
2021,04,30,00,43,00,17927.1,,,,,,,,,,,,,,
2021,04,30,00,44,00,17444.2,,,,,,,,,,,,,,
2021,04,30,00,45,00,15964.3,,,,,,,,,,,,,,
2021,04,30,00,46,00,13542.6,,,,,,,,,,,,,,
2021,04,30,00,47,00,10402.9,,,,,,,,,,,,,,
2021,04,30,00,48,00,6228.2,,,,,,,,,,,,,,
2021,04,30,00,49,00,991.6,,,,,,,,,,,,,,
2021,04,30,00,50,00,-5220.7,,,,,,,,,,,,,,
2021,04,30,00,51,00,-11505.3,,,,,,,,,,,,,,
2021,04,30,00,52,00,-16616.6,,,,,,,,,,,,,,
2021,04,30,00,53,00,-18611.1,,,,,,,,,,,,,,
2021,04,30,00,54,00,-19397.9,,,,,,,,,,,,,,
2021,04,30,00,55,00,-19872.2,,,,,,,,,,,,,,
2021,04,30,00,56,00,-20500.5,,,,,,,,,,,,,,
2021,04,30,00,57,00,-21020.5,,,,,,,,,,,,,,
2021,04,30,00,58,00,-20170.7,,,,,,,,,,,,,,
2021,04,30,00,59,00,-20267.0,,,,,,,,,,,,,,
2021,04,30,01,00,00,-18994.0,,,,,,,,,,,,,,
2021,04,30,01,01,00,-16434.9,,,,,,,,,,,,,,
2021,04,30,01,02,00,-7661.7,,,,,,,,,,,,,,
2021,04,30,01,03,00,9217.9,,,,,,,,,,,,,,
2021,04,30,01,04,00,17726.5,,,,,,,,,,,,,,
2021,04,30,01,05,00,20068.8,,,,,,,,,,,,,,
2021,04,30,01,06,00,20569.6,,,,,,,,,,,,,,
2021,04,30,01,07,00,19836.1,,,,,,,,,,,,,,
2021,04,30,01,08,00,19790.7,,,,,,,,,,,,,,
2021,04,30,01,09,00,14501.9,,,,,,,,,,,,,,
2021,04,30,01,10,00,5324.8,,,,,,,,,,,,,,
2021,04,30,01,11,00,-1615.0,,,,,,,,,,,,,,
2021,04,30,01,12,00,-4705.7,,,,,,,,,,,,,,
2021,04,30,01,13,00,-5751.6,,,,,,,,,,,,,,
2021,04,30,01,14,00,-5716.9,,,,,,,,,,,,,,
2021,04,30,01,15,00,-4406.9,,,,,,,,,,,,,,
2021,04,30,01,16,00,-2905.7,,,,,,,,,,,,,,
2021,04,30,01,17,00,-2958.0,,,,,,,,,,,,,,
2021,04,30,01,18,00,-2497.2,,,,,,,,,,,,,,
2021,04,30,01,19,00,-2371.8,,,,,,,,,,,,,,
2021,04,30,01,20,00,-2167.0,,,,,,,,,,,,,,
2021,04,30,01,21,00,-1877.7,,,,,,,,,,,,,,
2021,04,30,01,22,00,-2056.9,,,,,,,,,,,,,,
2021,04,30,01,23,00,-2509.5,,,,,,,,,,,,,,
2021,04,30,01,24,00,-2380.4,,,,,,,,,,,,,,
2021,04,30,01,25,00,-2034.6,,,,,,,,,,,,,,
2021,04,30,01,26,00,-1969.0,,,,,,,,,,,,,,
2021,04,30,01,27,00,-1430.9,,,,,,,,,,,,,,
2021,04,30,01,28,00,-677.0,,,,,,,,,,,,,,
2021,04,30,01,29,00,-129.0,,,,,,,,,,,,,,
2021,04,30,01,30,00,257.8,,,,,,,,,,,,,,
2021,04,30,01,31,00,-185.3,,,,,,,,,,,,,,
2021,04,30,01,32,00,-773.5,,,,,,,,,,,,,,
2021,04,30,01,33,00,-1096.7,,,,,,,,,,,,,,
2021,04,30,01,34,00,-1125.0,,,,,,,,,,,,,,
2021,04,30,01,35,00,-937.7,,,,,,,,,,,,,,
2021,04,30,01,36,00,-741.6,,,,,,,,,,,,,,
2021,04,30,01,37,00,-564.0,,,,,,,,,,,,,,
2021,04,30,01,38,00,-393.7,,,,,,,,,,,,,,
2021,04,30,01,39,00,-259.7,,,,,,,,,,,,,,
2021,04,30,01,40,00,-173.8,,,,,,,,,,,,,,
2021,04,30,01,41,00,-115.9,,,,,,,,,,,,,,
2021,04,30,01,42,00,-72.0,,,,,,,,,,,,,,
2021,04,30,01,43,00,-29.6,,,,,,,,,,,,,,
2021,04,30,01,44,00,-4.7,,,,,,,,,,,,,,
2021,04,30,01,45,00,17.2,,,,,,,,,,,,,,
2021,04,30,01,46,00,33.1,,,,,,,,,,,,,,
2021,04,30,01,47,00,49.8,,,,,,,,,,,,,,
2021,04,30,01,48,00,68.8,,,,,,,,,,,,,,
2021,04,30,01,49,00,76.4,,,,,,,,,,,,,,
2021,04,30,01,50,00,85.7,,,,,,,,,,,,,,
2021,04,30,01,51,00,95.6,,,,,,,,,,,,,,
2021,04,30,01,52,00,121.0,,,,,,,,,,,,,,
2021,04,30,01,53,00,124.6,,,,,,,,,,,,,,
2021,04,30,01,54,00,126.0,,,,,,,,,,,,,,
2021,04,30,01,55,00,122.2,,,,,,,,,,,,,,
2021,04,30,01,56,00,132.2,,,,,,,,,,,,,,
2021,04,30,01,57,00,126.7,,,,,,,,,,,,,,
2021,04,30,01,58,00,102.7,,,,,,,,,,,,,,
2021,04,30,01,59,00,90.8,,,,,,,,,,,,,,
2021,04,30,02,00,00,93.3,,,,,,,,,,,,,,
2021,04,30,02,01,00,103.0,,,,,,,,,,,,,,
2021,04,30,02,02,00,99.4,,,,,,,,,,,,,,
2021,04,30,02,03,00,107.3,,,,,,,,,,,,,,
2021,04,30,02,04,00,102.3,,,,,,,,,,,,,,
2021,04,30,02,05,00,88.9,,,,,,,,,,,,,,
2021,04,30,02,06,00,77.5,,,,,,,,,,,,,,
2021,04,30,02,07,00,71.2,,,,,,,,,,,,,,
2021,04,30,02,08,00,72.7,,,,,,,,,,,,,,
2021,04,30,02,09,00,83.4,,,,,,,,,,,,,,
2021,04,30,02,10,00,73.0,,,,,,,,,,,,,,
2021,04,30,02,11,00,72.8,,,,,,,,,,,,,,
2021,04,30,02,12,00,69.9,,,,,,,,,,,,,,
2021,04,30,02,13,00,65.7,,,,,,,,,,,,,,
2021,04,30,02,14,00,71.7,,,,,,,,,,,,,,
2021,04,30,02,15,00,77.8,,,,,,,,,,,,,,
2021,04,30,02,16,00,84.4,,,,,,,,,,,,,,
2021,04,30,02,17,00,97.5,,,,,,,,,,,,,,
2021,04,30,02,18,00,104.9,,,,,,,,,,,,,,
2021,04,30,02,19,00,98.6,,,,,,,,,,,,,,
2021,04,30,02,20,00,92.6,,,,,,,,,,,,,,
2021,04,30,02,21,00,98.5,,,,,,,,,,,,,,
2021,04,30,02,22,00,99.5,,,,,,,,,,,,,,
2021,04,30,02,23,00,96.7,,,,,,,,,,,,,,
2021,04,30,02,24,00,78.6,,,,,,,,,,,,,,
2021,04,30,02,25,00,72.3,,,,,,,,,,,,,,
2021,04,30,02,26,00,73.9,,,,,,,,,,,,,,
2021,04,30,02,27,00,63.8,,,,,,,,,,,,,,
2021,04,30,02,28,00,52.6,,,,,,,,,,,,,,
2021,04,30,02,29,00,102.2,,,,,,,,,,,,,,
2021,04,30,02,30,00,223.0,,,,,,,,,,,,,,
2021,04,30,02,31,00,369.8,,,,,,,,,,,,,,
2021,04,30,02,32,00,448.0,,,,,,,,,,,,,,
2021,04,30,02,33,00,193.0,,,,,,,,,,,,,,
2021,04,30,02,34,00,-50.1,,,,,,,,,,,,,,
2021,04,30,02,35,00,-70.9,,,,,,,,,,,,,,
2021,04,30,02,36,00,-43.6,,,,,,,,,,,,,,
2021,04,30,02,37,00,-11.7,,,,,,,,,,,,,,
2021,04,30,02,38,00,27.0,,,,,,,,,,,,,,
2021,04,30,02,39,00,52.0,,,,,,,,,,,,,,
2021,04,30,02,40,00,67.9,,,,,,,,,,,,,,
2021,04,30,02,41,00,71.5,,,,,,,,,,,,,,
2021,04,30,02,42,00,67.4,,,,,,,,,,,,,,
2021,04,30,02,43,00,71.1,,,,,,,,,,,,,,
2021,04,30,02,44,00,74.4,,,,,,,,,,,,,,
2021,04,30,02,45,00,88.6,,,,,,,,,,,,,,
2021,04,30,02,46,00,97.7,,,,,,,,,,,,,,
2021,04,30,02,47,00,97.0,,,,,,,,,,,,,,
2021,04,30,02,48,00,93.2,,,,,,,,,,,,,,
2021,04,30,02,49,00,86.9,,,,,,,,,,,,,,
2021,04,30,02,50,00,80.0,,,,,,,,,,,,,,
2021,04,30,02,51,00,73.8,,,,,,,,,,,,,,
2021,04,30,02,52,00,72.5,,,,,,,,,,,,,,
2021,04,30,02,53,00,76.7,,,,,,,,,,,,,,
2021,04,30,02,54,00,72.3,,,,,,,,,,,,,,
2021,04,30,02,55,00,48.8,,,,,,,,,,,,,,
2021,04,30,02,56,00,45.2,,,,,,,,,,,,,,
2021,04,30,02,57,00,47.9,,,,,,,,,,,,,,
2021,04,30,02,58,00,48.0,,,,,,,,,,,,,,
2021,04,30,02,59,00,45.6,,,,,,,,,,,,,,
2021,04,30,03,00,00,45.0,,,,,,,,,,,,,,
2021,04,30,03,01,00,41.3,,,,,,,,,,,,,,
2021,04,30,03,02,00,28.9,,,,,,,,,,,,,,
2021,04,30,03,03,00,23.4,,,,,,,,,,,,,,
2021,04,30,03,04,00,22.6,,,,,,,,,,,,,,
2021,04,30,03,05,00,32.9,,,,,,,,,,,,,,
2021,04,30,03,06,00,44.1,,,,,,,,,,,,,,
2021,04,30,03,07,00,56.2,,,,,,,,,,,,,,
2021,04,30,03,08,00,62.6,,,,,,,,,,,,,,
2021,04,30,03,09,00,67.2,,,,,,,,,,,,,,
2021,04,30,03,10,00,73.4,,,,,,,,,,,,,,
2021,04,30,03,11,00,84.6,,,,,,,,,,,,,,
2021,04,30,03,12,00,83.0,,,,,,,,,,,,,,
2021,04,30,03,13,00,52.8,,,,,,,,,,,,,,
2021,04,30,03,14,00,46.2,,,,,,,,,,,,,,
2021,04,30,03,15,00,51.8,,,,,,,,,,,,,,
2021,04,30,03,16,00,48.3,,,,,,,,,,,,,,
2021,04,30,03,17,00,42.2,,,,,,,,,,,,,,
2021,04,30,03,18,00,36.3,,,,,,,,,,,,,,
2021,04,30,03,19,00,25.8,,,,,,,,,,,,,,
2021,04,30,03,20,00,22.7,,,,,,,,,,,,,,
2021,04,30,03,21,00,22.2,,,,,,,,,,,,,,
2021,04,30,03,22,00,22.1,,,,,,,,,,,,,,
2021,04,30,03,23,00,22.8,,,,,,,,,,,,,,
2021,04,30,03,24,00,28.9,,,,,,,,,,,,,,
2021,04,30,03,25,00,39.2,,,,,,,,,,,,,,
2021,04,30,03,26,00,45.6,,,,,,,,,,,,,,
2021,04,30,03,27,00,44.0,,,,,,,,,,,,,,
2021,04,30,03,28,00,45.1,,,,,,,,,,,,,,
2021,04,30,03,29,00,41.2,,,,,,,,,,,,,,
2021,04,30,03,30,00,44.8,,,,,,,,,,,,,,
2021,04,30,03,31,00,43.2,,,,,,,,,,,,,,
2021,04,30,03,32,00,35.5,,,,,,,,,,,,,,
2021,04,30,03,33,00,45.5,,,,,,,,,,,,,,
2021,04,30,03,34,00,57.5,,,,,,,,,,,,,,
2021,04,30,03,35,00,67.0,,,,,,,,,,,,,,
2021,04,30,03,36,00,70.4,,,,,,,,,,,,,,
2021,04,30,03,37,00,65.5,,,,,,,,,,,,,,
2021,04,30,03,38,00,51.7,,,,,,,,,,,,,,
2021,04,30,03,39,00,47.7,,,,,,,,,,,,,,
2021,04,30,03,40,00,42.4,,,,,,,,,,,,,,
2021,04,30,03,41,00,40.1,,,,,,,,,,,,,,
2021,04,30,03,42,00,40.4,,,,,,,,,,,,,,
2021,04,30,03,43,00,39.9,,,,,,,,,,,,,,
2021,04,30,03,44,00,40.3,,,,,,,,,,,,,,
2021,04,30,03,45,00,39.7,,,,,,,,,,,,,,
2021,04,30,03,46,00,21.2,,,,,,,,,,,,,,
2021,04,30,03,47,00,-3.1,,,,,,,,,,,,,,
2021,04,30,03,48,00,-8.1,,,,,,,,,,,,,,
2021,04,30,03,49,00,-17.7,,,,,,,,,,,,,,
2021,04,30,03,50,00,-29.2,,,,,,,,,,,,,,
2021,04,30,03,51,00,-40.3,,,,,,,,,,,,,,
2021,04,30,03,52,00,-55.1,,,,,,,,,,,,,,
2021,04,30,03,53,00,-63.2,,,,,,,,,,,,,,
2021,04,30,03,54,00,-74.0,,,,,,,,,,,,,,
2021,04,30,03,55,00,-70.8,,,,,,,,,,,,,,
2021,04,30,03,56,00,-69.7,,,,,,,,,,,,,,
2021,04,30,03,57,00,-87.8,,,,,,,,,,,,,,
2021,04,30,03,58,00,-115.9,,,,,,,,,,,,,,
2021,04,30,03,59,00,-157.1,,,,,,,,,,,,,,
2021,04,30,04,00,00,-190.8,,,,,,,,,,,,,,
2021,04,30,04,01,00,-220.2,,,,,,,,,,,,,,
2021,04,30,04,02,00,-238.1,,,,,,,,,,,,,,
2021,04,30,04,03,00,-301.3,,,,,,,,,,,,,,
2021,04,30,04,04,00,-404.0,,,,,,,,,,,,,,
2021,04,30,04,05,00,-525.3,,,,,,,,,,,,,,
2021,04,30,04,06,00,-602.3,,,,,,,,,,,,,,
2021,04,30,04,07,00,-666.5,,,,,,,,,,,,,,
2021,04,30,04,08,00,-807.3,,,,,,,,,,,,,,
2021,04,30,04,09,00,-966.2,,,,,,,,,,,,,,
2021,04,30,04,10,00,-1044.8,,,,,,,,,,,,,,
2021,04,30,04,11,00,-1139.2,,,,,,,,,,,,,,
2021,04,30,04,12,00,-1275.4,,,,,,,,,,,,,,
2021,04,30,04,13,00,-1390.3,,,,,,,,,,,,,,
2021,04,30,04,14,00,-1625.3,,,,,,,,,,,,,,
2021,04,30,04,15,00,-2156.8,,,,,,,,,,,,,,
2021,04,30,04,16,00,-3010.9,,,,,,,,,,,,,,
2021,04,30,04,17,00,-4308.2,,,,,,,,,,,,,,
2021,04,30,04,18,00,-5536.3,,,,,,,,,,,,,,
2021,04,30,04,19,00,-6013.7,,,,,,,,,,,,,,
2021,04,30,04,20,00,-5231.1,,,,,,,,,,,,,,
2021,04,30,04,21,00,-3223.8,,,,,,,,,,,,,,
2021,04,30,04,22,00,385.1,,,,,,,,,,,,,,
2021,04,30,04,23,00,5554.3,,,,,,,,,,,,,,
2021,04,30,04,24,00,5880.4,,,,,,,,,,,,,,
2021,04,30,04,25,00,5531.8,,,,,,,,,,,,,,
2021,04,30,04,26,00,12098.8,,,,,,,,,,,,,,
2021,04,30,04,27,00,16587.4,,,,,,,,,,,,,,
2021,04,30,04,28,00,6073.9,,,,,,,,,,,,,,
2021,04,30,04,29,00,-18372.5,,,,,,,,,,,,,,
2021,04,30,04,30,00,-19160.6,,,,,,,,,,,,,,
2021,04,30,04,31,00,-17156.4,,,,,,,,,,,,,,
2021,04,30,04,32,00,-15063.8,,,,,,,,,,,,,,
2021,04,30,04,33,00,-11768.3,,,,,,,,,,,,,,
2021,04,30,04,34,00,-4891.4,,,,,,,,,,,,,,
2021,04,30,04,35,00,1045.6,,,,,,,,,,,,,,
2021,04,30,04,36,00,-2728.2,,,,,,,,,,,,,,
2021,04,30,04,37,00,-6570.7,,,,,,,,,,,,,,
2021,04,30,04,38,00,-7209.5,,,,,,,,,,,,,,
2021,04,30,04,39,00,-6408.1,,,,,,,,,,,,,,
2021,04,30,04,40,00,-5523.3,,,,,,,,,,,,,,
2021,04,30,04,41,00,-4481.7,,,,,,,,,,,,,,
2021,04,30,04,42,00,-3440.6,,,,,,,,,,,,,,
2021,04,30,04,43,00,-2305.9,,,,,,,,,,,,,,
2021,04,30,04,44,00,-1483.8,,,,,,,,,,,,,,
2021,04,30,04,45,00,-1132.4,,,,,,,,,,,,,,
2021,04,30,04,46,00,-1166.9,,,,,,,,,,,,,,
2021,04,30,04,47,00,-1126.9,,,,,,,,,,,,,,
2021,04,30,04,48,00,-825.2,,,,,,,,,,,,,,
2021,04,30,04,49,00,-641.9,,,,,,,,,,,,,,
2021,04,30,04,50,00,-590.0,,,,,,,,,,,,,,
2021,04,30,04,51,00,-480.6,,,,,,,,,,,,,,
2021,04,30,04,52,00,-432.9,,,,,,,,,,,,,,
2021,04,30,04,53,00,-364.5,,,,,,,,,,,,,,
2021,04,30,04,54,00,-375.8,,,,,,,,,,,,,,
2021,04,30,04,55,00,-424.3,,,,,,,,,,,,,,
2021,04,30,04,56,00,-500.5,,,,,,,,,,,,,,
2021,04,30,04,57,00,-538.5,,,,,,,,,,,,,,
2021,04,30,04,58,00,-554.3,,,,,,,,,,,,,,
2021,04,30,04,59,00,-564.0,,,,,,,,,,,,,,
2021,04,30,05,00,00,-633.9,,,,,,,,,,,,,,
2021,04,30,05,01,00,-810.2,,,,,,,,,,,,,,
2021,04,30,05,02,00,-997.8,,,,,,,,,,,,,,
2021,04,30,05,03,00,-1288.6,,,,,,,,,,,,,,
2021,04,30,05,04,00,-1697.3,,,,,,,,,,,,,,
2021,04,30,05,05,00,-2220.4,,,,,,,,,,,,,,
2021,04,30,05,06,00,-3076.7,,,,,,,,,,,,,,
2021,04,30,05,07,00,-4378.1,,,,,,,,,,,,,,
2021,04,30,05,08,00,-5713.6,,,,,,,,,,,,,,
2021,04,30,05,09,00,-5914.0,,,,,,,,,,,,,,
2021,04,30,05,10,00,-4062.1,,,,,,,,,,,,,,
2021,04,30,05,11,00,-751.8,,,,,,,,,,,,,,
2021,04,30,05,12,00,,,,,,,,,,,,,,,
2021,04,30,05,13,00,,,,,,,,,,,,,,,
2021,04,30,05,14,00,3664.7,,,,,,,,,,,,,,
2021,04,30,05,15,00,-3379.7,,,,,,,,,,,,,,
2021,04,30,05,16,00,-10102.5,,,,,,,,,,,,,,
2021,04,30,05,17,00,-13743.6,,,,,,,,,,,,,,
2021,04,30,05,18,00,-12200.3,,,,,,,,,,,,,,
2021,04,30,05,19,00,-8374.6,,,,,,,,,,,,,,
2021,04,30,05,20,00,,,,,,,,,,,,,,,
2021,04,30,05,21,00,,,,,,,,,,,,,,,
2021,04,30,05,22,00,-3671.6,,,,,,,,,,,,,,
2021,04,30,05,23,00,-2878.8,,,,,,,,,,,,,,
2021,04,30,05,24,00,-2367.3,,,,,,,,,,,,,,
2021,04,30,05,25,00,-2334.5,,,,,,,,,,,,,,
2021,04,30,05,26,00,-2433.1,,,,,,,,,,,,,,
2021,04,30,05,27,00,-2084.5,,,,,,,,,,,,,,
2021,04,30,05,28,00,-1550.6,,,,,,,,,,,,,,
2021,04,30,05,29,00,-1040.2,,,,,,,,,,,,,,
2021,04,30,05,30,00,-898.6,,,,,,,,,,,,,,
2021,04,30,05,31,00,-742.0,,,,,,,,,,,,,,
2021,04,30,05,32,00,-539.6,,,,,,,,,,,,,,
2021,04,30,05,33,00,-276.3,,,,,,,,,,,,,,
2021,04,30,05,34,00,-129.0,,,,,,,,,,,,,,
2021,04,30,05,35,00,-37.8,,,,,,,,,,,,,,
2021,04,30,05,36,00,-4.5,,,,,,,,,,,,,,
2021,04,30,05,37,00,15.2,,,,,,,,,,,,,,
2021,04,30,05,38,00,26.5,,,,,,,,,,,,,,
2021,04,30,05,39,00,39.1,,,,,,,,,,,,,,
2021,04,30,05,40,00,69.0,,,,,,,,,,,,,,
2021,04,30,05,41,00,84.1,,,,,,,,,,,,,,
2021,04,30,05,42,00,87.2,,,,,,,,,,,,,,
2021,04,30,05,43,00,88.9,,,,,,,,,,,,,,
2021,04,30,05,44,00,94.7,,,,,,,,,,,,,,
2021,04,30,05,45,00,98.4,,,,,,,,,,,,,,
2021,04,30,05,46,00,92.3,,,,,,,,,,,,,,
2021,04,30,05,47,00,81.2,,,,,,,,,,,,,,
2021,04,30,05,48,00,83.3,,,,,,,,,,,,,,
2021,04,30,05,49,00,79.6,,,,,,,,,,,,,,
2021,04,30,05,50,00,68.9,,,,,,,,,,,,,,
2021,04,30,05,51,00,68.1,,,,,,,,,,,,,,
2021,04,30,05,52,00,75.1,,,,,,,,,,,,,,
2021,04,30,05,53,00,90.6,,,,,,,,,,,,,,
2021,04,30,05,54,00,107.7,,,,,,,,,,,,,,
2021,04,30,05,55,00,112.5,,,,,,,,,,,,,,
2021,04,30,05,56,00,117.6,,,,,,,,,,,,,,
2021,04,30,05,57,00,111.1,,,,,,,,,,,,,,
2021,04,30,05,58,00,100.5,,,,,,,,,,,,,,
2021,04,30,05,59,00,72.0,,,,,,,,,,,,,,
2021,04,30,06,00,00,53.6,,,,,,,,,,,,,,
2021,04,30,06,01,00,61.6,,,,,,,,,,,,,,
2021,04,30,06,02,00,90.3,,,,,,,,,,,,,,
2021,04,30,06,03,00,103.1,,,,,,,,,,,,,,
2021,04,30,06,04,00,107.4,,,,,,,,,,,,,,
2021,04,30,06,05,00,113.0,,,,,,,,,,,,,,
2021,04,30,06,06,00,116.1,,,,,,,,,,,,,,
2021,04,30,06,07,00,119.1,,,,,,,,,,,,,,
2021,04,30,06,08,00,127.4,,,,,,,,,,,,,,
2021,04,30,06,09,00,126.7,,,,,,,,,,,,,,
2021,04,30,06,10,00,131.0,,,,,,,,,,,,,,
2021,04,30,06,11,00,126.5,,,,,,,,,,,,,,
2021,04,30,06,12,00,115.3,,,,,,,,,,,,,,
2021,04,30,06,13,00,106.1,,,,,,,,,,,,,,
2021,04,30,06,14,00,110.3,,,,,,,,,,,,,,
2021,04,30,06,15,00,114.9,,,,,,,,,,,,,,
2021,04,30,06,16,00,122.9,,,,,,,,,,,,,,
2021,04,30,06,17,00,156.1,,,,,,,,,,,,,,
2021,04,30,06,18,00,163.7,,,,,,,,,,,,,,
2021,04,30,06,19,00,183.2,,,,,,,,,,,,,,
2021,04,30,06,20,00,175.8,,,,,,,,,,,,,,
2021,04,30,06,21,00,133.0,,,,,,,,,,,,,,
2021,04,30,06,22,00,109.2,,,,,,,,,,,,,,
2021,04,30,06,23,00,83.5,,,,,,,,,,,,,,
2021,04,30,06,24,00,69.6,,,,,,,,,,,,,,
2021,04,30,06,25,00,85.0,,,,,,,,,,,,,,
2021,04,30,06,26,00,99.7,,,,,,,,,,,,,,
2021,04,30,06,27,00,99.6,,,,,,,,,,,,,,
2021,04,30,06,28,00,95.8,,,,,,,,,,,,,,
2021,04,30,06,29,00,97.6,,,,,,,,,,,,,,
2021,04,30,06,30,00,112.3,,,,,,,,,,,,,,
2021,04,30,06,31,00,123.1,,,,,,,,,,,,,,
2021,04,30,06,32,00,122.5,,,,,,,,,,,,,,
2021,04,30,06,33,00,96.5,,,,,,,,,,,,,,
2021,04,30,06,34,00,67.0,,,,,,,,,,,,,,
2021,04,30,06,35,00,49.4,,,,,,,,,,,,,,
2021,04,30,06,36,00,43.3,,,,,,,,,,,,,,
2021,04,30,06,37,00,43.7,,,,,,,,,,,,,,
2021,04,30,06,38,00,56.8,,,,,,,,,,,,,,
2021,04,30,06,39,00,77.4,,,,,,,,,,,,,,
2021,04,30,06,40,00,103.4,,,,,,,,,,,,,,
2021,04,30,06,41,00,116.1,,,,,,,,,,,,,,
2021,04,30,06,42,00,134.2,,,,,,,,,,,,,,
2021,04,30,06,43,00,151.3,,,,,,,,,,,,,,
2021,04,30,06,44,00,154.8,,,,,,,,,,,,,,
2021,04,30,06,45,00,164.8,,,,,,,,,,,,,,
2021,04,30,06,46,00,141.8,,,,,,,,,,,,,,
2021,04,30,06,47,00,143.7,,,,,,,,,,,,,,
2021,04,30,06,48,00,143.3,,,,,,,,,,,,,,
2021,04,30,06,49,00,146.0,,,,,,,,,,,,,,
2021,04,30,06,50,00,158.1,,,,,,,,,,,,,,
2021,04,30,06,51,00,169.1,,,,,,,,,,,,,,
2021,04,30,06,52,00,177.4,,,,,,,,,,,,,,
2021,04,30,06,53,00,174.4,,,,,,,,,,,,,,
2021,04,30,06,54,00,172.9,,,,,,,,,,,,,,
2021,04,30,06,55,00,174.1,,,,,,,,,,,,,,
2021,04,30,06,56,00,158.6,,,,,,,,,,,,,,
2021,04,30,06,57,00,148.6,,,,,,,,,,,,,,
2021,04,30,06,58,00,149.3,,,,,,,,,,,,,,
2021,04,30,06,59,00,135.6,,,,,,,,,,,,,,
2021,04,30,07,00,00,142.2,,,,,,,,,,,,,,
2021,04,30,07,01,00,140.5,,,,,,,,,,,,,,
2021,04,30,07,02,00,153.9,,,,,,,,,,,,,,
2021,04,30,07,03,00,170.3,,,,,,,,,,,,,,
2021,04,30,07,04,00,201.2,,,,,,,,,,,,,,
2021,04,30,07,05,00,203.2,,,,,,,,,,,,,,
2021,04,30,07,06,00,170.9,,,,,,,,,,,,,,
2021,04,30,07,07,00,166.1,,,,,,,,,,,,,,
2021,04,30,07,08,00,155.8,,,,,,,,,,,,,,
2021,04,30,07,09,00,150.8,,,,,,,,,,,,,,
2021,04,30,07,10,00,180.4,,,,,,,,,,,,,,
2021,04,30,07,11,00,203.3,,,,,,,,,,,,,,
2021,04,30,07,12,00,250.5,,,,,,,,,,,,,,
2021,04,30,07,13,00,257.8,,,,,,,,,,,,,,
2021,04,30,07,14,00,247.7,,,,,,,,,,,,,,
2021,04,30,07,15,00,265.7,,,,,,,,,,,,,,
2021,04,30,07,16,00,277.1,,,,,,,,,,,,,,
2021,04,30,07,17,00,262.3,,,,,,,,,,,,,,
2021,04,30,07,18,00,209.2,,,,,,,,,,,,,,
2021,04,30,07,19,00,194.3,,,,,,,,,,,,,,
2021,04,30,07,20,00,209.0,,,,,,,,,,,,,,
2021,04,30,07,21,00,230.8,,,,,,,,,,,,,,
2021,04,30,07,22,00,239.8,,,,,,,,,,,,,,
