2020,10,09,00,00,00,124.0,,,,,,,,,,,,,,
2020,10,09,00,01,00,,,,,,,,,,,,,,,
2020,10,09,00,02,00,124.8,,,,,,,,,,,,,,
2020,10,09,00,03,00,124.4,,,,,,,,,,,,,,
2020,10,09,00,04,00,124.0,,,,,,,,,,,,,,
2020,10,09,00,05,00,122.7,,,,,,,,,,,,,,
2020,10,09,00,06,00,123.3,,,,,,,,,,,,,,
2020,10,09,00,07,00,126.3,,,,,,,,,,,,,,
2020,10,09,00,08,00,124.6,,,,,,,,,,,,,,
2020,10,09,00,09,00,122.5,,,,,,,,,,,,,,
2020,10,09,00,10,00,120.6,,,,,,,,,,,,,,
2020,10,09,00,11,00,119.9,,,,,,,,,,,,,,
2020,10,09,00,12,00,121.6,,,,,,,,,,,,,,
2020,10,09,00,13,00,125.0,,,,,,,,,,,,,,
2020,10,09,00,14,00,135.3,,,,,,,,,,,,,,
2020,10,09,00,15,00,127.4,,,,,,,,,,,,,,
2020,10,09,00,16,00,124.5,,,,,,,,,,,,,,
2020,10,09,00,17,00,122.4,,,,,,,,,,,,,,
2020,10,09,00,18,00,121.7,,,,,,,,,,,,,,
2020,10,09,00,19,00,121.8,,,,,,,,,,,,,,
2020,10,09,00,20,00,120.6,,,,,,,,,,,,,,
2020,10,09,00,21,00,119.9,,,,,,,,,,,,,,
2020,10,09,00,22,00,125.1,,,,,,,,,,,,,,
2020,10,09,00,23,00,122.8,,,,,,,,,,,,,,
2020,10,09,00,24,00,119.3,,,,,,,,,,,,,,
2020,10,09,00,25,00,118.9,,,,,,,,,,,,,,
2020,10,09,00,26,00,120.1,,,,,,,,,,,,,,
2020,10,09,00,27,00,121.2,,,,,,,,,,,,,,
2020,10,09,00,28,00,121.6,,,,,,,,,,,,,,
2020,10,09,00,29,00,123.1,,,,,,,,,,,,,,
2020,10,09,00,30,00,122.5,,,,,,,,,,,,,,
2020,10,09,00,31,00,123.2,,,,,,,,,,,,,,
2020,10,09,00,32,00,124.6,,,,,,,,,,,,,,
2020,10,09,00,33,00,128.7,,,,,,,,,,,,,,
2020,10,09,00,34,00,128.7,,,,,,,,,,,,,,
2020,10,09,00,35,00,134.4,,,,,,,,,,,,,,
2020,10,09,00,36,00,126.9,,,,,,,,,,,,,,
2020,10,09,00,37,00,125.6,,,,,,,,,,,,,,
2020,10,09,00,38,00,130.7,,,,,,,,,,,,,,
2020,10,09,00,39,00,140.5,,,,,,,,,,,,,,
2020,10,09,00,40,00,148.4,,,,,,,,,,,,,,
2020,10,09,00,41,00,148.9,,,,,,,,,,,,,,
2020,10,09,00,42,00,133.4,,,,,,,,,,,,,,
2020,10,09,00,43,00,129.3,,,,,,,,,,,,,,
2020,10,09,00,44,00,120.3,,,,,,,,,,,,,,
2020,10,09,00,45,00,124.3,,,,,,,,,,,,,,
2020,10,09,00,46,00,122.5,,,,,,,,,,,,,,
2020,10,09,00,47,00,120.9,,,,,,,,,,,,,,
2020,10,09,00,48,00,122.5,,,,,,,,,,,,,,
2020,10,09,00,49,00,127.0,,,,,,,,,,,,,,
2020,10,09,00,50,00,117.7,,,,,,,,,,,,,,
2020,10,09,00,51,00,118.1,,,,,,,,,,,,,,
2020,10,09,00,52,00,117.0,,,,,,,,,,,,,,
2020,10,09,00,53,00,117.8,,,,,,,,,,,,,,
2020,10,09,00,54,00,117.0,,,,,,,,,,,,,,
2020,10,09,00,55,00,118.1,,,,,,,,,,,,,,
2020,10,09,00,56,00,118.8,,,,,,,,,,,,,,
2020,10,09,00,57,00,119.9,,,,,,,,,,,,,,
2020,10,09,00,58,00,118.5,,,,,,,,,,,,,,
2020,10,09,00,59,00,116.5,,,,,,,,,,,,,,
2020,10,09,01,00,00,115.1,,,,,,,,,,,,,,
2020,10,09,01,01,00,113.7,,,,,,,,,,,,,,
2020,10,09,01,02,00,107.9,,,,,,,,,,,,,,
2020,10,09,01,03,00,104.8,,,,,,,,,,,,,,
2020,10,09,01,04,00,104.5,,,,,,,,,,,,,,
2020,10,09,01,05,00,107.3,,,,,,,,,,,,,,
2020,10,09,01,06,00,112.5,,,,,,,,,,,,,,
2020,10,09,01,07,00,115.2,,,,,,,,,,,,,,
2020,10,09,01,08,00,117.2,,,,,,,,,,,,,,
2020,10,09,01,09,00,125.4,,,,,,,,,,,,,,
2020,10,09,01,10,00,124.2,,,,,,,,,,,,,,
2020,10,09,01,11,00,118.0,,,,,,,,,,,,,,
2020,10,09,01,12,00,115.1,,,,,,,,,,,,,,
2020,10,09,01,13,00,108.4,,,,,,,,,,,,,,
2020,10,09,01,14,00,109.0,,,,,,,,,,,,,,
2020,10,09,01,15,00,110.5,,,,,,,,,,,,,,
2020,10,09,01,16,00,113.0,,,,,,,,,,,,,,
2020,10,09,01,17,00,113.5,,,,,,,,,,,,,,
2020,10,09,01,18,00,111.2,,,,,,,,,,,,,,
2020,10,09,01,19,00,110.4,,,,,,,,,,,,,,
2020,10,09,01,20,00,114.0,,,,,,,,,,,,,,
2020,10,09,01,21,00,112.6,,,,,,,,,,,,,,
2020,10,09,01,22,00,112.1,,,,,,,,,,,,,,
2020,10,09,01,23,00,112.5,,,,,,,,,,,,,,
2020,10,09,01,24,00,110.7,,,,,,,,,,,,,,
2020,10,09,01,25,00,111.6,,,,,,,,,,,,,,
2020,10,09,01,26,00,114.4,,,,,,,,,,,,,,
2020,10,09,01,27,00,113.9,,,,,,,,,,,,,,
2020,10,09,01,28,00,111.9,,,,,,,,,,,,,,
2020,10,09,01,29,00,110.3,,,,,,,,,,,,,,
2020,10,09,01,30,00,110.0,,,,,,,,,,,,,,
2020,10,09,01,31,00,108.3,,,,,,,,,,,,,,
2020,10,09,01,32,00,105.3,,,,,,,,,,,,,,
2020,10,09,01,33,00,105.3,,,,,,,,,,,,,,
2020,10,09,01,34,00,104.1,,,,,,,,,,,,,,
2020,10,09,01,35,00,105.9,,,,,,,,,,,,,,
2020,10,09,01,36,00,114.9,,,,,,,,,,,,,,
2020,10,09,01,37,00,111.5,,,,,,,,,,,,,,
2020,10,09,01,38,00,118.1,,,,,,,,,,,,,,
2020,10,09,01,39,00,109.2,,,,,,,,,,,,,,
2020,10,09,01,40,00,109.2,,,,,,,,,,,,,,
2020,10,09,01,41,00,112.9,,,,,,,,,,,,,,
2020,10,09,01,42,00,112.8,,,,,,,,,,,,,,
2020,10,09,01,43,00,111.4,,,,,,,,,,,,,,
2020,10,09,01,44,00,112.4,,,,,,,,,,,,,,
2020,10,09,01,45,00,112.1,,,,,,,,,,,,,,
2020,10,09,01,46,00,112.8,,,,,,,,,,,,,,
2020,10,09,01,47,00,116.3,,,,,,,,,,,,,,
2020,10,09,01,48,00,114.5,,,,,,,,,,,,,,
2020,10,09,01,49,00,115.3,,,,,,,,,,,,,,
2020,10,09,01,50,00,113.6,,,,,,,,,,,,,,
2020,10,09,01,51,00,113.9,,,,,,,,,,,,,,
2020,10,09,01,52,00,116.9,,,,,,,,,,,,,,
2020,10,09,01,53,00,118.9,,,,,,,,,,,,,,
2020,10,09,01,54,00,123.2,,,,,,,,,,,,,,
2020,10,09,01,55,00,120.2,,,,,,,,,,,,,,
2020,10,09,01,56,00,123.2,,,,,,,,,,,,,,
2020,10,09,01,57,00,117.9,,,,,,,,,,,,,,
2020,10,09,01,58,00,116.5,,,,,,,,,,,,,,
2020,10,09,01,59,00,115.2,,,,,,,,,,,,,,
2020,10,09,02,00,00,113.5,,,,,,,,,,,,,,
2020,10,09,02,01,00,115.8,,,,,,,,,,,,,,
2020,10,09,02,02,00,118.2,,,,,,,,,,,,,,
2020,10,09,02,03,00,117.2,,,,,,,,,,,,,,
2020,10,09,02,04,00,117.3,,,,,,,,,,,,,,
2020,10,09,02,05,00,114.5,,,,,,,,,,,,,,
2020,10,09,02,06,00,115.3,,,,,,,,,,,,,,
2020,10,09,02,07,00,118.4,,,,,,,,,,,,,,
2020,10,09,02,08,00,119.2,,,,,,,,,,,,,,
2020,10,09,02,09,00,120.4,,,,,,,,,,,,,,
2020,10,09,02,10,00,123.0,,,,,,,,,,,,,,
2020,10,09,02,11,00,121.5,,,,,,,,,,,,,,
2020,10,09,02,12,00,115.5,,,,,,,,,,,,,,
2020,10,09,02,13,00,116.3,,,,,,,,,,,,,,
2020,10,09,02,14,00,117.9,,,,,,,,,,,,,,
2020,10,09,02,15,00,117.6,,,,,,,,,,,,,,
2020,10,09,02,16,00,117.0,,,,,,,,,,,,,,
2020,10,09,02,17,00,118.0,,,,,,,,,,,,,,
2020,10,09,02,18,00,117.6,,,,,,,,,,,,,,
2020,10,09,02,19,00,116.0,,,,,,,,,,,,,,
2020,10,09,02,20,00,113.6,,,,,,,,,,,,,,
2020,10,09,02,21,00,111.8,,,,,,,,,,,,,,
2020,10,09,02,22,00,112.5,,,,,,,,,,,,,,
2020,10,09,02,23,00,112.2,,,,,,,,,,,,,,
2020,10,09,02,24,00,111.3,,,,,,,,,,,,,,
2020,10,09,02,25,00,109.6,,,,,,,,,,,,,,
2020,10,09,02,26,00,109.9,,,,,,,,,,,,,,
2020,10,09,02,27,00,115.6,,,,,,,,,,,,,,
2020,10,09,02,28,00,125.2,,,,,,,,,,,,,,
2020,10,09,02,29,00,141.3,,,,,,,,,,,,,,
2020,10,09,02,30,00,131.5,,,,,,,,,,,,,,
2020,10,09,02,31,00,119.9,,,,,,,,,,,,,,
2020,10,09,02,32,00,123.1,,,,,,,,,,,,,,
2020,10,09,02,33,00,120.0,,,,,,,,,,,,,,
2020,10,09,02,34,00,119.1,,,,,,,,,,,,,,
2020,10,09,02,35,00,116.7,,,,,,,,,,,,,,
2020,10,09,02,36,00,118.0,,,,,,,,,,,,,,
2020,10,09,02,37,00,113.9,,,,,,,,,,,,,,
2020,10,09,02,38,00,115.3,,,,,,,,,,,,,,
2020,10,09,02,39,00,117.0,,,,,,,,,,,,,,
2020,10,09,02,40,00,117.2,,,,,,,,,,,,,,
2020,10,09,02,41,00,118.0,,,,,,,,,,,,,,
2020,10,09,02,42,00,117.7,,,,,,,,,,,,,,
2020,10,09,02,43,00,116.7,,,,,,,,,,,,,,
2020,10,09,02,44,00,114.6,,,,,,,,,,,,,,
2020,10,09,02,45,00,119.5,,,,,,,,,,,,,,
2020,10,09,02,46,00,121.3,,,,,,,,,,,,,,
2020,10,09,02,47,00,140.3,,,,,,,,,,,,,,
2020,10,09,02,48,00,125.0,,,,,,,,,,,,,,
2020,10,09,02,49,00,118.2,,,,,,,,,,,,,,
2020,10,09,02,50,00,122.3,,,,,,,,,,,,,,
2020,10,09,02,51,00,121.0,,,,,,,,,,,,,,
2020,10,09,02,52,00,118.0,,,,,,,,,,,,,,
2020,10,09,02,53,00,119.5,,,,,,,,,,,,,,
2020,10,09,02,54,00,116.8,,,,,,,,,,,,,,
2020,10,09,02,55,00,114.4,,,,,,,,,,,,,,
2020,10,09,02,56,00,113.8,,,,,,,,,,,,,,
2020,10,09,02,57,00,113.5,,,,,,,,,,,,,,
2020,10,09,02,58,00,112.6,,,,,,,,,,,,,,
2020,10,09,02,59,00,113.4,,,,,,,,,,,,,,
2020,10,09,03,00,00,111.9,,,,,,,,,,,,,,
2020,10,09,03,01,00,113.2,,,,,,,,,,,,,,
2020,10,09,03,02,00,111.9,,,,,,,,,,,,,,
2020,10,09,03,03,00,109.0,,,,,,,,,,,,,,
2020,10,09,03,04,00,108.2,,,,,,,,,,,,,,
2020,10,09,03,05,00,109.5,,,,,,,,,,,,,,
2020,10,09,03,06,00,111.5,,,,,,,,,,,,,,
2020,10,09,03,07,00,110.7,,,,,,,,,,,,,,
2020,10,09,03,08,00,113.0,,,,,,,,,,,,,,
2020,10,09,03,09,00,114.4,,,,,,,,,,,,,,
2020,10,09,03,10,00,109.9,,,,,,,,,,,,,,
2020,10,09,03,11,00,108.2,,,,,,,,,,,,,,
2020,10,09,03,12,00,111.6,,,,,,,,,,,,,,
2020,10,09,03,13,00,113.6,,,,,,,,,,,,,,
2020,10,09,03,14,00,109.3,,,,,,,,,,,,,,
2020,10,09,03,15,00,106.6,,,,,,,,,,,,,,
2020,10,09,03,16,00,107.1,,,,,,,,,,,,,,
2020,10,09,03,17,00,106.9,,,,,,,,,,,,,,
2020,10,09,03,18,00,109.2,,,,,,,,,,,,,,
2020,10,09,03,19,00,109.7,,,,,,,,,,,,,,
2020,10,09,03,20,00,115.2,,,,,,,,,,,,,,
2020,10,09,03,21,00,113.5,,,,,,,,,,,,,,
2020,10,09,03,22,00,111.6,,,,,,,,,,,,,,
2020,10,09,03,23,00,115.0,,,,,,,,,,,,,,
2020,10,09,03,24,00,116.4,,,,,,,,,,,,,,
2020,10,09,03,25,00,115.2,,,,,,,,,,,,,,
2020,10,09,03,26,00,115.8,,,,,,,,,,,,,,
2020,10,09,03,27,00,115.0,,,,,,,,,,,,,,
2020,10,09,03,28,00,120.3,,,,,,,,,,,,,,
2020,10,09,03,29,00,112.4,,,,,,,,,,,,,,
2020,10,09,03,30,00,106.1,,,,,,,,,,,,,,
2020,10,09,03,31,00,114.9,,,,,,,,,,,,,,
2020,10,09,03,32,00,110.8,,,,,,,,,,,,,,
2020,10,09,03,33,00,109.4,,,,,,,,,,,,,,
2020,10,09,03,34,00,106.6,,,,,,,,,,,,,,
2020,10,09,03,35,00,103.9,,,,,,,,,,,,,,
2020,10,09,03,36,00,105.1,,,,,,,,,,,,,,
2020,10,09,03,37,00,107.6,,,,,,,,,,,,,,
2020,10,09,03,38,00,108.7,,,,,,,,,,,,,,
2020,10,09,03,39,00,108.3,,,,,,,,,,,,,,
2020,10,09,03,40,00,103.2,,,,,,,,,,,,,,
2020,10,09,03,41,00,102.0,,,,,,,,,,,,,,
2020,10,09,03,42,00,103.7,,,,,,,,,,,,,,
2020,10,09,03,43,00,108.1,,,,,,,,,,,,,,
2020,10,09,03,44,00,111.9,,,,,,,,,,,,,,
2020,10,09,03,45,00,117.4,,,,,,,,,,,,,,
2020,10,09,03,46,00,122.1,,,,,,,,,,,,,,
2020,10,09,03,47,00,125.2,,,,,,,,,,,,,,
2020,10,09,03,48,00,126.2,,,,,,,,,,,,,,
2020,10,09,03,49,00,128.7,,,,,,,,,,,,,,
2020,10,09,03,50,00,117.2,,,,,,,,,,,,,,
2020,10,09,03,51,00,117.9,,,,,,,,,,,,,,
2020,10,09,03,52,00,123.3,,,,,,,,,,,,,,
2020,10,09,03,53,00,123.5,,,,,,,,,,,,,,
2020,10,09,03,54,00,115.3,,,,,,,,,,,,,,
2020,10,09,03,55,00,111.7,,,,,,,,,,,,,,
2020,10,09,03,56,00,107.6,,,,,,,,,,,,,,
2020,10,09,03,57,00,108.1,,,,,,,,,,,,,,
2020,10,09,03,58,00,111.6,,,,,,,,,,,,,,
2020,10,09,03,59,00,114.9,,,,,,,,,,,,,,
2020,10,09,04,00,00,115.3,,,,,,,,,,,,,,
2020,10,09,04,01,00,112.7,,,,,,,,,,,,,,
2020,10,09,04,02,00,113.2,,,,,,,,,,,,,,
2020,10,09,04,03,00,114.0,,,,,,,,,,,,,,
2020,10,09,04,04,00,114.5,,,,,,,,,,,,,,
2020,10,09,04,05,00,112.5,,,,,,,,,,,,,,
2020,10,09,04,06,00,111.4,,,,,,,,,,,,,,
2020,10,09,04,07,00,115.9,,,,,,,,,,,,,,
2020,10,09,04,08,00,115.9,,,,,,,,,,,,,,
2020,10,09,04,09,00,118.5,,,,,,,,,,,,,,
2020,10,09,04,10,00,118.3,,,,,,,,,,,,,,
2020,10,09,04,11,00,117.3,,,,,,,,,,,,,,
2020,10,09,04,12,00,108.2,,,,,,,,,,,,,,
2020,10,09,04,13,00,106.5,,,,,,,,,,,,,,
2020,10,09,04,14,00,105.6,,,,,,,,,,,,,,
2020,10,09,04,15,00,106.9,,,,,,,,,,,,,,
2020,10,09,04,16,00,104.1,,,,,,,,,,,,,,
2020,10,09,04,17,00,103.3,,,,,,,,,,,,,,
2020,10,09,04,18,00,103.3,,,,,,,,,,,,,,
2020,10,09,04,19,00,103.6,,,,,,,,,,,,,,
2020,10,09,04,20,00,101.1,,,,,,,,,,,,,,
2020,10,09,04,21,00,100.6,,,,,,,,,,,,,,
2020,10,09,04,22,00,103.5,,,,,,,,,,,,,,
2020,10,09,04,23,00,102.8,,,,,,,,,,,,,,
2020,10,09,04,24,00,100.5,,,,,,,,,,,,,,
2020,10,09,04,25,00,100.6,,,,,,,,,,,,,,
2020,10,09,04,26,00,99.8,,,,,,,,,,,,,,
2020,10,09,04,27,00,99.3,,,,,,,,,,,,,,
2020,10,09,04,28,00,98.8,,,,,,,,,,,,,,
2020,10,09,04,29,00,99.5,,,,,,,,,,,,,,
2020,10,09,04,30,00,99.9,,,,,,,,,,,,,,
2020,10,09,04,31,00,99.8,,,,,,,,,,,,,,
2020,10,09,04,32,00,99.3,,,,,,,,,,,,,,
2020,10,09,04,33,00,98.5,,,,,,,,,,,,,,
2020,10,09,04,34,00,98.5,,,,,,,,,,,,,,
2020,10,09,04,35,00,98.6,,,,,,,,,,,,,,
2020,10,09,04,36,00,97.1,,,,,,,,,,,,,,
2020,10,09,04,37,00,96.5,,,,,,,,,,,,,,
2020,10,09,04,38,00,96.4,,,,,,,,,,,,,,
2020,10,09,04,39,00,93.0,,,,,,,,,,,,,,
2020,10,09,04,40,00,94.6,,,,,,,,,,,,,,
2020,10,09,04,41,00,96.2,,,,,,,,,,,,,,
2020,10,09,04,42,00,96.5,,,,,,,,,,,,,,
2020,10,09,04,43,00,98.4,,,,,,,,,,,,,,
2020,10,09,04,44,00,99.2,,,,,,,,,,,,,,
2020,10,09,04,45,00,99.1,,,,,,,,,,,,,,
2020,10,09,04,46,00,100.2,,,,,,,,,,,,,,
2020,10,09,04,47,00,99.3,,,,,,,,,,,,,,
2020,10,09,04,48,00,99.5,,,,,,,,,,,,,,
2020,10,09,04,49,00,96.4,,,,,,,,,,,,,,
2020,10,09,04,50,00,97.5,,,,,,,,,,,,,,
2020,10,09,04,51,00,98.2,,,,,,,,,,,,,,
2020,10,09,04,52,00,97.0,,,,,,,,,,,,,,
2020,10,09,04,53,00,96.6,,,,,,,,,,,,,,
2020,10,09,04,54,00,98.9,,,,,,,,,,,,,,
2020,10,09,04,55,00,96.6,,,,,,,,,,,,,,
2020,10,09,04,56,00,100.6,,,,,,,,,,,,,,
2020,10,09,04,57,00,98.4,,,,,,,,,,,,,,
2020,10,09,04,58,00,98.6,,,,,,,,,,,,,,
2020,10,09,04,59,00,101.6,,,,,,,,,,,,,,
2020,10,09,05,00,00,101.6,,,,,,,,,,,,,,
2020,10,09,05,01,00,103.9,,,,,,,,,,,,,,
2020,10,09,05,02,00,111.1,,,,,,,,,,,,,,
2020,10,09,05,03,00,117.5,,,,,,,,,,,,,,
2020,10,09,05,04,00,107.4,,,,,,,,,,,,,,
2020,10,09,05,05,00,103.0,,,,,,,,,,,,,,
2020,10,09,05,06,00,100.6,,,,,,,,,,,,,,
2020,10,09,05,07,00,100.1,,,,,,,,,,,,,,
2020,10,09,05,08,00,97.3,,,,,,,,,,,,,,
2020,10,09,05,09,00,96.7,,,,,,,,,,,,,,
2020,10,09,05,10,00,98.3,,,,,,,,,,,,,,
2020,10,09,05,11,00,98.2,,,,,,,,,,,,,,
2020,10,09,05,12,00,95.4,,,,,,,,,,,,,,
2020,10,09,05,13,00,94.2,,,,,,,,,,,,,,
2020,10,09,05,14,00,94.6,,,,,,,,,,,,,,
2020,10,09,05,15,00,95.8,,,,,,,,,,,,,,
2020,10,09,05,16,00,96.6,,,,,,,,,,,,,,
2020,10,09,05,17,00,95.6,,,,,,,,,,,,,,
2020,10,09,05,18,00,96.4,,,,,,,,,,,,,,
2020,10,09,05,19,00,96.7,,,,,,,,,,,,,,
2020,10,09,05,20,00,99.1,,,,,,,,,,,,,,
2020,10,09,05,21,00,101.0,,,,,,,,,,,,,,
2020,10,09,05,22,00,101.8,,,,,,,,,,,,,,
2020,10,09,05,23,00,98.9,,,,,,,,,,,,,,
2020,10,09,05,24,00,98.0,,,,,,,,,,,,,,
2020,10,09,05,25,00,98.7,,,,,,,,,,,,,,
2020,10,09,05,26,00,110.9,,,,,,,,,,,,,,
2020,10,09,05,27,00,104.3,,,,,,,,,,,,,,
2020,10,09,05,28,00,101.9,,,,,,,,,,,,,,
2020,10,09,05,29,00,101.3,,,,,,,,,,,,,,
2020,10,09,05,30,00,99.7,,,,,,,,,,,,,,
2020,10,09,05,31,00,101.1,,,,,,,,,,,,,,
2020,10,09,05,32,00,109.4,,,,,,,,,,,,,,
2020,10,09,05,33,00,122.2,,,,,,,,,,,,,,
2020,10,09,05,34,00,116.9,,,,,,,,,,,,,,
2020,10,09,05,35,00,104.7,,,,,,,,,,,,,,
2020,10,09,05,36,00,101.6,,,,,,,,,,,,,,
2020,10,09,05,37,00,100.5,,,,,,,,,,,,,,
2020,10,09,05,38,00,100.4,,,,,,,,,,,,,,
2020,10,09,05,39,00,106.3,,,,,,,,,,,,,,
2020,10,09,05,40,00,117.5,,,,,,,,,,,,,,
2020,10,09,05,41,00,123.2,,,,,,,,,,,,,,
2020,10,09,05,42,00,112.0,,,,,,,,,,,,,,
2020,10,09,05,43,00,102.9,,,,,,,,,,,,,,
2020,10,09,05,44,00,107.6,,,,,,,,,,,,,,
2020,10,09,05,45,00,111.2,,,,,,,,,,,,,,
2020,10,09,05,46,00,111.3,,,,,,,,,,,,,,
2020,10,09,05,47,00,111.2,,,,,,,,,,,,,,
2020,10,09,05,48,00,113.9,,,,,,,,,,,,,,
2020,10,09,05,49,00,112.4,,,,,,,,,,,,,,
2020,10,09,05,50,00,112.4,,,,,,,,,,,,,,
2020,10,09,05,51,00,,,,,,,,,,,,,,,
2020,10,09,05,52,00,,,,,,,,,,,,,,,
2020,10,09,05,53,00,120.1,,,,,,,,,,,,,,
2020,10,09,05,54,00,119.7,,,,,,,,,,,,,,
2020,10,09,05,55,00,115.0,,,,,,,,,,,,,,
2020,10,09,05,56,00,115.3,,,,,,,,,,,,,,
2020,10,09,05,57,00,121.9,,,,,,,,,,,,,,
2020,10,09,05,58,00,130.8,,,,,,,,,,,,,,
2020,10,09,05,59,00,129.4,,,,,,,,,,,,,,
2020,10,09,06,00,00,121.4,,,,,,,,,,,,,,
2020,10,09,06,01,00,121.4,,,,,,,,,,,,,,
2020,10,09,06,02,00,121.6,,,,,,,,,,,,,,
2020,10,09,06,03,00,120.1,,,,,,,,,,,,,,
2020,10,09,06,04,00,117.4,,,,,,,,,,,,,,
2020,10,09,06,05,00,114.7,,,,,,,,,,,,,,
2020,10,09,06,06,00,116.3,,,,,,,,,,,,,,
2020,10,09,06,07,00,118.4,,,,,,,,,,,,,,
2020,10,09,06,08,00,118.9,,,,,,,,,,,,,,
2020,10,09,06,09,00,,,,,,,,,,,,,,,
2020,10,09,06,10,00,,,,,,,,,,,,,,,
2020,10,09,06,11,00,120.0,,,,,,,,,,,,,,
2020,10,09,06,12,00,126.1,,,,,,,,,,,,,,
2020,10,09,06,13,00,143.5,,,,,,,,,,,,,,
2020,10,09,06,14,00,124.7,,,,,,,,,,,,,,
2020,10,09,06,15,00,123.4,,,,,,,,,,,,,,
2020,10,09,06,16,00,121.3,,,,,,,,,,,,,,
2020,10,09,06,17,00,120.9,,,,,,,,,,,,,,
2020,10,09,06,18,00,128.3,,,,,,,,,,,,,,
2020,10,09,06,19,00,134.7,,,,,,,,,,,,,,
2020,10,09,06,20,00,145.6,,,,,,,,,,,,,,
2020,10,09,06,21,00,136.3,,,,,,,,,,,,,,
2020,10,09,06,22,00,132.2,,,,,,,,,,,,,,
2020,10,09,06,23,00,125.1,,,,,,,,,,,,,,
2020,10,09,06,24,00,125.0,,,,,,,,,,,,,,
2020,10,09,06,25,00,124.7,,,,,,,,,,,,,,
2020,10,09,06,26,00,123.5,,,,,,,,,,,,,,
2020,10,09,06,27,00,123.5,,,,,,,,,,,,,,
2020,10,09,06,28,00,120.5,,,,,,,,,,,,,,
2020,10,09,06,29,00,124.3,,,,,,,,,,,,,,
2020,10,09,06,30,00,119.0,,,,,,,,,,,,,,
2020,10,09,06,31,00,127.4,,,,,,,,,,,,,,
2020,10,09,06,32,00,125.9,,,,,,,,,,,,,,
2020,10,09,06,33,00,123.0,,,,,,,,,,,,,,
2020,10,09,06,34,00,120.1,,,,,,,,,,,,,,
2020,10,09,06,35,00,121.8,,,,,,,,,,,,,,
2020,10,09,06,36,00,122.8,,,,,,,,,,,,,,
2020,10,09,06,37,00,124.3,,,,,,,,,,,,,,
2020,10,09,06,38,00,124.5,,,,,,,,,,,,,,
2020,10,09,06,39,00,130.8,,,,,,,,,,,,,,
2020,10,09,06,40,00,128.7,,,,,,,,,,,,,,
2020,10,09,06,41,00,130.8,,,,,,,,,,,,,,
2020,10,09,06,42,00,130.0,,,,,,,,,,,,,,
2020,10,09,06,43,00,122.2,,,,,,,,,,,,,,
2020,10,09,06,44,00,124.9,,,,,,,,,,,,,,
2020,10,09,06,45,00,130.8,,,,,,,,,,,,,,
2020,10,09,06,46,00,149.1,,,,,,,,,,,,,,
2020,10,09,06,47,00,148.5,,,,,,,,,,,,,,
2020,10,09,06,48,00,136.8,,,,,,,,,,,,,,
2020,10,09,06,49,00,138.6,,,,,,,,,,,,,,
2020,10,09,06,50,00,146.2,,,,,,,,,,,,,,
2020,10,09,06,51,00,150.4,,,,,,,,,,,,,,
2020,10,09,06,52,00,155.4,,,,,,,,,,,,,,
2020,10,09,06,53,00,157.1,,,,,,,,,,,,,,
2020,10,09,06,54,00,151.1,,,,,,,,,,,,,,
2020,10,09,06,55,00,150.0,,,,,,,,,,,,,,
2020,10,09,06,56,00,146.0,,,,,,,,,,,,,,
2020,10,09,06,57,00,154.9,,,,,,,,,,,,,,
2020,10,09,06,58,00,169.7,,,,,,,,,,,,,,
2020,10,09,06,59,00,155.0,,,,,,,,,,,,,,
2020,10,09,07,00,00,152.0,,,,,,,,,,,,,,
2020,10,09,07,01,00,155.1,,,,,,,,,,,,,,
2020,10,09,07,02,00,152.1,,,,,,,,,,,,,,
2020,10,09,07,03,00,151.9,,,,,,,,,,,,,,
2020,10,09,07,04,00,153.9,,,,,,,,,,,,,,
2020,10,09,07,05,00,165.0,,,,,,,,,,,,,,
2020,10,09,07,06,00,170.4,,,,,,,,,,,,,,
2020,10,09,07,07,00,177.5,,,,,,,,,,,,,,
2020,10,09,07,08,00,184.1,,,,,,,,,,,,,,
2020,10,09,07,09,00,195.5,,,,,,,,,,,,,,
2020,10,09,07,10,00,194.2,,,,,,,,,,,,,,
2020,10,09,07,11,00,192.7,,,,,,,,,,,,,,
2020,10,09,07,12,00,211.6,,,,,,,,,,,,,,
2020,10,09,07,13,00,246.7,,,,,,,,,,,,,,
2020,10,09,07,14,00,200.7,,,,,,,,,,,,,,
2020,10,09,07,15,00,198.0,,,,,,,,,,,,,,
2020,10,09,07,16,00,197.3,,,,,,,,,,,,,,
2020,10,09,07,17,00,176.9,,,,,,,,,,,,,,
2020,10,09,07,18,00,173.3,,,,,,,,,,,,,,
2020,10,09,07,19,00,171.5,,,,,,,,,,,,,,
2020,10,09,07,20,00,172.2,,,,,,,,,,,,,,
2020,10,09,07,21,00,169.4,,,,,,,,,,,,,,
2020,10,09,07,22,00,170.0,,,,,,,,,,,,,,
2020,10,09,07,23,00,165.2,,,,,,,,,,,,,,
2020,10,09,07,24,00,171.8,,,,,,,,,,,,,,
2020,10,09,07,25,00,185.3,,,,,,,,,,,,,,
2020,10,09,07,26,00,198.4,,,,,,,,,,,,,,
2020,10,09,07,27,00,228.4,,,,,,,,,,,,,,
2020,10,09,07,28,00,257.0,,,,,,,,,,,,,,
2020,10,09,07,29,00,258.2,,,,,,,,,,,,,,
2020,10,09,07,30,00,213.5,,,,,,,,,,,,,,
2020,10,09,07,31,00,186.4,,,,,,,,,,,,,,
