2020,12,17,00,00,00,148.1,,,,,,,,,,,,,,
2020,12,17,00,01,00,147.5,,,,,,,,,,,,,,
2020,12,17,00,02,00,146.7,,,,,,,,,,,,,,
2020,12,17,00,03,00,144.9,,,,,,,,,,,,,,
2020,12,17,00,04,00,140.6,,,,,,,,,,,,,,
2020,12,17,00,05,00,143.4,,,,,,,,,,,,,,
2020,12,17,00,06,00,150.1,,,,,,,,,,,,,,
2020,12,17,00,07,00,144.5,,,,,,,,,,,,,,
2020,12,17,00,08,00,147.8,,,,,,,,,,,,,,
2020,12,17,00,09,00,152.9,,,,,,,,,,,,,,
2020,12,17,00,10,00,151.5,,,,,,,,,,,,,,
2020,12,17,00,11,00,167.5,,,,,,,,,,,,,,
2020,12,17,00,12,00,191.7,,,,,,,,,,,,,,
2020,12,17,00,13,00,165.9,,,,,,,,,,,,,,
2020,12,17,00,14,00,150.5,,,,,,,,,,,,,,
2020,12,17,00,15,00,156.0,,,,,,,,,,,,,,
2020,12,17,00,16,00,173.0,,,,,,,,,,,,,,
2020,12,17,00,17,00,168.3,,,,,,,,,,,,,,
2020,12,17,00,18,00,160.3,,,,,,,,,,,,,,
2020,12,17,00,19,00,150.7,,,,,,,,,,,,,,
2020,12,17,00,20,00,152.9,,,,,,,,,,,,,,
2020,12,17,00,21,00,168.5,,,,,,,,,,,,,,
2020,12,17,00,22,00,158.1,,,,,,,,,,,,,,
2020,12,17,00,23,00,149.8,,,,,,,,,,,,,,
2020,12,17,00,24,00,142.8,,,,,,,,,,,,,,
2020,12,17,00,25,00,142.4,,,,,,,,,,,,,,
2020,12,17,00,26,00,139.3,,,,,,,,,,,,,,
2020,12,17,00,27,00,140.1,,,,,,,,,,,,,,
2020,12,17,00,28,00,139.4,,,,,,,,,,,,,,
2020,12,17,00,29,00,142.9,,,,,,,,,,,,,,
2020,12,17,00,30,00,141.7,,,,,,,,,,,,,,
2020,12,17,00,31,00,144.8,,,,,,,,,,,,,,
2020,12,17,00,32,00,148.7,,,,,,,,,,,,,,
2020,12,17,00,33,00,151.6,,,,,,,,,,,,,,
2020,12,17,00,34,00,155.3,,,,,,,,,,,,,,
2020,12,17,00,35,00,169.3,,,,,,,,,,,,,,
2020,12,17,00,36,00,161.4,,,,,,,,,,,,,,
2020,12,17,00,37,00,169.7,,,,,,,,,,,,,,
2020,12,17,00,38,00,176.2,,,,,,,,,,,,,,
2020,12,17,00,39,00,179.3,,,,,,,,,,,,,,
2020,12,17,00,40,00,199.7,,,,,,,,,,,,,,
2020,12,17,00,41,00,209.1,,,,,,,,,,,,,,
2020,12,17,00,42,00,197.0,,,,,,,,,,,,,,
2020,12,17,00,43,00,189.0,,,,,,,,,,,,,,
2020,12,17,00,44,00,192.4,,,,,,,,,,,,,,
2020,12,17,00,45,00,209.3,,,,,,,,,,,,,,
2020,12,17,00,46,00,234.2,,,,,,,,,,,,,,
2020,12,17,00,47,00,223.6,,,,,,,,,,,,,,
2020,12,17,00,48,00,223.7,,,,,,,,,,,,,,
2020,12,17,00,49,00,181.0,,,,,,,,,,,,,,
2020,12,17,00,50,00,181.8,,,,,,,,,,,,,,
2020,12,17,00,51,00,169.6,,,,,,,,,,,,,,
2020,12,17,00,52,00,154.9,,,,,,,,,,,,,,
2020,12,17,00,53,00,147.8,,,,,,,,,,,,,,
2020,12,17,00,54,00,147.2,,,,,,,,,,,,,,
2020,12,17,00,55,00,146.7,,,,,,,,,,,,,,
2020,12,17,00,56,00,142.5,,,,,,,,,,,,,,
2020,12,17,00,57,00,140.7,,,,,,,,,,,,,,
2020,12,17,00,58,00,148.4,,,,,,,,,,,,,,
2020,12,17,00,59,00,153.9,,,,,,,,,,,,,,
2020,12,17,01,00,00,150.9,,,,,,,,,,,,,,
2020,12,17,01,01,00,146.5,,,,,,,,,,,,,,
2020,12,17,01,02,00,150.3,,,,,,,,,,,,,,
2020,12,17,01,03,00,145.0,,,,,,,,,,,,,,
2020,12,17,01,04,00,153.7,,,,,,,,,,,,,,
2020,12,17,01,05,00,161.8,,,,,,,,,,,,,,
2020,12,17,01,06,00,161.0,,,,,,,,,,,,,,
2020,12,17,01,07,00,166.1,,,,,,,,,,,,,,
2020,12,17,01,08,00,166.8,,,,,,,,,,,,,,
2020,12,17,01,09,00,169.4,,,,,,,,,,,,,,
2020,12,17,01,10,00,154.7,,,,,,,,,,,,,,
2020,12,17,01,11,00,151.9,,,,,,,,,,,,,,
2020,12,17,01,12,00,168.5,,,,,,,,,,,,,,
2020,12,17,01,13,00,154.0,,,,,,,,,,,,,,
2020,12,17,01,14,00,150.5,,,,,,,,,,,,,,
2020,12,17,01,15,00,152.0,,,,,,,,,,,,,,
2020,12,17,01,16,00,147.4,,,,,,,,,,,,,,
2020,12,17,01,17,00,144.5,,,,,,,,,,,,,,
2020,12,17,01,18,00,147.9,,,,,,,,,,,,,,
2020,12,17,01,19,00,142.5,,,,,,,,,,,,,,
2020,12,17,01,20,00,138.8,,,,,,,,,,,,,,
2020,12,17,01,21,00,140.4,,,,,,,,,,,,,,
2020,12,17,01,22,00,138.5,,,,,,,,,,,,,,
2020,12,17,01,23,00,137.8,,,,,,,,,,,,,,
2020,12,17,01,24,00,137.8,,,,,,,,,,,,,,
2020,12,17,01,25,00,137.9,,,,,,,,,,,,,,
2020,12,17,01,26,00,136.6,,,,,,,,,,,,,,
2020,12,17,01,27,00,136.2,,,,,,,,,,,,,,
2020,12,17,01,28,00,139.9,,,,,,,,,,,,,,
2020,12,17,01,29,00,140.7,,,,,,,,,,,,,,
2020,12,17,01,30,00,147.8,,,,,,,,,,,,,,
2020,12,17,01,31,00,158.0,,,,,,,,,,,,,,
2020,12,17,01,32,00,,,,,,,,,,,,,,,
2020,12,17,01,33,00,,,,,,,,,,,,,,,
2020,12,17,01,34,00,153.6,,,,,,,,,,,,,,
2020,12,17,01,35,00,149.4,,,,,,,,,,,,,,
2020,12,17,01,36,00,141.1,,,,,,,,,,,,,,
2020,12,17,01,37,00,141.5,,,,,,,,,,,,,,
2020,12,17,01,38,00,152.5,,,,,,,,,,,,,,
2020,12,17,01,39,00,158.2,,,,,,,,,,,,,,
2020,12,17,01,40,00,152.1,,,,,,,,,,,,,,
2020,12,17,01,41,00,151.4,,,,,,,,,,,,,,
2020,12,17,01,42,00,166.4,,,,,,,,,,,,,,
2020,12,17,01,43,00,170.7,,,,,,,,,,,,,,
2020,12,17,01,44,00,151.1,,,,,,,,,,,,,,
2020,12,17,01,45,00,140.4,,,,,,,,,,,,,,
2020,12,17,01,46,00,139.5,,,,,,,,,,,,,,
2020,12,17,01,47,00,145.1,,,,,,,,,,,,,,
2020,12,17,01,48,00,139.5,,,,,,,,,,,,,,
2020,12,17,01,49,00,135.1,,,,,,,,,,,,,,
2020,12,17,01,50,00,132.1,,,,,,,,,,,,,,
2020,12,17,01,51,00,133.9,,,,,,,,,,,,,,
2020,12,17,01,52,00,136.6,,,,,,,,,,,,,,
2020,12,17,01,53,00,136.6,,,,,,,,,,,,,,
2020,12,17,01,54,00,141.3,,,,,,,,,,,,,,
2020,12,17,01,55,00,144.2,,,,,,,,,,,,,,
2020,12,17,01,56,00,136.3,,,,,,,,,,,,,,
2020,12,17,01,57,00,135.7,,,,,,,,,,,,,,
2020,12,17,01,58,00,135.5,,,,,,,,,,,,,,
2020,12,17,01,59,00,150.0,,,,,,,,,,,,,,
2020,12,17,02,00,00,134.9,,,,,,,,,,,,,,
2020,12,17,02,01,00,135.0,,,,,,,,,,,,,,
2020,12,17,02,02,00,133.2,,,,,,,,,,,,,,
2020,12,17,02,03,00,130.3,,,,,,,,,,,,,,
2020,12,17,02,04,00,131.2,,,,,,,,,,,,,,
2020,12,17,02,05,00,130.6,,,,,,,,,,,,,,
2020,12,17,02,06,00,127.9,,,,,,,,,,,,,,
2020,12,17,02,07,00,129.3,,,,,,,,,,,,,,
2020,12,17,02,08,00,135.0,,,,,,,,,,,,,,
2020,12,17,02,09,00,144.6,,,,,,,,,,,,,,
2020,12,17,02,10,00,152.6,,,,,,,,,,,,,,
2020,12,17,02,11,00,131.2,,,,,,,,,,,,,,
2020,12,17,02,12,00,116.6,,,,,,,,,,,,,,
2020,12,17,02,13,00,118.8,,,,,,,,,,,,,,
2020,12,17,02,14,00,121.9,,,,,,,,,,,,,,
2020,12,17,02,15,00,118.5,,,,,,,,,,,,,,
2020,12,17,02,16,00,119.7,,,,,,,,,,,,,,
2020,12,17,02,17,00,118.8,,,,,,,,,,,,,,
2020,12,17,02,18,00,119.4,,,,,,,,,,,,,,
2020,12,17,02,19,00,117.9,,,,,,,,,,,,,,
2020,12,17,02,20,00,117.7,,,,,,,,,,,,,,
2020,12,17,02,21,00,124.2,,,,,,,,,,,,,,
2020,12,17,02,22,00,125.7,,,,,,,,,,,,,,
2020,12,17,02,23,00,124.7,,,,,,,,,,,,,,
2020,12,17,02,24,00,123.5,,,,,,,,,,,,,,
2020,12,17,02,25,00,121.8,,,,,,,,,,,,,,
2020,12,17,02,26,00,121.7,,,,,,,,,,,,,,
2020,12,17,02,27,00,122.7,,,,,,,,,,,,,,
2020,12,17,02,28,00,123.0,,,,,,,,,,,,,,
2020,12,17,02,29,00,123.4,,,,,,,,,,,,,,
2020,12,17,02,30,00,120.1,,,,,,,,,,,,,,
2020,12,17,02,31,00,118.1,,,,,,,,,,,,,,
2020,12,17,02,32,00,122.2,,,,,,,,,,,,,,
2020,12,17,02,33,00,122.2,,,,,,,,,,,,,,
2020,12,17,02,34,00,119.3,,,,,,,,,,,,,,
2020,12,17,02,35,00,117.6,,,,,,,,,,,,,,
2020,12,17,02,36,00,118.0,,,,,,,,,,,,,,
2020,12,17,02,37,00,118.5,,,,,,,,,,,,,,
2020,12,17,02,38,00,118.5,,,,,,,,,,,,,,
2020,12,17,02,39,00,119.1,,,,,,,,,,,,,,
2020,12,17,02,40,00,119.4,,,,,,,,,,,,,,
2020,12,17,02,41,00,120.4,,,,,,,,,,,,,,
2020,12,17,02,42,00,124.3,,,,,,,,,,,,,,
2020,12,17,02,43,00,120.9,,,,,,,,,,,,,,
2020,12,17,02,44,00,121.4,,,,,,,,,,,,,,
2020,12,17,02,45,00,120.0,,,,,,,,,,,,,,
2020,12,17,02,46,00,123.6,,,,,,,,,,,,,,
2020,12,17,02,47,00,118.4,,,,,,,,,,,,,,
2020,12,17,02,48,00,114.6,,,,,,,,,,,,,,
2020,12,17,02,49,00,108.4,,,,,,,,,,,,,,
2020,12,17,02,50,00,110.4,,,,,,,,,,,,,,
2020,12,17,02,51,00,112.5,,,,,,,,,,,,,,
2020,12,17,02,52,00,112.3,,,,,,,,,,,,,,
2020,12,17,02,53,00,113.0,,,,,,,,,,,,,,
2020,12,17,02,54,00,111.8,,,,,,,,,,,,,,
2020,12,17,02,55,00,113.4,,,,,,,,,,,,,,
2020,12,17,02,56,00,111.9,,,,,,,,,,,,,,
2020,12,17,02,57,00,113.7,,,,,,,,,,,,,,
2020,12,17,02,58,00,114.6,,,,,,,,,,,,,,
2020,12,17,02,59,00,114.5,,,,,,,,,,,,,,
2020,12,17,03,00,00,114.2,,,,,,,,,,,,,,
2020,12,17,03,01,00,115.4,,,,,,,,,,,,,,
2020,12,17,03,02,00,115.7,,,,,,,,,,,,,,
2020,12,17,03,03,00,117.0,,,,,,,,,,,,,,
2020,12,17,03,04,00,114.8,,,,,,,,,,,,,,
2020,12,17,03,05,00,114.7,,,,,,,,,,,,,,
2020,12,17,03,06,00,117.8,,,,,,,,,,,,,,
2020,12,17,03,07,00,118.9,,,,,,,,,,,,,,
2020,12,17,03,08,00,118.9,,,,,,,,,,,,,,
2020,12,17,03,09,00,120.1,,,,,,,,,,,,,,
2020,12,17,03,10,00,124.4,,,,,,,,,,,,,,
2020,12,17,03,11,00,124.9,,,,,,,,,,,,,,
2020,12,17,03,12,00,128.1,,,,,,,,,,,,,,
2020,12,17,03,13,00,135.6,,,,,,,,,,,,,,
2020,12,17,03,14,00,142.2,,,,,,,,,,,,,,
2020,12,17,03,15,00,147.6,,,,,,,,,,,,,,
2020,12,17,03,16,00,151.9,,,,,,,,,,,,,,
2020,12,17,03,17,00,147.5,,,,,,,,,,,,,,
2020,12,17,03,18,00,145.4,,,,,,,,,,,,,,
2020,12,17,03,19,00,137.9,,,,,,,,,,,,,,
2020,12,17,03,20,00,131.3,,,,,,,,,,,,,,
2020,12,17,03,21,00,130.8,,,,,,,,,,,,,,
2020,12,17,03,22,00,140.1,,,,,,,,,,,,,,
2020,12,17,03,23,00,156.2,,,,,,,,,,,,,,
2020,12,17,03,24,00,188.3,,,,,,,,,,,,,,
2020,12,17,03,25,00,200.4,,,,,,,,,,,,,,
2020,12,17,03,26,00,222.3,,,,,,,,,,,,,,
2020,12,17,03,27,00,250.1,,,,,,,,,,,,,,
2020,12,17,03,28,00,274.5,,,,,,,,,,,,,,
2020,12,17,03,29,00,312.1,,,,,,,,,,,,,,
2020,12,17,03,30,00,367.6,,,,,,,,,,,,,,
2020,12,17,03,31,00,428.7,,,,,,,,,,,,,,
2020,12,17,03,32,00,479.2,,,,,,,,,,,,,,
2020,12,17,03,33,00,555.6,,,,,,,,,,,,,,
2020,12,17,03,34,00,630.6,,,,,,,,,,,,,,
2020,12,17,03,35,00,625.3,,,,,,,,,,,,,,
2020,12,17,03,36,00,610.5,,,,,,,,,,,,,,
2020,12,17,03,37,00,624.8,,,,,,,,,,,,,,
2020,12,17,03,38,00,652.9,,,,,,,,,,,,,,
2020,12,17,03,39,00,766.5,,,,,,,,,,,,,,
2020,12,17,03,40,00,754.7,,,,,,,,,,,,,,
2020,12,17,03,41,00,754.6,,,,,,,,,,,,,,
2020,12,17,03,42,00,769.1,,,,,,,,,,,,,,
2020,12,17,03,43,00,794.3,,,,,,,,,,,,,,
2020,12,17,03,44,00,733.7,,,,,,,,,,,,,,
2020,12,17,03,45,00,683.6,,,,,,,,,,,,,,
2020,12,17,03,46,00,619.0,,,,,,,,,,,,,,
2020,12,17,03,47,00,490.8,,,,,,,,,,,,,,
2020,12,17,03,48,00,372.2,,,,,,,,,,,,,,
2020,12,17,03,49,00,266.0,,,,,,,,,,,,,,
2020,12,17,03,50,00,155.9,,,,,,,,,,,,,,
2020,12,17,03,51,00,55.1,,,,,,,,,,,,,,
2020,12,17,03,52,00,-61.0,,,,,,,,,,,,,,
2020,12,17,03,53,00,-174.4,,,,,,,,,,,,,,
2020,12,17,03,54,00,-291.8,,,,,,,,,,,,,,
2020,12,17,03,55,00,-432.5,,,,,,,,,,,,,,
2020,12,17,03,56,00,-590.0,,,,,,,,,,,,,,
2020,12,17,03,57,00,-852.1,,,,,,,,,,,,,,
2020,12,17,03,58,00,-1196.5,,,,,,,,,,,,,,
2020,12,17,03,59,00,-1645.6,,,,,,,,,,,,,,
2020,12,17,04,00,00,-2255.3,,,,,,,,,,,,,,
2020,12,17,04,01,00,-2972.1,,,,,,,,,,,,,,
2020,12,17,04,02,00,-3726.7,,,,,,,,,,,,,,
2020,12,17,04,03,00,-4530.7,,,,,,,,,,,,,,
2020,12,17,04,04,00,-5286.7,,,,,,,,,,,,,,
2020,12,17,04,05,00,-6118.2,,,,,,,,,,,,,,
2020,12,17,04,06,00,-7080.5,,,,,,,,,,,,,,
2020,12,17,04,07,00,-8221.5,,,,,,,,,,,,,,
2020,12,17,04,08,00,-9486.6,,,,,,,,,,,,,,
2020,12,17,04,09,00,-10793.4,,,,,,,,,,,,,,
2020,12,17,04,10,00,-12153.4,,,,,,,,,,,,,,
2020,12,17,04,11,00,-13269.7,,,,,,,,,,,,,,
2020,12,17,04,12,00,-14048.8,,,,,,,,,,,,,,
2020,12,17,04,13,00,-14583.7,,,,,,,,,,,,,,
2020,12,17,04,14,00,-14912.4,,,,,,,,,,,,,,
2020,12,17,04,15,00,-14914.9,,,,,,,,,,,,,,
2020,12,17,04,16,00,-14443.0,,,,,,,,,,,,,,
2020,12,17,04,17,00,-13662.8,,,,,,,,,,,,,,
2020,12,17,04,18,00,-12757.0,,,,,,,,,,,,,,
2020,12,17,04,19,00,-11812.3,,,,,,,,,,,,,,
2020,12,17,04,20,00,-11092.8,,,,,,,,,,,,,,
2020,12,17,04,21,00,-10541.4,,,,,,,,,,,,,,
2020,12,17,04,22,00,-10159.6,,,,,,,,,,,,,,
2020,12,17,04,23,00,-10150.5,,,,,,,,,,,,,,
2020,12,17,04,24,00,-10262.1,,,,,,,,,,,,,,
2020,12,17,04,25,00,-10299.4,,,,,,,,,,,,,,
2020,12,17,04,26,00,-10320.6,,,,,,,,,,,,,,
2020,12,17,04,27,00,-10780.2,,,,,,,,,,,,,,
2020,12,17,04,28,00,-11270.6,,,,,,,,,,,,,,
2020,12,17,04,29,00,-11550.8,,,,,,,,,,,,,,
2020,12,17,04,30,00,-11593.9,,,,,,,,,,,,,,
2020,12,17,04,31,00,-11537.0,,,,,,,,,,,,,,
2020,12,17,04,32,00,-11573.1,,,,,,,,,,,,,,
2020,12,17,04,33,00,-11636.4,,,,,,,,,,,,,,
2020,12,17,04,34,00,-11763.1,,,,,,,,,,,,,,
2020,12,17,04,35,00,-11777.9,,,,,,,,,,,,,,
2020,12,17,04,36,00,-11798.6,,,,,,,,,,,,,,
2020,12,17,04,37,00,-11932.7,,,,,,,,,,,,,,
2020,12,17,04,38,00,-11935.9,,,,,,,,,,,,,,
2020,12,17,04,39,00,-12068.3,,,,,,,,,,,,,,
2020,12,17,04,40,00,-11842.8,,,,,,,,,,,,,,
2020,12,17,04,41,00,-11116.8,,,,,,,,,,,,,,
2020,12,17,04,42,00,-9716.3,,,,,,,,,,,,,,
2020,12,17,04,43,00,-8757.2,,,,,,,,,,,,,,
2020,12,17,04,44,00,-7554.9,,,,,,,,,,,,,,
2020,12,17,04,45,00,-6739.0,,,,,,,,,,,,,,
2020,12,17,04,46,00,-6366.8,,,,,,,,,,,,,,
2020,12,17,04,47,00,-5660.1,,,,,,,,,,,,,,
2020,12,17,04,48,00,-4857.9,,,,,,,,,,,,,,
2020,12,17,04,49,00,-4206.7,,,,,,,,,,,,,,
2020,12,17,04,50,00,-3416.5,,,,,,,,,,,,,,
2020,12,17,04,51,00,-2887.2,,,,,,,,,,,,,,
2020,12,17,04,52,00,-2574.8,,,,,,,,,,,,,,
2020,12,17,04,53,00,-2295.0,,,,,,,,,,,,,,
2020,12,17,04,54,00,-2027.9,,,,,,,,,,,,,,
2020,12,17,04,55,00,-1806.9,,,,,,,,,,,,,,
2020,12,17,04,56,00,-1472.9,,,,,,,,,,,,,,
2020,12,17,04,57,00,-660.1,,,,,,,,,,,,,,
2020,12,17,04,58,00,-233.4,,,,,,,,,,,,,,
2020,12,17,04,59,00,-4.1,,,,,,,,,,,,,,
2020,12,17,05,00,00,207.6,,,,,,,,,,,,,,
2020,12,17,05,01,00,374.9,,,,,,,,,,,,,,
2020,12,17,05,02,00,467.7,,,,,,,,,,,,,,
2020,12,17,05,03,00,507.9,,,,,,,,,,,,,,
2020,12,17,05,04,00,416.2,,,,,,,,,,,,,,
2020,12,17,05,05,00,234.5,,,,,,,,,,,,,,
2020,12,17,05,06,00,73.5,,,,,,,,,,,,,,
2020,12,17,05,07,00,-61.8,,,,,,,,,,,,,,
2020,12,17,05,08,00,-158.8,,,,,,,,,,,,,,
2020,12,17,05,09,00,-225.0,,,,,,,,,,,,,,
2020,12,17,05,10,00,-271.8,,,,,,,,,,,,,,
2020,12,17,05,11,00,-305.6,,,,,,,,,,,,,,
2020,12,17,05,12,00,-319.3,,,,,,,,,,,,,,
2020,12,17,05,13,00,-308.7,,,,,,,,,,,,,,
2020,12,17,05,14,00,-262.4,,,,,,,,,,,,,,
2020,12,17,05,15,00,-172.5,,,,,,,,,,,,,,
2020,12,17,05,16,00,-56.9,,,,,,,,,,,,,,
2020,12,17,05,17,00,74.6,,,,,,,,,,,,,,
2020,12,17,05,18,00,212.9,,,,,,,,,,,,,,
2020,12,17,05,19,00,358.1,,,,,,,,,,,,,,
2020,12,17,05,20,00,508.5,,,,,,,,,,,,,,
2020,12,17,05,21,00,630.0,,,,,,,,,,,,,,
2020,12,17,05,22,00,749.0,,,,,,,,,,,,,,
2020,12,17,05,23,00,815.7,,,,,,,,,,,,,,
2020,12,17,05,24,00,858.3,,,,,,,,,,,,,,
2020,12,17,05,25,00,863.9,,,,,,,,,,,,,,
2020,12,17,05,26,00,820.5,,,,,,,,,,,,,,
2020,12,17,05,27,00,758.8,,,,,,,,,,,,,,
2020,12,17,05,28,00,728.5,,,,,,,,,,,,,,
2020,12,17,05,29,00,634.1,,,,,,,,,,,,,,
2020,12,17,05,30,00,553.1,,,,,,,,,,,,,,
2020,12,17,05,31,00,475.4,,,,,,,,,,,,,,
2020,12,17,05,32,00,385.6,,,,,,,,,,,,,,
2020,12,17,05,33,00,321.9,,,,,,,,,,,,,,
2020,12,17,05,34,00,267.6,,,,,,,,,,,,,,
2020,12,17,05,35,00,221.0,,,,,,,,,,,,,,
2020,12,17,05,36,00,186.2,,,,,,,,,,,,,,
2020,12,17,05,37,00,159.3,,,,,,,,,,,,,,
2020,12,17,05,38,00,142.3,,,,,,,,,,,,,,
2020,12,17,05,39,00,126.8,,,,,,,,,,,,,,
2020,12,17,05,40,00,118.3,,,,,,,,,,,,,,
2020,12,17,05,41,00,109.3,,,,,,,,,,,,,,
2020,12,17,05,42,00,103.5,,,,,,,,,,,,,,
2020,12,17,05,43,00,99.9,,,,,,,,,,,,,,
2020,12,17,05,44,00,100.0,,,,,,,,,,,,,,
2020,12,17,05,45,00,104.8,,,,,,,,,,,,,,
2020,12,17,05,46,00,116.9,,,,,,,,,,,,,,
2020,12,17,05,47,00,124.7,,,,,,,,,,,,,,
2020,12,17,05,48,00,138.7,,,,,,,,,,,,,,
2020,12,17,05,49,00,154.6,,,,,,,,,,,,,,
2020,12,17,05,50,00,203.2,,,,,,,,,,,,,,
2020,12,17,05,51,00,218.9,,,,,,,,,,,,,,
2020,12,17,05,52,00,182.0,,,,,,,,,,,,,,
2020,12,17,05,53,00,170.9,,,,,,,,,,,,,,
2020,12,17,05,54,00,166.2,,,,,,,,,,,,,,
2020,12,17,05,55,00,159.0,,,,,,,,,,,,,,
2020,12,17,05,56,00,152.1,,,,,,,,,,,,,,
2020,12,17,05,57,00,151.0,,,,,,,,,,,,,,
2020,12,17,05,58,00,147.6,,,,,,,,,,,,,,
2020,12,17,05,59,00,151.9,,,,,,,,,,,,,,
2020,12,17,06,00,00,149.5,,,,,,,,,,,,,,
2020,12,17,06,01,00,138.7,,,,,,,,,,,,,,
2020,12,17,06,02,00,130.8,,,,,,,,,,,,,,
2020,12,17,06,03,00,124.4,,,,,,,,,,,,,,
2020,12,17,06,04,00,122.2,,,,,,,,,,,,,,
2020,12,17,06,05,00,120.6,,,,,,,,,,,,,,
2020,12,17,06,06,00,121.3,,,,,,,,,,,,,,
2020,12,17,06,07,00,118.9,,,,,,,,,,,,,,
2020,12,17,06,08,00,123.1,,,,,,,,,,,,,,
2020,12,17,06,09,00,136.2,,,,,,,,,,,,,,
2020,12,17,06,10,00,135.6,,,,,,,,,,,,,,
2020,12,17,06,11,00,149.1,,,,,,,,,,,,,,
2020,12,17,06,12,00,142.2,,,,,,,,,,,,,,
2020,12,17,06,13,00,123.7,,,,,,,,,,,,,,
2020,12,17,06,14,00,121.2,,,,,,,,,,,,,,
2020,12,17,06,15,00,121.1,,,,,,,,,,,,,,
2020,12,17,06,16,00,118.2,,,,,,,,,,,,,,
2020,12,17,06,17,00,117.9,,,,,,,,,,,,,,
2020,12,17,06,18,00,118.8,,,,,,,,,,,,,,
2020,12,17,06,19,00,118.5,,,,,,,,,,,,,,
2020,12,17,06,20,00,118.0,,,,,,,,,,,,,,
2020,12,17,06,21,00,119.1,,,,,,,,,,,,,,
2020,12,17,06,22,00,121.5,,,,,,,,,,,,,,
2020,12,17,06,23,00,120.1,,,,,,,,,,,,,,
2020,12,17,06,24,00,121.0,,,,,,,,,,,,,,
2020,12,17,06,25,00,126.1,,,,,,,,,,,,,,
2020,12,17,06,26,00,139.4,,,,,,,,,,,,,,
2020,12,17,06,27,00,134.9,,,,,,,,,,,,,,
2020,12,17,06,28,00,126.4,,,,,,,,,,,,,,
2020,12,17,06,29,00,125.3,,,,,,,,,,,,,,
2020,12,17,06,30,00,123.8,,,,,,,,,,,,,,
2020,12,17,06,31,00,122.2,,,,,,,,,,,,,,
2020,12,17,06,32,00,121.7,,,,,,,,,,,,,,
2020,12,17,06,33,00,121.8,,,,,,,,,,,,,,
2020,12,17,06,34,00,122.5,,,,,,,,,,,,,,
2020,12,17,06,35,00,124.1,,,,,,,,,,,,,,
2020,12,17,06,36,00,126.3,,,,,,,,,,,,,,
2020,12,17,06,37,00,134.3,,,,,,,,,,,,,,
2020,12,17,06,38,00,132.0,,,,,,,,,,,,,,
2020,12,17,06,39,00,130.8,,,,,,,,,,,,,,
2020,12,17,06,40,00,133.2,,,,,,,,,,,,,,
2020,12,17,06,41,00,135.4,,,,,,,,,,,,,,
2020,12,17,06,42,00,128.8,,,,,,,,,,,,,,
2020,12,17,06,43,00,126.9,,,,,,,,,,,,,,
2020,12,17,06,44,00,125.6,,,,,,,,,,,,,,
2020,12,17,06,45,00,124.0,,,,,,,,,,,,,,
2020,12,17,06,46,00,125.4,,,,,,,,,,,,,,
2020,12,17,06,47,00,136.1,,,,,,,,,,,,,,
2020,12,17,06,48,00,130.9,,,,,,,,,,,,,,
2020,12,17,06,49,00,125.5,,,,,,,,,,,,,,
2020,12,17,06,50,00,123.1,,,,,,,,,,,,,,
2020,12,17,06,51,00,120.9,,,,,,,,,,,,,,
2020,12,17,06,52,00,124.4,,,,,,,,,,,,,,
2020,12,17,06,53,00,124.4,,,,,,,,,,,,,,
2020,12,17,06,54,00,126.1,,,,,,,,,,,,,,
2020,12,17,06,55,00,130.3,,,,,,,,,,,,,,
2020,12,17,06,56,00,140.1,,,,,,,,,,,,,,
2020,12,17,06,57,00,145.8,,,,,,,,,,,,,,
2020,12,17,06,58,00,137.4,,,,,,,,,,,,,,
2020,12,17,06,59,00,141.9,,,,,,,,,,,,,,
2020,12,17,07,00,00,134.0,,,,,,,,,,,,,,
2020,12,17,07,01,00,130.3,,,,,,,,,,,,,,
2020,12,17,07,02,00,131.7,,,,,,,,,,,,,,
2020,12,17,07,03,00,135.6,,,,,,,,,,,,,,
2020,12,17,07,04,00,135.8,,,,,,,,,,,,,,
2020,12,17,07,05,00,138.6,,,,,,,,,,,,,,
2020,12,17,07,06,00,141.0,,,,,,,,,,,,,,
2020,12,17,07,07,00,146.6,,,,,,,,,,,,,,
2020,12,17,07,08,00,140.6,,,,,,,,,,,,,,
2020,12,17,07,09,00,139.2,,,,,,,,,,,,,,
2020,12,17,07,10,00,137.8,,,,,,,,,,,,,,
2020,12,17,07,11,00,144.5,,,,,,,,,,,,,,
2020,12,17,07,12,00,140.8,,,,,,,,,,,,,,
2020,12,17,07,13,00,135.6,,,,,,,,,,,,,,
2020,12,17,07,14,00,138.2,,,,,,,,,,,,,,
2020,12,17,07,15,00,140.8,,,,,,,,,,,,,,
2020,12,17,07,16,00,139.9,,,,,,,,,,,,,,
2020,12,17,07,17,00,139.8,,,,,,,,,,,,,,
2020,12,17,07,18,00,139.5,,,,,,,,,,,,,,
2020,12,17,07,19,00,138.2,,,,,,,,,,,,,,
2020,12,17,07,20,00,134.1,,,,,,,,,,,,,,
2020,12,17,07,21,00,132.1,,,,,,,,,,,,,,
2020,12,17,07,22,00,127.1,,,,,,,,,,,,,,
2020,12,17,07,23,00,126.2,,,,,,,,,,,,,,
2020,12,17,07,24,00,125.6,,,,,,,,,,,,,,
2020,12,17,07,25,00,126.2,,,,,,,,,,,,,,
2020,12,17,07,26,00,126.6,,,,,,,,,,,,,,
