2017,05,28,00,00,00,187.3,,,,,,,,,,,,,,
2017,05,28,00,01,00,,,,,,,,,,,,,,,
2017,05,28,00,02,00,192.0,,,,,,,,,,,,,,
2017,05,28,00,03,00,186.6,,,,,,,,,,,,,,
2017,05,28,00,04,00,169.0,,,,,,,,,,,,,,
2017,05,28,00,05,00,174.5,,,,,,,,,,,,,,
2017,05,28,00,06,00,162.9,,,,,,,,,,,,,,
2017,05,28,00,07,00,164.9,,,,,,,,,,,,,,
2017,05,28,00,08,00,166.2,,,,,,,,,,,,,,
2017,05,28,00,09,00,165.9,,,,,,,,,,,,,,
2017,05,28,00,10,00,168.6,,,,,,,,,,,,,,
2017,05,28,00,11,00,169.8,,,,,,,,,,,,,,
2017,05,28,00,12,00,174.5,,,,,,,,,,,,,,
2017,05,28,00,13,00,187.3,,,,,,,,,,,,,,
2017,05,28,00,14,00,179.9,,,,,,,,,,,,,,
2017,05,28,00,15,00,175.1,,,,,,,,,,,,,,
2017,05,28,00,16,00,175.4,,,,,,,,,,,,,,
2017,05,28,00,17,00,174.7,,,,,,,,,,,,,,
2017,05,28,00,18,00,189.9,,,,,,,,,,,,,,
2017,05,28,00,19,00,200.6,,,,,,,,,,,,,,
2017,05,28,00,20,00,201.0,,,,,,,,,,,,,,
2017,05,28,00,21,00,198.7,,,,,,,,,,,,,,
2017,05,28,00,22,00,202.5,,,,,,,,,,,,,,
2017,05,28,00,23,00,198.6,,,,,,,,,,,,,,
2017,05,28,00,24,00,190.9,,,,,,,,,,,,,,
2017,05,28,00,25,00,209.7,,,,,,,,,,,,,,
2017,05,28,00,26,00,209.6,,,,,,,,,,,,,,
2017,05,28,00,27,00,198.8,,,,,,,,,,,,,,
2017,05,28,00,28,00,188.6,,,,,,,,,,,,,,
2017,05,28,00,29,00,190.0,,,,,,,,,,,,,,
2017,05,28,00,30,00,192.0,,,,,,,,,,,,,,
2017,05,28,00,31,00,193.9,,,,,,,,,,,,,,
2017,05,28,00,32,00,180.4,,,,,,,,,,,,,,
2017,05,28,00,33,00,175.2,,,,,,,,,,,,,,
2017,05,28,00,34,00,193.6,,,,,,,,,,,,,,
2017,05,28,00,35,00,215.3,,,,,,,,,,,,,,
2017,05,28,00,36,00,220.3,,,,,,,,,,,,,,
2017,05,28,00,37,00,225.2,,,,,,,,,,,,,,
2017,05,28,00,38,00,219.2,,,,,,,,,,,,,,
2017,05,28,00,39,00,220.9,,,,,,,,,,,,,,
2017,05,28,00,40,00,209.2,,,,,,,,,,,,,,
2017,05,28,00,41,00,208.4,,,,,,,,,,,,,,
2017,05,28,00,42,00,203.9,,,,,,,,,,,,,,
2017,05,28,00,43,00,207.9,,,,,,,,,,,,,,
2017,05,28,00,44,00,192.9,,,,,,,,,,,,,,
2017,05,28,00,45,00,203.2,,,,,,,,,,,,,,
2017,05,28,00,46,00,204.9,,,,,,,,,,,,,,
2017,05,28,00,47,00,206.8,,,,,,,,,,,,,,
2017,05,28,00,48,00,215.8,,,,,,,,,,,,,,
2017,05,28,00,49,00,226.6,,,,,,,,,,,,,,
2017,05,28,00,50,00,224.8,,,,,,,,,,,,,,
2017,05,28,00,51,00,223.6,,,,,,,,,,,,,,
2017,05,28,00,52,00,223.3,,,,,,,,,,,,,,
2017,05,28,00,53,00,215.8,,,,,,,,,,,,,,
2017,05,28,00,54,00,207.6,,,,,,,,,,,,,,
2017,05,28,00,55,00,202.3,,,,,,,,,,,,,,
2017,05,28,00,56,00,199.5,,,,,,,,,,,,,,
2017,05,28,00,57,00,204.9,,,,,,,,,,,,,,
2017,05,28,00,58,00,202.2,,,,,,,,,,,,,,
2017,05,28,00,59,00,208.7,,,,,,,,,,,,,,
2017,05,28,01,00,00,212.7,,,,,,,,,,,,,,
2017,05,28,01,01,00,200.1,,,,,,,,,,,,,,
2017,05,28,01,02,00,193.3,,,,,,,,,,,,,,
2017,05,28,01,03,00,185.5,,,,,,,,,,,,,,
2017,05,28,01,04,00,177.6,,,,,,,,,,,,,,
2017,05,28,01,05,00,190.5,,,,,,,,,,,,,,
2017,05,28,01,06,00,196.5,,,,,,,,,,,,,,
2017,05,28,01,07,00,199.4,,,,,,,,,,,,,,
2017,05,28,01,08,00,200.3,,,,,,,,,,,,,,
2017,05,28,01,09,00,204.6,,,,,,,,,,,,,,
2017,05,28,01,10,00,202.9,,,,,,,,,,,,,,
2017,05,28,01,11,00,199.7,,,,,,,,,,,,,,
2017,05,28,01,12,00,201.7,,,,,,,,,,,,,,
2017,05,28,01,13,00,208.0,,,,,,,,,,,,,,
2017,05,28,01,14,00,209.0,,,,,,,,,,,,,,
2017,05,28,01,15,00,218.4,,,,,,,,,,,,,,
2017,05,28,01,16,00,212.8,,,,,,,,,,,,,,
2017,05,28,01,17,00,208.8,,,,,,,,,,,,,,
2017,05,28,01,18,00,209.7,,,,,,,,,,,,,,
2017,05,28,01,19,00,218.9,,,,,,,,,,,,,,
2017,05,28,01,20,00,224.9,,,,,,,,,,,,,,
2017,05,28,01,21,00,215.4,,,,,,,,,,,,,,
2017,05,28,01,22,00,214.6,,,,,,,,,,,,,,
2017,05,28,01,23,00,224.6,,,,,,,,,,,,,,
2017,05,28,01,24,00,228.4,,,,,,,,,,,,,,
2017,05,28,01,25,00,223.0,,,,,,,,,,,,,,
2017,05,28,01,26,00,227.2,,,,,,,,,,,,,,
2017,05,28,01,27,00,231.1,,,,,,,,,,,,,,
2017,05,28,01,28,00,222.7,,,,,,,,,,,,,,
2017,05,28,01,29,00,230.2,,,,,,,,,,,,,,
2017,05,28,01,30,00,231.4,,,,,,,,,,,,,,
2017,05,28,01,31,00,222.2,,,,,,,,,,,,,,
2017,05,28,01,32,00,220.9,,,,,,,,,,,,,,
2017,05,28,01,33,00,216.9,,,,,,,,,,,,,,
2017,05,28,01,34,00,209.4,,,,,,,,,,,,,,
2017,05,28,01,35,00,209.3,,,,,,,,,,,,,,
2017,05,28,01,36,00,196.3,,,,,,,,,,,,,,
2017,05,28,01,37,00,194.7,,,,,,,,,,,,,,
2017,05,28,01,38,00,198.5,,,,,,,,,,,,,,
2017,05,28,01,39,00,194.7,,,,,,,,,,,,,,
2017,05,28,01,40,00,194.8,,,,,,,,,,,,,,
2017,05,28,01,41,00,202.0,,,,,,,,,,,,,,
2017,05,28,01,42,00,196.6,,,,,,,,,,,,,,
2017,05,28,01,43,00,195.2,,,,,,,,,,,,,,
2017,05,28,01,44,00,196.6,,,,,,,,,,,,,,
2017,05,28,01,45,00,195.0,,,,,,,,,,,,,,
2017,05,28,01,46,00,193.1,,,,,,,,,,,,,,
2017,05,28,01,47,00,192.2,,,,,,,,,,,,,,
2017,05,28,01,48,00,181.7,,,,,,,,,,,,,,
2017,05,28,01,49,00,175.9,,,,,,,,,,,,,,
2017,05,28,01,50,00,173.4,,,,,,,,,,,,,,
2017,05,28,01,51,00,170.5,,,,,,,,,,,,,,
2017,05,28,01,52,00,170.6,,,,,,,,,,,,,,
2017,05,28,01,53,00,182.5,,,,,,,,,,,,,,
2017,05,28,01,54,00,182.2,,,,,,,,,,,,,,
2017,05,28,01,55,00,191.7,,,,,,,,,,,,,,
2017,05,28,01,56,00,192.5,,,,,,,,,,,,,,
2017,05,28,01,57,00,193.2,,,,,,,,,,,,,,
2017,05,28,01,58,00,195.8,,,,,,,,,,,,,,
2017,05,28,01,59,00,195.5,,,,,,,,,,,,,,
2017,05,28,02,00,00,190.7,,,,,,,,,,,,,,
2017,05,28,02,01,00,190.6,,,,,,,,,,,,,,
2017,05,28,02,02,00,199.1,,,,,,,,,,,,,,
2017,05,28,02,03,00,199.2,,,,,,,,,,,,,,
2017,05,28,02,04,00,198.6,,,,,,,,,,,,,,
2017,05,28,02,05,00,194.9,,,,,,,,,,,,,,
2017,05,28,02,06,00,194.5,,,,,,,,,,,,,,
2017,05,28,02,07,00,199.0,,,,,,,,,,,,,,
2017,05,28,02,08,00,201.7,,,,,,,,,,,,,,
2017,05,28,02,09,00,195.3,,,,,,,,,,,,,,
2017,05,28,02,10,00,181.8,,,,,,,,,,,,,,
2017,05,28,02,11,00,166.6,,,,,,,,,,,,,,
2017,05,28,02,12,00,165.2,,,,,,,,,,,,,,
2017,05,28,02,13,00,166.1,,,,,,,,,,,,,,
2017,05,28,02,14,00,168.3,,,,,,,,,,,,,,
2017,05,28,02,15,00,167.5,,,,,,,,,,,,,,
2017,05,28,02,16,00,166.5,,,,,,,,,,,,,,
2017,05,28,02,17,00,166.9,,,,,,,,,,,,,,
2017,05,28,02,18,00,171.7,,,,,,,,,,,,,,
2017,05,28,02,19,00,169.1,,,,,,,,,,,,,,
2017,05,28,02,20,00,172.5,,,,,,,,,,,,,,
2017,05,28,02,21,00,169.1,,,,,,,,,,,,,,
2017,05,28,02,22,00,166.6,,,,,,,,,,,,,,
2017,05,28,02,23,00,170.2,,,,,,,,,,,,,,
2017,05,28,02,24,00,167.0,,,,,,,,,,,,,,
2017,05,28,02,25,00,165.6,,,,,,,,,,,,,,
2017,05,28,02,26,00,176.4,,,,,,,,,,,,,,
2017,05,28,02,27,00,189.5,,,,,,,,,,,,,,
2017,05,28,02,28,00,176.7,,,,,,,,,,,,,,
2017,05,28,02,29,00,167.6,,,,,,,,,,,,,,
2017,05,28,02,30,00,174.4,,,,,,,,,,,,,,
2017,05,28,02,31,00,167.9,,,,,,,,,,,,,,
2017,05,28,02,32,00,175.1,,,,,,,,,,,,,,
2017,05,28,02,33,00,165.8,,,,,,,,,,,,,,
2017,05,28,02,34,00,157.5,,,,,,,,,,,,,,
2017,05,28,02,35,00,163.7,,,,,,,,,,,,,,
2017,05,28,02,36,00,160.7,,,,,,,,,,,,,,
2017,05,28,02,37,00,158.4,,,,,,,,,,,,,,
2017,05,28,02,38,00,162.2,,,,,,,,,,,,,,
2017,05,28,02,39,00,161.0,,,,,,,,,,,,,,
2017,05,28,02,40,00,162.0,,,,,,,,,,,,,,
2017,05,28,02,41,00,161.0,,,,,,,,,,,,,,
2017,05,28,02,42,00,164.4,,,,,,,,,,,,,,
2017,05,28,02,43,00,165.0,,,,,,,,,,,,,,
2017,05,28,02,44,00,160.3,,,,,,,,,,,,,,
2017,05,28,02,45,00,164.2,,,,,,,,,,,,,,
2017,05,28,02,46,00,167.1,,,,,,,,,,,,,,
2017,05,28,02,47,00,168.6,,,,,,,,,,,,,,
2017,05,28,02,48,00,167.4,,,,,,,,,,,,,,
2017,05,28,02,49,00,170.8,,,,,,,,,,,,,,
2017,05,28,02,50,00,166.4,,,,,,,,,,,,,,
2017,05,28,02,51,00,164.7,,,,,,,,,,,,,,
2017,05,28,02,52,00,166.0,,,,,,,,,,,,,,
2017,05,28,02,53,00,162.9,,,,,,,,,,,,,,
2017,05,28,02,54,00,159.3,,,,,,,,,,,,,,
2017,05,28,02,55,00,161.0,,,,,,,,,,,,,,
2017,05,28,02,56,00,159.1,,,,,,,,,,,,,,
2017,05,28,02,57,00,156.6,,,,,,,,,,,,,,
2017,05,28,02,58,00,155.4,,,,,,,,,,,,,,
2017,05,28,02,59,00,164.8,,,,,,,,,,,,,,
2017,05,28,03,00,00,161.1,,,,,,,,,,,,,,
2017,05,28,03,01,00,161.7,,,,,,,,,,,,,,
2017,05,28,03,02,00,161.4,,,,,,,,,,,,,,
2017,05,28,03,03,00,162.1,,,,,,,,,,,,,,
2017,05,28,03,04,00,164.6,,,,,,,,,,,,,,
2017,05,28,03,05,00,162.6,,,,,,,,,,,,,,
2017,05,28,03,06,00,162.8,,,,,,,,,,,,,,
2017,05,28,03,07,00,161.1,,,,,,,,,,,,,,
2017,05,28,03,08,00,160.1,,,,,,,,,,,,,,
2017,05,28,03,09,00,163.5,,,,,,,,,,,,,,
2017,05,28,03,10,00,162.8,,,,,,,,,,,,,,
2017,05,28,03,11,00,164.1,,,,,,,,,,,,,,
2017,05,28,03,12,00,164.3,,,,,,,,,,,,,,
2017,05,28,03,13,00,165.4,,,,,,,,,,,,,,
2017,05,28,03,14,00,168.4,,,,,,,,,,,,,,
2017,05,28,03,15,00,165.4,,,,,,,,,,,,,,
2017,05,28,03,16,00,164.9,,,,,,,,,,,,,,
2017,05,28,03,17,00,164.6,,,,,,,,,,,,,,
2017,05,28,03,18,00,166.0,,,,,,,,,,,,,,
2017,05,28,03,19,00,165.1,,,,,,,,,,,,,,
2017,05,28,03,20,00,163.6,,,,,,,,,,,,,,
2017,05,28,03,21,00,164.3,,,,,,,,,,,,,,
2017,05,28,03,22,00,165.1,,,,,,,,,,,,,,
2017,05,28,03,23,00,166.9,,,,,,,,,,,,,,
2017,05,28,03,24,00,168.7,,,,,,,,,,,,,,
2017,05,28,03,25,00,170.5,,,,,,,,,,,,,,
2017,05,28,03,26,00,166.7,,,,,,,,,,,,,,
2017,05,28,03,27,00,167.7,,,,,,,,,,,,,,
2017,05,28,03,28,00,167.2,,,,,,,,,,,,,,
2017,05,28,03,29,00,167.4,,,,,,,,,,,,,,
2017,05,28,03,30,00,165.3,,,,,,,,,,,,,,
2017,05,28,03,31,00,168.5,,,,,,,,,,,,,,
2017,05,28,03,32,00,168.1,,,,,,,,,,,,,,
2017,05,28,03,33,00,172.4,,,,,,,,,,,,,,
2017,05,28,03,34,00,175.2,,,,,,,,,,,,,,
2017,05,28,03,35,00,170.7,,,,,,,,,,,,,,
2017,05,28,03,36,00,180.0,,,,,,,,,,,,,,
2017,05,28,03,37,00,187.1,,,,,,,,,,,,,,
2017,05,28,03,38,00,182.6,,,,,,,,,,,,,,
2017,05,28,03,39,00,177.4,,,,,,,,,,,,,,
2017,05,28,03,40,00,188.7,,,,,,,,,,,,,,
2017,05,28,03,41,00,181.1,,,,,,,,,,,,,,
2017,05,28,03,42,00,174.4,,,,,,,,,,,,,,
2017,05,28,03,43,00,168.8,,,,,,,,,,,,,,
2017,05,28,03,44,00,174.9,,,,,,,,,,,,,,
2017,05,28,03,45,00,188.7,,,,,,,,,,,,,,
2017,05,28,03,46,00,192.3,,,,,,,,,,,,,,
2017,05,28,03,47,00,192.8,,,,,,,,,,,,,,
2017,05,28,03,48,00,187.9,,,,,,,,,,,,,,
2017,05,28,03,49,00,198.1,,,,,,,,,,,,,,
2017,05,28,03,50,00,194.4,,,,,,,,,,,,,,
2017,05,28,03,51,00,186.9,,,,,,,,,,,,,,
2017,05,28,03,52,00,189.0,,,,,,,,,,,,,,
2017,05,28,03,53,00,179.5,,,,,,,,,,,,,,
2017,05,28,03,54,00,177.2,,,,,,,,,,,,,,
2017,05,28,03,55,00,174.3,,,,,,,,,,,,,,
2017,05,28,03,56,00,169.6,,,,,,,,,,,,,,
2017,05,28,03,57,00,167.6,,,,,,,,,,,,,,
2017,05,28,03,58,00,191.2,,,,,,,,,,,,,,
2017,05,28,03,59,00,178.8,,,,,,,,,,,,,,
2017,05,28,04,00,00,173.1,,,,,,,,,,,,,,
2017,05,28,04,01,00,182.8,,,,,,,,,,,,,,
2017,05,28,04,02,00,190.2,,,,,,,,,,,,,,
2017,05,28,04,03,00,201.7,,,,,,,,,,,,,,
2017,05,28,04,04,00,205.7,,,,,,,,,,,,,,
2017,05,28,04,05,00,197.1,,,,,,,,,,,,,,
2017,05,28,04,06,00,193.5,,,,,,,,,,,,,,
2017,05,28,04,07,00,194.5,,,,,,,,,,,,,,
2017,05,28,04,08,00,204.0,,,,,,,,,,,,,,
2017,05,28,04,09,00,211.2,,,,,,,,,,,,,,
2017,05,28,04,10,00,219.2,,,,,,,,,,,,,,
2017,05,28,04,11,00,225.0,,,,,,,,,,,,,,
2017,05,28,04,12,00,208.7,,,,,,,,,,,,,,
2017,05,28,04,13,00,201.4,,,,,,,,,,,,,,
2017,05,28,04,14,00,210.7,,,,,,,,,,,,,,
2017,05,28,04,15,00,223.9,,,,,,,,,,,,,,
2017,05,28,04,16,00,214.0,,,,,,,,,,,,,,
2017,05,28,04,17,00,196.3,,,,,,,,,,,,,,
2017,05,28,04,18,00,194.3,,,,,,,,,,,,,,
2017,05,28,04,19,00,202.2,,,,,,,,,,,,,,
2017,05,28,04,20,00,200.1,,,,,,,,,,,,,,
2017,05,28,04,21,00,211.0,,,,,,,,,,,,,,
2017,05,28,04,22,00,202.9,,,,,,,,,,,,,,
2017,05,28,04,23,00,174.8,,,,,,,,,,,,,,
2017,05,28,04,24,00,172.5,,,,,,,,,,,,,,
2017,05,28,04,25,00,171.9,,,,,,,,,,,,,,
2017,05,28,04,26,00,167.7,,,,,,,,,,,,,,
2017,05,28,04,27,00,167.8,,,,,,,,,,,,,,
2017,05,28,04,28,00,165.5,,,,,,,,,,,,,,
2017,05,28,04,29,00,175.0,,,,,,,,,,,,,,
2017,05,28,04,30,00,180.0,,,,,,,,,,,,,,
2017,05,28,04,31,00,189.7,,,,,,,,,,,,,,
2017,05,28,04,32,00,177.5,,,,,,,,,,,,,,
2017,05,28,04,33,00,184.5,,,,,,,,,,,,,,
2017,05,28,04,34,00,169.7,,,,,,,,,,,,,,
2017,05,28,04,35,00,167.2,,,,,,,,,,,,,,
2017,05,28,04,36,00,170.6,,,,,,,,,,,,,,
2017,05,28,04,37,00,188.7,,,,,,,,,,,,,,
2017,05,28,04,38,00,171.9,,,,,,,,,,,,,,
2017,05,28,04,39,00,176.7,,,,,,,,,,,,,,
2017,05,28,04,40,00,179.9,,,,,,,,,,,,,,
2017,05,28,04,41,00,184.5,,,,,,,,,,,,,,
2017,05,28,04,42,00,189.8,,,,,,,,,,,,,,
2017,05,28,04,43,00,179.0,,,,,,,,,,,,,,
2017,05,28,04,44,00,179.9,,,,,,,,,,,,,,
2017,05,28,04,45,00,175.4,,,,,,,,,,,,,,
2017,05,28,04,46,00,173.2,,,,,,,,,,,,,,
2017,05,28,04,47,00,172.7,,,,,,,,,,,,,,
2017,05,28,04,48,00,176.7,,,,,,,,,,,,,,
2017,05,28,04,49,00,174.7,,,,,,,,,,,,,,
2017,05,28,04,50,00,171.0,,,,,,,,,,,,,,
2017,05,28,04,51,00,166.4,,,,,,,,,,,,,,
2017,05,28,04,52,00,177.1,,,,,,,,,,,,,,
2017,05,28,04,53,00,191.1,,,,,,,,,,,,,,
2017,05,28,04,54,00,180.0,,,,,,,,,,,,,,
2017,05,28,04,55,00,176.5,,,,,,,,,,,,,,
2017,05,28,04,56,00,177.5,,,,,,,,,,,,,,
2017,05,28,04,57,00,175.8,,,,,,,,,,,,,,
2017,05,28,04,58,00,174.2,,,,,,,,,,,,,,
2017,05,28,04,59,00,176.6,,,,,,,,,,,,,,
2017,05,28,05,00,00,172.3,,,,,,,,,,,,,,
2017,05,28,05,01,00,174.4,,,,,,,,,,,,,,
2017,05,28,05,02,00,186.7,,,,,,,,,,,,,,
2017,05,28,05,03,00,183.8,,,,,,,,,,,,,,
2017,05,28,05,04,00,183.8,,,,,,,,,,,,,,
2017,05,28,05,05,00,197.7,,,,,,,,,,,,,,
2017,05,28,05,06,00,190.9,,,,,,,,,,,,,,
2017,05,28,05,07,00,181.9,,,,,,,,,,,,,,
2017,05,28,05,08,00,181.1,,,,,,,,,,,,,,
2017,05,28,05,09,00,183.6,,,,,,,,,,,,,,
2017,05,28,05,10,00,175.7,,,,,,,,,,,,,,
2017,05,28,05,11,00,186.2,,,,,,,,,,,,,,
2017,05,28,05,12,00,184.5,,,,,,,,,,,,,,
2017,05,28,05,13,00,192.3,,,,,,,,,,,,,,
2017,05,28,05,14,00,184.0,,,,,,,,,,,,,,
2017,05,28,05,15,00,183.4,,,,,,,,,,,,,,
2017,05,28,05,16,00,181.6,,,,,,,,,,,,,,
2017,05,28,05,17,00,179.1,,,,,,,,,,,,,,
2017,05,28,05,18,00,192.5,,,,,,,,,,,,,,
2017,05,28,05,19,00,191.8,,,,,,,,,,,,,,
2017,05,28,05,20,00,198.2,,,,,,,,,,,,,,
2017,05,28,05,21,00,190.9,,,,,,,,,,,,,,
2017,05,28,05,22,00,199.3,,,,,,,,,,,,,,
2017,05,28,05,23,00,208.4,,,,,,,,,,,,,,
2017,05,28,05,24,00,191.7,,,,,,,,,,,,,,
2017,05,28,05,25,00,189.3,,,,,,,,,,,,,,
2017,05,28,05,26,00,190.7,,,,,,,,,,,,,,
2017,05,28,05,27,00,196.5,,,,,,,,,,,,,,
2017,05,28,05,28,00,207.2,,,,,,,,,,,,,,
2017,05,28,05,29,00,197.6,,,,,,,,,,,,,,
2017,05,28,05,30,00,195.9,,,,,,,,,,,,,,
2017,05,28,05,31,00,191.2,,,,,,,,,,,,,,
2017,05,28,05,32,00,209.9,,,,,,,,,,,,,,
2017,05,28,05,33,00,189.7,,,,,,,,,,,,,,
2017,05,28,05,34,00,200.5,,,,,,,,,,,,,,
2017,05,28,05,35,00,185.9,,,,,,,,,,,,,,
2017,05,28,05,36,00,187.1,,,,,,,,,,,,,,
2017,05,28,05,37,00,205.7,,,,,,,,,,,,,,
2017,05,28,05,38,00,202.1,,,,,,,,,,,,,,
2017,05,28,05,39,00,186.5,,,,,,,,,,,,,,
2017,05,28,05,40,00,194.4,,,,,,,,,,,,,,
2017,05,28,05,41,00,202.8,,,,,,,,,,,,,,
2017,05,28,05,42,00,191.6,,,,,,,,,,,,,,
2017,05,28,05,43,00,202.4,,,,,,,,,,,,,,
2017,05,28,05,44,00,200.4,,,,,,,,,,,,,,
2017,05,28,05,45,00,197.2,,,,,,,,,,,,,,
2017,05,28,05,46,00,188.3,,,,,,,,,,,,,,
2017,05,28,05,47,00,179.5,,,,,,,,,,,,,,
2017,05,28,05,48,00,194.5,,,,,,,,,,,,,,
2017,05,28,05,49,00,197.1,,,,,,,,,,,,,,
2017,05,28,05,50,00,225.4,,,,,,,,,,,,,,
2017,05,28,05,51,00,202.6,,,,,,,,,,,,,,
2017,05,28,05,52,00,200.6,,,,,,,,,,,,,,
2017,05,28,05,53,00,211.6,,,,,,,,,,,,,,
2017,05,28,05,54,00,199.5,,,,,,,,,,,,,,
2017,05,28,05,55,00,206.0,,,,,,,,,,,,,,
2017,05,28,05,56,00,201.1,,,,,,,,,,,,,,
2017,05,28,05,57,00,202.7,,,,,,,,,,,,,,
2017,05,28,05,58,00,204.9,,,,,,,,,,,,,,
2017,05,28,05,59,00,191.7,,,,,,,,,,,,,,
2017,05,28,06,00,00,203.6,,,,,,,,,,,,,,
2017,05,28,06,01,00,194.5,,,,,,,,,,,,,,
2017,05,28,06,02,00,207.8,,,,,,,,,,,,,,
2017,05,28,06,03,00,208.9,,,,,,,,,,,,,,
2017,05,28,06,04,00,199.4,,,,,,,,,,,,,,
2017,05,28,06,05,00,195.1,,,,,,,,,,,,,,
2017,05,28,06,06,00,199.8,,,,,,,,,,,,,,
2017,05,28,06,07,00,192.7,,,,,,,,,,,,,,
2017,05,28,06,08,00,200.9,,,,,,,,,,,,,,
2017,05,28,06,09,00,202.1,,,,,,,,,,,,,,
2017,05,28,06,10,00,189.1,,,,,,,,,,,,,,
2017,05,28,06,11,00,197.4,,,,,,,,,,,,,,
2017,05,28,06,12,00,210.7,,,,,,,,,,,,,,
2017,05,28,06,13,00,208.0,,,,,,,,,,,,,,
2017,05,28,06,14,00,229.1,,,,,,,,,,,,,,
2017,05,28,06,15,00,235.6,,,,,,,,,,,,,,
2017,05,28,06,16,00,203.2,,,,,,,,,,,,,,
2017,05,28,06,17,00,202.3,,,,,,,,,,,,,,
2017,05,28,06,18,00,201.4,,,,,,,,,,,,,,
2017,05,28,06,19,00,199.3,,,,,,,,,,,,,,
2017,05,28,06,20,00,204.9,,,,,,,,,,,,,,
2017,05,28,06,21,00,206.0,,,,,,,,,,,,,,
2017,05,28,06,22,00,201.3,,,,,,,,,,,,,,
2017,05,28,06,23,00,209.4,,,,,,,,,,,,,,
2017,05,28,06,24,00,220.1,,,,,,,,,,,,,,
2017,05,28,06,25,00,210.4,,,,,,,,,,,,,,
2017,05,28,06,26,00,235.8,,,,,,,,,,,,,,
2017,05,28,06,27,00,219.8,,,,,,,,,,,,,,
2017,05,28,06,28,00,220.0,,,,,,,,,,,,,,
2017,05,28,06,29,00,211.2,,,,,,,,,,,,,,
2017,05,28,06,30,00,215.2,,,,,,,,,,,,,,
2017,05,28,06,31,00,216.3,,,,,,,,,,,,,,
2017,05,28,06,32,00,220.9,,,,,,,,,,,,,,
2017,05,28,06,33,00,225.3,,,,,,,,,,,,,,
2017,05,28,06,34,00,227.2,,,,,,,,,,,,,,
2017,05,28,06,35,00,210.4,,,,,,,,,,,,,,
2017,05,28,06,36,00,207.3,,,,,,,,,,,,,,
2017,05,28,06,37,00,229.1,,,,,,,,,,,,,,
2017,05,28,06,38,00,228.2,,,,,,,,,,,,,,
2017,05,28,06,39,00,215.5,,,,,,,,,,,,,,
2017,05,28,06,40,00,235.7,,,,,,,,,,,,,,
2017,05,28,06,41,00,227.1,,,,,,,,,,,,,,
2017,05,28,06,42,00,221.5,,,,,,,,,,,,,,
2017,05,28,06,43,00,229.3,,,,,,,,,,,,,,
2017,05,28,06,44,00,224.9,,,,,,,,,,,,,,
2017,05,28,06,45,00,227.5,,,,,,,,,,,,,,
2017,05,28,06,46,00,212.3,,,,,,,,,,,,,,
2017,05,28,06,47,00,212.4,,,,,,,,,,,,,,
2017,05,28,06,48,00,241.0,,,,,,,,,,,,,,
2017,05,28,06,49,00,224.5,,,,,,,,,,,,,,
2017,05,28,06,50,00,212.1,,,,,,,,,,,,,,
2017,05,28,06,51,00,232.0,,,,,,,,,,,,,,
2017,05,28,06,52,00,222.8,,,,,,,,,,,,,,
2017,05,28,06,53,00,221.7,,,,,,,,,,,,,,
2017,05,28,06,54,00,210.1,,,,,,,,,,,,,,
2017,05,28,06,55,00,228.6,,,,,,,,,,,,,,
2017,05,28,06,56,00,230.0,,,,,,,,,,,,,,
2017,05,28,06,57,00,232.1,,,,,,,,,,,,,,
2017,05,28,06,58,00,231.1,,,,,,,,,,,,,,
2017,05,28,06,59,00,227.1,,,,,,,,,,,,,,
2017,05,28,07,00,00,224.2,,,,,,,,,,,,,,
2017,05,28,07,01,00,228.4,,,,,,,,,,,,,,
2017,05,28,07,02,00,219.8,,,,,,,,,,,,,,
2017,05,28,07,03,00,228.9,,,,,,,,,,,,,,
2017,05,28,07,04,00,237.4,,,,,,,,,,,,,,
2017,05,28,07,05,00,225.6,,,,,,,,,,,,,,
2017,05,28,07,06,00,211.2,,,,,,,,,,,,,,
2017,05,28,07,07,00,218.1,,,,,,,,,,,,,,
2017,05,28,07,08,00,209.8,,,,,,,,,,,,,,
2017,05,28,07,09,00,219.6,,,,,,,,,,,,,,
2017,05,28,07,10,00,215.0,,,,,,,,,,,,,,
2017,05,28,07,11,00,211.4,,,,,,,,,,,,,,
2017,05,28,07,12,00,210.7,,,,,,,,,,,,,,
2017,05,28,07,13,00,207.7,,,,,,,,,,,,,,
2017,05,28,07,14,00,222.7,,,,,,,,,,,,,,
2017,05,28,07,15,00,249.1,,,,,,,,,,,,,,
2017,05,28,07,16,00,238.9,,,,,,,,,,,,,,
2017,05,28,07,17,00,219.1,,,,,,,,,,,,,,
2017,05,28,07,18,00,212.3,,,,,,,,,,,,,,
2017,05,28,07,19,00,214.7,,,,,,,,,,,,,,
2017,05,28,07,20,00,219.4,,,,,,,,,,,,,,
2017,05,28,07,21,00,203.3,,,,,,,,,,,,,,
2017,05,28,07,22,00,226.5,,,,,,,,,,,,,,
2017,05,28,07,23,00,236.2,,,,,,,,,,,,,,
2017,05,28,07,24,00,232.0,,,,,,,,,,,,,,
2017,05,28,07,25,00,240.0,,,,,,,,,,,,,,
2017,05,28,07,26,00,219.0,,,,,,,,,,,,,,
2017,05,28,07,27,00,229.2,,,,,,,,,,,,,,
2017,05,28,07,28,00,216.6,,,,,,,,,,,,,,
2017,05,28,07,29,00,231.1,,,,,,,,,,,,,,
2017,05,28,07,30,00,224.7,,,,,,,,,,,,,,
