2020,10,03,00,00,00,369.3,,,,,,,,,,,,,,
2020,10,03,00,01,00,359.9,,,,,,,,,,,,,,
2020,10,03,00,02,00,362.5,,,,,,,,,,,,,,
2020,10,03,00,03,00,357.0,,,,,,,,,,,,,,
2020,10,03,00,04,00,360.8,,,,,,,,,,,,,,
2020,10,03,00,05,00,301.5,,,,,,,,,,,,,,
2020,10,03,00,06,00,325.7,,,,,,,,,,,,,,
2020,10,03,00,07,00,419.9,,,,,,,,,,,,,,
2020,10,03,00,08,00,396.8,,,,,,,,,,,,,,
2020,10,03,00,09,00,411.9,,,,,,,,,,,,,,
2020,10,03,00,10,00,388.1,,,,,,,,,,,,,,
2020,10,03,00,11,00,411.0,,,,,,,,,,,,,,
2020,10,03,00,12,00,399.1,,,,,,,,,,,,,,
2020,10,03,00,13,00,398.3,,,,,,,,,,,,,,
2020,10,03,00,14,00,417.4,,,,,,,,,,,,,,
2020,10,03,00,15,00,458.1,,,,,,,,,,,,,,
2020,10,03,00,16,00,380.4,,,,,,,,,,,,,,
2020,10,03,00,17,00,360.5,,,,,,,,,,,,,,
2020,10,03,00,18,00,379.1,,,,,,,,,,,,,,
2020,10,03,00,19,00,418.5,,,,,,,,,,,,,,
2020,10,03,00,20,00,379.8,,,,,,,,,,,,,,
2020,10,03,00,21,00,364.1,,,,,,,,,,,,,,
2020,10,03,00,22,00,406.8,,,,,,,,,,,,,,
2020,10,03,00,23,00,430.4,,,,,,,,,,,,,,
2020,10,03,00,24,00,464.7,,,,,,,,,,,,,,
2020,10,03,00,25,00,439.3,,,,,,,,,,,,,,
2020,10,03,00,26,00,434.0,,,,,,,,,,,,,,
2020,10,03,00,27,00,421.9,,,,,,,,,,,,,,
2020,10,03,00,28,00,448.2,,,,,,,,,,,,,,
2020,10,03,00,29,00,451.0,,,,,,,,,,,,,,
2020,10,03,00,30,00,407.2,,,,,,,,,,,,,,
2020,10,03,00,31,00,364.5,,,,,,,,,,,,,,
2020,10,03,00,32,00,364.4,,,,,,,,,,,,,,
2020,10,03,00,33,00,374.6,,,,,,,,,,,,,,
2020,10,03,00,34,00,359.1,,,,,,,,,,,,,,
2020,10,03,00,35,00,374.7,,,,,,,,,,,,,,
2020,10,03,00,36,00,319.0,,,,,,,,,,,,,,
2020,10,03,00,37,00,377.6,,,,,,,,,,,,,,
2020,10,03,00,38,00,359.8,,,,,,,,,,,,,,
2020,10,03,00,39,00,378.0,,,,,,,,,,,,,,
2020,10,03,00,40,00,402.4,,,,,,,,,,,,,,
2020,10,03,00,41,00,436.1,,,,,,,,,,,,,,
2020,10,03,00,42,00,410.5,,,,,,,,,,,,,,
2020,10,03,00,43,00,362.9,,,,,,,,,,,,,,
2020,10,03,00,44,00,354.8,,,,,,,,,,,,,,
2020,10,03,00,45,00,421.6,,,,,,,,,,,,,,
2020,10,03,00,46,00,454.6,,,,,,,,,,,,,,
2020,10,03,00,47,00,510.6,,,,,,,,,,,,,,
2020,10,03,00,48,00,470.8,,,,,,,,,,,,,,
2020,10,03,00,49,00,382.4,,,,,,,,,,,,,,
2020,10,03,00,50,00,381.6,,,,,,,,,,,,,,
2020,10,03,00,51,00,484.1,,,,,,,,,,,,,,
2020,10,03,00,52,00,455.8,,,,,,,,,,,,,,
2020,10,03,00,53,00,466.0,,,,,,,,,,,,,,
2020,10,03,00,54,00,448.1,,,,,,,,,,,,,,
2020,10,03,00,55,00,461.1,,,,,,,,,,,,,,
2020,10,03,00,56,00,443.1,,,,,,,,,,,,,,
2020,10,03,00,57,00,497.5,,,,,,,,,,,,,,
2020,10,03,00,58,00,486.1,,,,,,,,,,,,,,
2020,10,03,00,59,00,492.6,,,,,,,,,,,,,,
2020,10,03,01,00,00,518.1,,,,,,,,,,,,,,
2020,10,03,01,01,00,478.8,,,,,,,,,,,,,,
2020,10,03,01,02,00,539.8,,,,,,,,,,,,,,
2020,10,03,01,03,00,514.7,,,,,,,,,,,,,,
2020,10,03,01,04,00,542.0,,,,,,,,,,,,,,
2020,10,03,01,05,00,542.8,,,,,,,,,,,,,,
2020,10,03,01,06,00,494.7,,,,,,,,,,,,,,
2020,10,03,01,07,00,465.5,,,,,,,,,,,,,,
2020,10,03,01,08,00,391.6,,,,,,,,,,,,,,
2020,10,03,01,09,00,445.5,,,,,,,,,,,,,,
2020,10,03,01,10,00,467.8,,,,,,,,,,,,,,
2020,10,03,01,11,00,460.9,,,,,,,,,,,,,,
2020,10,03,01,12,00,458.9,,,,,,,,,,,,,,
2020,10,03,01,13,00,411.6,,,,,,,,,,,,,,
2020,10,03,01,14,00,428.5,,,,,,,,,,,,,,
2020,10,03,01,15,00,422.6,,,,,,,,,,,,,,
2020,10,03,01,16,00,441.4,,,,,,,,,,,,,,
2020,10,03,01,17,00,390.4,,,,,,,,,,,,,,
2020,10,03,01,18,00,385.1,,,,,,,,,,,,,,
2020,10,03,01,19,00,421.7,,,,,,,,,,,,,,
2020,10,03,01,20,00,417.5,,,,,,,,,,,,,,
2020,10,03,01,21,00,386.3,,,,,,,,,,,,,,
2020,10,03,01,22,00,381.8,,,,,,,,,,,,,,
2020,10,03,01,23,00,392.8,,,,,,,,,,,,,,
2020,10,03,01,24,00,401.1,,,,,,,,,,,,,,
2020,10,03,01,25,00,375.4,,,,,,,,,,,,,,
2020,10,03,01,26,00,358.2,,,,,,,,,,,,,,
2020,10,03,01,27,00,353.9,,,,,,,,,,,,,,
2020,10,03,01,28,00,344.7,,,,,,,,,,,,,,
2020,10,03,01,29,00,375.8,,,,,,,,,,,,,,
2020,10,03,01,30,00,391.4,,,,,,,,,,,,,,
2020,10,03,01,31,00,452.1,,,,,,,,,,,,,,
2020,10,03,01,32,00,431.8,,,,,,,,,,,,,,
2020,10,03,01,33,00,381.4,,,,,,,,,,,,,,
2020,10,03,01,34,00,382.5,,,,,,,,,,,,,,
2020,10,03,01,35,00,378.1,,,,,,,,,,,,,,
2020,10,03,01,36,00,410.1,,,,,,,,,,,,,,
2020,10,03,01,37,00,408.3,,,,,,,,,,,,,,
2020,10,03,01,38,00,,,,,,,,,,,,,,,
2020,10,03,01,39,00,,,,,,,,,,,,,,,
2020,10,03,01,40,00,423.0,,,,,,,,,,,,,,
2020,10,03,01,41,00,341.5,,,,,,,,,,,,,,
2020,10,03,01,42,00,378.8,,,,,,,,,,,,,,
2020,10,03,01,43,00,342.8,,,,,,,,,,,,,,
2020,10,03,01,44,00,352.2,,,,,,,,,,,,,,
2020,10,03,01,45,00,345.0,,,,,,,,,,,,,,
2020,10,03,01,46,00,312.4,,,,,,,,,,,,,,
2020,10,03,01,47,00,306.1,,,,,,,,,,,,,,
2020,10,03,01,48,00,290.5,,,,,,,,,,,,,,
2020,10,03,01,49,00,269.6,,,,,,,,,,,,,,
2020,10,03,01,50,00,,,,,,,,,,,,,,,
2020,10,03,01,51,00,,,,,,,,,,,,,,,
2020,10,03,01,52,00,271.6,,,,,,,,,,,,,,
2020,10,03,01,53,00,297.7,,,,,,,,,,,,,,
2020,10,03,01,54,00,356.6,,,,,,,,,,,,,,
2020,10,03,01,55,00,397.0,,,,,,,,,,,,,,
2020,10,03,01,56,00,359.4,,,,,,,,,,,,,,
2020,10,03,01,57,00,353.6,,,,,,,,,,,,,,
2020,10,03,01,58,00,379.6,,,,,,,,,,,,,,
2020,10,03,01,59,00,349.6,,,,,,,,,,,,,,
2020,10,03,02,00,00,371.3,,,,,,,,,,,,,,
2020,10,03,02,01,00,359.3,,,,,,,,,,,,,,
2020,10,03,02,02,00,353.2,,,,,,,,,,,,,,
2020,10,03,02,03,00,358.9,,,,,,,,,,,,,,
2020,10,03,02,04,00,363.6,,,,,,,,,,,,,,
2020,10,03,02,05,00,357.8,,,,,,,,,,,,,,
2020,10,03,02,06,00,362.4,,,,,,,,,,,,,,
2020,10,03,02,07,00,368.7,,,,,,,,,,,,,,
2020,10,03,02,08,00,,,,,,,,,,,,,,,
2020,10,03,02,09,00,,,,,,,,,,,,,,,
2020,10,03,02,10,00,413.9,,,,,,,,,,,,,,
2020,10,03,02,11,00,383.2,,,,,,,,,,,,,,
2020,10,03,02,12,00,399.2,,,,,,,,,,,,,,
2020,10,03,02,13,00,375.0,,,,,,,,,,,,,,
2020,10,03,02,14,00,398.1,,,,,,,,,,,,,,
2020,10,03,02,15,00,378.8,,,,,,,,,,,,,,
2020,10,03,02,16,00,344.4,,,,,,,,,,,,,,
2020,10,03,02,17,00,321.5,,,,,,,,,,,,,,
2020,10,03,02,18,00,310.6,,,,,,,,,,,,,,
2020,10,03,02,19,00,255.6,,,,,,,,,,,,,,
2020,10,03,02,20,00,251.4,,,,,,,,,,,,,,
2020,10,03,02,21,00,319.7,,,,,,,,,,,,,,
2020,10,03,02,22,00,283.2,,,,,,,,,,,,,,
2020,10,03,02,23,00,306.4,,,,,,,,,,,,,,
2020,10,03,02,24,00,315.0,,,,,,,,,,,,,,
2020,10,03,02,25,00,278.4,,,,,,,,,,,,,,
2020,10,03,02,26,00,282.5,,,,,,,,,,,,,,
2020,10,03,02,27,00,251.4,,,,,,,,,,,,,,
2020,10,03,02,28,00,225.9,,,,,,,,,,,,,,
2020,10,03,02,29,00,272.8,,,,,,,,,,,,,,
2020,10,03,02,30,00,265.7,,,,,,,,,,,,,,
2020,10,03,02,31,00,271.0,,,,,,,,,,,,,,
2020,10,03,02,32,00,288.9,,,,,,,,,,,,,,
2020,10,03,02,33,00,305.9,,,,,,,,,,,,,,
2020,10,03,02,34,00,290.7,,,,,,,,,,,,,,
2020,10,03,02,35,00,269.4,,,,,,,,,,,,,,
2020,10,03,02,36,00,250.9,,,,,,,,,,,,,,
2020,10,03,02,37,00,191.4,,,,,,,,,,,,,,
2020,10,03,02,38,00,202.4,,,,,,,,,,,,,,
2020,10,03,02,39,00,226.8,,,,,,,,,,,,,,
2020,10,03,02,40,00,330.4,,,,,,,,,,,,,,
2020,10,03,02,41,00,294.8,,,,,,,,,,,,,,
2020,10,03,02,42,00,230.5,,,,,,,,,,,,,,
2020,10,03,02,43,00,218.8,,,,,,,,,,,,,,
2020,10,03,02,44,00,224.7,,,,,,,,,,,,,,
2020,10,03,02,45,00,233.4,,,,,,,,,,,,,,
2020,10,03,02,46,00,248.0,,,,,,,,,,,,,,
2020,10,03,02,47,00,241.1,,,,,,,,,,,,,,
2020,10,03,02,48,00,270.1,,,,,,,,,,,,,,
2020,10,03,02,49,00,240.8,,,,,,,,,,,,,,
2020,10,03,02,50,00,242.7,,,,,,,,,,,,,,
2020,10,03,02,51,00,265.4,,,,,,,,,,,,,,
2020,10,03,02,52,00,197.1,,,,,,,,,,,,,,
2020,10,03,02,53,00,207.8,,,,,,,,,,,,,,
2020,10,03,02,54,00,242.1,,,,,,,,,,,,,,
2020,10,03,02,55,00,257.9,,,,,,,,,,,,,,
2020,10,03,02,56,00,252.1,,,,,,,,,,,,,,
2020,10,03,02,57,00,212.5,,,,,,,,,,,,,,
2020,10,03,02,58,00,209.7,,,,,,,,,,,,,,
2020,10,03,02,59,00,213.8,,,,,,,,,,,,,,
2020,10,03,03,00,00,237.9,,,,,,,,,,,,,,
2020,10,03,03,01,00,239.1,,,,,,,,,,,,,,
2020,10,03,03,02,00,286.3,,,,,,,,,,,,,,
2020,10,03,03,03,00,285.2,,,,,,,,,,,,,,
2020,10,03,03,04,00,297.4,,,,,,,,,,,,,,
2020,10,03,03,05,00,316.6,,,,,,,,,,,,,,
2020,10,03,03,06,00,244.9,,,,,,,,,,,,,,
2020,10,03,03,07,00,240.2,,,,,,,,,,,,,,
2020,10,03,03,08,00,276.4,,,,,,,,,,,,,,
2020,10,03,03,09,00,291.8,,,,,,,,,,,,,,
2020,10,03,03,10,00,257.4,,,,,,,,,,,,,,
2020,10,03,03,11,00,236.1,,,,,,,,,,,,,,
2020,10,03,03,12,00,206.5,,,,,,,,,,,,,,
2020,10,03,03,13,00,189.8,,,,,,,,,,,,,,
2020,10,03,03,14,00,191.2,,,,,,,,,,,,,,
2020,10,03,03,15,00,218.6,,,,,,,,,,,,,,
2020,10,03,03,16,00,225.1,,,,,,,,,,,,,,
2020,10,03,03,17,00,266.1,,,,,,,,,,,,,,
2020,10,03,03,18,00,236.5,,,,,,,,,,,,,,
2020,10,03,03,19,00,187.0,,,,,,,,,,,,,,
2020,10,03,03,20,00,220.4,,,,,,,,,,,,,,
2020,10,03,03,21,00,243.1,,,,,,,,,,,,,,
2020,10,03,03,22,00,222.1,,,,,,,,,,,,,,
2020,10,03,03,23,00,260.1,,,,,,,,,,,,,,
2020,10,03,03,24,00,251.1,,,,,,,,,,,,,,
2020,10,03,03,25,00,205.2,,,,,,,,,,,,,,
2020,10,03,03,26,00,214.0,,,,,,,,,,,,,,
2020,10,03,03,27,00,198.8,,,,,,,,,,,,,,
2020,10,03,03,28,00,271.4,,,,,,,,,,,,,,
2020,10,03,03,29,00,200.0,,,,,,,,,,,,,,
2020,10,03,03,30,00,157.7,,,,,,,,,,,,,,
2020,10,03,03,31,00,194.0,,,,,,,,,,,,,,
2020,10,03,03,32,00,179.1,,,,,,,,,,,,,,
2020,10,03,03,33,00,150.2,,,,,,,,,,,,,,
2020,10,03,03,34,00,163.2,,,,,,,,,,,,,,
2020,10,03,03,35,00,199.0,,,,,,,,,,,,,,
2020,10,03,03,36,00,199.6,,,,,,,,,,,,,,
2020,10,03,03,37,00,125.3,,,,,,,,,,,,,,
2020,10,03,03,38,00,122.8,,,,,,,,,,,,,,
2020,10,03,03,39,00,184.0,,,,,,,,,,,,,,
2020,10,03,03,40,00,164.5,,,,,,,,,,,,,,
2020,10,03,03,41,00,124.6,,,,,,,,,,,,,,
2020,10,03,03,42,00,167.3,,,,,,,,,,,,,,
2020,10,03,03,43,00,165.9,,,,,,,,,,,,,,
2020,10,03,03,44,00,138.4,,,,,,,,,,,,,,
2020,10,03,03,45,00,170.1,,,,,,,,,,,,,,
2020,10,03,03,46,00,169.6,,,,,,,,,,,,,,
2020,10,03,03,47,00,166.2,,,,,,,,,,,,,,
2020,10,03,03,48,00,144.9,,,,,,,,,,,,,,
2020,10,03,03,49,00,171.4,,,,,,,,,,,,,,
2020,10,03,03,50,00,183.0,,,,,,,,,,,,,,
2020,10,03,03,51,00,199.7,,,,,,,,,,,,,,
2020,10,03,03,52,00,145.7,,,,,,,,,,,,,,
2020,10,03,03,53,00,164.0,,,,,,,,,,,,,,
2020,10,03,03,54,00,188.6,,,,,,,,,,,,,,
2020,10,03,03,55,00,173.3,,,,,,,,,,,,,,
2020,10,03,03,56,00,147.9,,,,,,,,,,,,,,
2020,10,03,03,57,00,152.7,,,,,,,,,,,,,,
2020,10,03,03,58,00,189.5,,,,,,,,,,,,,,
2020,10,03,03,59,00,147.6,,,,,,,,,,,,,,
2020,10,03,04,00,00,146.7,,,,,,,,,,,,,,
2020,10,03,04,01,00,173.9,,,,,,,,,,,,,,
2020,10,03,04,02,00,182.4,,,,,,,,,,,,,,
2020,10,03,04,03,00,192.7,,,,,,,,,,,,,,
2020,10,03,04,04,00,168.6,,,,,,,,,,,,,,
2020,10,03,04,05,00,136.0,,,,,,,,,,,,,,
2020,10,03,04,06,00,143.5,,,,,,,,,,,,,,
2020,10,03,04,07,00,135.9,,,,,,,,,,,,,,
2020,10,03,04,08,00,149.4,,,,,,,,,,,,,,
2020,10,03,04,09,00,165.7,,,,,,,,,,,,,,
2020,10,03,04,10,00,178.8,,,,,,,,,,,,,,
2020,10,03,04,11,00,145.0,,,,,,,,,,,,,,
2020,10,03,04,12,00,154.7,,,,,,,,,,,,,,
2020,10,03,04,13,00,147.6,,,,,,,,,,,,,,
2020,10,03,04,14,00,151.5,,,,,,,,,,,,,,
2020,10,03,04,15,00,149.0,,,,,,,,,,,,,,
2020,10,03,04,16,00,151.2,,,,,,,,,,,,,,
2020,10,03,04,17,00,152.3,,,,,,,,,,,,,,
2020,10,03,04,18,00,148.9,,,,,,,,,,,,,,
2020,10,03,04,19,00,149.1,,,,,,,,,,,,,,
2020,10,03,04,20,00,150.4,,,,,,,,,,,,,,
2020,10,03,04,21,00,153.8,,,,,,,,,,,,,,
2020,10,03,04,22,00,161.1,,,,,,,,,,,,,,
2020,10,03,04,23,00,158.4,,,,,,,,,,,,,,
2020,10,03,04,24,00,158.1,,,,,,,,,,,,,,
2020,10,03,04,25,00,165.4,,,,,,,,,,,,,,
2020,10,03,04,26,00,171.8,,,,,,,,,,,,,,
2020,10,03,04,27,00,171.8,,,,,,,,,,,,,,
2020,10,03,04,28,00,158.2,,,,,,,,,,,,,,
2020,10,03,04,29,00,157.8,,,,,,,,,,,,,,
2020,10,03,04,30,00,153.4,,,,,,,,,,,,,,
2020,10,03,04,31,00,156.7,,,,,,,,,,,,,,
2020,10,03,04,32,00,163.5,,,,,,,,,,,,,,
2020,10,03,04,33,00,168.6,,,,,,,,,,,,,,
2020,10,03,04,34,00,166.2,,,,,,,,,,,,,,
2020,10,03,04,35,00,177.0,,,,,,,,,,,,,,
2020,10,03,04,36,00,172.2,,,,,,,,,,,,,,
2020,10,03,04,37,00,165.4,,,,,,,,,,,,,,
2020,10,03,04,38,00,177.2,,,,,,,,,,,,,,
2020,10,03,04,39,00,177.0,,,,,,,,,,,,,,
2020,10,03,04,40,00,163.1,,,,,,,,,,,,,,
2020,10,03,04,41,00,160.2,,,,,,,,,,,,,,
2020,10,03,04,42,00,175.3,,,,,,,,,,,,,,
2020,10,03,04,43,00,188.7,,,,,,,,,,,,,,
2020,10,03,04,44,00,192.5,,,,,,,,,,,,,,
2020,10,03,04,45,00,182.9,,,,,,,,,,,,,,
2020,10,03,04,46,00,176.7,,,,,,,,,,,,,,
2020,10,03,04,47,00,173.3,,,,,,,,,,,,,,
2020,10,03,04,48,00,169.9,,,,,,,,,,,,,,
2020,10,03,04,49,00,182.9,,,,,,,,,,,,,,
2020,10,03,04,50,00,176.8,,,,,,,,,,,,,,
2020,10,03,04,51,00,164.2,,,,,,,,,,,,,,
2020,10,03,04,52,00,165.2,,,,,,,,,,,,,,
2020,10,03,04,53,00,180.7,,,,,,,,,,,,,,
2020,10,03,04,54,00,190.0,,,,,,,,,,,,,,
2020,10,03,04,55,00,182.3,,,,,,,,,,,,,,
2020,10,03,04,56,00,174.4,,,,,,,,,,,,,,
2020,10,03,04,57,00,177.3,,,,,,,,,,,,,,
2020,10,03,04,58,00,169.3,,,,,,,,,,,,,,
2020,10,03,04,59,00,176.0,,,,,,,,,,,,,,
2020,10,03,05,00,00,175.3,,,,,,,,,,,,,,
2020,10,03,05,01,00,179.1,,,,,,,,,,,,,,
2020,10,03,05,02,00,182.3,,,,,,,,,,,,,,
2020,10,03,05,03,00,188.0,,,,,,,,,,,,,,
2020,10,03,05,04,00,180.7,,,,,,,,,,,,,,
2020,10,03,05,05,00,185.9,,,,,,,,,,,,,,
2020,10,03,05,06,00,188.7,,,,,,,,,,,,,,
2020,10,03,05,07,00,180.8,,,,,,,,,,,,,,
2020,10,03,05,08,00,188.8,,,,,,,,,,,,,,
2020,10,03,05,09,00,197.2,,,,,,,,,,,,,,
2020,10,03,05,10,00,199.3,,,,,,,,,,,,,,
2020,10,03,05,11,00,197.8,,,,,,,,,,,,,,
2020,10,03,05,12,00,195.1,,,,,,,,,,,,,,
2020,10,03,05,13,00,197.0,,,,,,,,,,,,,,
2020,10,03,05,14,00,197.8,,,,,,,,,,,,,,
2020,10,03,05,15,00,202.4,,,,,,,,,,,,,,
2020,10,03,05,16,00,196.0,,,,,,,,,,,,,,
2020,10,03,05,17,00,196.9,,,,,,,,,,,,,,
2020,10,03,05,18,00,202.9,,,,,,,,,,,,,,
2020,10,03,05,19,00,202.5,,,,,,,,,,,,,,
2020,10,03,05,20,00,207.0,,,,,,,,,,,,,,
2020,10,03,05,21,00,206.2,,,,,,,,,,,,,,
2020,10,03,05,22,00,201.5,,,,,,,,,,,,,,
2020,10,03,05,23,00,187.0,,,,,,,,,,,,,,
2020,10,03,05,24,00,193.9,,,,,,,,,,,,,,
2020,10,03,05,25,00,201.3,,,,,,,,,,,,,,
2020,10,03,05,26,00,204.0,,,,,,,,,,,,,,
2020,10,03,05,27,00,210.1,,,,,,,,,,,,,,
2020,10,03,05,28,00,195.3,,,,,,,,,,,,,,
2020,10,03,05,29,00,193.7,,,,,,,,,,,,,,
2020,10,03,05,30,00,195.8,,,,,,,,,,,,,,
2020,10,03,05,31,00,190.1,,,,,,,,,,,,,,
2020,10,03,05,32,00,173.9,,,,,,,,,,,,,,
2020,10,03,05,33,00,198.0,,,,,,,,,,,,,,
2020,10,03,05,34,00,,,,,,,,,,,,,,,
2020,10,03,05,35,00,,,,,,,,,,,,,,,
2020,10,03,05,36,00,183.4,,,,,,,,,,,,,,
2020,10,03,05,37,00,178.0,,,,,,,,,,,,,,
2020,10,03,05,38,00,189.6,,,,,,,,,,,,,,
2020,10,03,05,39,00,201.4,,,,,,,,,,,,,,
2020,10,03,05,40,00,195.6,,,,,,,,,,,,,,
2020,10,03,05,41,00,188.2,,,,,,,,,,,,,,
2020,10,03,05,42,00,177.7,,,,,,,,,,,,,,
2020,10,03,05,43,00,188.0,,,,,,,,,,,,,,
2020,10,03,05,44,00,188.0,,,,,,,,,,,,,,
2020,10,03,05,45,00,187.4,,,,,,,,,,,,,,
2020,10,03,05,46,00,189.4,,,,,,,,,,,,,,
2020,10,03,05,47,00,186.9,,,,,,,,,,,,,,
2020,10,03,05,48,00,178.7,,,,,,,,,,,,,,
2020,10,03,05,49,00,180.3,,,,,,,,,,,,,,
2020,10,03,05,50,00,193.8,,,,,,,,,,,,,,
2020,10,03,05,51,00,185.5,,,,,,,,,,,,,,
2020,10,03,05,52,00,173.3,,,,,,,,,,,,,,
2020,10,03,05,53,00,185.6,,,,,,,,,,,,,,
2020,10,03,05,54,00,197.9,,,,,,,,,,,,,,
2020,10,03,05,55,00,185.0,,,,,,,,,,,,,,
2020,10,03,05,56,00,,,,,,,,,,,,,,,
2020,10,03,05,57,00,,,,,,,,,,,,,,,
2020,10,03,05,58,00,193.6,,,,,,,,,,,,,,
2020,10,03,05,59,00,189.6,,,,,,,,,,,,,,
2020,10,03,06,00,00,195.8,,,,,,,,,,,,,,
2020,10,03,06,01,00,183.5,,,,,,,,,,,,,,
2020,10,03,06,02,00,196.2,,,,,,,,,,,,,,
2020,10,03,06,03,00,187.6,,,,,,,,,,,,,,
2020,10,03,06,04,00,191.9,,,,,,,,,,,,,,
2020,10,03,06,05,00,192.9,,,,,,,,,,,,,,
2020,10,03,06,06,00,176.8,,,,,,,,,,,,,,
2020,10,03,06,07,00,187.5,,,,,,,,,,,,,,
2020,10,03,06,08,00,193.6,,,,,,,,,,,,,,
2020,10,03,06,09,00,197.5,,,,,,,,,,,,,,
2020,10,03,06,10,00,192.0,,,,,,,,,,,,,,
2020,10,03,06,11,00,191.6,,,,,,,,,,,,,,
2020,10,03,06,12,00,195.8,,,,,,,,,,,,,,
2020,10,03,06,13,00,193.7,,,,,,,,,,,,,,
2020,10,03,06,14,00,195.8,,,,,,,,,,,,,,
2020,10,03,06,15,00,202.4,,,,,,,,,,,,,,
2020,10,03,06,16,00,199.1,,,,,,,,,,,,,,
2020,10,03,06,17,00,183.8,,,,,,,,,,,,,,
2020,10,03,06,18,00,188.6,,,,,,,,,,,,,,
2020,10,03,06,19,00,194.4,,,,,,,,,,,,,,
2020,10,03,06,20,00,197.5,,,,,,,,,,,,,,
2020,10,03,06,21,00,199.8,,,,,,,,,,,,,,
2020,10,03,06,22,00,185.2,,,,,,,,,,,,,,
2020,10,03,06,23,00,187.7,,,,,,,,,,,,,,
2020,10,03,06,24,00,185.2,,,,,,,,,,,,,,
2020,10,03,06,25,00,193.4,,,,,,,,,,,,,,
2020,10,03,06,26,00,193.6,,,,,,,,,,,,,,
2020,10,03,06,27,00,187.4,,,,,,,,,,,,,,
2020,10,03,06,28,00,186.0,,,,,,,,,,,,,,
2020,10,03,06,29,00,184.8,,,,,,,,,,,,,,
2020,10,03,06,30,00,177.8,,,,,,,,,,,,,,
2020,10,03,06,31,00,175.3,,,,,,,,,,,,,,
2020,10,03,06,32,00,175.7,,,,,,,,,,,,,,
2020,10,03,06,33,00,181.3,,,,,,,,,,,,,,
2020,10,03,06,34,00,175.6,,,,,,,,,,,,,,
2020,10,03,06,35,00,181.8,,,,,,,,,,,,,,
2020,10,03,06,36,00,182.1,,,,,,,,,,,,,,
2020,10,03,06,37,00,174.4,,,,,,,,,,,,,,
2020,10,03,06,38,00,178.5,,,,,,,,,,,,,,
2020,10,03,06,39,00,191.1,,,,,,,,,,,,,,
2020,10,03,06,40,00,166.6,,,,,,,,,,,,,,
2020,10,03,06,41,00,170.6,,,,,,,,,,,,,,
2020,10,03,06,42,00,188.4,,,,,,,,,,,,,,
2020,10,03,06,43,00,190.4,,,,,,,,,,,,,,
2020,10,03,06,44,00,196.1,,,,,,,,,,,,,,
2020,10,03,06,45,00,202.3,,,,,,,,,,,,,,
2020,10,03,06,46,00,204.2,,,,,,,,,,,,,,
2020,10,03,06,47,00,201.0,,,,,,,,,,,,,,
2020,10,03,06,48,00,183.6,,,,,,,,,,,,,,
2020,10,03,06,49,00,186.2,,,,,,,,,,,,,,
2020,10,03,06,50,00,186.5,,,,,,,,,,,,,,
2020,10,03,06,51,00,199.1,,,,,,,,,,,,,,
2020,10,03,06,52,00,214.3,,,,,,,,,,,,,,
2020,10,03,06,53,00,210.0,,,,,,,,,,,,,,
2020,10,03,06,54,00,210.9,,,,,,,,,,,,,,
2020,10,03,06,55,00,222.2,,,,,,,,,,,,,,
2020,10,03,06,56,00,227.2,,,,,,,,,,,,,,
2020,10,03,06,57,00,233.2,,,,,,,,,,,,,,
2020,10,03,06,58,00,237.0,,,,,,,,,,,,,,
2020,10,03,06,59,00,223.8,,,,,,,,,,,,,,
2020,10,03,07,00,00,211.9,,,,,,,,,,,,,,
2020,10,03,07,01,00,240.8,,,,,,,,,,,,,,
2020,10,03,07,02,00,256.4,,,,,,,,,,,,,,
2020,10,03,07,03,00,252.0,,,,,,,,,,,,,,
2020,10,03,07,04,00,234.0,,,,,,,,,,,,,,
2020,10,03,07,05,00,227.6,,,,,,,,,,,,,,
2020,10,03,07,06,00,237.6,,,,,,,,,,,,,,
2020,10,03,07,07,00,233.0,,,,,,,,,,,,,,
2020,10,03,07,08,00,244.3,,,,,,,,,,,,,,
2020,10,03,07,09,00,241.6,,,,,,,,,,,,,,
2020,10,03,07,10,00,239.8,,,,,,,,,,,,,,
2020,10,03,07,11,00,246.0,,,,,,,,,,,,,,
2020,10,03,07,12,00,245.6,,,,,,,,,,,,,,
2020,10,03,07,13,00,252.9,,,,,,,,,,,,,,
2020,10,03,07,14,00,264.2,,,,,,,,,,,,,,
2020,10,03,07,15,00,262.8,,,,,,,,,,,,,,
2020,10,03,07,16,00,246.5,,,,,,,,,,,,,,
2020,10,03,07,17,00,249.6,,,,,,,,,,,,,,
2020,10,03,07,18,00,251.5,,,,,,,,,,,,,,
2020,10,03,07,19,00,247.4,,,,,,,,,,,,,,
2020,10,03,07,20,00,238.7,,,,,,,,,,,,,,
2020,10,03,07,21,00,237.5,,,,,,,,,,,,,,
2020,10,03,07,22,00,233.2,,,,,,,,,,,,,,
2020,10,03,07,23,00,245.1,,,,,,,,,,,,,,
2020,10,03,07,24,00,252.4,,,,,,,,,,,,,,
2020,10,03,07,25,00,249.8,,,,,,,,,,,,,,
2020,10,03,07,26,00,265.3,,,,,,,,,,,,,,
2020,10,03,07,27,00,257.3,,,,,,,,,,,,,,
2020,10,03,07,28,00,267.6,,,,,,,,,,,,,,
2020,10,03,07,29,00,247.0,,,,,,,,,,,,,,
2020,10,03,07,30,00,251.5,,,,,,,,,,,,,,
2020,10,03,07,31,00,251.3,,,,,,,,,,,,,,
