2021,03,19,00,00,00,327.5,,,,,,,,,,,,,,
2021,03,19,00,01,00,,,,,,,,,,,,,,,
2021,03,19,00,02,00,311.9,,,,,,,,,,,,,,
2021,03,19,00,03,00,274.2,,,,,,,,,,,,,,
2021,03,19,00,04,00,264.4,,,,,,,,,,,,,,
2021,03,19,00,05,00,304.7,,,,,,,,,,,,,,
2021,03,19,00,06,00,379.5,,,,,,,,,,,,,,
2021,03,19,00,07,00,409.5,,,,,,,,,,,,,,
2021,03,19,00,08,00,401.1,,,,,,,,,,,,,,
2021,03,19,00,09,00,378.9,,,,,,,,,,,,,,
2021,03,19,00,10,00,352.6,,,,,,,,,,,,,,
2021,03,19,00,11,00,335.6,,,,,,,,,,,,,,
2021,03,19,00,12,00,315.8,,,,,,,,,,,,,,
2021,03,19,00,13,00,324.4,,,,,,,,,,,,,,
2021,03,19,00,14,00,313.9,,,,,,,,,,,,,,
2021,03,19,00,15,00,332.6,,,,,,,,,,,,,,
2021,03,19,00,16,00,352.1,,,,,,,,,,,,,,
2021,03,19,00,17,00,378.2,,,,,,,,,,,,,,
2021,03,19,00,18,00,342.8,,,,,,,,,,,,,,
2021,03,19,00,19,00,339.6,,,,,,,,,,,,,,
2021,03,19,00,20,00,352.3,,,,,,,,,,,,,,
2021,03,19,00,21,00,401.1,,,,,,,,,,,,,,
2021,03,19,00,22,00,401.6,,,,,,,,,,,,,,
2021,03,19,00,23,00,355.0,,,,,,,,,,,,,,
2021,03,19,00,24,00,341.3,,,,,,,,,,,,,,
2021,03,19,00,25,00,435.3,,,,,,,,,,,,,,
2021,03,19,00,26,00,388.5,,,,,,,,,,,,,,
2021,03,19,00,27,00,343.9,,,,,,,,,,,,,,
2021,03,19,00,28,00,404.0,,,,,,,,,,,,,,
2021,03,19,00,29,00,410.0,,,,,,,,,,,,,,
2021,03,19,00,30,00,347.6,,,,,,,,,,,,,,
2021,03,19,00,31,00,312.3,,,,,,,,,,,,,,
2021,03,19,00,32,00,281.2,,,,,,,,,,,,,,
2021,03,19,00,33,00,280.8,,,,,,,,,,,,,,
2021,03,19,00,34,00,336.3,,,,,,,,,,,,,,
2021,03,19,00,35,00,429.8,,,,,,,,,,,,,,
2021,03,19,00,36,00,452.0,,,,,,,,,,,,,,
2021,03,19,00,37,00,394.4,,,,,,,,,,,,,,
2021,03,19,00,38,00,354.9,,,,,,,,,,,,,,
2021,03,19,00,39,00,346.2,,,,,,,,,,,,,,
2021,03,19,00,40,00,351.1,,,,,,,,,,,,,,
2021,03,19,00,41,00,329.9,,,,,,,,,,,,,,
2021,03,19,00,42,00,344.7,,,,,,,,,,,,,,
2021,03,19,00,43,00,376.0,,,,,,,,,,,,,,
2021,03,19,00,44,00,473.5,,,,,,,,,,,,,,
2021,03,19,00,45,00,557.0,,,,,,,,,,,,,,
2021,03,19,00,46,00,482.4,,,,,,,,,,,,,,
2021,03,19,00,47,00,479.0,,,,,,,,,,,,,,
2021,03,19,00,48,00,463.2,,,,,,,,,,,,,,
2021,03,19,00,49,00,510.2,,,,,,,,,,,,,,
2021,03,19,00,50,00,533.3,,,,,,,,,,,,,,
2021,03,19,00,51,00,518.4,,,,,,,,,,,,,,
2021,03,19,00,52,00,483.9,,,,,,,,,,,,,,
2021,03,19,00,53,00,446.8,,,,,,,,,,,,,,
2021,03,19,00,54,00,500.8,,,,,,,,,,,,,,
2021,03,19,00,55,00,531.5,,,,,,,,,,,,,,
2021,03,19,00,56,00,515.8,,,,,,,,,,,,,,
2021,03,19,00,57,00,475.9,,,,,,,,,,,,,,
2021,03,19,00,58,00,503.6,,,,,,,,,,,,,,
2021,03,19,00,59,00,438.7,,,,,,,,,,,,,,
2021,03,19,01,00,00,545.6,,,,,,,,,,,,,,
2021,03,19,01,01,00,531.7,,,,,,,,,,,,,,
2021,03,19,01,02,00,447.0,,,,,,,,,,,,,,
2021,03,19,01,03,00,403.2,,,,,,,,,,,,,,
2021,03,19,01,04,00,396.9,,,,,,,,,,,,,,
2021,03,19,01,05,00,409.0,,,,,,,,,,,,,,
2021,03,19,01,06,00,434.4,,,,,,,,,,,,,,
2021,03,19,01,07,00,529.3,,,,,,,,,,,,,,
2021,03,19,01,08,00,522.9,,,,,,,,,,,,,,
2021,03,19,01,09,00,455.1,,,,,,,,,,,,,,
2021,03,19,01,10,00,416.7,,,,,,,,,,,,,,
2021,03,19,01,11,00,404.4,,,,,,,,,,,,,,
2021,03,19,01,12,00,467.7,,,,,,,,,,,,,,
2021,03,19,01,13,00,549.3,,,,,,,,,,,,,,
2021,03,19,01,14,00,552.1,,,,,,,,,,,,,,
2021,03,19,01,15,00,487.1,,,,,,,,,,,,,,
2021,03,19,01,16,00,442.1,,,,,,,,,,,,,,
2021,03,19,01,17,00,427.9,,,,,,,,,,,,,,
2021,03,19,01,18,00,422.3,,,,,,,,,,,,,,
2021,03,19,01,19,00,407.9,,,,,,,,,,,,,,
2021,03,19,01,20,00,403.2,,,,,,,,,,,,,,
2021,03,19,01,21,00,399.7,,,,,,,,,,,,,,
2021,03,19,01,22,00,398.5,,,,,,,,,,,,,,
2021,03,19,01,23,00,402.4,,,,,,,,,,,,,,
2021,03,19,01,24,00,399.6,,,,,,,,,,,,,,
2021,03,19,01,25,00,394.2,,,,,,,,,,,,,,
2021,03,19,01,26,00,444.7,,,,,,,,,,,,,,
2021,03,19,01,27,00,422.8,,,,,,,,,,,,,,
2021,03,19,01,28,00,427.8,,,,,,,,,,,,,,
2021,03,19,01,29,00,438.9,,,,,,,,,,,,,,
2021,03,19,01,30,00,453.9,,,,,,,,,,,,,,
2021,03,19,01,31,00,475.1,,,,,,,,,,,,,,
2021,03,19,01,32,00,458.2,,,,,,,,,,,,,,
2021,03,19,01,33,00,518.3,,,,,,,,,,,,,,
2021,03,19,01,34,00,496.6,,,,,,,,,,,,,,
2021,03,19,01,35,00,446.2,,,,,,,,,,,,,,
2021,03,19,01,36,00,408.7,,,,,,,,,,,,,,
2021,03,19,01,37,00,399.3,,,,,,,,,,,,,,
2021,03,19,01,38,00,460.7,,,,,,,,,,,,,,
2021,03,19,01,39,00,436.5,,,,,,,,,,,,,,
2021,03,19,01,40,00,417.8,,,,,,,,,,,,,,
2021,03,19,01,41,00,344.8,,,,,,,,,,,,,,
2021,03,19,01,42,00,327.1,,,,,,,,,,,,,,
2021,03,19,01,43,00,330.7,,,,,,,,,,,,,,
2021,03,19,01,44,00,342.8,,,,,,,,,,,,,,
2021,03,19,01,45,00,352.5,,,,,,,,,,,,,,
2021,03,19,01,46,00,362.6,,,,,,,,,,,,,,
2021,03,19,01,47,00,375.1,,,,,,,,,,,,,,
2021,03,19,01,48,00,393.1,,,,,,,,,,,,,,
2021,03,19,01,49,00,411.8,,,,,,,,,,,,,,
2021,03,19,01,50,00,440.5,,,,,,,,,,,,,,
2021,03,19,01,51,00,438.1,,,,,,,,,,,,,,
2021,03,19,01,52,00,423.6,,,,,,,,,,,,,,
2021,03,19,01,53,00,454.4,,,,,,,,,,,,,,
2021,03,19,01,54,00,407.8,,,,,,,,,,,,,,
2021,03,19,01,55,00,326.6,,,,,,,,,,,,,,
2021,03,19,01,56,00,337.9,,,,,,,,,,,,,,
2021,03,19,01,57,00,356.9,,,,,,,,,,,,,,
2021,03,19,01,58,00,336.0,,,,,,,,,,,,,,
2021,03,19,01,59,00,314.3,,,,,,,,,,,,,,
2021,03,19,02,00,00,308.9,,,,,,,,,,,,,,
2021,03,19,02,01,00,303.1,,,,,,,,,,,,,,
2021,03,19,02,02,00,298.3,,,,,,,,,,,,,,
2021,03,19,02,03,00,309.8,,,,,,,,,,,,,,
2021,03,19,02,04,00,351.1,,,,,,,,,,,,,,
2021,03,19,02,05,00,315.9,,,,,,,,,,,,,,
2021,03,19,02,06,00,306.3,,,,,,,,,,,,,,
2021,03,19,02,07,00,255.5,,,,,,,,,,,,,,
2021,03,19,02,08,00,255.6,,,,,,,,,,,,,,
2021,03,19,02,09,00,275.4,,,,,,,,,,,,,,
2021,03,19,02,10,00,303.2,,,,,,,,,,,,,,
2021,03,19,02,11,00,294.8,,,,,,,,,,,,,,
2021,03,19,02,12,00,266.5,,,,,,,,,,,,,,
2021,03,19,02,13,00,252.6,,,,,,,,,,,,,,
2021,03,19,02,14,00,249.9,,,,,,,,,,,,,,
2021,03,19,02,15,00,252.6,,,,,,,,,,,,,,
2021,03,19,02,16,00,268.1,,,,,,,,,,,,,,
2021,03,19,02,17,00,307.3,,,,,,,,,,,,,,
2021,03,19,02,18,00,271.7,,,,,,,,,,,,,,
2021,03,19,02,19,00,263.6,,,,,,,,,,,,,,
2021,03,19,02,20,00,264.0,,,,,,,,,,,,,,
2021,03,19,02,21,00,254.8,,,,,,,,,,,,,,
2021,03,19,02,22,00,249.9,,,,,,,,,,,,,,
2021,03,19,02,23,00,247.3,,,,,,,,,,,,,,
2021,03,19,02,24,00,248.2,,,,,,,,,,,,,,
2021,03,19,02,25,00,243.6,,,,,,,,,,,,,,
2021,03,19,02,26,00,254.1,,,,,,,,,,,,,,
2021,03,19,02,27,00,288.0,,,,,,,,,,,,,,
2021,03,19,02,28,00,296.1,,,,,,,,,,,,,,
2021,03,19,02,29,00,304.6,,,,,,,,,,,,,,
2021,03,19,02,30,00,256.0,,,,,,,,,,,,,,
2021,03,19,02,31,00,256.0,,,,,,,,,,,,,,
2021,03,19,02,32,00,254.9,,,,,,,,,,,,,,
2021,03,19,02,33,00,267.0,,,,,,,,,,,,,,
2021,03,19,02,34,00,258.4,,,,,,,,,,,,,,
2021,03,19,02,35,00,257.9,,,,,,,,,,,,,,
2021,03,19,02,36,00,261.3,,,,,,,,,,,,,,
2021,03,19,02,37,00,249.4,,,,,,,,,,,,,,
2021,03,19,02,38,00,250.1,,,,,,,,,,,,,,
2021,03,19,02,39,00,247.5,,,,,,,,,,,,,,
2021,03,19,02,40,00,257.9,,,,,,,,,,,,,,
2021,03,19,02,41,00,253.1,,,,,,,,,,,,,,
2021,03,19,02,42,00,256.5,,,,,,,,,,,,,,
2021,03,19,02,43,00,259.5,,,,,,,,,,,,,,
2021,03,19,02,44,00,270.3,,,,,,,,,,,,,,
2021,03,19,02,45,00,262.6,,,,,,,,,,,,,,
2021,03,19,02,46,00,255.3,,,,,,,,,,,,,,
2021,03,19,02,47,00,238.0,,,,,,,,,,,,,,
2021,03,19,02,48,00,246.2,,,,,,,,,,,,,,
2021,03,19,02,49,00,255.1,,,,,,,,,,,,,,
2021,03,19,02,50,00,265.6,,,,,,,,,,,,,,
2021,03,19,02,51,00,234.7,,,,,,,,,,,,,,
2021,03,19,02,52,00,232.6,,,,,,,,,,,,,,
2021,03,19,02,53,00,232.4,,,,,,,,,,,,,,
2021,03,19,02,54,00,223.3,,,,,,,,,,,,,,
2021,03,19,02,55,00,228.6,,,,,,,,,,,,,,
2021,03,19,02,56,00,276.6,,,,,,,,,,,,,,
2021,03,19,02,57,00,266.3,,,,,,,,,,,,,,
2021,03,19,02,58,00,248.0,,,,,,,,,,,,,,
2021,03,19,02,59,00,228.6,,,,,,,,,,,,,,
2021,03,19,03,00,00,244.0,,,,,,,,,,,,,,
2021,03,19,03,01,00,228.6,,,,,,,,,,,,,,
2021,03,19,03,02,00,239.5,,,,,,,,,,,,,,
2021,03,19,03,03,00,244.3,,,,,,,,,,,,,,
2021,03,19,03,04,00,210.7,,,,,,,,,,,,,,
2021,03,19,03,05,00,221.3,,,,,,,,,,,,,,
2021,03,19,03,06,00,216.1,,,,,,,,,,,,,,
2021,03,19,03,07,00,229.1,,,,,,,,,,,,,,
2021,03,19,03,08,00,224.8,,,,,,,,,,,,,,
2021,03,19,03,09,00,219.9,,,,,,,,,,,,,,
2021,03,19,03,10,00,221.6,,,,,,,,,,,,,,
2021,03,19,03,11,00,211.0,,,,,,,,,,,,,,
2021,03,19,03,12,00,204.7,,,,,,,,,,,,,,
2021,03,19,03,13,00,216.4,,,,,,,,,,,,,,
2021,03,19,03,14,00,204.6,,,,,,,,,,,,,,
2021,03,19,03,15,00,203.9,,,,,,,,,,,,,,
2021,03,19,03,16,00,223.6,,,,,,,,,,,,,,
2021,03,19,03,17,00,215.3,,,,,,,,,,,,,,
2021,03,19,03,18,00,225.3,,,,,,,,,,,,,,
2021,03,19,03,19,00,223.3,,,,,,,,,,,,,,
2021,03,19,03,20,00,224.5,,,,,,,,,,,,,,
2021,03,19,03,21,00,224.4,,,,,,,,,,,,,,
2021,03,19,03,22,00,224.4,,,,,,,,,,,,,,
2021,03,19,03,23,00,218.2,,,,,,,,,,,,,,
2021,03,19,03,24,00,218.0,,,,,,,,,,,,,,
2021,03,19,03,25,00,218.1,,,,,,,,,,,,,,
2021,03,19,03,26,00,206.1,,,,,,,,,,,,,,
2021,03,19,03,27,00,206.4,,,,,,,,,,,,,,
2021,03,19,03,28,00,204.6,,,,,,,,,,,,,,
2021,03,19,03,29,00,203.9,,,,,,,,,,,,,,
2021,03,19,03,30,00,210.0,,,,,,,,,,,,,,
2021,03,19,03,31,00,231.1,,,,,,,,,,,,,,
2021,03,19,03,32,00,237.9,,,,,,,,,,,,,,
2021,03,19,03,33,00,248.4,,,,,,,,,,,,,,
2021,03,19,03,34,00,253.1,,,,,,,,,,,,,,
2021,03,19,03,35,00,239.9,,,,,,,,,,,,,,
2021,03,19,03,36,00,201.2,,,,,,,,,,,,,,
2021,03,19,03,37,00,196.9,,,,,,,,,,,,,,
2021,03,19,03,38,00,198.9,,,,,,,,,,,,,,
2021,03,19,03,39,00,202.6,,,,,,,,,,,,,,
2021,03,19,03,40,00,209.0,,,,,,,,,,,,,,
2021,03,19,03,41,00,204.5,,,,,,,,,,,,,,
2021,03,19,03,42,00,242.8,,,,,,,,,,,,,,
2021,03,19,03,43,00,233.9,,,,,,,,,,,,,,
2021,03,19,03,44,00,205.1,,,,,,,,,,,,,,
2021,03,19,03,45,00,203.7,,,,,,,,,,,,,,
2021,03,19,03,46,00,211.0,,,,,,,,,,,,,,
2021,03,19,03,47,00,229.2,,,,,,,,,,,,,,
2021,03,19,03,48,00,245.7,,,,,,,,,,,,,,
2021,03,19,03,49,00,215.8,,,,,,,,,,,,,,
2021,03,19,03,50,00,217.6,,,,,,,,,,,,,,
2021,03,19,03,51,00,219.1,,,,,,,,,,,,,,
2021,03,19,03,52,00,220.5,,,,,,,,,,,,,,
2021,03,19,03,53,00,220.4,,,,,,,,,,,,,,
2021,03,19,03,54,00,230.3,,,,,,,,,,,,,,
2021,03,19,03,55,00,232.0,,,,,,,,,,,,,,
2021,03,19,03,56,00,239.0,,,,,,,,,,,,,,
2021,03,19,03,57,00,225.0,,,,,,,,,,,,,,
2021,03,19,03,58,00,208.2,,,,,,,,,,,,,,
2021,03,19,03,59,00,215.3,,,,,,,,,,,,,,
2021,03,19,04,00,00,219.7,,,,,,,,,,,,,,
2021,03,19,04,01,00,229.1,,,,,,,,,,,,,,
2021,03,19,04,02,00,249.5,,,,,,,,,,,,,,
2021,03,19,04,03,00,,,,,,,,,,,,,,,
2021,03,19,04,04,00,,,,,,,,,,,,,,,
2021,03,19,04,05,00,221.8,,,,,,,,,,,,,,
2021,03,19,04,06,00,236.5,,,,,,,,,,,,,,
2021,03,19,04,07,00,297.8,,,,,,,,,,,,,,
2021,03,19,04,08,00,257.6,,,,,,,,,,,,,,
2021,03,19,04,09,00,223.5,,,,,,,,,,,,,,
2021,03,19,04,10,00,204.2,,,,,,,,,,,,,,
2021,03,19,04,11,00,202.2,,,,,,,,,,,,,,
2021,03,19,04,12,00,218.6,,,,,,,,,,,,,,
2021,03,19,04,13,00,248.1,,,,,,,,,,,,,,
2021,03,19,04,14,00,308.1,,,,,,,,,,,,,,
2021,03,19,04,15,00,269.9,,,,,,,,,,,,,,
2021,03,19,04,16,00,212.0,,,,,,,,,,,,,,
2021,03,19,04,17,00,203.9,,,,,,,,,,,,,,
2021,03,19,04,18,00,203.9,,,,,,,,,,,,,,
2021,03,19,04,19,00,202.9,,,,,,,,,,,,,,
2021,03,19,04,20,00,228.3,,,,,,,,,,,,,,
2021,03,19,04,21,00,254.6,,,,,,,,,,,,,,
2021,03,19,04,22,00,262.4,,,,,,,,,,,,,,
2021,03,19,04,23,00,243.9,,,,,,,,,,,,,,
2021,03,19,04,24,00,236.6,,,,,,,,,,,,,,
2021,03,19,04,25,00,232.2,,,,,,,,,,,,,,
2021,03,19,04,26,00,232.8,,,,,,,,,,,,,,
2021,03,19,04,27,00,234.8,,,,,,,,,,,,,,
2021,03,19,04,28,00,223.0,,,,,,,,,,,,,,
2021,03,19,04,29,00,224.1,,,,,,,,,,,,,,
2021,03,19,04,30,00,224.2,,,,,,,,,,,,,,
2021,03,19,04,31,00,211.0,,,,,,,,,,,,,,
2021,03,19,04,32,00,204.2,,,,,,,,,,,,,,
2021,03,19,04,33,00,217.6,,,,,,,,,,,,,,
2021,03,19,04,34,00,220.2,,,,,,,,,,,,,,
2021,03,19,04,35,00,208.7,,,,,,,,,,,,,,
2021,03,19,04,36,00,204.0,,,,,,,,,,,,,,
2021,03,19,04,37,00,210.8,,,,,,,,,,,,,,
2021,03,19,04,38,00,234.4,,,,,,,,,,,,,,
2021,03,19,04,39,00,262.2,,,,,,,,,,,,,,
2021,03,19,04,40,00,232.7,,,,,,,,,,,,,,
2021,03,19,04,41,00,209.2,,,,,,,,,,,,,,
2021,03,19,04,42,00,205.4,,,,,,,,,,,,,,
2021,03,19,04,43,00,204.9,,,,,,,,,,,,,,
2021,03,19,04,44,00,214.0,,,,,,,,,,,,,,
2021,03,19,04,45,00,207.5,,,,,,,,,,,,,,
2021,03,19,04,46,00,206.0,,,,,,,,,,,,,,
2021,03,19,04,47,00,202.3,,,,,,,,,,,,,,
2021,03,19,04,48,00,203.4,,,,,,,,,,,,,,
2021,03,19,04,49,00,206.9,,,,,,,,,,,,,,
2021,03,19,04,50,00,222.7,,,,,,,,,,,,,,
2021,03,19,04,51,00,255.5,,,,,,,,,,,,,,
2021,03,19,04,52,00,246.6,,,,,,,,,,,,,,
2021,03,19,04,53,00,219.3,,,,,,,,,,,,,,
2021,03,19,04,54,00,216.2,,,,,,,,,,,,,,
2021,03,19,04,55,00,231.2,,,,,,,,,,,,,,
2021,03,19,04,56,00,208.4,,,,,,,,,,,,,,
2021,03,19,04,57,00,204.2,,,,,,,,,,,,,,
2021,03,19,04,58,00,214.7,,,,,,,,,,,,,,
2021,03,19,04,59,00,204.8,,,,,,,,,,,,,,
2021,03,19,05,00,00,203.5,,,,,,,,,,,,,,
2021,03,19,05,01,00,200.0,,,,,,,,,,,,,,
2021,03,19,05,02,00,197.4,,,,,,,,,,,,,,
2021,03,19,05,03,00,200.7,,,,,,,,,,,,,,
2021,03,19,05,04,00,200.2,,,,,,,,,,,,,,
2021,03,19,05,05,00,196.3,,,,,,,,,,,,,,
2021,03,19,05,06,00,194.4,,,,,,,,,,,,,,
2021,03,19,05,07,00,197.2,,,,,,,,,,,,,,
2021,03,19,05,08,00,202.7,,,,,,,,,,,,,,
2021,03,19,05,09,00,203.1,,,,,,,,,,,,,,
2021,03,19,05,10,00,213.2,,,,,,,,,,,,,,
2021,03,19,05,11,00,211.8,,,,,,,,,,,,,,
2021,03,19,05,12,00,203.9,,,,,,,,,,,,,,
2021,03,19,05,13,00,200.4,,,,,,,,,,,,,,
2021,03,19,05,14,00,191.0,,,,,,,,,,,,,,
2021,03,19,05,15,00,180.6,,,,,,,,,,,,,,
2021,03,19,05,16,00,187.8,,,,,,,,,,,,,,
2021,03,19,05,17,00,190.4,,,,,,,,,,,,,,
2021,03,19,05,18,00,193.2,,,,,,,,,,,,,,
2021,03,19,05,19,00,202.9,,,,,,,,,,,,,,
2021,03,19,05,20,00,203.0,,,,,,,,,,,,,,
2021,03,19,05,21,00,223.9,,,,,,,,,,,,,,
2021,03,19,05,22,00,206.1,,,,,,,,,,,,,,
2021,03,19,05,23,00,223.1,,,,,,,,,,,,,,
2021,03,19,05,24,00,194.0,,,,,,,,,,,,,,
2021,03,19,05,25,00,186.8,,,,,,,,,,,,,,
2021,03,19,05,26,00,187.4,,,,,,,,,,,,,,
2021,03,19,05,27,00,192.3,,,,,,,,,,,,,,
2021,03,19,05,28,00,201.1,,,,,,,,,,,,,,
2021,03,19,05,29,00,217.8,,,,,,,,,,,,,,
2021,03,19,05,30,00,226.2,,,,,,,,,,,,,,
2021,03,19,05,31,00,261.8,,,,,,,,,,,,,,
2021,03,19,05,32,00,291.6,,,,,,,,,,,,,,
2021,03,19,05,33,00,324.9,,,,,,,,,,,,,,
2021,03,19,05,34,00,352.3,,,,,,,,,,,,,,
2021,03,19,05,35,00,274.6,,,,,,,,,,,,,,
2021,03,19,05,36,00,222.9,,,,,,,,,,,,,,
2021,03,19,05,37,00,224.4,,,,,,,,,,,,,,
2021,03,19,05,38,00,227.7,,,,,,,,,,,,,,
2021,03,19,05,39,00,204.9,,,,,,,,,,,,,,
2021,03,19,05,40,00,209.2,,,,,,,,,,,,,,
2021,03,19,05,41,00,210.0,,,,,,,,,,,,,,
2021,03,19,05,42,00,221.1,,,,,,,,,,,,,,
2021,03,19,05,43,00,260.5,,,,,,,,,,,,,,
2021,03,19,05,44,00,305.6,,,,,,,,,,,,,,
2021,03,19,05,45,00,280.6,,,,,,,,,,,,,,
2021,03,19,05,46,00,236.6,,,,,,,,,,,,,,
2021,03,19,05,47,00,214.5,,,,,,,,,,,,,,
2021,03,19,05,48,00,203.7,,,,,,,,,,,,,,
2021,03,19,05,49,00,207.2,,,,,,,,,,,,,,
2021,03,19,05,50,00,220.4,,,,,,,,,,,,,,
2021,03,19,05,51,00,234.3,,,,,,,,,,,,,,
2021,03,19,05,52,00,262.4,,,,,,,,,,,,,,
2021,03,19,05,53,00,259.9,,,,,,,,,,,,,,
2021,03,19,05,54,00,255.1,,,,,,,,,,,,,,
2021,03,19,05,55,00,231.9,,,,,,,,,,,,,,
2021,03,19,05,56,00,220.4,,,,,,,,,,,,,,
2021,03,19,05,57,00,206.8,,,,,,,,,,,,,,
2021,03,19,05,58,00,207.2,,,,,,,,,,,,,,
2021,03,19,05,59,00,204.3,,,,,,,,,,,,,,
2021,03,19,06,00,00,219.8,,,,,,,,,,,,,,
2021,03,19,06,01,00,230.1,,,,,,,,,,,,,,
2021,03,19,06,02,00,231.0,,,,,,,,,,,,,,
2021,03,19,06,03,00,264.0,,,,,,,,,,,,,,
2021,03,19,06,04,00,277.4,,,,,,,,,,,,,,
2021,03,19,06,05,00,264.1,,,,,,,,,,,,,,
2021,03,19,06,06,00,223.3,,,,,,,,,,,,,,
2021,03,19,06,07,00,220.5,,,,,,,,,,,,,,
2021,03,19,06,08,00,218.8,,,,,,,,,,,,,,
2021,03,19,06,09,00,208.4,,,,,,,,,,,,,,
2021,03,19,06,10,00,203.8,,,,,,,,,,,,,,
2021,03,19,06,11,00,203.3,,,,,,,,,,,,,,
2021,03,19,06,12,00,210.9,,,,,,,,,,,,,,
2021,03,19,06,13,00,232.1,,,,,,,,,,,,,,
2021,03,19,06,14,00,275.5,,,,,,,,,,,,,,
2021,03,19,06,15,00,252.0,,,,,,,,,,,,,,
2021,03,19,06,16,00,245.8,,,,,,,,,,,,,,
2021,03,19,06,17,00,266.9,,,,,,,,,,,,,,
2021,03,19,06,18,00,282.0,,,,,,,,,,,,,,
2021,03,19,06,19,00,279.9,,,,,,,,,,,,,,
2021,03,19,06,20,00,250.3,,,,,,,,,,,,,,
2021,03,19,06,21,00,236.0,,,,,,,,,,,,,,
2021,03,19,06,22,00,254.1,,,,,,,,,,,,,,
2021,03,19,06,23,00,315.3,,,,,,,,,,,,,,
2021,03,19,06,24,00,336.0,,,,,,,,,,,,,,
2021,03,19,06,25,00,,,,,,,,,,,,,,,
2021,03,19,06,26,00,,,,,,,,,,,,,,,
2021,03,19,06,27,00,405.0,,,,,,,,,,,,,,
2021,03,19,06,28,00,402.2,,,,,,,,,,,,,,
2021,03,19,06,29,00,430.0,,,,,,,,,,,,,,
2021,03,19,06,30,00,484.8,,,,,,,,,,,,,,
2021,03,19,06,31,00,496.3,,,,,,,,,,,,,,
2021,03,19,06,32,00,,,,,,,,,,,,,,,
2021,03,19,06,33,00,,,,,,,,,,,,,,,
2021,03,19,06,34,00,240.5,,,,,,,,,,,,,,
2021,03,19,06,35,00,231.7,,,,,,,,,,,,,,
2021,03,19,06,36,00,228.2,,,,,,,,,,,,,,
2021,03,19,06,37,00,213.9,,,,,,,,,,,,,,
2021,03,19,06,38,00,215.6,,,,,,,,,,,,,,
2021,03,19,06,39,00,219.3,,,,,,,,,,,,,,
2021,03,19,06,40,00,222.7,,,,,,,,,,,,,,
2021,03,19,06,41,00,228.6,,,,,,,,,,,,,,
2021,03,19,06,42,00,227.8,,,,,,,,,,,,,,
2021,03,19,06,43,00,237.2,,,,,,,,,,,,,,
2021,03,19,06,44,00,252.5,,,,,,,,,,,,,,
2021,03,19,06,45,00,242.6,,,,,,,,,,,,,,
2021,03,19,06,46,00,249.4,,,,,,,,,,,,,,
2021,03,19,06,47,00,240.5,,,,,,,,,,,,,,
2021,03,19,06,48,00,228.6,,,,,,,,,,,,,,
2021,03,19,06,49,00,229.1,,,,,,,,,,,,,,
2021,03,19,06,50,00,237.3,,,,,,,,,,,,,,
2021,03,19,06,51,00,230.7,,,,,,,,,,,,,,
2021,03,19,06,52,00,235.7,,,,,,,,,,,,,,
2021,03,19,06,53,00,242.0,,,,,,,,,,,,,,
2021,03,19,06,54,00,282.6,,,,,,,,,,,,,,
2021,03,19,06,55,00,334.0,,,,,,,,,,,,,,
2021,03,19,06,56,00,355.2,,,,,,,,,,,,,,
2021,03,19,06,57,00,360.9,,,,,,,,,,,,,,
2021,03,19,06,58,00,336.2,,,,,,,,,,,,,,
2021,03,19,06,59,00,331.8,,,,,,,,,,,,,,
2021,03,19,07,00,00,332.1,,,,,,,,,,,,,,
2021,03,19,07,01,00,326.2,,,,,,,,,,,,,,
2021,03,19,07,02,00,356.6,,,,,,,,,,,,,,
2021,03,19,07,03,00,389.2,,,,,,,,,,,,,,
2021,03,19,07,04,00,417.9,,,,,,,,,,,,,,
2021,03,19,07,05,00,411.2,,,,,,,,,,,,,,
2021,03,19,07,06,00,381.0,,,,,,,,,,,,,,
2021,03,19,07,07,00,350.6,,,,,,,,,,,,,,
2021,03,19,07,08,00,337.1,,,,,,,,,,,,,,
2021,03,19,07,09,00,333.0,,,,,,,,,,,,,,
2021,03,19,07,10,00,340.4,,,,,,,,,,,,,,
2021,03,19,07,11,00,364.7,,,,,,,,,,,,,,
2021,03,19,07,12,00,366.3,,,,,,,,,,,,,,
2021,03,19,07,13,00,362.0,,,,,,,,,,,,,,
2021,03,19,07,14,00,389.7,,,,,,,,,,,,,,
2021,03,19,07,15,00,424.2,,,,,,,,,,,,,,
2021,03,19,07,16,00,458.9,,,,,,,,,,,,,,
2021,03,19,07,17,00,474.7,,,,,,,,,,,,,,
2021,03,19,07,18,00,438.9,,,,,,,,,,,,,,
2021,03,19,07,19,00,485.9,,,,,,,,,,,,,,
2021,03,19,07,20,00,497.7,,,,,,,,,,,,,,
2021,03,19,07,21,00,473.0,,,,,,,,,,,,,,
2021,03,19,07,22,00,451.6,,,,,,,,,,,,,,
2021,03,19,07,23,00,414.1,,,,,,,,,,,,,,
2021,03,19,07,24,00,348.4,,,,,,,,,,,,,,
2021,03,19,07,25,00,320.2,,,,,,,,,,,,,,
2021,03,19,07,26,00,313.7,,,,,,,,,,,,,,
2021,03,19,07,27,00,271.6,,,,,,,,,,,,,,
2021,03,19,07,28,00,275.9,,,,,,,,,,,,,,
2021,03,19,07,29,00,299.9,,,,,,,,,,,,,,
2021,03,19,07,30,00,354.9,,,,,,,,,,,,,,
2021,03,19,07,31,00,409.3,,,,,,,,,,,,,,
