2021,05,06,00,00,00,1312.9,,,,,,,,,,,,,,
2021,05,06,00,01,00,1249.7,,,,,,,,,,,,,,
2021,05,06,00,02,00,1140.7,,,,,,,,,,,,,,
2021,05,06,00,03,00,1010.9,,,,,,,,,,,,,,
2021,05,06,00,04,00,1119.4,,,,,,,,,,,,,,
2021,05,06,00,05,00,1268.0,,,,,,,,,,,,,,
2021,05,06,00,06,00,1302.1,,,,,,,,,,,,,,
2021,05,06,00,07,00,1323.0,,,,,,,,,,,,,,
2021,05,06,00,08,00,1401.3,,,,,,,,,,,,,,
2021,05,06,00,09,00,1285.8,,,,,,,,,,,,,,
2021,05,06,00,10,00,1109.4,,,,,,,,,,,,,,
2021,05,06,00,11,00,,,,,,,,,,,,,,,
2021,05,06,00,12,00,,,,,,,,,,,,,,,
2021,05,06,00,13,00,1230.1,,,,,,,,,,,,,,
2021,05,06,00,14,00,1014.3,,,,,,,,,,,,,,
2021,05,06,00,15,00,974.7,,,,,,,,,,,,,,
2021,05,06,00,16,00,1001.5,,,,,,,,,,,,,,
2021,05,06,00,17,00,1053.1,,,,,,,,,,,,,,
2021,05,06,00,18,00,1087.3,,,,,,,,,,,,,,
2021,05,06,00,19,00,1044.3,,,,,,,,,,,,,,
2021,05,06,00,20,00,1028.5,,,,,,,,,,,,,,
2021,05,06,00,21,00,1030.6,,,,,,,,,,,,,,
2021,05,06,00,22,00,1120.4,,,,,,,,,,,,,,
2021,05,06,00,23,00,1062.5,,,,,,,,,,,,,,
2021,05,06,00,24,00,1152.6,,,,,,,,,,,,,,
2021,05,06,00,25,00,1075.8,,,,,,,,,,,,,,
2021,05,06,00,26,00,941.7,,,,,,,,,,,,,,
2021,05,06,00,27,00,1104.3,,,,,,,,,,,,,,
2021,05,06,00,28,00,1296.7,,,,,,,,,,,,,,
2021,05,06,00,29,00,,,,,,,,,,,,,,,
2021,05,06,00,30,00,,,,,,,,,,,,,,,
2021,05,06,00,31,00,1557.4,,,,,,,,,,,,,,
2021,05,06,00,32,00,1373.3,,,,,,,,,,,,,,
2021,05,06,00,33,00,1307.5,,,,,,,,,,,,,,
2021,05,06,00,34,00,1387.4,,,,,,,,,,,,,,
2021,05,06,00,35,00,1515.4,,,,,,,,,,,,,,
2021,05,06,00,36,00,1194.6,,,,,,,,,,,,,,
2021,05,06,00,37,00,1271.6,,,,,,,,,,,,,,
2021,05,06,00,38,00,1325.4,,,,,,,,,,,,,,
2021,05,06,00,39,00,1280.0,,,,,,,,,,,,,,
2021,05,06,00,40,00,1379.3,,,,,,,,,,,,,,
2021,05,06,00,41,00,1141.2,,,,,,,,,,,,,,
2021,05,06,00,42,00,1135.0,,,,,,,,,,,,,,
2021,05,06,00,43,00,1193.5,,,,,,,,,,,,,,
2021,05,06,00,44,00,975.5,,,,,,,,,,,,,,
2021,05,06,00,45,00,757.4,,,,,,,,,,,,,,
2021,05,06,00,46,00,507.9,,,,,,,,,,,,,,
2021,05,06,00,47,00,387.9,,,,,,,,,,,,,,
2021,05,06,00,48,00,442.0,,,,,,,,,,,,,,
2021,05,06,00,49,00,543.0,,,,,,,,,,,,,,
2021,05,06,00,50,00,695.1,,,,,,,,,,,,,,
2021,05,06,00,51,00,773.7,,,,,,,,,,,,,,
2021,05,06,00,52,00,821.4,,,,,,,,,,,,,,
2021,05,06,00,53,00,676.8,,,,,,,,,,,,,,
2021,05,06,00,54,00,725.0,,,,,,,,,,,,,,
2021,05,06,00,55,00,828.4,,,,,,,,,,,,,,
2021,05,06,00,56,00,891.8,,,,,,,,,,,,,,
2021,05,06,00,57,00,901.1,,,,,,,,,,,,,,
2021,05,06,00,58,00,924.5,,,,,,,,,,,,,,
2021,05,06,00,59,00,811.8,,,,,,,,,,,,,,
2021,05,06,01,00,00,840.1,,,,,,,,,,,,,,
2021,05,06,01,01,00,833.1,,,,,,,,,,,,,,
2021,05,06,01,02,00,734.0,,,,,,,,,,,,,,
2021,05,06,01,03,00,537.3,,,,,,,,,,,,,,
2021,05,06,01,04,00,555.0,,,,,,,,,,,,,,
2021,05,06,01,05,00,621.9,,,,,,,,,,,,,,
2021,05,06,01,06,00,735.9,,,,,,,,,,,,,,
2021,05,06,01,07,00,436.5,,,,,,,,,,,,,,
2021,05,06,01,08,00,384.4,,,,,,,,,,,,,,
2021,05,06,01,09,00,392.5,,,,,,,,,,,,,,
2021,05,06,01,10,00,434.6,,,,,,,,,,,,,,
2021,05,06,01,11,00,640.4,,,,,,,,,,,,,,
2021,05,06,01,12,00,581.0,,,,,,,,,,,,,,
2021,05,06,01,13,00,566.5,,,,,,,,,,,,,,
2021,05,06,01,14,00,532.8,,,,,,,,,,,,,,
2021,05,06,01,15,00,543.6,,,,,,,,,,,,,,
2021,05,06,01,16,00,560.7,,,,,,,,,,,,,,
2021,05,06,01,17,00,565.3,,,,,,,,,,,,,,
2021,05,06,01,18,00,515.7,,,,,,,,,,,,,,
2021,05,06,01,19,00,527.7,,,,,,,,,,,,,,
2021,05,06,01,20,00,562.4,,,,,,,,,,,,,,
2021,05,06,01,21,00,534.7,,,,,,,,,,,,,,
2021,05,06,01,22,00,482.9,,,,,,,,,,,,,,
2021,05,06,01,23,00,418.3,,,,,,,,,,,,,,
2021,05,06,01,24,00,377.6,,,,,,,,,,,,,,
2021,05,06,01,25,00,344.5,,,,,,,,,,,,,,
2021,05,06,01,26,00,349.0,,,,,,,,,,,,,,
2021,05,06,01,27,00,333.1,,,,,,,,,,,,,,
2021,05,06,01,28,00,306.7,,,,,,,,,,,,,,
2021,05,06,01,29,00,307.1,,,,,,,,,,,,,,
2021,05,06,01,30,00,340.3,,,,,,,,,,,,,,
2021,05,06,01,31,00,366.4,,,,,,,,,,,,,,
2021,05,06,01,32,00,364.9,,,,,,,,,,,,,,
2021,05,06,01,33,00,364.2,,,,,,,,,,,,,,
2021,05,06,01,34,00,343.1,,,,,,,,,,,,,,
2021,05,06,01,35,00,349.6,,,,,,,,,,,,,,
2021,05,06,01,36,00,399.9,,,,,,,,,,,,,,
2021,05,06,01,37,00,361.3,,,,,,,,,,,,,,
2021,05,06,01,38,00,328.1,,,,,,,,,,,,,,
2021,05,06,01,39,00,340.5,,,,,,,,,,,,,,
2021,05,06,01,40,00,356.1,,,,,,,,,,,,,,
2021,05,06,01,41,00,381.7,,,,,,,,,,,,,,
2021,05,06,01,42,00,409.6,,,,,,,,,,,,,,
2021,05,06,01,43,00,384.0,,,,,,,,,,,,,,
2021,05,06,01,44,00,402.2,,,,,,,,,,,,,,
2021,05,06,01,45,00,400.8,,,,,,,,,,,,,,
2021,05,06,01,46,00,380.2,,,,,,,,,,,,,,
2021,05,06,01,47,00,414.1,,,,,,,,,,,,,,
2021,05,06,01,48,00,475.2,,,,,,,,,,,,,,
2021,05,06,01,49,00,525.5,,,,,,,,,,,,,,
2021,05,06,01,50,00,507.3,,,,,,,,,,,,,,
2021,05,06,01,51,00,479.0,,,,,,,,,,,,,,
2021,05,06,01,52,00,474.5,,,,,,,,,,,,,,
2021,05,06,01,53,00,454.3,,,,,,,,,,,,,,
2021,05,06,01,54,00,447.4,,,,,,,,,,,,,,
2021,05,06,01,55,00,428.1,,,,,,,,,,,,,,
2021,05,06,01,56,00,400.9,,,,,,,,,,,,,,
2021,05,06,01,57,00,356.0,,,,,,,,,,,,,,
2021,05,06,01,58,00,355.3,,,,,,,,,,,,,,
2021,05,06,01,59,00,363.1,,,,,,,,,,,,,,
2021,05,06,02,00,00,392.6,,,,,,,,,,,,,,
2021,05,06,02,01,00,380.9,,,,,,,,,,,,,,
2021,05,06,02,02,00,382.8,,,,,,,,,,,,,,
2021,05,06,02,03,00,381.0,,,,,,,,,,,,,,
2021,05,06,02,04,00,379.2,,,,,,,,,,,,,,
2021,05,06,02,05,00,363.8,,,,,,,,,,,,,,
2021,05,06,02,06,00,359.5,,,,,,,,,,,,,,
2021,05,06,02,07,00,386.4,,,,,,,,,,,,,,
2021,05,06,02,08,00,395.2,,,,,,,,,,,,,,
2021,05,06,02,09,00,363.3,,,,,,,,,,,,,,
2021,05,06,02,10,00,368.0,,,,,,,,,,,,,,
2021,05,06,02,11,00,,,,,,,,,,,,,,,
2021,05,06,02,12,00,,,,,,,,,,,,,,,
2021,05,06,02,13,00,,,,,,,,,,,,,,,
2021,05,06,02,14,00,285.8,,,,,,,,,,,,,,
2021,05,06,02,15,00,291.2,,,,,,,,,,,,,,
2021,05,06,02,16,00,309.0,,,,,,,,,,,,,,
2021,05,06,02,17,00,302.5,,,,,,,,,,,,,,
2021,05,06,02,18,00,291.5,,,,,,,,,,,,,,
2021,05,06,02,19,00,296.3,,,,,,,,,,,,,,
2021,05,06,02,20,00,302.2,,,,,,,,,,,,,,
2021,05,06,02,21,00,290.4,,,,,,,,,,,,,,
2021,05,06,02,22,00,328.0,,,,,,,,,,,,,,
2021,05,06,02,23,00,349.3,,,,,,,,,,,,,,
2021,05,06,02,24,00,354.7,,,,,,,,,,,,,,
2021,05,06,02,25,00,336.5,,,,,,,,,,,,,,
2021,05,06,02,26,00,299.3,,,,,,,,,,,,,,
2021,05,06,02,27,00,290.8,,,,,,,,,,,,,,
2021,05,06,02,28,00,294.3,,,,,,,,,,,,,,
2021,05,06,02,29,00,318.7,,,,,,,,,,,,,,
2021,05,06,02,30,00,300.0,,,,,,,,,,,,,,
2021,05,06,02,31,00,292.2,,,,,,,,,,,,,,
2021,05,06,02,32,00,305.7,,,,,,,,,,,,,,
2021,05,06,02,33,00,309.8,,,,,,,,,,,,,,
2021,05,06,02,34,00,285.6,,,,,,,,,,,,,,
2021,05,06,02,35,00,227.2,,,,,,,,,,,,,,
2021,05,06,02,36,00,200.8,,,,,,,,,,,,,,
2021,05,06,02,37,00,187.9,,,,,,,,,,,,,,
2021,05,06,02,38,00,207.6,,,,,,,,,,,,,,
2021,05,06,02,39,00,273.7,,,,,,,,,,,,,,
2021,05,06,02,40,00,242.7,,,,,,,,,,,,,,
2021,05,06,02,41,00,243.9,,,,,,,,,,,,,,
2021,05,06,02,42,00,236.0,,,,,,,,,,,,,,
2021,05,06,02,43,00,210.6,,,,,,,,,,,,,,
2021,05,06,02,44,00,218.7,,,,,,,,,,,,,,
2021,05,06,02,45,00,191.2,,,,,,,,,,,,,,
2021,05,06,02,46,00,180.9,,,,,,,,,,,,,,
2021,05,06,02,47,00,201.6,,,,,,,,,,,,,,
2021,05,06,02,48,00,198.2,,,,,,,,,,,,,,
2021,05,06,02,49,00,188.1,,,,,,,,,,,,,,
2021,05,06,02,50,00,205.4,,,,,,,,,,,,,,
2021,05,06,02,51,00,243.7,,,,,,,,,,,,,,
2021,05,06,02,52,00,279.6,,,,,,,,,,,,,,
2021,05,06,02,53,00,274.7,,,,,,,,,,,,,,
2021,05,06,02,54,00,257.7,,,,,,,,,,,,,,
2021,05,06,02,55,00,286.7,,,,,,,,,,,,,,
2021,05,06,02,56,00,311.3,,,,,,,,,,,,,,
2021,05,06,02,57,00,296.9,,,,,,,,,,,,,,
2021,05,06,02,58,00,298.9,,,,,,,,,,,,,,
2021,05,06,02,59,00,289.4,,,,,,,,,,,,,,
2021,05,06,03,00,00,279.7,,,,,,,,,,,,,,
2021,05,06,03,01,00,272.0,,,,,,,,,,,,,,
2021,05,06,03,02,00,279.3,,,,,,,,,,,,,,
2021,05,06,03,03,00,302.4,,,,,,,,,,,,,,
2021,05,06,03,04,00,309.0,,,,,,,,,,,,,,
2021,05,06,03,05,00,311.8,,,,,,,,,,,,,,
2021,05,06,03,06,00,307.3,,,,,,,,,,,,,,
2021,05,06,03,07,00,322.6,,,,,,,,,,,,,,
2021,05,06,03,08,00,336.0,,,,,,,,,,,,,,
2021,05,06,03,09,00,281.2,,,,,,,,,,,,,,
2021,05,06,03,10,00,262.4,,,,,,,,,,,,,,
2021,05,06,03,11,00,257.5,,,,,,,,,,,,,,
2021,05,06,03,12,00,261.9,,,,,,,,,,,,,,
2021,05,06,03,13,00,269.0,,,,,,,,,,,,,,
2021,05,06,03,14,00,281.3,,,,,,,,,,,,,,
2021,05,06,03,15,00,275.8,,,,,,,,,,,,,,
2021,05,06,03,16,00,269.3,,,,,,,,,,,,,,
2021,05,06,03,17,00,280.9,,,,,,,,,,,,,,
2021,05,06,03,18,00,289.5,,,,,,,,,,,,,,
2021,05,06,03,19,00,241.9,,,,,,,,,,,,,,
2021,05,06,03,20,00,230.7,,,,,,,,,,,,,,
2021,05,06,03,21,00,227.3,,,,,,,,,,,,,,
2021,05,06,03,22,00,237.5,,,,,,,,,,,,,,
2021,05,06,03,23,00,238.1,,,,,,,,,,,,,,
2021,05,06,03,24,00,250.0,,,,,,,,,,,,,,
2021,05,06,03,25,00,244.7,,,,,,,,,,,,,,
2021,05,06,03,26,00,243.0,,,,,,,,,,,,,,
2021,05,06,03,27,00,251.9,,,,,,,,,,,,,,
2021,05,06,03,28,00,258.2,,,,,,,,,,,,,,
2021,05,06,03,29,00,263.2,,,,,,,,,,,,,,
2021,05,06,03,30,00,264.9,,,,,,,,,,,,,,
2021,05,06,03,31,00,275.8,,,,,,,,,,,,,,
2021,05,06,03,32,00,295.9,,,,,,,,,,,,,,
2021,05,06,03,33,00,288.7,,,,,,,,,,,,,,
2021,05,06,03,34,00,292.7,,,,,,,,,,,,,,
2021,05,06,03,35,00,285.3,,,,,,,,,,,,,,
2021,05,06,03,36,00,273.6,,,,,,,,,,,,,,
2021,05,06,03,37,00,254.4,,,,,,,,,,,,,,
2021,05,06,03,38,00,250.7,,,,,,,,,,,,,,
2021,05,06,03,39,00,243.9,,,,,,,,,,,,,,
2021,05,06,03,40,00,241.2,,,,,,,,,,,,,,
2021,05,06,03,41,00,239.5,,,,,,,,,,,,,,
2021,05,06,03,42,00,262.1,,,,,,,,,,,,,,
2021,05,06,03,43,00,265.2,,,,,,,,,,,,,,
2021,05,06,03,44,00,252.1,,,,,,,,,,,,,,
2021,05,06,03,45,00,254.3,,,,,,,,,,,,,,
2021,05,06,03,46,00,256.8,,,,,,,,,,,,,,
2021,05,06,03,47,00,261.1,,,,,,,,,,,,,,
2021,05,06,03,48,00,290.2,,,,,,,,,,,,,,
2021,05,06,03,49,00,264.2,,,,,,,,,,,,,,
2021,05,06,03,50,00,293.2,,,,,,,,,,,,,,
2021,05,06,03,51,00,305.4,,,,,,,,,,,,,,
2021,05,06,03,52,00,276.6,,,,,,,,,,,,,,
2021,05,06,03,53,00,270.8,,,,,,,,,,,,,,
2021,05,06,03,54,00,266.6,,,,,,,,,,,,,,
2021,05,06,03,55,00,261.6,,,,,,,,,,,,,,
2021,05,06,03,56,00,257.6,,,,,,,,,,,,,,
2021,05,06,03,57,00,260.1,,,,,,,,,,,,,,
2021,05,06,03,58,00,265.0,,,,,,,,,,,,,,
2021,05,06,03,59,00,306.1,,,,,,,,,,,,,,
2021,05,06,04,00,00,333.1,,,,,,,,,,,,,,
2021,05,06,04,01,00,366.7,,,,,,,,,,,,,,
2021,05,06,04,02,00,336.0,,,,,,,,,,,,,,
2021,05,06,04,03,00,333.5,,,,,,,,,,,,,,
2021,05,06,04,04,00,356.5,,,,,,,,,,,,,,
2021,05,06,04,05,00,382.1,,,,,,,,,,,,,,
2021,05,06,04,06,00,362.4,,,,,,,,,,,,,,
2021,05,06,04,07,00,333.1,,,,,,,,,,,,,,
2021,05,06,04,08,00,316.6,,,,,,,,,,,,,,
2021,05,06,04,09,00,335.4,,,,,,,,,,,,,,
2021,05,06,04,10,00,297.3,,,,,,,,,,,,,,
2021,05,06,04,11,00,297.7,,,,,,,,,,,,,,
2021,05,06,04,12,00,322.9,,,,,,,,,,,,,,
2021,05,06,04,13,00,343.2,,,,,,,,,,,,,,
2021,05,06,04,14,00,368.7,,,,,,,,,,,,,,
2021,05,06,04,15,00,412.0,,,,,,,,,,,,,,
2021,05,06,04,16,00,405.8,,,,,,,,,,,,,,
2021,05,06,04,17,00,397.8,,,,,,,,,,,,,,
2021,05,06,04,18,00,416.1,,,,,,,,,,,,,,
2021,05,06,04,19,00,431.7,,,,,,,,,,,,,,
2021,05,06,04,20,00,425.7,,,,,,,,,,,,,,
2021,05,06,04,21,00,383.5,,,,,,,,,,,,,,
2021,05,06,04,22,00,356.7,,,,,,,,,,,,,,
2021,05,06,04,23,00,341.6,,,,,,,,,,,,,,
2021,05,06,04,24,00,369.1,,,,,,,,,,,,,,
2021,05,06,04,25,00,427.4,,,,,,,,,,,,,,
2021,05,06,04,26,00,488.1,,,,,,,,,,,,,,
2021,05,06,04,27,00,538.4,,,,,,,,,,,,,,
2021,05,06,04,28,00,525.2,,,,,,,,,,,,,,
2021,05,06,04,29,00,538.3,,,,,,,,,,,,,,
2021,05,06,04,30,00,479.8,,,,,,,,,,,,,,
2021,05,06,04,31,00,467.0,,,,,,,,,,,,,,
2021,05,06,04,32,00,408.2,,,,,,,,,,,,,,
2021,05,06,04,33,00,436.6,,,,,,,,,,,,,,
2021,05,06,04,34,00,438.4,,,,,,,,,,,,,,
2021,05,06,04,35,00,454.6,,,,,,,,,,,,,,
2021,05,06,04,36,00,497.8,,,,,,,,,,,,,,
2021,05,06,04,37,00,471.1,,,,,,,,,,,,,,
2021,05,06,04,38,00,496.6,,,,,,,,,,,,,,
2021,05,06,04,39,00,488.7,,,,,,,,,,,,,,
2021,05,06,04,40,00,415.1,,,,,,,,,,,,,,
2021,05,06,04,41,00,376.8,,,,,,,,,,,,,,
2021,05,06,04,42,00,392.8,,,,,,,,,,,,,,
2021,05,06,04,43,00,378.7,,,,,,,,,,,,,,
2021,05,06,04,44,00,399.9,,,,,,,,,,,,,,
2021,05,06,04,45,00,362.2,,,,,,,,,,,,,,
2021,05,06,04,46,00,360.1,,,,,,,,,,,,,,
2021,05,06,04,47,00,361.9,,,,,,,,,,,,,,
2021,05,06,04,48,00,381.7,,,,,,,,,,,,,,
2021,05,06,04,49,00,385.1,,,,,,,,,,,,,,
2021,05,06,04,50,00,399.0,,,,,,,,,,,,,,
2021,05,06,04,51,00,379.4,,,,,,,,,,,,,,
2021,05,06,04,52,00,385.0,,,,,,,,,,,,,,
2021,05,06,04,53,00,411.2,,,,,,,,,,,,,,
2021,05,06,04,54,00,448.7,,,,,,,,,,,,,,
2021,05,06,04,55,00,487.1,,,,,,,,,,,,,,
2021,05,06,04,56,00,513.9,,,,,,,,,,,,,,
2021,05,06,04,57,00,480.3,,,,,,,,,,,,,,
2021,05,06,04,58,00,473.5,,,,,,,,,,,,,,
2021,05,06,04,59,00,480.0,,,,,,,,,,,,,,
2021,05,06,05,00,00,475.7,,,,,,,,,,,,,,
2021,05,06,05,01,00,525.5,,,,,,,,,,,,,,
2021,05,06,05,02,00,491.1,,,,,,,,,,,,,,
2021,05,06,05,03,00,449.1,,,,,,,,,,,,,,
2021,05,06,05,04,00,449.2,,,,,,,,,,,,,,
2021,05,06,05,05,00,467.4,,,,,,,,,,,,,,
2021,05,06,05,06,00,480.3,,,,,,,,,,,,,,
2021,05,06,05,07,00,444.5,,,,,,,,,,,,,,
2021,05,06,05,08,00,394.5,,,,,,,,,,,,,,
2021,05,06,05,09,00,404.3,,,,,,,,,,,,,,
2021,05,06,05,10,00,447.7,,,,,,,,,,,,,,
2021,05,06,05,11,00,398.2,,,,,,,,,,,,,,
2021,05,06,05,12,00,402.6,,,,,,,,,,,,,,
2021,05,06,05,13,00,413.2,,,,,,,,,,,,,,
2021,05,06,05,14,00,397.1,,,,,,,,,,,,,,
2021,05,06,05,15,00,378.8,,,,,,,,,,,,,,
2021,05,06,05,16,00,346.1,,,,,,,,,,,,,,
2021,05,06,05,17,00,338.6,,,,,,,,,,,,,,
2021,05,06,05,18,00,311.7,,,,,,,,,,,,,,
2021,05,06,05,19,00,324.6,,,,,,,,,,,,,,
2021,05,06,05,20,00,349.6,,,,,,,,,,,,,,
2021,05,06,05,21,00,344.0,,,,,,,,,,,,,,
2021,05,06,05,22,00,363.5,,,,,,,,,,,,,,
2021,05,06,05,23,00,374.1,,,,,,,,,,,,,,
2021,05,06,05,24,00,421.1,,,,,,,,,,,,,,
2021,05,06,05,25,00,417.7,,,,,,,,,,,,,,
2021,05,06,05,26,00,403.9,,,,,,,,,,,,,,
2021,05,06,05,27,00,384.9,,,,,,,,,,,,,,
2021,05,06,05,28,00,421.6,,,,,,,,,,,,,,
2021,05,06,05,29,00,465.2,,,,,,,,,,,,,,
2021,05,06,05,30,00,464.3,,,,,,,,,,,,,,
2021,05,06,05,31,00,493.8,,,,,,,,,,,,,,
2021,05,06,05,32,00,488.7,,,,,,,,,,,,,,
2021,05,06,05,33,00,533.5,,,,,,,,,,,,,,
2021,05,06,05,34,00,536.0,,,,,,,,,,,,,,
2021,05,06,05,35,00,508.0,,,,,,,,,,,,,,
2021,05,06,05,36,00,497.8,,,,,,,,,,,,,,
2021,05,06,05,37,00,482.5,,,,,,,,,,,,,,
2021,05,06,05,38,00,488.8,,,,,,,,,,,,,,
2021,05,06,05,39,00,456.2,,,,,,,,,,,,,,
2021,05,06,05,40,00,449.8,,,,,,,,,,,,,,
2021,05,06,05,41,00,469.7,,,,,,,,,,,,,,
2021,05,06,05,42,00,517.8,,,,,,,,,,,,,,
2021,05,06,05,43,00,519.3,,,,,,,,,,,,,,
2021,05,06,05,44,00,475.2,,,,,,,,,,,,,,
2021,05,06,05,45,00,418.0,,,,,,,,,,,,,,
2021,05,06,05,46,00,383.8,,,,,,,,,,,,,,
2021,05,06,05,47,00,380.2,,,,,,,,,,,,,,
2021,05,06,05,48,00,432.8,,,,,,,,,,,,,,
2021,05,06,05,49,00,416.9,,,,,,,,,,,,,,
2021,05,06,05,50,00,370.4,,,,,,,,,,,,,,
2021,05,06,05,51,00,344.2,,,,,,,,,,,,,,
2021,05,06,05,52,00,330.1,,,,,,,,,,,,,,
2021,05,06,05,53,00,379.4,,,,,,,,,,,,,,
2021,05,06,05,54,00,419.3,,,,,,,,,,,,,,
2021,05,06,05,55,00,376.5,,,,,,,,,,,,,,
2021,05,06,05,56,00,393.2,,,,,,,,,,,,,,
2021,05,06,05,57,00,408.0,,,,,,,,,,,,,,
2021,05,06,05,58,00,394.7,,,,,,,,,,,,,,
2021,05,06,05,59,00,427.2,,,,,,,,,,,,,,
2021,05,06,06,00,00,424.0,,,,,,,,,,,,,,
2021,05,06,06,01,00,409.4,,,,,,,,,,,,,,
2021,05,06,06,02,00,409.8,,,,,,,,,,,,,,
2021,05,06,06,03,00,432.6,,,,,,,,,,,,,,
2021,05,06,06,04,00,423.6,,,,,,,,,,,,,,
2021,05,06,06,05,00,383.6,,,,,,,,,,,,,,
2021,05,06,06,06,00,407.2,,,,,,,,,,,,,,
2021,05,06,06,07,00,368.3,,,,,,,,,,,,,,
2021,05,06,06,08,00,311.0,,,,,,,,,,,,,,
2021,05,06,06,09,00,285.5,,,,,,,,,,,,,,
2021,05,06,06,10,00,272.6,,,,,,,,,,,,,,
2021,05,06,06,11,00,276.9,,,,,,,,,,,,,,
2021,05,06,06,12,00,270.5,,,,,,,,,,,,,,
2021,05,06,06,13,00,262.8,,,,,,,,,,,,,,
2021,05,06,06,14,00,289.0,,,,,,,,,,,,,,
2021,05,06,06,15,00,294.8,,,,,,,,,,,,,,
2021,05,06,06,16,00,306.9,,,,,,,,,,,,,,
2021,05,06,06,17,00,359.0,,,,,,,,,,,,,,
2021,05,06,06,18,00,437.8,,,,,,,,,,,,,,
2021,05,06,06,19,00,433.6,,,,,,,,,,,,,,
2021,05,06,06,20,00,392.4,,,,,,,,,,,,,,
2021,05,06,06,21,00,381.5,,,,,,,,,,,,,,
2021,05,06,06,22,00,395.3,,,,,,,,,,,,,,
2021,05,06,06,23,00,378.4,,,,,,,,,,,,,,
2021,05,06,06,24,00,391.1,,,,,,,,,,,,,,
2021,05,06,06,25,00,357.9,,,,,,,,,,,,,,
2021,05,06,06,26,00,359.0,,,,,,,,,,,,,,
2021,05,06,06,27,00,325.8,,,,,,,,,,,,,,
2021,05,06,06,28,00,326.1,,,,,,,,,,,,,,
2021,05,06,06,29,00,339.3,,,,,,,,,,,,,,
2021,05,06,06,30,00,377.0,,,,,,,,,,,,,,
2021,05,06,06,31,00,344.2,,,,,,,,,,,,,,
2021,05,06,06,32,00,381.9,,,,,,,,,,,,,,
2021,05,06,06,33,00,347.1,,,,,,,,,,,,,,
2021,05,06,06,34,00,330.0,,,,,,,,,,,,,,
2021,05,06,06,35,00,351.0,,,,,,,,,,,,,,
2021,05,06,06,36,00,352.9,,,,,,,,,,,,,,
2021,05,06,06,37,00,356.9,,,,,,,,,,,,,,
2021,05,06,06,38,00,378.3,,,,,,,,,,,,,,
2021,05,06,06,39,00,327.5,,,,,,,,,,,,,,
2021,05,06,06,40,00,319.9,,,,,,,,,,,,,,
2021,05,06,06,41,00,328.8,,,,,,,,,,,,,,
2021,05,06,06,42,00,336.1,,,,,,,,,,,,,,
2021,05,06,06,43,00,334.1,,,,,,,,,,,,,,
2021,05,06,06,44,00,353.2,,,,,,,,,,,,,,
2021,05,06,06,45,00,389.3,,,,,,,,,,,,,,
2021,05,06,06,46,00,366.3,,,,,,,,,,,,,,
2021,05,06,06,47,00,357.8,,,,,,,,,,,,,,
2021,05,06,06,48,00,343.0,,,,,,,,,,,,,,
2021,05,06,06,49,00,360.5,,,,,,,,,,,,,,
2021,05,06,06,50,00,398.5,,,,,,,,,,,,,,
2021,05,06,06,51,00,415.0,,,,,,,,,,,,,,
2021,05,06,06,52,00,364.5,,,,,,,,,,,,,,
2021,05,06,06,53,00,345.2,,,,,,,,,,,,,,
2021,05,06,06,54,00,325.1,,,,,,,,,,,,,,
2021,05,06,06,55,00,315.7,,,,,,,,,,,,,,
2021,05,06,06,56,00,285.8,,,,,,,,,,,,,,
2021,05,06,06,57,00,289.0,,,,,,,,,,,,,,
2021,05,06,06,58,00,277.3,,,,,,,,,,,,,,
2021,05,06,06,59,00,285.5,,,,,,,,,,,,,,
2021,05,06,07,00,00,297.5,,,,,,,,,,,,,,
2021,05,06,07,01,00,312.6,,,,,,,,,,,,,,
2021,05,06,07,02,00,286.9,,,,,,,,,,,,,,
2021,05,06,07,03,00,279.9,,,,,,,,,,,,,,
2021,05,06,07,04,00,294.4,,,,,,,,,,,,,,
2021,05,06,07,05,00,271.7,,,,,,,,,,,,,,
2021,05,06,07,06,00,260.1,,,,,,,,,,,,,,
2021,05,06,07,07,00,259.5,,,,,,,,,,,,,,
2021,05,06,07,08,00,280.6,,,,,,,,,,,,,,
2021,05,06,07,09,00,272.9,,,,,,,,,,,,,,
2021,05,06,07,10,00,284.6,,,,,,,,,,,,,,
2021,05,06,07,11,00,276.7,,,,,,,,,,,,,,
2021,05,06,07,12,00,275.1,,,,,,,,,,,,,,
2021,05,06,07,13,00,264.1,,,,,,,,,,,,,,
2021,05,06,07,14,00,264.9,,,,,,,,,,,,,,
2021,05,06,07,15,00,278.5,,,,,,,,,,,,,,
2021,05,06,07,16,00,313.4,,,,,,,,,,,,,,
2021,05,06,07,17,00,331.3,,,,,,,,,,,,,,
2021,05,06,07,18,00,320.1,,,,,,,,,,,,,,
2021,05,06,07,19,00,324.3,,,,,,,,,,,,,,
2021,05,06,07,20,00,327.4,,,,,,,,,,,,,,
2021,05,06,07,21,00,328.2,,,,,,,,,,,,,,
2021,05,06,07,22,00,318.1,,,,,,,,,,,,,,
2021,05,06,07,23,00,318.3,,,,,,,,,,,,,,
2021,05,06,07,24,00,335.6,,,,,,,,,,,,,,
2021,05,06,07,25,00,283.0,,,,,,,,,,,,,,
2021,05,06,07,26,00,279.5,,,,,,,,,,,,,,
2021,05,06,07,27,00,264.1,,,,,,,,,,,,,,
2021,05,06,07,28,00,262.7,,,,,,,,,,,,,,
2021,05,06,07,29,00,245.1,,,,,,,,,,,,,,
2021,05,06,07,30,00,271.5,,,,,,,,,,,,,,
