2019,03,28,00,00,00,160.5,,,,,,,,,,,,,,
2019,03,28,00,01,00,,,,,,,,,,,,,,,
2019,03,28,00,02,00,158.7,,,,,,,,,,,,,,
2019,03,28,00,03,00,161.6,,,,,,,,,,,,,,
2019,03,28,00,04,00,168.6,,,,,,,,,,,,,,
2019,03,28,00,05,00,169.3,,,,,,,,,,,,,,
2019,03,28,00,06,00,165.4,,,,,,,,,,,,,,
2019,03,28,00,07,00,168.6,,,,,,,,,,,,,,
2019,03,28,00,08,00,172.3,,,,,,,,,,,,,,
2019,03,28,00,09,00,170.5,,,,,,,,,,,,,,
2019,03,28,00,10,00,155.3,,,,,,,,,,,,,,
2019,03,28,00,11,00,133.3,,,,,,,,,,,,,,
2019,03,28,00,12,00,143.3,,,,,,,,,,,,,,
2019,03,28,00,13,00,145.4,,,,,,,,,,,,,,
2019,03,28,00,14,00,151.0,,,,,,,,,,,,,,
2019,03,28,00,15,00,142.8,,,,,,,,,,,,,,
2019,03,28,00,16,00,127.8,,,,,,,,,,,,,,
2019,03,28,00,17,00,127.5,,,,,,,,,,,,,,
2019,03,28,00,18,00,140.6,,,,,,,,,,,,,,
2019,03,28,00,19,00,117.6,,,,,,,,,,,,,,
2019,03,28,00,20,00,107.1,,,,,,,,,,,,,,
2019,03,28,00,21,00,105.4,,,,,,,,,,,,,,
2019,03,28,00,22,00,102.7,,,,,,,,,,,,,,
2019,03,28,00,23,00,107.1,,,,,,,,,,,,,,
2019,03,28,00,24,00,112.4,,,,,,,,,,,,,,
2019,03,28,00,25,00,113.0,,,,,,,,,,,,,,
2019,03,28,00,26,00,114.6,,,,,,,,,,,,,,
2019,03,28,00,27,00,128.6,,,,,,,,,,,,,,
2019,03,28,00,28,00,146.7,,,,,,,,,,,,,,
2019,03,28,00,29,00,155.9,,,,,,,,,,,,,,
2019,03,28,00,30,00,160.3,,,,,,,,,,,,,,
2019,03,28,00,31,00,159.6,,,,,,,,,,,,,,
2019,03,28,00,32,00,154.7,,,,,,,,,,,,,,
2019,03,28,00,33,00,154.6,,,,,,,,,,,,,,
2019,03,28,00,34,00,151.7,,,,,,,,,,,,,,
2019,03,28,00,35,00,159.7,,,,,,,,,,,,,,
2019,03,28,00,36,00,157.4,,,,,,,,,,,,,,
2019,03,28,00,37,00,161.3,,,,,,,,,,,,,,
2019,03,28,00,38,00,143.8,,,,,,,,,,,,,,
2019,03,28,00,39,00,137.1,,,,,,,,,,,,,,
2019,03,28,00,40,00,134.6,,,,,,,,,,,,,,
2019,03,28,00,41,00,130.3,,,,,,,,,,,,,,
2019,03,28,00,42,00,138.1,,,,,,,,,,,,,,
2019,03,28,00,43,00,132.1,,,,,,,,,,,,,,
2019,03,28,00,44,00,140.7,,,,,,,,,,,,,,
2019,03,28,00,45,00,155.2,,,,,,,,,,,,,,
2019,03,28,00,46,00,137.6,,,,,,,,,,,,,,
2019,03,28,00,47,00,131.9,,,,,,,,,,,,,,
2019,03,28,00,48,00,121.3,,,,,,,,,,,,,,
2019,03,28,00,49,00,116.2,,,,,,,,,,,,,,
2019,03,28,00,50,00,119.2,,,,,,,,,,,,,,
2019,03,28,00,51,00,119.6,,,,,,,,,,,,,,
2019,03,28,00,52,00,121.9,,,,,,,,,,,,,,
2019,03,28,00,53,00,116.2,,,,,,,,,,,,,,
2019,03,28,00,54,00,120.5,,,,,,,,,,,,,,
2019,03,28,00,55,00,150.8,,,,,,,,,,,,,,
2019,03,28,00,56,00,164.4,,,,,,,,,,,,,,
2019,03,28,00,57,00,163.4,,,,,,,,,,,,,,
2019,03,28,00,58,00,161.7,,,,,,,,,,,,,,
2019,03,28,00,59,00,168.2,,,,,,,,,,,,,,
2019,03,28,01,00,00,170.9,,,,,,,,,,,,,,
2019,03,28,01,01,00,150.9,,,,,,,,,,,,,,
2019,03,28,01,02,00,151.7,,,,,,,,,,,,,,
2019,03,28,01,03,00,141.6,,,,,,,,,,,,,,
2019,03,28,01,04,00,134.7,,,,,,,,,,,,,,
2019,03,28,01,05,00,146.7,,,,,,,,,,,,,,
2019,03,28,01,06,00,147.9,,,,,,,,,,,,,,
2019,03,28,01,07,00,130.5,,,,,,,,,,,,,,
2019,03,28,01,08,00,125.2,,,,,,,,,,,,,,
2019,03,28,01,09,00,134.4,,,,,,,,,,,,,,
2019,03,28,01,10,00,143.9,,,,,,,,,,,,,,
2019,03,28,01,11,00,151.6,,,,,,,,,,,,,,
2019,03,28,01,12,00,145.2,,,,,,,,,,,,,,
2019,03,28,01,13,00,124.4,,,,,,,,,,,,,,
2019,03,28,01,14,00,119.6,,,,,,,,,,,,,,
2019,03,28,01,15,00,116.4,,,,,,,,,,,,,,
2019,03,28,01,16,00,113.0,,,,,,,,,,,,,,
2019,03,28,01,17,00,117.9,,,,,,,,,,,,,,
2019,03,28,01,18,00,166.8,,,,,,,,,,,,,,
2019,03,28,01,19,00,161.0,,,,,,,,,,,,,,
2019,03,28,01,20,00,162.6,,,,,,,,,,,,,,
2019,03,28,01,21,00,181.0,,,,,,,,,,,,,,
2019,03,28,01,22,00,213.4,,,,,,,,,,,,,,
2019,03,28,01,23,00,188.8,,,,,,,,,,,,,,
2019,03,28,01,24,00,183.8,,,,,,,,,,,,,,
2019,03,28,01,25,00,188.1,,,,,,,,,,,,,,
2019,03,28,01,26,00,182.4,,,,,,,,,,,,,,
2019,03,28,01,27,00,178.7,,,,,,,,,,,,,,
2019,03,28,01,28,00,165.9,,,,,,,,,,,,,,
2019,03,28,01,29,00,159.4,,,,,,,,,,,,,,
2019,03,28,01,30,00,156.2,,,,,,,,,,,,,,
2019,03,28,01,31,00,168.6,,,,,,,,,,,,,,
2019,03,28,01,32,00,182.6,,,,,,,,,,,,,,
2019,03,28,01,33,00,173.1,,,,,,,,,,,,,,
2019,03,28,01,34,00,167.1,,,,,,,,,,,,,,
2019,03,28,01,35,00,163.6,,,,,,,,,,,,,,
2019,03,28,01,36,00,145.7,,,,,,,,,,,,,,
2019,03,28,01,37,00,139.0,,,,,,,,,,,,,,
2019,03,28,01,38,00,140.9,,,,,,,,,,,,,,
2019,03,28,01,39,00,139.1,,,,,,,,,,,,,,
2019,03,28,01,40,00,165.4,,,,,,,,,,,,,,
2019,03,28,01,41,00,177.9,,,,,,,,,,,,,,
2019,03,28,01,42,00,167.4,,,,,,,,,,,,,,
2019,03,28,01,43,00,157.9,,,,,,,,,,,,,,
2019,03,28,01,44,00,165.4,,,,,,,,,,,,,,
2019,03,28,01,45,00,168.3,,,,,,,,,,,,,,
2019,03,28,01,46,00,161.9,,,,,,,,,,,,,,
2019,03,28,01,47,00,169.5,,,,,,,,,,,,,,
2019,03,28,01,48,00,189.0,,,,,,,,,,,,,,
2019,03,28,01,49,00,218.9,,,,,,,,,,,,,,
2019,03,28,01,50,00,176.1,,,,,,,,,,,,,,
2019,03,28,01,51,00,141.9,,,,,,,,,,,,,,
2019,03,28,01,52,00,122.4,,,,,,,,,,,,,,
2019,03,28,01,53,00,120.9,,,,,,,,,,,,,,
2019,03,28,01,54,00,130.2,,,,,,,,,,,,,,
2019,03,28,01,55,00,165.8,,,,,,,,,,,,,,
2019,03,28,01,56,00,199.2,,,,,,,,,,,,,,
2019,03,28,01,57,00,181.9,,,,,,,,,,,,,,
2019,03,28,01,58,00,144.4,,,,,,,,,,,,,,
2019,03,28,01,59,00,125.9,,,,,,,,,,,,,,
2019,03,28,02,00,00,134.0,,,,,,,,,,,,,,
2019,03,28,02,01,00,145.1,,,,,,,,,,,,,,
2019,03,28,02,02,00,132.0,,,,,,,,,,,,,,
2019,03,28,02,03,00,141.4,,,,,,,,,,,,,,
2019,03,28,02,04,00,157.0,,,,,,,,,,,,,,
2019,03,28,02,05,00,165.5,,,,,,,,,,,,,,
2019,03,28,02,06,00,174.6,,,,,,,,,,,,,,
2019,03,28,02,07,00,190.8,,,,,,,,,,,,,,
2019,03,28,02,08,00,169.3,,,,,,,,,,,,,,
2019,03,28,02,09,00,162.1,,,,,,,,,,,,,,
2019,03,28,02,10,00,158.0,,,,,,,,,,,,,,
2019,03,28,02,11,00,160.3,,,,,,,,,,,,,,
2019,03,28,02,12,00,159.8,,,,,,,,,,,,,,
2019,03,28,02,13,00,156.3,,,,,,,,,,,,,,
2019,03,28,02,14,00,159.6,,,,,,,,,,,,,,
2019,03,28,02,15,00,167.8,,,,,,,,,,,,,,
2019,03,28,02,16,00,171.1,,,,,,,,,,,,,,
2019,03,28,02,17,00,166.8,,,,,,,,,,,,,,
2019,03,28,02,18,00,161.5,,,,,,,,,,,,,,
2019,03,28,02,19,00,158.7,,,,,,,,,,,,,,
2019,03,28,02,20,00,160.4,,,,,,,,,,,,,,
2019,03,28,02,21,00,160.5,,,,,,,,,,,,,,
2019,03,28,02,22,00,164.1,,,,,,,,,,,,,,
2019,03,28,02,23,00,178.0,,,,,,,,,,,,,,
2019,03,28,02,24,00,169.5,,,,,,,,,,,,,,
2019,03,28,02,25,00,149.8,,,,,,,,,,,,,,
2019,03,28,02,26,00,152.2,,,,,,,,,,,,,,
2019,03,28,02,27,00,147.3,,,,,,,,,,,,,,
2019,03,28,02,28,00,159.7,,,,,,,,,,,,,,
2019,03,28,02,29,00,158.6,,,,,,,,,,,,,,
2019,03,28,02,30,00,163.7,,,,,,,,,,,,,,
2019,03,28,02,31,00,170.3,,,,,,,,,,,,,,
2019,03,28,02,32,00,170.7,,,,,,,,,,,,,,
2019,03,28,02,33,00,161.2,,,,,,,,,,,,,,
2019,03,28,02,34,00,156.4,,,,,,,,,,,,,,
2019,03,28,02,35,00,151.0,,,,,,,,,,,,,,
2019,03,28,02,36,00,142.2,,,,,,,,,,,,,,
2019,03,28,02,37,00,125.2,,,,,,,,,,,,,,
2019,03,28,02,38,00,121.9,,,,,,,,,,,,,,
2019,03,28,02,39,00,121.0,,,,,,,,,,,,,,
2019,03,28,02,40,00,118.8,,,,,,,,,,,,,,
2019,03,28,02,41,00,121.7,,,,,,,,,,,,,,
2019,03,28,02,42,00,120.7,,,,,,,,,,,,,,
2019,03,28,02,43,00,113.7,,,,,,,,,,,,,,
2019,03,28,02,44,00,104.1,,,,,,,,,,,,,,
2019,03,28,02,45,00,98.9,,,,,,,,,,,,,,
2019,03,28,02,46,00,96.2,,,,,,,,,,,,,,
2019,03,28,02,47,00,104.2,,,,,,,,,,,,,,
2019,03,28,02,48,00,102.8,,,,,,,,,,,,,,
2019,03,28,02,49,00,105.5,,,,,,,,,,,,,,
2019,03,28,02,50,00,109.5,,,,,,,,,,,,,,
2019,03,28,02,51,00,112.7,,,,,,,,,,,,,,
2019,03,28,02,52,00,122.9,,,,,,,,,,,,,,
2019,03,28,02,53,00,124.9,,,,,,,,,,,,,,
2019,03,28,02,54,00,134.4,,,,,,,,,,,,,,
2019,03,28,02,55,00,146.9,,,,,,,,,,,,,,
2019,03,28,02,56,00,154.8,,,,,,,,,,,,,,
2019,03,28,02,57,00,158.8,,,,,,,,,,,,,,
2019,03,28,02,58,00,160.0,,,,,,,,,,,,,,
2019,03,28,02,59,00,149.4,,,,,,,,,,,,,,
2019,03,28,03,00,00,163.8,,,,,,,,,,,,,,
2019,03,28,03,01,00,166.4,,,,,,,,,,,,,,
2019,03,28,03,02,00,181.7,,,,,,,,,,,,,,
2019,03,28,03,03,00,183.1,,,,,,,,,,,,,,
2019,03,28,03,04,00,171.5,,,,,,,,,,,,,,
2019,03,28,03,05,00,170.1,,,,,,,,,,,,,,
2019,03,28,03,06,00,178.4,,,,,,,,,,,,,,
2019,03,28,03,07,00,183.3,,,,,,,,,,,,,,
2019,03,28,03,08,00,166.7,,,,,,,,,,,,,,
2019,03,28,03,09,00,158.5,,,,,,,,,,,,,,
2019,03,28,03,10,00,149.3,,,,,,,,,,,,,,
2019,03,28,03,11,00,148.7,,,,,,,,,,,,,,
2019,03,28,03,12,00,160.3,,,,,,,,,,,,,,
2019,03,28,03,13,00,157.7,,,,,,,,,,,,,,
2019,03,28,03,14,00,154.5,,,,,,,,,,,,,,
2019,03,28,03,15,00,133.5,,,,,,,,,,,,,,
2019,03,28,03,16,00,126.9,,,,,,,,,,,,,,
2019,03,28,03,17,00,142.6,,,,,,,,,,,,,,
2019,03,28,03,18,00,142.9,,,,,,,,,,,,,,
2019,03,28,03,19,00,145.9,,,,,,,,,,,,,,
2019,03,28,03,20,00,146.2,,,,,,,,,,,,,,
2019,03,28,03,21,00,138.8,,,,,,,,,,,,,,
2019,03,28,03,22,00,128.4,,,,,,,,,,,,,,
2019,03,28,03,23,00,124.2,,,,,,,,,,,,,,
2019,03,28,03,24,00,137.4,,,,,,,,,,,,,,
2019,03,28,03,25,00,120.3,,,,,,,,,,,,,,
2019,03,28,03,26,00,121.1,,,,,,,,,,,,,,
2019,03,28,03,27,00,139.0,,,,,,,,,,,,,,
2019,03,28,03,28,00,146.0,,,,,,,,,,,,,,
2019,03,28,03,29,00,144.9,,,,,,,,,,,,,,
2019,03,28,03,30,00,130.6,,,,,,,,,,,,,,
2019,03,28,03,31,00,131.7,,,,,,,,,,,,,,
2019,03,28,03,32,00,139.1,,,,,,,,,,,,,,
2019,03,28,03,33,00,160.9,,,,,,,,,,,,,,
2019,03,28,03,34,00,160.5,,,,,,,,,,,,,,
2019,03,28,03,35,00,146.3,,,,,,,,,,,,,,
2019,03,28,03,36,00,147.4,,,,,,,,,,,,,,
2019,03,28,03,37,00,154.0,,,,,,,,,,,,,,
2019,03,28,03,38,00,148.2,,,,,,,,,,,,,,
2019,03,28,03,39,00,154.2,,,,,,,,,,,,,,
2019,03,28,03,40,00,128.8,,,,,,,,,,,,,,
2019,03,28,03,41,00,130.8,,,,,,,,,,,,,,
2019,03,28,03,42,00,141.8,,,,,,,,,,,,,,
2019,03,28,03,43,00,154.8,,,,,,,,,,,,,,
2019,03,28,03,44,00,134.4,,,,,,,,,,,,,,
2019,03,28,03,45,00,131.8,,,,,,,,,,,,,,
2019,03,28,03,46,00,138.4,,,,,,,,,,,,,,
2019,03,28,03,47,00,146.6,,,,,,,,,,,,,,
2019,03,28,03,48,00,150.7,,,,,,,,,,,,,,
2019,03,28,03,49,00,160.8,,,,,,,,,,,,,,
2019,03,28,03,50,00,160.6,,,,,,,,,,,,,,
2019,03,28,03,51,00,175.5,,,,,,,,,,,,,,
2019,03,28,03,52,00,169.4,,,,,,,,,,,,,,
2019,03,28,03,53,00,165.5,,,,,,,,,,,,,,
2019,03,28,03,54,00,163.6,,,,,,,,,,,,,,
2019,03,28,03,55,00,158.8,,,,,,,,,,,,,,
2019,03,28,03,56,00,133.2,,,,,,,,,,,,,,
2019,03,28,03,57,00,111.4,,,,,,,,,,,,,,
2019,03,28,03,58,00,119.1,,,,,,,,,,,,,,
2019,03,28,03,59,00,119.2,,,,,,,,,,,,,,
2019,03,28,04,00,00,113.6,,,,,,,,,,,,,,
2019,03,28,04,01,00,119.5,,,,,,,,,,,,,,
2019,03,28,04,02,00,133.0,,,,,,,,,,,,,,
2019,03,28,04,03,00,147.8,,,,,,,,,,,,,,
2019,03,28,04,04,00,146.6,,,,,,,,,,,,,,
2019,03,28,04,05,00,121.6,,,,,,,,,,,,,,
2019,03,28,04,06,00,133.1,,,,,,,,,,,,,,
2019,03,28,04,07,00,120.9,,,,,,,,,,,,,,
2019,03,28,04,08,00,137.2,,,,,,,,,,,,,,
2019,03,28,04,09,00,134.5,,,,,,,,,,,,,,
2019,03,28,04,10,00,129.2,,,,,,,,,,,,,,
2019,03,28,04,11,00,122.2,,,,,,,,,,,,,,
2019,03,28,04,12,00,120.3,,,,,,,,,,,,,,
2019,03,28,04,13,00,115.8,,,,,,,,,,,,,,
2019,03,28,04,14,00,116.2,,,,,,,,,,,,,,
2019,03,28,04,15,00,123.5,,,,,,,,,,,,,,
2019,03,28,04,16,00,139.8,,,,,,,,,,,,,,
2019,03,28,04,17,00,123.2,,,,,,,,,,,,,,
2019,03,28,04,18,00,116.3,,,,,,,,,,,,,,
2019,03,28,04,19,00,114.6,,,,,,,,,,,,,,
2019,03,28,04,20,00,115.1,,,,,,,,,,,,,,
2019,03,28,04,21,00,126.8,,,,,,,,,,,,,,
2019,03,28,04,22,00,115.5,,,,,,,,,,,,,,
2019,03,28,04,23,00,108.4,,,,,,,,,,,,,,
2019,03,28,04,24,00,119.8,,,,,,,,,,,,,,
2019,03,28,04,25,00,122.9,,,,,,,,,,,,,,
2019,03,28,04,26,00,128.1,,,,,,,,,,,,,,
2019,03,28,04,27,00,129.8,,,,,,,,,,,,,,
2019,03,28,04,28,00,120.1,,,,,,,,,,,,,,
2019,03,28,04,29,00,123.9,,,,,,,,,,,,,,
2019,03,28,04,30,00,136.8,,,,,,,,,,,,,,
2019,03,28,04,31,00,136.4,,,,,,,,,,,,,,
2019,03,28,04,32,00,126.8,,,,,,,,,,,,,,
2019,03,28,04,33,00,120.8,,,,,,,,,,,,,,
2019,03,28,04,34,00,120.2,,,,,,,,,,,,,,
2019,03,28,04,35,00,143.6,,,,,,,,,,,,,,
2019,03,28,04,36,00,142.0,,,,,,,,,,,,,,
2019,03,28,04,37,00,120.1,,,,,,,,,,,,,,
2019,03,28,04,38,00,117.4,,,,,,,,,,,,,,
2019,03,28,04,39,00,105.2,,,,,,,,,,,,,,
2019,03,28,04,40,00,103.4,,,,,,,,,,,,,,
2019,03,28,04,41,00,106.1,,,,,,,,,,,,,,
2019,03,28,04,42,00,112.4,,,,,,,,,,,,,,
2019,03,28,04,43,00,120.7,,,,,,,,,,,,,,
2019,03,28,04,44,00,128.4,,,,,,,,,,,,,,
2019,03,28,04,45,00,115.5,,,,,,,,,,,,,,
2019,03,28,04,46,00,97.0,,,,,,,,,,,,,,
2019,03,28,04,47,00,100.3,,,,,,,,,,,,,,
2019,03,28,04,48,00,116.5,,,,,,,,,,,,,,
2019,03,28,04,49,00,104.6,,,,,,,,,,,,,,
2019,03,28,04,50,00,91.4,,,,,,,,,,,,,,
2019,03,28,04,51,00,114.0,,,,,,,,,,,,,,
2019,03,28,04,52,00,110.6,,,,,,,,,,,,,,
2019,03,28,04,53,00,115.0,,,,,,,,,,,,,,
2019,03,28,04,54,00,116.3,,,,,,,,,,,,,,
2019,03,28,04,55,00,126.8,,,,,,,,,,,,,,
2019,03,28,04,56,00,123.8,,,,,,,,,,,,,,
2019,03,28,04,57,00,122.6,,,,,,,,,,,,,,
2019,03,28,04,58,00,120.8,,,,,,,,,,,,,,
2019,03,28,04,59,00,123.8,,,,,,,,,,,,,,
2019,03,28,05,00,00,137.2,,,,,,,,,,,,,,
2019,03,28,05,01,00,141.7,,,,,,,,,,,,,,
2019,03,28,05,02,00,149.2,,,,,,,,,,,,,,
2019,03,28,05,03,00,157.2,,,,,,,,,,,,,,
2019,03,28,05,04,00,126.0,,,,,,,,,,,,,,
2019,03,28,05,05,00,120.7,,,,,,,,,,,,,,
2019,03,28,05,06,00,115.1,,,,,,,,,,,,,,
2019,03,28,05,07,00,114.1,,,,,,,,,,,,,,
2019,03,28,05,08,00,121.1,,,,,,,,,,,,,,
2019,03,28,05,09,00,122.1,,,,,,,,,,,,,,
2019,03,28,05,10,00,119.3,,,,,,,,,,,,,,
2019,03,28,05,11,00,109.7,,,,,,,,,,,,,,
2019,03,28,05,12,00,115.1,,,,,,,,,,,,,,
2019,03,28,05,13,00,123.4,,,,,,,,,,,,,,
2019,03,28,05,14,00,145.4,,,,,,,,,,,,,,
2019,03,28,05,15,00,154.9,,,,,,,,,,,,,,
2019,03,28,05,16,00,149.3,,,,,,,,,,,,,,
2019,03,28,05,17,00,135.2,,,,,,,,,,,,,,
2019,03,28,05,18,00,130.4,,,,,,,,,,,,,,
2019,03,28,05,19,00,124.2,,,,,,,,,,,,,,
2019,03,28,05,20,00,120.3,,,,,,,,,,,,,,
2019,03,28,05,21,00,123.1,,,,,,,,,,,,,,
2019,03,28,05,22,00,139.3,,,,,,,,,,,,,,
2019,03,28,05,23,00,138.9,,,,,,,,,,,,,,
2019,03,28,05,24,00,151.1,,,,,,,,,,,,,,
2019,03,28,05,25,00,229.8,,,,,,,,,,,,,,
2019,03,28,05,26,00,273.6,,,,,,,,,,,,,,
2019,03,28,05,27,00,238.1,,,,,,,,,,,,,,
2019,03,28,05,28,00,234.7,,,,,,,,,,,,,,
2019,03,28,05,29,00,233.1,,,,,,,,,,,,,,
2019,03,28,05,30,00,193.3,,,,,,,,,,,,,,
2019,03,28,05,31,00,169.3,,,,,,,,,,,,,,
2019,03,28,05,32,00,174.7,,,,,,,,,,,,,,
2019,03,28,05,33,00,170.2,,,,,,,,,,,,,,
2019,03,28,05,34,00,177.2,,,,,,,,,,,,,,
2019,03,28,05,35,00,197.3,,,,,,,,,,,,,,
2019,03,28,05,36,00,175.6,,,,,,,,,,,,,,
2019,03,28,05,37,00,142.7,,,,,,,,,,,,,,
2019,03,28,05,38,00,80.0,,,,,,,,,,,,,,
2019,03,28,05,39,00,-75.0,,,,,,,,,,,,,,
2019,03,28,05,40,00,-234.6,,,,,,,,,,,,,,
2019,03,28,05,41,00,-227.7,,,,,,,,,,,,,,
2019,03,28,05,42,00,-312.0,,,,,,,,,,,,,,
2019,03,28,05,43,00,-145.0,,,,,,,,,,,,,,
2019,03,28,05,44,00,-295.8,,,,,,,,,,,,,,
2019,03,28,05,45,00,1.2,,,,,,,,,,,,,,
2019,03,28,05,46,00,115.2,,,,,,,,,,,,,,
2019,03,28,05,47,00,39.5,,,,,,,,,,,,,,
2019,03,28,05,48,00,-70.7,,,,,,,,,,,,,,
2019,03,28,05,49,00,-209.4,,,,,,,,,,,,,,
2019,03,28,05,50,00,-216.0,,,,,,,,,,,,,,
2019,03,28,05,51,00,-136.6,,,,,,,,,,,,,,
2019,03,28,05,52,00,-100.9,,,,,,,,,,,,,,
2019,03,28,05,53,00,-155.8,,,,,,,,,,,,,,
2019,03,28,05,54,00,-154.1,,,,,,,,,,,,,,
2019,03,28,05,55,00,-155.6,,,,,,,,,,,,,,
2019,03,28,05,56,00,-167.3,,,,,,,,,,,,,,
2019,03,28,05,57,00,-252.6,,,,,,,,,,,,,,
2019,03,28,05,58,00,-208.8,,,,,,,,,,,,,,
2019,03,28,05,59,00,-139.9,,,,,,,,,,,,,,
2019,03,28,06,00,00,-33.6,,,,,,,,,,,,,,
2019,03,28,06,01,00,-11.3,,,,,,,,,,,,,,
2019,03,28,06,02,00,71.0,,,,,,,,,,,,,,
2019,03,28,06,03,00,90.7,,,,,,,,,,,,,,
2019,03,28,06,04,00,93.7,,,,,,,,,,,,,,
2019,03,28,06,05,00,107.8,,,,,,,,,,,,,,
2019,03,28,06,06,00,144.3,,,,,,,,,,,,,,
2019,03,28,06,07,00,163.5,,,,,,,,,,,,,,
2019,03,28,06,08,00,155.9,,,,,,,,,,,,,,
2019,03,28,06,09,00,121.8,,,,,,,,,,,,,,
2019,03,28,06,10,00,105.2,,,,,,,,,,,,,,
2019,03,28,06,11,00,80.9,,,,,,,,,,,,,,
2019,03,28,06,12,00,51.3,,,,,,,,,,,,,,
2019,03,28,06,13,00,58.5,,,,,,,,,,,,,,
2019,03,28,06,14,00,78.9,,,,,,,,,,,,,,
2019,03,28,06,15,00,99.3,,,,,,,,,,,,,,
2019,03,28,06,16,00,107.2,,,,,,,,,,,,,,
2019,03,28,06,17,00,121.5,,,,,,,,,,,,,,
2019,03,28,06,18,00,163.4,,,,,,,,,,,,,,
2019,03,28,06,19,00,147.3,,,,,,,,,,,,,,
2019,03,28,06,20,00,79.3,,,,,,,,,,,,,,
2019,03,28,06,21,00,92.4,,,,,,,,,,,,,,
2019,03,28,06,22,00,105.6,,,,,,,,,,,,,,
2019,03,28,06,23,00,138.0,,,,,,,,,,,,,,
2019,03,28,06,24,00,140.0,,,,,,,,,,,,,,
2019,03,28,06,25,00,174.8,,,,,,,,,,,,,,
2019,03,28,06,26,00,145.1,,,,,,,,,,,,,,
2019,03,28,06,27,00,137.7,,,,,,,,,,,,,,
2019,03,28,06,28,00,126.8,,,,,,,,,,,,,,
2019,03,28,06,29,00,123.8,,,,,,,,,,,,,,
2019,03,28,06,30,00,108.5,,,,,,,,,,,,,,
2019,03,28,06,31,00,95.5,,,,,,,,,,,,,,
2019,03,28,06,32,00,103.4,,,,,,,,,,,,,,
2019,03,28,06,33,00,152.7,,,,,,,,,,,,,,
2019,03,28,06,34,00,169.4,,,,,,,,,,,,,,
2019,03,28,06,35,00,155.8,,,,,,,,,,,,,,
2019,03,28,06,36,00,162.7,,,,,,,,,,,,,,
2019,03,28,06,37,00,149.8,,,,,,,,,,,,,,
2019,03,28,06,38,00,115.0,,,,,,,,,,,,,,
2019,03,28,06,39,00,109.0,,,,,,,,,,,,,,
2019,03,28,06,40,00,103.5,,,,,,,,,,,,,,
2019,03,28,06,41,00,115.5,,,,,,,,,,,,,,
2019,03,28,06,42,00,112.9,,,,,,,,,,,,,,
2019,03,28,06,43,00,140.9,,,,,,,,,,,,,,
2019,03,28,06,44,00,198.9,,,,,,,,,,,,,,
2019,03,28,06,45,00,201.8,,,,,,,,,,,,,,
2019,03,28,06,46,00,199.7,,,,,,,,,,,,,,
2019,03,28,06,47,00,209.9,,,,,,,,,,,,,,
2019,03,28,06,48,00,197.8,,,,,,,,,,,,,,
2019,03,28,06,49,00,220.4,,,,,,,,,,,,,,
2019,03,28,06,50,00,279.7,,,,,,,,,,,,,,
2019,03,28,06,51,00,312.0,,,,,,,,,,,,,,
2019,03,28,06,52,00,341.4,,,,,,,,,,,,,,
2019,03,28,06,53,00,362.8,,,,,,,,,,,,,,
2019,03,28,06,54,00,362.3,,,,,,,,,,,,,,
2019,03,28,06,55,00,343.5,,,,,,,,,,,,,,
2019,03,28,06,56,00,277.2,,,,,,,,,,,,,,
2019,03,28,06,57,00,247.4,,,,,,,,,,,,,,
2019,03,28,06,58,00,248.6,,,,,,,,,,,,,,
2019,03,28,06,59,00,226.8,,,,,,,,,,,,,,
2019,03,28,07,00,00,263.3,,,,,,,,,,,,,,
2019,03,28,07,01,00,253.5,,,,,,,,,,,,,,
2019,03,28,07,02,00,255.9,,,,,,,,,,,,,,
2019,03,28,07,03,00,308.5,,,,,,,,,,,,,,
2019,03,28,07,04,00,331.7,,,,,,,,,,,,,,
2019,03,28,07,05,00,281.3,,,,,,,,,,,,,,
2019,03,28,07,06,00,269.2,,,,,,,,,,,,,,
2019,03,28,07,07,00,258.3,,,,,,,,,,,,,,
2019,03,28,07,08,00,248.5,,,,,,,,,,,,,,
2019,03,28,07,09,00,234.2,,,,,,,,,,,,,,
2019,03,28,07,10,00,238.1,,,,,,,,,,,,,,
2019,03,28,07,11,00,241.9,,,,,,,,,,,,,,
2019,03,28,07,12,00,219.0,,,,,,,,,,,,,,
2019,03,28,07,13,00,244.7,,,,,,,,,,,,,,
2019,03,28,07,14,00,255.7,,,,,,,,,,,,,,
2019,03,28,07,15,00,222.5,,,,,,,,,,,,,,
2019,03,28,07,16,00,200.2,,,,,,,,,,,,,,
2019,03,28,07,17,00,196.7,,,,,,,,,,,,,,
2019,03,28,07,18,00,193.6,,,,,,,,,,,,,,
2019,03,28,07,19,00,205.2,,,,,,,,,,,,,,
2019,03,28,07,20,00,271.9,,,,,,,,,,,,,,
2019,03,28,07,21,00,334.5,,,,,,,,,,,,,,
2019,03,28,07,22,00,261.4,,,,,,,,,,,,,,
2019,03,28,07,23,00,234.3,,,,,,,,,,,,,,
2019,03,28,07,24,00,254.3,,,,,,,,,,,,,,
2019,03,28,07,25,00,210.4,,,,,,,,,,,,,,
2019,03,28,07,26,00,168.6,,,,,,,,,,,,,,
2019,03,28,07,27,00,180.0,,,,,,,,,,,,,,
2019,03,28,07,28,00,181.0,,,,,,,,,,,,,,
2019,03,28,07,29,00,292.3,,,,,,,,,,,,,,
2019,03,28,07,30,00,365.9,,,,,,,,,,,,,,
