2019,05,03,00,00,00,157.3,,,,,,,,,,,,,,
2019,05,03,00,01,00,167.2,,,,,,,,,,,,,,
2019,05,03,00,02,00,194.3,,,,,,,,,,,,,,
2019,05,03,00,03,00,175.5,,,,,,,,,,,,,,
2019,05,03,00,04,00,157.4,,,,,,,,,,,,,,
2019,05,03,00,05,00,147.3,,,,,,,,,,,,,,
2019,05,03,00,06,00,142.4,,,,,,,,,,,,,,
2019,05,03,00,07,00,144.1,,,,,,,,,,,,,,
2019,05,03,00,08,00,147.2,,,,,,,,,,,,,,
2019,05,03,00,09,00,160.0,,,,,,,,,,,,,,
2019,05,03,00,10,00,169.2,,,,,,,,,,,,,,
2019,05,03,00,11,00,162.6,,,,,,,,,,,,,,
2019,05,03,00,12,00,144.9,,,,,,,,,,,,,,
2019,05,03,00,13,00,146.1,,,,,,,,,,,,,,
2019,05,03,00,14,00,149.1,,,,,,,,,,,,,,
2019,05,03,00,15,00,153.2,,,,,,,,,,,,,,
2019,05,03,00,16,00,155.0,,,,,,,,,,,,,,
2019,05,03,00,17,00,152.8,,,,,,,,,,,,,,
2019,05,03,00,18,00,159.4,,,,,,,,,,,,,,
2019,05,03,00,19,00,193.8,,,,,,,,,,,,,,
2019,05,03,00,20,00,178.8,,,,,,,,,,,,,,
2019,05,03,00,21,00,160.7,,,,,,,,,,,,,,
2019,05,03,00,22,00,152.8,,,,,,,,,,,,,,
2019,05,03,00,23,00,156.8,,,,,,,,,,,,,,
2019,05,03,00,24,00,165.3,,,,,,,,,,,,,,
2019,05,03,00,25,00,162.7,,,,,,,,,,,,,,
2019,05,03,00,26,00,156.6,,,,,,,,,,,,,,
2019,05,03,00,27,00,149.6,,,,,,,,,,,,,,
2019,05,03,00,28,00,159.0,,,,,,,,,,,,,,
2019,05,03,00,29,00,150.0,,,,,,,,,,,,,,
2019,05,03,00,30,00,147.4,,,,,,,,,,,,,,
2019,05,03,00,31,00,151.3,,,,,,,,,,,,,,
2019,05,03,00,32,00,159.0,,,,,,,,,,,,,,
2019,05,03,00,33,00,163.0,,,,,,,,,,,,,,
2019,05,03,00,34,00,168.4,,,,,,,,,,,,,,
2019,05,03,00,35,00,169.9,,,,,,,,,,,,,,
2019,05,03,00,36,00,163.0,,,,,,,,,,,,,,
2019,05,03,00,37,00,143.9,,,,,,,,,,,,,,
2019,05,03,00,38,00,136.2,,,,,,,,,,,,,,
2019,05,03,00,39,00,131.7,,,,,,,,,,,,,,
2019,05,03,00,40,00,124.0,,,,,,,,,,,,,,
2019,05,03,00,41,00,124.1,,,,,,,,,,,,,,
2019,05,03,00,42,00,122.7,,,,,,,,,,,,,,
2019,05,03,00,43,00,122.7,,,,,,,,,,,,,,
2019,05,03,00,44,00,124.5,,,,,,,,,,,,,,
2019,05,03,00,45,00,126.7,,,,,,,,,,,,,,
2019,05,03,00,46,00,133.5,,,,,,,,,,,,,,
2019,05,03,00,47,00,138.0,,,,,,,,,,,,,,
2019,05,03,00,48,00,133.4,,,,,,,,,,,,,,
2019,05,03,00,49,00,136.5,,,,,,,,,,,,,,
2019,05,03,00,50,00,144.4,,,,,,,,,,,,,,
2019,05,03,00,51,00,156.4,,,,,,,,,,,,,,
2019,05,03,00,52,00,185.6,,,,,,,,,,,,,,
2019,05,03,00,53,00,172.6,,,,,,,,,,,,,,
2019,05,03,00,54,00,154.7,,,,,,,,,,,,,,
2019,05,03,00,55,00,154.5,,,,,,,,,,,,,,
2019,05,03,00,56,00,158.5,,,,,,,,,,,,,,
2019,05,03,00,57,00,162.3,,,,,,,,,,,,,,
2019,05,03,00,58,00,164.8,,,,,,,,,,,,,,
2019,05,03,00,59,00,164.8,,,,,,,,,,,,,,
2019,05,03,01,00,00,160.3,,,,,,,,,,,,,,
2019,05,03,01,01,00,150.6,,,,,,,,,,,,,,
2019,05,03,01,02,00,143.0,,,,,,,,,,,,,,
2019,05,03,01,03,00,135.8,,,,,,,,,,,,,,
2019,05,03,01,04,00,140.2,,,,,,,,,,,,,,
2019,05,03,01,05,00,145.7,,,,,,,,,,,,,,
2019,05,03,01,06,00,150.6,,,,,,,,,,,,,,
2019,05,03,01,07,00,156.9,,,,,,,,,,,,,,
2019,05,03,01,08,00,155.3,,,,,,,,,,,,,,
2019,05,03,01,09,00,154.0,,,,,,,,,,,,,,
2019,05,03,01,10,00,149.9,,,,,,,,,,,,,,
2019,05,03,01,11,00,139.4,,,,,,,,,,,,,,
2019,05,03,01,12,00,141.6,,,,,,,,,,,,,,
2019,05,03,01,13,00,154.5,,,,,,,,,,,,,,
2019,05,03,01,14,00,149.3,,,,,,,,,,,,,,
2019,05,03,01,15,00,156.0,,,,,,,,,,,,,,
2019,05,03,01,16,00,165.4,,,,,,,,,,,,,,
2019,05,03,01,17,00,162.4,,,,,,,,,,,,,,
2019,05,03,01,18,00,154.8,,,,,,,,,,,,,,
2019,05,03,01,19,00,158.8,,,,,,,,,,,,,,
2019,05,03,01,20,00,167.6,,,,,,,,,,,,,,
2019,05,03,01,21,00,166.3,,,,,,,,,,,,,,
2019,05,03,01,22,00,176.2,,,,,,,,,,,,,,
2019,05,03,01,23,00,169.5,,,,,,,,,,,,,,
2019,05,03,01,24,00,157.8,,,,,,,,,,,,,,
2019,05,03,01,25,00,154.0,,,,,,,,,,,,,,
2019,05,03,01,26,00,158.8,,,,,,,,,,,,,,
2019,05,03,01,27,00,161.0,,,,,,,,,,,,,,
2019,05,03,01,28,00,157.9,,,,,,,,,,,,,,
2019,05,03,01,29,00,163.2,,,,,,,,,,,,,,
2019,05,03,01,30,00,159.2,,,,,,,,,,,,,,
2019,05,03,01,31,00,155.5,,,,,,,,,,,,,,
2019,05,03,01,32,00,153.1,,,,,,,,,,,,,,
2019,05,03,01,33,00,171.7,,,,,,,,,,,,,,
2019,05,03,01,34,00,185.4,,,,,,,,,,,,,,
2019,05,03,01,35,00,166.1,,,,,,,,,,,,,,
2019,05,03,01,36,00,166.1,,,,,,,,,,,,,,
2019,05,03,01,37,00,159.6,,,,,,,,,,,,,,
2019,05,03,01,38,00,164.7,,,,,,,,,,,,,,
2019,05,03,01,39,00,152.3,,,,,,,,,,,,,,
2019,05,03,01,40,00,137.5,,,,,,,,,,,,,,
2019,05,03,01,41,00,145.9,,,,,,,,,,,,,,
2019,05,03,01,42,00,150.9,,,,,,,,,,,,,,
2019,05,03,01,43,00,145.8,,,,,,,,,,,,,,
2019,05,03,01,44,00,147.4,,,,,,,,,,,,,,
2019,05,03,01,45,00,170.8,,,,,,,,,,,,,,
2019,05,03,01,46,00,202.9,,,,,,,,,,,,,,
2019,05,03,01,47,00,154.9,,,,,,,,,,,,,,
2019,05,03,01,48,00,148.1,,,,,,,,,,,,,,
2019,05,03,01,49,00,157.9,,,,,,,,,,,,,,
2019,05,03,01,50,00,178.7,,,,,,,,,,,,,,
2019,05,03,01,51,00,174.3,,,,,,,,,,,,,,
2019,05,03,01,52,00,184.7,,,,,,,,,,,,,,
2019,05,03,01,53,00,176.9,,,,,,,,,,,,,,
2019,05,03,01,54,00,156.8,,,,,,,,,,,,,,
2019,05,03,01,55,00,161.9,,,,,,,,,,,,,,
2019,05,03,01,56,00,164.4,,,,,,,,,,,,,,
2019,05,03,01,57,00,162.7,,,,,,,,,,,,,,
2019,05,03,01,58,00,175.2,,,,,,,,,,,,,,
2019,05,03,01,59,00,172.2,,,,,,,,,,,,,,
2019,05,03,02,00,00,155.3,,,,,,,,,,,,,,
2019,05,03,02,01,00,153.3,,,,,,,,,,,,,,
2019,05,03,02,02,00,149.4,,,,,,,,,,,,,,
2019,05,03,02,03,00,158.1,,,,,,,,,,,,,,
2019,05,03,02,04,00,165.9,,,,,,,,,,,,,,
2019,05,03,02,05,00,177.7,,,,,,,,,,,,,,
2019,05,03,02,06,00,188.8,,,,,,,,,,,,,,
2019,05,03,02,07,00,169.2,,,,,,,,,,,,,,
2019,05,03,02,08,00,166.1,,,,,,,,,,,,,,
2019,05,03,02,09,00,169.6,,,,,,,,,,,,,,
2019,05,03,02,10,00,187.0,,,,,,,,,,,,,,
2019,05,03,02,11,00,168.8,,,,,,,,,,,,,,
2019,05,03,02,12,00,163.6,,,,,,,,,,,,,,
2019,05,03,02,13,00,157.6,,,,,,,,,,,,,,
2019,05,03,02,14,00,160.7,,,,,,,,,,,,,,
2019,05,03,02,15,00,171.6,,,,,,,,,,,,,,
2019,05,03,02,16,00,167.6,,,,,,,,,,,,,,
2019,05,03,02,17,00,162.6,,,,,,,,,,,,,,
2019,05,03,02,18,00,188.5,,,,,,,,,,,,,,
2019,05,03,02,19,00,189.5,,,,,,,,,,,,,,
2019,05,03,02,20,00,160.0,,,,,,,,,,,,,,
2019,05,03,02,21,00,149.3,,,,,,,,,,,,,,
2019,05,03,02,22,00,153.7,,,,,,,,,,,,,,
2019,05,03,02,23,00,153.1,,,,,,,,,,,,,,
2019,05,03,02,24,00,153.2,,,,,,,,,,,,,,
2019,05,03,02,25,00,155.9,,,,,,,,,,,,,,
2019,05,03,02,26,00,157.7,,,,,,,,,,,,,,
2019,05,03,02,27,00,153.1,,,,,,,,,,,,,,
2019,05,03,02,28,00,132.2,,,,,,,,,,,,,,
2019,05,03,02,29,00,127.7,,,,,,,,,,,,,,
2019,05,03,02,30,00,143.2,,,,,,,,,,,,,,
2019,05,03,02,31,00,149.1,,,,,,,,,,,,,,
2019,05,03,02,32,00,139.6,,,,,,,,,,,,,,
2019,05,03,02,33,00,140.4,,,,,,,,,,,,,,
2019,05,03,02,34,00,144.4,,,,,,,,,,,,,,
2019,05,03,02,35,00,134.0,,,,,,,,,,,,,,
2019,05,03,02,36,00,136.2,,,,,,,,,,,,,,
2019,05,03,02,37,00,130.9,,,,,,,,,,,,,,
2019,05,03,02,38,00,126.0,,,,,,,,,,,,,,
2019,05,03,02,39,00,128.4,,,,,,,,,,,,,,
2019,05,03,02,40,00,131.6,,,,,,,,,,,,,,
2019,05,03,02,41,00,129.3,,,,,,,,,,,,,,
2019,05,03,02,42,00,140.4,,,,,,,,,,,,,,
2019,05,03,02,43,00,136.9,,,,,,,,,,,,,,
2019,05,03,02,44,00,136.9,,,,,,,,,,,,,,
2019,05,03,02,45,00,129.1,,,,,,,,,,,,,,
2019,05,03,02,46,00,147.3,,,,,,,,,,,,,,
2019,05,03,02,47,00,160.4,,,,,,,,,,,,,,
2019,05,03,02,48,00,144.7,,,,,,,,,,,,,,
2019,05,03,02,49,00,126.3,,,,,,,,,,,,,,
2019,05,03,02,50,00,125.5,,,,,,,,,,,,,,
2019,05,03,02,51,00,136.9,,,,,,,,,,,,,,
2019,05,03,02,52,00,160.6,,,,,,,,,,,,,,
2019,05,03,02,53,00,159.7,,,,,,,,,,,,,,
2019,05,03,02,54,00,147.1,,,,,,,,,,,,,,
2019,05,03,02,55,00,148.4,,,,,,,,,,,,,,
2019,05,03,02,56,00,135.1,,,,,,,,,,,,,,
2019,05,03,02,57,00,125.9,,,,,,,,,,,,,,
2019,05,03,02,58,00,123.2,,,,,,,,,,,,,,
2019,05,03,02,59,00,121.7,,,,,,,,,,,,,,
2019,05,03,03,00,00,121.0,,,,,,,,,,,,,,
2019,05,03,03,01,00,118.4,,,,,,,,,,,,,,
2019,05,03,03,02,00,121.2,,,,,,,,,,,,,,
2019,05,03,03,03,00,122.0,,,,,,,,,,,,,,
2019,05,03,03,04,00,118.4,,,,,,,,,,,,,,
2019,05,03,03,05,00,119.1,,,,,,,,,,,,,,
2019,05,03,03,06,00,121.9,,,,,,,,,,,,,,
2019,05,03,03,07,00,122.1,,,,,,,,,,,,,,
2019,05,03,03,08,00,125.2,,,,,,,,,,,,,,
2019,05,03,03,09,00,136.0,,,,,,,,,,,,,,
2019,05,03,03,10,00,146.3,,,,,,,,,,,,,,
2019,05,03,03,11,00,138.2,,,,,,,,,,,,,,
2019,05,03,03,12,00,136.8,,,,,,,,,,,,,,
2019,05,03,03,13,00,126.9,,,,,,,,,,,,,,
2019,05,03,03,14,00,153.1,,,,,,,,,,,,,,
2019,05,03,03,15,00,124.8,,,,,,,,,,,,,,
2019,05,03,03,16,00,120.6,,,,,,,,,,,,,,
2019,05,03,03,17,00,119.0,,,,,,,,,,,,,,
2019,05,03,03,18,00,122.9,,,,,,,,,,,,,,
2019,05,03,03,19,00,137.5,,,,,,,,,,,,,,
2019,05,03,03,20,00,159.0,,,,,,,,,,,,,,
2019,05,03,03,21,00,136.6,,,,,,,,,,,,,,
2019,05,03,03,22,00,139.6,,,,,,,,,,,,,,
2019,05,03,03,23,00,131.5,,,,,,,,,,,,,,
2019,05,03,03,24,00,123.8,,,,,,,,,,,,,,
2019,05,03,03,25,00,129.2,,,,,,,,,,,,,,
2019,05,03,03,26,00,151.3,,,,,,,,,,,,,,
2019,05,03,03,27,00,140.1,,,,,,,,,,,,,,
2019,05,03,03,28,00,146.4,,,,,,,,,,,,,,
2019,05,03,03,29,00,149.9,,,,,,,,,,,,,,
2019,05,03,03,30,00,141.1,,,,,,,,,,,,,,
2019,05,03,03,31,00,126.2,,,,,,,,,,,,,,
2019,05,03,03,32,00,123.1,,,,,,,,,,,,,,
2019,05,03,03,33,00,123.0,,,,,,,,,,,,,,
2019,05,03,03,34,00,130.3,,,,,,,,,,,,,,
2019,05,03,03,35,00,125.2,,,,,,,,,,,,,,
2019,05,03,03,36,00,124.1,,,,,,,,,,,,,,
2019,05,03,03,37,00,125.1,,,,,,,,,,,,,,
2019,05,03,03,38,00,138.4,,,,,,,,,,,,,,
2019,05,03,03,39,00,143.1,,,,,,,,,,,,,,
2019,05,03,03,40,00,130.3,,,,,,,,,,,,,,
2019,05,03,03,41,00,123.6,,,,,,,,,,,,,,
2019,05,03,03,42,00,130.5,,,,,,,,,,,,,,
2019,05,03,03,43,00,140.1,,,,,,,,,,,,,,
2019,05,03,03,44,00,138.5,,,,,,,,,,,,,,
2019,05,03,03,45,00,134.9,,,,,,,,,,,,,,
2019,05,03,03,46,00,138.9,,,,,,,,,,,,,,
2019,05,03,03,47,00,139.2,,,,,,,,,,,,,,
2019,05,03,03,48,00,134.5,,,,,,,,,,,,,,
2019,05,03,03,49,00,138.0,,,,,,,,,,,,,,
2019,05,03,03,50,00,154.6,,,,,,,,,,,,,,
2019,05,03,03,51,00,155.8,,,,,,,,,,,,,,
2019,05,03,03,52,00,141.7,,,,,,,,,,,,,,
2019,05,03,03,53,00,132.2,,,,,,,,,,,,,,
2019,05,03,03,54,00,126.1,,,,,,,,,,,,,,
2019,05,03,03,55,00,124.6,,,,,,,,,,,,,,
2019,05,03,03,56,00,132.2,,,,,,,,,,,,,,
2019,05,03,03,57,00,147.5,,,,,,,,,,,,,,
2019,05,03,03,58,00,154.0,,,,,,,,,,,,,,
2019,05,03,03,59,00,151.1,,,,,,,,,,,,,,
2019,05,03,04,00,00,133.3,,,,,,,,,,,,,,
2019,05,03,04,01,00,143.1,,,,,,,,,,,,,,
2019,05,03,04,02,00,136.0,,,,,,,,,,,,,,
2019,05,03,04,03,00,152.4,,,,,,,,,,,,,,
2019,05,03,04,04,00,144.6,,,,,,,,,,,,,,
2019,05,03,04,05,00,133.0,,,,,,,,,,,,,,
2019,05,03,04,06,00,159.1,,,,,,,,,,,,,,
2019,05,03,04,07,00,165.6,,,,,,,,,,,,,,
2019,05,03,04,08,00,164.4,,,,,,,,,,,,,,
2019,05,03,04,09,00,152.4,,,,,,,,,,,,,,
2019,05,03,04,10,00,144.9,,,,,,,,,,,,,,
2019,05,03,04,11,00,157.1,,,,,,,,,,,,,,
2019,05,03,04,12,00,151.5,,,,,,,,,,,,,,
2019,05,03,04,13,00,142.7,,,,,,,,,,,,,,
2019,05,03,04,14,00,140.6,,,,,,,,,,,,,,
2019,05,03,04,15,00,125.1,,,,,,,,,,,,,,
2019,05,03,04,16,00,133.7,,,,,,,,,,,,,,
2019,05,03,04,17,00,147.0,,,,,,,,,,,,,,
2019,05,03,04,18,00,124.4,,,,,,,,,,,,,,
2019,05,03,04,19,00,122.5,,,,,,,,,,,,,,
2019,05,03,04,20,00,123.1,,,,,,,,,,,,,,
2019,05,03,04,21,00,127.4,,,,,,,,,,,,,,
2019,05,03,04,22,00,125.9,,,,,,,,,,,,,,
2019,05,03,04,23,00,124.7,,,,,,,,,,,,,,
2019,05,03,04,24,00,124.4,,,,,,,,,,,,,,
2019,05,03,04,25,00,128.8,,,,,,,,,,,,,,
2019,05,03,04,26,00,138.7,,,,,,,,,,,,,,
2019,05,03,04,27,00,145.6,,,,,,,,,,,,,,
2019,05,03,04,28,00,135.5,,,,,,,,,,,,,,
2019,05,03,04,29,00,129.6,,,,,,,,,,,,,,
2019,05,03,04,30,00,124.7,,,,,,,,,,,,,,
2019,05,03,04,31,00,135.4,,,,,,,,,,,,,,
2019,05,03,04,32,00,146.0,,,,,,,,,,,,,,
2019,05,03,04,33,00,126.9,,,,,,,,,,,,,,
2019,05,03,04,34,00,130.2,,,,,,,,,,,,,,
2019,05,03,04,35,00,136.2,,,,,,,,,,,,,,
2019,05,03,04,36,00,139.9,,,,,,,,,,,,,,
2019,05,03,04,37,00,133.1,,,,,,,,,,,,,,
2019,05,03,04,38,00,146.2,,,,,,,,,,,,,,
2019,05,03,04,39,00,147.5,,,,,,,,,,,,,,
2019,05,03,04,40,00,129.1,,,,,,,,,,,,,,
2019,05,03,04,41,00,124.2,,,,,,,,,,,,,,
2019,05,03,04,42,00,140.7,,,,,,,,,,,,,,
2019,05,03,04,43,00,133.5,,,,,,,,,,,,,,
2019,05,03,04,44,00,126.4,,,,,,,,,,,,,,
2019,05,03,04,45,00,124.6,,,,,,,,,,,,,,
2019,05,03,04,46,00,128.9,,,,,,,,,,,,,,
2019,05,03,04,47,00,135.4,,,,,,,,,,,,,,
2019,05,03,04,48,00,127.9,,,,,,,,,,,,,,
2019,05,03,04,49,00,124.5,,,,,,,,,,,,,,
2019,05,03,04,50,00,135.1,,,,,,,,,,,,,,
2019,05,03,04,51,00,145.2,,,,,,,,,,,,,,
2019,05,03,04,52,00,133.1,,,,,,,,,,,,,,
2019,05,03,04,53,00,134.2,,,,,,,,,,,,,,
2019,05,03,04,54,00,124.8,,,,,,,,,,,,,,
2019,05,03,04,55,00,140.1,,,,,,,,,,,,,,
2019,05,03,04,56,00,150.5,,,,,,,,,,,,,,
2019,05,03,04,57,00,141.3,,,,,,,,,,,,,,
2019,05,03,04,58,00,153.1,,,,,,,,,,,,,,
2019,05,03,04,59,00,150.0,,,,,,,,,,,,,,
2019,05,03,05,00,00,154.2,,,,,,,,,,,,,,
2019,05,03,05,01,00,143.4,,,,,,,,,,,,,,
2019,05,03,05,02,00,140.5,,,,,,,,,,,,,,
2019,05,03,05,03,00,148.7,,,,,,,,,,,,,,
2019,05,03,05,04,00,148.4,,,,,,,,,,,,,,
2019,05,03,05,05,00,145.0,,,,,,,,,,,,,,
2019,05,03,05,06,00,151.9,,,,,,,,,,,,,,
2019,05,03,05,07,00,149.6,,,,,,,,,,,,,,
2019,05,03,05,08,00,139.8,,,,,,,,,,,,,,
2019,05,03,05,09,00,148.2,,,,,,,,,,,,,,
2019,05,03,05,10,00,134.1,,,,,,,,,,,,,,
2019,05,03,05,11,00,135.5,,,,,,,,,,,,,,
2019,05,03,05,12,00,137.2,,,,,,,,,,,,,,
2019,05,03,05,13,00,142.0,,,,,,,,,,,,,,
2019,05,03,05,14,00,131.0,,,,,,,,,,,,,,
2019,05,03,05,15,00,136.9,,,,,,,,,,,,,,
2019,05,03,05,16,00,153.6,,,,,,,,,,,,,,
2019,05,03,05,17,00,160.4,,,,,,,,,,,,,,
2019,05,03,05,18,00,142.4,,,,,,,,,,,,,,
2019,05,03,05,19,00,124.3,,,,,,,,,,,,,,
2019,05,03,05,20,00,119.0,,,,,,,,,,,,,,
2019,05,03,05,21,00,119.6,,,,,,,,,,,,,,
2019,05,03,05,22,00,120.6,,,,,,,,,,,,,,
2019,05,03,05,23,00,115.8,,,,,,,,,,,,,,
2019,05,03,05,24,00,119.1,,,,,,,,,,,,,,
2019,05,03,05,25,00,114.0,,,,,,,,,,,,,,
2019,05,03,05,26,00,113.2,,,,,,,,,,,,,,
2019,05,03,05,27,00,112.9,,,,,,,,,,,,,,
2019,05,03,05,28,00,109.1,,,,,,,,,,,,,,
2019,05,03,05,29,00,108.5,,,,,,,,,,,,,,
2019,05,03,05,30,00,98.1,,,,,,,,,,,,,,
2019,05,03,05,31,00,92.9,,,,,,,,,,,,,,
2019,05,03,05,32,00,89.0,,,,,,,,,,,,,,
2019,05,03,05,33,00,98.8,,,,,,,,,,,,,,
2019,05,03,05,34,00,98.9,,,,,,,,,,,,,,
2019,05,03,05,35,00,98.9,,,,,,,,,,,,,,
2019,05,03,05,36,00,95.9,,,,,,,,,,,,,,
2019,05,03,05,37,00,83.6,,,,,,,,,,,,,,
2019,05,03,05,38,00,84.3,,,,,,,,,,,,,,
2019,05,03,05,39,00,90.2,,,,,,,,,,,,,,
2019,05,03,05,40,00,79.3,,,,,,,,,,,,,,
2019,05,03,05,41,00,77.6,,,,,,,,,,,,,,
2019,05,03,05,42,00,83.2,,,,,,,,,,,,,,
2019,05,03,05,43,00,98.4,,,,,,,,,,,,,,
2019,05,03,05,44,00,94.5,,,,,,,,,,,,,,
2019,05,03,05,45,00,90.3,,,,,,,,,,,,,,
2019,05,03,05,46,00,83.8,,,,,,,,,,,,,,
2019,05,03,05,47,00,82.0,,,,,,,,,,,,,,
2019,05,03,05,48,00,80.2,,,,,,,,,,,,,,
2019,05,03,05,49,00,77.3,,,,,,,,,,,,,,
2019,05,03,05,50,00,75.6,,,,,,,,,,,,,,
2019,05,03,05,51,00,76.2,,,,,,,,,,,,,,
2019,05,03,05,52,00,74.4,,,,,,,,,,,,,,
2019,05,03,05,53,00,78.1,,,,,,,,,,,,,,
2019,05,03,05,54,00,79.2,,,,,,,,,,,,,,
2019,05,03,05,55,00,80.3,,,,,,,,,,,,,,
2019,05,03,05,56,00,81.4,,,,,,,,,,,,,,
2019,05,03,05,57,00,91.9,,,,,,,,,,,,,,
2019,05,03,05,58,00,102.8,,,,,,,,,,,,,,
2019,05,03,05,59,00,110.9,,,,,,,,,,,,,,
2019,05,03,06,00,00,117.8,,,,,,,,,,,,,,
2019,05,03,06,01,00,119.5,,,,,,,,,,,,,,
2019,05,03,06,02,00,121.1,,,,,,,,,,,,,,
2019,05,03,06,03,00,125.1,,,,,,,,,,,,,,
2019,05,03,06,04,00,124.8,,,,,,,,,,,,,,
2019,05,03,06,05,00,120.0,,,,,,,,,,,,,,
2019,05,03,06,06,00,103.3,,,,,,,,,,,,,,
2019,05,03,06,07,00,104.7,,,,,,,,,,,,,,
2019,05,03,06,08,00,116.2,,,,,,,,,,,,,,
2019,05,03,06,09,00,114.4,,,,,,,,,,,,,,
2019,05,03,06,10,00,122.2,,,,,,,,,,,,,,
2019,05,03,06,11,00,137.6,,,,,,,,,,,,,,
2019,05,03,06,12,00,119.3,,,,,,,,,,,,,,
2019,05,03,06,13,00,110.3,,,,,,,,,,,,,,
2019,05,03,06,14,00,106.9,,,,,,,,,,,,,,
2019,05,03,06,15,00,103.1,,,,,,,,,,,,,,
2019,05,03,06,16,00,105.2,,,,,,,,,,,,,,
2019,05,03,06,17,00,106.3,,,,,,,,,,,,,,
2019,05,03,06,18,00,111.8,,,,,,,,,,,,,,
2019,05,03,06,19,00,117.7,,,,,,,,,,,,,,
2019,05,03,06,20,00,118.0,,,,,,,,,,,,,,
2019,05,03,06,21,00,120.7,,,,,,,,,,,,,,
2019,05,03,06,22,00,121.9,,,,,,,,,,,,,,
2019,05,03,06,23,00,104.8,,,,,,,,,,,,,,
2019,05,03,06,24,00,101.1,,,,,,,,,,,,,,
2019,05,03,06,25,00,89.0,,,,,,,,,,,,,,
2019,05,03,06,26,00,82.8,,,,,,,,,,,,,,
2019,05,03,06,27,00,80.4,,,,,,,,,,,,,,
2019,05,03,06,28,00,79.8,,,,,,,,,,,,,,
2019,05,03,06,29,00,77.5,,,,,,,,,,,,,,
2019,05,03,06,30,00,75.0,,,,,,,,,,,,,,
2019,05,03,06,31,00,71.0,,,,,,,,,,,,,,
2019,05,03,06,32,00,65.0,,,,,,,,,,,,,,
2019,05,03,06,33,00,67.7,,,,,,,,,,,,,,
2019,05,03,06,34,00,75.3,,,,,,,,,,,,,,
2019,05,03,06,35,00,73.6,,,,,,,,,,,,,,
2019,05,03,06,36,00,67.4,,,,,,,,,,,,,,
2019,05,03,06,37,00,65.3,,,,,,,,,,,,,,
2019,05,03,06,38,00,63.0,,,,,,,,,,,,,,
2019,05,03,06,39,00,59.2,,,,,,,,,,,,,,
2019,05,03,06,40,00,48.6,,,,,,,,,,,,,,
2019,05,03,06,41,00,51.5,,,,,,,,,,,,,,
2019,05,03,06,42,00,44.0,,,,,,,,,,,,,,
2019,05,03,06,43,00,41.8,,,,,,,,,,,,,,
2019,05,03,06,44,00,36.6,,,,,,,,,,,,,,
2019,05,03,06,45,00,32.6,,,,,,,,,,,,,,
2019,05,03,06,46,00,24.3,,,,,,,,,,,,,,
2019,05,03,06,47,00,-1.2,,,,,,,,,,,,,,
2019,05,03,06,48,00,-5.4,,,,,,,,,,,,,,
2019,05,03,06,49,00,-5.4,,,,,,,,,,,,,,
2019,05,03,06,50,00,-13.2,,,,,,,,,,,,,,
2019,05,03,06,51,00,-24.3,,,,,,,,,,,,,,
2019,05,03,06,52,00,-23.3,,,,,,,,,,,,,,
2019,05,03,06,53,00,-43.0,,,,,,,,,,,,,,
2019,05,03,06,54,00,-12.9,,,,,,,,,,,,,,
2019,05,03,06,55,00,-6.0,,,,,,,,,,,,,,
2019,05,03,06,56,00,-6.0,,,,,,,,,,,,,,
2019,05,03,06,57,00,-9.0,,,,,,,,,,,,,,
2019,05,03,06,58,00,-11.4,,,,,,,,,,,,,,
2019,05,03,06,59,00,-25.4,,,,,,,,,,,,,,
2019,05,03,07,00,00,-46.3,,,,,,,,,,,,,,
2019,05,03,07,01,00,-79.1,,,,,,,,,,,,,,
2019,05,03,07,02,00,-127.3,,,,,,,,,,,,,,
2019,05,03,07,03,00,-212.7,,,,,,,,,,,,,,
2019,05,03,07,04,00,-278.8,,,,,,,,,,,,,,
2019,05,03,07,05,00,-327.6,,,,,,,,,,,,,,
2019,05,03,07,06,00,-314.7,,,,,,,,,,,,,,
2019,05,03,07,07,00,-274.7,,,,,,,,,,,,,,
2019,05,03,07,08,00,-229.3,,,,,,,,,,,,,,
2019,05,03,07,09,00,-191.0,,,,,,,,,,,,,,
2019,05,03,07,10,00,-175.2,,,,,,,,,,,,,,
2019,05,03,07,11,00,-205.3,,,,,,,,,,,,,,
2019,05,03,07,12,00,-252.3,,,,,,,,,,,,,,
2019,05,03,07,13,00,-254.0,,,,,,,,,,,,,,
2019,05,03,07,14,00,-221.8,,,,,,,,,,,,,,
2019,05,03,07,15,00,-170.7,,,,,,,,,,,,,,
2019,05,03,07,16,00,-129.6,,,,,,,,,,,,,,
2019,05,03,07,17,00,-114.0,,,,,,,,,,,,,,
2019,05,03,07,18,00,-107.1,,,,,,,,,,,,,,
2019,05,03,07,19,00,-89.3,,,,,,,,,,,,,,
2019,05,03,07,20,00,-64.8,,,,,,,,,,,,,,
2019,05,03,07,21,00,-71.2,,,,,,,,,,,,,,
2019,05,03,07,22,00,-55.8,,,,,,,,,,,,,,
2019,05,03,07,23,00,-36.7,,,,,,,,,,,,,,
2019,05,03,07,24,00,-15.9,,,,,,,,,,,,,,
2019,05,03,07,25,00,1.5,,,,,,,,,,,,,,
2019,05,03,07,26,00,32.0,,,,,,,,,,,,,,
2019,05,03,07,27,00,36.7,,,,,,,,,,,,,,
2019,05,03,07,28,00,37.7,,,,,,,,,,,,,,
2019,05,03,07,29,00,39.7,,,,,,,,,,,,,,
