2020,11,02,00,00,00,185.3,,,,,,,,,,,,,,
2020,11,02,00,01,00,175.6,,,,,,,,,,,,,,
2020,11,02,00,02,00,173.3,,,,,,,,,,,,,,
2020,11,02,00,03,00,168.4,,,,,,,,,,,,,,
2020,11,02,00,04,00,174.9,,,,,,,,,,,,,,
2020,11,02,00,05,00,176.9,,,,,,,,,,,,,,
2020,11,02,00,06,00,177.2,,,,,,,,,,,,,,
2020,11,02,00,07,00,174.5,,,,,,,,,,,,,,
2020,11,02,00,08,00,178.9,,,,,,,,,,,,,,
2020,11,02,00,09,00,193.0,,,,,,,,,,,,,,
2020,11,02,00,10,00,196.8,,,,,,,,,,,,,,
2020,11,02,00,11,00,204.0,,,,,,,,,,,,,,
2020,11,02,00,12,00,188.9,,,,,,,,,,,,,,
2020,11,02,00,13,00,188.2,,,,,,,,,,,,,,
2020,11,02,00,14,00,195.7,,,,,,,,,,,,,,
2020,11,02,00,15,00,198.2,,,,,,,,,,,,,,
2020,11,02,00,16,00,203.5,,,,,,,,,,,,,,
2020,11,02,00,17,00,213.3,,,,,,,,,,,,,,
2020,11,02,00,18,00,256.0,,,,,,,,,,,,,,
2020,11,02,00,19,00,236.8,,,,,,,,,,,,,,
2020,11,02,00,20,00,203.3,,,,,,,,,,,,,,
2020,11,02,00,21,00,217.7,,,,,,,,,,,,,,
2020,11,02,00,22,00,224.1,,,,,,,,,,,,,,
2020,11,02,00,23,00,224.4,,,,,,,,,,,,,,
2020,11,02,00,24,00,206.3,,,,,,,,,,,,,,
2020,11,02,00,25,00,203.7,,,,,,,,,,,,,,
2020,11,02,00,26,00,197.9,,,,,,,,,,,,,,
2020,11,02,00,27,00,180.3,,,,,,,,,,,,,,
2020,11,02,00,28,00,177.4,,,,,,,,,,,,,,
2020,11,02,00,29,00,179.1,,,,,,,,,,,,,,
2020,11,02,00,30,00,191.0,,,,,,,,,,,,,,
2020,11,02,00,31,00,260.7,,,,,,,,,,,,,,
2020,11,02,00,32,00,269.7,,,,,,,,,,,,,,
2020,11,02,00,33,00,239.7,,,,,,,,,,,,,,
2020,11,02,00,34,00,217.2,,,,,,,,,,,,,,
2020,11,02,00,35,00,180.8,,,,,,,,,,,,,,
2020,11,02,00,36,00,173.2,,,,,,,,,,,,,,
2020,11,02,00,37,00,173.0,,,,,,,,,,,,,,
2020,11,02,00,38,00,176.4,,,,,,,,,,,,,,
2020,11,02,00,39,00,172.7,,,,,,,,,,,,,,
2020,11,02,00,40,00,172.9,,,,,,,,,,,,,,
2020,11,02,00,41,00,178.1,,,,,,,,,,,,,,
2020,11,02,00,42,00,183.4,,,,,,,,,,,,,,
2020,11,02,00,43,00,174.5,,,,,,,,,,,,,,
2020,11,02,00,44,00,175.6,,,,,,,,,,,,,,
2020,11,02,00,45,00,175.7,,,,,,,,,,,,,,
2020,11,02,00,46,00,173.5,,,,,,,,,,,,,,
2020,11,02,00,47,00,183.9,,,,,,,,,,,,,,
2020,11,02,00,48,00,191.4,,,,,,,,,,,,,,
2020,11,02,00,49,00,173.4,,,,,,,,,,,,,,
2020,11,02,00,50,00,156.5,,,,,,,,,,,,,,
2020,11,02,00,51,00,158.2,,,,,,,,,,,,,,
2020,11,02,00,52,00,175.4,,,,,,,,,,,,,,
2020,11,02,00,53,00,185.8,,,,,,,,,,,,,,
2020,11,02,00,54,00,181.8,,,,,,,,,,,,,,
2020,11,02,00,55,00,172.4,,,,,,,,,,,,,,
2020,11,02,00,56,00,178.4,,,,,,,,,,,,,,
2020,11,02,00,57,00,176.6,,,,,,,,,,,,,,
2020,11,02,00,58,00,174.0,,,,,,,,,,,,,,
2020,11,02,00,59,00,147.8,,,,,,,,,,,,,,
2020,11,02,01,00,00,146.6,,,,,,,,,,,,,,
2020,11,02,01,01,00,143.6,,,,,,,,,,,,,,
2020,11,02,01,02,00,150.4,,,,,,,,,,,,,,
2020,11,02,01,03,00,149.8,,,,,,,,,,,,,,
2020,11,02,01,04,00,153.5,,,,,,,,,,,,,,
2020,11,02,01,05,00,151.1,,,,,,,,,,,,,,
2020,11,02,01,06,00,144.3,,,,,,,,,,,,,,
2020,11,02,01,07,00,146.3,,,,,,,,,,,,,,
2020,11,02,01,08,00,148.1,,,,,,,,,,,,,,
2020,11,02,01,09,00,149.9,,,,,,,,,,,,,,
2020,11,02,01,10,00,162.8,,,,,,,,,,,,,,
2020,11,02,01,11,00,170.4,,,,,,,,,,,,,,
2020,11,02,01,12,00,171.5,,,,,,,,,,,,,,
2020,11,02,01,13,00,164.0,,,,,,,,,,,,,,
2020,11,02,01,14,00,171.8,,,,,,,,,,,,,,
2020,11,02,01,15,00,179.3,,,,,,,,,,,,,,
2020,11,02,01,16,00,163.5,,,,,,,,,,,,,,
2020,11,02,01,17,00,149.7,,,,,,,,,,,,,,
2020,11,02,01,18,00,147.6,,,,,,,,,,,,,,
2020,11,02,01,19,00,144.9,,,,,,,,,,,,,,
2020,11,02,01,20,00,145.5,,,,,,,,,,,,,,
2020,11,02,01,21,00,141.7,,,,,,,,,,,,,,
2020,11,02,01,22,00,137.8,,,,,,,,,,,,,,
2020,11,02,01,23,00,131.6,,,,,,,,,,,,,,
2020,11,02,01,24,00,131.0,,,,,,,,,,,,,,
2020,11,02,01,25,00,131.5,,,,,,,,,,,,,,
2020,11,02,01,26,00,126.3,,,,,,,,,,,,,,
2020,11,02,01,27,00,124.1,,,,,,,,,,,,,,
2020,11,02,01,28,00,125.0,,,,,,,,,,,,,,
2020,11,02,01,29,00,125.3,,,,,,,,,,,,,,
2020,11,02,01,30,00,124.8,,,,,,,,,,,,,,
2020,11,02,01,31,00,122.0,,,,,,,,,,,,,,
2020,11,02,01,32,00,121.1,,,,,,,,,,,,,,
2020,11,02,01,33,00,122.2,,,,,,,,,,,,,,
2020,11,02,01,34,00,125.8,,,,,,,,,,,,,,
2020,11,02,01,35,00,129.4,,,,,,,,,,,,,,
2020,11,02,01,36,00,128.5,,,,,,,,,,,,,,
2020,11,02,01,37,00,132.0,,,,,,,,,,,,,,
2020,11,02,01,38,00,135.5,,,,,,,,,,,,,,
2020,11,02,01,39,00,147.4,,,,,,,,,,,,,,
2020,11,02,01,40,00,150.3,,,,,,,,,,,,,,
2020,11,02,01,41,00,157.1,,,,,,,,,,,,,,
2020,11,02,01,42,00,156.3,,,,,,,,,,,,,,
2020,11,02,01,43,00,152.0,,,,,,,,,,,,,,
2020,11,02,01,44,00,153.4,,,,,,,,,,,,,,
2020,11,02,01,45,00,158.0,,,,,,,,,,,,,,
2020,11,02,01,46,00,158.9,,,,,,,,,,,,,,
2020,11,02,01,47,00,146.7,,,,,,,,,,,,,,
2020,11,02,01,48,00,150.6,,,,,,,,,,,,,,
2020,11,02,01,49,00,134.3,,,,,,,,,,,,,,
2020,11,02,01,50,00,143.7,,,,,,,,,,,,,,
2020,11,02,01,51,00,146.7,,,,,,,,,,,,,,
2020,11,02,01,52,00,149.4,,,,,,,,,,,,,,
2020,11,02,01,53,00,151.1,,,,,,,,,,,,,,
2020,11,02,01,54,00,168.6,,,,,,,,,,,,,,
2020,11,02,01,55,00,178.3,,,,,,,,,,,,,,
2020,11,02,01,56,00,201.0,,,,,,,,,,,,,,
2020,11,02,01,57,00,207.9,,,,,,,,,,,,,,
2020,11,02,01,58,00,183.2,,,,,,,,,,,,,,
2020,11,02,01,59,00,188.4,,,,,,,,,,,,,,
2020,11,02,02,00,00,188.3,,,,,,,,,,,,,,
2020,11,02,02,01,00,196.8,,,,,,,,,,,,,,
2020,11,02,02,02,00,186.4,,,,,,,,,,,,,,
2020,11,02,02,03,00,176.9,,,,,,,,,,,,,,
2020,11,02,02,04,00,183.1,,,,,,,,,,,,,,
2020,11,02,02,05,00,180.4,,,,,,,,,,,,,,
2020,11,02,02,06,00,179.7,,,,,,,,,,,,,,
2020,11,02,02,07,00,189.4,,,,,,,,,,,,,,
2020,11,02,02,08,00,229.8,,,,,,,,,,,,,,
2020,11,02,02,09,00,259.0,,,,,,,,,,,,,,
2020,11,02,02,10,00,218.7,,,,,,,,,,,,,,
2020,11,02,02,11,00,194.5,,,,,,,,,,,,,,
2020,11,02,02,12,00,177.1,,,,,,,,,,,,,,
2020,11,02,02,13,00,181.3,,,,,,,,,,,,,,
2020,11,02,02,14,00,182.3,,,,,,,,,,,,,,
2020,11,02,02,15,00,177.1,,,,,,,,,,,,,,
2020,11,02,02,16,00,176.3,,,,,,,,,,,,,,
2020,11,02,02,17,00,177.1,,,,,,,,,,,,,,
2020,11,02,02,18,00,179.2,,,,,,,,,,,,,,
2020,11,02,02,19,00,186.3,,,,,,,,,,,,,,
2020,11,02,02,20,00,191.7,,,,,,,,,,,,,,
2020,11,02,02,21,00,181.0,,,,,,,,,,,,,,
2020,11,02,02,22,00,166.7,,,,,,,,,,,,,,
2020,11,02,02,23,00,167.4,,,,,,,,,,,,,,
2020,11,02,02,24,00,160.9,,,,,,,,,,,,,,
2020,11,02,02,25,00,159.5,,,,,,,,,,,,,,
2020,11,02,02,26,00,177.3,,,,,,,,,,,,,,
2020,11,02,02,27,00,193.8,,,,,,,,,,,,,,
2020,11,02,02,28,00,234.4,,,,,,,,,,,,,,
2020,11,02,02,29,00,245.5,,,,,,,,,,,,,,
2020,11,02,02,30,00,262.4,,,,,,,,,,,,,,
2020,11,02,02,31,00,232.9,,,,,,,,,,,,,,
2020,11,02,02,32,00,213.6,,,,,,,,,,,,,,
2020,11,02,02,33,00,208.1,,,,,,,,,,,,,,
2020,11,02,02,34,00,222.8,,,,,,,,,,,,,,
2020,11,02,02,35,00,228.2,,,,,,,,,,,,,,
2020,11,02,02,36,00,224.5,,,,,,,,,,,,,,
2020,11,02,02,37,00,203.3,,,,,,,,,,,,,,
2020,11,02,02,38,00,180.6,,,,,,,,,,,,,,
2020,11,02,02,39,00,203.2,,,,,,,,,,,,,,
2020,11,02,02,40,00,223.4,,,,,,,,,,,,,,
2020,11,02,02,41,00,226.3,,,,,,,,,,,,,,
2020,11,02,02,42,00,251.8,,,,,,,,,,,,,,
2020,11,02,02,43,00,256.7,,,,,,,,,,,,,,
2020,11,02,02,44,00,233.0,,,,,,,,,,,,,,
2020,11,02,02,45,00,221.3,,,,,,,,,,,,,,
2020,11,02,02,46,00,204.7,,,,,,,,,,,,,,
2020,11,02,02,47,00,194.9,,,,,,,,,,,,,,
2020,11,02,02,48,00,198.3,,,,,,,,,,,,,,
2020,11,02,02,49,00,183.9,,,,,,,,,,,,,,
2020,11,02,02,50,00,183.1,,,,,,,,,,,,,,
2020,11,02,02,51,00,199.7,,,,,,,,,,,,,,
2020,11,02,02,52,00,190.9,,,,,,,,,,,,,,
2020,11,02,02,53,00,183.0,,,,,,,,,,,,,,
2020,11,02,02,54,00,170.3,,,,,,,,,,,,,,
2020,11,02,02,55,00,154.4,,,,,,,,,,,,,,
2020,11,02,02,56,00,161.6,,,,,,,,,,,,,,
2020,11,02,02,57,00,197.6,,,,,,,,,,,,,,
2020,11,02,02,58,00,206.3,,,,,,,,,,,,,,
2020,11,02,02,59,00,249.5,,,,,,,,,,,,,,
2020,11,02,03,00,00,258.0,,,,,,,,,,,,,,
2020,11,02,03,01,00,246.5,,,,,,,,,,,,,,
2020,11,02,03,02,00,255.4,,,,,,,,,,,,,,
2020,11,02,03,03,00,275.5,,,,,,,,,,,,,,
2020,11,02,03,04,00,240.3,,,,,,,,,,,,,,
2020,11,02,03,05,00,209.2,,,,,,,,,,,,,,
2020,11,02,03,06,00,218.4,,,,,,,,,,,,,,
2020,11,02,03,07,00,203.7,,,,,,,,,,,,,,
2020,11,02,03,08,00,198.1,,,,,,,,,,,,,,
2020,11,02,03,09,00,235.8,,,,,,,,,,,,,,
2020,11,02,03,10,00,238.9,,,,,,,,,,,,,,
2020,11,02,03,11,00,207.3,,,,,,,,,,,,,,
2020,11,02,03,12,00,202.5,,,,,,,,,,,,,,
2020,11,02,03,13,00,198.6,,,,,,,,,,,,,,
2020,11,02,03,14,00,186.0,,,,,,,,,,,,,,
2020,11,02,03,15,00,179.5,,,,,,,,,,,,,,
2020,11,02,03,16,00,184.4,,,,,,,,,,,,,,
2020,11,02,03,17,00,175.4,,,,,,,,,,,,,,
2020,11,02,03,18,00,152.1,,,,,,,,,,,,,,
2020,11,02,03,19,00,164.8,,,,,,,,,,,,,,
2020,11,02,03,20,00,188.8,,,,,,,,,,,,,,
2020,11,02,03,21,00,203.8,,,,,,,,,,,,,,
2020,11,02,03,22,00,204.6,,,,,,,,,,,,,,
2020,11,02,03,23,00,189.0,,,,,,,,,,,,,,
2020,11,02,03,24,00,170.2,,,,,,,,,,,,,,
2020,11,02,03,25,00,173.7,,,,,,,,,,,,,,
2020,11,02,03,26,00,204.7,,,,,,,,,,,,,,
2020,11,02,03,27,00,215.6,,,,,,,,,,,,,,
2020,11,02,03,28,00,200.5,,,,,,,,,,,,,,
2020,11,02,03,29,00,201.2,,,,,,,,,,,,,,
2020,11,02,03,30,00,196.9,,,,,,,,,,,,,,
2020,11,02,03,31,00,198.0,,,,,,,,,,,,,,
2020,11,02,03,32,00,172.9,,,,,,,,,,,,,,
2020,11,02,03,33,00,150.7,,,,,,,,,,,,,,
2020,11,02,03,34,00,177.5,,,,,,,,,,,,,,
2020,11,02,03,35,00,195.9,,,,,,,,,,,,,,
2020,11,02,03,36,00,192.2,,,,,,,,,,,,,,
2020,11,02,03,37,00,195.2,,,,,,,,,,,,,,
2020,11,02,03,38,00,173.3,,,,,,,,,,,,,,
2020,11,02,03,39,00,156.3,,,,,,,,,,,,,,
2020,11,02,03,40,00,168.6,,,,,,,,,,,,,,
2020,11,02,03,41,00,199.2,,,,,,,,,,,,,,
2020,11,02,03,42,00,185.7,,,,,,,,,,,,,,
2020,11,02,03,43,00,152.5,,,,,,,,,,,,,,
2020,11,02,03,44,00,137.2,,,,,,,,,,,,,,
2020,11,02,03,45,00,141.0,,,,,,,,,,,,,,
2020,11,02,03,46,00,145.3,,,,,,,,,,,,,,
2020,11,02,03,47,00,153.8,,,,,,,,,,,,,,
2020,11,02,03,48,00,152.7,,,,,,,,,,,,,,
2020,11,02,03,49,00,151.4,,,,,,,,,,,,,,
2020,11,02,03,50,00,149.9,,,,,,,,,,,,,,
2020,11,02,03,51,00,136.3,,,,,,,,,,,,,,
2020,11,02,03,52,00,142.0,,,,,,,,,,,,,,
2020,11,02,03,53,00,156.5,,,,,,,,,,,,,,
2020,11,02,03,54,00,158.2,,,,,,,,,,,,,,
2020,11,02,03,55,00,161.1,,,,,,,,,,,,,,
2020,11,02,03,56,00,176.2,,,,,,,,,,,,,,
2020,11,02,03,57,00,200.9,,,,,,,,,,,,,,
2020,11,02,03,58,00,231.9,,,,,,,,,,,,,,
2020,11,02,03,59,00,261.5,,,,,,,,,,,,,,
2020,11,02,04,00,00,281.1,,,,,,,,,,,,,,
2020,11,02,04,01,00,272.6,,,,,,,,,,,,,,
2020,11,02,04,02,00,228.8,,,,,,,,,,,,,,
2020,11,02,04,03,00,205.4,,,,,,,,,,,,,,
2020,11,02,04,04,00,192.7,,,,,,,,,,,,,,
2020,11,02,04,05,00,191.9,,,,,,,,,,,,,,
2020,11,02,04,06,00,201.0,,,,,,,,,,,,,,
2020,11,02,04,07,00,232.6,,,,,,,,,,,,,,
2020,11,02,04,08,00,248.0,,,,,,,,,,,,,,
2020,11,02,04,09,00,235.5,,,,,,,,,,,,,,
2020,11,02,04,10,00,201.1,,,,,,,,,,,,,,
2020,11,02,04,11,00,189.7,,,,,,,,,,,,,,
2020,11,02,04,12,00,176.2,,,,,,,,,,,,,,
2020,11,02,04,13,00,180.8,,,,,,,,,,,,,,
2020,11,02,04,14,00,195.9,,,,,,,,,,,,,,
2020,11,02,04,15,00,206.7,,,,,,,,,,,,,,
2020,11,02,04,16,00,217.4,,,,,,,,,,,,,,
2020,11,02,04,17,00,239.5,,,,,,,,,,,,,,
2020,11,02,04,18,00,210.1,,,,,,,,,,,,,,
2020,11,02,04,19,00,198.0,,,,,,,,,,,,,,
2020,11,02,04,20,00,207.1,,,,,,,,,,,,,,
2020,11,02,04,21,00,236.4,,,,,,,,,,,,,,
2020,11,02,04,22,00,242.6,,,,,,,,,,,,,,
2020,11,02,04,23,00,227.1,,,,,,,,,,,,,,
2020,11,02,04,24,00,195.6,,,,,,,,,,,,,,
2020,11,02,04,25,00,178.5,,,,,,,,,,,,,,
2020,11,02,04,26,00,191.4,,,,,,,,,,,,,,
2020,11,02,04,27,00,182.7,,,,,,,,,,,,,,
2020,11,02,04,28,00,184.6,,,,,,,,,,,,,,
2020,11,02,04,29,00,203.7,,,,,,,,,,,,,,
2020,11,02,04,30,00,222.3,,,,,,,,,,,,,,
2020,11,02,04,31,00,240.9,,,,,,,,,,,,,,
2020,11,02,04,32,00,248.9,,,,,,,,,,,,,,
2020,11,02,04,33,00,205.4,,,,,,,,,,,,,,
2020,11,02,04,34,00,192.9,,,,,,,,,,,,,,
2020,11,02,04,35,00,202.7,,,,,,,,,,,,,,
2020,11,02,04,36,00,202.4,,,,,,,,,,,,,,
2020,11,02,04,37,00,209.7,,,,,,,,,,,,,,
2020,11,02,04,38,00,208.3,,,,,,,,,,,,,,
2020,11,02,04,39,00,174.8,,,,,,,,,,,,,,
2020,11,02,04,40,00,190.7,,,,,,,,,,,,,,
2020,11,02,04,41,00,197.9,,,,,,,,,,,,,,
2020,11,02,04,42,00,195.8,,,,,,,,,,,,,,
2020,11,02,04,43,00,208.7,,,,,,,,,,,,,,
2020,11,02,04,44,00,270.5,,,,,,,,,,,,,,
2020,11,02,04,45,00,234.3,,,,,,,,,,,,,,
2020,11,02,04,46,00,221.2,,,,,,,,,,,,,,
2020,11,02,04,47,00,201.1,,,,,,,,,,,,,,
2020,11,02,04,48,00,188.6,,,,,,,,,,,,,,
2020,11,02,04,49,00,180.4,,,,,,,,,,,,,,
2020,11,02,04,50,00,196.2,,,,,,,,,,,,,,
2020,11,02,04,51,00,201.9,,,,,,,,,,,,,,
2020,11,02,04,52,00,196.4,,,,,,,,,,,,,,
2020,11,02,04,53,00,196.4,,,,,,,,,,,,,,
2020,11,02,04,54,00,210.3,,,,,,,,,,,,,,
2020,11,02,04,55,00,222.2,,,,,,,,,,,,,,
2020,11,02,04,56,00,204.9,,,,,,,,,,,,,,
2020,11,02,04,57,00,192.1,,,,,,,,,,,,,,
2020,11,02,04,58,00,198.4,,,,,,,,,,,,,,
2020,11,02,04,59,00,220.8,,,,,,,,,,,,,,
2020,11,02,05,00,00,229.6,,,,,,,,,,,,,,
2020,11,02,05,01,00,210.4,,,,,,,,,,,,,,
2020,11,02,05,02,00,192.1,,,,,,,,,,,,,,
2020,11,02,05,03,00,194.5,,,,,,,,,,,,,,
2020,11,02,05,04,00,226.1,,,,,,,,,,,,,,
2020,11,02,05,05,00,235.3,,,,,,,,,,,,,,
2020,11,02,05,06,00,221.9,,,,,,,,,,,,,,
2020,11,02,05,07,00,183.9,,,,,,,,,,,,,,
2020,11,02,05,08,00,177.4,,,,,,,,,,,,,,
2020,11,02,05,09,00,214.0,,,,,,,,,,,,,,
2020,11,02,05,10,00,227.3,,,,,,,,,,,,,,
2020,11,02,05,11,00,200.9,,,,,,,,,,,,,,
2020,11,02,05,12,00,177.9,,,,,,,,,,,,,,
2020,11,02,05,13,00,195.0,,,,,,,,,,,,,,
2020,11,02,05,14,00,220.0,,,,,,,,,,,,,,
2020,11,02,05,15,00,227.3,,,,,,,,,,,,,,
2020,11,02,05,16,00,237.5,,,,,,,,,,,,,,
2020,11,02,05,17,00,226.7,,,,,,,,,,,,,,
2020,11,02,05,18,00,212.7,,,,,,,,,,,,,,
2020,11,02,05,19,00,229.0,,,,,,,,,,,,,,
2020,11,02,05,20,00,210.8,,,,,,,,,,,,,,
2020,11,02,05,21,00,207.6,,,,,,,,,,,,,,
2020,11,02,05,22,00,198.5,,,,,,,,,,,,,,
2020,11,02,05,23,00,186.6,,,,,,,,,,,,,,
2020,11,02,05,24,00,186.6,,,,,,,,,,,,,,
2020,11,02,05,25,00,184.9,,,,,,,,,,,,,,
2020,11,02,05,26,00,194.7,,,,,,,,,,,,,,
2020,11,02,05,27,00,214.5,,,,,,,,,,,,,,
2020,11,02,05,28,00,204.0,,,,,,,,,,,,,,
2020,11,02,05,29,00,189.9,,,,,,,,,,,,,,
2020,11,02,05,30,00,191.1,,,,,,,,,,,,,,
2020,11,02,05,31,00,198.3,,,,,,,,,,,,,,
2020,11,02,05,32,00,180.6,,,,,,,,,,,,,,
2020,11,02,05,33,00,160.4,,,,,,,,,,,,,,
2020,11,02,05,34,00,152.0,,,,,,,,,,,,,,
2020,11,02,05,35,00,160.3,,,,,,,,,,,,,,
2020,11,02,05,36,00,156.3,,,,,,,,,,,,,,
2020,11,02,05,37,00,151.6,,,,,,,,,,,,,,
2020,11,02,05,38,00,137.7,,,,,,,,,,,,,,
2020,11,02,05,39,00,141.8,,,,,,,,,,,,,,
2020,11,02,05,40,00,138.5,,,,,,,,,,,,,,
2020,11,02,05,41,00,129.9,,,,,,,,,,,,,,
2020,11,02,05,42,00,137.7,,,,,,,,,,,,,,
2020,11,02,05,43,00,156.6,,,,,,,,,,,,,,
2020,11,02,05,44,00,161.5,,,,,,,,,,,,,,
2020,11,02,05,45,00,161.9,,,,,,,,,,,,,,
2020,11,02,05,46,00,151.2,,,,,,,,,,,,,,
2020,11,02,05,47,00,163.6,,,,,,,,,,,,,,
2020,11,02,05,48,00,171.9,,,,,,,,,,,,,,
2020,11,02,05,49,00,150.4,,,,,,,,,,,,,,
2020,11,02,05,50,00,152.8,,,,,,,,,,,,,,
2020,11,02,05,51,00,154.9,,,,,,,,,,,,,,
2020,11,02,05,52,00,151.6,,,,,,,,,,,,,,
2020,11,02,05,53,00,163.6,,,,,,,,,,,,,,
2020,11,02,05,54,00,174.8,,,,,,,,,,,,,,
2020,11,02,05,55,00,172.3,,,,,,,,,,,,,,
2020,11,02,05,56,00,175.1,,,,,,,,,,,,,,
2020,11,02,05,57,00,167.7,,,,,,,,,,,,,,
2020,11,02,05,58,00,203.6,,,,,,,,,,,,,,
2020,11,02,05,59,00,265.8,,,,,,,,,,,,,,
2020,11,02,06,00,00,234.9,,,,,,,,,,,,,,
2020,11,02,06,01,00,203.0,,,,,,,,,,,,,,
2020,11,02,06,02,00,205.9,,,,,,,,,,,,,,
2020,11,02,06,03,00,209.3,,,,,,,,,,,,,,
2020,11,02,06,04,00,205.9,,,,,,,,,,,,,,
2020,11,02,06,05,00,214.1,,,,,,,,,,,,,,
2020,11,02,06,06,00,237.2,,,,,,,,,,,,,,
2020,11,02,06,07,00,249.8,,,,,,,,,,,,,,
2020,11,02,06,08,00,252.1,,,,,,,,,,,,,,
2020,11,02,06,09,00,249.5,,,,,,,,,,,,,,
2020,11,02,06,10,00,216.9,,,,,,,,,,,,,,
2020,11,02,06,11,00,196.9,,,,,,,,,,,,,,
2020,11,02,06,12,00,203.1,,,,,,,,,,,,,,
2020,11,02,06,13,00,203.4,,,,,,,,,,,,,,
2020,11,02,06,14,00,235.0,,,,,,,,,,,,,,
2020,11,02,06,15,00,250.8,,,,,,,,,,,,,,
2020,11,02,06,16,00,255.4,,,,,,,,,,,,,,
2020,11,02,06,17,00,232.9,,,,,,,,,,,,,,
2020,11,02,06,18,00,218.0,,,,,,,,,,,,,,
2020,11,02,06,19,00,224.5,,,,,,,,,,,,,,
2020,11,02,06,20,00,249.6,,,,,,,,,,,,,,
2020,11,02,06,21,00,274.0,,,,,,,,,,,,,,
2020,11,02,06,22,00,294.1,,,,,,,,,,,,,,
2020,11,02,06,23,00,296.5,,,,,,,,,,,,,,
2020,11,02,06,24,00,257.2,,,,,,,,,,,,,,
2020,11,02,06,25,00,240.1,,,,,,,,,,,,,,
2020,11,02,06,26,00,249.2,,,,,,,,,,,,,,
2020,11,02,06,27,00,254.0,,,,,,,,,,,,,,
2020,11,02,06,28,00,267.4,,,,,,,,,,,,,,
2020,11,02,06,29,00,254.9,,,,,,,,,,,,,,
2020,11,02,06,30,00,253.9,,,,,,,,,,,,,,
2020,11,02,06,31,00,237.9,,,,,,,,,,,,,,
2020,11,02,06,32,00,210.7,,,,,,,,,,,,,,
2020,11,02,06,33,00,216.7,,,,,,,,,,,,,,
2020,11,02,06,34,00,231.2,,,,,,,,,,,,,,
2020,11,02,06,35,00,229.0,,,,,,,,,,,,,,
2020,11,02,06,36,00,219.7,,,,,,,,,,,,,,
2020,11,02,06,37,00,204.7,,,,,,,,,,,,,,
2020,11,02,06,38,00,204.2,,,,,,,,,,,,,,
2020,11,02,06,39,00,222.2,,,,,,,,,,,,,,
2020,11,02,06,40,00,235.5,,,,,,,,,,,,,,
2020,11,02,06,41,00,225.8,,,,,,,,,,,,,,
2020,11,02,06,42,00,217.3,,,,,,,,,,,,,,
2020,11,02,06,43,00,226.7,,,,,,,,,,,,,,
2020,11,02,06,44,00,229.6,,,,,,,,,,,,,,
2020,11,02,06,45,00,282.3,,,,,,,,,,,,,,
2020,11,02,06,46,00,316.5,,,,,,,,,,,,,,
2020,11,02,06,47,00,299.4,,,,,,,,,,,,,,
2020,11,02,06,48,00,297.7,,,,,,,,,,,,,,
2020,11,02,06,49,00,328.4,,,,,,,,,,,,,,
2020,11,02,06,50,00,333.1,,,,,,,,,,,,,,
2020,11,02,06,51,00,333.5,,,,,,,,,,,,,,
2020,11,02,06,52,00,334.7,,,,,,,,,,,,,,
2020,11,02,06,53,00,342.9,,,,,,,,,,,,,,
2020,11,02,06,54,00,337.5,,,,,,,,,,,,,,
2020,11,02,06,55,00,303.8,,,,,,,,,,,,,,
2020,11,02,06,56,00,233.0,,,,,,,,,,,,,,
2020,11,02,06,57,00,245.6,,,,,,,,,,,,,,
2020,11,02,06,58,00,235.0,,,,,,,,,,,,,,
2020,11,02,06,59,00,274.8,,,,,,,,,,,,,,
2020,11,02,07,00,00,282.8,,,,,,,,,,,,,,
2020,11,02,07,01,00,244.0,,,,,,,,,,,,,,
2020,11,02,07,02,00,266.8,,,,,,,,,,,,,,
2020,11,02,07,03,00,262.6,,,,,,,,,,,,,,
2020,11,02,07,04,00,257.1,,,,,,,,,,,,,,
2020,11,02,07,05,00,225.0,,,,,,,,,,,,,,
2020,11,02,07,06,00,249.2,,,,,,,,,,,,,,
2020,11,02,07,07,00,255.9,,,,,,,,,,,,,,
2020,11,02,07,08,00,209.6,,,,,,,,,,,,,,
2020,11,02,07,09,00,217.1,,,,,,,,,,,,,,
2020,11,02,07,10,00,225.7,,,,,,,,,,,,,,
2020,11,02,07,11,00,215.6,,,,,,,,,,,,,,
2020,11,02,07,12,00,218.6,,,,,,,,,,,,,,
2020,11,02,07,13,00,232.0,,,,,,,,,,,,,,
2020,11,02,07,14,00,239.1,,,,,,,,,,,,,,
2020,11,02,07,15,00,209.6,,,,,,,,,,,,,,
2020,11,02,07,16,00,198.0,,,,,,,,,,,,,,
2020,11,02,07,17,00,195.4,,,,,,,,,,,,,,
2020,11,02,07,18,00,197.3,,,,,,,,,,,,,,
2020,11,02,07,19,00,200.6,,,,,,,,,,,,,,
2020,11,02,07,20,00,220.0,,,,,,,,,,,,,,
2020,11,02,07,21,00,225.6,,,,,,,,,,,,,,
2020,11,02,07,22,00,231.8,,,,,,,,,,,,,,
2020,11,02,07,23,00,249.0,,,,,,,,,,,,,,
2020,11,02,07,24,00,251.8,,,,,,,,,,,,,,
2020,11,02,07,25,00,202.8,,,,,,,,,,,,,,
2020,11,02,07,26,00,188.1,,,,,,,,,,,,,,
2020,11,02,07,27,00,182.9,,,,,,,,,,,,,,
2020,11,02,07,28,00,193.2,,,,,,,,,,,,,,
2020,11,02,07,29,00,199.9,,,,,,,,,,,,,,
2020,11,02,07,30,00,202.4,,,,,,,,,,,,,,
