2017,07,17,00,00,00,234.2,,,,,,,,,,,,,,
2017,07,17,00,01,00,229.8,,,,,,,,,,,,,,
2017,07,17,00,02,00,228.7,,,,,,,,,,,,,,
2017,07,17,00,03,00,231.7,,,,,,,,,,,,,,
2017,07,17,00,04,00,231.8,,,,,,,,,,,,,,
2017,07,17,00,05,00,233.8,,,,,,,,,,,,,,
2017,07,17,00,06,00,232.7,,,,,,,,,,,,,,
2017,07,17,00,07,00,225.7,,,,,,,,,,,,,,
2017,07,17,00,08,00,230.5,,,,,,,,,,,,,,
2017,07,17,00,09,00,236.7,,,,,,,,,,,,,,
2017,07,17,00,10,00,216.6,,,,,,,,,,,,,,
2017,07,17,00,11,00,212.6,,,,,,,,,,,,,,
2017,07,17,00,12,00,214.9,,,,,,,,,,,,,,
2017,07,17,00,13,00,216.4,,,,,,,,,,,,,,
2017,07,17,00,14,00,220.6,,,,,,,,,,,,,,
2017,07,17,00,15,00,231.0,,,,,,,,,,,,,,
2017,07,17,00,16,00,220.9,,,,,,,,,,,,,,
2017,07,17,00,17,00,217.3,,,,,,,,,,,,,,
2017,07,17,00,18,00,238.1,,,,,,,,,,,,,,
2017,07,17,00,19,00,239.9,,,,,,,,,,,,,,
2017,07,17,00,20,00,242.8,,,,,,,,,,,,,,
2017,07,17,00,21,00,247.2,,,,,,,,,,,,,,
2017,07,17,00,22,00,246.0,,,,,,,,,,,,,,
2017,07,17,00,23,00,247.0,,,,,,,,,,,,,,
2017,07,17,00,24,00,249.7,,,,,,,,,,,,,,
2017,07,17,00,25,00,249.8,,,,,,,,,,,,,,
2017,07,17,00,26,00,246.9,,,,,,,,,,,,,,
2017,07,17,00,27,00,245.3,,,,,,,,,,,,,,
2017,07,17,00,28,00,241.7,,,,,,,,,,,,,,
2017,07,17,00,29,00,235.7,,,,,,,,,,,,,,
2017,07,17,00,30,00,227.5,,,,,,,,,,,,,,
2017,07,17,00,31,00,224.5,,,,,,,,,,,,,,
2017,07,17,00,32,00,224.4,,,,,,,,,,,,,,
2017,07,17,00,33,00,242.7,,,,,,,,,,,,,,
2017,07,17,00,34,00,219.5,,,,,,,,,,,,,,
2017,07,17,00,35,00,212.2,,,,,,,,,,,,,,
2017,07,17,00,36,00,217.3,,,,,,,,,,,,,,
2017,07,17,00,37,00,224.8,,,,,,,,,,,,,,
2017,07,17,00,38,00,230.8,,,,,,,,,,,,,,
2017,07,17,00,39,00,220.8,,,,,,,,,,,,,,
2017,07,17,00,40,00,210.1,,,,,,,,,,,,,,
2017,07,17,00,41,00,217.6,,,,,,,,,,,,,,
2017,07,17,00,42,00,213.6,,,,,,,,,,,,,,
2017,07,17,00,43,00,207.6,,,,,,,,,,,,,,
2017,07,17,00,44,00,209.1,,,,,,,,,,,,,,
2017,07,17,00,45,00,216.2,,,,,,,,,,,,,,
2017,07,17,00,46,00,211.2,,,,,,,,,,,,,,
2017,07,17,00,47,00,210.9,,,,,,,,,,,,,,
2017,07,17,00,48,00,213.9,,,,,,,,,,,,,,
2017,07,17,00,49,00,228.7,,,,,,,,,,,,,,
2017,07,17,00,50,00,209.9,,,,,,,,,,,,,,
2017,07,17,00,51,00,205.2,,,,,,,,,,,,,,
2017,07,17,00,52,00,204.6,,,,,,,,,,,,,,
2017,07,17,00,53,00,204.4,,,,,,,,,,,,,,
2017,07,17,00,54,00,206.5,,,,,,,,,,,,,,
2017,07,17,00,55,00,209.2,,,,,,,,,,,,,,
2017,07,17,00,56,00,206.3,,,,,,,,,,,,,,
2017,07,17,00,57,00,204.0,,,,,,,,,,,,,,
2017,07,17,00,58,00,205.5,,,,,,,,,,,,,,
2017,07,17,00,59,00,203.8,,,,,,,,,,,,,,
2017,07,17,01,00,00,205.4,,,,,,,,,,,,,,
2017,07,17,01,01,00,206.3,,,,,,,,,,,,,,
2017,07,17,01,02,00,204.5,,,,,,,,,,,,,,
2017,07,17,01,03,00,207.2,,,,,,,,,,,,,,
2017,07,17,01,04,00,207.5,,,,,,,,,,,,,,
2017,07,17,01,05,00,209.7,,,,,,,,,,,,,,
2017,07,17,01,06,00,212.5,,,,,,,,,,,,,,
2017,07,17,01,07,00,214.7,,,,,,,,,,,,,,
2017,07,17,01,08,00,216.3,,,,,,,,,,,,,,
2017,07,17,01,09,00,216.2,,,,,,,,,,,,,,
2017,07,17,01,10,00,222.5,,,,,,,,,,,,,,
2017,07,17,01,11,00,226.9,,,,,,,,,,,,,,
2017,07,17,01,12,00,226.3,,,,,,,,,,,,,,
2017,07,17,01,13,00,228.2,,,,,,,,,,,,,,
2017,07,17,01,14,00,232.6,,,,,,,,,,,,,,
2017,07,17,01,15,00,230.1,,,,,,,,,,,,,,
2017,07,17,01,16,00,229.9,,,,,,,,,,,,,,
2017,07,17,01,17,00,230.1,,,,,,,,,,,,,,
2017,07,17,01,18,00,239.1,,,,,,,,,,,,,,
2017,07,17,01,19,00,244.9,,,,,,,,,,,,,,
2017,07,17,01,20,00,245.7,,,,,,,,,,,,,,
2017,07,17,01,21,00,240.7,,,,,,,,,,,,,,
2017,07,17,01,22,00,246.5,,,,,,,,,,,,,,
2017,07,17,01,23,00,251.8,,,,,,,,,,,,,,
2017,07,17,01,24,00,253.1,,,,,,,,,,,,,,
2017,07,17,01,25,00,253.2,,,,,,,,,,,,,,
2017,07,17,01,26,00,264.1,,,,,,,,,,,,,,
2017,07,17,01,27,00,252.5,,,,,,,,,,,,,,
2017,07,17,01,28,00,249.6,,,,,,,,,,,,,,
2017,07,17,01,29,00,249.0,,,,,,,,,,,,,,
2017,07,17,01,30,00,252.2,,,,,,,,,,,,,,
2017,07,17,01,31,00,252.9,,,,,,,,,,,,,,
2017,07,17,01,32,00,253.5,,,,,,,,,,,,,,
2017,07,17,01,33,00,253.5,,,,,,,,,,,,,,
2017,07,17,01,34,00,258.8,,,,,,,,,,,,,,
2017,07,17,01,35,00,278.7,,,,,,,,,,,,,,
2017,07,17,01,36,00,284.7,,,,,,,,,,,,,,
2017,07,17,01,37,00,248.4,,,,,,,,,,,,,,
2017,07,17,01,38,00,231.7,,,,,,,,,,,,,,
2017,07,17,01,39,00,226.5,,,,,,,,,,,,,,
2017,07,17,01,40,00,229.1,,,,,,,,,,,,,,
2017,07,17,01,41,00,233.3,,,,,,,,,,,,,,
2017,07,17,01,42,00,228.2,,,,,,,,,,,,,,
2017,07,17,01,43,00,234.0,,,,,,,,,,,,,,
2017,07,17,01,44,00,245.6,,,,,,,,,,,,,,
2017,07,17,01,45,00,251.2,,,,,,,,,,,,,,
2017,07,17,01,46,00,252.9,,,,,,,,,,,,,,
2017,07,17,01,47,00,250.6,,,,,,,,,,,,,,
2017,07,17,01,48,00,246.2,,,,,,,,,,,,,,
2017,07,17,01,49,00,235.4,,,,,,,,,,,,,,
2017,07,17,01,50,00,232.5,,,,,,,,,,,,,,
2017,07,17,01,51,00,235.1,,,,,,,,,,,,,,
2017,07,17,01,52,00,243.0,,,,,,,,,,,,,,
2017,07,17,01,53,00,239.6,,,,,,,,,,,,,,
2017,07,17,01,54,00,241.7,,,,,,,,,,,,,,
2017,07,17,01,55,00,241.9,,,,,,,,,,,,,,
2017,07,17,01,56,00,239.2,,,,,,,,,,,,,,
2017,07,17,01,57,00,239.4,,,,,,,,,,,,,,
2017,07,17,01,58,00,239.3,,,,,,,,,,,,,,
2017,07,17,01,59,00,239.1,,,,,,,,,,,,,,
2017,07,17,02,00,00,240.3,,,,,,,,,,,,,,
2017,07,17,02,01,00,237.1,,,,,,,,,,,,,,
2017,07,17,02,02,00,243.1,,,,,,,,,,,,,,
2017,07,17,02,03,00,245.4,,,,,,,,,,,,,,
2017,07,17,02,04,00,235.1,,,,,,,,,,,,,,
2017,07,17,02,05,00,220.2,,,,,,,,,,,,,,
2017,07,17,02,06,00,213.5,,,,,,,,,,,,,,
2017,07,17,02,07,00,216.7,,,,,,,,,,,,,,
2017,07,17,02,08,00,226.5,,,,,,,,,,,,,,
2017,07,17,02,09,00,233.1,,,,,,,,,,,,,,
2017,07,17,02,10,00,240.3,,,,,,,,,,,,,,
2017,07,17,02,11,00,243.5,,,,,,,,,,,,,,
2017,07,17,02,12,00,244.6,,,,,,,,,,,,,,
2017,07,17,02,13,00,236.1,,,,,,,,,,,,,,
2017,07,17,02,14,00,232.3,,,,,,,,,,,,,,
2017,07,17,02,15,00,218.0,,,,,,,,,,,,,,
2017,07,17,02,16,00,211.5,,,,,,,,,,,,,,
2017,07,17,02,17,00,211.9,,,,,,,,,,,,,,
2017,07,17,02,18,00,222.4,,,,,,,,,,,,,,
2017,07,17,02,19,00,226.7,,,,,,,,,,,,,,
2017,07,17,02,20,00,225.2,,,,,,,,,,,,,,
2017,07,17,02,21,00,224.6,,,,,,,,,,,,,,
2017,07,17,02,22,00,223.4,,,,,,,,,,,,,,
2017,07,17,02,23,00,223.4,,,,,,,,,,,,,,
2017,07,17,02,24,00,218.4,,,,,,,,,,,,,,
2017,07,17,02,25,00,219.7,,,,,,,,,,,,,,
2017,07,17,02,26,00,226.0,,,,,,,,,,,,,,
2017,07,17,02,27,00,228.1,,,,,,,,,,,,,,
2017,07,17,02,28,00,238.9,,,,,,,,,,,,,,
2017,07,17,02,29,00,236.8,,,,,,,,,,,,,,
2017,07,17,02,30,00,224.7,,,,,,,,,,,,,,
2017,07,17,02,31,00,215.1,,,,,,,,,,,,,,
2017,07,17,02,32,00,209.1,,,,,,,,,,,,,,
2017,07,17,02,33,00,210.2,,,,,,,,,,,,,,
2017,07,17,02,34,00,210.1,,,,,,,,,,,,,,
2017,07,17,02,35,00,209.9,,,,,,,,,,,,,,
2017,07,17,02,36,00,210.1,,,,,,,,,,,,,,
2017,07,17,02,37,00,213.6,,,,,,,,,,,,,,
2017,07,17,02,38,00,224.6,,,,,,,,,,,,,,
2017,07,17,02,39,00,222.6,,,,,,,,,,,,,,
2017,07,17,02,40,00,232.1,,,,,,,,,,,,,,
2017,07,17,02,41,00,249.8,,,,,,,,,,,,,,
2017,07,17,02,42,00,248.9,,,,,,,,,,,,,,
2017,07,17,02,43,00,247.3,,,,,,,,,,,,,,
2017,07,17,02,44,00,237.7,,,,,,,,,,,,,,
2017,07,17,02,45,00,236.2,,,,,,,,,,,,,,
2017,07,17,02,46,00,227.1,,,,,,,,,,,,,,
2017,07,17,02,47,00,244.3,,,,,,,,,,,,,,
2017,07,17,02,48,00,245.4,,,,,,,,,,,,,,
2017,07,17,02,49,00,247.5,,,,,,,,,,,,,,
2017,07,17,02,50,00,236.0,,,,,,,,,,,,,,
2017,07,17,02,51,00,239.7,,,,,,,,,,,,,,
2017,07,17,02,52,00,251.6,,,,,,,,,,,,,,
2017,07,17,02,53,00,246.9,,,,,,,,,,,,,,
2017,07,17,02,54,00,227.5,,,,,,,,,,,,,,
2017,07,17,02,55,00,216.2,,,,,,,,,,,,,,
2017,07,17,02,56,00,228.1,,,,,,,,,,,,,,
2017,07,17,02,57,00,225.0,,,,,,,,,,,,,,
2017,07,17,02,58,00,232.1,,,,,,,,,,,,,,
2017,07,17,02,59,00,244.6,,,,,,,,,,,,,,
2017,07,17,03,00,00,252.7,,,,,,,,,,,,,,
2017,07,17,03,01,00,252.6,,,,,,,,,,,,,,
2017,07,17,03,02,00,249.7,,,,,,,,,,,,,,
2017,07,17,03,03,00,251.4,,,,,,,,,,,,,,
2017,07,17,03,04,00,245.0,,,,,,,,,,,,,,
2017,07,17,03,05,00,228.8,,,,,,,,,,,,,,
2017,07,17,03,06,00,212.0,,,,,,,,,,,,,,
2017,07,17,03,07,00,209.0,,,,,,,,,,,,,,
2017,07,17,03,08,00,210.4,,,,,,,,,,,,,,
2017,07,17,03,09,00,213.6,,,,,,,,,,,,,,
2017,07,17,03,10,00,225.6,,,,,,,,,,,,,,
2017,07,17,03,11,00,234.1,,,,,,,,,,,,,,
2017,07,17,03,12,00,239.0,,,,,,,,,,,,,,
2017,07,17,03,13,00,253.6,,,,,,,,,,,,,,
2017,07,17,03,14,00,250.9,,,,,,,,,,,,,,
2017,07,17,03,15,00,235.3,,,,,,,,,,,,,,
2017,07,17,03,16,00,230.9,,,,,,,,,,,,,,
2017,07,17,03,17,00,232.7,,,,,,,,,,,,,,
2017,07,17,03,18,00,236.1,,,,,,,,,,,,,,
2017,07,17,03,19,00,233.1,,,,,,,,,,,,,,
2017,07,17,03,20,00,230.0,,,,,,,,,,,,,,
2017,07,17,03,21,00,231.7,,,,,,,,,,,,,,
2017,07,17,03,22,00,242.9,,,,,,,,,,,,,,
2017,07,17,03,23,00,232.1,,,,,,,,,,,,,,
2017,07,17,03,24,00,220.9,,,,,,,,,,,,,,
2017,07,17,03,25,00,225.3,,,,,,,,,,,,,,
2017,07,17,03,26,00,228.4,,,,,,,,,,,,,,
2017,07,17,03,27,00,238.6,,,,,,,,,,,,,,
2017,07,17,03,28,00,242.9,,,,,,,,,,,,,,
2017,07,17,03,29,00,250.4,,,,,,,,,,,,,,
2017,07,17,03,30,00,242.5,,,,,,,,,,,,,,
2017,07,17,03,31,00,234.0,,,,,,,,,,,,,,
2017,07,17,03,32,00,238.7,,,,,,,,,,,,,,
2017,07,17,03,33,00,244.9,,,,,,,,,,,,,,
2017,07,17,03,34,00,248.5,,,,,,,,,,,,,,
2017,07,17,03,35,00,254.0,,,,,,,,,,,,,,
2017,07,17,03,36,00,282.8,,,,,,,,,,,,,,
2017,07,17,03,37,00,281.8,,,,,,,,,,,,,,
2017,07,17,03,38,00,277.7,,,,,,,,,,,,,,
2017,07,17,03,39,00,255.2,,,,,,,,,,,,,,
2017,07,17,03,40,00,268.7,,,,,,,,,,,,,,
2017,07,17,03,41,00,273.3,,,,,,,,,,,,,,
2017,07,17,03,42,00,259.3,,,,,,,,,,,,,,
2017,07,17,03,43,00,252.5,,,,,,,,,,,,,,
2017,07,17,03,44,00,253.5,,,,,,,,,,,,,,
2017,07,17,03,45,00,245.7,,,,,,,,,,,,,,
2017,07,17,03,46,00,251.7,,,,,,,,,,,,,,
2017,07,17,03,47,00,252.7,,,,,,,,,,,,,,
2017,07,17,03,48,00,250.9,,,,,,,,,,,,,,
2017,07,17,03,49,00,249.1,,,,,,,,,,,,,,
2017,07,17,03,50,00,252.7,,,,,,,,,,,,,,
2017,07,17,03,51,00,254.3,,,,,,,,,,,,,,
2017,07,17,03,52,00,253.0,,,,,,,,,,,,,,
2017,07,17,03,53,00,285.5,,,,,,,,,,,,,,
2017,07,17,03,54,00,296.9,,,,,,,,,,,,,,
2017,07,17,03,55,00,297.5,,,,,,,,,,,,,,
2017,07,17,03,56,00,302.0,,,,,,,,,,,,,,
2017,07,17,03,57,00,303.9,,,,,,,,,,,,,,
2017,07,17,03,58,00,301.2,,,,,,,,,,,,,,
2017,07,17,03,59,00,295.4,,,,,,,,,,,,,,
2017,07,17,04,00,00,281.3,,,,,,,,,,,,,,
2017,07,17,04,01,00,258.5,,,,,,,,,,,,,,
2017,07,17,04,02,00,261.7,,,,,,,,,,,,,,
2017,07,17,04,03,00,255.0,,,,,,,,,,,,,,
2017,07,17,04,04,00,259.1,,,,,,,,,,,,,,
2017,07,17,04,05,00,285.3,,,,,,,,,,,,,,
2017,07,17,04,06,00,300.5,,,,,,,,,,,,,,
2017,07,17,04,07,00,373.0,,,,,,,,,,,,,,
2017,07,17,04,08,00,385.9,,,,,,,,,,,,,,
2017,07,17,04,09,00,343.7,,,,,,,,,,,,,,
2017,07,17,04,10,00,323.8,,,,,,,,,,,,,,
2017,07,17,04,11,00,300.7,,,,,,,,,,,,,,
2017,07,17,04,12,00,316.2,,,,,,,,,,,,,,
2017,07,17,04,13,00,324.9,,,,,,,,,,,,,,
2017,07,17,04,14,00,340.5,,,,,,,,,,,,,,
2017,07,17,04,15,00,356.5,,,,,,,,,,,,,,
2017,07,17,04,16,00,357.0,,,,,,,,,,,,,,
2017,07,17,04,17,00,376.7,,,,,,,,,,,,,,
2017,07,17,04,18,00,396.4,,,,,,,,,,,,,,
2017,07,17,04,19,00,391.6,,,,,,,,,,,,,,
2017,07,17,04,20,00,389.5,,,,,,,,,,,,,,
2017,07,17,04,21,00,394.5,,,,,,,,,,,,,,
2017,07,17,04,22,00,386.5,,,,,,,,,,,,,,
2017,07,17,04,23,00,382.7,,,,,,,,,,,,,,
2017,07,17,04,24,00,366.4,,,,,,,,,,,,,,
2017,07,17,04,25,00,339.9,,,,,,,,,,,,,,
2017,07,17,04,26,00,349.5,,,,,,,,,,,,,,
2017,07,17,04,27,00,379.8,,,,,,,,,,,,,,
2017,07,17,04,28,00,379.0,,,,,,,,,,,,,,
2017,07,17,04,29,00,381.3,,,,,,,,,,,,,,
2017,07,17,04,30,00,341.9,,,,,,,,,,,,,,
2017,07,17,04,31,00,327.4,,,,,,,,,,,,,,
2017,07,17,04,32,00,329.0,,,,,,,,,,,,,,
2017,07,17,04,33,00,332.0,,,,,,,,,,,,,,
2017,07,17,04,34,00,335.5,,,,,,,,,,,,,,
2017,07,17,04,35,00,366.1,,,,,,,,,,,,,,
2017,07,17,04,36,00,383.5,,,,,,,,,,,,,,
2017,07,17,04,37,00,401.9,,,,,,,,,,,,,,
2017,07,17,04,38,00,393.5,,,,,,,,,,,,,,
2017,07,17,04,39,00,395.2,,,,,,,,,,,,,,
2017,07,17,04,40,00,413.1,,,,,,,,,,,,,,
2017,07,17,04,41,00,422.0,,,,,,,,,,,,,,
2017,07,17,04,42,00,381.8,,,,,,,,,,,,,,
2017,07,17,04,43,00,364.2,,,,,,,,,,,,,,
2017,07,17,04,44,00,345.3,,,,,,,,,,,,,,
2017,07,17,04,45,00,339.9,,,,,,,,,,,,,,
2017,07,17,04,46,00,361.6,,,,,,,,,,,,,,
2017,07,17,04,47,00,388.5,,,,,,,,,,,,,,
2017,07,17,04,48,00,397.7,,,,,,,,,,,,,,
2017,07,17,04,49,00,378.3,,,,,,,,,,,,,,
2017,07,17,04,50,00,358.4,,,,,,,,,,,,,,
2017,07,17,04,51,00,343.3,,,,,,,,,,,,,,
2017,07,17,04,52,00,340.7,,,,,,,,,,,,,,
2017,07,17,04,53,00,365.5,,,,,,,,,,,,,,
2017,07,17,04,54,00,385.0,,,,,,,,,,,,,,
2017,07,17,04,55,00,408.4,,,,,,,,,,,,,,
2017,07,17,04,56,00,424.1,,,,,,,,,,,,,,
2017,07,17,04,57,00,408.1,,,,,,,,,,,,,,
2017,07,17,04,58,00,400.8,,,,,,,,,,,,,,
2017,07,17,04,59,00,381.6,,,,,,,,,,,,,,
2017,07,17,05,00,00,393.6,,,,,,,,,,,,,,
2017,07,17,05,01,00,376.9,,,,,,,,,,,,,,
2017,07,17,05,02,00,358.8,,,,,,,,,,,,,,
2017,07,17,05,03,00,336.3,,,,,,,,,,,,,,
2017,07,17,05,04,00,331.6,,,,,,,,,,,,,,
2017,07,17,05,05,00,323.8,,,,,,,,,,,,,,
2017,07,17,05,06,00,298.0,,,,,,,,,,,,,,
2017,07,17,05,07,00,320.7,,,,,,,,,,,,,,
2017,07,17,05,08,00,304.0,,,,,,,,,,,,,,
2017,07,17,05,09,00,296.5,,,,,,,,,,,,,,
2017,07,17,05,10,00,305.6,,,,,,,,,,,,,,
2017,07,17,05,11,00,309.3,,,,,,,,,,,,,,
2017,07,17,05,12,00,345.0,,,,,,,,,,,,,,
2017,07,17,05,13,00,344.1,,,,,,,,,,,,,,
2017,07,17,05,14,00,331.2,,,,,,,,,,,,,,
2017,07,17,05,15,00,325.3,,,,,,,,,,,,,,
2017,07,17,05,16,00,339.6,,,,,,,,,,,,,,
2017,07,17,05,17,00,353.0,,,,,,,,,,,,,,
2017,07,17,05,18,00,370.9,,,,,,,,,,,,,,
2017,07,17,05,19,00,388.4,,,,,,,,,,,,,,
2017,07,17,05,20,00,407.3,,,,,,,,,,,,,,
2017,07,17,05,21,00,390.1,,,,,,,,,,,,,,
2017,07,17,05,22,00,359.3,,,,,,,,,,,,,,
2017,07,17,05,23,00,335.8,,,,,,,,,,,,,,
2017,07,17,05,24,00,336.1,,,,,,,,,,,,,,
2017,07,17,05,25,00,344.9,,,,,,,,,,,,,,
2017,07,17,05,26,00,349.7,,,,,,,,,,,,,,
2017,07,17,05,27,00,348.2,,,,,,,,,,,,,,
2017,07,17,05,28,00,342.8,,,,,,,,,,,,,,
2017,07,17,05,29,00,367.8,,,,,,,,,,,,,,
2017,07,17,05,30,00,377.7,,,,,,,,,,,,,,
2017,07,17,05,31,00,358.9,,,,,,,,,,,,,,
2017,07,17,05,32,00,365.7,,,,,,,,,,,,,,
2017,07,17,05,33,00,353.5,,,,,,,,,,,,,,
2017,07,17,05,34,00,373.8,,,,,,,,,,,,,,
2017,07,17,05,35,00,343.7,,,,,,,,,,,,,,
2017,07,17,05,36,00,358.0,,,,,,,,,,,,,,
2017,07,17,05,37,00,365.8,,,,,,,,,,,,,,
2017,07,17,05,38,00,353.6,,,,,,,,,,,,,,
2017,07,17,05,39,00,382.9,,,,,,,,,,,,,,
2017,07,17,05,40,00,351.1,,,,,,,,,,,,,,
2017,07,17,05,41,00,343.8,,,,,,,,,,,,,,
2017,07,17,05,42,00,342.8,,,,,,,,,,,,,,
2017,07,17,05,43,00,364.7,,,,,,,,,,,,,,
2017,07,17,05,44,00,384.9,,,,,,,,,,,,,,
2017,07,17,05,45,00,369.0,,,,,,,,,,,,,,
2017,07,17,05,46,00,342.6,,,,,,,,,,,,,,
2017,07,17,05,47,00,374.1,,,,,,,,,,,,,,
2017,07,17,05,48,00,400.7,,,,,,,,,,,,,,
2017,07,17,05,49,00,384.1,,,,,,,,,,,,,,
2017,07,17,05,50,00,404.9,,,,,,,,,,,,,,
2017,07,17,05,51,00,371.4,,,,,,,,,,,,,,
2017,07,17,05,52,00,340.3,,,,,,,,,,,,,,
2017,07,17,05,53,00,372.2,,,,,,,,,,,,,,
2017,07,17,05,54,00,381.9,,,,,,,,,,,,,,
2017,07,17,05,55,00,386.8,,,,,,,,,,,,,,
2017,07,17,05,56,00,391.9,,,,,,,,,,,,,,
2017,07,17,05,57,00,366.7,,,,,,,,,,,,,,
2017,07,17,05,58,00,366.1,,,,,,,,,,,,,,
2017,07,17,05,59,00,381.7,,,,,,,,,,,,,,
2017,07,17,06,00,00,377.0,,,,,,,,,,,,,,
2017,07,17,06,01,00,346.8,,,,,,,,,,,,,,
2017,07,17,06,02,00,364.9,,,,,,,,,,,,,,
2017,07,17,06,03,00,377.0,,,,,,,,,,,,,,
2017,07,17,06,04,00,355.3,,,,,,,,,,,,,,
2017,07,17,06,05,00,336.8,,,,,,,,,,,,,,
2017,07,17,06,06,00,338.5,,,,,,,,,,,,,,
2017,07,17,06,07,00,328.6,,,,,,,,,,,,,,
2017,07,17,06,08,00,328.5,,,,,,,,,,,,,,
2017,07,17,06,09,00,339.4,,,,,,,,,,,,,,
2017,07,17,06,10,00,332.3,,,,,,,,,,,,,,
2017,07,17,06,11,00,362.3,,,,,,,,,,,,,,
2017,07,17,06,12,00,346.6,,,,,,,,,,,,,,
2017,07,17,06,13,00,353.6,,,,,,,,,,,,,,
2017,07,17,06,14,00,364.7,,,,,,,,,,,,,,
2017,07,17,06,15,00,343.4,,,,,,,,,,,,,,
2017,07,17,06,16,00,342.6,,,,,,,,,,,,,,
2017,07,17,06,17,00,364.6,,,,,,,,,,,,,,
2017,07,17,06,18,00,350.3,,,,,,,,,,,,,,
2017,07,17,06,19,00,338.7,,,,,,,,,,,,,,
2017,07,17,06,20,00,335.2,,,,,,,,,,,,,,
2017,07,17,06,21,00,356.9,,,,,,,,,,,,,,
2017,07,17,06,22,00,345.6,,,,,,,,,,,,,,
2017,07,17,06,23,00,321.0,,,,,,,,,,,,,,
2017,07,17,06,24,00,320.1,,,,,,,,,,,,,,
2017,07,17,06,25,00,319.5,,,,,,,,,,,,,,
2017,07,17,06,26,00,322.3,,,,,,,,,,,,,,
2017,07,17,06,27,00,339.6,,,,,,,,,,,,,,
2017,07,17,06,28,00,324.9,,,,,,,,,,,,,,
2017,07,17,06,29,00,311.7,,,,,,,,,,,,,,
2017,07,17,06,30,00,332.6,,,,,,,,,,,,,,
2017,07,17,06,31,00,339.9,,,,,,,,,,,,,,
2017,07,17,06,32,00,353.1,,,,,,,,,,,,,,
2017,07,17,06,33,00,336.7,,,,,,,,,,,,,,
2017,07,17,06,34,00,338.8,,,,,,,,,,,,,,
2017,07,17,06,35,00,338.5,,,,,,,,,,,,,,
2017,07,17,06,36,00,339.8,,,,,,,,,,,,,,
2017,07,17,06,37,00,336.3,,,,,,,,,,,,,,
2017,07,17,06,38,00,339.0,,,,,,,,,,,,,,
2017,07,17,06,39,00,321.6,,,,,,,,,,,,,,
2017,07,17,06,40,00,322.6,,,,,,,,,,,,,,
2017,07,17,06,41,00,350.0,,,,,,,,,,,,,,
2017,07,17,06,42,00,382.3,,,,,,,,,,,,,,
2017,07,17,06,43,00,352.5,,,,,,,,,,,,,,
2017,07,17,06,44,00,335.6,,,,,,,,,,,,,,
2017,07,17,06,45,00,329.5,,,,,,,,,,,,,,
2017,07,17,06,46,00,340.7,,,,,,,,,,,,,,
2017,07,17,06,47,00,338.6,,,,,,,,,,,,,,
2017,07,17,06,48,00,338.4,,,,,,,,,,,,,,
2017,07,17,06,49,00,314.5,,,,,,,,,,,,,,
2017,07,17,06,50,00,296.4,,,,,,,,,,,,,,
2017,07,17,06,51,00,307.0,,,,,,,,,,,,,,
2017,07,17,06,52,00,334.7,,,,,,,,,,,,,,
2017,07,17,06,53,00,339.6,,,,,,,,,,,,,,
2017,07,17,06,54,00,327.4,,,,,,,,,,,,,,
2017,07,17,06,55,00,324.3,,,,,,,,,,,,,,
2017,07,17,06,56,00,336.2,,,,,,,,,,,,,,
2017,07,17,06,57,00,381.6,,,,,,,,,,,,,,
2017,07,17,06,58,00,381.7,,,,,,,,,,,,,,
2017,07,17,06,59,00,373.2,,,,,,,,,,,,,,
2017,07,17,07,00,00,380.7,,,,,,,,,,,,,,
2017,07,17,07,01,00,344.8,,,,,,,,,,,,,,
2017,07,17,07,02,00,329.6,,,,,,,,,,,,,,
2017,07,17,07,03,00,339.7,,,,,,,,,,,,,,
2017,07,17,07,04,00,321.6,,,,,,,,,,,,,,
2017,07,17,07,05,00,324.9,,,,,,,,,,,,,,
2017,07,17,07,06,00,341.6,,,,,,,,,,,,,,
2017,07,17,07,07,00,368.0,,,,,,,,,,,,,,
2017,07,17,07,08,00,372.0,,,,,,,,,,,,,,
2017,07,17,07,09,00,377.0,,,,,,,,,,,,,,
2017,07,17,07,10,00,368.7,,,,,,,,,,,,,,
2017,07,17,07,11,00,341.6,,,,,,,,,,,,,,
2017,07,17,07,12,00,336.6,,,,,,,,,,,,,,
2017,07,17,07,13,00,314.6,,,,,,,,,,,,,,
2017,07,17,07,14,00,316.1,,,,,,,,,,,,,,
2017,07,17,07,15,00,336.3,,,,,,,,,,,,,,
2017,07,17,07,16,00,350.6,,,,,,,,,,,,,,
2017,07,17,07,17,00,370.3,,,,,,,,,,,,,,
2017,07,17,07,18,00,376.8,,,,,,,,,,,,,,
2017,07,17,07,19,00,345.8,,,,,,,,,,,,,,
2017,07,17,07,20,00,321.1,,,,,,,,,,,,,,
2017,07,17,07,21,00,315.8,,,,,,,,,,,,,,
2017,07,17,07,22,00,328.6,,,,,,,,,,,,,,
2017,07,17,07,23,00,358.6,,,,,,,,,,,,,,
2017,07,17,07,24,00,359.3,,,,,,,,,,,,,,
2017,07,17,07,25,00,362.5,,,,,,,,,,,,,,
2017,07,17,07,26,00,362.3,,,,,,,,,,,,,,
2017,07,17,07,27,00,338.4,,,,,,,,,,,,,,
2017,07,17,07,28,00,303.5,,,,,,,,,,,,,,
2017,07,17,07,29,00,300.8,,,,,,,,,,,,,,
2017,07,17,07,30,00,292.9,,,,,,,,,,,,,,
