2020,12,23,00,00,00,-553.1,,,,,,,,,,,,,,
2020,12,23,00,01,00,,,,,,,,,,,,,,,
2020,12,23,00,02,00,-284.4,,,,,,,,,,,,,,
2020,12,23,00,03,00,-316.3,,,,,,,,,,,,,,
2020,12,23,00,04,00,-416.9,,,,,,,,,,,,,,
2020,12,23,00,05,00,-426.6,,,,,,,,,,,,,,
2020,12,23,00,06,00,-293.5,,,,,,,,,,,,,,
2020,12,23,00,07,00,-362.2,,,,,,,,,,,,,,
2020,12,23,00,08,00,-494.7,,,,,,,,,,,,,,
2020,12,23,00,09,00,-752.4,,,,,,,,,,,,,,
2020,12,23,00,10,00,-565.0,,,,,,,,,,,,,,
2020,12,23,00,11,00,-505.9,,,,,,,,,,,,,,
2020,12,23,00,12,00,-456.6,,,,,,,,,,,,,,
2020,12,23,00,13,00,-427.3,,,,,,,,,,,,,,
2020,12,23,00,14,00,-404.6,,,,,,,,,,,,,,
2020,12,23,00,15,00,-514.1,,,,,,,,,,,,,,
2020,12,23,00,16,00,-408.3,,,,,,,,,,,,,,
2020,12,23,00,17,00,-282.0,,,,,,,,,,,,,,
2020,12,23,00,18,00,-170.2,,,,,,,,,,,,,,
2020,12,23,00,19,00,-122.4,,,,,,,,,,,,,,
2020,12,23,00,20,00,-110.5,,,,,,,,,,,,,,
2020,12,23,00,21,00,-102.8,,,,,,,,,,,,,,
2020,12,23,00,22,00,-84.6,,,,,,,,,,,,,,
2020,12,23,00,23,00,-12.2,,,,,,,,,,,,,,
2020,12,23,00,24,00,-30.7,,,,,,,,,,,,,,
2020,12,23,00,25,00,-15.5,,,,,,,,,,,,,,
2020,12,23,00,26,00,-28.2,,,,,,,,,,,,,,
2020,12,23,00,27,00,-41.8,,,,,,,,,,,,,,
2020,12,23,00,28,00,-23.8,,,,,,,,,,,,,,
2020,12,23,00,29,00,-1.3,,,,,,,,,,,,,,
2020,12,23,00,30,00,35.4,,,,,,,,,,,,,,
2020,12,23,00,31,00,38.8,,,,,,,,,,,,,,
2020,12,23,00,32,00,38.5,,,,,,,,,,,,,,
2020,12,23,00,33,00,34.1,,,,,,,,,,,,,,
2020,12,23,00,34,00,68.0,,,,,,,,,,,,,,
2020,12,23,00,35,00,-22.6,,,,,,,,,,,,,,
2020,12,23,00,36,00,0.5,,,,,,,,,,,,,,
2020,12,23,00,37,00,13.0,,,,,,,,,,,,,,
2020,12,23,00,38,00,11.4,,,,,,,,,,,,,,
2020,12,23,00,39,00,49.8,,,,,,,,,,,,,,
2020,12,23,00,40,00,81.0,,,,,,,,,,,,,,
2020,12,23,00,41,00,86.5,,,,,,,,,,,,,,
2020,12,23,00,42,00,62.1,,,,,,,,,,,,,,
2020,12,23,00,43,00,83.0,,,,,,,,,,,,,,
2020,12,23,00,44,00,82.9,,,,,,,,,,,,,,
2020,12,23,00,45,00,70.8,,,,,,,,,,,,,,
2020,12,23,00,46,00,63.0,,,,,,,,,,,,,,
2020,12,23,00,47,00,100.7,,,,,,,,,,,,,,
2020,12,23,00,48,00,136.1,,,,,,,,,,,,,,
2020,12,23,00,49,00,146.8,,,,,,,,,,,,,,
2020,12,23,00,50,00,161.3,,,,,,,,,,,,,,
2020,12,23,00,51,00,159.9,,,,,,,,,,,,,,
2020,12,23,00,52,00,173.4,,,,,,,,,,,,,,
2020,12,23,00,53,00,158.4,,,,,,,,,,,,,,
2020,12,23,00,54,00,116.7,,,,,,,,,,,,,,
2020,12,23,00,55,00,120.0,,,,,,,,,,,,,,
2020,12,23,00,56,00,128.9,,,,,,,,,,,,,,
2020,12,23,00,57,00,90.4,,,,,,,,,,,,,,
2020,12,23,00,58,00,94.4,,,,,,,,,,,,,,
2020,12,23,00,59,00,66.9,,,,,,,,,,,,,,
2020,12,23,01,00,00,70.5,,,,,,,,,,,,,,
2020,12,23,01,01,00,93.3,,,,,,,,,,,,,,
2020,12,23,01,02,00,74.1,,,,,,,,,,,,,,
2020,12,23,01,03,00,61.7,,,,,,,,,,,,,,
2020,12,23,01,04,00,48.8,,,,,,,,,,,,,,
2020,12,23,01,05,00,56.9,,,,,,,,,,,,,,
2020,12,23,01,06,00,101.9,,,,,,,,,,,,,,
2020,12,23,01,07,00,107.1,,,,,,,,,,,,,,
2020,12,23,01,08,00,104.4,,,,,,,,,,,,,,
2020,12,23,01,09,00,61.4,,,,,,,,,,,,,,
2020,12,23,01,10,00,79.3,,,,,,,,,,,,,,
2020,12,23,01,11,00,78.9,,,,,,,,,,,,,,
2020,12,23,01,12,00,102.4,,,,,,,,,,,,,,
2020,12,23,01,13,00,105.1,,,,,,,,,,,,,,
2020,12,23,01,14,00,78.1,,,,,,,,,,,,,,
2020,12,23,01,15,00,52.3,,,,,,,,,,,,,,
2020,12,23,01,16,00,65.1,,,,,,,,,,,,,,
2020,12,23,01,17,00,87.4,,,,,,,,,,,,,,
2020,12,23,01,18,00,86.2,,,,,,,,,,,,,,
2020,12,23,01,19,00,64.8,,,,,,,,,,,,,,
2020,12,23,01,20,00,77.9,,,,,,,,,,,,,,
2020,12,23,01,21,00,100.9,,,,,,,,,,,,,,
2020,12,23,01,22,00,87.8,,,,,,,,,,,,,,
2020,12,23,01,23,00,77.5,,,,,,,,,,,,,,
2020,12,23,01,24,00,83.8,,,,,,,,,,,,,,
2020,12,23,01,25,00,95.4,,,,,,,,,,,,,,
2020,12,23,01,26,00,104.9,,,,,,,,,,,,,,
2020,12,23,01,27,00,101.5,,,,,,,,,,,,,,
2020,12,23,01,28,00,71.7,,,,,,,,,,,,,,
2020,12,23,01,29,00,52.1,,,,,,,,,,,,,,
2020,12,23,01,30,00,62.6,,,,,,,,,,,,,,
2020,12,23,01,31,00,38.5,,,,,,,,,,,,,,
2020,12,23,01,32,00,35.0,,,,,,,,,,,,,,
2020,12,23,01,33,00,51.0,,,,,,,,,,,,,,
2020,12,23,01,34,00,65.9,,,,,,,,,,,,,,
2020,12,23,01,35,00,73.0,,,,,,,,,,,,,,
2020,12,23,01,36,00,83.1,,,,,,,,,,,,,,
2020,12,23,01,37,00,79.5,,,,,,,,,,,,,,
2020,12,23,01,38,00,51.0,,,,,,,,,,,,,,
2020,12,23,01,39,00,34.5,,,,,,,,,,,,,,
2020,12,23,01,40,00,26.9,,,,,,,,,,,,,,
2020,12,23,01,41,00,70.5,,,,,,,,,,,,,,
2020,12,23,01,42,00,64.2,,,,,,,,,,,,,,
2020,12,23,01,43,00,72.5,,,,,,,,,,,,,,
2020,12,23,01,44,00,67.8,,,,,,,,,,,,,,
2020,12,23,01,45,00,42.7,,,,,,,,,,,,,,
2020,12,23,01,46,00,60.3,,,,,,,,,,,,,,
2020,12,23,01,47,00,72.9,,,,,,,,,,,,,,
2020,12,23,01,48,00,64.7,,,,,,,,,,,,,,
2020,12,23,01,49,00,54.6,,,,,,,,,,,,,,
2020,12,23,01,50,00,53.6,,,,,,,,,,,,,,
2020,12,23,01,51,00,69.7,,,,,,,,,,,,,,
2020,12,23,01,52,00,73.0,,,,,,,,,,,,,,
2020,12,23,01,53,00,86.2,,,,,,,,,,,,,,
2020,12,23,01,54,00,93.2,,,,,,,,,,,,,,
2020,12,23,01,55,00,93.0,,,,,,,,,,,,,,
2020,12,23,01,56,00,72.8,,,,,,,,,,,,,,
2020,12,23,01,57,00,66.7,,,,,,,,,,,,,,
2020,12,23,01,58,00,48.3,,,,,,,,,,,,,,
2020,12,23,01,59,00,46.2,,,,,,,,,,,,,,
2020,12,23,02,00,00,69.1,,,,,,,,,,,,,,
2020,12,23,02,01,00,72.8,,,,,,,,,,,,,,
2020,12,23,02,02,00,78.3,,,,,,,,,,,,,,
2020,12,23,02,03,00,82.2,,,,,,,,,,,,,,
2020,12,23,02,04,00,73.9,,,,,,,,,,,,,,
2020,12,23,02,05,00,94.7,,,,,,,,,,,,,,
2020,12,23,02,06,00,95.9,,,,,,,,,,,,,,
2020,12,23,02,07,00,100.1,,,,,,,,,,,,,,
2020,12,23,02,08,00,101.3,,,,,,,,,,,,,,
2020,12,23,02,09,00,84.5,,,,,,,,,,,,,,
2020,12,23,02,10,00,63.8,,,,,,,,,,,,,,
2020,12,23,02,11,00,42.0,,,,,,,,,,,,,,
2020,12,23,02,12,00,30.0,,,,,,,,,,,,,,
2020,12,23,02,13,00,-0.4,,,,,,,,,,,,,,
2020,12,23,02,14,00,20.8,,,,,,,,,,,,,,
2020,12,23,02,15,00,72.9,,,,,,,,,,,,,,
2020,12,23,02,16,00,143.6,,,,,,,,,,,,,,
2020,12,23,02,17,00,219.2,,,,,,,,,,,,,,
2020,12,23,02,18,00,297.9,,,,,,,,,,,,,,
2020,12,23,02,19,00,521.6,,,,,,,,,,,,,,
2020,12,23,02,20,00,796.0,,,,,,,,,,,,,,
2020,12,23,02,21,00,1880.0,,,,,,,,,,,,,,
2020,12,23,02,22,00,2126.1,,,,,,,,,,,,,,
2020,12,23,02,23,00,2249.6,,,,,,,,,,,,,,
2020,12,23,02,24,00,2074.3,,,,,,,,,,,,,,
2020,12,23,02,25,00,1811.7,,,,,,,,,,,,,,
2020,12,23,02,26,00,1853.4,,,,,,,,,,,,,,
2020,12,23,02,27,00,1858.0,,,,,,,,,,,,,,
2020,12,23,02,28,00,1844.4,,,,,,,,,,,,,,
2020,12,23,02,29,00,1567.5,,,,,,,,,,,,,,
2020,12,23,02,30,00,1504.3,,,,,,,,,,,,,,
2020,12,23,02,31,00,1909.7,,,,,,,,,,,,,,
2020,12,23,02,32,00,2059.9,,,,,,,,,,,,,,
2020,12,23,02,33,00,1686.7,,,,,,,,,,,,,,
2020,12,23,02,34,00,1131.1,,,,,,,,,,,,,,
2020,12,23,02,35,00,640.7,,,,,,,,,,,,,,
2020,12,23,02,36,00,39.6,,,,,,,,,,,,,,
2020,12,23,02,37,00,-395.0,,,,,,,,,,,,,,
2020,12,23,02,38,00,-547.0,,,,,,,,,,,,,,
2020,12,23,02,39,00,-283.3,,,,,,,,,,,,,,
2020,12,23,02,40,00,-129.2,,,,,,,,,,,,,,
2020,12,23,02,41,00,-66.8,,,,,,,,,,,,,,
2020,12,23,02,42,00,162.3,,,,,,,,,,,,,,
2020,12,23,02,43,00,268.9,,,,,,,,,,,,,,
2020,12,23,02,44,00,369.5,,,,,,,,,,,,,,
2020,12,23,02,45,00,513.7,,,,,,,,,,,,,,
2020,12,23,02,46,00,521.1,,,,,,,,,,,,,,
2020,12,23,02,47,00,506.8,,,,,,,,,,,,,,
2020,12,23,02,48,00,379.9,,,,,,,,,,,,,,
2020,12,23,02,49,00,189.6,,,,,,,,,,,,,,
2020,12,23,02,50,00,55.0,,,,,,,,,,,,,,
2020,12,23,02,51,00,-12.2,,,,,,,,,,,,,,
2020,12,23,02,52,00,24.4,,,,,,,,,,,,,,
2020,12,23,02,53,00,42.8,,,,,,,,,,,,,,
2020,12,23,02,54,00,39.9,,,,,,,,,,,,,,
2020,12,23,02,55,00,29.1,,,,,,,,,,,,,,
2020,12,23,02,56,00,46.5,,,,,,,,,,,,,,
2020,12,23,02,57,00,70.1,,,,,,,,,,,,,,
2020,12,23,02,58,00,81.9,,,,,,,,,,,,,,
2020,12,23,02,59,00,112.9,,,,,,,,,,,,,,
2020,12,23,03,00,00,131.1,,,,,,,,,,,,,,
2020,12,23,03,01,00,145.2,,,,,,,,,,,,,,
2020,12,23,03,02,00,148.8,,,,,,,,,,,,,,
2020,12,23,03,03,00,142.6,,,,,,,,,,,,,,
2020,12,23,03,04,00,107.0,,,,,,,,,,,,,,
2020,12,23,03,05,00,73.6,,,,,,,,,,,,,,
2020,12,23,03,06,00,92.0,,,,,,,,,,,,,,
2020,12,23,03,07,00,225.7,,,,,,,,,,,,,,
2020,12,23,03,08,00,355.7,,,,,,,,,,,,,,
2020,12,23,03,09,00,473.1,,,,,,,,,,,,,,
2020,12,23,03,10,00,455.2,,,,,,,,,,,,,,
2020,12,23,03,11,00,323.9,,,,,,,,,,,,,,
2020,12,23,03,12,00,135.3,,,,,,,,,,,,,,
2020,12,23,03,13,00,10.9,,,,,,,,,,,,,,
2020,12,23,03,14,00,17.4,,,,,,,,,,,,,,
2020,12,23,03,15,00,33.5,,,,,,,,,,,,,,
2020,12,23,03,16,00,30.2,,,,,,,,,,,,,,
2020,12,23,03,17,00,39.7,,,,,,,,,,,,,,
2020,12,23,03,18,00,59.1,,,,,,,,,,,,,,
2020,12,23,03,19,00,73.3,,,,,,,,,,,,,,
2020,12,23,03,20,00,89.9,,,,,,,,,,,,,,
2020,12,23,03,21,00,79.8,,,,,,,,,,,,,,
2020,12,23,03,22,00,79.3,,,,,,,,,,,,,,
2020,12,23,03,23,00,114.2,,,,,,,,,,,,,,
2020,12,23,03,24,00,120.0,,,,,,,,,,,,,,
2020,12,23,03,25,00,111.8,,,,,,,,,,,,,,
2020,12,23,03,26,00,94.6,,,,,,,,,,,,,,
2020,12,23,03,27,00,88.3,,,,,,,,,,,,,,
2020,12,23,03,28,00,104.8,,,,,,,,,,,,,,
2020,12,23,03,29,00,109.2,,,,,,,,,,,,,,
2020,12,23,03,30,00,89.6,,,,,,,,,,,,,,
2020,12,23,03,31,00,97.8,,,,,,,,,,,,,,
2020,12,23,03,32,00,122.5,,,,,,,,,,,,,,
2020,12,23,03,33,00,147.2,,,,,,,,,,,,,,
2020,12,23,03,34,00,168.9,,,,,,,,,,,,,,
2020,12,23,03,35,00,128.1,,,,,,,,,,,,,,
2020,12,23,03,36,00,101.8,,,,,,,,,,,,,,
2020,12,23,03,37,00,95.9,,,,,,,,,,,,,,
2020,12,23,03,38,00,79.2,,,,,,,,,,,,,,
2020,12,23,03,39,00,51.3,,,,,,,,,,,,,,
2020,12,23,03,40,00,46.9,,,,,,,,,,,,,,
2020,12,23,03,41,00,48.7,,,,,,,,,,,,,,
2020,12,23,03,42,00,67.9,,,,,,,,,,,,,,
2020,12,23,03,43,00,86.4,,,,,,,,,,,,,,
2020,12,23,03,44,00,93.1,,,,,,,,,,,,,,
2020,12,23,03,45,00,96.4,,,,,,,,,,,,,,
2020,12,23,03,46,00,102.8,,,,,,,,,,,,,,
2020,12,23,03,47,00,108.9,,,,,,,,,,,,,,
2020,12,23,03,48,00,94.8,,,,,,,,,,,,,,
2020,12,23,03,49,00,77.6,,,,,,,,,,,,,,
2020,12,23,03,50,00,77.5,,,,,,,,,,,,,,
2020,12,23,03,51,00,81.1,,,,,,,,,,,,,,
2020,12,23,03,52,00,73.4,,,,,,,,,,,,,,
2020,12,23,03,53,00,70.4,,,,,,,,,,,,,,
2020,12,23,03,54,00,85.2,,,,,,,,,,,,,,
2020,12,23,03,55,00,113.9,,,,,,,,,,,,,,
2020,12,23,03,56,00,119.8,,,,,,,,,,,,,,
2020,12,23,03,57,00,98.6,,,,,,,,,,,,,,
2020,12,23,03,58,00,96.2,,,,,,,,,,,,,,
2020,12,23,03,59,00,119.2,,,,,,,,,,,,,,
2020,12,23,04,00,00,128.0,,,,,,,,,,,,,,
2020,12,23,04,01,00,140.3,,,,,,,,,,,,,,
2020,12,23,04,02,00,140.7,,,,,,,,,,,,,,
2020,12,23,04,03,00,75.7,,,,,,,,,,,,,,
2020,12,23,04,04,00,66.3,,,,,,,,,,,,,,
2020,12,23,04,05,00,46.6,,,,,,,,,,,,,,
2020,12,23,04,06,00,54.4,,,,,,,,,,,,,,
2020,12,23,04,07,00,47.2,,,,,,,,,,,,,,
2020,12,23,04,08,00,50.7,,,,,,,,,,,,,,
2020,12,23,04,09,00,53.3,,,,,,,,,,,,,,
2020,12,23,04,10,00,43.0,,,,,,,,,,,,,,
2020,12,23,04,11,00,25.6,,,,,,,,,,,,,,
2020,12,23,04,12,00,21.4,,,,,,,,,,,,,,
2020,12,23,04,13,00,31.9,,,,,,,,,,,,,,
2020,12,23,04,14,00,39.5,,,,,,,,,,,,,,
2020,12,23,04,15,00,52.0,,,,,,,,,,,,,,
2020,12,23,04,16,00,76.0,,,,,,,,,,,,,,
2020,12,23,04,17,00,101.1,,,,,,,,,,,,,,
2020,12,23,04,18,00,111.5,,,,,,,,,,,,,,
2020,12,23,04,19,00,112.1,,,,,,,,,,,,,,
2020,12,23,04,20,00,117.6,,,,,,,,,,,,,,
2020,12,23,04,21,00,129.3,,,,,,,,,,,,,,
2020,12,23,04,22,00,129.1,,,,,,,,,,,,,,
2020,12,23,04,23,00,130.5,,,,,,,,,,,,,,
2020,12,23,04,24,00,137.0,,,,,,,,,,,,,,
2020,12,23,04,25,00,134.2,,,,,,,,,,,,,,
2020,12,23,04,26,00,111.2,,,,,,,,,,,,,,
2020,12,23,04,27,00,99.5,,,,,,,,,,,,,,
2020,12,23,04,28,00,111.3,,,,,,,,,,,,,,
2020,12,23,04,29,00,109.0,,,,,,,,,,,,,,
2020,12,23,04,30,00,99.8,,,,,,,,,,,,,,
2020,12,23,04,31,00,111.3,,,,,,,,,,,,,,
2020,12,23,04,32,00,219.5,,,,,,,,,,,,,,
2020,12,23,04,33,00,248.4,,,,,,,,,,,,,,
2020,12,23,04,34,00,156.3,,,,,,,,,,,,,,
2020,12,23,04,35,00,104.5,,,,,,,,,,,,,,
2020,12,23,04,36,00,37.3,,,,,,,,,,,,,,
2020,12,23,04,37,00,92.1,,,,,,,,,,,,,,
2020,12,23,04,38,00,129.8,,,,,,,,,,,,,,
2020,12,23,04,39,00,117.6,,,,,,,,,,,,,,
2020,12,23,04,40,00,114.0,,,,,,,,,,,,,,
2020,12,23,04,41,00,114.1,,,,,,,,,,,,,,
2020,12,23,04,42,00,119.0,,,,,,,,,,,,,,
2020,12,23,04,43,00,110.0,,,,,,,,,,,,,,
2020,12,23,04,44,00,95.3,,,,,,,,,,,,,,
2020,12,23,04,45,00,95.8,,,,,,,,,,,,,,
2020,12,23,04,46,00,95.0,,,,,,,,,,,,,,
2020,12,23,04,47,00,97.0,,,,,,,,,,,,,,
2020,12,23,04,48,00,98.4,,,,,,,,,,,,,,
2020,12,23,04,49,00,117.0,,,,,,,,,,,,,,
2020,12,23,04,50,00,141.1,,,,,,,,,,,,,,
2020,12,23,04,51,00,176.5,,,,,,,,,,,,,,
2020,12,23,04,52,00,171.2,,,,,,,,,,,,,,
2020,12,23,04,53,00,142.6,,,,,,,,,,,,,,
2020,12,23,04,54,00,86.9,,,,,,,,,,,,,,
2020,12,23,04,55,00,77.5,,,,,,,,,,,,,,
2020,12,23,04,56,00,93.7,,,,,,,,,,,,,,
2020,12,23,04,57,00,91.6,,,,,,,,,,,,,,
2020,12,23,04,58,00,91.8,,,,,,,,,,,,,,
2020,12,23,04,59,00,107.6,,,,,,,,,,,,,,
2020,12,23,05,00,00,117.5,,,,,,,,,,,,,,
2020,12,23,05,01,00,97.4,,,,,,,,,,,,,,
2020,12,23,05,02,00,85.0,,,,,,,,,,,,,,
2020,12,23,05,03,00,112.2,,,,,,,,,,,,,,
2020,12,23,05,04,00,141.8,,,,,,,,,,,,,,
2020,12,23,05,05,00,138.8,,,,,,,,,,,,,,
2020,12,23,05,06,00,124.4,,,,,,,,,,,,,,
2020,12,23,05,07,00,144.0,,,,,,,,,,,,,,
2020,12,23,05,08,00,181.5,,,,,,,,,,,,,,
2020,12,23,05,09,00,167.3,,,,,,,,,,,,,,
2020,12,23,05,10,00,165.8,,,,,,,,,,,,,,
2020,12,23,05,11,00,132.5,,,,,,,,,,,,,,
2020,12,23,05,12,00,112.4,,,,,,,,,,,,,,
2020,12,23,05,13,00,112.9,,,,,,,,,,,,,,
2020,12,23,05,14,00,128.2,,,,,,,,,,,,,,
2020,12,23,05,15,00,158.5,,,,,,,,,,,,,,
2020,12,23,05,16,00,179.7,,,,,,,,,,,,,,
2020,12,23,05,17,00,166.7,,,,,,,,,,,,,,
2020,12,23,05,18,00,177.8,,,,,,,,,,,,,,
2020,12,23,05,19,00,150.1,,,,,,,,,,,,,,
2020,12,23,05,20,00,140.9,,,,,,,,,,,,,,
2020,12,23,05,21,00,135.5,,,,,,,,,,,,,,
2020,12,23,05,22,00,138.9,,,,,,,,,,,,,,
2020,12,23,05,23,00,133.7,,,,,,,,,,,,,,
2020,12,23,05,24,00,105.2,,,,,,,,,,,,,,
2020,12,23,05,25,00,109.2,,,,,,,,,,,,,,
2020,12,23,05,26,00,121.5,,,,,,,,,,,,,,
2020,12,23,05,27,00,124.6,,,,,,,,,,,,,,
2020,12,23,05,28,00,133.3,,,,,,,,,,,,,,
2020,12,23,05,29,00,127.0,,,,,,,,,,,,,,
2020,12,23,05,30,00,117.5,,,,,,,,,,,,,,
2020,12,23,05,31,00,97.8,,,,,,,,,,,,,,
2020,12,23,05,32,00,97.8,,,,,,,,,,,,,,
2020,12,23,05,33,00,98.8,,,,,,,,,,,,,,
2020,12,23,05,34,00,111.9,,,,,,,,,,,,,,
2020,12,23,05,35,00,102.3,,,,,,,,,,,,,,
2020,12,23,05,36,00,112.1,,,,,,,,,,,,,,
2020,12,23,05,37,00,113.0,,,,,,,,,,,,,,
2020,12,23,05,38,00,92.5,,,,,,,,,,,,,,
2020,12,23,05,39,00,92.1,,,,,,,,,,,,,,
2020,12,23,05,40,00,93.0,,,,,,,,,,,,,,
2020,12,23,05,41,00,97.6,,,,,,,,,,,,,,
2020,12,23,05,42,00,97.4,,,,,,,,,,,,,,
2020,12,23,05,43,00,89.7,,,,,,,,,,,,,,
2020,12,23,05,44,00,96.3,,,,,,,,,,,,,,
2020,12,23,05,45,00,93.6,,,,,,,,,,,,,,
2020,12,23,05,46,00,77.5,,,,,,,,,,,,,,
2020,12,23,05,47,00,71.1,,,,,,,,,,,,,,
2020,12,23,05,48,00,70.8,,,,,,,,,,,,,,
2020,12,23,05,49,00,93.2,,,,,,,,,,,,,,
2020,12,23,05,50,00,135.5,,,,,,,,,,,,,,
2020,12,23,05,51,00,117.8,,,,,,,,,,,,,,
2020,12,23,05,52,00,101.7,,,,,,,,,,,,,,
2020,12,23,05,53,00,233.2,,,,,,,,,,,,,,
2020,12,23,05,54,00,381.3,,,,,,,,,,,,,,
2020,12,23,05,55,00,385.1,,,,,,,,,,,,,,
2020,12,23,05,56,00,548.5,,,,,,,,,,,,,,
2020,12,23,05,57,00,496.4,,,,,,,,,,,,,,
2020,12,23,05,58,00,233.5,,,,,,,,,,,,,,
2020,12,23,05,59,00,90.0,,,,,,,,,,,,,,
2020,12,23,06,00,00,85.4,,,,,,,,,,,,,,
2020,12,23,06,01,00,47.1,,,,,,,,,,,,,,
2020,12,23,06,02,00,38.3,,,,,,,,,,,,,,
2020,12,23,06,03,00,28.1,,,,,,,,,,,,,,
2020,12,23,06,04,00,-24.2,,,,,,,,,,,,,,
2020,12,23,06,05,00,-79.1,,,,,,,,,,,,,,
2020,12,23,06,06,00,-85.9,,,,,,,,,,,,,,
2020,12,23,06,07,00,-66.2,,,,,,,,,,,,,,
2020,12,23,06,08,00,-51.9,,,,,,,,,,,,,,
2020,12,23,06,09,00,-6.2,,,,,,,,,,,,,,
2020,12,23,06,10,00,22.5,,,,,,,,,,,,,,
2020,12,23,06,11,00,42.9,,,,,,,,,,,,,,
2020,12,23,06,12,00,56.3,,,,,,,,,,,,,,
2020,12,23,06,13,00,71.5,,,,,,,,,,,,,,
2020,12,23,06,14,00,73.7,,,,,,,,,,,,,,
2020,12,23,06,15,00,72.1,,,,,,,,,,,,,,
2020,12,23,06,16,00,71.3,,,,,,,,,,,,,,
2020,12,23,06,17,00,51.5,,,,,,,,,,,,,,
2020,12,23,06,18,00,16.7,,,,,,,,,,,,,,
2020,12,23,06,19,00,-18.6,,,,,,,,,,,,,,
2020,12,23,06,20,00,-103.9,,,,,,,,,,,,,,
2020,12,23,06,21,00,-204.8,,,,,,,,,,,,,,
2020,12,23,06,22,00,-253.4,,,,,,,,,,,,,,
2020,12,23,06,23,00,-309.7,,,,,,,,,,,,,,
2020,12,23,06,24,00,-321.8,,,,,,,,,,,,,,
2020,12,23,06,25,00,-326.6,,,,,,,,,,,,,,
2020,12,23,06,26,00,-278.2,,,,,,,,,,,,,,
2020,12,23,06,27,00,-249.1,,,,,,,,,,,,,,
2020,12,23,06,28,00,-230.9,,,,,,,,,,,,,,
2020,12,23,06,29,00,-289.2,,,,,,,,,,,,,,
2020,12,23,06,30,00,-417.2,,,,,,,,,,,,,,
2020,12,23,06,31,00,-430.2,,,,,,,,,,,,,,
2020,12,23,06,32,00,-508.3,,,,,,,,,,,,,,
2020,12,23,06,33,00,-589.5,,,,,,,,,,,,,,
2020,12,23,06,34,00,-603.4,,,,,,,,,,,,,,
2020,12,23,06,35,00,-503.7,,,,,,,,,,,,,,
2020,12,23,06,36,00,-437.2,,,,,,,,,,,,,,
2020,12,23,06,37,00,-425.1,,,,,,,,,,,,,,
2020,12,23,06,38,00,-357.1,,,,,,,,,,,,,,
2020,12,23,06,39,00,-262.3,,,,,,,,,,,,,,
2020,12,23,06,40,00,-148.2,,,,,,,,,,,,,,
2020,12,23,06,41,00,-67.9,,,,,,,,,,,,,,
2020,12,23,06,42,00,-1.6,,,,,,,,,,,,,,
2020,12,23,06,43,00,75.9,,,,,,,,,,,,,,
2020,12,23,06,44,00,110.8,,,,,,,,,,,,,,
2020,12,23,06,45,00,124.9,,,,,,,,,,,,,,
2020,12,23,06,46,00,,,,,,,,,,,,,,,
2020,12,23,06,47,00,,,,,,,,,,,,,,,
2020,12,23,06,48,00,169.5,,,,,,,,,,,,,,
2020,12,23,06,49,00,201.8,,,,,,,,,,,,,,
2020,12,23,06,50,00,170.7,,,,,,,,,,,,,,
2020,12,23,06,51,00,146.8,,,,,,,,,,,,,,
2020,12,23,06,52,00,130.3,,,,,,,,,,,,,,
2020,12,23,06,53,00,88.3,,,,,,,,,,,,,,
2020,12,23,06,54,00,71.0,,,,,,,,,,,,,,
2020,12,23,06,55,00,72.6,,,,,,,,,,,,,,
2020,12,23,06,56,00,73.8,,,,,,,,,,,,,,
2020,12,23,06,57,00,74.4,,,,,,,,,,,,,,
2020,12,23,06,58,00,94.2,,,,,,,,,,,,,,
2020,12,23,06,59,00,112.6,,,,,,,,,,,,,,
2020,12,23,07,00,00,126.7,,,,,,,,,,,,,,
2020,12,23,07,01,00,128.9,,,,,,,,,,,,,,
2020,12,23,07,02,00,122.2,,,,,,,,,,,,,,
2020,12,23,07,03,00,121.6,,,,,,,,,,,,,,
2020,12,23,07,04,00,168.7,,,,,,,,,,,,,,
2020,12,23,07,05,00,184.8,,,,,,,,,,,,,,
2020,12,23,07,06,00,148.1,,,,,,,,,,,,,,
2020,12,23,07,07,00,129.0,,,,,,,,,,,,,,
2020,12,23,07,08,00,124.9,,,,,,,,,,,,,,
2020,12,23,07,09,00,150.6,,,,,,,,,,,,,,
2020,12,23,07,10,00,166.1,,,,,,,,,,,,,,
2020,12,23,07,11,00,141.8,,,,,,,,,,,,,,
2020,12,23,07,12,00,91.7,,,,,,,,,,,,,,
2020,12,23,07,13,00,83.2,,,,,,,,,,,,,,
2020,12,23,07,14,00,86.2,,,,,,,,,,,,,,
2020,12,23,07,15,00,87.3,,,,,,,,,,,,,,
2020,12,23,07,16,00,87.0,,,,,,,,,,,,,,
2020,12,23,07,17,00,96.1,,,,,,,,,,,,,,
2020,12,23,07,18,00,86.7,,,,,,,,,,,,,,
2020,12,23,07,19,00,74.0,,,,,,,,,,,,,,
2020,12,23,07,20,00,92.6,,,,,,,,,,,,,,
2020,12,23,07,21,00,96.1,,,,,,,,,,,,,,
2020,12,23,07,22,00,80.0,,,,,,,,,,,,,,
2020,12,23,07,23,00,43.4,,,,,,,,,,,,,,
2020,12,23,07,24,00,6.7,,,,,,,,,,,,,,
2020,12,23,07,25,00,25.8,,,,,,,,,,,,,,
2020,12,23,07,26,00,36.0,,,,,,,,,,,,,,
2020,12,23,07,27,00,41.4,,,,,,,,,,,,,,
2020,12,23,07,28,00,62.5,,,,,,,,,,,,,,
