2017,09,21,00,00,00,,,,,,,,,,,,,,,
2017,09,21,00,01,00,-131.2,,,,,,,,,,,,,,
2017,09,21,00,02,00,-30.5,,,,,,,,,,,,,,
2017,09,21,00,03,00,-73.7,,,,,,,,,,,,,,
2017,09,21,00,04,00,-150.7,,,,,,,,,,,,,,
2017,09,21,00,05,00,-43.0,,,,,,,,,,,,,,
2017,09,21,00,06,00,300.3,,,,,,,,,,,,,,
2017,09,21,00,07,00,252.0,,,,,,,,,,,,,,
2017,09,21,00,08,00,475.1,,,,,,,,,,,,,,
2017,09,21,00,09,00,454.2,,,,,,,,,,,,,,
2017,09,21,00,10,00,326.1,,,,,,,,,,,,,,
2017,09,21,00,11,00,342.4,,,,,,,,,,,,,,
2017,09,21,00,12,00,634.2,,,,,,,,,,,,,,
2017,09,21,00,13,00,471.4,,,,,,,,,,,,,,
2017,09,21,00,14,00,359.5,,,,,,,,,,,,,,
2017,09,21,00,15,00,393.2,,,,,,,,,,,,,,
2017,09,21,00,16,00,245.8,,,,,,,,,,,,,,
2017,09,21,00,17,00,516.7,,,,,,,,,,,,,,
2017,09,21,00,18,00,549.4,,,,,,,,,,,,,,
2017,09,21,00,19,00,751.6,,,,,,,,,,,,,,
2017,09,21,00,20,00,551.9,,,,,,,,,,,,,,
2017,09,21,00,21,00,659.6,,,,,,,,,,,,,,
2017,09,21,00,22,00,835.9,,,,,,,,,,,,,,
2017,09,21,00,23,00,814.5,,,,,,,,,,,,,,
2017,09,21,00,24,00,585.7,,,,,,,,,,,,,,
2017,09,21,00,25,00,382.2,,,,,,,,,,,,,,
2017,09,21,00,26,00,493.1,,,,,,,,,,,,,,
2017,09,21,00,27,00,287.5,,,,,,,,,,,,,,
2017,09,21,00,28,00,424.5,,,,,,,,,,,,,,
2017,09,21,00,29,00,343.0,,,,,,,,,,,,,,
2017,09,21,00,30,00,206.2,,,,,,,,,,,,,,
2017,09,21,00,31,00,104.2,,,,,,,,,,,,,,
2017,09,21,00,32,00,63.6,,,,,,,,,,,,,,
2017,09,21,00,33,00,18.6,,,,,,,,,,,,,,
2017,09,21,00,34,00,-20.1,,,,,,,,,,,,,,
2017,09,21,00,35,00,16.6,,,,,,,,,,,,,,
2017,09,21,00,36,00,176.8,,,,,,,,,,,,,,
2017,09,21,00,37,00,424.6,,,,,,,,,,,,,,
2017,09,21,00,38,00,171.7,,,,,,,,,,,,,,
2017,09,21,00,39,00,337.8,,,,,,,,,,,,,,
2017,09,21,00,40,00,124.1,,,,,,,,,,,,,,
2017,09,21,00,41,00,146.0,,,,,,,,,,,,,,
2017,09,21,00,42,00,-59.8,,,,,,,,,,,,,,
2017,09,21,00,43,00,-247.2,,,,,,,,,,,,,,
2017,09,21,00,44,00,-222.9,,,,,,,,,,,,,,
2017,09,21,00,45,00,-122.4,,,,,,,,,,,,,,
2017,09,21,00,46,00,-292.3,,,,,,,,,,,,,,
2017,09,21,00,47,00,-298.0,,,,,,,,,,,,,,
2017,09,21,00,48,00,-102.2,,,,,,,,,,,,,,
2017,09,21,00,49,00,-258.6,,,,,,,,,,,,,,
2017,09,21,00,50,00,-422.1,,,,,,,,,,,,,,
2017,09,21,00,51,00,-280.0,,,,,,,,,,,,,,
2017,09,21,00,52,00,-65.7,,,,,,,,,,,,,,
2017,09,21,00,53,00,-332.8,,,,,,,,,,,,,,
2017,09,21,00,54,00,-606.5,,,,,,,,,,,,,,
2017,09,21,00,55,00,-864.4,,,,,,,,,,,,,,
2017,09,21,00,56,00,-743.2,,,,,,,,,,,,,,
2017,09,21,00,57,00,-720.8,,,,,,,,,,,,,,
2017,09,21,00,58,00,-523.0,,,,,,,,,,,,,,
2017,09,21,00,59,00,-551.1,,,,,,,,,,,,,,
2017,09,21,01,00,00,-152.5,,,,,,,,,,,,,,
2017,09,21,01,01,00,-203.6,,,,,,,,,,,,,,
2017,09,21,01,02,00,-429.2,,,,,,,,,,,,,,
2017,09,21,01,03,00,-429.3,,,,,,,,,,,,,,
2017,09,21,01,04,00,-461.3,,,,,,,,,,,,,,
2017,09,21,01,05,00,-244.9,,,,,,,,,,,,,,
2017,09,21,01,06,00,-372.3,,,,,,,,,,,,,,
2017,09,21,01,07,00,-135.1,,,,,,,,,,,,,,
2017,09,21,01,08,00,81.6,,,,,,,,,,,,,,
2017,09,21,01,09,00,409.2,,,,,,,,,,,,,,
2017,09,21,01,10,00,329.1,,,,,,,,,,,,,,
2017,09,21,01,11,00,250.4,,,,,,,,,,,,,,
2017,09,21,01,12,00,247.6,,,,,,,,,,,,,,
2017,09,21,01,13,00,251.0,,,,,,,,,,,,,,
2017,09,21,01,14,00,47.0,,,,,,,,,,,,,,
2017,09,21,01,15,00,62.3,,,,,,,,,,,,,,
2017,09,21,01,16,00,-34.0,,,,,,,,,,,,,,
2017,09,21,01,17,00,-211.9,,,,,,,,,,,,,,
2017,09,21,01,18,00,-249.8,,,,,,,,,,,,,,
2017,09,21,01,19,00,-66.3,,,,,,,,,,,,,,
2017,09,21,01,20,00,202.1,,,,,,,,,,,,,,
2017,09,21,01,21,00,44.4,,,,,,,,,,,,,,
2017,09,21,01,22,00,126.3,,,,,,,,,,,,,,
2017,09,21,01,23,00,167.7,,,,,,,,,,,,,,
2017,09,21,01,24,00,147.9,,,,,,,,,,,,,,
2017,09,21,01,25,00,15.0,,,,,,,,,,,,,,
2017,09,21,01,26,00,-69.3,,,,,,,,,,,,,,
2017,09,21,01,27,00,-151.7,,,,,,,,,,,,,,
2017,09,21,01,28,00,-402.2,,,,,,,,,,,,,,
2017,09,21,01,29,00,-597.3,,,,,,,,,,,,,,
2017,09,21,01,30,00,-788.2,,,,,,,,,,,,,,
2017,09,21,01,31,00,-901.9,,,,,,,,,,,,,,
2017,09,21,01,32,00,-934.8,,,,,,,,,,,,,,
2017,09,21,01,33,00,-907.9,,,,,,,,,,,,,,
2017,09,21,01,34,00,-1053.7,,,,,,,,,,,,,,
2017,09,21,01,35,00,-991.8,,,,,,,,,,,,,,
2017,09,21,01,36,00,-867.5,,,,,,,,,,,,,,
2017,09,21,01,37,00,-816.0,,,,,,,,,,,,,,
2017,09,21,01,38,00,-835.9,,,,,,,,,,,,,,
2017,09,21,01,39,00,-701.6,,,,,,,,,,,,,,
2017,09,21,01,40,00,-583.1,,,,,,,,,,,,,,
2017,09,21,01,41,00,-501.6,,,,,,,,,,,,,,
2017,09,21,01,42,00,-574.4,,,,,,,,,,,,,,
2017,09,21,01,43,00,-626.6,,,,,,,,,,,,,,
2017,09,21,01,44,00,-538.5,,,,,,,,,,,,,,
2017,09,21,01,45,00,-568.5,,,,,,,,,,,,,,
2017,09,21,01,46,00,-561.7,,,,,,,,,,,,,,
2017,09,21,01,47,00,-604.0,,,,,,,,,,,,,,
2017,09,21,01,48,00,-536.4,,,,,,,,,,,,,,
2017,09,21,01,49,00,-593.4,,,,,,,,,,,,,,
2017,09,21,01,50,00,-628.4,,,,,,,,,,,,,,
2017,09,21,01,51,00,-545.3,,,,,,,,,,,,,,
2017,09,21,01,52,00,-573.0,,,,,,,,,,,,,,
2017,09,21,01,53,00,-690.1,,,,,,,,,,,,,,
2017,09,21,01,54,00,-822.1,,,,,,,,,,,,,,
2017,09,21,01,55,00,-1240.9,,,,,,,,,,,,,,
2017,09,21,01,56,00,-1437.7,,,,,,,,,,,,,,
2017,09,21,01,57,00,-1626.3,,,,,,,,,,,,,,
2017,09,21,01,58,00,-1617.7,,,,,,,,,,,,,,
2017,09,21,01,59,00,-1468.9,,,,,,,,,,,,,,
2017,09,21,02,00,00,-1543.0,,,,,,,,,,,,,,
2017,09,21,02,01,00,-1399.3,,,,,,,,,,,,,,
2017,09,21,02,02,00,-1442.4,,,,,,,,,,,,,,
2017,09,21,02,03,00,-1533.3,,,,,,,,,,,,,,
2017,09,21,02,04,00,-1591.3,,,,,,,,,,,,,,
2017,09,21,02,05,00,-1539.4,,,,,,,,,,,,,,
2017,09,21,02,06,00,-1402.3,,,,,,,,,,,,,,
2017,09,21,02,07,00,-1571.3,,,,,,,,,,,,,,
2017,09,21,02,08,00,-1880.4,,,,,,,,,,,,,,
2017,09,21,02,09,00,-2054.5,,,,,,,,,,,,,,
2017,09,21,02,10,00,-2095.2,,,,,,,,,,,,,,
2017,09,21,02,11,00,-2355.1,,,,,,,,,,,,,,
2017,09,21,02,12,00,-2620.6,,,,,,,,,,,,,,
2017,09,21,02,13,00,-2131.4,,,,,,,,,,,,,,
2017,09,21,02,14,00,-2453.7,,,,,,,,,,,,,,
2017,09,21,02,15,00,-2569.0,,,,,,,,,,,,,,
2017,09,21,02,16,00,-2476.3,,,,,,,,,,,,,,
2017,09,21,02,17,00,-2837.2,,,,,,,,,,,,,,
2017,09,21,02,18,00,-3442.3,,,,,,,,,,,,,,
2017,09,21,02,19,00,-3078.8,,,,,,,,,,,,,,
2017,09,21,02,20,00,-3474.4,,,,,,,,,,,,,,
2017,09,21,02,21,00,-3144.9,,,,,,,,,,,,,,
2017,09,21,02,22,00,-2855.6,,,,,,,,,,,,,,
2017,09,21,02,23,00,-2386.2,,,,,,,,,,,,,,
2017,09,21,02,24,00,-2995.5,,,,,,,,,,,,,,
2017,09,21,02,25,00,-3095.6,,,,,,,,,,,,,,
2017,09,21,02,26,00,-2850.7,,,,,,,,,,,,,,
2017,09,21,02,27,00,-2763.1,,,,,,,,,,,,,,
2017,09,21,02,28,00,-2989.1,,,,,,,,,,,,,,
2017,09,21,02,29,00,-2850.4,,,,,,,,,,,,,,
2017,09,21,02,30,00,-2684.5,,,,,,,,,,,,,,
2017,09,21,02,31,00,-2426.7,,,,,,,,,,,,,,
2017,09,21,02,32,00,-2395.5,,,,,,,,,,,,,,
2017,09,21,02,33,00,-2394.3,,,,,,,,,,,,,,
2017,09,21,02,34,00,-2438.2,,,,,,,,,,,,,,
2017,09,21,02,35,00,-2273.8,,,,,,,,,,,,,,
2017,09,21,02,36,00,-2494.8,,,,,,,,,,,,,,
2017,09,21,02,37,00,-2566.1,,,,,,,,,,,,,,
2017,09,21,02,38,00,-2633.5,,,,,,,,,,,,,,
2017,09,21,02,39,00,-2810.8,,,,,,,,,,,,,,
2017,09,21,02,40,00,-2999.8,,,,,,,,,,,,,,
2017,09,21,02,41,00,-2578.4,,,,,,,,,,,,,,
2017,09,21,02,42,00,-1987.6,,,,,,,,,,,,,,
2017,09,21,02,43,00,-1799.6,,,,,,,,,,,,,,
2017,09,21,02,44,00,-1887.5,,,,,,,,,,,,,,
2017,09,21,02,45,00,-1723.9,,,,,,,,,,,,,,
2017,09,21,02,46,00,-1416.7,,,,,,,,,,,,,,
2017,09,21,02,47,00,-1364.6,,,,,,,,,,,,,,
2017,09,21,02,48,00,-1307.4,,,,,,,,,,,,,,
2017,09,21,02,49,00,-1161.0,,,,,,,,,,,,,,
2017,09,21,02,50,00,-1203.3,,,,,,,,,,,,,,
2017,09,21,02,51,00,-962.2,,,,,,,,,,,,,,
2017,09,21,02,52,00,-1033.0,,,,,,,,,,,,,,
2017,09,21,02,53,00,-1199.1,,,,,,,,,,,,,,
2017,09,21,02,54,00,-1267.2,,,,,,,,,,,,,,
2017,09,21,02,55,00,-1389.4,,,,,,,,,,,,,,
2017,09,21,02,56,00,-1470.7,,,,,,,,,,,,,,
2017,09,21,02,57,00,-1608.2,,,,,,,,,,,,,,
2017,09,21,02,58,00,-1542.6,,,,,,,,,,,,,,
2017,09,21,02,59,00,-1644.7,,,,,,,,,,,,,,
2017,09,21,03,00,00,-1465.5,,,,,,,,,,,,,,
2017,09,21,03,01,00,-1245.5,,,,,,,,,,,,,,
2017,09,21,03,02,00,-1349.0,,,,,,,,,,,,,,
2017,09,21,03,03,00,-1597.2,,,,,,,,,,,,,,
2017,09,21,03,04,00,-1471.7,,,,,,,,,,,,,,
2017,09,21,03,05,00,-1391.7,,,,,,,,,,,,,,
2017,09,21,03,06,00,-1493.5,,,,,,,,,,,,,,
2017,09,21,03,07,00,-1477.7,,,,,,,,,,,,,,
2017,09,21,03,08,00,-1627.6,,,,,,,,,,,,,,
2017,09,21,03,09,00,-1574.1,,,,,,,,,,,,,,
2017,09,21,03,10,00,-1893.7,,,,,,,,,,,,,,
2017,09,21,03,11,00,-1647.5,,,,,,,,,,,,,,
2017,09,21,03,12,00,-1298.0,,,,,,,,,,,,,,
2017,09,21,03,13,00,-1124.6,,,,,,,,,,,,,,
2017,09,21,03,14,00,-1037.0,,,,,,,,,,,,,,
2017,09,21,03,15,00,-415.0,,,,,,,,,,,,,,
2017,09,21,03,16,00,299.8,,,,,,,,,,,,,,
2017,09,21,03,17,00,289.7,,,,,,,,,,,,,,
2017,09,21,03,18,00,1033.8,,,,,,,,,,,,,,
2017,09,21,03,19,00,976.2,,,,,,,,,,,,,,
2017,09,21,03,20,00,656.5,,,,,,,,,,,,,,
2017,09,21,03,21,00,1407.2,,,,,,,,,,,,,,
2017,09,21,03,22,00,2125.8,,,,,,,,,,,,,,
2017,09,21,03,23,00,1352.5,,,,,,,,,,,,,,
2017,09,21,03,24,00,1580.6,,,,,,,,,,,,,,
2017,09,21,03,25,00,2598.6,,,,,,,,,,,,,,
2017,09,21,03,26,00,2608.5,,,,,,,,,,,,,,
2017,09,21,03,27,00,1987.1,,,,,,,,,,,,,,
2017,09,21,03,28,00,2659.3,,,,,,,,,,,,,,
2017,09,21,03,29,00,1897.2,,,,,,,,,,,,,,
2017,09,21,03,30,00,1860.3,,,,,,,,,,,,,,
2017,09,21,03,31,00,2975.6,,,,,,,,,,,,,,
2017,09,21,03,32,00,3466.5,,,,,,,,,,,,,,
2017,09,21,03,33,00,4796.5,,,,,,,,,,,,,,
2017,09,21,03,34,00,4777.8,,,,,,,,,,,,,,
2017,09,21,03,35,00,2578.3,,,,,,,,,,,,,,
2017,09,21,03,36,00,4038.5,,,,,,,,,,,,,,
2017,09,21,03,37,00,2865.0,,,,,,,,,,,,,,
2017,09,21,03,38,00,1851.4,,,,,,,,,,,,,,
2017,09,21,03,39,00,1330.0,,,,,,,,,,,,,,
2017,09,21,03,40,00,1212.8,,,,,,,,,,,,,,
2017,09,21,03,41,00,931.9,,,,,,,,,,,,,,
2017,09,21,03,42,00,819.5,,,,,,,,,,,,,,
2017,09,21,03,43,00,910.2,,,,,,,,,,,,,,
2017,09,21,03,44,00,633.0,,,,,,,,,,,,,,
2017,09,21,03,45,00,488.0,,,,,,,,,,,,,,
2017,09,21,03,46,00,624.8,,,,,,,,,,,,,,
2017,09,21,03,47,00,397.3,,,,,,,,,,,,,,
2017,09,21,03,48,00,533.9,,,,,,,,,,,,,,
2017,09,21,03,49,00,504.1,,,,,,,,,,,,,,
2017,09,21,03,50,00,472.9,,,,,,,,,,,,,,
2017,09,21,03,51,00,564.1,,,,,,,,,,,,,,
2017,09,21,03,52,00,458.4,,,,,,,,,,,,,,
2017,09,21,03,53,00,310.6,,,,,,,,,,,,,,
2017,09,21,03,54,00,269.2,,,,,,,,,,,,,,
2017,09,21,03,55,00,-95.1,,,,,,,,,,,,,,
2017,09,21,03,56,00,97.5,,,,,,,,,,,,,,
2017,09,21,03,57,00,418.0,,,,,,,,,,,,,,
2017,09,21,03,58,00,427.2,,,,,,,,,,,,,,
2017,09,21,03,59,00,262.7,,,,,,,,,,,,,,
2017,09,21,04,00,00,287.0,,,,,,,,,,,,,,
2017,09,21,04,01,00,955.9,,,,,,,,,,,,,,
2017,09,21,04,02,00,1124.9,,,,,,,,,,,,,,
2017,09,21,04,03,00,1160.1,,,,,,,,,,,,,,
2017,09,21,04,04,00,788.4,,,,,,,,,,,,,,
2017,09,21,04,05,00,666.9,,,,,,,,,,,,,,
2017,09,21,04,06,00,939.6,,,,,,,,,,,,,,
2017,09,21,04,07,00,650.3,,,,,,,,,,,,,,
2017,09,21,04,08,00,756.9,,,,,,,,,,,,,,
2017,09,21,04,09,00,984.1,,,,,,,,,,,,,,
2017,09,21,04,10,00,816.7,,,,,,,,,,,,,,
2017,09,21,04,11,00,801.5,,,,,,,,,,,,,,
2017,09,21,04,12,00,615.2,,,,,,,,,,,,,,
2017,09,21,04,13,00,500.9,,,,,,,,,,,,,,
2017,09,21,04,14,00,406.4,,,,,,,,,,,,,,
2017,09,21,04,15,00,646.8,,,,,,,,,,,,,,
2017,09,21,04,16,00,1053.2,,,,,,,,,,,,,,
2017,09,21,04,17,00,1434.3,,,,,,,,,,,,,,
2017,09,21,04,18,00,1514.4,,,,,,,,,,,,,,
2017,09,21,04,19,00,1768.2,,,,,,,,,,,,,,
2017,09,21,04,20,00,1787.5,,,,,,,,,,,,,,
2017,09,21,04,21,00,2010.1,,,,,,,,,,,,,,
2017,09,21,04,22,00,1728.2,,,,,,,,,,,,,,
2017,09,21,04,23,00,1851.9,,,,,,,,,,,,,,
2017,09,21,04,24,00,1968.1,,,,,,,,,,,,,,
2017,09,21,04,25,00,1598.6,,,,,,,,,,,,,,
2017,09,21,04,26,00,1616.2,,,,,,,,,,,,,,
2017,09,21,04,27,00,2037.8,,,,,,,,,,,,,,
2017,09,21,04,28,00,2395.3,,,,,,,,,,,,,,
2017,09,21,04,29,00,2535.1,,,,,,,,,,,,,,
2017,09,21,04,30,00,2843.9,,,,,,,,,,,,,,
2017,09,21,04,31,00,4596.2,,,,,,,,,,,,,,
2017,09,21,04,32,00,3969.5,,,,,,,,,,,,,,
2017,09,21,04,33,00,4114.8,,,,,,,,,,,,,,
2017,09,21,04,34,00,4270.4,,,,,,,,,,,,,,
2017,09,21,04,35,00,4869.4,,,,,,,,,,,,,,
2017,09,21,04,36,00,3356.4,,,,,,,,,,,,,,
2017,09,21,04,37,00,4914.8,,,,,,,,,,,,,,
2017,09,21,04,38,00,5130.0,,,,,,,,,,,,,,
2017,09,21,04,39,00,4141.6,,,,,,,,,,,,,,
2017,09,21,04,40,00,3104.0,,,,,,,,,,,,,,
2017,09,21,04,41,00,3290.4,,,,,,,,,,,,,,
2017,09,21,04,42,00,2969.5,,,,,,,,,,,,,,
2017,09,21,04,43,00,4098.9,,,,,,,,,,,,,,
2017,09,21,04,44,00,2992.9,,,,,,,,,,,,,,
2017,09,21,04,45,00,3073.7,,,,,,,,,,,,,,
2017,09,21,04,46,00,2658.6,,,,,,,,,,,,,,
2017,09,21,04,47,00,2510.7,,,,,,,,,,,,,,
2017,09,21,04,48,00,1768.9,,,,,,,,,,,,,,
2017,09,21,04,49,00,2407.6,,,,,,,,,,,,,,
2017,09,21,04,50,00,1614.3,,,,,,,,,,,,,,
2017,09,21,04,51,00,1996.1,,,,,,,,,,,,,,
2017,09,21,04,52,00,1677.3,,,,,,,,,,,,,,
2017,09,21,04,53,00,2158.2,,,,,,,,,,,,,,
2017,09,21,04,54,00,1889.8,,,,,,,,,,,,,,
2017,09,21,04,55,00,2179.8,,,,,,,,,,,,,,
2017,09,21,04,56,00,2116.7,,,,,,,,,,,,,,
2017,09,21,04,57,00,2212.2,,,,,,,,,,,,,,
2017,09,21,04,58,00,1970.6,,,,,,,,,,,,,,
2017,09,21,04,59,00,1590.9,,,,,,,,,,,,,,
2017,09,21,05,00,00,1486.8,,,,,,,,,,,,,,
2017,09,21,05,01,00,922.9,,,,,,,,,,,,,,
2017,09,21,05,02,00,1524.0,,,,,,,,,,,,,,
2017,09,21,05,03,00,1181.5,,,,,,,,,,,,,,
2017,09,21,05,04,00,150.8,,,,,,,,,,,,,,
2017,09,21,05,05,00,260.0,,,,,,,,,,,,,,
2017,09,21,05,06,00,401.1,,,,,,,,,,,,,,
2017,09,21,05,07,00,437.0,,,,,,,,,,,,,,
2017,09,21,05,08,00,505.5,,,,,,,,,,,,,,
2017,09,21,05,09,00,-178.9,,,,,,,,,,,,,,
2017,09,21,05,10,00,-129.2,,,,,,,,,,,,,,
2017,09,21,05,11,00,-22.9,,,,,,,,,,,,,,
2017,09,21,05,12,00,-62.1,,,,,,,,,,,,,,
2017,09,21,05,13,00,-120.9,,,,,,,,,,,,,,
2017,09,21,05,14,00,259.1,,,,,,,,,,,,,,
2017,09,21,05,15,00,333.8,,,,,,,,,,,,,,
2017,09,21,05,16,00,534.7,,,,,,,,,,,,,,
2017,09,21,05,17,00,557.2,,,,,,,,,,,,,,
2017,09,21,05,18,00,677.5,,,,,,,,,,,,,,
2017,09,21,05,19,00,592.5,,,,,,,,,,,,,,
2017,09,21,05,20,00,259.0,,,,,,,,,,,,,,
2017,09,21,05,21,00,578.2,,,,,,,,,,,,,,
2017,09,21,05,22,00,482.7,,,,,,,,,,,,,,
2017,09,21,05,23,00,368.2,,,,,,,,,,,,,,
2017,09,21,05,24,00,355.9,,,,,,,,,,,,,,
2017,09,21,05,25,00,206.2,,,,,,,,,,,,,,
2017,09,21,05,26,00,89.4,,,,,,,,,,,,,,
2017,09,21,05,27,00,42.1,,,,,,,,,,,,,,
2017,09,21,05,28,00,-281.2,,,,,,,,,,,,,,
2017,09,21,05,29,00,-425.2,,,,,,,,,,,,,,
2017,09,21,05,30,00,-448.3,,,,,,,,,,,,,,
2017,09,21,05,31,00,-433.9,,,,,,,,,,,,,,
2017,09,21,05,32,00,-720.8,,,,,,,,,,,,,,
2017,09,21,05,33,00,-939.9,,,,,,,,,,,,,,
2017,09,21,05,34,00,-930.7,,,,,,,,,,,,,,
2017,09,21,05,35,00,-1054.8,,,,,,,,,,,,,,
2017,09,21,05,36,00,-994.3,,,,,,,,,,,,,,
2017,09,21,05,37,00,-918.6,,,,,,,,,,,,,,
2017,09,21,05,38,00,-1123.5,,,,,,,,,,,,,,
2017,09,21,05,39,00,-1266.2,,,,,,,,,,,,,,
2017,09,21,05,40,00,-1324.6,,,,,,,,,,,,,,
2017,09,21,05,41,00,-1469.3,,,,,,,,,,,,,,
2017,09,21,05,42,00,-1669.9,,,,,,,,,,,,,,
2017,09,21,05,43,00,-1437.5,,,,,,,,,,,,,,
2017,09,21,05,44,00,-1188.5,,,,,,,,,,,,,,
2017,09,21,05,45,00,-1461.1,,,,,,,,,,,,,,
2017,09,21,05,46,00,-1611.7,,,,,,,,,,,,,,
2017,09,21,05,47,00,-1472.2,,,,,,,,,,,,,,
2017,09,21,05,48,00,-2065.0,,,,,,,,,,,,,,
2017,09,21,05,49,00,-5113.0,,,,,,,,,,,,,,
2017,09,21,05,50,00,-11145.3,,,,,,,,,,,,,,
2017,09,21,05,51,00,-13330.3,,,,,,,,,,,,,,
2017,09,21,05,52,00,-14184.5,,,,,,,,,,,,,,
2017,09,21,05,53,00,-12247.4,,,,,,,,,,,,,,
2017,09,21,05,54,00,-11467.5,,,,,,,,,,,,,,
2017,09,21,05,55,00,-13782.3,,,,,,,,,,,,,,
2017,09,21,05,56,00,-7414.1,,,,,,,,,,,,,,
2017,09,21,05,57,00,-8180.7,,,,,,,,,,,,,,
2017,09,21,05,58,00,-3397.7,,,,,,,,,,,,,,
2017,09,21,05,59,00,2093.9,,,,,,,,,,,,,,
2017,09,21,06,00,00,4072.3,,,,,,,,,,,,,,
2017,09,21,06,01,00,3118.1,,,,,,,,,,,,,,
2017,09,21,06,02,00,3975.9,,,,,,,,,,,,,,
2017,09,21,06,03,00,3411.0,,,,,,,,,,,,,,
2017,09,21,06,04,00,2245.6,,,,,,,,,,,,,,
2017,09,21,06,05,00,1085.7,,,,,,,,,,,,,,
2017,09,21,06,06,00,2254.8,,,,,,,,,,,,,,
2017,09,21,06,07,00,2978.1,,,,,,,,,,,,,,
2017,09,21,06,08,00,1867.4,,,,,,,,,,,,,,
2017,09,21,06,09,00,1217.5,,,,,,,,,,,,,,
2017,09,21,06,10,00,1747.8,,,,,,,,,,,,,,
2017,09,21,06,11,00,1650.0,,,,,,,,,,,,,,
2017,09,21,06,12,00,1177.9,,,,,,,,,,,,,,
2017,09,21,06,13,00,1887.8,,,,,,,,,,,,,,
2017,09,21,06,14,00,1828.7,,,,,,,,,,,,,,
2017,09,21,06,15,00,1550.2,,,,,,,,,,,,,,
2017,09,21,06,16,00,1860.0,,,,,,,,,,,,,,
2017,09,21,06,17,00,2005.1,,,,,,,,,,,,,,
2017,09,21,06,18,00,1761.8,,,,,,,,,,,,,,
2017,09,21,06,19,00,1439.8,,,,,,,,,,,,,,
2017,09,21,06,20,00,1344.7,,,,,,,,,,,,,,
2017,09,21,06,21,00,1234.9,,,,,,,,,,,,,,
2017,09,21,06,22,00,920.6,,,,,,,,,,,,,,
2017,09,21,06,23,00,784.9,,,,,,,,,,,,,,
2017,09,21,06,24,00,734.3,,,,,,,,,,,,,,
2017,09,21,06,25,00,501.8,,,,,,,,,,,,,,
2017,09,21,06,26,00,276.6,,,,,,,,,,,,,,
2017,09,21,06,27,00,1169.8,,,,,,,,,,,,,,
2017,09,21,06,28,00,1074.5,,,,,,,,,,,,,,
2017,09,21,06,29,00,960.7,,,,,,,,,,,,,,
2017,09,21,06,30,00,722.2,,,,,,,,,,,,,,
2017,09,21,06,31,00,1331.7,,,,,,,,,,,,,,
2017,09,21,06,32,00,1088.6,,,,,,,,,,,,,,
2017,09,21,06,33,00,1403.6,,,,,,,,,,,,,,
2017,09,21,06,34,00,1570.4,,,,,,,,,,,,,,
2017,09,21,06,35,00,1194.9,,,,,,,,,,,,,,
2017,09,21,06,36,00,846.9,,,,,,,,,,,,,,
2017,09,21,06,37,00,1893.2,,,,,,,,,,,,,,
2017,09,21,06,38,00,2069.7,,,,,,,,,,,,,,
2017,09,21,06,39,00,2430.7,,,,,,,,,,,,,,
2017,09,21,06,40,00,2486.1,,,,,,,,,,,,,,
2017,09,21,06,41,00,2876.3,,,,,,,,,,,,,,
2017,09,21,06,42,00,4362.8,,,,,,,,,,,,,,
2017,09,21,06,43,00,4739.0,,,,,,,,,,,,,,
2017,09,21,06,44,00,4647.5,,,,,,,,,,,,,,
2017,09,21,06,45,00,5164.3,,,,,,,,,,,,,,
2017,09,21,06,46,00,6196.5,,,,,,,,,,,,,,
2017,09,21,06,47,00,5986.0,,,,,,,,,,,,,,
2017,09,21,06,48,00,5615.8,,,,,,,,,,,,,,
2017,09,21,06,49,00,4644.7,,,,,,,,,,,,,,
2017,09,21,06,50,00,4484.1,,,,,,,,,,,,,,
2017,09,21,06,51,00,3997.7,,,,,,,,,,,,,,
2017,09,21,06,52,00,4018.4,,,,,,,,,,,,,,
2017,09,21,06,53,00,4062.8,,,,,,,,,,,,,,
2017,09,21,06,54,00,4142.6,,,,,,,,,,,,,,
2017,09,21,06,55,00,3732.0,,,,,,,,,,,,,,
2017,09,21,06,56,00,3001.1,,,,,,,,,,,,,,
2017,09,21,06,57,00,3357.2,,,,,,,,,,,,,,
2017,09,21,06,58,00,3898.4,,,,,,,,,,,,,,
2017,09,21,06,59,00,3767.9,,,,,,,,,,,,,,
2017,09,21,07,00,00,5338.6,,,,,,,,,,,,,,
2017,09,21,07,01,00,4518.8,,,,,,,,,,,,,,
2017,09,21,07,02,00,4386.9,,,,,,,,,,,,,,
2017,09,21,07,03,00,4672.4,,,,,,,,,,,,,,
2017,09,21,07,04,00,5176.8,,,,,,,,,,,,,,
2017,09,21,07,05,00,4948.2,,,,,,,,,,,,,,
2017,09,21,07,06,00,5182.1,,,,,,,,,,,,,,
2017,09,21,07,07,00,5363.1,,,,,,,,,,,,,,
2017,09,21,07,08,00,5691.6,,,,,,,,,,,,,,
2017,09,21,07,09,00,6525.5,,,,,,,,,,,,,,
2017,09,21,07,10,00,5870.0,,,,,,,,,,,,,,
2017,09,21,07,11,00,4184.5,,,,,,,,,,,,,,
2017,09,21,07,12,00,4354.3,,,,,,,,,,,,,,
2017,09,21,07,13,00,4022.4,,,,,,,,,,,,,,
2017,09,21,07,14,00,5885.2,,,,,,,,,,,,,,
2017,09,21,07,15,00,4278.8,,,,,,,,,,,,,,
2017,09,21,07,16,00,5524.6,,,,,,,,,,,,,,
