2017,06,16,00,00,00,325.6,,,,,,,,,,,,,,
2017,06,16,00,01,00,312.0,,,,,,,,,,,,,,
2017,06,16,00,02,00,295.7,,,,,,,,,,,,,,
2017,06,16,00,03,00,299.9,,,,,,,,,,,,,,
2017,06,16,00,04,00,309.6,,,,,,,,,,,,,,
2017,06,16,00,05,00,303.8,,,,,,,,,,,,,,
2017,06,16,00,06,00,292.5,,,,,,,,,,,,,,
2017,06,16,00,07,00,291.4,,,,,,,,,,,,,,
2017,06,16,00,08,00,280.4,,,,,,,,,,,,,,
2017,06,16,00,09,00,254.9,,,,,,,,,,,,,,
2017,06,16,00,10,00,253.4,,,,,,,,,,,,,,
2017,06,16,00,11,00,262.8,,,,,,,,,,,,,,
2017,06,16,00,12,00,288.1,,,,,,,,,,,,,,
2017,06,16,00,13,00,296.1,,,,,,,,,,,,,,
2017,06,16,00,14,00,295.4,,,,,,,,,,,,,,
2017,06,16,00,15,00,294.7,,,,,,,,,,,,,,
2017,06,16,00,16,00,306.9,,,,,,,,,,,,,,
2017,06,16,00,17,00,330.3,,,,,,,,,,,,,,
2017,06,16,00,18,00,292.4,,,,,,,,,,,,,,
2017,06,16,00,19,00,256.7,,,,,,,,,,,,,,
2017,06,16,00,20,00,250.5,,,,,,,,,,,,,,
2017,06,16,00,21,00,268.0,,,,,,,,,,,,,,
2017,06,16,00,22,00,272.3,,,,,,,,,,,,,,
2017,06,16,00,23,00,255.1,,,,,,,,,,,,,,
2017,06,16,00,24,00,254.4,,,,,,,,,,,,,,
2017,06,16,00,25,00,255.8,,,,,,,,,,,,,,
2017,06,16,00,26,00,253.5,,,,,,,,,,,,,,
2017,06,16,00,27,00,251.7,,,,,,,,,,,,,,
2017,06,16,00,28,00,253.5,,,,,,,,,,,,,,
2017,06,16,00,29,00,260.2,,,,,,,,,,,,,,
2017,06,16,00,30,00,266.4,,,,,,,,,,,,,,
2017,06,16,00,31,00,281.9,,,,,,,,,,,,,,
2017,06,16,00,32,00,266.1,,,,,,,,,,,,,,
2017,06,16,00,33,00,260.5,,,,,,,,,,,,,,
2017,06,16,00,34,00,273.2,,,,,,,,,,,,,,
2017,06,16,00,35,00,258.9,,,,,,,,,,,,,,
2017,06,16,00,36,00,259.3,,,,,,,,,,,,,,
2017,06,16,00,37,00,254.9,,,,,,,,,,,,,,
2017,06,16,00,38,00,264.4,,,,,,,,,,,,,,
2017,06,16,00,39,00,286.3,,,,,,,,,,,,,,
2017,06,16,00,40,00,291.2,,,,,,,,,,,,,,
2017,06,16,00,41,00,290.6,,,,,,,,,,,,,,
2017,06,16,00,42,00,274.3,,,,,,,,,,,,,,
2017,06,16,00,43,00,270.1,,,,,,,,,,,,,,
2017,06,16,00,44,00,258.9,,,,,,,,,,,,,,
2017,06,16,00,45,00,265.2,,,,,,,,,,,,,,
2017,06,16,00,46,00,271.8,,,,,,,,,,,,,,
2017,06,16,00,47,00,276.3,,,,,,,,,,,,,,
2017,06,16,00,48,00,258.1,,,,,,,,,,,,,,
2017,06,16,00,49,00,262.6,,,,,,,,,,,,,,
2017,06,16,00,50,00,254.2,,,,,,,,,,,,,,
2017,06,16,00,51,00,255.3,,,,,,,,,,,,,,
2017,06,16,00,52,00,253.4,,,,,,,,,,,,,,
2017,06,16,00,53,00,252.2,,,,,,,,,,,,,,
2017,06,16,00,54,00,247.1,,,,,,,,,,,,,,
2017,06,16,00,55,00,246.7,,,,,,,,,,,,,,
2017,06,16,00,56,00,244.6,,,,,,,,,,,,,,
2017,06,16,00,57,00,233.2,,,,,,,,,,,,,,
2017,06,16,00,58,00,237.2,,,,,,,,,,,,,,
2017,06,16,00,59,00,237.5,,,,,,,,,,,,,,
2017,06,16,01,00,00,237.7,,,,,,,,,,,,,,
2017,06,16,01,01,00,250.9,,,,,,,,,,,,,,
2017,06,16,01,02,00,250.2,,,,,,,,,,,,,,
2017,06,16,01,03,00,238.7,,,,,,,,,,,,,,
2017,06,16,01,04,00,237.1,,,,,,,,,,,,,,
2017,06,16,01,05,00,259.6,,,,,,,,,,,,,,
2017,06,16,01,06,00,291.6,,,,,,,,,,,,,,
2017,06,16,01,07,00,270.4,,,,,,,,,,,,,,
2017,06,16,01,08,00,271.2,,,,,,,,,,,,,,
2017,06,16,01,09,00,251.7,,,,,,,,,,,,,,
2017,06,16,01,10,00,241.9,,,,,,,,,,,,,,
2017,06,16,01,11,00,238.2,,,,,,,,,,,,,,
2017,06,16,01,12,00,251.2,,,,,,,,,,,,,,
2017,06,16,01,13,00,277.0,,,,,,,,,,,,,,
2017,06,16,01,14,00,281.1,,,,,,,,,,,,,,
2017,06,16,01,15,00,288.8,,,,,,,,,,,,,,
2017,06,16,01,16,00,296.6,,,,,,,,,,,,,,
2017,06,16,01,17,00,303.0,,,,,,,,,,,,,,
2017,06,16,01,18,00,267.5,,,,,,,,,,,,,,
2017,06,16,01,19,00,253.4,,,,,,,,,,,,,,
2017,06,16,01,20,00,253.0,,,,,,,,,,,,,,
2017,06,16,01,21,00,251.0,,,,,,,,,,,,,,
2017,06,16,01,22,00,251.1,,,,,,,,,,,,,,
2017,06,16,01,23,00,251.5,,,,,,,,,,,,,,
2017,06,16,01,24,00,247.2,,,,,,,,,,,,,,
2017,06,16,01,25,00,234.6,,,,,,,,,,,,,,
2017,06,16,01,26,00,238.2,,,,,,,,,,,,,,
2017,06,16,01,27,00,249.6,,,,,,,,,,,,,,
2017,06,16,01,28,00,252.3,,,,,,,,,,,,,,
2017,06,16,01,29,00,253.5,,,,,,,,,,,,,,
2017,06,16,01,30,00,258.7,,,,,,,,,,,,,,
2017,06,16,01,31,00,279.2,,,,,,,,,,,,,,
2017,06,16,01,32,00,291.1,,,,,,,,,,,,,,
2017,06,16,01,33,00,317.0,,,,,,,,,,,,,,
2017,06,16,01,34,00,329.9,,,,,,,,,,,,,,
2017,06,16,01,35,00,324.8,,,,,,,,,,,,,,
2017,06,16,01,36,00,313.2,,,,,,,,,,,,,,
2017,06,16,01,37,00,301.0,,,,,,,,,,,,,,
2017,06,16,01,38,00,321.6,,,,,,,,,,,,,,
2017,06,16,01,39,00,313.2,,,,,,,,,,,,,,
2017,06,16,01,40,00,303.2,,,,,,,,,,,,,,
2017,06,16,01,41,00,262.4,,,,,,,,,,,,,,
2017,06,16,01,42,00,252.2,,,,,,,,,,,,,,
2017,06,16,01,43,00,253.6,,,,,,,,,,,,,,
2017,06,16,01,44,00,266.0,,,,,,,,,,,,,,
2017,06,16,01,45,00,250.7,,,,,,,,,,,,,,
2017,06,16,01,46,00,230.0,,,,,,,,,,,,,,
2017,06,16,01,47,00,202.3,,,,,,,,,,,,,,
2017,06,16,01,48,00,199.1,,,,,,,,,,,,,,
2017,06,16,01,49,00,188.9,,,,,,,,,,,,,,
2017,06,16,01,50,00,174.5,,,,,,,,,,,,,,
2017,06,16,01,51,00,161.5,,,,,,,,,,,,,,
2017,06,16,01,52,00,157.5,,,,,,,,,,,,,,
2017,06,16,01,53,00,147.5,,,,,,,,,,,,,,
2017,06,16,01,54,00,151.9,,,,,,,,,,,,,,
2017,06,16,01,55,00,161.4,,,,,,,,,,,,,,
2017,06,16,01,56,00,174.5,,,,,,,,,,,,,,
2017,06,16,01,57,00,181.2,,,,,,,,,,,,,,
2017,06,16,01,58,00,173.7,,,,,,,,,,,,,,
2017,06,16,01,59,00,166.7,,,,,,,,,,,,,,
2017,06,16,02,00,00,164.7,,,,,,,,,,,,,,
2017,06,16,02,01,00,144.5,,,,,,,,,,,,,,
2017,06,16,02,02,00,138.3,,,,,,,,,,,,,,
2017,06,16,02,03,00,124.9,,,,,,,,,,,,,,
2017,06,16,02,04,00,119.8,,,,,,,,,,,,,,
2017,06,16,02,05,00,124.0,,,,,,,,,,,,,,
2017,06,16,02,06,00,122.8,,,,,,,,,,,,,,
2017,06,16,02,07,00,125.9,,,,,,,,,,,,,,
2017,06,16,02,08,00,126.0,,,,,,,,,,,,,,
2017,06,16,02,09,00,139.0,,,,,,,,,,,,,,
2017,06,16,02,10,00,148.2,,,,,,,,,,,,,,
2017,06,16,02,11,00,149.5,,,,,,,,,,,,,,
2017,06,16,02,12,00,149.5,,,,,,,,,,,,,,
2017,06,16,02,13,00,146.1,,,,,,,,,,,,,,
2017,06,16,02,14,00,148.6,,,,,,,,,,,,,,
2017,06,16,02,15,00,151.1,,,,,,,,,,,,,,
2017,06,16,02,16,00,126.9,,,,,,,,,,,,,,
2017,06,16,02,17,00,127.2,,,,,,,,,,,,,,
2017,06,16,02,18,00,140.6,,,,,,,,,,,,,,
2017,06,16,02,19,00,152.0,,,,,,,,,,,,,,
2017,06,16,02,20,00,161.7,,,,,,,,,,,,,,
2017,06,16,02,21,00,168.5,,,,,,,,,,,,,,
2017,06,16,02,22,00,183.1,,,,,,,,,,,,,,
2017,06,16,02,23,00,194.3,,,,,,,,,,,,,,
2017,06,16,02,24,00,205.6,,,,,,,,,,,,,,
2017,06,16,02,25,00,204.6,,,,,,,,,,,,,,
2017,06,16,02,26,00,201.4,,,,,,,,,,,,,,
2017,06,16,02,27,00,195.0,,,,,,,,,,,,,,
2017,06,16,02,28,00,197.7,,,,,,,,,,,,,,
2017,06,16,02,29,00,197.0,,,,,,,,,,,,,,
2017,06,16,02,30,00,192.6,,,,,,,,,,,,,,
2017,06,16,02,31,00,172.0,,,,,,,,,,,,,,
2017,06,16,02,32,00,159.6,,,,,,,,,,,,,,
2017,06,16,02,33,00,155.9,,,,,,,,,,,,,,
2017,06,16,02,34,00,155.3,,,,,,,,,,,,,,
2017,06,16,02,35,00,154.3,,,,,,,,,,,,,,
2017,06,16,02,36,00,159.5,,,,,,,,,,,,,,
2017,06,16,02,37,00,160.8,,,,,,,,,,,,,,
2017,06,16,02,38,00,166.5,,,,,,,,,,,,,,
2017,06,16,02,39,00,172.0,,,,,,,,,,,,,,
2017,06,16,02,40,00,171.4,,,,,,,,,,,,,,
2017,06,16,02,41,00,181.0,,,,,,,,,,,,,,
2017,06,16,02,42,00,169.7,,,,,,,,,,,,,,
2017,06,16,02,43,00,167.7,,,,,,,,,,,,,,
2017,06,16,02,44,00,166.9,,,,,,,,,,,,,,
2017,06,16,02,45,00,171.5,,,,,,,,,,,,,,
2017,06,16,02,46,00,189.0,,,,,,,,,,,,,,
2017,06,16,02,47,00,190.6,,,,,,,,,,,,,,
2017,06,16,02,48,00,197.1,,,,,,,,,,,,,,
2017,06,16,02,49,00,210.7,,,,,,,,,,,,,,
2017,06,16,02,50,00,221.2,,,,,,,,,,,,,,
2017,06,16,02,51,00,210.0,,,,,,,,,,,,,,
2017,06,16,02,52,00,191.8,,,,,,,,,,,,,,
2017,06,16,02,53,00,167.4,,,,,,,,,,,,,,
2017,06,16,02,54,00,161.6,,,,,,,,,,,,,,
2017,06,16,02,55,00,150.3,,,,,,,,,,,,,,
2017,06,16,02,56,00,147.3,,,,,,,,,,,,,,
2017,06,16,02,57,00,153.0,,,,,,,,,,,,,,
2017,06,16,02,58,00,160.0,,,,,,,,,,,,,,
2017,06,16,02,59,00,162.1,,,,,,,,,,,,,,
2017,06,16,03,00,00,159.2,,,,,,,,,,,,,,
2017,06,16,03,01,00,161.6,,,,,,,,,,,,,,
2017,06,16,03,02,00,166.5,,,,,,,,,,,,,,
2017,06,16,03,03,00,169.6,,,,,,,,,,,,,,
2017,06,16,03,04,00,174.5,,,,,,,,,,,,,,
2017,06,16,03,05,00,163.8,,,,,,,,,,,,,,
2017,06,16,03,06,00,167.8,,,,,,,,,,,,,,
2017,06,16,03,07,00,159.6,,,,,,,,,,,,,,
2017,06,16,03,08,00,160.0,,,,,,,,,,,,,,
2017,06,16,03,09,00,170.5,,,,,,,,,,,,,,
2017,06,16,03,10,00,187.1,,,,,,,,,,,,,,
2017,06,16,03,11,00,186.4,,,,,,,,,,,,,,
2017,06,16,03,12,00,188.7,,,,,,,,,,,,,,
2017,06,16,03,13,00,182.0,,,,,,,,,,,,,,
2017,06,16,03,14,00,171.5,,,,,,,,,,,,,,
2017,06,16,03,15,00,166.4,,,,,,,,,,,,,,
2017,06,16,03,16,00,169.2,,,,,,,,,,,,,,
2017,06,16,03,17,00,171.3,,,,,,,,,,,,,,
2017,06,16,03,18,00,168.3,,,,,,,,,,,,,,
2017,06,16,03,19,00,160.0,,,,,,,,,,,,,,
2017,06,16,03,20,00,167.7,,,,,,,,,,,,,,
2017,06,16,03,21,00,194.8,,,,,,,,,,,,,,
2017,06,16,03,22,00,191.3,,,,,,,,,,,,,,
2017,06,16,03,23,00,194.2,,,,,,,,,,,,,,
2017,06,16,03,24,00,200.8,,,,,,,,,,,,,,
2017,06,16,03,25,00,211.1,,,,,,,,,,,,,,
2017,06,16,03,26,00,231.9,,,,,,,,,,,,,,
2017,06,16,03,27,00,249.1,,,,,,,,,,,,,,
2017,06,16,03,28,00,250.6,,,,,,,,,,,,,,
2017,06,16,03,29,00,248.8,,,,,,,,,,,,,,
2017,06,16,03,30,00,240.4,,,,,,,,,,,,,,
2017,06,16,03,31,00,208.6,,,,,,,,,,,,,,
2017,06,16,03,32,00,219.3,,,,,,,,,,,,,,
2017,06,16,03,33,00,236.5,,,,,,,,,,,,,,
2017,06,16,03,34,00,274.4,,,,,,,,,,,,,,
2017,06,16,03,35,00,283.2,,,,,,,,,,,,,,
2017,06,16,03,36,00,263.9,,,,,,,,,,,,,,
2017,06,16,03,37,00,297.0,,,,,,,,,,,,,,
2017,06,16,03,38,00,309.7,,,,,,,,,,,,,,
2017,06,16,03,39,00,324.7,,,,,,,,,,,,,,
2017,06,16,03,40,00,320.6,,,,,,,,,,,,,,
2017,06,16,03,41,00,325.1,,,,,,,,,,,,,,
2017,06,16,03,42,00,336.8,,,,,,,,,,,,,,
2017,06,16,03,43,00,419.2,,,,,,,,,,,,,,
2017,06,16,03,44,00,400.3,,,,,,,,,,,,,,
2017,06,16,03,45,00,458.1,,,,,,,,,,,,,,
2017,06,16,03,46,00,426.9,,,,,,,,,,,,,,
2017,06,16,03,47,00,480.2,,,,,,,,,,,,,,
2017,06,16,03,48,00,435.6,,,,,,,,,,,,,,
2017,06,16,03,49,00,401.1,,,,,,,,,,,,,,
2017,06,16,03,50,00,484.2,,,,,,,,,,,,,,
2017,06,16,03,51,00,501.9,,,,,,,,,,,,,,
2017,06,16,03,52,00,532.1,,,,,,,,,,,,,,
2017,06,16,03,53,00,504.0,,,,,,,,,,,,,,
2017,06,16,03,54,00,430.9,,,,,,,,,,,,,,
2017,06,16,03,55,00,398.7,,,,,,,,,,,,,,
2017,06,16,03,56,00,413.0,,,,,,,,,,,,,,
2017,06,16,03,57,00,456.2,,,,,,,,,,,,,,
2017,06,16,03,58,00,430.8,,,,,,,,,,,,,,
2017,06,16,03,59,00,423.6,,,,,,,,,,,,,,
2017,06,16,04,00,00,427.4,,,,,,,,,,,,,,
2017,06,16,04,01,00,435.7,,,,,,,,,,,,,,
2017,06,16,04,02,00,447.4,,,,,,,,,,,,,,
2017,06,16,04,03,00,451.5,,,,,,,,,,,,,,
2017,06,16,04,04,00,421.9,,,,,,,,,,,,,,
2017,06,16,04,05,00,376.5,,,,,,,,,,,,,,
2017,06,16,04,06,00,375.1,,,,,,,,,,,,,,
2017,06,16,04,07,00,417.5,,,,,,,,,,,,,,
2017,06,16,04,08,00,495.1,,,,,,,,,,,,,,
2017,06,16,04,09,00,443.8,,,,,,,,,,,,,,
2017,06,16,04,10,00,464.7,,,,,,,,,,,,,,
2017,06,16,04,11,00,457.7,,,,,,,,,,,,,,
2017,06,16,04,12,00,433.9,,,,,,,,,,,,,,
2017,06,16,04,13,00,422.4,,,,,,,,,,,,,,
2017,06,16,04,14,00,389.0,,,,,,,,,,,,,,
2017,06,16,04,15,00,391.5,,,,,,,,,,,,,,
2017,06,16,04,16,00,446.7,,,,,,,,,,,,,,
2017,06,16,04,17,00,389.8,,,,,,,,,,,,,,
2017,06,16,04,18,00,374.5,,,,,,,,,,,,,,
2017,06,16,04,19,00,350.4,,,,,,,,,,,,,,
2017,06,16,04,20,00,329.9,,,,,,,,,,,,,,
2017,06,16,04,21,00,317.7,,,,,,,,,,,,,,
2017,06,16,04,22,00,327.0,,,,,,,,,,,,,,
2017,06,16,04,23,00,317.8,,,,,,,,,,,,,,
2017,06,16,04,24,00,321.4,,,,,,,,,,,,,,
2017,06,16,04,25,00,367.3,,,,,,,,,,,,,,
2017,06,16,04,26,00,319.2,,,,,,,,,,,,,,
2017,06,16,04,27,00,298.0,,,,,,,,,,,,,,
2017,06,16,04,28,00,290.5,,,,,,,,,,,,,,
2017,06,16,04,29,00,282.0,,,,,,,,,,,,,,
2017,06,16,04,30,00,291.7,,,,,,,,,,,,,,
2017,06,16,04,31,00,260.4,,,,,,,,,,,,,,
2017,06,16,04,32,00,258.4,,,,,,,,,,,,,,
2017,06,16,04,33,00,271.0,,,,,,,,,,,,,,
2017,06,16,04,34,00,286.8,,,,,,,,,,,,,,
2017,06,16,04,35,00,257.0,,,,,,,,,,,,,,
2017,06,16,04,36,00,251.8,,,,,,,,,,,,,,
2017,06,16,04,37,00,245.2,,,,,,,,,,,,,,
2017,06,16,04,38,00,244.2,,,,,,,,,,,,,,
2017,06,16,04,39,00,247.5,,,,,,,,,,,,,,
2017,06,16,04,40,00,241.9,,,,,,,,,,,,,,
2017,06,16,04,41,00,248.5,,,,,,,,,,,,,,
2017,06,16,04,42,00,236.6,,,,,,,,,,,,,,
2017,06,16,04,43,00,251.2,,,,,,,,,,,,,,
2017,06,16,04,44,00,245.7,,,,,,,,,,,,,,
2017,06,16,04,45,00,242.0,,,,,,,,,,,,,,
2017,06,16,04,46,00,228.4,,,,,,,,,,,,,,
2017,06,16,04,47,00,221.9,,,,,,,,,,,,,,
2017,06,16,04,48,00,235.6,,,,,,,,,,,,,,
2017,06,16,04,49,00,234.6,,,,,,,,,,,,,,
2017,06,16,04,50,00,234.0,,,,,,,,,,,,,,
2017,06,16,04,51,00,234.4,,,,,,,,,,,,,,
2017,06,16,04,52,00,220.4,,,,,,,,,,,,,,
2017,06,16,04,53,00,208.1,,,,,,,,,,,,,,
2017,06,16,04,54,00,202.8,,,,,,,,,,,,,,
2017,06,16,04,55,00,202.6,,,,,,,,,,,,,,
2017,06,16,04,56,00,192.6,,,,,,,,,,,,,,
2017,06,16,04,57,00,190.3,,,,,,,,,,,,,,
2017,06,16,04,58,00,189.8,,,,,,,,,,,,,,
2017,06,16,04,59,00,190.3,,,,,,,,,,,,,,
2017,06,16,05,00,00,188.4,,,,,,,,,,,,,,
2017,06,16,05,01,00,194.4,,,,,,,,,,,,,,
2017,06,16,05,02,00,197.1,,,,,,,,,,,,,,
2017,06,16,05,03,00,202.1,,,,,,,,,,,,,,
2017,06,16,05,04,00,207.2,,,,,,,,,,,,,,
2017,06,16,05,05,00,204.5,,,,,,,,,,,,,,
2017,06,16,05,06,00,203.2,,,,,,,,,,,,,,
2017,06,16,05,07,00,206.0,,,,,,,,,,,,,,
2017,06,16,05,08,00,208.3,,,,,,,,,,,,,,
2017,06,16,05,09,00,209.7,,,,,,,,,,,,,,
2017,06,16,05,10,00,208.9,,,,,,,,,,,,,,
2017,06,16,05,11,00,218.3,,,,,,,,,,,,,,
2017,06,16,05,12,00,223.3,,,,,,,,,,,,,,
2017,06,16,05,13,00,219.4,,,,,,,,,,,,,,
2017,06,16,05,14,00,230.9,,,,,,,,,,,,,,
2017,06,16,05,15,00,235.4,,,,,,,,,,,,,,
2017,06,16,05,16,00,217.8,,,,,,,,,,,,,,
2017,06,16,05,17,00,216.8,,,,,,,,,,,,,,
2017,06,16,05,18,00,209.4,,,,,,,,,,,,,,
2017,06,16,05,19,00,209.0,,,,,,,,,,,,,,
2017,06,16,05,20,00,203.8,,,,,,,,,,,,,,
2017,06,16,05,21,00,212.1,,,,,,,,,,,,,,
2017,06,16,05,22,00,227.8,,,,,,,,,,,,,,
2017,06,16,05,23,00,246.3,,,,,,,,,,,,,,
2017,06,16,05,24,00,225.9,,,,,,,,,,,,,,
2017,06,16,05,25,00,218.4,,,,,,,,,,,,,,
2017,06,16,05,26,00,216.4,,,,,,,,,,,,,,
2017,06,16,05,27,00,230.9,,,,,,,,,,,,,,
2017,06,16,05,28,00,249.9,,,,,,,,,,,,,,
2017,06,16,05,29,00,236.0,,,,,,,,,,,,,,
2017,06,16,05,30,00,219.9,,,,,,,,,,,,,,
2017,06,16,05,31,00,205.3,,,,,,,,,,,,,,
2017,06,16,05,32,00,197.7,,,,,,,,,,,,,,
2017,06,16,05,33,00,202.1,,,,,,,,,,,,,,
2017,06,16,05,34,00,204.7,,,,,,,,,,,,,,
2017,06,16,05,35,00,219.4,,,,,,,,,,,,,,
2017,06,16,05,36,00,200.8,,,,,,,,,,,,,,
2017,06,16,05,37,00,181.1,,,,,,,,,,,,,,
2017,06,16,05,38,00,171.6,,,,,,,,,,,,,,
2017,06,16,05,39,00,201.4,,,,,,,,,,,,,,
2017,06,16,05,40,00,202.5,,,,,,,,,,,,,,
2017,06,16,05,41,00,183.8,,,,,,,,,,,,,,
2017,06,16,05,42,00,184.5,,,,,,,,,,,,,,
2017,06,16,05,43,00,192.8,,,,,,,,,,,,,,
2017,06,16,05,44,00,194.2,,,,,,,,,,,,,,
2017,06,16,05,45,00,202.2,,,,,,,,,,,,,,
2017,06,16,05,46,00,198.4,,,,,,,,,,,,,,
2017,06,16,05,47,00,196.7,,,,,,,,,,,,,,
2017,06,16,05,48,00,182.9,,,,,,,,,,,,,,
2017,06,16,05,49,00,167.7,,,,,,,,,,,,,,
2017,06,16,05,50,00,172.8,,,,,,,,,,,,,,
2017,06,16,05,51,00,195.1,,,,,,,,,,,,,,
2017,06,16,05,52,00,177.7,,,,,,,,,,,,,,
2017,06,16,05,53,00,167.8,,,,,,,,,,,,,,
2017,06,16,05,54,00,169.0,,,,,,,,,,,,,,
2017,06,16,05,55,00,168.1,,,,,,,,,,,,,,
2017,06,16,05,56,00,166.5,,,,,,,,,,,,,,
2017,06,16,05,57,00,184.6,,,,,,,,,,,,,,
2017,06,16,05,58,00,191.7,,,,,,,,,,,,,,
2017,06,16,05,59,00,201.6,,,,,,,,,,,,,,
2017,06,16,06,00,00,171.4,,,,,,,,,,,,,,
2017,06,16,06,01,00,168.2,,,,,,,,,,,,,,
2017,06,16,06,02,00,166.4,,,,,,,,,,,,,,
2017,06,16,06,03,00,164.7,,,,,,,,,,,,,,
2017,06,16,06,04,00,168.2,,,,,,,,,,,,,,
2017,06,16,06,05,00,181.8,,,,,,,,,,,,,,
2017,06,16,06,06,00,202.3,,,,,,,,,,,,,,
2017,06,16,06,07,00,202.7,,,,,,,,,,,,,,
2017,06,16,06,08,00,207.7,,,,,,,,,,,,,,
2017,06,16,06,09,00,205.8,,,,,,,,,,,,,,
2017,06,16,06,10,00,206.2,,,,,,,,,,,,,,
2017,06,16,06,11,00,202.8,,,,,,,,,,,,,,
2017,06,16,06,12,00,216.4,,,,,,,,,,,,,,
2017,06,16,06,13,00,216.6,,,,,,,,,,,,,,
2017,06,16,06,14,00,203.2,,,,,,,,,,,,,,
2017,06,16,06,15,00,206.4,,,,,,,,,,,,,,
2017,06,16,06,16,00,202.8,,,,,,,,,,,,,,
2017,06,16,06,17,00,202.0,,,,,,,,,,,,,,
2017,06,16,06,18,00,218.3,,,,,,,,,,,,,,
2017,06,16,06,19,00,239.8,,,,,,,,,,,,,,
2017,06,16,06,20,00,236.7,,,,,,,,,,,,,,
2017,06,16,06,21,00,242.9,,,,,,,,,,,,,,
2017,06,16,06,22,00,236.7,,,,,,,,,,,,,,
2017,06,16,06,23,00,253.5,,,,,,,,,,,,,,
2017,06,16,06,24,00,246.0,,,,,,,,,,,,,,
2017,06,16,06,25,00,248.7,,,,,,,,,,,,,,
2017,06,16,06,26,00,238.8,,,,,,,,,,,,,,
2017,06,16,06,27,00,228.9,,,,,,,,,,,,,,
2017,06,16,06,28,00,226.6,,,,,,,,,,,,,,
2017,06,16,06,29,00,233.4,,,,,,,,,,,,,,
2017,06,16,06,30,00,238.9,,,,,,,,,,,,,,
2017,06,16,06,31,00,235.5,,,,,,,,,,,,,,
2017,06,16,06,32,00,230.6,,,,,,,,,,,,,,
2017,06,16,06,33,00,250.1,,,,,,,,,,,,,,
2017,06,16,06,34,00,250.3,,,,,,,,,,,,,,
2017,06,16,06,35,00,248.4,,,,,,,,,,,,,,
2017,06,16,06,36,00,238.3,,,,,,,,,,,,,,
2017,06,16,06,37,00,236.0,,,,,,,,,,,,,,
2017,06,16,06,38,00,230.7,,,,,,,,,,,,,,
2017,06,16,06,39,00,252.3,,,,,,,,,,,,,,
2017,06,16,06,40,00,253.0,,,,,,,,,,,,,,
2017,06,16,06,41,00,252.6,,,,,,,,,,,,,,
2017,06,16,06,42,00,247.6,,,,,,,,,,,,,,
2017,06,16,06,43,00,240.7,,,,,,,,,,,,,,
2017,06,16,06,44,00,243.5,,,,,,,,,,,,,,
2017,06,16,06,45,00,239.3,,,,,,,,,,,,,,
2017,06,16,06,46,00,231.7,,,,,,,,,,,,,,
2017,06,16,06,47,00,217.3,,,,,,,,,,,,,,
2017,06,16,06,48,00,215.6,,,,,,,,,,,,,,
2017,06,16,06,49,00,206.9,,,,,,,,,,,,,,
2017,06,16,06,50,00,207.4,,,,,,,,,,,,,,
2017,06,16,06,51,00,205.7,,,,,,,,,,,,,,
2017,06,16,06,52,00,216.9,,,,,,,,,,,,,,
2017,06,16,06,53,00,216.4,,,,,,,,,,,,,,
2017,06,16,06,54,00,204.2,,,,,,,,,,,,,,
2017,06,16,06,55,00,192.4,,,,,,,,,,,,,,
2017,06,16,06,56,00,177.5,,,,,,,,,,,,,,
2017,06,16,06,57,00,169.8,,,,,,,,,,,,,,
2017,06,16,06,58,00,166.4,,,,,,,,,,,,,,
2017,06,16,06,59,00,165.6,,,,,,,,,,,,,,
2017,06,16,07,00,00,168.3,,,,,,,,,,,,,,
2017,06,16,07,01,00,170.0,,,,,,,,,,,,,,
2017,06,16,07,02,00,159.6,,,,,,,,,,,,,,
2017,06,16,07,03,00,167.0,,,,,,,,,,,,,,
2017,06,16,07,04,00,164.8,,,,,,,,,,,,,,
2017,06,16,07,05,00,189.7,,,,,,,,,,,,,,
2017,06,16,07,06,00,174.5,,,,,,,,,,,,,,
2017,06,16,07,07,00,158.8,,,,,,,,,,,,,,
2017,06,16,07,08,00,157.9,,,,,,,,,,,,,,
2017,06,16,07,09,00,153.9,,,,,,,,,,,,,,
2017,06,16,07,10,00,163.6,,,,,,,,,,,,,,
2017,06,16,07,11,00,150.6,,,,,,,,,,,,,,
2017,06,16,07,12,00,147.6,,,,,,,,,,,,,,
2017,06,16,07,13,00,145.2,,,,,,,,,,,,,,
2017,06,16,07,14,00,153.4,,,,,,,,,,,,,,
2017,06,16,07,15,00,151.4,,,,,,,,,,,,,,
2017,06,16,07,16,00,149.6,,,,,,,,,,,,,,
2017,06,16,07,17,00,151.1,,,,,,,,,,,,,,
2017,06,16,07,18,00,150.6,,,,,,,,,,,,,,
2017,06,16,07,19,00,145.9,,,,,,,,,,,,,,
2017,06,16,07,20,00,136.3,,,,,,,,,,,,,,
2017,06,16,07,21,00,125.7,,,,,,,,,,,,,,
2017,06,16,07,22,00,133.2,,,,,,,,,,,,,,
2017,06,16,07,23,00,127.4,,,,,,,,,,,,,,
2017,06,16,07,24,00,128.2,,,,,,,,,,,,,,
2017,06,16,07,25,00,139.9,,,,,,,,,,,,,,
2017,06,16,07,26,00,131.5,,,,,,,,,,,,,,
2017,06,16,07,27,00,125.2,,,,,,,,,,,,,,
2017,06,16,07,28,00,121.8,,,,,,,,,,,,,,
2017,06,16,07,29,00,115.1,,,,,,,,,,,,,,
2017,06,16,07,30,00,109.0,,,,,,,,,,,,,,
