2021,02,21,00,00,00,109.5,,,,,,,,,,,,,,
2021,02,21,00,01,00,119.6,,,,,,,,,,,,,,
2021,02,21,00,02,00,111.1,,,,,,,,,,,,,,
2021,02,21,00,03,00,116.5,,,,,,,,,,,,,,
2021,02,21,00,04,00,111.0,,,,,,,,,,,,,,
2021,02,21,00,05,00,107.8,,,,,,,,,,,,,,
2021,02,21,00,06,00,100.7,,,,,,,,,,,,,,
2021,02,21,00,07,00,99.8,,,,,,,,,,,,,,
2021,02,21,00,08,00,98.2,,,,,,,,,,,,,,
2021,02,21,00,09,00,97.0,,,,,,,,,,,,,,
2021,02,21,00,10,00,98.0,,,,,,,,,,,,,,
2021,02,21,00,11,00,99.1,,,,,,,,,,,,,,
2021,02,21,00,12,00,99.1,,,,,,,,,,,,,,
2021,02,21,00,13,00,100.6,,,,,,,,,,,,,,
2021,02,21,00,14,00,100.5,,,,,,,,,,,,,,
2021,02,21,00,15,00,102.9,,,,,,,,,,,,,,
2021,02,21,00,16,00,115.5,,,,,,,,,,,,,,
2021,02,21,00,17,00,102.9,,,,,,,,,,,,,,
2021,02,21,00,18,00,97.6,,,,,,,,,,,,,,
2021,02,21,00,19,00,99.2,,,,,,,,,,,,,,
2021,02,21,00,20,00,109.0,,,,,,,,,,,,,,
2021,02,21,00,21,00,103.2,,,,,,,,,,,,,,
2021,02,21,00,22,00,102.1,,,,,,,,,,,,,,
2021,02,21,00,23,00,104.7,,,,,,,,,,,,,,
2021,02,21,00,24,00,101.5,,,,,,,,,,,,,,
2021,02,21,00,25,00,98.9,,,,,,,,,,,,,,
2021,02,21,00,26,00,98.0,,,,,,,,,,,,,,
2021,02,21,00,27,00,96.9,,,,,,,,,,,,,,
2021,02,21,00,28,00,96.8,,,,,,,,,,,,,,
2021,02,21,00,29,00,94.5,,,,,,,,,,,,,,
2021,02,21,00,30,00,94.6,,,,,,,,,,,,,,
2021,02,21,00,31,00,95.4,,,,,,,,,,,,,,
2021,02,21,00,32,00,93.1,,,,,,,,,,,,,,
2021,02,21,00,33,00,92.6,,,,,,,,,,,,,,
2021,02,21,00,34,00,92.4,,,,,,,,,,,,,,
2021,02,21,00,35,00,94.5,,,,,,,,,,,,,,
2021,02,21,00,36,00,94.8,,,,,,,,,,,,,,
2021,02,21,00,37,00,94.2,,,,,,,,,,,,,,
2021,02,21,00,38,00,94.4,,,,,,,,,,,,,,
2021,02,21,00,39,00,96.7,,,,,,,,,,,,,,
2021,02,21,00,40,00,95.0,,,,,,,,,,,,,,
2021,02,21,00,41,00,92.8,,,,,,,,,,,,,,
2021,02,21,00,42,00,95.2,,,,,,,,,,,,,,
2021,02,21,00,43,00,95.1,,,,,,,,,,,,,,
2021,02,21,00,44,00,94.1,,,,,,,,,,,,,,
2021,02,21,00,45,00,95.4,,,,,,,,,,,,,,
2021,02,21,00,46,00,98.5,,,,,,,,,,,,,,
2021,02,21,00,47,00,97.1,,,,,,,,,,,,,,
2021,02,21,00,48,00,98.0,,,,,,,,,,,,,,
2021,02,21,00,49,00,93.0,,,,,,,,,,,,,,
2021,02,21,00,50,00,93.0,,,,,,,,,,,,,,
2021,02,21,00,51,00,90.6,,,,,,,,,,,,,,
2021,02,21,00,52,00,91.7,,,,,,,,,,,,,,
2021,02,21,00,53,00,91.3,,,,,,,,,,,,,,
2021,02,21,00,54,00,91.3,,,,,,,,,,,,,,
2021,02,21,00,55,00,87.5,,,,,,,,,,,,,,
2021,02,21,00,56,00,86.2,,,,,,,,,,,,,,
2021,02,21,00,57,00,89.1,,,,,,,,,,,,,,
2021,02,21,00,58,00,90.9,,,,,,,,,,,,,,
2021,02,21,00,59,00,90.2,,,,,,,,,,,,,,
2021,02,21,01,00,00,94.9,,,,,,,,,,,,,,
2021,02,21,01,01,00,101.0,,,,,,,,,,,,,,
2021,02,21,01,02,00,101.2,,,,,,,,,,,,,,
2021,02,21,01,03,00,100.5,,,,,,,,,,,,,,
2021,02,21,01,04,00,94.4,,,,,,,,,,,,,,
2021,02,21,01,05,00,93.3,,,,,,,,,,,,,,
2021,02,21,01,06,00,93.6,,,,,,,,,,,,,,
2021,02,21,01,07,00,96.0,,,,,,,,,,,,,,
2021,02,21,01,08,00,94.4,,,,,,,,,,,,,,
2021,02,21,01,09,00,88.6,,,,,,,,,,,,,,
2021,02,21,01,10,00,85.2,,,,,,,,,,,,,,
2021,02,21,01,11,00,85.2,,,,,,,,,,,,,,
2021,02,21,01,12,00,83.4,,,,,,,,,,,,,,
2021,02,21,01,13,00,84.8,,,,,,,,,,,,,,
2021,02,21,01,14,00,86.7,,,,,,,,,,,,,,
2021,02,21,01,15,00,82.9,,,,,,,,,,,,,,
2021,02,21,01,16,00,79.0,,,,,,,,,,,,,,
2021,02,21,01,17,00,81.8,,,,,,,,,,,,,,
2021,02,21,01,18,00,82.3,,,,,,,,,,,,,,
2021,02,21,01,19,00,79.7,,,,,,,,,,,,,,
2021,02,21,01,20,00,86.4,,,,,,,,,,,,,,
2021,02,21,01,21,00,89.0,,,,,,,,,,,,,,
2021,02,21,01,22,00,89.4,,,,,,,,,,,,,,
2021,02,21,01,23,00,84.7,,,,,,,,,,,,,,
2021,02,21,01,24,00,84.8,,,,,,,,,,,,,,
2021,02,21,01,25,00,78.9,,,,,,,,,,,,,,
2021,02,21,01,26,00,74.3,,,,,,,,,,,,,,
2021,02,21,01,27,00,75.1,,,,,,,,,,,,,,
2021,02,21,01,28,00,79.1,,,,,,,,,,,,,,
2021,02,21,01,29,00,78.6,,,,,,,,,,,,,,
2021,02,21,01,30,00,80.8,,,,,,,,,,,,,,
2021,02,21,01,31,00,78.4,,,,,,,,,,,,,,
2021,02,21,01,32,00,83.2,,,,,,,,,,,,,,
2021,02,21,01,33,00,99.6,,,,,,,,,,,,,,
2021,02,21,01,34,00,89.5,,,,,,,,,,,,,,
2021,02,21,01,35,00,82.8,,,,,,,,,,,,,,
2021,02,21,01,36,00,84.3,,,,,,,,,,,,,,
2021,02,21,01,37,00,84.5,,,,,,,,,,,,,,
2021,02,21,01,38,00,80.0,,,,,,,,,,,,,,
2021,02,21,01,39,00,75.4,,,,,,,,,,,,,,
2021,02,21,01,40,00,77.1,,,,,,,,,,,,,,
2021,02,21,01,41,00,76.1,,,,,,,,,,,,,,
2021,02,21,01,42,00,79.0,,,,,,,,,,,,,,
2021,02,21,01,43,00,96.1,,,,,,,,,,,,,,
2021,02,21,01,44,00,104.4,,,,,,,,,,,,,,
2021,02,21,01,45,00,95.1,,,,,,,,,,,,,,
2021,02,21,01,46,00,94.8,,,,,,,,,,,,,,
2021,02,21,01,47,00,89.9,,,,,,,,,,,,,,
2021,02,21,01,48,00,77.8,,,,,,,,,,,,,,
2021,02,21,01,49,00,75.2,,,,,,,,,,,,,,
2021,02,21,01,50,00,77.0,,,,,,,,,,,,,,
2021,02,21,01,51,00,79.1,,,,,,,,,,,,,,
2021,02,21,01,52,00,83.6,,,,,,,,,,,,,,
2021,02,21,01,53,00,87.0,,,,,,,,,,,,,,
2021,02,21,01,54,00,84.8,,,,,,,,,,,,,,
2021,02,21,01,55,00,82.4,,,,,,,,,,,,,,
2021,02,21,01,56,00,82.0,,,,,,,,,,,,,,
2021,02,21,01,57,00,81.1,,,,,,,,,,,,,,
2021,02,21,01,58,00,84.2,,,,,,,,,,,,,,
2021,02,21,01,59,00,84.3,,,,,,,,,,,,,,
2021,02,21,02,00,00,84.2,,,,,,,,,,,,,,
2021,02,21,02,01,00,88.3,,,,,,,,,,,,,,
2021,02,21,02,02,00,85.9,,,,,,,,,,,,,,
2021,02,21,02,03,00,86.5,,,,,,,,,,,,,,
2021,02,21,02,04,00,79.0,,,,,,,,,,,,,,
2021,02,21,02,05,00,88.4,,,,,,,,,,,,,,
2021,02,21,02,06,00,83.3,,,,,,,,,,,,,,
2021,02,21,02,07,00,75.2,,,,,,,,,,,,,,
2021,02,21,02,08,00,74.9,,,,,,,,,,,,,,
2021,02,21,02,09,00,74.7,,,,,,,,,,,,,,
2021,02,21,02,10,00,76.6,,,,,,,,,,,,,,
2021,02,21,02,11,00,76.8,,,,,,,,,,,,,,
2021,02,21,02,12,00,73.0,,,,,,,,,,,,,,
2021,02,21,02,13,00,70.1,,,,,,,,,,,,,,
2021,02,21,02,14,00,72.5,,,,,,,,,,,,,,
2021,02,21,02,15,00,71.1,,,,,,,,,,,,,,
2021,02,21,02,16,00,72.4,,,,,,,,,,,,,,
2021,02,21,02,17,00,71.6,,,,,,,,,,,,,,
2021,02,21,02,18,00,72.4,,,,,,,,,,,,,,
2021,02,21,02,19,00,,,,,,,,,,,,,,,
2021,02,21,02,20,00,,,,,,,,,,,,,,,
2021,02,21,02,21,00,82.5,,,,,,,,,,,,,,
2021,02,21,02,22,00,86.3,,,,,,,,,,,,,,
2021,02,21,02,23,00,83.1,,,,,,,,,,,,,,
2021,02,21,02,24,00,87.5,,,,,,,,,,,,,,
2021,02,21,02,25,00,,,,,,,,,,,,,,,
2021,02,21,02,26,00,,,,,,,,,,,,,,,
2021,02,21,02,27,00,81.4,,,,,,,,,,,,,,
2021,02,21,02,28,00,77.2,,,,,,,,,,,,,,
2021,02,21,02,29,00,77.5,,,,,,,,,,,,,,
2021,02,21,02,30,00,80.0,,,,,,,,,,,,,,
2021,02,21,02,31,00,74.7,,,,,,,,,,,,,,
2021,02,21,02,32,00,75.5,,,,,,,,,,,,,,
2021,02,21,02,33,00,79.0,,,,,,,,,,,,,,
2021,02,21,02,34,00,76.0,,,,,,,,,,,,,,
2021,02,21,02,35,00,78.6,,,,,,,,,,,,,,
2021,02,21,02,36,00,75.3,,,,,,,,,,,,,,
2021,02,21,02,37,00,75.0,,,,,,,,,,,,,,
2021,02,21,02,38,00,74.6,,,,,,,,,,,,,,
2021,02,21,02,39,00,75.8,,,,,,,,,,,,,,
2021,02,21,02,40,00,74.4,,,,,,,,,,,,,,
2021,02,21,02,41,00,73.3,,,,,,,,,,,,,,
2021,02,21,02,42,00,72.9,,,,,,,,,,,,,,
2021,02,21,02,43,00,73.4,,,,,,,,,,,,,,
2021,02,21,02,44,00,73.9,,,,,,,,,,,,,,
2021,02,21,02,45,00,81.3,,,,,,,,,,,,,,
2021,02,21,02,46,00,92.9,,,,,,,,,,,,,,
2021,02,21,02,47,00,83.8,,,,,,,,,,,,,,
2021,02,21,02,48,00,78.2,,,,,,,,,,,,,,
2021,02,21,02,49,00,76.0,,,,,,,,,,,,,,
2021,02,21,02,50,00,79.8,,,,,,,,,,,,,,
2021,02,21,02,51,00,74.3,,,,,,,,,,,,,,
2021,02,21,02,52,00,73.5,,,,,,,,,,,,,,
2021,02,21,02,53,00,73.0,,,,,,,,,,,,,,
2021,02,21,02,54,00,70.2,,,,,,,,,,,,,,
2021,02,21,02,55,00,75.0,,,,,,,,,,,,,,
2021,02,21,02,56,00,90.0,,,,,,,,,,,,,,
2021,02,21,02,57,00,79.1,,,,,,,,,,,,,,
2021,02,21,02,58,00,74.3,,,,,,,,,,,,,,
2021,02,21,02,59,00,72.6,,,,,,,,,,,,,,
2021,02,21,03,00,00,74.0,,,,,,,,,,,,,,
2021,02,21,03,01,00,79.5,,,,,,,,,,,,,,
2021,02,21,03,02,00,95.7,,,,,,,,,,,,,,
2021,02,21,03,03,00,85.8,,,,,,,,,,,,,,
2021,02,21,03,04,00,77.5,,,,,,,,,,,,,,
2021,02,21,03,05,00,73.2,,,,,,,,,,,,,,
2021,02,21,03,06,00,74.1,,,,,,,,,,,,,,
2021,02,21,03,07,00,73.3,,,,,,,,,,,,,,
2021,02,21,03,08,00,72.7,,,,,,,,,,,,,,
2021,02,21,03,09,00,72.1,,,,,,,,,,,,,,
2021,02,21,03,10,00,72.7,,,,,,,,,,,,,,
2021,02,21,03,11,00,73.4,,,,,,,,,,,,,,
2021,02,21,03,12,00,74.7,,,,,,,,,,,,,,
2021,02,21,03,13,00,76.2,,,,,,,,,,,,,,
2021,02,21,03,14,00,73.3,,,,,,,,,,,,,,
2021,02,21,03,15,00,70.3,,,,,,,,,,,,,,
2021,02,21,03,16,00,69.9,,,,,,,,,,,,,,
2021,02,21,03,17,00,70.3,,,,,,,,,,,,,,
2021,02,21,03,18,00,70.5,,,,,,,,,,,,,,
2021,02,21,03,19,00,72.2,,,,,,,,,,,,,,
2021,02,21,03,20,00,73.5,,,,,,,,,,,,,,
2021,02,21,03,21,00,79.4,,,,,,,,,,,,,,
2021,02,21,03,22,00,89.2,,,,,,,,,,,,,,
2021,02,21,03,23,00,84.9,,,,,,,,,,,,,,
2021,02,21,03,24,00,82.7,,,,,,,,,,,,,,
2021,02,21,03,25,00,81.5,,,,,,,,,,,,,,
2021,02,21,03,26,00,79.5,,,,,,,,,,,,,,
2021,02,21,03,27,00,78.1,,,,,,,,,,,,,,
2021,02,21,03,28,00,74.5,,,,,,,,,,,,,,
2021,02,21,03,29,00,76.6,,,,,,,,,,,,,,
2021,02,21,03,30,00,75.6,,,,,,,,,,,,,,
2021,02,21,03,31,00,82.0,,,,,,,,,,,,,,
2021,02,21,03,32,00,88.0,,,,,,,,,,,,,,
2021,02,21,03,33,00,84.1,,,,,,,,,,,,,,
2021,02,21,03,34,00,75.0,,,,,,,,,,,,,,
2021,02,21,03,35,00,72.7,,,,,,,,,,,,,,
2021,02,21,03,36,00,73.2,,,,,,,,,,,,,,
2021,02,21,03,37,00,73.7,,,,,,,,,,,,,,
2021,02,21,03,38,00,74.4,,,,,,,,,,,,,,
2021,02,21,03,39,00,77.2,,,,,,,,,,,,,,
2021,02,21,03,40,00,74.0,,,,,,,,,,,,,,
2021,02,21,03,41,00,77.0,,,,,,,,,,,,,,
2021,02,21,03,42,00,77.7,,,,,,,,,,,,,,
2021,02,21,03,43,00,73.0,,,,,,,,,,,,,,
2021,02,21,03,44,00,73.4,,,,,,,,,,,,,,
2021,02,21,03,45,00,76.5,,,,,,,,,,,,,,
2021,02,21,03,46,00,74.5,,,,,,,,,,,,,,
2021,02,21,03,47,00,71.9,,,,,,,,,,,,,,
2021,02,21,03,48,00,68.9,,,,,,,,,,,,,,
2021,02,21,03,49,00,68.9,,,,,,,,,,,,,,
2021,02,21,03,50,00,71.2,,,,,,,,,,,,,,
2021,02,21,03,51,00,73.1,,,,,,,,,,,,,,
2021,02,21,03,52,00,73.7,,,,,,,,,,,,,,
2021,02,21,03,53,00,73.9,,,,,,,,,,,,,,
2021,02,21,03,54,00,73.3,,,,,,,,,,,,,,
2021,02,21,03,55,00,74.4,,,,,,,,,,,,,,
2021,02,21,03,56,00,83.0,,,,,,,,,,,,,,
2021,02,21,03,57,00,89.6,,,,,,,,,,,,,,
2021,02,21,03,58,00,91.8,,,,,,,,,,,,,,
2021,02,21,03,59,00,82.3,,,,,,,,,,,,,,
2021,02,21,04,00,00,89.1,,,,,,,,,,,,,,
2021,02,21,04,01,00,89.5,,,,,,,,,,,,,,
2021,02,21,04,02,00,89.6,,,,,,,,,,,,,,
2021,02,21,04,03,00,103.3,,,,,,,,,,,,,,
2021,02,21,04,04,00,99.2,,,,,,,,,,,,,,
2021,02,21,04,05,00,97.0,,,,,,,,,,,,,,
2021,02,21,04,06,00,91.4,,,,,,,,,,,,,,
2021,02,21,04,07,00,89.1,,,,,,,,,,,,,,
2021,02,21,04,08,00,85.1,,,,,,,,,,,,,,
2021,02,21,04,09,00,84.2,,,,,,,,,,,,,,
2021,02,21,04,10,00,79.3,,,,,,,,,,,,,,
2021,02,21,04,11,00,75.5,,,,,,,,,,,,,,
2021,02,21,04,12,00,77.0,,,,,,,,,,,,,,
2021,02,21,04,13,00,79.1,,,,,,,,,,,,,,
2021,02,21,04,14,00,74.8,,,,,,,,,,,,,,
2021,02,21,04,15,00,75.0,,,,,,,,,,,,,,
2021,02,21,04,16,00,74.8,,,,,,,,,,,,,,
2021,02,21,04,17,00,75.2,,,,,,,,,,,,,,
2021,02,21,04,18,00,76.5,,,,,,,,,,,,,,
2021,02,21,04,19,00,76.0,,,,,,,,,,,,,,
2021,02,21,04,20,00,74.7,,,,,,,,,,,,,,
2021,02,21,04,21,00,75.0,,,,,,,,,,,,,,
2021,02,21,04,22,00,80.0,,,,,,,,,,,,,,
2021,02,21,04,23,00,85.8,,,,,,,,,,,,,,
2021,02,21,04,24,00,93.0,,,,,,,,,,,,,,
2021,02,21,04,25,00,96.0,,,,,,,,,,,,,,
2021,02,21,04,26,00,94.3,,,,,,,,,,,,,,
2021,02,21,04,27,00,89.2,,,,,,,,,,,,,,
2021,02,21,04,28,00,85.1,,,,,,,,,,,,,,
2021,02,21,04,29,00,89.3,,,,,,,,,,,,,,
2021,02,21,04,30,00,87.2,,,,,,,,,,,,,,
2021,02,21,04,31,00,85.5,,,,,,,,,,,,,,
2021,02,21,04,32,00,82.3,,,,,,,,,,,,,,
2021,02,21,04,33,00,85.3,,,,,,,,,,,,,,
2021,02,21,04,34,00,88.6,,,,,,,,,,,,,,
2021,02,21,04,35,00,83.9,,,,,,,,,,,,,,
2021,02,21,04,36,00,85.9,,,,,,,,,,,,,,
2021,02,21,04,37,00,84.2,,,,,,,,,,,,,,
2021,02,21,04,38,00,87.7,,,,,,,,,,,,,,
2021,02,21,04,39,00,97.0,,,,,,,,,,,,,,
2021,02,21,04,40,00,97.1,,,,,,,,,,,,,,
2021,02,21,04,41,00,105.2,,,,,,,,,,,,,,
2021,02,21,04,42,00,96.1,,,,,,,,,,,,,,
2021,02,21,04,43,00,93.7,,,,,,,,,,,,,,
2021,02,21,04,44,00,88.8,,,,,,,,,,,,,,
2021,02,21,04,45,00,89.3,,,,,,,,,,,,,,
2021,02,21,04,46,00,88.7,,,,,,,,,,,,,,
2021,02,21,04,47,00,88.3,,,,,,,,,,,,,,
2021,02,21,04,48,00,91.3,,,,,,,,,,,,,,
2021,02,21,04,49,00,86.2,,,,,,,,,,,,,,
2021,02,21,04,50,00,83.9,,,,,,,,,,,,,,
2021,02,21,04,51,00,84.2,,,,,,,,,,,,,,
2021,02,21,04,52,00,82.8,,,,,,,,,,,,,,
2021,02,21,04,53,00,86.4,,,,,,,,,,,,,,
2021,02,21,04,54,00,83.7,,,,,,,,,,,,,,
2021,02,21,04,55,00,81.8,,,,,,,,,,,,,,
2021,02,21,04,56,00,79.0,,,,,,,,,,,,,,
2021,02,21,04,57,00,85.0,,,,,,,,,,,,,,
2021,02,21,04,58,00,87.5,,,,,,,,,,,,,,
2021,02,21,04,59,00,83.2,,,,,,,,,,,,,,
2021,02,21,05,00,00,84.5,,,,,,,,,,,,,,
2021,02,21,05,01,00,94.7,,,,,,,,,,,,,,
2021,02,21,05,02,00,120.0,,,,,,,,,,,,,,
2021,02,21,05,03,00,105.8,,,,,,,,,,,,,,
2021,02,21,05,04,00,95.0,,,,,,,,,,,,,,
2021,02,21,05,05,00,95.7,,,,,,,,,,,,,,
2021,02,21,05,06,00,97.7,,,,,,,,,,,,,,
2021,02,21,05,07,00,98.7,,,,,,,,,,,,,,
2021,02,21,05,08,00,99.4,,,,,,,,,,,,,,
2021,02,21,05,09,00,96.4,,,,,,,,,,,,,,
2021,02,21,05,10,00,92.9,,,,,,,,,,,,,,
2021,02,21,05,11,00,93.9,,,,,,,,,,,,,,
2021,02,21,05,12,00,97.7,,,,,,,,,,,,,,
2021,02,21,05,13,00,101.1,,,,,,,,,,,,,,
2021,02,21,05,14,00,100.0,,,,,,,,,,,,,,
2021,02,21,05,15,00,99.7,,,,,,,,,,,,,,
2021,02,21,05,16,00,102.7,,,,,,,,,,,,,,
2021,02,21,05,17,00,101.3,,,,,,,,,,,,,,
2021,02,21,05,18,00,99.7,,,,,,,,,,,,,,
2021,02,21,05,19,00,,,,,,,,,,,,,,,
2021,02,21,05,20,00,,,,,,,,,,,,,,,
2021,02,21,05,21,00,98.7,,,,,,,,,,,,,,
2021,02,21,05,22,00,97.1,,,,,,,,,,,,,,
2021,02,21,05,23,00,97.2,,,,,,,,,,,,,,
2021,02,21,05,24,00,97.8,,,,,,,,,,,,,,
2021,02,21,05,25,00,95.8,,,,,,,,,,,,,,
2021,02,21,05,26,00,96.5,,,,,,,,,,,,,,
2021,02,21,05,27,00,95.0,,,,,,,,,,,,,,
2021,02,21,05,28,00,94.6,,,,,,,,,,,,,,
2021,02,21,05,29,00,94.2,,,,,,,,,,,,,,
2021,02,21,05,30,00,93.4,,,,,,,,,,,,,,
2021,02,21,05,31,00,92.9,,,,,,,,,,,,,,
2021,02,21,05,32,00,90.9,,,,,,,,,,,,,,
2021,02,21,05,33,00,89.1,,,,,,,,,,,,,,
2021,02,21,05,34,00,87.4,,,,,,,,,,,,,,
2021,02,21,05,35,00,,,,,,,,,,,,,,,
2021,02,21,05,36,00,,,,,,,,,,,,,,,
2021,02,21,05,37,00,87.2,,,,,,,,,,,,,,
2021,02,21,05,38,00,87.6,,,,,,,,,,,,,,
2021,02,21,05,39,00,86.3,,,,,,,,,,,,,,
2021,02,21,05,40,00,86.8,,,,,,,,,,,,,,
2021,02,21,05,41,00,94.8,,,,,,,,,,,,,,
2021,02,21,05,42,00,92.1,,,,,,,,,,,,,,
2021,02,21,05,43,00,97.0,,,,,,,,,,,,,,
2021,02,21,05,44,00,99.8,,,,,,,,,,,,,,
2021,02,21,05,45,00,96.2,,,,,,,,,,,,,,
2021,02,21,05,46,00,92.9,,,,,,,,,,,,,,
2021,02,21,05,47,00,94.5,,,,,,,,,,,,,,
2021,02,21,05,48,00,89.7,,,,,,,,,,,,,,
2021,02,21,05,49,00,86.9,,,,,,,,,,,,,,
2021,02,21,05,50,00,86.9,,,,,,,,,,,,,,
2021,02,21,05,51,00,89.0,,,,,,,,,,,,,,
2021,02,21,05,52,00,91.1,,,,,,,,,,,,,,
2021,02,21,05,53,00,89.5,,,,,,,,,,,,,,
2021,02,21,05,54,00,87.6,,,,,,,,,,,,,,
2021,02,21,05,55,00,82.7,,,,,,,,,,,,,,
2021,02,21,05,56,00,79.0,,,,,,,,,,,,,,
2021,02,21,05,57,00,80.6,,,,,,,,,,,,,,
2021,02,21,05,58,00,82.6,,,,,,,,,,,,,,
2021,02,21,05,59,00,83.5,,,,,,,,,,,,,,
2021,02,21,06,00,00,84.2,,,,,,,,,,,,,,
2021,02,21,06,01,00,85.2,,,,,,,,,,,,,,
2021,02,21,06,02,00,85.7,,,,,,,,,,,,,,
2021,02,21,06,03,00,85.6,,,,,,,,,,,,,,
2021,02,21,06,04,00,87.0,,,,,,,,,,,,,,
2021,02,21,06,05,00,90.2,,,,,,,,,,,,,,
2021,02,21,06,06,00,93.6,,,,,,,,,,,,,,
2021,02,21,06,07,00,92.0,,,,,,,,,,,,,,
2021,02,21,06,08,00,90.0,,,,,,,,,,,,,,
2021,02,21,06,09,00,87.0,,,,,,,,,,,,,,
2021,02,21,06,10,00,84.7,,,,,,,,,,,,,,
2021,02,21,06,11,00,85.7,,,,,,,,,,,,,,
2021,02,21,06,12,00,86.0,,,,,,,,,,,,,,
2021,02,21,06,13,00,84.5,,,,,,,,,,,,,,
2021,02,21,06,14,00,88.6,,,,,,,,,,,,,,
2021,02,21,06,15,00,85.4,,,,,,,,,,,,,,
2021,02,21,06,16,00,88.1,,,,,,,,,,,,,,
2021,02,21,06,17,00,87.0,,,,,,,,,,,,,,
2021,02,21,06,18,00,86.5,,,,,,,,,,,,,,
2021,02,21,06,19,00,86.8,,,,,,,,,,,,,,
2021,02,21,06,20,00,88.6,,,,,,,,,,,,,,
2021,02,21,06,21,00,88.2,,,,,,,,,,,,,,
2021,02,21,06,22,00,87.9,,,,,,,,,,,,,,
2021,02,21,06,23,00,87.8,,,,,,,,,,,,,,
2021,02,21,06,24,00,86.6,,,,,,,,,,,,,,
2021,02,21,06,25,00,86.6,,,,,,,,,,,,,,
2021,02,21,06,26,00,86.9,,,,,,,,,,,,,,
2021,02,21,06,27,00,86.8,,,,,,,,,,,,,,
2021,02,21,06,28,00,88.3,,,,,,,,,,,,,,
2021,02,21,06,29,00,92.9,,,,,,,,,,,,,,
2021,02,21,06,30,00,97.7,,,,,,,,,,,,,,
2021,02,21,06,31,00,96.5,,,,,,,,,,,,,,
2021,02,21,06,32,00,89.1,,,,,,,,,,,,,,
2021,02,21,06,33,00,88.4,,,,,,,,,,,,,,
2021,02,21,06,34,00,90.8,,,,,,,,,,,,,,
2021,02,21,06,35,00,91.1,,,,,,,,,,,,,,
2021,02,21,06,36,00,92.4,,,,,,,,,,,,,,
2021,02,21,06,37,00,93.0,,,,,,,,,,,,,,
2021,02,21,06,38,00,93.7,,,,,,,,,,,,,,
2021,02,21,06,39,00,90.8,,,,,,,,,,,,,,
2021,02,21,06,40,00,88.1,,,,,,,,,,,,,,
2021,02,21,06,41,00,88.0,,,,,,,,,,,,,,
2021,02,21,06,42,00,86.3,,,,,,,,,,,,,,
2021,02,21,06,43,00,90.0,,,,,,,,,,,,,,
2021,02,21,06,44,00,91.1,,,,,,,,,,,,,,
2021,02,21,06,45,00,88.9,,,,,,,,,,,,,,
2021,02,21,06,46,00,89.6,,,,,,,,,,,,,,
2021,02,21,06,47,00,90.9,,,,,,,,,,,,,,
2021,02,21,06,48,00,90.3,,,,,,,,,,,,,,
2021,02,21,06,49,00,90.0,,,,,,,,,,,,,,
2021,02,21,06,50,00,90.6,,,,,,,,,,,,,,
2021,02,21,06,51,00,87.7,,,,,,,,,,,,,,
2021,02,21,06,52,00,91.3,,,,,,,,,,,,,,
2021,02,21,06,53,00,97.7,,,,,,,,,,,,,,
2021,02,21,06,54,00,91.1,,,,,,,,,,,,,,
2021,02,21,06,55,00,94.0,,,,,,,,,,,,,,
2021,02,21,06,56,00,94.3,,,,,,,,,,,,,,
2021,02,21,06,57,00,92.6,,,,,,,,,,,,,,
2021,02,21,06,58,00,92.9,,,,,,,,,,,,,,
2021,02,21,06,59,00,92.7,,,,,,,,,,,,,,
2021,02,21,07,00,00,93.0,,,,,,,,,,,,,,
2021,02,21,07,01,00,94.6,,,,,,,,,,,,,,
2021,02,21,07,02,00,95.2,,,,,,,,,,,,,,
2021,02,21,07,03,00,98.2,,,,,,,,,,,,,,
2021,02,21,07,04,00,103.2,,,,,,,,,,,,,,
2021,02,21,07,05,00,111.6,,,,,,,,,,,,,,
2021,02,21,07,06,00,105.4,,,,,,,,,,,,,,
2021,02,21,07,07,00,100.7,,,,,,,,,,,,,,
2021,02,21,07,08,00,99.8,,,,,,,,,,,,,,
2021,02,21,07,09,00,96.8,,,,,,,,,,,,,,
2021,02,21,07,10,00,98.1,,,,,,,,,,,,,,
2021,02,21,07,11,00,99.2,,,,,,,,,,,,,,
2021,02,21,07,12,00,98.2,,,,,,,,,,,,,,
2021,02,21,07,13,00,98.8,,,,,,,,,,,,,,
2021,02,21,07,14,00,98.8,,,,,,,,,,,,,,
2021,02,21,07,15,00,98.3,,,,,,,,,,,,,,
2021,02,21,07,16,00,98.9,,,,,,,,,,,,,,
2021,02,21,07,17,00,99.9,,,,,,,,,,,,,,
2021,02,21,07,18,00,99.1,,,,,,,,,,,,,,
2021,02,21,07,19,00,98.1,,,,,,,,,,,,,,
2021,02,21,07,20,00,98.0,,,,,,,,,,,,,,
2021,02,21,07,21,00,98.1,,,,,,,,,,,,,,
2021,02,21,07,22,00,97.7,,,,,,,,,,,,,,
2021,02,21,07,23,00,97.6,,,,,,,,,,,,,,
2021,02,21,07,24,00,99.7,,,,,,,,,,,,,,
2021,02,21,07,25,00,99.9,,,,,,,,,,,,,,
2021,02,21,07,26,00,104.8,,,,,,,,,,,,,,
2021,02,21,07,27,00,107.9,,,,,,,,,,,,,,
2021,02,21,07,28,00,108.3,,,,,,,,,,,,,,
2021,02,21,07,29,00,109.4,,,,,,,,,,,,,,
2021,02,21,07,30,00,120.4,,,,,,,,,,,,,,
2021,02,21,07,31,00,122.9,,,,,,,,,,,,,,
