2018,03,31,00,00,00,-636.9,,,,,,,,,,,,,,
2018,03,31,00,01,00,-370.2,,,,,,,,,,,,,,
2018,03,31,00,02,00,-623.1,,,,,,,,,,,,,,
2018,03,31,00,03,00,-480.8,,,,,,,,,,,,,,
2018,03,31,00,04,00,-230.3,,,,,,,,,,,,,,
2018,03,31,00,05,00,-389.9,,,,,,,,,,,,,,
2018,03,31,00,06,00,-604.3,,,,,,,,,,,,,,
2018,03,31,00,07,00,-459.0,,,,,,,,,,,,,,
2018,03,31,00,08,00,-347.3,,,,,,,,,,,,,,
2018,03,31,00,09,00,-320.7,,,,,,,,,,,,,,
2018,03,31,00,10,00,-520.0,,,,,,,,,,,,,,
2018,03,31,00,11,00,-807.5,,,,,,,,,,,,,,
2018,03,31,00,12,00,-956.3,,,,,,,,,,,,,,
2018,03,31,00,13,00,-779.5,,,,,,,,,,,,,,
2018,03,31,00,14,00,-623.5,,,,,,,,,,,,,,
2018,03,31,00,15,00,-360.5,,,,,,,,,,,,,,
2018,03,31,00,16,00,-401.7,,,,,,,,,,,,,,
2018,03,31,00,17,00,-598.9,,,,,,,,,,,,,,
2018,03,31,00,18,00,-661.7,,,,,,,,,,,,,,
2018,03,31,00,19,00,-659.8,,,,,,,,,,,,,,
2018,03,31,00,20,00,-449.8,,,,,,,,,,,,,,
2018,03,31,00,21,00,-416.9,,,,,,,,,,,,,,
2018,03,31,00,22,00,-351.3,,,,,,,,,,,,,,
2018,03,31,00,23,00,-424.7,,,,,,,,,,,,,,
2018,03,31,00,24,00,-277.9,,,,,,,,,,,,,,
2018,03,31,00,25,00,-344.4,,,,,,,,,,,,,,
2018,03,31,00,26,00,-366.7,,,,,,,,,,,,,,
2018,03,31,00,27,00,-431.4,,,,,,,,,,,,,,
2018,03,31,00,28,00,-345.8,,,,,,,,,,,,,,
2018,03,31,00,29,00,-323.1,,,,,,,,,,,,,,
2018,03,31,00,30,00,-344.4,,,,,,,,,,,,,,
2018,03,31,00,31,00,-337.4,,,,,,,,,,,,,,
2018,03,31,00,32,00,-215.3,,,,,,,,,,,,,,
2018,03,31,00,33,00,-278.5,,,,,,,,,,,,,,
2018,03,31,00,34,00,-327.5,,,,,,,,,,,,,,
2018,03,31,00,35,00,-254.0,,,,,,,,,,,,,,
2018,03,31,00,36,00,-337.9,,,,,,,,,,,,,,
2018,03,31,00,37,00,-218.0,,,,,,,,,,,,,,
2018,03,31,00,38,00,-393.3,,,,,,,,,,,,,,
2018,03,31,00,39,00,-390.3,,,,,,,,,,,,,,
2018,03,31,00,40,00,-222.6,,,,,,,,,,,,,,
2018,03,31,00,41,00,-176.3,,,,,,,,,,,,,,
2018,03,31,00,42,00,-305.6,,,,,,,,,,,,,,
2018,03,31,00,43,00,-391.2,,,,,,,,,,,,,,
2018,03,31,00,44,00,-232.7,,,,,,,,,,,,,,
2018,03,31,00,45,00,-389.5,,,,,,,,,,,,,,
2018,03,31,00,46,00,-657.9,,,,,,,,,,,,,,
2018,03,31,00,47,00,-469.3,,,,,,,,,,,,,,
2018,03,31,00,48,00,-300.4,,,,,,,,,,,,,,
2018,03,31,00,49,00,-374.1,,,,,,,,,,,,,,
2018,03,31,00,50,00,-332.6,,,,,,,,,,,,,,
2018,03,31,00,51,00,-475.1,,,,,,,,,,,,,,
2018,03,31,00,52,00,-274.7,,,,,,,,,,,,,,
2018,03,31,00,53,00,-234.9,,,,,,,,,,,,,,
2018,03,31,00,54,00,-347.4,,,,,,,,,,,,,,
2018,03,31,00,55,00,-233.1,,,,,,,,,,,,,,
2018,03,31,00,56,00,-390.7,,,,,,,,,,,,,,
2018,03,31,00,57,00,-610.7,,,,,,,,,,,,,,
2018,03,31,00,58,00,-835.8,,,,,,,,,,,,,,
2018,03,31,00,59,00,-802.2,,,,,,,,,,,,,,
2018,03,31,01,00,00,-383.5,,,,,,,,,,,,,,
2018,03,31,01,01,00,-317.9,,,,,,,,,,,,,,
2018,03,31,01,02,00,-512.1,,,,,,,,,,,,,,
2018,03,31,01,03,00,-324.8,,,,,,,,,,,,,,
2018,03,31,01,04,00,-343.9,,,,,,,,,,,,,,
2018,03,31,01,05,00,-460.5,,,,,,,,,,,,,,
2018,03,31,01,06,00,-398.4,,,,,,,,,,,,,,
2018,03,31,01,07,00,-466.9,,,,,,,,,,,,,,
2018,03,31,01,08,00,-331.3,,,,,,,,,,,,,,
2018,03,31,01,09,00,-426.4,,,,,,,,,,,,,,
2018,03,31,01,10,00,-432.3,,,,,,,,,,,,,,
2018,03,31,01,11,00,-333.2,,,,,,,,,,,,,,
2018,03,31,01,12,00,-359.9,,,,,,,,,,,,,,
2018,03,31,01,13,00,-314.8,,,,,,,,,,,,,,
2018,03,31,01,14,00,-363.2,,,,,,,,,,,,,,
2018,03,31,01,15,00,-198.4,,,,,,,,,,,,,,
2018,03,31,01,16,00,-152.1,,,,,,,,,,,,,,
2018,03,31,01,17,00,-218.8,,,,,,,,,,,,,,
2018,03,31,01,18,00,-391.1,,,,,,,,,,,,,,
2018,03,31,01,19,00,-425.0,,,,,,,,,,,,,,
2018,03,31,01,20,00,-419.1,,,,,,,,,,,,,,
2018,03,31,01,21,00,-268.9,,,,,,,,,,,,,,
2018,03,31,01,22,00,-331.9,,,,,,,,,,,,,,
2018,03,31,01,23,00,-316.3,,,,,,,,,,,,,,
2018,03,31,01,24,00,-439.1,,,,,,,,,,,,,,
2018,03,31,01,25,00,-474.0,,,,,,,,,,,,,,
2018,03,31,01,26,00,-324.1,,,,,,,,,,,,,,
2018,03,31,01,27,00,-309.8,,,,,,,,,,,,,,
2018,03,31,01,28,00,-234.6,,,,,,,,,,,,,,
2018,03,31,01,29,00,-318.7,,,,,,,,,,,,,,
2018,03,31,01,30,00,-151.6,,,,,,,,,,,,,,
2018,03,31,01,31,00,-219.2,,,,,,,,,,,,,,
2018,03,31,01,32,00,-252.9,,,,,,,,,,,,,,
2018,03,31,01,33,00,-297.0,,,,,,,,,,,,,,
2018,03,31,01,34,00,-303.9,,,,,,,,,,,,,,
2018,03,31,01,35,00,-159.0,,,,,,,,,,,,,,
2018,03,31,01,36,00,-318.2,,,,,,,,,,,,,,
2018,03,31,01,37,00,-316.1,,,,,,,,,,,,,,
2018,03,31,01,38,00,-335.9,,,,,,,,,,,,,,
2018,03,31,01,39,00,-327.5,,,,,,,,,,,,,,
2018,03,31,01,40,00,-351.2,,,,,,,,,,,,,,
2018,03,31,01,41,00,-327.7,,,,,,,,,,,,,,
2018,03,31,01,42,00,-469.1,,,,,,,,,,,,,,
2018,03,31,01,43,00,-395.4,,,,,,,,,,,,,,
2018,03,31,01,44,00,-295.1,,,,,,,,,,,,,,
2018,03,31,01,45,00,-226.7,,,,,,,,,,,,,,
2018,03,31,01,46,00,-212.9,,,,,,,,,,,,,,
2018,03,31,01,47,00,-183.4,,,,,,,,,,,,,,
2018,03,31,01,48,00,-290.4,,,,,,,,,,,,,,
2018,03,31,01,49,00,-304.2,,,,,,,,,,,,,,
2018,03,31,01,50,00,-224.6,,,,,,,,,,,,,,
2018,03,31,01,51,00,-188.7,,,,,,,,,,,,,,
2018,03,31,01,52,00,-126.1,,,,,,,,,,,,,,
2018,03,31,01,53,00,-182.5,,,,,,,,,,,,,,
2018,03,31,01,54,00,-88.2,,,,,,,,,,,,,,
2018,03,31,01,55,00,-178.2,,,,,,,,,,,,,,
2018,03,31,01,56,00,-155.5,,,,,,,,,,,,,,
2018,03,31,01,57,00,-159.1,,,,,,,,,,,,,,
2018,03,31,01,58,00,-196.5,,,,,,,,,,,,,,
2018,03,31,01,59,00,-215.9,,,,,,,,,,,,,,
2018,03,31,02,00,00,-248.6,,,,,,,,,,,,,,
2018,03,31,02,01,00,-226.8,,,,,,,,,,,,,,
2018,03,31,02,02,00,-277.7,,,,,,,,,,,,,,
2018,03,31,02,03,00,-292.2,,,,,,,,,,,,,,
2018,03,31,02,04,00,-253.0,,,,,,,,,,,,,,
2018,03,31,02,05,00,-237.7,,,,,,,,,,,,,,
2018,03,31,02,06,00,-253.8,,,,,,,,,,,,,,
2018,03,31,02,07,00,-204.3,,,,,,,,,,,,,,
2018,03,31,02,08,00,-121.3,,,,,,,,,,,,,,
2018,03,31,02,09,00,-168.6,,,,,,,,,,,,,,
2018,03,31,02,10,00,-165.2,,,,,,,,,,,,,,
2018,03,31,02,11,00,-79.2,,,,,,,,,,,,,,
2018,03,31,02,12,00,-120.5,,,,,,,,,,,,,,
2018,03,31,02,13,00,-193.6,,,,,,,,,,,,,,
2018,03,31,02,14,00,-256.1,,,,,,,,,,,,,,
2018,03,31,02,15,00,-275.9,,,,,,,,,,,,,,
2018,03,31,02,16,00,-230.1,,,,,,,,,,,,,,
2018,03,31,02,17,00,-189.1,,,,,,,,,,,,,,
2018,03,31,02,18,00,-348.2,,,,,,,,,,,,,,
2018,03,31,02,19,00,-281.3,,,,,,,,,,,,,,
2018,03,31,02,20,00,-184.6,,,,,,,,,,,,,,
2018,03,31,02,21,00,-236.0,,,,,,,,,,,,,,
2018,03,31,02,22,00,-112.9,,,,,,,,,,,,,,
2018,03,31,02,23,00,-92.2,,,,,,,,,,,,,,
2018,03,31,02,24,00,-34.4,,,,,,,,,,,,,,
2018,03,31,02,25,00,-46.9,,,,,,,,,,,,,,
2018,03,31,02,26,00,-24.7,,,,,,,,,,,,,,
2018,03,31,02,27,00,58.3,,,,,,,,,,,,,,
2018,03,31,02,28,00,57.3,,,,,,,,,,,,,,
2018,03,31,02,29,00,80.6,,,,,,,,,,,,,,
2018,03,31,02,30,00,61.4,,,,,,,,,,,,,,
2018,03,31,02,31,00,46.1,,,,,,,,,,,,,,
2018,03,31,02,32,00,37.0,,,,,,,,,,,,,,
2018,03,31,02,33,00,56.8,,,,,,,,,,,,,,
2018,03,31,02,34,00,89.6,,,,,,,,,,,,,,
2018,03,31,02,35,00,85.0,,,,,,,,,,,,,,
2018,03,31,02,36,00,-18.9,,,,,,,,,,,,,,
2018,03,31,02,37,00,-50.4,,,,,,,,,,,,,,
2018,03,31,02,38,00,-87.4,,,,,,,,,,,,,,
2018,03,31,02,39,00,-119.4,,,,,,,,,,,,,,
2018,03,31,02,40,00,-176.8,,,,,,,,,,,,,,
2018,03,31,02,41,00,-154.1,,,,,,,,,,,,,,
2018,03,31,02,42,00,-60.4,,,,,,,,,,,,,,
2018,03,31,02,43,00,-5.2,,,,,,,,,,,,,,
2018,03,31,02,44,00,-4.7,,,,,,,,,,,,,,
2018,03,31,02,45,00,-34.5,,,,,,,,,,,,,,
2018,03,31,02,46,00,-110.3,,,,,,,,,,,,,,
2018,03,31,02,47,00,-149.2,,,,,,,,,,,,,,
2018,03,31,02,48,00,-78.0,,,,,,,,,,,,,,
2018,03,31,02,49,00,-107.9,,,,,,,,,,,,,,
2018,03,31,02,50,00,-99.4,,,,,,,,,,,,,,
2018,03,31,02,51,00,-53.4,,,,,,,,,,,,,,
2018,03,31,02,52,00,8.7,,,,,,,,,,,,,,
2018,03,31,02,53,00,-49.7,,,,,,,,,,,,,,
2018,03,31,02,54,00,-109.1,,,,,,,,,,,,,,
2018,03,31,02,55,00,-200.8,,,,,,,,,,,,,,
2018,03,31,02,56,00,-192.1,,,,,,,,,,,,,,
2018,03,31,02,57,00,-142.5,,,,,,,,,,,,,,
2018,03,31,02,58,00,-104.8,,,,,,,,,,,,,,
2018,03,31,02,59,00,-165.5,,,,,,,,,,,,,,
2018,03,31,03,00,00,-191.6,,,,,,,,,,,,,,
2018,03,31,03,01,00,-231.7,,,,,,,,,,,,,,
2018,03,31,03,02,00,-264.0,,,,,,,,,,,,,,
2018,03,31,03,03,00,-372.4,,,,,,,,,,,,,,
2018,03,31,03,04,00,-361.8,,,,,,,,,,,,,,
2018,03,31,03,05,00,-267.6,,,,,,,,,,,,,,
2018,03,31,03,06,00,-237.5,,,,,,,,,,,,,,
2018,03,31,03,07,00,-278.0,,,,,,,,,,,,,,
2018,03,31,03,08,00,-288.2,,,,,,,,,,,,,,
2018,03,31,03,09,00,-227.6,,,,,,,,,,,,,,
2018,03,31,03,10,00,-249.4,,,,,,,,,,,,,,
2018,03,31,03,11,00,-191.0,,,,,,,,,,,,,,
2018,03,31,03,12,00,-136.9,,,,,,,,,,,,,,
2018,03,31,03,13,00,-101.2,,,,,,,,,,,,,,
2018,03,31,03,14,00,-128.9,,,,,,,,,,,,,,
2018,03,31,03,15,00,-127.0,,,,,,,,,,,,,,
2018,03,31,03,16,00,-197.4,,,,,,,,,,,,,,
2018,03,31,03,17,00,-115.9,,,,,,,,,,,,,,
2018,03,31,03,18,00,-66.5,,,,,,,,,,,,,,
2018,03,31,03,19,00,-75.4,,,,,,,,,,,,,,
2018,03,31,03,20,00,-131.2,,,,,,,,,,,,,,
2018,03,31,03,21,00,-136.8,,,,,,,,,,,,,,
2018,03,31,03,22,00,-134.5,,,,,,,,,,,,,,
2018,03,31,03,23,00,-88.8,,,,,,,,,,,,,,
2018,03,31,03,24,00,-40.3,,,,,,,,,,,,,,
2018,03,31,03,25,00,-12.8,,,,,,,,,,,,,,
2018,03,31,03,26,00,-36.7,,,,,,,,,,,,,,
2018,03,31,03,27,00,-4.5,,,,,,,,,,,,,,
2018,03,31,03,28,00,-9.7,,,,,,,,,,,,,,
2018,03,31,03,29,00,-13.6,,,,,,,,,,,,,,
2018,03,31,03,30,00,-21.5,,,,,,,,,,,,,,
2018,03,31,03,31,00,-45.1,,,,,,,,,,,,,,
2018,03,31,03,32,00,-7.4,,,,,,,,,,,,,,
2018,03,31,03,33,00,-7.2,,,,,,,,,,,,,,
2018,03,31,03,34,00,-5.3,,,,,,,,,,,,,,
2018,03,31,03,35,00,-5.4,,,,,,,,,,,,,,
2018,03,31,03,36,00,-1.6,,,,,,,,,,,,,,
2018,03,31,03,37,00,24.4,,,,,,,,,,,,,,
2018,03,31,03,38,00,7.2,,,,,,,,,,,,,,
2018,03,31,03,39,00,-3.5,,,,,,,,,,,,,,
2018,03,31,03,40,00,-10.0,,,,,,,,,,,,,,
2018,03,31,03,41,00,-45.4,,,,,,,,,,,,,,
2018,03,31,03,42,00,27.4,,,,,,,,,,,,,,
2018,03,31,03,43,00,-1.9,,,,,,,,,,,,,,
2018,03,31,03,44,00,31.9,,,,,,,,,,,,,,
2018,03,31,03,45,00,4.1,,,,,,,,,,,,,,
2018,03,31,03,46,00,12.1,,,,,,,,,,,,,,
2018,03,31,03,47,00,-55.2,,,,,,,,,,,,,,
2018,03,31,03,48,00,-40.9,,,,,,,,,,,,,,
2018,03,31,03,49,00,-5.7,,,,,,,,,,,,,,
2018,03,31,03,50,00,-25.6,,,,,,,,,,,,,,
2018,03,31,03,51,00,9.9,,,,,,,,,,,,,,
2018,03,31,03,52,00,-2.1,,,,,,,,,,,,,,
2018,03,31,03,53,00,-17.6,,,,,,,,,,,,,,
2018,03,31,03,54,00,-72.2,,,,,,,,,,,,,,
2018,03,31,03,55,00,-83.1,,,,,,,,,,,,,,
2018,03,31,03,56,00,-52.1,,,,,,,,,,,,,,
2018,03,31,03,57,00,-54.0,,,,,,,,,,,,,,
2018,03,31,03,58,00,-51.0,,,,,,,,,,,,,,
2018,03,31,03,59,00,-73.5,,,,,,,,,,,,,,
2018,03,31,04,00,00,-60.9,,,,,,,,,,,,,,
2018,03,31,04,01,00,-22.3,,,,,,,,,,,,,,
2018,03,31,04,02,00,-3.5,,,,,,,,,,,,,,
2018,03,31,04,03,00,14.7,,,,,,,,,,,,,,
2018,03,31,04,04,00,-46.6,,,,,,,,,,,,,,
2018,03,31,04,05,00,-91.5,,,,,,,,,,,,,,
2018,03,31,04,06,00,-96.3,,,,,,,,,,,,,,
2018,03,31,04,07,00,-75.6,,,,,,,,,,,,,,
2018,03,31,04,08,00,-43.9,,,,,,,,,,,,,,
2018,03,31,04,09,00,-14.5,,,,,,,,,,,,,,
2018,03,31,04,10,00,-32.5,,,,,,,,,,,,,,
2018,03,31,04,11,00,-28.2,,,,,,,,,,,,,,
2018,03,31,04,12,00,-15.8,,,,,,,,,,,,,,
2018,03,31,04,13,00,-45.0,,,,,,,,,,,,,,
2018,03,31,04,14,00,-7.9,,,,,,,,,,,,,,
2018,03,31,04,15,00,0.4,,,,,,,,,,,,,,
2018,03,31,04,16,00,-5.6,,,,,,,,,,,,,,
2018,03,31,04,17,00,-9.1,,,,,,,,,,,,,,
2018,03,31,04,18,00,-139.7,,,,,,,,,,,,,,
2018,03,31,04,19,00,-58.6,,,,,,,,,,,,,,
2018,03,31,04,20,00,52.7,,,,,,,,,,,,,,
2018,03,31,04,21,00,8.4,,,,,,,,,,,,,,
2018,03,31,04,22,00,-70.1,,,,,,,,,,,,,,
2018,03,31,04,23,00,-72.4,,,,,,,,,,,,,,
2018,03,31,04,24,00,-51.0,,,,,,,,,,,,,,
2018,03,31,04,25,00,-35.6,,,,,,,,,,,,,,
2018,03,31,04,26,00,-146.9,,,,,,,,,,,,,,
2018,03,31,04,27,00,-79.0,,,,,,,,,,,,,,
2018,03,31,04,28,00,-8.5,,,,,,,,,,,,,,
2018,03,31,04,29,00,-5.3,,,,,,,,,,,,,,
2018,03,31,04,30,00,30.0,,,,,,,,,,,,,,
2018,03,31,04,31,00,40.6,,,,,,,,,,,,,,
2018,03,31,04,32,00,-51.1,,,,,,,,,,,,,,
2018,03,31,04,33,00,-67.7,,,,,,,,,,,,,,
2018,03,31,04,34,00,10.6,,,,,,,,,,,,,,
2018,03,31,04,35,00,64.6,,,,,,,,,,,,,,
2018,03,31,04,36,00,35.8,,,,,,,,,,,,,,
2018,03,31,04,37,00,23.0,,,,,,,,,,,,,,
2018,03,31,04,38,00,80.9,,,,,,,,,,,,,,
2018,03,31,04,39,00,30.9,,,,,,,,,,,,,,
2018,03,31,04,40,00,18.7,,,,,,,,,,,,,,
2018,03,31,04,41,00,75.5,,,,,,,,,,,,,,
2018,03,31,04,42,00,64.8,,,,,,,,,,,,,,
2018,03,31,04,43,00,80.3,,,,,,,,,,,,,,
2018,03,31,04,44,00,114.4,,,,,,,,,,,,,,
2018,03,31,04,45,00,99.1,,,,,,,,,,,,,,
2018,03,31,04,46,00,95.0,,,,,,,,,,,,,,
2018,03,31,04,47,00,105.9,,,,,,,,,,,,,,
2018,03,31,04,48,00,112.2,,,,,,,,,,,,,,
2018,03,31,04,49,00,127.6,,,,,,,,,,,,,,
2018,03,31,04,50,00,121.9,,,,,,,,,,,,,,
2018,03,31,04,51,00,82.3,,,,,,,,,,,,,,
2018,03,31,04,52,00,132.9,,,,,,,,,,,,,,
2018,03,31,04,53,00,81.0,,,,,,,,,,,,,,
2018,03,31,04,54,00,136.7,,,,,,,,,,,,,,
2018,03,31,04,55,00,137.0,,,,,,,,,,,,,,
2018,03,31,04,56,00,126.0,,,,,,,,,,,,,,
2018,03,31,04,57,00,125.2,,,,,,,,,,,,,,
2018,03,31,04,58,00,58.3,,,,,,,,,,,,,,
2018,03,31,04,59,00,37.3,,,,,,,,,,,,,,
2018,03,31,05,00,00,41.1,,,,,,,,,,,,,,
2018,03,31,05,01,00,32.9,,,,,,,,,,,,,,
2018,03,31,05,02,00,51.4,,,,,,,,,,,,,,
2018,03,31,05,03,00,-12.5,,,,,,,,,,,,,,
2018,03,31,05,04,00,0.1,,,,,,,,,,,,,,
2018,03,31,05,05,00,-135.7,,,,,,,,,,,,,,
2018,03,31,05,06,00,-78.3,,,,,,,,,,,,,,
2018,03,31,05,07,00,-51.1,,,,,,,,,,,,,,
2018,03,31,05,08,00,-203.5,,,,,,,,,,,,,,
2018,03,31,05,09,00,-175.7,,,,,,,,,,,,,,
2018,03,31,05,10,00,-75.8,,,,,,,,,,,,,,
2018,03,31,05,11,00,-117.0,,,,,,,,,,,,,,
2018,03,31,05,12,00,-136.9,,,,,,,,,,,,,,
2018,03,31,05,13,00,-116.8,,,,,,,,,,,,,,
2018,03,31,05,14,00,-108.3,,,,,,,,,,,,,,
2018,03,31,05,15,00,-109.3,,,,,,,,,,,,,,
2018,03,31,05,16,00,-175.9,,,,,,,,,,,,,,
2018,03,31,05,17,00,-243.6,,,,,,,,,,,,,,
2018,03,31,05,18,00,-184.8,,,,,,,,,,,,,,
2018,03,31,05,19,00,-149.4,,,,,,,,,,,,,,
2018,03,31,05,20,00,-228.8,,,,,,,,,,,,,,
2018,03,31,05,21,00,-230.7,,,,,,,,,,,,,,
2018,03,31,05,22,00,-185.7,,,,,,,,,,,,,,
2018,03,31,05,23,00,-202.9,,,,,,,,,,,,,,
2018,03,31,05,24,00,-200.1,,,,,,,,,,,,,,
2018,03,31,05,25,00,-277.6,,,,,,,,,,,,,,
2018,03,31,05,26,00,-206.5,,,,,,,,,,,,,,
2018,03,31,05,27,00,-286.5,,,,,,,,,,,,,,
2018,03,31,05,28,00,-288.9,,,,,,,,,,,,,,
2018,03,31,05,29,00,-255.8,,,,,,,,,,,,,,
2018,03,31,05,30,00,-215.6,,,,,,,,,,,,,,
2018,03,31,05,31,00,-234.5,,,,,,,,,,,,,,
2018,03,31,05,32,00,-302.8,,,,,,,,,,,,,,
2018,03,31,05,33,00,-203.8,,,,,,,,,,,,,,
2018,03,31,05,34,00,-102.5,,,,,,,,,,,,,,
2018,03,31,05,35,00,-124.4,,,,,,,,,,,,,,
2018,03,31,05,36,00,-133.6,,,,,,,,,,,,,,
2018,03,31,05,37,00,-116.6,,,,,,,,,,,,,,
2018,03,31,05,38,00,-125.9,,,,,,,,,,,,,,
2018,03,31,05,39,00,-62.4,,,,,,,,,,,,,,
2018,03,31,05,40,00,-28.7,,,,,,,,,,,,,,
2018,03,31,05,41,00,-80.1,,,,,,,,,,,,,,
2018,03,31,05,42,00,-92.4,,,,,,,,,,,,,,
2018,03,31,05,43,00,-6.3,,,,,,,,,,,,,,
2018,03,31,05,44,00,-42.1,,,,,,,,,,,,,,
2018,03,31,05,45,00,-108.5,,,,,,,,,,,,,,
2018,03,31,05,46,00,-41.2,,,,,,,,,,,,,,
2018,03,31,05,47,00,-87.7,,,,,,,,,,,,,,
2018,03,31,05,48,00,-112.9,,,,,,,,,,,,,,
2018,03,31,05,49,00,-93.6,,,,,,,,,,,,,,
2018,03,31,05,50,00,-28.4,,,,,,,,,,,,,,
2018,03,31,05,51,00,2.3,,,,,,,,,,,,,,
2018,03,31,05,52,00,8.9,,,,,,,,,,,,,,
2018,03,31,05,53,00,8.6,,,,,,,,,,,,,,
2018,03,31,05,54,00,-46.6,,,,,,,,,,,,,,
2018,03,31,05,55,00,-72.2,,,,,,,,,,,,,,
2018,03,31,05,56,00,-37.1,,,,,,,,,,,,,,
2018,03,31,05,57,00,28.1,,,,,,,,,,,,,,
2018,03,31,05,58,00,113.8,,,,,,,,,,,,,,
2018,03,31,05,59,00,110.4,,,,,,,,,,,,,,
2018,03,31,06,00,00,15.2,,,,,,,,,,,,,,
2018,03,31,06,01,00,-61.9,,,,,,,,,,,,,,
2018,03,31,06,02,00,96.5,,,,,,,,,,,,,,
2018,03,31,06,03,00,71.2,,,,,,,,,,,,,,
2018,03,31,06,04,00,80.9,,,,,,,,,,,,,,
2018,03,31,06,05,00,88.7,,,,,,,,,,,,,,
2018,03,31,06,06,00,69.0,,,,,,,,,,,,,,
2018,03,31,06,07,00,40.8,,,,,,,,,,,,,,
2018,03,31,06,08,00,58.4,,,,,,,,,,,,,,
2018,03,31,06,09,00,38.0,,,,,,,,,,,,,,
2018,03,31,06,10,00,37.4,,,,,,,,,,,,,,
2018,03,31,06,11,00,28.1,,,,,,,,,,,,,,
2018,03,31,06,12,00,23.4,,,,,,,,,,,,,,
2018,03,31,06,13,00,17.8,,,,,,,,,,,,,,
2018,03,31,06,14,00,23.7,,,,,,,,,,,,,,
2018,03,31,06,15,00,21.8,,,,,,,,,,,,,,
2018,03,31,06,16,00,32.8,,,,,,,,,,,,,,
2018,03,31,06,17,00,46.6,,,,,,,,,,,,,,
2018,03,31,06,18,00,41.9,,,,,,,,,,,,,,
2018,03,31,06,19,00,30.2,,,,,,,,,,,,,,
2018,03,31,06,20,00,22.8,,,,,,,,,,,,,,
2018,03,31,06,21,00,51.5,,,,,,,,,,,,,,
2018,03,31,06,22,00,67.6,,,,,,,,,,,,,,
2018,03,31,06,23,00,65.9,,,,,,,,,,,,,,
2018,03,31,06,24,00,45.9,,,,,,,,,,,,,,
2018,03,31,06,25,00,43.8,,,,,,,,,,,,,,
2018,03,31,06,26,00,43.9,,,,,,,,,,,,,,
2018,03,31,06,27,00,40.3,,,,,,,,,,,,,,
2018,03,31,06,28,00,31.3,,,,,,,,,,,,,,
2018,03,31,06,29,00,29.0,,,,,,,,,,,,,,
2018,03,31,06,30,00,-4.1,,,,,,,,,,,,,,
2018,03,31,06,31,00,-3.3,,,,,,,,,,,,,,
2018,03,31,06,32,00,-4.6,,,,,,,,,,,,,,
2018,03,31,06,33,00,-7.2,,,,,,,,,,,,,,
2018,03,31,06,34,00,-72.4,,,,,,,,,,,,,,
2018,03,31,06,35,00,-145.5,,,,,,,,,,,,,,
2018,03,31,06,36,00,-227.5,,,,,,,,,,,,,,
2018,03,31,06,37,00,-487.9,,,,,,,,,,,,,,
2018,03,31,06,38,00,-761.3,,,,,,,,,,,,,,
2018,03,31,06,39,00,-823.7,,,,,,,,,,,,,,
2018,03,31,06,40,00,-806.6,,,,,,,,,,,,,,
2018,03,31,06,41,00,-747.0,,,,,,,,,,,,,,
2018,03,31,06,42,00,-724.5,,,,,,,,,,,,,,
2018,03,31,06,43,00,-682.7,,,,,,,,,,,,,,
2018,03,31,06,44,00,-786.0,,,,,,,,,,,,,,
2018,03,31,06,45,00,-830.4,,,,,,,,,,,,,,
2018,03,31,06,46,00,-894.4,,,,,,,,,,,,,,
2018,03,31,06,47,00,-918.5,,,,,,,,,,,,,,
2018,03,31,06,48,00,,,,,,,,,,,,,,,
2018,03,31,06,49,00,,,,,,,,,,,,,,,
2018,03,31,06,50,00,-1694.3,,,,,,,,,,,,,,
2018,03,31,06,51,00,-2359.8,,,,,,,,,,,,,,
2018,03,31,06,52,00,1437.0,,,,,,,,,,,,,,
2018,03,31,06,53,00,-1962.8,,,,,,,,,,,,,,
2018,03,31,06,54,00,-4417.6,,,,,,,,,,,,,,
2018,03,31,06,55,00,-4726.8,,,,,,,,,,,,,,
2018,03,31,06,56,00,-1728.6,,,,,,,,,,,,,,
2018,03,31,06,57,00,-2336.7,,,,,,,,,,,,,,
2018,03,31,06,58,00,-2448.3,,,,,,,,,,,,,,
2018,03,31,06,59,00,-1776.5,,,,,,,,,,,,,,
2018,03,31,07,00,00,-1705.6,,,,,,,,,,,,,,
2018,03,31,07,01,00,-1116.3,,,,,,,,,,,,,,
2018,03,31,07,02,00,-973.1,,,,,,,,,,,,,,
2018,03,31,07,03,00,-650.1,,,,,,,,,,,,,,
2018,03,31,07,04,00,-1031.6,,,,,,,,,,,,,,
2018,03,31,07,05,00,-1065.4,,,,,,,,,,,,,,
2018,03,31,07,06,00,-735.5,,,,,,,,,,,,,,
2018,03,31,07,07,00,-629.6,,,,,,,,,,,,,,
2018,03,31,07,08,00,-633.2,,,,,,,,,,,,,,
2018,03,31,07,09,00,-616.8,,,,,,,,,,,,,,
2018,03,31,07,10,00,-503.4,,,,,,,,,,,,,,
2018,03,31,07,11,00,-384.0,,,,,,,,,,,,,,
2018,03,31,07,12,00,-208.9,,,,,,,,,,,,,,
2018,03,31,07,13,00,-106.9,,,,,,,,,,,,,,
2018,03,31,07,14,00,-168.9,,,,,,,,,,,,,,
2018,03,31,07,15,00,-199.2,,,,,,,,,,,,,,
2018,03,31,07,16,00,-312.7,,,,,,,,,,,,,,
2018,03,31,07,17,00,-151.6,,,,,,,,,,,,,,
2018,03,31,07,18,00,-28.0,,,,,,,,,,,,,,
2018,03,31,07,19,00,-71.5,,,,,,,,,,,,,,
