2020,07,31,00,00,00,374.3,,,,,,,,,,,,,,
2020,07,31,00,01,00,,,,,,,,,,,,,,,
2020,07,31,00,02,00,355.5,,,,,,,,,,,,,,
2020,07,31,00,03,00,376.2,,,,,,,,,,,,,,
2020,07,31,00,04,00,361.4,,,,,,,,,,,,,,
2020,07,31,00,05,00,356.5,,,,,,,,,,,,,,
2020,07,31,00,06,00,359.6,,,,,,,,,,,,,,
2020,07,31,00,07,00,360.3,,,,,,,,,,,,,,
2020,07,31,00,08,00,358.5,,,,,,,,,,,,,,
2020,07,31,00,09,00,355.9,,,,,,,,,,,,,,
2020,07,31,00,10,00,359.6,,,,,,,,,,,,,,
2020,07,31,00,11,00,356.0,,,,,,,,,,,,,,
2020,07,31,00,12,00,352.4,,,,,,,,,,,,,,
2020,07,31,00,13,00,334.7,,,,,,,,,,,,,,
2020,07,31,00,14,00,335.7,,,,,,,,,,,,,,
2020,07,31,00,15,00,334.4,,,,,,,,,,,,,,
2020,07,31,00,16,00,336.4,,,,,,,,,,,,,,
2020,07,31,00,17,00,344.8,,,,,,,,,,,,,,
2020,07,31,00,18,00,,,,,,,,,,,,,,,
2020,07,31,00,19,00,,,,,,,,,,,,,,,
2020,07,31,00,20,00,341.0,,,,,,,,,,,,,,
2020,07,31,00,21,00,330.0,,,,,,,,,,,,,,
2020,07,31,00,22,00,310.7,,,,,,,,,,,,,,
2020,07,31,00,23,00,307.0,,,,,,,,,,,,,,
2020,07,31,00,24,00,313.3,,,,,,,,,,,,,,
2020,07,31,00,25,00,,,,,,,,,,,,,,,
2020,07,31,00,26,00,,,,,,,,,,,,,,,
2020,07,31,00,27,00,313.8,,,,,,,,,,,,,,
2020,07,31,00,28,00,296.1,,,,,,,,,,,,,,
2020,07,31,00,29,00,318.0,,,,,,,,,,,,,,
2020,07,31,00,30,00,313.6,,,,,,,,,,,,,,
2020,07,31,00,31,00,322.2,,,,,,,,,,,,,,
2020,07,31,00,32,00,296.4,,,,,,,,,,,,,,
2020,07,31,00,33,00,290.7,,,,,,,,,,,,,,
2020,07,31,00,34,00,306.2,,,,,,,,,,,,,,
2020,07,31,00,35,00,,,,,,,,,,,,,,,
2020,07,31,00,36,00,,,,,,,,,,,,,,,
2020,07,31,00,37,00,341.7,,,,,,,,,,,,,,
2020,07,31,00,38,00,322.2,,,,,,,,,,,,,,
2020,07,31,00,39,00,,,,,,,,,,,,,,,
2020,07,31,00,40,00,,,,,,,,,,,,,,,
2020,07,31,00,41,00,336.5,,,,,,,,,,,,,,
2020,07,31,00,42,00,329.8,,,,,,,,,,,,,,
2020,07,31,00,43,00,333.7,,,,,,,,,,,,,,
2020,07,31,00,44,00,341.5,,,,,,,,,,,,,,
2020,07,31,00,45,00,329.1,,,,,,,,,,,,,,
2020,07,31,00,46,00,333.0,,,,,,,,,,,,,,
2020,07,31,00,47,00,339.4,,,,,,,,,,,,,,
2020,07,31,00,48,00,326.4,,,,,,,,,,,,,,
2020,07,31,00,49,00,310.8,,,,,,,,,,,,,,
2020,07,31,00,50,00,306.9,,,,,,,,,,,,,,
2020,07,31,00,51,00,325.9,,,,,,,,,,,,,,
2020,07,31,00,52,00,350.5,,,,,,,,,,,,,,
2020,07,31,00,53,00,312.7,,,,,,,,,,,,,,
2020,07,31,00,54,00,320.3,,,,,,,,,,,,,,
2020,07,31,00,55,00,331.8,,,,,,,,,,,,,,
2020,07,31,00,56,00,278.4,,,,,,,,,,,,,,
2020,07,31,00,57,00,238.9,,,,,,,,,,,,,,
2020,07,31,00,58,00,254.6,,,,,,,,,,,,,,
2020,07,31,00,59,00,263.6,,,,,,,,,,,,,,
2020,07,31,01,00,00,280.0,,,,,,,,,,,,,,
2020,07,31,01,01,00,287.1,,,,,,,,,,,,,,
2020,07,31,01,02,00,286.0,,,,,,,,,,,,,,
2020,07,31,01,03,00,286.3,,,,,,,,,,,,,,
2020,07,31,01,04,00,295.2,,,,,,,,,,,,,,
2020,07,31,01,05,00,285.4,,,,,,,,,,,,,,
2020,07,31,01,06,00,271.4,,,,,,,,,,,,,,
2020,07,31,01,07,00,249.4,,,,,,,,,,,,,,
2020,07,31,01,08,00,256.2,,,,,,,,,,,,,,
2020,07,31,01,09,00,252.8,,,,,,,,,,,,,,
2020,07,31,01,10,00,230.4,,,,,,,,,,,,,,
2020,07,31,01,11,00,229.7,,,,,,,,,,,,,,
2020,07,31,01,12,00,221.2,,,,,,,,,,,,,,
2020,07,31,01,13,00,233.4,,,,,,,,,,,,,,
2020,07,31,01,14,00,231.9,,,,,,,,,,,,,,
2020,07,31,01,15,00,233.9,,,,,,,,,,,,,,
2020,07,31,01,16,00,223.9,,,,,,,,,,,,,,
2020,07,31,01,17,00,222.6,,,,,,,,,,,,,,
2020,07,31,01,18,00,220.5,,,,,,,,,,,,,,
2020,07,31,01,19,00,230.3,,,,,,,,,,,,,,
2020,07,31,01,20,00,245.8,,,,,,,,,,,,,,
2020,07,31,01,21,00,237.1,,,,,,,,,,,,,,
2020,07,31,01,22,00,227.7,,,,,,,,,,,,,,
2020,07,31,01,23,00,249.3,,,,,,,,,,,,,,
2020,07,31,01,24,00,248.2,,,,,,,,,,,,,,
2020,07,31,01,25,00,259.7,,,,,,,,,,,,,,
2020,07,31,01,26,00,258.2,,,,,,,,,,,,,,
2020,07,31,01,27,00,251.2,,,,,,,,,,,,,,
2020,07,31,01,28,00,267.9,,,,,,,,,,,,,,
2020,07,31,01,29,00,277.3,,,,,,,,,,,,,,
2020,07,31,01,30,00,267.7,,,,,,,,,,,,,,
2020,07,31,01,31,00,291.7,,,,,,,,,,,,,,
2020,07,31,01,32,00,276.3,,,,,,,,,,,,,,
2020,07,31,01,33,00,250.3,,,,,,,,,,,,,,
2020,07,31,01,34,00,258.8,,,,,,,,,,,,,,
2020,07,31,01,35,00,272.4,,,,,,,,,,,,,,
2020,07,31,01,36,00,276.3,,,,,,,,,,,,,,
2020,07,31,01,37,00,303.9,,,,,,,,,,,,,,
2020,07,31,01,38,00,363.5,,,,,,,,,,,,,,
2020,07,31,01,39,00,347.6,,,,,,,,,,,,,,
2020,07,31,01,40,00,338.8,,,,,,,,,,,,,,
2020,07,31,01,41,00,341.2,,,,,,,,,,,,,,
2020,07,31,01,42,00,324.2,,,,,,,,,,,,,,
2020,07,31,01,43,00,308.6,,,,,,,,,,,,,,
2020,07,31,01,44,00,296.4,,,,,,,,,,,,,,
2020,07,31,01,45,00,278.4,,,,,,,,,,,,,,
2020,07,31,01,46,00,283.7,,,,,,,,,,,,,,
2020,07,31,01,47,00,301.9,,,,,,,,,,,,,,
2020,07,31,01,48,00,276.1,,,,,,,,,,,,,,
2020,07,31,01,49,00,281.5,,,,,,,,,,,,,,
2020,07,31,01,50,00,267.8,,,,,,,,,,,,,,
2020,07,31,01,51,00,268.6,,,,,,,,,,,,,,
2020,07,31,01,52,00,257.6,,,,,,,,,,,,,,
2020,07,31,01,53,00,261.6,,,,,,,,,,,,,,
2020,07,31,01,54,00,268.5,,,,,,,,,,,,,,
2020,07,31,01,55,00,299.2,,,,,,,,,,,,,,
2020,07,31,01,56,00,316.2,,,,,,,,,,,,,,
2020,07,31,01,57,00,281.6,,,,,,,,,,,,,,
2020,07,31,01,58,00,296.9,,,,,,,,,,,,,,
2020,07,31,01,59,00,296.9,,,,,,,,,,,,,,
2020,07,31,02,00,00,289.8,,,,,,,,,,,,,,
2020,07,31,02,01,00,255.1,,,,,,,,,,,,,,
2020,07,31,02,02,00,242.5,,,,,,,,,,,,,,
2020,07,31,02,03,00,234.9,,,,,,,,,,,,,,
2020,07,31,02,04,00,257.1,,,,,,,,,,,,,,
2020,07,31,02,05,00,251.8,,,,,,,,,,,,,,
2020,07,31,02,06,00,253.7,,,,,,,,,,,,,,
2020,07,31,02,07,00,280.2,,,,,,,,,,,,,,
2020,07,31,02,08,00,293.2,,,,,,,,,,,,,,
2020,07,31,02,09,00,280.7,,,,,,,,,,,,,,
2020,07,31,02,10,00,266.1,,,,,,,,,,,,,,
2020,07,31,02,11,00,249.1,,,,,,,,,,,,,,
2020,07,31,02,12,00,234.4,,,,,,,,,,,,,,
2020,07,31,02,13,00,252.2,,,,,,,,,,,,,,
2020,07,31,02,14,00,251.9,,,,,,,,,,,,,,
2020,07,31,02,15,00,259.3,,,,,,,,,,,,,,
2020,07,31,02,16,00,286.3,,,,,,,,,,,,,,
2020,07,31,02,17,00,281.3,,,,,,,,,,,,,,
2020,07,31,02,18,00,285.2,,,,,,,,,,,,,,
2020,07,31,02,19,00,290.8,,,,,,,,,,,,,,
2020,07,31,02,20,00,320.1,,,,,,,,,,,,,,
2020,07,31,02,21,00,324.0,,,,,,,,,,,,,,
2020,07,31,02,22,00,322.6,,,,,,,,,,,,,,
2020,07,31,02,23,00,304.5,,,,,,,,,,,,,,
2020,07,31,02,24,00,281.5,,,,,,,,,,,,,,
2020,07,31,02,25,00,276.9,,,,,,,,,,,,,,
2020,07,31,02,26,00,288.8,,,,,,,,,,,,,,
2020,07,31,02,27,00,296.1,,,,,,,,,,,,,,
2020,07,31,02,28,00,291.1,,,,,,,,,,,,,,
2020,07,31,02,29,00,296.5,,,,,,,,,,,,,,
2020,07,31,02,30,00,293.3,,,,,,,,,,,,,,
2020,07,31,02,31,00,304.7,,,,,,,,,,,,,,
2020,07,31,02,32,00,290.2,,,,,,,,,,,,,,
2020,07,31,02,33,00,288.4,,,,,,,,,,,,,,
2020,07,31,02,34,00,,,,,,,,,,,,,,,
2020,07,31,02,35,00,,,,,,,,,,,,,,,
2020,07,31,02,36,00,340.2,,,,,,,,,,,,,,
2020,07,31,02,37,00,323.9,,,,,,,,,,,,,,
2020,07,31,02,38,00,320.5,,,,,,,,,,,,,,
2020,07,31,02,39,00,318.7,,,,,,,,,,,,,,
2020,07,31,02,40,00,325.1,,,,,,,,,,,,,,
2020,07,31,02,41,00,315.3,,,,,,,,,,,,,,
2020,07,31,02,42,00,308.2,,,,,,,,,,,,,,
2020,07,31,02,43,00,326.8,,,,,,,,,,,,,,
2020,07,31,02,44,00,306.5,,,,,,,,,,,,,,
2020,07,31,02,45,00,282.9,,,,,,,,,,,,,,
2020,07,31,02,46,00,292.4,,,,,,,,,,,,,,
2020,07,31,02,47,00,312.4,,,,,,,,,,,,,,
2020,07,31,02,48,00,,,,,,,,,,,,,,,
2020,07,31,02,49,00,,,,,,,,,,,,,,,
2020,07,31,02,50,00,293.6,,,,,,,,,,,,,,
2020,07,31,02,51,00,287.2,,,,,,,,,,,,,,
2020,07,31,02,52,00,304.7,,,,,,,,,,,,,,
2020,07,31,02,53,00,292.3,,,,,,,,,,,,,,
2020,07,31,02,54,00,276.2,,,,,,,,,,,,,,
2020,07,31,02,55,00,279.0,,,,,,,,,,,,,,
2020,07,31,02,56,00,267.5,,,,,,,,,,,,,,
2020,07,31,02,57,00,277.7,,,,,,,,,,,,,,
2020,07,31,02,58,00,307.8,,,,,,,,,,,,,,
2020,07,31,02,59,00,329.3,,,,,,,,,,,,,,
2020,07,31,03,00,00,323.0,,,,,,,,,,,,,,
2020,07,31,03,01,00,310.0,,,,,,,,,,,,,,
2020,07,31,03,02,00,313.3,,,,,,,,,,,,,,
2020,07,31,03,03,00,325.5,,,,,,,,,,,,,,
2020,07,31,03,04,00,339.2,,,,,,,,,,,,,,
2020,07,31,03,05,00,308.3,,,,,,,,,,,,,,
2020,07,31,03,06,00,311.1,,,,,,,,,,,,,,
2020,07,31,03,07,00,303.5,,,,,,,,,,,,,,
2020,07,31,03,08,00,306.6,,,,,,,,,,,,,,
2020,07,31,03,09,00,277.9,,,,,,,,,,,,,,
2020,07,31,03,10,00,256.4,,,,,,,,,,,,,,
2020,07,31,03,11,00,259.1,,,,,,,,,,,,,,
2020,07,31,03,12,00,277.2,,,,,,,,,,,,,,
2020,07,31,03,13,00,272.9,,,,,,,,,,,,,,
2020,07,31,03,14,00,272.1,,,,,,,,,,,,,,
2020,07,31,03,15,00,278.1,,,,,,,,,,,,,,
2020,07,31,03,16,00,294.9,,,,,,,,,,,,,,
2020,07,31,03,17,00,288.2,,,,,,,,,,,,,,
2020,07,31,03,18,00,270.4,,,,,,,,,,,,,,
2020,07,31,03,19,00,277.7,,,,,,,,,,,,,,
2020,07,31,03,20,00,282.6,,,,,,,,,,,,,,
2020,07,31,03,21,00,281.9,,,,,,,,,,,,,,
2020,07,31,03,22,00,270.8,,,,,,,,,,,,,,
2020,07,31,03,23,00,291.8,,,,,,,,,,,,,,
2020,07,31,03,24,00,296.1,,,,,,,,,,,,,,
2020,07,31,03,25,00,294.4,,,,,,,,,,,,,,
2020,07,31,03,26,00,295.7,,,,,,,,,,,,,,
2020,07,31,03,27,00,303.5,,,,,,,,,,,,,,
2020,07,31,03,28,00,322.3,,,,,,,,,,,,,,
2020,07,31,03,29,00,291.7,,,,,,,,,,,,,,
2020,07,31,03,30,00,280.3,,,,,,,,,,,,,,
2020,07,31,03,31,00,287.3,,,,,,,,,,,,,,
2020,07,31,03,32,00,279.5,,,,,,,,,,,,,,
2020,07,31,03,33,00,283.2,,,,,,,,,,,,,,
2020,07,31,03,34,00,295.6,,,,,,,,,,,,,,
2020,07,31,03,35,00,312.6,,,,,,,,,,,,,,
2020,07,31,03,36,00,308.2,,,,,,,,,,,,,,
2020,07,31,03,37,00,280.0,,,,,,,,,,,,,,
2020,07,31,03,38,00,270.9,,,,,,,,,,,,,,
2020,07,31,03,39,00,265.5,,,,,,,,,,,,,,
2020,07,31,03,40,00,272.5,,,,,,,,,,,,,,
2020,07,31,03,41,00,296.2,,,,,,,,,,,,,,
2020,07,31,03,42,00,307.8,,,,,,,,,,,,,,
2020,07,31,03,43,00,321.0,,,,,,,,,,,,,,
2020,07,31,03,44,00,323.2,,,,,,,,,,,,,,
2020,07,31,03,45,00,317.5,,,,,,,,,,,,,,
2020,07,31,03,46,00,316.5,,,,,,,,,,,,,,
2020,07,31,03,47,00,314.8,,,,,,,,,,,,,,
2020,07,31,03,48,00,303.2,,,,,,,,,,,,,,
2020,07,31,03,49,00,280.6,,,,,,,,,,,,,,
2020,07,31,03,50,00,277.9,,,,,,,,,,,,,,
2020,07,31,03,51,00,279.7,,,,,,,,,,,,,,
2020,07,31,03,52,00,279.7,,,,,,,,,,,,,,
2020,07,31,03,53,00,261.9,,,,,,,,,,,,,,
2020,07,31,03,54,00,263.1,,,,,,,,,,,,,,
2020,07,31,03,55,00,264.3,,,,,,,,,,,,,,
2020,07,31,03,56,00,258.6,,,,,,,,,,,,,,
2020,07,31,03,57,00,290.7,,,,,,,,,,,,,,
2020,07,31,03,58,00,283.8,,,,,,,,,,,,,,
2020,07,31,03,59,00,280.7,,,,,,,,,,,,,,
2020,07,31,04,00,00,271.6,,,,,,,,,,,,,,
2020,07,31,04,01,00,274.7,,,,,,,,,,,,,,
2020,07,31,04,02,00,262.6,,,,,,,,,,,,,,
2020,07,31,04,03,00,274.4,,,,,,,,,,,,,,
2020,07,31,04,04,00,263.2,,,,,,,,,,,,,,
2020,07,31,04,05,00,247.2,,,,,,,,,,,,,,
2020,07,31,04,06,00,247.2,,,,,,,,,,,,,,
2020,07,31,04,07,00,247.5,,,,,,,,,,,,,,
2020,07,31,04,08,00,246.3,,,,,,,,,,,,,,
2020,07,31,04,09,00,247.4,,,,,,,,,,,,,,
2020,07,31,04,10,00,255.0,,,,,,,,,,,,,,
2020,07,31,04,11,00,253.8,,,,,,,,,,,,,,
2020,07,31,04,12,00,252.3,,,,,,,,,,,,,,
2020,07,31,04,13,00,253.7,,,,,,,,,,,,,,
2020,07,31,04,14,00,253.2,,,,,,,,,,,,,,
2020,07,31,04,15,00,241.0,,,,,,,,,,,,,,
2020,07,31,04,16,00,240.9,,,,,,,,,,,,,,
2020,07,31,04,17,00,247.5,,,,,,,,,,,,,,
2020,07,31,04,18,00,233.4,,,,,,,,,,,,,,
2020,07,31,04,19,00,233.3,,,,,,,,,,,,,,
2020,07,31,04,20,00,246.9,,,,,,,,,,,,,,
2020,07,31,04,21,00,244.5,,,,,,,,,,,,,,
2020,07,31,04,22,00,250.4,,,,,,,,,,,,,,
2020,07,31,04,23,00,252.9,,,,,,,,,,,,,,
2020,07,31,04,24,00,255.0,,,,,,,,,,,,,,
2020,07,31,04,25,00,250.1,,,,,,,,,,,,,,
2020,07,31,04,26,00,255.4,,,,,,,,,,,,,,
2020,07,31,04,27,00,245.2,,,,,,,,,,,,,,
2020,07,31,04,28,00,242.6,,,,,,,,,,,,,,
2020,07,31,04,29,00,240.0,,,,,,,,,,,,,,
2020,07,31,04,30,00,236.3,,,,,,,,,,,,,,
2020,07,31,04,31,00,231.6,,,,,,,,,,,,,,
2020,07,31,04,32,00,237.0,,,,,,,,,,,,,,
2020,07,31,04,33,00,233.7,,,,,,,,,,,,,,
2020,07,31,04,34,00,229.9,,,,,,,,,,,,,,
2020,07,31,04,35,00,229.0,,,,,,,,,,,,,,
2020,07,31,04,36,00,237.4,,,,,,,,,,,,,,
2020,07,31,04,37,00,241.6,,,,,,,,,,,,,,
2020,07,31,04,38,00,241.5,,,,,,,,,,,,,,
2020,07,31,04,39,00,244.3,,,,,,,,,,,,,,
2020,07,31,04,40,00,250.1,,,,,,,,,,,,,,
2020,07,31,04,41,00,246.8,,,,,,,,,,,,,,
2020,07,31,04,42,00,245.1,,,,,,,,,,,,,,
2020,07,31,04,43,00,252.9,,,,,,,,,,,,,,
2020,07,31,04,44,00,250.9,,,,,,,,,,,,,,
2020,07,31,04,45,00,242.3,,,,,,,,,,,,,,
2020,07,31,04,46,00,241.6,,,,,,,,,,,,,,
2020,07,31,04,47,00,243.2,,,,,,,,,,,,,,
2020,07,31,04,48,00,255.4,,,,,,,,,,,,,,
2020,07,31,04,49,00,269.7,,,,,,,,,,,,,,
2020,07,31,04,50,00,274.8,,,,,,,,,,,,,,
2020,07,31,04,51,00,279.0,,,,,,,,,,,,,,
2020,07,31,04,52,00,279.8,,,,,,,,,,,,,,
2020,07,31,04,53,00,276.9,,,,,,,,,,,,,,
2020,07,31,04,54,00,273.6,,,,,,,,,,,,,,
2020,07,31,04,55,00,266.4,,,,,,,,,,,,,,
2020,07,31,04,56,00,285.7,,,,,,,,,,,,,,
2020,07,31,04,57,00,276.4,,,,,,,,,,,,,,
2020,07,31,04,58,00,276.5,,,,,,,,,,,,,,
2020,07,31,04,59,00,275.7,,,,,,,,,,,,,,
2020,07,31,05,00,00,274.3,,,,,,,,,,,,,,
2020,07,31,05,01,00,279.8,,,,,,,,,,,,,,
2020,07,31,05,02,00,292.4,,,,,,,,,,,,,,
2020,07,31,05,03,00,287.7,,,,,,,,,,,,,,
2020,07,31,05,04,00,277.5,,,,,,,,,,,,,,
2020,07,31,05,05,00,275.0,,,,,,,,,,,,,,
2020,07,31,05,06,00,272.5,,,,,,,,,,,,,,
2020,07,31,05,07,00,261.9,,,,,,,,,,,,,,
2020,07,31,05,08,00,268.6,,,,,,,,,,,,,,
2020,07,31,05,09,00,272.9,,,,,,,,,,,,,,
2020,07,31,05,10,00,264.5,,,,,,,,,,,,,,
2020,07,31,05,11,00,275.5,,,,,,,,,,,,,,
2020,07,31,05,12,00,260.2,,,,,,,,,,,,,,
2020,07,31,05,13,00,263.3,,,,,,,,,,,,,,
2020,07,31,05,14,00,255.0,,,,,,,,,,,,,,
2020,07,31,05,15,00,267.5,,,,,,,,,,,,,,
2020,07,31,05,16,00,280.4,,,,,,,,,,,,,,
2020,07,31,05,17,00,290.3,,,,,,,,,,,,,,
2020,07,31,05,18,00,306.3,,,,,,,,,,,,,,
2020,07,31,05,19,00,303.6,,,,,,,,,,,,,,
2020,07,31,05,20,00,304.2,,,,,,,,,,,,,,
2020,07,31,05,21,00,317.7,,,,,,,,,,,,,,
2020,07,31,05,22,00,316.3,,,,,,,,,,,,,,
2020,07,31,05,23,00,302.4,,,,,,,,,,,,,,
2020,07,31,05,24,00,302.6,,,,,,,,,,,,,,
2020,07,31,05,25,00,304.4,,,,,,,,,,,,,,
2020,07,31,05,26,00,307.0,,,,,,,,,,,,,,
2020,07,31,05,27,00,315.6,,,,,,,,,,,,,,
2020,07,31,05,28,00,293.4,,,,,,,,,,,,,,
2020,07,31,05,29,00,283.3,,,,,,,,,,,,,,
2020,07,31,05,30,00,285.0,,,,,,,,,,,,,,
2020,07,31,05,31,00,305.3,,,,,,,,,,,,,,
2020,07,31,05,32,00,311.9,,,,,,,,,,,,,,
2020,07,31,05,33,00,307.7,,,,,,,,,,,,,,
2020,07,31,05,34,00,301.0,,,,,,,,,,,,,,
2020,07,31,05,35,00,312.1,,,,,,,,,,,,,,
2020,07,31,05,36,00,334.5,,,,,,,,,,,,,,
2020,07,31,05,37,00,351.5,,,,,,,,,,,,,,
2020,07,31,05,38,00,335.7,,,,,,,,,,,,,,
2020,07,31,05,39,00,326.7,,,,,,,,,,,,,,
2020,07,31,05,40,00,320.3,,,,,,,,,,,,,,
2020,07,31,05,41,00,333.1,,,,,,,,,,,,,,
2020,07,31,05,42,00,332.1,,,,,,,,,,,,,,
2020,07,31,05,43,00,346.2,,,,,,,,,,,,,,
2020,07,31,05,44,00,332.7,,,,,,,,,,,,,,
2020,07,31,05,45,00,342.3,,,,,,,,,,,,,,
2020,07,31,05,46,00,334.6,,,,,,,,,,,,,,
2020,07,31,05,47,00,349.6,,,,,,,,,,,,,,
2020,07,31,05,48,00,375.3,,,,,,,,,,,,,,
2020,07,31,05,49,00,373.6,,,,,,,,,,,,,,
2020,07,31,05,50,00,382.9,,,,,,,,,,,,,,
2020,07,31,05,51,00,413.7,,,,,,,,,,,,,,
2020,07,31,05,52,00,414.7,,,,,,,,,,,,,,
2020,07,31,05,53,00,408.9,,,,,,,,,,,,,,
2020,07,31,05,54,00,411.6,,,,,,,,,,,,,,
2020,07,31,05,55,00,385.7,,,,,,,,,,,,,,
2020,07,31,05,56,00,366.0,,,,,,,,,,,,,,
2020,07,31,05,57,00,362.5,,,,,,,,,,,,,,
2020,07,31,05,58,00,374.8,,,,,,,,,,,,,,
2020,07,31,05,59,00,357.7,,,,,,,,,,,,,,
2020,07,31,06,00,00,356.4,,,,,,,,,,,,,,
2020,07,31,06,01,00,371.2,,,,,,,,,,,,,,
2020,07,31,06,02,00,366.0,,,,,,,,,,,,,,
2020,07,31,06,03,00,375.0,,,,,,,,,,,,,,
2020,07,31,06,04,00,387.0,,,,,,,,,,,,,,
2020,07,31,06,05,00,381.2,,,,,,,,,,,,,,
2020,07,31,06,06,00,383.3,,,,,,,,,,,,,,
2020,07,31,06,07,00,415.8,,,,,,,,,,,,,,
2020,07,31,06,08,00,408.5,,,,,,,,,,,,,,
2020,07,31,06,09,00,386.7,,,,,,,,,,,,,,
2020,07,31,06,10,00,379.3,,,,,,,,,,,,,,
2020,07,31,06,11,00,384.8,,,,,,,,,,,,,,
2020,07,31,06,12,00,382.4,,,,,,,,,,,,,,
2020,07,31,06,13,00,384.2,,,,,,,,,,,,,,
2020,07,31,06,14,00,383.4,,,,,,,,,,,,,,
2020,07,31,06,15,00,384.1,,,,,,,,,,,,,,
2020,07,31,06,16,00,404.2,,,,,,,,,,,,,,
2020,07,31,06,17,00,398.1,,,,,,,,,,,,,,
2020,07,31,06,18,00,385.3,,,,,,,,,,,,,,
2020,07,31,06,19,00,366.3,,,,,,,,,,,,,,
2020,07,31,06,20,00,363.8,,,,,,,,,,,,,,
2020,07,31,06,21,00,359.2,,,,,,,,,,,,,,
2020,07,31,06,22,00,359.1,,,,,,,,,,,,,,
2020,07,31,06,23,00,358.1,,,,,,,,,,,,,,
2020,07,31,06,24,00,356.2,,,,,,,,,,,,,,
2020,07,31,06,25,00,353.9,,,,,,,,,,,,,,
2020,07,31,06,26,00,354.9,,,,,,,,,,,,,,
2020,07,31,06,27,00,342.0,,,,,,,,,,,,,,
2020,07,31,06,28,00,336.1,,,,,,,,,,,,,,
2020,07,31,06,29,00,332.8,,,,,,,,,,,,,,
2020,07,31,06,30,00,336.0,,,,,,,,,,,,,,
2020,07,31,06,31,00,339.5,,,,,,,,,,,,,,
2020,07,31,06,32,00,356.1,,,,,,,,,,,,,,
2020,07,31,06,33,00,349.3,,,,,,,,,,,,,,
2020,07,31,06,34,00,335.1,,,,,,,,,,,,,,
2020,07,31,06,35,00,325.7,,,,,,,,,,,,,,
2020,07,31,06,36,00,323.6,,,,,,,,,,,,,,
2020,07,31,06,37,00,325.5,,,,,,,,,,,,,,
2020,07,31,06,38,00,332.0,,,,,,,,,,,,,,
2020,07,31,06,39,00,350.7,,,,,,,,,,,,,,
2020,07,31,06,40,00,352.8,,,,,,,,,,,,,,
2020,07,31,06,41,00,339.6,,,,,,,,,,,,,,
2020,07,31,06,42,00,340.1,,,,,,,,,,,,,,
2020,07,31,06,43,00,365.6,,,,,,,,,,,,,,
2020,07,31,06,44,00,376.2,,,,,,,,,,,,,,
2020,07,31,06,45,00,380.9,,,,,,,,,,,,,,
2020,07,31,06,46,00,362.2,,,,,,,,,,,,,,
2020,07,31,06,47,00,340.6,,,,,,,,,,,,,,
2020,07,31,06,48,00,334.6,,,,,,,,,,,,,,
2020,07,31,06,49,00,344.4,,,,,,,,,,,,,,
2020,07,31,06,50,00,365.3,,,,,,,,,,,,,,
2020,07,31,06,51,00,368.3,,,,,,,,,,,,,,
2020,07,31,06,52,00,369.1,,,,,,,,,,,,,,
2020,07,31,06,53,00,368.5,,,,,,,,,,,,,,
2020,07,31,06,54,00,366.9,,,,,,,,,,,,,,
2020,07,31,06,55,00,373.4,,,,,,,,,,,,,,
2020,07,31,06,56,00,366.5,,,,,,,,,,,,,,
2020,07,31,06,57,00,369.4,,,,,,,,,,,,,,
2020,07,31,06,58,00,370.6,,,,,,,,,,,,,,
2020,07,31,06,59,00,380.9,,,,,,,,,,,,,,
2020,07,31,07,00,00,366.6,,,,,,,,,,,,,,
2020,07,31,07,01,00,356.7,,,,,,,,,,,,,,
2020,07,31,07,02,00,356.7,,,,,,,,,,,,,,
2020,07,31,07,03,00,352.9,,,,,,,,,,,,,,
2020,07,31,07,04,00,343.7,,,,,,,,,,,,,,
2020,07,31,07,05,00,331.2,,,,,,,,,,,,,,
2020,07,31,07,06,00,324.2,,,,,,,,,,,,,,
2020,07,31,07,07,00,327.8,,,,,,,,,,,,,,
2020,07,31,07,08,00,329.0,,,,,,,,,,,,,,
2020,07,31,07,09,00,347.8,,,,,,,,,,,,,,
2020,07,31,07,10,00,353.8,,,,,,,,,,,,,,
2020,07,31,07,11,00,390.5,,,,,,,,,,,,,,
2020,07,31,07,12,00,416.4,,,,,,,,,,,,,,
2020,07,31,07,13,00,389.3,,,,,,,,,,,,,,
2020,07,31,07,14,00,344.1,,,,,,,,,,,,,,
2020,07,31,07,15,00,328.6,,,,,,,,,,,,,,
2020,07,31,07,16,00,318.8,,,,,,,,,,,,,,
2020,07,31,07,17,00,330.6,,,,,,,,,,,,,,
2020,07,31,07,18,00,325.3,,,,,,,,,,,,,,
2020,07,31,07,19,00,318.6,,,,,,,,,,,,,,
2020,07,31,07,20,00,317.8,,,,,,,,,,,,,,
2020,07,31,07,21,00,327.8,,,,,,,,,,,,,,
2020,07,31,07,22,00,325.2,,,,,,,,,,,,,,
2020,07,31,07,23,00,342.2,,,,,,,,,,,,,,
2020,07,31,07,24,00,356.1,,,,,,,,,,,,,,
2020,07,31,07,25,00,345.2,,,,,,,,,,,,,,
2020,07,31,07,26,00,344.7,,,,,,,,,,,,,,
2020,07,31,07,27,00,342.6,,,,,,,,,,,,,,
2020,07,31,07,28,00,324.0,,,,,,,,,,,,,,
2020,07,31,07,29,00,305.9,,,,,,,,,,,,,,
2020,07,31,07,30,00,293.6,,,,,,,,,,,,,,
2020,07,31,07,31,00,291.8,,,,,,,,,,,,,,
