2018,03,08,00,00,00,175.6,,,,,,,,,,,,,,
2018,03,08,00,01,00,,,,,,,,,,,,,,,
2018,03,08,00,02,00,192.1,,,,,,,,,,,,,,
2018,03,08,00,03,00,192.6,,,,,,,,,,,,,,
2018,03,08,00,04,00,216.6,,,,,,,,,,,,,,
2018,03,08,00,05,00,220.4,,,,,,,,,,,,,,
2018,03,08,00,06,00,237.8,,,,,,,,,,,,,,
2018,03,08,00,07,00,221.9,,,,,,,,,,,,,,
2018,03,08,00,08,00,224.4,,,,,,,,,,,,,,
2018,03,08,00,09,00,252.9,,,,,,,,,,,,,,
2018,03,08,00,10,00,250.7,,,,,,,,,,,,,,
2018,03,08,00,11,00,250.2,,,,,,,,,,,,,,
2018,03,08,00,12,00,228.6,,,,,,,,,,,,,,
2018,03,08,00,13,00,223.5,,,,,,,,,,,,,,
2018,03,08,00,14,00,224.6,,,,,,,,,,,,,,
2018,03,08,00,15,00,240.8,,,,,,,,,,,,,,
2018,03,08,00,16,00,248.2,,,,,,,,,,,,,,
2018,03,08,00,17,00,252.0,,,,,,,,,,,,,,
2018,03,08,00,18,00,236.5,,,,,,,,,,,,,,
2018,03,08,00,19,00,254.4,,,,,,,,,,,,,,
2018,03,08,00,20,00,249.6,,,,,,,,,,,,,,
2018,03,08,00,21,00,239.0,,,,,,,,,,,,,,
2018,03,08,00,22,00,247.9,,,,,,,,,,,,,,
2018,03,08,00,23,00,248.1,,,,,,,,,,,,,,
2018,03,08,00,24,00,233.9,,,,,,,,,,,,,,
2018,03,08,00,25,00,246.8,,,,,,,,,,,,,,
2018,03,08,00,26,00,245.9,,,,,,,,,,,,,,
2018,03,08,00,27,00,247.5,,,,,,,,,,,,,,
2018,03,08,00,28,00,233.5,,,,,,,,,,,,,,
2018,03,08,00,29,00,248.5,,,,,,,,,,,,,,
2018,03,08,00,30,00,253.5,,,,,,,,,,,,,,
2018,03,08,00,31,00,266.4,,,,,,,,,,,,,,
2018,03,08,00,32,00,249.8,,,,,,,,,,,,,,
2018,03,08,00,33,00,226.1,,,,,,,,,,,,,,
2018,03,08,00,34,00,215.7,,,,,,,,,,,,,,
2018,03,08,00,35,00,208.7,,,,,,,,,,,,,,
2018,03,08,00,36,00,217.8,,,,,,,,,,,,,,
2018,03,08,00,37,00,218.5,,,,,,,,,,,,,,
2018,03,08,00,38,00,219.4,,,,,,,,,,,,,,
2018,03,08,00,39,00,210.1,,,,,,,,,,,,,,
2018,03,08,00,40,00,227.1,,,,,,,,,,,,,,
2018,03,08,00,41,00,246.9,,,,,,,,,,,,,,
2018,03,08,00,42,00,257.8,,,,,,,,,,,,,,
2018,03,08,00,43,00,255.3,,,,,,,,,,,,,,
2018,03,08,00,44,00,231.2,,,,,,,,,,,,,,
2018,03,08,00,45,00,241.0,,,,,,,,,,,,,,
2018,03,08,00,46,00,294.2,,,,,,,,,,,,,,
2018,03,08,00,47,00,320.2,,,,,,,,,,,,,,
2018,03,08,00,48,00,294.0,,,,,,,,,,,,,,
2018,03,08,00,49,00,260.2,,,,,,,,,,,,,,
2018,03,08,00,50,00,233.7,,,,,,,,,,,,,,
2018,03,08,00,51,00,228.1,,,,,,,,,,,,,,
2018,03,08,00,52,00,221.5,,,,,,,,,,,,,,
2018,03,08,00,53,00,231.5,,,,,,,,,,,,,,
2018,03,08,00,54,00,223.3,,,,,,,,,,,,,,
2018,03,08,00,55,00,195.9,,,,,,,,,,,,,,
2018,03,08,00,56,00,172.6,,,,,,,,,,,,,,
2018,03,08,00,57,00,186.4,,,,,,,,,,,,,,
2018,03,08,00,58,00,198.3,,,,,,,,,,,,,,
2018,03,08,00,59,00,226.1,,,,,,,,,,,,,,
2018,03,08,01,00,00,261.7,,,,,,,,,,,,,,
2018,03,08,01,01,00,287.3,,,,,,,,,,,,,,
2018,03,08,01,02,00,308.1,,,,,,,,,,,,,,
2018,03,08,01,03,00,263.7,,,,,,,,,,,,,,
2018,03,08,01,04,00,210.3,,,,,,,,,,,,,,
2018,03,08,01,05,00,200.7,,,,,,,,,,,,,,
2018,03,08,01,06,00,207.9,,,,,,,,,,,,,,
2018,03,08,01,07,00,221.6,,,,,,,,,,,,,,
2018,03,08,01,08,00,214.0,,,,,,,,,,,,,,
2018,03,08,01,09,00,202.9,,,,,,,,,,,,,,
2018,03,08,01,10,00,192.8,,,,,,,,,,,,,,
2018,03,08,01,11,00,182.1,,,,,,,,,,,,,,
2018,03,08,01,12,00,188.3,,,,,,,,,,,,,,
2018,03,08,01,13,00,186.3,,,,,,,,,,,,,,
2018,03,08,01,14,00,204.0,,,,,,,,,,,,,,
2018,03,08,01,15,00,207.9,,,,,,,,,,,,,,
2018,03,08,01,16,00,181.1,,,,,,,,,,,,,,
2018,03,08,01,17,00,166.6,,,,,,,,,,,,,,
2018,03,08,01,18,00,173.3,,,,,,,,,,,,,,
2018,03,08,01,19,00,172.0,,,,,,,,,,,,,,
2018,03,08,01,20,00,168.4,,,,,,,,,,,,,,
2018,03,08,01,21,00,152.8,,,,,,,,,,,,,,
2018,03,08,01,22,00,150.4,,,,,,,,,,,,,,
2018,03,08,01,23,00,165.0,,,,,,,,,,,,,,
2018,03,08,01,24,00,173.6,,,,,,,,,,,,,,
2018,03,08,01,25,00,173.6,,,,,,,,,,,,,,
2018,03,08,01,26,00,181.5,,,,,,,,,,,,,,
2018,03,08,01,27,00,163.5,,,,,,,,,,,,,,
2018,03,08,01,28,00,165.2,,,,,,,,,,,,,,
2018,03,08,01,29,00,179.2,,,,,,,,,,,,,,
2018,03,08,01,30,00,181.2,,,,,,,,,,,,,,
2018,03,08,01,31,00,177.1,,,,,,,,,,,,,,
2018,03,08,01,32,00,184.1,,,,,,,,,,,,,,
2018,03,08,01,33,00,180.3,,,,,,,,,,,,,,
2018,03,08,01,34,00,189.9,,,,,,,,,,,,,,
2018,03,08,01,35,00,199.3,,,,,,,,,,,,,,
2018,03,08,01,36,00,202.7,,,,,,,,,,,,,,
2018,03,08,01,37,00,222.8,,,,,,,,,,,,,,
2018,03,08,01,38,00,234.3,,,,,,,,,,,,,,
2018,03,08,01,39,00,231.8,,,,,,,,,,,,,,
2018,03,08,01,40,00,220.0,,,,,,,,,,,,,,
2018,03,08,01,41,00,182.5,,,,,,,,,,,,,,
2018,03,08,01,42,00,189.6,,,,,,,,,,,,,,
2018,03,08,01,43,00,188.9,,,,,,,,,,,,,,
2018,03,08,01,44,00,188.7,,,,,,,,,,,,,,
2018,03,08,01,45,00,226.4,,,,,,,,,,,,,,
2018,03,08,01,46,00,235.4,,,,,,,,,,,,,,
2018,03,08,01,47,00,227.2,,,,,,,,,,,,,,
2018,03,08,01,48,00,194.2,,,,,,,,,,,,,,
2018,03,08,01,49,00,200.6,,,,,,,,,,,,,,
2018,03,08,01,50,00,215.2,,,,,,,,,,,,,,
2018,03,08,01,51,00,196.5,,,,,,,,,,,,,,
2018,03,08,01,52,00,220.7,,,,,,,,,,,,,,
2018,03,08,01,53,00,188.7,,,,,,,,,,,,,,
2018,03,08,01,54,00,156.0,,,,,,,,,,,,,,
2018,03,08,01,55,00,157.8,,,,,,,,,,,,,,
2018,03,08,01,56,00,167.2,,,,,,,,,,,,,,
2018,03,08,01,57,00,176.2,,,,,,,,,,,,,,
2018,03,08,01,58,00,161.9,,,,,,,,,,,,,,
2018,03,08,01,59,00,146.9,,,,,,,,,,,,,,
2018,03,08,02,00,00,149.6,,,,,,,,,,,,,,
2018,03,08,02,01,00,144.8,,,,,,,,,,,,,,
2018,03,08,02,02,00,147.8,,,,,,,,,,,,,,
2018,03,08,02,03,00,148.6,,,,,,,,,,,,,,
2018,03,08,02,04,00,166.3,,,,,,,,,,,,,,
2018,03,08,02,05,00,163.4,,,,,,,,,,,,,,
2018,03,08,02,06,00,155.3,,,,,,,,,,,,,,
2018,03,08,02,07,00,166.7,,,,,,,,,,,,,,
2018,03,08,02,08,00,172.5,,,,,,,,,,,,,,
2018,03,08,02,09,00,178.7,,,,,,,,,,,,,,
2018,03,08,02,10,00,158.1,,,,,,,,,,,,,,
2018,03,08,02,11,00,152.5,,,,,,,,,,,,,,
2018,03,08,02,12,00,147.8,,,,,,,,,,,,,,
2018,03,08,02,13,00,145.7,,,,,,,,,,,,,,
2018,03,08,02,14,00,145.2,,,,,,,,,,,,,,
2018,03,08,02,15,00,141.3,,,,,,,,,,,,,,
2018,03,08,02,16,00,154.7,,,,,,,,,,,,,,
2018,03,08,02,17,00,166.4,,,,,,,,,,,,,,
2018,03,08,02,18,00,163.0,,,,,,,,,,,,,,
2018,03,08,02,19,00,152.3,,,,,,,,,,,,,,
2018,03,08,02,20,00,134.1,,,,,,,,,,,,,,
2018,03,08,02,21,00,141.3,,,,,,,,,,,,,,
2018,03,08,02,22,00,153.5,,,,,,,,,,,,,,
2018,03,08,02,23,00,156.7,,,,,,,,,,,,,,
2018,03,08,02,24,00,137.2,,,,,,,,,,,,,,
2018,03,08,02,25,00,129.4,,,,,,,,,,,,,,
2018,03,08,02,26,00,124.0,,,,,,,,,,,,,,
2018,03,08,02,27,00,131.1,,,,,,,,,,,,,,
2018,03,08,02,28,00,157.7,,,,,,,,,,,,,,
2018,03,08,02,29,00,173.2,,,,,,,,,,,,,,
2018,03,08,02,30,00,181.7,,,,,,,,,,,,,,
2018,03,08,02,31,00,187.8,,,,,,,,,,,,,,
2018,03,08,02,32,00,205.8,,,,,,,,,,,,,,
2018,03,08,02,33,00,197.2,,,,,,,,,,,,,,
2018,03,08,02,34,00,168.6,,,,,,,,,,,,,,
2018,03,08,02,35,00,162.6,,,,,,,,,,,,,,
2018,03,08,02,36,00,181.9,,,,,,,,,,,,,,
2018,03,08,02,37,00,196.1,,,,,,,,,,,,,,
2018,03,08,02,38,00,157.4,,,,,,,,,,,,,,
2018,03,08,02,39,00,159.2,,,,,,,,,,,,,,
2018,03,08,02,40,00,135.4,,,,,,,,,,,,,,
2018,03,08,02,41,00,133.8,,,,,,,,,,,,,,
2018,03,08,02,42,00,132.0,,,,,,,,,,,,,,
2018,03,08,02,43,00,124.2,,,,,,,,,,,,,,
2018,03,08,02,44,00,122.8,,,,,,,,,,,,,,
2018,03,08,02,45,00,123.8,,,,,,,,,,,,,,
2018,03,08,02,46,00,126.5,,,,,,,,,,,,,,
2018,03,08,02,47,00,132.3,,,,,,,,,,,,,,
2018,03,08,02,48,00,162.7,,,,,,,,,,,,,,
2018,03,08,02,49,00,174.6,,,,,,,,,,,,,,
2018,03,08,02,50,00,162.2,,,,,,,,,,,,,,
2018,03,08,02,51,00,154.7,,,,,,,,,,,,,,
2018,03,08,02,52,00,140.7,,,,,,,,,,,,,,
2018,03,08,02,53,00,127.7,,,,,,,,,,,,,,
2018,03,08,02,54,00,139.9,,,,,,,,,,,,,,
2018,03,08,02,55,00,163.5,,,,,,,,,,,,,,
2018,03,08,02,56,00,199.5,,,,,,,,,,,,,,
2018,03,08,02,57,00,222.9,,,,,,,,,,,,,,
2018,03,08,02,58,00,206.7,,,,,,,,,,,,,,
2018,03,08,02,59,00,190.8,,,,,,,,,,,,,,
2018,03,08,03,00,00,181.1,,,,,,,,,,,,,,
2018,03,08,03,01,00,189.1,,,,,,,,,,,,,,
2018,03,08,03,02,00,187.8,,,,,,,,,,,,,,
2018,03,08,03,03,00,185.1,,,,,,,,,,,,,,
2018,03,08,03,04,00,170.9,,,,,,,,,,,,,,
2018,03,08,03,05,00,155.0,,,,,,,,,,,,,,
2018,03,08,03,06,00,172.5,,,,,,,,,,,,,,
2018,03,08,03,07,00,142.0,,,,,,,,,,,,,,
2018,03,08,03,08,00,138.5,,,,,,,,,,,,,,
2018,03,08,03,09,00,163.5,,,,,,,,,,,,,,
2018,03,08,03,10,00,160.2,,,,,,,,,,,,,,
2018,03,08,03,11,00,163.4,,,,,,,,,,,,,,
2018,03,08,03,12,00,165.1,,,,,,,,,,,,,,
2018,03,08,03,13,00,167.2,,,,,,,,,,,,,,
2018,03,08,03,14,00,188.4,,,,,,,,,,,,,,
2018,03,08,03,15,00,205.2,,,,,,,,,,,,,,
2018,03,08,03,16,00,208.5,,,,,,,,,,,,,,
2018,03,08,03,17,00,231.2,,,,,,,,,,,,,,
2018,03,08,03,18,00,207.6,,,,,,,,,,,,,,
2018,03,08,03,19,00,204.7,,,,,,,,,,,,,,
2018,03,08,03,20,00,214.9,,,,,,,,,,,,,,
2018,03,08,03,21,00,223.5,,,,,,,,,,,,,,
2018,03,08,03,22,00,227.3,,,,,,,,,,,,,,
2018,03,08,03,23,00,228.4,,,,,,,,,,,,,,
2018,03,08,03,24,00,226.0,,,,,,,,,,,,,,
2018,03,08,03,25,00,230.6,,,,,,,,,,,,,,
2018,03,08,03,26,00,254.6,,,,,,,,,,,,,,
2018,03,08,03,27,00,256.3,,,,,,,,,,,,,,
2018,03,08,03,28,00,233.1,,,,,,,,,,,,,,
2018,03,08,03,29,00,252.5,,,,,,,,,,,,,,
2018,03,08,03,30,00,277.2,,,,,,,,,,,,,,
2018,03,08,03,31,00,305.9,,,,,,,,,,,,,,
2018,03,08,03,32,00,322.3,,,,,,,,,,,,,,
2018,03,08,03,33,00,307.7,,,,,,,,,,,,,,
2018,03,08,03,34,00,313.8,,,,,,,,,,,,,,
2018,03,08,03,35,00,310.3,,,,,,,,,,,,,,
2018,03,08,03,36,00,284.0,,,,,,,,,,,,,,
2018,03,08,03,37,00,294.5,,,,,,,,,,,,,,
2018,03,08,03,38,00,290.4,,,,,,,,,,,,,,
2018,03,08,03,39,00,293.8,,,,,,,,,,,,,,
2018,03,08,03,40,00,309.6,,,,,,,,,,,,,,
2018,03,08,03,41,00,260.5,,,,,,,,,,,,,,
2018,03,08,03,42,00,294.6,,,,,,,,,,,,,,
2018,03,08,03,43,00,305.9,,,,,,,,,,,,,,
2018,03,08,03,44,00,290.5,,,,,,,,,,,,,,
2018,03,08,03,45,00,281.0,,,,,,,,,,,,,,
2018,03,08,03,46,00,316.4,,,,,,,,,,,,,,
2018,03,08,03,47,00,309.6,,,,,,,,,,,,,,
2018,03,08,03,48,00,283.7,,,,,,,,,,,,,,
2018,03,08,03,49,00,271.7,,,,,,,,,,,,,,
2018,03,08,03,50,00,272.2,,,,,,,,,,,,,,
2018,03,08,03,51,00,323.4,,,,,,,,,,,,,,
2018,03,08,03,52,00,302.9,,,,,,,,,,,,,,
2018,03,08,03,53,00,295.3,,,,,,,,,,,,,,
2018,03,08,03,54,00,290.5,,,,,,,,,,,,,,
2018,03,08,03,55,00,277.4,,,,,,,,,,,,,,
2018,03,08,03,56,00,299.9,,,,,,,,,,,,,,
2018,03,08,03,57,00,272.0,,,,,,,,,,,,,,
2018,03,08,03,58,00,255.0,,,,,,,,,,,,,,
2018,03,08,03,59,00,252.3,,,,,,,,,,,,,,
2018,03,08,04,00,00,248.2,,,,,,,,,,,,,,
2018,03,08,04,01,00,272.9,,,,,,,,,,,,,,
2018,03,08,04,02,00,256.3,,,,,,,,,,,,,,
2018,03,08,04,03,00,278.9,,,,,,,,,,,,,,
2018,03,08,04,04,00,291.2,,,,,,,,,,,,,,
2018,03,08,04,05,00,284.9,,,,,,,,,,,,,,
2018,03,08,04,06,00,270.9,,,,,,,,,,,,,,
2018,03,08,04,07,00,273.1,,,,,,,,,,,,,,
2018,03,08,04,08,00,286.5,,,,,,,,,,,,,,
2018,03,08,04,09,00,297.3,,,,,,,,,,,,,,
2018,03,08,04,10,00,320.7,,,,,,,,,,,,,,
2018,03,08,04,11,00,327.5,,,,,,,,,,,,,,
2018,03,08,04,12,00,325.9,,,,,,,,,,,,,,
2018,03,08,04,13,00,303.5,,,,,,,,,,,,,,
2018,03,08,04,14,00,339.5,,,,,,,,,,,,,,
2018,03,08,04,15,00,395.7,,,,,,,,,,,,,,
2018,03,08,04,16,00,335.9,,,,,,,,,,,,,,
2018,03,08,04,17,00,339.8,,,,,,,,,,,,,,
2018,03,08,04,18,00,330.5,,,,,,,,,,,,,,
2018,03,08,04,19,00,320.2,,,,,,,,,,,,,,
2018,03,08,04,20,00,280.1,,,,,,,,,,,,,,
2018,03,08,04,21,00,263.3,,,,,,,,,,,,,,
2018,03,08,04,22,00,257.2,,,,,,,,,,,,,,
2018,03,08,04,23,00,241.1,,,,,,,,,,,,,,
2018,03,08,04,24,00,231.3,,,,,,,,,,,,,,
2018,03,08,04,25,00,208.8,,,,,,,,,,,,,,
2018,03,08,04,26,00,185.2,,,,,,,,,,,,,,
2018,03,08,04,27,00,193.7,,,,,,,,,,,,,,
2018,03,08,04,28,00,198.2,,,,,,,,,,,,,,
2018,03,08,04,29,00,166.4,,,,,,,,,,,,,,
2018,03,08,04,30,00,182.8,,,,,,,,,,,,,,
2018,03,08,04,31,00,162.4,,,,,,,,,,,,,,
2018,03,08,04,32,00,167.5,,,,,,,,,,,,,,
2018,03,08,04,33,00,195.2,,,,,,,,,,,,,,
2018,03,08,04,34,00,181.0,,,,,,,,,,,,,,
2018,03,08,04,35,00,200.3,,,,,,,,,,,,,,
2018,03,08,04,36,00,228.3,,,,,,,,,,,,,,
2018,03,08,04,37,00,217.7,,,,,,,,,,,,,,
2018,03,08,04,38,00,230.8,,,,,,,,,,,,,,
2018,03,08,04,39,00,236.1,,,,,,,,,,,,,,
2018,03,08,04,40,00,228.6,,,,,,,,,,,,,,
2018,03,08,04,41,00,219.6,,,,,,,,,,,,,,
2018,03,08,04,42,00,222.7,,,,,,,,,,,,,,
2018,03,08,04,43,00,230.2,,,,,,,,,,,,,,
2018,03,08,04,44,00,231.4,,,,,,,,,,,,,,
2018,03,08,04,45,00,220.3,,,,,,,,,,,,,,
2018,03,08,04,46,00,199.9,,,,,,,,,,,,,,
2018,03,08,04,47,00,182.1,,,,,,,,,,,,,,
2018,03,08,04,48,00,162.0,,,,,,,,,,,,,,
2018,03,08,04,49,00,160.0,,,,,,,,,,,,,,
2018,03,08,04,50,00,160.8,,,,,,,,,,,,,,
2018,03,08,04,51,00,160.5,,,,,,,,,,,,,,
2018,03,08,04,52,00,166.9,,,,,,,,,,,,,,
2018,03,08,04,53,00,153.9,,,,,,,,,,,,,,
2018,03,08,04,54,00,159.9,,,,,,,,,,,,,,
2018,03,08,04,55,00,176.4,,,,,,,,,,,,,,
2018,03,08,04,56,00,205.6,,,,,,,,,,,,,,
2018,03,08,04,57,00,211.5,,,,,,,,,,,,,,
2018,03,08,04,58,00,236.2,,,,,,,,,,,,,,
2018,03,08,04,59,00,250.8,,,,,,,,,,,,,,
2018,03,08,05,00,00,277.0,,,,,,,,,,,,,,
2018,03,08,05,01,00,249.9,,,,,,,,,,,,,,
2018,03,08,05,02,00,240.1,,,,,,,,,,,,,,
2018,03,08,05,03,00,208.0,,,,,,,,,,,,,,
2018,03,08,05,04,00,182.2,,,,,,,,,,,,,,
2018,03,08,05,05,00,180.3,,,,,,,,,,,,,,
2018,03,08,05,06,00,177.7,,,,,,,,,,,,,,
2018,03,08,05,07,00,217.6,,,,,,,,,,,,,,
2018,03,08,05,08,00,234.6,,,,,,,,,,,,,,
2018,03,08,05,09,00,247.7,,,,,,,,,,,,,,
2018,03,08,05,10,00,257.9,,,,,,,,,,,,,,
2018,03,08,05,11,00,294.5,,,,,,,,,,,,,,
2018,03,08,05,12,00,292.1,,,,,,,,,,,,,,
2018,03,08,05,13,00,300.3,,,,,,,,,,,,,,
2018,03,08,05,14,00,332.4,,,,,,,,,,,,,,
2018,03,08,05,15,00,368.8,,,,,,,,,,,,,,
2018,03,08,05,16,00,438.2,,,,,,,,,,,,,,
2018,03,08,05,17,00,418.8,,,,,,,,,,,,,,
2018,03,08,05,18,00,364.8,,,,,,,,,,,,,,
2018,03,08,05,19,00,309.2,,,,,,,,,,,,,,
2018,03,08,05,20,00,337.7,,,,,,,,,,,,,,
2018,03,08,05,21,00,338.7,,,,,,,,,,,,,,
2018,03,08,05,22,00,315.6,,,,,,,,,,,,,,
2018,03,08,05,23,00,289.4,,,,,,,,,,,,,,
2018,03,08,05,24,00,257.8,,,,,,,,,,,,,,
2018,03,08,05,25,00,244.2,,,,,,,,,,,,,,
2018,03,08,05,26,00,246.0,,,,,,,,,,,,,,
2018,03,08,05,27,00,228.7,,,,,,,,,,,,,,
2018,03,08,05,28,00,186.9,,,,,,,,,,,,,,
2018,03,08,05,29,00,178.9,,,,,,,,,,,,,,
2018,03,08,05,30,00,162.9,,,,,,,,,,,,,,
2018,03,08,05,31,00,159.0,,,,,,,,,,,,,,
2018,03,08,05,32,00,161.3,,,,,,,,,,,,,,
2018,03,08,05,33,00,147.6,,,,,,,,,,,,,,
2018,03,08,05,34,00,152.2,,,,,,,,,,,,,,
2018,03,08,05,35,00,125.7,,,,,,,,,,,,,,
2018,03,08,05,36,00,132.9,,,,,,,,,,,,,,
2018,03,08,05,37,00,162.3,,,,,,,,,,,,,,
2018,03,08,05,38,00,165.9,,,,,,,,,,,,,,
2018,03,08,05,39,00,163.8,,,,,,,,,,,,,,
2018,03,08,05,40,00,141.6,,,,,,,,,,,,,,
2018,03,08,05,41,00,115.1,,,,,,,,,,,,,,
2018,03,08,05,42,00,102.7,,,,,,,,,,,,,,
2018,03,08,05,43,00,88.2,,,,,,,,,,,,,,
2018,03,08,05,44,00,77.2,,,,,,,,,,,,,,
2018,03,08,05,45,00,68.3,,,,,,,,,,,,,,
2018,03,08,05,46,00,56.3,,,,,,,,,,,,,,
2018,03,08,05,47,00,52.1,,,,,,,,,,,,,,
2018,03,08,05,48,00,39.1,,,,,,,,,,,,,,
2018,03,08,05,49,00,59.3,,,,,,,,,,,,,,
2018,03,08,05,50,00,76.7,,,,,,,,,,,,,,
2018,03,08,05,51,00,77.3,,,,,,,,,,,,,,
2018,03,08,05,52,00,72.3,,,,,,,,,,,,,,
2018,03,08,05,53,00,72.1,,,,,,,,,,,,,,
2018,03,08,05,54,00,70.8,,,,,,,,,,,,,,
2018,03,08,05,55,00,65.9,,,,,,,,,,,,,,
2018,03,08,05,56,00,69.2,,,,,,,,,,,,,,
2018,03,08,05,57,00,70.6,,,,,,,,,,,,,,
2018,03,08,05,58,00,72.5,,,,,,,,,,,,,,
2018,03,08,05,59,00,52.0,,,,,,,,,,,,,,
2018,03,08,06,00,00,46.9,,,,,,,,,,,,,,
2018,03,08,06,01,00,40.5,,,,,,,,,,,,,,
2018,03,08,06,02,00,59.1,,,,,,,,,,,,,,
2018,03,08,06,03,00,78.2,,,,,,,,,,,,,,
2018,03,08,06,04,00,80.4,,,,,,,,,,,,,,
2018,03,08,06,05,00,92.3,,,,,,,,,,,,,,
2018,03,08,06,06,00,92.7,,,,,,,,,,,,,,
2018,03,08,06,07,00,103.7,,,,,,,,,,,,,,
2018,03,08,06,08,00,115.3,,,,,,,,,,,,,,
2018,03,08,06,09,00,128.3,,,,,,,,,,,,,,
2018,03,08,06,10,00,146.5,,,,,,,,,,,,,,
2018,03,08,06,11,00,160.5,,,,,,,,,,,,,,
2018,03,08,06,12,00,162.0,,,,,,,,,,,,,,
2018,03,08,06,13,00,153.4,,,,,,,,,,,,,,
2018,03,08,06,14,00,136.2,,,,,,,,,,,,,,
2018,03,08,06,15,00,131.9,,,,,,,,,,,,,,
2018,03,08,06,16,00,139.9,,,,,,,,,,,,,,
2018,03,08,06,17,00,144.7,,,,,,,,,,,,,,
2018,03,08,06,18,00,135.1,,,,,,,,,,,,,,
2018,03,08,06,19,00,130.9,,,,,,,,,,,,,,
2018,03,08,06,20,00,184.3,,,,,,,,,,,,,,
2018,03,08,06,21,00,165.5,,,,,,,,,,,,,,
2018,03,08,06,22,00,142.0,,,,,,,,,,,,,,
2018,03,08,06,23,00,154.7,,,,,,,,,,,,,,
2018,03,08,06,24,00,155.0,,,,,,,,,,,,,,
2018,03,08,06,25,00,144.9,,,,,,,,,,,,,,
2018,03,08,06,26,00,142.5,,,,,,,,,,,,,,
2018,03,08,06,27,00,124.8,,,,,,,,,,,,,,
2018,03,08,06,28,00,122.2,,,,,,,,,,,,,,
2018,03,08,06,29,00,120.0,,,,,,,,,,,,,,
2018,03,08,06,30,00,116.1,,,,,,,,,,,,,,
2018,03,08,06,31,00,110.0,,,,,,,,,,,,,,
2018,03,08,06,32,00,110.4,,,,,,,,,,,,,,
2018,03,08,06,33,00,112.6,,,,,,,,,,,,,,
2018,03,08,06,34,00,104.6,,,,,,,,,,,,,,
2018,03,08,06,35,00,111.9,,,,,,,,,,,,,,
2018,03,08,06,36,00,117.0,,,,,,,,,,,,,,
2018,03,08,06,37,00,120.3,,,,,,,,,,,,,,
2018,03,08,06,38,00,128.4,,,,,,,,,,,,,,
2018,03,08,06,39,00,123.9,,,,,,,,,,,,,,
2018,03,08,06,40,00,122.3,,,,,,,,,,,,,,
2018,03,08,06,41,00,114.9,,,,,,,,,,,,,,
2018,03,08,06,42,00,114.7,,,,,,,,,,,,,,
2018,03,08,06,43,00,118.0,,,,,,,,,,,,,,
2018,03,08,06,44,00,121.5,,,,,,,,,,,,,,
2018,03,08,06,45,00,134.4,,,,,,,,,,,,,,
2018,03,08,06,46,00,132.5,,,,,,,,,,,,,,
2018,03,08,06,47,00,123.7,,,,,,,,,,,,,,
2018,03,08,06,48,00,122.1,,,,,,,,,,,,,,
2018,03,08,06,49,00,124.3,,,,,,,,,,,,,,
2018,03,08,06,50,00,121.6,,,,,,,,,,,,,,
2018,03,08,06,51,00,121.6,,,,,,,,,,,,,,
2018,03,08,06,52,00,123.8,,,,,,,,,,,,,,
2018,03,08,06,53,00,128.6,,,,,,,,,,,,,,
2018,03,08,06,54,00,129.0,,,,,,,,,,,,,,
2018,03,08,06,55,00,122.4,,,,,,,,,,,,,,
2018,03,08,06,56,00,121.2,,,,,,,,,,,,,,
2018,03,08,06,57,00,129.6,,,,,,,,,,,,,,
2018,03,08,06,58,00,138.1,,,,,,,,,,,,,,
2018,03,08,06,59,00,121.5,,,,,,,,,,,,,,
2018,03,08,07,00,00,116.8,,,,,,,,,,,,,,
2018,03,08,07,01,00,109.3,,,,,,,,,,,,,,
2018,03,08,07,02,00,115.1,,,,,,,,,,,,,,
2018,03,08,07,03,00,119.1,,,,,,,,,,,,,,
2018,03,08,07,04,00,125.8,,,,,,,,,,,,,,
2018,03,08,07,05,00,134.6,,,,,,,,,,,,,,
2018,03,08,07,06,00,155.4,,,,,,,,,,,,,,
2018,03,08,07,07,00,166.3,,,,,,,,,,,,,,
2018,03,08,07,08,00,203.5,,,,,,,,,,,,,,
2018,03,08,07,09,00,256.6,,,,,,,,,,,,,,
2018,03,08,07,10,00,289.5,,,,,,,,,,,,,,
2018,03,08,07,11,00,254.5,,,,,,,,,,,,,,
2018,03,08,07,12,00,236.6,,,,,,,,,,,,,,
2018,03,08,07,13,00,209.6,,,,,,,,,,,,,,
2018,03,08,07,14,00,219.0,,,,,,,,,,,,,,
2018,03,08,07,15,00,238.4,,,,,,,,,,,,,,
2018,03,08,07,16,00,240.1,,,,,,,,,,,,,,
2018,03,08,07,17,00,235.2,,,,,,,,,,,,,,
2018,03,08,07,18,00,211.7,,,,,,,,,,,,,,
2018,03,08,07,19,00,226.2,,,,,,,,,,,,,,
2018,03,08,07,20,00,208.7,,,,,,,,,,,,,,
2018,03,08,07,21,00,196.5,,,,,,,,,,,,,,
2018,03,08,07,22,00,184.7,,,,,,,,,,,,,,
2018,03,08,07,23,00,168.0,,,,,,,,,,,,,,
2018,03,08,07,24,00,166.4,,,,,,,,,,,,,,
2018,03,08,07,25,00,157.4,,,,,,,,,,,,,,
2018,03,08,07,26,00,156.0,,,,,,,,,,,,,,
2018,03,08,07,27,00,167.9,,,,,,,,,,,,,,
2018,03,08,07,28,00,170.9,,,,,,,,,,,,,,
2018,03,08,07,29,00,153.6,,,,,,,,,,,,,,
2018,03,08,07,30,00,152.6,,,,,,,,,,,,,,
