2020,05,31,00,00,00,2984.0,,,,,,,,,,,,,,
2020,05,31,00,01,00,,,,,,,,,,,,,,,
2020,05,31,00,02,00,3294.5,,,,,,,,,,,,,,
2020,05,31,00,03,00,2904.6,,,,,,,,,,,,,,
2020,05,31,00,04,00,2002.2,,,,,,,,,,,,,,
2020,05,31,00,05,00,883.9,,,,,,,,,,,,,,
2020,05,31,00,06,00,313.7,,,,,,,,,,,,,,
2020,05,31,00,07,00,863.8,,,,,,,,,,,,,,
2020,05,31,00,08,00,1330.7,,,,,,,,,,,,,,
2020,05,31,00,09,00,996.1,,,,,,,,,,,,,,
2020,05,31,00,10,00,370.3,,,,,,,,,,,,,,
2020,05,31,00,11,00,-289.3,,,,,,,,,,,,,,
2020,05,31,00,12,00,-794.2,,,,,,,,,,,,,,
2020,05,31,00,13,00,-621.6,,,,,,,,,,,,,,
2020,05,31,00,14,00,-184.6,,,,,,,,,,,,,,
2020,05,31,00,15,00,-467.0,,,,,,,,,,,,,,
2020,05,31,00,16,00,-564.7,,,,,,,,,,,,,,
2020,05,31,00,17,00,58.0,,,,,,,,,,,,,,
2020,05,31,00,18,00,415.2,,,,,,,,,,,,,,
2020,05,31,00,19,00,141.7,,,,,,,,,,,,,,
2020,05,31,00,20,00,238.8,,,,,,,,,,,,,,
2020,05,31,00,21,00,505.1,,,,,,,,,,,,,,
2020,05,31,00,22,00,455.7,,,,,,,,,,,,,,
2020,05,31,00,23,00,328.3,,,,,,,,,,,,,,
2020,05,31,00,24,00,187.4,,,,,,,,,,,,,,
2020,05,31,00,25,00,368.6,,,,,,,,,,,,,,
2020,05,31,00,26,00,,,,,,,,,,,,,,,
2020,05,31,00,27,00,,,,,,,,,,,,,,,
2020,05,31,00,28,00,224.5,,,,,,,,,,,,,,
2020,05,31,00,29,00,880.5,,,,,,,,,,,,,,
2020,05,31,00,30,00,1430.5,,,,,,,,,,,,,,
2020,05,31,00,31,00,1181.3,,,,,,,,,,,,,,
2020,05,31,00,32,00,668.6,,,,,,,,,,,,,,
2020,05,31,00,33,00,509.3,,,,,,,,,,,,,,
2020,05,31,00,34,00,1043.0,,,,,,,,,,,,,,
2020,05,31,00,35,00,1447.8,,,,,,,,,,,,,,
2020,05,31,00,36,00,1320.9,,,,,,,,,,,,,,
2020,05,31,00,37,00,1097.3,,,,,,,,,,,,,,
2020,05,31,00,38,00,1211.8,,,,,,,,,,,,,,
2020,05,31,00,39,00,1036.9,,,,,,,,,,,,,,
2020,05,31,00,40,00,613.6,,,,,,,,,,,,,,
2020,05,31,00,41,00,-226.9,,,,,,,,,,,,,,
2020,05,31,00,42,00,-794.7,,,,,,,,,,,,,,
2020,05,31,00,43,00,-982.3,,,,,,,,,,,,,,
2020,05,31,00,44,00,-1262.6,,,,,,,,,,,,,,
2020,05,31,00,45,00,-1702.7,,,,,,,,,,,,,,
2020,05,31,00,46,00,-1886.4,,,,,,,,,,,,,,
2020,05,31,00,47,00,-1966.2,,,,,,,,,,,,,,
2020,05,31,00,48,00,-1819.4,,,,,,,,,,,,,,
2020,05,31,00,49,00,-1431.5,,,,,,,,,,,,,,
2020,05,31,00,50,00,-1457.8,,,,,,,,,,,,,,
2020,05,31,00,51,00,-1440.2,,,,,,,,,,,,,,
2020,05,31,00,52,00,-1114.5,,,,,,,,,,,,,,
2020,05,31,00,53,00,-852.4,,,,,,,,,,,,,,
2020,05,31,00,54,00,,,,,,,,,,,,,,,
2020,05,31,00,55,00,,,,,,,,,,,,,,,
2020,05,31,00,56,00,-1226.2,,,,,,,,,,,,,,
2020,05,31,00,57,00,-1384.8,,,,,,,,,,,,,,
2020,05,31,00,58,00,-1489.8,,,,,,,,,,,,,,
2020,05,31,00,59,00,-1927.5,,,,,,,,,,,,,,
2020,05,31,01,00,00,-1962.2,,,,,,,,,,,,,,
2020,05,31,01,01,00,-1317.3,,,,,,,,,,,,,,
2020,05,31,01,02,00,-1147.8,,,,,,,,,,,,,,
2020,05,31,01,03,00,-1232.1,,,,,,,,,,,,,,
2020,05,31,01,04,00,-1009.0,,,,,,,,,,,,,,
2020,05,31,01,05,00,-704.6,,,,,,,,,,,,,,
2020,05,31,01,06,00,-387.5,,,,,,,,,,,,,,
2020,05,31,01,07,00,-463.2,,,,,,,,,,,,,,
2020,05,31,01,08,00,-467.8,,,,,,,,,,,,,,
2020,05,31,01,09,00,-30.7,,,,,,,,,,,,,,
2020,05,31,01,10,00,575.9,,,,,,,,,,,,,,
2020,05,31,01,11,00,581.1,,,,,,,,,,,,,,
2020,05,31,01,12,00,310.0,,,,,,,,,,,,,,
2020,05,31,01,13,00,548.5,,,,,,,,,,,,,,
2020,05,31,01,14,00,1135.4,,,,,,,,,,,,,,
2020,05,31,01,15,00,,,,,,,,,,,,,,,
2020,05,31,01,16,00,,,,,,,,,,,,,,,
2020,05,31,01,17,00,1176.4,,,,,,,,,,,,,,
2020,05,31,01,18,00,1508.2,,,,,,,,,,,,,,
2020,05,31,01,19,00,1714.9,,,,,,,,,,,,,,
2020,05,31,01,20,00,1892.1,,,,,,,,,,,,,,
2020,05,31,01,21,00,2599.8,,,,,,,,,,,,,,
2020,05,31,01,22,00,3085.7,,,,,,,,,,,,,,
2020,05,31,01,23,00,3119.3,,,,,,,,,,,,,,
2020,05,31,01,24,00,3194.8,,,,,,,,,,,,,,
2020,05,31,01,25,00,3706.3,,,,,,,,,,,,,,
2020,05,31,01,26,00,3974.5,,,,,,,,,,,,,,
2020,05,31,01,27,00,3512.1,,,,,,,,,,,,,,
2020,05,31,01,28,00,3810.1,,,,,,,,,,,,,,
2020,05,31,01,29,00,3825.9,,,,,,,,,,,,,,
2020,05,31,01,30,00,3638.7,,,,,,,,,,,,,,
2020,05,31,01,31,00,3462.2,,,,,,,,,,,,,,
2020,05,31,01,32,00,2918.9,,,,,,,,,,,,,,
2020,05,31,01,33,00,2369.4,,,,,,,,,,,,,,
2020,05,31,01,34,00,3307.6,,,,,,,,,,,,,,
2020,05,31,01,35,00,,,,,,,,,,,,,,,
2020,05,31,01,36,00,,,,,,,,,,,,,,,
2020,05,31,01,37,00,4335.4,,,,,,,,,,,,,,
2020,05,31,01,38,00,5344.5,,,,,,,,,,,,,,
2020,05,31,01,39,00,5796.4,,,,,,,,,,,,,,
2020,05,31,01,40,00,5748.4,,,,,,,,,,,,,,
2020,05,31,01,41,00,5684.4,,,,,,,,,,,,,,
2020,05,31,01,42,00,5100.1,,,,,,,,,,,,,,
2020,05,31,01,43,00,5129.4,,,,,,,,,,,,,,
2020,05,31,01,44,00,5217.8,,,,,,,,,,,,,,
2020,05,31,01,45,00,4788.9,,,,,,,,,,,,,,
2020,05,31,01,46,00,3760.8,,,,,,,,,,,,,,
2020,05,31,01,47,00,4086.2,,,,,,,,,,,,,,
2020,05,31,01,48,00,4126.7,,,,,,,,,,,,,,
2020,05,31,01,49,00,3992.8,,,,,,,,,,,,,,
2020,05,31,01,50,00,4129.2,,,,,,,,,,,,,,
2020,05,31,01,51,00,3849.1,,,,,,,,,,,,,,
2020,05,31,01,52,00,3319.3,,,,,,,,,,,,,,
2020,05,31,01,53,00,2952.2,,,,,,,,,,,,,,
2020,05,31,01,54,00,4079.8,,,,,,,,,,,,,,
2020,05,31,01,55,00,3753.1,,,,,,,,,,,,,,
2020,05,31,01,56,00,4339.2,,,,,,,,,,,,,,
2020,05,31,01,57,00,3820.8,,,,,,,,,,,,,,
2020,05,31,01,58,00,3986.3,,,,,,,,,,,,,,
2020,05,31,01,59,00,3436.9,,,,,,,,,,,,,,
2020,05,31,02,00,00,3069.9,,,,,,,,,,,,,,
2020,05,31,02,01,00,3019.9,,,,,,,,,,,,,,
2020,05,31,02,02,00,4348.3,,,,,,,,,,,,,,
2020,05,31,02,03,00,3826.7,,,,,,,,,,,,,,
2020,05,31,02,04,00,2877.0,,,,,,,,,,,,,,
2020,05,31,02,05,00,3415.9,,,,,,,,,,,,,,
2020,05,31,02,06,00,3365.9,,,,,,,,,,,,,,
2020,05,31,02,07,00,4756.2,,,,,,,,,,,,,,
2020,05,31,02,08,00,4594.2,,,,,,,,,,,,,,
2020,05,31,02,09,00,3953.0,,,,,,,,,,,,,,
2020,05,31,02,10,00,3547.4,,,,,,,,,,,,,,
2020,05,31,02,11,00,3100.1,,,,,,,,,,,,,,
2020,05,31,02,12,00,3432.5,,,,,,,,,,,,,,
2020,05,31,02,13,00,3692.9,,,,,,,,,,,,,,
2020,05,31,02,14,00,3738.3,,,,,,,,,,,,,,
2020,05,31,02,15,00,4391.0,,,,,,,,,,,,,,
2020,05,31,02,16,00,4331.4,,,,,,,,,,,,,,
2020,05,31,02,17,00,4556.0,,,,,,,,,,,,,,
2020,05,31,02,18,00,4290.4,,,,,,,,,,,,,,
2020,05,31,02,19,00,5087.8,,,,,,,,,,,,,,
2020,05,31,02,20,00,5564.6,,,,,,,,,,,,,,
2020,05,31,02,21,00,5735.3,,,,,,,,,,,,,,
2020,05,31,02,22,00,4321.3,,,,,,,,,,,,,,
2020,05,31,02,23,00,4456.4,,,,,,,,,,,,,,
2020,05,31,02,24,00,4652.6,,,,,,,,,,,,,,
2020,05,31,02,25,00,5049.6,,,,,,,,,,,,,,
2020,05,31,02,26,00,5332.1,,,,,,,,,,,,,,
2020,05,31,02,27,00,6666.0,,,,,,,,,,,,,,
2020,05,31,02,28,00,4905.6,,,,,,,,,,,,,,
2020,05,31,02,29,00,4613.1,,,,,,,,,,,,,,
2020,05,31,02,30,00,5725.2,,,,,,,,,,,,,,
2020,05,31,02,31,00,5950.0,,,,,,,,,,,,,,
2020,05,31,02,32,00,6089.4,,,,,,,,,,,,,,
2020,05,31,02,33,00,6593.9,,,,,,,,,,,,,,
2020,05,31,02,34,00,6140.7,,,,,,,,,,,,,,
2020,05,31,02,35,00,6316.5,,,,,,,,,,,,,,
2020,05,31,02,36,00,6847.3,,,,,,,,,,,,,,
2020,05,31,02,37,00,6497.8,,,,,,,,,,,,,,
2020,05,31,02,38,00,6150.2,,,,,,,,,,,,,,
2020,05,31,02,39,00,6066.5,,,,,,,,,,,,,,
2020,05,31,02,40,00,5712.4,,,,,,,,,,,,,,
2020,05,31,02,41,00,6302.5,,,,,,,,,,,,,,
2020,05,31,02,42,00,6254.2,,,,,,,,,,,,,,
2020,05,31,02,43,00,5620.8,,,,,,,,,,,,,,
2020,05,31,02,44,00,5544.4,,,,,,,,,,,,,,
2020,05,31,02,45,00,5247.5,,,,,,,,,,,,,,
2020,05,31,02,46,00,4618.6,,,,,,,,,,,,,,
2020,05,31,02,47,00,5370.0,,,,,,,,,,,,,,
2020,05,31,02,48,00,4686.9,,,,,,,,,,,,,,
2020,05,31,02,49,00,4867.0,,,,,,,,,,,,,,
2020,05,31,02,50,00,6105.0,,,,,,,,,,,,,,
2020,05,31,02,51,00,6345.5,,,,,,,,,,,,,,
2020,05,31,02,52,00,5103.8,,,,,,,,,,,,,,
2020,05,31,02,53,00,5351.1,,,,,,,,,,,,,,
2020,05,31,02,54,00,5494.2,,,,,,,,,,,,,,
2020,05,31,02,55,00,6562.8,,,,,,,,,,,,,,
2020,05,31,02,56,00,6779.1,,,,,,,,,,,,,,
2020,05,31,02,57,00,5990.7,,,,,,,,,,,,,,
2020,05,31,02,58,00,4691.7,,,,,,,,,,,,,,
2020,05,31,02,59,00,4955.8,,,,,,,,,,,,,,
2020,05,31,03,00,00,5317.3,,,,,,,,,,,,,,
2020,05,31,03,01,00,5596.1,,,,,,,,,,,,,,
2020,05,31,03,02,00,6287.2,,,,,,,,,,,,,,
2020,05,31,03,03,00,6355.3,,,,,,,,,,,,,,
2020,05,31,03,04,00,6237.6,,,,,,,,,,,,,,
2020,05,31,03,05,00,4327.3,,,,,,,,,,,,,,
2020,05,31,03,06,00,4302.5,,,,,,,,,,,,,,
2020,05,31,03,07,00,4963.5,,,,,,,,,,,,,,
2020,05,31,03,08,00,5516.7,,,,,,,,,,,,,,
2020,05,31,03,09,00,5991.1,,,,,,,,,,,,,,
2020,05,31,03,10,00,5975.7,,,,,,,,,,,,,,
2020,05,31,03,11,00,6687.8,,,,,,,,,,,,,,
2020,05,31,03,12,00,7157.0,,,,,,,,,,,,,,
2020,05,31,03,13,00,6318.3,,,,,,,,,,,,,,
2020,05,31,03,14,00,4217.5,,,,,,,,,,,,,,
2020,05,31,03,15,00,5057.7,,,,,,,,,,,,,,
2020,05,31,03,16,00,6040.7,,,,,,,,,,,,,,
2020,05,31,03,17,00,6380.2,,,,,,,,,,,,,,
2020,05,31,03,18,00,6176.6,,,,,,,,,,,,,,
2020,05,31,03,19,00,5577.0,,,,,,,,,,,,,,
2020,05,31,03,20,00,5213.6,,,,,,,,,,,,,,
2020,05,31,03,21,00,5080.8,,,,,,,,,,,,,,
2020,05,31,03,22,00,5526.4,,,,,,,,,,,,,,
2020,05,31,03,23,00,5135.1,,,,,,,,,,,,,,
2020,05,31,03,24,00,,,,,,,,,,,,,,,
2020,05,31,03,25,00,,,,,,,,,,,,,,,
2020,05,31,03,26,00,5658.5,,,,,,,,,,,,,,
2020,05,31,03,27,00,4627.5,,,,,,,,,,,,,,
2020,05,31,03,28,00,6529.9,,,,,,,,,,,,,,
2020,05,31,03,29,00,7289.0,,,,,,,,,,,,,,
2020,05,31,03,30,00,,,,,,,,,,,,,,,
2020,05,31,03,31,00,,,,,,,,,,,,,,,
2020,05,31,03,32,00,2654.1,,,,,,,,,,,,,,
2020,05,31,03,33,00,2515.7,,,,,,,,,,,,,,
2020,05,31,03,34,00,2714.8,,,,,,,,,,,,,,
2020,05,31,03,35,00,3080.0,,,,,,,,,,,,,,
2020,05,31,03,36,00,3583.4,,,,,,,,,,,,,,
2020,05,31,03,37,00,2969.9,,,,,,,,,,,,,,
2020,05,31,03,38,00,2479.2,,,,,,,,,,,,,,
2020,05,31,03,39,00,2232.5,,,,,,,,,,,,,,
2020,05,31,03,40,00,2491.1,,,,,,,,,,,,,,
2020,05,31,03,41,00,2088.5,,,,,,,,,,,,,,
2020,05,31,03,42,00,2134.2,,,,,,,,,,,,,,
2020,05,31,03,43,00,1766.1,,,,,,,,,,,,,,
2020,05,31,03,44,00,1861.1,,,,,,,,,,,,,,
2020,05,31,03,45,00,1988.7,,,,,,,,,,,,,,
2020,05,31,03,46,00,2086.1,,,,,,,,,,,,,,
2020,05,31,03,47,00,1615.3,,,,,,,,,,,,,,
2020,05,31,03,48,00,1838.7,,,,,,,,,,,,,,
2020,05,31,03,49,00,1968.7,,,,,,,,,,,,,,
2020,05,31,03,50,00,2053.9,,,,,,,,,,,,,,
2020,05,31,03,51,00,1976.8,,,,,,,,,,,,,,
2020,05,31,03,52,00,1934.4,,,,,,,,,,,,,,
2020,05,31,03,53,00,1765.7,,,,,,,,,,,,,,
2020,05,31,03,54,00,1865.8,,,,,,,,,,,,,,
2020,05,31,03,55,00,2061.4,,,,,,,,,,,,,,
2020,05,31,03,56,00,2282.8,,,,,,,,,,,,,,
2020,05,31,03,57,00,2119.6,,,,,,,,,,,,,,
2020,05,31,03,58,00,2319.2,,,,,,,,,,,,,,
2020,05,31,03,59,00,2531.9,,,,,,,,,,,,,,
2020,05,31,04,00,00,2384.0,,,,,,,,,,,,,,
2020,05,31,04,01,00,2212.2,,,,,,,,,,,,,,
2020,05,31,04,02,00,2219.1,,,,,,,,,,,,,,
2020,05,31,04,03,00,2276.0,,,,,,,,,,,,,,
2020,05,31,04,04,00,2276.9,,,,,,,,,,,,,,
2020,05,31,04,05,00,2297.4,,,,,,,,,,,,,,
2020,05,31,04,06,00,2178.9,,,,,,,,,,,,,,
2020,05,31,04,07,00,2125.2,,,,,,,,,,,,,,
2020,05,31,04,08,00,2064.5,,,,,,,,,,,,,,
2020,05,31,04,09,00,2070.1,,,,,,,,,,,,,,
2020,05,31,04,10,00,1711.0,,,,,,,,,,,,,,
2020,05,31,04,11,00,1595.3,,,,,,,,,,,,,,
2020,05,31,04,12,00,1507.6,,,,,,,,,,,,,,
2020,05,31,04,13,00,1393.3,,,,,,,,,,,,,,
2020,05,31,04,14,00,1417.1,,,,,,,,,,,,,,
2020,05,31,04,15,00,1563.6,,,,,,,,,,,,,,
2020,05,31,04,16,00,1798.6,,,,,,,,,,,,,,
2020,05,31,04,17,00,1787.4,,,,,,,,,,,,,,
2020,05,31,04,18,00,1683.9,,,,,,,,,,,,,,
2020,05,31,04,19,00,1631.3,,,,,,,,,,,,,,
2020,05,31,04,20,00,1535.9,,,,,,,,,,,,,,
2020,05,31,04,21,00,1394.1,,,,,,,,,,,,,,
2020,05,31,04,22,00,1448.8,,,,,,,,,,,,,,
2020,05,31,04,23,00,1462.8,,,,,,,,,,,,,,
2020,05,31,04,24,00,1744.5,,,,,,,,,,,,,,
2020,05,31,04,25,00,1936.8,,,,,,,,,,,,,,
2020,05,31,04,26,00,1694.3,,,,,,,,,,,,,,
2020,05,31,04,27,00,1350.9,,,,,,,,,,,,,,
2020,05,31,04,28,00,1228.6,,,,,,,,,,,,,,
2020,05,31,04,29,00,1243.7,,,,,,,,,,,,,,
2020,05,31,04,30,00,1241.1,,,,,,,,,,,,,,
2020,05,31,04,31,00,1340.2,,,,,,,,,,,,,,
2020,05,31,04,32,00,1661.7,,,,,,,,,,,,,,
2020,05,31,04,33,00,1649.0,,,,,,,,,,,,,,
2020,05,31,04,34,00,1737.7,,,,,,,,,,,,,,
2020,05,31,04,35,00,1577.3,,,,,,,,,,,,,,
2020,05,31,04,36,00,1389.7,,,,,,,,,,,,,,
2020,05,31,04,37,00,1398.5,,,,,,,,,,,,,,
2020,05,31,04,38,00,1337.4,,,,,,,,,,,,,,
2020,05,31,04,39,00,1277.9,,,,,,,,,,,,,,
2020,05,31,04,40,00,1278.7,,,,,,,,,,,,,,
2020,05,31,04,41,00,1294.0,,,,,,,,,,,,,,
2020,05,31,04,42,00,1374.8,,,,,,,,,,,,,,
2020,05,31,04,43,00,1201.5,,,,,,,,,,,,,,
2020,05,31,04,44,00,1513.7,,,,,,,,,,,,,,
2020,05,31,04,45,00,1566.2,,,,,,,,,,,,,,
2020,05,31,04,46,00,1349.7,,,,,,,,,,,,,,
2020,05,31,04,47,00,1401.2,,,,,,,,,,,,,,
2020,05,31,04,48,00,1277.2,,,,,,,,,,,,,,
2020,05,31,04,49,00,1184.4,,,,,,,,,,,,,,
2020,05,31,04,50,00,1237.3,,,,,,,,,,,,,,
2020,05,31,04,51,00,1164.8,,,,,,,,,,,,,,
2020,05,31,04,52,00,947.9,,,,,,,,,,,,,,
2020,05,31,04,53,00,954.4,,,,,,,,,,,,,,
2020,05,31,04,54,00,1033.7,,,,,,,,,,,,,,
2020,05,31,04,55,00,914.7,,,,,,,,,,,,,,
2020,05,31,04,56,00,839.5,,,,,,,,,,,,,,
2020,05,31,04,57,00,772.5,,,,,,,,,,,,,,
2020,05,31,04,58,00,672.2,,,,,,,,,,,,,,
2020,05,31,04,59,00,742.6,,,,,,,,,,,,,,
2020,05,31,05,00,00,878.9,,,,,,,,,,,,,,
2020,05,31,05,01,00,1078.5,,,,,,,,,,,,,,
2020,05,31,05,02,00,1041.6,,,,,,,,,,,,,,
2020,05,31,05,03,00,909.7,,,,,,,,,,,,,,
2020,05,31,05,04,00,997.0,,,,,,,,,,,,,,
2020,05,31,05,05,00,918.0,,,,,,,,,,,,,,
2020,05,31,05,06,00,1025.7,,,,,,,,,,,,,,
2020,05,31,05,07,00,1003.4,,,,,,,,,,,,,,
2020,05,31,05,08,00,1100.1,,,,,,,,,,,,,,
2020,05,31,05,09,00,1314.5,,,,,,,,,,,,,,
2020,05,31,05,10,00,1312.6,,,,,,,,,,,,,,
2020,05,31,05,11,00,1159.4,,,,,,,,,,,,,,
2020,05,31,05,12,00,1211.1,,,,,,,,,,,,,,
2020,05,31,05,13,00,1142.6,,,,,,,,,,,,,,
2020,05,31,05,14,00,1435.7,,,,,,,,,,,,,,
2020,05,31,05,15,00,1212.9,,,,,,,,,,,,,,
2020,05,31,05,16,00,1269.1,,,,,,,,,,,,,,
2020,05,31,05,17,00,1287.1,,,,,,,,,,,,,,
2020,05,31,05,18,00,1262.1,,,,,,,,,,,,,,
2020,05,31,05,19,00,1527.6,,,,,,,,,,,,,,
2020,05,31,05,20,00,2221.7,,,,,,,,,,,,,,
2020,05,31,05,21,00,1329.7,,,,,,,,,,,,,,
2020,05,31,05,22,00,1173.9,,,,,,,,,,,,,,
2020,05,31,05,23,00,1581.1,,,,,,,,,,,,,,
2020,05,31,05,24,00,1466.5,,,,,,,,,,,,,,
2020,05,31,05,25,00,1090.1,,,,,,,,,,,,,,
2020,05,31,05,26,00,992.0,,,,,,,,,,,,,,
2020,05,31,05,27,00,1105.4,,,,,,,,,,,,,,
2020,05,31,05,28,00,1149.2,,,,,,,,,,,,,,
2020,05,31,05,29,00,1134.0,,,,,,,,,,,,,,
2020,05,31,05,30,00,1128.4,,,,,,,,,,,,,,
2020,05,31,05,31,00,1018.9,,,,,,,,,,,,,,
2020,05,31,05,32,00,1357.8,,,,,,,,,,,,,,
2020,05,31,05,33,00,1082.0,,,,,,,,,,,,,,
2020,05,31,05,34,00,810.9,,,,,,,,,,,,,,
2020,05,31,05,35,00,736.4,,,,,,,,,,,,,,
2020,05,31,05,36,00,913.4,,,,,,,,,,,,,,
2020,05,31,05,37,00,707.5,,,,,,,,,,,,,,
2020,05,31,05,38,00,774.8,,,,,,,,,,,,,,
2020,05,31,05,39,00,523.7,,,,,,,,,,,,,,
2020,05,31,05,40,00,403.8,,,,,,,,,,,,,,
2020,05,31,05,41,00,386.1,,,,,,,,,,,,,,
2020,05,31,05,42,00,495.7,,,,,,,,,,,,,,
2020,05,31,05,43,00,450.4,,,,,,,,,,,,,,
2020,05,31,05,44,00,457.7,,,,,,,,,,,,,,
2020,05,31,05,45,00,193.1,,,,,,,,,,,,,,
2020,05,31,05,46,00,3.6,,,,,,,,,,,,,,
2020,05,31,05,47,00,-96.5,,,,,,,,,,,,,,
2020,05,31,05,48,00,-166.4,,,,,,,,,,,,,,
2020,05,31,05,49,00,-306.8,,,,,,,,,,,,,,
2020,05,31,05,50,00,-376.3,,,,,,,,,,,,,,
2020,05,31,05,51,00,-474.0,,,,,,,,,,,,,,
2020,05,31,05,52,00,-291.4,,,,,,,,,,,,,,
2020,05,31,05,53,00,-319.6,,,,,,,,,,,,,,
2020,05,31,05,54,00,-303.4,,,,,,,,,,,,,,
2020,05,31,05,55,00,-258.8,,,,,,,,,,,,,,
2020,05,31,05,56,00,-245.2,,,,,,,,,,,,,,
2020,05,31,05,57,00,-482.1,,,,,,,,,,,,,,
2020,05,31,05,58,00,-804.9,,,,,,,,,,,,,,
2020,05,31,05,59,00,-1069.1,,,,,,,,,,,,,,
2020,05,31,06,00,00,-1236.4,,,,,,,,,,,,,,
2020,05,31,06,01,00,-1246.4,,,,,,,,,,,,,,
2020,05,31,06,02,00,-1270.8,,,,,,,,,,,,,,
2020,05,31,06,03,00,-1290.8,,,,,,,,,,,,,,
2020,05,31,06,04,00,-1322.8,,,,,,,,,,,,,,
2020,05,31,06,05,00,-1292.0,,,,,,,,,,,,,,
2020,05,31,06,06,00,-1246.6,,,,,,,,,,,,,,
2020,05,31,06,07,00,-1456.3,,,,,,,,,,,,,,
2020,05,31,06,08,00,-1759.2,,,,,,,,,,,,,,
2020,05,31,06,09,00,-1653.0,,,,,,,,,,,,,,
2020,05,31,06,10,00,-2001.6,,,,,,,,,,,,,,
2020,05,31,06,11,00,-2009.4,,,,,,,,,,,,,,
2020,05,31,06,12,00,-2222.0,,,,,,,,,,,,,,
2020,05,31,06,13,00,-2366.3,,,,,,,,,,,,,,
2020,05,31,06,14,00,-2731.9,,,,,,,,,,,,,,
2020,05,31,06,15,00,-2725.1,,,,,,,,,,,,,,
2020,05,31,06,16,00,-2864.2,,,,,,,,,,,,,,
2020,05,31,06,17,00,-2619.8,,,,,,,,,,,,,,
2020,05,31,06,18,00,-2529.8,,,,,,,,,,,,,,
2020,05,31,06,19,00,-2888.1,,,,,,,,,,,,,,
2020,05,31,06,20,00,-2929.2,,,,,,,,,,,,,,
2020,05,31,06,21,00,-2938.1,,,,,,,,,,,,,,
2020,05,31,06,22,00,-3056.2,,,,,,,,,,,,,,
2020,05,31,06,23,00,-2963.6,,,,,,,,,,,,,,
2020,05,31,06,24,00,-2709.9,,,,,,,,,,,,,,
2020,05,31,06,25,00,-2082.2,,,,,,,,,,,,,,
2020,05,31,06,26,00,-1395.0,,,,,,,,,,,,,,
2020,05,31,06,27,00,-1115.3,,,,,,,,,,,,,,
2020,05,31,06,28,00,-913.8,,,,,,,,,,,,,,
2020,05,31,06,29,00,-1113.6,,,,,,,,,,,,,,
2020,05,31,06,30,00,-1563.5,,,,,,,,,,,,,,
2020,05,31,06,31,00,-2437.9,,,,,,,,,,,,,,
2020,05,31,06,32,00,-2991.5,,,,,,,,,,,,,,
2020,05,31,06,33,00,-2636.8,,,,,,,,,,,,,,
2020,05,31,06,34,00,-2012.1,,,,,,,,,,,,,,
2020,05,31,06,35,00,-1862.7,,,,,,,,,,,,,,
2020,05,31,06,36,00,-1342.6,,,,,,,,,,,,,,
2020,05,31,06,37,00,-783.3,,,,,,,,,,,,,,
2020,05,31,06,38,00,-751.6,,,,,,,,,,,,,,
2020,05,31,06,39,00,-888.0,,,,,,,,,,,,,,
2020,05,31,06,40,00,-1060.7,,,,,,,,,,,,,,
2020,05,31,06,41,00,-832.5,,,,,,,,,,,,,,
2020,05,31,06,42,00,-679.3,,,,,,,,,,,,,,
2020,05,31,06,43,00,-715.5,,,,,,,,,,,,,,
2020,05,31,06,44,00,-902.4,,,,,,,,,,,,,,
2020,05,31,06,45,00,-924.6,,,,,,,,,,,,,,
2020,05,31,06,46,00,-746.5,,,,,,,,,,,,,,
2020,05,31,06,47,00,-860.9,,,,,,,,,,,,,,
2020,05,31,06,48,00,-899.4,,,,,,,,,,,,,,
2020,05,31,06,49,00,-950.5,,,,,,,,,,,,,,
2020,05,31,06,50,00,-1046.8,,,,,,,,,,,,,,
2020,05,31,06,51,00,-873.0,,,,,,,,,,,,,,
2020,05,31,06,52,00,-1031.4,,,,,,,,,,,,,,
2020,05,31,06,53,00,-1065.0,,,,,,,,,,,,,,
2020,05,31,06,54,00,-1072.6,,,,,,,,,,,,,,
2020,05,31,06,55,00,-1082.6,,,,,,,,,,,,,,
2020,05,31,06,56,00,-1363.2,,,,,,,,,,,,,,
2020,05,31,06,57,00,-1361.5,,,,,,,,,,,,,,
2020,05,31,06,58,00,-1996.3,,,,,,,,,,,,,,
2020,05,31,06,59,00,-2370.3,,,,,,,,,,,,,,
2020,05,31,07,00,00,-2015.6,,,,,,,,,,,,,,
2020,05,31,07,01,00,-1886.4,,,,,,,,,,,,,,
2020,05,31,07,02,00,-2288.7,,,,,,,,,,,,,,
2020,05,31,07,03,00,-2512.4,,,,,,,,,,,,,,
2020,05,31,07,04,00,-2200.5,,,,,,,,,,,,,,
2020,05,31,07,05,00,-2287.5,,,,,,,,,,,,,,
2020,05,31,07,06,00,-2221.2,,,,,,,,,,,,,,
2020,05,31,07,07,00,-2475.1,,,,,,,,,,,,,,
2020,05,31,07,08,00,-3087.6,,,,,,,,,,,,,,
2020,05,31,07,09,00,-3509.0,,,,,,,,,,,,,,
2020,05,31,07,10,00,-3642.4,,,,,,,,,,,,,,
2020,05,31,07,11,00,,,,,,,,,,,,,,,
2020,05,31,07,12,00,,,,,,,,,,,,,,,
2020,05,31,07,13,00,,,,,,,,,,,,,,,
2020,05,31,07,14,00,,,,,,,,,,,,,,,
2020,05,31,07,15,00,,,,,,,,,,,,,,,
2020,05,31,07,16,00,,,,,,,,,,,,,,,
2020,05,31,07,17,00,,,,,,,,,,,,,,,
2020,05,31,07,18,00,,,,,,,,,,,,,,,
