2017,10,03,00,00,00,132.4,,,,,,,,,,,,,,
2017,10,03,00,01,00,,,,,,,,,,,,,,,
2017,10,03,00,02,00,143.8,,,,,,,,,,,,,,
2017,10,03,00,03,00,146.7,,,,,,,,,,,,,,
2017,10,03,00,04,00,147.2,,,,,,,,,,,,,,
2017,10,03,00,05,00,144.7,,,,,,,,,,,,,,
2017,10,03,00,06,00,148.7,,,,,,,,,,,,,,
2017,10,03,00,07,00,158.2,,,,,,,,,,,,,,
2017,10,03,00,08,00,152.8,,,,,,,,,,,,,,
2017,10,03,00,09,00,152.7,,,,,,,,,,,,,,
2017,10,03,00,10,00,154.4,,,,,,,,,,,,,,
2017,10,03,00,11,00,154.2,,,,,,,,,,,,,,
2017,10,03,00,12,00,151.4,,,,,,,,,,,,,,
2017,10,03,00,13,00,150.3,,,,,,,,,,,,,,
2017,10,03,00,14,00,144.1,,,,,,,,,,,,,,
2017,10,03,00,15,00,141.2,,,,,,,,,,,,,,
2017,10,03,00,16,00,138.6,,,,,,,,,,,,,,
2017,10,03,00,17,00,138.3,,,,,,,,,,,,,,
2017,10,03,00,18,00,125.2,,,,,,,,,,,,,,
2017,10,03,00,19,00,121.7,,,,,,,,,,,,,,
2017,10,03,00,20,00,122.7,,,,,,,,,,,,,,
2017,10,03,00,21,00,121.1,,,,,,,,,,,,,,
2017,10,03,00,22,00,123.6,,,,,,,,,,,,,,
2017,10,03,00,23,00,124.1,,,,,,,,,,,,,,
2017,10,03,00,24,00,123.7,,,,,,,,,,,,,,
2017,10,03,00,25,00,122.7,,,,,,,,,,,,,,
2017,10,03,00,26,00,121.9,,,,,,,,,,,,,,
2017,10,03,00,27,00,121.6,,,,,,,,,,,,,,
2017,10,03,00,28,00,124.1,,,,,,,,,,,,,,
2017,10,03,00,29,00,134.9,,,,,,,,,,,,,,
2017,10,03,00,30,00,131.3,,,,,,,,,,,,,,
2017,10,03,00,31,00,126.6,,,,,,,,,,,,,,
2017,10,03,00,32,00,148.0,,,,,,,,,,,,,,
2017,10,03,00,33,00,148.4,,,,,,,,,,,,,,
2017,10,03,00,34,00,144.9,,,,,,,,,,,,,,
2017,10,03,00,35,00,155.9,,,,,,,,,,,,,,
2017,10,03,00,36,00,141.5,,,,,,,,,,,,,,
2017,10,03,00,37,00,123.5,,,,,,,,,,,,,,
2017,10,03,00,38,00,122.2,,,,,,,,,,,,,,
2017,10,03,00,39,00,121.2,,,,,,,,,,,,,,
2017,10,03,00,40,00,121.1,,,,,,,,,,,,,,
2017,10,03,00,41,00,120.6,,,,,,,,,,,,,,
2017,10,03,00,42,00,122.3,,,,,,,,,,,,,,
2017,10,03,00,43,00,124.3,,,,,,,,,,,,,,
2017,10,03,00,44,00,123.3,,,,,,,,,,,,,,
2017,10,03,00,45,00,122.1,,,,,,,,,,,,,,
2017,10,03,00,46,00,121.1,,,,,,,,,,,,,,
2017,10,03,00,47,00,122.2,,,,,,,,,,,,,,
2017,10,03,00,48,00,119.4,,,,,,,,,,,,,,
2017,10,03,00,49,00,122.7,,,,,,,,,,,,,,
2017,10,03,00,50,00,124.0,,,,,,,,,,,,,,
2017,10,03,00,51,00,121.3,,,,,,,,,,,,,,
2017,10,03,00,52,00,119.7,,,,,,,,,,,,,,
2017,10,03,00,53,00,118.4,,,,,,,,,,,,,,
2017,10,03,00,54,00,118.8,,,,,,,,,,,,,,
2017,10,03,00,55,00,117.9,,,,,,,,,,,,,,
2017,10,03,00,56,00,117.2,,,,,,,,,,,,,,
2017,10,03,00,57,00,122.9,,,,,,,,,,,,,,
2017,10,03,00,58,00,122.8,,,,,,,,,,,,,,
2017,10,03,00,59,00,123.4,,,,,,,,,,,,,,
2017,10,03,01,00,00,125.5,,,,,,,,,,,,,,
2017,10,03,01,01,00,125.8,,,,,,,,,,,,,,
2017,10,03,01,02,00,148.5,,,,,,,,,,,,,,
2017,10,03,01,03,00,139.3,,,,,,,,,,,,,,
2017,10,03,01,04,00,123.2,,,,,,,,,,,,,,
2017,10,03,01,05,00,126.8,,,,,,,,,,,,,,
2017,10,03,01,06,00,139.3,,,,,,,,,,,,,,
2017,10,03,01,07,00,136.3,,,,,,,,,,,,,,
2017,10,03,01,08,00,128.2,,,,,,,,,,,,,,
2017,10,03,01,09,00,125.7,,,,,,,,,,,,,,
2017,10,03,01,10,00,124.0,,,,,,,,,,,,,,
2017,10,03,01,11,00,127.2,,,,,,,,,,,,,,
2017,10,03,01,12,00,133.5,,,,,,,,,,,,,,
2017,10,03,01,13,00,126.9,,,,,,,,,,,,,,
2017,10,03,01,14,00,129.1,,,,,,,,,,,,,,
2017,10,03,01,15,00,135.2,,,,,,,,,,,,,,
2017,10,03,01,16,00,139.0,,,,,,,,,,,,,,
2017,10,03,01,17,00,148.9,,,,,,,,,,,,,,
2017,10,03,01,18,00,136.3,,,,,,,,,,,,,,
2017,10,03,01,19,00,128.2,,,,,,,,,,,,,,
2017,10,03,01,20,00,116.0,,,,,,,,,,,,,,
2017,10,03,01,21,00,119.9,,,,,,,,,,,,,,
2017,10,03,01,22,00,114.6,,,,,,,,,,,,,,
2017,10,03,01,23,00,121.7,,,,,,,,,,,,,,
2017,10,03,01,24,00,124.3,,,,,,,,,,,,,,
2017,10,03,01,25,00,123.0,,,,,,,,,,,,,,
2017,10,03,01,26,00,124.7,,,,,,,,,,,,,,
2017,10,03,01,27,00,123.6,,,,,,,,,,,,,,
2017,10,03,01,28,00,127.8,,,,,,,,,,,,,,
2017,10,03,01,29,00,124.2,,,,,,,,,,,,,,
2017,10,03,01,30,00,139.3,,,,,,,,,,,,,,
2017,10,03,01,31,00,124.3,,,,,,,,,,,,,,
2017,10,03,01,32,00,125.7,,,,,,,,,,,,,,
2017,10,03,01,33,00,122.1,,,,,,,,,,,,,,
2017,10,03,01,34,00,124.9,,,,,,,,,,,,,,
2017,10,03,01,35,00,141.6,,,,,,,,,,,,,,
2017,10,03,01,36,00,150.2,,,,,,,,,,,,,,
2017,10,03,01,37,00,127.1,,,,,,,,,,,,,,
2017,10,03,01,38,00,120.0,,,,,,,,,,,,,,
2017,10,03,01,39,00,119.0,,,,,,,,,,,,,,
2017,10,03,01,40,00,120.9,,,,,,,,,,,,,,
2017,10,03,01,41,00,120.3,,,,,,,,,,,,,,
2017,10,03,01,42,00,119.7,,,,,,,,,,,,,,
2017,10,03,01,43,00,119.0,,,,,,,,,,,,,,
2017,10,03,01,44,00,120.3,,,,,,,,,,,,,,
2017,10,03,01,45,00,117.9,,,,,,,,,,,,,,
2017,10,03,01,46,00,117.7,,,,,,,,,,,,,,
2017,10,03,01,47,00,120.3,,,,,,,,,,,,,,
2017,10,03,01,48,00,121.3,,,,,,,,,,,,,,
2017,10,03,01,49,00,122.1,,,,,,,,,,,,,,
2017,10,03,01,50,00,118.7,,,,,,,,,,,,,,
2017,10,03,01,51,00,118.5,,,,,,,,,,,,,,
2017,10,03,01,52,00,120.2,,,,,,,,,,,,,,
2017,10,03,01,53,00,131.5,,,,,,,,,,,,,,
2017,10,03,01,54,00,151.1,,,,,,,,,,,,,,
2017,10,03,01,55,00,130.8,,,,,,,,,,,,,,
2017,10,03,01,56,00,120.8,,,,,,,,,,,,,,
2017,10,03,01,57,00,141.9,,,,,,,,,,,,,,
2017,10,03,01,58,00,136.6,,,,,,,,,,,,,,
2017,10,03,01,59,00,149.7,,,,,,,,,,,,,,
2017,10,03,02,00,00,124.4,,,,,,,,,,,,,,
2017,10,03,02,01,00,121.4,,,,,,,,,,,,,,
2017,10,03,02,02,00,123.4,,,,,,,,,,,,,,
2017,10,03,02,03,00,124.1,,,,,,,,,,,,,,
2017,10,03,02,04,00,133.1,,,,,,,,,,,,,,
2017,10,03,02,05,00,144.6,,,,,,,,,,,,,,
2017,10,03,02,06,00,140.6,,,,,,,,,,,,,,
2017,10,03,02,07,00,122.1,,,,,,,,,,,,,,
2017,10,03,02,08,00,118.3,,,,,,,,,,,,,,
2017,10,03,02,09,00,115.5,,,,,,,,,,,,,,
2017,10,03,02,10,00,117.5,,,,,,,,,,,,,,
2017,10,03,02,11,00,119.2,,,,,,,,,,,,,,
2017,10,03,02,12,00,115.8,,,,,,,,,,,,,,
2017,10,03,02,13,00,114.8,,,,,,,,,,,,,,
2017,10,03,02,14,00,116.7,,,,,,,,,,,,,,
2017,10,03,02,15,00,114.2,,,,,,,,,,,,,,
2017,10,03,02,16,00,116.4,,,,,,,,,,,,,,
2017,10,03,02,17,00,119.9,,,,,,,,,,,,,,
2017,10,03,02,18,00,115.7,,,,,,,,,,,,,,
2017,10,03,02,19,00,113.1,,,,,,,,,,,,,,
2017,10,03,02,20,00,114.7,,,,,,,,,,,,,,
2017,10,03,02,21,00,109.3,,,,,,,,,,,,,,
2017,10,03,02,22,00,111.6,,,,,,,,,,,,,,
2017,10,03,02,23,00,120.4,,,,,,,,,,,,,,
2017,10,03,02,24,00,148.4,,,,,,,,,,,,,,
2017,10,03,02,25,00,136.8,,,,,,,,,,,,,,
2017,10,03,02,26,00,140.1,,,,,,,,,,,,,,
2017,10,03,02,27,00,134.0,,,,,,,,,,,,,,
2017,10,03,02,28,00,126.1,,,,,,,,,,,,,,
2017,10,03,02,29,00,129.9,,,,,,,,,,,,,,
2017,10,03,02,30,00,126.8,,,,,,,,,,,,,,
2017,10,03,02,31,00,127.2,,,,,,,,,,,,,,
2017,10,03,02,32,00,118.5,,,,,,,,,,,,,,
2017,10,03,02,33,00,117.9,,,,,,,,,,,,,,
2017,10,03,02,34,00,112.0,,,,,,,,,,,,,,
2017,10,03,02,35,00,113.8,,,,,,,,,,,,,,
2017,10,03,02,36,00,107.5,,,,,,,,,,,,,,
2017,10,03,02,37,00,108.2,,,,,,,,,,,,,,
2017,10,03,02,38,00,120.3,,,,,,,,,,,,,,
2017,10,03,02,39,00,120.9,,,,,,,,,,,,,,
2017,10,03,02,40,00,117.0,,,,,,,,,,,,,,
2017,10,03,02,41,00,131.7,,,,,,,,,,,,,,
2017,10,03,02,42,00,134.9,,,,,,,,,,,,,,
2017,10,03,02,43,00,136.0,,,,,,,,,,,,,,
2017,10,03,02,44,00,145.7,,,,,,,,,,,,,,
2017,10,03,02,45,00,142.2,,,,,,,,,,,,,,
2017,10,03,02,46,00,131.3,,,,,,,,,,,,,,
2017,10,03,02,47,00,122.6,,,,,,,,,,,,,,
2017,10,03,02,48,00,122.4,,,,,,,,,,,,,,
2017,10,03,02,49,00,120.6,,,,,,,,,,,,,,
2017,10,03,02,50,00,121.0,,,,,,,,,,,,,,
2017,10,03,02,51,00,127.9,,,,,,,,,,,,,,
2017,10,03,02,52,00,146.7,,,,,,,,,,,,,,
2017,10,03,02,53,00,134.7,,,,,,,,,,,,,,
2017,10,03,02,54,00,125.8,,,,,,,,,,,,,,
2017,10,03,02,55,00,121.9,,,,,,,,,,,,,,
2017,10,03,02,56,00,121.6,,,,,,,,,,,,,,
2017,10,03,02,57,00,121.6,,,,,,,,,,,,,,
2017,10,03,02,58,00,124.8,,,,,,,,,,,,,,
2017,10,03,02,59,00,118.2,,,,,,,,,,,,,,
2017,10,03,03,00,00,120.7,,,,,,,,,,,,,,
2017,10,03,03,01,00,118.9,,,,,,,,,,,,,,
2017,10,03,03,02,00,120.2,,,,,,,,,,,,,,
2017,10,03,03,03,00,130.2,,,,,,,,,,,,,,
2017,10,03,03,04,00,141.4,,,,,,,,,,,,,,
2017,10,03,03,05,00,140.4,,,,,,,,,,,,,,
2017,10,03,03,06,00,146.6,,,,,,,,,,,,,,
2017,10,03,03,07,00,149.5,,,,,,,,,,,,,,
2017,10,03,03,08,00,154.3,,,,,,,,,,,,,,
2017,10,03,03,09,00,147.1,,,,,,,,,,,,,,
2017,10,03,03,10,00,151.1,,,,,,,,,,,,,,
2017,10,03,03,11,00,154.9,,,,,,,,,,,,,,
2017,10,03,03,12,00,151.0,,,,,,,,,,,,,,
2017,10,03,03,13,00,146.4,,,,,,,,,,,,,,
2017,10,03,03,14,00,141.5,,,,,,,,,,,,,,
2017,10,03,03,15,00,122.2,,,,,,,,,,,,,,
2017,10,03,03,16,00,121.2,,,,,,,,,,,,,,
2017,10,03,03,17,00,124.7,,,,,,,,,,,,,,
2017,10,03,03,18,00,120.6,,,,,,,,,,,,,,
2017,10,03,03,19,00,122.9,,,,,,,,,,,,,,
2017,10,03,03,20,00,122.4,,,,,,,,,,,,,,
2017,10,03,03,21,00,122.6,,,,,,,,,,,,,,
2017,10,03,03,22,00,122.2,,,,,,,,,,,,,,
2017,10,03,03,23,00,118.0,,,,,,,,,,,,,,
2017,10,03,03,24,00,122.3,,,,,,,,,,,,,,
2017,10,03,03,25,00,121.5,,,,,,,,,,,,,,
2017,10,03,03,26,00,119.0,,,,,,,,,,,,,,
2017,10,03,03,27,00,122.7,,,,,,,,,,,,,,
2017,10,03,03,28,00,140.2,,,,,,,,,,,,,,
2017,10,03,03,29,00,143.3,,,,,,,,,,,,,,
2017,10,03,03,30,00,137.5,,,,,,,,,,,,,,
2017,10,03,03,31,00,132.2,,,,,,,,,,,,,,
2017,10,03,03,32,00,132.2,,,,,,,,,,,,,,
2017,10,03,03,33,00,143.9,,,,,,,,,,,,,,
2017,10,03,03,34,00,140.7,,,,,,,,,,,,,,
2017,10,03,03,35,00,135.3,,,,,,,,,,,,,,
2017,10,03,03,36,00,119.9,,,,,,,,,,,,,,
2017,10,03,03,37,00,116.9,,,,,,,,,,,,,,
2017,10,03,03,38,00,117.9,,,,,,,,,,,,,,
2017,10,03,03,39,00,121.3,,,,,,,,,,,,,,
2017,10,03,03,40,00,130.0,,,,,,,,,,,,,,
2017,10,03,03,41,00,141.2,,,,,,,,,,,,,,
2017,10,03,03,42,00,136.5,,,,,,,,,,,,,,
2017,10,03,03,43,00,123.3,,,,,,,,,,,,,,
2017,10,03,03,44,00,120.9,,,,,,,,,,,,,,
2017,10,03,03,45,00,123.2,,,,,,,,,,,,,,
2017,10,03,03,46,00,120.9,,,,,,,,,,,,,,
2017,10,03,03,47,00,120.2,,,,,,,,,,,,,,
2017,10,03,03,48,00,111.4,,,,,,,,,,,,,,
2017,10,03,03,49,00,118.2,,,,,,,,,,,,,,
2017,10,03,03,50,00,114.2,,,,,,,,,,,,,,
2017,10,03,03,51,00,105.7,,,,,,,,,,,,,,
2017,10,03,03,52,00,113.2,,,,,,,,,,,,,,
2017,10,03,03,53,00,115.4,,,,,,,,,,,,,,
2017,10,03,03,54,00,115.5,,,,,,,,,,,,,,
2017,10,03,03,55,00,121.1,,,,,,,,,,,,,,
2017,10,03,03,56,00,122.4,,,,,,,,,,,,,,
2017,10,03,03,57,00,124.5,,,,,,,,,,,,,,
2017,10,03,03,58,00,123.1,,,,,,,,,,,,,,
2017,10,03,03,59,00,106.9,,,,,,,,,,,,,,
2017,10,03,04,00,00,101.4,,,,,,,,,,,,,,
2017,10,03,04,01,00,96.9,,,,,,,,,,,,,,
2017,10,03,04,02,00,89.3,,,,,,,,,,,,,,
2017,10,03,04,03,00,93.7,,,,,,,,,,,,,,
2017,10,03,04,04,00,103.5,,,,,,,,,,,,,,
2017,10,03,04,05,00,103.2,,,,,,,,,,,,,,
2017,10,03,04,06,00,98.0,,,,,,,,,,,,,,
2017,10,03,04,07,00,99.5,,,,,,,,,,,,,,
2017,10,03,04,08,00,82.9,,,,,,,,,,,,,,
2017,10,03,04,09,00,82.0,,,,,,,,,,,,,,
2017,10,03,04,10,00,80.7,,,,,,,,,,,,,,
2017,10,03,04,11,00,80.8,,,,,,,,,,,,,,
2017,10,03,04,12,00,81.6,,,,,,,,,,,,,,
2017,10,03,04,13,00,86.3,,,,,,,,,,,,,,
2017,10,03,04,14,00,84.5,,,,,,,,,,,,,,
2017,10,03,04,15,00,85.5,,,,,,,,,,,,,,
2017,10,03,04,16,00,80.0,,,,,,,,,,,,,,
2017,10,03,04,17,00,80.8,,,,,,,,,,,,,,
2017,10,03,04,18,00,83.3,,,,,,,,,,,,,,
2017,10,03,04,19,00,85.8,,,,,,,,,,,,,,
2017,10,03,04,20,00,86.7,,,,,,,,,,,,,,
2017,10,03,04,21,00,86.0,,,,,,,,,,,,,,
2017,10,03,04,22,00,88.3,,,,,,,,,,,,,,
2017,10,03,04,23,00,76.3,,,,,,,,,,,,,,
2017,10,03,04,24,00,54.5,,,,,,,,,,,,,,
2017,10,03,04,25,00,8.8,,,,,,,,,,,,,,
2017,10,03,04,26,00,-30.8,,,,,,,,,,,,,,
2017,10,03,04,27,00,-97.7,,,,,,,,,,,,,,
2017,10,03,04,28,00,-175.8,,,,,,,,,,,,,,
2017,10,03,04,29,00,-224.6,,,,,,,,,,,,,,
2017,10,03,04,30,00,-238.7,,,,,,,,,,,,,,
2017,10,03,04,31,00,-240.6,,,,,,,,,,,,,,
2017,10,03,04,32,00,-234.7,,,,,,,,,,,,,,
2017,10,03,04,33,00,-234.4,,,,,,,,,,,,,,
2017,10,03,04,34,00,-254.6,,,,,,,,,,,,,,
2017,10,03,04,35,00,-212.3,,,,,,,,,,,,,,
2017,10,03,04,36,00,-181.6,,,,,,,,,,,,,,
2017,10,03,04,37,00,-159.0,,,,,,,,,,,,,,
2017,10,03,04,38,00,-123.3,,,,,,,,,,,,,,
2017,10,03,04,39,00,-96.0,,,,,,,,,,,,,,
2017,10,03,04,40,00,-73.6,,,,,,,,,,,,,,
2017,10,03,04,41,00,-42.1,,,,,,,,,,,,,,
2017,10,03,04,42,00,-21.2,,,,,,,,,,,,,,
2017,10,03,04,43,00,-11.1,,,,,,,,,,,,,,
2017,10,03,04,44,00,-5.7,,,,,,,,,,,,,,
2017,10,03,04,45,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,46,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,47,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,48,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,49,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,50,00,-5.4,,,,,,,,,,,,,,
2017,10,03,04,51,00,-6.3,,,,,,,,,,,,,,
2017,10,03,04,52,00,-20.2,,,,,,,,,,,,,,
2017,10,03,04,53,00,-30.0,,,,,,,,,,,,,,
2017,10,03,04,54,00,-26.1,,,,,,,,,,,,,,
2017,10,03,04,55,00,-43.1,,,,,,,,,,,,,,
2017,10,03,04,56,00,-59.0,,,,,,,,,,,,,,
2017,10,03,04,57,00,-90.0,,,,,,,,,,,,,,
2017,10,03,04,58,00,-65.1,,,,,,,,,,,,,,
2017,10,03,04,59,00,-47.0,,,,,,,,,,,,,,
2017,10,03,05,00,00,-28.3,,,,,,,,,,,,,,
2017,10,03,05,01,00,-6.9,,,,,,,,,,,,,,
2017,10,03,05,02,00,-10.2,,,,,,,,,,,,,,
2017,10,03,05,03,00,-31.1,,,,,,,,,,,,,,
2017,10,03,05,04,00,-60.6,,,,,,,,,,,,,,
2017,10,03,05,05,00,-91.7,,,,,,,,,,,,,,
2017,10,03,05,06,00,-111.6,,,,,,,,,,,,,,
2017,10,03,05,07,00,-139.7,,,,,,,,,,,,,,
2017,10,03,05,08,00,-124.8,,,,,,,,,,,,,,
2017,10,03,05,09,00,-165.5,,,,,,,,,,,,,,
2017,10,03,05,10,00,-189.7,,,,,,,,,,,,,,
2017,10,03,05,11,00,-197.4,,,,,,,,,,,,,,
2017,10,03,05,12,00,-261.7,,,,,,,,,,,,,,
2017,10,03,05,13,00,-287.9,,,,,,,,,,,,,,
2017,10,03,05,14,00,-279.6,,,,,,,,,,,,,,
2017,10,03,05,15,00,-269.3,,,,,,,,,,,,,,
2017,10,03,05,16,00,-267.4,,,,,,,,,,,,,,
2017,10,03,05,17,00,-259.2,,,,,,,,,,,,,,
2017,10,03,05,18,00,-251.9,,,,,,,,,,,,,,
2017,10,03,05,19,00,-257.6,,,,,,,,,,,,,,
2017,10,03,05,20,00,-204.2,,,,,,,,,,,,,,
2017,10,03,05,21,00,-134.8,,,,,,,,,,,,,,
2017,10,03,05,22,00,-93.6,,,,,,,,,,,,,,
2017,10,03,05,23,00,-56.4,,,,,,,,,,,,,,
2017,10,03,05,24,00,-52.6,,,,,,,,,,,,,,
2017,10,03,05,25,00,-59.9,,,,,,,,,,,,,,
2017,10,03,05,26,00,-70.3,,,,,,,,,,,,,,
2017,10,03,05,27,00,-51.0,,,,,,,,,,,,,,
2017,10,03,05,28,00,-50.6,,,,,,,,,,,,,,
2017,10,03,05,29,00,-55.2,,,,,,,,,,,,,,
2017,10,03,05,30,00,-37.4,,,,,,,,,,,,,,
2017,10,03,05,31,00,-31.7,,,,,,,,,,,,,,
2017,10,03,05,32,00,-40.5,,,,,,,,,,,,,,
2017,10,03,05,33,00,-50.8,,,,,,,,,,,,,,
2017,10,03,05,34,00,-52.6,,,,,,,,,,,,,,
2017,10,03,05,35,00,-61.3,,,,,,,,,,,,,,
2017,10,03,05,36,00,-57.9,,,,,,,,,,,,,,
2017,10,03,05,37,00,-31.0,,,,,,,,,,,,,,
2017,10,03,05,38,00,-18.5,,,,,,,,,,,,,,
2017,10,03,05,39,00,-17.3,,,,,,,,,,,,,,
2017,10,03,05,40,00,-33.2,,,,,,,,,,,,,,
2017,10,03,05,41,00,-54.6,,,,,,,,,,,,,,
2017,10,03,05,42,00,-89.5,,,,,,,,,,,,,,
2017,10,03,05,43,00,-113.3,,,,,,,,,,,,,,
2017,10,03,05,44,00,-138.7,,,,,,,,,,,,,,
2017,10,03,05,45,00,-172.9,,,,,,,,,,,,,,
2017,10,03,05,46,00,-190.7,,,,,,,,,,,,,,
2017,10,03,05,47,00,-211.0,,,,,,,,,,,,,,
2017,10,03,05,48,00,-227.8,,,,,,,,,,,,,,
2017,10,03,05,49,00,-232.3,,,,,,,,,,,,,,
2017,10,03,05,50,00,-215.1,,,,,,,,,,,,,,
2017,10,03,05,51,00,-219.0,,,,,,,,,,,,,,
2017,10,03,05,52,00,-193.8,,,,,,,,,,,,,,
2017,10,03,05,53,00,-171.9,,,,,,,,,,,,,,
2017,10,03,05,54,00,-141.4,,,,,,,,,,,,,,
2017,10,03,05,55,00,-114.2,,,,,,,,,,,,,,
2017,10,03,05,56,00,-95.2,,,,,,,,,,,,,,
2017,10,03,05,57,00,-83.4,,,,,,,,,,,,,,
2017,10,03,05,58,00,-64.7,,,,,,,,,,,,,,
2017,10,03,05,59,00,-45.2,,,,,,,,,,,,,,
2017,10,03,06,00,00,-26.4,,,,,,,,,,,,,,
2017,10,03,06,01,00,-22.0,,,,,,,,,,,,,,
2017,10,03,06,02,00,-26.1,,,,,,,,,,,,,,
2017,10,03,06,03,00,-35.0,,,,,,,,,,,,,,
2017,10,03,06,04,00,-42.2,,,,,,,,,,,,,,
2017,10,03,06,05,00,-36.5,,,,,,,,,,,,,,
2017,10,03,06,06,00,-27.1,,,,,,,,,,,,,,
2017,10,03,06,07,00,-19.4,,,,,,,,,,,,,,
2017,10,03,06,08,00,-8.0,,,,,,,,,,,,,,
2017,10,03,06,09,00,-5.4,,,,,,,,,,,,,,
2017,10,03,06,10,00,-2.6,,,,,,,,,,,,,,
2017,10,03,06,11,00,8.8,,,,,,,,,,,,,,
2017,10,03,06,12,00,29.1,,,,,,,,,,,,,,
2017,10,03,06,13,00,34.3,,,,,,,,,,,,,,
2017,10,03,06,14,00,36.8,,,,,,,,,,,,,,
2017,10,03,06,15,00,36.3,,,,,,,,,,,,,,
2017,10,03,06,16,00,35.8,,,,,,,,,,,,,,
2017,10,03,06,17,00,38.1,,,,,,,,,,,,,,
2017,10,03,06,18,00,49.0,,,,,,,,,,,,,,
2017,10,03,06,19,00,62.3,,,,,,,,,,,,,,
2017,10,03,06,20,00,69.1,,,,,,,,,,,,,,
2017,10,03,06,21,00,72.9,,,,,,,,,,,,,,
2017,10,03,06,22,00,74.1,,,,,,,,,,,,,,
2017,10,03,06,23,00,65.9,,,,,,,,,,,,,,
2017,10,03,06,24,00,57.0,,,,,,,,,,,,,,
2017,10,03,06,25,00,59.3,,,,,,,,,,,,,,
2017,10,03,06,26,00,67.5,,,,,,,,,,,,,,
2017,10,03,06,27,00,74.7,,,,,,,,,,,,,,
2017,10,03,06,28,00,77.9,,,,,,,,,,,,,,
2017,10,03,06,29,00,81.7,,,,,,,,,,,,,,
2017,10,03,06,30,00,104.4,,,,,,,,,,,,,,
2017,10,03,06,31,00,111.2,,,,,,,,,,,,,,
2017,10,03,06,32,00,85.6,,,,,,,,,,,,,,
2017,10,03,06,33,00,72.4,,,,,,,,,,,,,,
2017,10,03,06,34,00,64.2,,,,,,,,,,,,,,
2017,10,03,06,35,00,87.8,,,,,,,,,,,,,,
2017,10,03,06,36,00,81.2,,,,,,,,,,,,,,
2017,10,03,06,37,00,95.2,,,,,,,,,,,,,,
2017,10,03,06,38,00,108.3,,,,,,,,,,,,,,
2017,10,03,06,39,00,109.2,,,,,,,,,,,,,,
2017,10,03,06,40,00,73.8,,,,,,,,,,,,,,
2017,10,03,06,41,00,69.7,,,,,,,,,,,,,,
2017,10,03,06,42,00,86.4,,,,,,,,,,,,,,
2017,10,03,06,43,00,79.6,,,,,,,,,,,,,,
2017,10,03,06,44,00,83.2,,,,,,,,,,,,,,
2017,10,03,06,45,00,101.2,,,,,,,,,,,,,,
2017,10,03,06,46,00,79.9,,,,,,,,,,,,,,
2017,10,03,06,47,00,76.0,,,,,,,,,,,,,,
2017,10,03,06,48,00,93.0,,,,,,,,,,,,,,
2017,10,03,06,49,00,96.6,,,,,,,,,,,,,,
2017,10,03,06,50,00,95.7,,,,,,,,,,,,,,
2017,10,03,06,51,00,91.6,,,,,,,,,,,,,,
2017,10,03,06,52,00,107.3,,,,,,,,,,,,,,
2017,10,03,06,53,00,149.0,,,,,,,,,,,,,,
2017,10,03,06,54,00,167.9,,,,,,,,,,,,,,
2017,10,03,06,55,00,149.9,,,,,,,,,,,,,,
2017,10,03,06,56,00,157.3,,,,,,,,,,,,,,
2017,10,03,06,57,00,118.9,,,,,,,,,,,,,,
2017,10,03,06,58,00,114.9,,,,,,,,,,,,,,
2017,10,03,06,59,00,116.1,,,,,,,,,,,,,,
2017,10,03,07,00,00,126.9,,,,,,,,,,,,,,
2017,10,03,07,01,00,117.6,,,,,,,,,,,,,,
2017,10,03,07,02,00,119.7,,,,,,,,,,,,,,
2017,10,03,07,03,00,111.9,,,,,,,,,,,,,,
2017,10,03,07,04,00,96.2,,,,,,,,,,,,,,
2017,10,03,07,05,00,110.9,,,,,,,,,,,,,,
2017,10,03,07,06,00,138.1,,,,,,,,,,,,,,
2017,10,03,07,07,00,154.6,,,,,,,,,,,,,,
2017,10,03,07,08,00,171.8,,,,,,,,,,,,,,
2017,10,03,07,09,00,158.0,,,,,,,,,,,,,,
2017,10,03,07,10,00,155.4,,,,,,,,,,,,,,
2017,10,03,07,11,00,164.6,,,,,,,,,,,,,,
2017,10,03,07,12,00,160.6,,,,,,,,,,,,,,
2017,10,03,07,13,00,178.1,,,,,,,,,,,,,,
2017,10,03,07,14,00,187.8,,,,,,,,,,,,,,
2017,10,03,07,15,00,148.0,,,,,,,,,,,,,,
2017,10,03,07,16,00,149.3,,,,,,,,,,,,,,
2017,10,03,07,17,00,145.7,,,,,,,,,,,,,,
2017,10,03,07,18,00,128.1,,,,,,,,,,,,,,
2017,10,03,07,19,00,130.2,,,,,,,,,,,,,,
2017,10,03,07,20,00,159.5,,,,,,,,,,,,,,
2017,10,03,07,21,00,174.6,,,,,,,,,,,,,,
2017,10,03,07,22,00,170.9,,,,,,,,,,,,,,
2017,10,03,07,23,00,141.3,,,,,,,,,,,,,,
2017,10,03,07,24,00,129.4,,,,,,,,,,,,,,
2017,10,03,07,25,00,146.9,,,,,,,,,,,,,,
2017,10,03,07,26,00,159.9,,,,,,,,,,,,,,
2017,10,03,07,27,00,168.4,,,,,,,,,,,,,,
