2017,08,23,00,00,00,318.4,,,,,,,,,,,,,,
2017,08,23,00,01,00,302.4,,,,,,,,,,,,,,
2017,08,23,00,02,00,317.4,,,,,,,,,,,,,,
2017,08,23,00,03,00,326.8,,,,,,,,,,,,,,
2017,08,23,00,04,00,321.2,,,,,,,,,,,,,,
2017,08,23,00,05,00,313.0,,,,,,,,,,,,,,
2017,08,23,00,06,00,300.4,,,,,,,,,,,,,,
2017,08,23,00,07,00,315.5,,,,,,,,,,,,,,
2017,08,23,00,08,00,332.4,,,,,,,,,,,,,,
2017,08,23,00,09,00,303.0,,,,,,,,,,,,,,
2017,08,23,00,10,00,281.9,,,,,,,,,,,,,,
2017,08,23,00,11,00,317.1,,,,,,,,,,,,,,
2017,08,23,00,12,00,338.5,,,,,,,,,,,,,,
2017,08,23,00,13,00,362.2,,,,,,,,,,,,,,
2017,08,23,00,14,00,375.6,,,,,,,,,,,,,,
2017,08,23,00,15,00,385.8,,,,,,,,,,,,,,
2017,08,23,00,16,00,404.9,,,,,,,,,,,,,,
2017,08,23,00,17,00,353.2,,,,,,,,,,,,,,
2017,08,23,00,18,00,373.8,,,,,,,,,,,,,,
2017,08,23,00,19,00,419.6,,,,,,,,,,,,,,
2017,08,23,00,20,00,424.6,,,,,,,,,,,,,,
2017,08,23,00,21,00,430.5,,,,,,,,,,,,,,
2017,08,23,00,22,00,399.3,,,,,,,,,,,,,,
2017,08,23,00,23,00,437.9,,,,,,,,,,,,,,
2017,08,23,00,24,00,392.5,,,,,,,,,,,,,,
2017,08,23,00,25,00,308.8,,,,,,,,,,,,,,
2017,08,23,00,26,00,352.8,,,,,,,,,,,,,,
2017,08,23,00,27,00,363.5,,,,,,,,,,,,,,
2017,08,23,00,28,00,352.2,,,,,,,,,,,,,,
2017,08,23,00,29,00,363.9,,,,,,,,,,,,,,
2017,08,23,00,30,00,350.4,,,,,,,,,,,,,,
2017,08,23,00,31,00,338.5,,,,,,,,,,,,,,
2017,08,23,00,32,00,346.6,,,,,,,,,,,,,,
2017,08,23,00,33,00,326.1,,,,,,,,,,,,,,
2017,08,23,00,34,00,299.4,,,,,,,,,,,,,,
2017,08,23,00,35,00,334.8,,,,,,,,,,,,,,
2017,08,23,00,36,00,369.8,,,,,,,,,,,,,,
2017,08,23,00,37,00,354.6,,,,,,,,,,,,,,
2017,08,23,00,38,00,338.4,,,,,,,,,,,,,,
2017,08,23,00,39,00,333.0,,,,,,,,,,,,,,
2017,08,23,00,40,00,330.5,,,,,,,,,,,,,,
2017,08,23,00,41,00,335.2,,,,,,,,,,,,,,
2017,08,23,00,42,00,274.4,,,,,,,,,,,,,,
2017,08,23,00,43,00,302.7,,,,,,,,,,,,,,
2017,08,23,00,44,00,350.2,,,,,,,,,,,,,,
2017,08,23,00,45,00,303.9,,,,,,,,,,,,,,
2017,08,23,00,46,00,260.5,,,,,,,,,,,,,,
2017,08,23,00,47,00,250.1,,,,,,,,,,,,,,
2017,08,23,00,48,00,241.4,,,,,,,,,,,,,,
2017,08,23,00,49,00,237.7,,,,,,,,,,,,,,
2017,08,23,00,50,00,240.7,,,,,,,,,,,,,,
2017,08,23,00,51,00,240.9,,,,,,,,,,,,,,
2017,08,23,00,52,00,236.8,,,,,,,,,,,,,,
2017,08,23,00,53,00,244.7,,,,,,,,,,,,,,
2017,08,23,00,54,00,247.4,,,,,,,,,,,,,,
2017,08,23,00,55,00,242.8,,,,,,,,,,,,,,
2017,08,23,00,56,00,233.1,,,,,,,,,,,,,,
2017,08,23,00,57,00,251.1,,,,,,,,,,,,,,
2017,08,23,00,58,00,262.8,,,,,,,,,,,,,,
2017,08,23,00,59,00,310.8,,,,,,,,,,,,,,
2017,08,23,01,00,00,298.1,,,,,,,,,,,,,,
2017,08,23,01,01,00,252.5,,,,,,,,,,,,,,
2017,08,23,01,02,00,247.9,,,,,,,,,,,,,,
2017,08,23,01,03,00,244.9,,,,,,,,,,,,,,
2017,08,23,01,04,00,212.4,,,,,,,,,,,,,,
2017,08,23,01,05,00,244.0,,,,,,,,,,,,,,
2017,08,23,01,06,00,271.5,,,,,,,,,,,,,,
2017,08,23,01,07,00,281.4,,,,,,,,,,,,,,
2017,08,23,01,08,00,281.0,,,,,,,,,,,,,,
2017,08,23,01,09,00,258.2,,,,,,,,,,,,,,
2017,08,23,01,10,00,273.9,,,,,,,,,,,,,,
2017,08,23,01,11,00,253.9,,,,,,,,,,,,,,
2017,08,23,01,12,00,253.3,,,,,,,,,,,,,,
2017,08,23,01,13,00,296.0,,,,,,,,,,,,,,
2017,08,23,01,14,00,262.8,,,,,,,,,,,,,,
2017,08,23,01,15,00,250.4,,,,,,,,,,,,,,
2017,08,23,01,16,00,248.2,,,,,,,,,,,,,,
2017,08,23,01,17,00,247.2,,,,,,,,,,,,,,
2017,08,23,01,18,00,243.0,,,,,,,,,,,,,,
2017,08,23,01,19,00,238.8,,,,,,,,,,,,,,
2017,08,23,01,20,00,240.8,,,,,,,,,,,,,,
2017,08,23,01,21,00,243.8,,,,,,,,,,,,,,
2017,08,23,01,22,00,248.2,,,,,,,,,,,,,,
2017,08,23,01,23,00,260.9,,,,,,,,,,,,,,
2017,08,23,01,24,00,287.2,,,,,,,,,,,,,,
2017,08,23,01,25,00,327.5,,,,,,,,,,,,,,
2017,08,23,01,26,00,402.9,,,,,,,,,,,,,,
2017,08,23,01,27,00,330.6,,,,,,,,,,,,,,
2017,08,23,01,28,00,300.6,,,,,,,,,,,,,,
2017,08,23,01,29,00,328.5,,,,,,,,,,,,,,
2017,08,23,01,30,00,320.4,,,,,,,,,,,,,,
2017,08,23,01,31,00,299.7,,,,,,,,,,,,,,
2017,08,23,01,32,00,293.4,,,,,,,,,,,,,,
2017,08,23,01,33,00,290.7,,,,,,,,,,,,,,
2017,08,23,01,34,00,279.9,,,,,,,,,,,,,,
2017,08,23,01,35,00,269.3,,,,,,,,,,,,,,
2017,08,23,01,36,00,238.8,,,,,,,,,,,,,,
2017,08,23,01,37,00,223.2,,,,,,,,,,,,,,
2017,08,23,01,38,00,210.4,,,,,,,,,,,,,,
2017,08,23,01,39,00,217.7,,,,,,,,,,,,,,
2017,08,23,01,40,00,221.1,,,,,,,,,,,,,,
2017,08,23,01,41,00,216.8,,,,,,,,,,,,,,
2017,08,23,01,42,00,213.2,,,,,,,,,,,,,,
2017,08,23,01,43,00,212.9,,,,,,,,,,,,,,
2017,08,23,01,44,00,212.4,,,,,,,,,,,,,,
2017,08,23,01,45,00,211.0,,,,,,,,,,,,,,
2017,08,23,01,46,00,208.6,,,,,,,,,,,,,,
2017,08,23,01,47,00,206.8,,,,,,,,,,,,,,
2017,08,23,01,48,00,201.0,,,,,,,,,,,,,,
2017,08,23,01,49,00,200.8,,,,,,,,,,,,,,
2017,08,23,01,50,00,199.9,,,,,,,,,,,,,,
2017,08,23,01,51,00,200.6,,,,,,,,,,,,,,
2017,08,23,01,52,00,203.7,,,,,,,,,,,,,,
2017,08,23,01,53,00,208.7,,,,,,,,,,,,,,
2017,08,23,01,54,00,223.7,,,,,,,,,,,,,,
2017,08,23,01,55,00,240.7,,,,,,,,,,,,,,
2017,08,23,01,56,00,262.8,,,,,,,,,,,,,,
2017,08,23,01,57,00,334.5,,,,,,,,,,,,,,
2017,08,23,01,58,00,317.3,,,,,,,,,,,,,,
2017,08,23,01,59,00,291.7,,,,,,,,,,,,,,
2017,08,23,02,00,00,315.3,,,,,,,,,,,,,,
2017,08,23,02,01,00,265.4,,,,,,,,,,,,,,
2017,08,23,02,02,00,274.8,,,,,,,,,,,,,,
2017,08,23,02,03,00,251.7,,,,,,,,,,,,,,
2017,08,23,02,04,00,238.6,,,,,,,,,,,,,,
2017,08,23,02,05,00,238.5,,,,,,,,,,,,,,
2017,08,23,02,06,00,241.4,,,,,,,,,,,,,,
2017,08,23,02,07,00,233.5,,,,,,,,,,,,,,
2017,08,23,02,08,00,240.3,,,,,,,,,,,,,,
2017,08,23,02,09,00,217.6,,,,,,,,,,,,,,
2017,08,23,02,10,00,209.3,,,,,,,,,,,,,,
2017,08,23,02,11,00,222.5,,,,,,,,,,,,,,
2017,08,23,02,12,00,245.9,,,,,,,,,,,,,,
2017,08,23,02,13,00,246.8,,,,,,,,,,,,,,
2017,08,23,02,14,00,217.5,,,,,,,,,,,,,,
2017,08,23,02,15,00,207.6,,,,,,,,,,,,,,
2017,08,23,02,16,00,199.9,,,,,,,,,,,,,,
2017,08,23,02,17,00,202.5,,,,,,,,,,,,,,
2017,08,23,02,18,00,221.4,,,,,,,,,,,,,,
2017,08,23,02,19,00,211.6,,,,,,,,,,,,,,
2017,08,23,02,20,00,186.4,,,,,,,,,,,,,,
2017,08,23,02,21,00,187.5,,,,,,,,,,,,,,
2017,08,23,02,22,00,185.4,,,,,,,,,,,,,,
2017,08,23,02,23,00,197.5,,,,,,,,,,,,,,
2017,08,23,02,24,00,204.5,,,,,,,,,,,,,,
2017,08,23,02,25,00,233.2,,,,,,,,,,,,,,
2017,08,23,02,26,00,211.1,,,,,,,,,,,,,,
2017,08,23,02,27,00,207.4,,,,,,,,,,,,,,
2017,08,23,02,28,00,245.7,,,,,,,,,,,,,,
2017,08,23,02,29,00,245.5,,,,,,,,,,,,,,
2017,08,23,02,30,00,226.1,,,,,,,,,,,,,,
2017,08,23,02,31,00,205.7,,,,,,,,,,,,,,
2017,08,23,02,32,00,206.0,,,,,,,,,,,,,,
2017,08,23,02,33,00,210.8,,,,,,,,,,,,,,
2017,08,23,02,34,00,217.5,,,,,,,,,,,,,,
2017,08,23,02,35,00,209.4,,,,,,,,,,,,,,
2017,08,23,02,36,00,242.8,,,,,,,,,,,,,,
2017,08,23,02,37,00,256.2,,,,,,,,,,,,,,
2017,08,23,02,38,00,248.8,,,,,,,,,,,,,,
2017,08,23,02,39,00,231.9,,,,,,,,,,,,,,
2017,08,23,02,40,00,229.5,,,,,,,,,,,,,,
2017,08,23,02,41,00,247.0,,,,,,,,,,,,,,
2017,08,23,02,42,00,241.7,,,,,,,,,,,,,,
2017,08,23,02,43,00,229.3,,,,,,,,,,,,,,
2017,08,23,02,44,00,228.6,,,,,,,,,,,,,,
2017,08,23,02,45,00,253.1,,,,,,,,,,,,,,
2017,08,23,02,46,00,264.6,,,,,,,,,,,,,,
2017,08,23,02,47,00,312.1,,,,,,,,,,,,,,
2017,08,23,02,48,00,378.3,,,,,,,,,,,,,,
2017,08,23,02,49,00,450.9,,,,,,,,,,,,,,
2017,08,23,02,50,00,480.5,,,,,,,,,,,,,,
2017,08,23,02,51,00,472.1,,,,,,,,,,,,,,
2017,08,23,02,52,00,500.0,,,,,,,,,,,,,,
2017,08,23,02,53,00,499.8,,,,,,,,,,,,,,
2017,08,23,02,54,00,502.6,,,,,,,,,,,,,,
2017,08,23,02,55,00,532.0,,,,,,,,,,,,,,
2017,08,23,02,56,00,582.3,,,,,,,,,,,,,,
2017,08,23,02,57,00,579.5,,,,,,,,,,,,,,
2017,08,23,02,58,00,524.1,,,,,,,,,,,,,,
2017,08,23,02,59,00,489.5,,,,,,,,,,,,,,
2017,08,23,03,00,00,510.7,,,,,,,,,,,,,,
2017,08,23,03,01,00,455.3,,,,,,,,,,,,,,
2017,08,23,03,02,00,434.9,,,,,,,,,,,,,,
2017,08,23,03,03,00,480.6,,,,,,,,,,,,,,
2017,08,23,03,04,00,473.6,,,,,,,,,,,,,,
2017,08,23,03,05,00,451.6,,,,,,,,,,,,,,
2017,08,23,03,06,00,421.1,,,,,,,,,,,,,,
2017,08,23,03,07,00,338.6,,,,,,,,,,,,,,
2017,08,23,03,08,00,306.0,,,,,,,,,,,,,,
2017,08,23,03,09,00,295.3,,,,,,,,,,,,,,
2017,08,23,03,10,00,285.6,,,,,,,,,,,,,,
2017,08,23,03,11,00,304.1,,,,,,,,,,,,,,
2017,08,23,03,12,00,313.0,,,,,,,,,,,,,,
2017,08,23,03,13,00,316.2,,,,,,,,,,,,,,
2017,08,23,03,14,00,318.1,,,,,,,,,,,,,,
2017,08,23,03,15,00,288.3,,,,,,,,,,,,,,
2017,08,23,03,16,00,281.2,,,,,,,,,,,,,,
2017,08,23,03,17,00,273.4,,,,,,,,,,,,,,
2017,08,23,03,18,00,353.3,,,,,,,,,,,,,,
2017,08,23,03,19,00,375.3,,,,,,,,,,,,,,
2017,08,23,03,20,00,373.8,,,,,,,,,,,,,,
2017,08,23,03,21,00,336.1,,,,,,,,,,,,,,
2017,08,23,03,22,00,249.0,,,,,,,,,,,,,,
2017,08,23,03,23,00,233.7,,,,,,,,,,,,,,
2017,08,23,03,24,00,220.8,,,,,,,,,,,,,,
2017,08,23,03,25,00,204.3,,,,,,,,,,,,,,
2017,08,23,03,26,00,216.2,,,,,,,,,,,,,,
2017,08,23,03,27,00,216.9,,,,,,,,,,,,,,
2017,08,23,03,28,00,196.8,,,,,,,,,,,,,,
2017,08,23,03,29,00,194.8,,,,,,,,,,,,,,
2017,08,23,03,30,00,215.2,,,,,,,,,,,,,,
2017,08,23,03,31,00,195.2,,,,,,,,,,,,,,
2017,08,23,03,32,00,197.1,,,,,,,,,,,,,,
2017,08,23,03,33,00,210.2,,,,,,,,,,,,,,
2017,08,23,03,34,00,227.4,,,,,,,,,,,,,,
2017,08,23,03,35,00,198.8,,,,,,,,,,,,,,
2017,08,23,03,36,00,202.3,,,,,,,,,,,,,,
2017,08,23,03,37,00,172.0,,,,,,,,,,,,,,
2017,08,23,03,38,00,160.0,,,,,,,,,,,,,,
2017,08,23,03,39,00,195.7,,,,,,,,,,,,,,
2017,08,23,03,40,00,237.0,,,,,,,,,,,,,,
2017,08,23,03,41,00,217.9,,,,,,,,,,,,,,
2017,08,23,03,42,00,200.3,,,,,,,,,,,,,,
2017,08,23,03,43,00,216.0,,,,,,,,,,,,,,
2017,08,23,03,44,00,249.1,,,,,,,,,,,,,,
2017,08,23,03,45,00,292.6,,,,,,,,,,,,,,
2017,08,23,03,46,00,306.0,,,,,,,,,,,,,,
2017,08,23,03,47,00,309.8,,,,,,,,,,,,,,
2017,08,23,03,48,00,283.4,,,,,,,,,,,,,,
2017,08,23,03,49,00,252.8,,,,,,,,,,,,,,
2017,08,23,03,50,00,278.3,,,,,,,,,,,,,,
2017,08,23,03,51,00,277.0,,,,,,,,,,,,,,
2017,08,23,03,52,00,289.9,,,,,,,,,,,,,,
2017,08,23,03,53,00,291.4,,,,,,,,,,,,,,
2017,08,23,03,54,00,284.9,,,,,,,,,,,,,,
2017,08,23,03,55,00,259.1,,,,,,,,,,,,,,
2017,08,23,03,56,00,243.3,,,,,,,,,,,,,,
2017,08,23,03,57,00,273.2,,,,,,,,,,,,,,
2017,08,23,03,58,00,243.8,,,,,,,,,,,,,,
2017,08,23,03,59,00,240.7,,,,,,,,,,,,,,
2017,08,23,04,00,00,243.6,,,,,,,,,,,,,,
2017,08,23,04,01,00,263.0,,,,,,,,,,,,,,
2017,08,23,04,02,00,256.0,,,,,,,,,,,,,,
2017,08,23,04,03,00,240.9,,,,,,,,,,,,,,
2017,08,23,04,04,00,216.5,,,,,,,,,,,,,,
2017,08,23,04,05,00,182.2,,,,,,,,,,,,,,
2017,08,23,04,06,00,173.2,,,,,,,,,,,,,,
2017,08,23,04,07,00,184.4,,,,,,,,,,,,,,
2017,08,23,04,08,00,170.7,,,,,,,,,,,,,,
2017,08,23,04,09,00,168.0,,,,,,,,,,,,,,
2017,08,23,04,10,00,171.2,,,,,,,,,,,,,,
2017,08,23,04,11,00,183.2,,,,,,,,,,,,,,
2017,08,23,04,12,00,185.9,,,,,,,,,,,,,,
2017,08,23,04,13,00,218.8,,,,,,,,,,,,,,
2017,08,23,04,14,00,214.4,,,,,,,,,,,,,,
2017,08,23,04,15,00,212.5,,,,,,,,,,,,,,
2017,08,23,04,16,00,224.8,,,,,,,,,,,,,,
2017,08,23,04,17,00,199.7,,,,,,,,,,,,,,
2017,08,23,04,18,00,197.7,,,,,,,,,,,,,,
2017,08,23,04,19,00,223.9,,,,,,,,,,,,,,
2017,08,23,04,20,00,221.2,,,,,,,,,,,,,,
2017,08,23,04,21,00,224.4,,,,,,,,,,,,,,
2017,08,23,04,22,00,241.0,,,,,,,,,,,,,,
2017,08,23,04,23,00,227.8,,,,,,,,,,,,,,
2017,08,23,04,24,00,206.7,,,,,,,,,,,,,,
2017,08,23,04,25,00,205.3,,,,,,,,,,,,,,
2017,08,23,04,26,00,198.1,,,,,,,,,,,,,,
2017,08,23,04,27,00,203.3,,,,,,,,,,,,,,
2017,08,23,04,28,00,204.9,,,,,,,,,,,,,,
2017,08,23,04,29,00,194.5,,,,,,,,,,,,,,
2017,08,23,04,30,00,126.8,,,,,,,,,,,,,,
2017,08,23,04,31,00,58.8,,,,,,,,,,,,,,
2017,08,23,04,32,00,-5.1,,,,,,,,,,,,,,
2017,08,23,04,33,00,-69.6,,,,,,,,,,,,,,
2017,08,23,04,34,00,-91.4,,,,,,,,,,,,,,
2017,08,23,04,35,00,-94.5,,,,,,,,,,,,,,
2017,08,23,04,36,00,-88.9,,,,,,,,,,,,,,
2017,08,23,04,37,00,-87.0,,,,,,,,,,,,,,
2017,08,23,04,38,00,-38.9,,,,,,,,,,,,,,
2017,08,23,04,39,00,7.0,,,,,,,,,,,,,,
2017,08,23,04,40,00,35.7,,,,,,,,,,,,,,
2017,08,23,04,41,00,91.3,,,,,,,,,,,,,,
2017,08,23,04,42,00,138.5,,,,,,,,,,,,,,
2017,08,23,04,43,00,136.5,,,,,,,,,,,,,,
2017,08,23,04,44,00,153.5,,,,,,,,,,,,,,
2017,08,23,04,45,00,137.9,,,,,,,,,,,,,,
2017,08,23,04,46,00,133.0,,,,,,,,,,,,,,
2017,08,23,04,47,00,107.2,,,,,,,,,,,,,,
2017,08,23,04,48,00,100.2,,,,,,,,,,,,,,
2017,08,23,04,49,00,157.8,,,,,,,,,,,,,,
2017,08,23,04,50,00,189.5,,,,,,,,,,,,,,
2017,08,23,04,51,00,181.6,,,,,,,,,,,,,,
2017,08,23,04,52,00,218.8,,,,,,,,,,,,,,
2017,08,23,04,53,00,226.0,,,,,,,,,,,,,,
2017,08,23,04,54,00,214.5,,,,,,,,,,,,,,
2017,08,23,04,55,00,246.1,,,,,,,,,,,,,,
2017,08,23,04,56,00,227.3,,,,,,,,,,,,,,
2017,08,23,04,57,00,248.0,,,,,,,,,,,,,,
2017,08,23,04,58,00,279.1,,,,,,,,,,,,,,
2017,08,23,04,59,00,263.8,,,,,,,,,,,,,,
2017,08,23,05,00,00,218.8,,,,,,,,,,,,,,
2017,08,23,05,01,00,254.8,,,,,,,,,,,,,,
2017,08,23,05,02,00,291.1,,,,,,,,,,,,,,
2017,08,23,05,03,00,306.9,,,,,,,,,,,,,,
2017,08,23,05,04,00,323.0,,,,,,,,,,,,,,
2017,08,23,05,05,00,254.9,,,,,,,,,,,,,,
2017,08,23,05,06,00,225.6,,,,,,,,,,,,,,
2017,08,23,05,07,00,210.6,,,,,,,,,,,,,,
2017,08,23,05,08,00,219.0,,,,,,,,,,,,,,
2017,08,23,05,09,00,216.4,,,,,,,,,,,,,,
2017,08,23,05,10,00,234.8,,,,,,,,,,,,,,
2017,08,23,05,11,00,164.9,,,,,,,,,,,,,,
2017,08,23,05,12,00,157.7,,,,,,,,,,,,,,
2017,08,23,05,13,00,48.4,,,,,,,,,,,,,,
2017,08,23,05,14,00,-139.1,,,,,,,,,,,,,,
2017,08,23,05,15,00,-268.0,,,,,,,,,,,,,,
2017,08,23,05,16,00,-361.8,,,,,,,,,,,,,,
2017,08,23,05,17,00,-479.5,,,,,,,,,,,,,,
2017,08,23,05,18,00,-507.5,,,,,,,,,,,,,,
2017,08,23,05,19,00,-530.7,,,,,,,,,,,,,,
2017,08,23,05,20,00,-532.3,,,,,,,,,,,,,,
2017,08,23,05,21,00,-633.7,,,,,,,,,,,,,,
2017,08,23,05,22,00,-803.2,,,,,,,,,,,,,,
2017,08,23,05,23,00,-846.0,,,,,,,,,,,,,,
2017,08,23,05,24,00,-1035.0,,,,,,,,,,,,,,
2017,08,23,05,25,00,-1120.8,,,,,,,,,,,,,,
2017,08,23,05,26,00,-1068.2,,,,,,,,,,,,,,
2017,08,23,05,27,00,-952.4,,,,,,,,,,,,,,
2017,08,23,05,28,00,-1085.3,,,,,,,,,,,,,,
2017,08,23,05,29,00,-1174.4,,,,,,,,,,,,,,
2017,08,23,05,30,00,-1321.1,,,,,,,,,,,,,,
2017,08,23,05,31,00,-1337.1,,,,,,,,,,,,,,
2017,08,23,05,32,00,-1285.6,,,,,,,,,,,,,,
2017,08,23,05,33,00,-1352.9,,,,,,,,,,,,,,
2017,08,23,05,34,00,-1272.9,,,,,,,,,,,,,,
2017,08,23,05,35,00,-1196.3,,,,,,,,,,,,,,
2017,08,23,05,36,00,-1105.4,,,,,,,,,,,,,,
2017,08,23,05,37,00,-1201.4,,,,,,,,,,,,,,
2017,08,23,05,38,00,-1358.1,,,,,,,,,,,,,,
2017,08,23,05,39,00,-1799.9,,,,,,,,,,,,,,
2017,08,23,05,40,00,-2074.0,,,,,,,,,,,,,,
2017,08,23,05,41,00,-2040.7,,,,,,,,,,,,,,
2017,08,23,05,42,00,-1796.1,,,,,,,,,,,,,,
2017,08,23,05,43,00,-1374.5,,,,,,,,,,,,,,
2017,08,23,05,44,00,-1463.5,,,,,,,,,,,,,,
2017,08,23,05,45,00,-1591.0,,,,,,,,,,,,,,
2017,08,23,05,46,00,-1664.8,,,,,,,,,,,,,,
2017,08,23,05,47,00,-1972.3,,,,,,,,,,,,,,
2017,08,23,05,48,00,-1982.6,,,,,,,,,,,,,,
2017,08,23,05,49,00,-2001.3,,,,,,,,,,,,,,
2017,08,23,05,50,00,-2087.4,,,,,,,,,,,,,,
2017,08,23,05,51,00,-2162.9,,,,,,,,,,,,,,
2017,08,23,05,52,00,-2604.9,,,,,,,,,,,,,,
2017,08,23,05,53,00,-2798.0,,,,,,,,,,,,,,
2017,08,23,05,54,00,-3123.5,,,,,,,,,,,,,,
2017,08,23,05,55,00,-3301.5,,,,,,,,,,,,,,
2017,08,23,05,56,00,-3551.1,,,,,,,,,,,,,,
2017,08,23,05,57,00,-3866.7,,,,,,,,,,,,,,
2017,08,23,05,58,00,-4232.8,,,,,,,,,,,,,,
2017,08,23,05,59,00,-4309.3,,,,,,,,,,,,,,
2017,08,23,06,00,00,-3785.4,,,,,,,,,,,,,,
2017,08,23,06,01,00,-3258.1,,,,,,,,,,,,,,
2017,08,23,06,02,00,-2803.4,,,,,,,,,,,,,,
2017,08,23,06,03,00,-2892.9,,,,,,,,,,,,,,
2017,08,23,06,04,00,-2933.2,,,,,,,,,,,,,,
2017,08,23,06,05,00,-2724.4,,,,,,,,,,,,,,
2017,08,23,06,06,00,-2700.7,,,,,,,,,,,,,,
2017,08,23,06,07,00,-2566.7,,,,,,,,,,,,,,
2017,08,23,06,08,00,-2542.1,,,,,,,,,,,,,,
2017,08,23,06,09,00,-2494.6,,,,,,,,,,,,,,
2017,08,23,06,10,00,-2356.8,,,,,,,,,,,,,,
2017,08,23,06,11,00,-2126.3,,,,,,,,,,,,,,
2017,08,23,06,12,00,-1972.2,,,,,,,,,,,,,,
2017,08,23,06,13,00,-1828.7,,,,,,,,,,,,,,
2017,08,23,06,14,00,-1715.8,,,,,,,,,,,,,,
2017,08,23,06,15,00,-1719.3,,,,,,,,,,,,,,
2017,08,23,06,16,00,-1658.2,,,,,,,,,,,,,,
2017,08,23,06,17,00,-1438.5,,,,,,,,,,,,,,
2017,08,23,06,18,00,-1400.1,,,,,,,,,,,,,,
2017,08,23,06,19,00,-1179.9,,,,,,,,,,,,,,
2017,08,23,06,20,00,-1012.4,,,,,,,,,,,,,,
2017,08,23,06,21,00,-795.6,,,,,,,,,,,,,,
2017,08,23,06,22,00,-575.5,,,,,,,,,,,,,,
2017,08,23,06,23,00,-359.9,,,,,,,,,,,,,,
2017,08,23,06,24,00,-274.2,,,,,,,,,,,,,,
2017,08,23,06,25,00,-224.0,,,,,,,,,,,,,,
2017,08,23,06,26,00,-206.8,,,,,,,,,,,,,,
2017,08,23,06,27,00,-145.6,,,,,,,,,,,,,,
2017,08,23,06,28,00,-123.1,,,,,,,,,,,,,,
2017,08,23,06,29,00,-97.8,,,,,,,,,,,,,,
2017,08,23,06,30,00,-38.3,,,,,,,,,,,,,,
2017,08,23,06,31,00,-9.3,,,,,,,,,,,,,,
2017,08,23,06,32,00,-0.3,,,,,,,,,,,,,,
2017,08,23,06,33,00,34.8,,,,,,,,,,,,,,
2017,08,23,06,34,00,74.9,,,,,,,,,,,,,,
2017,08,23,06,35,00,110.1,,,,,,,,,,,,,,
2017,08,23,06,36,00,113.3,,,,,,,,,,,,,,
2017,08,23,06,37,00,121.3,,,,,,,,,,,,,,
2017,08,23,06,38,00,136.6,,,,,,,,,,,,,,
2017,08,23,06,39,00,162.1,,,,,,,,,,,,,,
2017,08,23,06,40,00,165.1,,,,,,,,,,,,,,
2017,08,23,06,41,00,159.7,,,,,,,,,,,,,,
2017,08,23,06,42,00,156.1,,,,,,,,,,,,,,
2017,08,23,06,43,00,164.7,,,,,,,,,,,,,,
2017,08,23,06,44,00,181.4,,,,,,,,,,,,,,
2017,08,23,06,45,00,256.0,,,,,,,,,,,,,,
2017,08,23,06,46,00,267.1,,,,,,,,,,,,,,
2017,08,23,06,47,00,322.3,,,,,,,,,,,,,,
2017,08,23,06,48,00,333.2,,,,,,,,,,,,,,
2017,08,23,06,49,00,325.7,,,,,,,,,,,,,,
2017,08,23,06,50,00,361.7,,,,,,,,,,,,,,
2017,08,23,06,51,00,304.3,,,,,,,,,,,,,,
2017,08,23,06,52,00,207.6,,,,,,,,,,,,,,
2017,08,23,06,53,00,253.8,,,,,,,,,,,,,,
2017,08,23,06,54,00,343.5,,,,,,,,,,,,,,
2017,08,23,06,55,00,317.3,,,,,,,,,,,,,,
2017,08,23,06,56,00,277.5,,,,,,,,,,,,,,
2017,08,23,06,57,00,302.5,,,,,,,,,,,,,,
2017,08,23,06,58,00,301.5,,,,,,,,,,,,,,
2017,08,23,06,59,00,314.1,,,,,,,,,,,,,,
2017,08,23,07,00,00,329.1,,,,,,,,,,,,,,
2017,08,23,07,01,00,293.4,,,,,,,,,,,,,,
2017,08,23,07,02,00,286.3,,,,,,,,,,,,,,
2017,08,23,07,03,00,293.1,,,,,,,,,,,,,,
2017,08,23,07,04,00,315.6,,,,,,,,,,,,,,
2017,08,23,07,05,00,318.4,,,,,,,,,,,,,,
2017,08,23,07,06,00,337.3,,,,,,,,,,,,,,
2017,08,23,07,07,00,311.2,,,,,,,,,,,,,,
2017,08,23,07,08,00,343.7,,,,,,,,,,,,,,
2017,08,23,07,09,00,302.9,,,,,,,,,,,,,,
2017,08,23,07,10,00,261.8,,,,,,,,,,,,,,
2017,08,23,07,11,00,252.6,,,,,,,,,,,,,,
2017,08,23,07,12,00,213.4,,,,,,,,,,,,,,
2017,08,23,07,13,00,275.0,,,,,,,,,,,,,,
2017,08,23,07,14,00,286.9,,,,,,,,,,,,,,
2017,08,23,07,15,00,289.6,,,,,,,,,,,,,,
2017,08,23,07,16,00,276.3,,,,,,,,,,,,,,
2017,08,23,07,17,00,331.2,,,,,,,,,,,,,,
2017,08,23,07,18,00,326.6,,,,,,,,,,,,,,
2017,08,23,07,19,00,313.1,,,,,,,,,,,,,,
2017,08,23,07,20,00,309.0,,,,,,,,,,,,,,
2017,08,23,07,21,00,290.0,,,,,,,,,,,,,,
2017,08,23,07,22,00,256.3,,,,,,,,,,,,,,
2017,08,23,07,23,00,243.8,,,,,,,,,,,,,,
2017,08,23,07,24,00,325.3,,,,,,,,,,,,,,
2017,08,23,07,25,00,370.6,,,,,,,,,,,,,,
2017,08,23,07,26,00,367.4,,,,,,,,,,,,,,
