2020,09,24,00,00,00,235.2,,,,,,,,,,,,,,
2020,09,24,00,01,00,231.6,,,,,,,,,,,,,,
2020,09,24,00,02,00,235.8,,,,,,,,,,,,,,
2020,09,24,00,03,00,239.5,,,,,,,,,,,,,,
2020,09,24,00,04,00,236.6,,,,,,,,,,,,,,
2020,09,24,00,05,00,246.4,,,,,,,,,,,,,,
2020,09,24,00,06,00,236.3,,,,,,,,,,,,,,
2020,09,24,00,07,00,243.0,,,,,,,,,,,,,,
2020,09,24,00,08,00,253.3,,,,,,,,,,,,,,
2020,09,24,00,09,00,239.8,,,,,,,,,,,,,,
2020,09,24,00,10,00,200.1,,,,,,,,,,,,,,
2020,09,24,00,11,00,195.6,,,,,,,,,,,,,,
2020,09,24,00,12,00,194.6,,,,,,,,,,,,,,
2020,09,24,00,13,00,180.6,,,,,,,,,,,,,,
2020,09,24,00,14,00,173.4,,,,,,,,,,,,,,
2020,09,24,00,15,00,163.7,,,,,,,,,,,,,,
2020,09,24,00,16,00,151.7,,,,,,,,,,,,,,
2020,09,24,00,17,00,148.3,,,,,,,,,,,,,,
2020,09,24,00,18,00,148.7,,,,,,,,,,,,,,
2020,09,24,00,19,00,140.7,,,,,,,,,,,,,,
2020,09,24,00,20,00,134.7,,,,,,,,,,,,,,
2020,09,24,00,21,00,138.6,,,,,,,,,,,,,,
2020,09,24,00,22,00,139.4,,,,,,,,,,,,,,
2020,09,24,00,23,00,145.0,,,,,,,,,,,,,,
2020,09,24,00,24,00,150.1,,,,,,,,,,,,,,
2020,09,24,00,25,00,152.0,,,,,,,,,,,,,,
2020,09,24,00,26,00,156.5,,,,,,,,,,,,,,
2020,09,24,00,27,00,167.9,,,,,,,,,,,,,,
2020,09,24,00,28,00,174.5,,,,,,,,,,,,,,
2020,09,24,00,29,00,166.5,,,,,,,,,,,,,,
2020,09,24,00,30,00,153.5,,,,,,,,,,,,,,
2020,09,24,00,31,00,150.9,,,,,,,,,,,,,,
2020,09,24,00,32,00,143.0,,,,,,,,,,,,,,
2020,09,24,00,33,00,148.9,,,,,,,,,,,,,,
2020,09,24,00,34,00,153.0,,,,,,,,,,,,,,
2020,09,24,00,35,00,165.6,,,,,,,,,,,,,,
2020,09,24,00,36,00,168.6,,,,,,,,,,,,,,
2020,09,24,00,37,00,172.9,,,,,,,,,,,,,,
2020,09,24,00,38,00,175.1,,,,,,,,,,,,,,
2020,09,24,00,39,00,178.4,,,,,,,,,,,,,,
2020,09,24,00,40,00,190.0,,,,,,,,,,,,,,
2020,09,24,00,41,00,192.3,,,,,,,,,,,,,,
2020,09,24,00,42,00,203.8,,,,,,,,,,,,,,
2020,09,24,00,43,00,194.7,,,,,,,,,,,,,,
2020,09,24,00,44,00,196.4,,,,,,,,,,,,,,
2020,09,24,00,45,00,203.0,,,,,,,,,,,,,,
2020,09,24,00,46,00,221.8,,,,,,,,,,,,,,
2020,09,24,00,47,00,227.9,,,,,,,,,,,,,,
2020,09,24,00,48,00,233.3,,,,,,,,,,,,,,
2020,09,24,00,49,00,230.7,,,,,,,,,,,,,,
2020,09,24,00,50,00,227.4,,,,,,,,,,,,,,
2020,09,24,00,51,00,215.5,,,,,,,,,,,,,,
2020,09,24,00,52,00,203.9,,,,,,,,,,,,,,
2020,09,24,00,53,00,217.4,,,,,,,,,,,,,,
2020,09,24,00,54,00,233.7,,,,,,,,,,,,,,
2020,09,24,00,55,00,212.9,,,,,,,,,,,,,,
2020,09,24,00,56,00,218.6,,,,,,,,,,,,,,
2020,09,24,00,57,00,202.6,,,,,,,,,,,,,,
2020,09,24,00,58,00,197.0,,,,,,,,,,,,,,
2020,09,24,00,59,00,195.2,,,,,,,,,,,,,,
2020,09,24,01,00,00,203.3,,,,,,,,,,,,,,
2020,09,24,01,01,00,253.1,,,,,,,,,,,,,,
2020,09,24,01,02,00,223.2,,,,,,,,,,,,,,
2020,09,24,01,03,00,203.9,,,,,,,,,,,,,,
2020,09,24,01,04,00,219.5,,,,,,,,,,,,,,
2020,09,24,01,05,00,198.2,,,,,,,,,,,,,,
2020,09,24,01,06,00,176.2,,,,,,,,,,,,,,
2020,09,24,01,07,00,171.7,,,,,,,,,,,,,,
2020,09,24,01,08,00,171.8,,,,,,,,,,,,,,
2020,09,24,01,09,00,177.3,,,,,,,,,,,,,,
2020,09,24,01,10,00,171.6,,,,,,,,,,,,,,
2020,09,24,01,11,00,172.5,,,,,,,,,,,,,,
2020,09,24,01,12,00,189.5,,,,,,,,,,,,,,
2020,09,24,01,13,00,236.8,,,,,,,,,,,,,,
2020,09,24,01,14,00,203.5,,,,,,,,,,,,,,
2020,09,24,01,15,00,203.5,,,,,,,,,,,,,,
2020,09,24,01,16,00,193.2,,,,,,,,,,,,,,
2020,09,24,01,17,00,226.4,,,,,,,,,,,,,,
2020,09,24,01,18,00,247.3,,,,,,,,,,,,,,
2020,09,24,01,19,00,210.5,,,,,,,,,,,,,,
2020,09,24,01,20,00,224.8,,,,,,,,,,,,,,
2020,09,24,01,21,00,193.6,,,,,,,,,,,,,,
2020,09,24,01,22,00,193.7,,,,,,,,,,,,,,
2020,09,24,01,23,00,188.7,,,,,,,,,,,,,,
2020,09,24,01,24,00,166.8,,,,,,,,,,,,,,
2020,09,24,01,25,00,170.7,,,,,,,,,,,,,,
2020,09,24,01,26,00,186.2,,,,,,,,,,,,,,
2020,09,24,01,27,00,181.2,,,,,,,,,,,,,,
2020,09,24,01,28,00,209.5,,,,,,,,,,,,,,
2020,09,24,01,29,00,220.6,,,,,,,,,,,,,,
2020,09,24,01,30,00,203.0,,,,,,,,,,,,,,
2020,09,24,01,31,00,195.2,,,,,,,,,,,,,,
2020,09,24,01,32,00,162.1,,,,,,,,,,,,,,
2020,09,24,01,33,00,155.9,,,,,,,,,,,,,,
2020,09,24,01,34,00,152.2,,,,,,,,,,,,,,
2020,09,24,01,35,00,143.2,,,,,,,,,,,,,,
2020,09,24,01,36,00,151.8,,,,,,,,,,,,,,
2020,09,24,01,37,00,170.9,,,,,,,,,,,,,,
2020,09,24,01,38,00,141.5,,,,,,,,,,,,,,
2020,09,24,01,39,00,122.1,,,,,,,,,,,,,,
2020,09,24,01,40,00,129.9,,,,,,,,,,,,,,
2020,09,24,01,41,00,150.1,,,,,,,,,,,,,,
2020,09,24,01,42,00,170.7,,,,,,,,,,,,,,
2020,09,24,01,43,00,193.4,,,,,,,,,,,,,,
2020,09,24,01,44,00,189.5,,,,,,,,,,,,,,
2020,09,24,01,45,00,197.6,,,,,,,,,,,,,,
2020,09,24,01,46,00,219.9,,,,,,,,,,,,,,
2020,09,24,01,47,00,196.0,,,,,,,,,,,,,,
2020,09,24,01,48,00,145.9,,,,,,,,,,,,,,
2020,09,24,01,49,00,165.5,,,,,,,,,,,,,,
2020,09,24,01,50,00,194.0,,,,,,,,,,,,,,
2020,09,24,01,51,00,176.8,,,,,,,,,,,,,,
2020,09,24,01,52,00,190.3,,,,,,,,,,,,,,
2020,09,24,01,53,00,202.1,,,,,,,,,,,,,,
2020,09,24,01,54,00,191.7,,,,,,,,,,,,,,
2020,09,24,01,55,00,177.0,,,,,,,,,,,,,,
2020,09,24,01,56,00,196.1,,,,,,,,,,,,,,
2020,09,24,01,57,00,190.7,,,,,,,,,,,,,,
2020,09,24,01,58,00,176.1,,,,,,,,,,,,,,
2020,09,24,01,59,00,168.4,,,,,,,,,,,,,,
2020,09,24,02,00,00,171.8,,,,,,,,,,,,,,
2020,09,24,02,01,00,178.3,,,,,,,,,,,,,,
2020,09,24,02,02,00,183.9,,,,,,,,,,,,,,
2020,09,24,02,03,00,163.5,,,,,,,,,,,,,,
2020,09,24,02,04,00,154.0,,,,,,,,,,,,,,
2020,09,24,02,05,00,173.0,,,,,,,,,,,,,,
2020,09,24,02,06,00,155.8,,,,,,,,,,,,,,
2020,09,24,02,07,00,173.0,,,,,,,,,,,,,,
2020,09,24,02,08,00,183.6,,,,,,,,,,,,,,
2020,09,24,02,09,00,145.0,,,,,,,,,,,,,,
2020,09,24,02,10,00,141.6,,,,,,,,,,,,,,
2020,09,24,02,11,00,146.1,,,,,,,,,,,,,,
2020,09,24,02,12,00,151.7,,,,,,,,,,,,,,
2020,09,24,02,13,00,166.8,,,,,,,,,,,,,,
2020,09,24,02,14,00,152.1,,,,,,,,,,,,,,
2020,09,24,02,15,00,167.8,,,,,,,,,,,,,,
2020,09,24,02,16,00,148.8,,,,,,,,,,,,,,
2020,09,24,02,17,00,151.2,,,,,,,,,,,,,,
2020,09,24,02,18,00,159.6,,,,,,,,,,,,,,
2020,09,24,02,19,00,166.7,,,,,,,,,,,,,,
2020,09,24,02,20,00,176.0,,,,,,,,,,,,,,
2020,09,24,02,21,00,163.0,,,,,,,,,,,,,,
2020,09,24,02,22,00,152.7,,,,,,,,,,,,,,
2020,09,24,02,23,00,143.4,,,,,,,,,,,,,,
2020,09,24,02,24,00,138.0,,,,,,,,,,,,,,
2020,09,24,02,25,00,142.4,,,,,,,,,,,,,,
2020,09,24,02,26,00,144.2,,,,,,,,,,,,,,
2020,09,24,02,27,00,147.4,,,,,,,,,,,,,,
2020,09,24,02,28,00,127.1,,,,,,,,,,,,,,
2020,09,24,02,29,00,117.3,,,,,,,,,,,,,,
2020,09,24,02,30,00,117.9,,,,,,,,,,,,,,
2020,09,24,02,31,00,129.2,,,,,,,,,,,,,,
2020,09,24,02,32,00,171.7,,,,,,,,,,,,,,
2020,09,24,02,33,00,188.3,,,,,,,,,,,,,,
2020,09,24,02,34,00,197.6,,,,,,,,,,,,,,
2020,09,24,02,35,00,163.6,,,,,,,,,,,,,,
2020,09,24,02,36,00,146.8,,,,,,,,,,,,,,
2020,09,24,02,37,00,150.7,,,,,,,,,,,,,,
2020,09,24,02,38,00,148.3,,,,,,,,,,,,,,
2020,09,24,02,39,00,149.0,,,,,,,,,,,,,,
2020,09,24,02,40,00,150.7,,,,,,,,,,,,,,
2020,09,24,02,41,00,157.4,,,,,,,,,,,,,,
2020,09,24,02,42,00,164.7,,,,,,,,,,,,,,
2020,09,24,02,43,00,165.6,,,,,,,,,,,,,,
2020,09,24,02,44,00,175.9,,,,,,,,,,,,,,
2020,09,24,02,45,00,183.3,,,,,,,,,,,,,,
2020,09,24,02,46,00,183.3,,,,,,,,,,,,,,
2020,09,24,02,47,00,164.9,,,,,,,,,,,,,,
2020,09,24,02,48,00,154.8,,,,,,,,,,,,,,
2020,09,24,02,49,00,156.2,,,,,,,,,,,,,,
2020,09,24,02,50,00,162.7,,,,,,,,,,,,,,
2020,09,24,02,51,00,150.5,,,,,,,,,,,,,,
2020,09,24,02,52,00,139.9,,,,,,,,,,,,,,
2020,09,24,02,53,00,144.4,,,,,,,,,,,,,,
2020,09,24,02,54,00,163.1,,,,,,,,,,,,,,
2020,09,24,02,55,00,172.4,,,,,,,,,,,,,,
2020,09,24,02,56,00,150.2,,,,,,,,,,,,,,
2020,09,24,02,57,00,147.8,,,,,,,,,,,,,,
2020,09,24,02,58,00,163.4,,,,,,,,,,,,,,
2020,09,24,02,59,00,167.8,,,,,,,,,,,,,,
2020,09,24,03,00,00,160.8,,,,,,,,,,,,,,
2020,09,24,03,01,00,142.7,,,,,,,,,,,,,,
2020,09,24,03,02,00,123.0,,,,,,,,,,,,,,
2020,09,24,03,03,00,135.0,,,,,,,,,,,,,,
2020,09,24,03,04,00,147.9,,,,,,,,,,,,,,
2020,09,24,03,05,00,159.9,,,,,,,,,,,,,,
2020,09,24,03,06,00,174.8,,,,,,,,,,,,,,
2020,09,24,03,07,00,178.7,,,,,,,,,,,,,,
2020,09,24,03,08,00,185.4,,,,,,,,,,,,,,
2020,09,24,03,09,00,177.0,,,,,,,,,,,,,,
2020,09,24,03,10,00,152.2,,,,,,,,,,,,,,
2020,09,24,03,11,00,148.3,,,,,,,,,,,,,,
2020,09,24,03,12,00,137.9,,,,,,,,,,,,,,
2020,09,24,03,13,00,140.5,,,,,,,,,,,,,,
2020,09,24,03,14,00,147.7,,,,,,,,,,,,,,
2020,09,24,03,15,00,144.7,,,,,,,,,,,,,,
2020,09,24,03,16,00,152.3,,,,,,,,,,,,,,
2020,09,24,03,17,00,156.5,,,,,,,,,,,,,,
2020,09,24,03,18,00,150.4,,,,,,,,,,,,,,
2020,09,24,03,19,00,177.1,,,,,,,,,,,,,,
2020,09,24,03,20,00,168.3,,,,,,,,,,,,,,
2020,09,24,03,21,00,156.4,,,,,,,,,,,,,,
2020,09,24,03,22,00,149.9,,,,,,,,,,,,,,
2020,09,24,03,23,00,148.3,,,,,,,,,,,,,,
2020,09,24,03,24,00,157.2,,,,,,,,,,,,,,
2020,09,24,03,25,00,152.1,,,,,,,,,,,,,,
2020,09,24,03,26,00,156.5,,,,,,,,,,,,,,
2020,09,24,03,27,00,164.9,,,,,,,,,,,,,,
2020,09,24,03,28,00,165.2,,,,,,,,,,,,,,
2020,09,24,03,29,00,165.5,,,,,,,,,,,,,,
2020,09,24,03,30,00,167.2,,,,,,,,,,,,,,
2020,09,24,03,31,00,168.4,,,,,,,,,,,,,,
2020,09,24,03,32,00,183.1,,,,,,,,,,,,,,
2020,09,24,03,33,00,189.2,,,,,,,,,,,,,,
2020,09,24,03,34,00,164.6,,,,,,,,,,,,,,
2020,09,24,03,35,00,154.0,,,,,,,,,,,,,,
2020,09,24,03,36,00,153.8,,,,,,,,,,,,,,
2020,09,24,03,37,00,164.7,,,,,,,,,,,,,,
2020,09,24,03,38,00,176.6,,,,,,,,,,,,,,
2020,09,24,03,39,00,174.3,,,,,,,,,,,,,,
2020,09,24,03,40,00,173.6,,,,,,,,,,,,,,
2020,09,24,03,41,00,152.9,,,,,,,,,,,,,,
2020,09,24,03,42,00,164.1,,,,,,,,,,,,,,
2020,09,24,03,43,00,174.3,,,,,,,,,,,,,,
2020,09,24,03,44,00,176.5,,,,,,,,,,,,,,
2020,09,24,03,45,00,165.5,,,,,,,,,,,,,,
2020,09,24,03,46,00,164.3,,,,,,,,,,,,,,
2020,09,24,03,47,00,178.1,,,,,,,,,,,,,,
2020,09,24,03,48,00,185.1,,,,,,,,,,,,,,
2020,09,24,03,49,00,162.5,,,,,,,,,,,,,,
2020,09,24,03,50,00,153.8,,,,,,,,,,,,,,
2020,09,24,03,51,00,154.2,,,,,,,,,,,,,,
2020,09,24,03,52,00,153.9,,,,,,,,,,,,,,
2020,09,24,03,53,00,151.7,,,,,,,,,,,,,,
2020,09,24,03,54,00,146.6,,,,,,,,,,,,,,
2020,09,24,03,55,00,146.6,,,,,,,,,,,,,,
2020,09,24,03,56,00,140.1,,,,,,,,,,,,,,
2020,09,24,03,57,00,138.4,,,,,,,,,,,,,,
2020,09,24,03,58,00,142.8,,,,,,,,,,,,,,
2020,09,24,03,59,00,146.5,,,,,,,,,,,,,,
2020,09,24,04,00,00,151.9,,,,,,,,,,,,,,
2020,09,24,04,01,00,157.1,,,,,,,,,,,,,,
2020,09,24,04,02,00,165.2,,,,,,,,,,,,,,
2020,09,24,04,03,00,171.9,,,,,,,,,,,,,,
2020,09,24,04,04,00,175.8,,,,,,,,,,,,,,
2020,09,24,04,05,00,181.0,,,,,,,,,,,,,,
2020,09,24,04,06,00,182.2,,,,,,,,,,,,,,
2020,09,24,04,07,00,180.8,,,,,,,,,,,,,,
2020,09,24,04,08,00,176.6,,,,,,,,,,,,,,
2020,09,24,04,09,00,176.1,,,,,,,,,,,,,,
2020,09,24,04,10,00,176.7,,,,,,,,,,,,,,
2020,09,24,04,11,00,173.7,,,,,,,,,,,,,,
2020,09,24,04,12,00,176.4,,,,,,,,,,,,,,
2020,09,24,04,13,00,175.9,,,,,,,,,,,,,,
2020,09,24,04,14,00,181.1,,,,,,,,,,,,,,
2020,09,24,04,15,00,165.4,,,,,,,,,,,,,,
2020,09,24,04,16,00,157.1,,,,,,,,,,,,,,
2020,09,24,04,17,00,152.5,,,,,,,,,,,,,,
2020,09,24,04,18,00,185.8,,,,,,,,,,,,,,
2020,09,24,04,19,00,178.0,,,,,,,,,,,,,,
2020,09,24,04,20,00,176.7,,,,,,,,,,,,,,
2020,09,24,04,21,00,193.0,,,,,,,,,,,,,,
2020,09,24,04,22,00,168.8,,,,,,,,,,,,,,
2020,09,24,04,23,00,180.3,,,,,,,,,,,,,,
2020,09,24,04,24,00,178.2,,,,,,,,,,,,,,
2020,09,24,04,25,00,193.0,,,,,,,,,,,,,,
2020,09,24,04,26,00,197.1,,,,,,,,,,,,,,
2020,09,24,04,27,00,180.8,,,,,,,,,,,,,,
2020,09,24,04,28,00,151.6,,,,,,,,,,,,,,
2020,09,24,04,29,00,150.1,,,,,,,,,,,,,,
2020,09,24,04,30,00,145.5,,,,,,,,,,,,,,
2020,09,24,04,31,00,144.4,,,,,,,,,,,,,,
2020,09,24,04,32,00,150.4,,,,,,,,,,,,,,
2020,09,24,04,33,00,152.1,,,,,,,,,,,,,,
2020,09,24,04,34,00,152.8,,,,,,,,,,,,,,
2020,09,24,04,35,00,152.4,,,,,,,,,,,,,,
2020,09,24,04,36,00,152.0,,,,,,,,,,,,,,
2020,09,24,04,37,00,151.4,,,,,,,,,,,,,,
2020,09,24,04,38,00,150.9,,,,,,,,,,,,,,
2020,09,24,04,39,00,154.8,,,,,,,,,,,,,,
2020,09,24,04,40,00,152.4,,,,,,,,,,,,,,
2020,09,24,04,41,00,152.5,,,,,,,,,,,,,,
2020,09,24,04,42,00,155.4,,,,,,,,,,,,,,
2020,09,24,04,43,00,170.4,,,,,,,,,,,,,,
2020,09,24,04,44,00,174.5,,,,,,,,,,,,,,
2020,09,24,04,45,00,174.1,,,,,,,,,,,,,,
2020,09,24,04,46,00,172.5,,,,,,,,,,,,,,
2020,09,24,04,47,00,174.9,,,,,,,,,,,,,,
2020,09,24,04,48,00,173.3,,,,,,,,,,,,,,
2020,09,24,04,49,00,174.1,,,,,,,,,,,,,,
2020,09,24,04,50,00,178.2,,,,,,,,,,,,,,
2020,09,24,04,51,00,177.4,,,,,,,,,,,,,,
2020,09,24,04,52,00,177.8,,,,,,,,,,,,,,
2020,09,24,04,53,00,177.1,,,,,,,,,,,,,,
2020,09,24,04,54,00,179.7,,,,,,,,,,,,,,
2020,09,24,04,55,00,188.6,,,,,,,,,,,,,,
2020,09,24,04,56,00,191.5,,,,,,,,,,,,,,
2020,09,24,04,57,00,202.8,,,,,,,,,,,,,,
2020,09,24,04,58,00,196.7,,,,,,,,,,,,,,
2020,09,24,04,59,00,179.4,,,,,,,,,,,,,,
2020,09,24,05,00,00,169.4,,,,,,,,,,,,,,
2020,09,24,05,01,00,168.0,,,,,,,,,,,,,,
2020,09,24,05,02,00,155.0,,,,,,,,,,,,,,
2020,09,24,05,03,00,154.2,,,,,,,,,,,,,,
2020,09,24,05,04,00,152.1,,,,,,,,,,,,,,
2020,09,24,05,05,00,157.9,,,,,,,,,,,,,,
2020,09,24,05,06,00,179.5,,,,,,,,,,,,,,
2020,09,24,05,07,00,174.4,,,,,,,,,,,,,,
2020,09,24,05,08,00,173.7,,,,,,,,,,,,,,
2020,09,24,05,09,00,195.3,,,,,,,,,,,,,,
2020,09,24,05,10,00,199.9,,,,,,,,,,,,,,
2020,09,24,05,11,00,197.7,,,,,,,,,,,,,,
2020,09,24,05,12,00,207.1,,,,,,,,,,,,,,
2020,09,24,05,13,00,221.4,,,,,,,,,,,,,,
2020,09,24,05,14,00,231.1,,,,,,,,,,,,,,
2020,09,24,05,15,00,257.3,,,,,,,,,,,,,,
2020,09,24,05,16,00,253.6,,,,,,,,,,,,,,
2020,09,24,05,17,00,248.1,,,,,,,,,,,,,,
2020,09,24,05,18,00,258.8,,,,,,,,,,,,,,
2020,09,24,05,19,00,227.2,,,,,,,,,,,,,,
2020,09,24,05,20,00,208.7,,,,,,,,,,,,,,
2020,09,24,05,21,00,196.7,,,,,,,,,,,,,,
2020,09,24,05,22,00,190.0,,,,,,,,,,,,,,
2020,09,24,05,23,00,196.2,,,,,,,,,,,,,,
2020,09,24,05,24,00,202.9,,,,,,,,,,,,,,
2020,09,24,05,25,00,184.9,,,,,,,,,,,,,,
2020,09,24,05,26,00,177.6,,,,,,,,,,,,,,
2020,09,24,05,27,00,177.4,,,,,,,,,,,,,,
2020,09,24,05,28,00,180.9,,,,,,,,,,,,,,
2020,09,24,05,29,00,178.5,,,,,,,,,,,,,,
2020,09,24,05,30,00,174.6,,,,,,,,,,,,,,
2020,09,24,05,31,00,173.2,,,,,,,,,,,,,,
2020,09,24,05,32,00,187.3,,,,,,,,,,,,,,
2020,09,24,05,33,00,186.0,,,,,,,,,,,,,,
2020,09,24,05,34,00,186.5,,,,,,,,,,,,,,
2020,09,24,05,35,00,191.2,,,,,,,,,,,,,,
2020,09,24,05,36,00,223.0,,,,,,,,,,,,,,
2020,09,24,05,37,00,260.1,,,,,,,,,,,,,,
2020,09,24,05,38,00,249.7,,,,,,,,,,,,,,
2020,09,24,05,39,00,239.2,,,,,,,,,,,,,,
2020,09,24,05,40,00,243.3,,,,,,,,,,,,,,
2020,09,24,05,41,00,255.6,,,,,,,,,,,,,,
2020,09,24,05,42,00,226.3,,,,,,,,,,,,,,
2020,09,24,05,43,00,205.4,,,,,,,,,,,,,,
2020,09,24,05,44,00,201.9,,,,,,,,,,,,,,
2020,09,24,05,45,00,200.3,,,,,,,,,,,,,,
2020,09,24,05,46,00,186.6,,,,,,,,,,,,,,
2020,09,24,05,47,00,193.3,,,,,,,,,,,,,,
2020,09,24,05,48,00,198.7,,,,,,,,,,,,,,
2020,09,24,05,49,00,206.0,,,,,,,,,,,,,,
2020,09,24,05,50,00,203.1,,,,,,,,,,,,,,
2020,09,24,05,51,00,191.6,,,,,,,,,,,,,,
2020,09,24,05,52,00,198.6,,,,,,,,,,,,,,
2020,09,24,05,53,00,199.0,,,,,,,,,,,,,,
2020,09,24,05,54,00,,,,,,,,,,,,,,,
2020,09,24,05,55,00,,,,,,,,,,,,,,,
2020,09,24,05,56,00,,,,,,,,,,,,,,,
2020,09,24,05,57,00,,,,,,,,,,,,,,,
2020,09,24,05,58,00,,,,,,,,,,,,,,,
2020,09,24,05,59,00,,,,,,,,,,,,,,,
2020,09,24,06,00,00,,,,,,,,,,,,,,,
2020,09,24,06,01,00,,,,,,,,,,,,,,,
2020,09,24,06,02,00,,,,,,,,,,,,,,,
2020,09,24,06,03,00,,,,,,,,,,,,,,,
2020,09,24,06,04,00,,,,,,,,,,,,,,,
2020,09,24,06,05,00,,,,,,,,,,,,,,,
2020,09,24,06,06,00,,,,,,,,,,,,,,,
2020,09,24,06,07,00,,,,,,,,,,,,,,,
2020,09,24,06,08,00,,,,,,,,,,,,,,,
2020,09,24,06,09,00,,,,,,,,,,,,,,,
2020,09,24,06,10,00,,,,,,,,,,,,,,,
2020,09,24,06,11,00,,,,,,,,,,,,,,,
2020,09,24,06,12,00,,,,,,,,,,,,,,,
2020,09,24,06,13,00,,,,,,,,,,,,,,,
2020,09,24,06,14,00,,,,,,,,,,,,,,,
2020,09,24,06,15,00,,,,,,,,,,,,,,,
2020,09,24,06,16,00,,,,,,,,,,,,,,,
2020,09,24,06,17,00,,,,,,,,,,,,,,,
2020,09,24,06,18,00,,,,,,,,,,,,,,,
2020,09,24,06,19,00,,,,,,,,,,,,,,,
2020,09,24,06,20,00,,,,,,,,,,,,,,,
2020,09,24,06,21,00,,,,,,,,,,,,,,,
2020,09,24,06,22,00,,,,,,,,,,,,,,,
2020,09,24,06,23,00,,,,,,,,,,,,,,,
2020,09,24,06,24,00,,,,,,,,,,,,,,,
2020,09,24,06,25,00,,,,,,,,,,,,,,,
2020,09,24,06,26,00,,,,,,,,,,,,,,,
2020,09,24,06,27,00,,,,,,,,,,,,,,,
2020,09,24,06,28,00,,,,,,,,,,,,,,,
2020,09,24,06,29,00,,,,,,,,,,,,,,,
2020,09,24,06,30,00,,,,,,,,,,,,,,,
2020,09,24,06,31,00,,,,,,,,,,,,,,,
2020,09,24,06,32,00,,,,,,,,,,,,,,,
2020,09,24,06,33,00,,,,,,,,,,,,,,,
2020,09,24,06,34,00,,,,,,,,,,,,,,,
2020,09,24,06,35,00,,,,,,,,,,,,,,,
2020,09,24,06,36,00,,,,,,,,,,,,,,,
2020,09,24,06,37,00,,,,,,,,,,,,,,,
2020,09,24,06,38,00,,,,,,,,,,,,,,,
2020,09,24,06,39,00,,,,,,,,,,,,,,,
2020,09,24,06,40,00,,,,,,,,,,,,,,,
2020,09,24,06,41,00,,,,,,,,,,,,,,,
2020,09,24,06,42,00,,,,,,,,,,,,,,,
2020,09,24,06,43,00,,,,,,,,,,,,,,,
2020,09,24,06,44,00,,,,,,,,,,,,,,,
2020,09,24,06,45,00,,,,,,,,,,,,,,,
2020,09,24,06,46,00,,,,,,,,,,,,,,,
2020,09,24,06,47,00,,,,,,,,,,,,,,,
2020,09,24,06,48,00,,,,,,,,,,,,,,,
2020,09,24,06,49,00,,,,,,,,,,,,,,,
2020,09,24,06,50,00,,,,,,,,,,,,,,,
2020,09,24,06,51,00,,,,,,,,,,,,,,,
2020,09,24,06,52,00,,,,,,,,,,,,,,,
2020,09,24,06,53,00,,,,,,,,,,,,,,,
2020,09,24,06,54,00,,,,,,,,,,,,,,,
2020,09,24,06,55,00,,,,,,,,,,,,,,,
2020,09,24,06,56,00,,,,,,,,,,,,,,,
2020,09,24,06,57,00,,,,,,,,,,,,,,,
2020,09,24,06,58,00,,,,,,,,,,,,,,,
2020,09,24,06,59,00,,,,,,,,,,,,,,,
2020,09,24,07,00,00,,,,,,,,,,,,,,,
2020,09,24,07,01,00,,,,,,,,,,,,,,,
2020,09,24,07,02,00,,,,,,,,,,,,,,,
2020,09,24,07,03,00,,,,,,,,,,,,,,,
2020,09,24,07,04,00,,,,,,,,,,,,,,,
2020,09,24,07,05,00,,,,,,,,,,,,,,,
2020,09,24,07,06,00,,,,,,,,,,,,,,,
2020,09,24,07,07,00,,,,,,,,,,,,,,,
2020,09,24,07,08,00,,,,,,,,,,,,,,,
2020,09,24,07,09,00,,,,,,,,,,,,,,,
2020,09,24,07,10,00,,,,,,,,,,,,,,,
2020,09,24,07,11,00,,,,,,,,,,,,,,,
2020,09,24,07,12,00,,,,,,,,,,,,,,,
2020,09,24,07,13,00,,,,,,,,,,,,,,,
2020,09,24,07,14,00,,,,,,,,,,,,,,,
2020,09,24,07,15,00,,,,,,,,,,,,,,,
2020,09,24,07,16,00,,,,,,,,,,,,,,,
2020,09,24,07,17,00,,,,,,,,,,,,,,,
2020,09,24,07,18,00,,,,,,,,,,,,,,,
2020,09,24,07,19,00,,,,,,,,,,,,,,,
2020,09,24,07,20,00,,,,,,,,,,,,,,,
2020,09,24,07,21,00,,,,,,,,,,,,,,,
2020,09,24,07,22,00,,,,,,,,,,,,,,,
2020,09,24,07,23,00,,,,,,,,,,,,,,,
2020,09,24,07,24,00,,,,,,,,,,,,,,,
2020,09,24,07,25,00,,,,,,,,,,,,,,,
2020,09,24,07,26,00,,,,,,,,,,,,,,,
2020,09,24,07,27,00,,,,,,,,,,,,,,,
2020,09,24,07,28,00,,,,,,,,,,,,,,,
2020,09,24,07,29,00,,,,,,,,,,,,,,,
2020,09,24,07,30,00,,,,,,,,,,,,,,,
2020,09,24,07,31,00,,,,,,,,,,,,,,,
2020,09,24,07,32,00,,,,,,,,,,,,,,,
2020,09,24,07,33,00,,,,,,,,,,,,,,,
2020,09,24,07,34,00,,,,,,,,,,,,,,,
2020,09,24,07,35,00,,,,,,,,,,,,,,,
2020,09,24,07,36,00,,,,,,,,,,,,,,,
2020,09,24,07,37,00,,,,,,,,,,,,,,,
2020,09,24,07,38,00,,,,,,,,,,,,,,,
2020,09,24,07,39,00,,,,,,,,,,,,,,,
2020,09,24,07,40,00,,,,,,,,,,,,,,,
2020,09,24,07,41,00,,,,,,,,,,,,,,,
