2020,02,16,00,00,00,117.0,,,,,,,,,,,,,,
2020,02,16,00,01,00,111.7,,,,,,,,,,,,,,
2020,02,16,00,02,00,110.5,,,,,,,,,,,,,,
2020,02,16,00,03,00,108.0,,,,,,,,,,,,,,
2020,02,16,00,04,00,103.4,,,,,,,,,,,,,,
2020,02,16,00,05,00,110.1,,,,,,,,,,,,,,
2020,02,16,00,06,00,123.2,,,,,,,,,,,,,,
2020,02,16,00,07,00,111.4,,,,,,,,,,,,,,
2020,02,16,00,08,00,103.2,,,,,,,,,,,,,,
2020,02,16,00,09,00,110.4,,,,,,,,,,,,,,
2020,02,16,00,10,00,99.9,,,,,,,,,,,,,,
2020,02,16,00,11,00,105.6,,,,,,,,,,,,,,
2020,02,16,00,12,00,104.2,,,,,,,,,,,,,,
2020,02,16,00,13,00,104.6,,,,,,,,,,,,,,
2020,02,16,00,14,00,102.4,,,,,,,,,,,,,,
2020,02,16,00,15,00,99.9,,,,,,,,,,,,,,
2020,02,16,00,16,00,103.0,,,,,,,,,,,,,,
2020,02,16,00,17,00,105.8,,,,,,,,,,,,,,
2020,02,16,00,18,00,95.8,,,,,,,,,,,,,,
2020,02,16,00,19,00,99.7,,,,,,,,,,,,,,
2020,02,16,00,20,00,97.9,,,,,,,,,,,,,,
2020,02,16,00,21,00,92.8,,,,,,,,,,,,,,
2020,02,16,00,22,00,99.1,,,,,,,,,,,,,,
2020,02,16,00,23,00,98.5,,,,,,,,,,,,,,
2020,02,16,00,24,00,98.5,,,,,,,,,,,,,,
2020,02,16,00,25,00,98.4,,,,,,,,,,,,,,
2020,02,16,00,26,00,106.4,,,,,,,,,,,,,,
2020,02,16,00,27,00,100.3,,,,,,,,,,,,,,
2020,02,16,00,28,00,106.5,,,,,,,,,,,,,,
2020,02,16,00,29,00,98.1,,,,,,,,,,,,,,
2020,02,16,00,30,00,99.8,,,,,,,,,,,,,,
2020,02,16,00,31,00,100.4,,,,,,,,,,,,,,
2020,02,16,00,32,00,96.2,,,,,,,,,,,,,,
2020,02,16,00,33,00,105.4,,,,,,,,,,,,,,
2020,02,16,00,34,00,128.0,,,,,,,,,,,,,,
2020,02,16,00,35,00,113.7,,,,,,,,,,,,,,
2020,02,16,00,36,00,107.5,,,,,,,,,,,,,,
2020,02,16,00,37,00,108.5,,,,,,,,,,,,,,
2020,02,16,00,38,00,117.3,,,,,,,,,,,,,,
2020,02,16,00,39,00,132.1,,,,,,,,,,,,,,
2020,02,16,00,40,00,110.0,,,,,,,,,,,,,,
2020,02,16,00,41,00,125.9,,,,,,,,,,,,,,
2020,02,16,00,42,00,103.1,,,,,,,,,,,,,,
2020,02,16,00,43,00,99.9,,,,,,,,,,,,,,
2020,02,16,00,44,00,114.1,,,,,,,,,,,,,,
2020,02,16,00,45,00,100.2,,,,,,,,,,,,,,
2020,02,16,00,46,00,113.4,,,,,,,,,,,,,,
2020,02,16,00,47,00,116.9,,,,,,,,,,,,,,
2020,02,16,00,48,00,119.0,,,,,,,,,,,,,,
2020,02,16,00,49,00,107.5,,,,,,,,,,,,,,
2020,02,16,00,50,00,114.9,,,,,,,,,,,,,,
2020,02,16,00,51,00,109.1,,,,,,,,,,,,,,
2020,02,16,00,52,00,107.1,,,,,,,,,,,,,,
2020,02,16,00,53,00,102.5,,,,,,,,,,,,,,
2020,02,16,00,54,00,114.1,,,,,,,,,,,,,,
2020,02,16,00,55,00,114.6,,,,,,,,,,,,,,
2020,02,16,00,56,00,129.8,,,,,,,,,,,,,,
2020,02,16,00,57,00,118.4,,,,,,,,,,,,,,
2020,02,16,00,58,00,110.7,,,,,,,,,,,,,,
2020,02,16,00,59,00,112.5,,,,,,,,,,,,,,
2020,02,16,01,00,00,113.2,,,,,,,,,,,,,,
2020,02,16,01,01,00,111.2,,,,,,,,,,,,,,
2020,02,16,01,02,00,93.3,,,,,,,,,,,,,,
2020,02,16,01,03,00,91.3,,,,,,,,,,,,,,
2020,02,16,01,04,00,88.9,,,,,,,,,,,,,,
2020,02,16,01,05,00,82.9,,,,,,,,,,,,,,
2020,02,16,01,06,00,86.5,,,,,,,,,,,,,,
2020,02,16,01,07,00,86.5,,,,,,,,,,,,,,
2020,02,16,01,08,00,87.5,,,,,,,,,,,,,,
2020,02,16,01,09,00,91.0,,,,,,,,,,,,,,
2020,02,16,01,10,00,96.3,,,,,,,,,,,,,,
2020,02,16,01,11,00,97.5,,,,,,,,,,,,,,
2020,02,16,01,12,00,100.7,,,,,,,,,,,,,,
2020,02,16,01,13,00,108.4,,,,,,,,,,,,,,
2020,02,16,01,14,00,105.9,,,,,,,,,,,,,,
2020,02,16,01,15,00,102.1,,,,,,,,,,,,,,
2020,02,16,01,16,00,94.6,,,,,,,,,,,,,,
2020,02,16,01,17,00,85.4,,,,,,,,,,,,,,
2020,02,16,01,18,00,106.0,,,,,,,,,,,,,,
2020,02,16,01,19,00,103.0,,,,,,,,,,,,,,
2020,02,16,01,20,00,114.9,,,,,,,,,,,,,,
2020,02,16,01,21,00,120.7,,,,,,,,,,,,,,
2020,02,16,01,22,00,112.3,,,,,,,,,,,,,,
2020,02,16,01,23,00,119.0,,,,,,,,,,,,,,
2020,02,16,01,24,00,104.2,,,,,,,,,,,,,,
2020,02,16,01,25,00,100.4,,,,,,,,,,,,,,
2020,02,16,01,26,00,115.4,,,,,,,,,,,,,,
2020,02,16,01,27,00,111.3,,,,,,,,,,,,,,
2020,02,16,01,28,00,98.5,,,,,,,,,,,,,,
2020,02,16,01,29,00,120.4,,,,,,,,,,,,,,
2020,02,16,01,30,00,99.7,,,,,,,,,,,,,,
2020,02,16,01,31,00,94.6,,,,,,,,,,,,,,
2020,02,16,01,32,00,90.6,,,,,,,,,,,,,,
2020,02,16,01,33,00,81.1,,,,,,,,,,,,,,
2020,02,16,01,34,00,75.4,,,,,,,,,,,,,,
2020,02,16,01,35,00,62.0,,,,,,,,,,,,,,
2020,02,16,01,36,00,63.5,,,,,,,,,,,,,,
2020,02,16,01,37,00,72.0,,,,,,,,,,,,,,
2020,02,16,01,38,00,65.4,,,,,,,,,,,,,,
2020,02,16,01,39,00,69.2,,,,,,,,,,,,,,
2020,02,16,01,40,00,62.8,,,,,,,,,,,,,,
2020,02,16,01,41,00,57.0,,,,,,,,,,,,,,
2020,02,16,01,42,00,60.7,,,,,,,,,,,,,,
2020,02,16,01,43,00,51.2,,,,,,,,,,,,,,
2020,02,16,01,44,00,48.2,,,,,,,,,,,,,,
2020,02,16,01,45,00,67.1,,,,,,,,,,,,,,
2020,02,16,01,46,00,77.6,,,,,,,,,,,,,,
2020,02,16,01,47,00,79.8,,,,,,,,,,,,,,
2020,02,16,01,48,00,90.3,,,,,,,,,,,,,,
2020,02,16,01,49,00,75.8,,,,,,,,,,,,,,
2020,02,16,01,50,00,69.4,,,,,,,,,,,,,,
2020,02,16,01,51,00,74.3,,,,,,,,,,,,,,
2020,02,16,01,52,00,82.4,,,,,,,,,,,,,,
2020,02,16,01,53,00,86.8,,,,,,,,,,,,,,
2020,02,16,01,54,00,81.9,,,,,,,,,,,,,,
2020,02,16,01,55,00,76.9,,,,,,,,,,,,,,
2020,02,16,01,56,00,80.4,,,,,,,,,,,,,,
2020,02,16,01,57,00,90.2,,,,,,,,,,,,,,
2020,02,16,01,58,00,95.6,,,,,,,,,,,,,,
2020,02,16,01,59,00,88.7,,,,,,,,,,,,,,
2020,02,16,02,00,00,95.3,,,,,,,,,,,,,,
2020,02,16,02,01,00,102.4,,,,,,,,,,,,,,
2020,02,16,02,02,00,109.0,,,,,,,,,,,,,,
2020,02,16,02,03,00,103.8,,,,,,,,,,,,,,
2020,02,16,02,04,00,106.5,,,,,,,,,,,,,,
2020,02,16,02,05,00,105.4,,,,,,,,,,,,,,
2020,02,16,02,06,00,107.2,,,,,,,,,,,,,,
2020,02,16,02,07,00,100.3,,,,,,,,,,,,,,
2020,02,16,02,08,00,100.1,,,,,,,,,,,,,,
2020,02,16,02,09,00,99.9,,,,,,,,,,,,,,
2020,02,16,02,10,00,92.5,,,,,,,,,,,,,,
2020,02,16,02,11,00,74.6,,,,,,,,,,,,,,
2020,02,16,02,12,00,79.8,,,,,,,,,,,,,,
2020,02,16,02,13,00,95.3,,,,,,,,,,,,,,
2020,02,16,02,14,00,96.4,,,,,,,,,,,,,,
2020,02,16,02,15,00,93.8,,,,,,,,,,,,,,
2020,02,16,02,16,00,91.5,,,,,,,,,,,,,,
2020,02,16,02,17,00,90.4,,,,,,,,,,,,,,
2020,02,16,02,18,00,95.3,,,,,,,,,,,,,,
2020,02,16,02,19,00,94.3,,,,,,,,,,,,,,
2020,02,16,02,20,00,96.6,,,,,,,,,,,,,,
2020,02,16,02,21,00,98.6,,,,,,,,,,,,,,
2020,02,16,02,22,00,99.4,,,,,,,,,,,,,,
2020,02,16,02,23,00,105.9,,,,,,,,,,,,,,
2020,02,16,02,24,00,92.7,,,,,,,,,,,,,,
2020,02,16,02,25,00,28.3,,,,,,,,,,,,,,
2020,02,16,02,26,00,35.6,,,,,,,,,,,,,,
2020,02,16,02,27,00,85.0,,,,,,,,,,,,,,
2020,02,16,02,28,00,104.7,,,,,,,,,,,,,,
2020,02,16,02,29,00,92.9,,,,,,,,,,,,,,
2020,02,16,02,30,00,91.5,,,,,,,,,,,,,,
2020,02,16,02,31,00,87.8,,,,,,,,,,,,,,
2020,02,16,02,32,00,99.9,,,,,,,,,,,,,,
2020,02,16,02,33,00,101.6,,,,,,,,,,,,,,
2020,02,16,02,34,00,97.4,,,,,,,,,,,,,,
2020,02,16,02,35,00,101.2,,,,,,,,,,,,,,
2020,02,16,02,36,00,118.1,,,,,,,,,,,,,,
2020,02,16,02,37,00,107.3,,,,,,,,,,,,,,
2020,02,16,02,38,00,94.7,,,,,,,,,,,,,,
2020,02,16,02,39,00,95.4,,,,,,,,,,,,,,
2020,02,16,02,40,00,104.8,,,,,,,,,,,,,,
2020,02,16,02,41,00,104.6,,,,,,,,,,,,,,
2020,02,16,02,42,00,110.8,,,,,,,,,,,,,,
2020,02,16,02,43,00,96.5,,,,,,,,,,,,,,
2020,02,16,02,44,00,67.6,,,,,,,,,,,,,,
2020,02,16,02,45,00,61.1,,,,,,,,,,,,,,
2020,02,16,02,46,00,73.9,,,,,,,,,,,,,,
2020,02,16,02,47,00,72.5,,,,,,,,,,,,,,
2020,02,16,02,48,00,68.1,,,,,,,,,,,,,,
2020,02,16,02,49,00,75.0,,,,,,,,,,,,,,
2020,02,16,02,50,00,92.2,,,,,,,,,,,,,,
2020,02,16,02,51,00,75.6,,,,,,,,,,,,,,
2020,02,16,02,52,00,33.9,,,,,,,,,,,,,,
2020,02,16,02,53,00,64.0,,,,,,,,,,,,,,
2020,02,16,02,54,00,58.1,,,,,,,,,,,,,,
2020,02,16,02,55,00,72.1,,,,,,,,,,,,,,
2020,02,16,02,56,00,79.6,,,,,,,,,,,,,,
2020,02,16,02,57,00,86.2,,,,,,,,,,,,,,
2020,02,16,02,58,00,88.5,,,,,,,,,,,,,,
2020,02,16,02,59,00,98.5,,,,,,,,,,,,,,
2020,02,16,03,00,00,103.8,,,,,,,,,,,,,,
2020,02,16,03,01,00,102.0,,,,,,,,,,,,,,
2020,02,16,03,02,00,95.8,,,,,,,,,,,,,,
2020,02,16,03,03,00,101.4,,,,,,,,,,,,,,
2020,02,16,03,04,00,103.8,,,,,,,,,,,,,,
2020,02,16,03,05,00,108.9,,,,,,,,,,,,,,
2020,02,16,03,06,00,96.6,,,,,,,,,,,,,,
2020,02,16,03,07,00,93.7,,,,,,,,,,,,,,
2020,02,16,03,08,00,68.7,,,,,,,,,,,,,,
2020,02,16,03,09,00,82.4,,,,,,,,,,,,,,
2020,02,16,03,10,00,96.8,,,,,,,,,,,,,,
2020,02,16,03,11,00,72.2,,,,,,,,,,,,,,
2020,02,16,03,12,00,71.0,,,,,,,,,,,,,,
2020,02,16,03,13,00,89.8,,,,,,,,,,,,,,
2020,02,16,03,14,00,95.7,,,,,,,,,,,,,,
2020,02,16,03,15,00,96.6,,,,,,,,,,,,,,
2020,02,16,03,16,00,98.9,,,,,,,,,,,,,,
2020,02,16,03,17,00,95.2,,,,,,,,,,,,,,
2020,02,16,03,18,00,88.1,,,,,,,,,,,,,,
2020,02,16,03,19,00,64.3,,,,,,,,,,,,,,
2020,02,16,03,20,00,78.4,,,,,,,,,,,,,,
2020,02,16,03,21,00,94.8,,,,,,,,,,,,,,
2020,02,16,03,22,00,97.8,,,,,,,,,,,,,,
2020,02,16,03,23,00,89.3,,,,,,,,,,,,,,
2020,02,16,03,24,00,95.1,,,,,,,,,,,,,,
2020,02,16,03,25,00,105.0,,,,,,,,,,,,,,
2020,02,16,03,26,00,75.6,,,,,,,,,,,,,,
2020,02,16,03,27,00,80.8,,,,,,,,,,,,,,
2020,02,16,03,28,00,93.1,,,,,,,,,,,,,,
2020,02,16,03,29,00,96.0,,,,,,,,,,,,,,
2020,02,16,03,30,00,93.9,,,,,,,,,,,,,,
2020,02,16,03,31,00,101.5,,,,,,,,,,,,,,
2020,02,16,03,32,00,97.7,,,,,,,,,,,,,,
2020,02,16,03,33,00,107.2,,,,,,,,,,,,,,
2020,02,16,03,34,00,98.1,,,,,,,,,,,,,,
2020,02,16,03,35,00,87.1,,,,,,,,,,,,,,
2020,02,16,03,36,00,72.8,,,,,,,,,,,,,,
2020,02,16,03,37,00,36.3,,,,,,,,,,,,,,
2020,02,16,03,38,00,75.8,,,,,,,,,,,,,,
2020,02,16,03,39,00,74.5,,,,,,,,,,,,,,
2020,02,16,03,40,00,66.5,,,,,,,,,,,,,,
2020,02,16,03,41,00,58.8,,,,,,,,,,,,,,
2020,02,16,03,42,00,94.7,,,,,,,,,,,,,,
2020,02,16,03,43,00,97.3,,,,,,,,,,,,,,
2020,02,16,03,44,00,100.0,,,,,,,,,,,,,,
2020,02,16,03,45,00,123.0,,,,,,,,,,,,,,
2020,02,16,03,46,00,111.4,,,,,,,,,,,,,,
2020,02,16,03,47,00,110.2,,,,,,,,,,,,,,
2020,02,16,03,48,00,122.5,,,,,,,,,,,,,,
2020,02,16,03,49,00,109.5,,,,,,,,,,,,,,
2020,02,16,03,50,00,107.9,,,,,,,,,,,,,,
2020,02,16,03,51,00,117.2,,,,,,,,,,,,,,
2020,02,16,03,52,00,108.0,,,,,,,,,,,,,,
2020,02,16,03,53,00,100.8,,,,,,,,,,,,,,
2020,02,16,03,54,00,111.9,,,,,,,,,,,,,,
2020,02,16,03,55,00,115.0,,,,,,,,,,,,,,
2020,02,16,03,56,00,106.5,,,,,,,,,,,,,,
2020,02,16,03,57,00,110.9,,,,,,,,,,,,,,
2020,02,16,03,58,00,100.2,,,,,,,,,,,,,,
2020,02,16,03,59,00,100.3,,,,,,,,,,,,,,
2020,02,16,04,00,00,109.2,,,,,,,,,,,,,,
2020,02,16,04,01,00,100.4,,,,,,,,,,,,,,
2020,02,16,04,02,00,100.8,,,,,,,,,,,,,,
2020,02,16,04,03,00,112.9,,,,,,,,,,,,,,
2020,02,16,04,04,00,103.4,,,,,,,,,,,,,,
2020,02,16,04,05,00,100.0,,,,,,,,,,,,,,
2020,02,16,04,06,00,100.0,,,,,,,,,,,,,,
2020,02,16,04,07,00,115.1,,,,,,,,,,,,,,
2020,02,16,04,08,00,124.7,,,,,,,,,,,,,,
2020,02,16,04,09,00,121.4,,,,,,,,,,,,,,
2020,02,16,04,10,00,108.5,,,,,,,,,,,,,,
2020,02,16,04,11,00,106.5,,,,,,,,,,,,,,
2020,02,16,04,12,00,113.3,,,,,,,,,,,,,,
2020,02,16,04,13,00,119.0,,,,,,,,,,,,,,
2020,02,16,04,14,00,110.6,,,,,,,,,,,,,,
2020,02,16,04,15,00,107.9,,,,,,,,,,,,,,
2020,02,16,04,16,00,107.7,,,,,,,,,,,,,,
2020,02,16,04,17,00,109.8,,,,,,,,,,,,,,
2020,02,16,04,18,00,115.9,,,,,,,,,,,,,,
2020,02,16,04,19,00,120.5,,,,,,,,,,,,,,
2020,02,16,04,20,00,118.8,,,,,,,,,,,,,,
2020,02,16,04,21,00,129.2,,,,,,,,,,,,,,
2020,02,16,04,22,00,112.0,,,,,,,,,,,,,,
2020,02,16,04,23,00,110.4,,,,,,,,,,,,,,
2020,02,16,04,24,00,103.0,,,,,,,,,,,,,,
2020,02,16,04,25,00,101.4,,,,,,,,,,,,,,
2020,02,16,04,26,00,110.6,,,,,,,,,,,,,,
2020,02,16,04,27,00,122.3,,,,,,,,,,,,,,
2020,02,16,04,28,00,121.4,,,,,,,,,,,,,,
2020,02,16,04,29,00,123.8,,,,,,,,,,,,,,
2020,02,16,04,30,00,114.1,,,,,,,,,,,,,,
2020,02,16,04,31,00,121.9,,,,,,,,,,,,,,
2020,02,16,04,32,00,128.9,,,,,,,,,,,,,,
2020,02,16,04,33,00,134.3,,,,,,,,,,,,,,
2020,02,16,04,34,00,133.4,,,,,,,,,,,,,,
2020,02,16,04,35,00,120.5,,,,,,,,,,,,,,
2020,02,16,04,36,00,136.1,,,,,,,,,,,,,,
2020,02,16,04,37,00,125.9,,,,,,,,,,,,,,
2020,02,16,04,38,00,112.8,,,,,,,,,,,,,,
2020,02,16,04,39,00,111.8,,,,,,,,,,,,,,
2020,02,16,04,40,00,113.3,,,,,,,,,,,,,,
2020,02,16,04,41,00,109.6,,,,,,,,,,,,,,
2020,02,16,04,42,00,106.9,,,,,,,,,,,,,,
2020,02,16,04,43,00,123.6,,,,,,,,,,,,,,
2020,02,16,04,44,00,120.6,,,,,,,,,,,,,,
2020,02,16,04,45,00,127.4,,,,,,,,,,,,,,
2020,02,16,04,46,00,127.2,,,,,,,,,,,,,,
2020,02,16,04,47,00,123.4,,,,,,,,,,,,,,
2020,02,16,04,48,00,116.4,,,,,,,,,,,,,,
2020,02,16,04,49,00,117.7,,,,,,,,,,,,,,
2020,02,16,04,50,00,118.5,,,,,,,,,,,,,,
2020,02,16,04,51,00,133.1,,,,,,,,,,,,,,
2020,02,16,04,52,00,144.5,,,,,,,,,,,,,,
2020,02,16,04,53,00,121.8,,,,,,,,,,,,,,
2020,02,16,04,54,00,122.0,,,,,,,,,,,,,,
2020,02,16,04,55,00,125.6,,,,,,,,,,,,,,
2020,02,16,04,56,00,139.3,,,,,,,,,,,,,,
2020,02,16,04,57,00,123.7,,,,,,,,,,,,,,
2020,02,16,04,58,00,127.5,,,,,,,,,,,,,,
2020,02,16,04,59,00,126.5,,,,,,,,,,,,,,
2020,02,16,05,00,00,119.0,,,,,,,,,,,,,,
2020,02,16,05,01,00,129.3,,,,,,,,,,,,,,
2020,02,16,05,02,00,130.5,,,,,,,,,,,,,,
2020,02,16,05,03,00,125.9,,,,,,,,,,,,,,
2020,02,16,05,04,00,127.0,,,,,,,,,,,,,,
2020,02,16,05,05,00,139.0,,,,,,,,,,,,,,
2020,02,16,05,06,00,151.2,,,,,,,,,,,,,,
2020,02,16,05,07,00,144.9,,,,,,,,,,,,,,
2020,02,16,05,08,00,126.9,,,,,,,,,,,,,,
2020,02,16,05,09,00,121.4,,,,,,,,,,,,,,
2020,02,16,05,10,00,122.7,,,,,,,,,,,,,,
2020,02,16,05,11,00,130.4,,,,,,,,,,,,,,
2020,02,16,05,12,00,128.5,,,,,,,,,,,,,,
2020,02,16,05,13,00,136.2,,,,,,,,,,,,,,
2020,02,16,05,14,00,133.4,,,,,,,,,,,,,,
2020,02,16,05,15,00,126.1,,,,,,,,,,,,,,
2020,02,16,05,16,00,123.9,,,,,,,,,,,,,,
2020,02,16,05,17,00,144.5,,,,,,,,,,,,,,
2020,02,16,05,18,00,140.4,,,,,,,,,,,,,,
2020,02,16,05,19,00,145.8,,,,,,,,,,,,,,
2020,02,16,05,20,00,169.7,,,,,,,,,,,,,,
2020,02,16,05,21,00,182.9,,,,,,,,,,,,,,
2020,02,16,05,22,00,165.6,,,,,,,,,,,,,,
2020,02,16,05,23,00,148.7,,,,,,,,,,,,,,
2020,02,16,05,24,00,149.0,,,,,,,,,,,,,,
2020,02,16,05,25,00,157.6,,,,,,,,,,,,,,
2020,02,16,05,26,00,141.9,,,,,,,,,,,,,,
2020,02,16,05,27,00,144.2,,,,,,,,,,,,,,
2020,02,16,05,28,00,130.2,,,,,,,,,,,,,,
2020,02,16,05,29,00,139.3,,,,,,,,,,,,,,
2020,02,16,05,30,00,143.6,,,,,,,,,,,,,,
2020,02,16,05,31,00,146.7,,,,,,,,,,,,,,
2020,02,16,05,32,00,141.1,,,,,,,,,,,,,,
2020,02,16,05,33,00,135.2,,,,,,,,,,,,,,
2020,02,16,05,34,00,137.7,,,,,,,,,,,,,,
2020,02,16,05,35,00,139.3,,,,,,,,,,,,,,
2020,02,16,05,36,00,131.8,,,,,,,,,,,,,,
2020,02,16,05,37,00,137.6,,,,,,,,,,,,,,
2020,02,16,05,38,00,140.4,,,,,,,,,,,,,,
2020,02,16,05,39,00,144.0,,,,,,,,,,,,,,
2020,02,16,05,40,00,135.4,,,,,,,,,,,,,,
2020,02,16,05,41,00,130.4,,,,,,,,,,,,,,
2020,02,16,05,42,00,135.7,,,,,,,,,,,,,,
2020,02,16,05,43,00,149.6,,,,,,,,,,,,,,
2020,02,16,05,44,00,145.9,,,,,,,,,,,,,,
2020,02,16,05,45,00,173.7,,,,,,,,,,,,,,
2020,02,16,05,46,00,184.6,,,,,,,,,,,,,,
2020,02,16,05,47,00,140.1,,,,,,,,,,,,,,
2020,02,16,05,48,00,142.1,,,,,,,,,,,,,,
2020,02,16,05,49,00,140.2,,,,,,,,,,,,,,
2020,02,16,05,50,00,137.3,,,,,,,,,,,,,,
2020,02,16,05,51,00,139.8,,,,,,,,,,,,,,
2020,02,16,05,52,00,137.2,,,,,,,,,,,,,,
2020,02,16,05,53,00,143.9,,,,,,,,,,,,,,
2020,02,16,05,54,00,142.1,,,,,,,,,,,,,,
2020,02,16,05,55,00,142.3,,,,,,,,,,,,,,
2020,02,16,05,56,00,133.4,,,,,,,,,,,,,,
2020,02,16,05,57,00,196.7,,,,,,,,,,,,,,
2020,02,16,05,58,00,162.9,,,,,,,,,,,,,,
2020,02,16,05,59,00,139.0,,,,,,,,,,,,,,
2020,02,16,06,00,00,134.5,,,,,,,,,,,,,,
2020,02,16,06,01,00,124.3,,,,,,,,,,,,,,
2020,02,16,06,02,00,125.2,,,,,,,,,,,,,,
2020,02,16,06,03,00,133.3,,,,,,,,,,,,,,
2020,02,16,06,04,00,139.1,,,,,,,,,,,,,,
2020,02,16,06,05,00,131.8,,,,,,,,,,,,,,
2020,02,16,06,06,00,126.6,,,,,,,,,,,,,,
2020,02,16,06,07,00,124.9,,,,,,,,,,,,,,
2020,02,16,06,08,00,125.9,,,,,,,,,,,,,,
2020,02,16,06,09,00,143.5,,,,,,,,,,,,,,
2020,02,16,06,10,00,142.7,,,,,,,,,,,,,,
2020,02,16,06,11,00,133.4,,,,,,,,,,,,,,
2020,02,16,06,12,00,144.0,,,,,,,,,,,,,,
2020,02,16,06,13,00,129.7,,,,,,,,,,,,,,
2020,02,16,06,14,00,126.9,,,,,,,,,,,,,,
2020,02,16,06,15,00,132.3,,,,,,,,,,,,,,
2020,02,16,06,16,00,125.3,,,,,,,,,,,,,,
2020,02,16,06,17,00,119.6,,,,,,,,,,,,,,
2020,02,16,06,18,00,130.7,,,,,,,,,,,,,,
2020,02,16,06,19,00,134.3,,,,,,,,,,,,,,
2020,02,16,06,20,00,132.6,,,,,,,,,,,,,,
2020,02,16,06,21,00,139.8,,,,,,,,,,,,,,
2020,02,16,06,22,00,147.9,,,,,,,,,,,,,,
2020,02,16,06,23,00,150.1,,,,,,,,,,,,,,
2020,02,16,06,24,00,155.9,,,,,,,,,,,,,,
2020,02,16,06,25,00,152.1,,,,,,,,,,,,,,
2020,02,16,06,26,00,155.6,,,,,,,,,,,,,,
2020,02,16,06,27,00,143.5,,,,,,,,,,,,,,
2020,02,16,06,28,00,145.5,,,,,,,,,,,,,,
2020,02,16,06,29,00,136.7,,,,,,,,,,,,,,
2020,02,16,06,30,00,151.9,,,,,,,,,,,,,,
2020,02,16,06,31,00,171.1,,,,,,,,,,,,,,
2020,02,16,06,32,00,178.7,,,,,,,,,,,,,,
2020,02,16,06,33,00,,,,,,,,,,,,,,,
2020,02,16,06,34,00,,,,,,,,,,,,,,,
2020,02,16,06,35,00,,,,,,,,,,,,,,,
2020,02,16,06,36,00,,,,,,,,,,,,,,,
2020,02,16,06,37,00,,,,,,,,,,,,,,,
2020,02,16,06,38,00,,,,,,,,,,,,,,,
2020,02,16,06,39,00,,,,,,,,,,,,,,,
2020,02,16,06,40,00,,,,,,,,,,,,,,,
2020,02,16,06,41,00,,,,,,,,,,,,,,,
2020,02,16,06,42,00,,,,,,,,,,,,,,,
2020,02,16,06,43,00,,,,,,,,,,,,,,,
2020,02,16,06,44,00,,,,,,,,,,,,,,,
2020,02,16,06,45,00,,,,,,,,,,,,,,,
2020,02,16,06,46,00,,,,,,,,,,,,,,,
2020,02,16,06,47,00,,,,,,,,,,,,,,,
2020,02,16,06,48,00,,,,,,,,,,,,,,,
2020,02,16,06,49,00,,,,,,,,,,,,,,,
2020,02,16,06,50,00,,,,,,,,,,,,,,,
2020,02,16,06,51,00,,,,,,,,,,,,,,,
2020,02,16,06,52,00,,,,,,,,,,,,,,,
2020,02,16,06,53,00,,,,,,,,,,,,,,,
2020,02,16,06,54,00,,,,,,,,,,,,,,,
2020,02,16,06,55,00,,,,,,,,,,,,,,,
2020,02,16,06,56,00,,,,,,,,,,,,,,,
2020,02,16,06,57,00,,,,,,,,,,,,,,,
2020,02,16,06,58,00,,,,,,,,,,,,,,,
2020,02,16,06,59,00,,,,,,,,,,,,,,,
2020,02,16,07,00,00,,,,,,,,,,,,,,,
2020,02,16,07,01,00,,,,,,,,,,,,,,,
2020,02,16,07,02,00,,,,,,,,,,,,,,,
2020,02,16,07,03,00,,,,,,,,,,,,,,,
2020,02,16,07,04,00,,,,,,,,,,,,,,,
2020,02,16,07,05,00,,,,,,,,,,,,,,,
2020,02,16,07,06,00,,,,,,,,,,,,,,,
2020,02,16,07,07,00,,,,,,,,,,,,,,,
2020,02,16,07,08,00,,,,,,,,,,,,,,,
2020,02,16,07,09,00,,,,,,,,,,,,,,,
2020,02,16,07,10,00,,,,,,,,,,,,,,,
2020,02,16,07,11,00,,,,,,,,,,,,,,,
2020,02,16,07,12,00,,,,,,,,,,,,,,,
2020,02,16,07,13,00,,,,,,,,,,,,,,,
2020,02,16,07,14,00,,,,,,,,,,,,,,,
2020,02,16,07,15,00,,,,,,,,,,,,,,,
2020,02,16,07,16,00,,,,,,,,,,,,,,,
2020,02,16,07,17,00,,,,,,,,,,,,,,,
2020,02,16,07,18,00,,,,,,,,,,,,,,,
2020,02,16,07,19,00,,,,,,,,,,,,,,,
2020,02,16,07,20,00,,,,,,,,,,,,,,,
2020,02,16,07,21,00,,,,,,,,,,,,,,,
2020,02,16,07,22,00,,,,,,,,,,,,,,,
2020,02,16,07,23,00,,,,,,,,,,,,,,,
2020,02,16,07,24,00,141.7,,,,,,,,,,,,,,
2020,02,16,07,25,00,160.3,,,,,,,,,,,,,,
2020,02,16,07,26,00,151.4,,,,,,,,,,,,,,
2020,02,16,07,27,00,150.9,,,,,,,,,,,,,,
2020,02,16,07,28,00,149.7,,,,,,,,,,,,,,
2020,02,16,07,29,00,149.3,,,,,,,,,,,,,,
2020,02,16,07,30,00,156.9,,,,,,,,,,,,,,
2020,02,16,07,31,00,151.2,,,,,,,,,,,,,,
2020,02,16,07,32,00,141.4,,,,,,,,,,,,,,
2020,02,16,07,33,00,130.2,,,,,,,,,,,,,,
2020,02,16,07,34,00,129.0,,,,,,,,,,,,,,
2020,02,16,07,35,00,135.2,,,,,,,,,,,,,,
