2020,02,10,00,00,00,260.8,,,,,,,,,,,,,,
2020,02,10,00,01,00,275.3,,,,,,,,,,,,,,
2020,02,10,00,02,00,306.9,,,,,,,,,,,,,,
2020,02,10,00,03,00,202.7,,,,,,,,,,,,,,
2020,02,10,00,04,00,231.9,,,,,,,,,,,,,,
2020,02,10,00,05,00,242.4,,,,,,,,,,,,,,
2020,02,10,00,06,00,274.5,,,,,,,,,,,,,,
2020,02,10,00,07,00,281.7,,,,,,,,,,,,,,
2020,02,10,00,08,00,275.8,,,,,,,,,,,,,,
2020,02,10,00,09,00,257.9,,,,,,,,,,,,,,
2020,02,10,00,10,00,260.1,,,,,,,,,,,,,,
2020,02,10,00,11,00,226.8,,,,,,,,,,,,,,
2020,02,10,00,12,00,208.5,,,,,,,,,,,,,,
2020,02,10,00,13,00,214.2,,,,,,,,,,,,,,
2020,02,10,00,14,00,230.1,,,,,,,,,,,,,,
2020,02,10,00,15,00,245.0,,,,,,,,,,,,,,
2020,02,10,00,16,00,281.8,,,,,,,,,,,,,,
2020,02,10,00,17,00,250.7,,,,,,,,,,,,,,
2020,02,10,00,18,00,252.9,,,,,,,,,,,,,,
2020,02,10,00,19,00,216.3,,,,,,,,,,,,,,
2020,02,10,00,20,00,221.8,,,,,,,,,,,,,,
2020,02,10,00,21,00,234.5,,,,,,,,,,,,,,
2020,02,10,00,22,00,221.3,,,,,,,,,,,,,,
2020,02,10,00,23,00,218.3,,,,,,,,,,,,,,
2020,02,10,00,24,00,251.8,,,,,,,,,,,,,,
2020,02,10,00,25,00,236.1,,,,,,,,,,,,,,
2020,02,10,00,26,00,222.2,,,,,,,,,,,,,,
2020,02,10,00,27,00,253.9,,,,,,,,,,,,,,
2020,02,10,00,28,00,278.4,,,,,,,,,,,,,,
2020,02,10,00,29,00,266.1,,,,,,,,,,,,,,
2020,02,10,00,30,00,305.5,,,,,,,,,,,,,,
2020,02,10,00,31,00,294.8,,,,,,,,,,,,,,
2020,02,10,00,32,00,302.5,,,,,,,,,,,,,,
2020,02,10,00,33,00,263.3,,,,,,,,,,,,,,
2020,02,10,00,34,00,238.2,,,,,,,,,,,,,,
2020,02,10,00,35,00,352.3,,,,,,,,,,,,,,
2020,02,10,00,36,00,360.2,,,,,,,,,,,,,,
2020,02,10,00,37,00,295.8,,,,,,,,,,,,,,
2020,02,10,00,38,00,276.8,,,,,,,,,,,,,,
2020,02,10,00,39,00,329.8,,,,,,,,,,,,,,
2020,02,10,00,40,00,335.1,,,,,,,,,,,,,,
2020,02,10,00,41,00,300.9,,,,,,,,,,,,,,
2020,02,10,00,42,00,270.7,,,,,,,,,,,,,,
2020,02,10,00,43,00,258.5,,,,,,,,,,,,,,
2020,02,10,00,44,00,248.1,,,,,,,,,,,,,,
2020,02,10,00,45,00,244.3,,,,,,,,,,,,,,
2020,02,10,00,46,00,234.3,,,,,,,,,,,,,,
2020,02,10,00,47,00,222.9,,,,,,,,,,,,,,
2020,02,10,00,48,00,262.2,,,,,,,,,,,,,,
2020,02,10,00,49,00,,,,,,,,,,,,,,,
2020,02,10,00,50,00,,,,,,,,,,,,,,,
2020,02,10,00,51,00,290.0,,,,,,,,,,,,,,
2020,02,10,00,52,00,252.9,,,,,,,,,,,,,,
2020,02,10,00,53,00,228.3,,,,,,,,,,,,,,
2020,02,10,00,54,00,257.2,,,,,,,,,,,,,,
2020,02,10,00,55,00,251.8,,,,,,,,,,,,,,
2020,02,10,00,56,00,267.8,,,,,,,,,,,,,,
2020,02,10,00,57,00,288.1,,,,,,,,,,,,,,
2020,02,10,00,58,00,253.4,,,,,,,,,,,,,,
2020,02,10,00,59,00,252.3,,,,,,,,,,,,,,
2020,02,10,01,00,00,285.7,,,,,,,,,,,,,,
2020,02,10,01,01,00,273.1,,,,,,,,,,,,,,
2020,02,10,01,02,00,225.5,,,,,,,,,,,,,,
2020,02,10,01,03,00,205.2,,,,,,,,,,,,,,
2020,02,10,01,04,00,214.9,,,,,,,,,,,,,,
2020,02,10,01,05,00,242.6,,,,,,,,,,,,,,
2020,02,10,01,06,00,291.4,,,,,,,,,,,,,,
2020,02,10,01,07,00,263.6,,,,,,,,,,,,,,
2020,02,10,01,08,00,225.1,,,,,,,,,,,,,,
2020,02,10,01,09,00,218.7,,,,,,,,,,,,,,
2020,02,10,01,10,00,232.6,,,,,,,,,,,,,,
2020,02,10,01,11,00,246.7,,,,,,,,,,,,,,
2020,02,10,01,12,00,254.0,,,,,,,,,,,,,,
2020,02,10,01,13,00,248.0,,,,,,,,,,,,,,
2020,02,10,01,14,00,261.0,,,,,,,,,,,,,,
2020,02,10,01,15,00,259.6,,,,,,,,,,,,,,
2020,02,10,01,16,00,273.2,,,,,,,,,,,,,,
2020,02,10,01,17,00,251.0,,,,,,,,,,,,,,
2020,02,10,01,18,00,227.7,,,,,,,,,,,,,,
2020,02,10,01,19,00,208.4,,,,,,,,,,,,,,
2020,02,10,01,20,00,237.6,,,,,,,,,,,,,,
2020,02,10,01,21,00,220.3,,,,,,,,,,,,,,
2020,02,10,01,22,00,207.3,,,,,,,,,,,,,,
2020,02,10,01,23,00,240.0,,,,,,,,,,,,,,
2020,02,10,01,24,00,245.7,,,,,,,,,,,,,,
2020,02,10,01,25,00,206.4,,,,,,,,,,,,,,
2020,02,10,01,26,00,267.6,,,,,,,,,,,,,,
2020,02,10,01,27,00,325.1,,,,,,,,,,,,,,
2020,02,10,01,28,00,322.5,,,,,,,,,,,,,,
2020,02,10,01,29,00,293.9,,,,,,,,,,,,,,
2020,02,10,01,30,00,209.9,,,,,,,,,,,,,,
2020,02,10,01,31,00,203.7,,,,,,,,,,,,,,
2020,02,10,01,32,00,251.0,,,,,,,,,,,,,,
2020,02,10,01,33,00,247.9,,,,,,,,,,,,,,
2020,02,10,01,34,00,243.1,,,,,,,,,,,,,,
2020,02,10,01,35,00,255.3,,,,,,,,,,,,,,
2020,02,10,01,36,00,248.7,,,,,,,,,,,,,,
2020,02,10,01,37,00,226.9,,,,,,,,,,,,,,
2020,02,10,01,38,00,213.1,,,,,,,,,,,,,,
2020,02,10,01,39,00,201.5,,,,,,,,,,,,,,
2020,02,10,01,40,00,211.5,,,,,,,,,,,,,,
2020,02,10,01,41,00,235.4,,,,,,,,,,,,,,
2020,02,10,01,42,00,223.0,,,,,,,,,,,,,,
2020,02,10,01,43,00,231.3,,,,,,,,,,,,,,
2020,02,10,01,44,00,242.4,,,,,,,,,,,,,,
2020,02,10,01,45,00,286.3,,,,,,,,,,,,,,
2020,02,10,01,46,00,236.0,,,,,,,,,,,,,,
2020,02,10,01,47,00,193.1,,,,,,,,,,,,,,
2020,02,10,01,48,00,187.9,,,,,,,,,,,,,,
2020,02,10,01,49,00,193.5,,,,,,,,,,,,,,
2020,02,10,01,50,00,211.7,,,,,,,,,,,,,,
2020,02,10,01,51,00,218.5,,,,,,,,,,,,,,
2020,02,10,01,52,00,209.7,,,,,,,,,,,,,,
2020,02,10,01,53,00,241.2,,,,,,,,,,,,,,
2020,02,10,01,54,00,235.6,,,,,,,,,,,,,,
2020,02,10,01,55,00,196.2,,,,,,,,,,,,,,
2020,02,10,01,56,00,170.5,,,,,,,,,,,,,,
2020,02,10,01,57,00,185.0,,,,,,,,,,,,,,
2020,02,10,01,58,00,163.0,,,,,,,,,,,,,,
2020,02,10,01,59,00,165.4,,,,,,,,,,,,,,
2020,02,10,02,00,00,196.0,,,,,,,,,,,,,,
2020,02,10,02,01,00,190.0,,,,,,,,,,,,,,
2020,02,10,02,02,00,172.2,,,,,,,,,,,,,,
2020,02,10,02,03,00,164.7,,,,,,,,,,,,,,
2020,02,10,02,04,00,199.8,,,,,,,,,,,,,,
2020,02,10,02,05,00,226.6,,,,,,,,,,,,,,
2020,02,10,02,06,00,175.2,,,,,,,,,,,,,,
2020,02,10,02,07,00,164.2,,,,,,,,,,,,,,
2020,02,10,02,08,00,191.8,,,,,,,,,,,,,,
2020,02,10,02,09,00,194.6,,,,,,,,,,,,,,
2020,02,10,02,10,00,213.8,,,,,,,,,,,,,,
2020,02,10,02,11,00,191.2,,,,,,,,,,,,,,
2020,02,10,02,12,00,158.2,,,,,,,,,,,,,,
2020,02,10,02,13,00,172.5,,,,,,,,,,,,,,
2020,02,10,02,14,00,164.5,,,,,,,,,,,,,,
2020,02,10,02,15,00,151.7,,,,,,,,,,,,,,
2020,02,10,02,16,00,154.3,,,,,,,,,,,,,,
2020,02,10,02,17,00,197.2,,,,,,,,,,,,,,
2020,02,10,02,18,00,187.9,,,,,,,,,,,,,,
2020,02,10,02,19,00,206.3,,,,,,,,,,,,,,
2020,02,10,02,20,00,213.7,,,,,,,,,,,,,,
2020,02,10,02,21,00,234.4,,,,,,,,,,,,,,
2020,02,10,02,22,00,234.1,,,,,,,,,,,,,,
2020,02,10,02,23,00,206.3,,,,,,,,,,,,,,
2020,02,10,02,24,00,200.1,,,,,,,,,,,,,,
2020,02,10,02,25,00,208.8,,,,,,,,,,,,,,
2020,02,10,02,26,00,267.8,,,,,,,,,,,,,,
2020,02,10,02,27,00,269.3,,,,,,,,,,,,,,
2020,02,10,02,28,00,312.2,,,,,,,,,,,,,,
2020,02,10,02,29,00,348.9,,,,,,,,,,,,,,
2020,02,10,02,30,00,220.4,,,,,,,,,,,,,,
2020,02,10,02,31,00,237.2,,,,,,,,,,,,,,
2020,02,10,02,32,00,211.1,,,,,,,,,,,,,,
2020,02,10,02,33,00,209.8,,,,,,,,,,,,,,
2020,02,10,02,34,00,225.3,,,,,,,,,,,,,,
2020,02,10,02,35,00,295.1,,,,,,,,,,,,,,
2020,02,10,02,36,00,234.3,,,,,,,,,,,,,,
2020,02,10,02,37,00,214.5,,,,,,,,,,,,,,
2020,02,10,02,38,00,217.5,,,,,,,,,,,,,,
2020,02,10,02,39,00,217.9,,,,,,,,,,,,,,
2020,02,10,02,40,00,224.8,,,,,,,,,,,,,,
2020,02,10,02,41,00,230.8,,,,,,,,,,,,,,
2020,02,10,02,42,00,221.7,,,,,,,,,,,,,,
2020,02,10,02,43,00,249.9,,,,,,,,,,,,,,
2020,02,10,02,44,00,250.6,,,,,,,,,,,,,,
2020,02,10,02,45,00,211.4,,,,,,,,,,,,,,
2020,02,10,02,46,00,245.4,,,,,,,,,,,,,,
2020,02,10,02,47,00,280.7,,,,,,,,,,,,,,
2020,02,10,02,48,00,312.2,,,,,,,,,,,,,,
2020,02,10,02,49,00,342.2,,,,,,,,,,,,,,
2020,02,10,02,50,00,,,,,,,,,,,,,,,
2020,02,10,02,51,00,,,,,,,,,,,,,,,
2020,02,10,02,52,00,347.8,,,,,,,,,,,,,,
2020,02,10,02,53,00,336.8,,,,,,,,,,,,,,
2020,02,10,02,54,00,413.9,,,,,,,,,,,,,,
2020,02,10,02,55,00,431.5,,,,,,,,,,,,,,
2020,02,10,02,56,00,373.0,,,,,,,,,,,,,,
2020,02,10,02,57,00,307.3,,,,,,,,,,,,,,
2020,02,10,02,58,00,,,,,,,,,,,,,,,
2020,02,10,02,59,00,,,,,,,,,,,,,,,
2020,02,10,03,00,00,363.9,,,,,,,,,,,,,,
2020,02,10,03,01,00,405.3,,,,,,,,,,,,,,
2020,02,10,03,02,00,387.4,,,,,,,,,,,,,,
2020,02,10,03,03,00,382.3,,,,,,,,,,,,,,
2020,02,10,03,04,00,397.1,,,,,,,,,,,,,,
2020,02,10,03,05,00,433.2,,,,,,,,,,,,,,
2020,02,10,03,06,00,453.7,,,,,,,,,,,,,,
2020,02,10,03,07,00,432.1,,,,,,,,,,,,,,
2020,02,10,03,08,00,474.2,,,,,,,,,,,,,,
2020,02,10,03,09,00,398.8,,,,,,,,,,,,,,
2020,02,10,03,10,00,444.9,,,,,,,,,,,,,,
2020,02,10,03,11,00,432.2,,,,,,,,,,,,,,
2020,02,10,03,12,00,405.4,,,,,,,,,,,,,,
2020,02,10,03,13,00,465.3,,,,,,,,,,,,,,
2020,02,10,03,14,00,437.2,,,,,,,,,,,,,,
2020,02,10,03,15,00,414.1,,,,,,,,,,,,,,
2020,02,10,03,16,00,459.2,,,,,,,,,,,,,,
2020,02,10,03,17,00,522.6,,,,,,,,,,,,,,
2020,02,10,03,18,00,514.2,,,,,,,,,,,,,,
2020,02,10,03,19,00,536.5,,,,,,,,,,,,,,
2020,02,10,03,20,00,591.2,,,,,,,,,,,,,,
2020,02,10,03,21,00,734.4,,,,,,,,,,,,,,
2020,02,10,03,22,00,692.1,,,,,,,,,,,,,,
2020,02,10,03,23,00,649.3,,,,,,,,,,,,,,
2020,02,10,03,24,00,637.5,,,,,,,,,,,,,,
2020,02,10,03,25,00,578.7,,,,,,,,,,,,,,
2020,02,10,03,26,00,650.7,,,,,,,,,,,,,,
2020,02,10,03,27,00,678.0,,,,,,,,,,,,,,
2020,02,10,03,28,00,707.1,,,,,,,,,,,,,,
2020,02,10,03,29,00,783.8,,,,,,,,,,,,,,
2020,02,10,03,30,00,581.8,,,,,,,,,,,,,,
2020,02,10,03,31,00,434.3,,,,,,,,,,,,,,
2020,02,10,03,32,00,439.6,,,,,,,,,,,,,,
2020,02,10,03,33,00,519.0,,,,,,,,,,,,,,
2020,02,10,03,34,00,448.0,,,,,,,,,,,,,,
2020,02,10,03,35,00,515.0,,,,,,,,,,,,,,
2020,02,10,03,36,00,451.4,,,,,,,,,,,,,,
2020,02,10,03,37,00,496.9,,,,,,,,,,,,,,
2020,02,10,03,38,00,468.5,,,,,,,,,,,,,,
2020,02,10,03,39,00,468.1,,,,,,,,,,,,,,
2020,02,10,03,40,00,524.5,,,,,,,,,,,,,,
2020,02,10,03,41,00,513.5,,,,,,,,,,,,,,
2020,02,10,03,42,00,553.2,,,,,,,,,,,,,,
2020,02,10,03,43,00,595.3,,,,,,,,,,,,,,
2020,02,10,03,44,00,707.2,,,,,,,,,,,,,,
2020,02,10,03,45,00,730.4,,,,,,,,,,,,,,
2020,02,10,03,46,00,695.0,,,,,,,,,,,,,,
2020,02,10,03,47,00,786.8,,,,,,,,,,,,,,
2020,02,10,03,48,00,784.0,,,,,,,,,,,,,,
2020,02,10,03,49,00,932.6,,,,,,,,,,,,,,
2020,02,10,03,50,00,876.7,,,,,,,,,,,,,,
2020,02,10,03,51,00,825.8,,,,,,,,,,,,,,
2020,02,10,03,52,00,749.7,,,,,,,,,,,,,,
2020,02,10,03,53,00,829.0,,,,,,,,,,,,,,
2020,02,10,03,54,00,861.5,,,,,,,,,,,,,,
2020,02,10,03,55,00,812.8,,,,,,,,,,,,,,
2020,02,10,03,56,00,848.9,,,,,,,,,,,,,,
2020,02,10,03,57,00,865.8,,,,,,,,,,,,,,
2020,02,10,03,58,00,863.3,,,,,,,,,,,,,,
2020,02,10,03,59,00,839.1,,,,,,,,,,,,,,
2020,02,10,04,00,00,1050.3,,,,,,,,,,,,,,
2020,02,10,04,01,00,881.9,,,,,,,,,,,,,,
2020,02,10,04,02,00,808.4,,,,,,,,,,,,,,
2020,02,10,04,03,00,826.9,,,,,,,,,,,,,,
2020,02,10,04,04,00,813.8,,,,,,,,,,,,,,
2020,02,10,04,05,00,900.4,,,,,,,,,,,,,,
2020,02,10,04,06,00,995.6,,,,,,,,,,,,,,
2020,02,10,04,07,00,939.5,,,,,,,,,,,,,,
2020,02,10,04,08,00,801.0,,,,,,,,,,,,,,
2020,02,10,04,09,00,734.1,,,,,,,,,,,,,,
2020,02,10,04,10,00,712.2,,,,,,,,,,,,,,
2020,02,10,04,11,00,824.9,,,,,,,,,,,,,,
2020,02,10,04,12,00,1025.2,,,,,,,,,,,,,,
2020,02,10,04,13,00,921.8,,,,,,,,,,,,,,
2020,02,10,04,14,00,839.8,,,,,,,,,,,,,,
2020,02,10,04,15,00,895.7,,,,,,,,,,,,,,
2020,02,10,04,16,00,1112.7,,,,,,,,,,,,,,
2020,02,10,04,17,00,1090.3,,,,,,,,,,,,,,
2020,02,10,04,18,00,1165.2,,,,,,,,,,,,,,
2020,02,10,04,19,00,1100.6,,,,,,,,,,,,,,
2020,02,10,04,20,00,1066.6,,,,,,,,,,,,,,
2020,02,10,04,21,00,1079.7,,,,,,,,,,,,,,
2020,02,10,04,22,00,1210.9,,,,,,,,,,,,,,
2020,02,10,04,23,00,1156.8,,,,,,,,,,,,,,
2020,02,10,04,24,00,1277.1,,,,,,,,,,,,,,
2020,02,10,04,25,00,1072.1,,,,,,,,,,,,,,
2020,02,10,04,26,00,1250.3,,,,,,,,,,,,,,
2020,02,10,04,27,00,1353.4,,,,,,,,,,,,,,
2020,02,10,04,28,00,1314.2,,,,,,,,,,,,,,
2020,02,10,04,29,00,1512.3,,,,,,,,,,,,,,
2020,02,10,04,30,00,1398.5,,,,,,,,,,,,,,
2020,02,10,04,31,00,1270.1,,,,,,,,,,,,,,
2020,02,10,04,32,00,1145.9,,,,,,,,,,,,,,
2020,02,10,04,33,00,1044.3,,,,,,,,,,,,,,
2020,02,10,04,34,00,1080.3,,,,,,,,,,,,,,
2020,02,10,04,35,00,1113.1,,,,,,,,,,,,,,
2020,02,10,04,36,00,989.6,,,,,,,,,,,,,,
2020,02,10,04,37,00,932.2,,,,,,,,,,,,,,
2020,02,10,04,38,00,1016.0,,,,,,,,,,,,,,
2020,02,10,04,39,00,956.2,,,,,,,,,,,,,,
2020,02,10,04,40,00,919.5,,,,,,,,,,,,,,
2020,02,10,04,41,00,854.5,,,,,,,,,,,,,,
2020,02,10,04,42,00,763.3,,,,,,,,,,,,,,
2020,02,10,04,43,00,882.6,,,,,,,,,,,,,,
2020,02,10,04,44,00,865.2,,,,,,,,,,,,,,
2020,02,10,04,45,00,757.0,,,,,,,,,,,,,,
2020,02,10,04,46,00,793.6,,,,,,,,,,,,,,
2020,02,10,04,47,00,736.0,,,,,,,,,,,,,,
2020,02,10,04,48,00,679.0,,,,,,,,,,,,,,
2020,02,10,04,49,00,560.2,,,,,,,,,,,,,,
2020,02,10,04,50,00,594.4,,,,,,,,,,,,,,
2020,02,10,04,51,00,597.3,,,,,,,,,,,,,,
2020,02,10,04,52,00,439.5,,,,,,,,,,,,,,
2020,02,10,04,53,00,438.2,,,,,,,,,,,,,,
2020,02,10,04,54,00,341.7,,,,,,,,,,,,,,
2020,02,10,04,55,00,346.8,,,,,,,,,,,,,,
2020,02,10,04,56,00,355.3,,,,,,,,,,,,,,
2020,02,10,04,57,00,268.7,,,,,,,,,,,,,,
2020,02,10,04,58,00,159.1,,,,,,,,,,,,,,
2020,02,10,04,59,00,80.1,,,,,,,,,,,,,,
2020,02,10,05,00,00,115.1,,,,,,,,,,,,,,
2020,02,10,05,01,00,137.6,,,,,,,,,,,,,,
2020,02,10,05,02,00,167.3,,,,,,,,,,,,,,
2020,02,10,05,03,00,195.9,,,,,,,,,,,,,,
2020,02,10,05,04,00,263.7,,,,,,,,,,,,,,
2020,02,10,05,05,00,311.3,,,,,,,,,,,,,,
2020,02,10,05,06,00,284.3,,,,,,,,,,,,,,
2020,02,10,05,07,00,323.6,,,,,,,,,,,,,,
2020,02,10,05,08,00,343.2,,,,,,,,,,,,,,
2020,02,10,05,09,00,405.6,,,,,,,,,,,,,,
2020,02,10,05,10,00,463.4,,,,,,,,,,,,,,
2020,02,10,05,11,00,504.1,,,,,,,,,,,,,,
2020,02,10,05,12,00,353.9,,,,,,,,,,,,,,
2020,02,10,05,13,00,313.5,,,,,,,,,,,,,,
2020,02,10,05,14,00,336.2,,,,,,,,,,,,,,
2020,02,10,05,15,00,360.9,,,,,,,,,,,,,,
2020,02,10,05,16,00,328.1,,,,,,,,,,,,,,
2020,02,10,05,17,00,332.9,,,,,,,,,,,,,,
2020,02,10,05,18,00,397.0,,,,,,,,,,,,,,
2020,02,10,05,19,00,446.8,,,,,,,,,,,,,,
2020,02,10,05,20,00,464.0,,,,,,,,,,,,,,
2020,02,10,05,21,00,467.5,,,,,,,,,,,,,,
2020,02,10,05,22,00,396.5,,,,,,,,,,,,,,
2020,02,10,05,23,00,400.1,,,,,,,,,,,,,,
2020,02,10,05,24,00,430.4,,,,,,,,,,,,,,
2020,02,10,05,25,00,489.9,,,,,,,,,,,,,,
2020,02,10,05,26,00,381.2,,,,,,,,,,,,,,
2020,02,10,05,27,00,333.7,,,,,,,,,,,,,,
2020,02,10,05,28,00,340.6,,,,,,,,,,,,,,
2020,02,10,05,29,00,328.7,,,,,,,,,,,,,,
2020,02,10,05,30,00,362.6,,,,,,,,,,,,,,
2020,02,10,05,31,00,377.4,,,,,,,,,,,,,,
2020,02,10,05,32,00,393.0,,,,,,,,,,,,,,
2020,02,10,05,33,00,369.8,,,,,,,,,,,,,,
2020,02,10,05,34,00,370.0,,,,,,,,,,,,,,
2020,02,10,05,35,00,386.3,,,,,,,,,,,,,,
2020,02,10,05,36,00,427.8,,,,,,,,,,,,,,
2020,02,10,05,37,00,496.6,,,,,,,,,,,,,,
2020,02,10,05,38,00,519.3,,,,,,,,,,,,,,
2020,02,10,05,39,00,484.5,,,,,,,,,,,,,,
2020,02,10,05,40,00,420.4,,,,,,,,,,,,,,
2020,02,10,05,41,00,475.7,,,,,,,,,,,,,,
2020,02,10,05,42,00,517.6,,,,,,,,,,,,,,
2020,02,10,05,43,00,511.1,,,,,,,,,,,,,,
2020,02,10,05,44,00,523.4,,,,,,,,,,,,,,
2020,02,10,05,45,00,512.7,,,,,,,,,,,,,,
2020,02,10,05,46,00,473.4,,,,,,,,,,,,,,
2020,02,10,05,47,00,414.0,,,,,,,,,,,,,,
2020,02,10,05,48,00,429.7,,,,,,,,,,,,,,
2020,02,10,05,49,00,454.8,,,,,,,,,,,,,,
2020,02,10,05,50,00,548.9,,,,,,,,,,,,,,
2020,02,10,05,51,00,529.2,,,,,,,,,,,,,,
2020,02,10,05,52,00,586.9,,,,,,,,,,,,,,
2020,02,10,05,53,00,569.6,,,,,,,,,,,,,,
2020,02,10,05,54,00,426.1,,,,,,,,,,,,,,
2020,02,10,05,55,00,596.6,,,,,,,,,,,,,,
2020,02,10,05,56,00,695.6,,,,,,,,,,,,,,
2020,02,10,05,57,00,526.4,,,,,,,,,,,,,,
2020,02,10,05,58,00,450.4,,,,,,,,,,,,,,
2020,02,10,05,59,00,440.2,,,,,,,,,,,,,,
2020,02,10,06,00,00,446.1,,,,,,,,,,,,,,
2020,02,10,06,01,00,464.8,,,,,,,,,,,,,,
2020,02,10,06,02,00,456.5,,,,,,,,,,,,,,
2020,02,10,06,03,00,481.6,,,,,,,,,,,,,,
2020,02,10,06,04,00,453.8,,,,,,,,,,,,,,
2020,02,10,06,05,00,447.3,,,,,,,,,,,,,,
2020,02,10,06,06,00,495.9,,,,,,,,,,,,,,
2020,02,10,06,07,00,455.2,,,,,,,,,,,,,,
2020,02,10,06,08,00,476.4,,,,,,,,,,,,,,
2020,02,10,06,09,00,513.9,,,,,,,,,,,,,,
2020,02,10,06,10,00,513.0,,,,,,,,,,,,,,
2020,02,10,06,11,00,612.9,,,,,,,,,,,,,,
2020,02,10,06,12,00,606.1,,,,,,,,,,,,,,
2020,02,10,06,13,00,681.2,,,,,,,,,,,,,,
2020,02,10,06,14,00,516.6,,,,,,,,,,,,,,
2020,02,10,06,15,00,463.8,,,,,,,,,,,,,,
2020,02,10,06,16,00,447.6,,,,,,,,,,,,,,
2020,02,10,06,17,00,542.5,,,,,,,,,,,,,,
2020,02,10,06,18,00,520.7,,,,,,,,,,,,,,
2020,02,10,06,19,00,552.2,,,,,,,,,,,,,,
2020,02,10,06,20,00,582.8,,,,,,,,,,,,,,
2020,02,10,06,21,00,552.7,,,,,,,,,,,,,,
2020,02,10,06,22,00,583.3,,,,,,,,,,,,,,
2020,02,10,06,23,00,632.4,,,,,,,,,,,,,,
2020,02,10,06,24,00,640.2,,,,,,,,,,,,,,
2020,02,10,06,25,00,576.9,,,,,,,,,,,,,,
2020,02,10,06,26,00,657.9,,,,,,,,,,,,,,
2020,02,10,06,27,00,744.1,,,,,,,,,,,,,,
2020,02,10,06,28,00,620.4,,,,,,,,,,,,,,
2020,02,10,06,29,00,816.7,,,,,,,,,,,,,,
2020,02,10,06,30,00,931.3,,,,,,,,,,,,,,
2020,02,10,06,31,00,800.1,,,,,,,,,,,,,,
2020,02,10,06,32,00,819.4,,,,,,,,,,,,,,
2020,02,10,06,33,00,986.8,,,,,,,,,,,,,,
2020,02,10,06,34,00,985.8,,,,,,,,,,,,,,
2020,02,10,06,35,00,1036.8,,,,,,,,,,,,,,
2020,02,10,06,36,00,1047.8,,,,,,,,,,,,,,
2020,02,10,06,37,00,1110.3,,,,,,,,,,,,,,
2020,02,10,06,38,00,1339.9,,,,,,,,,,,,,,
2020,02,10,06,39,00,1340.8,,,,,,,,,,,,,,
2020,02,10,06,40,00,1204.4,,,,,,,,,,,,,,
2020,02,10,06,41,00,1128.3,,,,,,,,,,,,,,
2020,02,10,06,42,00,982.9,,,,,,,,,,,,,,
2020,02,10,06,43,00,1135.2,,,,,,,,,,,,,,
2020,02,10,06,44,00,1087.8,,,,,,,,,,,,,,
2020,02,10,06,45,00,1111.5,,,,,,,,,,,,,,
2020,02,10,06,46,00,1391.4,,,,,,,,,,,,,,
2020,02,10,06,47,00,1538.1,,,,,,,,,,,,,,
2020,02,10,06,48,00,1571.9,,,,,,,,,,,,,,
2020,02,10,06,49,00,1810.9,,,,,,,,,,,,,,
2020,02,10,06,50,00,1858.7,,,,,,,,,,,,,,
2020,02,10,06,51,00,1768.0,,,,,,,,,,,,,,
2020,02,10,06,52,00,1735.1,,,,,,,,,,,,,,
2020,02,10,06,53,00,1706.9,,,,,,,,,,,,,,
2020,02,10,06,54,00,1669.9,,,,,,,,,,,,,,
2020,02,10,06,55,00,1566.9,,,,,,,,,,,,,,
2020,02,10,06,56,00,1810.4,,,,,,,,,,,,,,
2020,02,10,06,57,00,2009.8,,,,,,,,,,,,,,
2020,02,10,06,58,00,1876.1,,,,,,,,,,,,,,
2020,02,10,06,59,00,1672.9,,,,,,,,,,,,,,
2020,02,10,07,00,00,1708.3,,,,,,,,,,,,,,
2020,02,10,07,01,00,1898.2,,,,,,,,,,,,,,
2020,02,10,07,02,00,2002.7,,,,,,,,,,,,,,
2020,02,10,07,03,00,1964.1,,,,,,,,,,,,,,
2020,02,10,07,04,00,2212.5,,,,,,,,,,,,,,
2020,02,10,07,05,00,2110.0,,,,,,,,,,,,,,
2020,02,10,07,06,00,1756.3,,,,,,,,,,,,,,
2020,02,10,07,07,00,1906.2,,,,,,,,,,,,,,
2020,02,10,07,08,00,1533.0,,,,,,,,,,,,,,
2020,02,10,07,09,00,1423.5,,,,,,,,,,,,,,
2020,02,10,07,10,00,1680.8,,,,,,,,,,,,,,
2020,02,10,07,11,00,1583.8,,,,,,,,,,,,,,
2020,02,10,07,12,00,1467.6,,,,,,,,,,,,,,
2020,02,10,07,13,00,1875.4,,,,,,,,,,,,,,
2020,02,10,07,14,00,1576.3,,,,,,,,,,,,,,
2020,02,10,07,15,00,1852.2,,,,,,,,,,,,,,
2020,02,10,07,16,00,1958.2,,,,,,,,,,,,,,
2020,02,10,07,17,00,1632.6,,,,,,,,,,,,,,
2020,02,10,07,18,00,1665.5,,,,,,,,,,,,,,
2020,02,10,07,19,00,2064.0,,,,,,,,,,,,,,
2020,02,10,07,20,00,1940.2,,,,,,,,,,,,,,
2020,02,10,07,21,00,2005.7,,,,,,,,,,,,,,
2020,02,10,07,22,00,1973.7,,,,,,,,,,,,,,
2020,02,10,07,23,00,1981.0,,,,,,,,,,,,,,
2020,02,10,07,24,00,1789.9,,,,,,,,,,,,,,
2020,02,10,07,25,00,1759.9,,,,,,,,,,,,,,
2020,02,10,07,26,00,1636.3,,,,,,,,,,,,,,
2020,02,10,07,27,00,1880.0,,,,,,,,,,,,,,
2020,02,10,07,28,00,1480.0,,,,,,,,,,,,,,
