2018,11,20,00,00,00,-7.7,,,,,,,,,,,,,,
2018,11,20,00,01,00,-7.4,,,,,,,,,,,,,,
2018,11,20,00,02,00,-7.2,,,,,,,,,,,,,,
2018,11,20,00,03,00,-7.5,,,,,,,,,,,,,,
2018,11,20,00,04,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,05,00,-7.4,,,,,,,,,,,,,,
2018,11,20,00,06,00,-7.2,,,,,,,,,,,,,,
2018,11,20,00,07,00,-7.4,,,,,,,,,,,,,,
2018,11,20,00,08,00,-7.6,,,,,,,,,,,,,,
2018,11,20,00,09,00,-7.6,,,,,,,,,,,,,,
2018,11,20,00,10,00,-7.2,,,,,,,,,,,,,,
2018,11,20,00,11,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,12,00,-7.5,,,,,,,,,,,,,,
2018,11,20,00,13,00,-7.6,,,,,,,,,,,,,,
2018,11,20,00,14,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,15,00,-7.5,,,,,,,,,,,,,,
2018,11,20,00,16,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,17,00,-7.4,,,,,,,,,,,,,,
2018,11,20,00,18,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,19,00,-7.6,,,,,,,,,,,,,,
2018,11,20,00,20,00,-7.6,,,,,,,,,,,,,,
2018,11,20,00,21,00,-7.5,,,,,,,,,,,,,,
2018,11,20,00,22,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,23,00,-7.2,,,,,,,,,,,,,,
2018,11,20,00,24,00,-7.4,,,,,,,,,,,,,,
2018,11,20,00,25,00,-7.3,,,,,,,,,,,,,,
2018,11,20,00,26,00,-7.2,,,,,,,,,,,,,,
2018,11,20,00,27,00,-1.2,,,,,,,,,,,,,,
2018,11,20,00,28,00,5.1,,,,,,,,,,,,,,
2018,11,20,00,29,00,7.5,,,,,,,,,,,,,,
2018,11,20,00,30,00,31.3,,,,,,,,,,,,,,
2018,11,20,00,31,00,39.1,,,,,,,,,,,,,,
2018,11,20,00,32,00,39.7,,,,,,,,,,,,,,
2018,11,20,00,33,00,38.1,,,,,,,,,,,,,,
2018,11,20,00,34,00,39.5,,,,,,,,,,,,,,
2018,11,20,00,35,00,57.8,,,,,,,,,,,,,,
2018,11,20,00,36,00,53.8,,,,,,,,,,,,,,
2018,11,20,00,37,00,58.5,,,,,,,,,,,,,,
2018,11,20,00,38,00,63.1,,,,,,,,,,,,,,
2018,11,20,00,39,00,57.8,,,,,,,,,,,,,,
2018,11,20,00,40,00,58.7,,,,,,,,,,,,,,
2018,11,20,00,41,00,60.5,,,,,,,,,,,,,,
2018,11,20,00,42,00,56.2,,,,,,,,,,,,,,
2018,11,20,00,43,00,56.5,,,,,,,,,,,,,,
2018,11,20,00,44,00,61.7,,,,,,,,,,,,,,
2018,11,20,00,45,00,54.7,,,,,,,,,,,,,,
2018,11,20,00,46,00,53.3,,,,,,,,,,,,,,
2018,11,20,00,47,00,58.0,,,,,,,,,,,,,,
2018,11,20,00,48,00,61.1,,,,,,,,,,,,,,
2018,11,20,00,49,00,59.1,,,,,,,,,,,,,,
2018,11,20,00,50,00,64.7,,,,,,,,,,,,,,
2018,11,20,00,51,00,66.3,,,,,,,,,,,,,,
2018,11,20,00,52,00,65.1,,,,,,,,,,,,,,
2018,11,20,00,53,00,53.6,,,,,,,,,,,,,,
2018,11,20,00,54,00,54.2,,,,,,,,,,,,,,
2018,11,20,00,55,00,55.0,,,,,,,,,,,,,,
2018,11,20,00,56,00,61.1,,,,,,,,,,,,,,
2018,11,20,00,57,00,69.4,,,,,,,,,,,,,,
2018,11,20,00,58,00,66.3,,,,,,,,,,,,,,
2018,11,20,00,59,00,69.2,,,,,,,,,,,,,,
2018,11,20,01,00,00,65.0,,,,,,,,,,,,,,
2018,11,20,01,01,00,66.0,,,,,,,,,,,,,,
2018,11,20,01,02,00,67.8,,,,,,,,,,,,,,
2018,11,20,01,03,00,72.8,,,,,,,,,,,,,,
2018,11,20,01,04,00,77.5,,,,,,,,,,,,,,
2018,11,20,01,05,00,75.2,,,,,,,,,,,,,,
2018,11,20,01,06,00,77.3,,,,,,,,,,,,,,
2018,11,20,01,07,00,81.3,,,,,,,,,,,,,,
2018,11,20,01,08,00,80.5,,,,,,,,,,,,,,
2018,11,20,01,09,00,76.3,,,,,,,,,,,,,,
2018,11,20,01,10,00,78.3,,,,,,,,,,,,,,
2018,11,20,01,11,00,78.1,,,,,,,,,,,,,,
2018,11,20,01,12,00,84.4,,,,,,,,,,,,,,
2018,11,20,01,13,00,90.1,,,,,,,,,,,,,,
2018,11,20,01,14,00,77.8,,,,,,,,,,,,,,
2018,11,20,01,15,00,82.0,,,,,,,,,,,,,,
2018,11,20,01,16,00,91.9,,,,,,,,,,,,,,
2018,11,20,01,17,00,90.5,,,,,,,,,,,,,,
2018,11,20,01,18,00,79.9,,,,,,,,,,,,,,
2018,11,20,01,19,00,76.1,,,,,,,,,,,,,,
2018,11,20,01,20,00,76.9,,,,,,,,,,,,,,
2018,11,20,01,21,00,75.1,,,,,,,,,,,,,,
2018,11,20,01,22,00,72.8,,,,,,,,,,,,,,
2018,11,20,01,23,00,72.1,,,,,,,,,,,,,,
2018,11,20,01,24,00,70.9,,,,,,,,,,,,,,
2018,11,20,01,25,00,72.5,,,,,,,,,,,,,,
2018,11,20,01,26,00,70.5,,,,,,,,,,,,,,
2018,11,20,01,27,00,69.8,,,,,,,,,,,,,,
2018,11,20,01,28,00,67.8,,,,,,,,,,,,,,
2018,11,20,01,29,00,70.4,,,,,,,,,,,,,,
2018,11,20,01,30,00,72.6,,,,,,,,,,,,,,
2018,11,20,01,31,00,73.7,,,,,,,,,,,,,,
2018,11,20,01,32,00,66.5,,,,,,,,,,,,,,
2018,11,20,01,33,00,66.6,,,,,,,,,,,,,,
2018,11,20,01,34,00,67.7,,,,,,,,,,,,,,
2018,11,20,01,35,00,67.6,,,,,,,,,,,,,,
2018,11,20,01,36,00,67.3,,,,,,,,,,,,,,
2018,11,20,01,37,00,66.4,,,,,,,,,,,,,,
2018,11,20,01,38,00,65.7,,,,,,,,,,,,,,
2018,11,20,01,39,00,65.4,,,,,,,,,,,,,,
2018,11,20,01,40,00,67.8,,,,,,,,,,,,,,
2018,11,20,01,41,00,68.2,,,,,,,,,,,,,,
2018,11,20,01,42,00,65.8,,,,,,,,,,,,,,
2018,11,20,01,43,00,63.4,,,,,,,,,,,,,,
2018,11,20,01,44,00,64.2,,,,,,,,,,,,,,
2018,11,20,01,45,00,65.5,,,,,,,,,,,,,,
2018,11,20,01,46,00,67.5,,,,,,,,,,,,,,
2018,11,20,01,47,00,65.7,,,,,,,,,,,,,,
2018,11,20,01,48,00,64.2,,,,,,,,,,,,,,
2018,11,20,01,49,00,64.4,,,,,,,,,,,,,,
2018,11,20,01,50,00,61.7,,,,,,,,,,,,,,
2018,11,20,01,51,00,59.0,,,,,,,,,,,,,,
2018,11,20,01,52,00,59.0,,,,,,,,,,,,,,
2018,11,20,01,53,00,62.8,,,,,,,,,,,,,,
2018,11,20,01,54,00,61.7,,,,,,,,,,,,,,
2018,11,20,01,55,00,62.0,,,,,,,,,,,,,,
2018,11,20,01,56,00,57.5,,,,,,,,,,,,,,
2018,11,20,01,57,00,56.2,,,,,,,,,,,,,,
2018,11,20,01,58,00,64.8,,,,,,,,,,,,,,
2018,11,20,01,59,00,63.7,,,,,,,,,,,,,,
2018,11,20,02,00,00,54.2,,,,,,,,,,,,,,
2018,11,20,02,01,00,61.6,,,,,,,,,,,,,,
2018,11,20,02,02,00,95.6,,,,,,,,,,,,,,
2018,11,20,02,03,00,92.3,,,,,,,,,,,,,,
2018,11,20,02,04,00,78.7,,,,,,,,,,,,,,
2018,11,20,02,05,00,68.8,,,,,,,,,,,,,,
2018,11,20,02,06,00,71.9,,,,,,,,,,,,,,
2018,11,20,02,07,00,68.8,,,,,,,,,,,,,,
2018,11,20,02,08,00,76.6,,,,,,,,,,,,,,
2018,11,20,02,09,00,71.3,,,,,,,,,,,,,,
2018,11,20,02,10,00,63.0,,,,,,,,,,,,,,
2018,11,20,02,11,00,54.3,,,,,,,,,,,,,,
2018,11,20,02,12,00,50.2,,,,,,,,,,,,,,
2018,11,20,02,13,00,59.2,,,,,,,,,,,,,,
2018,11,20,02,14,00,62.3,,,,,,,,,,,,,,
2018,11,20,02,15,00,57.1,,,,,,,,,,,,,,
2018,11,20,02,16,00,56.7,,,,,,,,,,,,,,
2018,11,20,02,17,00,53.5,,,,,,,,,,,,,,
2018,11,20,02,18,00,54.0,,,,,,,,,,,,,,
2018,11,20,02,19,00,64.5,,,,,,,,,,,,,,
2018,11,20,02,20,00,64.6,,,,,,,,,,,,,,
2018,11,20,02,21,00,61.6,,,,,,,,,,,,,,
2018,11,20,02,22,00,50.9,,,,,,,,,,,,,,
2018,11,20,02,23,00,55.6,,,,,,,,,,,,,,
2018,11,20,02,24,00,53.2,,,,,,,,,,,,,,
2018,11,20,02,25,00,54.4,,,,,,,,,,,,,,
2018,11,20,02,26,00,48.4,,,,,,,,,,,,,,
2018,11,20,02,27,00,47.3,,,,,,,,,,,,,,
2018,11,20,02,28,00,56.0,,,,,,,,,,,,,,
2018,11,20,02,29,00,60.1,,,,,,,,,,,,,,
2018,11,20,02,30,00,55.6,,,,,,,,,,,,,,
2018,11,20,02,31,00,48.9,,,,,,,,,,,,,,
2018,11,20,02,32,00,48.7,,,,,,,,,,,,,,
2018,11,20,02,33,00,48.3,,,,,,,,,,,,,,
2018,11,20,02,34,00,46.3,,,,,,,,,,,,,,
2018,11,20,02,35,00,50.2,,,,,,,,,,,,,,
2018,11,20,02,36,00,54.2,,,,,,,,,,,,,,
2018,11,20,02,37,00,44.3,,,,,,,,,,,,,,
2018,11,20,02,38,00,39.4,,,,,,,,,,,,,,
2018,11,20,02,39,00,48.2,,,,,,,,,,,,,,
2018,11,20,02,40,00,54.7,,,,,,,,,,,,,,
2018,11,20,02,41,00,63.4,,,,,,,,,,,,,,
2018,11,20,02,42,00,50.2,,,,,,,,,,,,,,
2018,11,20,02,43,00,56.7,,,,,,,,,,,,,,
2018,11,20,02,44,00,61.7,,,,,,,,,,,,,,
2018,11,20,02,45,00,61.8,,,,,,,,,,,,,,
2018,11,20,02,46,00,48.5,,,,,,,,,,,,,,
2018,11,20,02,47,00,51.6,,,,,,,,,,,,,,
2018,11,20,02,48,00,64.0,,,,,,,,,,,,,,
2018,11,20,02,49,00,57.5,,,,,,,,,,,,,,
2018,11,20,02,50,00,59.8,,,,,,,,,,,,,,
2018,11,20,02,51,00,57.0,,,,,,,,,,,,,,
2018,11,20,02,52,00,52.9,,,,,,,,,,,,,,
2018,11,20,02,53,00,54.3,,,,,,,,,,,,,,
2018,11,20,02,54,00,49.2,,,,,,,,,,,,,,
2018,11,20,02,55,00,55.5,,,,,,,,,,,,,,
2018,11,20,02,56,00,66.5,,,,,,,,,,,,,,
2018,11,20,02,57,00,64.4,,,,,,,,,,,,,,
2018,11,20,02,58,00,58.6,,,,,,,,,,,,,,
2018,11,20,02,59,00,73.8,,,,,,,,,,,,,,
2018,11,20,03,00,00,75.1,,,,,,,,,,,,,,
2018,11,20,03,01,00,65.7,,,,,,,,,,,,,,
2018,11,20,03,02,00,49.6,,,,,,,,,,,,,,
2018,11,20,03,03,00,53.3,,,,,,,,,,,,,,
2018,11,20,03,04,00,53.6,,,,,,,,,,,,,,
2018,11,20,03,05,00,59.4,,,,,,,,,,,,,,
2018,11,20,03,06,00,51.5,,,,,,,,,,,,,,
2018,11,20,03,07,00,60.5,,,,,,,,,,,,,,
2018,11,20,03,08,00,67.9,,,,,,,,,,,,,,
2018,11,20,03,09,00,64.9,,,,,,,,,,,,,,
2018,11,20,03,10,00,51.6,,,,,,,,,,,,,,
2018,11,20,03,11,00,47.3,,,,,,,,,,,,,,
2018,11,20,03,12,00,51.8,,,,,,,,,,,,,,
2018,11,20,03,13,00,59.5,,,,,,,,,,,,,,
2018,11,20,03,14,00,65.5,,,,,,,,,,,,,,
2018,11,20,03,15,00,74.9,,,,,,,,,,,,,,
2018,11,20,03,16,00,80.3,,,,,,,,,,,,,,
2018,11,20,03,17,00,86.8,,,,,,,,,,,,,,
2018,11,20,03,18,00,74.5,,,,,,,,,,,,,,
2018,11,20,03,19,00,66.0,,,,,,,,,,,,,,
2018,11,20,03,20,00,66.1,,,,,,,,,,,,,,
2018,11,20,03,21,00,72.5,,,,,,,,,,,,,,
2018,11,20,03,22,00,57.6,,,,,,,,,,,,,,
2018,11,20,03,23,00,46.8,,,,,,,,,,,,,,
2018,11,20,03,24,00,54.5,,,,,,,,,,,,,,
2018,11,20,03,25,00,55.1,,,,,,,,,,,,,,
2018,11,20,03,26,00,46.2,,,,,,,,,,,,,,
2018,11,20,03,27,00,52.8,,,,,,,,,,,,,,
2018,11,20,03,28,00,57.3,,,,,,,,,,,,,,
2018,11,20,03,29,00,56.4,,,,,,,,,,,,,,
2018,11,20,03,30,00,57.0,,,,,,,,,,,,,,
2018,11,20,03,31,00,55.9,,,,,,,,,,,,,,
2018,11,20,03,32,00,53.2,,,,,,,,,,,,,,
2018,11,20,03,33,00,43.3,,,,,,,,,,,,,,
2018,11,20,03,34,00,46.8,,,,,,,,,,,,,,
2018,11,20,03,35,00,37.8,,,,,,,,,,,,,,
2018,11,20,03,36,00,33.0,,,,,,,,,,,,,,
2018,11,20,03,37,00,22.6,,,,,,,,,,,,,,
2018,11,20,03,38,00,36.8,,,,,,,,,,,,,,
2018,11,20,03,39,00,50.4,,,,,,,,,,,,,,
2018,11,20,03,40,00,46.0,,,,,,,,,,,,,,
2018,11,20,03,41,00,43.0,,,,,,,,,,,,,,
2018,11,20,03,42,00,41.2,,,,,,,,,,,,,,
2018,11,20,03,43,00,56.3,,,,,,,,,,,,,,
2018,11,20,03,44,00,65.7,,,,,,,,,,,,,,
2018,11,20,03,45,00,64.9,,,,,,,,,,,,,,
2018,11,20,03,46,00,54.7,,,,,,,,,,,,,,
2018,11,20,03,47,00,51.5,,,,,,,,,,,,,,
2018,11,20,03,48,00,59.5,,,,,,,,,,,,,,
2018,11,20,03,49,00,60.5,,,,,,,,,,,,,,
2018,11,20,03,50,00,50.8,,,,,,,,,,,,,,
2018,11,20,03,51,00,64.9,,,,,,,,,,,,,,
2018,11,20,03,52,00,64.5,,,,,,,,,,,,,,
2018,11,20,03,53,00,65.1,,,,,,,,,,,,,,
2018,11,20,03,54,00,75.2,,,,,,,,,,,,,,
2018,11,20,03,55,00,75.2,,,,,,,,,,,,,,
2018,11,20,03,56,00,65.2,,,,,,,,,,,,,,
2018,11,20,03,57,00,65.5,,,,,,,,,,,,,,
2018,11,20,03,58,00,55.3,,,,,,,,,,,,,,
2018,11,20,03,59,00,52.4,,,,,,,,,,,,,,
2018,11,20,04,00,00,59.5,,,,,,,,,,,,,,
2018,11,20,04,01,00,71.9,,,,,,,,,,,,,,
2018,11,20,04,02,00,71.9,,,,,,,,,,,,,,
2018,11,20,04,03,00,71.2,,,,,,,,,,,,,,
2018,11,20,04,04,00,76.6,,,,,,,,,,,,,,
2018,11,20,04,05,00,84.7,,,,,,,,,,,,,,
2018,11,20,04,06,00,92.4,,,,,,,,,,,,,,
2018,11,20,04,07,00,88.3,,,,,,,,,,,,,,
2018,11,20,04,08,00,73.4,,,,,,,,,,,,,,
2018,11,20,04,09,00,77.5,,,,,,,,,,,,,,
2018,11,20,04,10,00,72.1,,,,,,,,,,,,,,
2018,11,20,04,11,00,68.7,,,,,,,,,,,,,,
2018,11,20,04,12,00,71.9,,,,,,,,,,,,,,
2018,11,20,04,13,00,79.7,,,,,,,,,,,,,,
2018,11,20,04,14,00,80.4,,,,,,,,,,,,,,
2018,11,20,04,15,00,76.1,,,,,,,,,,,,,,
2018,11,20,04,16,00,73.6,,,,,,,,,,,,,,
2018,11,20,04,17,00,46.4,,,,,,,,,,,,,,
2018,11,20,04,18,00,41.2,,,,,,,,,,,,,,
2018,11,20,04,19,00,56.4,,,,,,,,,,,,,,
2018,11,20,04,20,00,55.1,,,,,,,,,,,,,,
2018,11,20,04,21,00,67.3,,,,,,,,,,,,,,
2018,11,20,04,22,00,78.4,,,,,,,,,,,,,,
2018,11,20,04,23,00,80.5,,,,,,,,,,,,,,
2018,11,20,04,24,00,74.0,,,,,,,,,,,,,,
2018,11,20,04,25,00,61.8,,,,,,,,,,,,,,
2018,11,20,04,26,00,37.3,,,,,,,,,,,,,,
2018,11,20,04,27,00,58.9,,,,,,,,,,,,,,
2018,11,20,04,28,00,50.6,,,,,,,,,,,,,,
2018,11,20,04,29,00,68.2,,,,,,,,,,,,,,
2018,11,20,04,30,00,60.6,,,,,,,,,,,,,,
2018,11,20,04,31,00,-2.5,,,,,,,,,,,,,,
2018,11,20,04,32,00,20.1,,,,,,,,,,,,,,
2018,11,20,04,33,00,31.3,,,,,,,,,,,,,,
2018,11,20,04,34,00,56.7,,,,,,,,,,,,,,
2018,11,20,04,35,00,82.5,,,,,,,,,,,,,,
2018,11,20,04,36,00,68.9,,,,,,,,,,,,,,
2018,11,20,04,37,00,55.6,,,,,,,,,,,,,,
2018,11,20,04,38,00,50.3,,,,,,,,,,,,,,
2018,11,20,04,39,00,58.7,,,,,,,,,,,,,,
2018,11,20,04,40,00,36.3,,,,,,,,,,,,,,
2018,11,20,04,41,00,24.6,,,,,,,,,,,,,,
2018,11,20,04,42,00,30.1,,,,,,,,,,,,,,
2018,11,20,04,43,00,37.3,,,,,,,,,,,,,,
2018,11,20,04,44,00,67.1,,,,,,,,,,,,,,
2018,11,20,04,45,00,75.3,,,,,,,,,,,,,,
2018,11,20,04,46,00,89.8,,,,,,,,,,,,,,
2018,11,20,04,47,00,107.5,,,,,,,,,,,,,,
2018,11,20,04,48,00,91.0,,,,,,,,,,,,,,
2018,11,20,04,49,00,85.7,,,,,,,,,,,,,,
2018,11,20,04,50,00,83.7,,,,,,,,,,,,,,
2018,11,20,04,51,00,71.6,,,,,,,,,,,,,,
2018,11,20,04,52,00,71.0,,,,,,,,,,,,,,
2018,11,20,04,53,00,66.8,,,,,,,,,,,,,,
2018,11,20,04,54,00,84.5,,,,,,,,,,,,,,
2018,11,20,04,55,00,76.3,,,,,,,,,,,,,,
2018,11,20,04,56,00,73.0,,,,,,,,,,,,,,
2018,11,20,04,57,00,96.1,,,,,,,,,,,,,,
2018,11,20,04,58,00,122.0,,,,,,,,,,,,,,
2018,11,20,04,59,00,127.8,,,,,,,,,,,,,,
2018,11,20,05,00,00,132.7,,,,,,,,,,,,,,
2018,11,20,05,01,00,122.8,,,,,,,,,,,,,,
2018,11,20,05,02,00,135.4,,,,,,,,,,,,,,
2018,11,20,05,03,00,142.6,,,,,,,,,,,,,,
2018,11,20,05,04,00,124.6,,,,,,,,,,,,,,
2018,11,20,05,05,00,113.6,,,,,,,,,,,,,,
2018,11,20,05,06,00,103.9,,,,,,,,,,,,,,
2018,11,20,05,07,00,99.9,,,,,,,,,,,,,,
2018,11,20,05,08,00,84.3,,,,,,,,,,,,,,
2018,11,20,05,09,00,105.1,,,,,,,,,,,,,,
2018,11,20,05,10,00,118.5,,,,,,,,,,,,,,
2018,11,20,05,11,00,115.4,,,,,,,,,,,,,,
2018,11,20,05,12,00,110.9,,,,,,,,,,,,,,
2018,11,20,05,13,00,117.4,,,,,,,,,,,,,,
2018,11,20,05,14,00,120.0,,,,,,,,,,,,,,
2018,11,20,05,15,00,116.2,,,,,,,,,,,,,,
2018,11,20,05,16,00,120.4,,,,,,,,,,,,,,
2018,11,20,05,17,00,109.0,,,,,,,,,,,,,,
2018,11,20,05,18,00,107.4,,,,,,,,,,,,,,
2018,11,20,05,19,00,116.3,,,,,,,,,,,,,,
2018,11,20,05,20,00,113.2,,,,,,,,,,,,,,
2018,11,20,05,21,00,80.3,,,,,,,,,,,,,,
2018,11,20,05,22,00,77.4,,,,,,,,,,,,,,
2018,11,20,05,23,00,63.4,,,,,,,,,,,,,,
2018,11,20,05,24,00,35.6,,,,,,,,,,,,,,
2018,11,20,05,25,00,47.0,,,,,,,,,,,,,,
2018,11,20,05,26,00,61.4,,,,,,,,,,,,,,
2018,11,20,05,27,00,73.6,,,,,,,,,,,,,,
2018,11,20,05,28,00,75.1,,,,,,,,,,,,,,
2018,11,20,05,29,00,48.1,,,,,,,,,,,,,,
2018,11,20,05,30,00,41.1,,,,,,,,,,,,,,
2018,11,20,05,31,00,46.8,,,,,,,,,,,,,,
2018,11,20,05,32,00,56.6,,,,,,,,,,,,,,
2018,11,20,05,33,00,69.5,,,,,,,,,,,,,,
2018,11,20,05,34,00,74.2,,,,,,,,,,,,,,
2018,11,20,05,35,00,95.7,,,,,,,,,,,,,,
2018,11,20,05,36,00,92.2,,,,,,,,,,,,,,
2018,11,20,05,37,00,75.6,,,,,,,,,,,,,,
2018,11,20,05,38,00,69.0,,,,,,,,,,,,,,
2018,11,20,05,39,00,77.5,,,,,,,,,,,,,,
2018,11,20,05,40,00,75.2,,,,,,,,,,,,,,
2018,11,20,05,41,00,71.8,,,,,,,,,,,,,,
2018,11,20,05,42,00,67.9,,,,,,,,,,,,,,
2018,11,20,05,43,00,101.9,,,,,,,,,,,,,,
2018,11,20,05,44,00,103.3,,,,,,,,,,,,,,
2018,11,20,05,45,00,88.5,,,,,,,,,,,,,,
2018,11,20,05,46,00,87.8,,,,,,,,,,,,,,
2018,11,20,05,47,00,75.0,,,,,,,,,,,,,,
2018,11,20,05,48,00,86.2,,,,,,,,,,,,,,
2018,11,20,05,49,00,86.1,,,,,,,,,,,,,,
2018,11,20,05,50,00,78.2,,,,,,,,,,,,,,
2018,11,20,05,51,00,71.1,,,,,,,,,,,,,,
2018,11,20,05,52,00,70.1,,,,,,,,,,,,,,
2018,11,20,05,53,00,81.5,,,,,,,,,,,,,,
2018,11,20,05,54,00,86.8,,,,,,,,,,,,,,
2018,11,20,05,55,00,73.2,,,,,,,,,,,,,,
2018,11,20,05,56,00,69.7,,,,,,,,,,,,,,
2018,11,20,05,57,00,61.4,,,,,,,,,,,,,,
2018,11,20,05,58,00,68.3,,,,,,,,,,,,,,
2018,11,20,05,59,00,70.0,,,,,,,,,,,,,,
2018,11,20,06,00,00,76.3,,,,,,,,,,,,,,
2018,11,20,06,01,00,77.8,,,,,,,,,,,,,,
2018,11,20,06,02,00,96.0,,,,,,,,,,,,,,
2018,11,20,06,03,00,90.7,,,,,,,,,,,,,,
2018,11,20,06,04,00,78.3,,,,,,,,,,,,,,
2018,11,20,06,05,00,73.6,,,,,,,,,,,,,,
2018,11,20,06,06,00,72.8,,,,,,,,,,,,,,
2018,11,20,06,07,00,68.0,,,,,,,,,,,,,,
2018,11,20,06,08,00,45.1,,,,,,,,,,,,,,
2018,11,20,06,09,00,26.6,,,,,,,,,,,,,,
2018,11,20,06,10,00,53.6,,,,,,,,,,,,,,
2018,11,20,06,11,00,91.3,,,,,,,,,,,,,,
2018,11,20,06,12,00,79.2,,,,,,,,,,,,,,
2018,11,20,06,13,00,71.5,,,,,,,,,,,,,,
2018,11,20,06,14,00,67.3,,,,,,,,,,,,,,
2018,11,20,06,15,00,68.1,,,,,,,,,,,,,,
2018,11,20,06,16,00,67.2,,,,,,,,,,,,,,
2018,11,20,06,17,00,32.3,,,,,,,,,,,,,,
2018,11,20,06,18,00,45.8,,,,,,,,,,,,,,
2018,11,20,06,19,00,46.7,,,,,,,,,,,,,,
2018,11,20,06,20,00,54.4,,,,,,,,,,,,,,
2018,11,20,06,21,00,56.9,,,,,,,,,,,,,,
2018,11,20,06,22,00,65.9,,,,,,,,,,,,,,
2018,11,20,06,23,00,59.0,,,,,,,,,,,,,,
2018,11,20,06,24,00,57.5,,,,,,,,,,,,,,
2018,11,20,06,25,00,61.0,,,,,,,,,,,,,,
2018,11,20,06,26,00,71.1,,,,,,,,,,,,,,
2018,11,20,06,27,00,71.7,,,,,,,,,,,,,,
2018,11,20,06,28,00,65.1,,,,,,,,,,,,,,
2018,11,20,06,29,00,70.3,,,,,,,,,,,,,,
2018,11,20,06,30,00,78.5,,,,,,,,,,,,,,
2018,11,20,06,31,00,74.3,,,,,,,,,,,,,,
2018,11,20,06,32,00,109.4,,,,,,,,,,,,,,
2018,11,20,06,33,00,9.8,,,,,,,,,,,,,,
2018,11,20,06,34,00,32.7,,,,,,,,,,,,,,
2018,11,20,06,35,00,37.1,,,,,,,,,,,,,,
2018,11,20,06,36,00,41.5,,,,,,,,,,,,,,
2018,11,20,06,37,00,41.3,,,,,,,,,,,,,,
2018,11,20,06,38,00,43.6,,,,,,,,,,,,,,
2018,11,20,06,39,00,33.3,,,,,,,,,,,,,,
2018,11,20,06,40,00,20.5,,,,,,,,,,,,,,
2018,11,20,06,41,00,40.9,,,,,,,,,,,,,,
2018,11,20,06,42,00,28.3,,,,,,,,,,,,,,
2018,11,20,06,43,00,45.8,,,,,,,,,,,,,,
2018,11,20,06,44,00,55.0,,,,,,,,,,,,,,
2018,11,20,06,45,00,54.3,,,,,,,,,,,,,,
2018,11,20,06,46,00,68.1,,,,,,,,,,,,,,
2018,11,20,06,47,00,65.2,,,,,,,,,,,,,,
2018,11,20,06,48,00,49.3,,,,,,,,,,,,,,
2018,11,20,06,49,00,42.0,,,,,,,,,,,,,,
2018,11,20,06,50,00,58.9,,,,,,,,,,,,,,
2018,11,20,06,51,00,68.5,,,,,,,,,,,,,,
2018,11,20,06,52,00,73.6,,,,,,,,,,,,,,
2018,11,20,06,53,00,69.4,,,,,,,,,,,,,,
2018,11,20,06,54,00,69.5,,,,,,,,,,,,,,
2018,11,20,06,55,00,64.7,,,,,,,,,,,,,,
2018,11,20,06,56,00,70.8,,,,,,,,,,,,,,
2018,11,20,06,57,00,61.9,,,,,,,,,,,,,,
2018,11,20,06,58,00,64.7,,,,,,,,,,,,,,
2018,11,20,06,59,00,66.0,,,,,,,,,,,,,,
2018,11,20,07,00,00,63.4,,,,,,,,,,,,,,
2018,11,20,07,01,00,43.5,,,,,,,,,,,,,,
2018,11,20,07,02,00,48.4,,,,,,,,,,,,,,
2018,11,20,07,03,00,59.5,,,,,,,,,,,,,,
2018,11,20,07,04,00,56.8,,,,,,,,,,,,,,
2018,11,20,07,05,00,65.1,,,,,,,,,,,,,,
2018,11,20,07,06,00,69.8,,,,,,,,,,,,,,
2018,11,20,07,07,00,64.1,,,,,,,,,,,,,,
2018,11,20,07,08,00,74.8,,,,,,,,,,,,,,
2018,11,20,07,09,00,88.0,,,,,,,,,,,,,,
2018,11,20,07,10,00,65.1,,,,,,,,,,,,,,
2018,11,20,07,11,00,49.6,,,,,,,,,,,,,,
2018,11,20,07,12,00,56.9,,,,,,,,,,,,,,
2018,11,20,07,13,00,59.4,,,,,,,,,,,,,,
2018,11,20,07,14,00,60.2,,,,,,,,,,,,,,
2018,11,20,07,15,00,70.0,,,,,,,,,,,,,,
2018,11,20,07,16,00,57.1,,,,,,,,,,,,,,
2018,11,20,07,17,00,60.7,,,,,,,,,,,,,,
2018,11,20,07,18,00,49.8,,,,,,,,,,,,,,
2018,11,20,07,19,00,47.7,,,,,,,,,,,,,,
2018,11,20,07,20,00,45.0,,,,,,,,,,,,,,
2018,11,20,07,21,00,62.4,,,,,,,,,,,,,,
2018,11,20,07,22,00,55.7,,,,,,,,,,,,,,
2018,11,20,07,23,00,45.5,,,,,,,,,,,,,,
2018,11,20,07,24,00,51.1,,,,,,,,,,,,,,
2018,11,20,07,25,00,65.0,,,,,,,,,,,,,,
2018,11,20,07,26,00,53.3,,,,,,,,,,,,,,
2018,11,20,07,27,00,50.3,,,,,,,,,,,,,,
2018,11,20,07,28,00,55.0,,,,,,,,,,,,,,
2018,11,20,07,29,00,32.4,,,,,,,,,,,,,,
