2019,12,12,00,00,00,130.0,,,,,,,,,,,,,,
2019,12,12,00,01,00,128.5,,,,,,,,,,,,,,
2019,12,12,00,02,00,134.8,,,,,,,,,,,,,,
2019,12,12,00,03,00,136.2,,,,,,,,,,,,,,
2019,12,12,00,04,00,144.3,,,,,,,,,,,,,,
2019,12,12,00,05,00,155.3,,,,,,,,,,,,,,
2019,12,12,00,06,00,134.1,,,,,,,,,,,,,,
2019,12,12,00,07,00,135.0,,,,,,,,,,,,,,
2019,12,12,00,08,00,125.5,,,,,,,,,,,,,,
2019,12,12,00,09,00,125.4,,,,,,,,,,,,,,
2019,12,12,00,10,00,125.1,,,,,,,,,,,,,,
2019,12,12,00,11,00,125.1,,,,,,,,,,,,,,
2019,12,12,00,12,00,125.4,,,,,,,,,,,,,,
2019,12,12,00,13,00,125.5,,,,,,,,,,,,,,
2019,12,12,00,14,00,128.1,,,,,,,,,,,,,,
2019,12,12,00,15,00,131.4,,,,,,,,,,,,,,
2019,12,12,00,16,00,135.4,,,,,,,,,,,,,,
2019,12,12,00,17,00,128.6,,,,,,,,,,,,,,
2019,12,12,00,18,00,126.5,,,,,,,,,,,,,,
2019,12,12,00,19,00,125.4,,,,,,,,,,,,,,
2019,12,12,00,20,00,124.2,,,,,,,,,,,,,,
2019,12,12,00,21,00,124.7,,,,,,,,,,,,,,
2019,12,12,00,22,00,126.0,,,,,,,,,,,,,,
2019,12,12,00,23,00,126.5,,,,,,,,,,,,,,
2019,12,12,00,24,00,125.6,,,,,,,,,,,,,,
2019,12,12,00,25,00,125.1,,,,,,,,,,,,,,
2019,12,12,00,26,00,126.8,,,,,,,,,,,,,,
2019,12,12,00,27,00,134.3,,,,,,,,,,,,,,
2019,12,12,00,28,00,139.4,,,,,,,,,,,,,,
2019,12,12,00,29,00,141.6,,,,,,,,,,,,,,
2019,12,12,00,30,00,135.8,,,,,,,,,,,,,,
2019,12,12,00,31,00,141.9,,,,,,,,,,,,,,
2019,12,12,00,32,00,133.3,,,,,,,,,,,,,,
2019,12,12,00,33,00,133.5,,,,,,,,,,,,,,
2019,12,12,00,34,00,131.4,,,,,,,,,,,,,,
2019,12,12,00,35,00,126.1,,,,,,,,,,,,,,
2019,12,12,00,36,00,125.3,,,,,,,,,,,,,,
2019,12,12,00,37,00,127.7,,,,,,,,,,,,,,
2019,12,12,00,38,00,127.9,,,,,,,,,,,,,,
2019,12,12,00,39,00,130.0,,,,,,,,,,,,,,
2019,12,12,00,40,00,134.7,,,,,,,,,,,,,,
2019,12,12,00,41,00,,,,,,,,,,,,,,,
2019,12,12,00,42,00,,,,,,,,,,,,,,,
2019,12,12,00,43,00,150.4,,,,,,,,,,,,,,
2019,12,12,00,44,00,161.0,,,,,,,,,,,,,,
2019,12,12,00,45,00,173.9,,,,,,,,,,,,,,
2019,12,12,00,46,00,145.7,,,,,,,,,,,,,,
2019,12,12,00,47,00,131.9,,,,,,,,,,,,,,
2019,12,12,00,48,00,140.7,,,,,,,,,,,,,,
2019,12,12,00,49,00,136.9,,,,,,,,,,,,,,
2019,12,12,00,50,00,132.8,,,,,,,,,,,,,,
2019,12,12,00,51,00,142.1,,,,,,,,,,,,,,
2019,12,12,00,52,00,142.0,,,,,,,,,,,,,,
2019,12,12,00,53,00,138.0,,,,,,,,,,,,,,
2019,12,12,00,54,00,147.6,,,,,,,,,,,,,,
2019,12,12,00,55,00,146.9,,,,,,,,,,,,,,
2019,12,12,00,56,00,142.1,,,,,,,,,,,,,,
2019,12,12,00,57,00,141.1,,,,,,,,,,,,,,
2019,12,12,00,58,00,141.9,,,,,,,,,,,,,,
2019,12,12,00,59,00,139.1,,,,,,,,,,,,,,
2019,12,12,01,00,00,150.2,,,,,,,,,,,,,,
2019,12,12,01,01,00,151.7,,,,,,,,,,,,,,
2019,12,12,01,02,00,146.1,,,,,,,,,,,,,,
2019,12,12,01,03,00,148.5,,,,,,,,,,,,,,
2019,12,12,01,04,00,138.2,,,,,,,,,,,,,,
2019,12,12,01,05,00,143.6,,,,,,,,,,,,,,
2019,12,12,01,06,00,138.7,,,,,,,,,,,,,,
2019,12,12,01,07,00,129.6,,,,,,,,,,,,,,
2019,12,12,01,08,00,134.1,,,,,,,,,,,,,,
2019,12,12,01,09,00,144.2,,,,,,,,,,,,,,
2019,12,12,01,10,00,138.5,,,,,,,,,,,,,,
2019,12,12,01,11,00,152.2,,,,,,,,,,,,,,
2019,12,12,01,12,00,155.5,,,,,,,,,,,,,,
2019,12,12,01,13,00,159.0,,,,,,,,,,,,,,
2019,12,12,01,14,00,150.5,,,,,,,,,,,,,,
2019,12,12,01,15,00,145.0,,,,,,,,,,,,,,
2019,12,12,01,16,00,149.6,,,,,,,,,,,,,,
2019,12,12,01,17,00,147.1,,,,,,,,,,,,,,
2019,12,12,01,18,00,148.5,,,,,,,,,,,,,,
2019,12,12,01,19,00,149.6,,,,,,,,,,,,,,
2019,12,12,01,20,00,150.9,,,,,,,,,,,,,,
2019,12,12,01,21,00,152.4,,,,,,,,,,,,,,
2019,12,12,01,22,00,151.9,,,,,,,,,,,,,,
2019,12,12,01,23,00,,,,,,,,,,,,,,,
2019,12,12,01,24,00,,,,,,,,,,,,,,,
2019,12,12,01,25,00,134.9,,,,,,,,,,,,,,
2019,12,12,01,26,00,143.5,,,,,,,,,,,,,,
2019,12,12,01,27,00,151.0,,,,,,,,,,,,,,
2019,12,12,01,28,00,156.2,,,,,,,,,,,,,,
2019,12,12,01,29,00,160.5,,,,,,,,,,,,,,
2019,12,12,01,30,00,152.0,,,,,,,,,,,,,,
2019,12,12,01,31,00,147.3,,,,,,,,,,,,,,
2019,12,12,01,32,00,148.0,,,,,,,,,,,,,,
2019,12,12,01,33,00,144.7,,,,,,,,,,,,,,
2019,12,12,01,34,00,148.0,,,,,,,,,,,,,,
2019,12,12,01,35,00,146.5,,,,,,,,,,,,,,
2019,12,12,01,36,00,143.6,,,,,,,,,,,,,,
2019,12,12,01,37,00,146.9,,,,,,,,,,,,,,
2019,12,12,01,38,00,146.1,,,,,,,,,,,,,,
2019,12,12,01,39,00,145.9,,,,,,,,,,,,,,
2019,12,12,01,40,00,149.1,,,,,,,,,,,,,,
2019,12,12,01,41,00,148.2,,,,,,,,,,,,,,
2019,12,12,01,42,00,144.4,,,,,,,,,,,,,,
2019,12,12,01,43,00,167.4,,,,,,,,,,,,,,
2019,12,12,01,44,00,155.2,,,,,,,,,,,,,,
2019,12,12,01,45,00,150.0,,,,,,,,,,,,,,
2019,12,12,01,46,00,156.6,,,,,,,,,,,,,,
2019,12,12,01,47,00,152.9,,,,,,,,,,,,,,
2019,12,12,01,48,00,146.4,,,,,,,,,,,,,,
2019,12,12,01,49,00,139.6,,,,,,,,,,,,,,
2019,12,12,01,50,00,137.6,,,,,,,,,,,,,,
2019,12,12,01,51,00,146.4,,,,,,,,,,,,,,
2019,12,12,01,52,00,143.1,,,,,,,,,,,,,,
2019,12,12,01,53,00,134.8,,,,,,,,,,,,,,
2019,12,12,01,54,00,140.8,,,,,,,,,,,,,,
2019,12,12,01,55,00,146.9,,,,,,,,,,,,,,
2019,12,12,01,56,00,139.7,,,,,,,,,,,,,,
2019,12,12,01,57,00,139.9,,,,,,,,,,,,,,
2019,12,12,01,58,00,147.3,,,,,,,,,,,,,,
2019,12,12,01,59,00,146.6,,,,,,,,,,,,,,
2019,12,12,02,00,00,142.2,,,,,,,,,,,,,,
2019,12,12,02,01,00,142.6,,,,,,,,,,,,,,
2019,12,12,02,02,00,142.8,,,,,,,,,,,,,,
2019,12,12,02,03,00,147.2,,,,,,,,,,,,,,
2019,12,12,02,04,00,152.7,,,,,,,,,,,,,,
2019,12,12,02,05,00,157.5,,,,,,,,,,,,,,
2019,12,12,02,06,00,159.9,,,,,,,,,,,,,,
2019,12,12,02,07,00,148.9,,,,,,,,,,,,,,
2019,12,12,02,08,00,150.3,,,,,,,,,,,,,,
2019,12,12,02,09,00,151.9,,,,,,,,,,,,,,
2019,12,12,02,10,00,177.2,,,,,,,,,,,,,,
2019,12,12,02,11,00,158.0,,,,,,,,,,,,,,
2019,12,12,02,12,00,149.2,,,,,,,,,,,,,,
2019,12,12,02,13,00,159.6,,,,,,,,,,,,,,
2019,12,12,02,14,00,163.6,,,,,,,,,,,,,,
2019,12,12,02,15,00,149.4,,,,,,,,,,,,,,
2019,12,12,02,16,00,148.0,,,,,,,,,,,,,,
2019,12,12,02,17,00,132.0,,,,,,,,,,,,,,
2019,12,12,02,18,00,133.7,,,,,,,,,,,,,,
2019,12,12,02,19,00,142.0,,,,,,,,,,,,,,
2019,12,12,02,20,00,156.0,,,,,,,,,,,,,,
2019,12,12,02,21,00,127.2,,,,,,,,,,,,,,
2019,12,12,02,22,00,91.7,,,,,,,,,,,,,,
2019,12,12,02,23,00,84.6,,,,,,,,,,,,,,
2019,12,12,02,24,00,83.9,,,,,,,,,,,,,,
2019,12,12,02,25,00,89.4,,,,,,,,,,,,,,
2019,12,12,02,26,00,102.8,,,,,,,,,,,,,,
2019,12,12,02,27,00,88.4,,,,,,,,,,,,,,
2019,12,12,02,28,00,76.7,,,,,,,,,,,,,,
2019,12,12,02,29,00,108.7,,,,,,,,,,,,,,
2019,12,12,02,30,00,85.7,,,,,,,,,,,,,,
2019,12,12,02,31,00,107.9,,,,,,,,,,,,,,
2019,12,12,02,32,00,130.4,,,,,,,,,,,,,,
2019,12,12,02,33,00,127.5,,,,,,,,,,,,,,
2019,12,12,02,34,00,145.3,,,,,,,,,,,,,,
2019,12,12,02,35,00,158.5,,,,,,,,,,,,,,
2019,12,12,02,36,00,155.6,,,,,,,,,,,,,,
2019,12,12,02,37,00,136.2,,,,,,,,,,,,,,
2019,12,12,02,38,00,126.3,,,,,,,,,,,,,,
2019,12,12,02,39,00,,,,,,,,,,,,,,,
2019,12,12,02,40,00,,,,,,,,,,,,,,,
2019,12,12,02,41,00,120.8,,,,,,,,,,,,,,
2019,12,12,02,42,00,147.7,,,,,,,,,,,,,,
2019,12,12,02,43,00,,,,,,,,,,,,,,,
2019,12,12,02,44,00,,,,,,,,,,,,,,,
2019,12,12,02,45,00,150.0,,,,,,,,,,,,,,
2019,12,12,02,46,00,138.9,,,,,,,,,,,,,,
2019,12,12,02,47,00,136.7,,,,,,,,,,,,,,
2019,12,12,02,48,00,136.8,,,,,,,,,,,,,,
2019,12,12,02,49,00,138.7,,,,,,,,,,,,,,
2019,12,12,02,50,00,140.4,,,,,,,,,,,,,,
2019,12,12,02,51,00,136.3,,,,,,,,,,,,,,
2019,12,12,02,52,00,130.2,,,,,,,,,,,,,,
2019,12,12,02,53,00,126.4,,,,,,,,,,,,,,
2019,12,12,02,54,00,127.6,,,,,,,,,,,,,,
2019,12,12,02,55,00,135.7,,,,,,,,,,,,,,
2019,12,12,02,56,00,138.0,,,,,,,,,,,,,,
2019,12,12,02,57,00,137.1,,,,,,,,,,,,,,
2019,12,12,02,58,00,129.3,,,,,,,,,,,,,,
2019,12,12,02,59,00,124.4,,,,,,,,,,,,,,
2019,12,12,03,00,00,123.1,,,,,,,,,,,,,,
2019,12,12,03,01,00,122.8,,,,,,,,,,,,,,
2019,12,12,03,02,00,119.8,,,,,,,,,,,,,,
2019,12,12,03,03,00,104.8,,,,,,,,,,,,,,
2019,12,12,03,04,00,81.3,,,,,,,,,,,,,,
2019,12,12,03,05,00,97.8,,,,,,,,,,,,,,
2019,12,12,03,06,00,98.6,,,,,,,,,,,,,,
2019,12,12,03,07,00,121.3,,,,,,,,,,,,,,
2019,12,12,03,08,00,122.5,,,,,,,,,,,,,,
2019,12,12,03,09,00,125.4,,,,,,,,,,,,,,
2019,12,12,03,10,00,126.6,,,,,,,,,,,,,,
2019,12,12,03,11,00,126.6,,,,,,,,,,,,,,
2019,12,12,03,12,00,134.6,,,,,,,,,,,,,,
2019,12,12,03,13,00,152.0,,,,,,,,,,,,,,
2019,12,12,03,14,00,147.2,,,,,,,,,,,,,,
2019,12,12,03,15,00,26.6,,,,,,,,,,,,,,
2019,12,12,03,16,00,13.9,,,,,,,,,,,,,,
2019,12,12,03,17,00,0.3,,,,,,,,,,,,,,
2019,12,12,03,18,00,-49.8,,,,,,,,,,,,,,
2019,12,12,03,19,00,-21.6,,,,,,,,,,,,,,
2019,12,12,03,20,00,-56.7,,,,,,,,,,,,,,
2019,12,12,03,21,00,-144.1,,,,,,,,,,,,,,
2019,12,12,03,22,00,-202.2,,,,,,,,,,,,,,
2019,12,12,03,23,00,-192.4,,,,,,,,,,,,,,
2019,12,12,03,24,00,-134.2,,,,,,,,,,,,,,
2019,12,12,03,25,00,-77.4,,,,,,,,,,,,,,
2019,12,12,03,26,00,-100.6,,,,,,,,,,,,,,
2019,12,12,03,27,00,-97.9,,,,,,,,,,,,,,
2019,12,12,03,28,00,48.5,,,,,,,,,,,,,,
2019,12,12,03,29,00,38.2,,,,,,,,,,,,,,
2019,12,12,03,30,00,-78.6,,,,,,,,,,,,,,
2019,12,12,03,31,00,-194.6,,,,,,,,,,,,,,
2019,12,12,03,32,00,-227.5,,,,,,,,,,,,,,
2019,12,12,03,33,00,-57.3,,,,,,,,,,,,,,
2019,12,12,03,34,00,-55.7,,,,,,,,,,,,,,
2019,12,12,03,35,00,-70.3,,,,,,,,,,,,,,
2019,12,12,03,36,00,-122.4,,,,,,,,,,,,,,
2019,12,12,03,37,00,-113.1,,,,,,,,,,,,,,
2019,12,12,03,38,00,-266.2,,,,,,,,,,,,,,
2019,12,12,03,39,00,-200.5,,,,,,,,,,,,,,
2019,12,12,03,40,00,-30.5,,,,,,,,,,,,,,
2019,12,12,03,41,00,9.4,,,,,,,,,,,,,,
2019,12,12,03,42,00,,,,,,,,,,,,,,,
2019,12,12,03,43,00,,,,,,,,,,,,,,,
2019,12,12,03,44,00,113.4,,,,,,,,,,,,,,
2019,12,12,03,45,00,9.3,,,,,,,,,,,,,,
2019,12,12,03,46,00,-188.4,,,,,,,,,,,,,,
2019,12,12,03,47,00,-164.3,,,,,,,,,,,,,,
2019,12,12,03,48,00,-128.2,,,,,,,,,,,,,,
2019,12,12,03,49,00,-348.6,,,,,,,,,,,,,,
2019,12,12,03,50,00,-394.6,,,,,,,,,,,,,,
2019,12,12,03,51,00,-230.0,,,,,,,,,,,,,,
2019,12,12,03,52,00,-226.4,,,,,,,,,,,,,,
2019,12,12,03,53,00,-315.3,,,,,,,,,,,,,,
2019,12,12,03,54,00,-387.9,,,,,,,,,,,,,,
2019,12,12,03,55,00,-437.1,,,,,,,,,,,,,,
2019,12,12,03,56,00,-318.1,,,,,,,,,,,,,,
2019,12,12,03,57,00,-391.0,,,,,,,,,,,,,,
2019,12,12,03,58,00,-250.8,,,,,,,,,,,,,,
2019,12,12,03,59,00,-98.7,,,,,,,,,,,,,,
2019,12,12,04,00,00,-56.9,,,,,,,,,,,,,,
2019,12,12,04,01,00,-47.8,,,,,,,,,,,,,,
2019,12,12,04,02,00,36.9,,,,,,,,,,,,,,
2019,12,12,04,03,00,20.0,,,,,,,,,,,,,,
2019,12,12,04,04,00,-33.0,,,,,,,,,,,,,,
2019,12,12,04,05,00,-63.1,,,,,,,,,,,,,,
2019,12,12,04,06,00,-38.7,,,,,,,,,,,,,,
2019,12,12,04,07,00,-17.5,,,,,,,,,,,,,,
2019,12,12,04,08,00,-154.5,,,,,,,,,,,,,,
2019,12,12,04,09,00,-27.1,,,,,,,,,,,,,,
2019,12,12,04,10,00,-37.8,,,,,,,,,,,,,,
2019,12,12,04,11,00,5.1,,,,,,,,,,,,,,
2019,12,12,04,12,00,18.4,,,,,,,,,,,,,,
2019,12,12,04,13,00,43.9,,,,,,,,,,,,,,
2019,12,12,04,14,00,66.0,,,,,,,,,,,,,,
2019,12,12,04,15,00,101.0,,,,,,,,,,,,,,
2019,12,12,04,16,00,123.1,,,,,,,,,,,,,,
2019,12,12,04,17,00,75.2,,,,,,,,,,,,,,
2019,12,12,04,18,00,24.0,,,,,,,,,,,,,,
2019,12,12,04,19,00,52.3,,,,,,,,,,,,,,
2019,12,12,04,20,00,83.4,,,,,,,,,,,,,,
2019,12,12,04,21,00,176.9,,,,,,,,,,,,,,
2019,12,12,04,22,00,214.8,,,,,,,,,,,,,,
2019,12,12,04,23,00,199.1,,,,,,,,,,,,,,
2019,12,12,04,24,00,181.0,,,,,,,,,,,,,,
2019,12,12,04,25,00,164.5,,,,,,,,,,,,,,
2019,12,12,04,26,00,153.8,,,,,,,,,,,,,,
2019,12,12,04,27,00,97.7,,,,,,,,,,,,,,
2019,12,12,04,28,00,93.4,,,,,,,,,,,,,,
2019,12,12,04,29,00,104.9,,,,,,,,,,,,,,
2019,12,12,04,30,00,181.6,,,,,,,,,,,,,,
2019,12,12,04,31,00,232.3,,,,,,,,,,,,,,
2019,12,12,04,32,00,249.3,,,,,,,,,,,,,,
2019,12,12,04,33,00,259.8,,,,,,,,,,,,,,
2019,12,12,04,34,00,274.9,,,,,,,,,,,,,,
2019,12,12,04,35,00,258.3,,,,,,,,,,,,,,
2019,12,12,04,36,00,215.1,,,,,,,,,,,,,,
2019,12,12,04,37,00,240.8,,,,,,,,,,,,,,
2019,12,12,04,38,00,253.3,,,,,,,,,,,,,,
2019,12,12,04,39,00,252.4,,,,,,,,,,,,,,
2019,12,12,04,40,00,214.6,,,,,,,,,,,,,,
2019,12,12,04,41,00,196.8,,,,,,,,,,,,,,
2019,12,12,04,42,00,133.5,,,,,,,,,,,,,,
2019,12,12,04,43,00,98.8,,,,,,,,,,,,,,
2019,12,12,04,44,00,-15.3,,,,,,,,,,,,,,
2019,12,12,04,45,00,-67.1,,,,,,,,,,,,,,
2019,12,12,04,46,00,98.4,,,,,,,,,,,,,,
2019,12,12,04,47,00,217.0,,,,,,,,,,,,,,
2019,12,12,04,48,00,248.3,,,,,,,,,,,,,,
2019,12,12,04,49,00,265.3,,,,,,,,,,,,,,
2019,12,12,04,50,00,273.4,,,,,,,,,,,,,,
2019,12,12,04,51,00,240.8,,,,,,,,,,,,,,
2019,12,12,04,52,00,244.4,,,,,,,,,,,,,,
2019,12,12,04,53,00,238.1,,,,,,,,,,,,,,
2019,12,12,04,54,00,201.4,,,,,,,,,,,,,,
2019,12,12,04,55,00,140.5,,,,,,,,,,,,,,
2019,12,12,04,56,00,136.5,,,,,,,,,,,,,,
2019,12,12,04,57,00,127.2,,,,,,,,,,,,,,
2019,12,12,04,58,00,114.0,,,,,,,,,,,,,,
2019,12,12,04,59,00,90.3,,,,,,,,,,,,,,
2019,12,12,05,00,00,145.5,,,,,,,,,,,,,,
2019,12,12,05,01,00,157.6,,,,,,,,,,,,,,
2019,12,12,05,02,00,212.9,,,,,,,,,,,,,,
2019,12,12,05,03,00,276.3,,,,,,,,,,,,,,
2019,12,12,05,04,00,320.0,,,,,,,,,,,,,,
2019,12,12,05,05,00,309.3,,,,,,,,,,,,,,
2019,12,12,05,06,00,336.1,,,,,,,,,,,,,,
2019,12,12,05,07,00,350.8,,,,,,,,,,,,,,
2019,12,12,05,08,00,312.9,,,,,,,,,,,,,,
2019,12,12,05,09,00,279.4,,,,,,,,,,,,,,
2019,12,12,05,10,00,297.8,,,,,,,,,,,,,,
2019,12,12,05,11,00,258.7,,,,,,,,,,,,,,
2019,12,12,05,12,00,214.5,,,,,,,,,,,,,,
2019,12,12,05,13,00,243.0,,,,,,,,,,,,,,
2019,12,12,05,14,00,209.0,,,,,,,,,,,,,,
2019,12,12,05,15,00,207.4,,,,,,,,,,,,,,
2019,12,12,05,16,00,164.1,,,,,,,,,,,,,,
2019,12,12,05,17,00,148.3,,,,,,,,,,,,,,
2019,12,12,05,18,00,210.1,,,,,,,,,,,,,,
2019,12,12,05,19,00,221.8,,,,,,,,,,,,,,
2019,12,12,05,20,00,264.0,,,,,,,,,,,,,,
2019,12,12,05,21,00,273.1,,,,,,,,,,,,,,
2019,12,12,05,22,00,223.8,,,,,,,,,,,,,,
2019,12,12,05,23,00,251.6,,,,,,,,,,,,,,
2019,12,12,05,24,00,272.3,,,,,,,,,,,,,,
2019,12,12,05,25,00,221.4,,,,,,,,,,,,,,
2019,12,12,05,26,00,273.6,,,,,,,,,,,,,,
2019,12,12,05,27,00,311.7,,,,,,,,,,,,,,
2019,12,12,05,28,00,279.5,,,,,,,,,,,,,,
2019,12,12,05,29,00,268.4,,,,,,,,,,,,,,
2019,12,12,05,30,00,259.5,,,,,,,,,,,,,,
2019,12,12,05,31,00,226.8,,,,,,,,,,,,,,
2019,12,12,05,32,00,179.3,,,,,,,,,,,,,,
2019,12,12,05,33,00,159.4,,,,,,,,,,,,,,
2019,12,12,05,34,00,233.1,,,,,,,,,,,,,,
2019,12,12,05,35,00,288.6,,,,,,,,,,,,,,
2019,12,12,05,36,00,354.6,,,,,,,,,,,,,,
2019,12,12,05,37,00,334.6,,,,,,,,,,,,,,
2019,12,12,05,38,00,369.4,,,,,,,,,,,,,,
2019,12,12,05,39,00,339.5,,,,,,,,,,,,,,
2019,12,12,05,40,00,,,,,,,,,,,,,,,
2019,12,12,05,41,00,,,,,,,,,,,,,,,
2019,12,12,05,42,00,223.7,,,,,,,,,,,,,,
2019,12,12,05,43,00,267.7,,,,,,,,,,,,,,
2019,12,12,05,44,00,85.7,,,,,,,,,,,,,,
2019,12,12,05,45,00,163.8,,,,,,,,,,,,,,
2019,12,12,05,46,00,188.7,,,,,,,,,,,,,,
2019,12,12,05,47,00,22.9,,,,,,,,,,,,,,
2019,12,12,05,48,00,0.7,,,,,,,,,,,,,,
2019,12,12,05,49,00,-422.9,,,,,,,,,,,,,,
2019,12,12,05,50,00,-15.6,,,,,,,,,,,,,,
2019,12,12,05,51,00,-82.2,,,,,,,,,,,,,,
2019,12,12,05,52,00,68.5,,,,,,,,,,,,,,
2019,12,12,05,53,00,-4.3,,,,,,,,,,,,,,
2019,12,12,05,54,00,143.8,,,,,,,,,,,,,,
2019,12,12,05,55,00,166.7,,,,,,,,,,,,,,
2019,12,12,05,56,00,160.5,,,,,,,,,,,,,,
2019,12,12,05,57,00,154.6,,,,,,,,,,,,,,
2019,12,12,05,58,00,122.6,,,,,,,,,,,,,,
2019,12,12,05,59,00,173.1,,,,,,,,,,,,,,
2019,12,12,06,00,00,148.9,,,,,,,,,,,,,,
2019,12,12,06,01,00,69.1,,,,,,,,,,,,,,
2019,12,12,06,02,00,55.9,,,,,,,,,,,,,,
2019,12,12,06,03,00,120.5,,,,,,,,,,,,,,
2019,12,12,06,04,00,95.9,,,,,,,,,,,,,,
2019,12,12,06,05,00,148.6,,,,,,,,,,,,,,
2019,12,12,06,06,00,145.8,,,,,,,,,,,,,,
2019,12,12,06,07,00,123.4,,,,,,,,,,,,,,
2019,12,12,06,08,00,174.0,,,,,,,,,,,,,,
2019,12,12,06,09,00,192.3,,,,,,,,,,,,,,
2019,12,12,06,10,00,202.9,,,,,,,,,,,,,,
2019,12,12,06,11,00,217.4,,,,,,,,,,,,,,
2019,12,12,06,12,00,222.2,,,,,,,,,,,,,,
2019,12,12,06,13,00,209.0,,,,,,,,,,,,,,
2019,12,12,06,14,00,250.7,,,,,,,,,,,,,,
2019,12,12,06,15,00,175.1,,,,,,,,,,,,,,
2019,12,12,06,16,00,140.5,,,,,,,,,,,,,,
2019,12,12,06,17,00,169.3,,,,,,,,,,,,,,
2019,12,12,06,18,00,168.0,,,,,,,,,,,,,,
2019,12,12,06,19,00,160.1,,,,,,,,,,,,,,
2019,12,12,06,20,00,217.1,,,,,,,,,,,,,,
2019,12,12,06,21,00,267.1,,,,,,,,,,,,,,
2019,12,12,06,22,00,273.5,,,,,,,,,,,,,,
2019,12,12,06,23,00,309.0,,,,,,,,,,,,,,
2019,12,12,06,24,00,282.3,,,,,,,,,,,,,,
2019,12,12,06,25,00,289.1,,,,,,,,,,,,,,
2019,12,12,06,26,00,,,,,,,,,,,,,,,
2019,12,12,06,27,00,,,,,,,,,,,,,,,
2019,12,12,06,28,00,153.0,,,,,,,,,,,,,,
2019,12,12,06,29,00,368.3,,,,,,,,,,,,,,
2019,12,12,06,30,00,407.3,,,,,,,,,,,,,,
2019,12,12,06,31,00,658.1,,,,,,,,,,,,,,
2019,12,12,06,32,00,581.2,,,,,,,,,,,,,,
2019,12,12,06,33,00,322.3,,,,,,,,,,,,,,
2019,12,12,06,34,00,-1304.9,,,,,,,,,,,,,,
2019,12,12,06,35,00,509.0,,,,,,,,,,,,,,
2019,12,12,06,36,00,556.0,,,,,,,,,,,,,,
2019,12,12,06,37,00,730.7,,,,,,,,,,,,,,
2019,12,12,06,38,00,407.5,,,,,,,,,,,,,,
2019,12,12,06,39,00,783.1,,,,,,,,,,,,,,
2019,12,12,06,40,00,1199.1,,,,,,,,,,,,,,
2019,12,12,06,41,00,1874.4,,,,,,,,,,,,,,
2019,12,12,06,42,00,2004.1,,,,,,,,,,,,,,
2019,12,12,06,43,00,1822.0,,,,,,,,,,,,,,
2019,12,12,06,44,00,2553.6,,,,,,,,,,,,,,
2019,12,12,06,45,00,1841.8,,,,,,,,,,,,,,
2019,12,12,06,46,00,2936.1,,,,,,,,,,,,,,
2019,12,12,06,47,00,2423.7,,,,,,,,,,,,,,
2019,12,12,06,48,00,2548.5,,,,,,,,,,,,,,
2019,12,12,06,49,00,1452.7,,,,,,,,,,,,,,
2019,12,12,06,50,00,1171.1,,,,,,,,,,,,,,
2019,12,12,06,51,00,1109.1,,,,,,,,,,,,,,
2019,12,12,06,52,00,1294.1,,,,,,,,,,,,,,
2019,12,12,06,53,00,826.7,,,,,,,,,,,,,,
2019,12,12,06,54,00,762.0,,,,,,,,,,,,,,
2019,12,12,06,55,00,847.6,,,,,,,,,,,,,,
2019,12,12,06,56,00,881.7,,,,,,,,,,,,,,
2019,12,12,06,57,00,771.8,,,,,,,,,,,,,,
2019,12,12,06,58,00,698.1,,,,,,,,,,,,,,
2019,12,12,06,59,00,636.5,,,,,,,,,,,,,,
2019,12,12,07,00,00,640.7,,,,,,,,,,,,,,
2019,12,12,07,01,00,694.2,,,,,,,,,,,,,,
2019,12,12,07,02,00,,,,,,,,,,,,,,,
2019,12,12,07,03,00,,,,,,,,,,,,,,,
2019,12,12,07,04,00,902.3,,,,,,,,,,,,,,
2019,12,12,07,05,00,987.4,,,,,,,,,,,,,,
2019,12,12,07,06,00,1063.9,,,,,,,,,,,,,,
2019,12,12,07,07,00,1125.8,,,,,,,,,,,,,,
2019,12,12,07,08,00,1124.5,,,,,,,,,,,,,,
2019,12,12,07,09,00,1022.5,,,,,,,,,,,,,,
2019,12,12,07,10,00,1088.4,,,,,,,,,,,,,,
2019,12,12,07,11,00,1029.1,,,,,,,,,,,,,,
2019,12,12,07,12,00,853.6,,,,,,,,,,,,,,
2019,12,12,07,13,00,770.8,,,,,,,,,,,,,,
2019,12,12,07,14,00,768.9,,,,,,,,,,,,,,
2019,12,12,07,15,00,821.6,,,,,,,,,,,,,,
2019,12,12,07,16,00,842.2,,,,,,,,,,,,,,
2019,12,12,07,17,00,704.8,,,,,,,,,,,,,,
2019,12,12,07,18,00,700.5,,,,,,,,,,,,,,
2019,12,12,07,19,00,746.8,,,,,,,,,,,,,,
2019,12,12,07,20,00,800.6,,,,,,,,,,,,,,
2019,12,12,07,21,00,777.5,,,,,,,,,,,,,,
2019,12,12,07,22,00,616.3,,,,,,,,,,,,,,
2019,12,12,07,23,00,715.4,,,,,,,,,,,,,,
2019,12,12,07,24,00,1388.0,,,,,,,,,,,,,,
2019,12,12,07,25,00,1225.3,,,,,,,,,,,,,,
2019,12,12,07,26,00,876.6,,,,,,,,,,,,,,
2019,12,12,07,27,00,949.4,,,,,,,,,,,,,,
2019,12,12,07,28,00,1208.1,,,,,,,,,,,,,,
2019,12,12,07,29,00,1172.2,,,,,,,,,,,,,,
