2019,02,20,00,00,00,158.8,,,,,,,,,,,,,,
2019,02,20,00,01,00,159.3,,,,,,,,,,,,,,
2019,02,20,00,02,00,149.6,,,,,,,,,,,,,,
2019,02,20,00,03,00,120.9,,,,,,,,,,,,,,
2019,02,20,00,04,00,106.4,,,,,,,,,,,,,,
2019,02,20,00,05,00,98.9,,,,,,,,,,,,,,
2019,02,20,00,06,00,100.6,,,,,,,,,,,,,,
2019,02,20,00,07,00,98.5,,,,,,,,,,,,,,
2019,02,20,00,08,00,108.3,,,,,,,,,,,,,,
2019,02,20,00,09,00,121.7,,,,,,,,,,,,,,
2019,02,20,00,10,00,166.8,,,,,,,,,,,,,,
2019,02,20,00,11,00,204.7,,,,,,,,,,,,,,
2019,02,20,00,12,00,218.6,,,,,,,,,,,,,,
2019,02,20,00,13,00,246.1,,,,,,,,,,,,,,
2019,02,20,00,14,00,282.7,,,,,,,,,,,,,,
2019,02,20,00,15,00,295.7,,,,,,,,,,,,,,
2019,02,20,00,16,00,252.0,,,,,,,,,,,,,,
2019,02,20,00,17,00,212.5,,,,,,,,,,,,,,
2019,02,20,00,18,00,197.9,,,,,,,,,,,,,,
2019,02,20,00,19,00,175.7,,,,,,,,,,,,,,
2019,02,20,00,20,00,156.2,,,,,,,,,,,,,,
2019,02,20,00,21,00,144.7,,,,,,,,,,,,,,
2019,02,20,00,22,00,114.8,,,,,,,,,,,,,,
2019,02,20,00,23,00,44.4,,,,,,,,,,,,,,
2019,02,20,00,24,00,68.5,,,,,,,,,,,,,,
2019,02,20,00,25,00,102.8,,,,,,,,,,,,,,
2019,02,20,00,26,00,109.3,,,,,,,,,,,,,,
2019,02,20,00,27,00,104.8,,,,,,,,,,,,,,
2019,02,20,00,28,00,122.3,,,,,,,,,,,,,,
2019,02,20,00,29,00,116.4,,,,,,,,,,,,,,
2019,02,20,00,30,00,110.1,,,,,,,,,,,,,,
2019,02,20,00,31,00,111.8,,,,,,,,,,,,,,
2019,02,20,00,32,00,118.7,,,,,,,,,,,,,,
2019,02,20,00,33,00,121.7,,,,,,,,,,,,,,
2019,02,20,00,34,00,121.8,,,,,,,,,,,,,,
2019,02,20,00,35,00,123.6,,,,,,,,,,,,,,
2019,02,20,00,36,00,121.4,,,,,,,,,,,,,,
2019,02,20,00,37,00,113.6,,,,,,,,,,,,,,
2019,02,20,00,38,00,101.9,,,,,,,,,,,,,,
2019,02,20,00,39,00,117.4,,,,,,,,,,,,,,
2019,02,20,00,40,00,132.6,,,,,,,,,,,,,,
2019,02,20,00,41,00,147.4,,,,,,,,,,,,,,
2019,02,20,00,42,00,153.0,,,,,,,,,,,,,,
2019,02,20,00,43,00,178.7,,,,,,,,,,,,,,
2019,02,20,00,44,00,203.7,,,,,,,,,,,,,,
2019,02,20,00,45,00,236.2,,,,,,,,,,,,,,
2019,02,20,00,46,00,273.9,,,,,,,,,,,,,,
2019,02,20,00,47,00,225.4,,,,,,,,,,,,,,
2019,02,20,00,48,00,204.0,,,,,,,,,,,,,,
2019,02,20,00,49,00,,,,,,,,,,,,,,,
2019,02,20,00,50,00,,,,,,,,,,,,,,,
2019,02,20,00,51,00,177.0,,,,,,,,,,,,,,
2019,02,20,00,52,00,174.7,,,,,,,,,,,,,,
2019,02,20,00,53,00,183.4,,,,,,,,,,,,,,
2019,02,20,00,54,00,203.6,,,,,,,,,,,,,,
2019,02,20,00,55,00,206.9,,,,,,,,,,,,,,
2019,02,20,00,56,00,232.3,,,,,,,,,,,,,,
2019,02,20,00,57,00,246.4,,,,,,,,,,,,,,
2019,02,20,00,58,00,231.8,,,,,,,,,,,,,,
2019,02,20,00,59,00,234.4,,,,,,,,,,,,,,
2019,02,20,01,00,00,227.5,,,,,,,,,,,,,,
2019,02,20,01,01,00,168.0,,,,,,,,,,,,,,
2019,02,20,01,02,00,163.8,,,,,,,,,,,,,,
2019,02,20,01,03,00,195.4,,,,,,,,,,,,,,
2019,02,20,01,04,00,227.6,,,,,,,,,,,,,,
2019,02,20,01,05,00,269.9,,,,,,,,,,,,,,
2019,02,20,01,06,00,285.5,,,,,,,,,,,,,,
2019,02,20,01,07,00,257.9,,,,,,,,,,,,,,
2019,02,20,01,08,00,180.1,,,,,,,,,,,,,,
2019,02,20,01,09,00,145.7,,,,,,,,,,,,,,
2019,02,20,01,10,00,147.4,,,,,,,,,,,,,,
2019,02,20,01,11,00,181.4,,,,,,,,,,,,,,
2019,02,20,01,12,00,244.3,,,,,,,,,,,,,,
2019,02,20,01,13,00,269.0,,,,,,,,,,,,,,
2019,02,20,01,14,00,268.2,,,,,,,,,,,,,,
2019,02,20,01,15,00,249.1,,,,,,,,,,,,,,
2019,02,20,01,16,00,259.5,,,,,,,,,,,,,,
2019,02,20,01,17,00,328.3,,,,,,,,,,,,,,
2019,02,20,01,18,00,356.5,,,,,,,,,,,,,,
2019,02,20,01,19,00,394.8,,,,,,,,,,,,,,
2019,02,20,01,20,00,321.3,,,,,,,,,,,,,,
2019,02,20,01,21,00,177.0,,,,,,,,,,,,,,
2019,02,20,01,22,00,-18.1,,,,,,,,,,,,,,
2019,02,20,01,23,00,-145.1,,,,,,,,,,,,,,
2019,02,20,01,24,00,-178.9,,,,,,,,,,,,,,
2019,02,20,01,25,00,-180.7,,,,,,,,,,,,,,
2019,02,20,01,26,00,-142.6,,,,,,,,,,,,,,
2019,02,20,01,27,00,-107.1,,,,,,,,,,,,,,
2019,02,20,01,28,00,-136.8,,,,,,,,,,,,,,
2019,02,20,01,29,00,-188.7,,,,,,,,,,,,,,
2019,02,20,01,30,00,-258.8,,,,,,,,,,,,,,
2019,02,20,01,31,00,-266.9,,,,,,,,,,,,,,
2019,02,20,01,32,00,-279.6,,,,,,,,,,,,,,
2019,02,20,01,33,00,-315.2,,,,,,,,,,,,,,
2019,02,20,01,34,00,-335.0,,,,,,,,,,,,,,
2019,02,20,01,35,00,-361.7,,,,,,,,,,,,,,
2019,02,20,01,36,00,-377.3,,,,,,,,,,,,,,
2019,02,20,01,37,00,-492.4,,,,,,,,,,,,,,
2019,02,20,01,38,00,-660.7,,,,,,,,,,,,,,
2019,02,20,01,39,00,-674.8,,,,,,,,,,,,,,
2019,02,20,01,40,00,-711.5,,,,,,,,,,,,,,
2019,02,20,01,41,00,-833.0,,,,,,,,,,,,,,
2019,02,20,01,42,00,-794.3,,,,,,,,,,,,,,
2019,02,20,01,43,00,-584.1,,,,,,,,,,,,,,
2019,02,20,01,44,00,-499.5,,,,,,,,,,,,,,
2019,02,20,01,45,00,-572.1,,,,,,,,,,,,,,
2019,02,20,01,46,00,-1124.7,,,,,,,,,,,,,,
2019,02,20,01,47,00,-1835.6,,,,,,,,,,,,,,
2019,02,20,01,48,00,,,,,,,,,,,,,,,
2019,02,20,01,49,00,,,,,,,,,,,,,,,
2019,02,20,01,50,00,-2729.0,,,,,,,,,,,,,,
2019,02,20,01,51,00,-3612.1,,,,,,,,,,,,,,
2019,02,20,01,52,00,-4254.4,,,,,,,,,,,,,,
2019,02,20,01,53,00,-4587.0,,,,,,,,,,,,,,
2019,02,20,01,54,00,-4545.7,,,,,,,,,,,,,,
2019,02,20,01,55,00,-3852.6,,,,,,,,,,,,,,
2019,02,20,01,56,00,-3449.5,,,,,,,,,,,,,,
2019,02,20,01,57,00,-3073.2,,,,,,,,,,,,,,
2019,02,20,01,58,00,-2901.8,,,,,,,,,,,,,,
2019,02,20,01,59,00,-2810.3,,,,,,,,,,,,,,
2019,02,20,02,00,00,-2802.0,,,,,,,,,,,,,,
2019,02,20,02,01,00,-2701.8,,,,,,,,,,,,,,
2019,02,20,02,02,00,-2833.7,,,,,,,,,,,,,,
2019,02,20,02,03,00,-2849.9,,,,,,,,,,,,,,
2019,02,20,02,04,00,-2630.1,,,,,,,,,,,,,,
2019,02,20,02,05,00,-3066.9,,,,,,,,,,,,,,
2019,02,20,02,06,00,-3586.2,,,,,,,,,,,,,,
2019,02,20,02,07,00,-3941.1,,,,,,,,,,,,,,
2019,02,20,02,08,00,-3560.8,,,,,,,,,,,,,,
2019,02,20,02,09,00,-3303.0,,,,,,,,,,,,,,
2019,02,20,02,10,00,-3462.1,,,,,,,,,,,,,,
2019,02,20,02,11,00,-3777.9,,,,,,,,,,,,,,
2019,02,20,02,12,00,-4221.9,,,,,,,,,,,,,,
2019,02,20,02,13,00,-3923.3,,,,,,,,,,,,,,
2019,02,20,02,14,00,-3968.2,,,,,,,,,,,,,,
2019,02,20,02,15,00,-4201.1,,,,,,,,,,,,,,
2019,02,20,02,16,00,-4014.5,,,,,,,,,,,,,,
2019,02,20,02,17,00,-3686.6,,,,,,,,,,,,,,
2019,02,20,02,18,00,-3940.4,,,,,,,,,,,,,,
2019,02,20,02,19,00,-4410.1,,,,,,,,,,,,,,
2019,02,20,02,20,00,-4472.8,,,,,,,,,,,,,,
2019,02,20,02,21,00,-4017.9,,,,,,,,,,,,,,
2019,02,20,02,22,00,-3771.1,,,,,,,,,,,,,,
2019,02,20,02,23,00,-3268.5,,,,,,,,,,,,,,
2019,02,20,02,24,00,-2834.2,,,,,,,,,,,,,,
2019,02,20,02,25,00,-2237.7,,,,,,,,,,,,,,
2019,02,20,02,26,00,-1372.1,,,,,,,,,,,,,,
2019,02,20,02,27,00,-1020.3,,,,,,,,,,,,,,
2019,02,20,02,28,00,-705.5,,,,,,,,,,,,,,
2019,02,20,02,29,00,-206.0,,,,,,,,,,,,,,
2019,02,20,02,30,00,243.1,,,,,,,,,,,,,,
2019,02,20,02,31,00,593.4,,,,,,,,,,,,,,
2019,02,20,02,32,00,765.6,,,,,,,,,,,,,,
2019,02,20,02,33,00,878.9,,,,,,,,,,,,,,
2019,02,20,02,34,00,872.5,,,,,,,,,,,,,,
2019,02,20,02,35,00,406.2,,,,,,,,,,,,,,
2019,02,20,02,36,00,86.4,,,,,,,,,,,,,,
2019,02,20,02,37,00,548.5,,,,,,,,,,,,,,
2019,02,20,02,38,00,687.7,,,,,,,,,,,,,,
2019,02,20,02,39,00,715.9,,,,,,,,,,,,,,
2019,02,20,02,40,00,841.1,,,,,,,,,,,,,,
2019,02,20,02,41,00,940.9,,,,,,,,,,,,,,
2019,02,20,02,42,00,1057.8,,,,,,,,,,,,,,
2019,02,20,02,43,00,1145.7,,,,,,,,,,,,,,
2019,02,20,02,44,00,1060.4,,,,,,,,,,,,,,
2019,02,20,02,45,00,1045.3,,,,,,,,,,,,,,
2019,02,20,02,46,00,985.7,,,,,,,,,,,,,,
2019,02,20,02,47,00,947.6,,,,,,,,,,,,,,
2019,02,20,02,48,00,954.6,,,,,,,,,,,,,,
2019,02,20,02,49,00,1032.1,,,,,,,,,,,,,,
2019,02,20,02,50,00,1059.2,,,,,,,,,,,,,,
2019,02,20,02,51,00,1071.4,,,,,,,,,,,,,,
2019,02,20,02,52,00,1010.4,,,,,,,,,,,,,,
2019,02,20,02,53,00,982.0,,,,,,,,,,,,,,
2019,02,20,02,54,00,945.6,,,,,,,,,,,,,,
2019,02,20,02,55,00,1109.2,,,,,,,,,,,,,,
2019,02,20,02,56,00,1278.4,,,,,,,,,,,,,,
2019,02,20,02,57,00,1257.8,,,,,,,,,,,,,,
2019,02,20,02,58,00,1042.6,,,,,,,,,,,,,,
2019,02,20,02,59,00,992.0,,,,,,,,,,,,,,
2019,02,20,03,00,00,927.0,,,,,,,,,,,,,,
2019,02,20,03,01,00,905.6,,,,,,,,,,,,,,
2019,02,20,03,02,00,927.9,,,,,,,,,,,,,,
2019,02,20,03,03,00,890.3,,,,,,,,,,,,,,
2019,02,20,03,04,00,786.8,,,,,,,,,,,,,,
2019,02,20,03,05,00,647.4,,,,,,,,,,,,,,
2019,02,20,03,06,00,531.2,,,,,,,,,,,,,,
2019,02,20,03,07,00,436.0,,,,,,,,,,,,,,
2019,02,20,03,08,00,428.3,,,,,,,,,,,,,,
2019,02,20,03,09,00,428.9,,,,,,,,,,,,,,
2019,02,20,03,10,00,465.8,,,,,,,,,,,,,,
2019,02,20,03,11,00,530.2,,,,,,,,,,,,,,
2019,02,20,03,12,00,439.9,,,,,,,,,,,,,,
2019,02,20,03,13,00,569.4,,,,,,,,,,,,,,
2019,02,20,03,14,00,437.4,,,,,,,,,,,,,,
2019,02,20,03,15,00,228.8,,,,,,,,,,,,,,
2019,02,20,03,16,00,646.2,,,,,,,,,,,,,,
2019,02,20,03,17,00,615.1,,,,,,,,,,,,,,
2019,02,20,03,18,00,170.1,,,,,,,,,,,,,,
2019,02,20,03,19,00,597.3,,,,,,,,,,,,,,
2019,02,20,03,20,00,777.9,,,,,,,,,,,,,,
2019,02,20,03,21,00,843.9,,,,,,,,,,,,,,
2019,02,20,03,22,00,612.9,,,,,,,,,,,,,,
2019,02,20,03,23,00,624.6,,,,,,,,,,,,,,
2019,02,20,03,24,00,778.9,,,,,,,,,,,,,,
2019,02,20,03,25,00,768.3,,,,,,,,,,,,,,
2019,02,20,03,26,00,367.7,,,,,,,,,,,,,,
2019,02,20,03,27,00,420.9,,,,,,,,,,,,,,
2019,02,20,03,28,00,556.3,,,,,,,,,,,,,,
2019,02,20,03,29,00,614.1,,,,,,,,,,,,,,
2019,02,20,03,30,00,480.5,,,,,,,,,,,,,,
2019,02,20,03,31,00,604.7,,,,,,,,,,,,,,
2019,02,20,03,32,00,776.8,,,,,,,,,,,,,,
2019,02,20,03,33,00,1030.6,,,,,,,,,,,,,,
2019,02,20,03,34,00,1093.0,,,,,,,,,,,,,,
2019,02,20,03,35,00,924.1,,,,,,,,,,,,,,
2019,02,20,03,36,00,871.4,,,,,,,,,,,,,,
2019,02,20,03,37,00,753.6,,,,,,,,,,,,,,
2019,02,20,03,38,00,526.7,,,,,,,,,,,,,,
2019,02,20,03,39,00,545.4,,,,,,,,,,,,,,
2019,02,20,03,40,00,855.0,,,,,,,,,,,,,,
2019,02,20,03,41,00,923.0,,,,,,,,,,,,,,
2019,02,20,03,42,00,931.5,,,,,,,,,,,,,,
2019,02,20,03,43,00,1122.5,,,,,,,,,,,,,,
2019,02,20,03,44,00,1139.9,,,,,,,,,,,,,,
2019,02,20,03,45,00,1404.9,,,,,,,,,,,,,,
2019,02,20,03,46,00,1644.6,,,,,,,,,,,,,,
2019,02,20,03,47,00,1739.7,,,,,,,,,,,,,,
2019,02,20,03,48,00,1702.4,,,,,,,,,,,,,,
2019,02,20,03,49,00,1428.8,,,,,,,,,,,,,,
2019,02,20,03,50,00,1551.7,,,,,,,,,,,,,,
2019,02,20,03,51,00,1340.9,,,,,,,,,,,,,,
2019,02,20,03,52,00,1365.5,,,,,,,,,,,,,,
2019,02,20,03,53,00,1160.4,,,,,,,,,,,,,,
2019,02,20,03,54,00,1149.4,,,,,,,,,,,,,,
2019,02,20,03,55,00,1228.6,,,,,,,,,,,,,,
2019,02,20,03,56,00,1121.2,,,,,,,,,,,,,,
2019,02,20,03,57,00,1473.5,,,,,,,,,,,,,,
2019,02,20,03,58,00,1408.2,,,,,,,,,,,,,,
2019,02,20,03,59,00,1291.8,,,,,,,,,,,,,,
2019,02,20,04,00,00,1600.2,,,,,,,,,,,,,,
2019,02,20,04,01,00,1978.2,,,,,,,,,,,,,,
2019,02,20,04,02,00,1966.1,,,,,,,,,,,,,,
2019,02,20,04,03,00,1561.0,,,,,,,,,,,,,,
2019,02,20,04,04,00,1879.5,,,,,,,,,,,,,,
2019,02,20,04,05,00,2345.6,,,,,,,,,,,,,,
2019,02,20,04,06,00,2782.3,,,,,,,,,,,,,,
2019,02,20,04,07,00,2945.7,,,,,,,,,,,,,,
2019,02,20,04,08,00,2864.6,,,,,,,,,,,,,,
2019,02,20,04,09,00,2660.2,,,,,,,,,,,,,,
2019,02,20,04,10,00,2723.5,,,,,,,,,,,,,,
2019,02,20,04,11,00,3129.0,,,,,,,,,,,,,,
2019,02,20,04,12,00,3310.8,,,,,,,,,,,,,,
2019,02,20,04,13,00,3292.1,,,,,,,,,,,,,,
2019,02,20,04,14,00,3012.9,,,,,,,,,,,,,,
2019,02,20,04,15,00,2931.2,,,,,,,,,,,,,,
2019,02,20,04,16,00,2667.3,,,,,,,,,,,,,,
2019,02,20,04,17,00,1938.3,,,,,,,,,,,,,,
2019,02,20,04,18,00,2115.8,,,,,,,,,,,,,,
2019,02,20,04,19,00,2073.4,,,,,,,,,,,,,,
2019,02,20,04,20,00,2083.6,,,,,,,,,,,,,,
2019,02,20,04,21,00,2167.0,,,,,,,,,,,,,,
2019,02,20,04,22,00,2012.6,,,,,,,,,,,,,,
2019,02,20,04,23,00,1974.7,,,,,,,,,,,,,,
2019,02,20,04,24,00,1931.7,,,,,,,,,,,,,,
2019,02,20,04,25,00,2154.1,,,,,,,,,,,,,,
2019,02,20,04,26,00,2398.2,,,,,,,,,,,,,,
2019,02,20,04,27,00,2518.0,,,,,,,,,,,,,,
2019,02,20,04,28,00,2525.2,,,,,,,,,,,,,,
2019,02,20,04,29,00,2565.4,,,,,,,,,,,,,,
2019,02,20,04,30,00,2878.6,,,,,,,,,,,,,,
2019,02,20,04,31,00,2910.6,,,,,,,,,,,,,,
2019,02,20,04,32,00,2861.1,,,,,,,,,,,,,,
2019,02,20,04,33,00,2951.3,,,,,,,,,,,,,,
2019,02,20,04,34,00,2725.1,,,,,,,,,,,,,,
2019,02,20,04,35,00,2373.0,,,,,,,,,,,,,,
2019,02,20,04,36,00,1925.0,,,,,,,,,,,,,,
2019,02,20,04,37,00,921.8,,,,,,,,,,,,,,
2019,02,20,04,38,00,1293.1,,,,,,,,,,,,,,
2019,02,20,04,39,00,1963.5,,,,,,,,,,,,,,
2019,02,20,04,40,00,2046.3,,,,,,,,,,,,,,
2019,02,20,04,41,00,1988.5,,,,,,,,,,,,,,
2019,02,20,04,42,00,2069.4,,,,,,,,,,,,,,
2019,02,20,04,43,00,1776.7,,,,,,,,,,,,,,
2019,02,20,04,44,00,1734.9,,,,,,,,,,,,,,
2019,02,20,04,45,00,1732.6,,,,,,,,,,,,,,
2019,02,20,04,46,00,1261.7,,,,,,,,,,,,,,
2019,02,20,04,47,00,1581.1,,,,,,,,,,,,,,
2019,02,20,04,48,00,2374.0,,,,,,,,,,,,,,
2019,02,20,04,49,00,2407.2,,,,,,,,,,,,,,
2019,02,20,04,50,00,2110.3,,,,,,,,,,,,,,
2019,02,20,04,51,00,1705.1,,,,,,,,,,,,,,
2019,02,20,04,52,00,2071.7,,,,,,,,,,,,,,
2019,02,20,04,53,00,1521.6,,,,,,,,,,,,,,
2019,02,20,04,54,00,1817.1,,,,,,,,,,,,,,
2019,02,20,04,55,00,1895.2,,,,,,,,,,,,,,
2019,02,20,04,56,00,1828.1,,,,,,,,,,,,,,
2019,02,20,04,57,00,2689.8,,,,,,,,,,,,,,
2019,02,20,04,58,00,2712.2,,,,,,,,,,,,,,
2019,02,20,04,59,00,3098.0,,,,,,,,,,,,,,
2019,02,20,05,00,00,3221.6,,,,,,,,,,,,,,
2019,02,20,05,01,00,3137.5,,,,,,,,,,,,,,
2019,02,20,05,02,00,3123.4,,,,,,,,,,,,,,
2019,02,20,05,03,00,3087.0,,,,,,,,,,,,,,
2019,02,20,05,04,00,2981.5,,,,,,,,,,,,,,
2019,02,20,05,05,00,2825.0,,,,,,,,,,,,,,
2019,02,20,05,06,00,2913.4,,,,,,,,,,,,,,
2019,02,20,05,07,00,2970.6,,,,,,,,,,,,,,
2019,02,20,05,08,00,2554.9,,,,,,,,,,,,,,
2019,02,20,05,09,00,2614.5,,,,,,,,,,,,,,
2019,02,20,05,10,00,2439.6,,,,,,,,,,,,,,
2019,02,20,05,11,00,2499.7,,,,,,,,,,,,,,
2019,02,20,05,12,00,2368.3,,,,,,,,,,,,,,
2019,02,20,05,13,00,2095.8,,,,,,,,,,,,,,
2019,02,20,05,14,00,2212.1,,,,,,,,,,,,,,
2019,02,20,05,15,00,2564.9,,,,,,,,,,,,,,
2019,02,20,05,16,00,2466.0,,,,,,,,,,,,,,
2019,02,20,05,17,00,2602.8,,,,,,,,,,,,,,
2019,02,20,05,18,00,2601.1,,,,,,,,,,,,,,
2019,02,20,05,19,00,2823.1,,,,,,,,,,,,,,
2019,02,20,05,20,00,2933.4,,,,,,,,,,,,,,
2019,02,20,05,21,00,2884.1,,,,,,,,,,,,,,
2019,02,20,05,22,00,2471.0,,,,,,,,,,,,,,
2019,02,20,05,23,00,2558.0,,,,,,,,,,,,,,
2019,02,20,05,24,00,2070.9,,,,,,,,,,,,,,
2019,02,20,05,25,00,1719.5,,,,,,,,,,,,,,
2019,02,20,05,26,00,1744.7,,,,,,,,,,,,,,
2019,02,20,05,27,00,1890.9,,,,,,,,,,,,,,
2019,02,20,05,28,00,1931.1,,,,,,,,,,,,,,
2019,02,20,05,29,00,1948.6,,,,,,,,,,,,,,
2019,02,20,05,30,00,1679.0,,,,,,,,,,,,,,
2019,02,20,05,31,00,1547.5,,,,,,,,,,,,,,
2019,02,20,05,32,00,1522.3,,,,,,,,,,,,,,
2019,02,20,05,33,00,1205.6,,,,,,,,,,,,,,
2019,02,20,05,34,00,1087.8,,,,,,,,,,,,,,
2019,02,20,05,35,00,1020.5,,,,,,,,,,,,,,
2019,02,20,05,36,00,1238.0,,,,,,,,,,,,,,
2019,02,20,05,37,00,1193.3,,,,,,,,,,,,,,
2019,02,20,05,38,00,1105.3,,,,,,,,,,,,,,
2019,02,20,05,39,00,1080.0,,,,,,,,,,,,,,
2019,02,20,05,40,00,1107.0,,,,,,,,,,,,,,
2019,02,20,05,41,00,1085.4,,,,,,,,,,,,,,
2019,02,20,05,42,00,1111.6,,,,,,,,,,,,,,
2019,02,20,05,43,00,1110.1,,,,,,,,,,,,,,
2019,02,20,05,44,00,1018.2,,,,,,,,,,,,,,
2019,02,20,05,45,00,939.3,,,,,,,,,,,,,,
2019,02,20,05,46,00,827.5,,,,,,,,,,,,,,
2019,02,20,05,47,00,772.9,,,,,,,,,,,,,,
2019,02,20,05,48,00,754.5,,,,,,,,,,,,,,
2019,02,20,05,49,00,671.2,,,,,,,,,,,,,,
2019,02,20,05,50,00,818.4,,,,,,,,,,,,,,
2019,02,20,05,51,00,739.8,,,,,,,,,,,,,,
2019,02,20,05,52,00,597.0,,,,,,,,,,,,,,
2019,02,20,05,53,00,577.3,,,,,,,,,,,,,,
2019,02,20,05,54,00,603.5,,,,,,,,,,,,,,
2019,02,20,05,55,00,599.3,,,,,,,,,,,,,,
2019,02,20,05,56,00,600.7,,,,,,,,,,,,,,
2019,02,20,05,57,00,589.4,,,,,,,,,,,,,,
2019,02,20,05,58,00,678.3,,,,,,,,,,,,,,
2019,02,20,05,59,00,728.7,,,,,,,,,,,,,,
2019,02,20,06,00,00,744.4,,,,,,,,,,,,,,
2019,02,20,06,01,00,812.0,,,,,,,,,,,,,,
2019,02,20,06,02,00,788.1,,,,,,,,,,,,,,
2019,02,20,06,03,00,933.8,,,,,,,,,,,,,,
2019,02,20,06,04,00,1073.5,,,,,,,,,,,,,,
2019,02,20,06,05,00,1185.9,,,,,,,,,,,,,,
2019,02,20,06,06,00,1219.0,,,,,,,,,,,,,,
2019,02,20,06,07,00,1244.6,,,,,,,,,,,,,,
2019,02,20,06,08,00,1212.4,,,,,,,,,,,,,,
2019,02,20,06,09,00,1214.9,,,,,,,,,,,,,,
2019,02,20,06,10,00,1361.4,,,,,,,,,,,,,,
2019,02,20,06,11,00,1468.6,,,,,,,,,,,,,,
2019,02,20,06,12,00,1561.5,,,,,,,,,,,,,,
2019,02,20,06,13,00,1619.3,,,,,,,,,,,,,,
2019,02,20,06,14,00,1941.1,,,,,,,,,,,,,,
2019,02,20,06,15,00,2400.2,,,,,,,,,,,,,,
2019,02,20,06,16,00,2233.5,,,,,,,,,,,,,,
2019,02,20,06,17,00,1902.9,,,,,,,,,,,,,,
2019,02,20,06,18,00,2014.9,,,,,,,,,,,,,,
2019,02,20,06,19,00,2329.9,,,,,,,,,,,,,,
2019,02,20,06,20,00,2473.9,,,,,,,,,,,,,,
2019,02,20,06,21,00,2488.5,,,,,,,,,,,,,,
2019,02,20,06,22,00,2365.9,,,,,,,,,,,,,,
2019,02,20,06,23,00,2441.8,,,,,,,,,,,,,,
2019,02,20,06,24,00,2274.0,,,,,,,,,,,,,,
2019,02,20,06,25,00,1917.0,,,,,,,,,,,,,,
2019,02,20,06,26,00,1990.8,,,,,,,,,,,,,,
2019,02,20,06,27,00,2247.7,,,,,,,,,,,,,,
2019,02,20,06,28,00,2166.7,,,,,,,,,,,,,,
2019,02,20,06,29,00,1928.6,,,,,,,,,,,,,,
2019,02,20,06,30,00,2052.6,,,,,,,,,,,,,,
2019,02,20,06,31,00,2124.4,,,,,,,,,,,,,,
2019,02,20,06,32,00,1993.4,,,,,,,,,,,,,,
2019,02,20,06,33,00,1826.1,,,,,,,,,,,,,,
2019,02,20,06,34,00,1636.7,,,,,,,,,,,,,,
2019,02,20,06,35,00,1461.3,,,,,,,,,,,,,,
2019,02,20,06,36,00,1489.7,,,,,,,,,,,,,,
2019,02,20,06,37,00,1914.6,,,,,,,,,,,,,,
2019,02,20,06,38,00,2133.1,,,,,,,,,,,,,,
2019,02,20,06,39,00,2039.6,,,,,,,,,,,,,,
2019,02,20,06,40,00,2229.0,,,,,,,,,,,,,,
2019,02,20,06,41,00,2235.2,,,,,,,,,,,,,,
2019,02,20,06,42,00,2406.8,,,,,,,,,,,,,,
2019,02,20,06,43,00,2412.4,,,,,,,,,,,,,,
2019,02,20,06,44,00,2296.2,,,,,,,,,,,,,,
2019,02,20,06,45,00,2285.0,,,,,,,,,,,,,,
2019,02,20,06,46,00,2245.2,,,,,,,,,,,,,,
2019,02,20,06,47,00,2511.1,,,,,,,,,,,,,,
2019,02,20,06,48,00,2601.7,,,,,,,,,,,,,,
2019,02,20,06,49,00,2698.8,,,,,,,,,,,,,,
2019,02,20,06,50,00,2756.1,,,,,,,,,,,,,,
2019,02,20,06,51,00,2653.6,,,,,,,,,,,,,,
2019,02,20,06,52,00,2438.1,,,,,,,,,,,,,,
2019,02,20,06,53,00,2474.7,,,,,,,,,,,,,,
2019,02,20,06,54,00,2440.6,,,,,,,,,,,,,,
2019,02,20,06,55,00,2165.1,,,,,,,,,,,,,,
2019,02,20,06,56,00,2284.7,,,,,,,,,,,,,,
2019,02,20,06,57,00,2721.2,,,,,,,,,,,,,,
2019,02,20,06,58,00,2952.2,,,,,,,,,,,,,,
2019,02,20,06,59,00,3163.8,,,,,,,,,,,,,,
2019,02,20,07,00,00,3054.2,,,,,,,,,,,,,,
2019,02,20,07,01,00,2935.1,,,,,,,,,,,,,,
2019,02,20,07,02,00,2723.1,,,,,,,,,,,,,,
2019,02,20,07,03,00,2684.2,,,,,,,,,,,,,,
2019,02,20,07,04,00,2514.2,,,,,,,,,,,,,,
2019,02,20,07,05,00,2708.5,,,,,,,,,,,,,,
2019,02,20,07,06,00,2672.2,,,,,,,,,,,,,,
2019,02,20,07,07,00,2701.5,,,,,,,,,,,,,,
2019,02,20,07,08,00,2806.7,,,,,,,,,,,,,,
2019,02,20,07,09,00,3117.8,,,,,,,,,,,,,,
2019,02,20,07,10,00,2996.1,,,,,,,,,,,,,,
2019,02,20,07,11,00,3053.5,,,,,,,,,,,,,,
2019,02,20,07,12,00,3170.8,,,,,,,,,,,,,,
2019,02,20,07,13,00,3202.3,,,,,,,,,,,,,,
2019,02,20,07,14,00,3670.6,,,,,,,,,,,,,,
2019,02,20,07,15,00,3949.7,,,,,,,,,,,,,,
2019,02,20,07,16,00,3803.6,,,,,,,,,,,,,,
2019,02,20,07,17,00,3871.8,,,,,,,,,,,,,,
2019,02,20,07,18,00,3777.8,,,,,,,,,,,,,,
2019,02,20,07,19,00,4023.0,,,,,,,,,,,,,,
2019,02,20,07,20,00,3593.3,,,,,,,,,,,,,,
