2018,05,14,00,00,00,227.3,,,,,,,,,,,,,,
2018,05,14,00,01,00,229.2,,,,,,,,,,,,,,
2018,05,14,00,02,00,199.0,,,,,,,,,,,,,,
2018,05,14,00,03,00,183.4,,,,,,,,,,,,,,
2018,05,14,00,04,00,221.5,,,,,,,,,,,,,,
2018,05,14,00,05,00,235.6,,,,,,,,,,,,,,
2018,05,14,00,06,00,194.1,,,,,,,,,,,,,,
2018,05,14,00,07,00,170.5,,,,,,,,,,,,,,
2018,05,14,00,08,00,217.4,,,,,,,,,,,,,,
2018,05,14,00,09,00,293.4,,,,,,,,,,,,,,
2018,05,14,00,10,00,285.9,,,,,,,,,,,,,,
2018,05,14,00,11,00,254.0,,,,,,,,,,,,,,
2018,05,14,00,12,00,261.9,,,,,,,,,,,,,,
2018,05,14,00,13,00,251.6,,,,,,,,,,,,,,
2018,05,14,00,14,00,191.8,,,,,,,,,,,,,,
2018,05,14,00,15,00,167.9,,,,,,,,,,,,,,
2018,05,14,00,16,00,166.6,,,,,,,,,,,,,,
2018,05,14,00,17,00,171.5,,,,,,,,,,,,,,
2018,05,14,00,18,00,165.7,,,,,,,,,,,,,,
2018,05,14,00,19,00,165.0,,,,,,,,,,,,,,
2018,05,14,00,20,00,164.4,,,,,,,,,,,,,,
2018,05,14,00,21,00,164.5,,,,,,,,,,,,,,
2018,05,14,00,22,00,164.4,,,,,,,,,,,,,,
2018,05,14,00,23,00,167.2,,,,,,,,,,,,,,
2018,05,14,00,24,00,166.8,,,,,,,,,,,,,,
2018,05,14,00,25,00,167.8,,,,,,,,,,,,,,
2018,05,14,00,26,00,166.9,,,,,,,,,,,,,,
2018,05,14,00,27,00,168.7,,,,,,,,,,,,,,
2018,05,14,00,28,00,175.5,,,,,,,,,,,,,,
2018,05,14,00,29,00,171.0,,,,,,,,,,,,,,
2018,05,14,00,30,00,169.2,,,,,,,,,,,,,,
2018,05,14,00,31,00,170.7,,,,,,,,,,,,,,
2018,05,14,00,32,00,166.2,,,,,,,,,,,,,,
2018,05,14,00,33,00,158.5,,,,,,,,,,,,,,
2018,05,14,00,34,00,161.9,,,,,,,,,,,,,,
2018,05,14,00,35,00,171.9,,,,,,,,,,,,,,
2018,05,14,00,36,00,202.1,,,,,,,,,,,,,,
2018,05,14,00,37,00,201.1,,,,,,,,,,,,,,
2018,05,14,00,38,00,199.3,,,,,,,,,,,,,,
2018,05,14,00,39,00,196.0,,,,,,,,,,,,,,
2018,05,14,00,40,00,183.9,,,,,,,,,,,,,,
2018,05,14,00,41,00,171.1,,,,,,,,,,,,,,
2018,05,14,00,42,00,165.5,,,,,,,,,,,,,,
2018,05,14,00,43,00,162.5,,,,,,,,,,,,,,
2018,05,14,00,44,00,168.7,,,,,,,,,,,,,,
2018,05,14,00,45,00,169.0,,,,,,,,,,,,,,
2018,05,14,00,46,00,170.1,,,,,,,,,,,,,,
2018,05,14,00,47,00,170.1,,,,,,,,,,,,,,
2018,05,14,00,48,00,172.0,,,,,,,,,,,,,,
2018,05,14,00,49,00,167.2,,,,,,,,,,,,,,
2018,05,14,00,50,00,169.2,,,,,,,,,,,,,,
2018,05,14,00,51,00,171.2,,,,,,,,,,,,,,
2018,05,14,00,52,00,168.4,,,,,,,,,,,,,,
2018,05,14,00,53,00,174.8,,,,,,,,,,,,,,
2018,05,14,00,54,00,171.4,,,,,,,,,,,,,,
2018,05,14,00,55,00,175.0,,,,,,,,,,,,,,
2018,05,14,00,56,00,180.6,,,,,,,,,,,,,,
2018,05,14,00,57,00,182.5,,,,,,,,,,,,,,
2018,05,14,00,58,00,182.7,,,,,,,,,,,,,,
2018,05,14,00,59,00,187.5,,,,,,,,,,,,,,
2018,05,14,01,00,00,198.3,,,,,,,,,,,,,,
2018,05,14,01,01,00,194.2,,,,,,,,,,,,,,
2018,05,14,01,02,00,177.7,,,,,,,,,,,,,,
2018,05,14,01,03,00,174.3,,,,,,,,,,,,,,
2018,05,14,01,04,00,169.8,,,,,,,,,,,,,,
2018,05,14,01,05,00,167.1,,,,,,,,,,,,,,
2018,05,14,01,06,00,166.7,,,,,,,,,,,,,,
2018,05,14,01,07,00,166.6,,,,,,,,,,,,,,
2018,05,14,01,08,00,160.3,,,,,,,,,,,,,,
2018,05,14,01,09,00,164.5,,,,,,,,,,,,,,
2018,05,14,01,10,00,163.4,,,,,,,,,,,,,,
2018,05,14,01,11,00,161.0,,,,,,,,,,,,,,
2018,05,14,01,12,00,166.4,,,,,,,,,,,,,,
2018,05,14,01,13,00,167.8,,,,,,,,,,,,,,
2018,05,14,01,14,00,165.1,,,,,,,,,,,,,,
2018,05,14,01,15,00,165.0,,,,,,,,,,,,,,
2018,05,14,01,16,00,165.2,,,,,,,,,,,,,,
2018,05,14,01,17,00,165.5,,,,,,,,,,,,,,
2018,05,14,01,18,00,168.3,,,,,,,,,,,,,,
2018,05,14,01,19,00,170.6,,,,,,,,,,,,,,
2018,05,14,01,20,00,195.6,,,,,,,,,,,,,,
2018,05,14,01,21,00,196.1,,,,,,,,,,,,,,
2018,05,14,01,22,00,185.6,,,,,,,,,,,,,,
2018,05,14,01,23,00,156.1,,,,,,,,,,,,,,
2018,05,14,01,24,00,139.7,,,,,,,,,,,,,,
2018,05,14,01,25,00,137.4,,,,,,,,,,,,,,
2018,05,14,01,26,00,139.7,,,,,,,,,,,,,,
2018,05,14,01,27,00,141.0,,,,,,,,,,,,,,
2018,05,14,01,28,00,140.1,,,,,,,,,,,,,,
2018,05,14,01,29,00,128.0,,,,,,,,,,,,,,
2018,05,14,01,30,00,124.2,,,,,,,,,,,,,,
2018,05,14,01,31,00,124.0,,,,,,,,,,,,,,
2018,05,14,01,32,00,124.4,,,,,,,,,,,,,,
2018,05,14,01,33,00,126.1,,,,,,,,,,,,,,
2018,05,14,01,34,00,128.4,,,,,,,,,,,,,,
2018,05,14,01,35,00,137.6,,,,,,,,,,,,,,
2018,05,14,01,36,00,150.2,,,,,,,,,,,,,,
2018,05,14,01,37,00,142.1,,,,,,,,,,,,,,
2018,05,14,01,38,00,130.2,,,,,,,,,,,,,,
2018,05,14,01,39,00,141.0,,,,,,,,,,,,,,
2018,05,14,01,40,00,127.0,,,,,,,,,,,,,,
2018,05,14,01,41,00,126.4,,,,,,,,,,,,,,
2018,05,14,01,42,00,131.7,,,,,,,,,,,,,,
2018,05,14,01,43,00,149.9,,,,,,,,,,,,,,
2018,05,14,01,44,00,140.9,,,,,,,,,,,,,,
2018,05,14,01,45,00,131.6,,,,,,,,,,,,,,
2018,05,14,01,46,00,125.4,,,,,,,,,,,,,,
2018,05,14,01,47,00,132.7,,,,,,,,,,,,,,
2018,05,14,01,48,00,138.1,,,,,,,,,,,,,,
2018,05,14,01,49,00,144.2,,,,,,,,,,,,,,
2018,05,14,01,50,00,136.5,,,,,,,,,,,,,,
2018,05,14,01,51,00,128.0,,,,,,,,,,,,,,
2018,05,14,01,52,00,133.2,,,,,,,,,,,,,,
2018,05,14,01,53,00,132.6,,,,,,,,,,,,,,
2018,05,14,01,54,00,127.3,,,,,,,,,,,,,,
2018,05,14,01,55,00,128.0,,,,,,,,,,,,,,
2018,05,14,01,56,00,133.1,,,,,,,,,,,,,,
2018,05,14,01,57,00,146.1,,,,,,,,,,,,,,
2018,05,14,01,58,00,158.1,,,,,,,,,,,,,,
2018,05,14,01,59,00,133.7,,,,,,,,,,,,,,
2018,05,14,02,00,00,125.1,,,,,,,,,,,,,,
2018,05,14,02,01,00,138.0,,,,,,,,,,,,,,
2018,05,14,02,02,00,146.2,,,,,,,,,,,,,,
2018,05,14,02,03,00,135.6,,,,,,,,,,,,,,
2018,05,14,02,04,00,130.6,,,,,,,,,,,,,,
2018,05,14,02,05,00,124.2,,,,,,,,,,,,,,
2018,05,14,02,06,00,142.7,,,,,,,,,,,,,,
2018,05,14,02,07,00,145.7,,,,,,,,,,,,,,
2018,05,14,02,08,00,148.0,,,,,,,,,,,,,,
2018,05,14,02,09,00,149.2,,,,,,,,,,,,,,
2018,05,14,02,10,00,139.7,,,,,,,,,,,,,,
2018,05,14,02,11,00,128.6,,,,,,,,,,,,,,
2018,05,14,02,12,00,132.7,,,,,,,,,,,,,,
2018,05,14,02,13,00,139.2,,,,,,,,,,,,,,
2018,05,14,02,14,00,134.8,,,,,,,,,,,,,,
2018,05,14,02,15,00,133.3,,,,,,,,,,,,,,
2018,05,14,02,16,00,147.3,,,,,,,,,,,,,,
2018,05,14,02,17,00,143.0,,,,,,,,,,,,,,
2018,05,14,02,18,00,129.3,,,,,,,,,,,,,,
2018,05,14,02,19,00,132.2,,,,,,,,,,,,,,
2018,05,14,02,20,00,127.6,,,,,,,,,,,,,,
2018,05,14,02,21,00,126.5,,,,,,,,,,,,,,
2018,05,14,02,22,00,127.4,,,,,,,,,,,,,,
2018,05,14,02,23,00,129.5,,,,,,,,,,,,,,
2018,05,14,02,24,00,137.6,,,,,,,,,,,,,,
2018,05,14,02,25,00,130.2,,,,,,,,,,,,,,
2018,05,14,02,26,00,130.7,,,,,,,,,,,,,,
2018,05,14,02,27,00,143.4,,,,,,,,,,,,,,
2018,05,14,02,28,00,140.1,,,,,,,,,,,,,,
2018,05,14,02,29,00,138.3,,,,,,,,,,,,,,
2018,05,14,02,30,00,140.9,,,,,,,,,,,,,,
2018,05,14,02,31,00,153.5,,,,,,,,,,,,,,
2018,05,14,02,32,00,147.8,,,,,,,,,,,,,,
2018,05,14,02,33,00,159.2,,,,,,,,,,,,,,
2018,05,14,02,34,00,149.1,,,,,,,,,,,,,,
2018,05,14,02,35,00,151.1,,,,,,,,,,,,,,
2018,05,14,02,36,00,135.1,,,,,,,,,,,,,,
2018,05,14,02,37,00,150.6,,,,,,,,,,,,,,
2018,05,14,02,38,00,149.4,,,,,,,,,,,,,,
2018,05,14,02,39,00,136.3,,,,,,,,,,,,,,
2018,05,14,02,40,00,148.6,,,,,,,,,,,,,,
2018,05,14,02,41,00,164.8,,,,,,,,,,,,,,
2018,05,14,02,42,00,171.2,,,,,,,,,,,,,,
2018,05,14,02,43,00,163.5,,,,,,,,,,,,,,
2018,05,14,02,44,00,147.7,,,,,,,,,,,,,,
2018,05,14,02,45,00,157.4,,,,,,,,,,,,,,
2018,05,14,02,46,00,136.1,,,,,,,,,,,,,,
2018,05,14,02,47,00,126.6,,,,,,,,,,,,,,
2018,05,14,02,48,00,123.0,,,,,,,,,,,,,,
2018,05,14,02,49,00,129.5,,,,,,,,,,,,,,
2018,05,14,02,50,00,142.4,,,,,,,,,,,,,,
2018,05,14,02,51,00,149.0,,,,,,,,,,,,,,
2018,05,14,02,52,00,141.1,,,,,,,,,,,,,,
2018,05,14,02,53,00,125.3,,,,,,,,,,,,,,
2018,05,14,02,54,00,137.2,,,,,,,,,,,,,,
2018,05,14,02,55,00,149.9,,,,,,,,,,,,,,
2018,05,14,02,56,00,163.5,,,,,,,,,,,,,,
2018,05,14,02,57,00,161.6,,,,,,,,,,,,,,
2018,05,14,02,58,00,134.4,,,,,,,,,,,,,,
2018,05,14,02,59,00,126.7,,,,,,,,,,,,,,
2018,05,14,03,00,00,124.0,,,,,,,,,,,,,,
2018,05,14,03,01,00,125.5,,,,,,,,,,,,,,
2018,05,14,03,02,00,133.3,,,,,,,,,,,,,,
2018,05,14,03,03,00,125.0,,,,,,,,,,,,,,
2018,05,14,03,04,00,126.3,,,,,,,,,,,,,,
2018,05,14,03,05,00,142.0,,,,,,,,,,,,,,
2018,05,14,03,06,00,,,,,,,,,,,,,,,
2018,05,14,03,07,00,,,,,,,,,,,,,,,
2018,05,14,03,08,00,124.8,,,,,,,,,,,,,,
2018,05,14,03,09,00,124.5,,,,,,,,,,,,,,
2018,05,14,03,10,00,121.5,,,,,,,,,,,,,,
2018,05,14,03,11,00,129.9,,,,,,,,,,,,,,
2018,05,14,03,12,00,128.4,,,,,,,,,,,,,,
2018,05,14,03,13,00,131.3,,,,,,,,,,,,,,
2018,05,14,03,14,00,136.7,,,,,,,,,,,,,,
2018,05,14,03,15,00,129.6,,,,,,,,,,,,,,
2018,05,14,03,16,00,127.2,,,,,,,,,,,,,,
2018,05,14,03,17,00,148.9,,,,,,,,,,,,,,
2018,05,14,03,18,00,138.2,,,,,,,,,,,,,,
2018,05,14,03,19,00,121.4,,,,,,,,,,,,,,
2018,05,14,03,20,00,122.1,,,,,,,,,,,,,,
2018,05,14,03,21,00,120.7,,,,,,,,,,,,,,
2018,05,14,03,22,00,115.9,,,,,,,,,,,,,,
2018,05,14,03,23,00,119.7,,,,,,,,,,,,,,
2018,05,14,03,24,00,118.3,,,,,,,,,,,,,,
2018,05,14,03,25,00,112.9,,,,,,,,,,,,,,
2018,05,14,03,26,00,116.8,,,,,,,,,,,,,,
2018,05,14,03,27,00,117.7,,,,,,,,,,,,,,
2018,05,14,03,28,00,116.8,,,,,,,,,,,,,,
2018,05,14,03,29,00,122.1,,,,,,,,,,,,,,
2018,05,14,03,30,00,126.2,,,,,,,,,,,,,,
2018,05,14,03,31,00,127.2,,,,,,,,,,,,,,
2018,05,14,03,32,00,131.7,,,,,,,,,,,,,,
2018,05,14,03,33,00,122.5,,,,,,,,,,,,,,
2018,05,14,03,34,00,121.8,,,,,,,,,,,,,,
2018,05,14,03,35,00,134.1,,,,,,,,,,,,,,
2018,05,14,03,36,00,122.7,,,,,,,,,,,,,,
2018,05,14,03,37,00,124.2,,,,,,,,,,,,,,
2018,05,14,03,38,00,133.7,,,,,,,,,,,,,,
2018,05,14,03,39,00,142.4,,,,,,,,,,,,,,
2018,05,14,03,40,00,122.5,,,,,,,,,,,,,,
2018,05,14,03,41,00,116.6,,,,,,,,,,,,,,
2018,05,14,03,42,00,115.8,,,,,,,,,,,,,,
2018,05,14,03,43,00,124.9,,,,,,,,,,,,,,
2018,05,14,03,44,00,136.4,,,,,,,,,,,,,,
2018,05,14,03,45,00,135.5,,,,,,,,,,,,,,
2018,05,14,03,46,00,116.0,,,,,,,,,,,,,,
2018,05,14,03,47,00,119.1,,,,,,,,,,,,,,
2018,05,14,03,48,00,119.5,,,,,,,,,,,,,,
2018,05,14,03,49,00,136.9,,,,,,,,,,,,,,
2018,05,14,03,50,00,120.8,,,,,,,,,,,,,,
2018,05,14,03,51,00,112.4,,,,,,,,,,,,,,
2018,05,14,03,52,00,108.8,,,,,,,,,,,,,,
2018,05,14,03,53,00,107.0,,,,,,,,,,,,,,
2018,05,14,03,54,00,129.4,,,,,,,,,,,,,,
2018,05,14,03,55,00,117.6,,,,,,,,,,,,,,
2018,05,14,03,56,00,116.9,,,,,,,,,,,,,,
2018,05,14,03,57,00,119.3,,,,,,,,,,,,,,
2018,05,14,03,58,00,124.1,,,,,,,,,,,,,,
2018,05,14,03,59,00,148.9,,,,,,,,,,,,,,
2018,05,14,04,00,00,135.8,,,,,,,,,,,,,,
2018,05,14,04,01,00,128.3,,,,,,,,,,,,,,
2018,05,14,04,02,00,153.6,,,,,,,,,,,,,,
2018,05,14,04,03,00,154.1,,,,,,,,,,,,,,
2018,05,14,04,04,00,144.1,,,,,,,,,,,,,,
2018,05,14,04,05,00,146.0,,,,,,,,,,,,,,
2018,05,14,04,06,00,168.4,,,,,,,,,,,,,,
2018,05,14,04,07,00,156.9,,,,,,,,,,,,,,
2018,05,14,04,08,00,162.7,,,,,,,,,,,,,,
2018,05,14,04,09,00,161.3,,,,,,,,,,,,,,
2018,05,14,04,10,00,168.5,,,,,,,,,,,,,,
2018,05,14,04,11,00,163.9,,,,,,,,,,,,,,
2018,05,14,04,12,00,163.7,,,,,,,,,,,,,,
2018,05,14,04,13,00,161.8,,,,,,,,,,,,,,
2018,05,14,04,14,00,165.9,,,,,,,,,,,,,,
2018,05,14,04,15,00,167.9,,,,,,,,,,,,,,
2018,05,14,04,16,00,172.0,,,,,,,,,,,,,,
2018,05,14,04,17,00,173.3,,,,,,,,,,,,,,
2018,05,14,04,18,00,177.7,,,,,,,,,,,,,,
2018,05,14,04,19,00,167.7,,,,,,,,,,,,,,
2018,05,14,04,20,00,166.3,,,,,,,,,,,,,,
2018,05,14,04,21,00,179.2,,,,,,,,,,,,,,
2018,05,14,04,22,00,184.3,,,,,,,,,,,,,,
2018,05,14,04,23,00,195.1,,,,,,,,,,,,,,
2018,05,14,04,24,00,187.8,,,,,,,,,,,,,,
2018,05,14,04,25,00,202.1,,,,,,,,,,,,,,
2018,05,14,04,26,00,197.4,,,,,,,,,,,,,,
2018,05,14,04,27,00,189.7,,,,,,,,,,,,,,
2018,05,14,04,28,00,187.8,,,,,,,,,,,,,,
2018,05,14,04,29,00,196.0,,,,,,,,,,,,,,
2018,05,14,04,30,00,204.2,,,,,,,,,,,,,,
2018,05,14,04,31,00,196.0,,,,,,,,,,,,,,
2018,05,14,04,32,00,187.4,,,,,,,,,,,,,,
2018,05,14,04,33,00,189.3,,,,,,,,,,,,,,
2018,05,14,04,34,00,198.5,,,,,,,,,,,,,,
2018,05,14,04,35,00,199.1,,,,,,,,,,,,,,
2018,05,14,04,36,00,194.2,,,,,,,,,,,,,,
2018,05,14,04,37,00,192.3,,,,,,,,,,,,,,
2018,05,14,04,38,00,184.3,,,,,,,,,,,,,,
2018,05,14,04,39,00,182.3,,,,,,,,,,,,,,
2018,05,14,04,40,00,189.0,,,,,,,,,,,,,,
2018,05,14,04,41,00,205.5,,,,,,,,,,,,,,
2018,05,14,04,42,00,175.3,,,,,,,,,,,,,,
2018,05,14,04,43,00,195.3,,,,,,,,,,,,,,
2018,05,14,04,44,00,186.2,,,,,,,,,,,,,,
2018,05,14,04,45,00,173.0,,,,,,,,,,,,,,
2018,05,14,04,46,00,183.6,,,,,,,,,,,,,,
2018,05,14,04,47,00,197.2,,,,,,,,,,,,,,
2018,05,14,04,48,00,189.9,,,,,,,,,,,,,,
2018,05,14,04,49,00,187.6,,,,,,,,,,,,,,
2018,05,14,04,50,00,182.3,,,,,,,,,,,,,,
2018,05,14,04,51,00,177.2,,,,,,,,,,,,,,
2018,05,14,04,52,00,202.5,,,,,,,,,,,,,,
2018,05,14,04,53,00,198.6,,,,,,,,,,,,,,
2018,05,14,04,54,00,195.0,,,,,,,,,,,,,,
2018,05,14,04,55,00,206.8,,,,,,,,,,,,,,
2018,05,14,04,56,00,204.1,,,,,,,,,,,,,,
2018,05,14,04,57,00,198.6,,,,,,,,,,,,,,
2018,05,14,04,58,00,193.4,,,,,,,,,,,,,,
2018,05,14,04,59,00,192.2,,,,,,,,,,,,,,
2018,05,14,05,00,00,177.4,,,,,,,,,,,,,,
2018,05,14,05,01,00,174.7,,,,,,,,,,,,,,
2018,05,14,05,02,00,198.0,,,,,,,,,,,,,,
2018,05,14,05,03,00,223.1,,,,,,,,,,,,,,
2018,05,14,05,04,00,212.4,,,,,,,,,,,,,,
2018,05,14,05,05,00,214.5,,,,,,,,,,,,,,
2018,05,14,05,06,00,221.6,,,,,,,,,,,,,,
2018,05,14,05,07,00,236.3,,,,,,,,,,,,,,
2018,05,14,05,08,00,231.3,,,,,,,,,,,,,,
2018,05,14,05,09,00,225.7,,,,,,,,,,,,,,
2018,05,14,05,10,00,229.6,,,,,,,,,,,,,,
2018,05,14,05,11,00,218.5,,,,,,,,,,,,,,
2018,05,14,05,12,00,219.2,,,,,,,,,,,,,,
2018,05,14,05,13,00,200.0,,,,,,,,,,,,,,
2018,05,14,05,14,00,193.7,,,,,,,,,,,,,,
2018,05,14,05,15,00,188.0,,,,,,,,,,,,,,
2018,05,14,05,16,00,201.4,,,,,,,,,,,,,,
2018,05,14,05,17,00,206.1,,,,,,,,,,,,,,
2018,05,14,05,18,00,193.1,,,,,,,,,,,,,,
2018,05,14,05,19,00,188.6,,,,,,,,,,,,,,
2018,05,14,05,20,00,195.3,,,,,,,,,,,,,,
2018,05,14,05,21,00,188.2,,,,,,,,,,,,,,
2018,05,14,05,22,00,171.7,,,,,,,,,,,,,,
2018,05,14,05,23,00,163.5,,,,,,,,,,,,,,
2018,05,14,05,24,00,169.6,,,,,,,,,,,,,,
2018,05,14,05,25,00,155.5,,,,,,,,,,,,,,
2018,05,14,05,26,00,157.8,,,,,,,,,,,,,,
2018,05,14,05,27,00,190.1,,,,,,,,,,,,,,
2018,05,14,05,28,00,187.1,,,,,,,,,,,,,,
2018,05,14,05,29,00,193.4,,,,,,,,,,,,,,
2018,05,14,05,30,00,195.9,,,,,,,,,,,,,,
2018,05,14,05,31,00,209.3,,,,,,,,,,,,,,
2018,05,14,05,32,00,180.3,,,,,,,,,,,,,,
2018,05,14,05,33,00,181.2,,,,,,,,,,,,,,
2018,05,14,05,34,00,176.8,,,,,,,,,,,,,,
2018,05,14,05,35,00,196.8,,,,,,,,,,,,,,
2018,05,14,05,36,00,190.4,,,,,,,,,,,,,,
2018,05,14,05,37,00,193.2,,,,,,,,,,,,,,
2018,05,14,05,38,00,199.2,,,,,,,,,,,,,,
2018,05,14,05,39,00,202.0,,,,,,,,,,,,,,
2018,05,14,05,40,00,202.9,,,,,,,,,,,,,,
2018,05,14,05,41,00,198.9,,,,,,,,,,,,,,
2018,05,14,05,42,00,201.4,,,,,,,,,,,,,,
2018,05,14,05,43,00,204.8,,,,,,,,,,,,,,
2018,05,14,05,44,00,200.7,,,,,,,,,,,,,,
2018,05,14,05,45,00,207.6,,,,,,,,,,,,,,
2018,05,14,05,46,00,203.6,,,,,,,,,,,,,,
2018,05,14,05,47,00,208.7,,,,,,,,,,,,,,
2018,05,14,05,48,00,213.9,,,,,,,,,,,,,,
2018,05,14,05,49,00,210.3,,,,,,,,,,,,,,
2018,05,14,05,50,00,208.6,,,,,,,,,,,,,,
2018,05,14,05,51,00,213.5,,,,,,,,,,,,,,
2018,05,14,05,52,00,217.1,,,,,,,,,,,,,,
2018,05,14,05,53,00,217.2,,,,,,,,,,,,,,
2018,05,14,05,54,00,204.7,,,,,,,,,,,,,,
2018,05,14,05,55,00,189.3,,,,,,,,,,,,,,
2018,05,14,05,56,00,172.8,,,,,,,,,,,,,,
2018,05,14,05,57,00,177.4,,,,,,,,,,,,,,
2018,05,14,05,58,00,201.2,,,,,,,,,,,,,,
2018,05,14,05,59,00,204.3,,,,,,,,,,,,,,
2018,05,14,06,00,00,212.3,,,,,,,,,,,,,,
2018,05,14,06,01,00,195.1,,,,,,,,,,,,,,
2018,05,14,06,02,00,185.1,,,,,,,,,,,,,,
2018,05,14,06,03,00,164.6,,,,,,,,,,,,,,
2018,05,14,06,04,00,163.0,,,,,,,,,,,,,,
2018,05,14,06,05,00,174.4,,,,,,,,,,,,,,
2018,05,14,06,06,00,169.9,,,,,,,,,,,,,,
2018,05,14,06,07,00,163.1,,,,,,,,,,,,,,
2018,05,14,06,08,00,170.0,,,,,,,,,,,,,,
2018,05,14,06,09,00,167.5,,,,,,,,,,,,,,
2018,05,14,06,10,00,161.1,,,,,,,,,,,,,,
2018,05,14,06,11,00,156.8,,,,,,,,,,,,,,
2018,05,14,06,12,00,158.4,,,,,,,,,,,,,,
2018,05,14,06,13,00,151.1,,,,,,,,,,,,,,
2018,05,14,06,14,00,134.1,,,,,,,,,,,,,,
2018,05,14,06,15,00,127.5,,,,,,,,,,,,,,
2018,05,14,06,16,00,153.2,,,,,,,,,,,,,,
2018,05,14,06,17,00,165.6,,,,,,,,,,,,,,
2018,05,14,06,18,00,171.1,,,,,,,,,,,,,,
2018,05,14,06,19,00,,,,,,,,,,,,,,,
2018,05,14,06,20,00,,,,,,,,,,,,,,,
2018,05,14,06,21,00,,,,,,,,,,,,,,,
2018,05,14,06,22,00,,,,,,,,,,,,,,,
2018,05,14,06,23,00,154.5,,,,,,,,,,,,,,
2018,05,14,06,24,00,156.3,,,,,,,,,,,,,,
2018,05,14,06,25,00,158.4,,,,,,,,,,,,,,
2018,05,14,06,26,00,175.6,,,,,,,,,,,,,,
2018,05,14,06,27,00,168.1,,,,,,,,,,,,,,
2018,05,14,06,28,00,162.5,,,,,,,,,,,,,,
2018,05,14,06,29,00,148.2,,,,,,,,,,,,,,
2018,05,14,06,30,00,152.1,,,,,,,,,,,,,,
2018,05,14,06,31,00,152.8,,,,,,,,,,,,,,
2018,05,14,06,32,00,159.1,,,,,,,,,,,,,,
2018,05,14,06,33,00,151.1,,,,,,,,,,,,,,
2018,05,14,06,34,00,128.3,,,,,,,,,,,,,,
2018,05,14,06,35,00,147.1,,,,,,,,,,,,,,
2018,05,14,06,36,00,159.2,,,,,,,,,,,,,,
2018,05,14,06,37,00,188.2,,,,,,,,,,,,,,
2018,05,14,06,38,00,177.6,,,,,,,,,,,,,,
2018,05,14,06,39,00,166.8,,,,,,,,,,,,,,
2018,05,14,06,40,00,166.1,,,,,,,,,,,,,,
2018,05,14,06,41,00,154.7,,,,,,,,,,,,,,
2018,05,14,06,42,00,152.6,,,,,,,,,,,,,,
2018,05,14,06,43,00,175.3,,,,,,,,,,,,,,
2018,05,14,06,44,00,178.3,,,,,,,,,,,,,,
2018,05,14,06,45,00,171.1,,,,,,,,,,,,,,
2018,05,14,06,46,00,171.2,,,,,,,,,,,,,,
2018,05,14,06,47,00,171.0,,,,,,,,,,,,,,
2018,05,14,06,48,00,174.1,,,,,,,,,,,,,,
2018,05,14,06,49,00,147.5,,,,,,,,,,,,,,
2018,05,14,06,50,00,156.6,,,,,,,,,,,,,,
2018,05,14,06,51,00,164.5,,,,,,,,,,,,,,
2018,05,14,06,52,00,168.4,,,,,,,,,,,,,,
2018,05,14,06,53,00,207.4,,,,,,,,,,,,,,
2018,05,14,06,54,00,200.7,,,,,,,,,,,,,,
2018,05,14,06,55,00,174.1,,,,,,,,,,,,,,
2018,05,14,06,56,00,191.7,,,,,,,,,,,,,,
2018,05,14,06,57,00,171.1,,,,,,,,,,,,,,
2018,05,14,06,58,00,163.5,,,,,,,,,,,,,,
2018,05,14,06,59,00,169.3,,,,,,,,,,,,,,
2018,05,14,07,00,00,157.9,,,,,,,,,,,,,,
2018,05,14,07,01,00,148.2,,,,,,,,,,,,,,
2018,05,14,07,02,00,153.5,,,,,,,,,,,,,,
2018,05,14,07,03,00,155.5,,,,,,,,,,,,,,
2018,05,14,07,04,00,140.4,,,,,,,,,,,,,,
2018,05,14,07,05,00,154.5,,,,,,,,,,,,,,
2018,05,14,07,06,00,169.4,,,,,,,,,,,,,,
2018,05,14,07,07,00,165.2,,,,,,,,,,,,,,
2018,05,14,07,08,00,182.1,,,,,,,,,,,,,,
2018,05,14,07,09,00,189.6,,,,,,,,,,,,,,
2018,05,14,07,10,00,160.9,,,,,,,,,,,,,,
2018,05,14,07,11,00,174.5,,,,,,,,,,,,,,
2018,05,14,07,12,00,186.3,,,,,,,,,,,,,,
2018,05,14,07,13,00,167.2,,,,,,,,,,,,,,
2018,05,14,07,14,00,168.4,,,,,,,,,,,,,,
2018,05,14,07,15,00,205.1,,,,,,,,,,,,,,
2018,05,14,07,16,00,222.0,,,,,,,,,,,,,,
2018,05,14,07,17,00,,,,,,,,,,,,,,,
2018,05,14,07,18,00,,,,,,,,,,,,,,,
2018,05,14,07,19,00,201.9,,,,,,,,,,,,,,
2018,05,14,07,20,00,215.5,,,,,,,,,,,,,,
2018,05,14,07,21,00,227.4,,,,,,,,,,,,,,
2018,05,14,07,22,00,223.9,,,,,,,,,,,,,,
2018,05,14,07,23,00,240.1,,,,,,,,,,,,,,
2018,05,14,07,24,00,238.6,,,,,,,,,,,,,,
2018,05,14,07,25,00,230.9,,,,,,,,,,,,,,
2018,05,14,07,26,00,229.6,,,,,,,,,,,,,,
2018,05,14,07,27,00,224.6,,,,,,,,,,,,,,
2018,05,14,07,28,00,220.6,,,,,,,,,,,,,,
2018,05,14,07,29,00,214.8,,,,,,,,,,,,,,
2018,05,14,07,30,00,206.2,,,,,,,,,,,,,,
2018,05,14,07,31,00,170.5,,,,,,,,,,,,,,
