2019,08,04,00,00,00,451.3,,,,,,,,,,,,,,
2019,08,04,00,01,00,428.2,,,,,,,,,,,,,,
2019,08,04,00,02,00,374.9,,,,,,,,,,,,,,
2019,08,04,00,03,00,370.1,,,,,,,,,,,,,,
2019,08,04,00,04,00,371.6,,,,,,,,,,,,,,
2019,08,04,00,05,00,370.6,,,,,,,,,,,,,,
2019,08,04,00,06,00,366.0,,,,,,,,,,,,,,
2019,08,04,00,07,00,411.2,,,,,,,,,,,,,,
2019,08,04,00,08,00,385.7,,,,,,,,,,,,,,
2019,08,04,00,09,00,361.6,,,,,,,,,,,,,,
2019,08,04,00,10,00,319.8,,,,,,,,,,,,,,
2019,08,04,00,11,00,279.7,,,,,,,,,,,,,,
2019,08,04,00,12,00,267.3,,,,,,,,,,,,,,
2019,08,04,00,13,00,294.2,,,,,,,,,,,,,,
2019,08,04,00,14,00,314.7,,,,,,,,,,,,,,
2019,08,04,00,15,00,333.3,,,,,,,,,,,,,,
2019,08,04,00,16,00,328.1,,,,,,,,,,,,,,
2019,08,04,00,17,00,325.1,,,,,,,,,,,,,,
2019,08,04,00,18,00,329.0,,,,,,,,,,,,,,
2019,08,04,00,19,00,321.8,,,,,,,,,,,,,,
2019,08,04,00,20,00,336.0,,,,,,,,,,,,,,
2019,08,04,00,21,00,345.7,,,,,,,,,,,,,,
2019,08,04,00,22,00,350.4,,,,,,,,,,,,,,
2019,08,04,00,23,00,322.0,,,,,,,,,,,,,,
2019,08,04,00,24,00,306.9,,,,,,,,,,,,,,
2019,08,04,00,25,00,293.4,,,,,,,,,,,,,,
2019,08,04,00,26,00,292.1,,,,,,,,,,,,,,
2019,08,04,00,27,00,312.4,,,,,,,,,,,,,,
2019,08,04,00,28,00,347.4,,,,,,,,,,,,,,
2019,08,04,00,29,00,409.2,,,,,,,,,,,,,,
2019,08,04,00,30,00,409.3,,,,,,,,,,,,,,
2019,08,04,00,31,00,440.0,,,,,,,,,,,,,,
2019,08,04,00,32,00,458.9,,,,,,,,,,,,,,
2019,08,04,00,33,00,488.5,,,,,,,,,,,,,,
2019,08,04,00,34,00,501.0,,,,,,,,,,,,,,
2019,08,04,00,35,00,,,,,,,,,,,,,,,
2019,08,04,00,36,00,,,,,,,,,,,,,,,
2019,08,04,00,37,00,417.4,,,,,,,,,,,,,,
2019,08,04,00,38,00,384.5,,,,,,,,,,,,,,
2019,08,04,00,39,00,390.8,,,,,,,,,,,,,,
2019,08,04,00,40,00,373.9,,,,,,,,,,,,,,
2019,08,04,00,41,00,376.9,,,,,,,,,,,,,,
2019,08,04,00,42,00,388.7,,,,,,,,,,,,,,
2019,08,04,00,43,00,394.0,,,,,,,,,,,,,,
2019,08,04,00,44,00,373.8,,,,,,,,,,,,,,
2019,08,04,00,45,00,378.5,,,,,,,,,,,,,,
2019,08,04,00,46,00,382.7,,,,,,,,,,,,,,
2019,08,04,00,47,00,380.1,,,,,,,,,,,,,,
2019,08,04,00,48,00,353.5,,,,,,,,,,,,,,
2019,08,04,00,49,00,357.3,,,,,,,,,,,,,,
2019,08,04,00,50,00,358.0,,,,,,,,,,,,,,
2019,08,04,00,51,00,355.8,,,,,,,,,,,,,,
2019,08,04,00,52,00,354.4,,,,,,,,,,,,,,
2019,08,04,00,53,00,349.4,,,,,,,,,,,,,,
2019,08,04,00,54,00,413.6,,,,,,,,,,,,,,
2019,08,04,00,55,00,388.8,,,,,,,,,,,,,,
2019,08,04,00,56,00,365.3,,,,,,,,,,,,,,
2019,08,04,00,57,00,349.9,,,,,,,,,,,,,,
2019,08,04,00,58,00,315.4,,,,,,,,,,,,,,
2019,08,04,00,59,00,309.2,,,,,,,,,,,,,,
2019,08,04,01,00,00,316.3,,,,,,,,,,,,,,
2019,08,04,01,01,00,340.6,,,,,,,,,,,,,,
2019,08,04,01,02,00,384.5,,,,,,,,,,,,,,
2019,08,04,01,03,00,364.9,,,,,,,,,,,,,,
2019,08,04,01,04,00,336.9,,,,,,,,,,,,,,
2019,08,04,01,05,00,334.5,,,,,,,,,,,,,,
2019,08,04,01,06,00,338.8,,,,,,,,,,,,,,
2019,08,04,01,07,00,334.7,,,,,,,,,,,,,,
2019,08,04,01,08,00,340.4,,,,,,,,,,,,,,
2019,08,04,01,09,00,344.5,,,,,,,,,,,,,,
2019,08,04,01,10,00,342.6,,,,,,,,,,,,,,
2019,08,04,01,11,00,359.5,,,,,,,,,,,,,,
2019,08,04,01,12,00,358.0,,,,,,,,,,,,,,
2019,08,04,01,13,00,378.3,,,,,,,,,,,,,,
2019,08,04,01,14,00,370.9,,,,,,,,,,,,,,
2019,08,04,01,15,00,390.3,,,,,,,,,,,,,,
2019,08,04,01,16,00,378.3,,,,,,,,,,,,,,
2019,08,04,01,17,00,377.9,,,,,,,,,,,,,,
2019,08,04,01,18,00,393.9,,,,,,,,,,,,,,
2019,08,04,01,19,00,429.6,,,,,,,,,,,,,,
2019,08,04,01,20,00,403.2,,,,,,,,,,,,,,
2019,08,04,01,21,00,381.8,,,,,,,,,,,,,,
2019,08,04,01,22,00,390.6,,,,,,,,,,,,,,
2019,08,04,01,23,00,407.5,,,,,,,,,,,,,,
2019,08,04,01,24,00,435.7,,,,,,,,,,,,,,
2019,08,04,01,25,00,451.0,,,,,,,,,,,,,,
2019,08,04,01,26,00,450.2,,,,,,,,,,,,,,
2019,08,04,01,27,00,424.4,,,,,,,,,,,,,,
2019,08,04,01,28,00,406.5,,,,,,,,,,,,,,
2019,08,04,01,29,00,385.5,,,,,,,,,,,,,,
2019,08,04,01,30,00,369.3,,,,,,,,,,,,,,
2019,08,04,01,31,00,339.7,,,,,,,,,,,,,,
2019,08,04,01,32,00,339.3,,,,,,,,,,,,,,
2019,08,04,01,33,00,388.8,,,,,,,,,,,,,,
2019,08,04,01,34,00,441.4,,,,,,,,,,,,,,
2019,08,04,01,35,00,455.1,,,,,,,,,,,,,,
2019,08,04,01,36,00,455.8,,,,,,,,,,,,,,
2019,08,04,01,37,00,446.9,,,,,,,,,,,,,,
2019,08,04,01,38,00,446.1,,,,,,,,,,,,,,
2019,08,04,01,39,00,399.6,,,,,,,,,,,,,,
2019,08,04,01,40,00,383.1,,,,,,,,,,,,,,
2019,08,04,01,41,00,352.7,,,,,,,,,,,,,,
2019,08,04,01,42,00,364.4,,,,,,,,,,,,,,
2019,08,04,01,43,00,334.9,,,,,,,,,,,,,,
2019,08,04,01,44,00,299.8,,,,,,,,,,,,,,
2019,08,04,01,45,00,287.0,,,,,,,,,,,,,,
2019,08,04,01,46,00,287.7,,,,,,,,,,,,,,
2019,08,04,01,47,00,283.9,,,,,,,,,,,,,,
2019,08,04,01,48,00,270.6,,,,,,,,,,,,,,
2019,08,04,01,49,00,253.8,,,,,,,,,,,,,,
2019,08,04,01,50,00,254.3,,,,,,,,,,,,,,
2019,08,04,01,51,00,280.9,,,,,,,,,,,,,,
2019,08,04,01,52,00,258.1,,,,,,,,,,,,,,
2019,08,04,01,53,00,255.5,,,,,,,,,,,,,,
2019,08,04,01,54,00,253.9,,,,,,,,,,,,,,
2019,08,04,01,55,00,264.9,,,,,,,,,,,,,,
2019,08,04,01,56,00,298.0,,,,,,,,,,,,,,
2019,08,04,01,57,00,335.2,,,,,,,,,,,,,,
2019,08,04,01,58,00,300.5,,,,,,,,,,,,,,
2019,08,04,01,59,00,280.7,,,,,,,,,,,,,,
2019,08,04,02,00,00,299.3,,,,,,,,,,,,,,
2019,08,04,02,01,00,319.5,,,,,,,,,,,,,,
2019,08,04,02,02,00,336.2,,,,,,,,,,,,,,
2019,08,04,02,03,00,303.7,,,,,,,,,,,,,,
2019,08,04,02,04,00,289.7,,,,,,,,,,,,,,
2019,08,04,02,05,00,273.6,,,,,,,,,,,,,,
2019,08,04,02,06,00,279.3,,,,,,,,,,,,,,
2019,08,04,02,07,00,282.5,,,,,,,,,,,,,,
2019,08,04,02,08,00,287.1,,,,,,,,,,,,,,
2019,08,04,02,09,00,308.3,,,,,,,,,,,,,,
2019,08,04,02,10,00,366.5,,,,,,,,,,,,,,
2019,08,04,02,11,00,328.8,,,,,,,,,,,,,,
2019,08,04,02,12,00,311.4,,,,,,,,,,,,,,
2019,08,04,02,13,00,299.5,,,,,,,,,,,,,,
2019,08,04,02,14,00,265.3,,,,,,,,,,,,,,
2019,08,04,02,15,00,277.4,,,,,,,,,,,,,,
2019,08,04,02,16,00,317.8,,,,,,,,,,,,,,
2019,08,04,02,17,00,323.8,,,,,,,,,,,,,,
2019,08,04,02,18,00,313.7,,,,,,,,,,,,,,
2019,08,04,02,19,00,331.6,,,,,,,,,,,,,,
2019,08,04,02,20,00,370.4,,,,,,,,,,,,,,
2019,08,04,02,21,00,368.6,,,,,,,,,,,,,,
2019,08,04,02,22,00,370.6,,,,,,,,,,,,,,
2019,08,04,02,23,00,374.8,,,,,,,,,,,,,,
2019,08,04,02,24,00,373.1,,,,,,,,,,,,,,
2019,08,04,02,25,00,338.4,,,,,,,,,,,,,,
2019,08,04,02,26,00,339.4,,,,,,,,,,,,,,
2019,08,04,02,27,00,339.3,,,,,,,,,,,,,,
2019,08,04,02,28,00,342.8,,,,,,,,,,,,,,
2019,08,04,02,29,00,355.2,,,,,,,,,,,,,,
2019,08,04,02,30,00,361.1,,,,,,,,,,,,,,
2019,08,04,02,31,00,359.6,,,,,,,,,,,,,,
2019,08,04,02,32,00,376.1,,,,,,,,,,,,,,
2019,08,04,02,33,00,416.8,,,,,,,,,,,,,,
2019,08,04,02,34,00,447.6,,,,,,,,,,,,,,
2019,08,04,02,35,00,400.0,,,,,,,,,,,,,,
2019,08,04,02,36,00,424.5,,,,,,,,,,,,,,
2019,08,04,02,37,00,371.7,,,,,,,,,,,,,,
2019,08,04,02,38,00,347.7,,,,,,,,,,,,,,
2019,08,04,02,39,00,341.7,,,,,,,,,,,,,,
2019,08,04,02,40,00,357.2,,,,,,,,,,,,,,
2019,08,04,02,41,00,357.1,,,,,,,,,,,,,,
2019,08,04,02,42,00,341.1,,,,,,,,,,,,,,
2019,08,04,02,43,00,357.3,,,,,,,,,,,,,,
2019,08,04,02,44,00,360.6,,,,,,,,,,,,,,
2019,08,04,02,45,00,294.1,,,,,,,,,,,,,,
2019,08,04,02,46,00,273.7,,,,,,,,,,,,,,
2019,08,04,02,47,00,271.3,,,,,,,,,,,,,,
2019,08,04,02,48,00,322.9,,,,,,,,,,,,,,
2019,08,04,02,49,00,301.3,,,,,,,,,,,,,,
2019,08,04,02,50,00,305.2,,,,,,,,,,,,,,
2019,08,04,02,51,00,342.3,,,,,,,,,,,,,,
2019,08,04,02,52,00,341.9,,,,,,,,,,,,,,
2019,08,04,02,53,00,335.9,,,,,,,,,,,,,,
2019,08,04,02,54,00,334.4,,,,,,,,,,,,,,
2019,08,04,02,55,00,344.6,,,,,,,,,,,,,,
2019,08,04,02,56,00,351.4,,,,,,,,,,,,,,
2019,08,04,02,57,00,331.1,,,,,,,,,,,,,,
2019,08,04,02,58,00,331.6,,,,,,,,,,,,,,
2019,08,04,02,59,00,357.7,,,,,,,,,,,,,,
2019,08,04,03,00,00,359.4,,,,,,,,,,,,,,
2019,08,04,03,01,00,356.8,,,,,,,,,,,,,,
2019,08,04,03,02,00,364.4,,,,,,,,,,,,,,
2019,08,04,03,03,00,403.5,,,,,,,,,,,,,,
2019,08,04,03,04,00,402.4,,,,,,,,,,,,,,
2019,08,04,03,05,00,423.3,,,,,,,,,,,,,,
2019,08,04,03,06,00,410.7,,,,,,,,,,,,,,
2019,08,04,03,07,00,362.9,,,,,,,,,,,,,,
2019,08,04,03,08,00,396.8,,,,,,,,,,,,,,
2019,08,04,03,09,00,395.9,,,,,,,,,,,,,,
2019,08,04,03,10,00,413.6,,,,,,,,,,,,,,
2019,08,04,03,11,00,399.2,,,,,,,,,,,,,,
2019,08,04,03,12,00,407.8,,,,,,,,,,,,,,
2019,08,04,03,13,00,390.0,,,,,,,,,,,,,,
2019,08,04,03,14,00,423.4,,,,,,,,,,,,,,
2019,08,04,03,15,00,418.3,,,,,,,,,,,,,,
2019,08,04,03,16,00,425.4,,,,,,,,,,,,,,
2019,08,04,03,17,00,411.8,,,,,,,,,,,,,,
2019,08,04,03,18,00,388.7,,,,,,,,,,,,,,
2019,08,04,03,19,00,413.8,,,,,,,,,,,,,,
2019,08,04,03,20,00,416.7,,,,,,,,,,,,,,
2019,08,04,03,21,00,397.9,,,,,,,,,,,,,,
2019,08,04,03,22,00,404.0,,,,,,,,,,,,,,
2019,08,04,03,23,00,410.8,,,,,,,,,,,,,,
2019,08,04,03,24,00,395.7,,,,,,,,,,,,,,
2019,08,04,03,25,00,375.6,,,,,,,,,,,,,,
2019,08,04,03,26,00,420.9,,,,,,,,,,,,,,
2019,08,04,03,27,00,422.9,,,,,,,,,,,,,,
2019,08,04,03,28,00,430.5,,,,,,,,,,,,,,
2019,08,04,03,29,00,438.7,,,,,,,,,,,,,,
2019,08,04,03,30,00,433.9,,,,,,,,,,,,,,
2019,08,04,03,31,00,467.0,,,,,,,,,,,,,,
2019,08,04,03,32,00,421.8,,,,,,,,,,,,,,
2019,08,04,03,33,00,430.5,,,,,,,,,,,,,,
2019,08,04,03,34,00,451.6,,,,,,,,,,,,,,
2019,08,04,03,35,00,443.2,,,,,,,,,,,,,,
2019,08,04,03,36,00,431.3,,,,,,,,,,,,,,
2019,08,04,03,37,00,424.7,,,,,,,,,,,,,,
2019,08,04,03,38,00,471.2,,,,,,,,,,,,,,
2019,08,04,03,39,00,471.7,,,,,,,,,,,,,,
2019,08,04,03,40,00,439.4,,,,,,,,,,,,,,
2019,08,04,03,41,00,426.3,,,,,,,,,,,,,,
2019,08,04,03,42,00,438.1,,,,,,,,,,,,,,
2019,08,04,03,43,00,447.5,,,,,,,,,,,,,,
2019,08,04,03,44,00,405.1,,,,,,,,,,,,,,
2019,08,04,03,45,00,414.5,,,,,,,,,,,,,,
2019,08,04,03,46,00,417.1,,,,,,,,,,,,,,
2019,08,04,03,47,00,410.2,,,,,,,,,,,,,,
2019,08,04,03,48,00,,,,,,,,,,,,,,,
2019,08,04,03,49,00,,,,,,,,,,,,,,,
2019,08,04,03,50,00,,,,,,,,,,,,,,,
2019,08,04,03,51,00,415.8,,,,,,,,,,,,,,
2019,08,04,03,52,00,395.6,,,,,,,,,,,,,,
2019,08,04,03,53,00,398.6,,,,,,,,,,,,,,
2019,08,04,03,54,00,422.7,,,,,,,,,,,,,,
2019,08,04,03,55,00,403.8,,,,,,,,,,,,,,
2019,08,04,03,56,00,394.3,,,,,,,,,,,,,,
2019,08,04,03,57,00,385.5,,,,,,,,,,,,,,
2019,08,04,03,58,00,376.0,,,,,,,,,,,,,,
2019,08,04,03,59,00,394.2,,,,,,,,,,,,,,
2019,08,04,04,00,00,380.2,,,,,,,,,,,,,,
2019,08,04,04,01,00,352.7,,,,,,,,,,,,,,
2019,08,04,04,02,00,328.7,,,,,,,,,,,,,,
2019,08,04,04,03,00,339.7,,,,,,,,,,,,,,
2019,08,04,04,04,00,321.8,,,,,,,,,,,,,,
2019,08,04,04,05,00,323.0,,,,,,,,,,,,,,
2019,08,04,04,06,00,299.5,,,,,,,,,,,,,,
2019,08,04,04,07,00,292.2,,,,,,,,,,,,,,
2019,08,04,04,08,00,260.6,,,,,,,,,,,,,,
2019,08,04,04,09,00,296.9,,,,,,,,,,,,,,
2019,08,04,04,10,00,307.7,,,,,,,,,,,,,,
2019,08,04,04,11,00,324.6,,,,,,,,,,,,,,
2019,08,04,04,12,00,303.2,,,,,,,,,,,,,,
2019,08,04,04,13,00,318.4,,,,,,,,,,,,,,
2019,08,04,04,14,00,305.3,,,,,,,,,,,,,,
2019,08,04,04,15,00,281.6,,,,,,,,,,,,,,
2019,08,04,04,16,00,302.4,,,,,,,,,,,,,,
2019,08,04,04,17,00,296.3,,,,,,,,,,,,,,
2019,08,04,04,18,00,255.7,,,,,,,,,,,,,,
2019,08,04,04,19,00,266.7,,,,,,,,,,,,,,
2019,08,04,04,20,00,300.8,,,,,,,,,,,,,,
2019,08,04,04,21,00,289.1,,,,,,,,,,,,,,
2019,08,04,04,22,00,295.7,,,,,,,,,,,,,,
2019,08,04,04,23,00,337.8,,,,,,,,,,,,,,
2019,08,04,04,24,00,358.1,,,,,,,,,,,,,,
2019,08,04,04,25,00,378.9,,,,,,,,,,,,,,
2019,08,04,04,26,00,362.5,,,,,,,,,,,,,,
2019,08,04,04,27,00,368.9,,,,,,,,,,,,,,
2019,08,04,04,28,00,389.0,,,,,,,,,,,,,,
2019,08,04,04,29,00,409.7,,,,,,,,,,,,,,
2019,08,04,04,30,00,414.7,,,,,,,,,,,,,,
2019,08,04,04,31,00,388.2,,,,,,,,,,,,,,
2019,08,04,04,32,00,370.5,,,,,,,,,,,,,,
2019,08,04,04,33,00,408.7,,,,,,,,,,,,,,
2019,08,04,04,34,00,416.3,,,,,,,,,,,,,,
2019,08,04,04,35,00,433.6,,,,,,,,,,,,,,
2019,08,04,04,36,00,438.1,,,,,,,,,,,,,,
2019,08,04,04,37,00,418.8,,,,,,,,,,,,,,
2019,08,04,04,38,00,387.9,,,,,,,,,,,,,,
2019,08,04,04,39,00,307.1,,,,,,,,,,,,,,
2019,08,04,04,40,00,255.0,,,,,,,,,,,,,,
2019,08,04,04,41,00,307.4,,,,,,,,,,,,,,
2019,08,04,04,42,00,297.5,,,,,,,,,,,,,,
2019,08,04,04,43,00,273.8,,,,,,,,,,,,,,
2019,08,04,04,44,00,239.6,,,,,,,,,,,,,,
2019,08,04,04,45,00,236.1,,,,,,,,,,,,,,
2019,08,04,04,46,00,236.3,,,,,,,,,,,,,,
2019,08,04,04,47,00,252.3,,,,,,,,,,,,,,
2019,08,04,04,48,00,264.3,,,,,,,,,,,,,,
2019,08,04,04,49,00,275.7,,,,,,,,,,,,,,
2019,08,04,04,50,00,293.3,,,,,,,,,,,,,,
2019,08,04,04,51,00,296.8,,,,,,,,,,,,,,
2019,08,04,04,52,00,261.7,,,,,,,,,,,,,,
2019,08,04,04,53,00,254.1,,,,,,,,,,,,,,
2019,08,04,04,54,00,260.4,,,,,,,,,,,,,,
2019,08,04,04,55,00,297.8,,,,,,,,,,,,,,
2019,08,04,04,56,00,288.2,,,,,,,,,,,,,,
2019,08,04,04,57,00,257.2,,,,,,,,,,,,,,
2019,08,04,04,58,00,270.9,,,,,,,,,,,,,,
2019,08,04,04,59,00,309.9,,,,,,,,,,,,,,
2019,08,04,05,00,00,317.9,,,,,,,,,,,,,,
2019,08,04,05,01,00,281.8,,,,,,,,,,,,,,
2019,08,04,05,02,00,274.2,,,,,,,,,,,,,,
2019,08,04,05,03,00,251.8,,,,,,,,,,,,,,
2019,08,04,05,04,00,268.5,,,,,,,,,,,,,,
2019,08,04,05,05,00,254.5,,,,,,,,,,,,,,
2019,08,04,05,06,00,278.1,,,,,,,,,,,,,,
2019,08,04,05,07,00,281.8,,,,,,,,,,,,,,
2019,08,04,05,08,00,278.8,,,,,,,,,,,,,,
2019,08,04,05,09,00,271.6,,,,,,,,,,,,,,
2019,08,04,05,10,00,318.0,,,,,,,,,,,,,,
2019,08,04,05,11,00,328.8,,,,,,,,,,,,,,
2019,08,04,05,12,00,284.7,,,,,,,,,,,,,,
2019,08,04,05,13,00,266.4,,,,,,,,,,,,,,
2019,08,04,05,14,00,292.1,,,,,,,,,,,,,,
2019,08,04,05,15,00,250.3,,,,,,,,,,,,,,
2019,08,04,05,16,00,267.4,,,,,,,,,,,,,,
2019,08,04,05,17,00,292.7,,,,,,,,,,,,,,
2019,08,04,05,18,00,325.8,,,,,,,,,,,,,,
2019,08,04,05,19,00,348.7,,,,,,,,,,,,,,
2019,08,04,05,20,00,289.0,,,,,,,,,,,,,,
2019,08,04,05,21,00,271.3,,,,,,,,,,,,,,
2019,08,04,05,22,00,310.2,,,,,,,,,,,,,,
2019,08,04,05,23,00,327.9,,,,,,,,,,,,,,
2019,08,04,05,24,00,293.7,,,,,,,,,,,,,,
2019,08,04,05,25,00,290.7,,,,,,,,,,,,,,
2019,08,04,05,26,00,296.6,,,,,,,,,,,,,,
2019,08,04,05,27,00,283.8,,,,,,,,,,,,,,
2019,08,04,05,28,00,264.7,,,,,,,,,,,,,,
2019,08,04,05,29,00,272.4,,,,,,,,,,,,,,
2019,08,04,05,30,00,280.1,,,,,,,,,,,,,,
2019,08,04,05,31,00,249.7,,,,,,,,,,,,,,
2019,08,04,05,32,00,263.4,,,,,,,,,,,,,,
2019,08,04,05,33,00,285.2,,,,,,,,,,,,,,
2019,08,04,05,34,00,284.5,,,,,,,,,,,,,,
2019,08,04,05,35,00,275.6,,,,,,,,,,,,,,
2019,08,04,05,36,00,295.9,,,,,,,,,,,,,,
2019,08,04,05,37,00,316.7,,,,,,,,,,,,,,
2019,08,04,05,38,00,330.1,,,,,,,,,,,,,,
2019,08,04,05,39,00,309.6,,,,,,,,,,,,,,
2019,08,04,05,40,00,299.9,,,,,,,,,,,,,,
2019,08,04,05,41,00,308.9,,,,,,,,,,,,,,
2019,08,04,05,42,00,271.5,,,,,,,,,,,,,,
2019,08,04,05,43,00,263.2,,,,,,,,,,,,,,
2019,08,04,05,44,00,286.4,,,,,,,,,,,,,,
2019,08,04,05,45,00,308.4,,,,,,,,,,,,,,
2019,08,04,05,46,00,334.7,,,,,,,,,,,,,,
2019,08,04,05,47,00,367.1,,,,,,,,,,,,,,
2019,08,04,05,48,00,428.6,,,,,,,,,,,,,,
2019,08,04,05,49,00,409.9,,,,,,,,,,,,,,
2019,08,04,05,50,00,,,,,,,,,,,,,,,
2019,08,04,05,51,00,,,,,,,,,,,,,,,
2019,08,04,05,52,00,340.4,,,,,,,,,,,,,,
2019,08,04,05,53,00,356.1,,,,,,,,,,,,,,
2019,08,04,05,54,00,320.1,,,,,,,,,,,,,,
2019,08,04,05,55,00,247.7,,,,,,,,,,,,,,
2019,08,04,05,56,00,263.0,,,,,,,,,,,,,,
2019,08,04,05,57,00,306.1,,,,,,,,,,,,,,
2019,08,04,05,58,00,306.4,,,,,,,,,,,,,,
2019,08,04,05,59,00,380.2,,,,,,,,,,,,,,
2019,08,04,06,00,00,406.1,,,,,,,,,,,,,,
2019,08,04,06,01,00,364.4,,,,,,,,,,,,,,
2019,08,04,06,02,00,330.8,,,,,,,,,,,,,,
2019,08,04,06,03,00,312.9,,,,,,,,,,,,,,
2019,08,04,06,04,00,344.4,,,,,,,,,,,,,,
2019,08,04,06,05,00,359.8,,,,,,,,,,,,,,
2019,08,04,06,06,00,314.6,,,,,,,,,,,,,,
2019,08,04,06,07,00,304.1,,,,,,,,,,,,,,
2019,08,04,06,08,00,306.4,,,,,,,,,,,,,,
2019,08,04,06,09,00,269.2,,,,,,,,,,,,,,
2019,08,04,06,10,00,332.2,,,,,,,,,,,,,,
2019,08,04,06,11,00,335.3,,,,,,,,,,,,,,
2019,08,04,06,12,00,346.6,,,,,,,,,,,,,,
2019,08,04,06,13,00,340.8,,,,,,,,,,,,,,
2019,08,04,06,14,00,352.4,,,,,,,,,,,,,,
2019,08,04,06,15,00,344.0,,,,,,,,,,,,,,
2019,08,04,06,16,00,301.2,,,,,,,,,,,,,,
2019,08,04,06,17,00,297.1,,,,,,,,,,,,,,
2019,08,04,06,18,00,317.7,,,,,,,,,,,,,,
2019,08,04,06,19,00,344.7,,,,,,,,,,,,,,
2019,08,04,06,20,00,383.1,,,,,,,,,,,,,,
2019,08,04,06,21,00,386.5,,,,,,,,,,,,,,
2019,08,04,06,22,00,322.0,,,,,,,,,,,,,,
2019,08,04,06,23,00,309.7,,,,,,,,,,,,,,
2019,08,04,06,24,00,272.2,,,,,,,,,,,,,,
2019,08,04,06,25,00,252.2,,,,,,,,,,,,,,
2019,08,04,06,26,00,253.4,,,,,,,,,,,,,,
2019,08,04,06,27,00,274.8,,,,,,,,,,,,,,
2019,08,04,06,28,00,286.2,,,,,,,,,,,,,,
2019,08,04,06,29,00,255.3,,,,,,,,,,,,,,
2019,08,04,06,30,00,264.6,,,,,,,,,,,,,,
2019,08,04,06,31,00,254.9,,,,,,,,,,,,,,
2019,08,04,06,32,00,251.0,,,,,,,,,,,,,,
2019,08,04,06,33,00,259.0,,,,,,,,,,,,,,
2019,08,04,06,34,00,322.2,,,,,,,,,,,,,,
2019,08,04,06,35,00,333.1,,,,,,,,,,,,,,
2019,08,04,06,36,00,337.0,,,,,,,,,,,,,,
2019,08,04,06,37,00,363.6,,,,,,,,,,,,,,
2019,08,04,06,38,00,329.1,,,,,,,,,,,,,,
2019,08,04,06,39,00,315.3,,,,,,,,,,,,,,
2019,08,04,06,40,00,344.7,,,,,,,,,,,,,,
2019,08,04,06,41,00,334.7,,,,,,,,,,,,,,
2019,08,04,06,42,00,339.3,,,,,,,,,,,,,,
2019,08,04,06,43,00,298.4,,,,,,,,,,,,,,
2019,08,04,06,44,00,299.9,,,,,,,,,,,,,,
2019,08,04,06,45,00,309.3,,,,,,,,,,,,,,
2019,08,04,06,46,00,275.1,,,,,,,,,,,,,,
2019,08,04,06,47,00,260.4,,,,,,,,,,,,,,
2019,08,04,06,48,00,251.8,,,,,,,,,,,,,,
2019,08,04,06,49,00,,,,,,,,,,,,,,,
2019,08,04,06,50,00,,,,,,,,,,,,,,,
2019,08,04,06,51,00,328.9,,,,,,,,,,,,,,
2019,08,04,06,52,00,365.7,,,,,,,,,,,,,,
2019,08,04,06,53,00,408.9,,,,,,,,,,,,,,
2019,08,04,06,54,00,385.2,,,,,,,,,,,,,,
2019,08,04,06,55,00,,,,,,,,,,,,,,,
2019,08,04,06,56,00,,,,,,,,,,,,,,,
2019,08,04,06,57,00,285.0,,,,,,,,,,,,,,
2019,08,04,06,58,00,288.2,,,,,,,,,,,,,,
2019,08,04,06,59,00,323.7,,,,,,,,,,,,,,
2019,08,04,07,00,00,306.3,,,,,,,,,,,,,,
2019,08,04,07,01,00,362.7,,,,,,,,,,,,,,
2019,08,04,07,02,00,370.4,,,,,,,,,,,,,,
2019,08,04,07,03,00,373.4,,,,,,,,,,,,,,
2019,08,04,07,04,00,382.4,,,,,,,,,,,,,,
2019,08,04,07,05,00,390.1,,,,,,,,,,,,,,
2019,08,04,07,06,00,377.3,,,,,,,,,,,,,,
2019,08,04,07,07,00,427.2,,,,,,,,,,,,,,
2019,08,04,07,08,00,414.0,,,,,,,,,,,,,,
2019,08,04,07,09,00,416.3,,,,,,,,,,,,,,
2019,08,04,07,10,00,410.3,,,,,,,,,,,,,,
2019,08,04,07,11,00,355.3,,,,,,,,,,,,,,
2019,08,04,07,12,00,338.0,,,,,,,,,,,,,,
2019,08,04,07,13,00,372.6,,,,,,,,,,,,,,
2019,08,04,07,14,00,402.1,,,,,,,,,,,,,,
2019,08,04,07,15,00,396.0,,,,,,,,,,,,,,
2019,08,04,07,16,00,370.0,,,,,,,,,,,,,,
2019,08,04,07,17,00,413.2,,,,,,,,,,,,,,
2019,08,04,07,18,00,371.9,,,,,,,,,,,,,,
2019,08,04,07,19,00,343.4,,,,,,,,,,,,,,
2019,08,04,07,20,00,324.8,,,,,,,,,,,,,,
2019,08,04,07,21,00,319.2,,,,,,,,,,,,,,
2019,08,04,07,22,00,302.0,,,,,,,,,,,,,,
2019,08,04,07,23,00,287.6,,,,,,,,,,,,,,
2019,08,04,07,24,00,309.4,,,,,,,,,,,,,,
2019,08,04,07,25,00,329.6,,,,,,,,,,,,,,
2019,08,04,07,26,00,337.2,,,,,,,,,,,,,,
2019,08,04,07,27,00,417.0,,,,,,,,,,,,,,
2019,08,04,07,28,00,399.0,,,,,,,,,,,,,,
2019,08,04,07,29,00,418.6,,,,,,,,,,,,,,
2019,08,04,07,30,00,422.0,,,,,,,,,,,,,,
2019,08,04,07,31,00,409.3,,,,,,,,,,,,,,
