2021,03,21,00,00,00,318.4,,,,,,,,,,,,,,
2021,03,21,00,01,00,,,,,,,,,,,,,,,
2021,03,21,00,02,00,319.9,,,,,,,,,,,,,,
2021,03,21,00,03,00,307.8,,,,,,,,,,,,,,
2021,03,21,00,04,00,309.5,,,,,,,,,,,,,,
2021,03,21,00,05,00,345.2,,,,,,,,,,,,,,
2021,03,21,00,06,00,363.7,,,,,,,,,,,,,,
2021,03,21,00,07,00,342.1,,,,,,,,,,,,,,
2021,03,21,00,08,00,300.0,,,,,,,,,,,,,,
2021,03,21,00,09,00,293.6,,,,,,,,,,,,,,
2021,03,21,00,10,00,304.0,,,,,,,,,,,,,,
2021,03,21,00,11,00,384.1,,,,,,,,,,,,,,
2021,03,21,00,12,00,355.5,,,,,,,,,,,,,,
2021,03,21,00,13,00,307.4,,,,,,,,,,,,,,
2021,03,21,00,14,00,306.4,,,,,,,,,,,,,,
2021,03,21,00,15,00,302.2,,,,,,,,,,,,,,
2021,03,21,00,16,00,299.9,,,,,,,,,,,,,,
2021,03,21,00,17,00,306.5,,,,,,,,,,,,,,
2021,03,21,00,18,00,332.2,,,,,,,,,,,,,,
2021,03,21,00,19,00,378.6,,,,,,,,,,,,,,
2021,03,21,00,20,00,336.1,,,,,,,,,,,,,,
2021,03,21,00,21,00,329.7,,,,,,,,,,,,,,
2021,03,21,00,22,00,349.1,,,,,,,,,,,,,,
2021,03,21,00,23,00,386.6,,,,,,,,,,,,,,
2021,03,21,00,24,00,364.2,,,,,,,,,,,,,,
2021,03,21,00,25,00,337.5,,,,,,,,,,,,,,
2021,03,21,00,26,00,349.6,,,,,,,,,,,,,,
2021,03,21,00,27,00,378.8,,,,,,,,,,,,,,
2021,03,21,00,28,00,394.8,,,,,,,,,,,,,,
2021,03,21,00,29,00,404.1,,,,,,,,,,,,,,
2021,03,21,00,30,00,443.1,,,,,,,,,,,,,,
2021,03,21,00,31,00,448.8,,,,,,,,,,,,,,
2021,03,21,00,32,00,399.8,,,,,,,,,,,,,,
2021,03,21,00,33,00,365.5,,,,,,,,,,,,,,
2021,03,21,00,34,00,426.0,,,,,,,,,,,,,,
2021,03,21,00,35,00,456.6,,,,,,,,,,,,,,
2021,03,21,00,36,00,434.5,,,,,,,,,,,,,,
2021,03,21,00,37,00,427.7,,,,,,,,,,,,,,
2021,03,21,00,38,00,445.6,,,,,,,,,,,,,,
2021,03,21,00,39,00,382.7,,,,,,,,,,,,,,
2021,03,21,00,40,00,389.8,,,,,,,,,,,,,,
2021,03,21,00,41,00,412.7,,,,,,,,,,,,,,
2021,03,21,00,42,00,372.9,,,,,,,,,,,,,,
2021,03,21,00,43,00,384.1,,,,,,,,,,,,,,
2021,03,21,00,44,00,395.2,,,,,,,,,,,,,,
2021,03,21,00,45,00,401.1,,,,,,,,,,,,,,
2021,03,21,00,46,00,420.8,,,,,,,,,,,,,,
2021,03,21,00,47,00,378.0,,,,,,,,,,,,,,
2021,03,21,00,48,00,355.2,,,,,,,,,,,,,,
2021,03,21,00,49,00,344.3,,,,,,,,,,,,,,
2021,03,21,00,50,00,342.1,,,,,,,,,,,,,,
2021,03,21,00,51,00,318.8,,,,,,,,,,,,,,
2021,03,21,00,52,00,324.3,,,,,,,,,,,,,,
2021,03,21,00,53,00,367.4,,,,,,,,,,,,,,
2021,03,21,00,54,00,387.4,,,,,,,,,,,,,,
2021,03,21,00,55,00,372.4,,,,,,,,,,,,,,
2021,03,21,00,56,00,353.8,,,,,,,,,,,,,,
2021,03,21,00,57,00,353.1,,,,,,,,,,,,,,
2021,03,21,00,58,00,320.4,,,,,,,,,,,,,,
2021,03,21,00,59,00,291.8,,,,,,,,,,,,,,
2021,03,21,01,00,00,279.9,,,,,,,,,,,,,,
2021,03,21,01,01,00,279.4,,,,,,,,,,,,,,
2021,03,21,01,02,00,278.3,,,,,,,,,,,,,,
2021,03,21,01,03,00,272.6,,,,,,,,,,,,,,
2021,03,21,01,04,00,280.3,,,,,,,,,,,,,,
2021,03,21,01,05,00,294.8,,,,,,,,,,,,,,
2021,03,21,01,06,00,315.0,,,,,,,,,,,,,,
2021,03,21,01,07,00,321.8,,,,,,,,,,,,,,
2021,03,21,01,08,00,345.3,,,,,,,,,,,,,,
2021,03,21,01,09,00,339.7,,,,,,,,,,,,,,
2021,03,21,01,10,00,293.1,,,,,,,,,,,,,,
2021,03,21,01,11,00,272.6,,,,,,,,,,,,,,
2021,03,21,01,12,00,253.6,,,,,,,,,,,,,,
2021,03,21,01,13,00,247.0,,,,,,,,,,,,,,
2021,03,21,01,14,00,247.9,,,,,,,,,,,,,,
2021,03,21,01,15,00,247.6,,,,,,,,,,,,,,
2021,03,21,01,16,00,247.9,,,,,,,,,,,,,,
2021,03,21,01,17,00,243.7,,,,,,,,,,,,,,
2021,03,21,01,18,00,237.9,,,,,,,,,,,,,,
2021,03,21,01,19,00,238.0,,,,,,,,,,,,,,
2021,03,21,01,20,00,242.2,,,,,,,,,,,,,,
2021,03,21,01,21,00,253.6,,,,,,,,,,,,,,
2021,03,21,01,22,00,257.0,,,,,,,,,,,,,,
2021,03,21,01,23,00,257.8,,,,,,,,,,,,,,
2021,03,21,01,24,00,262.1,,,,,,,,,,,,,,
2021,03,21,01,25,00,256.3,,,,,,,,,,,,,,
2021,03,21,01,26,00,261.5,,,,,,,,,,,,,,
2021,03,21,01,27,00,266.5,,,,,,,,,,,,,,
2021,03,21,01,28,00,270.0,,,,,,,,,,,,,,
2021,03,21,01,29,00,251.8,,,,,,,,,,,,,,
2021,03,21,01,30,00,251.9,,,,,,,,,,,,,,
2021,03,21,01,31,00,259.9,,,,,,,,,,,,,,
2021,03,21,01,32,00,265.2,,,,,,,,,,,,,,
2021,03,21,01,33,00,259.9,,,,,,,,,,,,,,
2021,03,21,01,34,00,250.0,,,,,,,,,,,,,,
2021,03,21,01,35,00,249.9,,,,,,,,,,,,,,
2021,03,21,01,36,00,251.2,,,,,,,,,,,,,,
2021,03,21,01,37,00,239.7,,,,,,,,,,,,,,
2021,03,21,01,38,00,242.0,,,,,,,,,,,,,,
2021,03,21,01,39,00,238.3,,,,,,,,,,,,,,
2021,03,21,01,40,00,225.1,,,,,,,,,,,,,,
2021,03,21,01,41,00,226.1,,,,,,,,,,,,,,
2021,03,21,01,42,00,232.0,,,,,,,,,,,,,,
2021,03,21,01,43,00,225.0,,,,,,,,,,,,,,
2021,03,21,01,44,00,224.2,,,,,,,,,,,,,,
2021,03,21,01,45,00,207.6,,,,,,,,,,,,,,
2021,03,21,01,46,00,226.5,,,,,,,,,,,,,,
2021,03,21,01,47,00,240.1,,,,,,,,,,,,,,
2021,03,21,01,48,00,254.1,,,,,,,,,,,,,,
2021,03,21,01,49,00,243.6,,,,,,,,,,,,,,
2021,03,21,01,50,00,217.6,,,,,,,,,,,,,,
2021,03,21,01,51,00,204.9,,,,,,,,,,,,,,
2021,03,21,01,52,00,203.3,,,,,,,,,,,,,,
2021,03,21,01,53,00,204.7,,,,,,,,,,,,,,
2021,03,21,01,54,00,206.2,,,,,,,,,,,,,,
2021,03,21,01,55,00,202.3,,,,,,,,,,,,,,
2021,03,21,01,56,00,202.7,,,,,,,,,,,,,,
2021,03,21,01,57,00,202.6,,,,,,,,,,,,,,
2021,03,21,01,58,00,206.4,,,,,,,,,,,,,,
2021,03,21,01,59,00,205.7,,,,,,,,,,,,,,
2021,03,21,02,00,00,208.2,,,,,,,,,,,,,,
2021,03,21,02,01,00,203.9,,,,,,,,,,,,,,
2021,03,21,02,02,00,204.1,,,,,,,,,,,,,,
2021,03,21,02,03,00,203.7,,,,,,,,,,,,,,
2021,03,21,02,04,00,203.4,,,,,,,,,,,,,,
2021,03,21,02,05,00,204.6,,,,,,,,,,,,,,
2021,03,21,02,06,00,200.0,,,,,,,,,,,,,,
2021,03,21,02,07,00,197.2,,,,,,,,,,,,,,
2021,03,21,02,08,00,202.2,,,,,,,,,,,,,,
2021,03,21,02,09,00,200.5,,,,,,,,,,,,,,
2021,03,21,02,10,00,209.6,,,,,,,,,,,,,,
2021,03,21,02,11,00,216.1,,,,,,,,,,,,,,
2021,03,21,02,12,00,207.8,,,,,,,,,,,,,,
2021,03,21,02,13,00,201.1,,,,,,,,,,,,,,
2021,03,21,02,14,00,207.4,,,,,,,,,,,,,,
2021,03,21,02,15,00,245.0,,,,,,,,,,,,,,
2021,03,21,02,16,00,234.9,,,,,,,,,,,,,,
2021,03,21,02,17,00,224.4,,,,,,,,,,,,,,
2021,03,21,02,18,00,210.5,,,,,,,,,,,,,,
2021,03,21,02,19,00,203.8,,,,,,,,,,,,,,
2021,03,21,02,20,00,203.4,,,,,,,,,,,,,,
2021,03,21,02,21,00,219.2,,,,,,,,,,,,,,
2021,03,21,02,22,00,204.3,,,,,,,,,,,,,,
2021,03,21,02,23,00,208.7,,,,,,,,,,,,,,
2021,03,21,02,24,00,237.4,,,,,,,,,,,,,,
2021,03,21,02,25,00,247.9,,,,,,,,,,,,,,
2021,03,21,02,26,00,223.9,,,,,,,,,,,,,,
2021,03,21,02,27,00,205.1,,,,,,,,,,,,,,
2021,03,21,02,28,00,196.7,,,,,,,,,,,,,,
2021,03,21,02,29,00,195.7,,,,,,,,,,,,,,
2021,03,21,02,30,00,196.7,,,,,,,,,,,,,,
2021,03,21,02,31,00,194.2,,,,,,,,,,,,,,
2021,03,21,02,32,00,199.0,,,,,,,,,,,,,,
2021,03,21,02,33,00,198.9,,,,,,,,,,,,,,
2021,03,21,02,34,00,200.9,,,,,,,,,,,,,,
2021,03,21,02,35,00,201.2,,,,,,,,,,,,,,
2021,03,21,02,36,00,203.7,,,,,,,,,,,,,,
2021,03,21,02,37,00,202.5,,,,,,,,,,,,,,
2021,03,21,02,38,00,200.5,,,,,,,,,,,,,,
2021,03,21,02,39,00,202.7,,,,,,,,,,,,,,
2021,03,21,02,40,00,203.6,,,,,,,,,,,,,,
2021,03,21,02,41,00,209.7,,,,,,,,,,,,,,
2021,03,21,02,42,00,214.1,,,,,,,,,,,,,,
2021,03,21,02,43,00,218.5,,,,,,,,,,,,,,
2021,03,21,02,44,00,218.6,,,,,,,,,,,,,,
2021,03,21,02,45,00,213.0,,,,,,,,,,,,,,
2021,03,21,02,46,00,217.0,,,,,,,,,,,,,,
2021,03,21,02,47,00,238.6,,,,,,,,,,,,,,
2021,03,21,02,48,00,242.0,,,,,,,,,,,,,,
2021,03,21,02,49,00,220.2,,,,,,,,,,,,,,
2021,03,21,02,50,00,201.5,,,,,,,,,,,,,,
2021,03,21,02,51,00,195.8,,,,,,,,,,,,,,
2021,03,21,02,52,00,197.7,,,,,,,,,,,,,,
2021,03,21,02,53,00,201.3,,,,,,,,,,,,,,
2021,03,21,02,54,00,203.6,,,,,,,,,,,,,,
2021,03,21,02,55,00,203.3,,,,,,,,,,,,,,
2021,03,21,02,56,00,203.6,,,,,,,,,,,,,,
2021,03,21,02,57,00,218.1,,,,,,,,,,,,,,
2021,03,21,02,58,00,229.2,,,,,,,,,,,,,,
2021,03,21,02,59,00,244.3,,,,,,,,,,,,,,
2021,03,21,03,00,00,236.7,,,,,,,,,,,,,,
2021,03,21,03,01,00,219.4,,,,,,,,,,,,,,
2021,03,21,03,02,00,203.5,,,,,,,,,,,,,,
2021,03,21,03,03,00,205.5,,,,,,,,,,,,,,
2021,03,21,03,04,00,221.2,,,,,,,,,,,,,,
2021,03,21,03,05,00,206.0,,,,,,,,,,,,,,
2021,03,21,03,06,00,202.9,,,,,,,,,,,,,,
2021,03,21,03,07,00,204.5,,,,,,,,,,,,,,
2021,03,21,03,08,00,204.2,,,,,,,,,,,,,,
2021,03,21,03,09,00,204.6,,,,,,,,,,,,,,
2021,03,21,03,10,00,208.4,,,,,,,,,,,,,,
2021,03,21,03,11,00,213.6,,,,,,,,,,,,,,
2021,03,21,03,12,00,202.8,,,,,,,,,,,,,,
2021,03,21,03,13,00,203.0,,,,,,,,,,,,,,
2021,03,21,03,14,00,197.2,,,,,,,,,,,,,,
2021,03,21,03,15,00,,,,,,,,,,,,,,,
2021,03,21,03,16,00,,,,,,,,,,,,,,,
2021,03,21,03,17,00,194.7,,,,,,,,,,,,,,
2021,03,21,03,18,00,200.6,,,,,,,,,,,,,,
2021,03,21,03,19,00,,,,,,,,,,,,,,,
2021,03,21,03,20,00,,,,,,,,,,,,,,,
2021,03,21,03,21,00,203.8,,,,,,,,,,,,,,
2021,03,21,03,22,00,201.7,,,,,,,,,,,,,,
2021,03,21,03,23,00,201.1,,,,,,,,,,,,,,
2021,03,21,03,24,00,197.1,,,,,,,,,,,,,,
2021,03,21,03,25,00,195.5,,,,,,,,,,,,,,
2021,03,21,03,26,00,195.0,,,,,,,,,,,,,,
2021,03,21,03,27,00,195.9,,,,,,,,,,,,,,
2021,03,21,03,28,00,202.6,,,,,,,,,,,,,,
2021,03,21,03,29,00,200.8,,,,,,,,,,,,,,
2021,03,21,03,30,00,201.5,,,,,,,,,,,,,,
2021,03,21,03,31,00,202.5,,,,,,,,,,,,,,
2021,03,21,03,32,00,211.7,,,,,,,,,,,,,,
2021,03,21,03,33,00,221.2,,,,,,,,,,,,,,
2021,03,21,03,34,00,205.4,,,,,,,,,,,,,,
2021,03,21,03,35,00,203.6,,,,,,,,,,,,,,
2021,03,21,03,36,00,204.1,,,,,,,,,,,,,,
2021,03,21,03,37,00,205.1,,,,,,,,,,,,,,
2021,03,21,03,38,00,225.5,,,,,,,,,,,,,,
2021,03,21,03,39,00,248.1,,,,,,,,,,,,,,
2021,03,21,03,40,00,207.9,,,,,,,,,,,,,,
2021,03,21,03,41,00,204.6,,,,,,,,,,,,,,
2021,03,21,03,42,00,203.6,,,,,,,,,,,,,,
2021,03,21,03,43,00,203.7,,,,,,,,,,,,,,
2021,03,21,03,44,00,204.1,,,,,,,,,,,,,,
2021,03,21,03,45,00,199.3,,,,,,,,,,,,,,
2021,03,21,03,46,00,195.8,,,,,,,,,,,,,,
2021,03,21,03,47,00,199.3,,,,,,,,,,,,,,
2021,03,21,03,48,00,202.5,,,,,,,,,,,,,,
2021,03,21,03,49,00,213.8,,,,,,,,,,,,,,
2021,03,21,03,50,00,222.2,,,,,,,,,,,,,,
2021,03,21,03,51,00,224.6,,,,,,,,,,,,,,
2021,03,21,03,52,00,206.6,,,,,,,,,,,,,,
2021,03,21,03,53,00,199.0,,,,,,,,,,,,,,
2021,03,21,03,54,00,194.9,,,,,,,,,,,,,,
2021,03,21,03,55,00,192.2,,,,,,,,,,,,,,
2021,03,21,03,56,00,194.8,,,,,,,,,,,,,,
2021,03,21,03,57,00,202.1,,,,,,,,,,,,,,
2021,03,21,03,58,00,218.6,,,,,,,,,,,,,,
2021,03,21,03,59,00,222.2,,,,,,,,,,,,,,
2021,03,21,04,00,00,238.4,,,,,,,,,,,,,,
2021,03,21,04,01,00,234.8,,,,,,,,,,,,,,
2021,03,21,04,02,00,221.6,,,,,,,,,,,,,,
2021,03,21,04,03,00,224.5,,,,,,,,,,,,,,
2021,03,21,04,04,00,214.4,,,,,,,,,,,,,,
2021,03,21,04,05,00,228.6,,,,,,,,,,,,,,
2021,03,21,04,06,00,229.2,,,,,,,,,,,,,,
2021,03,21,04,07,00,224.8,,,,,,,,,,,,,,
2021,03,21,04,08,00,218.6,,,,,,,,,,,,,,
2021,03,21,04,09,00,204.1,,,,,,,,,,,,,,
2021,03,21,04,10,00,204.0,,,,,,,,,,,,,,
2021,03,21,04,11,00,204.6,,,,,,,,,,,,,,
2021,03,21,04,12,00,203.2,,,,,,,,,,,,,,
2021,03,21,04,13,00,203.6,,,,,,,,,,,,,,
2021,03,21,04,14,00,203.2,,,,,,,,,,,,,,
2021,03,21,04,15,00,206.4,,,,,,,,,,,,,,
2021,03,21,04,16,00,207.6,,,,,,,,,,,,,,
2021,03,21,04,17,00,224.8,,,,,,,,,,,,,,
2021,03,21,04,18,00,227.0,,,,,,,,,,,,,,
2021,03,21,04,19,00,220.8,,,,,,,,,,,,,,
2021,03,21,04,20,00,203.9,,,,,,,,,,,,,,
2021,03,21,04,21,00,202.6,,,,,,,,,,,,,,
2021,03,21,04,22,00,191.4,,,,,,,,,,,,,,
2021,03,21,04,23,00,190.9,,,,,,,,,,,,,,
2021,03,21,04,24,00,196.4,,,,,,,,,,,,,,
2021,03,21,04,25,00,224.3,,,,,,,,,,,,,,
2021,03,21,04,26,00,268.1,,,,,,,,,,,,,,
2021,03,21,04,27,00,265.5,,,,,,,,,,,,,,
2021,03,21,04,28,00,263.5,,,,,,,,,,,,,,
2021,03,21,04,29,00,237.9,,,,,,,,,,,,,,
2021,03,21,04,30,00,221.5,,,,,,,,,,,,,,
2021,03,21,04,31,00,214.9,,,,,,,,,,,,,,
2021,03,21,04,32,00,204.3,,,,,,,,,,,,,,
2021,03,21,04,33,00,193.8,,,,,,,,,,,,,,
2021,03,21,04,34,00,190.8,,,,,,,,,,,,,,
2021,03,21,04,35,00,178.7,,,,,,,,,,,,,,
2021,03,21,04,36,00,187.2,,,,,,,,,,,,,,
2021,03,21,04,37,00,193.2,,,,,,,,,,,,,,
2021,03,21,04,38,00,201.1,,,,,,,,,,,,,,
2021,03,21,04,39,00,195.3,,,,,,,,,,,,,,
2021,03,21,04,40,00,181.6,,,,,,,,,,,,,,
2021,03,21,04,41,00,180.4,,,,,,,,,,,,,,
2021,03,21,04,42,00,190.1,,,,,,,,,,,,,,
2021,03,21,04,43,00,194.0,,,,,,,,,,,,,,
2021,03,21,04,44,00,201.8,,,,,,,,,,,,,,
2021,03,21,04,45,00,203.5,,,,,,,,,,,,,,
2021,03,21,04,46,00,212.9,,,,,,,,,,,,,,
2021,03,21,04,47,00,218.6,,,,,,,,,,,,,,
2021,03,21,04,48,00,216.1,,,,,,,,,,,,,,
2021,03,21,04,49,00,221.9,,,,,,,,,,,,,,
2021,03,21,04,50,00,227.6,,,,,,,,,,,,,,
2021,03,21,04,51,00,227.5,,,,,,,,,,,,,,
2021,03,21,04,52,00,210.1,,,,,,,,,,,,,,
2021,03,21,04,53,00,217.3,,,,,,,,,,,,,,
2021,03,21,04,54,00,217.0,,,,,,,,,,,,,,
2021,03,21,04,55,00,220.0,,,,,,,,,,,,,,
2021,03,21,04,56,00,227.5,,,,,,,,,,,,,,
2021,03,21,04,57,00,218.0,,,,,,,,,,,,,,
2021,03,21,04,58,00,204.4,,,,,,,,,,,,,,
2021,03,21,04,59,00,203.8,,,,,,,,,,,,,,
2021,03,21,05,00,00,203.5,,,,,,,,,,,,,,
2021,03,21,05,01,00,203.9,,,,,,,,,,,,,,
2021,03,21,05,02,00,209.2,,,,,,,,,,,,,,
2021,03,21,05,03,00,221.5,,,,,,,,,,,,,,
2021,03,21,05,04,00,230.4,,,,,,,,,,,,,,
2021,03,21,05,05,00,227.1,,,,,,,,,,,,,,
2021,03,21,05,06,00,201.6,,,,,,,,,,,,,,
2021,03,21,05,07,00,196.6,,,,,,,,,,,,,,
2021,03,21,05,08,00,196.8,,,,,,,,,,,,,,
2021,03,21,05,09,00,199.8,,,,,,,,,,,,,,
2021,03,21,05,10,00,194.5,,,,,,,,,,,,,,
2021,03,21,05,11,00,193.2,,,,,,,,,,,,,,
2021,03,21,05,12,00,194.2,,,,,,,,,,,,,,
2021,03,21,05,13,00,200.7,,,,,,,,,,,,,,
2021,03,21,05,14,00,248.9,,,,,,,,,,,,,,
2021,03,21,05,15,00,267.6,,,,,,,,,,,,,,
2021,03,21,05,16,00,245.8,,,,,,,,,,,,,,
2021,03,21,05,17,00,228.7,,,,,,,,,,,,,,
2021,03,21,05,18,00,223.5,,,,,,,,,,,,,,
2021,03,21,05,19,00,219.0,,,,,,,,,,,,,,
2021,03,21,05,20,00,220.1,,,,,,,,,,,,,,
2021,03,21,05,21,00,207.1,,,,,,,,,,,,,,
2021,03,21,05,22,00,204.0,,,,,,,,,,,,,,
2021,03,21,05,23,00,200.0,,,,,,,,,,,,,,
2021,03,21,05,24,00,195.9,,,,,,,,,,,,,,
2021,03,21,05,25,00,193.3,,,,,,,,,,,,,,
2021,03,21,05,26,00,188.8,,,,,,,,,,,,,,
2021,03,21,05,27,00,190.6,,,,,,,,,,,,,,
2021,03,21,05,28,00,189.3,,,,,,,,,,,,,,
2021,03,21,05,29,00,190.6,,,,,,,,,,,,,,
2021,03,21,05,30,00,189.3,,,,,,,,,,,,,,
2021,03,21,05,31,00,189.9,,,,,,,,,,,,,,
2021,03,21,05,32,00,193.9,,,,,,,,,,,,,,
2021,03,21,05,33,00,201.1,,,,,,,,,,,,,,
2021,03,21,05,34,00,240.2,,,,,,,,,,,,,,
2021,03,21,05,35,00,242.8,,,,,,,,,,,,,,
2021,03,21,05,36,00,236.2,,,,,,,,,,,,,,
2021,03,21,05,37,00,228.6,,,,,,,,,,,,,,
2021,03,21,05,38,00,212.0,,,,,,,,,,,,,,
2021,03,21,05,39,00,212.7,,,,,,,,,,,,,,
2021,03,21,05,40,00,207.3,,,,,,,,,,,,,,
2021,03,21,05,41,00,206.1,,,,,,,,,,,,,,
2021,03,21,05,42,00,205.7,,,,,,,,,,,,,,
2021,03,21,05,43,00,204.3,,,,,,,,,,,,,,
2021,03,21,05,44,00,203.9,,,,,,,,,,,,,,
2021,03,21,05,45,00,204.7,,,,,,,,,,,,,,
2021,03,21,05,46,00,210.8,,,,,,,,,,,,,,
2021,03,21,05,47,00,205.2,,,,,,,,,,,,,,
2021,03,21,05,48,00,215.6,,,,,,,,,,,,,,
2021,03,21,05,49,00,219.0,,,,,,,,,,,,,,
2021,03,21,05,50,00,220.4,,,,,,,,,,,,,,
2021,03,21,05,51,00,226.9,,,,,,,,,,,,,,
2021,03,21,05,52,00,255.8,,,,,,,,,,,,,,
2021,03,21,05,53,00,296.9,,,,,,,,,,,,,,
2021,03,21,05,54,00,280.3,,,,,,,,,,,,,,
2021,03,21,05,55,00,271.9,,,,,,,,,,,,,,
2021,03,21,05,56,00,274.0,,,,,,,,,,,,,,
2021,03,21,05,57,00,254.0,,,,,,,,,,,,,,
2021,03,21,05,58,00,243.0,,,,,,,,,,,,,,
2021,03,21,05,59,00,240.4,,,,,,,,,,,,,,
2021,03,21,06,00,00,235.5,,,,,,,,,,,,,,
2021,03,21,06,01,00,229.0,,,,,,,,,,,,,,
2021,03,21,06,02,00,232.3,,,,,,,,,,,,,,
2021,03,21,06,03,00,230.8,,,,,,,,,,,,,,
2021,03,21,06,04,00,226.1,,,,,,,,,,,,,,
2021,03,21,06,05,00,231.0,,,,,,,,,,,,,,
2021,03,21,06,06,00,237.2,,,,,,,,,,,,,,
2021,03,21,06,07,00,231.8,,,,,,,,,,,,,,
2021,03,21,06,08,00,213.1,,,,,,,,,,,,,,
2021,03,21,06,09,00,206.1,,,,,,,,,,,,,,
2021,03,21,06,10,00,212.5,,,,,,,,,,,,,,
2021,03,21,06,11,00,210.7,,,,,,,,,,,,,,
2021,03,21,06,12,00,205.6,,,,,,,,,,,,,,
2021,03,21,06,13,00,203.9,,,,,,,,,,,,,,
2021,03,21,06,14,00,203.9,,,,,,,,,,,,,,
2021,03,21,06,15,00,203.6,,,,,,,,,,,,,,
2021,03,21,06,16,00,214.5,,,,,,,,,,,,,,
2021,03,21,06,17,00,242.0,,,,,,,,,,,,,,
2021,03,21,06,18,00,256.6,,,,,,,,,,,,,,
2021,03,21,06,19,00,246.6,,,,,,,,,,,,,,
2021,03,21,06,20,00,254.2,,,,,,,,,,,,,,
2021,03,21,06,21,00,266.4,,,,,,,,,,,,,,
2021,03,21,06,22,00,313.0,,,,,,,,,,,,,,
2021,03,21,06,23,00,365.7,,,,,,,,,,,,,,
2021,03,21,06,24,00,414.8,,,,,,,,,,,,,,
2021,03,21,06,25,00,379.2,,,,,,,,,,,,,,
2021,03,21,06,26,00,361.0,,,,,,,,,,,,,,
2021,03,21,06,27,00,347.0,,,,,,,,,,,,,,
2021,03,21,06,28,00,362.9,,,,,,,,,,,,,,
2021,03,21,06,29,00,372.3,,,,,,,,,,,,,,
2021,03,21,06,30,00,344.4,,,,,,,,,,,,,,
2021,03,21,06,31,00,339.2,,,,,,,,,,,,,,
2021,03,21,06,32,00,353.1,,,,,,,,,,,,,,
2021,03,21,06,33,00,330.2,,,,,,,,,,,,,,
2021,03,21,06,34,00,337.5,,,,,,,,,,,,,,
2021,03,21,06,35,00,383.6,,,,,,,,,,,,,,
2021,03,21,06,36,00,381.8,,,,,,,,,,,,,,
2021,03,21,06,37,00,348.5,,,,,,,,,,,,,,
2021,03,21,06,38,00,338.9,,,,,,,,,,,,,,
2021,03,21,06,39,00,343.2,,,,,,,,,,,,,,
2021,03,21,06,40,00,334.7,,,,,,,,,,,,,,
2021,03,21,06,41,00,369.5,,,,,,,,,,,,,,
2021,03,21,06,42,00,325.4,,,,,,,,,,,,,,
2021,03,21,06,43,00,323.4,,,,,,,,,,,,,,
2021,03,21,06,44,00,347.5,,,,,,,,,,,,,,
2021,03,21,06,45,00,347.9,,,,,,,,,,,,,,
2021,03,21,06,46,00,364.5,,,,,,,,,,,,,,
2021,03,21,06,47,00,373.0,,,,,,,,,,,,,,
2021,03,21,06,48,00,428.7,,,,,,,,,,,,,,
2021,03,21,06,49,00,417.5,,,,,,,,,,,,,,
2021,03,21,06,50,00,407.1,,,,,,,,,,,,,,
2021,03,21,06,51,00,440.1,,,,,,,,,,,,,,
2021,03,21,06,52,00,,,,,,,,,,,,,,,
2021,03,21,06,53,00,,,,,,,,,,,,,,,
2021,03,21,06,54,00,512.5,,,,,,,,,,,,,,
2021,03,21,06,55,00,500.9,,,,,,,,,,,,,,
2021,03,21,06,56,00,516.9,,,,,,,,,,,,,,
2021,03,21,06,57,00,448.3,,,,,,,,,,,,,,
2021,03,21,06,58,00,386.4,,,,,,,,,,,,,,
2021,03,21,06,59,00,353.6,,,,,,,,,,,,,,
2021,03,21,07,00,00,345.8,,,,,,,,,,,,,,
2021,03,21,07,01,00,321.1,,,,,,,,,,,,,,
2021,03,21,07,02,00,313.9,,,,,,,,,,,,,,
2021,03,21,07,03,00,313.7,,,,,,,,,,,,,,
2021,03,21,07,04,00,330.3,,,,,,,,,,,,,,
2021,03,21,07,05,00,354.5,,,,,,,,,,,,,,
2021,03,21,07,06,00,388.7,,,,,,,,,,,,,,
2021,03,21,07,07,00,409.4,,,,,,,,,,,,,,
2021,03,21,07,08,00,414.6,,,,,,,,,,,,,,
2021,03,21,07,09,00,411.0,,,,,,,,,,,,,,
2021,03,21,07,10,00,431.3,,,,,,,,,,,,,,
2021,03,21,07,11,00,474.2,,,,,,,,,,,,,,
2021,03,21,07,12,00,,,,,,,,,,,,,,,
2021,03,21,07,13,00,,,,,,,,,,,,,,,
2021,03,21,07,14,00,711.7,,,,,,,,,,,,,,
2021,03,21,07,15,00,787.6,,,,,,,,,,,,,,
2021,03,21,07,16,00,731.0,,,,,,,,,,,,,,
2021,03,21,07,17,00,633.0,,,,,,,,,,,,,,
2021,03,21,07,18,00,599.3,,,,,,,,,,,,,,
2021,03,21,07,19,00,509.4,,,,,,,,,,,,,,
2021,03,21,07,20,00,452.2,,,,,,,,,,,,,,
2021,03,21,07,21,00,515.1,,,,,,,,,,,,,,
2021,03,21,07,22,00,549.9,,,,,,,,,,,,,,
2021,03,21,07,23,00,482.0,,,,,,,,,,,,,,
2021,03,21,07,24,00,459.4,,,,,,,,,,,,,,
2021,03,21,07,25,00,455.8,,,,,,,,,,,,,,
2021,03,21,07,26,00,397.6,,,,,,,,,,,,,,
2021,03,21,07,27,00,434.7,,,,,,,,,,,,,,
2021,03,21,07,28,00,435.2,,,,,,,,,,,,,,
2021,03,21,07,29,00,394.3,,,,,,,,,,,,,,
2021,03,21,07,30,00,374.7,,,,,,,,,,,,,,
2021,03,21,07,31,00,466.6,,,,,,,,,,,,,,
