2017,11,16,00,00,00,104.8,,,,,,,,,,,,,,
2017,11,16,00,01,00,116.4,,,,,,,,,,,,,,
2017,11,16,00,02,00,95.6,,,,,,,,,,,,,,
2017,11,16,00,03,00,80.2,,,,,,,,,,,,,,
2017,11,16,00,04,00,79.6,,,,,,,,,,,,,,
2017,11,16,00,05,00,78.7,,,,,,,,,,,,,,
2017,11,16,00,06,00,74.6,,,,,,,,,,,,,,
2017,11,16,00,07,00,76.4,,,,,,,,,,,,,,
2017,11,16,00,08,00,79.2,,,,,,,,,,,,,,
2017,11,16,00,09,00,,,,,,,,,,,,,,,
2017,11,16,00,10,00,,,,,,,,,,,,,,,
2017,11,16,00,11,00,76.2,,,,,,,,,,,,,,
2017,11,16,00,12,00,75.7,,,,,,,,,,,,,,
2017,11,16,00,13,00,72.6,,,,,,,,,,,,,,
2017,11,16,00,14,00,72.8,,,,,,,,,,,,,,
2017,11,16,00,15,00,75.4,,,,,,,,,,,,,,
2017,11,16,00,16,00,71.3,,,,,,,,,,,,,,
2017,11,16,00,17,00,68.7,,,,,,,,,,,,,,
2017,11,16,00,18,00,66.8,,,,,,,,,,,,,,
2017,11,16,00,19,00,67.4,,,,,,,,,,,,,,
2017,11,16,00,20,00,69.1,,,,,,,,,,,,,,
2017,11,16,00,21,00,67.1,,,,,,,,,,,,,,
2017,11,16,00,22,00,68.0,,,,,,,,,,,,,,
2017,11,16,00,23,00,65.6,,,,,,,,,,,,,,
2017,11,16,00,24,00,66.7,,,,,,,,,,,,,,
2017,11,16,00,25,00,67.2,,,,,,,,,,,,,,
2017,11,16,00,26,00,69.1,,,,,,,,,,,,,,
2017,11,16,00,27,00,73.0,,,,,,,,,,,,,,
2017,11,16,00,28,00,81.2,,,,,,,,,,,,,,
2017,11,16,00,29,00,86.7,,,,,,,,,,,,,,
2017,11,16,00,30,00,80.9,,,,,,,,,,,,,,
2017,11,16,00,31,00,103.8,,,,,,,,,,,,,,
2017,11,16,00,32,00,108.5,,,,,,,,,,,,,,
2017,11,16,00,33,00,112.2,,,,,,,,,,,,,,
2017,11,16,00,34,00,111.9,,,,,,,,,,,,,,
2017,11,16,00,35,00,106.3,,,,,,,,,,,,,,
2017,11,16,00,36,00,101.5,,,,,,,,,,,,,,
2017,11,16,00,37,00,80.4,,,,,,,,,,,,,,
2017,11,16,00,38,00,79.7,,,,,,,,,,,,,,
2017,11,16,00,39,00,78.5,,,,,,,,,,,,,,
2017,11,16,00,40,00,76.6,,,,,,,,,,,,,,
2017,11,16,00,41,00,78.7,,,,,,,,,,,,,,
2017,11,16,00,42,00,79.7,,,,,,,,,,,,,,
2017,11,16,00,43,00,79.4,,,,,,,,,,,,,,
2017,11,16,00,44,00,80.4,,,,,,,,,,,,,,
2017,11,16,00,45,00,82.8,,,,,,,,,,,,,,
2017,11,16,00,46,00,81.2,,,,,,,,,,,,,,
2017,11,16,00,47,00,87.1,,,,,,,,,,,,,,
2017,11,16,00,48,00,81.6,,,,,,,,,,,,,,
2017,11,16,00,49,00,81.2,,,,,,,,,,,,,,
2017,11,16,00,50,00,80.3,,,,,,,,,,,,,,
2017,11,16,00,51,00,80.4,,,,,,,,,,,,,,
2017,11,16,00,52,00,82.3,,,,,,,,,,,,,,
2017,11,16,00,53,00,89.2,,,,,,,,,,,,,,
2017,11,16,00,54,00,89.7,,,,,,,,,,,,,,
2017,11,16,00,55,00,86.8,,,,,,,,,,,,,,
2017,11,16,00,56,00,91.0,,,,,,,,,,,,,,
2017,11,16,00,57,00,85.5,,,,,,,,,,,,,,
2017,11,16,00,58,00,81.7,,,,,,,,,,,,,,
2017,11,16,00,59,00,81.4,,,,,,,,,,,,,,
2017,11,16,01,00,00,82.1,,,,,,,,,,,,,,
2017,11,16,01,01,00,83.5,,,,,,,,,,,,,,
2017,11,16,01,02,00,88.0,,,,,,,,,,,,,,
2017,11,16,01,03,00,96.6,,,,,,,,,,,,,,
2017,11,16,01,04,00,98.2,,,,,,,,,,,,,,
2017,11,16,01,05,00,93.1,,,,,,,,,,,,,,
2017,11,16,01,06,00,100.5,,,,,,,,,,,,,,
2017,11,16,01,07,00,103.5,,,,,,,,,,,,,,
2017,11,16,01,08,00,97.7,,,,,,,,,,,,,,
2017,11,16,01,09,00,109.2,,,,,,,,,,,,,,
2017,11,16,01,10,00,91.4,,,,,,,,,,,,,,
2017,11,16,01,11,00,79.7,,,,,,,,,,,,,,
2017,11,16,01,12,00,78.2,,,,,,,,,,,,,,
2017,11,16,01,13,00,74.4,,,,,,,,,,,,,,
2017,11,16,01,14,00,70.2,,,,,,,,,,,,,,
2017,11,16,01,15,00,73.5,,,,,,,,,,,,,,
2017,11,16,01,16,00,73.0,,,,,,,,,,,,,,
2017,11,16,01,17,00,70.9,,,,,,,,,,,,,,
2017,11,16,01,18,00,72.9,,,,,,,,,,,,,,
2017,11,16,01,19,00,82.0,,,,,,,,,,,,,,
2017,11,16,01,20,00,86.4,,,,,,,,,,,,,,
2017,11,16,01,21,00,99.2,,,,,,,,,,,,,,
2017,11,16,01,22,00,107.3,,,,,,,,,,,,,,
2017,11,16,01,23,00,105.9,,,,,,,,,,,,,,
2017,11,16,01,24,00,106.2,,,,,,,,,,,,,,
2017,11,16,01,25,00,96.1,,,,,,,,,,,,,,
2017,11,16,01,26,00,80.9,,,,,,,,,,,,,,
2017,11,16,01,27,00,79.9,,,,,,,,,,,,,,
2017,11,16,01,28,00,78.9,,,,,,,,,,,,,,
2017,11,16,01,29,00,78.9,,,,,,,,,,,,,,
2017,11,16,01,30,00,79.9,,,,,,,,,,,,,,
2017,11,16,01,31,00,79.1,,,,,,,,,,,,,,
2017,11,16,01,32,00,78.2,,,,,,,,,,,,,,
2017,11,16,01,33,00,72.6,,,,,,,,,,,,,,
2017,11,16,01,34,00,75.9,,,,,,,,,,,,,,
2017,11,16,01,35,00,73.7,,,,,,,,,,,,,,
2017,11,16,01,36,00,83.0,,,,,,,,,,,,,,
2017,11,16,01,37,00,81.2,,,,,,,,,,,,,,
2017,11,16,01,38,00,84.7,,,,,,,,,,,,,,
2017,11,16,01,39,00,93.4,,,,,,,,,,,,,,
2017,11,16,01,40,00,83.6,,,,,,,,,,,,,,
2017,11,16,01,41,00,77.7,,,,,,,,,,,,,,
2017,11,16,01,42,00,86.3,,,,,,,,,,,,,,
2017,11,16,01,43,00,105.0,,,,,,,,,,,,,,
2017,11,16,01,44,00,112.0,,,,,,,,,,,,,,
2017,11,16,01,45,00,113.3,,,,,,,,,,,,,,
2017,11,16,01,46,00,98.8,,,,,,,,,,,,,,
2017,11,16,01,47,00,95.5,,,,,,,,,,,,,,
2017,11,16,01,48,00,90.9,,,,,,,,,,,,,,
2017,11,16,01,49,00,85.3,,,,,,,,,,,,,,
2017,11,16,01,50,00,80.6,,,,,,,,,,,,,,
2017,11,16,01,51,00,78.3,,,,,,,,,,,,,,
2017,11,16,01,52,00,75.7,,,,,,,,,,,,,,
2017,11,16,01,53,00,78.5,,,,,,,,,,,,,,
2017,11,16,01,54,00,81.7,,,,,,,,,,,,,,
2017,11,16,01,55,00,83.9,,,,,,,,,,,,,,
2017,11,16,01,56,00,78.0,,,,,,,,,,,,,,
2017,11,16,01,57,00,71.5,,,,,,,,,,,,,,
2017,11,16,01,58,00,66.0,,,,,,,,,,,,,,
2017,11,16,01,59,00,67.7,,,,,,,,,,,,,,
2017,11,16,02,00,00,70.3,,,,,,,,,,,,,,
2017,11,16,02,01,00,74.8,,,,,,,,,,,,,,
2017,11,16,02,02,00,68.4,,,,,,,,,,,,,,
2017,11,16,02,03,00,67.0,,,,,,,,,,,,,,
2017,11,16,02,04,00,68.0,,,,,,,,,,,,,,
2017,11,16,02,05,00,68.6,,,,,,,,,,,,,,
2017,11,16,02,06,00,69.6,,,,,,,,,,,,,,
2017,11,16,02,07,00,68.3,,,,,,,,,,,,,,
2017,11,16,02,08,00,67.3,,,,,,,,,,,,,,
2017,11,16,02,09,00,69.5,,,,,,,,,,,,,,
2017,11,16,02,10,00,71.9,,,,,,,,,,,,,,
2017,11,16,02,11,00,66.7,,,,,,,,,,,,,,
2017,11,16,02,12,00,64.9,,,,,,,,,,,,,,
2017,11,16,02,13,00,66.8,,,,,,,,,,,,,,
2017,11,16,02,14,00,67.3,,,,,,,,,,,,,,
2017,11,16,02,15,00,68.2,,,,,,,,,,,,,,
2017,11,16,02,16,00,68.8,,,,,,,,,,,,,,
2017,11,16,02,17,00,69.8,,,,,,,,,,,,,,
2017,11,16,02,18,00,69.5,,,,,,,,,,,,,,
2017,11,16,02,19,00,71.7,,,,,,,,,,,,,,
2017,11,16,02,20,00,69.6,,,,,,,,,,,,,,
2017,11,16,02,21,00,72.3,,,,,,,,,,,,,,
2017,11,16,02,22,00,72.2,,,,,,,,,,,,,,
2017,11,16,02,23,00,73.1,,,,,,,,,,,,,,
2017,11,16,02,24,00,73.6,,,,,,,,,,,,,,
2017,11,16,02,25,00,72.3,,,,,,,,,,,,,,
2017,11,16,02,26,00,76.3,,,,,,,,,,,,,,
2017,11,16,02,27,00,73.6,,,,,,,,,,,,,,
2017,11,16,02,28,00,66.7,,,,,,,,,,,,,,
2017,11,16,02,29,00,63.6,,,,,,,,,,,,,,
2017,11,16,02,30,00,66.4,,,,,,,,,,,,,,
2017,11,16,02,31,00,67.2,,,,,,,,,,,,,,
2017,11,16,02,32,00,69.1,,,,,,,,,,,,,,
2017,11,16,02,33,00,71.1,,,,,,,,,,,,,,
2017,11,16,02,34,00,72.8,,,,,,,,,,,,,,
2017,11,16,02,35,00,73.2,,,,,,,,,,,,,,
2017,11,16,02,36,00,65.9,,,,,,,,,,,,,,
2017,11,16,02,37,00,64.9,,,,,,,,,,,,,,
2017,11,16,02,38,00,67.3,,,,,,,,,,,,,,
2017,11,16,02,39,00,69.2,,,,,,,,,,,,,,
2017,11,16,02,40,00,64.7,,,,,,,,,,,,,,
2017,11,16,02,41,00,64.1,,,,,,,,,,,,,,
2017,11,16,02,42,00,70.9,,,,,,,,,,,,,,
2017,11,16,02,43,00,74.5,,,,,,,,,,,,,,
2017,11,16,02,44,00,79.9,,,,,,,,,,,,,,
2017,11,16,02,45,00,78.2,,,,,,,,,,,,,,
2017,11,16,02,46,00,68.7,,,,,,,,,,,,,,
2017,11,16,02,47,00,66.6,,,,,,,,,,,,,,
2017,11,16,02,48,00,64.0,,,,,,,,,,,,,,
2017,11,16,02,49,00,64.9,,,,,,,,,,,,,,
2017,11,16,02,50,00,72.5,,,,,,,,,,,,,,
2017,11,16,02,51,00,68.3,,,,,,,,,,,,,,
2017,11,16,02,52,00,69.1,,,,,,,,,,,,,,
2017,11,16,02,53,00,67.6,,,,,,,,,,,,,,
2017,11,16,02,54,00,69.7,,,,,,,,,,,,,,
2017,11,16,02,55,00,71.8,,,,,,,,,,,,,,
2017,11,16,02,56,00,71.5,,,,,,,,,,,,,,
2017,11,16,02,57,00,65.2,,,,,,,,,,,,,,
2017,11,16,02,58,00,64.6,,,,,,,,,,,,,,
2017,11,16,02,59,00,66.6,,,,,,,,,,,,,,
2017,11,16,03,00,00,66.3,,,,,,,,,,,,,,
2017,11,16,03,01,00,68.8,,,,,,,,,,,,,,
2017,11,16,03,02,00,64.6,,,,,,,,,,,,,,
2017,11,16,03,03,00,61.5,,,,,,,,,,,,,,
2017,11,16,03,04,00,64.6,,,,,,,,,,,,,,
2017,11,16,03,05,00,63.9,,,,,,,,,,,,,,
2017,11,16,03,06,00,64.1,,,,,,,,,,,,,,
2017,11,16,03,07,00,64.3,,,,,,,,,,,,,,
2017,11,16,03,08,00,75.1,,,,,,,,,,,,,,
2017,11,16,03,09,00,70.2,,,,,,,,,,,,,,
2017,11,16,03,10,00,68.3,,,,,,,,,,,,,,
2017,11,16,03,11,00,65.0,,,,,,,,,,,,,,
2017,11,16,03,12,00,63.9,,,,,,,,,,,,,,
2017,11,16,03,13,00,63.6,,,,,,,,,,,,,,
2017,11,16,03,14,00,63.2,,,,,,,,,,,,,,
2017,11,16,03,15,00,68.9,,,,,,,,,,,,,,
2017,11,16,03,16,00,77.3,,,,,,,,,,,,,,
2017,11,16,03,17,00,64.9,,,,,,,,,,,,,,
2017,11,16,03,18,00,65.2,,,,,,,,,,,,,,
2017,11,16,03,19,00,67.2,,,,,,,,,,,,,,
2017,11,16,03,20,00,66.4,,,,,,,,,,,,,,
2017,11,16,03,21,00,65.2,,,,,,,,,,,,,,
2017,11,16,03,22,00,66.9,,,,,,,,,,,,,,
2017,11,16,03,23,00,67.0,,,,,,,,,,,,,,
2017,11,16,03,24,00,72.6,,,,,,,,,,,,,,
2017,11,16,03,25,00,78.5,,,,,,,,,,,,,,
2017,11,16,03,26,00,81.1,,,,,,,,,,,,,,
2017,11,16,03,27,00,87.2,,,,,,,,,,,,,,
2017,11,16,03,28,00,90.4,,,,,,,,,,,,,,
2017,11,16,03,29,00,99.2,,,,,,,,,,,,,,
2017,11,16,03,30,00,109.9,,,,,,,,,,,,,,
2017,11,16,03,31,00,103.2,,,,,,,,,,,,,,
2017,11,16,03,32,00,104.6,,,,,,,,,,,,,,
2017,11,16,03,33,00,105.4,,,,,,,,,,,,,,
2017,11,16,03,34,00,101.0,,,,,,,,,,,,,,
2017,11,16,03,35,00,101.0,,,,,,,,,,,,,,
2017,11,16,03,36,00,103.3,,,,,,,,,,,,,,
2017,11,16,03,37,00,101.8,,,,,,,,,,,,,,
2017,11,16,03,38,00,103.4,,,,,,,,,,,,,,
2017,11,16,03,39,00,94.9,,,,,,,,,,,,,,
2017,11,16,03,40,00,95.4,,,,,,,,,,,,,,
2017,11,16,03,41,00,79.4,,,,,,,,,,,,,,
2017,11,16,03,42,00,79.9,,,,,,,,,,,,,,
2017,11,16,03,43,00,80.3,,,,,,,,,,,,,,
2017,11,16,03,44,00,79.6,,,,,,,,,,,,,,
2017,11,16,03,45,00,79.4,,,,,,,,,,,,,,
2017,11,16,03,46,00,79.5,,,,,,,,,,,,,,
2017,11,16,03,47,00,81.1,,,,,,,,,,,,,,
2017,11,16,03,48,00,75.8,,,,,,,,,,,,,,
2017,11,16,03,49,00,76.5,,,,,,,,,,,,,,
2017,11,16,03,50,00,77.2,,,,,,,,,,,,,,
2017,11,16,03,51,00,77.3,,,,,,,,,,,,,,
2017,11,16,03,52,00,72.1,,,,,,,,,,,,,,
2017,11,16,03,53,00,74.2,,,,,,,,,,,,,,
2017,11,16,03,54,00,72.2,,,,,,,,,,,,,,
2017,11,16,03,55,00,71.1,,,,,,,,,,,,,,
2017,11,16,03,56,00,76.8,,,,,,,,,,,,,,
2017,11,16,03,57,00,77.4,,,,,,,,,,,,,,
2017,11,16,03,58,00,80.1,,,,,,,,,,,,,,
2017,11,16,03,59,00,80.9,,,,,,,,,,,,,,
2017,11,16,04,00,00,81.3,,,,,,,,,,,,,,
2017,11,16,04,01,00,80.1,,,,,,,,,,,,,,
2017,11,16,04,02,00,83.9,,,,,,,,,,,,,,
2017,11,16,04,03,00,103.1,,,,,,,,,,,,,,
2017,11,16,04,04,00,108.8,,,,,,,,,,,,,,
2017,11,16,04,05,00,103.0,,,,,,,,,,,,,,
2017,11,16,04,06,00,88.5,,,,,,,,,,,,,,
2017,11,16,04,07,00,89.9,,,,,,,,,,,,,,
2017,11,16,04,08,00,89.6,,,,,,,,,,,,,,
2017,11,16,04,09,00,82.5,,,,,,,,,,,,,,
2017,11,16,04,10,00,81.4,,,,,,,,,,,,,,
2017,11,16,04,11,00,80.8,,,,,,,,,,,,,,
2017,11,16,04,12,00,81.9,,,,,,,,,,,,,,
2017,11,16,04,13,00,93.1,,,,,,,,,,,,,,
2017,11,16,04,14,00,98.8,,,,,,,,,,,,,,
2017,11,16,04,15,00,108.1,,,,,,,,,,,,,,
2017,11,16,04,16,00,116.2,,,,,,,,,,,,,,
2017,11,16,04,17,00,111.6,,,,,,,,,,,,,,
2017,11,16,04,18,00,108.5,,,,,,,,,,,,,,
2017,11,16,04,19,00,111.0,,,,,,,,,,,,,,
2017,11,16,04,20,00,105.9,,,,,,,,,,,,,,
2017,11,16,04,21,00,102.9,,,,,,,,,,,,,,
2017,11,16,04,22,00,91.1,,,,,,,,,,,,,,
2017,11,16,04,23,00,87.7,,,,,,,,,,,,,,
2017,11,16,04,24,00,90.1,,,,,,,,,,,,,,
2017,11,16,04,25,00,96.7,,,,,,,,,,,,,,
2017,11,16,04,26,00,87.4,,,,,,,,,,,,,,
2017,11,16,04,27,00,81.8,,,,,,,,,,,,,,
2017,11,16,04,28,00,78.6,,,,,,,,,,,,,,
2017,11,16,04,29,00,80.7,,,,,,,,,,,,,,
2017,11,16,04,30,00,78.0,,,,,,,,,,,,,,
2017,11,16,04,31,00,77.8,,,,,,,,,,,,,,
2017,11,16,04,32,00,79.1,,,,,,,,,,,,,,
2017,11,16,04,33,00,81.0,,,,,,,,,,,,,,
2017,11,16,04,34,00,85.2,,,,,,,,,,,,,,
2017,11,16,04,35,00,87.0,,,,,,,,,,,,,,
2017,11,16,04,36,00,104.2,,,,,,,,,,,,,,
2017,11,16,04,37,00,114.3,,,,,,,,,,,,,,
2017,11,16,04,38,00,117.8,,,,,,,,,,,,,,
2017,11,16,04,39,00,107.2,,,,,,,,,,,,,,
2017,11,16,04,40,00,96.7,,,,,,,,,,,,,,
2017,11,16,04,41,00,80.4,,,,,,,,,,,,,,
2017,11,16,04,42,00,78.3,,,,,,,,,,,,,,
2017,11,16,04,43,00,77.9,,,,,,,,,,,,,,
2017,11,16,04,44,00,80.5,,,,,,,,,,,,,,
2017,11,16,04,45,00,75.8,,,,,,,,,,,,,,
2017,11,16,04,46,00,72.4,,,,,,,,,,,,,,
2017,11,16,04,47,00,69.4,,,,,,,,,,,,,,
2017,11,16,04,48,00,69.4,,,,,,,,,,,,,,
2017,11,16,04,49,00,68.2,,,,,,,,,,,,,,
2017,11,16,04,50,00,65.9,,,,,,,,,,,,,,
2017,11,16,04,51,00,70.3,,,,,,,,,,,,,,
2017,11,16,04,52,00,69.3,,,,,,,,,,,,,,
2017,11,16,04,53,00,68.8,,,,,,,,,,,,,,
2017,11,16,04,54,00,70.2,,,,,,,,,,,,,,
2017,11,16,04,55,00,69.2,,,,,,,,,,,,,,
2017,11,16,04,56,00,71.0,,,,,,,,,,,,,,
2017,11,16,04,57,00,66.7,,,,,,,,,,,,,,
2017,11,16,04,58,00,75.0,,,,,,,,,,,,,,
2017,11,16,04,59,00,76.4,,,,,,,,,,,,,,
2017,11,16,05,00,00,81.7,,,,,,,,,,,,,,
2017,11,16,05,01,00,77.3,,,,,,,,,,,,,,
2017,11,16,05,02,00,68.9,,,,,,,,,,,,,,
2017,11,16,05,03,00,65.7,,,,,,,,,,,,,,
2017,11,16,05,04,00,64.9,,,,,,,,,,,,,,
2017,11,16,05,05,00,63.1,,,,,,,,,,,,,,
2017,11,16,05,06,00,64.0,,,,,,,,,,,,,,
2017,11,16,05,07,00,63.4,,,,,,,,,,,,,,
2017,11,16,05,08,00,65.7,,,,,,,,,,,,,,
2017,11,16,05,09,00,66.2,,,,,,,,,,,,,,
2017,11,16,05,10,00,71.9,,,,,,,,,,,,,,
2017,11,16,05,11,00,76.0,,,,,,,,,,,,,,
2017,11,16,05,12,00,88.5,,,,,,,,,,,,,,
2017,11,16,05,13,00,87.7,,,,,,,,,,,,,,
2017,11,16,05,14,00,112.7,,,,,,,,,,,,,,
2017,11,16,05,15,00,94.3,,,,,,,,,,,,,,
2017,11,16,05,16,00,80.2,,,,,,,,,,,,,,
2017,11,16,05,17,00,79.9,,,,,,,,,,,,,,
2017,11,16,05,18,00,88.1,,,,,,,,,,,,,,
2017,11,16,05,19,00,104.6,,,,,,,,,,,,,,
2017,11,16,05,20,00,104.0,,,,,,,,,,,,,,
2017,11,16,05,21,00,88.7,,,,,,,,,,,,,,
2017,11,16,05,22,00,76.0,,,,,,,,,,,,,,
2017,11,16,05,23,00,71.2,,,,,,,,,,,,,,
2017,11,16,05,24,00,67.6,,,,,,,,,,,,,,
2017,11,16,05,25,00,65.7,,,,,,,,,,,,,,
2017,11,16,05,26,00,61.9,,,,,,,,,,,,,,
2017,11,16,05,27,00,63.4,,,,,,,,,,,,,,
2017,11,16,05,28,00,65.9,,,,,,,,,,,,,,
2017,11,16,05,29,00,67.9,,,,,,,,,,,,,,
2017,11,16,05,30,00,68.6,,,,,,,,,,,,,,
2017,11,16,05,31,00,70.8,,,,,,,,,,,,,,
2017,11,16,05,32,00,82.5,,,,,,,,,,,,,,
2017,11,16,05,33,00,82.9,,,,,,,,,,,,,,
2017,11,16,05,34,00,75.3,,,,,,,,,,,,,,
2017,11,16,05,35,00,76.9,,,,,,,,,,,,,,
2017,11,16,05,36,00,73.7,,,,,,,,,,,,,,
2017,11,16,05,37,00,76.0,,,,,,,,,,,,,,
2017,11,16,05,38,00,75.5,,,,,,,,,,,,,,
2017,11,16,05,39,00,73.5,,,,,,,,,,,,,,
2017,11,16,05,40,00,67.7,,,,,,,,,,,,,,
2017,11,16,05,41,00,66.9,,,,,,,,,,,,,,
2017,11,16,05,42,00,67.2,,,,,,,,,,,,,,
2017,11,16,05,43,00,70.2,,,,,,,,,,,,,,
2017,11,16,05,44,00,71.5,,,,,,,,,,,,,,
2017,11,16,05,45,00,67.8,,,,,,,,,,,,,,
2017,11,16,05,46,00,66.3,,,,,,,,,,,,,,
2017,11,16,05,47,00,69.1,,,,,,,,,,,,,,
2017,11,16,05,48,00,69.8,,,,,,,,,,,,,,
2017,11,16,05,49,00,66.7,,,,,,,,,,,,,,
2017,11,16,05,50,00,66.1,,,,,,,,,,,,,,
2017,11,16,05,51,00,66.6,,,,,,,,,,,,,,
2017,11,16,05,52,00,66.0,,,,,,,,,,,,,,
2017,11,16,05,53,00,67.9,,,,,,,,,,,,,,
2017,11,16,05,54,00,68.8,,,,,,,,,,,,,,
2017,11,16,05,55,00,68.5,,,,,,,,,,,,,,
2017,11,16,05,56,00,71.4,,,,,,,,,,,,,,
2017,11,16,05,57,00,68.0,,,,,,,,,,,,,,
2017,11,16,05,58,00,65.4,,,,,,,,,,,,,,
2017,11,16,05,59,00,63.9,,,,,,,,,,,,,,
2017,11,16,06,00,00,62.6,,,,,,,,,,,,,,
2017,11,16,06,01,00,61.9,,,,,,,,,,,,,,
2017,11,16,06,02,00,61.8,,,,,,,,,,,,,,
2017,11,16,06,03,00,64.6,,,,,,,,,,,,,,
2017,11,16,06,04,00,65.6,,,,,,,,,,,,,,
2017,11,16,06,05,00,65.3,,,,,,,,,,,,,,
2017,11,16,06,06,00,75.2,,,,,,,,,,,,,,
2017,11,16,06,07,00,79.4,,,,,,,,,,,,,,
2017,11,16,06,08,00,73.3,,,,,,,,,,,,,,
2017,11,16,06,09,00,71.7,,,,,,,,,,,,,,
2017,11,16,06,10,00,66.4,,,,,,,,,,,,,,
2017,11,16,06,11,00,63.3,,,,,,,,,,,,,,
2017,11,16,06,12,00,63.5,,,,,,,,,,,,,,
2017,11,16,06,13,00,49.8,,,,,,,,,,,,,,
2017,11,16,06,14,00,49.3,,,,,,,,,,,,,,
2017,11,16,06,15,00,49.6,,,,,,,,,,,,,,
2017,11,16,06,16,00,53.6,,,,,,,,,,,,,,
2017,11,16,06,17,00,51.7,,,,,,,,,,,,,,
2017,11,16,06,18,00,54.6,,,,,,,,,,,,,,
2017,11,16,06,19,00,53.8,,,,,,,,,,,,,,
2017,11,16,06,20,00,57.0,,,,,,,,,,,,,,
2017,11,16,06,21,00,63.8,,,,,,,,,,,,,,
2017,11,16,06,22,00,88.3,,,,,,,,,,,,,,
2017,11,16,06,23,00,87.4,,,,,,,,,,,,,,
2017,11,16,06,24,00,80.7,,,,,,,,,,,,,,
2017,11,16,06,25,00,72.4,,,,,,,,,,,,,,
2017,11,16,06,26,00,63.2,,,,,,,,,,,,,,
2017,11,16,06,27,00,71.4,,,,,,,,,,,,,,
2017,11,16,06,28,00,66.6,,,,,,,,,,,,,,
2017,11,16,06,29,00,55.9,,,,,,,,,,,,,,
2017,11,16,06,30,00,59.4,,,,,,,,,,,,,,
2017,11,16,06,31,00,58.1,,,,,,,,,,,,,,
2017,11,16,06,32,00,56.5,,,,,,,,,,,,,,
2017,11,16,06,33,00,52.5,,,,,,,,,,,,,,
2017,11,16,06,34,00,48.0,,,,,,,,,,,,,,
2017,11,16,06,35,00,52.0,,,,,,,,,,,,,,
2017,11,16,06,36,00,54.3,,,,,,,,,,,,,,
2017,11,16,06,37,00,55.6,,,,,,,,,,,,,,
2017,11,16,06,38,00,62.9,,,,,,,,,,,,,,
2017,11,16,06,39,00,60.6,,,,,,,,,,,,,,
2017,11,16,06,40,00,59.3,,,,,,,,,,,,,,
2017,11,16,06,41,00,60.6,,,,,,,,,,,,,,
2017,11,16,06,42,00,63.1,,,,,,,,,,,,,,
2017,11,16,06,43,00,67.2,,,,,,,,,,,,,,
2017,11,16,06,44,00,75.4,,,,,,,,,,,,,,
2017,11,16,06,45,00,80.6,,,,,,,,,,,,,,
2017,11,16,06,46,00,79.6,,,,,,,,,,,,,,
2017,11,16,06,47,00,74.8,,,,,,,,,,,,,,
2017,11,16,06,48,00,87.8,,,,,,,,,,,,,,
2017,11,16,06,49,00,82.0,,,,,,,,,,,,,,
2017,11,16,06,50,00,90.1,,,,,,,,,,,,,,
2017,11,16,06,51,00,78.3,,,,,,,,,,,,,,
2017,11,16,06,52,00,75.4,,,,,,,,,,,,,,
2017,11,16,06,53,00,83.1,,,,,,,,,,,,,,
2017,11,16,06,54,00,98.3,,,,,,,,,,,,,,
2017,11,16,06,55,00,105.8,,,,,,,,,,,,,,
2017,11,16,06,56,00,105.0,,,,,,,,,,,,,,
2017,11,16,06,57,00,104.7,,,,,,,,,,,,,,
2017,11,16,06,58,00,131.0,,,,,,,,,,,,,,
2017,11,16,06,59,00,163.4,,,,,,,,,,,,,,
2017,11,16,07,00,00,129.8,,,,,,,,,,,,,,
2017,11,16,07,01,00,99.0,,,,,,,,,,,,,,
2017,11,16,07,02,00,101.1,,,,,,,,,,,,,,
2017,11,16,07,03,00,119.4,,,,,,,,,,,,,,
2017,11,16,07,04,00,113.1,,,,,,,,,,,,,,
2017,11,16,07,05,00,102.7,,,,,,,,,,,,,,
2017,11,16,07,06,00,81.1,,,,,,,,,,,,,,
2017,11,16,07,07,00,76.1,,,,,,,,,,,,,,
2017,11,16,07,08,00,77.2,,,,,,,,,,,,,,
2017,11,16,07,09,00,78.6,,,,,,,,,,,,,,
2017,11,16,07,10,00,79.4,,,,,,,,,,,,,,
2017,11,16,07,11,00,84.2,,,,,,,,,,,,,,
2017,11,16,07,12,00,102.5,,,,,,,,,,,,,,
2017,11,16,07,13,00,116.0,,,,,,,,,,,,,,
2017,11,16,07,14,00,116.4,,,,,,,,,,,,,,
2017,11,16,07,15,00,108.3,,,,,,,,,,,,,,
2017,11,16,07,16,00,113.4,,,,,,,,,,,,,,
2017,11,16,07,17,00,129.9,,,,,,,,,,,,,,
2017,11,16,07,18,00,149.3,,,,,,,,,,,,,,
2017,11,16,07,19,00,169.6,,,,,,,,,,,,,,
2017,11,16,07,20,00,195.1,,,,,,,,,,,,,,
2017,11,16,07,21,00,154.3,,,,,,,,,,,,,,
2017,11,16,07,22,00,142.6,,,,,,,,,,,,,,
2017,11,16,07,23,00,132.6,,,,,,,,,,,,,,
2017,11,16,07,24,00,124.4,,,,,,,,,,,,,,
2017,11,16,07,25,00,122.8,,,,,,,,,,,,,,
2017,11,16,07,26,00,121.3,,,,,,,,,,,,,,
2017,11,16,07,27,00,110.2,,,,,,,,,,,,,,
2017,11,16,07,28,00,112.9,,,,,,,,,,,,,,
2017,11,16,07,29,00,120.3,,,,,,,,,,,,,,
2017,11,16,07,30,00,126.4,,,,,,,,,,,,,,
