2019,08,05,00,00,00,250.6,,,,,,,,,,,,,,
2019,08,05,00,01,00,253.9,,,,,,,,,,,,,,
2019,08,05,00,02,00,244.6,,,,,,,,,,,,,,
2019,08,05,00,03,00,238.8,,,,,,,,,,,,,,
2019,08,05,00,04,00,239.9,,,,,,,,,,,,,,
2019,08,05,00,05,00,237.7,,,,,,,,,,,,,,
2019,08,05,00,06,00,237.2,,,,,,,,,,,,,,
2019,08,05,00,07,00,249.7,,,,,,,,,,,,,,
2019,08,05,00,08,00,255.1,,,,,,,,,,,,,,
2019,08,05,00,09,00,262.6,,,,,,,,,,,,,,
2019,08,05,00,10,00,233.8,,,,,,,,,,,,,,
2019,08,05,00,11,00,213.3,,,,,,,,,,,,,,
2019,08,05,00,12,00,202.0,,,,,,,,,,,,,,
2019,08,05,00,13,00,200.6,,,,,,,,,,,,,,
2019,08,05,00,14,00,211.8,,,,,,,,,,,,,,
2019,08,05,00,15,00,198.8,,,,,,,,,,,,,,
2019,08,05,00,16,00,195.0,,,,,,,,,,,,,,
2019,08,05,00,17,00,188.8,,,,,,,,,,,,,,
2019,08,05,00,18,00,195.6,,,,,,,,,,,,,,
2019,08,05,00,19,00,195.5,,,,,,,,,,,,,,
2019,08,05,00,20,00,198.1,,,,,,,,,,,,,,
2019,08,05,00,21,00,203.5,,,,,,,,,,,,,,
2019,08,05,00,22,00,202.4,,,,,,,,,,,,,,
2019,08,05,00,23,00,203.7,,,,,,,,,,,,,,
2019,08,05,00,24,00,207.0,,,,,,,,,,,,,,
2019,08,05,00,25,00,206.1,,,,,,,,,,,,,,
2019,08,05,00,26,00,202.3,,,,,,,,,,,,,,
2019,08,05,00,27,00,206.3,,,,,,,,,,,,,,
2019,08,05,00,28,00,213.6,,,,,,,,,,,,,,
2019,08,05,00,29,00,230.4,,,,,,,,,,,,,,
2019,08,05,00,30,00,225.9,,,,,,,,,,,,,,
2019,08,05,00,31,00,207.4,,,,,,,,,,,,,,
2019,08,05,00,32,00,203.8,,,,,,,,,,,,,,
2019,08,05,00,33,00,215.3,,,,,,,,,,,,,,
2019,08,05,00,34,00,226.4,,,,,,,,,,,,,,
2019,08,05,00,35,00,227.7,,,,,,,,,,,,,,
2019,08,05,00,36,00,228.5,,,,,,,,,,,,,,
2019,08,05,00,37,00,249.0,,,,,,,,,,,,,,
2019,08,05,00,38,00,235.7,,,,,,,,,,,,,,
2019,08,05,00,39,00,213.4,,,,,,,,,,,,,,
2019,08,05,00,40,00,210.6,,,,,,,,,,,,,,
2019,08,05,00,41,00,204.0,,,,,,,,,,,,,,
2019,08,05,00,42,00,206.9,,,,,,,,,,,,,,
2019,08,05,00,43,00,200.5,,,,,,,,,,,,,,
2019,08,05,00,44,00,200.7,,,,,,,,,,,,,,
2019,08,05,00,45,00,198.2,,,,,,,,,,,,,,
2019,08,05,00,46,00,203.8,,,,,,,,,,,,,,
2019,08,05,00,47,00,196.6,,,,,,,,,,,,,,
2019,08,05,00,48,00,201.0,,,,,,,,,,,,,,
2019,08,05,00,49,00,196.5,,,,,,,,,,,,,,
2019,08,05,00,50,00,192.8,,,,,,,,,,,,,,
2019,08,05,00,51,00,201.0,,,,,,,,,,,,,,
2019,08,05,00,52,00,199.1,,,,,,,,,,,,,,
2019,08,05,00,53,00,194.6,,,,,,,,,,,,,,
2019,08,05,00,54,00,202.0,,,,,,,,,,,,,,
2019,08,05,00,55,00,215.4,,,,,,,,,,,,,,
2019,08,05,00,56,00,208.0,,,,,,,,,,,,,,
2019,08,05,00,57,00,199.0,,,,,,,,,,,,,,
2019,08,05,00,58,00,201.6,,,,,,,,,,,,,,
2019,08,05,00,59,00,209.1,,,,,,,,,,,,,,
2019,08,05,01,00,00,206.1,,,,,,,,,,,,,,
2019,08,05,01,01,00,204.2,,,,,,,,,,,,,,
2019,08,05,01,02,00,211.4,,,,,,,,,,,,,,
2019,08,05,01,03,00,202.5,,,,,,,,,,,,,,
2019,08,05,01,04,00,197.8,,,,,,,,,,,,,,
2019,08,05,01,05,00,200.9,,,,,,,,,,,,,,
2019,08,05,01,06,00,209.4,,,,,,,,,,,,,,
2019,08,05,01,07,00,223.8,,,,,,,,,,,,,,
2019,08,05,01,08,00,220.1,,,,,,,,,,,,,,
2019,08,05,01,09,00,217.6,,,,,,,,,,,,,,
2019,08,05,01,10,00,210.1,,,,,,,,,,,,,,
2019,08,05,01,11,00,204.9,,,,,,,,,,,,,,
2019,08,05,01,12,00,207.8,,,,,,,,,,,,,,
2019,08,05,01,13,00,209.8,,,,,,,,,,,,,,
2019,08,05,01,14,00,209.2,,,,,,,,,,,,,,
2019,08,05,01,15,00,208.7,,,,,,,,,,,,,,
2019,08,05,01,16,00,211.0,,,,,,,,,,,,,,
2019,08,05,01,17,00,210.9,,,,,,,,,,,,,,
2019,08,05,01,18,00,214.4,,,,,,,,,,,,,,
2019,08,05,01,19,00,218.3,,,,,,,,,,,,,,
2019,08,05,01,20,00,207.6,,,,,,,,,,,,,,
2019,08,05,01,21,00,222.4,,,,,,,,,,,,,,
2019,08,05,01,22,00,205.9,,,,,,,,,,,,,,
2019,08,05,01,23,00,200.5,,,,,,,,,,,,,,
2019,08,05,01,24,00,199.9,,,,,,,,,,,,,,
2019,08,05,01,25,00,201.1,,,,,,,,,,,,,,
2019,08,05,01,26,00,204.6,,,,,,,,,,,,,,
2019,08,05,01,27,00,212.5,,,,,,,,,,,,,,
2019,08,05,01,28,00,210.9,,,,,,,,,,,,,,
2019,08,05,01,29,00,207.8,,,,,,,,,,,,,,
2019,08,05,01,30,00,209.4,,,,,,,,,,,,,,
2019,08,05,01,31,00,215.4,,,,,,,,,,,,,,
2019,08,05,01,32,00,215.3,,,,,,,,,,,,,,
2019,08,05,01,33,00,231.4,,,,,,,,,,,,,,
2019,08,05,01,34,00,252.1,,,,,,,,,,,,,,
2019,08,05,01,35,00,284.7,,,,,,,,,,,,,,
2019,08,05,01,36,00,328.1,,,,,,,,,,,,,,
2019,08,05,01,37,00,338.7,,,,,,,,,,,,,,
2019,08,05,01,38,00,326.5,,,,,,,,,,,,,,
2019,08,05,01,39,00,343.7,,,,,,,,,,,,,,
2019,08,05,01,40,00,323.8,,,,,,,,,,,,,,
2019,08,05,01,41,00,304.2,,,,,,,,,,,,,,
2019,08,05,01,42,00,292.6,,,,,,,,,,,,,,
2019,08,05,01,43,00,290.6,,,,,,,,,,,,,,
2019,08,05,01,44,00,268.7,,,,,,,,,,,,,,
2019,08,05,01,45,00,259.9,,,,,,,,,,,,,,
2019,08,05,01,46,00,261.9,,,,,,,,,,,,,,
2019,08,05,01,47,00,259.1,,,,,,,,,,,,,,
2019,08,05,01,48,00,284.7,,,,,,,,,,,,,,
2019,08,05,01,49,00,325.1,,,,,,,,,,,,,,
2019,08,05,01,50,00,333.2,,,,,,,,,,,,,,
2019,08,05,01,51,00,310.5,,,,,,,,,,,,,,
2019,08,05,01,52,00,304.1,,,,,,,,,,,,,,
2019,08,05,01,53,00,285.2,,,,,,,,,,,,,,
2019,08,05,01,54,00,250.6,,,,,,,,,,,,,,
2019,08,05,01,55,00,251.3,,,,,,,,,,,,,,
2019,08,05,01,56,00,241.8,,,,,,,,,,,,,,
2019,08,05,01,57,00,231.9,,,,,,,,,,,,,,
2019,08,05,01,58,00,244.2,,,,,,,,,,,,,,
2019,08,05,01,59,00,235.3,,,,,,,,,,,,,,
2019,08,05,02,00,00,218.9,,,,,,,,,,,,,,
2019,08,05,02,01,00,215.3,,,,,,,,,,,,,,
2019,08,05,02,02,00,228.3,,,,,,,,,,,,,,
2019,08,05,02,03,00,231.4,,,,,,,,,,,,,,
2019,08,05,02,04,00,233.3,,,,,,,,,,,,,,
2019,08,05,02,05,00,234.7,,,,,,,,,,,,,,
2019,08,05,02,06,00,241.1,,,,,,,,,,,,,,
2019,08,05,02,07,00,260.9,,,,,,,,,,,,,,
2019,08,05,02,08,00,316.1,,,,,,,,,,,,,,
2019,08,05,02,09,00,300.4,,,,,,,,,,,,,,
2019,08,05,02,10,00,296.4,,,,,,,,,,,,,,
2019,08,05,02,11,00,266.1,,,,,,,,,,,,,,
2019,08,05,02,12,00,246.7,,,,,,,,,,,,,,
2019,08,05,02,13,00,247.5,,,,,,,,,,,,,,
2019,08,05,02,14,00,251.6,,,,,,,,,,,,,,
2019,08,05,02,15,00,231.7,,,,,,,,,,,,,,
2019,08,05,02,16,00,198.3,,,,,,,,,,,,,,
2019,08,05,02,17,00,193.2,,,,,,,,,,,,,,
2019,08,05,02,18,00,186.2,,,,,,,,,,,,,,
2019,08,05,02,19,00,190.8,,,,,,,,,,,,,,
2019,08,05,02,20,00,198.1,,,,,,,,,,,,,,
2019,08,05,02,21,00,200.4,,,,,,,,,,,,,,
2019,08,05,02,22,00,207.2,,,,,,,,,,,,,,
2019,08,05,02,23,00,208.5,,,,,,,,,,,,,,
2019,08,05,02,24,00,203.9,,,,,,,,,,,,,,
2019,08,05,02,25,00,186.3,,,,,,,,,,,,,,
2019,08,05,02,26,00,188.2,,,,,,,,,,,,,,
2019,08,05,02,27,00,186.0,,,,,,,,,,,,,,
2019,08,05,02,28,00,176.6,,,,,,,,,,,,,,
2019,08,05,02,29,00,176.1,,,,,,,,,,,,,,
2019,08,05,02,30,00,177.9,,,,,,,,,,,,,,
2019,08,05,02,31,00,189.4,,,,,,,,,,,,,,
2019,08,05,02,32,00,191.7,,,,,,,,,,,,,,
2019,08,05,02,33,00,190.7,,,,,,,,,,,,,,
2019,08,05,02,34,00,191.5,,,,,,,,,,,,,,
2019,08,05,02,35,00,190.9,,,,,,,,,,,,,,
2019,08,05,02,36,00,183.5,,,,,,,,,,,,,,
2019,08,05,02,37,00,183.2,,,,,,,,,,,,,,
2019,08,05,02,38,00,175.0,,,,,,,,,,,,,,
2019,08,05,02,39,00,167.4,,,,,,,,,,,,,,
2019,08,05,02,40,00,168.2,,,,,,,,,,,,,,
2019,08,05,02,41,00,186.8,,,,,,,,,,,,,,
2019,08,05,02,42,00,187.0,,,,,,,,,,,,,,
2019,08,05,02,43,00,174.0,,,,,,,,,,,,,,
2019,08,05,02,44,00,176.2,,,,,,,,,,,,,,
2019,08,05,02,45,00,171.3,,,,,,,,,,,,,,
2019,08,05,02,46,00,175.2,,,,,,,,,,,,,,
2019,08,05,02,47,00,174.1,,,,,,,,,,,,,,
2019,08,05,02,48,00,,,,,,,,,,,,,,,
2019,08,05,02,49,00,,,,,,,,,,,,,,,
2019,08,05,02,50,00,187.0,,,,,,,,,,,,,,
2019,08,05,02,51,00,165.5,,,,,,,,,,,,,,
2019,08,05,02,52,00,160.6,,,,,,,,,,,,,,
2019,08,05,02,53,00,147.6,,,,,,,,,,,,,,
2019,08,05,02,54,00,130.2,,,,,,,,,,,,,,
2019,08,05,02,55,00,137.0,,,,,,,,,,,,,,
2019,08,05,02,56,00,131.8,,,,,,,,,,,,,,
2019,08,05,02,57,00,139.8,,,,,,,,,,,,,,
2019,08,05,02,58,00,145.9,,,,,,,,,,,,,,
2019,08,05,02,59,00,142.8,,,,,,,,,,,,,,
2019,08,05,03,00,00,144.7,,,,,,,,,,,,,,
2019,08,05,03,01,00,133.9,,,,,,,,,,,,,,
2019,08,05,03,02,00,138.5,,,,,,,,,,,,,,
2019,08,05,03,03,00,144.1,,,,,,,,,,,,,,
2019,08,05,03,04,00,145.5,,,,,,,,,,,,,,
2019,08,05,03,05,00,155.4,,,,,,,,,,,,,,
2019,08,05,03,06,00,156.7,,,,,,,,,,,,,,
2019,08,05,03,07,00,159.3,,,,,,,,,,,,,,
2019,08,05,03,08,00,165.7,,,,,,,,,,,,,,
2019,08,05,03,09,00,168.6,,,,,,,,,,,,,,
2019,08,05,03,10,00,161.2,,,,,,,,,,,,,,
2019,08,05,03,11,00,159.8,,,,,,,,,,,,,,
2019,08,05,03,12,00,163.4,,,,,,,,,,,,,,
2019,08,05,03,13,00,155.1,,,,,,,,,,,,,,
2019,08,05,03,14,00,126.7,,,,,,,,,,,,,,
2019,08,05,03,15,00,136.3,,,,,,,,,,,,,,
2019,08,05,03,16,00,152.7,,,,,,,,,,,,,,
2019,08,05,03,17,00,143.2,,,,,,,,,,,,,,
2019,08,05,03,18,00,140.7,,,,,,,,,,,,,,
2019,08,05,03,19,00,148.6,,,,,,,,,,,,,,
2019,08,05,03,20,00,150.2,,,,,,,,,,,,,,
2019,08,05,03,21,00,155.4,,,,,,,,,,,,,,
2019,08,05,03,22,00,,,,,,,,,,,,,,,
2019,08,05,03,23,00,,,,,,,,,,,,,,,
2019,08,05,03,24,00,133.0,,,,,,,,,,,,,,
2019,08,05,03,25,00,130.9,,,,,,,,,,,,,,
2019,08,05,03,26,00,127.9,,,,,,,,,,,,,,
2019,08,05,03,27,00,147.7,,,,,,,,,,,,,,
2019,08,05,03,28,00,142.6,,,,,,,,,,,,,,
2019,08,05,03,29,00,149.0,,,,,,,,,,,,,,
2019,08,05,03,30,00,149.9,,,,,,,,,,,,,,
2019,08,05,03,31,00,154.6,,,,,,,,,,,,,,
2019,08,05,03,32,00,153.6,,,,,,,,,,,,,,
2019,08,05,03,33,00,151.9,,,,,,,,,,,,,,
2019,08,05,03,34,00,151.4,,,,,,,,,,,,,,
2019,08,05,03,35,00,146.8,,,,,,,,,,,,,,
2019,08,05,03,36,00,154.7,,,,,,,,,,,,,,
2019,08,05,03,37,00,166.0,,,,,,,,,,,,,,
2019,08,05,03,38,00,169.3,,,,,,,,,,,,,,
2019,08,05,03,39,00,166.9,,,,,,,,,,,,,,
2019,08,05,03,40,00,166.3,,,,,,,,,,,,,,
2019,08,05,03,41,00,166.1,,,,,,,,,,,,,,
2019,08,05,03,42,00,164.2,,,,,,,,,,,,,,
2019,08,05,03,43,00,165.1,,,,,,,,,,,,,,
2019,08,05,03,44,00,180.5,,,,,,,,,,,,,,
2019,08,05,03,45,00,173.6,,,,,,,,,,,,,,
2019,08,05,03,46,00,162.3,,,,,,,,,,,,,,
2019,08,05,03,47,00,149.0,,,,,,,,,,,,,,
2019,08,05,03,48,00,143.0,,,,,,,,,,,,,,
2019,08,05,03,49,00,149.2,,,,,,,,,,,,,,
2019,08,05,03,50,00,153.8,,,,,,,,,,,,,,
2019,08,05,03,51,00,162.2,,,,,,,,,,,,,,
2019,08,05,03,52,00,156.5,,,,,,,,,,,,,,
2019,08,05,03,53,00,159.7,,,,,,,,,,,,,,
2019,08,05,03,54,00,165.7,,,,,,,,,,,,,,
2019,08,05,03,55,00,166.4,,,,,,,,,,,,,,
2019,08,05,03,56,00,185.6,,,,,,,,,,,,,,
2019,08,05,03,57,00,185.5,,,,,,,,,,,,,,
2019,08,05,03,58,00,173.7,,,,,,,,,,,,,,
2019,08,05,03,59,00,187.4,,,,,,,,,,,,,,
2019,08,05,04,00,00,180.4,,,,,,,,,,,,,,
2019,08,05,04,01,00,173.3,,,,,,,,,,,,,,
2019,08,05,04,02,00,167.6,,,,,,,,,,,,,,
2019,08,05,04,03,00,172.1,,,,,,,,,,,,,,
2019,08,05,04,04,00,167.3,,,,,,,,,,,,,,
2019,08,05,04,05,00,169.3,,,,,,,,,,,,,,
2019,08,05,04,06,00,168.4,,,,,,,,,,,,,,
2019,08,05,04,07,00,172.7,,,,,,,,,,,,,,
2019,08,05,04,08,00,181.2,,,,,,,,,,,,,,
2019,08,05,04,09,00,183.6,,,,,,,,,,,,,,
2019,08,05,04,10,00,192.0,,,,,,,,,,,,,,
2019,08,05,04,11,00,208.4,,,,,,,,,,,,,,
2019,08,05,04,12,00,224.3,,,,,,,,,,,,,,
2019,08,05,04,13,00,240.5,,,,,,,,,,,,,,
2019,08,05,04,14,00,232.3,,,,,,,,,,,,,,
2019,08,05,04,15,00,218.4,,,,,,,,,,,,,,
2019,08,05,04,16,00,227.8,,,,,,,,,,,,,,
2019,08,05,04,17,00,245.7,,,,,,,,,,,,,,
2019,08,05,04,18,00,258.7,,,,,,,,,,,,,,
2019,08,05,04,19,00,252.4,,,,,,,,,,,,,,
2019,08,05,04,20,00,252.1,,,,,,,,,,,,,,
2019,08,05,04,21,00,239.8,,,,,,,,,,,,,,
2019,08,05,04,22,00,233.5,,,,,,,,,,,,,,
2019,08,05,04,23,00,222.8,,,,,,,,,,,,,,
2019,08,05,04,24,00,216.7,,,,,,,,,,,,,,
2019,08,05,04,25,00,222.3,,,,,,,,,,,,,,
2019,08,05,04,26,00,218.4,,,,,,,,,,,,,,
2019,08,05,04,27,00,240.1,,,,,,,,,,,,,,
2019,08,05,04,28,00,260.3,,,,,,,,,,,,,,
2019,08,05,04,29,00,293.5,,,,,,,,,,,,,,
2019,08,05,04,30,00,327.8,,,,,,,,,,,,,,
2019,08,05,04,31,00,336.2,,,,,,,,,,,,,,
2019,08,05,04,32,00,334.2,,,,,,,,,,,,,,
2019,08,05,04,33,00,329.6,,,,,,,,,,,,,,
2019,08,05,04,34,00,295.8,,,,,,,,,,,,,,
2019,08,05,04,35,00,291.2,,,,,,,,,,,,,,
2019,08,05,04,36,00,276.8,,,,,,,,,,,,,,
2019,08,05,04,37,00,270.4,,,,,,,,,,,,,,
2019,08,05,04,38,00,251.5,,,,,,,,,,,,,,
2019,08,05,04,39,00,253.5,,,,,,,,,,,,,,
2019,08,05,04,40,00,262.9,,,,,,,,,,,,,,
2019,08,05,04,41,00,300.9,,,,,,,,,,,,,,
2019,08,05,04,42,00,291.2,,,,,,,,,,,,,,
2019,08,05,04,43,00,253.1,,,,,,,,,,,,,,
2019,08,05,04,44,00,245.1,,,,,,,,,,,,,,
2019,08,05,04,45,00,235.7,,,,,,,,,,,,,,
2019,08,05,04,46,00,232.2,,,,,,,,,,,,,,
2019,08,05,04,47,00,230.3,,,,,,,,,,,,,,
2019,08,05,04,48,00,231.4,,,,,,,,,,,,,,
2019,08,05,04,49,00,212.3,,,,,,,,,,,,,,
2019,08,05,04,50,00,202.9,,,,,,,,,,,,,,
2019,08,05,04,51,00,201.9,,,,,,,,,,,,,,
2019,08,05,04,52,00,229.6,,,,,,,,,,,,,,
2019,08,05,04,53,00,258.1,,,,,,,,,,,,,,
2019,08,05,04,54,00,259.7,,,,,,,,,,,,,,
2019,08,05,04,55,00,252.9,,,,,,,,,,,,,,
2019,08,05,04,56,00,246.3,,,,,,,,,,,,,,
2019,08,05,04,57,00,242.4,,,,,,,,,,,,,,
2019,08,05,04,58,00,251.5,,,,,,,,,,,,,,
2019,08,05,04,59,00,249.2,,,,,,,,,,,,,,
2019,08,05,05,00,00,238.7,,,,,,,,,,,,,,
2019,08,05,05,01,00,239.3,,,,,,,,,,,,,,
2019,08,05,05,02,00,247.2,,,,,,,,,,,,,,
2019,08,05,05,03,00,260.1,,,,,,,,,,,,,,
2019,08,05,05,04,00,287.1,,,,,,,,,,,,,,
2019,08,05,05,05,00,276.8,,,,,,,,,,,,,,
2019,08,05,05,06,00,250.4,,,,,,,,,,,,,,
2019,08,05,05,07,00,219.1,,,,,,,,,,,,,,
2019,08,05,05,08,00,207.2,,,,,,,,,,,,,,
2019,08,05,05,09,00,210.3,,,,,,,,,,,,,,
2019,08,05,05,10,00,205.9,,,,,,,,,,,,,,
2019,08,05,05,11,00,203.5,,,,,,,,,,,,,,
2019,08,05,05,12,00,190.2,,,,,,,,,,,,,,
2019,08,05,05,13,00,179.3,,,,,,,,,,,,,,
2019,08,05,05,14,00,180.3,,,,,,,,,,,,,,
2019,08,05,05,15,00,178.0,,,,,,,,,,,,,,
2019,08,05,05,16,00,184.6,,,,,,,,,,,,,,
2019,08,05,05,17,00,200.4,,,,,,,,,,,,,,
2019,08,05,05,18,00,205.1,,,,,,,,,,,,,,
2019,08,05,05,19,00,204.1,,,,,,,,,,,,,,
2019,08,05,05,20,00,216.5,,,,,,,,,,,,,,
2019,08,05,05,21,00,230.6,,,,,,,,,,,,,,
2019,08,05,05,22,00,220.5,,,,,,,,,,,,,,
2019,08,05,05,23,00,213.0,,,,,,,,,,,,,,
2019,08,05,05,24,00,204.5,,,,,,,,,,,,,,
2019,08,05,05,25,00,218.8,,,,,,,,,,,,,,
2019,08,05,05,26,00,241.0,,,,,,,,,,,,,,
2019,08,05,05,27,00,241.1,,,,,,,,,,,,,,
2019,08,05,05,28,00,236.9,,,,,,,,,,,,,,
2019,08,05,05,29,00,244.3,,,,,,,,,,,,,,
2019,08,05,05,30,00,234.7,,,,,,,,,,,,,,
2019,08,05,05,31,00,244.2,,,,,,,,,,,,,,
2019,08,05,05,32,00,233.8,,,,,,,,,,,,,,
2019,08,05,05,33,00,228.8,,,,,,,,,,,,,,
2019,08,05,05,34,00,214.5,,,,,,,,,,,,,,
2019,08,05,05,35,00,209.9,,,,,,,,,,,,,,
2019,08,05,05,36,00,223.7,,,,,,,,,,,,,,
2019,08,05,05,37,00,225.9,,,,,,,,,,,,,,
2019,08,05,05,38,00,224.1,,,,,,,,,,,,,,
2019,08,05,05,39,00,235.3,,,,,,,,,,,,,,
2019,08,05,05,40,00,216.7,,,,,,,,,,,,,,
2019,08,05,05,41,00,211.4,,,,,,,,,,,,,,
2019,08,05,05,42,00,214.3,,,,,,,,,,,,,,
2019,08,05,05,43,00,214.1,,,,,,,,,,,,,,
2019,08,05,05,44,00,232.8,,,,,,,,,,,,,,
2019,08,05,05,45,00,240.9,,,,,,,,,,,,,,
2019,08,05,05,46,00,209.6,,,,,,,,,,,,,,
2019,08,05,05,47,00,218.3,,,,,,,,,,,,,,
2019,08,05,05,48,00,199.1,,,,,,,,,,,,,,
2019,08,05,05,49,00,199.1,,,,,,,,,,,,,,
2019,08,05,05,50,00,201.1,,,,,,,,,,,,,,
2019,08,05,05,51,00,213.9,,,,,,,,,,,,,,
2019,08,05,05,52,00,276.7,,,,,,,,,,,,,,
2019,08,05,05,53,00,314.1,,,,,,,,,,,,,,
2019,08,05,05,54,00,267.5,,,,,,,,,,,,,,
2019,08,05,05,55,00,239.0,,,,,,,,,,,,,,
2019,08,05,05,56,00,225.8,,,,,,,,,,,,,,
2019,08,05,05,57,00,242.4,,,,,,,,,,,,,,
2019,08,05,05,58,00,236.4,,,,,,,,,,,,,,
2019,08,05,05,59,00,216.3,,,,,,,,,,,,,,
2019,08,05,06,00,00,229.2,,,,,,,,,,,,,,
2019,08,05,06,01,00,243.1,,,,,,,,,,,,,,
2019,08,05,06,02,00,254.5,,,,,,,,,,,,,,
2019,08,05,06,03,00,280.6,,,,,,,,,,,,,,
2019,08,05,06,04,00,292.4,,,,,,,,,,,,,,
2019,08,05,06,05,00,260.4,,,,,,,,,,,,,,
2019,08,05,06,06,00,254.3,,,,,,,,,,,,,,
2019,08,05,06,07,00,243.5,,,,,,,,,,,,,,
2019,08,05,06,08,00,242.7,,,,,,,,,,,,,,
2019,08,05,06,09,00,271.0,,,,,,,,,,,,,,
2019,08,05,06,10,00,269.4,,,,,,,,,,,,,,
2019,08,05,06,11,00,246.0,,,,,,,,,,,,,,
2019,08,05,06,12,00,229.4,,,,,,,,,,,,,,
2019,08,05,06,13,00,231.5,,,,,,,,,,,,,,
2019,08,05,06,14,00,226.9,,,,,,,,,,,,,,
2019,08,05,06,15,00,227.1,,,,,,,,,,,,,,
2019,08,05,06,16,00,239.9,,,,,,,,,,,,,,
2019,08,05,06,17,00,276.4,,,,,,,,,,,,,,
2019,08,05,06,18,00,327.5,,,,,,,,,,,,,,
2019,08,05,06,19,00,337.7,,,,,,,,,,,,,,
2019,08,05,06,20,00,313.6,,,,,,,,,,,,,,
2019,08,05,06,21,00,266.0,,,,,,,,,,,,,,
2019,08,05,06,22,00,251.2,,,,,,,,,,,,,,
2019,08,05,06,23,00,252.7,,,,,,,,,,,,,,
2019,08,05,06,24,00,248.3,,,,,,,,,,,,,,
2019,08,05,06,25,00,256.8,,,,,,,,,,,,,,
2019,08,05,06,26,00,271.1,,,,,,,,,,,,,,
2019,08,05,06,27,00,273.7,,,,,,,,,,,,,,
2019,08,05,06,28,00,302.5,,,,,,,,,,,,,,
2019,08,05,06,29,00,294.2,,,,,,,,,,,,,,
2019,08,05,06,30,00,289.7,,,,,,,,,,,,,,
2019,08,05,06,31,00,282.9,,,,,,,,,,,,,,
2019,08,05,06,32,00,291.2,,,,,,,,,,,,,,
2019,08,05,06,33,00,302.8,,,,,,,,,,,,,,
2019,08,05,06,34,00,272.9,,,,,,,,,,,,,,
2019,08,05,06,35,00,251.1,,,,,,,,,,,,,,
2019,08,05,06,36,00,274.5,,,,,,,,,,,,,,
2019,08,05,06,37,00,315.6,,,,,,,,,,,,,,
2019,08,05,06,38,00,251.7,,,,,,,,,,,,,,
2019,08,05,06,39,00,280.7,,,,,,,,,,,,,,
2019,08,05,06,40,00,319.4,,,,,,,,,,,,,,
2019,08,05,06,41,00,308.4,,,,,,,,,,,,,,
2019,08,05,06,42,00,300.6,,,,,,,,,,,,,,
2019,08,05,06,43,00,332.7,,,,,,,,,,,,,,
2019,08,05,06,44,00,302.4,,,,,,,,,,,,,,
2019,08,05,06,45,00,335.4,,,,,,,,,,,,,,
2019,08,05,06,46,00,322.0,,,,,,,,,,,,,,
2019,08,05,06,47,00,274.6,,,,,,,,,,,,,,
2019,08,05,06,48,00,258.4,,,,,,,,,,,,,,
2019,08,05,06,49,00,257.7,,,,,,,,,,,,,,
2019,08,05,06,50,00,285.6,,,,,,,,,,,,,,
2019,08,05,06,51,00,286.6,,,,,,,,,,,,,,
2019,08,05,06,52,00,307.0,,,,,,,,,,,,,,
2019,08,05,06,53,00,272.2,,,,,,,,,,,,,,
2019,08,05,06,54,00,242.5,,,,,,,,,,,,,,
2019,08,05,06,55,00,235.1,,,,,,,,,,,,,,
2019,08,05,06,56,00,255.9,,,,,,,,,,,,,,
2019,08,05,06,57,00,227.6,,,,,,,,,,,,,,
2019,08,05,06,58,00,221.5,,,,,,,,,,,,,,
2019,08,05,06,59,00,210.2,,,,,,,,,,,,,,
2019,08,05,07,00,00,231.7,,,,,,,,,,,,,,
2019,08,05,07,01,00,224.7,,,,,,,,,,,,,,
2019,08,05,07,02,00,257.4,,,,,,,,,,,,,,
2019,08,05,07,03,00,278.5,,,,,,,,,,,,,,
2019,08,05,07,04,00,253.9,,,,,,,,,,,,,,
2019,08,05,07,05,00,264.5,,,,,,,,,,,,,,
2019,08,05,07,06,00,250.5,,,,,,,,,,,,,,
2019,08,05,07,07,00,232.9,,,,,,,,,,,,,,
2019,08,05,07,08,00,217.0,,,,,,,,,,,,,,
2019,08,05,07,09,00,,,,,,,,,,,,,,,
2019,08,05,07,10,00,,,,,,,,,,,,,,,
2019,08,05,07,11,00,200.5,,,,,,,,,,,,,,
2019,08,05,07,12,00,209.4,,,,,,,,,,,,,,
2019,08,05,07,13,00,201.4,,,,,,,,,,,,,,
2019,08,05,07,14,00,204.1,,,,,,,,,,,,,,
2019,08,05,07,15,00,189.1,,,,,,,,,,,,,,
2019,08,05,07,16,00,192.0,,,,,,,,,,,,,,
2019,08,05,07,17,00,188.3,,,,,,,,,,,,,,
2019,08,05,07,18,00,211.3,,,,,,,,,,,,,,
2019,08,05,07,19,00,247.2,,,,,,,,,,,,,,
2019,08,05,07,20,00,251.6,,,,,,,,,,,,,,
2019,08,05,07,21,00,273.0,,,,,,,,,,,,,,
2019,08,05,07,22,00,282.1,,,,,,,,,,,,,,
2019,08,05,07,23,00,269.4,,,,,,,,,,,,,,
2019,08,05,07,24,00,250.3,,,,,,,,,,,,,,
2019,08,05,07,25,00,252.7,,,,,,,,,,,,,,
2019,08,05,07,26,00,245.0,,,,,,,,,,,,,,
2019,08,05,07,27,00,244.1,,,,,,,,,,,,,,
2019,08,05,07,28,00,244.8,,,,,,,,,,,,,,
2019,08,05,07,29,00,299.1,,,,,,,,,,,,,,
2019,08,05,07,30,00,247.2,,,,,,,,,,,,,,
2019,08,05,07,31,00,214.5,,,,,,,,,,,,,,
