2018,01,25,00,00,00,137.0,,,,,,,,,,,,,,
2018,01,25,00,01,00,142.9,,,,,,,,,,,,,,
2018,01,25,00,02,00,140.5,,,,,,,,,,,,,,
2018,01,25,00,03,00,141.2,,,,,,,,,,,,,,
2018,01,25,00,04,00,146.4,,,,,,,,,,,,,,
2018,01,25,00,05,00,133.3,,,,,,,,,,,,,,
2018,01,25,00,06,00,123.1,,,,,,,,,,,,,,
2018,01,25,00,07,00,125.9,,,,,,,,,,,,,,
2018,01,25,00,08,00,140.2,,,,,,,,,,,,,,
2018,01,25,00,09,00,137.0,,,,,,,,,,,,,,
2018,01,25,00,10,00,138.6,,,,,,,,,,,,,,
2018,01,25,00,11,00,138.1,,,,,,,,,,,,,,
2018,01,25,00,12,00,154.0,,,,,,,,,,,,,,
2018,01,25,00,13,00,167.5,,,,,,,,,,,,,,
2018,01,25,00,14,00,164.8,,,,,,,,,,,,,,
2018,01,25,00,15,00,158.9,,,,,,,,,,,,,,
2018,01,25,00,16,00,163.5,,,,,,,,,,,,,,
2018,01,25,00,17,00,159.6,,,,,,,,,,,,,,
2018,01,25,00,18,00,158.7,,,,,,,,,,,,,,
2018,01,25,00,19,00,156.4,,,,,,,,,,,,,,
2018,01,25,00,20,00,145.4,,,,,,,,,,,,,,
2018,01,25,00,21,00,125.2,,,,,,,,,,,,,,
2018,01,25,00,22,00,129.3,,,,,,,,,,,,,,
2018,01,25,00,23,00,133.0,,,,,,,,,,,,,,
2018,01,25,00,24,00,149.2,,,,,,,,,,,,,,
2018,01,25,00,25,00,149.9,,,,,,,,,,,,,,
2018,01,25,00,26,00,128.5,,,,,,,,,,,,,,
2018,01,25,00,27,00,141.6,,,,,,,,,,,,,,
2018,01,25,00,28,00,153.7,,,,,,,,,,,,,,
2018,01,25,00,29,00,158.4,,,,,,,,,,,,,,
2018,01,25,00,30,00,158.1,,,,,,,,,,,,,,
2018,01,25,00,31,00,161.8,,,,,,,,,,,,,,
2018,01,25,00,32,00,167.0,,,,,,,,,,,,,,
2018,01,25,00,33,00,163.8,,,,,,,,,,,,,,
2018,01,25,00,34,00,158.8,,,,,,,,,,,,,,
2018,01,25,00,35,00,164.9,,,,,,,,,,,,,,
2018,01,25,00,36,00,194.0,,,,,,,,,,,,,,
2018,01,25,00,37,00,186.1,,,,,,,,,,,,,,
2018,01,25,00,38,00,166.7,,,,,,,,,,,,,,
2018,01,25,00,39,00,136.0,,,,,,,,,,,,,,
2018,01,25,00,40,00,138.2,,,,,,,,,,,,,,
2018,01,25,00,41,00,156.0,,,,,,,,,,,,,,
2018,01,25,00,42,00,166.1,,,,,,,,,,,,,,
2018,01,25,00,43,00,157.4,,,,,,,,,,,,,,
2018,01,25,00,44,00,137.5,,,,,,,,,,,,,,
2018,01,25,00,45,00,118.5,,,,,,,,,,,,,,
2018,01,25,00,46,00,120.9,,,,,,,,,,,,,,
2018,01,25,00,47,00,124.9,,,,,,,,,,,,,,
2018,01,25,00,48,00,126.3,,,,,,,,,,,,,,
2018,01,25,00,49,00,138.0,,,,,,,,,,,,,,
2018,01,25,00,50,00,134.5,,,,,,,,,,,,,,
2018,01,25,00,51,00,122.7,,,,,,,,,,,,,,
2018,01,25,00,52,00,116.6,,,,,,,,,,,,,,
2018,01,25,00,53,00,109.7,,,,,,,,,,,,,,
2018,01,25,00,54,00,108.0,,,,,,,,,,,,,,
2018,01,25,00,55,00,110.0,,,,,,,,,,,,,,
2018,01,25,00,56,00,108.1,,,,,,,,,,,,,,
2018,01,25,00,57,00,107.0,,,,,,,,,,,,,,
2018,01,25,00,58,00,107.6,,,,,,,,,,,,,,
2018,01,25,00,59,00,108.4,,,,,,,,,,,,,,
2018,01,25,01,00,00,113.8,,,,,,,,,,,,,,
2018,01,25,01,01,00,129.9,,,,,,,,,,,,,,
2018,01,25,01,02,00,140.9,,,,,,,,,,,,,,
2018,01,25,01,03,00,122.8,,,,,,,,,,,,,,
2018,01,25,01,04,00,121.1,,,,,,,,,,,,,,
2018,01,25,01,05,00,121.8,,,,,,,,,,,,,,
2018,01,25,01,06,00,123.0,,,,,,,,,,,,,,
2018,01,25,01,07,00,138.7,,,,,,,,,,,,,,
2018,01,25,01,08,00,155.7,,,,,,,,,,,,,,
2018,01,25,01,09,00,145.1,,,,,,,,,,,,,,
2018,01,25,01,10,00,147.6,,,,,,,,,,,,,,
2018,01,25,01,11,00,141.8,,,,,,,,,,,,,,
2018,01,25,01,12,00,137.4,,,,,,,,,,,,,,
2018,01,25,01,13,00,153.2,,,,,,,,,,,,,,
2018,01,25,01,14,00,123.8,,,,,,,,,,,,,,
2018,01,25,01,15,00,123.4,,,,,,,,,,,,,,
2018,01,25,01,16,00,129.9,,,,,,,,,,,,,,
2018,01,25,01,17,00,123.6,,,,,,,,,,,,,,
2018,01,25,01,18,00,120.7,,,,,,,,,,,,,,
2018,01,25,01,19,00,114.1,,,,,,,,,,,,,,
2018,01,25,01,20,00,114.7,,,,,,,,,,,,,,
2018,01,25,01,21,00,113.1,,,,,,,,,,,,,,
2018,01,25,01,22,00,109.9,,,,,,,,,,,,,,
2018,01,25,01,23,00,137.2,,,,,,,,,,,,,,
2018,01,25,01,24,00,143.0,,,,,,,,,,,,,,
2018,01,25,01,25,00,120.8,,,,,,,,,,,,,,
2018,01,25,01,26,00,115.5,,,,,,,,,,,,,,
2018,01,25,01,27,00,109.1,,,,,,,,,,,,,,
2018,01,25,01,28,00,108.8,,,,,,,,,,,,,,
2018,01,25,01,29,00,125.4,,,,,,,,,,,,,,
2018,01,25,01,30,00,140.6,,,,,,,,,,,,,,
2018,01,25,01,31,00,130.3,,,,,,,,,,,,,,
2018,01,25,01,32,00,129.6,,,,,,,,,,,,,,
2018,01,25,01,33,00,123.6,,,,,,,,,,,,,,
2018,01,25,01,34,00,117.4,,,,,,,,,,,,,,
2018,01,25,01,35,00,110.1,,,,,,,,,,,,,,
2018,01,25,01,36,00,107.5,,,,,,,,,,,,,,
2018,01,25,01,37,00,109.8,,,,,,,,,,,,,,
2018,01,25,01,38,00,109.3,,,,,,,,,,,,,,
2018,01,25,01,39,00,108.6,,,,,,,,,,,,,,
2018,01,25,01,40,00,106.3,,,,,,,,,,,,,,
2018,01,25,01,41,00,106.4,,,,,,,,,,,,,,
2018,01,25,01,42,00,105.1,,,,,,,,,,,,,,
2018,01,25,01,43,00,105.6,,,,,,,,,,,,,,
2018,01,25,01,44,00,102.8,,,,,,,,,,,,,,
2018,01,25,01,45,00,99.3,,,,,,,,,,,,,,
2018,01,25,01,46,00,107.2,,,,,,,,,,,,,,
2018,01,25,01,47,00,103.4,,,,,,,,,,,,,,
2018,01,25,01,48,00,118.6,,,,,,,,,,,,,,
2018,01,25,01,49,00,106.1,,,,,,,,,,,,,,
2018,01,25,01,50,00,102.6,,,,,,,,,,,,,,
2018,01,25,01,51,00,100.1,,,,,,,,,,,,,,
2018,01,25,01,52,00,101.3,,,,,,,,,,,,,,
2018,01,25,01,53,00,103.2,,,,,,,,,,,,,,
2018,01,25,01,54,00,103.0,,,,,,,,,,,,,,
2018,01,25,01,55,00,96.8,,,,,,,,,,,,,,
2018,01,25,01,56,00,88.6,,,,,,,,,,,,,,
2018,01,25,01,57,00,92.8,,,,,,,,,,,,,,
2018,01,25,01,58,00,95.5,,,,,,,,,,,,,,
2018,01,25,01,59,00,92.0,,,,,,,,,,,,,,
2018,01,25,02,00,00,98.1,,,,,,,,,,,,,,
2018,01,25,02,01,00,101.6,,,,,,,,,,,,,,
2018,01,25,02,02,00,108.1,,,,,,,,,,,,,,
2018,01,25,02,03,00,111.6,,,,,,,,,,,,,,
2018,01,25,02,04,00,100.6,,,,,,,,,,,,,,
2018,01,25,02,05,00,105.3,,,,,,,,,,,,,,
2018,01,25,02,06,00,104.8,,,,,,,,,,,,,,
2018,01,25,02,07,00,102.9,,,,,,,,,,,,,,
2018,01,25,02,08,00,101.8,,,,,,,,,,,,,,
2018,01,25,02,09,00,102.4,,,,,,,,,,,,,,
2018,01,25,02,10,00,101.6,,,,,,,,,,,,,,
2018,01,25,02,11,00,99.6,,,,,,,,,,,,,,
2018,01,25,02,12,00,97.9,,,,,,,,,,,,,,
2018,01,25,02,13,00,102.3,,,,,,,,,,,,,,
2018,01,25,02,14,00,102.0,,,,,,,,,,,,,,
2018,01,25,02,15,00,105.8,,,,,,,,,,,,,,
2018,01,25,02,16,00,136.5,,,,,,,,,,,,,,
2018,01,25,02,17,00,117.8,,,,,,,,,,,,,,
2018,01,25,02,18,00,113.6,,,,,,,,,,,,,,
2018,01,25,02,19,00,102.3,,,,,,,,,,,,,,
2018,01,25,02,20,00,98.1,,,,,,,,,,,,,,
2018,01,25,02,21,00,99.1,,,,,,,,,,,,,,
2018,01,25,02,22,00,102.5,,,,,,,,,,,,,,
2018,01,25,02,23,00,105.9,,,,,,,,,,,,,,
2018,01,25,02,24,00,102.0,,,,,,,,,,,,,,
2018,01,25,02,25,00,95.4,,,,,,,,,,,,,,
2018,01,25,02,26,00,92.3,,,,,,,,,,,,,,
2018,01,25,02,27,00,96.1,,,,,,,,,,,,,,
2018,01,25,02,28,00,110.8,,,,,,,,,,,,,,
2018,01,25,02,29,00,107.2,,,,,,,,,,,,,,
2018,01,25,02,30,00,107.9,,,,,,,,,,,,,,
2018,01,25,02,31,00,115.1,,,,,,,,,,,,,,
2018,01,25,02,32,00,151.0,,,,,,,,,,,,,,
2018,01,25,02,33,00,147.9,,,,,,,,,,,,,,
2018,01,25,02,34,00,154.0,,,,,,,,,,,,,,
2018,01,25,02,35,00,164.8,,,,,,,,,,,,,,
2018,01,25,02,36,00,129.1,,,,,,,,,,,,,,
2018,01,25,02,37,00,107.7,,,,,,,,,,,,,,
2018,01,25,02,38,00,100.3,,,,,,,,,,,,,,
2018,01,25,02,39,00,104.9,,,,,,,,,,,,,,
2018,01,25,02,40,00,114.4,,,,,,,,,,,,,,
2018,01,25,02,41,00,96.7,,,,,,,,,,,,,,
2018,01,25,02,42,00,98.0,,,,,,,,,,,,,,
2018,01,25,02,43,00,98.8,,,,,,,,,,,,,,
2018,01,25,02,44,00,105.1,,,,,,,,,,,,,,
2018,01,25,02,45,00,90.6,,,,,,,,,,,,,,
2018,01,25,02,46,00,90.5,,,,,,,,,,,,,,
2018,01,25,02,47,00,105.3,,,,,,,,,,,,,,
2018,01,25,02,48,00,102.0,,,,,,,,,,,,,,
2018,01,25,02,49,00,92.1,,,,,,,,,,,,,,
2018,01,25,02,50,00,99.9,,,,,,,,,,,,,,
2018,01,25,02,51,00,98.4,,,,,,,,,,,,,,
2018,01,25,02,52,00,114.2,,,,,,,,,,,,,,
2018,01,25,02,53,00,115.9,,,,,,,,,,,,,,
2018,01,25,02,54,00,119.2,,,,,,,,,,,,,,
2018,01,25,02,55,00,110.6,,,,,,,,,,,,,,
2018,01,25,02,56,00,119.5,,,,,,,,,,,,,,
2018,01,25,02,57,00,128.5,,,,,,,,,,,,,,
2018,01,25,02,58,00,128.9,,,,,,,,,,,,,,
2018,01,25,02,59,00,124.1,,,,,,,,,,,,,,
2018,01,25,03,00,00,117.2,,,,,,,,,,,,,,
2018,01,25,03,01,00,104.0,,,,,,,,,,,,,,
2018,01,25,03,02,00,90.4,,,,,,,,,,,,,,
2018,01,25,03,03,00,106.7,,,,,,,,,,,,,,
2018,01,25,03,04,00,117.8,,,,,,,,,,,,,,
2018,01,25,03,05,00,119.0,,,,,,,,,,,,,,
2018,01,25,03,06,00,111.1,,,,,,,,,,,,,,
2018,01,25,03,07,00,84.3,,,,,,,,,,,,,,
2018,01,25,03,08,00,80.8,,,,,,,,,,,,,,
2018,01,25,03,09,00,83.8,,,,,,,,,,,,,,
2018,01,25,03,10,00,100.3,,,,,,,,,,,,,,
2018,01,25,03,11,00,90.6,,,,,,,,,,,,,,
2018,01,25,03,12,00,84.1,,,,,,,,,,,,,,
2018,01,25,03,13,00,83.7,,,,,,,,,,,,,,
2018,01,25,03,14,00,80.5,,,,,,,,,,,,,,
2018,01,25,03,15,00,81.0,,,,,,,,,,,,,,
2018,01,25,03,16,00,84.7,,,,,,,,,,,,,,
2018,01,25,03,17,00,97.0,,,,,,,,,,,,,,
2018,01,25,03,18,00,113.0,,,,,,,,,,,,,,
2018,01,25,03,19,00,92.7,,,,,,,,,,,,,,
2018,01,25,03,20,00,99.9,,,,,,,,,,,,,,
2018,01,25,03,21,00,106.0,,,,,,,,,,,,,,
2018,01,25,03,22,00,113.4,,,,,,,,,,,,,,
2018,01,25,03,23,00,111.4,,,,,,,,,,,,,,
2018,01,25,03,24,00,108.5,,,,,,,,,,,,,,
2018,01,25,03,25,00,106.6,,,,,,,,,,,,,,
2018,01,25,03,26,00,92.0,,,,,,,,,,,,,,
2018,01,25,03,27,00,101.4,,,,,,,,,,,,,,
2018,01,25,03,28,00,121.4,,,,,,,,,,,,,,
2018,01,25,03,29,00,115.0,,,,,,,,,,,,,,
2018,01,25,03,30,00,115.1,,,,,,,,,,,,,,
2018,01,25,03,31,00,118.7,,,,,,,,,,,,,,
2018,01,25,03,32,00,109.2,,,,,,,,,,,,,,
2018,01,25,03,33,00,110.6,,,,,,,,,,,,,,
2018,01,25,03,34,00,98.8,,,,,,,,,,,,,,
2018,01,25,03,35,00,100.7,,,,,,,,,,,,,,
2018,01,25,03,36,00,101.9,,,,,,,,,,,,,,
2018,01,25,03,37,00,105.7,,,,,,,,,,,,,,
2018,01,25,03,38,00,106.1,,,,,,,,,,,,,,
2018,01,25,03,39,00,113.3,,,,,,,,,,,,,,
2018,01,25,03,40,00,111.6,,,,,,,,,,,,,,
2018,01,25,03,41,00,106.8,,,,,,,,,,,,,,
2018,01,25,03,42,00,101.2,,,,,,,,,,,,,,
2018,01,25,03,43,00,89.9,,,,,,,,,,,,,,
2018,01,25,03,44,00,91.1,,,,,,,,,,,,,,
2018,01,25,03,45,00,108.5,,,,,,,,,,,,,,
2018,01,25,03,46,00,119.6,,,,,,,,,,,,,,
2018,01,25,03,47,00,112.7,,,,,,,,,,,,,,
2018,01,25,03,48,00,108.5,,,,,,,,,,,,,,
2018,01,25,03,49,00,101.1,,,,,,,,,,,,,,
2018,01,25,03,50,00,111.4,,,,,,,,,,,,,,
2018,01,25,03,51,00,105.7,,,,,,,,,,,,,,
2018,01,25,03,52,00,106.4,,,,,,,,,,,,,,
2018,01,25,03,53,00,111.1,,,,,,,,,,,,,,
2018,01,25,03,54,00,101.8,,,,,,,,,,,,,,
2018,01,25,03,55,00,93.2,,,,,,,,,,,,,,
2018,01,25,03,56,00,109.8,,,,,,,,,,,,,,
2018,01,25,03,57,00,114.8,,,,,,,,,,,,,,
2018,01,25,03,58,00,96.1,,,,,,,,,,,,,,
2018,01,25,03,59,00,90.2,,,,,,,,,,,,,,
2018,01,25,04,00,00,96.6,,,,,,,,,,,,,,
2018,01,25,04,01,00,97.7,,,,,,,,,,,,,,
2018,01,25,04,02,00,102.1,,,,,,,,,,,,,,
2018,01,25,04,03,00,101.6,,,,,,,,,,,,,,
2018,01,25,04,04,00,100.1,,,,,,,,,,,,,,
2018,01,25,04,05,00,87.1,,,,,,,,,,,,,,
2018,01,25,04,06,00,88.8,,,,,,,,,,,,,,
2018,01,25,04,07,00,86.3,,,,,,,,,,,,,,
2018,01,25,04,08,00,93.2,,,,,,,,,,,,,,
2018,01,25,04,09,00,90.7,,,,,,,,,,,,,,
2018,01,25,04,10,00,116.4,,,,,,,,,,,,,,
2018,01,25,04,11,00,147.5,,,,,,,,,,,,,,
2018,01,25,04,12,00,123.9,,,,,,,,,,,,,,
2018,01,25,04,13,00,99.2,,,,,,,,,,,,,,
2018,01,25,04,14,00,104.0,,,,,,,,,,,,,,
2018,01,25,04,15,00,129.5,,,,,,,,,,,,,,
2018,01,25,04,16,00,122.9,,,,,,,,,,,,,,
2018,01,25,04,17,00,122.4,,,,,,,,,,,,,,
2018,01,25,04,18,00,123.1,,,,,,,,,,,,,,
2018,01,25,04,19,00,120.3,,,,,,,,,,,,,,
2018,01,25,04,20,00,121.8,,,,,,,,,,,,,,
2018,01,25,04,21,00,124.2,,,,,,,,,,,,,,
2018,01,25,04,22,00,119.8,,,,,,,,,,,,,,
2018,01,25,04,23,00,120.9,,,,,,,,,,,,,,
2018,01,25,04,24,00,127.3,,,,,,,,,,,,,,
2018,01,25,04,25,00,138.1,,,,,,,,,,,,,,
2018,01,25,04,26,00,123.1,,,,,,,,,,,,,,
2018,01,25,04,27,00,119.0,,,,,,,,,,,,,,
2018,01,25,04,28,00,110.3,,,,,,,,,,,,,,
2018,01,25,04,29,00,109.1,,,,,,,,,,,,,,
2018,01,25,04,30,00,112.6,,,,,,,,,,,,,,
2018,01,25,04,31,00,97.8,,,,,,,,,,,,,,
2018,01,25,04,32,00,109.5,,,,,,,,,,,,,,
2018,01,25,04,33,00,124.3,,,,,,,,,,,,,,
2018,01,25,04,34,00,138.0,,,,,,,,,,,,,,
2018,01,25,04,35,00,153.7,,,,,,,,,,,,,,
2018,01,25,04,36,00,159.3,,,,,,,,,,,,,,
2018,01,25,04,37,00,137.4,,,,,,,,,,,,,,
2018,01,25,04,38,00,121.1,,,,,,,,,,,,,,
2018,01,25,04,39,00,110.9,,,,,,,,,,,,,,
2018,01,25,04,40,00,119.5,,,,,,,,,,,,,,
2018,01,25,04,41,00,116.8,,,,,,,,,,,,,,
2018,01,25,04,42,00,120.0,,,,,,,,,,,,,,
2018,01,25,04,43,00,109.4,,,,,,,,,,,,,,
2018,01,25,04,44,00,114.9,,,,,,,,,,,,,,
2018,01,25,04,45,00,120.3,,,,,,,,,,,,,,
2018,01,25,04,46,00,109.2,,,,,,,,,,,,,,
2018,01,25,04,47,00,117.9,,,,,,,,,,,,,,
2018,01,25,04,48,00,110.9,,,,,,,,,,,,,,
2018,01,25,04,49,00,113.6,,,,,,,,,,,,,,
2018,01,25,04,50,00,121.2,,,,,,,,,,,,,,
2018,01,25,04,51,00,122.8,,,,,,,,,,,,,,
2018,01,25,04,52,00,115.9,,,,,,,,,,,,,,
2018,01,25,04,53,00,104.3,,,,,,,,,,,,,,
2018,01,25,04,54,00,97.5,,,,,,,,,,,,,,
2018,01,25,04,55,00,110.4,,,,,,,,,,,,,,
2018,01,25,04,56,00,110.9,,,,,,,,,,,,,,
2018,01,25,04,57,00,121.7,,,,,,,,,,,,,,
2018,01,25,04,58,00,128.2,,,,,,,,,,,,,,
2018,01,25,04,59,00,155.0,,,,,,,,,,,,,,
2018,01,25,05,00,00,146.7,,,,,,,,,,,,,,
2018,01,25,05,01,00,146.9,,,,,,,,,,,,,,
2018,01,25,05,02,00,118.4,,,,,,,,,,,,,,
2018,01,25,05,03,00,114.3,,,,,,,,,,,,,,
2018,01,25,05,04,00,105.0,,,,,,,,,,,,,,
2018,01,25,05,05,00,110.4,,,,,,,,,,,,,,
2018,01,25,05,06,00,146.6,,,,,,,,,,,,,,
2018,01,25,05,07,00,113.1,,,,,,,,,,,,,,
2018,01,25,05,08,00,107.1,,,,,,,,,,,,,,
2018,01,25,05,09,00,104.8,,,,,,,,,,,,,,
2018,01,25,05,10,00,116.2,,,,,,,,,,,,,,
2018,01,25,05,11,00,109.0,,,,,,,,,,,,,,
2018,01,25,05,12,00,94.5,,,,,,,,,,,,,,
2018,01,25,05,13,00,91.5,,,,,,,,,,,,,,
2018,01,25,05,14,00,116.9,,,,,,,,,,,,,,
2018,01,25,05,15,00,122.9,,,,,,,,,,,,,,
2018,01,25,05,16,00,122.3,,,,,,,,,,,,,,
2018,01,25,05,17,00,112.5,,,,,,,,,,,,,,
2018,01,25,05,18,00,102.9,,,,,,,,,,,,,,
2018,01,25,05,19,00,106.8,,,,,,,,,,,,,,
2018,01,25,05,20,00,111.2,,,,,,,,,,,,,,
2018,01,25,05,21,00,116.3,,,,,,,,,,,,,,
2018,01,25,05,22,00,103.7,,,,,,,,,,,,,,
2018,01,25,05,23,00,92.5,,,,,,,,,,,,,,
2018,01,25,05,24,00,106.7,,,,,,,,,,,,,,
2018,01,25,05,25,00,114.0,,,,,,,,,,,,,,
2018,01,25,05,26,00,109.7,,,,,,,,,,,,,,
2018,01,25,05,27,00,106.4,,,,,,,,,,,,,,
2018,01,25,05,28,00,114.7,,,,,,,,,,,,,,
2018,01,25,05,29,00,108.1,,,,,,,,,,,,,,
2018,01,25,05,30,00,93.4,,,,,,,,,,,,,,
2018,01,25,05,31,00,87.7,,,,,,,,,,,,,,
2018,01,25,05,32,00,87.8,,,,,,,,,,,,,,
2018,01,25,05,33,00,92.9,,,,,,,,,,,,,,
2018,01,25,05,34,00,98.0,,,,,,,,,,,,,,
2018,01,25,05,35,00,98.2,,,,,,,,,,,,,,
2018,01,25,05,36,00,87.7,,,,,,,,,,,,,,
2018,01,25,05,37,00,93.7,,,,,,,,,,,,,,
2018,01,25,05,38,00,108.1,,,,,,,,,,,,,,
2018,01,25,05,39,00,112.0,,,,,,,,,,,,,,
2018,01,25,05,40,00,89.3,,,,,,,,,,,,,,
2018,01,25,05,41,00,83.5,,,,,,,,,,,,,,
2018,01,25,05,42,00,91.0,,,,,,,,,,,,,,
2018,01,25,05,43,00,93.0,,,,,,,,,,,,,,
2018,01,25,05,44,00,91.9,,,,,,,,,,,,,,
2018,01,25,05,45,00,116.5,,,,,,,,,,,,,,
2018,01,25,05,46,00,109.0,,,,,,,,,,,,,,
2018,01,25,05,47,00,92.7,,,,,,,,,,,,,,
2018,01,25,05,48,00,90.6,,,,,,,,,,,,,,
2018,01,25,05,49,00,98.7,,,,,,,,,,,,,,
2018,01,25,05,50,00,103.6,,,,,,,,,,,,,,
2018,01,25,05,51,00,113.5,,,,,,,,,,,,,,
2018,01,25,05,52,00,105.1,,,,,,,,,,,,,,
2018,01,25,05,53,00,101.9,,,,,,,,,,,,,,
2018,01,25,05,54,00,108.3,,,,,,,,,,,,,,
2018,01,25,05,55,00,127.4,,,,,,,,,,,,,,
2018,01,25,05,56,00,121.9,,,,,,,,,,,,,,
2018,01,25,05,57,00,118.2,,,,,,,,,,,,,,
2018,01,25,05,58,00,117.3,,,,,,,,,,,,,,
2018,01,25,05,59,00,122.4,,,,,,,,,,,,,,
2018,01,25,06,00,00,129.5,,,,,,,,,,,,,,
2018,01,25,06,01,00,122.7,,,,,,,,,,,,,,
2018,01,25,06,02,00,120.4,,,,,,,,,,,,,,
2018,01,25,06,03,00,110.3,,,,,,,,,,,,,,
2018,01,25,06,04,00,117.0,,,,,,,,,,,,,,
2018,01,25,06,05,00,133.7,,,,,,,,,,,,,,
2018,01,25,06,06,00,128.0,,,,,,,,,,,,,,
2018,01,25,06,07,00,106.1,,,,,,,,,,,,,,
2018,01,25,06,08,00,100.7,,,,,,,,,,,,,,
2018,01,25,06,09,00,116.3,,,,,,,,,,,,,,
2018,01,25,06,10,00,111.1,,,,,,,,,,,,,,
2018,01,25,06,11,00,107.2,,,,,,,,,,,,,,
2018,01,25,06,12,00,102.0,,,,,,,,,,,,,,
2018,01,25,06,13,00,96.5,,,,,,,,,,,,,,
2018,01,25,06,14,00,109.7,,,,,,,,,,,,,,
2018,01,25,06,15,00,111.8,,,,,,,,,,,,,,
2018,01,25,06,16,00,109.6,,,,,,,,,,,,,,
2018,01,25,06,17,00,115.3,,,,,,,,,,,,,,
2018,01,25,06,18,00,105.4,,,,,,,,,,,,,,
2018,01,25,06,19,00,109.2,,,,,,,,,,,,,,
2018,01,25,06,20,00,120.1,,,,,,,,,,,,,,
2018,01,25,06,21,00,107.3,,,,,,,,,,,,,,
2018,01,25,06,22,00,102.4,,,,,,,,,,,,,,
2018,01,25,06,23,00,114.1,,,,,,,,,,,,,,
2018,01,25,06,24,00,132.7,,,,,,,,,,,,,,
2018,01,25,06,25,00,123.3,,,,,,,,,,,,,,
2018,01,25,06,26,00,121.8,,,,,,,,,,,,,,
2018,01,25,06,27,00,123.1,,,,,,,,,,,,,,
2018,01,25,06,28,00,126.8,,,,,,,,,,,,,,
2018,01,25,06,29,00,130.7,,,,,,,,,,,,,,
2018,01,25,06,30,00,117.4,,,,,,,,,,,,,,
2018,01,25,06,31,00,122.2,,,,,,,,,,,,,,
2018,01,25,06,32,00,124.3,,,,,,,,,,,,,,
2018,01,25,06,33,00,128.3,,,,,,,,,,,,,,
2018,01,25,06,34,00,142.2,,,,,,,,,,,,,,
2018,01,25,06,35,00,143.1,,,,,,,,,,,,,,
2018,01,25,06,36,00,123.1,,,,,,,,,,,,,,
2018,01,25,06,37,00,118.8,,,,,,,,,,,,,,
2018,01,25,06,38,00,120.3,,,,,,,,,,,,,,
2018,01,25,06,39,00,119.1,,,,,,,,,,,,,,
2018,01,25,06,40,00,126.7,,,,,,,,,,,,,,
2018,01,25,06,41,00,141.2,,,,,,,,,,,,,,
2018,01,25,06,42,00,113.8,,,,,,,,,,,,,,
2018,01,25,06,43,00,115.1,,,,,,,,,,,,,,
2018,01,25,06,44,00,111.3,,,,,,,,,,,,,,
2018,01,25,06,45,00,112.1,,,,,,,,,,,,,,
2018,01,25,06,46,00,121.7,,,,,,,,,,,,,,
2018,01,25,06,47,00,122.9,,,,,,,,,,,,,,
2018,01,25,06,48,00,119.9,,,,,,,,,,,,,,
2018,01,25,06,49,00,120.3,,,,,,,,,,,,,,
2018,01,25,06,50,00,130.3,,,,,,,,,,,,,,
2018,01,25,06,51,00,153.2,,,,,,,,,,,,,,
2018,01,25,06,52,00,144.8,,,,,,,,,,,,,,
2018,01,25,06,53,00,124.6,,,,,,,,,,,,,,
2018,01,25,06,54,00,147.5,,,,,,,,,,,,,,
2018,01,25,06,55,00,122.2,,,,,,,,,,,,,,
2018,01,25,06,56,00,108.5,,,,,,,,,,,,,,
2018,01,25,06,57,00,116.1,,,,,,,,,,,,,,
2018,01,25,06,58,00,130.1,,,,,,,,,,,,,,
2018,01,25,06,59,00,119.7,,,,,,,,,,,,,,
2018,01,25,07,00,00,109.2,,,,,,,,,,,,,,
2018,01,25,07,01,00,114.9,,,,,,,,,,,,,,
2018,01,25,07,02,00,123.9,,,,,,,,,,,,,,
2018,01,25,07,03,00,114.8,,,,,,,,,,,,,,
2018,01,25,07,04,00,117.9,,,,,,,,,,,,,,
2018,01,25,07,05,00,120.4,,,,,,,,,,,,,,
2018,01,25,07,06,00,110.0,,,,,,,,,,,,,,
2018,01,25,07,07,00,114.4,,,,,,,,,,,,,,
2018,01,25,07,08,00,116.4,,,,,,,,,,,,,,
2018,01,25,07,09,00,111.0,,,,,,,,,,,,,,
2018,01,25,07,10,00,133.7,,,,,,,,,,,,,,
2018,01,25,07,11,00,139.0,,,,,,,,,,,,,,
2018,01,25,07,12,00,124.8,,,,,,,,,,,,,,
2018,01,25,07,13,00,121.7,,,,,,,,,,,,,,
2018,01,25,07,14,00,119.3,,,,,,,,,,,,,,
2018,01,25,07,15,00,123.6,,,,,,,,,,,,,,
2018,01,25,07,16,00,146.4,,,,,,,,,,,,,,
2018,01,25,07,17,00,168.7,,,,,,,,,,,,,,
2018,01,25,07,18,00,170.2,,,,,,,,,,,,,,
2018,01,25,07,19,00,161.9,,,,,,,,,,,,,,
2018,01,25,07,20,00,136.7,,,,,,,,,,,,,,
2018,01,25,07,21,00,131.0,,,,,,,,,,,,,,
2018,01,25,07,22,00,128.3,,,,,,,,,,,,,,
2018,01,25,07,23,00,123.9,,,,,,,,,,,,,,
2018,01,25,07,24,00,121.7,,,,,,,,,,,,,,
2018,01,25,07,25,00,126.8,,,,,,,,,,,,,,
2018,01,25,07,26,00,131.0,,,,,,,,,,,,,,
2018,01,25,07,27,00,133.5,,,,,,,,,,,,,,
2018,01,25,07,28,00,120.4,,,,,,,,,,,,,,
2018,01,25,07,29,00,137.7,,,,,,,,,,,,,,
2018,01,25,07,30,00,138.9,,,,,,,,,,,,,,
