2020,01,31,00,00,00,685.7,,,,,,,,,,,,,,
2020,01,31,00,01,00,819.7,,,,,,,,,,,,,,
2020,01,31,00,02,00,737.1,,,,,,,,,,,,,,
2020,01,31,00,03,00,882.5,,,,,,,,,,,,,,
2020,01,31,00,04,00,904.5,,,,,,,,,,,,,,
2020,01,31,00,05,00,1500.7,,,,,,,,,,,,,,
2020,01,31,00,06,00,848.1,,,,,,,,,,,,,,
2020,01,31,00,07,00,812.0,,,,,,,,,,,,,,
2020,01,31,00,08,00,976.0,,,,,,,,,,,,,,
2020,01,31,00,09,00,1385.8,,,,,,,,,,,,,,
2020,01,31,00,10,00,872.2,,,,,,,,,,,,,,
2020,01,31,00,11,00,2712.6,,,,,,,,,,,,,,
2020,01,31,00,12,00,1093.4,,,,,,,,,,,,,,
2020,01,31,00,13,00,1092.0,,,,,,,,,,,,,,
2020,01,31,00,14,00,1228.5,,,,,,,,,,,,,,
2020,01,31,00,15,00,1059.4,,,,,,,,,,,,,,
2020,01,31,00,16,00,1014.3,,,,,,,,,,,,,,
2020,01,31,00,17,00,850.7,,,,,,,,,,,,,,
2020,01,31,00,18,00,1109.4,,,,,,,,,,,,,,
2020,01,31,00,19,00,1126.8,,,,,,,,,,,,,,
2020,01,31,00,20,00,1032.0,,,,,,,,,,,,,,
2020,01,31,00,21,00,992.3,,,,,,,,,,,,,,
2020,01,31,00,22,00,795.1,,,,,,,,,,,,,,
2020,01,31,00,23,00,903.6,,,,,,,,,,,,,,
2020,01,31,00,24,00,739.4,,,,,,,,,,,,,,
2020,01,31,00,25,00,741.8,,,,,,,,,,,,,,
2020,01,31,00,26,00,861.8,,,,,,,,,,,,,,
2020,01,31,00,27,00,994.1,,,,,,,,,,,,,,
2020,01,31,00,28,00,883.6,,,,,,,,,,,,,,
2020,01,31,00,29,00,810.3,,,,,,,,,,,,,,
2020,01,31,00,30,00,716.9,,,,,,,,,,,,,,
2020,01,31,00,31,00,902.5,,,,,,,,,,,,,,
2020,01,31,00,32,00,901.6,,,,,,,,,,,,,,
2020,01,31,00,33,00,715.9,,,,,,,,,,,,,,
2020,01,31,00,34,00,709.2,,,,,,,,,,,,,,
2020,01,31,00,35,00,622.1,,,,,,,,,,,,,,
2020,01,31,00,36,00,640.2,,,,,,,,,,,,,,
2020,01,31,00,37,00,560.1,,,,,,,,,,,,,,
2020,01,31,00,38,00,572.5,,,,,,,,,,,,,,
2020,01,31,00,39,00,646.6,,,,,,,,,,,,,,
2020,01,31,00,40,00,547.8,,,,,,,,,,,,,,
2020,01,31,00,41,00,514.7,,,,,,,,,,,,,,
2020,01,31,00,42,00,562.1,,,,,,,,,,,,,,
2020,01,31,00,43,00,669.3,,,,,,,,,,,,,,
2020,01,31,00,44,00,775.3,,,,,,,,,,,,,,
2020,01,31,00,45,00,551.9,,,,,,,,,,,,,,
2020,01,31,00,46,00,569.3,,,,,,,,,,,,,,
2020,01,31,00,47,00,503.5,,,,,,,,,,,,,,
2020,01,31,00,48,00,398.5,,,,,,,,,,,,,,
2020,01,31,00,49,00,501.2,,,,,,,,,,,,,,
2020,01,31,00,50,00,464.4,,,,,,,,,,,,,,
2020,01,31,00,51,00,440.0,,,,,,,,,,,,,,
2020,01,31,00,52,00,427.9,,,,,,,,,,,,,,
2020,01,31,00,53,00,462.0,,,,,,,,,,,,,,
2020,01,31,00,54,00,515.2,,,,,,,,,,,,,,
2020,01,31,00,55,00,471.7,,,,,,,,,,,,,,
2020,01,31,00,56,00,421.1,,,,,,,,,,,,,,
2020,01,31,00,57,00,451.4,,,,,,,,,,,,,,
2020,01,31,00,58,00,443.1,,,,,,,,,,,,,,
2020,01,31,00,59,00,350.0,,,,,,,,,,,,,,
2020,01,31,01,00,00,445.1,,,,,,,,,,,,,,
2020,01,31,01,01,00,371.6,,,,,,,,,,,,,,
2020,01,31,01,02,00,432.9,,,,,,,,,,,,,,
2020,01,31,01,03,00,529.1,,,,,,,,,,,,,,
2020,01,31,01,04,00,409.6,,,,,,,,,,,,,,
2020,01,31,01,05,00,307.3,,,,,,,,,,,,,,
2020,01,31,01,06,00,309.9,,,,,,,,,,,,,,
2020,01,31,01,07,00,418.3,,,,,,,,,,,,,,
2020,01,31,01,08,00,437.1,,,,,,,,,,,,,,
2020,01,31,01,09,00,315.0,,,,,,,,,,,,,,
2020,01,31,01,10,00,242.8,,,,,,,,,,,,,,
2020,01,31,01,11,00,259.8,,,,,,,,,,,,,,
2020,01,31,01,12,00,272.7,,,,,,,,,,,,,,
2020,01,31,01,13,00,253.9,,,,,,,,,,,,,,
2020,01,31,01,14,00,230.4,,,,,,,,,,,,,,
2020,01,31,01,15,00,239.9,,,,,,,,,,,,,,
2020,01,31,01,16,00,291.7,,,,,,,,,,,,,,
2020,01,31,01,17,00,255.9,,,,,,,,,,,,,,
2020,01,31,01,18,00,243.7,,,,,,,,,,,,,,
2020,01,31,01,19,00,226.1,,,,,,,,,,,,,,
2020,01,31,01,20,00,215.9,,,,,,,,,,,,,,
2020,01,31,01,21,00,225.4,,,,,,,,,,,,,,
2020,01,31,01,22,00,206.7,,,,,,,,,,,,,,
2020,01,31,01,23,00,183.9,,,,,,,,,,,,,,
2020,01,31,01,24,00,175.4,,,,,,,,,,,,,,
2020,01,31,01,25,00,178.5,,,,,,,,,,,,,,
2020,01,31,01,26,00,184.6,,,,,,,,,,,,,,
2020,01,31,01,27,00,186.7,,,,,,,,,,,,,,
2020,01,31,01,28,00,177.0,,,,,,,,,,,,,,
2020,01,31,01,29,00,180.9,,,,,,,,,,,,,,
2020,01,31,01,30,00,198.4,,,,,,,,,,,,,,
2020,01,31,01,31,00,187.6,,,,,,,,,,,,,,
2020,01,31,01,32,00,183.2,,,,,,,,,,,,,,
2020,01,31,01,33,00,193.6,,,,,,,,,,,,,,
2020,01,31,01,34,00,223.9,,,,,,,,,,,,,,
2020,01,31,01,35,00,224.1,,,,,,,,,,,,,,
2020,01,31,01,36,00,211.2,,,,,,,,,,,,,,
2020,01,31,01,37,00,201.4,,,,,,,,,,,,,,
2020,01,31,01,38,00,199.7,,,,,,,,,,,,,,
2020,01,31,01,39,00,232.9,,,,,,,,,,,,,,
2020,01,31,01,40,00,209.3,,,,,,,,,,,,,,
2020,01,31,01,41,00,206.9,,,,,,,,,,,,,,
2020,01,31,01,42,00,188.6,,,,,,,,,,,,,,
2020,01,31,01,43,00,174.8,,,,,,,,,,,,,,
2020,01,31,01,44,00,177.8,,,,,,,,,,,,,,
2020,01,31,01,45,00,177.9,,,,,,,,,,,,,,
2020,01,31,01,46,00,184.8,,,,,,,,,,,,,,
2020,01,31,01,47,00,172.9,,,,,,,,,,,,,,
2020,01,31,01,48,00,152.1,,,,,,,,,,,,,,
2020,01,31,01,49,00,166.3,,,,,,,,,,,,,,
2020,01,31,01,50,00,173.6,,,,,,,,,,,,,,
2020,01,31,01,51,00,187.6,,,,,,,,,,,,,,
2020,01,31,01,52,00,188.4,,,,,,,,,,,,,,
2020,01,31,01,53,00,184.6,,,,,,,,,,,,,,
2020,01,31,01,54,00,182.1,,,,,,,,,,,,,,
2020,01,31,01,55,00,219.7,,,,,,,,,,,,,,
2020,01,31,01,56,00,189.1,,,,,,,,,,,,,,
2020,01,31,01,57,00,178.6,,,,,,,,,,,,,,
2020,01,31,01,58,00,205.9,,,,,,,,,,,,,,
2020,01,31,01,59,00,193.3,,,,,,,,,,,,,,
2020,01,31,02,00,00,177.7,,,,,,,,,,,,,,
2020,01,31,02,01,00,179.6,,,,,,,,,,,,,,
2020,01,31,02,02,00,215.5,,,,,,,,,,,,,,
2020,01,31,02,03,00,251.6,,,,,,,,,,,,,,
2020,01,31,02,04,00,247.5,,,,,,,,,,,,,,
2020,01,31,02,05,00,176.2,,,,,,,,,,,,,,
2020,01,31,02,06,00,164.2,,,,,,,,,,,,,,
2020,01,31,02,07,00,156.7,,,,,,,,,,,,,,
2020,01,31,02,08,00,184.1,,,,,,,,,,,,,,
2020,01,31,02,09,00,164.7,,,,,,,,,,,,,,
2020,01,31,02,10,00,148.3,,,,,,,,,,,,,,
2020,01,31,02,11,00,161.3,,,,,,,,,,,,,,
2020,01,31,02,12,00,149.8,,,,,,,,,,,,,,
2020,01,31,02,13,00,170.1,,,,,,,,,,,,,,
2020,01,31,02,14,00,192.8,,,,,,,,,,,,,,
2020,01,31,02,15,00,154.6,,,,,,,,,,,,,,
2020,01,31,02,16,00,142.1,,,,,,,,,,,,,,
2020,01,31,02,17,00,138.7,,,,,,,,,,,,,,
2020,01,31,02,18,00,147.0,,,,,,,,,,,,,,
2020,01,31,02,19,00,142.5,,,,,,,,,,,,,,
2020,01,31,02,20,00,146.2,,,,,,,,,,,,,,
2020,01,31,02,21,00,146.9,,,,,,,,,,,,,,
2020,01,31,02,22,00,143.5,,,,,,,,,,,,,,
2020,01,31,02,23,00,142.1,,,,,,,,,,,,,,
2020,01,31,02,24,00,145.6,,,,,,,,,,,,,,
2020,01,31,02,25,00,151.5,,,,,,,,,,,,,,
2020,01,31,02,26,00,153.3,,,,,,,,,,,,,,
2020,01,31,02,27,00,150.6,,,,,,,,,,,,,,
2020,01,31,02,28,00,150.0,,,,,,,,,,,,,,
2020,01,31,02,29,00,162.2,,,,,,,,,,,,,,
2020,01,31,02,30,00,175.8,,,,,,,,,,,,,,
2020,01,31,02,31,00,170.4,,,,,,,,,,,,,,
2020,01,31,02,32,00,180.1,,,,,,,,,,,,,,
2020,01,31,02,33,00,194.5,,,,,,,,,,,,,,
2020,01,31,02,34,00,170.1,,,,,,,,,,,,,,
2020,01,31,02,35,00,166.8,,,,,,,,,,,,,,
2020,01,31,02,36,00,169.6,,,,,,,,,,,,,,
2020,01,31,02,37,00,167.6,,,,,,,,,,,,,,
2020,01,31,02,38,00,171.6,,,,,,,,,,,,,,
2020,01,31,02,39,00,194.0,,,,,,,,,,,,,,
2020,01,31,02,40,00,183.1,,,,,,,,,,,,,,
2020,01,31,02,41,00,224.1,,,,,,,,,,,,,,
2020,01,31,02,42,00,173.0,,,,,,,,,,,,,,
2020,01,31,02,43,00,191.7,,,,,,,,,,,,,,
2020,01,31,02,44,00,189.8,,,,,,,,,,,,,,
2020,01,31,02,45,00,194.4,,,,,,,,,,,,,,
2020,01,31,02,46,00,199.1,,,,,,,,,,,,,,
2020,01,31,02,47,00,219.3,,,,,,,,,,,,,,
2020,01,31,02,48,00,224.8,,,,,,,,,,,,,,
2020,01,31,02,49,00,226.5,,,,,,,,,,,,,,
2020,01,31,02,50,00,207.0,,,,,,,,,,,,,,
2020,01,31,02,51,00,189.8,,,,,,,,,,,,,,
2020,01,31,02,52,00,181.3,,,,,,,,,,,,,,
2020,01,31,02,53,00,187.9,,,,,,,,,,,,,,
2020,01,31,02,54,00,198.8,,,,,,,,,,,,,,
2020,01,31,02,55,00,220.7,,,,,,,,,,,,,,
2020,01,31,02,56,00,203.3,,,,,,,,,,,,,,
2020,01,31,02,57,00,231.6,,,,,,,,,,,,,,
2020,01,31,02,58,00,186.9,,,,,,,,,,,,,,
2020,01,31,02,59,00,186.7,,,,,,,,,,,,,,
2020,01,31,03,00,00,171.1,,,,,,,,,,,,,,
2020,01,31,03,01,00,159.8,,,,,,,,,,,,,,
2020,01,31,03,02,00,157.7,,,,,,,,,,,,,,
2020,01,31,03,03,00,165.0,,,,,,,,,,,,,,
2020,01,31,03,04,00,166.2,,,,,,,,,,,,,,
2020,01,31,03,05,00,200.3,,,,,,,,,,,,,,
2020,01,31,03,06,00,236.3,,,,,,,,,,,,,,
2020,01,31,03,07,00,204.3,,,,,,,,,,,,,,
2020,01,31,03,08,00,181.3,,,,,,,,,,,,,,
2020,01,31,03,09,00,161.5,,,,,,,,,,,,,,
2020,01,31,03,10,00,167.9,,,,,,,,,,,,,,
2020,01,31,03,11,00,196.0,,,,,,,,,,,,,,
2020,01,31,03,12,00,223.0,,,,,,,,,,,,,,
2020,01,31,03,13,00,227.1,,,,,,,,,,,,,,
2020,01,31,03,14,00,171.8,,,,,,,,,,,,,,
2020,01,31,03,15,00,153.4,,,,,,,,,,,,,,
2020,01,31,03,16,00,168.2,,,,,,,,,,,,,,
2020,01,31,03,17,00,172.1,,,,,,,,,,,,,,
2020,01,31,03,18,00,183.0,,,,,,,,,,,,,,
2020,01,31,03,19,00,176.3,,,,,,,,,,,,,,
2020,01,31,03,20,00,163.1,,,,,,,,,,,,,,
2020,01,31,03,21,00,140.3,,,,,,,,,,,,,,
2020,01,31,03,22,00,126.5,,,,,,,,,,,,,,
2020,01,31,03,23,00,126.2,,,,,,,,,,,,,,
2020,01,31,03,24,00,138.2,,,,,,,,,,,,,,
2020,01,31,03,25,00,147.1,,,,,,,,,,,,,,
2020,01,31,03,26,00,125.3,,,,,,,,,,,,,,
2020,01,31,03,27,00,125.0,,,,,,,,,,,,,,
2020,01,31,03,28,00,127.3,,,,,,,,,,,,,,
2020,01,31,03,29,00,129.4,,,,,,,,,,,,,,
2020,01,31,03,30,00,126.1,,,,,,,,,,,,,,
2020,01,31,03,31,00,129.4,,,,,,,,,,,,,,
2020,01,31,03,32,00,134.0,,,,,,,,,,,,,,
2020,01,31,03,33,00,143.6,,,,,,,,,,,,,,
2020,01,31,03,34,00,144.8,,,,,,,,,,,,,,
2020,01,31,03,35,00,165.6,,,,,,,,,,,,,,
2020,01,31,03,36,00,190.1,,,,,,,,,,,,,,
2020,01,31,03,37,00,180.0,,,,,,,,,,,,,,
2020,01,31,03,38,00,178.3,,,,,,,,,,,,,,
2020,01,31,03,39,00,162.9,,,,,,,,,,,,,,
2020,01,31,03,40,00,161.4,,,,,,,,,,,,,,
2020,01,31,03,41,00,173.1,,,,,,,,,,,,,,
2020,01,31,03,42,00,174.6,,,,,,,,,,,,,,
2020,01,31,03,43,00,185.1,,,,,,,,,,,,,,
2020,01,31,03,44,00,204.2,,,,,,,,,,,,,,
2020,01,31,03,45,00,201.8,,,,,,,,,,,,,,
2020,01,31,03,46,00,231.6,,,,,,,,,,,,,,
2020,01,31,03,47,00,188.4,,,,,,,,,,,,,,
2020,01,31,03,48,00,178.2,,,,,,,,,,,,,,
2020,01,31,03,49,00,196.1,,,,,,,,,,,,,,
2020,01,31,03,50,00,233.4,,,,,,,,,,,,,,
2020,01,31,03,51,00,233.7,,,,,,,,,,,,,,
2020,01,31,03,52,00,232.5,,,,,,,,,,,,,,
2020,01,31,03,53,00,261.8,,,,,,,,,,,,,,
2020,01,31,03,54,00,256.3,,,,,,,,,,,,,,
2020,01,31,03,55,00,228.0,,,,,,,,,,,,,,
2020,01,31,03,56,00,209.7,,,,,,,,,,,,,,
2020,01,31,03,57,00,210.8,,,,,,,,,,,,,,
2020,01,31,03,58,00,222.6,,,,,,,,,,,,,,
2020,01,31,03,59,00,218.1,,,,,,,,,,,,,,
2020,01,31,04,00,00,192.4,,,,,,,,,,,,,,
2020,01,31,04,01,00,198.0,,,,,,,,,,,,,,
2020,01,31,04,02,00,214.7,,,,,,,,,,,,,,
2020,01,31,04,03,00,243.9,,,,,,,,,,,,,,
2020,01,31,04,04,00,262.2,,,,,,,,,,,,,,
2020,01,31,04,05,00,293.1,,,,,,,,,,,,,,
2020,01,31,04,06,00,349.5,,,,,,,,,,,,,,
2020,01,31,04,07,00,429.1,,,,,,,,,,,,,,
2020,01,31,04,08,00,436.0,,,,,,,,,,,,,,
2020,01,31,04,09,00,413.2,,,,,,,,,,,,,,
2020,01,31,04,10,00,429.9,,,,,,,,,,,,,,
2020,01,31,04,11,00,483.6,,,,,,,,,,,,,,
2020,01,31,04,12,00,451.7,,,,,,,,,,,,,,
2020,01,31,04,13,00,412.9,,,,,,,,,,,,,,
2020,01,31,04,14,00,418.0,,,,,,,,,,,,,,
2020,01,31,04,15,00,466.7,,,,,,,,,,,,,,
2020,01,31,04,16,00,423.9,,,,,,,,,,,,,,
2020,01,31,04,17,00,542.6,,,,,,,,,,,,,,
2020,01,31,04,18,00,540.8,,,,,,,,,,,,,,
2020,01,31,04,19,00,585.7,,,,,,,,,,,,,,
2020,01,31,04,20,00,516.8,,,,,,,,,,,,,,
2020,01,31,04,21,00,455.5,,,,,,,,,,,,,,
2020,01,31,04,22,00,494.7,,,,,,,,,,,,,,
2020,01,31,04,23,00,538.8,,,,,,,,,,,,,,
2020,01,31,04,24,00,717.4,,,,,,,,,,,,,,
2020,01,31,04,25,00,1017.4,,,,,,,,,,,,,,
2020,01,31,04,26,00,1062.9,,,,,,,,,,,,,,
2020,01,31,04,27,00,1286.9,,,,,,,,,,,,,,
2020,01,31,04,28,00,1259.1,,,,,,,,,,,,,,
2020,01,31,04,29,00,1340.7,,,,,,,,,,,,,,
2020,01,31,04,30,00,1259.0,,,,,,,,,,,,,,
2020,01,31,04,31,00,1271.5,,,,,,,,,,,,,,
2020,01,31,04,32,00,1198.1,,,,,,,,,,,,,,
2020,01,31,04,33,00,978.6,,,,,,,,,,,,,,
2020,01,31,04,34,00,832.4,,,,,,,,,,,,,,
2020,01,31,04,35,00,948.7,,,,,,,,,,,,,,
2020,01,31,04,36,00,984.1,,,,,,,,,,,,,,
2020,01,31,04,37,00,1005.6,,,,,,,,,,,,,,
2020,01,31,04,38,00,799.1,,,,,,,,,,,,,,
2020,01,31,04,39,00,706.2,,,,,,,,,,,,,,
2020,01,31,04,40,00,788.1,,,,,,,,,,,,,,
2020,01,31,04,41,00,580.9,,,,,,,,,,,,,,
2020,01,31,04,42,00,619.7,,,,,,,,,,,,,,
2020,01,31,04,43,00,635.5,,,,,,,,,,,,,,
2020,01,31,04,44,00,526.4,,,,,,,,,,,,,,
2020,01,31,04,45,00,475.8,,,,,,,,,,,,,,
2020,01,31,04,46,00,479.8,,,,,,,,,,,,,,
2020,01,31,04,47,00,459.9,,,,,,,,,,,,,,
2020,01,31,04,48,00,480.5,,,,,,,,,,,,,,
2020,01,31,04,49,00,979.7,,,,,,,,,,,,,,
2020,01,31,04,50,00,1143.5,,,,,,,,,,,,,,
2020,01,31,04,51,00,755.8,,,,,,,,,,,,,,
2020,01,31,04,52,00,378.2,,,,,,,,,,,,,,
2020,01,31,04,53,00,273.4,,,,,,,,,,,,,,
2020,01,31,04,54,00,187.2,,,,,,,,,,,,,,
2020,01,31,04,55,00,359.5,,,,,,,,,,,,,,
2020,01,31,04,56,00,616.7,,,,,,,,,,,,,,
2020,01,31,04,57,00,510.4,,,,,,,,,,,,,,
2020,01,31,04,58,00,356.5,,,,,,,,,,,,,,
2020,01,31,04,59,00,302.9,,,,,,,,,,,,,,
2020,01,31,05,00,00,359.3,,,,,,,,,,,,,,
2020,01,31,05,01,00,392.6,,,,,,,,,,,,,,
2020,01,31,05,02,00,422.5,,,,,,,,,,,,,,
2020,01,31,05,03,00,338.7,,,,,,,,,,,,,,
2020,01,31,05,04,00,271.9,,,,,,,,,,,,,,
2020,01,31,05,05,00,208.1,,,,,,,,,,,,,,
2020,01,31,05,06,00,143.0,,,,,,,,,,,,,,
2020,01,31,05,07,00,356.6,,,,,,,,,,,,,,
2020,01,31,05,08,00,609.2,,,,,,,,,,,,,,
2020,01,31,05,09,00,774.1,,,,,,,,,,,,,,
2020,01,31,05,10,00,970.6,,,,,,,,,,,,,,
2020,01,31,05,11,00,1230.6,,,,,,,,,,,,,,
2020,01,31,05,12,00,1360.4,,,,,,,,,,,,,,
2020,01,31,05,13,00,1384.8,,,,,,,,,,,,,,
2020,01,31,05,14,00,1445.2,,,,,,,,,,,,,,
2020,01,31,05,15,00,1477.7,,,,,,,,,,,,,,
2020,01,31,05,16,00,1438.2,,,,,,,,,,,,,,
2020,01,31,05,17,00,1579.0,,,,,,,,,,,,,,
2020,01,31,05,18,00,1406.1,,,,,,,,,,,,,,
2020,01,31,05,19,00,1486.6,,,,,,,,,,,,,,
2020,01,31,05,20,00,1657.5,,,,,,,,,,,,,,
2020,01,31,05,21,00,1433.4,,,,,,,,,,,,,,
2020,01,31,05,22,00,1357.4,,,,,,,,,,,,,,
2020,01,31,05,23,00,1419.1,,,,,,,,,,,,,,
2020,01,31,05,24,00,1313.9,,,,,,,,,,,,,,
2020,01,31,05,25,00,1163.5,,,,,,,,,,,,,,
2020,01,31,05,26,00,1418.6,,,,,,,,,,,,,,
2020,01,31,05,27,00,1770.0,,,,,,,,,,,,,,
2020,01,31,05,28,00,1696.7,,,,,,,,,,,,,,
2020,01,31,05,29,00,1756.5,,,,,,,,,,,,,,
2020,01,31,05,30,00,1731.0,,,,,,,,,,,,,,
2020,01,31,05,31,00,1580.7,,,,,,,,,,,,,,
2020,01,31,05,32,00,1767.3,,,,,,,,,,,,,,
2020,01,31,05,33,00,1810.4,,,,,,,,,,,,,,
2020,01,31,05,34,00,1898.0,,,,,,,,,,,,,,
2020,01,31,05,35,00,1911.9,,,,,,,,,,,,,,
2020,01,31,05,36,00,1873.9,,,,,,,,,,,,,,
2020,01,31,05,37,00,1860.2,,,,,,,,,,,,,,
2020,01,31,05,38,00,1788.8,,,,,,,,,,,,,,
2020,01,31,05,39,00,1622.6,,,,,,,,,,,,,,
2020,01,31,05,40,00,1735.2,,,,,,,,,,,,,,
2020,01,31,05,41,00,2197.4,,,,,,,,,,,,,,
2020,01,31,05,42,00,2469.4,,,,,,,,,,,,,,
2020,01,31,05,43,00,2711.8,,,,,,,,,,,,,,
2020,01,31,05,44,00,3292.8,,,,,,,,,,,,,,
2020,01,31,05,45,00,3127.1,,,,,,,,,,,,,,
2020,01,31,05,46,00,3234.3,,,,,,,,,,,,,,
2020,01,31,05,47,00,2881.8,,,,,,,,,,,,,,
2020,01,31,05,48,00,2287.4,,,,,,,,,,,,,,
2020,01,31,05,49,00,2057.6,,,,,,,,,,,,,,
2020,01,31,05,50,00,1858.7,,,,,,,,,,,,,,
2020,01,31,05,51,00,1970.2,,,,,,,,,,,,,,
2020,01,31,05,52,00,2577.3,,,,,,,,,,,,,,
2020,01,31,05,53,00,2803.4,,,,,,,,,,,,,,
2020,01,31,05,54,00,2657.0,,,,,,,,,,,,,,
2020,01,31,05,55,00,2398.6,,,,,,,,,,,,,,
2020,01,31,05,56,00,2437.8,,,,,,,,,,,,,,
2020,01,31,05,57,00,2531.9,,,,,,,,,,,,,,
2020,01,31,05,58,00,2446.7,,,,,,,,,,,,,,
2020,01,31,05,59,00,2212.3,,,,,,,,,,,,,,
2020,01,31,06,00,00,1896.4,,,,,,,,,,,,,,
2020,01,31,06,01,00,2059.2,,,,,,,,,,,,,,
2020,01,31,06,02,00,2385.7,,,,,,,,,,,,,,
2020,01,31,06,03,00,2255.7,,,,,,,,,,,,,,
2020,01,31,06,04,00,2536.6,,,,,,,,,,,,,,
2020,01,31,06,05,00,2627.5,,,,,,,,,,,,,,
2020,01,31,06,06,00,2083.1,,,,,,,,,,,,,,
2020,01,31,06,07,00,1818.8,,,,,,,,,,,,,,
2020,01,31,06,08,00,2013.7,,,,,,,,,,,,,,
2020,01,31,06,09,00,1945.2,,,,,,,,,,,,,,
2020,01,31,06,10,00,1765.4,,,,,,,,,,,,,,
2020,01,31,06,11,00,1892.6,,,,,,,,,,,,,,
2020,01,31,06,12,00,2056.8,,,,,,,,,,,,,,
2020,01,31,06,13,00,2430.6,,,,,,,,,,,,,,
2020,01,31,06,14,00,3349.3,,,,,,,,,,,,,,
2020,01,31,06,15,00,4054.8,,,,,,,,,,,,,,
2020,01,31,06,16,00,4442.3,,,,,,,,,,,,,,
2020,01,31,06,17,00,4585.4,,,,,,,,,,,,,,
2020,01,31,06,18,00,4422.4,,,,,,,,,,,,,,
2020,01,31,06,19,00,4307.4,,,,,,,,,,,,,,
2020,01,31,06,20,00,3928.9,,,,,,,,,,,,,,
2020,01,31,06,21,00,4065.2,,,,,,,,,,,,,,
2020,01,31,06,22,00,4034.0,,,,,,,,,,,,,,
2020,01,31,06,23,00,3743.0,,,,,,,,,,,,,,
2020,01,31,06,24,00,2729.4,,,,,,,,,,,,,,
2020,01,31,06,25,00,1494.6,,,,,,,,,,,,,,
2020,01,31,06,26,00,1130.7,,,,,,,,,,,,,,
2020,01,31,06,27,00,1868.1,,,,,,,,,,,,,,
2020,01,31,06,28,00,3118.6,,,,,,,,,,,,,,
2020,01,31,06,29,00,3751.9,,,,,,,,,,,,,,
2020,01,31,06,30,00,4115.8,,,,,,,,,,,,,,
2020,01,31,06,31,00,4071.5,,,,,,,,,,,,,,
2020,01,31,06,32,00,3466.4,,,,,,,,,,,,,,
2020,01,31,06,33,00,3595.7,,,,,,,,,,,,,,
2020,01,31,06,34,00,4246.4,,,,,,,,,,,,,,
2020,01,31,06,35,00,4735.5,,,,,,,,,,,,,,
2020,01,31,06,36,00,4558.1,,,,,,,,,,,,,,
2020,01,31,06,37,00,3689.8,,,,,,,,,,,,,,
2020,01,31,06,38,00,2618.1,,,,,,,,,,,,,,
2020,01,31,06,39,00,2260.5,,,,,,,,,,,,,,
2020,01,31,06,40,00,2449.4,,,,,,,,,,,,,,
2020,01,31,06,41,00,2481.0,,,,,,,,,,,,,,
2020,01,31,06,42,00,2503.2,,,,,,,,,,,,,,
2020,01,31,06,43,00,2393.1,,,,,,,,,,,,,,
2020,01,31,06,44,00,1969.8,,,,,,,,,,,,,,
2020,01,31,06,45,00,1868.1,,,,,,,,,,,,,,
2020,01,31,06,46,00,1926.2,,,,,,,,,,,,,,
2020,01,31,06,47,00,2442.8,,,,,,,,,,,,,,
2020,01,31,06,48,00,2580.0,,,,,,,,,,,,,,
2020,01,31,06,49,00,2812.1,,,,,,,,,,,,,,
2020,01,31,06,50,00,2977.4,,,,,,,,,,,,,,
2020,01,31,06,51,00,2775.4,,,,,,,,,,,,,,
2020,01,31,06,52,00,2439.6,,,,,,,,,,,,,,
2020,01,31,06,53,00,2539.0,,,,,,,,,,,,,,
2020,01,31,06,54,00,2725.6,,,,,,,,,,,,,,
2020,01,31,06,55,00,2497.5,,,,,,,,,,,,,,
2020,01,31,06,56,00,2380.3,,,,,,,,,,,,,,
2020,01,31,06,57,00,2059.6,,,,,,,,,,,,,,
2020,01,31,06,58,00,2374.1,,,,,,,,,,,,,,
2020,01,31,06,59,00,2836.6,,,,,,,,,,,,,,
2020,01,31,07,00,00,2926.4,,,,,,,,,,,,,,
2020,01,31,07,01,00,2941.7,,,,,,,,,,,,,,
2020,01,31,07,02,00,2449.9,,,,,,,,,,,,,,
2020,01,31,07,03,00,2480.2,,,,,,,,,,,,,,
2020,01,31,07,04,00,2530.3,,,,,,,,,,,,,,
2020,01,31,07,05,00,2593.9,,,,,,,,,,,,,,
2020,01,31,07,06,00,2742.9,,,,,,,,,,,,,,
2020,01,31,07,07,00,2784.4,,,,,,,,,,,,,,
2020,01,31,07,08,00,2352.2,,,,,,,,,,,,,,
2020,01,31,07,09,00,2065.3,,,,,,,,,,,,,,
2020,01,31,07,10,00,2081.4,,,,,,,,,,,,,,
2020,01,31,07,11,00,2181.5,,,,,,,,,,,,,,
2020,01,31,07,12,00,2664.4,,,,,,,,,,,,,,
2020,01,31,07,13,00,3039.7,,,,,,,,,,,,,,
2020,01,31,07,14,00,2580.9,,,,,,,,,,,,,,
2020,01,31,07,15,00,2264.0,,,,,,,,,,,,,,
2020,01,31,07,16,00,2444.0,,,,,,,,,,,,,,
2020,01,31,07,17,00,2346.7,,,,,,,,,,,,,,
2020,01,31,07,18,00,2201.4,,,,,,,,,,,,,,
2020,01,31,07,19,00,2006.6,,,,,,,,,,,,,,
2020,01,31,07,20,00,2091.3,,,,,,,,,,,,,,
2020,01,31,07,21,00,2009.9,,,,,,,,,,,,,,
2020,01,31,07,22,00,1545.9,,,,,,,,,,,,,,
2020,01,31,07,23,00,1082.1,,,,,,,,,,,,,,
2020,01,31,07,24,00,636.1,,,,,,,,,,,,,,
2020,01,31,07,25,00,689.2,,,,,,,,,,,,,,
