2019,03,06,00,00,00,8508.8,,,,,,,,,,,,,,
2019,03,06,00,01,00,8809.2,,,,,,,,,,,,,,
2019,03,06,00,02,00,7980.3,,,,,,,,,,,,,,
2019,03,06,00,03,00,7826.8,,,,,,,,,,,,,,
2019,03,06,00,04,00,7439.6,,,,,,,,,,,,,,
2019,03,06,00,05,00,6397.1,,,,,,,,,,,,,,
2019,03,06,00,06,00,6624.9,,,,,,,,,,,,,,
2019,03,06,00,07,00,7036.5,,,,,,,,,,,,,,
2019,03,06,00,08,00,7791.6,,,,,,,,,,,,,,
2019,03,06,00,09,00,7657.1,,,,,,,,,,,,,,
2019,03,06,00,10,00,7430.4,,,,,,,,,,,,,,
2019,03,06,00,11,00,7107.7,,,,,,,,,,,,,,
2019,03,06,00,12,00,8569.3,,,,,,,,,,,,,,
2019,03,06,00,13,00,9166.0,,,,,,,,,,,,,,
2019,03,06,00,14,00,8238.7,,,,,,,,,,,,,,
2019,03,06,00,15,00,7545.3,,,,,,,,,,,,,,
2019,03,06,00,16,00,6856.7,,,,,,,,,,,,,,
2019,03,06,00,17,00,5965.8,,,,,,,,,,,,,,
2019,03,06,00,18,00,5922.5,,,,,,,,,,,,,,
2019,03,06,00,19,00,6026.1,,,,,,,,,,,,,,
2019,03,06,00,20,00,6478.7,,,,,,,,,,,,,,
2019,03,06,00,21,00,7230.7,,,,,,,,,,,,,,
2019,03,06,00,22,00,6160.5,,,,,,,,,,,,,,
2019,03,06,00,23,00,5860.1,,,,,,,,,,,,,,
2019,03,06,00,24,00,5719.3,,,,,,,,,,,,,,
2019,03,06,00,25,00,5345.2,,,,,,,,,,,,,,
2019,03,06,00,26,00,5280.5,,,,,,,,,,,,,,
2019,03,06,00,27,00,5005.5,,,,,,,,,,,,,,
2019,03,06,00,28,00,4936.2,,,,,,,,,,,,,,
2019,03,06,00,29,00,5138.5,,,,,,,,,,,,,,
2019,03,06,00,30,00,5373.4,,,,,,,,,,,,,,
2019,03,06,00,31,00,5640.0,,,,,,,,,,,,,,
2019,03,06,00,32,00,5678.4,,,,,,,,,,,,,,
2019,03,06,00,33,00,5989.8,,,,,,,,,,,,,,
2019,03,06,00,34,00,6022.6,,,,,,,,,,,,,,
2019,03,06,00,35,00,6018.5,,,,,,,,,,,,,,
2019,03,06,00,36,00,5859.1,,,,,,,,,,,,,,
2019,03,06,00,37,00,6208.1,,,,,,,,,,,,,,
2019,03,06,00,38,00,6978.2,,,,,,,,,,,,,,
2019,03,06,00,39,00,5920.9,,,,,,,,,,,,,,
2019,03,06,00,40,00,5287.8,,,,,,,,,,,,,,
2019,03,06,00,41,00,6133.0,,,,,,,,,,,,,,
2019,03,06,00,42,00,6894.8,,,,,,,,,,,,,,
2019,03,06,00,43,00,8507.2,,,,,,,,,,,,,,
2019,03,06,00,44,00,8620.9,,,,,,,,,,,,,,
2019,03,06,00,45,00,7058.6,,,,,,,,,,,,,,
2019,03,06,00,46,00,6019.4,,,,,,,,,,,,,,
2019,03,06,00,47,00,6806.7,,,,,,,,,,,,,,
2019,03,06,00,48,00,6127.3,,,,,,,,,,,,,,
2019,03,06,00,49,00,5661.5,,,,,,,,,,,,,,
2019,03,06,00,50,00,5988.3,,,,,,,,,,,,,,
2019,03,06,00,51,00,6484.5,,,,,,,,,,,,,,
2019,03,06,00,52,00,6164.9,,,,,,,,,,,,,,
2019,03,06,00,53,00,5564.3,,,,,,,,,,,,,,
2019,03,06,00,54,00,6741.3,,,,,,,,,,,,,,
2019,03,06,00,55,00,7620.6,,,,,,,,,,,,,,
2019,03,06,00,56,00,6772.1,,,,,,,,,,,,,,
2019,03,06,00,57,00,6738.4,,,,,,,,,,,,,,
2019,03,06,00,58,00,6398.4,,,,,,,,,,,,,,
2019,03,06,00,59,00,6365.8,,,,,,,,,,,,,,
2019,03,06,01,00,00,4272.3,,,,,,,,,,,,,,
2019,03,06,01,01,00,4632.8,,,,,,,,,,,,,,
2019,03,06,01,02,00,6002.7,,,,,,,,,,,,,,
2019,03,06,01,03,00,4734.8,,,,,,,,,,,,,,
2019,03,06,01,04,00,3360.9,,,,,,,,,,,,,,
2019,03,06,01,05,00,4625.7,,,,,,,,,,,,,,
2019,03,06,01,06,00,5460.1,,,,,,,,,,,,,,
2019,03,06,01,07,00,5217.9,,,,,,,,,,,,,,
2019,03,06,01,08,00,5461.1,,,,,,,,,,,,,,
2019,03,06,01,09,00,5229.5,,,,,,,,,,,,,,
2019,03,06,01,10,00,3950.7,,,,,,,,,,,,,,
2019,03,06,01,11,00,4997.7,,,,,,,,,,,,,,
2019,03,06,01,12,00,5829.7,,,,,,,,,,,,,,
2019,03,06,01,13,00,7277.9,,,,,,,,,,,,,,
2019,03,06,01,14,00,5463.5,,,,,,,,,,,,,,
2019,03,06,01,15,00,6234.7,,,,,,,,,,,,,,
2019,03,06,01,16,00,6298.5,,,,,,,,,,,,,,
2019,03,06,01,17,00,5090.0,,,,,,,,,,,,,,
2019,03,06,01,18,00,4099.1,,,,,,,,,,,,,,
2019,03,06,01,19,00,4514.9,,,,,,,,,,,,,,
2019,03,06,01,20,00,3086.2,,,,,,,,,,,,,,
2019,03,06,01,21,00,3327.4,,,,,,,,,,,,,,
2019,03,06,01,22,00,5373.4,,,,,,,,,,,,,,
2019,03,06,01,23,00,4809.1,,,,,,,,,,,,,,
2019,03,06,01,24,00,6295.9,,,,,,,,,,,,,,
2019,03,06,01,25,00,4737.5,,,,,,,,,,,,,,
2019,03,06,01,26,00,4485.9,,,,,,,,,,,,,,
2019,03,06,01,27,00,4445.6,,,,,,,,,,,,,,
2019,03,06,01,28,00,3597.1,,,,,,,,,,,,,,
2019,03,06,01,29,00,5040.8,,,,,,,,,,,,,,
2019,03,06,01,30,00,4520.1,,,,,,,,,,,,,,
2019,03,06,01,31,00,4530.4,,,,,,,,,,,,,,
2019,03,06,01,32,00,4382.5,,,,,,,,,,,,,,
2019,03,06,01,33,00,4600.3,,,,,,,,,,,,,,
2019,03,06,01,34,00,4231.2,,,,,,,,,,,,,,
2019,03,06,01,35,00,5454.3,,,,,,,,,,,,,,
2019,03,06,01,36,00,4304.7,,,,,,,,,,,,,,
2019,03,06,01,37,00,3462.4,,,,,,,,,,,,,,
2019,03,06,01,38,00,3229.3,,,,,,,,,,,,,,
2019,03,06,01,39,00,3966.5,,,,,,,,,,,,,,
2019,03,06,01,40,00,4182.8,,,,,,,,,,,,,,
2019,03,06,01,41,00,4264.4,,,,,,,,,,,,,,
2019,03,06,01,42,00,4247.0,,,,,,,,,,,,,,
2019,03,06,01,43,00,3854.7,,,,,,,,,,,,,,
2019,03,06,01,44,00,4271.3,,,,,,,,,,,,,,
2019,03,06,01,45,00,3907.3,,,,,,,,,,,,,,
2019,03,06,01,46,00,4170.7,,,,,,,,,,,,,,
2019,03,06,01,47,00,4141.3,,,,,,,,,,,,,,
2019,03,06,01,48,00,3371.0,,,,,,,,,,,,,,
2019,03,06,01,49,00,3531.3,,,,,,,,,,,,,,
2019,03,06,01,50,00,3198.0,,,,,,,,,,,,,,
2019,03,06,01,51,00,4857.4,,,,,,,,,,,,,,
2019,03,06,01,52,00,3930.7,,,,,,,,,,,,,,
2019,03,06,01,53,00,4366.3,,,,,,,,,,,,,,
2019,03,06,01,54,00,3828.3,,,,,,,,,,,,,,
2019,03,06,01,55,00,3405.4,,,,,,,,,,,,,,
2019,03,06,01,56,00,3736.5,,,,,,,,,,,,,,
2019,03,06,01,57,00,3442.9,,,,,,,,,,,,,,
2019,03,06,01,58,00,2842.9,,,,,,,,,,,,,,
2019,03,06,01,59,00,2893.4,,,,,,,,,,,,,,
2019,03,06,02,00,00,3972.4,,,,,,,,,,,,,,
2019,03,06,02,01,00,3712.8,,,,,,,,,,,,,,
2019,03,06,02,02,00,3607.0,,,,,,,,,,,,,,
2019,03,06,02,03,00,4562.7,,,,,,,,,,,,,,
2019,03,06,02,04,00,5021.7,,,,,,,,,,,,,,
2019,03,06,02,05,00,5312.3,,,,,,,,,,,,,,
2019,03,06,02,06,00,4078.2,,,,,,,,,,,,,,
2019,03,06,02,07,00,3816.0,,,,,,,,,,,,,,
2019,03,06,02,08,00,4179.2,,,,,,,,,,,,,,
2019,03,06,02,09,00,4470.0,,,,,,,,,,,,,,
2019,03,06,02,10,00,5114.8,,,,,,,,,,,,,,
2019,03,06,02,11,00,5114.6,,,,,,,,,,,,,,
2019,03,06,02,12,00,5504.5,,,,,,,,,,,,,,
2019,03,06,02,13,00,5115.2,,,,,,,,,,,,,,
2019,03,06,02,14,00,6349.1,,,,,,,,,,,,,,
2019,03,06,02,15,00,5463.7,,,,,,,,,,,,,,
2019,03,06,02,16,00,5408.3,,,,,,,,,,,,,,
2019,03,06,02,17,00,4218.4,,,,,,,,,,,,,,
2019,03,06,02,18,00,4104.5,,,,,,,,,,,,,,
2019,03,06,02,19,00,4221.8,,,,,,,,,,,,,,
2019,03,06,02,20,00,5147.1,,,,,,,,,,,,,,
2019,03,06,02,21,00,5548.9,,,,,,,,,,,,,,
2019,03,06,02,22,00,4037.2,,,,,,,,,,,,,,
2019,03,06,02,23,00,3197.3,,,,,,,,,,,,,,
2019,03,06,02,24,00,5461.3,,,,,,,,,,,,,,
2019,03,06,02,25,00,4671.3,,,,,,,,,,,,,,
2019,03,06,02,26,00,6474.9,,,,,,,,,,,,,,
2019,03,06,02,27,00,5530.7,,,,,,,,,,,,,,
2019,03,06,02,28,00,4905.1,,,,,,,,,,,,,,
2019,03,06,02,29,00,4603.8,,,,,,,,,,,,,,
2019,03,06,02,30,00,3329.0,,,,,,,,,,,,,,
2019,03,06,02,31,00,3332.3,,,,,,,,,,,,,,
2019,03,06,02,32,00,4391.8,,,,,,,,,,,,,,
2019,03,06,02,33,00,4292.5,,,,,,,,,,,,,,
2019,03,06,02,34,00,5753.0,,,,,,,,,,,,,,
2019,03,06,02,35,00,4733.0,,,,,,,,,,,,,,
2019,03,06,02,36,00,4716.9,,,,,,,,,,,,,,
2019,03,06,02,37,00,3812.1,,,,,,,,,,,,,,
2019,03,06,02,38,00,3325.2,,,,,,,,,,,,,,
2019,03,06,02,39,00,3068.5,,,,,,,,,,,,,,
2019,03,06,02,40,00,3299.1,,,,,,,,,,,,,,
2019,03,06,02,41,00,4077.7,,,,,,,,,,,,,,
2019,03,06,02,42,00,4608.2,,,,,,,,,,,,,,
2019,03,06,02,43,00,4174.5,,,,,,,,,,,,,,
2019,03,06,02,44,00,3554.6,,,,,,,,,,,,,,
2019,03,06,02,45,00,3267.2,,,,,,,,,,,,,,
2019,03,06,02,46,00,3414.9,,,,,,,,,,,,,,
2019,03,06,02,47,00,3981.3,,,,,,,,,,,,,,
2019,03,06,02,48,00,4298.5,,,,,,,,,,,,,,
2019,03,06,02,49,00,5483.2,,,,,,,,,,,,,,
2019,03,06,02,50,00,5176.9,,,,,,,,,,,,,,
2019,03,06,02,51,00,3422.6,,,,,,,,,,,,,,
2019,03,06,02,52,00,3650.6,,,,,,,,,,,,,,
2019,03,06,02,53,00,3713.0,,,,,,,,,,,,,,
2019,03,06,02,54,00,4874.6,,,,,,,,,,,,,,
2019,03,06,02,55,00,3262.2,,,,,,,,,,,,,,
2019,03,06,02,56,00,3670.8,,,,,,,,,,,,,,
2019,03,06,02,57,00,3726.4,,,,,,,,,,,,,,
2019,03,06,02,58,00,2692.8,,,,,,,,,,,,,,
2019,03,06,02,59,00,4012.0,,,,,,,,,,,,,,
2019,03,06,03,00,00,3570.2,,,,,,,,,,,,,,
2019,03,06,03,01,00,2019.3,,,,,,,,,,,,,,
2019,03,06,03,02,00,2848.1,,,,,,,,,,,,,,
2019,03,06,03,03,00,3372.2,,,,,,,,,,,,,,
2019,03,06,03,04,00,5059.9,,,,,,,,,,,,,,
2019,03,06,03,05,00,3656.2,,,,,,,,,,,,,,
2019,03,06,03,06,00,3613.9,,,,,,,,,,,,,,
2019,03,06,03,07,00,3749.8,,,,,,,,,,,,,,
2019,03,06,03,08,00,4454.7,,,,,,,,,,,,,,
2019,03,06,03,09,00,7038.0,,,,,,,,,,,,,,
2019,03,06,03,10,00,5150.1,,,,,,,,,,,,,,
2019,03,06,03,11,00,5166.3,,,,,,,,,,,,,,
2019,03,06,03,12,00,5076.3,,,,,,,,,,,,,,
2019,03,06,03,13,00,3890.3,,,,,,,,,,,,,,
2019,03,06,03,14,00,3903.7,,,,,,,,,,,,,,
2019,03,06,03,15,00,3850.9,,,,,,,,,,,,,,
2019,03,06,03,16,00,3742.5,,,,,,,,,,,,,,
2019,03,06,03,17,00,4736.6,,,,,,,,,,,,,,
2019,03,06,03,18,00,6334.4,,,,,,,,,,,,,,
2019,03,06,03,19,00,5445.9,,,,,,,,,,,,,,
2019,03,06,03,20,00,3848.1,,,,,,,,,,,,,,
2019,03,06,03,21,00,4184.4,,,,,,,,,,,,,,
2019,03,06,03,22,00,4384.0,,,,,,,,,,,,,,
2019,03,06,03,23,00,3385.2,,,,,,,,,,,,,,
2019,03,06,03,24,00,3596.2,,,,,,,,,,,,,,
2019,03,06,03,25,00,3786.0,,,,,,,,,,,,,,
2019,03,06,03,26,00,5426.2,,,,,,,,,,,,,,
2019,03,06,03,27,00,5430.7,,,,,,,,,,,,,,
2019,03,06,03,28,00,4643.2,,,,,,,,,,,,,,
2019,03,06,03,29,00,5087.0,,,,,,,,,,,,,,
2019,03,06,03,30,00,4083.3,,,,,,,,,,,,,,
2019,03,06,03,31,00,3953.4,,,,,,,,,,,,,,
2019,03,06,03,32,00,3730.6,,,,,,,,,,,,,,
2019,03,06,03,33,00,3796.6,,,,,,,,,,,,,,
2019,03,06,03,34,00,3569.8,,,,,,,,,,,,,,
2019,03,06,03,35,00,4651.3,,,,,,,,,,,,,,
2019,03,06,03,36,00,4966.9,,,,,,,,,,,,,,
2019,03,06,03,37,00,5062.0,,,,,,,,,,,,,,
2019,03,06,03,38,00,3509.7,,,,,,,,,,,,,,
2019,03,06,03,39,00,3953.6,,,,,,,,,,,,,,
2019,03,06,03,40,00,4684.7,,,,,,,,,,,,,,
2019,03,06,03,41,00,4561.3,,,,,,,,,,,,,,
2019,03,06,03,42,00,2743.2,,,,,,,,,,,,,,
2019,03,06,03,43,00,4774.1,,,,,,,,,,,,,,
2019,03,06,03,44,00,5259.5,,,,,,,,,,,,,,
2019,03,06,03,45,00,5237.7,,,,,,,,,,,,,,
2019,03,06,03,46,00,4371.6,,,,,,,,,,,,,,
2019,03,06,03,47,00,4719.6,,,,,,,,,,,,,,
2019,03,06,03,48,00,4049.6,,,,,,,,,,,,,,
2019,03,06,03,49,00,3690.0,,,,,,,,,,,,,,
2019,03,06,03,50,00,3324.2,,,,,,,,,,,,,,
2019,03,06,03,51,00,3432.6,,,,,,,,,,,,,,
2019,03,06,03,52,00,3972.0,,,,,,,,,,,,,,
2019,03,06,03,53,00,4149.1,,,,,,,,,,,,,,
2019,03,06,03,54,00,3984.3,,,,,,,,,,,,,,
2019,03,06,03,55,00,3662.1,,,,,,,,,,,,,,
2019,03,06,03,56,00,3649.5,,,,,,,,,,,,,,
2019,03,06,03,57,00,4772.0,,,,,,,,,,,,,,
2019,03,06,03,58,00,3983.1,,,,,,,,,,,,,,
2019,03,06,03,59,00,4210.1,,,,,,,,,,,,,,
2019,03,06,04,00,00,4057.3,,,,,,,,,,,,,,
2019,03,06,04,01,00,3853.2,,,,,,,,,,,,,,
2019,03,06,04,02,00,3879.3,,,,,,,,,,,,,,
2019,03,06,04,03,00,4268.4,,,,,,,,,,,,,,
2019,03,06,04,04,00,3900.7,,,,,,,,,,,,,,
2019,03,06,04,05,00,2486.7,,,,,,,,,,,,,,
2019,03,06,04,06,00,3630.3,,,,,,,,,,,,,,
2019,03,06,04,07,00,3749.0,,,,,,,,,,,,,,
2019,03,06,04,08,00,4319.4,,,,,,,,,,,,,,
2019,03,06,04,09,00,3804.7,,,,,,,,,,,,,,
2019,03,06,04,10,00,3375.9,,,,,,,,,,,,,,
2019,03,06,04,11,00,3515.1,,,,,,,,,,,,,,
2019,03,06,04,12,00,3739.1,,,,,,,,,,,,,,
2019,03,06,04,13,00,3863.6,,,,,,,,,,,,,,
2019,03,06,04,14,00,3259.1,,,,,,,,,,,,,,
2019,03,06,04,15,00,3224.7,,,,,,,,,,,,,,
2019,03,06,04,16,00,4303.1,,,,,,,,,,,,,,
2019,03,06,04,17,00,3445.3,,,,,,,,,,,,,,
2019,03,06,04,18,00,3733.8,,,,,,,,,,,,,,
2019,03,06,04,19,00,3784.1,,,,,,,,,,,,,,
2019,03,06,04,20,00,2597.5,,,,,,,,,,,,,,
2019,03,06,04,21,00,2792.9,,,,,,,,,,,,,,
2019,03,06,04,22,00,2932.2,,,,,,,,,,,,,,
2019,03,06,04,23,00,2735.2,,,,,,,,,,,,,,
2019,03,06,04,24,00,2783.3,,,,,,,,,,,,,,
2019,03,06,04,25,00,3192.7,,,,,,,,,,,,,,
2019,03,06,04,26,00,2843.9,,,,,,,,,,,,,,
2019,03,06,04,27,00,3230.5,,,,,,,,,,,,,,
2019,03,06,04,28,00,3279.9,,,,,,,,,,,,,,
2019,03,06,04,29,00,4457.6,,,,,,,,,,,,,,
2019,03,06,04,30,00,3959.9,,,,,,,,,,,,,,
2019,03,06,04,31,00,3521.2,,,,,,,,,,,,,,
2019,03,06,04,32,00,3022.5,,,,,,,,,,,,,,
2019,03,06,04,33,00,2947.5,,,,,,,,,,,,,,
2019,03,06,04,34,00,4297.0,,,,,,,,,,,,,,
2019,03,06,04,35,00,4703.5,,,,,,,,,,,,,,
2019,03,06,04,36,00,2795.0,,,,,,,,,,,,,,
2019,03,06,04,37,00,3180.0,,,,,,,,,,,,,,
2019,03,06,04,38,00,4226.3,,,,,,,,,,,,,,
2019,03,06,04,39,00,3358.9,,,,,,,,,,,,,,
2019,03,06,04,40,00,3319.3,,,,,,,,,,,,,,
2019,03,06,04,41,00,4620.7,,,,,,,,,,,,,,
2019,03,06,04,42,00,3510.7,,,,,,,,,,,,,,
2019,03,06,04,43,00,2590.1,,,,,,,,,,,,,,
2019,03,06,04,44,00,4760.4,,,,,,,,,,,,,,
2019,03,06,04,45,00,4063.6,,,,,,,,,,,,,,
2019,03,06,04,46,00,2841.4,,,,,,,,,,,,,,
2019,03,06,04,47,00,4398.8,,,,,,,,,,,,,,
2019,03,06,04,48,00,3758.0,,,,,,,,,,,,,,
2019,03,06,04,49,00,3199.4,,,,,,,,,,,,,,
2019,03,06,04,50,00,3266.0,,,,,,,,,,,,,,
2019,03,06,04,51,00,4019.3,,,,,,,,,,,,,,
2019,03,06,04,52,00,4136.6,,,,,,,,,,,,,,
2019,03,06,04,53,00,4819.9,,,,,,,,,,,,,,
2019,03,06,04,54,00,4631.5,,,,,,,,,,,,,,
2019,03,06,04,55,00,3792.7,,,,,,,,,,,,,,
2019,03,06,04,56,00,4798.9,,,,,,,,,,,,,,
2019,03,06,04,57,00,4390.1,,,,,,,,,,,,,,
2019,03,06,04,58,00,3575.2,,,,,,,,,,,,,,
2019,03,06,04,59,00,3669.6,,,,,,,,,,,,,,
2019,03,06,05,00,00,3904.5,,,,,,,,,,,,,,
2019,03,06,05,01,00,2958.1,,,,,,,,,,,,,,
2019,03,06,05,02,00,3007.5,,,,,,,,,,,,,,
2019,03,06,05,03,00,3322.3,,,,,,,,,,,,,,
2019,03,06,05,04,00,2536.3,,,,,,,,,,,,,,
2019,03,06,05,05,00,2316.4,,,,,,,,,,,,,,
2019,03,06,05,06,00,4258.2,,,,,,,,,,,,,,
2019,03,06,05,07,00,4790.0,,,,,,,,,,,,,,
2019,03,06,05,08,00,6183.2,,,,,,,,,,,,,,
2019,03,06,05,09,00,3641.6,,,,,,,,,,,,,,
2019,03,06,05,10,00,3423.5,,,,,,,,,,,,,,
2019,03,06,05,11,00,4021.6,,,,,,,,,,,,,,
2019,03,06,05,12,00,4576.0,,,,,,,,,,,,,,
2019,03,06,05,13,00,5189.5,,,,,,,,,,,,,,
2019,03,06,05,14,00,5130.8,,,,,,,,,,,,,,
2019,03,06,05,15,00,4369.4,,,,,,,,,,,,,,
2019,03,06,05,16,00,3936.3,,,,,,,,,,,,,,
2019,03,06,05,17,00,4994.8,,,,,,,,,,,,,,
2019,03,06,05,18,00,4541.9,,,,,,,,,,,,,,
2019,03,06,05,19,00,5132.2,,,,,,,,,,,,,,
2019,03,06,05,20,00,5979.6,,,,,,,,,,,,,,
2019,03,06,05,21,00,4441.2,,,,,,,,,,,,,,
2019,03,06,05,22,00,5354.4,,,,,,,,,,,,,,
2019,03,06,05,23,00,4197.7,,,,,,,,,,,,,,
2019,03,06,05,24,00,4022.6,,,,,,,,,,,,,,
2019,03,06,05,25,00,5095.1,,,,,,,,,,,,,,
2019,03,06,05,26,00,5301.7,,,,,,,,,,,,,,
2019,03,06,05,27,00,5108.7,,,,,,,,,,,,,,
2019,03,06,05,28,00,4492.7,,,,,,,,,,,,,,
2019,03,06,05,29,00,4692.5,,,,,,,,,,,,,,
2019,03,06,05,30,00,5389.9,,,,,,,,,,,,,,
2019,03,06,05,31,00,5510.4,,,,,,,,,,,,,,
2019,03,06,05,32,00,5637.3,,,,,,,,,,,,,,
2019,03,06,05,33,00,4492.6,,,,,,,,,,,,,,
2019,03,06,05,34,00,4045.4,,,,,,,,,,,,,,
2019,03,06,05,35,00,4255.5,,,,,,,,,,,,,,
2019,03,06,05,36,00,4594.5,,,,,,,,,,,,,,
2019,03,06,05,37,00,4922.3,,,,,,,,,,,,,,
2019,03,06,05,38,00,4314.6,,,,,,,,,,,,,,
2019,03,06,05,39,00,4809.2,,,,,,,,,,,,,,
2019,03,06,05,40,00,5579.0,,,,,,,,,,,,,,
2019,03,06,05,41,00,5259.2,,,,,,,,,,,,,,
2019,03,06,05,42,00,5338.6,,,,,,,,,,,,,,
2019,03,06,05,43,00,5530.3,,,,,,,,,,,,,,
2019,03,06,05,44,00,4720.6,,,,,,,,,,,,,,
2019,03,06,05,45,00,3699.2,,,,,,,,,,,,,,
2019,03,06,05,46,00,5164.2,,,,,,,,,,,,,,
2019,03,06,05,47,00,5129.0,,,,,,,,,,,,,,
2019,03,06,05,48,00,5890.8,,,,,,,,,,,,,,
2019,03,06,05,49,00,4979.2,,,,,,,,,,,,,,
2019,03,06,05,50,00,5199.6,,,,,,,,,,,,,,
2019,03,06,05,51,00,4356.0,,,,,,,,,,,,,,
2019,03,06,05,52,00,5216.1,,,,,,,,,,,,,,
2019,03,06,05,53,00,4625.5,,,,,,,,,,,,,,
2019,03,06,05,54,00,5267.8,,,,,,,,,,,,,,
2019,03,06,05,55,00,4962.0,,,,,,,,,,,,,,
2019,03,06,05,56,00,4233.8,,,,,,,,,,,,,,
2019,03,06,05,57,00,4798.3,,,,,,,,,,,,,,
2019,03,06,05,58,00,2908.1,,,,,,,,,,,,,,
2019,03,06,05,59,00,2848.5,,,,,,,,,,,,,,
2019,03,06,06,00,00,3714.6,,,,,,,,,,,,,,
2019,03,06,06,01,00,4297.0,,,,,,,,,,,,,,
2019,03,06,06,02,00,5290.2,,,,,,,,,,,,,,
2019,03,06,06,03,00,4910.2,,,,,,,,,,,,,,
2019,03,06,06,04,00,4158.9,,,,,,,,,,,,,,
2019,03,06,06,05,00,3642.2,,,,,,,,,,,,,,
2019,03,06,06,06,00,3451.5,,,,,,,,,,,,,,
2019,03,06,06,07,00,2907.0,,,,,,,,,,,,,,
2019,03,06,06,08,00,3096.2,,,,,,,,,,,,,,
2019,03,06,06,09,00,3455.2,,,,,,,,,,,,,,
2019,03,06,06,10,00,2733.3,,,,,,,,,,,,,,
2019,03,06,06,11,00,2145.9,,,,,,,,,,,,,,
2019,03,06,06,12,00,2651.4,,,,,,,,,,,,,,
2019,03,06,06,13,00,2646.2,,,,,,,,,,,,,,
2019,03,06,06,14,00,1746.2,,,,,,,,,,,,,,
2019,03,06,06,15,00,3019.8,,,,,,,,,,,,,,
2019,03,06,06,16,00,2243.1,,,,,,,,,,,,,,
2019,03,06,06,17,00,2382.2,,,,,,,,,,,,,,
2019,03,06,06,18,00,2358.5,,,,,,,,,,,,,,
2019,03,06,06,19,00,1979.8,,,,,,,,,,,,,,
2019,03,06,06,20,00,3001.7,,,,,,,,,,,,,,
2019,03,06,06,21,00,3292.0,,,,,,,,,,,,,,
2019,03,06,06,22,00,2886.1,,,,,,,,,,,,,,
2019,03,06,06,23,00,2493.0,,,,,,,,,,,,,,
2019,03,06,06,24,00,2728.7,,,,,,,,,,,,,,
2019,03,06,06,25,00,3088.6,,,,,,,,,,,,,,
2019,03,06,06,26,00,2799.5,,,,,,,,,,,,,,
2019,03,06,06,27,00,2838.2,,,,,,,,,,,,,,
2019,03,06,06,28,00,3028.5,,,,,,,,,,,,,,
2019,03,06,06,29,00,5383.1,,,,,,,,,,,,,,
2019,03,06,06,30,00,2553.8,,,,,,,,,,,,,,
2019,03,06,06,31,00,2577.8,,,,,,,,,,,,,,
2019,03,06,06,32,00,2533.5,,,,,,,,,,,,,,
2019,03,06,06,33,00,2914.5,,,,,,,,,,,,,,
2019,03,06,06,34,00,3488.7,,,,,,,,,,,,,,
2019,03,06,06,35,00,4636.6,,,,,,,,,,,,,,
2019,03,06,06,36,00,3810.1,,,,,,,,,,,,,,
2019,03,06,06,37,00,5504.6,,,,,,,,,,,,,,
2019,03,06,06,38,00,4911.2,,,,,,,,,,,,,,
2019,03,06,06,39,00,4652.4,,,,,,,,,,,,,,
2019,03,06,06,40,00,4395.8,,,,,,,,,,,,,,
2019,03,06,06,41,00,3863.0,,,,,,,,,,,,,,
2019,03,06,06,42,00,3521.5,,,,,,,,,,,,,,
2019,03,06,06,43,00,3666.1,,,,,,,,,,,,,,
2019,03,06,06,44,00,4153.5,,,,,,,,,,,,,,
2019,03,06,06,45,00,3242.5,,,,,,,,,,,,,,
2019,03,06,06,46,00,4027.5,,,,,,,,,,,,,,
2019,03,06,06,47,00,4418.8,,,,,,,,,,,,,,
2019,03,06,06,48,00,3113.8,,,,,,,,,,,,,,
2019,03,06,06,49,00,2698.3,,,,,,,,,,,,,,
2019,03,06,06,50,00,2652.6,,,,,,,,,,,,,,
2019,03,06,06,51,00,3562.8,,,,,,,,,,,,,,
2019,03,06,06,52,00,1623.7,,,,,,,,,,,,,,
2019,03,06,06,53,00,535.7,,,,,,,,,,,,,,
2019,03,06,06,54,00,783.7,,,,,,,,,,,,,,
2019,03,06,06,55,00,1141.0,,,,,,,,,,,,,,
2019,03,06,06,56,00,1124.3,,,,,,,,,,,,,,
2019,03,06,06,57,00,1029.9,,,,,,,,,,,,,,
2019,03,06,06,58,00,686.5,,,,,,,,,,,,,,
2019,03,06,06,59,00,667.7,,,,,,,,,,,,,,
2019,03,06,07,00,00,819.5,,,,,,,,,,,,,,
2019,03,06,07,01,00,902.7,,,,,,,,,,,,,,
2019,03,06,07,02,00,1014.8,,,,,,,,,,,,,,
2019,03,06,07,03,00,1042.2,,,,,,,,,,,,,,
2019,03,06,07,04,00,953.7,,,,,,,,,,,,,,
2019,03,06,07,05,00,830.6,,,,,,,,,,,,,,
2019,03,06,07,06,00,633.7,,,,,,,,,,,,,,
2019,03,06,07,07,00,644.6,,,,,,,,,,,,,,
2019,03,06,07,08,00,679.5,,,,,,,,,,,,,,
2019,03,06,07,09,00,611.8,,,,,,,,,,,,,,
2019,03,06,07,10,00,660.7,,,,,,,,,,,,,,
2019,03,06,07,11,00,714.4,,,,,,,,,,,,,,
2019,03,06,07,12,00,624.4,,,,,,,,,,,,,,
2019,03,06,07,13,00,629.1,,,,,,,,,,,,,,
2019,03,06,07,14,00,575.8,,,,,,,,,,,,,,
2019,03,06,07,15,00,585.9,,,,,,,,,,,,,,
2019,03,06,07,16,00,559.8,,,,,,,,,,,,,,
2019,03,06,07,17,00,560.0,,,,,,,,,,,,,,
