2021,06,14,00,00,00,-4376.8,,,,,,,,,,,,,,
2021,06,14,00,01,00,-3601.7,,,,,,,,,,,,,,
2021,06,14,00,02,00,-3396.3,,,,,,,,,,,,,,
2021,06,14,00,03,00,-3244.7,,,,,,,,,,,,,,
2021,06,14,00,04,00,-3112.1,,,,,,,,,,,,,,
2021,06,14,00,05,00,-3043.6,,,,,,,,,,,,,,
2021,06,14,00,06,00,-2856.5,,,,,,,,,,,,,,
2021,06,14,00,07,00,-2244.7,,,,,,,,,,,,,,
2021,06,14,00,08,00,-2187.5,,,,,,,,,,,,,,
2021,06,14,00,09,00,-2397.3,,,,,,,,,,,,,,
2021,06,14,00,10,00,-2309.5,,,,,,,,,,,,,,
2021,06,14,00,11,00,-2135.1,,,,,,,,,,,,,,
2021,06,14,00,12,00,-2242.1,,,,,,,,,,,,,,
2021,06,14,00,13,00,-2560.1,,,,,,,,,,,,,,
2021,06,14,00,14,00,-2227.4,,,,,,,,,,,,,,
2021,06,14,00,15,00,-2402.8,,,,,,,,,,,,,,
2021,06,14,00,16,00,-1924.6,,,,,,,,,,,,,,
2021,06,14,00,17,00,-1428.5,,,,,,,,,,,,,,
2021,06,14,00,18,00,-1229.4,,,,,,,,,,,,,,
2021,06,14,00,19,00,-1240.6,,,,,,,,,,,,,,
2021,06,14,00,20,00,-1029.0,,,,,,,,,,,,,,
2021,06,14,00,21,00,-870.0,,,,,,,,,,,,,,
2021,06,14,00,22,00,-842.0,,,,,,,,,,,,,,
2021,06,14,00,23,00,-618.9,,,,,,,,,,,,,,
2021,06,14,00,24,00,-604.4,,,,,,,,,,,,,,
2021,06,14,00,25,00,-468.0,,,,,,,,,,,,,,
2021,06,14,00,26,00,-361.3,,,,,,,,,,,,,,
2021,06,14,00,27,00,-308.3,,,,,,,,,,,,,,
2021,06,14,00,28,00,-352.3,,,,,,,,,,,,,,
2021,06,14,00,29,00,-208.0,,,,,,,,,,,,,,
2021,06,14,00,30,00,-151.3,,,,,,,,,,,,,,
2021,06,14,00,31,00,-143.3,,,,,,,,,,,,,,
2021,06,14,00,32,00,-89.1,,,,,,,,,,,,,,
2021,06,14,00,33,00,-301.3,,,,,,,,,,,,,,
2021,06,14,00,34,00,-704.8,,,,,,,,,,,,,,
2021,06,14,00,35,00,-1301.0,,,,,,,,,,,,,,
2021,06,14,00,36,00,-2343.0,,,,,,,,,,,,,,
2021,06,14,00,37,00,-3037.2,,,,,,,,,,,,,,
2021,06,14,00,38,00,-1818.2,,,,,,,,,,,,,,
2021,06,14,00,39,00,-3529.9,,,,,,,,,,,,,,
2021,06,14,00,40,00,-2626.2,,,,,,,,,,,,,,
2021,06,14,00,41,00,-2074.9,,,,,,,,,,,,,,
2021,06,14,00,42,00,-1792.9,,,,,,,,,,,,,,
2021,06,14,00,43,00,-843.8,,,,,,,,,,,,,,
2021,06,14,00,44,00,-2234.8,,,,,,,,,,,,,,
2021,06,14,00,45,00,-2397.7,,,,,,,,,,,,,,
2021,06,14,00,46,00,-3594.4,,,,,,,,,,,,,,
2021,06,14,00,47,00,-3154.2,,,,,,,,,,,,,,
2021,06,14,00,48,00,-2162.3,,,,,,,,,,,,,,
2021,06,14,00,49,00,-1880.3,,,,,,,,,,,,,,
2021,06,14,00,50,00,-2616.1,,,,,,,,,,,,,,
2021,06,14,00,51,00,-2712.2,,,,,,,,,,,,,,
2021,06,14,00,52,00,-3959.6,,,,,,,,,,,,,,
2021,06,14,00,53,00,-5945.3,,,,,,,,,,,,,,
2021,06,14,00,54,00,-8845.5,,,,,,,,,,,,,,
2021,06,14,00,55,00,-11153.9,,,,,,,,,,,,,,
2021,06,14,00,56,00,-6569.7,,,,,,,,,,,,,,
2021,06,14,00,57,00,-2603.7,,,,,,,,,,,,,,
2021,06,14,00,58,00,3219.5,,,,,,,,,,,,,,
2021,06,14,00,59,00,-654.9,,,,,,,,,,,,,,
2021,06,14,01,00,00,-2300.8,,,,,,,,,,,,,,
2021,06,14,01,01,00,-2214.6,,,,,,,,,,,,,,
2021,06,14,01,02,00,-3371.7,,,,,,,,,,,,,,
2021,06,14,01,03,00,-3692.8,,,,,,,,,,,,,,
2021,06,14,01,04,00,-3495.2,,,,,,,,,,,,,,
2021,06,14,01,05,00,-3096.5,,,,,,,,,,,,,,
2021,06,14,01,06,00,-2485.9,,,,,,,,,,,,,,
2021,06,14,01,07,00,-2469.2,,,,,,,,,,,,,,
2021,06,14,01,08,00,-1853.2,,,,,,,,,,,,,,
2021,06,14,01,09,00,-716.8,,,,,,,,,,,,,,
2021,06,14,01,10,00,-946.0,,,,,,,,,,,,,,
2021,06,14,01,11,00,-663.5,,,,,,,,,,,,,,
2021,06,14,01,12,00,-5000.6,,,,,,,,,,,,,,
2021,06,14,01,13,00,-16643.9,,,,,,,,,,,,,,
2021,06,14,01,14,00,-14256.7,,,,,,,,,,,,,,
2021,06,14,01,15,00,-8626.8,,,,,,,,,,,,,,
2021,06,14,01,16,00,-4438.2,,,,,,,,,,,,,,
2021,06,14,01,17,00,-3765.9,,,,,,,,,,,,,,
2021,06,14,01,18,00,-3088.8,,,,,,,,,,,,,,
2021,06,14,01,19,00,-2449.2,,,,,,,,,,,,,,
2021,06,14,01,20,00,-2419.1,,,,,,,,,,,,,,
2021,06,14,01,21,00,-2143.0,,,,,,,,,,,,,,
2021,06,14,01,22,00,-1809.3,,,,,,,,,,,,,,
2021,06,14,01,23,00,-1593.9,,,,,,,,,,,,,,
2021,06,14,01,24,00,-1456.7,,,,,,,,,,,,,,
2021,06,14,01,25,00,-1433.0,,,,,,,,,,,,,,
2021,06,14,01,26,00,-1245.0,,,,,,,,,,,,,,
2021,06,14,01,27,00,-1233.5,,,,,,,,,,,,,,
2021,06,14,01,28,00,-1306.3,,,,,,,,,,,,,,
2021,06,14,01,29,00,-633.0,,,,,,,,,,,,,,
2021,06,14,01,30,00,-892.3,,,,,,,,,,,,,,
2021,06,14,01,31,00,-1088.3,,,,,,,,,,,,,,
2021,06,14,01,32,00,-1281.0,,,,,,,,,,,,,,
2021,06,14,01,33,00,-1175.2,,,,,,,,,,,,,,
2021,06,14,01,34,00,-1330.3,,,,,,,,,,,,,,
2021,06,14,01,35,00,-2168.0,,,,,,,,,,,,,,
2021,06,14,01,36,00,-2594.1,,,,,,,,,,,,,,
2021,06,14,01,37,00,-2588.9,,,,,,,,,,,,,,
2021,06,14,01,38,00,-2843.6,,,,,,,,,,,,,,
2021,06,14,01,39,00,-2939.6,,,,,,,,,,,,,,
2021,06,14,01,40,00,-3288.0,,,,,,,,,,,,,,
2021,06,14,01,41,00,-2623.8,,,,,,,,,,,,,,
2021,06,14,01,42,00,-1650.0,,,,,,,,,,,,,,
2021,06,14,01,43,00,-1538.9,,,,,,,,,,,,,,
2021,06,14,01,44,00,-1990.5,,,,,,,,,,,,,,
2021,06,14,01,45,00,-2433.2,,,,,,,,,,,,,,
2021,06,14,01,46,00,-2125.4,,,,,,,,,,,,,,
2021,06,14,01,47,00,-2644.7,,,,,,,,,,,,,,
2021,06,14,01,48,00,-3361.6,,,,,,,,,,,,,,
2021,06,14,01,49,00,-3604.2,,,,,,,,,,,,,,
2021,06,14,01,50,00,-3864.3,,,,,,,,,,,,,,
2021,06,14,01,51,00,-3939.8,,,,,,,,,,,,,,
2021,06,14,01,52,00,-3864.6,,,,,,,,,,,,,,
2021,06,14,01,53,00,-3688.9,,,,,,,,,,,,,,
2021,06,14,01,54,00,-2936.8,,,,,,,,,,,,,,
2021,06,14,01,55,00,-2896.4,,,,,,,,,,,,,,
2021,06,14,01,56,00,-2724.8,,,,,,,,,,,,,,
2021,06,14,01,57,00,-2399.2,,,,,,,,,,,,,,
2021,06,14,01,58,00,-2308.9,,,,,,,,,,,,,,
2021,06,14,01,59,00,-2138.3,,,,,,,,,,,,,,
2021,06,14,02,00,00,-2147.9,,,,,,,,,,,,,,
2021,06,14,02,01,00,-2726.3,,,,,,,,,,,,,,
2021,06,14,02,02,00,-3107.9,,,,,,,,,,,,,,
2021,06,14,02,03,00,-2680.3,,,,,,,,,,,,,,
2021,06,14,02,04,00,-2285.7,,,,,,,,,,,,,,
2021,06,14,02,05,00,-2457.1,,,,,,,,,,,,,,
2021,06,14,02,06,00,-2442.8,,,,,,,,,,,,,,
2021,06,14,02,07,00,-2465.0,,,,,,,,,,,,,,
2021,06,14,02,08,00,-2106.3,,,,,,,,,,,,,,
2021,06,14,02,09,00,-2077.7,,,,,,,,,,,,,,
2021,06,14,02,10,00,-2468.7,,,,,,,,,,,,,,
2021,06,14,02,11,00,-2221.1,,,,,,,,,,,,,,
2021,06,14,02,12,00,-2469.4,,,,,,,,,,,,,,
2021,06,14,02,13,00,-1946.7,,,,,,,,,,,,,,
2021,06,14,02,14,00,-1646.1,,,,,,,,,,,,,,
2021,06,14,02,15,00,-1636.8,,,,,,,,,,,,,,
2021,06,14,02,16,00,-2023.3,,,,,,,,,,,,,,
2021,06,14,02,17,00,-2387.1,,,,,,,,,,,,,,
2021,06,14,02,18,00,-1684.7,,,,,,,,,,,,,,
2021,06,14,02,19,00,-2103.9,,,,,,,,,,,,,,
2021,06,14,02,20,00,-2168.0,,,,,,,,,,,,,,
2021,06,14,02,21,00,-1555.3,,,,,,,,,,,,,,
2021,06,14,02,22,00,-1453.7,,,,,,,,,,,,,,
2021,06,14,02,23,00,-1298.9,,,,,,,,,,,,,,
2021,06,14,02,24,00,-1147.5,,,,,,,,,,,,,,
2021,06,14,02,25,00,-1336.7,,,,,,,,,,,,,,
2021,06,14,02,26,00,-1549.5,,,,,,,,,,,,,,
2021,06,14,02,27,00,-1639.2,,,,,,,,,,,,,,
2021,06,14,02,28,00,-1761.4,,,,,,,,,,,,,,
2021,06,14,02,29,00,-1520.4,,,,,,,,,,,,,,
2021,06,14,02,30,00,-1388.1,,,,,,,,,,,,,,
2021,06,14,02,31,00,-1010.8,,,,,,,,,,,,,,
2021,06,14,02,32,00,-986.6,,,,,,,,,,,,,,
2021,06,14,02,33,00,-1052.8,,,,,,,,,,,,,,
2021,06,14,02,34,00,-1542.0,,,,,,,,,,,,,,
2021,06,14,02,35,00,-1211.6,,,,,,,,,,,,,,
2021,06,14,02,36,00,-1051.3,,,,,,,,,,,,,,
2021,06,14,02,37,00,-958.1,,,,,,,,,,,,,,
2021,06,14,02,38,00,-948.5,,,,,,,,,,,,,,
2021,06,14,02,39,00,-958.3,,,,,,,,,,,,,,
2021,06,14,02,40,00,-1334.6,,,,,,,,,,,,,,
2021,06,14,02,41,00,-1420.5,,,,,,,,,,,,,,
2021,06,14,02,42,00,-952.4,,,,,,,,,,,,,,
2021,06,14,02,43,00,-730.0,,,,,,,,,,,,,,
2021,06,14,02,44,00,-790.2,,,,,,,,,,,,,,
2021,06,14,02,45,00,-933.7,,,,,,,,,,,,,,
2021,06,14,02,46,00,-1104.9,,,,,,,,,,,,,,
2021,06,14,02,47,00,-1176.9,,,,,,,,,,,,,,
2021,06,14,02,48,00,-1111.4,,,,,,,,,,,,,,
2021,06,14,02,49,00,-1069.8,,,,,,,,,,,,,,
2021,06,14,02,50,00,-947.9,,,,,,,,,,,,,,
2021,06,14,02,51,00,-684.2,,,,,,,,,,,,,,
2021,06,14,02,52,00,-647.1,,,,,,,,,,,,,,
2021,06,14,02,53,00,-739.6,,,,,,,,,,,,,,
2021,06,14,02,54,00,-909.1,,,,,,,,,,,,,,
2021,06,14,02,55,00,-993.9,,,,,,,,,,,,,,
2021,06,14,02,56,00,-902.4,,,,,,,,,,,,,,
2021,06,14,02,57,00,-731.3,,,,,,,,,,,,,,
2021,06,14,02,58,00,-764.9,,,,,,,,,,,,,,
2021,06,14,02,59,00,-737.3,,,,,,,,,,,,,,
2021,06,14,03,00,00,-749.1,,,,,,,,,,,,,,
2021,06,14,03,01,00,-690.9,,,,,,,,,,,,,,
2021,06,14,03,02,00,-733.4,,,,,,,,,,,,,,
2021,06,14,03,03,00,-697.7,,,,,,,,,,,,,,
2021,06,14,03,04,00,-632.2,,,,,,,,,,,,,,
2021,06,14,03,05,00,-438.2,,,,,,,,,,,,,,
2021,06,14,03,06,00,-447.2,,,,,,,,,,,,,,
2021,06,14,03,07,00,-421.0,,,,,,,,,,,,,,
2021,06,14,03,08,00,-386.8,,,,,,,,,,,,,,
2021,06,14,03,09,00,-512.9,,,,,,,,,,,,,,
2021,06,14,03,10,00,-817.0,,,,,,,,,,,,,,
2021,06,14,03,11,00,-592.2,,,,,,,,,,,,,,
2021,06,14,03,12,00,-493.3,,,,,,,,,,,,,,
2021,06,14,03,13,00,-369.2,,,,,,,,,,,,,,
2021,06,14,03,14,00,-520.9,,,,,,,,,,,,,,
2021,06,14,03,15,00,-386.5,,,,,,,,,,,,,,
2021,06,14,03,16,00,-226.0,,,,,,,,,,,,,,
2021,06,14,03,17,00,-294.5,,,,,,,,,,,,,,
2021,06,14,03,18,00,-420.0,,,,,,,,,,,,,,
2021,06,14,03,19,00,-273.4,,,,,,,,,,,,,,
2021,06,14,03,20,00,-252.6,,,,,,,,,,,,,,
2021,06,14,03,21,00,-399.9,,,,,,,,,,,,,,
2021,06,14,03,22,00,-594.1,,,,,,,,,,,,,,
2021,06,14,03,23,00,-816.0,,,,,,,,,,,,,,
2021,06,14,03,24,00,-585.0,,,,,,,,,,,,,,
2021,06,14,03,25,00,-643.9,,,,,,,,,,,,,,
2021,06,14,03,26,00,-567.6,,,,,,,,,,,,,,
2021,06,14,03,27,00,-410.4,,,,,,,,,,,,,,
2021,06,14,03,28,00,-344.5,,,,,,,,,,,,,,
2021,06,14,03,29,00,-297.6,,,,,,,,,,,,,,
2021,06,14,03,30,00,-338.7,,,,,,,,,,,,,,
2021,06,14,03,31,00,-458.5,,,,,,,,,,,,,,
2021,06,14,03,32,00,-396.0,,,,,,,,,,,,,,
2021,06,14,03,33,00,-375.7,,,,,,,,,,,,,,
2021,06,14,03,34,00,-369.2,,,,,,,,,,,,,,
2021,06,14,03,35,00,-428.0,,,,,,,,,,,,,,
2021,06,14,03,36,00,-420.3,,,,,,,,,,,,,,
2021,06,14,03,37,00,-307.1,,,,,,,,,,,,,,
2021,06,14,03,38,00,-366.9,,,,,,,,,,,,,,
2021,06,14,03,39,00,-449.9,,,,,,,,,,,,,,
2021,06,14,03,40,00,-394.4,,,,,,,,,,,,,,
2021,06,14,03,41,00,-402.8,,,,,,,,,,,,,,
2021,06,14,03,42,00,-371.6,,,,,,,,,,,,,,
2021,06,14,03,43,00,-310.8,,,,,,,,,,,,,,
2021,06,14,03,44,00,-157.6,,,,,,,,,,,,,,
2021,06,14,03,45,00,-199.1,,,,,,,,,,,,,,
2021,06,14,03,46,00,-239.3,,,,,,,,,,,,,,
2021,06,14,03,47,00,-283.4,,,,,,,,,,,,,,
2021,06,14,03,48,00,-314.8,,,,,,,,,,,,,,
2021,06,14,03,49,00,-265.1,,,,,,,,,,,,,,
2021,06,14,03,50,00,-245.4,,,,,,,,,,,,,,
2021,06,14,03,51,00,-238.9,,,,,,,,,,,,,,
2021,06,14,03,52,00,-223.1,,,,,,,,,,,,,,
2021,06,14,03,53,00,-245.2,,,,,,,,,,,,,,
2021,06,14,03,54,00,-310.8,,,,,,,,,,,,,,
2021,06,14,03,55,00,-380.0,,,,,,,,,,,,,,
2021,06,14,03,56,00,-295.2,,,,,,,,,,,,,,
2021,06,14,03,57,00,-232.3,,,,,,,,,,,,,,
2021,06,14,03,58,00,-242.1,,,,,,,,,,,,,,
2021,06,14,03,59,00,-382.3,,,,,,,,,,,,,,
2021,06,14,04,00,00,-320.8,,,,,,,,,,,,,,
2021,06,14,04,01,00,-269.8,,,,,,,,,,,,,,
2021,06,14,04,02,00,-222.9,,,,,,,,,,,,,,
2021,06,14,04,03,00,-149.1,,,,,,,,,,,,,,
2021,06,14,04,04,00,-128.9,,,,,,,,,,,,,,
2021,06,14,04,05,00,-168.9,,,,,,,,,,,,,,
2021,06,14,04,06,00,-118.6,,,,,,,,,,,,,,
2021,06,14,04,07,00,-261.5,,,,,,,,,,,,,,
2021,06,14,04,08,00,-265.8,,,,,,,,,,,,,,
2021,06,14,04,09,00,-259.9,,,,,,,,,,,,,,
2021,06,14,04,10,00,-218.4,,,,,,,,,,,,,,
2021,06,14,04,11,00,-168.1,,,,,,,,,,,,,,
2021,06,14,04,12,00,-170.6,,,,,,,,,,,,,,
2021,06,14,04,13,00,-160.0,,,,,,,,,,,,,,
2021,06,14,04,14,00,-153.9,,,,,,,,,,,,,,
2021,06,14,04,15,00,-162.8,,,,,,,,,,,,,,
2021,06,14,04,16,00,-181.3,,,,,,,,,,,,,,
2021,06,14,04,17,00,-137.1,,,,,,,,,,,,,,
2021,06,14,04,18,00,-192.3,,,,,,,,,,,,,,
2021,06,14,04,19,00,-187.1,,,,,,,,,,,,,,
2021,06,14,04,20,00,-217.5,,,,,,,,,,,,,,
2021,06,14,04,21,00,-223.7,,,,,,,,,,,,,,
2021,06,14,04,22,00,-217.1,,,,,,,,,,,,,,
2021,06,14,04,23,00,-197.7,,,,,,,,,,,,,,
2021,06,14,04,24,00,-138.4,,,,,,,,,,,,,,
2021,06,14,04,25,00,-85.9,,,,,,,,,,,,,,
2021,06,14,04,26,00,-151.2,,,,,,,,,,,,,,
2021,06,14,04,27,00,-188.3,,,,,,,,,,,,,,
2021,06,14,04,28,00,-241.7,,,,,,,,,,,,,,
2021,06,14,04,29,00,-193.5,,,,,,,,,,,,,,
2021,06,14,04,30,00,-201.5,,,,,,,,,,,,,,
2021,06,14,04,31,00,-193.0,,,,,,,,,,,,,,
2021,06,14,04,32,00,-132.8,,,,,,,,,,,,,,
2021,06,14,04,33,00,-136.8,,,,,,,,,,,,,,
2021,06,14,04,34,00,-126.8,,,,,,,,,,,,,,
2021,06,14,04,35,00,-66.9,,,,,,,,,,,,,,
2021,06,14,04,36,00,-37.5,,,,,,,,,,,,,,
2021,06,14,04,37,00,-61.4,,,,,,,,,,,,,,
2021,06,14,04,38,00,-98.0,,,,,,,,,,,,,,
2021,06,14,04,39,00,-94.9,,,,,,,,,,,,,,
2021,06,14,04,40,00,-116.7,,,,,,,,,,,,,,
2021,06,14,04,41,00,-198.2,,,,,,,,,,,,,,
2021,06,14,04,42,00,-161.0,,,,,,,,,,,,,,
2021,06,14,04,43,00,-122.8,,,,,,,,,,,,,,
2021,06,14,04,44,00,-85.1,,,,,,,,,,,,,,
2021,06,14,04,45,00,-128.2,,,,,,,,,,,,,,
2021,06,14,04,46,00,-108.5,,,,,,,,,,,,,,
2021,06,14,04,47,00,-117.3,,,,,,,,,,,,,,
2021,06,14,04,48,00,-136.1,,,,,,,,,,,,,,
2021,06,14,04,49,00,-68.6,,,,,,,,,,,,,,
2021,06,14,04,50,00,-84.1,,,,,,,,,,,,,,
2021,06,14,04,51,00,-206.7,,,,,,,,,,,,,,
2021,06,14,04,52,00,-116.5,,,,,,,,,,,,,,
2021,06,14,04,53,00,-109.4,,,,,,,,,,,,,,
2021,06,14,04,54,00,-153.8,,,,,,,,,,,,,,
2021,06,14,04,55,00,-157.3,,,,,,,,,,,,,,
2021,06,14,04,56,00,-132.9,,,,,,,,,,,,,,
2021,06,14,04,57,00,-35.0,,,,,,,,,,,,,,
2021,06,14,04,58,00,-28.6,,,,,,,,,,,,,,
2021,06,14,04,59,00,-99.5,,,,,,,,,,,,,,
2021,06,14,05,00,00,-96.4,,,,,,,,,,,,,,
2021,06,14,05,01,00,-101.6,,,,,,,,,,,,,,
2021,06,14,05,02,00,-143.8,,,,,,,,,,,,,,
2021,06,14,05,03,00,-124.0,,,,,,,,,,,,,,
2021,06,14,05,04,00,-79.3,,,,,,,,,,,,,,
2021,06,14,05,05,00,-67.2,,,,,,,,,,,,,,
2021,06,14,05,06,00,-64.2,,,,,,,,,,,,,,
2021,06,14,05,07,00,-90.5,,,,,,,,,,,,,,
2021,06,14,05,08,00,-35.1,,,,,,,,,,,,,,
2021,06,14,05,09,00,-20.2,,,,,,,,,,,,,,
2021,06,14,05,10,00,-74.5,,,,,,,,,,,,,,
2021,06,14,05,11,00,1.2,,,,,,,,,,,,,,
2021,06,14,05,12,00,-11.7,,,,,,,,,,,,,,
2021,06,14,05,13,00,-76.0,,,,,,,,,,,,,,
2021,06,14,05,14,00,-74.5,,,,,,,,,,,,,,
2021,06,14,05,15,00,-79.9,,,,,,,,,,,,,,
2021,06,14,05,16,00,-13.9,,,,,,,,,,,,,,
2021,06,14,05,17,00,17.9,,,,,,,,,,,,,,
2021,06,14,05,18,00,-59.9,,,,,,,,,,,,,,
2021,06,14,05,19,00,-61.1,,,,,,,,,,,,,,
2021,06,14,05,20,00,-25.3,,,,,,,,,,,,,,
2021,06,14,05,21,00,-71.2,,,,,,,,,,,,,,
2021,06,14,05,22,00,-84.6,,,,,,,,,,,,,,
2021,06,14,05,23,00,-101.0,,,,,,,,,,,,,,
2021,06,14,05,24,00,-59.6,,,,,,,,,,,,,,
2021,06,14,05,25,00,-126.1,,,,,,,,,,,,,,
2021,06,14,05,26,00,-241.7,,,,,,,,,,,,,,
2021,06,14,05,27,00,-328.5,,,,,,,,,,,,,,
2021,06,14,05,28,00,-263.2,,,,,,,,,,,,,,
2021,06,14,05,29,00,-292.5,,,,,,,,,,,,,,
2021,06,14,05,30,00,-344.0,,,,,,,,,,,,,,
2021,06,14,05,31,00,-258.5,,,,,,,,,,,,,,
2021,06,14,05,32,00,-120.7,,,,,,,,,,,,,,
2021,06,14,05,33,00,-178.7,,,,,,,,,,,,,,
2021,06,14,05,34,00,-128.1,,,,,,,,,,,,,,
2021,06,14,05,35,00,-24.7,,,,,,,,,,,,,,
2021,06,14,05,36,00,-135.0,,,,,,,,,,,,,,
2021,06,14,05,37,00,-205.4,,,,,,,,,,,,,,
2021,06,14,05,38,00,-213.9,,,,,,,,,,,,,,
2021,06,14,05,39,00,-157.7,,,,,,,,,,,,,,
2021,06,14,05,40,00,-103.9,,,,,,,,,,,,,,
2021,06,14,05,41,00,-188.6,,,,,,,,,,,,,,
2021,06,14,05,42,00,-327.8,,,,,,,,,,,,,,
2021,06,14,05,43,00,-253.2,,,,,,,,,,,,,,
2021,06,14,05,44,00,-194.2,,,,,,,,,,,,,,
2021,06,14,05,45,00,-154.6,,,,,,,,,,,,,,
2021,06,14,05,46,00,-89.3,,,,,,,,,,,,,,
2021,06,14,05,47,00,-88.1,,,,,,,,,,,,,,
2021,06,14,05,48,00,-93.7,,,,,,,,,,,,,,
2021,06,14,05,49,00,-177.3,,,,,,,,,,,,,,
2021,06,14,05,50,00,-190.1,,,,,,,,,,,,,,
2021,06,14,05,51,00,-146.6,,,,,,,,,,,,,,
2021,06,14,05,52,00,-330.2,,,,,,,,,,,,,,
2021,06,14,05,53,00,-284.5,,,,,,,,,,,,,,
2021,06,14,05,54,00,-199.6,,,,,,,,,,,,,,
2021,06,14,05,55,00,-277.9,,,,,,,,,,,,,,
2021,06,14,05,56,00,-397.3,,,,,,,,,,,,,,
2021,06,14,05,57,00,-366.6,,,,,,,,,,,,,,
2021,06,14,05,58,00,-404.5,,,,,,,,,,,,,,
2021,06,14,05,59,00,-482.8,,,,,,,,,,,,,,
2021,06,14,06,00,00,-415.8,,,,,,,,,,,,,,
2021,06,14,06,01,00,-365.0,,,,,,,,,,,,,,
2021,06,14,06,02,00,-277.1,,,,,,,,,,,,,,
2021,06,14,06,03,00,-330.4,,,,,,,,,,,,,,
2021,06,14,06,04,00,-169.4,,,,,,,,,,,,,,
2021,06,14,06,05,00,-154.6,,,,,,,,,,,,,,
2021,06,14,06,06,00,-262.2,,,,,,,,,,,,,,
2021,06,14,06,07,00,-231.2,,,,,,,,,,,,,,
2021,06,14,06,08,00,-232.4,,,,,,,,,,,,,,
2021,06,14,06,09,00,-233.6,,,,,,,,,,,,,,
2021,06,14,06,10,00,-285.5,,,,,,,,,,,,,,
2021,06,14,06,11,00,-396.2,,,,,,,,,,,,,,
2021,06,14,06,12,00,-280.3,,,,,,,,,,,,,,
2021,06,14,06,13,00,-120.9,,,,,,,,,,,,,,
2021,06,14,06,14,00,-170.7,,,,,,,,,,,,,,
2021,06,14,06,15,00,-91.1,,,,,,,,,,,,,,
2021,06,14,06,16,00,-122.6,,,,,,,,,,,,,,
2021,06,14,06,17,00,-124.7,,,,,,,,,,,,,,
2021,06,14,06,18,00,-145.1,,,,,,,,,,,,,,
2021,06,14,06,19,00,-269.9,,,,,,,,,,,,,,
2021,06,14,06,20,00,-193.9,,,,,,,,,,,,,,
2021,06,14,06,21,00,-172.3,,,,,,,,,,,,,,
2021,06,14,06,22,00,-300.5,,,,,,,,,,,,,,
2021,06,14,06,23,00,-65.3,,,,,,,,,,,,,,
2021,06,14,06,24,00,-104.6,,,,,,,,,,,,,,
2021,06,14,06,25,00,-176.0,,,,,,,,,,,,,,
2021,06,14,06,26,00,-105.3,,,,,,,,,,,,,,
2021,06,14,06,27,00,-161.3,,,,,,,,,,,,,,
2021,06,14,06,28,00,-55.3,,,,,,,,,,,,,,
2021,06,14,06,29,00,-68.6,,,,,,,,,,,,,,
2021,06,14,06,30,00,-50.6,,,,,,,,,,,,,,
2021,06,14,06,31,00,-38.4,,,,,,,,,,,,,,
2021,06,14,06,32,00,-87.4,,,,,,,,,,,,,,
2021,06,14,06,33,00,-126.8,,,,,,,,,,,,,,
2021,06,14,06,34,00,-91.3,,,,,,,,,,,,,,
2021,06,14,06,35,00,-82.1,,,,,,,,,,,,,,
2021,06,14,06,36,00,-176.6,,,,,,,,,,,,,,
2021,06,14,06,37,00,-74.9,,,,,,,,,,,,,,
2021,06,14,06,38,00,-106.2,,,,,,,,,,,,,,
2021,06,14,06,39,00,-162.2,,,,,,,,,,,,,,
2021,06,14,06,40,00,-74.9,,,,,,,,,,,,,,
2021,06,14,06,41,00,-169.0,,,,,,,,,,,,,,
2021,06,14,06,42,00,-142.6,,,,,,,,,,,,,,
2021,06,14,06,43,00,-197.8,,,,,,,,,,,,,,
2021,06,14,06,44,00,-133.7,,,,,,,,,,,,,,
2021,06,14,06,45,00,-150.7,,,,,,,,,,,,,,
2021,06,14,06,46,00,-147.8,,,,,,,,,,,,,,
2021,06,14,06,47,00,-106.6,,,,,,,,,,,,,,
2021,06,14,06,48,00,-127.3,,,,,,,,,,,,,,
2021,06,14,06,49,00,-90.7,,,,,,,,,,,,,,
2021,06,14,06,50,00,-118.9,,,,,,,,,,,,,,
2021,06,14,06,51,00,-201.0,,,,,,,,,,,,,,
2021,06,14,06,52,00,-310.1,,,,,,,,,,,,,,
2021,06,14,06,53,00,-349.7,,,,,,,,,,,,,,
2021,06,14,06,54,00,-176.0,,,,,,,,,,,,,,
2021,06,14,06,55,00,-59.9,,,,,,,,,,,,,,
2021,06,14,06,56,00,-26.7,,,,,,,,,,,,,,
2021,06,14,06,57,00,-95.8,,,,,,,,,,,,,,
2021,06,14,06,58,00,-87.9,,,,,,,,,,,,,,
2021,06,14,06,59,00,-36.7,,,,,,,,,,,,,,
2021,06,14,07,00,00,6.6,,,,,,,,,,,,,,
2021,06,14,07,01,00,27.2,,,,,,,,,,,,,,
2021,06,14,07,02,00,47.7,,,,,,,,,,,,,,
2021,06,14,07,03,00,39.8,,,,,,,,,,,,,,
2021,06,14,07,04,00,-4.2,,,,,,,,,,,,,,
2021,06,14,07,05,00,9.8,,,,,,,,,,,,,,
2021,06,14,07,06,00,41.8,,,,,,,,,,,,,,
2021,06,14,07,07,00,1.1,,,,,,,,,,,,,,
2021,06,14,07,08,00,-18.5,,,,,,,,,,,,,,
2021,06,14,07,09,00,38.1,,,,,,,,,,,,,,
2021,06,14,07,10,00,59.2,,,,,,,,,,,,,,
2021,06,14,07,11,00,74.8,,,,,,,,,,,,,,
2021,06,14,07,12,00,95.8,,,,,,,,,,,,,,
