2019,04,06,00,00,00,71.1,,,,,,,,,,,,,,
2019,04,06,00,01,00,68.0,,,,,,,,,,,,,,
2019,04,06,00,02,00,61.7,,,,,,,,,,,,,,
2019,04,06,00,03,00,60.1,,,,,,,,,,,,,,
2019,04,06,00,04,00,45.0,,,,,,,,,,,,,,
2019,04,06,00,05,00,41.6,,,,,,,,,,,,,,
2019,04,06,00,06,00,44.8,,,,,,,,,,,,,,
2019,04,06,00,07,00,42.7,,,,,,,,,,,,,,
2019,04,06,00,08,00,41.5,,,,,,,,,,,,,,
2019,04,06,00,09,00,51.4,,,,,,,,,,,,,,
2019,04,06,00,10,00,58.2,,,,,,,,,,,,,,
2019,04,06,00,11,00,63.0,,,,,,,,,,,,,,
2019,04,06,00,12,00,67.2,,,,,,,,,,,,,,
2019,04,06,00,13,00,66.5,,,,,,,,,,,,,,
2019,04,06,00,14,00,65.7,,,,,,,,,,,,,,
2019,04,06,00,15,00,66.8,,,,,,,,,,,,,,
2019,04,06,00,16,00,60.9,,,,,,,,,,,,,,
2019,04,06,00,17,00,60.2,,,,,,,,,,,,,,
2019,04,06,00,18,00,61.6,,,,,,,,,,,,,,
2019,04,06,00,19,00,62.9,,,,,,,,,,,,,,
2019,04,06,00,20,00,63.4,,,,,,,,,,,,,,
2019,04,06,00,21,00,74.9,,,,,,,,,,,,,,
2019,04,06,00,22,00,78.9,,,,,,,,,,,,,,
2019,04,06,00,23,00,80.1,,,,,,,,,,,,,,
2019,04,06,00,24,00,81.4,,,,,,,,,,,,,,
2019,04,06,00,25,00,81.6,,,,,,,,,,,,,,
2019,04,06,00,26,00,81.0,,,,,,,,,,,,,,
2019,04,06,00,27,00,82.1,,,,,,,,,,,,,,
2019,04,06,00,28,00,80.2,,,,,,,,,,,,,,
2019,04,06,00,29,00,80.8,,,,,,,,,,,,,,
2019,04,06,00,30,00,82.6,,,,,,,,,,,,,,
2019,04,06,00,31,00,79.6,,,,,,,,,,,,,,
2019,04,06,00,32,00,79.1,,,,,,,,,,,,,,
2019,04,06,00,33,00,77.5,,,,,,,,,,,,,,
2019,04,06,00,34,00,82.8,,,,,,,,,,,,,,
2019,04,06,00,35,00,91.0,,,,,,,,,,,,,,
2019,04,06,00,36,00,88.0,,,,,,,,,,,,,,
2019,04,06,00,37,00,80.2,,,,,,,,,,,,,,
2019,04,06,00,38,00,80.2,,,,,,,,,,,,,,
2019,04,06,00,39,00,75.5,,,,,,,,,,,,,,
2019,04,06,00,40,00,68.0,,,,,,,,,,,,,,
2019,04,06,00,41,00,62.6,,,,,,,,,,,,,,
2019,04,06,00,42,00,59.7,,,,,,,,,,,,,,
2019,04,06,00,43,00,57.1,,,,,,,,,,,,,,
2019,04,06,00,44,00,57.1,,,,,,,,,,,,,,
2019,04,06,00,45,00,47.9,,,,,,,,,,,,,,
2019,04,06,00,46,00,39.7,,,,,,,,,,,,,,
2019,04,06,00,47,00,47.9,,,,,,,,,,,,,,
2019,04,06,00,48,00,56.6,,,,,,,,,,,,,,
2019,04,06,00,49,00,62.6,,,,,,,,,,,,,,
2019,04,06,00,50,00,68.1,,,,,,,,,,,,,,
2019,04,06,00,51,00,70.8,,,,,,,,,,,,,,
2019,04,06,00,52,00,73.6,,,,,,,,,,,,,,
2019,04,06,00,53,00,75.1,,,,,,,,,,,,,,
2019,04,06,00,54,00,76.7,,,,,,,,,,,,,,
2019,04,06,00,55,00,81.1,,,,,,,,,,,,,,
2019,04,06,00,56,00,81.9,,,,,,,,,,,,,,
2019,04,06,00,57,00,80.9,,,,,,,,,,,,,,
2019,04,06,00,58,00,83.9,,,,,,,,,,,,,,
2019,04,06,00,59,00,89.6,,,,,,,,,,,,,,
2019,04,06,01,00,00,99.1,,,,,,,,,,,,,,
2019,04,06,01,01,00,106.3,,,,,,,,,,,,,,
2019,04,06,01,02,00,104.9,,,,,,,,,,,,,,
2019,04,06,01,03,00,105.9,,,,,,,,,,,,,,
2019,04,06,01,04,00,103.4,,,,,,,,,,,,,,
2019,04,06,01,05,00,103.2,,,,,,,,,,,,,,
2019,04,06,01,06,00,105.1,,,,,,,,,,,,,,
2019,04,06,01,07,00,104.7,,,,,,,,,,,,,,
2019,04,06,01,08,00,100.0,,,,,,,,,,,,,,
2019,04,06,01,09,00,91.9,,,,,,,,,,,,,,
2019,04,06,01,10,00,87.5,,,,,,,,,,,,,,
2019,04,06,01,11,00,90.3,,,,,,,,,,,,,,
2019,04,06,01,12,00,86.8,,,,,,,,,,,,,,
2019,04,06,01,13,00,82.8,,,,,,,,,,,,,,
2019,04,06,01,14,00,80.9,,,,,,,,,,,,,,
2019,04,06,01,15,00,80.1,,,,,,,,,,,,,,
2019,04,06,01,16,00,80.2,,,,,,,,,,,,,,
2019,04,06,01,17,00,80.6,,,,,,,,,,,,,,
2019,04,06,01,18,00,80.6,,,,,,,,,,,,,,
2019,04,06,01,19,00,80.0,,,,,,,,,,,,,,
2019,04,06,01,20,00,79.6,,,,,,,,,,,,,,
2019,04,06,01,21,00,78.6,,,,,,,,,,,,,,
2019,04,06,01,22,00,75.4,,,,,,,,,,,,,,
2019,04,06,01,23,00,69.0,,,,,,,,,,,,,,
2019,04,06,01,24,00,66.2,,,,,,,,,,,,,,
2019,04,06,01,25,00,66.5,,,,,,,,,,,,,,
2019,04,06,01,26,00,61.4,,,,,,,,,,,,,,
2019,04,06,01,27,00,52.6,,,,,,,,,,,,,,
2019,04,06,01,28,00,46.6,,,,,,,,,,,,,,
2019,04,06,01,29,00,45.2,,,,,,,,,,,,,,
2019,04,06,01,30,00,45.4,,,,,,,,,,,,,,
2019,04,06,01,31,00,45.9,,,,,,,,,,,,,,
2019,04,06,01,32,00,47.6,,,,,,,,,,,,,,
2019,04,06,01,33,00,27.6,,,,,,,,,,,,,,
2019,04,06,01,34,00,9.1,,,,,,,,,,,,,,
2019,04,06,01,35,00,-9.9,,,,,,,,,,,,,,
2019,04,06,01,36,00,-22.0,,,,,,,,,,,,,,
2019,04,06,01,37,00,-20.8,,,,,,,,,,,,,,
2019,04,06,01,38,00,,,,,,,,,,,,,,,
2019,04,06,01,39,00,,,,,,,,,,,,,,,
2019,04,06,01,40,00,-7.9,,,,,,,,,,,,,,
2019,04,06,01,41,00,-7.5,,,,,,,,,,,,,,
2019,04,06,01,42,00,-7.5,,,,,,,,,,,,,,
2019,04,06,01,43,00,-11.7,,,,,,,,,,,,,,
2019,04,06,01,44,00,-6.9,,,,,,,,,,,,,,
2019,04,06,01,45,00,-4.9,,,,,,,,,,,,,,
2019,04,06,01,46,00,1.1,,,,,,,,,,,,,,
2019,04,06,01,47,00,-5.0,,,,,,,,,,,,,,
2019,04,06,01,48,00,-5.4,,,,,,,,,,,,,,
2019,04,06,01,49,00,-3.2,,,,,,,,,,,,,,
2019,04,06,01,50,00,-5.4,,,,,,,,,,,,,,
2019,04,06,01,51,00,-5.4,,,,,,,,,,,,,,
2019,04,06,01,52,00,-5.4,,,,,,,,,,,,,,
2019,04,06,01,53,00,-8.2,,,,,,,,,,,,,,
2019,04,06,01,54,00,-9.9,,,,,,,,,,,,,,
2019,04,06,01,55,00,-14.5,,,,,,,,,,,,,,
2019,04,06,01,56,00,-26.4,,,,,,,,,,,,,,
2019,04,06,01,57,00,-26.8,,,,,,,,,,,,,,
2019,04,06,01,58,00,-19.2,,,,,,,,,,,,,,
2019,04,06,01,59,00,-8.9,,,,,,,,,,,,,,
2019,04,06,02,00,00,-5.7,,,,,,,,,,,,,,
2019,04,06,02,01,00,-5.4,,,,,,,,,,,,,,
2019,04,06,02,02,00,-5.4,,,,,,,,,,,,,,
2019,04,06,02,03,00,-5.4,,,,,,,,,,,,,,
2019,04,06,02,04,00,-5.4,,,,,,,,,,,,,,
2019,04,06,02,05,00,-5.4,,,,,,,,,,,,,,
2019,04,06,02,06,00,-2.0,,,,,,,,,,,,,,
2019,04,06,02,07,00,23.6,,,,,,,,,,,,,,
2019,04,06,02,08,00,39.4,,,,,,,,,,,,,,
2019,04,06,02,09,00,47.9,,,,,,,,,,,,,,
2019,04,06,02,10,00,59.1,,,,,,,,,,,,,,
2019,04,06,02,11,00,61.2,,,,,,,,,,,,,,
2019,04,06,02,12,00,68.0,,,,,,,,,,,,,,
2019,04,06,02,13,00,67.7,,,,,,,,,,,,,,
2019,04,06,02,14,00,67.9,,,,,,,,,,,,,,
2019,04,06,02,15,00,69.7,,,,,,,,,,,,,,
2019,04,06,02,16,00,78.9,,,,,,,,,,,,,,
2019,04,06,02,17,00,69.3,,,,,,,,,,,,,,
2019,04,06,02,18,00,75.2,,,,,,,,,,,,,,
2019,04,06,02,19,00,71.9,,,,,,,,,,,,,,
2019,04,06,02,20,00,37.7,,,,,,,,,,,,,,
2019,04,06,02,21,00,34.9,,,,,,,,,,,,,,
2019,04,06,02,22,00,13.0,,,,,,,,,,,,,,
2019,04,06,02,23,00,-16.3,,,,,,,,,,,,,,
2019,04,06,02,24,00,-57.8,,,,,,,,,,,,,,
2019,04,06,02,25,00,-51.6,,,,,,,,,,,,,,
2019,04,06,02,26,00,-50.2,,,,,,,,,,,,,,
2019,04,06,02,27,00,-42.1,,,,,,,,,,,,,,
2019,04,06,02,28,00,8.2,,,,,,,,,,,,,,
2019,04,06,02,29,00,24.0,,,,,,,,,,,,,,
2019,04,06,02,30,00,4.6,,,,,,,,,,,,,,
2019,04,06,02,31,00,1.8,,,,,,,,,,,,,,
2019,04,06,02,32,00,-21.3,,,,,,,,,,,,,,
2019,04,06,02,33,00,-19.4,,,,,,,,,,,,,,
2019,04,06,02,34,00,-110.3,,,,,,,,,,,,,,
2019,04,06,02,35,00,-157.1,,,,,,,,,,,,,,
2019,04,06,02,36,00,-168.3,,,,,,,,,,,,,,
2019,04,06,02,37,00,,,,,,,,,,,,,,,
2019,04,06,02,38,00,,,,,,,,,,,,,,,
2019,04,06,02,39,00,-25.3,,,,,,,,,,,,,,
2019,04,06,02,40,00,-8.9,,,,,,,,,,,,,,
2019,04,06,02,41,00,12.2,,,,,,,,,,,,,,
2019,04,06,02,42,00,54.4,,,,,,,,,,,,,,
2019,04,06,02,43,00,104.9,,,,,,,,,,,,,,
2019,04,06,02,44,00,130.1,,,,,,,,,,,,,,
2019,04,06,02,45,00,149.8,,,,,,,,,,,,,,
2019,04,06,02,46,00,188.1,,,,,,,,,,,,,,
2019,04,06,02,47,00,371.4,,,,,,,,,,,,,,
2019,04,06,02,48,00,267.7,,,,,,,,,,,,,,
2019,04,06,02,49,00,73.0,,,,,,,,,,,,,,
2019,04,06,02,50,00,253.9,,,,,,,,,,,,,,
2019,04,06,02,51,00,355.6,,,,,,,,,,,,,,
2019,04,06,02,52,00,307.2,,,,,,,,,,,,,,
2019,04,06,02,53,00,325.3,,,,,,,,,,,,,,
2019,04,06,02,54,00,239.1,,,,,,,,,,,,,,
2019,04,06,02,55,00,147.6,,,,,,,,,,,,,,
2019,04,06,02,56,00,-14.0,,,,,,,,,,,,,,
2019,04,06,02,57,00,-135.2,,,,,,,,,,,,,,
2019,04,06,02,58,00,-132.0,,,,,,,,,,,,,,
2019,04,06,02,59,00,-85.1,,,,,,,,,,,,,,
2019,04,06,03,00,00,-46.5,,,,,,,,,,,,,,
2019,04,06,03,01,00,-23.3,,,,,,,,,,,,,,
2019,04,06,03,02,00,-22.9,,,,,,,,,,,,,,
2019,04,06,03,03,00,-38.2,,,,,,,,,,,,,,
2019,04,06,03,04,00,-30.5,,,,,,,,,,,,,,
2019,04,06,03,05,00,-13.1,,,,,,,,,,,,,,
2019,04,06,03,06,00,-6.2,,,,,,,,,,,,,,
2019,04,06,03,07,00,-2.3,,,,,,,,,,,,,,
2019,04,06,03,08,00,27.4,,,,,,,,,,,,,,
2019,04,06,03,09,00,35.8,,,,,,,,,,,,,,
2019,04,06,03,10,00,6.3,,,,,,,,,,,,,,
2019,04,06,03,11,00,20.2,,,,,,,,,,,,,,
2019,04,06,03,12,00,34.7,,,,,,,,,,,,,,
2019,04,06,03,13,00,41.9,,,,,,,,,,,,,,
2019,04,06,03,14,00,44.4,,,,,,,,,,,,,,
2019,04,06,03,15,00,53.2,,,,,,,,,,,,,,
2019,04,06,03,16,00,71.3,,,,,,,,,,,,,,
2019,04,06,03,17,00,77.3,,,,,,,,,,,,,,
2019,04,06,03,18,00,83.4,,,,,,,,,,,,,,
2019,04,06,03,19,00,91.8,,,,,,,,,,,,,,
2019,04,06,03,20,00,103.7,,,,,,,,,,,,,,
2019,04,06,03,21,00,98.1,,,,,,,,,,,,,,
2019,04,06,03,22,00,100.8,,,,,,,,,,,,,,
2019,04,06,03,23,00,92.2,,,,,,,,,,,,,,
2019,04,06,03,24,00,81.6,,,,,,,,,,,,,,
2019,04,06,03,25,00,82.3,,,,,,,,,,,,,,
2019,04,06,03,26,00,76.1,,,,,,,,,,,,,,
2019,04,06,03,27,00,64.8,,,,,,,,,,,,,,
2019,04,06,03,28,00,61.1,,,,,,,,,,,,,,
2019,04,06,03,29,00,62.2,,,,,,,,,,,,,,
2019,04,06,03,30,00,59.0,,,,,,,,,,,,,,
2019,04,06,03,31,00,48.1,,,,,,,,,,,,,,
2019,04,06,03,32,00,34.9,,,,,,,,,,,,,,
2019,04,06,03,33,00,36.3,,,,,,,,,,,,,,
2019,04,06,03,34,00,35.3,,,,,,,,,,,,,,
2019,04,06,03,35,00,18.7,,,,,,,,,,,,,,
2019,04,06,03,36,00,-8.9,,,,,,,,,,,,,,
2019,04,06,03,37,00,7.0,,,,,,,,,,,,,,
2019,04,06,03,38,00,35.6,,,,,,,,,,,,,,
2019,04,06,03,39,00,13.5,,,,,,,,,,,,,,
2019,04,06,03,40,00,1.3,,,,,,,,,,,,,,
2019,04,06,03,41,00,-3.5,,,,,,,,,,,,,,
2019,04,06,03,42,00,12.2,,,,,,,,,,,,,,
2019,04,06,03,43,00,29.6,,,,,,,,,,,,,,
2019,04,06,03,44,00,31.6,,,,,,,,,,,,,,
2019,04,06,03,45,00,32.2,,,,,,,,,,,,,,
2019,04,06,03,46,00,37.4,,,,,,,,,,,,,,
2019,04,06,03,47,00,36.9,,,,,,,,,,,,,,
2019,04,06,03,48,00,35.2,,,,,,,,,,,,,,
2019,04,06,03,49,00,36.5,,,,,,,,,,,,,,
2019,04,06,03,50,00,34.9,,,,,,,,,,,,,,
2019,04,06,03,51,00,39.5,,,,,,,,,,,,,,
2019,04,06,03,52,00,41.2,,,,,,,,,,,,,,
2019,04,06,03,53,00,45.4,,,,,,,,,,,,,,
2019,04,06,03,54,00,62.7,,,,,,,,,,,,,,
2019,04,06,03,55,00,73.0,,,,,,,,,,,,,,
2019,04,06,03,56,00,72.2,,,,,,,,,,,,,,
2019,04,06,03,57,00,68.5,,,,,,,,,,,,,,
2019,04,06,03,58,00,83.0,,,,,,,,,,,,,,
2019,04,06,03,59,00,79.9,,,,,,,,,,,,,,
2019,04,06,04,00,00,72.1,,,,,,,,,,,,,,
2019,04,06,04,01,00,68.3,,,,,,,,,,,,,,
2019,04,06,04,02,00,74.7,,,,,,,,,,,,,,
2019,04,06,04,03,00,86.9,,,,,,,,,,,,,,
2019,04,06,04,04,00,80.3,,,,,,,,,,,,,,
2019,04,06,04,05,00,75.3,,,,,,,,,,,,,,
2019,04,06,04,06,00,75.7,,,,,,,,,,,,,,
2019,04,06,04,07,00,73.5,,,,,,,,,,,,,,
2019,04,06,04,08,00,66.4,,,,,,,,,,,,,,
2019,04,06,04,09,00,56.0,,,,,,,,,,,,,,
2019,04,06,04,10,00,17.1,,,,,,,,,,,,,,
2019,04,06,04,11,00,32.8,,,,,,,,,,,,,,
2019,04,06,04,12,00,71.3,,,,,,,,,,,,,,
2019,04,06,04,13,00,75.8,,,,,,,,,,,,,,
2019,04,06,04,14,00,72.7,,,,,,,,,,,,,,
2019,04,06,04,15,00,80.2,,,,,,,,,,,,,,
2019,04,06,04,16,00,103.4,,,,,,,,,,,,,,
2019,04,06,04,17,00,95.5,,,,,,,,,,,,,,
2019,04,06,04,18,00,75.2,,,,,,,,,,,,,,
2019,04,06,04,19,00,75.6,,,,,,,,,,,,,,
2019,04,06,04,20,00,74.6,,,,,,,,,,,,,,
2019,04,06,04,21,00,75.0,,,,,,,,,,,,,,
2019,04,06,04,22,00,80.9,,,,,,,,,,,,,,
2019,04,06,04,23,00,96.3,,,,,,,,,,,,,,
2019,04,06,04,24,00,123.3,,,,,,,,,,,,,,
2019,04,06,04,25,00,155.0,,,,,,,,,,,,,,
2019,04,06,04,26,00,156.6,,,,,,,,,,,,,,
2019,04,06,04,27,00,133.2,,,,,,,,,,,,,,
2019,04,06,04,28,00,126.5,,,,,,,,,,,,,,
2019,04,06,04,29,00,128.2,,,,,,,,,,,,,,
2019,04,06,04,30,00,128.0,,,,,,,,,,,,,,
2019,04,06,04,31,00,149.4,,,,,,,,,,,,,,
2019,04,06,04,32,00,181.5,,,,,,,,,,,,,,
2019,04,06,04,33,00,204.8,,,,,,,,,,,,,,
2019,04,06,04,34,00,197.9,,,,,,,,,,,,,,
2019,04,06,04,35,00,207.1,,,,,,,,,,,,,,
2019,04,06,04,36,00,204.3,,,,,,,,,,,,,,
2019,04,06,04,37,00,202.9,,,,,,,,,,,,,,
2019,04,06,04,38,00,207.4,,,,,,,,,,,,,,
2019,04,06,04,39,00,208.0,,,,,,,,,,,,,,
2019,04,06,04,40,00,214.5,,,,,,,,,,,,,,
2019,04,06,04,41,00,245.6,,,,,,,,,,,,,,
2019,04,06,04,42,00,245.8,,,,,,,,,,,,,,
2019,04,06,04,43,00,212.4,,,,,,,,,,,,,,
2019,04,06,04,44,00,142.7,,,,,,,,,,,,,,
2019,04,06,04,45,00,117.4,,,,,,,,,,,,,,
2019,04,06,04,46,00,115.5,,,,,,,,,,,,,,
2019,04,06,04,47,00,117.9,,,,,,,,,,,,,,
2019,04,06,04,48,00,95.2,,,,,,,,,,,,,,
2019,04,06,04,49,00,93.5,,,,,,,,,,,,,,
2019,04,06,04,50,00,109.7,,,,,,,,,,,,,,
2019,04,06,04,51,00,105.6,,,,,,,,,,,,,,
2019,04,06,04,52,00,108.4,,,,,,,,,,,,,,
2019,04,06,04,53,00,98.4,,,,,,,,,,,,,,
2019,04,06,04,54,00,92.3,,,,,,,,,,,,,,
2019,04,06,04,55,00,112.3,,,,,,,,,,,,,,
2019,04,06,04,56,00,112.4,,,,,,,,,,,,,,
2019,04,06,04,57,00,91.7,,,,,,,,,,,,,,
2019,04,06,04,58,00,75.5,,,,,,,,,,,,,,
2019,04,06,04,59,00,69.5,,,,,,,,,,,,,,
2019,04,06,05,00,00,75.5,,,,,,,,,,,,,,
2019,04,06,05,01,00,104.4,,,,,,,,,,,,,,
2019,04,06,05,02,00,123.8,,,,,,,,,,,,,,
2019,04,06,05,03,00,125.5,,,,,,,,,,,,,,
2019,04,06,05,04,00,125.4,,,,,,,,,,,,,,
2019,04,06,05,05,00,123.0,,,,,,,,,,,,,,
2019,04,06,05,06,00,132.0,,,,,,,,,,,,,,
2019,04,06,05,07,00,126.6,,,,,,,,,,,,,,
2019,04,06,05,08,00,142.4,,,,,,,,,,,,,,
2019,04,06,05,09,00,136.3,,,,,,,,,,,,,,
2019,04,06,05,10,00,120.8,,,,,,,,,,,,,,
2019,04,06,05,11,00,132.0,,,,,,,,,,,,,,
2019,04,06,05,12,00,159.7,,,,,,,,,,,,,,
2019,04,06,05,13,00,163.8,,,,,,,,,,,,,,
2019,04,06,05,14,00,151.5,,,,,,,,,,,,,,
2019,04,06,05,15,00,149.5,,,,,,,,,,,,,,
2019,04,06,05,16,00,163.5,,,,,,,,,,,,,,
2019,04,06,05,17,00,153.9,,,,,,,,,,,,,,
2019,04,06,05,18,00,146.2,,,,,,,,,,,,,,
2019,04,06,05,19,00,148.0,,,,,,,,,,,,,,
2019,04,06,05,20,00,158.2,,,,,,,,,,,,,,
2019,04,06,05,21,00,154.8,,,,,,,,,,,,,,
2019,04,06,05,22,00,133.9,,,,,,,,,,,,,,
2019,04,06,05,23,00,121.5,,,,,,,,,,,,,,
2019,04,06,05,24,00,147.8,,,,,,,,,,,,,,
2019,04,06,05,25,00,153.0,,,,,,,,,,,,,,
2019,04,06,05,26,00,157.3,,,,,,,,,,,,,,
2019,04,06,05,27,00,160.9,,,,,,,,,,,,,,
2019,04,06,05,28,00,148.3,,,,,,,,,,,,,,
2019,04,06,05,29,00,122.6,,,,,,,,,,,,,,
2019,04,06,05,30,00,119.3,,,,,,,,,,,,,,
2019,04,06,05,31,00,94.2,,,,,,,,,,,,,,
2019,04,06,05,32,00,76.0,,,,,,,,,,,,,,
2019,04,06,05,33,00,110.8,,,,,,,,,,,,,,
2019,04,06,05,34,00,116.8,,,,,,,,,,,,,,
2019,04,06,05,35,00,100.1,,,,,,,,,,,,,,
2019,04,06,05,36,00,107.5,,,,,,,,,,,,,,
2019,04,06,05,37,00,95.5,,,,,,,,,,,,,,
2019,04,06,05,38,00,92.3,,,,,,,,,,,,,,
2019,04,06,05,39,00,111.7,,,,,,,,,,,,,,
2019,04,06,05,40,00,105.8,,,,,,,,,,,,,,
2019,04,06,05,41,00,85.4,,,,,,,,,,,,,,
2019,04,06,05,42,00,74.3,,,,,,,,,,,,,,
2019,04,06,05,43,00,79.3,,,,,,,,,,,,,,
2019,04,06,05,44,00,104.6,,,,,,,,,,,,,,
2019,04,06,05,45,00,116.6,,,,,,,,,,,,,,
2019,04,06,05,46,00,123.5,,,,,,,,,,,,,,
2019,04,06,05,47,00,135.4,,,,,,,,,,,,,,
2019,04,06,05,48,00,148.4,,,,,,,,,,,,,,
2019,04,06,05,49,00,141.1,,,,,,,,,,,,,,
2019,04,06,05,50,00,113.5,,,,,,,,,,,,,,
2019,04,06,05,51,00,100.3,,,,,,,,,,,,,,
2019,04,06,05,52,00,106.2,,,,,,,,,,,,,,
2019,04,06,05,53,00,108.9,,,,,,,,,,,,,,
2019,04,06,05,54,00,94.1,,,,,,,,,,,,,,
2019,04,06,05,55,00,85.0,,,,,,,,,,,,,,
2019,04,06,05,56,00,82.2,,,,,,,,,,,,,,
2019,04,06,05,57,00,72.1,,,,,,,,,,,,,,
2019,04,06,05,58,00,64.8,,,,,,,,,,,,,,
2019,04,06,05,59,00,70.8,,,,,,,,,,,,,,
2019,04,06,06,00,00,45.7,,,,,,,,,,,,,,
2019,04,06,06,01,00,51.5,,,,,,,,,,,,,,
2019,04,06,06,02,00,73.3,,,,,,,,,,,,,,
2019,04,06,06,03,00,77.8,,,,,,,,,,,,,,
2019,04,06,06,04,00,85.9,,,,,,,,,,,,,,
2019,04,06,06,05,00,98.9,,,,,,,,,,,,,,
2019,04,06,06,06,00,107.6,,,,,,,,,,,,,,
2019,04,06,06,07,00,106.4,,,,,,,,,,,,,,
2019,04,06,06,08,00,99.3,,,,,,,,,,,,,,
2019,04,06,06,09,00,94.0,,,,,,,,,,,,,,
2019,04,06,06,10,00,82.8,,,,,,,,,,,,,,
2019,04,06,06,11,00,112.1,,,,,,,,,,,,,,
2019,04,06,06,12,00,103.3,,,,,,,,,,,,,,
2019,04,06,06,13,00,110.4,,,,,,,,,,,,,,
2019,04,06,06,14,00,103.2,,,,,,,,,,,,,,
2019,04,06,06,15,00,101.3,,,,,,,,,,,,,,
2019,04,06,06,16,00,89.4,,,,,,,,,,,,,,
2019,04,06,06,17,00,80.3,,,,,,,,,,,,,,
2019,04,06,06,18,00,73.1,,,,,,,,,,,,,,
2019,04,06,06,19,00,68.8,,,,,,,,,,,,,,
2019,04,06,06,20,00,72.9,,,,,,,,,,,,,,
2019,04,06,06,21,00,75.3,,,,,,,,,,,,,,
2019,04,06,06,22,00,81.8,,,,,,,,,,,,,,
2019,04,06,06,23,00,93.1,,,,,,,,,,,,,,
2019,04,06,06,24,00,106.1,,,,,,,,,,,,,,
2019,04,06,06,25,00,108.7,,,,,,,,,,,,,,
2019,04,06,06,26,00,96.6,,,,,,,,,,,,,,
2019,04,06,06,27,00,80.8,,,,,,,,,,,,,,
2019,04,06,06,28,00,74.4,,,,,,,,,,,,,,
2019,04,06,06,29,00,60.6,,,,,,,,,,,,,,
2019,04,06,06,30,00,64.1,,,,,,,,,,,,,,
2019,04,06,06,31,00,78.8,,,,,,,,,,,,,,
2019,04,06,06,32,00,78.8,,,,,,,,,,,,,,
2019,04,06,06,33,00,58.3,,,,,,,,,,,,,,
2019,04,06,06,34,00,45.1,,,,,,,,,,,,,,
2019,04,06,06,35,00,6.9,,,,,,,,,,,,,,
2019,04,06,06,36,00,-8.0,,,,,,,,,,,,,,
2019,04,06,06,37,00,-9.0,,,,,,,,,,,,,,
2019,04,06,06,38,00,-5.9,,,,,,,,,,,,,,
2019,04,06,06,39,00,24.1,,,,,,,,,,,,,,
2019,04,06,06,40,00,36.2,,,,,,,,,,,,,,
2019,04,06,06,41,00,49.4,,,,,,,,,,,,,,
2019,04,06,06,42,00,71.8,,,,,,,,,,,,,,
2019,04,06,06,43,00,65.7,,,,,,,,,,,,,,
2019,04,06,06,44,00,58.0,,,,,,,,,,,,,,
2019,04,06,06,45,00,41.6,,,,,,,,,,,,,,
2019,04,06,06,46,00,35.4,,,,,,,,,,,,,,
2019,04,06,06,47,00,-2.5,,,,,,,,,,,,,,
2019,04,06,06,48,00,-6.8,,,,,,,,,,,,,,
2019,04,06,06,49,00,-16.3,,,,,,,,,,,,,,
2019,04,06,06,50,00,-46.4,,,,,,,,,,,,,,
2019,04,06,06,51,00,-58.4,,,,,,,,,,,,,,
2019,04,06,06,52,00,-18.2,,,,,,,,,,,,,,
2019,04,06,06,53,00,-10.5,,,,,,,,,,,,,,
2019,04,06,06,54,00,-13.3,,,,,,,,,,,,,,
2019,04,06,06,55,00,-5.1,,,,,,,,,,,,,,
2019,04,06,06,56,00,-11.9,,,,,,,,,,,,,,
2019,04,06,06,57,00,-42.7,,,,,,,,,,,,,,
2019,04,06,06,58,00,-32.6,,,,,,,,,,,,,,
2019,04,06,06,59,00,-24.0,,,,,,,,,,,,,,
2019,04,06,07,00,00,-20.5,,,,,,,,,,,,,,
2019,04,06,07,01,00,-7.3,,,,,,,,,,,,,,
2019,04,06,07,02,00,-7.1,,,,,,,,,,,,,,
2019,04,06,07,03,00,-10.5,,,,,,,,,,,,,,
2019,04,06,07,04,00,-18.1,,,,,,,,,,,,,,
2019,04,06,07,05,00,-15.8,,,,,,,,,,,,,,
2019,04,06,07,06,00,-5.4,,,,,,,,,,,,,,
2019,04,06,07,07,00,-5.8,,,,,,,,,,,,,,
2019,04,06,07,08,00,-7.2,,,,,,,,,,,,,,
2019,04,06,07,09,00,-5.4,,,,,,,,,,,,,,
2019,04,06,07,10,00,-7.2,,,,,,,,,,,,,,
2019,04,06,07,11,00,-6.1,,,,,,,,,,,,,,
2019,04,06,07,12,00,-5.3,,,,,,,,,,,,,,
2019,04,06,07,13,00,14.0,,,,,,,,,,,,,,
2019,04,06,07,14,00,15.9,,,,,,,,,,,,,,
2019,04,06,07,15,00,7.2,,,,,,,,,,,,,,
2019,04,06,07,16,00,32.5,,,,,,,,,,,,,,
2019,04,06,07,17,00,35.9,,,,,,,,,,,,,,
2019,04,06,07,18,00,31.7,,,,,,,,,,,,,,
2019,04,06,07,19,00,31.2,,,,,,,,,,,,,,
2019,04,06,07,20,00,29.4,,,,,,,,,,,,,,
2019,04,06,07,21,00,17.2,,,,,,,,,,,,,,
2019,04,06,07,22,00,17.7,,,,,,,,,,,,,,
2019,04,06,07,23,00,36.5,,,,,,,,,,,,,,
2019,04,06,07,24,00,38.9,,,,,,,,,,,,,,
2019,04,06,07,25,00,42.3,,,,,,,,,,,,,,
2019,04,06,07,26,00,52.4,,,,,,,,,,,,,,
2019,04,06,07,27,00,49.1,,,,,,,,,,,,,,
2019,04,06,07,28,00,55.3,,,,,,,,,,,,,,
