2019,10,30,00,00,00,494.3,,,,,,,,,,,,,,
2019,10,30,00,01,00,,,,,,,,,,,,,,,
2019,10,30,00,02,00,,,,,,,,,,,,,,,
2019,10,30,00,03,00,468.0,,,,,,,,,,,,,,
2019,10,30,00,04,00,415.2,,,,,,,,,,,,,,
2019,10,30,00,05,00,388.9,,,,,,,,,,,,,,
2019,10,30,00,06,00,379.5,,,,,,,,,,,,,,
2019,10,30,00,07,00,402.4,,,,,,,,,,,,,,
2019,10,30,00,08,00,440.5,,,,,,,,,,,,,,
2019,10,30,00,09,00,443.7,,,,,,,,,,,,,,
2019,10,30,00,10,00,416.8,,,,,,,,,,,,,,
2019,10,30,00,11,00,394.7,,,,,,,,,,,,,,
2019,10,30,00,12,00,377.5,,,,,,,,,,,,,,
2019,10,30,00,13,00,373.5,,,,,,,,,,,,,,
2019,10,30,00,14,00,376.7,,,,,,,,,,,,,,
2019,10,30,00,15,00,358.8,,,,,,,,,,,,,,
2019,10,30,00,16,00,346.1,,,,,,,,,,,,,,
2019,10,30,00,17,00,308.2,,,,,,,,,,,,,,
2019,10,30,00,18,00,309.4,,,,,,,,,,,,,,
2019,10,30,00,19,00,314.8,,,,,,,,,,,,,,
2019,10,30,00,20,00,353.2,,,,,,,,,,,,,,
2019,10,30,00,21,00,413.0,,,,,,,,,,,,,,
2019,10,30,00,22,00,436.4,,,,,,,,,,,,,,
2019,10,30,00,23,00,465.1,,,,,,,,,,,,,,
2019,10,30,00,24,00,462.3,,,,,,,,,,,,,,
2019,10,30,00,25,00,457.2,,,,,,,,,,,,,,
2019,10,30,00,26,00,485.3,,,,,,,,,,,,,,
2019,10,30,00,27,00,450.6,,,,,,,,,,,,,,
2019,10,30,00,28,00,456.0,,,,,,,,,,,,,,
2019,10,30,00,29,00,473.6,,,,,,,,,,,,,,
2019,10,30,00,30,00,502.0,,,,,,,,,,,,,,
2019,10,30,00,31,00,504.5,,,,,,,,,,,,,,
2019,10,30,00,32,00,513.1,,,,,,,,,,,,,,
2019,10,30,00,33,00,,,,,,,,,,,,,,,
2019,10,30,00,34,00,,,,,,,,,,,,,,,
2019,10,30,00,35,00,478.1,,,,,,,,,,,,,,
2019,10,30,00,36,00,475.9,,,,,,,,,,,,,,
2019,10,30,00,37,00,539.0,,,,,,,,,,,,,,
2019,10,30,00,38,00,538.2,,,,,,,,,,,,,,
2019,10,30,00,39,00,500.8,,,,,,,,,,,,,,
2019,10,30,00,40,00,476.3,,,,,,,,,,,,,,
2019,10,30,00,41,00,455.2,,,,,,,,,,,,,,
2019,10,30,00,42,00,423.7,,,,,,,,,,,,,,
2019,10,30,00,43,00,366.1,,,,,,,,,,,,,,
2019,10,30,00,44,00,367.5,,,,,,,,,,,,,,
2019,10,30,00,45,00,410.0,,,,,,,,,,,,,,
2019,10,30,00,46,00,454.7,,,,,,,,,,,,,,
2019,10,30,00,47,00,448.1,,,,,,,,,,,,,,
2019,10,30,00,48,00,454.8,,,,,,,,,,,,,,
2019,10,30,00,49,00,442.1,,,,,,,,,,,,,,
2019,10,30,00,50,00,409.8,,,,,,,,,,,,,,
2019,10,30,00,51,00,405.2,,,,,,,,,,,,,,
2019,10,30,00,52,00,418.9,,,,,,,,,,,,,,
2019,10,30,00,53,00,432.9,,,,,,,,,,,,,,
2019,10,30,00,54,00,466.8,,,,,,,,,,,,,,
2019,10,30,00,55,00,485.2,,,,,,,,,,,,,,
2019,10,30,00,56,00,491.7,,,,,,,,,,,,,,
2019,10,30,00,57,00,461.9,,,,,,,,,,,,,,
2019,10,30,00,58,00,409.1,,,,,,,,,,,,,,
2019,10,30,00,59,00,359.6,,,,,,,,,,,,,,
2019,10,30,01,00,00,,,,,,,,,,,,,,,
2019,10,30,01,01,00,,,,,,,,,,,,,,,
2019,10,30,01,02,00,,,,,,,,,,,,,,,
2019,10,30,01,03,00,,,,,,,,,,,,,,,
2019,10,30,01,04,00,,,,,,,,,,,,,,,
2019,10,30,01,05,00,,,,,,,,,,,,,,,
2019,10,30,01,06,00,,,,,,,,,,,,,,,
2019,10,30,01,07,00,,,,,,,,,,,,,,,
2019,10,30,01,08,00,,,,,,,,,,,,,,,
2019,10,30,01,09,00,,,,,,,,,,,,,,,
2019,10,30,01,10,00,,,,,,,,,,,,,,,
2019,10,30,01,11,00,,,,,,,,,,,,,,,
2019,10,30,01,12,00,,,,,,,,,,,,,,,
2019,10,30,01,13,00,,,,,,,,,,,,,,,
2019,10,30,01,14,00,,,,,,,,,,,,,,,
2019,10,30,01,15,00,,,,,,,,,,,,,,,
2019,10,30,01,16,00,,,,,,,,,,,,,,,
2019,10,30,01,17,00,,,,,,,,,,,,,,,
2019,10,30,01,18,00,,,,,,,,,,,,,,,
2019,10,30,01,19,00,,,,,,,,,,,,,,,
2019,10,30,01,20,00,,,,,,,,,,,,,,,
2019,10,30,01,21,00,,,,,,,,,,,,,,,
2019,10,30,01,22,00,,,,,,,,,,,,,,,
2019,10,30,01,23,00,,,,,,,,,,,,,,,
2019,10,30,01,24,00,,,,,,,,,,,,,,,
2019,10,30,01,25,00,,,,,,,,,,,,,,,
2019,10,30,01,26,00,,,,,,,,,,,,,,,
2019,10,30,01,27,00,,,,,,,,,,,,,,,
2019,10,30,01,28,00,,,,,,,,,,,,,,,
2019,10,30,01,29,00,,,,,,,,,,,,,,,
2019,10,30,01,30,00,,,,,,,,,,,,,,,
2019,10,30,01,31,00,,,,,,,,,,,,,,,
2019,10,30,01,32,00,,,,,,,,,,,,,,,
2019,10,30,01,33,00,,,,,,,,,,,,,,,
2019,10,30,01,34,00,,,,,,,,,,,,,,,
2019,10,30,01,35,00,,,,,,,,,,,,,,,
2019,10,30,01,36,00,,,,,,,,,,,,,,,
2019,10,30,01,37,00,,,,,,,,,,,,,,,
2019,10,30,01,38,00,,,,,,,,,,,,,,,
2019,10,30,01,39,00,,,,,,,,,,,,,,,
2019,10,30,01,40,00,,,,,,,,,,,,,,,
2019,10,30,01,41,00,,,,,,,,,,,,,,,
2019,10,30,01,42,00,,,,,,,,,,,,,,,
2019,10,30,01,43,00,,,,,,,,,,,,,,,
2019,10,30,01,44,00,,,,,,,,,,,,,,,
2019,10,30,01,45,00,,,,,,,,,,,,,,,
2019,10,30,01,46,00,,,,,,,,,,,,,,,
2019,10,30,01,47,00,,,,,,,,,,,,,,,
2019,10,30,01,48,00,,,,,,,,,,,,,,,
2019,10,30,01,49,00,,,,,,,,,,,,,,,
2019,10,30,01,50,00,,,,,,,,,,,,,,,
2019,10,30,01,51,00,,,,,,,,,,,,,,,
2019,10,30,01,52,00,,,,,,,,,,,,,,,
2019,10,30,01,53,00,,,,,,,,,,,,,,,
2019,10,30,01,54,00,,,,,,,,,,,,,,,
2019,10,30,01,55,00,,,,,,,,,,,,,,,
2019,10,30,01,56,00,,,,,,,,,,,,,,,
2019,10,30,01,57,00,,,,,,,,,,,,,,,
2019,10,30,01,58,00,,,,,,,,,,,,,,,
2019,10,30,01,59,00,,,,,,,,,,,,,,,
2019,10,30,02,00,00,,,,,,,,,,,,,,,
2019,10,30,02,01,00,,,,,,,,,,,,,,,
2019,10,30,02,02,00,,,,,,,,,,,,,,,
2019,10,30,02,03,00,,,,,,,,,,,,,,,
2019,10,30,02,04,00,,,,,,,,,,,,,,,
2019,10,30,02,05,00,,,,,,,,,,,,,,,
2019,10,30,02,06,00,,,,,,,,,,,,,,,
2019,10,30,02,07,00,,,,,,,,,,,,,,,
2019,10,30,02,08,00,,,,,,,,,,,,,,,
2019,10,30,02,09,00,,,,,,,,,,,,,,,
2019,10,30,02,10,00,,,,,,,,,,,,,,,
2019,10,30,02,11,00,,,,,,,,,,,,,,,
2019,10,30,02,12,00,,,,,,,,,,,,,,,
2019,10,30,02,13,00,,,,,,,,,,,,,,,
2019,10,30,02,14,00,,,,,,,,,,,,,,,
2019,10,30,02,15,00,,,,,,,,,,,,,,,
2019,10,30,02,16,00,,,,,,,,,,,,,,,
2019,10,30,02,17,00,,,,,,,,,,,,,,,
2019,10,30,02,18,00,,,,,,,,,,,,,,,
2019,10,30,02,19,00,,,,,,,,,,,,,,,
2019,10,30,02,20,00,,,,,,,,,,,,,,,
2019,10,30,02,21,00,,,,,,,,,,,,,,,
2019,10,30,02,22,00,,,,,,,,,,,,,,,
2019,10,30,02,23,00,,,,,,,,,,,,,,,
2019,10,30,02,24,00,,,,,,,,,,,,,,,
2019,10,30,02,25,00,,,,,,,,,,,,,,,
2019,10,30,02,26,00,,,,,,,,,,,,,,,
2019,10,30,02,27,00,,,,,,,,,,,,,,,
2019,10,30,02,28,00,,,,,,,,,,,,,,,
2019,10,30,02,29,00,,,,,,,,,,,,,,,
2019,10,30,02,30,00,,,,,,,,,,,,,,,
2019,10,30,02,31,00,,,,,,,,,,,,,,,
2019,10,30,02,32,00,,,,,,,,,,,,,,,
2019,10,30,02,33,00,,,,,,,,,,,,,,,
2019,10,30,02,34,00,,,,,,,,,,,,,,,
2019,10,30,02,35,00,,,,,,,,,,,,,,,
2019,10,30,02,36,00,,,,,,,,,,,,,,,
2019,10,30,02,37,00,,,,,,,,,,,,,,,
2019,10,30,02,38,00,,,,,,,,,,,,,,,
2019,10,30,02,39,00,,,,,,,,,,,,,,,
2019,10,30,02,40,00,,,,,,,,,,,,,,,
2019,10,30,02,41,00,,,,,,,,,,,,,,,
2019,10,30,02,42,00,,,,,,,,,,,,,,,
2019,10,30,02,43,00,,,,,,,,,,,,,,,
2019,10,30,02,44,00,,,,,,,,,,,,,,,
2019,10,30,02,45,00,,,,,,,,,,,,,,,
2019,10,30,02,46,00,,,,,,,,,,,,,,,
2019,10,30,02,47,00,,,,,,,,,,,,,,,
2019,10,30,02,48,00,,,,,,,,,,,,,,,
2019,10,30,02,49,00,,,,,,,,,,,,,,,
2019,10,30,02,50,00,,,,,,,,,,,,,,,
2019,10,30,02,51,00,,,,,,,,,,,,,,,
2019,10,30,02,52,00,,,,,,,,,,,,,,,
2019,10,30,02,53,00,,,,,,,,,,,,,,,
2019,10,30,02,54,00,,,,,,,,,,,,,,,
2019,10,30,02,55,00,,,,,,,,,,,,,,,
2019,10,30,02,56,00,,,,,,,,,,,,,,,
2019,10,30,02,57,00,,,,,,,,,,,,,,,
2019,10,30,02,58,00,,,,,,,,,,,,,,,
2019,10,30,02,59,00,,,,,,,,,,,,,,,
2019,10,30,03,00,00,,,,,,,,,,,,,,,
2019,10,30,03,01,00,,,,,,,,,,,,,,,
2019,10,30,03,02,00,,,,,,,,,,,,,,,
2019,10,30,03,03,00,,,,,,,,,,,,,,,
2019,10,30,03,04,00,,,,,,,,,,,,,,,
2019,10,30,03,05,00,,,,,,,,,,,,,,,
2019,10,30,03,06,00,,,,,,,,,,,,,,,
2019,10,30,03,07,00,,,,,,,,,,,,,,,
2019,10,30,03,08,00,,,,,,,,,,,,,,,
2019,10,30,03,09,00,,,,,,,,,,,,,,,
2019,10,30,03,10,00,,,,,,,,,,,,,,,
2019,10,30,03,11,00,,,,,,,,,,,,,,,
2019,10,30,03,12,00,,,,,,,,,,,,,,,
2019,10,30,03,13,00,,,,,,,,,,,,,,,
2019,10,30,03,14,00,,,,,,,,,,,,,,,
2019,10,30,03,15,00,,,,,,,,,,,,,,,
2019,10,30,03,16,00,,,,,,,,,,,,,,,
2019,10,30,03,17,00,,,,,,,,,,,,,,,
2019,10,30,03,18,00,,,,,,,,,,,,,,,
2019,10,30,03,19,00,,,,,,,,,,,,,,,
2019,10,30,03,20,00,,,,,,,,,,,,,,,
2019,10,30,03,21,00,,,,,,,,,,,,,,,
2019,10,30,03,22,00,,,,,,,,,,,,,,,
2019,10,30,03,23,00,,,,,,,,,,,,,,,
2019,10,30,03,24,00,,,,,,,,,,,,,,,
2019,10,30,03,25,00,,,,,,,,,,,,,,,
2019,10,30,03,26,00,,,,,,,,,,,,,,,
2019,10,30,03,27,00,,,,,,,,,,,,,,,
2019,10,30,03,28,00,,,,,,,,,,,,,,,
2019,10,30,03,29,00,,,,,,,,,,,,,,,
2019,10,30,03,30,00,,,,,,,,,,,,,,,
2019,10,30,03,31,00,,,,,,,,,,,,,,,
2019,10,30,03,32,00,,,,,,,,,,,,,,,
2019,10,30,03,33,00,,,,,,,,,,,,,,,
2019,10,30,03,34,00,,,,,,,,,,,,,,,
2019,10,30,03,35,00,,,,,,,,,,,,,,,
2019,10,30,03,36,00,,,,,,,,,,,,,,,
2019,10,30,03,37,00,,,,,,,,,,,,,,,
2019,10,30,03,38,00,,,,,,,,,,,,,,,
2019,10,30,03,39,00,,,,,,,,,,,,,,,
2019,10,30,03,40,00,,,,,,,,,,,,,,,
2019,10,30,03,41,00,,,,,,,,,,,,,,,
2019,10,30,03,42,00,,,,,,,,,,,,,,,
2019,10,30,03,43,00,,,,,,,,,,,,,,,
2019,10,30,03,44,00,,,,,,,,,,,,,,,
2019,10,30,03,45,00,,,,,,,,,,,,,,,
2019,10,30,03,46,00,,,,,,,,,,,,,,,
2019,10,30,03,47,00,,,,,,,,,,,,,,,
2019,10,30,03,48,00,,,,,,,,,,,,,,,
2019,10,30,03,49,00,,,,,,,,,,,,,,,
2019,10,30,03,50,00,,,,,,,,,,,,,,,
2019,10,30,03,51,00,,,,,,,,,,,,,,,
2019,10,30,03,52,00,,,,,,,,,,,,,,,
2019,10,30,03,53,00,,,,,,,,,,,,,,,
2019,10,30,03,54,00,,,,,,,,,,,,,,,
2019,10,30,03,55,00,,,,,,,,,,,,,,,
2019,10,30,03,56,00,,,,,,,,,,,,,,,
2019,10,30,03,57,00,,,,,,,,,,,,,,,
2019,10,30,03,58,00,,,,,,,,,,,,,,,
2019,10,30,03,59,00,,,,,,,,,,,,,,,
2019,10,30,04,00,00,,,,,,,,,,,,,,,
2019,10,30,04,01,00,,,,,,,,,,,,,,,
2019,10,30,04,02,00,,,,,,,,,,,,,,,
2019,10,30,04,03,00,,,,,,,,,,,,,,,
2019,10,30,04,04,00,,,,,,,,,,,,,,,
2019,10,30,04,05,00,,,,,,,,,,,,,,,
2019,10,30,04,06,00,,,,,,,,,,,,,,,
2019,10,30,04,07,00,,,,,,,,,,,,,,,
2019,10,30,04,08,00,,,,,,,,,,,,,,,
2019,10,30,04,09,00,,,,,,,,,,,,,,,
2019,10,30,04,10,00,,,,,,,,,,,,,,,
2019,10,30,04,11,00,,,,,,,,,,,,,,,
2019,10,30,04,12,00,,,,,,,,,,,,,,,
2019,10,30,04,13,00,,,,,,,,,,,,,,,
2019,10,30,04,14,00,,,,,,,,,,,,,,,
2019,10,30,04,15,00,,,,,,,,,,,,,,,
2019,10,30,04,16,00,,,,,,,,,,,,,,,
2019,10,30,04,17,00,,,,,,,,,,,,,,,
2019,10,30,04,18,00,,,,,,,,,,,,,,,
2019,10,30,04,19,00,,,,,,,,,,,,,,,
2019,10,30,04,20,00,,,,,,,,,,,,,,,
2019,10,30,04,21,00,,,,,,,,,,,,,,,
2019,10,30,04,22,00,,,,,,,,,,,,,,,
2019,10,30,04,23,00,,,,,,,,,,,,,,,
2019,10,30,04,24,00,,,,,,,,,,,,,,,
2019,10,30,04,25,00,,,,,,,,,,,,,,,
2019,10,30,04,26,00,,,,,,,,,,,,,,,
2019,10,30,04,27,00,,,,,,,,,,,,,,,
2019,10,30,04,28,00,,,,,,,,,,,,,,,
2019,10,30,04,29,00,,,,,,,,,,,,,,,
2019,10,30,04,30,00,,,,,,,,,,,,,,,
2019,10,30,04,31,00,,,,,,,,,,,,,,,
2019,10,30,04,32,00,,,,,,,,,,,,,,,
2019,10,30,04,33,00,,,,,,,,,,,,,,,
2019,10,30,04,34,00,,,,,,,,,,,,,,,
2019,10,30,04,35,00,,,,,,,,,,,,,,,
2019,10,30,04,36,00,,,,,,,,,,,,,,,
2019,10,30,04,37,00,,,,,,,,,,,,,,,
2019,10,30,04,38,00,,,,,,,,,,,,,,,
2019,10,30,04,39,00,,,,,,,,,,,,,,,
2019,10,30,04,40,00,,,,,,,,,,,,,,,
2019,10,30,04,41,00,,,,,,,,,,,,,,,
2019,10,30,04,42,00,,,,,,,,,,,,,,,
2019,10,30,04,43,00,,,,,,,,,,,,,,,
2019,10,30,04,44,00,,,,,,,,,,,,,,,
2019,10,30,04,45,00,,,,,,,,,,,,,,,
2019,10,30,04,46,00,,,,,,,,,,,,,,,
2019,10,30,04,47,00,,,,,,,,,,,,,,,
2019,10,30,04,48,00,,,,,,,,,,,,,,,
2019,10,30,04,49,00,,,,,,,,,,,,,,,
2019,10,30,04,50,00,,,,,,,,,,,,,,,
2019,10,30,04,51,00,,,,,,,,,,,,,,,
2019,10,30,04,52,00,,,,,,,,,,,,,,,
2019,10,30,04,53,00,,,,,,,,,,,,,,,
2019,10,30,04,54,00,,,,,,,,,,,,,,,
2019,10,30,04,55,00,,,,,,,,,,,,,,,
2019,10,30,04,56,00,,,,,,,,,,,,,,,
2019,10,30,04,57,00,,,,,,,,,,,,,,,
2019,10,30,04,58,00,,,,,,,,,,,,,,,
2019,10,30,04,59,00,,,,,,,,,,,,,,,
2019,10,30,05,00,00,179.4,,,,,,,,,,,,,,
2019,10,30,05,01,00,178.5,,,,,,,,,,,,,,
2019,10,30,05,02,00,188.4,,,,,,,,,,,,,,
2019,10,30,05,03,00,192.1,,,,,,,,,,,,,,
2019,10,30,05,04,00,204.5,,,,,,,,,,,,,,
2019,10,30,05,05,00,212.7,,,,,,,,,,,,,,
2019,10,30,05,06,00,229.5,,,,,,,,,,,,,,
2019,10,30,05,07,00,230.2,,,,,,,,,,,,,,
2019,10,30,05,08,00,218.9,,,,,,,,,,,,,,
2019,10,30,05,09,00,204.6,,,,,,,,,,,,,,
2019,10,30,05,10,00,200.6,,,,,,,,,,,,,,
2019,10,30,05,11,00,188.1,,,,,,,,,,,,,,
2019,10,30,05,12,00,186.1,,,,,,,,,,,,,,
2019,10,30,05,13,00,187.3,,,,,,,,,,,,,,
2019,10,30,05,14,00,179.2,,,,,,,,,,,,,,
2019,10,30,05,15,00,159.3,,,,,,,,,,,,,,
2019,10,30,05,16,00,141.3,,,,,,,,,,,,,,
2019,10,30,05,17,00,125.6,,,,,,,,,,,,,,
2019,10,30,05,18,00,120.2,,,,,,,,,,,,,,
2019,10,30,05,19,00,118.8,,,,,,,,,,,,,,
2019,10,30,05,20,00,103.7,,,,,,,,,,,,,,
2019,10,30,05,21,00,104.1,,,,,,,,,,,,,,
2019,10,30,05,22,00,109.2,,,,,,,,,,,,,,
2019,10,30,05,23,00,107.7,,,,,,,,,,,,,,
2019,10,30,05,24,00,112.7,,,,,,,,,,,,,,
2019,10,30,05,25,00,110.6,,,,,,,,,,,,,,
2019,10,30,05,26,00,114.7,,,,,,,,,,,,,,
2019,10,30,05,27,00,128.9,,,,,,,,,,,,,,
2019,10,30,05,28,00,125.9,,,,,,,,,,,,,,
2019,10,30,05,29,00,123.6,,,,,,,,,,,,,,
2019,10,30,05,30,00,112.8,,,,,,,,,,,,,,
2019,10,30,05,31,00,106.3,,,,,,,,,,,,,,
2019,10,30,05,32,00,120.7,,,,,,,,,,,,,,
2019,10,30,05,33,00,123.0,,,,,,,,,,,,,,
2019,10,30,05,34,00,126.7,,,,,,,,,,,,,,
2019,10,30,05,35,00,124.6,,,,,,,,,,,,,,
2019,10,30,05,36,00,115.6,,,,,,,,,,,,,,
2019,10,30,05,37,00,93.1,,,,,,,,,,,,,,
2019,10,30,05,38,00,81.1,,,,,,,,,,,,,,
2019,10,30,05,39,00,80.6,,,,,,,,,,,,,,
2019,10,30,05,40,00,90.6,,,,,,,,,,,,,,
2019,10,30,05,41,00,89.6,,,,,,,,,,,,,,
2019,10,30,05,42,00,100.8,,,,,,,,,,,,,,
2019,10,30,05,43,00,108.6,,,,,,,,,,,,,,
2019,10,30,05,44,00,102.6,,,,,,,,,,,,,,
2019,10,30,05,45,00,102.6,,,,,,,,,,,,,,
2019,10,30,05,46,00,106.1,,,,,,,,,,,,,,
2019,10,30,05,47,00,108.6,,,,,,,,,,,,,,
2019,10,30,05,48,00,101.2,,,,,,,,,,,,,,
2019,10,30,05,49,00,99.3,,,,,,,,,,,,,,
2019,10,30,05,50,00,104.5,,,,,,,,,,,,,,
2019,10,30,05,51,00,117.5,,,,,,,,,,,,,,
2019,10,30,05,52,00,127.6,,,,,,,,,,,,,,
2019,10,30,05,53,00,158.2,,,,,,,,,,,,,,
2019,10,30,05,54,00,167.6,,,,,,,,,,,,,,
2019,10,30,05,55,00,157.7,,,,,,,,,,,,,,
2019,10,30,05,56,00,142.9,,,,,,,,,,,,,,
2019,10,30,05,57,00,131.8,,,,,,,,,,,,,,
2019,10,30,05,58,00,125.6,,,,,,,,,,,,,,
2019,10,30,05,59,00,118.7,,,,,,,,,,,,,,
2019,10,30,06,00,00,108.2,,,,,,,,,,,,,,
2019,10,30,06,01,00,118.7,,,,,,,,,,,,,,
2019,10,30,06,02,00,123.0,,,,,,,,,,,,,,
2019,10,30,06,03,00,127.3,,,,,,,,,,,,,,
2019,10,30,06,04,00,125.8,,,,,,,,,,,,,,
2019,10,30,06,05,00,123.0,,,,,,,,,,,,,,
2019,10,30,06,06,00,122.9,,,,,,,,,,,,,,
2019,10,30,06,07,00,123.1,,,,,,,,,,,,,,
2019,10,30,06,08,00,135.8,,,,,,,,,,,,,,
2019,10,30,06,09,00,160.0,,,,,,,,,,,,,,
2019,10,30,06,10,00,170.0,,,,,,,,,,,,,,
2019,10,30,06,11,00,179.9,,,,,,,,,,,,,,
2019,10,30,06,12,00,159.8,,,,,,,,,,,,,,
2019,10,30,06,13,00,152.7,,,,,,,,,,,,,,
2019,10,30,06,14,00,147.1,,,,,,,,,,,,,,
2019,10,30,06,15,00,155.5,,,,,,,,,,,,,,
2019,10,30,06,16,00,158.2,,,,,,,,,,,,,,
2019,10,30,06,17,00,162.9,,,,,,,,,,,,,,
2019,10,30,06,18,00,165.1,,,,,,,,,,,,,,
2019,10,30,06,19,00,155.7,,,,,,,,,,,,,,
2019,10,30,06,20,00,157.8,,,,,,,,,,,,,,
2019,10,30,06,21,00,152.3,,,,,,,,,,,,,,
2019,10,30,06,22,00,141.8,,,,,,,,,,,,,,
2019,10,30,06,23,00,146.4,,,,,,,,,,,,,,
2019,10,30,06,24,00,167.8,,,,,,,,,,,,,,
2019,10,30,06,25,00,163.3,,,,,,,,,,,,,,
2019,10,30,06,26,00,182.6,,,,,,,,,,,,,,
2019,10,30,06,27,00,184.0,,,,,,,,,,,,,,
2019,10,30,06,28,00,199.9,,,,,,,,,,,,,,
2019,10,30,06,29,00,200.0,,,,,,,,,,,,,,
2019,10,30,06,30,00,187.8,,,,,,,,,,,,,,
2019,10,30,06,31,00,183.8,,,,,,,,,,,,,,
2019,10,30,06,32,00,186.9,,,,,,,,,,,,,,
2019,10,30,06,33,00,178.5,,,,,,,,,,,,,,
2019,10,30,06,34,00,189.7,,,,,,,,,,,,,,
2019,10,30,06,35,00,182.1,,,,,,,,,,,,,,
2019,10,30,06,36,00,164.6,,,,,,,,,,,,,,
2019,10,30,06,37,00,157.2,,,,,,,,,,,,,,
2019,10,30,06,38,00,153.9,,,,,,,,,,,,,,
2019,10,30,06,39,00,146.5,,,,,,,,,,,,,,
2019,10,30,06,40,00,153.3,,,,,,,,,,,,,,
2019,10,30,06,41,00,161.0,,,,,,,,,,,,,,
2019,10,30,06,42,00,141.1,,,,,,,,,,,,,,
2019,10,30,06,43,00,121.9,,,,,,,,,,,,,,
2019,10,30,06,44,00,120.1,,,,,,,,,,,,,,
2019,10,30,06,45,00,129.4,,,,,,,,,,,,,,
2019,10,30,06,46,00,,,,,,,,,,,,,,,
2019,10,30,06,47,00,,,,,,,,,,,,,,,
2019,10,30,06,48,00,164.3,,,,,,,,,,,,,,
2019,10,30,06,49,00,170.7,,,,,,,,,,,,,,
2019,10,30,06,50,00,179.9,,,,,,,,,,,,,,
2019,10,30,06,51,00,192.6,,,,,,,,,,,,,,
2019,10,30,06,52,00,211.8,,,,,,,,,,,,,,
2019,10,30,06,53,00,213.8,,,,,,,,,,,,,,
2019,10,30,06,54,00,232.2,,,,,,,,,,,,,,
2019,10,30,06,55,00,262.4,,,,,,,,,,,,,,
2019,10,30,06,56,00,256.1,,,,,,,,,,,,,,
2019,10,30,06,57,00,260.2,,,,,,,,,,,,,,
2019,10,30,06,58,00,249.3,,,,,,,,,,,,,,
2019,10,30,06,59,00,235.4,,,,,,,,,,,,,,
2019,10,30,07,00,00,223.9,,,,,,,,,,,,,,
2019,10,30,07,01,00,227.4,,,,,,,,,,,,,,
2019,10,30,07,02,00,264.6,,,,,,,,,,,,,,
2019,10,30,07,03,00,251.7,,,,,,,,,,,,,,
2019,10,30,07,04,00,268.0,,,,,,,,,,,,,,
2019,10,30,07,05,00,276.0,,,,,,,,,,,,,,
2019,10,30,07,06,00,270.6,,,,,,,,,,,,,,
2019,10,30,07,07,00,233.8,,,,,,,,,,,,,,
2019,10,30,07,08,00,220.8,,,,,,,,,,,,,,
2019,10,30,07,09,00,184.4,,,,,,,,,,,,,,
2019,10,30,07,10,00,208.0,,,,,,,,,,,,,,
2019,10,30,07,11,00,238.5,,,,,,,,,,,,,,
2019,10,30,07,12,00,252.9,,,,,,,,,,,,,,
2019,10,30,07,13,00,248.4,,,,,,,,,,,,,,
2019,10,30,07,14,00,250.2,,,,,,,,,,,,,,
2019,10,30,07,15,00,268.3,,,,,,,,,,,,,,
2019,10,30,07,16,00,254.3,,,,,,,,,,,,,,
2019,10,30,07,17,00,257.2,,,,,,,,,,,,,,
2019,10,30,07,18,00,273.2,,,,,,,,,,,,,,
2019,10,30,07,19,00,295.1,,,,,,,,,,,,,,
2019,10,30,07,20,00,272.6,,,,,,,,,,,,,,
2019,10,30,07,21,00,266.9,,,,,,,,,,,,,,
2019,10,30,07,22,00,289.1,,,,,,,,,,,,,,
2019,10,30,07,23,00,292.5,,,,,,,,,,,,,,
2019,10,30,07,24,00,309.1,,,,,,,,,,,,,,
2019,10,30,07,25,00,300.3,,,,,,,,,,,,,,
2019,10,30,07,26,00,283.6,,,,,,,,,,,,,,
2019,10,30,07,27,00,291.7,,,,,,,,,,,,,,
2019,10,30,07,28,00,288.5,,,,,,,,,,,,,,
2019,10,30,07,29,00,283.9,,,,,,,,,,,,,,
2019,10,30,07,30,00,274.4,,,,,,,,,,,,,,
2019,10,30,07,31,00,274.2,,,,,,,,,,,,,,
2019,10,30,07,32,00,274.4,,,,,,,,,,,,,,
2019,10,30,07,33,00,251.9,,,,,,,,,,,,,,
2019,10,30,07,34,00,246.8,,,,,,,,,,,,,,
2019,10,30,07,35,00,239.2,,,,,,,,,,,,,,
2019,10,30,07,36,00,241.4,,,,,,,,,,,,,,
2019,10,30,07,37,00,222.9,,,,,,,,,,,,,,
2019,10,30,07,38,00,239.1,,,,,,,,,,,,,,
2019,10,30,07,39,00,246.2,,,,,,,,,,,,,,
2019,10,30,07,40,00,249.7,,,,,,,,,,,,,,
2019,10,30,07,41,00,242.7,,,,,,,,,,,,,,
2019,10,30,07,42,00,209.6,,,,,,,,,,,,,,
2019,10,30,07,43,00,207.4,,,,,,,,,,,,,,
2019,10,30,07,44,00,206.9,,,,,,,,,,,,,,
2019,10,30,07,45,00,200.3,,,,,,,,,,,,,,
2019,10,30,07,46,00,213.4,,,,,,,,,,,,,,
2019,10,30,07,47,00,212.0,,,,,,,,,,,,,,
2019,10,30,07,48,00,247.5,,,,,,,,,,,,,,
2019,10,30,07,49,00,241.4,,,,,,,,,,,,,,
2019,10,30,07,50,00,256.4,,,,,,,,,,,,,,
2019,10,30,07,51,00,255.9,,,,,,,,,,,,,,
2019,10,30,07,52,00,236.9,,,,,,,,,,,,,,
2019,10,30,07,53,00,205.7,,,,,,,,,,,,,,
2019,10,30,07,54,00,196.9,,,,,,,,,,,,,,
