2018,04,17,00,00,00,83.0,,,,,,,,,,,,,,
2018,04,17,00,01,00,92.7,,,,,,,,,,,,,,
2018,04,17,00,02,00,101.6,,,,,,,,,,,,,,
2018,04,17,00,03,00,108.3,,,,,,,,,,,,,,
2018,04,17,00,04,00,118.4,,,,,,,,,,,,,,
2018,04,17,00,05,00,136.4,,,,,,,,,,,,,,
2018,04,17,00,06,00,156.8,,,,,,,,,,,,,,
2018,04,17,00,07,00,169.3,,,,,,,,,,,,,,
2018,04,17,00,08,00,181.1,,,,,,,,,,,,,,
2018,04,17,00,09,00,189.9,,,,,,,,,,,,,,
2018,04,17,00,10,00,161.0,,,,,,,,,,,,,,
2018,04,17,00,11,00,135.5,,,,,,,,,,,,,,
2018,04,17,00,12,00,124.2,,,,,,,,,,,,,,
2018,04,17,00,13,00,124.5,,,,,,,,,,,,,,
2018,04,17,00,14,00,123.2,,,,,,,,,,,,,,
2018,04,17,00,15,00,129.5,,,,,,,,,,,,,,
2018,04,17,00,16,00,130.7,,,,,,,,,,,,,,
2018,04,17,00,17,00,126.1,,,,,,,,,,,,,,
2018,04,17,00,18,00,119.3,,,,,,,,,,,,,,
2018,04,17,00,19,00,109.9,,,,,,,,,,,,,,
2018,04,17,00,20,00,102.7,,,,,,,,,,,,,,
2018,04,17,00,21,00,109.1,,,,,,,,,,,,,,
2018,04,17,00,22,00,116.8,,,,,,,,,,,,,,
2018,04,17,00,23,00,128.1,,,,,,,,,,,,,,
2018,04,17,00,24,00,147.1,,,,,,,,,,,,,,
2018,04,17,00,25,00,146.1,,,,,,,,,,,,,,
2018,04,17,00,26,00,138.7,,,,,,,,,,,,,,
2018,04,17,00,27,00,135.2,,,,,,,,,,,,,,
2018,04,17,00,28,00,125.4,,,,,,,,,,,,,,
2018,04,17,00,29,00,123.6,,,,,,,,,,,,,,
2018,04,17,00,30,00,122.7,,,,,,,,,,,,,,
2018,04,17,00,31,00,121.9,,,,,,,,,,,,,,
2018,04,17,00,32,00,121.4,,,,,,,,,,,,,,
2018,04,17,00,33,00,123.2,,,,,,,,,,,,,,
2018,04,17,00,34,00,125.2,,,,,,,,,,,,,,
2018,04,17,00,35,00,122.6,,,,,,,,,,,,,,
2018,04,17,00,36,00,120.0,,,,,,,,,,,,,,
2018,04,17,00,37,00,117.5,,,,,,,,,,,,,,
2018,04,17,00,38,00,118.4,,,,,,,,,,,,,,
2018,04,17,00,39,00,123.4,,,,,,,,,,,,,,
2018,04,17,00,40,00,119.4,,,,,,,,,,,,,,
2018,04,17,00,41,00,121.5,,,,,,,,,,,,,,
2018,04,17,00,42,00,119.9,,,,,,,,,,,,,,
2018,04,17,00,43,00,106.7,,,,,,,,,,,,,,
2018,04,17,00,44,00,99.3,,,,,,,,,,,,,,
2018,04,17,00,45,00,108.0,,,,,,,,,,,,,,
2018,04,17,00,46,00,108.0,,,,,,,,,,,,,,
2018,04,17,00,47,00,102.7,,,,,,,,,,,,,,
2018,04,17,00,48,00,102.4,,,,,,,,,,,,,,
2018,04,17,00,49,00,100.7,,,,,,,,,,,,,,
2018,04,17,00,50,00,97.8,,,,,,,,,,,,,,
2018,04,17,00,51,00,87.7,,,,,,,,,,,,,,
2018,04,17,00,52,00,90.9,,,,,,,,,,,,,,
2018,04,17,00,53,00,88.2,,,,,,,,,,,,,,
2018,04,17,00,54,00,84.2,,,,,,,,,,,,,,
2018,04,17,00,55,00,81.7,,,,,,,,,,,,,,
2018,04,17,00,56,00,85.4,,,,,,,,,,,,,,
2018,04,17,00,57,00,95.5,,,,,,,,,,,,,,
2018,04,17,00,58,00,93.8,,,,,,,,,,,,,,
2018,04,17,00,59,00,104.8,,,,,,,,,,,,,,
2018,04,17,01,00,00,112.2,,,,,,,,,,,,,,
2018,04,17,01,01,00,111.0,,,,,,,,,,,,,,
2018,04,17,01,02,00,119.0,,,,,,,,,,,,,,
2018,04,17,01,03,00,110.4,,,,,,,,,,,,,,
2018,04,17,01,04,00,107.7,,,,,,,,,,,,,,
2018,04,17,01,05,00,104.3,,,,,,,,,,,,,,
2018,04,17,01,06,00,102.9,,,,,,,,,,,,,,
2018,04,17,01,07,00,101.9,,,,,,,,,,,,,,
2018,04,17,01,08,00,100.8,,,,,,,,,,,,,,
2018,04,17,01,09,00,100.3,,,,,,,,,,,,,,
2018,04,17,01,10,00,100.4,,,,,,,,,,,,,,
2018,04,17,01,11,00,109.9,,,,,,,,,,,,,,
2018,04,17,01,12,00,107.1,,,,,,,,,,,,,,
2018,04,17,01,13,00,112.6,,,,,,,,,,,,,,
2018,04,17,01,14,00,114.7,,,,,,,,,,,,,,
2018,04,17,01,15,00,110.9,,,,,,,,,,,,,,
2018,04,17,01,16,00,109.1,,,,,,,,,,,,,,
2018,04,17,01,17,00,,,,,,,,,,,,,,,
2018,04,17,01,18,00,,,,,,,,,,,,,,,
2018,04,17,01,19,00,104.9,,,,,,,,,,,,,,
2018,04,17,01,20,00,107.1,,,,,,,,,,,,,,
2018,04,17,01,21,00,112.8,,,,,,,,,,,,,,
2018,04,17,01,22,00,112.4,,,,,,,,,,,,,,
2018,04,17,01,23,00,116.8,,,,,,,,,,,,,,
2018,04,17,01,24,00,118.1,,,,,,,,,,,,,,
2018,04,17,01,25,00,114.7,,,,,,,,,,,,,,
2018,04,17,01,26,00,116.6,,,,,,,,,,,,,,
2018,04,17,01,27,00,115.6,,,,,,,,,,,,,,
2018,04,17,01,28,00,112.0,,,,,,,,,,,,,,
2018,04,17,01,29,00,103.1,,,,,,,,,,,,,,
2018,04,17,01,30,00,104.2,,,,,,,,,,,,,,
2018,04,17,01,31,00,107.8,,,,,,,,,,,,,,
2018,04,17,01,32,00,110.8,,,,,,,,,,,,,,
2018,04,17,01,33,00,107.6,,,,,,,,,,,,,,
2018,04,17,01,34,00,103.2,,,,,,,,,,,,,,
2018,04,17,01,35,00,102.2,,,,,,,,,,,,,,
2018,04,17,01,36,00,100.3,,,,,,,,,,,,,,
2018,04,17,01,37,00,100.1,,,,,,,,,,,,,,
2018,04,17,01,38,00,97.0,,,,,,,,,,,,,,
2018,04,17,01,39,00,97.5,,,,,,,,,,,,,,
2018,04,17,01,40,00,103.0,,,,,,,,,,,,,,
2018,04,17,01,41,00,105.4,,,,,,,,,,,,,,
2018,04,17,01,42,00,109.5,,,,,,,,,,,,,,
2018,04,17,01,43,00,118.6,,,,,,,,,,,,,,
2018,04,17,01,44,00,123.6,,,,,,,,,,,,,,
2018,04,17,01,45,00,131.5,,,,,,,,,,,,,,
2018,04,17,01,46,00,126.4,,,,,,,,,,,,,,
2018,04,17,01,47,00,124.9,,,,,,,,,,,,,,
2018,04,17,01,48,00,130.7,,,,,,,,,,,,,,
2018,04,17,01,49,00,129.4,,,,,,,,,,,,,,
2018,04,17,01,50,00,141.8,,,,,,,,,,,,,,
2018,04,17,01,51,00,144.9,,,,,,,,,,,,,,
2018,04,17,01,52,00,147.4,,,,,,,,,,,,,,
2018,04,17,01,53,00,,,,,,,,,,,,,,,
2018,04,17,01,54,00,,,,,,,,,,,,,,,
2018,04,17,01,55,00,150.3,,,,,,,,,,,,,,
2018,04,17,01,56,00,147.4,,,,,,,,,,,,,,
2018,04,17,01,57,00,146.0,,,,,,,,,,,,,,
2018,04,17,01,58,00,143.5,,,,,,,,,,,,,,
2018,04,17,01,59,00,142.1,,,,,,,,,,,,,,
2018,04,17,02,00,00,146.0,,,,,,,,,,,,,,
2018,04,17,02,01,00,149.6,,,,,,,,,,,,,,
2018,04,17,02,02,00,144.5,,,,,,,,,,,,,,
2018,04,17,02,03,00,147.2,,,,,,,,,,,,,,
2018,04,17,02,04,00,139.2,,,,,,,,,,,,,,
2018,04,17,02,05,00,127.5,,,,,,,,,,,,,,
2018,04,17,02,06,00,138.5,,,,,,,,,,,,,,
2018,04,17,02,07,00,142.1,,,,,,,,,,,,,,
2018,04,17,02,08,00,143.4,,,,,,,,,,,,,,
2018,04,17,02,09,00,144.2,,,,,,,,,,,,,,
2018,04,17,02,10,00,140.5,,,,,,,,,,,,,,
2018,04,17,02,11,00,139.8,,,,,,,,,,,,,,
2018,04,17,02,12,00,137.1,,,,,,,,,,,,,,
2018,04,17,02,13,00,135.1,,,,,,,,,,,,,,
2018,04,17,02,14,00,129.9,,,,,,,,,,,,,,
2018,04,17,02,15,00,129.3,,,,,,,,,,,,,,
2018,04,17,02,16,00,127.8,,,,,,,,,,,,,,
2018,04,17,02,17,00,125.4,,,,,,,,,,,,,,
2018,04,17,02,18,00,125.5,,,,,,,,,,,,,,
2018,04,17,02,19,00,125.7,,,,,,,,,,,,,,
2018,04,17,02,20,00,125.6,,,,,,,,,,,,,,
2018,04,17,02,21,00,126.2,,,,,,,,,,,,,,
2018,04,17,02,22,00,124.2,,,,,,,,,,,,,,
2018,04,17,02,23,00,126.2,,,,,,,,,,,,,,
2018,04,17,02,24,00,127.7,,,,,,,,,,,,,,
2018,04,17,02,25,00,128.3,,,,,,,,,,,,,,
2018,04,17,02,26,00,137.1,,,,,,,,,,,,,,
2018,04,17,02,27,00,145.6,,,,,,,,,,,,,,
2018,04,17,02,28,00,147.3,,,,,,,,,,,,,,
2018,04,17,02,29,00,145.6,,,,,,,,,,,,,,
2018,04,17,02,30,00,141.0,,,,,,,,,,,,,,
2018,04,17,02,31,00,138.8,,,,,,,,,,,,,,
2018,04,17,02,32,00,134.4,,,,,,,,,,,,,,
2018,04,17,02,33,00,129.6,,,,,,,,,,,,,,
2018,04,17,02,34,00,124.3,,,,,,,,,,,,,,
2018,04,17,02,35,00,123.6,,,,,,,,,,,,,,
2018,04,17,02,36,00,124.1,,,,,,,,,,,,,,
2018,04,17,02,37,00,125.0,,,,,,,,,,,,,,
2018,04,17,02,38,00,128.6,,,,,,,,,,,,,,
2018,04,17,02,39,00,124.1,,,,,,,,,,,,,,
2018,04,17,02,40,00,124.1,,,,,,,,,,,,,,
2018,04,17,02,41,00,124.2,,,,,,,,,,,,,,
2018,04,17,02,42,00,135.4,,,,,,,,,,,,,,
2018,04,17,02,43,00,128.8,,,,,,,,,,,,,,
2018,04,17,02,44,00,143.2,,,,,,,,,,,,,,
2018,04,17,02,45,00,140.3,,,,,,,,,,,,,,
2018,04,17,02,46,00,137.4,,,,,,,,,,,,,,
2018,04,17,02,47,00,139.9,,,,,,,,,,,,,,
2018,04,17,02,48,00,128.2,,,,,,,,,,,,,,
2018,04,17,02,49,00,124.1,,,,,,,,,,,,,,
2018,04,17,02,50,00,129.9,,,,,,,,,,,,,,
2018,04,17,02,51,00,138.1,,,,,,,,,,,,,,
2018,04,17,02,52,00,136.4,,,,,,,,,,,,,,
2018,04,17,02,53,00,149.0,,,,,,,,,,,,,,
2018,04,17,02,54,00,145.2,,,,,,,,,,,,,,
2018,04,17,02,55,00,143.1,,,,,,,,,,,,,,
2018,04,17,02,56,00,139.9,,,,,,,,,,,,,,
2018,04,17,02,57,00,131.6,,,,,,,,,,,,,,
2018,04,17,02,58,00,132.6,,,,,,,,,,,,,,
2018,04,17,02,59,00,140.9,,,,,,,,,,,,,,
2018,04,17,03,00,00,153.5,,,,,,,,,,,,,,
2018,04,17,03,01,00,159.4,,,,,,,,,,,,,,
2018,04,17,03,02,00,160.3,,,,,,,,,,,,,,
2018,04,17,03,03,00,158.8,,,,,,,,,,,,,,
2018,04,17,03,04,00,149.0,,,,,,,,,,,,,,
2018,04,17,03,05,00,144.8,,,,,,,,,,,,,,
2018,04,17,03,06,00,134.4,,,,,,,,,,,,,,
2018,04,17,03,07,00,136.9,,,,,,,,,,,,,,
2018,04,17,03,08,00,147.0,,,,,,,,,,,,,,
2018,04,17,03,09,00,147.5,,,,,,,,,,,,,,
2018,04,17,03,10,00,143.5,,,,,,,,,,,,,,
2018,04,17,03,11,00,132.8,,,,,,,,,,,,,,
2018,04,17,03,12,00,149.3,,,,,,,,,,,,,,
2018,04,17,03,13,00,159.6,,,,,,,,,,,,,,
2018,04,17,03,14,00,144.3,,,,,,,,,,,,,,
2018,04,17,03,15,00,,,,,,,,,,,,,,,
2018,04,17,03,16,00,,,,,,,,,,,,,,,
2018,04,17,03,17,00,,,,,,,,,,,,,,,
2018,04,17,03,18,00,117.3,,,,,,,,,,,,,,
2018,04,17,03,19,00,114.2,,,,,,,,,,,,,,
2018,04,17,03,20,00,109.4,,,,,,,,,,,,,,
2018,04,17,03,21,00,108.9,,,,,,,,,,,,,,
2018,04,17,03,22,00,103.8,,,,,,,,,,,,,,
2018,04,17,03,23,00,106.2,,,,,,,,,,,,,,
2018,04,17,03,24,00,110.7,,,,,,,,,,,,,,
2018,04,17,03,25,00,108.6,,,,,,,,,,,,,,
2018,04,17,03,26,00,115.1,,,,,,,,,,,,,,
2018,04,17,03,27,00,117.1,,,,,,,,,,,,,,
2018,04,17,03,28,00,115.5,,,,,,,,,,,,,,
2018,04,17,03,29,00,119.6,,,,,,,,,,,,,,
2018,04,17,03,30,00,120.6,,,,,,,,,,,,,,
2018,04,17,03,31,00,122.8,,,,,,,,,,,,,,
2018,04,17,03,32,00,122.4,,,,,,,,,,,,,,
2018,04,17,03,33,00,125.3,,,,,,,,,,,,,,
2018,04,17,03,34,00,139.9,,,,,,,,,,,,,,
2018,04,17,03,35,00,138.6,,,,,,,,,,,,,,
2018,04,17,03,36,00,129.6,,,,,,,,,,,,,,
2018,04,17,03,37,00,122.4,,,,,,,,,,,,,,
2018,04,17,03,38,00,122.5,,,,,,,,,,,,,,
2018,04,17,03,39,00,123.6,,,,,,,,,,,,,,
2018,04,17,03,40,00,120.7,,,,,,,,,,,,,,
2018,04,17,03,41,00,122.4,,,,,,,,,,,,,,
2018,04,17,03,42,00,123.1,,,,,,,,,,,,,,
2018,04,17,03,43,00,123.5,,,,,,,,,,,,,,
2018,04,17,03,44,00,124.0,,,,,,,,,,,,,,
2018,04,17,03,45,00,127.8,,,,,,,,,,,,,,
2018,04,17,03,46,00,135.5,,,,,,,,,,,,,,
2018,04,17,03,47,00,123.6,,,,,,,,,,,,,,
2018,04,17,03,48,00,121.1,,,,,,,,,,,,,,
2018,04,17,03,49,00,118.1,,,,,,,,,,,,,,
2018,04,17,03,50,00,119.6,,,,,,,,,,,,,,
2018,04,17,03,51,00,115.1,,,,,,,,,,,,,,
2018,04,17,03,52,00,114.6,,,,,,,,,,,,,,
2018,04,17,03,53,00,116.4,,,,,,,,,,,,,,
2018,04,17,03,54,00,116.3,,,,,,,,,,,,,,
2018,04,17,03,55,00,123.6,,,,,,,,,,,,,,
2018,04,17,03,56,00,125.4,,,,,,,,,,,,,,
2018,04,17,03,57,00,125.2,,,,,,,,,,,,,,
2018,04,17,03,58,00,126.6,,,,,,,,,,,,,,
2018,04,17,03,59,00,122.0,,,,,,,,,,,,,,
2018,04,17,04,00,00,117.0,,,,,,,,,,,,,,
2018,04,17,04,01,00,116.0,,,,,,,,,,,,,,
2018,04,17,04,02,00,122.3,,,,,,,,,,,,,,
2018,04,17,04,03,00,122.4,,,,,,,,,,,,,,
2018,04,17,04,04,00,122.9,,,,,,,,,,,,,,
2018,04,17,04,05,00,127.1,,,,,,,,,,,,,,
2018,04,17,04,06,00,129.8,,,,,,,,,,,,,,
2018,04,17,04,07,00,126.0,,,,,,,,,,,,,,
2018,04,17,04,08,00,124.2,,,,,,,,,,,,,,
2018,04,17,04,09,00,124.0,,,,,,,,,,,,,,
2018,04,17,04,10,00,124.0,,,,,,,,,,,,,,
2018,04,17,04,11,00,124.6,,,,,,,,,,,,,,
2018,04,17,04,12,00,123.9,,,,,,,,,,,,,,
2018,04,17,04,13,00,124.0,,,,,,,,,,,,,,
2018,04,17,04,14,00,124.0,,,,,,,,,,,,,,
2018,04,17,04,15,00,123.5,,,,,,,,,,,,,,
2018,04,17,04,16,00,124.3,,,,,,,,,,,,,,
2018,04,17,04,17,00,124.0,,,,,,,,,,,,,,
2018,04,17,04,18,00,123.5,,,,,,,,,,,,,,
2018,04,17,04,19,00,122.3,,,,,,,,,,,,,,
2018,04,17,04,20,00,122.9,,,,,,,,,,,,,,
2018,04,17,04,21,00,125.9,,,,,,,,,,,,,,
2018,04,17,04,22,00,137.5,,,,,,,,,,,,,,
2018,04,17,04,23,00,137.5,,,,,,,,,,,,,,
2018,04,17,04,24,00,145.9,,,,,,,,,,,,,,
2018,04,17,04,25,00,140.7,,,,,,,,,,,,,,
2018,04,17,04,26,00,141.6,,,,,,,,,,,,,,
2018,04,17,04,27,00,128.3,,,,,,,,,,,,,,
2018,04,17,04,28,00,123.5,,,,,,,,,,,,,,
2018,04,17,04,29,00,122.8,,,,,,,,,,,,,,
2018,04,17,04,30,00,121.5,,,,,,,,,,,,,,
2018,04,17,04,31,00,119.7,,,,,,,,,,,,,,
2018,04,17,04,32,00,120.0,,,,,,,,,,,,,,
2018,04,17,04,33,00,121.3,,,,,,,,,,,,,,
2018,04,17,04,34,00,123.2,,,,,,,,,,,,,,
2018,04,17,04,35,00,122.7,,,,,,,,,,,,,,
2018,04,17,04,36,00,123.0,,,,,,,,,,,,,,
2018,04,17,04,37,00,122.7,,,,,,,,,,,,,,
2018,04,17,04,38,00,120.8,,,,,,,,,,,,,,
2018,04,17,04,39,00,119.1,,,,,,,,,,,,,,
2018,04,17,04,40,00,122.2,,,,,,,,,,,,,,
2018,04,17,04,41,00,129.0,,,,,,,,,,,,,,
2018,04,17,04,42,00,126.3,,,,,,,,,,,,,,
2018,04,17,04,43,00,124.4,,,,,,,,,,,,,,
2018,04,17,04,44,00,124.4,,,,,,,,,,,,,,
2018,04,17,04,45,00,124.4,,,,,,,,,,,,,,
2018,04,17,04,46,00,126.2,,,,,,,,,,,,,,
2018,04,17,04,47,00,123.8,,,,,,,,,,,,,,
2018,04,17,04,48,00,123.2,,,,,,,,,,,,,,
2018,04,17,04,49,00,123.0,,,,,,,,,,,,,,
2018,04,17,04,50,00,119.9,,,,,,,,,,,,,,
2018,04,17,04,51,00,122.8,,,,,,,,,,,,,,
2018,04,17,04,52,00,131.2,,,,,,,,,,,,,,
2018,04,17,04,53,00,129.6,,,,,,,,,,,,,,
2018,04,17,04,54,00,125.3,,,,,,,,,,,,,,
2018,04,17,04,55,00,133.9,,,,,,,,,,,,,,
2018,04,17,04,56,00,147.1,,,,,,,,,,,,,,
2018,04,17,04,57,00,151.4,,,,,,,,,,,,,,
2018,04,17,04,58,00,152.7,,,,,,,,,,,,,,
2018,04,17,04,59,00,157.2,,,,,,,,,,,,,,
2018,04,17,05,00,00,153.6,,,,,,,,,,,,,,
2018,04,17,05,01,00,135.5,,,,,,,,,,,,,,
2018,04,17,05,02,00,122.4,,,,,,,,,,,,,,
2018,04,17,05,03,00,117.8,,,,,,,,,,,,,,
2018,04,17,05,04,00,116.3,,,,,,,,,,,,,,
2018,04,17,05,05,00,121.6,,,,,,,,,,,,,,
2018,04,17,05,06,00,119.4,,,,,,,,,,,,,,
2018,04,17,05,07,00,112.4,,,,,,,,,,,,,,
2018,04,17,05,08,00,110.3,,,,,,,,,,,,,,
2018,04,17,05,09,00,105.4,,,,,,,,,,,,,,
2018,04,17,05,10,00,105.8,,,,,,,,,,,,,,
2018,04,17,05,11,00,106.5,,,,,,,,,,,,,,
2018,04,17,05,12,00,105.7,,,,,,,,,,,,,,
2018,04,17,05,13,00,109.8,,,,,,,,,,,,,,
2018,04,17,05,14,00,118.0,,,,,,,,,,,,,,
2018,04,17,05,15,00,128.9,,,,,,,,,,,,,,
2018,04,17,05,16,00,122.3,,,,,,,,,,,,,,
2018,04,17,05,17,00,107.7,,,,,,,,,,,,,,
2018,04,17,05,18,00,105.6,,,,,,,,,,,,,,
2018,04,17,05,19,00,106.0,,,,,,,,,,,,,,
2018,04,17,05,20,00,106.7,,,,,,,,,,,,,,
2018,04,17,05,21,00,107.7,,,,,,,,,,,,,,
2018,04,17,05,22,00,110.0,,,,,,,,,,,,,,
2018,04,17,05,23,00,113.4,,,,,,,,,,,,,,
2018,04,17,05,24,00,109.0,,,,,,,,,,,,,,
2018,04,17,05,25,00,112.2,,,,,,,,,,,,,,
2018,04,17,05,26,00,117.3,,,,,,,,,,,,,,
2018,04,17,05,27,00,114.2,,,,,,,,,,,,,,
2018,04,17,05,28,00,108.4,,,,,,,,,,,,,,
2018,04,17,05,29,00,107.4,,,,,,,,,,,,,,
2018,04,17,05,30,00,107.0,,,,,,,,,,,,,,
2018,04,17,05,31,00,113.2,,,,,,,,,,,,,,
2018,04,17,05,32,00,118.9,,,,,,,,,,,,,,
2018,04,17,05,33,00,122.2,,,,,,,,,,,,,,
2018,04,17,05,34,00,122.4,,,,,,,,,,,,,,
2018,04,17,05,35,00,123.4,,,,,,,,,,,,,,
2018,04,17,05,36,00,122.3,,,,,,,,,,,,,,
2018,04,17,05,37,00,124.5,,,,,,,,,,,,,,
2018,04,17,05,38,00,123.6,,,,,,,,,,,,,,
2018,04,17,05,39,00,123.8,,,,,,,,,,,,,,
2018,04,17,05,40,00,124.0,,,,,,,,,,,,,,
2018,04,17,05,41,00,124.8,,,,,,,,,,,,,,
2018,04,17,05,42,00,124.3,,,,,,,,,,,,,,
2018,04,17,05,43,00,124.2,,,,,,,,,,,,,,
2018,04,17,05,44,00,126.9,,,,,,,,,,,,,,
2018,04,17,05,45,00,131.3,,,,,,,,,,,,,,
2018,04,17,05,46,00,124.4,,,,,,,,,,,,,,
2018,04,17,05,47,00,124.2,,,,,,,,,,,,,,
2018,04,17,05,48,00,124.2,,,,,,,,,,,,,,
2018,04,17,05,49,00,122.9,,,,,,,,,,,,,,
2018,04,17,05,50,00,120.5,,,,,,,,,,,,,,
2018,04,17,05,51,00,119.5,,,,,,,,,,,,,,
2018,04,17,05,52,00,117.3,,,,,,,,,,,,,,
2018,04,17,05,53,00,118.6,,,,,,,,,,,,,,
2018,04,17,05,54,00,119.9,,,,,,,,,,,,,,
2018,04,17,05,55,00,122.2,,,,,,,,,,,,,,
2018,04,17,05,56,00,124.9,,,,,,,,,,,,,,
2018,04,17,05,57,00,127.1,,,,,,,,,,,,,,
2018,04,17,05,58,00,132.3,,,,,,,,,,,,,,
2018,04,17,05,59,00,145.1,,,,,,,,,,,,,,
2018,04,17,06,00,00,145.6,,,,,,,,,,,,,,
2018,04,17,06,01,00,149.4,,,,,,,,,,,,,,
2018,04,17,06,02,00,172.3,,,,,,,,,,,,,,
2018,04,17,06,03,00,186.6,,,,,,,,,,,,,,
2018,04,17,06,04,00,167.0,,,,,,,,,,,,,,
2018,04,17,06,05,00,160.4,,,,,,,,,,,,,,
2018,04,17,06,06,00,164.8,,,,,,,,,,,,,,
2018,04,17,06,07,00,167.6,,,,,,,,,,,,,,
2018,04,17,06,08,00,187.2,,,,,,,,,,,,,,
2018,04,17,06,09,00,176.2,,,,,,,,,,,,,,
2018,04,17,06,10,00,166.4,,,,,,,,,,,,,,
2018,04,17,06,11,00,153.6,,,,,,,,,,,,,,
2018,04,17,06,12,00,139.8,,,,,,,,,,,,,,
2018,04,17,06,13,00,120.3,,,,,,,,,,,,,,
2018,04,17,06,14,00,98.9,,,,,,,,,,,,,,
2018,04,17,06,15,00,83.1,,,,,,,,,,,,,,
2018,04,17,06,16,00,79.8,,,,,,,,,,,,,,
2018,04,17,06,17,00,75.6,,,,,,,,,,,,,,
2018,04,17,06,18,00,70.8,,,,,,,,,,,,,,
2018,04,17,06,19,00,64.5,,,,,,,,,,,,,,
2018,04,17,06,20,00,53.2,,,,,,,,,,,,,,
2018,04,17,06,21,00,45.4,,,,,,,,,,,,,,
2018,04,17,06,22,00,45.0,,,,,,,,,,,,,,
2018,04,17,06,23,00,58.8,,,,,,,,,,,,,,
2018,04,17,06,24,00,72.2,,,,,,,,,,,,,,
2018,04,17,06,25,00,84.8,,,,,,,,,,,,,,
2018,04,17,06,26,00,111.1,,,,,,,,,,,,,,
2018,04,17,06,27,00,125.8,,,,,,,,,,,,,,
2018,04,17,06,28,00,,,,,,,,,,,,,,,
2018,04,17,06,29,00,,,,,,,,,,,,,,,
2018,04,17,06,30,00,166.3,,,,,,,,,,,,,,
2018,04,17,06,31,00,165.9,,,,,,,,,,,,,,
2018,04,17,06,32,00,150.2,,,,,,,,,,,,,,
2018,04,17,06,33,00,124.8,,,,,,,,,,,,,,
2018,04,17,06,34,00,108.8,,,,,,,,,,,,,,
2018,04,17,06,35,00,85.4,,,,,,,,,,,,,,
2018,04,17,06,36,00,81.1,,,,,,,,,,,,,,
2018,04,17,06,37,00,79.4,,,,,,,,,,,,,,
2018,04,17,06,38,00,81.1,,,,,,,,,,,,,,
2018,04,17,06,39,00,81.1,,,,,,,,,,,,,,
2018,04,17,06,40,00,84.9,,,,,,,,,,,,,,
2018,04,17,06,41,00,97.3,,,,,,,,,,,,,,
2018,04,17,06,42,00,93.5,,,,,,,,,,,,,,
2018,04,17,06,43,00,84.8,,,,,,,,,,,,,,
2018,04,17,06,44,00,89.2,,,,,,,,,,,,,,
2018,04,17,06,45,00,100.4,,,,,,,,,,,,,,
2018,04,17,06,46,00,99.5,,,,,,,,,,,,,,
2018,04,17,06,47,00,102.6,,,,,,,,,,,,,,
2018,04,17,06,48,00,109.7,,,,,,,,,,,,,,
2018,04,17,06,49,00,120.6,,,,,,,,,,,,,,
2018,04,17,06,50,00,137.6,,,,,,,,,,,,,,
2018,04,17,06,51,00,161.4,,,,,,,,,,,,,,
2018,04,17,06,52,00,187.0,,,,,,,,,,,,,,
2018,04,17,06,53,00,190.6,,,,,,,,,,,,,,
2018,04,17,06,54,00,207.7,,,,,,,,,,,,,,
2018,04,17,06,55,00,205.9,,,,,,,,,,,,,,
2018,04,17,06,56,00,198.6,,,,,,,,,,,,,,
2018,04,17,06,57,00,199.4,,,,,,,,,,,,,,
2018,04,17,06,58,00,199.5,,,,,,,,,,,,,,
2018,04,17,06,59,00,206.7,,,,,,,,,,,,,,
2018,04,17,07,00,00,209.5,,,,,,,,,,,,,,
2018,04,17,07,01,00,210.3,,,,,,,,,,,,,,
2018,04,17,07,02,00,211.6,,,,,,,,,,,,,,
2018,04,17,07,03,00,207.0,,,,,,,,,,,,,,
2018,04,17,07,04,00,201.1,,,,,,,,,,,,,,
2018,04,17,07,05,00,190.6,,,,,,,,,,,,,,
2018,04,17,07,06,00,174.5,,,,,,,,,,,,,,
2018,04,17,07,07,00,145.1,,,,,,,,,,,,,,
2018,04,17,07,08,00,114.6,,,,,,,,,,,,,,
2018,04,17,07,09,00,92.6,,,,,,,,,,,,,,
2018,04,17,07,10,00,83.8,,,,,,,,,,,,,,
2018,04,17,07,11,00,89.8,,,,,,,,,,,,,,
2018,04,17,07,12,00,91.5,,,,,,,,,,,,,,
2018,04,17,07,13,00,88.7,,,,,,,,,,,,,,
2018,04,17,07,14,00,97.6,,,,,,,,,,,,,,
2018,04,17,07,15,00,113.7,,,,,,,,,,,,,,
2018,04,17,07,16,00,136.9,,,,,,,,,,,,,,
2018,04,17,07,17,00,161.4,,,,,,,,,,,,,,
2018,04,17,07,18,00,161.2,,,,,,,,,,,,,,
2018,04,17,07,19,00,142.0,,,,,,,,,,,,,,
2018,04,17,07,20,00,150.1,,,,,,,,,,,,,,
2018,04,17,07,21,00,149.0,,,,,,,,,,,,,,
2018,04,17,07,22,00,150.3,,,,,,,,,,,,,,
2018,04,17,07,23,00,160.5,,,,,,,,,,,,,,
2018,04,17,07,24,00,167.5,,,,,,,,,,,,,,
2018,04,17,07,25,00,172.7,,,,,,,,,,,,,,
2018,04,17,07,26,00,167.8,,,,,,,,,,,,,,
2018,04,17,07,27,00,192.1,,,,,,,,,,,,,,
2018,04,17,07,28,00,198.6,,,,,,,,,,,,,,
2018,04,17,07,29,00,199.3,,,,,,,,,,,,,,
2018,04,17,07,30,00,218.2,,,,,,,,,,,,,,
2018,04,17,07,31,00,243.5,,,,,,,,,,,,,,
