2020,05,17,00,00,00,338.0,,,,,,,,,,,,,,
2020,05,17,00,01,00,,,,,,,,,,,,,,,
2020,05,17,00,02,00,352.2,,,,,,,,,,,,,,
2020,05,17,00,03,00,352.2,,,,,,,,,,,,,,
2020,05,17,00,04,00,349.9,,,,,,,,,,,,,,
2020,05,17,00,05,00,345.2,,,,,,,,,,,,,,
2020,05,17,00,06,00,354.4,,,,,,,,,,,,,,
2020,05,17,00,07,00,372.1,,,,,,,,,,,,,,
2020,05,17,00,08,00,382.0,,,,,,,,,,,,,,
2020,05,17,00,09,00,375.0,,,,,,,,,,,,,,
2020,05,17,00,10,00,337.1,,,,,,,,,,,,,,
2020,05,17,00,11,00,314.5,,,,,,,,,,,,,,
2020,05,17,00,12,00,308.8,,,,,,,,,,,,,,
2020,05,17,00,13,00,349.0,,,,,,,,,,,,,,
2020,05,17,00,14,00,367.0,,,,,,,,,,,,,,
2020,05,17,00,15,00,361.8,,,,,,,,,,,,,,
2020,05,17,00,16,00,348.7,,,,,,,,,,,,,,
2020,05,17,00,17,00,382.8,,,,,,,,,,,,,,
2020,05,17,00,18,00,395.6,,,,,,,,,,,,,,
2020,05,17,00,19,00,326.5,,,,,,,,,,,,,,
2020,05,17,00,20,00,314.8,,,,,,,,,,,,,,
2020,05,17,00,21,00,335.7,,,,,,,,,,,,,,
2020,05,17,00,22,00,333.2,,,,,,,,,,,,,,
2020,05,17,00,23,00,335.9,,,,,,,,,,,,,,
2020,05,17,00,24,00,350.3,,,,,,,,,,,,,,
2020,05,17,00,25,00,349.6,,,,,,,,,,,,,,
2020,05,17,00,26,00,344.3,,,,,,,,,,,,,,
2020,05,17,00,27,00,346.9,,,,,,,,,,,,,,
2020,05,17,00,28,00,337.5,,,,,,,,,,,,,,
2020,05,17,00,29,00,331.2,,,,,,,,,,,,,,
2020,05,17,00,30,00,341.0,,,,,,,,,,,,,,
2020,05,17,00,31,00,344.8,,,,,,,,,,,,,,
2020,05,17,00,32,00,361.4,,,,,,,,,,,,,,
2020,05,17,00,33,00,352.2,,,,,,,,,,,,,,
2020,05,17,00,34,00,341.7,,,,,,,,,,,,,,
2020,05,17,00,35,00,318.4,,,,,,,,,,,,,,
2020,05,17,00,36,00,325.2,,,,,,,,,,,,,,
2020,05,17,00,37,00,319.3,,,,,,,,,,,,,,
2020,05,17,00,38,00,326.8,,,,,,,,,,,,,,
2020,05,17,00,39,00,324.3,,,,,,,,,,,,,,
2020,05,17,00,40,00,343.1,,,,,,,,,,,,,,
2020,05,17,00,41,00,334.6,,,,,,,,,,,,,,
2020,05,17,00,42,00,331.2,,,,,,,,,,,,,,
2020,05,17,00,43,00,336.6,,,,,,,,,,,,,,
2020,05,17,00,44,00,348.7,,,,,,,,,,,,,,
2020,05,17,00,45,00,349.4,,,,,,,,,,,,,,
2020,05,17,00,46,00,337.1,,,,,,,,,,,,,,
2020,05,17,00,47,00,337.0,,,,,,,,,,,,,,
2020,05,17,00,48,00,338.9,,,,,,,,,,,,,,
2020,05,17,00,49,00,368.5,,,,,,,,,,,,,,
2020,05,17,00,50,00,380.8,,,,,,,,,,,,,,
2020,05,17,00,51,00,363.3,,,,,,,,,,,,,,
2020,05,17,00,52,00,357.4,,,,,,,,,,,,,,
2020,05,17,00,53,00,349.9,,,,,,,,,,,,,,
2020,05,17,00,54,00,373.9,,,,,,,,,,,,,,
2020,05,17,00,55,00,343.5,,,,,,,,,,,,,,
2020,05,17,00,56,00,344.1,,,,,,,,,,,,,,
2020,05,17,00,57,00,356.7,,,,,,,,,,,,,,
2020,05,17,00,58,00,352.8,,,,,,,,,,,,,,
2020,05,17,00,59,00,355.2,,,,,,,,,,,,,,
2020,05,17,01,00,00,371.0,,,,,,,,,,,,,,
2020,05,17,01,01,00,354.0,,,,,,,,,,,,,,
2020,05,17,01,02,00,340.6,,,,,,,,,,,,,,
2020,05,17,01,03,00,341.3,,,,,,,,,,,,,,
2020,05,17,01,04,00,349.1,,,,,,,,,,,,,,
2020,05,17,01,05,00,340.6,,,,,,,,,,,,,,
2020,05,17,01,06,00,344.9,,,,,,,,,,,,,,
2020,05,17,01,07,00,354.7,,,,,,,,,,,,,,
2020,05,17,01,08,00,356.8,,,,,,,,,,,,,,
2020,05,17,01,09,00,353.1,,,,,,,,,,,,,,
2020,05,17,01,10,00,360.5,,,,,,,,,,,,,,
2020,05,17,01,11,00,348.4,,,,,,,,,,,,,,
2020,05,17,01,12,00,345.1,,,,,,,,,,,,,,
2020,05,17,01,13,00,343.4,,,,,,,,,,,,,,
2020,05,17,01,14,00,355.3,,,,,,,,,,,,,,
2020,05,17,01,15,00,362.8,,,,,,,,,,,,,,
2020,05,17,01,16,00,355.6,,,,,,,,,,,,,,
2020,05,17,01,17,00,370.5,,,,,,,,,,,,,,
2020,05,17,01,18,00,391.6,,,,,,,,,,,,,,
2020,05,17,01,19,00,378.6,,,,,,,,,,,,,,
2020,05,17,01,20,00,369.9,,,,,,,,,,,,,,
2020,05,17,01,21,00,365.9,,,,,,,,,,,,,,
2020,05,17,01,22,00,368.4,,,,,,,,,,,,,,
2020,05,17,01,23,00,365.8,,,,,,,,,,,,,,
2020,05,17,01,24,00,365.4,,,,,,,,,,,,,,
2020,05,17,01,25,00,356.3,,,,,,,,,,,,,,
2020,05,17,01,26,00,357.9,,,,,,,,,,,,,,
2020,05,17,01,27,00,369.5,,,,,,,,,,,,,,
2020,05,17,01,28,00,378.6,,,,,,,,,,,,,,
2020,05,17,01,29,00,396.6,,,,,,,,,,,,,,
2020,05,17,01,30,00,361.2,,,,,,,,,,,,,,
2020,05,17,01,31,00,363.5,,,,,,,,,,,,,,
2020,05,17,01,32,00,369.6,,,,,,,,,,,,,,
2020,05,17,01,33,00,368.9,,,,,,,,,,,,,,
2020,05,17,01,34,00,366.2,,,,,,,,,,,,,,
2020,05,17,01,35,00,364.0,,,,,,,,,,,,,,
2020,05,17,01,36,00,364.8,,,,,,,,,,,,,,
2020,05,17,01,37,00,377.0,,,,,,,,,,,,,,
2020,05,17,01,38,00,377.2,,,,,,,,,,,,,,
2020,05,17,01,39,00,357.7,,,,,,,,,,,,,,
2020,05,17,01,40,00,364.5,,,,,,,,,,,,,,
2020,05,17,01,41,00,371.0,,,,,,,,,,,,,,
2020,05,17,01,42,00,362.1,,,,,,,,,,,,,,
2020,05,17,01,43,00,375.6,,,,,,,,,,,,,,
2020,05,17,01,44,00,356.7,,,,,,,,,,,,,,
2020,05,17,01,45,00,361.6,,,,,,,,,,,,,,
2020,05,17,01,46,00,367.1,,,,,,,,,,,,,,
2020,05,17,01,47,00,391.9,,,,,,,,,,,,,,
2020,05,17,01,48,00,361.2,,,,,,,,,,,,,,
2020,05,17,01,49,00,334.8,,,,,,,,,,,,,,
2020,05,17,01,50,00,331.3,,,,,,,,,,,,,,
2020,05,17,01,51,00,328.8,,,,,,,,,,,,,,
2020,05,17,01,52,00,333.3,,,,,,,,,,,,,,
2020,05,17,01,53,00,352.0,,,,,,,,,,,,,,
2020,05,17,01,54,00,375.5,,,,,,,,,,,,,,
2020,05,17,01,55,00,346.5,,,,,,,,,,,,,,
2020,05,17,01,56,00,325.9,,,,,,,,,,,,,,
2020,05,17,01,57,00,310.5,,,,,,,,,,,,,,
2020,05,17,01,58,00,298.7,,,,,,,,,,,,,,
2020,05,17,01,59,00,295.2,,,,,,,,,,,,,,
2020,05,17,02,00,00,308.8,,,,,,,,,,,,,,
2020,05,17,02,01,00,324.7,,,,,,,,,,,,,,
2020,05,17,02,02,00,346.5,,,,,,,,,,,,,,
2020,05,17,02,03,00,352.4,,,,,,,,,,,,,,
2020,05,17,02,04,00,358.9,,,,,,,,,,,,,,
2020,05,17,02,05,00,358.1,,,,,,,,,,,,,,
2020,05,17,02,06,00,335.0,,,,,,,,,,,,,,
2020,05,17,02,07,00,326.7,,,,,,,,,,,,,,
2020,05,17,02,08,00,316.2,,,,,,,,,,,,,,
2020,05,17,02,09,00,318.8,,,,,,,,,,,,,,
2020,05,17,02,10,00,329.4,,,,,,,,,,,,,,
2020,05,17,02,11,00,331.3,,,,,,,,,,,,,,
2020,05,17,02,12,00,330.5,,,,,,,,,,,,,,
2020,05,17,02,13,00,332.9,,,,,,,,,,,,,,
2020,05,17,02,14,00,333.6,,,,,,,,,,,,,,
2020,05,17,02,15,00,332.0,,,,,,,,,,,,,,
2020,05,17,02,16,00,332.3,,,,,,,,,,,,,,
2020,05,17,02,17,00,333.2,,,,,,,,,,,,,,
2020,05,17,02,18,00,335.2,,,,,,,,,,,,,,
2020,05,17,02,19,00,335.4,,,,,,,,,,,,,,
2020,05,17,02,20,00,320.4,,,,,,,,,,,,,,
2020,05,17,02,21,00,308.3,,,,,,,,,,,,,,
2020,05,17,02,22,00,305.4,,,,,,,,,,,,,,
2020,05,17,02,23,00,299.7,,,,,,,,,,,,,,
2020,05,17,02,24,00,298.1,,,,,,,,,,,,,,
2020,05,17,02,25,00,302.7,,,,,,,,,,,,,,
2020,05,17,02,26,00,310.8,,,,,,,,,,,,,,
2020,05,17,02,27,00,312.8,,,,,,,,,,,,,,
2020,05,17,02,28,00,308.7,,,,,,,,,,,,,,
2020,05,17,02,29,00,313.7,,,,,,,,,,,,,,
2020,05,17,02,30,00,316.7,,,,,,,,,,,,,,
2020,05,17,02,31,00,324.4,,,,,,,,,,,,,,
2020,05,17,02,32,00,319.9,,,,,,,,,,,,,,
2020,05,17,02,33,00,314.2,,,,,,,,,,,,,,
2020,05,17,02,34,00,304.5,,,,,,,,,,,,,,
2020,05,17,02,35,00,304.1,,,,,,,,,,,,,,
2020,05,17,02,36,00,324.5,,,,,,,,,,,,,,
2020,05,17,02,37,00,325.2,,,,,,,,,,,,,,
2020,05,17,02,38,00,323.7,,,,,,,,,,,,,,
2020,05,17,02,39,00,311.2,,,,,,,,,,,,,,
2020,05,17,02,40,00,302.9,,,,,,,,,,,,,,
2020,05,17,02,41,00,313.8,,,,,,,,,,,,,,
2020,05,17,02,42,00,332.5,,,,,,,,,,,,,,
2020,05,17,02,43,00,311.2,,,,,,,,,,,,,,
2020,05,17,02,44,00,296.7,,,,,,,,,,,,,,
2020,05,17,02,45,00,282.7,,,,,,,,,,,,,,
2020,05,17,02,46,00,281.5,,,,,,,,,,,,,,
2020,05,17,02,47,00,289.5,,,,,,,,,,,,,,
2020,05,17,02,48,00,284.4,,,,,,,,,,,,,,
2020,05,17,02,49,00,279.2,,,,,,,,,,,,,,
2020,05,17,02,50,00,287.0,,,,,,,,,,,,,,
2020,05,17,02,51,00,290.3,,,,,,,,,,,,,,
2020,05,17,02,52,00,289.8,,,,,,,,,,,,,,
2020,05,17,02,53,00,288.6,,,,,,,,,,,,,,
2020,05,17,02,54,00,281.2,,,,,,,,,,,,,,
2020,05,17,02,55,00,282.4,,,,,,,,,,,,,,
2020,05,17,02,56,00,299.7,,,,,,,,,,,,,,
2020,05,17,02,57,00,294.4,,,,,,,,,,,,,,
2020,05,17,02,58,00,281.7,,,,,,,,,,,,,,
2020,05,17,02,59,00,279.3,,,,,,,,,,,,,,
2020,05,17,03,00,00,273.1,,,,,,,,,,,,,,
2020,05,17,03,01,00,273.7,,,,,,,,,,,,,,
2020,05,17,03,02,00,279.8,,,,,,,,,,,,,,
2020,05,17,03,03,00,277.5,,,,,,,,,,,,,,
2020,05,17,03,04,00,279.1,,,,,,,,,,,,,,
2020,05,17,03,05,00,281.9,,,,,,,,,,,,,,
2020,05,17,03,06,00,282.6,,,,,,,,,,,,,,
2020,05,17,03,07,00,292.1,,,,,,,,,,,,,,
2020,05,17,03,08,00,289.3,,,,,,,,,,,,,,
2020,05,17,03,09,00,288.4,,,,,,,,,,,,,,
2020,05,17,03,10,00,280.8,,,,,,,,,,,,,,
2020,05,17,03,11,00,277.1,,,,,,,,,,,,,,
2020,05,17,03,12,00,279.5,,,,,,,,,,,,,,
2020,05,17,03,13,00,281.8,,,,,,,,,,,,,,
2020,05,17,03,14,00,282.3,,,,,,,,,,,,,,
2020,05,17,03,15,00,280.0,,,,,,,,,,,,,,
2020,05,17,03,16,00,293.4,,,,,,,,,,,,,,
2020,05,17,03,17,00,269.7,,,,,,,,,,,,,,
2020,05,17,03,18,00,258.4,,,,,,,,,,,,,,
2020,05,17,03,19,00,260.4,,,,,,,,,,,,,,
2020,05,17,03,20,00,264.2,,,,,,,,,,,,,,
2020,05,17,03,21,00,267.8,,,,,,,,,,,,,,
2020,05,17,03,22,00,259.3,,,,,,,,,,,,,,
2020,05,17,03,23,00,265.6,,,,,,,,,,,,,,
2020,05,17,03,24,00,270.2,,,,,,,,,,,,,,
2020,05,17,03,25,00,281.0,,,,,,,,,,,,,,
2020,05,17,03,26,00,275.8,,,,,,,,,,,,,,
2020,05,17,03,27,00,273.0,,,,,,,,,,,,,,
2020,05,17,03,28,00,277.5,,,,,,,,,,,,,,
2020,05,17,03,29,00,,,,,,,,,,,,,,,
2020,05,17,03,30,00,,,,,,,,,,,,,,,
2020,05,17,03,31,00,279.4,,,,,,,,,,,,,,
2020,05,17,03,32,00,275.8,,,,,,,,,,,,,,
2020,05,17,03,33,00,268.9,,,,,,,,,,,,,,
2020,05,17,03,34,00,258.8,,,,,,,,,,,,,,
2020,05,17,03,35,00,256.8,,,,,,,,,,,,,,
2020,05,17,03,36,00,262.2,,,,,,,,,,,,,,
2020,05,17,03,37,00,262.9,,,,,,,,,,,,,,
2020,05,17,03,38,00,257.6,,,,,,,,,,,,,,
2020,05,17,03,39,00,253.7,,,,,,,,,,,,,,
2020,05,17,03,40,00,252.2,,,,,,,,,,,,,,
2020,05,17,03,41,00,255.9,,,,,,,,,,,,,,
2020,05,17,03,42,00,264.8,,,,,,,,,,,,,,
2020,05,17,03,43,00,267.6,,,,,,,,,,,,,,
2020,05,17,03,44,00,265.9,,,,,,,,,,,,,,
2020,05,17,03,45,00,263.6,,,,,,,,,,,,,,
2020,05,17,03,46,00,266.8,,,,,,,,,,,,,,
2020,05,17,03,47,00,266.6,,,,,,,,,,,,,,
2020,05,17,03,48,00,270.7,,,,,,,,,,,,,,
2020,05,17,03,49,00,264.9,,,,,,,,,,,,,,
2020,05,17,03,50,00,248.1,,,,,,,,,,,,,,
2020,05,17,03,51,00,222.3,,,,,,,,,,,,,,
2020,05,17,03,52,00,204.6,,,,,,,,,,,,,,
2020,05,17,03,53,00,210.0,,,,,,,,,,,,,,
2020,05,17,03,54,00,226.8,,,,,,,,,,,,,,
2020,05,17,03,55,00,234.3,,,,,,,,,,,,,,
2020,05,17,03,56,00,243.4,,,,,,,,,,,,,,
2020,05,17,03,57,00,255.1,,,,,,,,,,,,,,
2020,05,17,03,58,00,263.2,,,,,,,,,,,,,,
2020,05,17,03,59,00,261.9,,,,,,,,,,,,,,
2020,05,17,04,00,00,252.3,,,,,,,,,,,,,,
2020,05,17,04,01,00,242.9,,,,,,,,,,,,,,
2020,05,17,04,02,00,234.7,,,,,,,,,,,,,,
2020,05,17,04,03,00,234.0,,,,,,,,,,,,,,
2020,05,17,04,04,00,234.8,,,,,,,,,,,,,,
2020,05,17,04,05,00,250.3,,,,,,,,,,,,,,
2020,05,17,04,06,00,260.5,,,,,,,,,,,,,,
2020,05,17,04,07,00,266.1,,,,,,,,,,,,,,
2020,05,17,04,08,00,277.6,,,,,,,,,,,,,,
2020,05,17,04,09,00,285.3,,,,,,,,,,,,,,
2020,05,17,04,10,00,293.9,,,,,,,,,,,,,,
2020,05,17,04,11,00,295.9,,,,,,,,,,,,,,
2020,05,17,04,12,00,313.7,,,,,,,,,,,,,,
2020,05,17,04,13,00,281.8,,,,,,,,,,,,,,
2020,05,17,04,14,00,272.4,,,,,,,,,,,,,,
2020,05,17,04,15,00,259.2,,,,,,,,,,,,,,
2020,05,17,04,16,00,283.1,,,,,,,,,,,,,,
2020,05,17,04,17,00,288.9,,,,,,,,,,,,,,
2020,05,17,04,18,00,285.6,,,,,,,,,,,,,,
2020,05,17,04,19,00,301.4,,,,,,,,,,,,,,
2020,05,17,04,20,00,321.3,,,,,,,,,,,,,,
2020,05,17,04,21,00,335.6,,,,,,,,,,,,,,
2020,05,17,04,22,00,339.2,,,,,,,,,,,,,,
2020,05,17,04,23,00,311.7,,,,,,,,,,,,,,
2020,05,17,04,24,00,305.5,,,,,,,,,,,,,,
2020,05,17,04,25,00,323.2,,,,,,,,,,,,,,
2020,05,17,04,26,00,334.2,,,,,,,,,,,,,,
2020,05,17,04,27,00,316.7,,,,,,,,,,,,,,
2020,05,17,04,28,00,328.0,,,,,,,,,,,,,,
2020,05,17,04,29,00,343.7,,,,,,,,,,,,,,
2020,05,17,04,30,00,354.4,,,,,,,,,,,,,,
2020,05,17,04,31,00,356.4,,,,,,,,,,,,,,
2020,05,17,04,32,00,389.1,,,,,,,,,,,,,,
2020,05,17,04,33,00,401.3,,,,,,,,,,,,,,
2020,05,17,04,34,00,427.1,,,,,,,,,,,,,,
2020,05,17,04,35,00,397.9,,,,,,,,,,,,,,
2020,05,17,04,36,00,377.2,,,,,,,,,,,,,,
2020,05,17,04,37,00,345.8,,,,,,,,,,,,,,
2020,05,17,04,38,00,317.3,,,,,,,,,,,,,,
2020,05,17,04,39,00,300.9,,,,,,,,,,,,,,
2020,05,17,04,40,00,287.3,,,,,,,,,,,,,,
2020,05,17,04,41,00,280.3,,,,,,,,,,,,,,
2020,05,17,04,42,00,276.2,,,,,,,,,,,,,,
2020,05,17,04,43,00,266.5,,,,,,,,,,,,,,
2020,05,17,04,44,00,274.8,,,,,,,,,,,,,,
2020,05,17,04,45,00,279.2,,,,,,,,,,,,,,
2020,05,17,04,46,00,293.2,,,,,,,,,,,,,,
2020,05,17,04,47,00,313.3,,,,,,,,,,,,,,
2020,05,17,04,48,00,308.4,,,,,,,,,,,,,,
2020,05,17,04,49,00,311.6,,,,,,,,,,,,,,
2020,05,17,04,50,00,302.0,,,,,,,,,,,,,,
2020,05,17,04,51,00,278.3,,,,,,,,,,,,,,
2020,05,17,04,52,00,270.4,,,,,,,,,,,,,,
2020,05,17,04,53,00,263.2,,,,,,,,,,,,,,
2020,05,17,04,54,00,255.1,,,,,,,,,,,,,,
2020,05,17,04,55,00,287.3,,,,,,,,,,,,,,
2020,05,17,04,56,00,318.7,,,,,,,,,,,,,,
2020,05,17,04,57,00,308.4,,,,,,,,,,,,,,
2020,05,17,04,58,00,319.5,,,,,,,,,,,,,,
2020,05,17,04,59,00,313.6,,,,,,,,,,,,,,
2020,05,17,05,00,00,305.4,,,,,,,,,,,,,,
2020,05,17,05,01,00,303.9,,,,,,,,,,,,,,
2020,05,17,05,02,00,298.0,,,,,,,,,,,,,,
2020,05,17,05,03,00,280.5,,,,,,,,,,,,,,
2020,05,17,05,04,00,223.0,,,,,,,,,,,,,,
2020,05,17,05,05,00,159.6,,,,,,,,,,,,,,
2020,05,17,05,06,00,179.4,,,,,,,,,,,,,,
2020,05,17,05,07,00,228.6,,,,,,,,,,,,,,
2020,05,17,05,08,00,236.4,,,,,,,,,,,,,,
2020,05,17,05,09,00,218.1,,,,,,,,,,,,,,
2020,05,17,05,10,00,227.8,,,,,,,,,,,,,,
2020,05,17,05,11,00,277.8,,,,,,,,,,,,,,
2020,05,17,05,12,00,272.1,,,,,,,,,,,,,,
2020,05,17,05,13,00,257.2,,,,,,,,,,,,,,
2020,05,17,05,14,00,239.6,,,,,,,,,,,,,,
2020,05,17,05,15,00,190.1,,,,,,,,,,,,,,
2020,05,17,05,16,00,141.9,,,,,,,,,,,,,,
2020,05,17,05,17,00,109.5,,,,,,,,,,,,,,
2020,05,17,05,18,00,98.2,,,,,,,,,,,,,,
2020,05,17,05,19,00,122.5,,,,,,,,,,,,,,
2020,05,17,05,20,00,178.0,,,,,,,,,,,,,,
2020,05,17,05,21,00,222.2,,,,,,,,,,,,,,
2020,05,17,05,22,00,250.4,,,,,,,,,,,,,,
2020,05,17,05,23,00,270.3,,,,,,,,,,,,,,
2020,05,17,05,24,00,277.0,,,,,,,,,,,,,,
2020,05,17,05,25,00,281.3,,,,,,,,,,,,,,
2020,05,17,05,26,00,281.0,,,,,,,,,,,,,,
2020,05,17,05,27,00,276.2,,,,,,,,,,,,,,
2020,05,17,05,28,00,,,,,,,,,,,,,,,
2020,05,17,05,29,00,,,,,,,,,,,,,,,
2020,05,17,05,30,00,300.6,,,,,,,,,,,,,,
2020,05,17,05,31,00,318.6,,,,,,,,,,,,,,
2020,05,17,05,32,00,,,,,,,,,,,,,,,
2020,05,17,05,33,00,,,,,,,,,,,,,,,
2020,05,17,05,34,00,311.5,,,,,,,,,,,,,,
2020,05,17,05,35,00,364.5,,,,,,,,,,,,,,
2020,05,17,05,36,00,356.0,,,,,,,,,,,,,,
2020,05,17,05,37,00,321.4,,,,,,,,,,,,,,
2020,05,17,05,38,00,309.2,,,,,,,,,,,,,,
2020,05,17,05,39,00,262.8,,,,,,,,,,,,,,
2020,05,17,05,40,00,161.6,,,,,,,,,,,,,,
2020,05,17,05,41,00,202.2,,,,,,,,,,,,,,
2020,05,17,05,42,00,201.6,,,,,,,,,,,,,,
2020,05,17,05,43,00,184.9,,,,,,,,,,,,,,
2020,05,17,05,44,00,193.0,,,,,,,,,,,,,,
2020,05,17,05,45,00,246.7,,,,,,,,,,,,,,
2020,05,17,05,46,00,297.1,,,,,,,,,,,,,,
2020,05,17,05,47,00,325.3,,,,,,,,,,,,,,
2020,05,17,05,48,00,344.8,,,,,,,,,,,,,,
2020,05,17,05,49,00,377.6,,,,,,,,,,,,,,
2020,05,17,05,50,00,340.5,,,,,,,,,,,,,,
2020,05,17,05,51,00,408.1,,,,,,,,,,,,,,
2020,05,17,05,52,00,423.2,,,,,,,,,,,,,,
2020,05,17,05,53,00,377.4,,,,,,,,,,,,,,
2020,05,17,05,54,00,373.1,,,,,,,,,,,,,,
2020,05,17,05,55,00,346.2,,,,,,,,,,,,,,
2020,05,17,05,56,00,288.4,,,,,,,,,,,,,,
2020,05,17,05,57,00,370.6,,,,,,,,,,,,,,
2020,05,17,05,58,00,388.9,,,,,,,,,,,,,,
2020,05,17,05,59,00,378.1,,,,,,,,,,,,,,
2020,05,17,06,00,00,377.3,,,,,,,,,,,,,,
2020,05,17,06,01,00,392.4,,,,,,,,,,,,,,
2020,05,17,06,02,00,407.2,,,,,,,,,,,,,,
2020,05,17,06,03,00,428.6,,,,,,,,,,,,,,
2020,05,17,06,04,00,441.6,,,,,,,,,,,,,,
2020,05,17,06,05,00,447.9,,,,,,,,,,,,,,
2020,05,17,06,06,00,472.0,,,,,,,,,,,,,,
2020,05,17,06,07,00,480.2,,,,,,,,,,,,,,
2020,05,17,06,08,00,465.4,,,,,,,,,,,,,,
2020,05,17,06,09,00,462.5,,,,,,,,,,,,,,
2020,05,17,06,10,00,473.1,,,,,,,,,,,,,,
2020,05,17,06,11,00,492.1,,,,,,,,,,,,,,
2020,05,17,06,12,00,485.4,,,,,,,,,,,,,,
2020,05,17,06,13,00,478.9,,,,,,,,,,,,,,
2020,05,17,06,14,00,495.5,,,,,,,,,,,,,,
2020,05,17,06,15,00,490.0,,,,,,,,,,,,,,
2020,05,17,06,16,00,489.6,,,,,,,,,,,,,,
2020,05,17,06,17,00,511.1,,,,,,,,,,,,,,
2020,05,17,06,18,00,,,,,,,,,,,,,,,
2020,05,17,06,19,00,,,,,,,,,,,,,,,
2020,05,17,06,20,00,562.9,,,,,,,,,,,,,,
2020,05,17,06,21,00,571.0,,,,,,,,,,,,,,
2020,05,17,06,22,00,573.7,,,,,,,,,,,,,,
2020,05,17,06,23,00,592.5,,,,,,,,,,,,,,
2020,05,17,06,24,00,590.2,,,,,,,,,,,,,,
2020,05,17,06,25,00,603.7,,,,,,,,,,,,,,
2020,05,17,06,26,00,653.9,,,,,,,,,,,,,,
2020,05,17,06,27,00,705.5,,,,,,,,,,,,,,
2020,05,17,06,28,00,697.5,,,,,,,,,,,,,,
2020,05,17,06,29,00,672.3,,,,,,,,,,,,,,
2020,05,17,06,30,00,681.1,,,,,,,,,,,,,,
2020,05,17,06,31,00,688.8,,,,,,,,,,,,,,
2020,05,17,06,32,00,696.5,,,,,,,,,,,,,,
2020,05,17,06,33,00,686.8,,,,,,,,,,,,,,
2020,05,17,06,34,00,675.5,,,,,,,,,,,,,,
2020,05,17,06,35,00,691.0,,,,,,,,,,,,,,
2020,05,17,06,36,00,744.0,,,,,,,,,,,,,,
2020,05,17,06,37,00,814.2,,,,,,,,,,,,,,
2020,05,17,06,38,00,838.9,,,,,,,,,,,,,,
2020,05,17,06,39,00,801.1,,,,,,,,,,,,,,
2020,05,17,06,40,00,751.7,,,,,,,,,,,,,,
2020,05,17,06,41,00,717.6,,,,,,,,,,,,,,
2020,05,17,06,42,00,690.4,,,,,,,,,,,,,,
2020,05,17,06,43,00,638.5,,,,,,,,,,,,,,
2020,05,17,06,44,00,597.9,,,,,,,,,,,,,,
2020,05,17,06,45,00,555.7,,,,,,,,,,,,,,
2020,05,17,06,46,00,556.1,,,,,,,,,,,,,,
2020,05,17,06,47,00,560.2,,,,,,,,,,,,,,
2020,05,17,06,48,00,583.4,,,,,,,,,,,,,,
2020,05,17,06,49,00,604.9,,,,,,,,,,,,,,
2020,05,17,06,50,00,609.5,,,,,,,,,,,,,,
2020,05,17,06,51,00,595.6,,,,,,,,,,,,,,
2020,05,17,06,52,00,586.8,,,,,,,,,,,,,,
2020,05,17,06,53,00,595.7,,,,,,,,,,,,,,
2020,05,17,06,54,00,566.4,,,,,,,,,,,,,,
2020,05,17,06,55,00,556.8,,,,,,,,,,,,,,
2020,05,17,06,56,00,555.4,,,,,,,,,,,,,,
2020,05,17,06,57,00,520.3,,,,,,,,,,,,,,
2020,05,17,06,58,00,486.2,,,,,,,,,,,,,,
2020,05,17,06,59,00,465.9,,,,,,,,,,,,,,
2020,05,17,07,00,00,463.1,,,,,,,,,,,,,,
2020,05,17,07,01,00,459.2,,,,,,,,,,,,,,
2020,05,17,07,02,00,474.0,,,,,,,,,,,,,,
2020,05,17,07,03,00,472.7,,,,,,,,,,,,,,
2020,05,17,07,04,00,426.7,,,,,,,,,,,,,,
2020,05,17,07,05,00,413.6,,,,,,,,,,,,,,
2020,05,17,07,06,00,407.3,,,,,,,,,,,,,,
2020,05,17,07,07,00,380.4,,,,,,,,,,,,,,
2020,05,17,07,08,00,367.8,,,,,,,,,,,,,,
2020,05,17,07,09,00,346.5,,,,,,,,,,,,,,
2020,05,17,07,10,00,345.8,,,,,,,,,,,,,,
2020,05,17,07,11,00,352.9,,,,,,,,,,,,,,
2020,05,17,07,12,00,349.0,,,,,,,,,,,,,,
2020,05,17,07,13,00,327.2,,,,,,,,,,,,,,
2020,05,17,07,14,00,312.4,,,,,,,,,,,,,,
2020,05,17,07,15,00,325.6,,,,,,,,,,,,,,
2020,05,17,07,16,00,353.8,,,,,,,,,,,,,,
2020,05,17,07,17,00,344.3,,,,,,,,,,,,,,
2020,05,17,07,18,00,,,,,,,,,,,,,,,
2020,05,17,07,19,00,,,,,,,,,,,,,,,
2020,05,17,07,20,00,353.0,,,,,,,,,,,,,,
2020,05,17,07,21,00,382.3,,,,,,,,,,,,,,
2020,05,17,07,22,00,389.9,,,,,,,,,,,,,,
2020,05,17,07,23,00,358.8,,,,,,,,,,,,,,
2020,05,17,07,24,00,332.2,,,,,,,,,,,,,,
2020,05,17,07,25,00,327.1,,,,,,,,,,,,,,
2020,05,17,07,26,00,290.2,,,,,,,,,,,,,,
2020,05,17,07,27,00,276.3,,,,,,,,,,,,,,
2020,05,17,07,28,00,275.6,,,,,,,,,,,,,,
2020,05,17,07,29,00,292.1,,,,,,,,,,,,,,
2020,05,17,07,30,00,285.6,,,,,,,,,,,,,,
2020,05,17,07,31,00,280.4,,,,,,,,,,,,,,
