2019,11,15,00,00,00,216.6,,,,,,,,,,,,,,
2019,11,15,00,01,00,,,,,,,,,,,,,,,
2019,11,15,00,02,00,307.4,,,,,,,,,,,,,,
2019,11,15,00,03,00,215.4,,,,,,,,,,,,,,
2019,11,15,00,04,00,192.4,,,,,,,,,,,,,,
2019,11,15,00,05,00,250.8,,,,,,,,,,,,,,
2019,11,15,00,06,00,180.4,,,,,,,,,,,,,,
2019,11,15,00,07,00,130.9,,,,,,,,,,,,,,
2019,11,15,00,08,00,127.5,,,,,,,,,,,,,,
2019,11,15,00,09,00,178.0,,,,,,,,,,,,,,
2019,11,15,00,10,00,246.7,,,,,,,,,,,,,,
2019,11,15,00,11,00,230.9,,,,,,,,,,,,,,
2019,11,15,00,12,00,220.8,,,,,,,,,,,,,,
2019,11,15,00,13,00,285.2,,,,,,,,,,,,,,
2019,11,15,00,14,00,371.4,,,,,,,,,,,,,,
2019,11,15,00,15,00,368.3,,,,,,,,,,,,,,
2019,11,15,00,16,00,403.8,,,,,,,,,,,,,,
2019,11,15,00,17,00,358.3,,,,,,,,,,,,,,
2019,11,15,00,18,00,287.9,,,,,,,,,,,,,,
2019,11,15,00,19,00,273.6,,,,,,,,,,,,,,
2019,11,15,00,20,00,253.1,,,,,,,,,,,,,,
2019,11,15,00,21,00,178.0,,,,,,,,,,,,,,
2019,11,15,00,22,00,108.4,,,,,,,,,,,,,,
2019,11,15,00,23,00,156.8,,,,,,,,,,,,,,
2019,11,15,00,24,00,163.4,,,,,,,,,,,,,,
2019,11,15,00,25,00,138.1,,,,,,,,,,,,,,
2019,11,15,00,26,00,136.8,,,,,,,,,,,,,,
2019,11,15,00,27,00,150.3,,,,,,,,,,,,,,
2019,11,15,00,28,00,155.2,,,,,,,,,,,,,,
2019,11,15,00,29,00,212.9,,,,,,,,,,,,,,
2019,11,15,00,30,00,309.0,,,,,,,,,,,,,,
2019,11,15,00,31,00,394.9,,,,,,,,,,,,,,
2019,11,15,00,32,00,393.6,,,,,,,,,,,,,,
2019,11,15,00,33,00,381.4,,,,,,,,,,,,,,
2019,11,15,00,34,00,412.5,,,,,,,,,,,,,,
2019,11,15,00,35,00,339.7,,,,,,,,,,,,,,
2019,11,15,00,36,00,293.1,,,,,,,,,,,,,,
2019,11,15,00,37,00,293.1,,,,,,,,,,,,,,
2019,11,15,00,38,00,250.7,,,,,,,,,,,,,,
2019,11,15,00,39,00,255.5,,,,,,,,,,,,,,
2019,11,15,00,40,00,274.9,,,,,,,,,,,,,,
2019,11,15,00,41,00,262.3,,,,,,,,,,,,,,
2019,11,15,00,42,00,306.0,,,,,,,,,,,,,,
2019,11,15,00,43,00,354.1,,,,,,,,,,,,,,
2019,11,15,00,44,00,365.4,,,,,,,,,,,,,,
2019,11,15,00,45,00,314.0,,,,,,,,,,,,,,
2019,11,15,00,46,00,252.9,,,,,,,,,,,,,,
2019,11,15,00,47,00,282.0,,,,,,,,,,,,,,
2019,11,15,00,48,00,337.1,,,,,,,,,,,,,,
2019,11,15,00,49,00,383.1,,,,,,,,,,,,,,
2019,11,15,00,50,00,360.4,,,,,,,,,,,,,,
2019,11,15,00,51,00,318.7,,,,,,,,,,,,,,
2019,11,15,00,52,00,290.0,,,,,,,,,,,,,,
2019,11,15,00,53,00,325.1,,,,,,,,,,,,,,
2019,11,15,00,54,00,384.3,,,,,,,,,,,,,,
2019,11,15,00,55,00,400.1,,,,,,,,,,,,,,
2019,11,15,00,56,00,329.7,,,,,,,,,,,,,,
2019,11,15,00,57,00,339.0,,,,,,,,,,,,,,
2019,11,15,00,58,00,367.1,,,,,,,,,,,,,,
2019,11,15,00,59,00,386.0,,,,,,,,,,,,,,
2019,11,15,01,00,00,402.6,,,,,,,,,,,,,,
2019,11,15,01,01,00,365.2,,,,,,,,,,,,,,
2019,11,15,01,02,00,331.6,,,,,,,,,,,,,,
2019,11,15,01,03,00,319.0,,,,,,,,,,,,,,
2019,11,15,01,04,00,337.5,,,,,,,,,,,,,,
2019,11,15,01,05,00,339.4,,,,,,,,,,,,,,
2019,11,15,01,06,00,372.8,,,,,,,,,,,,,,
2019,11,15,01,07,00,372.2,,,,,,,,,,,,,,
2019,11,15,01,08,00,393.2,,,,,,,,,,,,,,
2019,11,15,01,09,00,362.5,,,,,,,,,,,,,,
2019,11,15,01,10,00,345.2,,,,,,,,,,,,,,
2019,11,15,01,11,00,340.6,,,,,,,,,,,,,,
2019,11,15,01,12,00,377.3,,,,,,,,,,,,,,
2019,11,15,01,13,00,409.3,,,,,,,,,,,,,,
2019,11,15,01,14,00,385.6,,,,,,,,,,,,,,
2019,11,15,01,15,00,352.2,,,,,,,,,,,,,,
2019,11,15,01,16,00,339.7,,,,,,,,,,,,,,
2019,11,15,01,17,00,362.4,,,,,,,,,,,,,,
2019,11,15,01,18,00,398.9,,,,,,,,,,,,,,
2019,11,15,01,19,00,396.3,,,,,,,,,,,,,,
2019,11,15,01,20,00,406.1,,,,,,,,,,,,,,
2019,11,15,01,21,00,374.0,,,,,,,,,,,,,,
2019,11,15,01,22,00,344.3,,,,,,,,,,,,,,
2019,11,15,01,23,00,341.8,,,,,,,,,,,,,,
2019,11,15,01,24,00,335.9,,,,,,,,,,,,,,
2019,11,15,01,25,00,330.7,,,,,,,,,,,,,,
2019,11,15,01,26,00,336.0,,,,,,,,,,,,,,
2019,11,15,01,27,00,333.9,,,,,,,,,,,,,,
2019,11,15,01,28,00,297.6,,,,,,,,,,,,,,
2019,11,15,01,29,00,303.8,,,,,,,,,,,,,,
2019,11,15,01,30,00,293.9,,,,,,,,,,,,,,
2019,11,15,01,31,00,259.4,,,,,,,,,,,,,,
2019,11,15,01,32,00,233.2,,,,,,,,,,,,,,
2019,11,15,01,33,00,250.4,,,,,,,,,,,,,,
2019,11,15,01,34,00,256.4,,,,,,,,,,,,,,
2019,11,15,01,35,00,247.0,,,,,,,,,,,,,,
2019,11,15,01,36,00,219.3,,,,,,,,,,,,,,
2019,11,15,01,37,00,245.0,,,,,,,,,,,,,,
2019,11,15,01,38,00,257.8,,,,,,,,,,,,,,
2019,11,15,01,39,00,303.1,,,,,,,,,,,,,,
2019,11,15,01,40,00,324.3,,,,,,,,,,,,,,
2019,11,15,01,41,00,307.1,,,,,,,,,,,,,,
2019,11,15,01,42,00,324.1,,,,,,,,,,,,,,
2019,11,15,01,43,00,284.0,,,,,,,,,,,,,,
2019,11,15,01,44,00,245.8,,,,,,,,,,,,,,
2019,11,15,01,45,00,259.4,,,,,,,,,,,,,,
2019,11,15,01,46,00,256.0,,,,,,,,,,,,,,
2019,11,15,01,47,00,244.9,,,,,,,,,,,,,,
2019,11,15,01,48,00,230.6,,,,,,,,,,,,,,
2019,11,15,01,49,00,227.7,,,,,,,,,,,,,,
2019,11,15,01,50,00,223.0,,,,,,,,,,,,,,
2019,11,15,01,51,00,212.9,,,,,,,,,,,,,,
2019,11,15,01,52,00,191.4,,,,,,,,,,,,,,
2019,11,15,01,53,00,190.7,,,,,,,,,,,,,,
2019,11,15,01,54,00,205.2,,,,,,,,,,,,,,
2019,11,15,01,55,00,202.1,,,,,,,,,,,,,,
2019,11,15,01,56,00,173.4,,,,,,,,,,,,,,
2019,11,15,01,57,00,164.6,,,,,,,,,,,,,,
2019,11,15,01,58,00,163.9,,,,,,,,,,,,,,
2019,11,15,01,59,00,148.9,,,,,,,,,,,,,,
2019,11,15,02,00,00,133.6,,,,,,,,,,,,,,
2019,11,15,02,01,00,122.2,,,,,,,,,,,,,,
2019,11,15,02,02,00,114.4,,,,,,,,,,,,,,
2019,11,15,02,03,00,114.0,,,,,,,,,,,,,,
2019,11,15,02,04,00,109.4,,,,,,,,,,,,,,
2019,11,15,02,05,00,106.7,,,,,,,,,,,,,,
2019,11,15,02,06,00,114.3,,,,,,,,,,,,,,
2019,11,15,02,07,00,109.2,,,,,,,,,,,,,,
2019,11,15,02,08,00,114.7,,,,,,,,,,,,,,
2019,11,15,02,09,00,122.1,,,,,,,,,,,,,,
2019,11,15,02,10,00,127.8,,,,,,,,,,,,,,
2019,11,15,02,11,00,124.7,,,,,,,,,,,,,,
2019,11,15,02,12,00,126.9,,,,,,,,,,,,,,
2019,11,15,02,13,00,127.4,,,,,,,,,,,,,,
2019,11,15,02,14,00,126.9,,,,,,,,,,,,,,
2019,11,15,02,15,00,126.9,,,,,,,,,,,,,,
2019,11,15,02,16,00,127.5,,,,,,,,,,,,,,
2019,11,15,02,17,00,127.6,,,,,,,,,,,,,,
2019,11,15,02,18,00,140.5,,,,,,,,,,,,,,
2019,11,15,02,19,00,136.4,,,,,,,,,,,,,,
2019,11,15,02,20,00,149.1,,,,,,,,,,,,,,
2019,11,15,02,21,00,150.5,,,,,,,,,,,,,,
2019,11,15,02,22,00,159.9,,,,,,,,,,,,,,
2019,11,15,02,23,00,166.0,,,,,,,,,,,,,,
2019,11,15,02,24,00,156.6,,,,,,,,,,,,,,
2019,11,15,02,25,00,159.9,,,,,,,,,,,,,,
2019,11,15,02,26,00,185.3,,,,,,,,,,,,,,
2019,11,15,02,27,00,202.7,,,,,,,,,,,,,,
2019,11,15,02,28,00,213.8,,,,,,,,,,,,,,
2019,11,15,02,29,00,224.4,,,,,,,,,,,,,,
2019,11,15,02,30,00,246.5,,,,,,,,,,,,,,
2019,11,15,02,31,00,223.1,,,,,,,,,,,,,,
2019,11,15,02,32,00,204.1,,,,,,,,,,,,,,
2019,11,15,02,33,00,170.3,,,,,,,,,,,,,,
2019,11,15,02,34,00,151.3,,,,,,,,,,,,,,
2019,11,15,02,35,00,132.5,,,,,,,,,,,,,,
2019,11,15,02,36,00,118.8,,,,,,,,,,,,,,
2019,11,15,02,37,00,82.7,,,,,,,,,,,,,,
2019,11,15,02,38,00,72.9,,,,,,,,,,,,,,
2019,11,15,02,39,00,63.1,,,,,,,,,,,,,,
2019,11,15,02,40,00,71.0,,,,,,,,,,,,,,
2019,11,15,02,41,00,55.4,,,,,,,,,,,,,,
2019,11,15,02,42,00,65.0,,,,,,,,,,,,,,
2019,11,15,02,43,00,101.0,,,,,,,,,,,,,,
2019,11,15,02,44,00,108.6,,,,,,,,,,,,,,
2019,11,15,02,45,00,113.2,,,,,,,,,,,,,,
2019,11,15,02,46,00,122.7,,,,,,,,,,,,,,
2019,11,15,02,47,00,143.4,,,,,,,,,,,,,,
2019,11,15,02,48,00,141.1,,,,,,,,,,,,,,
2019,11,15,02,49,00,133.0,,,,,,,,,,,,,,
2019,11,15,02,50,00,114.6,,,,,,,,,,,,,,
2019,11,15,02,51,00,116.0,,,,,,,,,,,,,,
2019,11,15,02,52,00,145.2,,,,,,,,,,,,,,
2019,11,15,02,53,00,146.5,,,,,,,,,,,,,,
2019,11,15,02,54,00,143.6,,,,,,,,,,,,,,
2019,11,15,02,55,00,159.0,,,,,,,,,,,,,,
2019,11,15,02,56,00,152.1,,,,,,,,,,,,,,
2019,11,15,02,57,00,146.7,,,,,,,,,,,,,,
2019,11,15,02,58,00,146.9,,,,,,,,,,,,,,
2019,11,15,02,59,00,153.7,,,,,,,,,,,,,,
2019,11,15,03,00,00,150.1,,,,,,,,,,,,,,
2019,11,15,03,01,00,154.2,,,,,,,,,,,,,,
2019,11,15,03,02,00,166.5,,,,,,,,,,,,,,
2019,11,15,03,03,00,154.3,,,,,,,,,,,,,,
2019,11,15,03,04,00,136.1,,,,,,,,,,,,,,
2019,11,15,03,05,00,164.9,,,,,,,,,,,,,,
2019,11,15,03,06,00,175.3,,,,,,,,,,,,,,
2019,11,15,03,07,00,178.1,,,,,,,,,,,,,,
2019,11,15,03,08,00,193.9,,,,,,,,,,,,,,
2019,11,15,03,09,00,198.4,,,,,,,,,,,,,,
2019,11,15,03,10,00,177.0,,,,,,,,,,,,,,
2019,11,15,03,11,00,188.0,,,,,,,,,,,,,,
2019,11,15,03,12,00,180.9,,,,,,,,,,,,,,
2019,11,15,03,13,00,160.0,,,,,,,,,,,,,,
2019,11,15,03,14,00,188.4,,,,,,,,,,,,,,
2019,11,15,03,15,00,170.7,,,,,,,,,,,,,,
2019,11,15,03,16,00,160.2,,,,,,,,,,,,,,
2019,11,15,03,17,00,168.7,,,,,,,,,,,,,,
2019,11,15,03,18,00,173.0,,,,,,,,,,,,,,
2019,11,15,03,19,00,163.6,,,,,,,,,,,,,,
2019,11,15,03,20,00,154.5,,,,,,,,,,,,,,
2019,11,15,03,21,00,138.1,,,,,,,,,,,,,,
2019,11,15,03,22,00,136.8,,,,,,,,,,,,,,
2019,11,15,03,23,00,157.7,,,,,,,,,,,,,,
2019,11,15,03,24,00,133.3,,,,,,,,,,,,,,
2019,11,15,03,25,00,135.3,,,,,,,,,,,,,,
2019,11,15,03,26,00,135.5,,,,,,,,,,,,,,
2019,11,15,03,27,00,141.4,,,,,,,,,,,,,,
2019,11,15,03,28,00,157.2,,,,,,,,,,,,,,
2019,11,15,03,29,00,152.1,,,,,,,,,,,,,,
2019,11,15,03,30,00,149.5,,,,,,,,,,,,,,
2019,11,15,03,31,00,150.1,,,,,,,,,,,,,,
2019,11,15,03,32,00,157.4,,,,,,,,,,,,,,
2019,11,15,03,33,00,150.9,,,,,,,,,,,,,,
2019,11,15,03,34,00,149.1,,,,,,,,,,,,,,
2019,11,15,03,35,00,153.9,,,,,,,,,,,,,,
2019,11,15,03,36,00,156.9,,,,,,,,,,,,,,
2019,11,15,03,37,00,149.9,,,,,,,,,,,,,,
2019,11,15,03,38,00,139.5,,,,,,,,,,,,,,
2019,11,15,03,39,00,145.6,,,,,,,,,,,,,,
2019,11,15,03,40,00,129.8,,,,,,,,,,,,,,
2019,11,15,03,41,00,135.7,,,,,,,,,,,,,,
2019,11,15,03,42,00,155.7,,,,,,,,,,,,,,
2019,11,15,03,43,00,162.9,,,,,,,,,,,,,,
2019,11,15,03,44,00,133.4,,,,,,,,,,,,,,
2019,11,15,03,45,00,137.5,,,,,,,,,,,,,,
2019,11,15,03,46,00,135.5,,,,,,,,,,,,,,
2019,11,15,03,47,00,138.1,,,,,,,,,,,,,,
2019,11,15,03,48,00,154.1,,,,,,,,,,,,,,
2019,11,15,03,49,00,149.7,,,,,,,,,,,,,,
2019,11,15,03,50,00,153.6,,,,,,,,,,,,,,
2019,11,15,03,51,00,154.6,,,,,,,,,,,,,,
2019,11,15,03,52,00,156.2,,,,,,,,,,,,,,
2019,11,15,03,53,00,151.4,,,,,,,,,,,,,,
2019,11,15,03,54,00,148.8,,,,,,,,,,,,,,
2019,11,15,03,55,00,162.9,,,,,,,,,,,,,,
2019,11,15,03,56,00,168.9,,,,,,,,,,,,,,
2019,11,15,03,57,00,158.6,,,,,,,,,,,,,,
2019,11,15,03,58,00,155.2,,,,,,,,,,,,,,
2019,11,15,03,59,00,158.6,,,,,,,,,,,,,,
2019,11,15,04,00,00,170.6,,,,,,,,,,,,,,
2019,11,15,04,01,00,159.6,,,,,,,,,,,,,,
2019,11,15,04,02,00,161.2,,,,,,,,,,,,,,
2019,11,15,04,03,00,174.8,,,,,,,,,,,,,,
2019,11,15,04,04,00,165.1,,,,,,,,,,,,,,
2019,11,15,04,05,00,175.9,,,,,,,,,,,,,,
2019,11,15,04,06,00,162.5,,,,,,,,,,,,,,
2019,11,15,04,07,00,165.8,,,,,,,,,,,,,,
2019,11,15,04,08,00,175.8,,,,,,,,,,,,,,
2019,11,15,04,09,00,186.5,,,,,,,,,,,,,,
2019,11,15,04,10,00,165.8,,,,,,,,,,,,,,
2019,11,15,04,11,00,145.9,,,,,,,,,,,,,,
2019,11,15,04,12,00,151.1,,,,,,,,,,,,,,
2019,11,15,04,13,00,149.8,,,,,,,,,,,,,,
2019,11,15,04,14,00,153.8,,,,,,,,,,,,,,
2019,11,15,04,15,00,165.7,,,,,,,,,,,,,,
2019,11,15,04,16,00,167.2,,,,,,,,,,,,,,
2019,11,15,04,17,00,160.0,,,,,,,,,,,,,,
2019,11,15,04,18,00,182.7,,,,,,,,,,,,,,
2019,11,15,04,19,00,164.2,,,,,,,,,,,,,,
2019,11,15,04,20,00,157.1,,,,,,,,,,,,,,
2019,11,15,04,21,00,155.0,,,,,,,,,,,,,,
2019,11,15,04,22,00,153.3,,,,,,,,,,,,,,
2019,11,15,04,23,00,153.1,,,,,,,,,,,,,,
2019,11,15,04,24,00,152.8,,,,,,,,,,,,,,
2019,11,15,04,25,00,161.9,,,,,,,,,,,,,,
2019,11,15,04,26,00,167.0,,,,,,,,,,,,,,
2019,11,15,04,27,00,160.4,,,,,,,,,,,,,,
2019,11,15,04,28,00,152.7,,,,,,,,,,,,,,
2019,11,15,04,29,00,145.9,,,,,,,,,,,,,,
2019,11,15,04,30,00,148.3,,,,,,,,,,,,,,
2019,11,15,04,31,00,157.4,,,,,,,,,,,,,,
2019,11,15,04,32,00,162.0,,,,,,,,,,,,,,
2019,11,15,04,33,00,158.4,,,,,,,,,,,,,,
2019,11,15,04,34,00,154.8,,,,,,,,,,,,,,
2019,11,15,04,35,00,139.7,,,,,,,,,,,,,,
2019,11,15,04,36,00,138.5,,,,,,,,,,,,,,
2019,11,15,04,37,00,131.8,,,,,,,,,,,,,,
2019,11,15,04,38,00,132.5,,,,,,,,,,,,,,
2019,11,15,04,39,00,131.8,,,,,,,,,,,,,,
2019,11,15,04,40,00,130.6,,,,,,,,,,,,,,
2019,11,15,04,41,00,129.5,,,,,,,,,,,,,,
2019,11,15,04,42,00,131.8,,,,,,,,,,,,,,
2019,11,15,04,43,00,142.0,,,,,,,,,,,,,,
2019,11,15,04,44,00,132.8,,,,,,,,,,,,,,
2019,11,15,04,45,00,128.3,,,,,,,,,,,,,,
2019,11,15,04,46,00,125.9,,,,,,,,,,,,,,
2019,11,15,04,47,00,133.5,,,,,,,,,,,,,,
2019,11,15,04,48,00,129.9,,,,,,,,,,,,,,
2019,11,15,04,49,00,134.1,,,,,,,,,,,,,,
2019,11,15,04,50,00,131.8,,,,,,,,,,,,,,
2019,11,15,04,51,00,133.4,,,,,,,,,,,,,,
2019,11,15,04,52,00,139.2,,,,,,,,,,,,,,
2019,11,15,04,53,00,133.4,,,,,,,,,,,,,,
2019,11,15,04,54,00,133.2,,,,,,,,,,,,,,
2019,11,15,04,55,00,159.3,,,,,,,,,,,,,,
2019,11,15,04,56,00,143.4,,,,,,,,,,,,,,
2019,11,15,04,57,00,130.6,,,,,,,,,,,,,,
2019,11,15,04,58,00,124.0,,,,,,,,,,,,,,
2019,11,15,04,59,00,130.2,,,,,,,,,,,,,,
2019,11,15,05,00,00,137.9,,,,,,,,,,,,,,
2019,11,15,05,01,00,136.2,,,,,,,,,,,,,,
2019,11,15,05,02,00,135.1,,,,,,,,,,,,,,
2019,11,15,05,03,00,134.8,,,,,,,,,,,,,,
2019,11,15,05,04,00,130.7,,,,,,,,,,,,,,
2019,11,15,05,05,00,146.1,,,,,,,,,,,,,,
2019,11,15,05,06,00,151.7,,,,,,,,,,,,,,
2019,11,15,05,07,00,159.2,,,,,,,,,,,,,,
2019,11,15,05,08,00,149.4,,,,,,,,,,,,,,
2019,11,15,05,09,00,143.6,,,,,,,,,,,,,,
2019,11,15,05,10,00,126.9,,,,,,,,,,,,,,
2019,11,15,05,11,00,140.5,,,,,,,,,,,,,,
2019,11,15,05,12,00,153.6,,,,,,,,,,,,,,
2019,11,15,05,13,00,146.2,,,,,,,,,,,,,,
2019,11,15,05,14,00,136.7,,,,,,,,,,,,,,
2019,11,15,05,15,00,149.5,,,,,,,,,,,,,,
2019,11,15,05,16,00,144.7,,,,,,,,,,,,,,
2019,11,15,05,17,00,139.8,,,,,,,,,,,,,,
2019,11,15,05,18,00,133.9,,,,,,,,,,,,,,
2019,11,15,05,19,00,128.2,,,,,,,,,,,,,,
2019,11,15,05,20,00,143.9,,,,,,,,,,,,,,
2019,11,15,05,21,00,157.0,,,,,,,,,,,,,,
2019,11,15,05,22,00,172.4,,,,,,,,,,,,,,
2019,11,15,05,23,00,161.0,,,,,,,,,,,,,,
2019,11,15,05,24,00,147.5,,,,,,,,,,,,,,
2019,11,15,05,25,00,144.6,,,,,,,,,,,,,,
2019,11,15,05,26,00,144.2,,,,,,,,,,,,,,
2019,11,15,05,27,00,147.0,,,,,,,,,,,,,,
2019,11,15,05,28,00,161.7,,,,,,,,,,,,,,
2019,11,15,05,29,00,166.7,,,,,,,,,,,,,,
2019,11,15,05,30,00,171.9,,,,,,,,,,,,,,
2019,11,15,05,31,00,160.3,,,,,,,,,,,,,,
2019,11,15,05,32,00,177.7,,,,,,,,,,,,,,
2019,11,15,05,33,00,163.2,,,,,,,,,,,,,,
2019,11,15,05,34,00,160.5,,,,,,,,,,,,,,
2019,11,15,05,35,00,164.6,,,,,,,,,,,,,,
2019,11,15,05,36,00,165.7,,,,,,,,,,,,,,
2019,11,15,05,37,00,151.3,,,,,,,,,,,,,,
2019,11,15,05,38,00,155.7,,,,,,,,,,,,,,
2019,11,15,05,39,00,162.2,,,,,,,,,,,,,,
2019,11,15,05,40,00,149.3,,,,,,,,,,,,,,
2019,11,15,05,41,00,136.4,,,,,,,,,,,,,,
2019,11,15,05,42,00,138.6,,,,,,,,,,,,,,
2019,11,15,05,43,00,157.2,,,,,,,,,,,,,,
2019,11,15,05,44,00,151.6,,,,,,,,,,,,,,
2019,11,15,05,45,00,136.8,,,,,,,,,,,,,,
2019,11,15,05,46,00,135.3,,,,,,,,,,,,,,
2019,11,15,05,47,00,136.1,,,,,,,,,,,,,,
2019,11,15,05,48,00,137.2,,,,,,,,,,,,,,
2019,11,15,05,49,00,140.6,,,,,,,,,,,,,,
2019,11,15,05,50,00,144.0,,,,,,,,,,,,,,
2019,11,15,05,51,00,144.8,,,,,,,,,,,,,,
2019,11,15,05,52,00,137.3,,,,,,,,,,,,,,
2019,11,15,05,53,00,126.9,,,,,,,,,,,,,,
2019,11,15,05,54,00,126.7,,,,,,,,,,,,,,
2019,11,15,05,55,00,134.0,,,,,,,,,,,,,,
2019,11,15,05,56,00,132.6,,,,,,,,,,,,,,
2019,11,15,05,57,00,128.4,,,,,,,,,,,,,,
2019,11,15,05,58,00,145.2,,,,,,,,,,,,,,
2019,11,15,05,59,00,129.5,,,,,,,,,,,,,,
2019,11,15,06,00,00,135.4,,,,,,,,,,,,,,
2019,11,15,06,01,00,137.4,,,,,,,,,,,,,,
2019,11,15,06,02,00,130.4,,,,,,,,,,,,,,
2019,11,15,06,03,00,136.4,,,,,,,,,,,,,,
2019,11,15,06,04,00,144.6,,,,,,,,,,,,,,
2019,11,15,06,05,00,137.5,,,,,,,,,,,,,,
2019,11,15,06,06,00,140.3,,,,,,,,,,,,,,
2019,11,15,06,07,00,126.4,,,,,,,,,,,,,,
2019,11,15,06,08,00,129.5,,,,,,,,,,,,,,
2019,11,15,06,09,00,133.3,,,,,,,,,,,,,,
2019,11,15,06,10,00,133.0,,,,,,,,,,,,,,
2019,11,15,06,11,00,137.5,,,,,,,,,,,,,,
2019,11,15,06,12,00,138.5,,,,,,,,,,,,,,
2019,11,15,06,13,00,150.6,,,,,,,,,,,,,,
2019,11,15,06,14,00,147.2,,,,,,,,,,,,,,
2019,11,15,06,15,00,145.0,,,,,,,,,,,,,,
2019,11,15,06,16,00,147.0,,,,,,,,,,,,,,
2019,11,15,06,17,00,156.8,,,,,,,,,,,,,,
2019,11,15,06,18,00,162.8,,,,,,,,,,,,,,
2019,11,15,06,19,00,156.3,,,,,,,,,,,,,,
2019,11,15,06,20,00,162.9,,,,,,,,,,,,,,
2019,11,15,06,21,00,177.8,,,,,,,,,,,,,,
2019,11,15,06,22,00,170.2,,,,,,,,,,,,,,
2019,11,15,06,23,00,168.6,,,,,,,,,,,,,,
2019,11,15,06,24,00,167.9,,,,,,,,,,,,,,
2019,11,15,06,25,00,159.8,,,,,,,,,,,,,,
2019,11,15,06,26,00,153.2,,,,,,,,,,,,,,
2019,11,15,06,27,00,147.7,,,,,,,,,,,,,,
2019,11,15,06,28,00,163.4,,,,,,,,,,,,,,
2019,11,15,06,29,00,162.3,,,,,,,,,,,,,,
2019,11,15,06,30,00,161.7,,,,,,,,,,,,,,
2019,11,15,06,31,00,188.3,,,,,,,,,,,,,,
2019,11,15,06,32,00,177.6,,,,,,,,,,,,,,
2019,11,15,06,33,00,189.5,,,,,,,,,,,,,,
2019,11,15,06,34,00,179.6,,,,,,,,,,,,,,
2019,11,15,06,35,00,181.6,,,,,,,,,,,,,,
2019,11,15,06,36,00,207.6,,,,,,,,,,,,,,
2019,11,15,06,37,00,212.0,,,,,,,,,,,,,,
2019,11,15,06,38,00,180.9,,,,,,,,,,,,,,
2019,11,15,06,39,00,180.5,,,,,,,,,,,,,,
2019,11,15,06,40,00,189.8,,,,,,,,,,,,,,
2019,11,15,06,41,00,186.5,,,,,,,,,,,,,,
2019,11,15,06,42,00,197.9,,,,,,,,,,,,,,
2019,11,15,06,43,00,191.4,,,,,,,,,,,,,,
2019,11,15,06,44,00,190.3,,,,,,,,,,,,,,
2019,11,15,06,45,00,173.3,,,,,,,,,,,,,,
2019,11,15,06,46,00,167.1,,,,,,,,,,,,,,
2019,11,15,06,47,00,163.6,,,,,,,,,,,,,,
2019,11,15,06,48,00,164.3,,,,,,,,,,,,,,
2019,11,15,06,49,00,160.9,,,,,,,,,,,,,,
2019,11,15,06,50,00,164.1,,,,,,,,,,,,,,
2019,11,15,06,51,00,178.6,,,,,,,,,,,,,,
2019,11,15,06,52,00,155.5,,,,,,,,,,,,,,
2019,11,15,06,53,00,153.9,,,,,,,,,,,,,,
2019,11,15,06,54,00,149.0,,,,,,,,,,,,,,
2019,11,15,06,55,00,145.1,,,,,,,,,,,,,,
2019,11,15,06,56,00,142.9,,,,,,,,,,,,,,
2019,11,15,06,57,00,134.5,,,,,,,,,,,,,,
2019,11,15,06,58,00,137.1,,,,,,,,,,,,,,
2019,11,15,06,59,00,141.4,,,,,,,,,,,,,,
2019,11,15,07,00,00,133.6,,,,,,,,,,,,,,
2019,11,15,07,01,00,131.5,,,,,,,,,,,,,,
2019,11,15,07,02,00,127.8,,,,,,,,,,,,,,
2019,11,15,07,03,00,120.2,,,,,,,,,,,,,,
2019,11,15,07,04,00,121.6,,,,,,,,,,,,,,
2019,11,15,07,05,00,121.6,,,,,,,,,,,,,,
2019,11,15,07,06,00,115.2,,,,,,,,,,,,,,
2019,11,15,07,07,00,121.9,,,,,,,,,,,,,,
2019,11,15,07,08,00,114.1,,,,,,,,,,,,,,
2019,11,15,07,09,00,115.7,,,,,,,,,,,,,,
2019,11,15,07,10,00,123.3,,,,,,,,,,,,,,
2019,11,15,07,11,00,116.8,,,,,,,,,,,,,,
2019,11,15,07,12,00,104.7,,,,,,,,,,,,,,
2019,11,15,07,13,00,101.7,,,,,,,,,,,,,,
2019,11,15,07,14,00,104.4,,,,,,,,,,,,,,
2019,11,15,07,15,00,109.1,,,,,,,,,,,,,,
2019,11,15,07,16,00,116.9,,,,,,,,,,,,,,
2019,11,15,07,17,00,121.8,,,,,,,,,,,,,,
2019,11,15,07,18,00,116.9,,,,,,,,,,,,,,
2019,11,15,07,19,00,124.0,,,,,,,,,,,,,,
2019,11,15,07,20,00,127.4,,,,,,,,,,,,,,
2019,11,15,07,21,00,127.4,,,,,,,,,,,,,,
2019,11,15,07,22,00,137.4,,,,,,,,,,,,,,
2019,11,15,07,23,00,123.2,,,,,,,,,,,,,,
2019,11,15,07,24,00,137.4,,,,,,,,,,,,,,
2019,11,15,07,25,00,130.1,,,,,,,,,,,,,,
2019,11,15,07,26,00,138.1,,,,,,,,,,,,,,
2019,11,15,07,27,00,156.2,,,,,,,,,,,,,,
2019,11,15,07,28,00,141.2,,,,,,,,,,,,,,
2019,11,15,07,29,00,122.4,,,,,,,,,,,,,,
2019,11,15,07,30,00,140.5,,,,,,,,,,,,,,
