2018,06,22,00,00,00,3966.9,,,,,,,,,,,,,,
2018,06,22,00,01,00,4323.3,,,,,,,,,,,,,,
2018,06,22,00,02,00,4422.0,,,,,,,,,,,,,,
2018,06,22,00,03,00,4636.6,,,,,,,,,,,,,,
2018,06,22,00,04,00,4065.7,,,,,,,,,,,,,,
2018,06,22,00,05,00,3754.5,,,,,,,,,,,,,,
2018,06,22,00,06,00,3417.2,,,,,,,,,,,,,,
2018,06,22,00,07,00,3278.2,,,,,,,,,,,,,,
2018,06,22,00,08,00,3293.9,,,,,,,,,,,,,,
2018,06,22,00,09,00,3042.4,,,,,,,,,,,,,,
2018,06,22,00,10,00,2895.8,,,,,,,,,,,,,,
2018,06,22,00,11,00,1439.8,,,,,,,,,,,,,,
2018,06,22,00,12,00,1995.4,,,,,,,,,,,,,,
2018,06,22,00,13,00,2180.0,,,,,,,,,,,,,,
2018,06,22,00,14,00,2226.6,,,,,,,,,,,,,,
2018,06,22,00,15,00,2223.4,,,,,,,,,,,,,,
2018,06,22,00,16,00,2435.5,,,,,,,,,,,,,,
2018,06,22,00,17,00,2369.7,,,,,,,,,,,,,,
2018,06,22,00,18,00,1915.0,,,,,,,,,,,,,,
2018,06,22,00,19,00,1576.2,,,,,,,,,,,,,,
2018,06,22,00,20,00,1486.4,,,,,,,,,,,,,,
2018,06,22,00,21,00,1481.8,,,,,,,,,,,,,,
2018,06,22,00,22,00,1351.2,,,,,,,,,,,,,,
2018,06,22,00,23,00,1090.3,,,,,,,,,,,,,,
2018,06,22,00,24,00,881.0,,,,,,,,,,,,,,
2018,06,22,00,25,00,808.2,,,,,,,,,,,,,,
2018,06,22,00,26,00,249.0,,,,,,,,,,,,,,
2018,06,22,00,27,00,192.0,,,,,,,,,,,,,,
2018,06,22,00,28,00,430.7,,,,,,,,,,,,,,
2018,06,22,00,29,00,455.1,,,,,,,,,,,,,,
2018,06,22,00,30,00,271.1,,,,,,,,,,,,,,
2018,06,22,00,31,00,428.8,,,,,,,,,,,,,,
2018,06,22,00,32,00,511.8,,,,,,,,,,,,,,
2018,06,22,00,33,00,601.4,,,,,,,,,,,,,,
2018,06,22,00,34,00,618.8,,,,,,,,,,,,,,
2018,06,22,00,35,00,626.0,,,,,,,,,,,,,,
2018,06,22,00,36,00,644.1,,,,,,,,,,,,,,
2018,06,22,00,37,00,817.7,,,,,,,,,,,,,,
2018,06,22,00,38,00,1002.7,,,,,,,,,,,,,,
2018,06,22,00,39,00,897.4,,,,,,,,,,,,,,
2018,06,22,00,40,00,926.8,,,,,,,,,,,,,,
2018,06,22,00,41,00,1071.1,,,,,,,,,,,,,,
2018,06,22,00,42,00,1656.2,,,,,,,,,,,,,,
2018,06,22,00,43,00,2408.7,,,,,,,,,,,,,,
2018,06,22,00,44,00,3385.9,,,,,,,,,,,,,,
2018,06,22,00,45,00,4194.0,,,,,,,,,,,,,,
2018,06,22,00,46,00,4877.1,,,,,,,,,,,,,,
2018,06,22,00,47,00,5836.0,,,,,,,,,,,,,,
2018,06,22,00,48,00,6882.2,,,,,,,,,,,,,,
2018,06,22,00,49,00,8349.5,,,,,,,,,,,,,,
2018,06,22,00,50,00,8235.3,,,,,,,,,,,,,,
2018,06,22,00,51,00,7581.0,,,,,,,,,,,,,,
2018,06,22,00,52,00,5975.3,,,,,,,,,,,,,,
2018,06,22,00,53,00,5666.3,,,,,,,,,,,,,,
2018,06,22,00,54,00,5494.2,,,,,,,,,,,,,,
2018,06,22,00,55,00,5211.4,,,,,,,,,,,,,,
2018,06,22,00,56,00,5085.6,,,,,,,,,,,,,,
2018,06,22,00,57,00,5106.6,,,,,,,,,,,,,,
2018,06,22,00,58,00,5195.7,,,,,,,,,,,,,,
2018,06,22,00,59,00,5212.8,,,,,,,,,,,,,,
2018,06,22,01,00,00,5313.4,,,,,,,,,,,,,,
2018,06,22,01,01,00,5989.5,,,,,,,,,,,,,,
2018,06,22,01,02,00,5713.2,,,,,,,,,,,,,,
2018,06,22,01,03,00,5151.0,,,,,,,,,,,,,,
2018,06,22,01,04,00,4498.7,,,,,,,,,,,,,,
2018,06,22,01,05,00,3922.0,,,,,,,,,,,,,,
2018,06,22,01,06,00,3293.2,,,,,,,,,,,,,,
2018,06,22,01,07,00,2695.7,,,,,,,,,,,,,,
2018,06,22,01,08,00,1620.2,,,,,,,,,,,,,,
2018,06,22,01,09,00,1232.0,,,,,,,,,,,,,,
2018,06,22,01,10,00,1032.7,,,,,,,,,,,,,,
2018,06,22,01,11,00,277.8,,,,,,,,,,,,,,
2018,06,22,01,12,00,-343.8,,,,,,,,,,,,,,
2018,06,22,01,13,00,-575.4,,,,,,,,,,,,,,
2018,06,22,01,14,00,-397.2,,,,,,,,,,,,,,
2018,06,22,01,15,00,348.4,,,,,,,,,,,,,,
2018,06,22,01,16,00,1544.3,,,,,,,,,,,,,,
2018,06,22,01,17,00,3003.3,,,,,,,,,,,,,,
2018,06,22,01,18,00,4295.9,,,,,,,,,,,,,,
2018,06,22,01,19,00,-172.4,,,,,,,,,,,,,,
2018,06,22,01,20,00,-6683.6,,,,,,,,,,,,,,
2018,06,22,01,21,00,1683.9,,,,,,,,,,,,,,
2018,06,22,01,22,00,3782.3,,,,,,,,,,,,,,
2018,06,22,01,23,00,3169.5,,,,,,,,,,,,,,
2018,06,22,01,24,00,4500.7,,,,,,,,,,,,,,
2018,06,22,01,25,00,4174.1,,,,,,,,,,,,,,
2018,06,22,01,26,00,2315.9,,,,,,,,,,,,,,
2018,06,22,01,27,00,797.5,,,,,,,,,,,,,,
2018,06,22,01,28,00,-465.5,,,,,,,,,,,,,,
2018,06,22,01,29,00,-526.2,,,,,,,,,,,,,,
2018,06,22,01,30,00,-506.5,,,,,,,,,,,,,,
2018,06,22,01,31,00,-1691.0,,,,,,,,,,,,,,
2018,06,22,01,32,00,-3803.6,,,,,,,,,,,,,,
2018,06,22,01,33,00,-8595.0,,,,,,,,,,,,,,
2018,06,22,01,34,00,-12931.5,,,,,,,,,,,,,,
2018,06,22,01,35,00,-9910.6,,,,,,,,,,,,,,
2018,06,22,01,36,00,-8099.1,,,,,,,,,,,,,,
2018,06,22,01,37,00,-7276.2,,,,,,,,,,,,,,
2018,06,22,01,38,00,-5843.3,,,,,,,,,,,,,,
2018,06,22,01,39,00,-3285.5,,,,,,,,,,,,,,
2018,06,22,01,40,00,947.2,,,,,,,,,,,,,,
2018,06,22,01,41,00,4007.0,,,,,,,,,,,,,,
2018,06,22,01,42,00,6062.8,,,,,,,,,,,,,,
2018,06,22,01,43,00,7133.2,,,,,,,,,,,,,,
2018,06,22,01,44,00,7381.6,,,,,,,,,,,,,,
2018,06,22,01,45,00,6627.1,,,,,,,,,,,,,,
2018,06,22,01,46,00,4970.0,,,,,,,,,,,,,,
2018,06,22,01,47,00,3257.7,,,,,,,,,,,,,,
2018,06,22,01,48,00,2034.5,,,,,,,,,,,,,,
2018,06,22,01,49,00,1520.2,,,,,,,,,,,,,,
2018,06,22,01,50,00,1091.9,,,,,,,,,,,,,,
2018,06,22,01,51,00,872.6,,,,,,,,,,,,,,
2018,06,22,01,52,00,679.0,,,,,,,,,,,,,,
2018,06,22,01,53,00,537.2,,,,,,,,,,,,,,
2018,06,22,01,54,00,370.0,,,,,,,,,,,,,,
2018,06,22,01,55,00,274.1,,,,,,,,,,,,,,
2018,06,22,01,56,00,242.7,,,,,,,,,,,,,,
2018,06,22,01,57,00,217.5,,,,,,,,,,,,,,
2018,06,22,01,58,00,201.1,,,,,,,,,,,,,,
2018,06,22,01,59,00,201.5,,,,,,,,,,,,,,
2018,06,22,02,00,00,200.0,,,,,,,,,,,,,,
2018,06,22,02,01,00,207.4,,,,,,,,,,,,,,
2018,06,22,02,02,00,224.4,,,,,,,,,,,,,,
2018,06,22,02,03,00,240.5,,,,,,,,,,,,,,
2018,06,22,02,04,00,237.9,,,,,,,,,,,,,,
2018,06,22,02,05,00,238.7,,,,,,,,,,,,,,
2018,06,22,02,06,00,226.7,,,,,,,,,,,,,,
2018,06,22,02,07,00,217.1,,,,,,,,,,,,,,
2018,06,22,02,08,00,211.9,,,,,,,,,,,,,,
2018,06,22,02,09,00,207.4,,,,,,,,,,,,,,
2018,06,22,02,10,00,195.2,,,,,,,,,,,,,,
2018,06,22,02,11,00,175.2,,,,,,,,,,,,,,
2018,06,22,02,12,00,172.3,,,,,,,,,,,,,,
2018,06,22,02,13,00,180.1,,,,,,,,,,,,,,
2018,06,22,02,14,00,184.4,,,,,,,,,,,,,,
2018,06,22,02,15,00,181.0,,,,,,,,,,,,,,
2018,06,22,02,16,00,174.4,,,,,,,,,,,,,,
2018,06,22,02,17,00,184.0,,,,,,,,,,,,,,
2018,06,22,02,18,00,184.8,,,,,,,,,,,,,,
2018,06,22,02,19,00,173.7,,,,,,,,,,,,,,
2018,06,22,02,20,00,166.8,,,,,,,,,,,,,,
2018,06,22,02,21,00,166.9,,,,,,,,,,,,,,
2018,06,22,02,22,00,168.9,,,,,,,,,,,,,,
2018,06,22,02,23,00,184.6,,,,,,,,,,,,,,
2018,06,22,02,24,00,200.6,,,,,,,,,,,,,,
2018,06,22,02,25,00,202.4,,,,,,,,,,,,,,
2018,06,22,02,26,00,209.2,,,,,,,,,,,,,,
2018,06,22,02,27,00,209.0,,,,,,,,,,,,,,
2018,06,22,02,28,00,204.9,,,,,,,,,,,,,,
2018,06,22,02,29,00,199.7,,,,,,,,,,,,,,
2018,06,22,02,30,00,196.6,,,,,,,,,,,,,,
2018,06,22,02,31,00,197.7,,,,,,,,,,,,,,
2018,06,22,02,32,00,199.9,,,,,,,,,,,,,,
2018,06,22,02,33,00,196.9,,,,,,,,,,,,,,
2018,06,22,02,34,00,200.0,,,,,,,,,,,,,,
2018,06,22,02,35,00,202.6,,,,,,,,,,,,,,
2018,06,22,02,36,00,199.6,,,,,,,,,,,,,,
2018,06,22,02,37,00,198.4,,,,,,,,,,,,,,
2018,06,22,02,38,00,217.4,,,,,,,,,,,,,,
2018,06,22,02,39,00,241.7,,,,,,,,,,,,,,
2018,06,22,02,40,00,249.5,,,,,,,,,,,,,,
2018,06,22,02,41,00,224.1,,,,,,,,,,,,,,
2018,06,22,02,42,00,219.2,,,,,,,,,,,,,,
2018,06,22,02,43,00,223.7,,,,,,,,,,,,,,
2018,06,22,02,44,00,218.8,,,,,,,,,,,,,,
2018,06,22,02,45,00,227.3,,,,,,,,,,,,,,
2018,06,22,02,46,00,244.6,,,,,,,,,,,,,,
2018,06,22,02,47,00,260.5,,,,,,,,,,,,,,
2018,06,22,02,48,00,313.8,,,,,,,,,,,,,,
2018,06,22,02,49,00,350.6,,,,,,,,,,,,,,
2018,06,22,02,50,00,439.0,,,,,,,,,,,,,,
2018,06,22,02,51,00,426.2,,,,,,,,,,,,,,
2018,06,22,02,52,00,436.1,,,,,,,,,,,,,,
2018,06,22,02,53,00,406.7,,,,,,,,,,,,,,
2018,06,22,02,54,00,302.1,,,,,,,,,,,,,,
2018,06,22,02,55,00,298.9,,,,,,,,,,,,,,
2018,06,22,02,56,00,295.1,,,,,,,,,,,,,,
2018,06,22,02,57,00,289.3,,,,,,,,,,,,,,
2018,06,22,02,58,00,296.3,,,,,,,,,,,,,,
2018,06,22,02,59,00,310.0,,,,,,,,,,,,,,
2018,06,22,03,00,00,311.0,,,,,,,,,,,,,,
2018,06,22,03,01,00,327.5,,,,,,,,,,,,,,
2018,06,22,03,02,00,352.8,,,,,,,,,,,,,,
2018,06,22,03,03,00,389.7,,,,,,,,,,,,,,
2018,06,22,03,04,00,409.0,,,,,,,,,,,,,,
2018,06,22,03,05,00,406.3,,,,,,,,,,,,,,
2018,06,22,03,06,00,403.7,,,,,,,,,,,,,,
2018,06,22,03,07,00,421.4,,,,,,,,,,,,,,
2018,06,22,03,08,00,444.4,,,,,,,,,,,,,,
2018,06,22,03,09,00,453.1,,,,,,,,,,,,,,
2018,06,22,03,10,00,467.1,,,,,,,,,,,,,,
2018,06,22,03,11,00,492.1,,,,,,,,,,,,,,
2018,06,22,03,12,00,502.6,,,,,,,,,,,,,,
2018,06,22,03,13,00,504.4,,,,,,,,,,,,,,
2018,06,22,03,14,00,489.3,,,,,,,,,,,,,,
2018,06,22,03,15,00,457.9,,,,,,,,,,,,,,
2018,06,22,03,16,00,427.2,,,,,,,,,,,,,,
2018,06,22,03,17,00,419.2,,,,,,,,,,,,,,
2018,06,22,03,18,00,398.1,,,,,,,,,,,,,,
2018,06,22,03,19,00,364.3,,,,,,,,,,,,,,
2018,06,22,03,20,00,337.7,,,,,,,,,,,,,,
2018,06,22,03,21,00,339.8,,,,,,,,,,,,,,
2018,06,22,03,22,00,367.8,,,,,,,,,,,,,,
2018,06,22,03,23,00,419.1,,,,,,,,,,,,,,
2018,06,22,03,24,00,473.6,,,,,,,,,,,,,,
2018,06,22,03,25,00,533.0,,,,,,,,,,,,,,
2018,06,22,03,26,00,552.4,,,,,,,,,,,,,,
2018,06,22,03,27,00,534.6,,,,,,,,,,,,,,
2018,06,22,03,28,00,515.7,,,,,,,,,,,,,,
2018,06,22,03,29,00,538.4,,,,,,,,,,,,,,
2018,06,22,03,30,00,524.0,,,,,,,,,,,,,,
2018,06,22,03,31,00,461.2,,,,,,,,,,,,,,
2018,06,22,03,32,00,482.9,,,,,,,,,,,,,,
2018,06,22,03,33,00,553.5,,,,,,,,,,,,,,
2018,06,22,03,34,00,610.8,,,,,,,,,,,,,,
2018,06,22,03,35,00,636.8,,,,,,,,,,,,,,
2018,06,22,03,36,00,640.3,,,,,,,,,,,,,,
2018,06,22,03,37,00,658.7,,,,,,,,,,,,,,
2018,06,22,03,38,00,712.0,,,,,,,,,,,,,,
2018,06,22,03,39,00,777.5,,,,,,,,,,,,,,
2018,06,22,03,40,00,806.0,,,,,,,,,,,,,,
2018,06,22,03,41,00,819.4,,,,,,,,,,,,,,
2018,06,22,03,42,00,818.7,,,,,,,,,,,,,,
2018,06,22,03,43,00,809.8,,,,,,,,,,,,,,
2018,06,22,03,44,00,813.5,,,,,,,,,,,,,,
2018,06,22,03,45,00,869.5,,,,,,,,,,,,,,
2018,06,22,03,46,00,939.6,,,,,,,,,,,,,,
2018,06,22,03,47,00,1022.3,,,,,,,,,,,,,,
2018,06,22,03,48,00,1081.1,,,,,,,,,,,,,,
2018,06,22,03,49,00,1036.4,,,,,,,,,,,,,,
2018,06,22,03,50,00,945.3,,,,,,,,,,,,,,
2018,06,22,03,51,00,912.2,,,,,,,,,,,,,,
2018,06,22,03,52,00,929.0,,,,,,,,,,,,,,
2018,06,22,03,53,00,964.4,,,,,,,,,,,,,,
2018,06,22,03,54,00,1012.5,,,,,,,,,,,,,,
2018,06,22,03,55,00,1021.6,,,,,,,,,,,,,,
2018,06,22,03,56,00,941.1,,,,,,,,,,,,,,
2018,06,22,03,57,00,824.2,,,,,,,,,,,,,,
2018,06,22,03,58,00,753.7,,,,,,,,,,,,,,
2018,06,22,03,59,00,698.1,,,,,,,,,,,,,,
2018,06,22,04,00,00,632.2,,,,,,,,,,,,,,
2018,06,22,04,01,00,657.0,,,,,,,,,,,,,,
2018,06,22,04,02,00,647.7,,,,,,,,,,,,,,
2018,06,22,04,03,00,652.8,,,,,,,,,,,,,,
2018,06,22,04,04,00,627.5,,,,,,,,,,,,,,
2018,06,22,04,05,00,592.7,,,,,,,,,,,,,,
2018,06,22,04,06,00,621.6,,,,,,,,,,,,,,
2018,06,22,04,07,00,637.0,,,,,,,,,,,,,,
2018,06,22,04,08,00,654.0,,,,,,,,,,,,,,
2018,06,22,04,09,00,664.7,,,,,,,,,,,,,,
2018,06,22,04,10,00,624.7,,,,,,,,,,,,,,
2018,06,22,04,11,00,597.4,,,,,,,,,,,,,,
2018,06,22,04,12,00,555.5,,,,,,,,,,,,,,
2018,06,22,04,13,00,522.3,,,,,,,,,,,,,,
2018,06,22,04,14,00,483.8,,,,,,,,,,,,,,
2018,06,22,04,15,00,468.1,,,,,,,,,,,,,,
2018,06,22,04,16,00,461.4,,,,,,,,,,,,,,
2018,06,22,04,17,00,464.8,,,,,,,,,,,,,,
2018,06,22,04,18,00,505.4,,,,,,,,,,,,,,
2018,06,22,04,19,00,597.6,,,,,,,,,,,,,,
2018,06,22,04,20,00,603.7,,,,,,,,,,,,,,
2018,06,22,04,21,00,539.3,,,,,,,,,,,,,,
2018,06,22,04,22,00,470.7,,,,,,,,,,,,,,
2018,06,22,04,23,00,418.8,,,,,,,,,,,,,,
2018,06,22,04,24,00,461.8,,,,,,,,,,,,,,
2018,06,22,04,25,00,464.5,,,,,,,,,,,,,,
2018,06,22,04,26,00,503.4,,,,,,,,,,,,,,
2018,06,22,04,27,00,539.4,,,,,,,,,,,,,,
2018,06,22,04,28,00,525.4,,,,,,,,,,,,,,
2018,06,22,04,29,00,530.0,,,,,,,,,,,,,,
2018,06,22,04,30,00,480.7,,,,,,,,,,,,,,
2018,06,22,04,31,00,478.8,,,,,,,,,,,,,,
2018,06,22,04,32,00,516.1,,,,,,,,,,,,,,
2018,06,22,04,33,00,541.0,,,,,,,,,,,,,,
2018,06,22,04,34,00,524.1,,,,,,,,,,,,,,
2018,06,22,04,35,00,532.1,,,,,,,,,,,,,,
2018,06,22,04,36,00,550.6,,,,,,,,,,,,,,
2018,06,22,04,37,00,564.5,,,,,,,,,,,,,,
2018,06,22,04,38,00,578.8,,,,,,,,,,,,,,
2018,06,22,04,39,00,595.8,,,,,,,,,,,,,,
2018,06,22,04,40,00,655.1,,,,,,,,,,,,,,
2018,06,22,04,41,00,657.5,,,,,,,,,,,,,,
2018,06,22,04,42,00,701.7,,,,,,,,,,,,,,
2018,06,22,04,43,00,770.4,,,,,,,,,,,,,,
2018,06,22,04,44,00,773.2,,,,,,,,,,,,,,
2018,06,22,04,45,00,766.7,,,,,,,,,,,,,,
2018,06,22,04,46,00,736.4,,,,,,,,,,,,,,
2018,06,22,04,47,00,698.8,,,,,,,,,,,,,,
2018,06,22,04,48,00,634.6,,,,,,,,,,,,,,
2018,06,22,04,49,00,685.8,,,,,,,,,,,,,,
2018,06,22,04,50,00,707.1,,,,,,,,,,,,,,
2018,06,22,04,51,00,683.4,,,,,,,,,,,,,,
2018,06,22,04,52,00,662.6,,,,,,,,,,,,,,
2018,06,22,04,53,00,629.9,,,,,,,,,,,,,,
2018,06,22,04,54,00,599.9,,,,,,,,,,,,,,
2018,06,22,04,55,00,592.1,,,,,,,,,,,,,,
2018,06,22,04,56,00,594.7,,,,,,,,,,,,,,
2018,06,22,04,57,00,607.3,,,,,,,,,,,,,,
2018,06,22,04,58,00,636.1,,,,,,,,,,,,,,
2018,06,22,04,59,00,665.3,,,,,,,,,,,,,,
2018,06,22,05,00,00,654.6,,,,,,,,,,,,,,
2018,06,22,05,01,00,646.3,,,,,,,,,,,,,,
2018,06,22,05,02,00,656.0,,,,,,,,,,,,,,
2018,06,22,05,03,00,670.9,,,,,,,,,,,,,,
2018,06,22,05,04,00,647.3,,,,,,,,,,,,,,
2018,06,22,05,05,00,548.7,,,,,,,,,,,,,,
2018,06,22,05,06,00,493.1,,,,,,,,,,,,,,
2018,06,22,05,07,00,542.0,,,,,,,,,,,,,,
2018,06,22,05,08,00,688.1,,,,,,,,,,,,,,
2018,06,22,05,09,00,720.1,,,,,,,,,,,,,,
2018,06,22,05,10,00,620.4,,,,,,,,,,,,,,
2018,06,22,05,11,00,506.9,,,,,,,,,,,,,,
2018,06,22,05,12,00,447.8,,,,,,,,,,,,,,
2018,06,22,05,13,00,452.0,,,,,,,,,,,,,,
2018,06,22,05,14,00,503.6,,,,,,,,,,,,,,
2018,06,22,05,15,00,501.8,,,,,,,,,,,,,,
2018,06,22,05,16,00,506.5,,,,,,,,,,,,,,
2018,06,22,05,17,00,445.0,,,,,,,,,,,,,,
2018,06,22,05,18,00,429.9,,,,,,,,,,,,,,
2018,06,22,05,19,00,477.9,,,,,,,,,,,,,,
2018,06,22,05,20,00,480.0,,,,,,,,,,,,,,
2018,06,22,05,21,00,496.0,,,,,,,,,,,,,,
2018,06,22,05,22,00,500.8,,,,,,,,,,,,,,
2018,06,22,05,23,00,498.9,,,,,,,,,,,,,,
2018,06,22,05,24,00,477.2,,,,,,,,,,,,,,
2018,06,22,05,25,00,474.7,,,,,,,,,,,,,,
2018,06,22,05,26,00,513.4,,,,,,,,,,,,,,
2018,06,22,05,27,00,511.6,,,,,,,,,,,,,,
2018,06,22,05,28,00,577.6,,,,,,,,,,,,,,
2018,06,22,05,29,00,618.8,,,,,,,,,,,,,,
2018,06,22,05,30,00,564.7,,,,,,,,,,,,,,
2018,06,22,05,31,00,579.6,,,,,,,,,,,,,,
2018,06,22,05,32,00,708.4,,,,,,,,,,,,,,
2018,06,22,05,33,00,773.8,,,,,,,,,,,,,,
2018,06,22,05,34,00,819.2,,,,,,,,,,,,,,
2018,06,22,05,35,00,821.2,,,,,,,,,,,,,,
2018,06,22,05,36,00,774.7,,,,,,,,,,,,,,
2018,06,22,05,37,00,542.6,,,,,,,,,,,,,,
2018,06,22,05,38,00,565.9,,,,,,,,,,,,,,
2018,06,22,05,39,00,613.2,,,,,,,,,,,,,,
2018,06,22,05,40,00,653.8,,,,,,,,,,,,,,
2018,06,22,05,41,00,678.2,,,,,,,,,,,,,,
2018,06,22,05,42,00,659.7,,,,,,,,,,,,,,
2018,06,22,05,43,00,671.7,,,,,,,,,,,,,,
2018,06,22,05,44,00,682.1,,,,,,,,,,,,,,
2018,06,22,05,45,00,704.5,,,,,,,,,,,,,,
2018,06,22,05,46,00,666.2,,,,,,,,,,,,,,
2018,06,22,05,47,00,691.3,,,,,,,,,,,,,,
2018,06,22,05,48,00,686.0,,,,,,,,,,,,,,
2018,06,22,05,49,00,656.0,,,,,,,,,,,,,,
2018,06,22,05,50,00,556.8,,,,,,,,,,,,,,
2018,06,22,05,51,00,551.7,,,,,,,,,,,,,,
2018,06,22,05,52,00,541.4,,,,,,,,,,,,,,
2018,06,22,05,53,00,569.2,,,,,,,,,,,,,,
2018,06,22,05,54,00,498.1,,,,,,,,,,,,,,
2018,06,22,05,55,00,433.6,,,,,,,,,,,,,,
2018,06,22,05,56,00,466.2,,,,,,,,,,,,,,
2018,06,22,05,57,00,427.3,,,,,,,,,,,,,,
2018,06,22,05,58,00,450.2,,,,,,,,,,,,,,
2018,06,22,05,59,00,465.8,,,,,,,,,,,,,,
2018,06,22,06,00,00,508.7,,,,,,,,,,,,,,
2018,06,22,06,01,00,546.8,,,,,,,,,,,,,,
2018,06,22,06,02,00,555.9,,,,,,,,,,,,,,
2018,06,22,06,03,00,555.6,,,,,,,,,,,,,,
2018,06,22,06,04,00,546.8,,,,,,,,,,,,,,
2018,06,22,06,05,00,526.0,,,,,,,,,,,,,,
2018,06,22,06,06,00,474.6,,,,,,,,,,,,,,
2018,06,22,06,07,00,451.9,,,,,,,,,,,,,,
2018,06,22,06,08,00,425.8,,,,,,,,,,,,,,
2018,06,22,06,09,00,431.9,,,,,,,,,,,,,,
2018,06,22,06,10,00,453.4,,,,,,,,,,,,,,
2018,06,22,06,11,00,453.3,,,,,,,,,,,,,,
2018,06,22,06,12,00,437.9,,,,,,,,,,,,,,
2018,06,22,06,13,00,447.9,,,,,,,,,,,,,,
2018,06,22,06,14,00,469.0,,,,,,,,,,,,,,
2018,06,22,06,15,00,498.8,,,,,,,,,,,,,,
2018,06,22,06,16,00,510.6,,,,,,,,,,,,,,
2018,06,22,06,17,00,490.1,,,,,,,,,,,,,,
2018,06,22,06,18,00,416.4,,,,,,,,,,,,,,
2018,06,22,06,19,00,370.3,,,,,,,,,,,,,,
2018,06,22,06,20,00,371.6,,,,,,,,,,,,,,
2018,06,22,06,21,00,360.7,,,,,,,,,,,,,,
2018,06,22,06,22,00,375.9,,,,,,,,,,,,,,
2018,06,22,06,23,00,379.7,,,,,,,,,,,,,,
2018,06,22,06,24,00,367.5,,,,,,,,,,,,,,
2018,06,22,06,25,00,378.4,,,,,,,,,,,,,,
2018,06,22,06,26,00,414.8,,,,,,,,,,,,,,
2018,06,22,06,27,00,450.3,,,,,,,,,,,,,,
2018,06,22,06,28,00,437.0,,,,,,,,,,,,,,
2018,06,22,06,29,00,421.0,,,,,,,,,,,,,,
2018,06,22,06,30,00,419.5,,,,,,,,,,,,,,
2018,06,22,06,31,00,380.6,,,,,,,,,,,,,,
2018,06,22,06,32,00,405.2,,,,,,,,,,,,,,
2018,06,22,06,33,00,457.7,,,,,,,,,,,,,,
2018,06,22,06,34,00,404.2,,,,,,,,,,,,,,
2018,06,22,06,35,00,388.3,,,,,,,,,,,,,,
2018,06,22,06,36,00,419.0,,,,,,,,,,,,,,
2018,06,22,06,37,00,440.5,,,,,,,,,,,,,,
2018,06,22,06,38,00,449.2,,,,,,,,,,,,,,
2018,06,22,06,39,00,407.6,,,,,,,,,,,,,,
2018,06,22,06,40,00,406.9,,,,,,,,,,,,,,
2018,06,22,06,41,00,403.4,,,,,,,,,,,,,,
2018,06,22,06,42,00,376.7,,,,,,,,,,,,,,
2018,06,22,06,43,00,350.3,,,,,,,,,,,,,,
2018,06,22,06,44,00,359.9,,,,,,,,,,,,,,
2018,06,22,06,45,00,390.5,,,,,,,,,,,,,,
2018,06,22,06,46,00,423.6,,,,,,,,,,,,,,
2018,06,22,06,47,00,472.4,,,,,,,,,,,,,,
2018,06,22,06,48,00,527.1,,,,,,,,,,,,,,
2018,06,22,06,49,00,530.4,,,,,,,,,,,,,,
2018,06,22,06,50,00,377.8,,,,,,,,,,,,,,
2018,06,22,06,51,00,315.1,,,,,,,,,,,,,,
2018,06,22,06,52,00,303.6,,,,,,,,,,,,,,
2018,06,22,06,53,00,286.9,,,,,,,,,,,,,,
2018,06,22,06,54,00,252.8,,,,,,,,,,,,,,
2018,06,22,06,55,00,388.7,,,,,,,,,,,,,,
2018,06,22,06,56,00,501.7,,,,,,,,,,,,,,
2018,06,22,06,57,00,514.5,,,,,,,,,,,,,,
2018,06,22,06,58,00,549.6,,,,,,,,,,,,,,
2018,06,22,06,59,00,486.4,,,,,,,,,,,,,,
2018,06,22,07,00,00,391.6,,,,,,,,,,,,,,
2018,06,22,07,01,00,403.8,,,,,,,,,,,,,,
2018,06,22,07,02,00,412.2,,,,,,,,,,,,,,
2018,06,22,07,03,00,435.8,,,,,,,,,,,,,,
2018,06,22,07,04,00,460.7,,,,,,,,,,,,,,
2018,06,22,07,05,00,474.4,,,,,,,,,,,,,,
2018,06,22,07,06,00,508.4,,,,,,,,,,,,,,
2018,06,22,07,07,00,546.1,,,,,,,,,,,,,,
2018,06,22,07,08,00,551.9,,,,,,,,,,,,,,
2018,06,22,07,09,00,502.2,,,,,,,,,,,,,,
2018,06,22,07,10,00,478.9,,,,,,,,,,,,,,
2018,06,22,07,11,00,322.0,,,,,,,,,,,,,,
2018,06,22,07,12,00,349.3,,,,,,,,,,,,,,
2018,06,22,07,13,00,470.4,,,,,,,,,,,,,,
2018,06,22,07,14,00,523.2,,,,,,,,,,,,,,
2018,06,22,07,15,00,546.4,,,,,,,,,,,,,,
2018,06,22,07,16,00,596.5,,,,,,,,,,,,,,
2018,06,22,07,17,00,655.7,,,,,,,,,,,,,,
2018,06,22,07,18,00,702.6,,,,,,,,,,,,,,
2018,06,22,07,19,00,690.3,,,,,,,,,,,,,,
2018,06,22,07,20,00,572.0,,,,,,,,,,,,,,
2018,06,22,07,21,00,508.2,,,,,,,,,,,,,,
2018,06,22,07,22,00,513.7,,,,,,,,,,,,,,
2018,06,22,07,23,00,526.9,,,,,,,,,,,,,,
2018,06,22,07,24,00,574.6,,,,,,,,,,,,,,
2018,06,22,07,25,00,589.2,,,,,,,,,,,,,,
2018,06,22,07,26,00,514.1,,,,,,,,,,,,,,
2018,06,22,07,27,00,495.0,,,,,,,,,,,,,,
