2021,05,07,00,00,00,6903.6,,,,,,,,,,,,,,
2021,05,07,00,01,00,8277.2,,,,,,,,,,,,,,
2021,05,07,00,02,00,6982.1,,,,,,,,,,,,,,
2021,05,07,00,03,00,9788.7,,,,,,,,,,,,,,
2021,05,07,00,04,00,9233.8,,,,,,,,,,,,,,
2021,05,07,00,05,00,8930.4,,,,,,,,,,,,,,
2021,05,07,00,06,00,7362.3,,,,,,,,,,,,,,
2021,05,07,00,07,00,7451.8,,,,,,,,,,,,,,
2021,05,07,00,08,00,8159.6,,,,,,,,,,,,,,
2021,05,07,00,09,00,9512.9,,,,,,,,,,,,,,
2021,05,07,00,10,00,8663.1,,,,,,,,,,,,,,
2021,05,07,00,11,00,10281.6,,,,,,,,,,,,,,
2021,05,07,00,12,00,10785.0,,,,,,,,,,,,,,
2021,05,07,00,13,00,11534.9,,,,,,,,,,,,,,
2021,05,07,00,14,00,12411.3,,,,,,,,,,,,,,
2021,05,07,00,15,00,9904.6,,,,,,,,,,,,,,
2021,05,07,00,16,00,10252.5,,,,,,,,,,,,,,
2021,05,07,00,17,00,12659.0,,,,,,,,,,,,,,
2021,05,07,00,18,00,14426.0,,,,,,,,,,,,,,
2021,05,07,00,19,00,13582.5,,,,,,,,,,,,,,
2021,05,07,00,20,00,12922.9,,,,,,,,,,,,,,
2021,05,07,00,21,00,11552.0,,,,,,,,,,,,,,
2021,05,07,00,22,00,11731.8,,,,,,,,,,,,,,
2021,05,07,00,23,00,12418.2,,,,,,,,,,,,,,
2021,05,07,00,24,00,12496.4,,,,,,,,,,,,,,
2021,05,07,00,25,00,13708.3,,,,,,,,,,,,,,
2021,05,07,00,26,00,12009.5,,,,,,,,,,,,,,
2021,05,07,00,27,00,12028.6,,,,,,,,,,,,,,
2021,05,07,00,28,00,11723.8,,,,,,,,,,,,,,
2021,05,07,00,29,00,11537.3,,,,,,,,,,,,,,
2021,05,07,00,30,00,10344.1,,,,,,,,,,,,,,
2021,05,07,00,31,00,11177.6,,,,,,,,,,,,,,
2021,05,07,00,32,00,11337.5,,,,,,,,,,,,,,
2021,05,07,00,33,00,10718.2,,,,,,,,,,,,,,
2021,05,07,00,34,00,10591.5,,,,,,,,,,,,,,
2021,05,07,00,35,00,10692.3,,,,,,,,,,,,,,
2021,05,07,00,36,00,12725.1,,,,,,,,,,,,,,
2021,05,07,00,37,00,12263.0,,,,,,,,,,,,,,
2021,05,07,00,38,00,8531.3,,,,,,,,,,,,,,
2021,05,07,00,39,00,8391.4,,,,,,,,,,,,,,
2021,05,07,00,40,00,10118.0,,,,,,,,,,,,,,
2021,05,07,00,41,00,9334.5,,,,,,,,,,,,,,
2021,05,07,00,42,00,9239.8,,,,,,,,,,,,,,
2021,05,07,00,43,00,8714.1,,,,,,,,,,,,,,
2021,05,07,00,44,00,9598.3,,,,,,,,,,,,,,
2021,05,07,00,45,00,10237.2,,,,,,,,,,,,,,
2021,05,07,00,46,00,9842.9,,,,,,,,,,,,,,
2021,05,07,00,47,00,9017.6,,,,,,,,,,,,,,
2021,05,07,00,48,00,9185.6,,,,,,,,,,,,,,
2021,05,07,00,49,00,9486.6,,,,,,,,,,,,,,
2021,05,07,00,50,00,10426.7,,,,,,,,,,,,,,
2021,05,07,00,51,00,11046.0,,,,,,,,,,,,,,
2021,05,07,00,52,00,9951.0,,,,,,,,,,,,,,
2021,05,07,00,53,00,9539.4,,,,,,,,,,,,,,
2021,05,07,00,54,00,10560.2,,,,,,,,,,,,,,
2021,05,07,00,55,00,10823.5,,,,,,,,,,,,,,
2021,05,07,00,56,00,9859.3,,,,,,,,,,,,,,
2021,05,07,00,57,00,8706.9,,,,,,,,,,,,,,
2021,05,07,00,58,00,9473.8,,,,,,,,,,,,,,
2021,05,07,00,59,00,9628.2,,,,,,,,,,,,,,
2021,05,07,01,00,00,8815.0,,,,,,,,,,,,,,
2021,05,07,01,01,00,8109.5,,,,,,,,,,,,,,
2021,05,07,01,02,00,8341.2,,,,,,,,,,,,,,
2021,05,07,01,03,00,8449.7,,,,,,,,,,,,,,
2021,05,07,01,04,00,8108.9,,,,,,,,,,,,,,
2021,05,07,01,05,00,8148.4,,,,,,,,,,,,,,
2021,05,07,01,06,00,8380.3,,,,,,,,,,,,,,
2021,05,07,01,07,00,8868.2,,,,,,,,,,,,,,
2021,05,07,01,08,00,8388.2,,,,,,,,,,,,,,
2021,05,07,01,09,00,8667.6,,,,,,,,,,,,,,
2021,05,07,01,10,00,9794.6,,,,,,,,,,,,,,
2021,05,07,01,11,00,9360.6,,,,,,,,,,,,,,
2021,05,07,01,12,00,8106.2,,,,,,,,,,,,,,
2021,05,07,01,13,00,7284.6,,,,,,,,,,,,,,
2021,05,07,01,14,00,7728.5,,,,,,,,,,,,,,
2021,05,07,01,15,00,7534.0,,,,,,,,,,,,,,
2021,05,07,01,16,00,7728.1,,,,,,,,,,,,,,
2021,05,07,01,17,00,6813.3,,,,,,,,,,,,,,
2021,05,07,01,18,00,7473.9,,,,,,,,,,,,,,
2021,05,07,01,19,00,8635.0,,,,,,,,,,,,,,
2021,05,07,01,20,00,7823.0,,,,,,,,,,,,,,
2021,05,07,01,21,00,7170.3,,,,,,,,,,,,,,
2021,05,07,01,22,00,5653.1,,,,,,,,,,,,,,
2021,05,07,01,23,00,4876.7,,,,,,,,,,,,,,
2021,05,07,01,24,00,5986.0,,,,,,,,,,,,,,
2021,05,07,01,25,00,7220.6,,,,,,,,,,,,,,
2021,05,07,01,26,00,7633.9,,,,,,,,,,,,,,
2021,05,07,01,27,00,7906.7,,,,,,,,,,,,,,
2021,05,07,01,28,00,6902.5,,,,,,,,,,,,,,
2021,05,07,01,29,00,7271.7,,,,,,,,,,,,,,
2021,05,07,01,30,00,7379.9,,,,,,,,,,,,,,
2021,05,07,01,31,00,5357.6,,,,,,,,,,,,,,
2021,05,07,01,32,00,5094.7,,,,,,,,,,,,,,
2021,05,07,01,33,00,5523.3,,,,,,,,,,,,,,
2021,05,07,01,34,00,4669.4,,,,,,,,,,,,,,
2021,05,07,01,35,00,6529.2,,,,,,,,,,,,,,
2021,05,07,01,36,00,7272.5,,,,,,,,,,,,,,
2021,05,07,01,37,00,8288.7,,,,,,,,,,,,,,
2021,05,07,01,38,00,7913.3,,,,,,,,,,,,,,
2021,05,07,01,39,00,8557.3,,,,,,,,,,,,,,
2021,05,07,01,40,00,9395.6,,,,,,,,,,,,,,
2021,05,07,01,41,00,8672.9,,,,,,,,,,,,,,
2021,05,07,01,42,00,7344.1,,,,,,,,,,,,,,
2021,05,07,01,43,00,7261.6,,,,,,,,,,,,,,
2021,05,07,01,44,00,6666.7,,,,,,,,,,,,,,
2021,05,07,01,45,00,7247.8,,,,,,,,,,,,,,
2021,05,07,01,46,00,6747.0,,,,,,,,,,,,,,
2021,05,07,01,47,00,7618.2,,,,,,,,,,,,,,
2021,05,07,01,48,00,7608.0,,,,,,,,,,,,,,
2021,05,07,01,49,00,7224.7,,,,,,,,,,,,,,
2021,05,07,01,50,00,7417.5,,,,,,,,,,,,,,
2021,05,07,01,51,00,7443.1,,,,,,,,,,,,,,
2021,05,07,01,52,00,6778.6,,,,,,,,,,,,,,
2021,05,07,01,53,00,5852.1,,,,,,,,,,,,,,
2021,05,07,01,54,00,6027.9,,,,,,,,,,,,,,
2021,05,07,01,55,00,5029.8,,,,,,,,,,,,,,
2021,05,07,01,56,00,4302.7,,,,,,,,,,,,,,
2021,05,07,01,57,00,4147.9,,,,,,,,,,,,,,
2021,05,07,01,58,00,4495.5,,,,,,,,,,,,,,
2021,05,07,01,59,00,5903.2,,,,,,,,,,,,,,
2021,05,07,02,00,00,4876.0,,,,,,,,,,,,,,
2021,05,07,02,01,00,4850.1,,,,,,,,,,,,,,
2021,05,07,02,02,00,4041.0,,,,,,,,,,,,,,
2021,05,07,02,03,00,3601.8,,,,,,,,,,,,,,
2021,05,07,02,04,00,4001.9,,,,,,,,,,,,,,
2021,05,07,02,05,00,3594.6,,,,,,,,,,,,,,
2021,05,07,02,06,00,3698.5,,,,,,,,,,,,,,
2021,05,07,02,07,00,3226.8,,,,,,,,,,,,,,
2021,05,07,02,08,00,2956.3,,,,,,,,,,,,,,
2021,05,07,02,09,00,2504.2,,,,,,,,,,,,,,
2021,05,07,02,10,00,2303.3,,,,,,,,,,,,,,
2021,05,07,02,11,00,2830.4,,,,,,,,,,,,,,
2021,05,07,02,12,00,2708.5,,,,,,,,,,,,,,
2021,05,07,02,13,00,2880.6,,,,,,,,,,,,,,
2021,05,07,02,14,00,2807.0,,,,,,,,,,,,,,
2021,05,07,02,15,00,2929.3,,,,,,,,,,,,,,
2021,05,07,02,16,00,2499.9,,,,,,,,,,,,,,
2021,05,07,02,17,00,2416.5,,,,,,,,,,,,,,
2021,05,07,02,18,00,2161.2,,,,,,,,,,,,,,
2021,05,07,02,19,00,1603.1,,,,,,,,,,,,,,
2021,05,07,02,20,00,1848.1,,,,,,,,,,,,,,
2021,05,07,02,21,00,2025.5,,,,,,,,,,,,,,
2021,05,07,02,22,00,1710.2,,,,,,,,,,,,,,
2021,05,07,02,23,00,1326.8,,,,,,,,,,,,,,
2021,05,07,02,24,00,1479.1,,,,,,,,,,,,,,
2021,05,07,02,25,00,1164.9,,,,,,,,,,,,,,
2021,05,07,02,26,00,903.6,,,,,,,,,,,,,,
2021,05,07,02,27,00,1061.7,,,,,,,,,,,,,,
2021,05,07,02,28,00,1002.1,,,,,,,,,,,,,,
2021,05,07,02,29,00,929.5,,,,,,,,,,,,,,
2021,05,07,02,30,00,946.5,,,,,,,,,,,,,,
2021,05,07,02,31,00,803.8,,,,,,,,,,,,,,
2021,05,07,02,32,00,594.0,,,,,,,,,,,,,,
2021,05,07,02,33,00,597.3,,,,,,,,,,,,,,
2021,05,07,02,34,00,453.8,,,,,,,,,,,,,,
2021,05,07,02,35,00,399.8,,,,,,,,,,,,,,
2021,05,07,02,36,00,352.0,,,,,,,,,,,,,,
2021,05,07,02,37,00,301.5,,,,,,,,,,,,,,
2021,05,07,02,38,00,323.8,,,,,,,,,,,,,,
2021,05,07,02,39,00,366.0,,,,,,,,,,,,,,
2021,05,07,02,40,00,298.1,,,,,,,,,,,,,,
2021,05,07,02,41,00,335.1,,,,,,,,,,,,,,
2021,05,07,02,42,00,388.8,,,,,,,,,,,,,,
2021,05,07,02,43,00,330.4,,,,,,,,,,,,,,
2021,05,07,02,44,00,301.0,,,,,,,,,,,,,,
2021,05,07,02,45,00,225.2,,,,,,,,,,,,,,
2021,05,07,02,46,00,142.5,,,,,,,,,,,,,,
2021,05,07,02,47,00,60.3,,,,,,,,,,,,,,
2021,05,07,02,48,00,94.4,,,,,,,,,,,,,,
2021,05,07,02,49,00,128.5,,,,,,,,,,,,,,
2021,05,07,02,50,00,229.5,,,,,,,,,,,,,,
2021,05,07,02,51,00,319.0,,,,,,,,,,,,,,
2021,05,07,02,52,00,323.7,,,,,,,,,,,,,,
2021,05,07,02,53,00,260.7,,,,,,,,,,,,,,
2021,05,07,02,54,00,194.5,,,,,,,,,,,,,,
2021,05,07,02,55,00,237.3,,,,,,,,,,,,,,
2021,05,07,02,56,00,212.2,,,,,,,,,,,,,,
2021,05,07,02,57,00,231.2,,,,,,,,,,,,,,
2021,05,07,02,58,00,180.4,,,,,,,,,,,,,,
2021,05,07,02,59,00,210.2,,,,,,,,,,,,,,
2021,05,07,03,00,00,238.1,,,,,,,,,,,,,,
2021,05,07,03,01,00,202.0,,,,,,,,,,,,,,
2021,05,07,03,02,00,152.9,,,,,,,,,,,,,,
2021,05,07,03,03,00,133.7,,,,,,,,,,,,,,
2021,05,07,03,04,00,110.6,,,,,,,,,,,,,,
2021,05,07,03,05,00,137.5,,,,,,,,,,,,,,
2021,05,07,03,06,00,143.9,,,,,,,,,,,,,,
2021,05,07,03,07,00,158.7,,,,,,,,,,,,,,
2021,05,07,03,08,00,152.0,,,,,,,,,,,,,,
2021,05,07,03,09,00,176.8,,,,,,,,,,,,,,
2021,05,07,03,10,00,215.6,,,,,,,,,,,,,,
2021,05,07,03,11,00,225.6,,,,,,,,,,,,,,
2021,05,07,03,12,00,230.9,,,,,,,,,,,,,,
2021,05,07,03,13,00,270.3,,,,,,,,,,,,,,
2021,05,07,03,14,00,229.6,,,,,,,,,,,,,,
2021,05,07,03,15,00,239.4,,,,,,,,,,,,,,
2021,05,07,03,16,00,223.7,,,,,,,,,,,,,,
2021,05,07,03,17,00,222.5,,,,,,,,,,,,,,
2021,05,07,03,18,00,160.2,,,,,,,,,,,,,,
2021,05,07,03,19,00,150.7,,,,,,,,,,,,,,
2021,05,07,03,20,00,150.9,,,,,,,,,,,,,,
2021,05,07,03,21,00,205.4,,,,,,,,,,,,,,
2021,05,07,03,22,00,204.0,,,,,,,,,,,,,,
2021,05,07,03,23,00,169.1,,,,,,,,,,,,,,
2021,05,07,03,24,00,153.8,,,,,,,,,,,,,,
2021,05,07,03,25,00,151.0,,,,,,,,,,,,,,
2021,05,07,03,26,00,175.8,,,,,,,,,,,,,,
2021,05,07,03,27,00,247.2,,,,,,,,,,,,,,
2021,05,07,03,28,00,232.6,,,,,,,,,,,,,,
2021,05,07,03,29,00,234.8,,,,,,,,,,,,,,
2021,05,07,03,30,00,260.3,,,,,,,,,,,,,,
2021,05,07,03,31,00,261.9,,,,,,,,,,,,,,
2021,05,07,03,32,00,313.0,,,,,,,,,,,,,,
2021,05,07,03,33,00,383.9,,,,,,,,,,,,,,
2021,05,07,03,34,00,376.6,,,,,,,,,,,,,,
2021,05,07,03,35,00,391.5,,,,,,,,,,,,,,
2021,05,07,03,36,00,353.8,,,,,,,,,,,,,,
2021,05,07,03,37,00,336.9,,,,,,,,,,,,,,
2021,05,07,03,38,00,326.6,,,,,,,,,,,,,,
2021,05,07,03,39,00,305.5,,,,,,,,,,,,,,
2021,05,07,03,40,00,278.1,,,,,,,,,,,,,,
2021,05,07,03,41,00,298.4,,,,,,,,,,,,,,
2021,05,07,03,42,00,339.2,,,,,,,,,,,,,,
2021,05,07,03,43,00,384.5,,,,,,,,,,,,,,
2021,05,07,03,44,00,337.8,,,,,,,,,,,,,,
2021,05,07,03,45,00,293.3,,,,,,,,,,,,,,
2021,05,07,03,46,00,229.2,,,,,,,,,,,,,,
2021,05,07,03,47,00,235.5,,,,,,,,,,,,,,
2021,05,07,03,48,00,341.1,,,,,,,,,,,,,,
2021,05,07,03,49,00,285.3,,,,,,,,,,,,,,
2021,05,07,03,50,00,278.6,,,,,,,,,,,,,,
2021,05,07,03,51,00,274.1,,,,,,,,,,,,,,
2021,05,07,03,52,00,249.0,,,,,,,,,,,,,,
2021,05,07,03,53,00,254.6,,,,,,,,,,,,,,
2021,05,07,03,54,00,263.3,,,,,,,,,,,,,,
2021,05,07,03,55,00,269.6,,,,,,,,,,,,,,
2021,05,07,03,56,00,248.5,,,,,,,,,,,,,,
2021,05,07,03,57,00,245.7,,,,,,,,,,,,,,
2021,05,07,03,58,00,259.3,,,,,,,,,,,,,,
2021,05,07,03,59,00,274.0,,,,,,,,,,,,,,
2021,05,07,04,00,00,261.8,,,,,,,,,,,,,,
2021,05,07,04,01,00,299.5,,,,,,,,,,,,,,
2021,05,07,04,02,00,353.7,,,,,,,,,,,,,,
2021,05,07,04,03,00,359.2,,,,,,,,,,,,,,
2021,05,07,04,04,00,363.1,,,,,,,,,,,,,,
2021,05,07,04,05,00,349.4,,,,,,,,,,,,,,
2021,05,07,04,06,00,288.4,,,,,,,,,,,,,,
2021,05,07,04,07,00,249.5,,,,,,,,,,,,,,
2021,05,07,04,08,00,281.9,,,,,,,,,,,,,,
2021,05,07,04,09,00,228.7,,,,,,,,,,,,,,
2021,05,07,04,10,00,214.3,,,,,,,,,,,,,,
2021,05,07,04,11,00,216.7,,,,,,,,,,,,,,
2021,05,07,04,12,00,238.2,,,,,,,,,,,,,,
2021,05,07,04,13,00,231.2,,,,,,,,,,,,,,
2021,05,07,04,14,00,225.0,,,,,,,,,,,,,,
2021,05,07,04,15,00,258.4,,,,,,,,,,,,,,
2021,05,07,04,16,00,241.5,,,,,,,,,,,,,,
2021,05,07,04,17,00,238.5,,,,,,,,,,,,,,
2021,05,07,04,18,00,246.7,,,,,,,,,,,,,,
2021,05,07,04,19,00,284.3,,,,,,,,,,,,,,
2021,05,07,04,20,00,304.0,,,,,,,,,,,,,,
2021,05,07,04,21,00,279.9,,,,,,,,,,,,,,
2021,05,07,04,22,00,304.3,,,,,,,,,,,,,,
2021,05,07,04,23,00,273.1,,,,,,,,,,,,,,
2021,05,07,04,24,00,304.1,,,,,,,,,,,,,,
2021,05,07,04,25,00,337.5,,,,,,,,,,,,,,
2021,05,07,04,26,00,345.9,,,,,,,,,,,,,,
2021,05,07,04,27,00,299.5,,,,,,,,,,,,,,
2021,05,07,04,28,00,295.8,,,,,,,,,,,,,,
2021,05,07,04,29,00,275.6,,,,,,,,,,,,,,
2021,05,07,04,30,00,283.6,,,,,,,,,,,,,,
2021,05,07,04,31,00,320.9,,,,,,,,,,,,,,
2021,05,07,04,32,00,299.7,,,,,,,,,,,,,,
2021,05,07,04,33,00,293.0,,,,,,,,,,,,,,
2021,05,07,04,34,00,281.6,,,,,,,,,,,,,,
2021,05,07,04,35,00,296.3,,,,,,,,,,,,,,
2021,05,07,04,36,00,299.8,,,,,,,,,,,,,,
2021,05,07,04,37,00,326.8,,,,,,,,,,,,,,
2021,05,07,04,38,00,264.5,,,,,,,,,,,,,,
2021,05,07,04,39,00,242.1,,,,,,,,,,,,,,
2021,05,07,04,40,00,251.9,,,,,,,,,,,,,,
2021,05,07,04,41,00,243.6,,,,,,,,,,,,,,
2021,05,07,04,42,00,264.0,,,,,,,,,,,,,,
2021,05,07,04,43,00,252.6,,,,,,,,,,,,,,
2021,05,07,04,44,00,246.8,,,,,,,,,,,,,,
2021,05,07,04,45,00,242.8,,,,,,,,,,,,,,
2021,05,07,04,46,00,306.8,,,,,,,,,,,,,,
2021,05,07,04,47,00,257.7,,,,,,,,,,,,,,
2021,05,07,04,48,00,246.3,,,,,,,,,,,,,,
2021,05,07,04,49,00,260.2,,,,,,,,,,,,,,
2021,05,07,04,50,00,230.0,,,,,,,,,,,,,,
2021,05,07,04,51,00,233.5,,,,,,,,,,,,,,
2021,05,07,04,52,00,231.9,,,,,,,,,,,,,,
2021,05,07,04,53,00,210.9,,,,,,,,,,,,,,
2021,05,07,04,54,00,222.8,,,,,,,,,,,,,,
2021,05,07,04,55,00,257.8,,,,,,,,,,,,,,
2021,05,07,04,56,00,303.0,,,,,,,,,,,,,,
2021,05,07,04,57,00,256.0,,,,,,,,,,,,,,
2021,05,07,04,58,00,234.2,,,,,,,,,,,,,,
2021,05,07,04,59,00,243.0,,,,,,,,,,,,,,
2021,05,07,05,00,00,248.5,,,,,,,,,,,,,,
2021,05,07,05,01,00,226.4,,,,,,,,,,,,,,
2021,05,07,05,02,00,226.7,,,,,,,,,,,,,,
2021,05,07,05,03,00,230.4,,,,,,,,,,,,,,
2021,05,07,05,04,00,219.3,,,,,,,,,,,,,,
2021,05,07,05,05,00,220.3,,,,,,,,,,,,,,
2021,05,07,05,06,00,224.2,,,,,,,,,,,,,,
2021,05,07,05,07,00,224.9,,,,,,,,,,,,,,
2021,05,07,05,08,00,241.4,,,,,,,,,,,,,,
2021,05,07,05,09,00,217.6,,,,,,,,,,,,,,
2021,05,07,05,10,00,226.3,,,,,,,,,,,,,,
2021,05,07,05,11,00,213.4,,,,,,,,,,,,,,
2021,05,07,05,12,00,224.9,,,,,,,,,,,,,,
2021,05,07,05,13,00,224.7,,,,,,,,,,,,,,
2021,05,07,05,14,00,213.5,,,,,,,,,,,,,,
2021,05,07,05,15,00,207.4,,,,,,,,,,,,,,
2021,05,07,05,16,00,213.1,,,,,,,,,,,,,,
2021,05,07,05,17,00,207.5,,,,,,,,,,,,,,
2021,05,07,05,18,00,231.9,,,,,,,,,,,,,,
2021,05,07,05,19,00,225.7,,,,,,,,,,,,,,
2021,05,07,05,20,00,254.9,,,,,,,,,,,,,,
2021,05,07,05,21,00,281.3,,,,,,,,,,,,,,
2021,05,07,05,22,00,280.7,,,,,,,,,,,,,,
2021,05,07,05,23,00,242.8,,,,,,,,,,,,,,
2021,05,07,05,24,00,224.6,,,,,,,,,,,,,,
2021,05,07,05,25,00,202.2,,,,,,,,,,,,,,
2021,05,07,05,26,00,207.5,,,,,,,,,,,,,,
2021,05,07,05,27,00,221.2,,,,,,,,,,,,,,
2021,05,07,05,28,00,238.3,,,,,,,,,,,,,,
2021,05,07,05,29,00,249.3,,,,,,,,,,,,,,
2021,05,07,05,30,00,251.4,,,,,,,,,,,,,,
2021,05,07,05,31,00,237.7,,,,,,,,,,,,,,
2021,05,07,05,32,00,212.3,,,,,,,,,,,,,,
2021,05,07,05,33,00,203.2,,,,,,,,,,,,,,
2021,05,07,05,34,00,206.3,,,,,,,,,,,,,,
2021,05,07,05,35,00,266.2,,,,,,,,,,,,,,
2021,05,07,05,36,00,306.1,,,,,,,,,,,,,,
2021,05,07,05,37,00,376.6,,,,,,,,,,,,,,
2021,05,07,05,38,00,360.7,,,,,,,,,,,,,,
2021,05,07,05,39,00,280.7,,,,,,,,,,,,,,
2021,05,07,05,40,00,285.7,,,,,,,,,,,,,,
2021,05,07,05,41,00,333.1,,,,,,,,,,,,,,
2021,05,07,05,42,00,333.9,,,,,,,,,,,,,,
2021,05,07,05,43,00,296.9,,,,,,,,,,,,,,
2021,05,07,05,44,00,275.0,,,,,,,,,,,,,,
2021,05,07,05,45,00,266.5,,,,,,,,,,,,,,
2021,05,07,05,46,00,252.8,,,,,,,,,,,,,,
2021,05,07,05,47,00,236.5,,,,,,,,,,,,,,
2021,05,07,05,48,00,219.3,,,,,,,,,,,,,,
2021,05,07,05,49,00,217.4,,,,,,,,,,,,,,
2021,05,07,05,50,00,390.6,,,,,,,,,,,,,,
2021,05,07,05,51,00,448.1,,,,,,,,,,,,,,
2021,05,07,05,52,00,336.0,,,,,,,,,,,,,,
2021,05,07,05,53,00,247.3,,,,,,,,,,,,,,
2021,05,07,05,54,00,214.7,,,,,,,,,,,,,,
2021,05,07,05,55,00,254.4,,,,,,,,,,,,,,
2021,05,07,05,56,00,314.1,,,,,,,,,,,,,,
2021,05,07,05,57,00,331.6,,,,,,,,,,,,,,
2021,05,07,05,58,00,288.4,,,,,,,,,,,,,,
2021,05,07,05,59,00,337.8,,,,,,,,,,,,,,
2021,05,07,06,00,00,342.3,,,,,,,,,,,,,,
2021,05,07,06,01,00,236.4,,,,,,,,,,,,,,
2021,05,07,06,02,00,209.7,,,,,,,,,,,,,,
2021,05,07,06,03,00,201.1,,,,,,,,,,,,,,
2021,05,07,06,04,00,211.9,,,,,,,,,,,,,,
2021,05,07,06,05,00,251.1,,,,,,,,,,,,,,
2021,05,07,06,06,00,353.1,,,,,,,,,,,,,,
2021,05,07,06,07,00,293.4,,,,,,,,,,,,,,
2021,05,07,06,08,00,299.6,,,,,,,,,,,,,,
2021,05,07,06,09,00,260.2,,,,,,,,,,,,,,
2021,05,07,06,10,00,202.4,,,,,,,,,,,,,,
2021,05,07,06,11,00,195.1,,,,,,,,,,,,,,
2021,05,07,06,12,00,212.0,,,,,,,,,,,,,,
2021,05,07,06,13,00,208.1,,,,,,,,,,,,,,
2021,05,07,06,14,00,204.7,,,,,,,,,,,,,,
2021,05,07,06,15,00,172.5,,,,,,,,,,,,,,
2021,05,07,06,16,00,159.0,,,,,,,,,,,,,,
2021,05,07,06,17,00,186.4,,,,,,,,,,,,,,
2021,05,07,06,18,00,175.0,,,,,,,,,,,,,,
2021,05,07,06,19,00,172.8,,,,,,,,,,,,,,
2021,05,07,06,20,00,177.1,,,,,,,,,,,,,,
2021,05,07,06,21,00,178.5,,,,,,,,,,,,,,
2021,05,07,06,22,00,195.1,,,,,,,,,,,,,,
2021,05,07,06,23,00,200.5,,,,,,,,,,,,,,
2021,05,07,06,24,00,269.6,,,,,,,,,,,,,,
2021,05,07,06,25,00,272.6,,,,,,,,,,,,,,
2021,05,07,06,26,00,200.3,,,,,,,,,,,,,,
2021,05,07,06,27,00,184.4,,,,,,,,,,,,,,
2021,05,07,06,28,00,193.3,,,,,,,,,,,,,,
2021,05,07,06,29,00,182.9,,,,,,,,,,,,,,
2021,05,07,06,30,00,182.5,,,,,,,,,,,,,,
2021,05,07,06,31,00,195.6,,,,,,,,,,,,,,
2021,05,07,06,32,00,221.7,,,,,,,,,,,,,,
2021,05,07,06,33,00,232.2,,,,,,,,,,,,,,
2021,05,07,06,34,00,197.0,,,,,,,,,,,,,,
2021,05,07,06,35,00,197.8,,,,,,,,,,,,,,
2021,05,07,06,36,00,196.8,,,,,,,,,,,,,,
2021,05,07,06,37,00,198.8,,,,,,,,,,,,,,
2021,05,07,06,38,00,203.9,,,,,,,,,,,,,,
2021,05,07,06,39,00,218.4,,,,,,,,,,,,,,
2021,05,07,06,40,00,185.1,,,,,,,,,,,,,,
2021,05,07,06,41,00,171.1,,,,,,,,,,,,,,
2021,05,07,06,42,00,161.1,,,,,,,,,,,,,,
2021,05,07,06,43,00,162.8,,,,,,,,,,,,,,
2021,05,07,06,44,00,174.1,,,,,,,,,,,,,,
2021,05,07,06,45,00,184.0,,,,,,,,,,,,,,
2021,05,07,06,46,00,186.4,,,,,,,,,,,,,,
2021,05,07,06,47,00,187.5,,,,,,,,,,,,,,
2021,05,07,06,48,00,201.8,,,,,,,,,,,,,,
2021,05,07,06,49,00,216.7,,,,,,,,,,,,,,
2021,05,07,06,50,00,216.2,,,,,,,,,,,,,,
2021,05,07,06,51,00,192.1,,,,,,,,,,,,,,
2021,05,07,06,52,00,192.4,,,,,,,,,,,,,,
2021,05,07,06,53,00,187.7,,,,,,,,,,,,,,
2021,05,07,06,54,00,202.9,,,,,,,,,,,,,,
2021,05,07,06,55,00,192.3,,,,,,,,,,,,,,
2021,05,07,06,56,00,181.0,,,,,,,,,,,,,,
2021,05,07,06,57,00,194.7,,,,,,,,,,,,,,
2021,05,07,06,58,00,204.2,,,,,,,,,,,,,,
2021,05,07,06,59,00,216.1,,,,,,,,,,,,,,
2021,05,07,07,00,00,205.9,,,,,,,,,,,,,,
2021,05,07,07,01,00,210.2,,,,,,,,,,,,,,
2021,05,07,07,02,00,200.8,,,,,,,,,,,,,,
2021,05,07,07,03,00,222.7,,,,,,,,,,,,,,
2021,05,07,07,04,00,179.1,,,,,,,,,,,,,,
2021,05,07,07,05,00,169.2,,,,,,,,,,,,,,
2021,05,07,07,06,00,174.8,,,,,,,,,,,,,,
2021,05,07,07,07,00,174.3,,,,,,,,,,,,,,
2021,05,07,07,08,00,170.1,,,,,,,,,,,,,,
2021,05,07,07,09,00,173.3,,,,,,,,,,,,,,
2021,05,07,07,10,00,190.9,,,,,,,,,,,,,,
2021,05,07,07,11,00,248.3,,,,,,,,,,,,,,
2021,05,07,07,12,00,284.9,,,,,,,,,,,,,,
2021,05,07,07,13,00,266.8,,,,,,,,,,,,,,
2021,05,07,07,14,00,256.2,,,,,,,,,,,,,,
2021,05,07,07,15,00,216.0,,,,,,,,,,,,,,
2021,05,07,07,16,00,184.3,,,,,,,,,,,,,,
2021,05,07,07,17,00,182.9,,,,,,,,,,,,,,
2021,05,07,07,18,00,209.2,,,,,,,,,,,,,,
2021,05,07,07,19,00,211.4,,,,,,,,,,,,,,
2021,05,07,07,20,00,204.8,,,,,,,,,,,,,,
2021,05,07,07,21,00,236.1,,,,,,,,,,,,,,
2021,05,07,07,22,00,244.2,,,,,,,,,,,,,,
2021,05,07,07,23,00,269.5,,,,,,,,,,,,,,
2021,05,07,07,24,00,333.0,,,,,,,,,,,,,,
2021,05,07,07,25,00,374.7,,,,,,,,,,,,,,
