2020,01,07,00,00,00,199.1,,,,,,,,,,,,,,
2020,01,07,00,01,00,202.4,,,,,,,,,,,,,,
2020,01,07,00,02,00,175.8,,,,,,,,,,,,,,
2020,01,07,00,03,00,153.2,,,,,,,,,,,,,,
2020,01,07,00,04,00,152.1,,,,,,,,,,,,,,
2020,01,07,00,05,00,155.9,,,,,,,,,,,,,,
2020,01,07,00,06,00,152.5,,,,,,,,,,,,,,
2020,01,07,00,07,00,151.1,,,,,,,,,,,,,,
2020,01,07,00,08,00,146.1,,,,,,,,,,,,,,
2020,01,07,00,09,00,145.4,,,,,,,,,,,,,,
2020,01,07,00,10,00,146.8,,,,,,,,,,,,,,
2020,01,07,00,11,00,146.8,,,,,,,,,,,,,,
2020,01,07,00,12,00,140.8,,,,,,,,,,,,,,
2020,01,07,00,13,00,141.0,,,,,,,,,,,,,,
2020,01,07,00,14,00,143.9,,,,,,,,,,,,,,
2020,01,07,00,15,00,148.5,,,,,,,,,,,,,,
2020,01,07,00,16,00,167.5,,,,,,,,,,,,,,
2020,01,07,00,17,00,182.3,,,,,,,,,,,,,,
2020,01,07,00,18,00,162.1,,,,,,,,,,,,,,
2020,01,07,00,19,00,149.2,,,,,,,,,,,,,,
2020,01,07,00,20,00,146.7,,,,,,,,,,,,,,
2020,01,07,00,21,00,150.4,,,,,,,,,,,,,,
2020,01,07,00,22,00,164.9,,,,,,,,,,,,,,
2020,01,07,00,23,00,170.8,,,,,,,,,,,,,,
2020,01,07,00,24,00,158.3,,,,,,,,,,,,,,
2020,01,07,00,25,00,153.0,,,,,,,,,,,,,,
2020,01,07,00,26,00,147.7,,,,,,,,,,,,,,
2020,01,07,00,27,00,145.7,,,,,,,,,,,,,,
2020,01,07,00,28,00,144.4,,,,,,,,,,,,,,
2020,01,07,00,29,00,154.1,,,,,,,,,,,,,,
2020,01,07,00,30,00,177.1,,,,,,,,,,,,,,
2020,01,07,00,31,00,155.9,,,,,,,,,,,,,,
2020,01,07,00,32,00,155.3,,,,,,,,,,,,,,
2020,01,07,00,33,00,148.1,,,,,,,,,,,,,,
2020,01,07,00,34,00,149.3,,,,,,,,,,,,,,
2020,01,07,00,35,00,148.3,,,,,,,,,,,,,,
2020,01,07,00,36,00,149.6,,,,,,,,,,,,,,
2020,01,07,00,37,00,149.9,,,,,,,,,,,,,,
2020,01,07,00,38,00,148.7,,,,,,,,,,,,,,
2020,01,07,00,39,00,148.2,,,,,,,,,,,,,,
2020,01,07,00,40,00,147.4,,,,,,,,,,,,,,
2020,01,07,00,41,00,151.5,,,,,,,,,,,,,,
2020,01,07,00,42,00,152.0,,,,,,,,,,,,,,
2020,01,07,00,43,00,149.4,,,,,,,,,,,,,,
2020,01,07,00,44,00,145.1,,,,,,,,,,,,,,
2020,01,07,00,45,00,138.9,,,,,,,,,,,,,,
2020,01,07,00,46,00,138.9,,,,,,,,,,,,,,
2020,01,07,00,47,00,144.2,,,,,,,,,,,,,,
2020,01,07,00,48,00,159.6,,,,,,,,,,,,,,
2020,01,07,00,49,00,171.7,,,,,,,,,,,,,,
2020,01,07,00,50,00,150.7,,,,,,,,,,,,,,
2020,01,07,00,51,00,147.2,,,,,,,,,,,,,,
2020,01,07,00,52,00,145.4,,,,,,,,,,,,,,
2020,01,07,00,53,00,150.5,,,,,,,,,,,,,,
2020,01,07,00,54,00,149.2,,,,,,,,,,,,,,
2020,01,07,00,55,00,145.9,,,,,,,,,,,,,,
2020,01,07,00,56,00,144.3,,,,,,,,,,,,,,
2020,01,07,00,57,00,154.2,,,,,,,,,,,,,,
2020,01,07,00,58,00,189.3,,,,,,,,,,,,,,
2020,01,07,00,59,00,189.4,,,,,,,,,,,,,,
2020,01,07,01,00,00,192.7,,,,,,,,,,,,,,
2020,01,07,01,01,00,181.3,,,,,,,,,,,,,,
2020,01,07,01,02,00,161.1,,,,,,,,,,,,,,
2020,01,07,01,03,00,167.3,,,,,,,,,,,,,,
2020,01,07,01,04,00,159.8,,,,,,,,,,,,,,
2020,01,07,01,05,00,152.0,,,,,,,,,,,,,,
2020,01,07,01,06,00,152.0,,,,,,,,,,,,,,
2020,01,07,01,07,00,152.1,,,,,,,,,,,,,,
2020,01,07,01,08,00,152.5,,,,,,,,,,,,,,
2020,01,07,01,09,00,152.1,,,,,,,,,,,,,,
2020,01,07,01,10,00,152.2,,,,,,,,,,,,,,
2020,01,07,01,11,00,152.1,,,,,,,,,,,,,,
2020,01,07,01,12,00,158.0,,,,,,,,,,,,,,
2020,01,07,01,13,00,173.5,,,,,,,,,,,,,,
2020,01,07,01,14,00,174.1,,,,,,,,,,,,,,
2020,01,07,01,15,00,184.4,,,,,,,,,,,,,,
2020,01,07,01,16,00,174.6,,,,,,,,,,,,,,
2020,01,07,01,17,00,158.0,,,,,,,,,,,,,,
2020,01,07,01,18,00,152.0,,,,,,,,,,,,,,
2020,01,07,01,19,00,150.8,,,,,,,,,,,,,,
2020,01,07,01,20,00,151.5,,,,,,,,,,,,,,
2020,01,07,01,21,00,152.0,,,,,,,,,,,,,,
2020,01,07,01,22,00,152.6,,,,,,,,,,,,,,
2020,01,07,01,23,00,157.0,,,,,,,,,,,,,,
2020,01,07,01,24,00,158.9,,,,,,,,,,,,,,
2020,01,07,01,25,00,153.4,,,,,,,,,,,,,,
2020,01,07,01,26,00,152.1,,,,,,,,,,,,,,
2020,01,07,01,27,00,152.1,,,,,,,,,,,,,,
2020,01,07,01,28,00,152.2,,,,,,,,,,,,,,
2020,01,07,01,29,00,159.0,,,,,,,,,,,,,,
2020,01,07,01,30,00,166.5,,,,,,,,,,,,,,
2020,01,07,01,31,00,171.9,,,,,,,,,,,,,,
2020,01,07,01,32,00,176.6,,,,,,,,,,,,,,
2020,01,07,01,33,00,157.7,,,,,,,,,,,,,,
2020,01,07,01,34,00,151.8,,,,,,,,,,,,,,
2020,01,07,01,35,00,150.8,,,,,,,,,,,,,,
2020,01,07,01,36,00,148.6,,,,,,,,,,,,,,
2020,01,07,01,37,00,147.3,,,,,,,,,,,,,,
2020,01,07,01,38,00,149.0,,,,,,,,,,,,,,
2020,01,07,01,39,00,149.4,,,,,,,,,,,,,,
2020,01,07,01,40,00,150.3,,,,,,,,,,,,,,
2020,01,07,01,41,00,147.9,,,,,,,,,,,,,,
2020,01,07,01,42,00,144.0,,,,,,,,,,,,,,
2020,01,07,01,43,00,143.2,,,,,,,,,,,,,,
2020,01,07,01,44,00,143.7,,,,,,,,,,,,,,
2020,01,07,01,45,00,143.2,,,,,,,,,,,,,,
2020,01,07,01,46,00,146.3,,,,,,,,,,,,,,
2020,01,07,01,47,00,151.1,,,,,,,,,,,,,,
2020,01,07,01,48,00,157.0,,,,,,,,,,,,,,
2020,01,07,01,49,00,155.0,,,,,,,,,,,,,,
2020,01,07,01,50,00,151.2,,,,,,,,,,,,,,
2020,01,07,01,51,00,165.9,,,,,,,,,,,,,,
2020,01,07,01,52,00,231.1,,,,,,,,,,,,,,
2020,01,07,01,53,00,207.1,,,,,,,,,,,,,,
2020,01,07,01,54,00,170.8,,,,,,,,,,,,,,
2020,01,07,01,55,00,152.6,,,,,,,,,,,,,,
2020,01,07,01,56,00,153.2,,,,,,,,,,,,,,
2020,01,07,01,57,00,152.8,,,,,,,,,,,,,,
2020,01,07,01,58,00,170.4,,,,,,,,,,,,,,
2020,01,07,01,59,00,177.9,,,,,,,,,,,,,,
2020,01,07,02,00,00,187.2,,,,,,,,,,,,,,
2020,01,07,02,01,00,171.1,,,,,,,,,,,,,,
2020,01,07,02,02,00,173.4,,,,,,,,,,,,,,
2020,01,07,02,03,00,158.0,,,,,,,,,,,,,,
2020,01,07,02,04,00,155.5,,,,,,,,,,,,,,
2020,01,07,02,05,00,154.0,,,,,,,,,,,,,,
2020,01,07,02,06,00,152.1,,,,,,,,,,,,,,
2020,01,07,02,07,00,153.0,,,,,,,,,,,,,,
2020,01,07,02,08,00,152.2,,,,,,,,,,,,,,
2020,01,07,02,09,00,151.6,,,,,,,,,,,,,,
2020,01,07,02,10,00,151.9,,,,,,,,,,,,,,
2020,01,07,02,11,00,162.4,,,,,,,,,,,,,,
2020,01,07,02,12,00,157.8,,,,,,,,,,,,,,
2020,01,07,02,13,00,152.6,,,,,,,,,,,,,,
2020,01,07,02,14,00,178.8,,,,,,,,,,,,,,
2020,01,07,02,15,00,181.9,,,,,,,,,,,,,,
2020,01,07,02,16,00,159.4,,,,,,,,,,,,,,
2020,01,07,02,17,00,150.6,,,,,,,,,,,,,,
2020,01,07,02,18,00,150.0,,,,,,,,,,,,,,
2020,01,07,02,19,00,153.2,,,,,,,,,,,,,,
2020,01,07,02,20,00,153.0,,,,,,,,,,,,,,
2020,01,07,02,21,00,160.2,,,,,,,,,,,,,,
2020,01,07,02,22,00,177.6,,,,,,,,,,,,,,
2020,01,07,02,23,00,212.9,,,,,,,,,,,,,,
2020,01,07,02,24,00,176.0,,,,,,,,,,,,,,
2020,01,07,02,25,00,159.2,,,,,,,,,,,,,,
2020,01,07,02,26,00,151.3,,,,,,,,,,,,,,
2020,01,07,02,27,00,151.1,,,,,,,,,,,,,,
2020,01,07,02,28,00,149.9,,,,,,,,,,,,,,
2020,01,07,02,29,00,161.3,,,,,,,,,,,,,,
2020,01,07,02,30,00,158.3,,,,,,,,,,,,,,
2020,01,07,02,31,00,151.9,,,,,,,,,,,,,,
2020,01,07,02,32,00,155.1,,,,,,,,,,,,,,
2020,01,07,02,33,00,155.4,,,,,,,,,,,,,,
2020,01,07,02,34,00,176.4,,,,,,,,,,,,,,
2020,01,07,02,35,00,175.5,,,,,,,,,,,,,,
2020,01,07,02,36,00,173.5,,,,,,,,,,,,,,
2020,01,07,02,37,00,172.6,,,,,,,,,,,,,,
2020,01,07,02,38,00,163.1,,,,,,,,,,,,,,
2020,01,07,02,39,00,153.8,,,,,,,,,,,,,,
2020,01,07,02,40,00,152.1,,,,,,,,,,,,,,
2020,01,07,02,41,00,152.0,,,,,,,,,,,,,,
2020,01,07,02,42,00,156.3,,,,,,,,,,,,,,
2020,01,07,02,43,00,158.7,,,,,,,,,,,,,,
2020,01,07,02,44,00,147.5,,,,,,,,,,,,,,
2020,01,07,02,45,00,151.4,,,,,,,,,,,,,,
2020,01,07,02,46,00,150.7,,,,,,,,,,,,,,
2020,01,07,02,47,00,151.3,,,,,,,,,,,,,,
2020,01,07,02,48,00,175.0,,,,,,,,,,,,,,
2020,01,07,02,49,00,212.7,,,,,,,,,,,,,,
2020,01,07,02,50,00,203.5,,,,,,,,,,,,,,
2020,01,07,02,51,00,157.3,,,,,,,,,,,,,,
2020,01,07,02,52,00,149.9,,,,,,,,,,,,,,
2020,01,07,02,53,00,148.9,,,,,,,,,,,,,,
2020,01,07,02,54,00,147.3,,,,,,,,,,,,,,
2020,01,07,02,55,00,146.6,,,,,,,,,,,,,,
2020,01,07,02,56,00,147.6,,,,,,,,,,,,,,
2020,01,07,02,57,00,148.4,,,,,,,,,,,,,,
2020,01,07,02,58,00,151.4,,,,,,,,,,,,,,
2020,01,07,02,59,00,151.8,,,,,,,,,,,,,,
2020,01,07,03,00,00,151.8,,,,,,,,,,,,,,
2020,01,07,03,01,00,156.1,,,,,,,,,,,,,,
2020,01,07,03,02,00,185.7,,,,,,,,,,,,,,
2020,01,07,03,03,00,176.5,,,,,,,,,,,,,,
2020,01,07,03,04,00,193.2,,,,,,,,,,,,,,
2020,01,07,03,05,00,167.5,,,,,,,,,,,,,,
2020,01,07,03,06,00,163.3,,,,,,,,,,,,,,
2020,01,07,03,07,00,152.0,,,,,,,,,,,,,,
2020,01,07,03,08,00,155.2,,,,,,,,,,,,,,
2020,01,07,03,09,00,157.7,,,,,,,,,,,,,,
2020,01,07,03,10,00,171.6,,,,,,,,,,,,,,
2020,01,07,03,11,00,175.0,,,,,,,,,,,,,,
2020,01,07,03,12,00,194.7,,,,,,,,,,,,,,
2020,01,07,03,13,00,158.9,,,,,,,,,,,,,,
2020,01,07,03,14,00,151.6,,,,,,,,,,,,,,
2020,01,07,03,15,00,159.3,,,,,,,,,,,,,,
2020,01,07,03,16,00,161.9,,,,,,,,,,,,,,
2020,01,07,03,17,00,168.4,,,,,,,,,,,,,,
2020,01,07,03,18,00,155.5,,,,,,,,,,,,,,
2020,01,07,03,19,00,160.2,,,,,,,,,,,,,,
2020,01,07,03,20,00,151.0,,,,,,,,,,,,,,
2020,01,07,03,21,00,149.6,,,,,,,,,,,,,,
2020,01,07,03,22,00,163.6,,,,,,,,,,,,,,
2020,01,07,03,23,00,168.5,,,,,,,,,,,,,,
2020,01,07,03,24,00,176.7,,,,,,,,,,,,,,
2020,01,07,03,25,00,154.1,,,,,,,,,,,,,,
2020,01,07,03,26,00,150.7,,,,,,,,,,,,,,
2020,01,07,03,27,00,144.2,,,,,,,,,,,,,,
2020,01,07,03,28,00,146.4,,,,,,,,,,,,,,
2020,01,07,03,29,00,151.8,,,,,,,,,,,,,,
2020,01,07,03,30,00,161.8,,,,,,,,,,,,,,
2020,01,07,03,31,00,196.6,,,,,,,,,,,,,,
2020,01,07,03,32,00,254.9,,,,,,,,,,,,,,
2020,01,07,03,33,00,179.4,,,,,,,,,,,,,,
2020,01,07,03,34,00,151.6,,,,,,,,,,,,,,
2020,01,07,03,35,00,150.6,,,,,,,,,,,,,,
2020,01,07,03,36,00,148.2,,,,,,,,,,,,,,
2020,01,07,03,37,00,144.7,,,,,,,,,,,,,,
2020,01,07,03,38,00,148.2,,,,,,,,,,,,,,
2020,01,07,03,39,00,165.6,,,,,,,,,,,,,,
2020,01,07,03,40,00,167.6,,,,,,,,,,,,,,
2020,01,07,03,41,00,156.5,,,,,,,,,,,,,,
2020,01,07,03,42,00,164.1,,,,,,,,,,,,,,
2020,01,07,03,43,00,169.6,,,,,,,,,,,,,,
2020,01,07,03,44,00,159.3,,,,,,,,,,,,,,
2020,01,07,03,45,00,158.8,,,,,,,,,,,,,,
2020,01,07,03,46,00,150.9,,,,,,,,,,,,,,
2020,01,07,03,47,00,145.8,,,,,,,,,,,,,,
2020,01,07,03,48,00,148.0,,,,,,,,,,,,,,
2020,01,07,03,49,00,158.6,,,,,,,,,,,,,,
2020,01,07,03,50,00,197.5,,,,,,,,,,,,,,
2020,01,07,03,51,00,196.7,,,,,,,,,,,,,,
2020,01,07,03,52,00,167.9,,,,,,,,,,,,,,
2020,01,07,03,53,00,151.9,,,,,,,,,,,,,,
2020,01,07,03,54,00,151.8,,,,,,,,,,,,,,
2020,01,07,03,55,00,158.4,,,,,,,,,,,,,,
2020,01,07,03,56,00,156.8,,,,,,,,,,,,,,
2020,01,07,03,57,00,152.0,,,,,,,,,,,,,,
2020,01,07,03,58,00,151.3,,,,,,,,,,,,,,
2020,01,07,03,59,00,151.3,,,,,,,,,,,,,,
2020,01,07,04,00,00,149.4,,,,,,,,,,,,,,
2020,01,07,04,01,00,147.5,,,,,,,,,,,,,,
2020,01,07,04,02,00,150.0,,,,,,,,,,,,,,
2020,01,07,04,03,00,160.9,,,,,,,,,,,,,,
2020,01,07,04,04,00,154.4,,,,,,,,,,,,,,
2020,01,07,04,05,00,176.2,,,,,,,,,,,,,,
2020,01,07,04,06,00,171.7,,,,,,,,,,,,,,
2020,01,07,04,07,00,173.3,,,,,,,,,,,,,,
2020,01,07,04,08,00,175.3,,,,,,,,,,,,,,
2020,01,07,04,09,00,169.7,,,,,,,,,,,,,,
2020,01,07,04,10,00,167.9,,,,,,,,,,,,,,
2020,01,07,04,11,00,156.3,,,,,,,,,,,,,,
2020,01,07,04,12,00,148.9,,,,,,,,,,,,,,
2020,01,07,04,13,00,160.1,,,,,,,,,,,,,,
2020,01,07,04,14,00,169.9,,,,,,,,,,,,,,
2020,01,07,04,15,00,165.7,,,,,,,,,,,,,,
2020,01,07,04,16,00,168.5,,,,,,,,,,,,,,
2020,01,07,04,17,00,167.9,,,,,,,,,,,,,,
2020,01,07,04,18,00,179.7,,,,,,,,,,,,,,
2020,01,07,04,19,00,204.8,,,,,,,,,,,,,,
2020,01,07,04,20,00,189.8,,,,,,,,,,,,,,
2020,01,07,04,21,00,175.0,,,,,,,,,,,,,,
2020,01,07,04,22,00,174.2,,,,,,,,,,,,,,
2020,01,07,04,23,00,159.6,,,,,,,,,,,,,,
2020,01,07,04,24,00,152.3,,,,,,,,,,,,,,
2020,01,07,04,25,00,171.0,,,,,,,,,,,,,,
2020,01,07,04,26,00,190.6,,,,,,,,,,,,,,
2020,01,07,04,27,00,204.8,,,,,,,,,,,,,,
2020,01,07,04,28,00,191.4,,,,,,,,,,,,,,
2020,01,07,04,29,00,153.0,,,,,,,,,,,,,,
2020,01,07,04,30,00,165.6,,,,,,,,,,,,,,
2020,01,07,04,31,00,180.0,,,,,,,,,,,,,,
2020,01,07,04,32,00,167.5,,,,,,,,,,,,,,
2020,01,07,04,33,00,159.3,,,,,,,,,,,,,,
2020,01,07,04,34,00,173.0,,,,,,,,,,,,,,
2020,01,07,04,35,00,171.4,,,,,,,,,,,,,,
2020,01,07,04,36,00,158.3,,,,,,,,,,,,,,
2020,01,07,04,37,00,154.0,,,,,,,,,,,,,,
2020,01,07,04,38,00,152.7,,,,,,,,,,,,,,
2020,01,07,04,39,00,151.0,,,,,,,,,,,,,,
2020,01,07,04,40,00,151.7,,,,,,,,,,,,,,
2020,01,07,04,41,00,159.5,,,,,,,,,,,,,,
2020,01,07,04,42,00,170.8,,,,,,,,,,,,,,
2020,01,07,04,43,00,167.3,,,,,,,,,,,,,,
2020,01,07,04,44,00,152.2,,,,,,,,,,,,,,
2020,01,07,04,45,00,152.0,,,,,,,,,,,,,,
2020,01,07,04,46,00,153.5,,,,,,,,,,,,,,
2020,01,07,04,47,00,152.0,,,,,,,,,,,,,,
2020,01,07,04,48,00,165.7,,,,,,,,,,,,,,
2020,01,07,04,49,00,175.2,,,,,,,,,,,,,,
2020,01,07,04,50,00,213.8,,,,,,,,,,,,,,
2020,01,07,04,51,00,222.3,,,,,,,,,,,,,,
2020,01,07,04,52,00,203.3,,,,,,,,,,,,,,
2020,01,07,04,53,00,193.4,,,,,,,,,,,,,,
2020,01,07,04,54,00,175.3,,,,,,,,,,,,,,
2020,01,07,04,55,00,167.4,,,,,,,,,,,,,,
2020,01,07,04,56,00,173.6,,,,,,,,,,,,,,
2020,01,07,04,57,00,174.1,,,,,,,,,,,,,,
2020,01,07,04,58,00,174.4,,,,,,,,,,,,,,
2020,01,07,04,59,00,171.8,,,,,,,,,,,,,,
2020,01,07,05,00,00,167.7,,,,,,,,,,,,,,
2020,01,07,05,01,00,192.3,,,,,,,,,,,,,,
2020,01,07,05,02,00,211.4,,,,,,,,,,,,,,
2020,01,07,05,03,00,186.0,,,,,,,,,,,,,,
2020,01,07,05,04,00,192.7,,,,,,,,,,,,,,
2020,01,07,05,05,00,227.1,,,,,,,,,,,,,,
2020,01,07,05,06,00,224.2,,,,,,,,,,,,,,
2020,01,07,05,07,00,192.4,,,,,,,,,,,,,,
2020,01,07,05,08,00,164.5,,,,,,,,,,,,,,
2020,01,07,05,09,00,152.5,,,,,,,,,,,,,,
2020,01,07,05,10,00,161.0,,,,,,,,,,,,,,
2020,01,07,05,11,00,165.7,,,,,,,,,,,,,,
2020,01,07,05,12,00,161.4,,,,,,,,,,,,,,
2020,01,07,05,13,00,154.0,,,,,,,,,,,,,,
2020,01,07,05,14,00,151.7,,,,,,,,,,,,,,
2020,01,07,05,15,00,151.4,,,,,,,,,,,,,,
2020,01,07,05,16,00,149.8,,,,,,,,,,,,,,
2020,01,07,05,17,00,146.4,,,,,,,,,,,,,,
2020,01,07,05,18,00,144.5,,,,,,,,,,,,,,
2020,01,07,05,19,00,153.9,,,,,,,,,,,,,,
2020,01,07,05,20,00,148.0,,,,,,,,,,,,,,
2020,01,07,05,21,00,148.7,,,,,,,,,,,,,,
2020,01,07,05,22,00,148.8,,,,,,,,,,,,,,
2020,01,07,05,23,00,150.9,,,,,,,,,,,,,,
2020,01,07,05,24,00,152.0,,,,,,,,,,,,,,
2020,01,07,05,25,00,187.0,,,,,,,,,,,,,,
2020,01,07,05,26,00,172.7,,,,,,,,,,,,,,
2020,01,07,05,27,00,174.5,,,,,,,,,,,,,,
2020,01,07,05,28,00,162.4,,,,,,,,,,,,,,
2020,01,07,05,29,00,162.1,,,,,,,,,,,,,,
2020,01,07,05,30,00,153.9,,,,,,,,,,,,,,
2020,01,07,05,31,00,174.5,,,,,,,,,,,,,,
2020,01,07,05,32,00,187.8,,,,,,,,,,,,,,
2020,01,07,05,33,00,177.7,,,,,,,,,,,,,,
2020,01,07,05,34,00,156.5,,,,,,,,,,,,,,
2020,01,07,05,35,00,153.3,,,,,,,,,,,,,,
2020,01,07,05,36,00,154.3,,,,,,,,,,,,,,
2020,01,07,05,37,00,163.9,,,,,,,,,,,,,,
2020,01,07,05,38,00,161.8,,,,,,,,,,,,,,
2020,01,07,05,39,00,152.2,,,,,,,,,,,,,,
2020,01,07,05,40,00,158.1,,,,,,,,,,,,,,
2020,01,07,05,41,00,156.8,,,,,,,,,,,,,,
2020,01,07,05,42,00,150.2,,,,,,,,,,,,,,
2020,01,07,05,43,00,146.7,,,,,,,,,,,,,,
2020,01,07,05,44,00,147.5,,,,,,,,,,,,,,
2020,01,07,05,45,00,152.5,,,,,,,,,,,,,,
2020,01,07,05,46,00,173.2,,,,,,,,,,,,,,
2020,01,07,05,47,00,175.2,,,,,,,,,,,,,,
2020,01,07,05,48,00,187.8,,,,,,,,,,,,,,
2020,01,07,05,49,00,168.9,,,,,,,,,,,,,,
2020,01,07,05,50,00,151.2,,,,,,,,,,,,,,
2020,01,07,05,51,00,148.5,,,,,,,,,,,,,,
2020,01,07,05,52,00,152.3,,,,,,,,,,,,,,
2020,01,07,05,53,00,180.1,,,,,,,,,,,,,,
2020,01,07,05,54,00,203.1,,,,,,,,,,,,,,
2020,01,07,05,55,00,190.5,,,,,,,,,,,,,,
2020,01,07,05,56,00,166.3,,,,,,,,,,,,,,
2020,01,07,05,57,00,152.9,,,,,,,,,,,,,,
2020,01,07,05,58,00,151.8,,,,,,,,,,,,,,
2020,01,07,05,59,00,152.5,,,,,,,,,,,,,,
2020,01,07,06,00,00,169.6,,,,,,,,,,,,,,
2020,01,07,06,01,00,154.6,,,,,,,,,,,,,,
2020,01,07,06,02,00,151.4,,,,,,,,,,,,,,
2020,01,07,06,03,00,151.5,,,,,,,,,,,,,,
2020,01,07,06,04,00,163.7,,,,,,,,,,,,,,
2020,01,07,06,05,00,201.4,,,,,,,,,,,,,,
2020,01,07,06,06,00,177.4,,,,,,,,,,,,,,
2020,01,07,06,07,00,181.3,,,,,,,,,,,,,,
2020,01,07,06,08,00,187.4,,,,,,,,,,,,,,
2020,01,07,06,09,00,166.9,,,,,,,,,,,,,,
2020,01,07,06,10,00,152.1,,,,,,,,,,,,,,
2020,01,07,06,11,00,169.2,,,,,,,,,,,,,,
2020,01,07,06,12,00,212.7,,,,,,,,,,,,,,
2020,01,07,06,13,00,197.4,,,,,,,,,,,,,,
2020,01,07,06,14,00,193.4,,,,,,,,,,,,,,
2020,01,07,06,15,00,216.6,,,,,,,,,,,,,,
2020,01,07,06,16,00,212.6,,,,,,,,,,,,,,
2020,01,07,06,17,00,204.1,,,,,,,,,,,,,,
2020,01,07,06,18,00,216.6,,,,,,,,,,,,,,
2020,01,07,06,19,00,209.7,,,,,,,,,,,,,,
2020,01,07,06,20,00,197.5,,,,,,,,,,,,,,
2020,01,07,06,21,00,189.1,,,,,,,,,,,,,,
2020,01,07,06,22,00,189.6,,,,,,,,,,,,,,
2020,01,07,06,23,00,179.1,,,,,,,,,,,,,,
2020,01,07,06,24,00,169.7,,,,,,,,,,,,,,
2020,01,07,06,25,00,167.6,,,,,,,,,,,,,,
2020,01,07,06,26,00,153.4,,,,,,,,,,,,,,
2020,01,07,06,27,00,152.7,,,,,,,,,,,,,,
2020,01,07,06,28,00,163.0,,,,,,,,,,,,,,
2020,01,07,06,29,00,164.8,,,,,,,,,,,,,,
2020,01,07,06,30,00,172.3,,,,,,,,,,,,,,
2020,01,07,06,31,00,188.6,,,,,,,,,,,,,,
2020,01,07,06,32,00,213.6,,,,,,,,,,,,,,
2020,01,07,06,33,00,236.7,,,,,,,,,,,,,,
2020,01,07,06,34,00,218.1,,,,,,,,,,,,,,
2020,01,07,06,35,00,183.9,,,,,,,,,,,,,,
2020,01,07,06,36,00,171.1,,,,,,,,,,,,,,
2020,01,07,06,37,00,152.5,,,,,,,,,,,,,,
2020,01,07,06,38,00,157.8,,,,,,,,,,,,,,
2020,01,07,06,39,00,175.1,,,,,,,,,,,,,,
2020,01,07,06,40,00,219.6,,,,,,,,,,,,,,
2020,01,07,06,41,00,245.9,,,,,,,,,,,,,,
2020,01,07,06,42,00,188.4,,,,,,,,,,,,,,
2020,01,07,06,43,00,170.7,,,,,,,,,,,,,,
2020,01,07,06,44,00,172.4,,,,,,,,,,,,,,
2020,01,07,06,45,00,170.7,,,,,,,,,,,,,,
2020,01,07,06,46,00,176.2,,,,,,,,,,,,,,
2020,01,07,06,47,00,213.4,,,,,,,,,,,,,,
2020,01,07,06,48,00,295.1,,,,,,,,,,,,,,
2020,01,07,06,49,00,226.6,,,,,,,,,,,,,,
2020,01,07,06,50,00,173.3,,,,,,,,,,,,,,
2020,01,07,06,51,00,157.9,,,,,,,,,,,,,,
2020,01,07,06,52,00,152.3,,,,,,,,,,,,,,
2020,01,07,06,53,00,161.1,,,,,,,,,,,,,,
2020,01,07,06,54,00,204.2,,,,,,,,,,,,,,
2020,01,07,06,55,00,213.6,,,,,,,,,,,,,,
2020,01,07,06,56,00,230.7,,,,,,,,,,,,,,
2020,01,07,06,57,00,203.1,,,,,,,,,,,,,,
2020,01,07,06,58,00,176.1,,,,,,,,,,,,,,
2020,01,07,06,59,00,177.7,,,,,,,,,,,,,,
2020,01,07,07,00,00,168.5,,,,,,,,,,,,,,
2020,01,07,07,01,00,187.3,,,,,,,,,,,,,,
2020,01,07,07,02,00,190.8,,,,,,,,,,,,,,
2020,01,07,07,03,00,174.5,,,,,,,,,,,,,,
2020,01,07,07,04,00,174.0,,,,,,,,,,,,,,
2020,01,07,07,05,00,154.6,,,,,,,,,,,,,,
2020,01,07,07,06,00,152.1,,,,,,,,,,,,,,
2020,01,07,07,07,00,161.9,,,,,,,,,,,,,,
2020,01,07,07,08,00,179.1,,,,,,,,,,,,,,
2020,01,07,07,09,00,204.0,,,,,,,,,,,,,,
2020,01,07,07,10,00,197.6,,,,,,,,,,,,,,
2020,01,07,07,11,00,180.6,,,,,,,,,,,,,,
2020,01,07,07,12,00,173.0,,,,,,,,,,,,,,
2020,01,07,07,13,00,172.9,,,,,,,,,,,,,,
2020,01,07,07,14,00,164.2,,,,,,,,,,,,,,
2020,01,07,07,15,00,174.7,,,,,,,,,,,,,,
2020,01,07,07,16,00,171.3,,,,,,,,,,,,,,
2020,01,07,07,17,00,169.4,,,,,,,,,,,,,,
2020,01,07,07,18,00,163.9,,,,,,,,,,,,,,
2020,01,07,07,19,00,169.2,,,,,,,,,,,,,,
2020,01,07,07,20,00,178.1,,,,,,,,,,,,,,
2020,01,07,07,21,00,201.3,,,,,,,,,,,,,,
2020,01,07,07,22,00,210.2,,,,,,,,,,,,,,
2020,01,07,07,23,00,194.1,,,,,,,,,,,,,,
2020,01,07,07,24,00,176.4,,,,,,,,,,,,,,
2020,01,07,07,25,00,168.5,,,,,,,,,,,,,,
2020,01,07,07,26,00,160.0,,,,,,,,,,,,,,
2020,01,07,07,27,00,159.3,,,,,,,,,,,,,,
2020,01,07,07,28,00,174.8,,,,,,,,,,,,,,
2020,01,07,07,29,00,175.2,,,,,,,,,,,,,,
2020,01,07,07,30,00,170.2,,,,,,,,,,,,,,
