2019,07,20,00,00,00,60.3,,,,,,,,,,,,,,
2019,07,20,00,01,00,,,,,,,,,,,,,,,
2019,07,20,00,02,00,66.9,,,,,,,,,,,,,,
2019,07,20,00,03,00,77.6,,,,,,,,,,,,,,
2019,07,20,00,04,00,79.4,,,,,,,,,,,,,,
2019,07,20,00,05,00,76.1,,,,,,,,,,,,,,
2019,07,20,00,06,00,80.9,,,,,,,,,,,,,,
2019,07,20,00,07,00,101.5,,,,,,,,,,,,,,
2019,07,20,00,08,00,112.1,,,,,,,,,,,,,,
2019,07,20,00,09,00,125.3,,,,,,,,,,,,,,
2019,07,20,00,10,00,153.4,,,,,,,,,,,,,,
2019,07,20,00,11,00,172.7,,,,,,,,,,,,,,
2019,07,20,00,12,00,162.7,,,,,,,,,,,,,,
2019,07,20,00,13,00,159.8,,,,,,,,,,,,,,
2019,07,20,00,14,00,165.5,,,,,,,,,,,,,,
2019,07,20,00,15,00,165.2,,,,,,,,,,,,,,
2019,07,20,00,16,00,148.9,,,,,,,,,,,,,,
2019,07,20,00,17,00,138.3,,,,,,,,,,,,,,
2019,07,20,00,18,00,141.6,,,,,,,,,,,,,,
2019,07,20,00,19,00,151.0,,,,,,,,,,,,,,
2019,07,20,00,20,00,157.6,,,,,,,,,,,,,,
2019,07,20,00,21,00,144.0,,,,,,,,,,,,,,
2019,07,20,00,22,00,132.4,,,,,,,,,,,,,,
2019,07,20,00,23,00,124.9,,,,,,,,,,,,,,
2019,07,20,00,24,00,126.1,,,,,,,,,,,,,,
2019,07,20,00,25,00,125.4,,,,,,,,,,,,,,
2019,07,20,00,26,00,123.7,,,,,,,,,,,,,,
2019,07,20,00,27,00,118.8,,,,,,,,,,,,,,
2019,07,20,00,28,00,119.2,,,,,,,,,,,,,,
2019,07,20,00,29,00,121.0,,,,,,,,,,,,,,
2019,07,20,00,30,00,123.7,,,,,,,,,,,,,,
2019,07,20,00,31,00,132.9,,,,,,,,,,,,,,
2019,07,20,00,32,00,136.6,,,,,,,,,,,,,,
2019,07,20,00,33,00,123.8,,,,,,,,,,,,,,
2019,07,20,00,34,00,121.3,,,,,,,,,,,,,,
2019,07,20,00,35,00,116.0,,,,,,,,,,,,,,
2019,07,20,00,36,00,121.4,,,,,,,,,,,,,,
2019,07,20,00,37,00,121.3,,,,,,,,,,,,,,
2019,07,20,00,38,00,116.2,,,,,,,,,,,,,,
2019,07,20,00,39,00,119.9,,,,,,,,,,,,,,
2019,07,20,00,40,00,117.1,,,,,,,,,,,,,,
2019,07,20,00,41,00,116.3,,,,,,,,,,,,,,
2019,07,20,00,42,00,116.8,,,,,,,,,,,,,,
2019,07,20,00,43,00,109.2,,,,,,,,,,,,,,
2019,07,20,00,44,00,96.4,,,,,,,,,,,,,,
2019,07,20,00,45,00,81.1,,,,,,,,,,,,,,
2019,07,20,00,46,00,66.8,,,,,,,,,,,,,,
2019,07,20,00,47,00,63.7,,,,,,,,,,,,,,
2019,07,20,00,48,00,73.1,,,,,,,,,,,,,,
2019,07,20,00,49,00,73.0,,,,,,,,,,,,,,
2019,07,20,00,50,00,67.4,,,,,,,,,,,,,,
2019,07,20,00,51,00,70.6,,,,,,,,,,,,,,
2019,07,20,00,52,00,73.8,,,,,,,,,,,,,,
2019,07,20,00,53,00,70.8,,,,,,,,,,,,,,
2019,07,20,00,54,00,57.4,,,,,,,,,,,,,,
2019,07,20,00,55,00,37.7,,,,,,,,,,,,,,
2019,07,20,00,56,00,36.7,,,,,,,,,,,,,,
2019,07,20,00,57,00,33.0,,,,,,,,,,,,,,
2019,07,20,00,58,00,28.0,,,,,,,,,,,,,,
2019,07,20,00,59,00,27.3,,,,,,,,,,,,,,
2019,07,20,01,00,00,29.3,,,,,,,,,,,,,,
2019,07,20,01,01,00,30.9,,,,,,,,,,,,,,
2019,07,20,01,02,00,32.8,,,,,,,,,,,,,,
2019,07,20,01,03,00,34.7,,,,,,,,,,,,,,
2019,07,20,01,04,00,35.5,,,,,,,,,,,,,,
2019,07,20,01,05,00,36.6,,,,,,,,,,,,,,
2019,07,20,01,06,00,36.8,,,,,,,,,,,,,,
2019,07,20,01,07,00,35.6,,,,,,,,,,,,,,
2019,07,20,01,08,00,33.2,,,,,,,,,,,,,,
2019,07,20,01,09,00,29.2,,,,,,,,,,,,,,
2019,07,20,01,10,00,21.9,,,,,,,,,,,,,,
2019,07,20,01,11,00,17.9,,,,,,,,,,,,,,
2019,07,20,01,12,00,27.2,,,,,,,,,,,,,,
2019,07,20,01,13,00,30.7,,,,,,,,,,,,,,
2019,07,20,01,14,00,29.1,,,,,,,,,,,,,,
2019,07,20,01,15,00,8.8,,,,,,,,,,,,,,
2019,07,20,01,16,00,-5.2,,,,,,,,,,,,,,
2019,07,20,01,17,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,18,00,-1.7,,,,,,,,,,,,,,
2019,07,20,01,19,00,7.9,,,,,,,,,,,,,,
2019,07,20,01,20,00,15.9,,,,,,,,,,,,,,
2019,07,20,01,21,00,29.6,,,,,,,,,,,,,,
2019,07,20,01,22,00,35.8,,,,,,,,,,,,,,
2019,07,20,01,23,00,35.4,,,,,,,,,,,,,,
2019,07,20,01,24,00,36.5,,,,,,,,,,,,,,
2019,07,20,01,25,00,45.1,,,,,,,,,,,,,,
2019,07,20,01,26,00,56.0,,,,,,,,,,,,,,
2019,07,20,01,27,00,45.3,,,,,,,,,,,,,,
2019,07,20,01,28,00,28.6,,,,,,,,,,,,,,
2019,07,20,01,29,00,-4.7,,,,,,,,,,,,,,
2019,07,20,01,30,00,-8.2,,,,,,,,,,,,,,
2019,07,20,01,31,00,-9.9,,,,,,,,,,,,,,
2019,07,20,01,32,00,-6.7,,,,,,,,,,,,,,
2019,07,20,01,33,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,34,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,35,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,36,00,-2.6,,,,,,,,,,,,,,
2019,07,20,01,37,00,3.6,,,,,,,,,,,,,,
2019,07,20,01,38,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,39,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,40,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,41,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,42,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,43,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,44,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,45,00,6.8,,,,,,,,,,,,,,
2019,07,20,01,46,00,31.1,,,,,,,,,,,,,,
2019,07,20,01,47,00,33.0,,,,,,,,,,,,,,
2019,07,20,01,48,00,23.2,,,,,,,,,,,,,,
2019,07,20,01,49,00,-1.6,,,,,,,,,,,,,,
2019,07,20,01,50,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,51,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,52,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,53,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,54,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,55,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,56,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,57,00,-5.4,,,,,,,,,,,,,,
2019,07,20,01,58,00,7.1,,,,,,,,,,,,,,
2019,07,20,01,59,00,30.3,,,,,,,,,,,,,,
2019,07,20,02,00,00,36.6,,,,,,,,,,,,,,
2019,07,20,02,01,00,47.1,,,,,,,,,,,,,,
2019,07,20,02,02,00,63.7,,,,,,,,,,,,,,
2019,07,20,02,03,00,76.4,,,,,,,,,,,,,,
2019,07,20,02,04,00,80.8,,,,,,,,,,,,,,
2019,07,20,02,05,00,91.6,,,,,,,,,,,,,,
2019,07,20,02,06,00,110.5,,,,,,,,,,,,,,
2019,07,20,02,07,00,111.0,,,,,,,,,,,,,,
2019,07,20,02,08,00,106.2,,,,,,,,,,,,,,
2019,07,20,02,09,00,102.5,,,,,,,,,,,,,,
2019,07,20,02,10,00,117.8,,,,,,,,,,,,,,
2019,07,20,02,11,00,158.2,,,,,,,,,,,,,,
2019,07,20,02,12,00,196.4,,,,,,,,,,,,,,
2019,07,20,02,13,00,168.0,,,,,,,,,,,,,,
2019,07,20,02,14,00,102.0,,,,,,,,,,,,,,
2019,07,20,02,15,00,47.9,,,,,,,,,,,,,,
2019,07,20,02,16,00,7.0,,,,,,,,,,,,,,
2019,07,20,02,17,00,-3.5,,,,,,,,,,,,,,
2019,07,20,02,18,00,55.5,,,,,,,,,,,,,,
2019,07,20,02,19,00,112.1,,,,,,,,,,,,,,
2019,07,20,02,20,00,150.7,,,,,,,,,,,,,,
2019,07,20,02,21,00,177.6,,,,,,,,,,,,,,
2019,07,20,02,22,00,190.4,,,,,,,,,,,,,,
2019,07,20,02,23,00,165.8,,,,,,,,,,,,,,
2019,07,20,02,24,00,159.8,,,,,,,,,,,,,,
2019,07,20,02,25,00,165.0,,,,,,,,,,,,,,
2019,07,20,02,26,00,175.1,,,,,,,,,,,,,,
2019,07,20,02,27,00,200.5,,,,,,,,,,,,,,
2019,07,20,02,28,00,191.9,,,,,,,,,,,,,,
2019,07,20,02,29,00,178.4,,,,,,,,,,,,,,
2019,07,20,02,30,00,155.8,,,,,,,,,,,,,,
2019,07,20,02,31,00,145.1,,,,,,,,,,,,,,
2019,07,20,02,32,00,149.8,,,,,,,,,,,,,,
2019,07,20,02,33,00,138.8,,,,,,,,,,,,,,
2019,07,20,02,34,00,127.8,,,,,,,,,,,,,,
2019,07,20,02,35,00,123.6,,,,,,,,,,,,,,
2019,07,20,02,36,00,130.1,,,,,,,,,,,,,,
2019,07,20,02,37,00,151.8,,,,,,,,,,,,,,
2019,07,20,02,38,00,162.3,,,,,,,,,,,,,,
2019,07,20,02,39,00,156.3,,,,,,,,,,,,,,
2019,07,20,02,40,00,163.9,,,,,,,,,,,,,,
2019,07,20,02,41,00,154.2,,,,,,,,,,,,,,
2019,07,20,02,42,00,143.5,,,,,,,,,,,,,,
2019,07,20,02,43,00,123.3,,,,,,,,,,,,,,
2019,07,20,02,44,00,121.0,,,,,,,,,,,,,,
2019,07,20,02,45,00,117.5,,,,,,,,,,,,,,
2019,07,20,02,46,00,119.0,,,,,,,,,,,,,,
2019,07,20,02,47,00,122.3,,,,,,,,,,,,,,
2019,07,20,02,48,00,115.1,,,,,,,,,,,,,,
2019,07,20,02,49,00,116.2,,,,,,,,,,,,,,
2019,07,20,02,50,00,123.5,,,,,,,,,,,,,,
2019,07,20,02,51,00,102.5,,,,,,,,,,,,,,
2019,07,20,02,52,00,80.8,,,,,,,,,,,,,,
2019,07,20,02,53,00,78.6,,,,,,,,,,,,,,
2019,07,20,02,54,00,78.7,,,,,,,,,,,,,,
2019,07,20,02,55,00,81.0,,,,,,,,,,,,,,
2019,07,20,02,56,00,77.0,,,,,,,,,,,,,,
2019,07,20,02,57,00,80.0,,,,,,,,,,,,,,
2019,07,20,02,58,00,98.7,,,,,,,,,,,,,,
2019,07,20,02,59,00,108.3,,,,,,,,,,,,,,
2019,07,20,03,00,00,117.8,,,,,,,,,,,,,,
2019,07,20,03,01,00,117.2,,,,,,,,,,,,,,
2019,07,20,03,02,00,117.2,,,,,,,,,,,,,,
2019,07,20,03,03,00,120.0,,,,,,,,,,,,,,
2019,07,20,03,04,00,141.9,,,,,,,,,,,,,,
2019,07,20,03,05,00,151.2,,,,,,,,,,,,,,
2019,07,20,03,06,00,150.4,,,,,,,,,,,,,,
2019,07,20,03,07,00,155.1,,,,,,,,,,,,,,
2019,07,20,03,08,00,142.2,,,,,,,,,,,,,,
2019,07,20,03,09,00,153.1,,,,,,,,,,,,,,
2019,07,20,03,10,00,150.6,,,,,,,,,,,,,,
2019,07,20,03,11,00,151.5,,,,,,,,,,,,,,
2019,07,20,03,12,00,157.2,,,,,,,,,,,,,,
2019,07,20,03,13,00,167.9,,,,,,,,,,,,,,
2019,07,20,03,14,00,173.5,,,,,,,,,,,,,,
2019,07,20,03,15,00,165.3,,,,,,,,,,,,,,
2019,07,20,03,16,00,166.9,,,,,,,,,,,,,,
2019,07,20,03,17,00,143.8,,,,,,,,,,,,,,
2019,07,20,03,18,00,130.2,,,,,,,,,,,,,,
2019,07,20,03,19,00,148.2,,,,,,,,,,,,,,
2019,07,20,03,20,00,187.6,,,,,,,,,,,,,,
2019,07,20,03,21,00,233.5,,,,,,,,,,,,,,
2019,07,20,03,22,00,243.2,,,,,,,,,,,,,,
2019,07,20,03,23,00,196.5,,,,,,,,,,,,,,
2019,07,20,03,24,00,186.8,,,,,,,,,,,,,,
2019,07,20,03,25,00,201.9,,,,,,,,,,,,,,
2019,07,20,03,26,00,224.2,,,,,,,,,,,,,,
2019,07,20,03,27,00,225.5,,,,,,,,,,,,,,
2019,07,20,03,28,00,247.7,,,,,,,,,,,,,,
2019,07,20,03,29,00,231.4,,,,,,,,,,,,,,
2019,07,20,03,30,00,230.2,,,,,,,,,,,,,,
2019,07,20,03,31,00,241.6,,,,,,,,,,,,,,
2019,07,20,03,32,00,256.8,,,,,,,,,,,,,,
2019,07,20,03,33,00,271.7,,,,,,,,,,,,,,
2019,07,20,03,34,00,253.7,,,,,,,,,,,,,,
2019,07,20,03,35,00,238.5,,,,,,,,,,,,,,
2019,07,20,03,36,00,225.5,,,,,,,,,,,,,,
2019,07,20,03,37,00,206.6,,,,,,,,,,,,,,
2019,07,20,03,38,00,205.2,,,,,,,,,,,,,,
2019,07,20,03,39,00,216.6,,,,,,,,,,,,,,
2019,07,20,03,40,00,220.3,,,,,,,,,,,,,,
2019,07,20,03,41,00,213.6,,,,,,,,,,,,,,
2019,07,20,03,42,00,197.2,,,,,,,,,,,,,,
2019,07,20,03,43,00,204.5,,,,,,,,,,,,,,
2019,07,20,03,44,00,235.8,,,,,,,,,,,,,,
2019,07,20,03,45,00,210.9,,,,,,,,,,,,,,
2019,07,20,03,46,00,212.9,,,,,,,,,,,,,,
2019,07,20,03,47,00,239.9,,,,,,,,,,,,,,
2019,07,20,03,48,00,253.5,,,,,,,,,,,,,,
2019,07,20,03,49,00,257.2,,,,,,,,,,,,,,
2019,07,20,03,50,00,254.6,,,,,,,,,,,,,,
2019,07,20,03,51,00,252.6,,,,,,,,,,,,,,
2019,07,20,03,52,00,244.8,,,,,,,,,,,,,,
2019,07,20,03,53,00,238.5,,,,,,,,,,,,,,
2019,07,20,03,54,00,236.4,,,,,,,,,,,,,,
2019,07,20,03,55,00,247.0,,,,,,,,,,,,,,
2019,07,20,03,56,00,251.5,,,,,,,,,,,,,,
2019,07,20,03,57,00,278.4,,,,,,,,,,,,,,
2019,07,20,03,58,00,322.5,,,,,,,,,,,,,,
2019,07,20,03,59,00,283.5,,,,,,,,,,,,,,
2019,07,20,04,00,00,247.8,,,,,,,,,,,,,,
2019,07,20,04,01,00,248.3,,,,,,,,,,,,,,
2019,07,20,04,02,00,249.5,,,,,,,,,,,,,,
2019,07,20,04,03,00,236.1,,,,,,,,,,,,,,
2019,07,20,04,04,00,225.2,,,,,,,,,,,,,,
2019,07,20,04,05,00,224.8,,,,,,,,,,,,,,
2019,07,20,04,06,00,235.7,,,,,,,,,,,,,,
2019,07,20,04,07,00,235.8,,,,,,,,,,,,,,
2019,07,20,04,08,00,237.9,,,,,,,,,,,,,,
2019,07,20,04,09,00,235.9,,,,,,,,,,,,,,
2019,07,20,04,10,00,218.7,,,,,,,,,,,,,,
2019,07,20,04,11,00,216.9,,,,,,,,,,,,,,
2019,07,20,04,12,00,245.6,,,,,,,,,,,,,,
2019,07,20,04,13,00,256.2,,,,,,,,,,,,,,
2019,07,20,04,14,00,247.6,,,,,,,,,,,,,,
2019,07,20,04,15,00,199.8,,,,,,,,,,,,,,
2019,07,20,04,16,00,185.6,,,,,,,,,,,,,,
2019,07,20,04,17,00,186.9,,,,,,,,,,,,,,
2019,07,20,04,18,00,188.5,,,,,,,,,,,,,,
2019,07,20,04,19,00,197.5,,,,,,,,,,,,,,
2019,07,20,04,20,00,182.0,,,,,,,,,,,,,,
2019,07,20,04,21,00,170.0,,,,,,,,,,,,,,
2019,07,20,04,22,00,171.7,,,,,,,,,,,,,,
2019,07,20,04,23,00,190.2,,,,,,,,,,,,,,
2019,07,20,04,24,00,175.3,,,,,,,,,,,,,,
2019,07,20,04,25,00,153.5,,,,,,,,,,,,,,
2019,07,20,04,26,00,136.1,,,,,,,,,,,,,,
2019,07,20,04,27,00,127.8,,,,,,,,,,,,,,
2019,07,20,04,28,00,144.7,,,,,,,,,,,,,,
2019,07,20,04,29,00,151.8,,,,,,,,,,,,,,
2019,07,20,04,30,00,159.5,,,,,,,,,,,,,,
2019,07,20,04,31,00,161.6,,,,,,,,,,,,,,
2019,07,20,04,32,00,166.7,,,,,,,,,,,,,,
2019,07,20,04,33,00,165.5,,,,,,,,,,,,,,
2019,07,20,04,34,00,165.7,,,,,,,,,,,,,,
2019,07,20,04,35,00,163.1,,,,,,,,,,,,,,
2019,07,20,04,36,00,167.6,,,,,,,,,,,,,,
2019,07,20,04,37,00,190.0,,,,,,,,,,,,,,
2019,07,20,04,38,00,201.2,,,,,,,,,,,,,,
2019,07,20,04,39,00,193.3,,,,,,,,,,,,,,
2019,07,20,04,40,00,171.0,,,,,,,,,,,,,,
2019,07,20,04,41,00,157.0,,,,,,,,,,,,,,
2019,07,20,04,42,00,162.0,,,,,,,,,,,,,,
2019,07,20,04,43,00,164.4,,,,,,,,,,,,,,
2019,07,20,04,44,00,160.8,,,,,,,,,,,,,,
2019,07,20,04,45,00,163.7,,,,,,,,,,,,,,
2019,07,20,04,46,00,167.5,,,,,,,,,,,,,,
2019,07,20,04,47,00,185.2,,,,,,,,,,,,,,
2019,07,20,04,48,00,198.1,,,,,,,,,,,,,,
2019,07,20,04,49,00,206.0,,,,,,,,,,,,,,
2019,07,20,04,50,00,195.4,,,,,,,,,,,,,,
2019,07,20,04,51,00,166.4,,,,,,,,,,,,,,
2019,07,20,04,52,00,157.6,,,,,,,,,,,,,,
2019,07,20,04,53,00,159.9,,,,,,,,,,,,,,
2019,07,20,04,54,00,159.0,,,,,,,,,,,,,,
2019,07,20,04,55,00,165.7,,,,,,,,,,,,,,
2019,07,20,04,56,00,171.5,,,,,,,,,,,,,,
2019,07,20,04,57,00,166.8,,,,,,,,,,,,,,
2019,07,20,04,58,00,156.2,,,,,,,,,,,,,,
2019,07,20,04,59,00,151.6,,,,,,,,,,,,,,
2019,07,20,05,00,00,157.7,,,,,,,,,,,,,,
2019,07,20,05,01,00,160.7,,,,,,,,,,,,,,
2019,07,20,05,02,00,163.5,,,,,,,,,,,,,,
2019,07,20,05,03,00,163.0,,,,,,,,,,,,,,
2019,07,20,05,04,00,170.9,,,,,,,,,,,,,,
2019,07,20,05,05,00,169.3,,,,,,,,,,,,,,
2019,07,20,05,06,00,186.0,,,,,,,,,,,,,,
2019,07,20,05,07,00,170.1,,,,,,,,,,,,,,
2019,07,20,05,08,00,174.9,,,,,,,,,,,,,,
2019,07,20,05,09,00,166.7,,,,,,,,,,,,,,
2019,07,20,05,10,00,171.1,,,,,,,,,,,,,,
2019,07,20,05,11,00,167.0,,,,,,,,,,,,,,
2019,07,20,05,12,00,194.2,,,,,,,,,,,,,,
2019,07,20,05,13,00,197.1,,,,,,,,,,,,,,
2019,07,20,05,14,00,172.8,,,,,,,,,,,,,,
2019,07,20,05,15,00,168.5,,,,,,,,,,,,,,
2019,07,20,05,16,00,181.9,,,,,,,,,,,,,,
2019,07,20,05,17,00,192.3,,,,,,,,,,,,,,
2019,07,20,05,18,00,194.7,,,,,,,,,,,,,,
2019,07,20,05,19,00,171.8,,,,,,,,,,,,,,
2019,07,20,05,20,00,165.9,,,,,,,,,,,,,,
2019,07,20,05,21,00,157.7,,,,,,,,,,,,,,
2019,07,20,05,22,00,141.9,,,,,,,,,,,,,,
2019,07,20,05,23,00,138.5,,,,,,,,,,,,,,
2019,07,20,05,24,00,149.1,,,,,,,,,,,,,,
2019,07,20,05,25,00,149.4,,,,,,,,,,,,,,
2019,07,20,05,26,00,153.7,,,,,,,,,,,,,,
2019,07,20,05,27,00,147.3,,,,,,,,,,,,,,
2019,07,20,05,28,00,139.8,,,,,,,,,,,,,,
2019,07,20,05,29,00,147.9,,,,,,,,,,,,,,
2019,07,20,05,30,00,128.5,,,,,,,,,,,,,,
2019,07,20,05,31,00,123.1,,,,,,,,,,,,,,
2019,07,20,05,32,00,123.1,,,,,,,,,,,,,,
2019,07,20,05,33,00,120.8,,,,,,,,,,,,,,
2019,07,20,05,34,00,121.4,,,,,,,,,,,,,,
2019,07,20,05,35,00,121.4,,,,,,,,,,,,,,
2019,07,20,05,36,00,119.0,,,,,,,,,,,,,,
2019,07,20,05,37,00,119.5,,,,,,,,,,,,,,
2019,07,20,05,38,00,123.5,,,,,,,,,,,,,,
2019,07,20,05,39,00,130.6,,,,,,,,,,,,,,
2019,07,20,05,40,00,132.9,,,,,,,,,,,,,,
2019,07,20,05,41,00,135.1,,,,,,,,,,,,,,
2019,07,20,05,42,00,139.4,,,,,,,,,,,,,,
2019,07,20,05,43,00,144.7,,,,,,,,,,,,,,
2019,07,20,05,44,00,142.5,,,,,,,,,,,,,,
2019,07,20,05,45,00,142.5,,,,,,,,,,,,,,
2019,07,20,05,46,00,138.4,,,,,,,,,,,,,,
2019,07,20,05,47,00,140.0,,,,,,,,,,,,,,
2019,07,20,05,48,00,147.0,,,,,,,,,,,,,,
2019,07,20,05,49,00,146.8,,,,,,,,,,,,,,
2019,07,20,05,50,00,131.7,,,,,,,,,,,,,,
2019,07,20,05,51,00,124.0,,,,,,,,,,,,,,
2019,07,20,05,52,00,128.8,,,,,,,,,,,,,,
2019,07,20,05,53,00,123.1,,,,,,,,,,,,,,
2019,07,20,05,54,00,118.3,,,,,,,,,,,,,,
2019,07,20,05,55,00,125.9,,,,,,,,,,,,,,
2019,07,20,05,56,00,136.1,,,,,,,,,,,,,,
2019,07,20,05,57,00,148.6,,,,,,,,,,,,,,
2019,07,20,05,58,00,155.9,,,,,,,,,,,,,,
2019,07,20,05,59,00,138.0,,,,,,,,,,,,,,
2019,07,20,06,00,00,118.7,,,,,,,,,,,,,,
2019,07,20,06,01,00,112.9,,,,,,,,,,,,,,
2019,07,20,06,02,00,118.8,,,,,,,,,,,,,,
2019,07,20,06,03,00,129.0,,,,,,,,,,,,,,
2019,07,20,06,04,00,150.2,,,,,,,,,,,,,,
2019,07,20,06,05,00,157.5,,,,,,,,,,,,,,
2019,07,20,06,06,00,154.3,,,,,,,,,,,,,,
2019,07,20,06,07,00,146.2,,,,,,,,,,,,,,
2019,07,20,06,08,00,153.3,,,,,,,,,,,,,,
2019,07,20,06,09,00,169.2,,,,,,,,,,,,,,
2019,07,20,06,10,00,180.7,,,,,,,,,,,,,,
2019,07,20,06,11,00,180.7,,,,,,,,,,,,,,
2019,07,20,06,12,00,164.8,,,,,,,,,,,,,,
2019,07,20,06,13,00,177.1,,,,,,,,,,,,,,
2019,07,20,06,14,00,163.6,,,,,,,,,,,,,,
2019,07,20,06,15,00,128.4,,,,,,,,,,,,,,
2019,07,20,06,16,00,116.6,,,,,,,,,,,,,,
2019,07,20,06,17,00,105.7,,,,,,,,,,,,,,
2019,07,20,06,18,00,97.9,,,,,,,,,,,,,,
2019,07,20,06,19,00,99.6,,,,,,,,,,,,,,
2019,07,20,06,20,00,97.8,,,,,,,,,,,,,,
2019,07,20,06,21,00,86.7,,,,,,,,,,,,,,
2019,07,20,06,22,00,96.1,,,,,,,,,,,,,,
2019,07,20,06,23,00,119.7,,,,,,,,,,,,,,
2019,07,20,06,24,00,121.8,,,,,,,,,,,,,,
2019,07,20,06,25,00,110.6,,,,,,,,,,,,,,
2019,07,20,06,26,00,103.4,,,,,,,,,,,,,,
2019,07,20,06,27,00,96.6,,,,,,,,,,,,,,
2019,07,20,06,28,00,85.6,,,,,,,,,,,,,,
2019,07,20,06,29,00,87.8,,,,,,,,,,,,,,
2019,07,20,06,30,00,83.0,,,,,,,,,,,,,,
2019,07,20,06,31,00,79.5,,,,,,,,,,,,,,
2019,07,20,06,32,00,79.8,,,,,,,,,,,,,,
2019,07,20,06,33,00,76.8,,,,,,,,,,,,,,
2019,07,20,06,34,00,73.2,,,,,,,,,,,,,,
2019,07,20,06,35,00,70.9,,,,,,,,,,,,,,
2019,07,20,06,36,00,69.4,,,,,,,,,,,,,,
2019,07,20,06,37,00,74.2,,,,,,,,,,,,,,
2019,07,20,06,38,00,77.3,,,,,,,,,,,,,,
2019,07,20,06,39,00,78.8,,,,,,,,,,,,,,
2019,07,20,06,40,00,85.9,,,,,,,,,,,,,,
2019,07,20,06,41,00,83.6,,,,,,,,,,,,,,
2019,07,20,06,42,00,80.8,,,,,,,,,,,,,,
2019,07,20,06,43,00,84.7,,,,,,,,,,,,,,
2019,07,20,06,44,00,77.5,,,,,,,,,,,,,,
2019,07,20,06,45,00,68.3,,,,,,,,,,,,,,
2019,07,20,06,46,00,47.9,,,,,,,,,,,,,,
2019,07,20,06,47,00,36.6,,,,,,,,,,,,,,
2019,07,20,06,48,00,14.5,,,,,,,,,,,,,,
2019,07,20,06,49,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,50,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,51,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,52,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,53,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,54,00,-5.4,,,,,,,,,,,,,,
2019,07,20,06,55,00,-7.5,,,,,,,,,,,,,,
2019,07,20,06,56,00,-5.9,,,,,,,,,,,,,,
2019,07,20,06,57,00,-5.3,,,,,,,,,,,,,,
2019,07,20,06,58,00,-3.5,,,,,,,,,,,,,,
2019,07,20,06,59,00,-1.8,,,,,,,,,,,,,,
2019,07,20,07,00,00,26.3,,,,,,,,,,,,,,
2019,07,20,07,01,00,36.9,,,,,,,,,,,,,,
2019,07,20,07,02,00,39.5,,,,,,,,,,,,,,
2019,07,20,07,03,00,46.3,,,,,,,,,,,,,,
2019,07,20,07,04,00,59.6,,,,,,,,,,,,,,
2019,07,20,07,05,00,66.4,,,,,,,,,,,,,,
2019,07,20,07,06,00,71.7,,,,,,,,,,,,,,
2019,07,20,07,07,00,67.7,,,,,,,,,,,,,,
2019,07,20,07,08,00,61.7,,,,,,,,,,,,,,
2019,07,20,07,09,00,64.9,,,,,,,,,,,,,,
2019,07,20,07,10,00,57.1,,,,,,,,,,,,,,
2019,07,20,07,11,00,56.6,,,,,,,,,,,,,,
2019,07,20,07,12,00,60.1,,,,,,,,,,,,,,
2019,07,20,07,13,00,69.7,,,,,,,,,,,,,,
2019,07,20,07,14,00,76.8,,,,,,,,,,,,,,
2019,07,20,07,15,00,74.3,,,,,,,,,,,,,,
2019,07,20,07,16,00,69.4,,,,,,,,,,,,,,
2019,07,20,07,17,00,66.9,,,,,,,,,,,,,,
2019,07,20,07,18,00,73.4,,,,,,,,,,,,,,
2019,07,20,07,19,00,71.7,,,,,,,,,,,,,,
2019,07,20,07,20,00,77.0,,,,,,,,,,,,,,
2019,07,20,07,21,00,80.0,,,,,,,,,,,,,,
2019,07,20,07,22,00,73.9,,,,,,,,,,,,,,
2019,07,20,07,23,00,82.1,,,,,,,,,,,,,,
2019,07,20,07,24,00,102.8,,,,,,,,,,,,,,
2019,07,20,07,25,00,103.1,,,,,,,,,,,,,,
2019,07,20,07,26,00,109.6,,,,,,,,,,,,,,
2019,07,20,07,27,00,119.1,,,,,,,,,,,,,,
2019,07,20,07,28,00,148.0,,,,,,,,,,,,,,
2019,07,20,07,29,00,160.3,,,,,,,,,,,,,,
