2018,09,29,00,00,00,142.2,,,,,,,,,,,,,,
2018,09,29,00,01,00,133.3,,,,,,,,,,,,,,
2018,09,29,00,02,00,153.2,,,,,,,,,,,,,,
2018,09,29,00,03,00,208.9,,,,,,,,,,,,,,
2018,09,29,00,04,00,178.6,,,,,,,,,,,,,,
2018,09,29,00,05,00,157.1,,,,,,,,,,,,,,
2018,09,29,00,06,00,142.5,,,,,,,,,,,,,,
2018,09,29,00,07,00,119.5,,,,,,,,,,,,,,
2018,09,29,00,08,00,121.5,,,,,,,,,,,,,,
2018,09,29,00,09,00,117.1,,,,,,,,,,,,,,
2018,09,29,00,10,00,108.2,,,,,,,,,,,,,,
2018,09,29,00,11,00,100.6,,,,,,,,,,,,,,
2018,09,29,00,12,00,92.9,,,,,,,,,,,,,,
2018,09,29,00,13,00,85.0,,,,,,,,,,,,,,
2018,09,29,00,14,00,81.4,,,,,,,,,,,,,,
2018,09,29,00,15,00,85.0,,,,,,,,,,,,,,
2018,09,29,00,16,00,100.2,,,,,,,,,,,,,,
2018,09,29,00,17,00,98.4,,,,,,,,,,,,,,
2018,09,29,00,18,00,78.6,,,,,,,,,,,,,,
2018,09,29,00,19,00,75.8,,,,,,,,,,,,,,
2018,09,29,00,20,00,75.3,,,,,,,,,,,,,,
2018,09,29,00,21,00,75.3,,,,,,,,,,,,,,
2018,09,29,00,22,00,62.2,,,,,,,,,,,,,,
2018,09,29,00,23,00,45.2,,,,,,,,,,,,,,
2018,09,29,00,24,00,39.4,,,,,,,,,,,,,,
2018,09,29,00,25,00,35.8,,,,,,,,,,,,,,
2018,09,29,00,26,00,33.2,,,,,,,,,,,,,,
2018,09,29,00,27,00,24.4,,,,,,,,,,,,,,
2018,09,29,00,28,00,-1.0,,,,,,,,,,,,,,
2018,09,29,00,29,00,-18.5,,,,,,,,,,,,,,
2018,09,29,00,30,00,-20.0,,,,,,,,,,,,,,
2018,09,29,00,31,00,-28.4,,,,,,,,,,,,,,
2018,09,29,00,32,00,-24.0,,,,,,,,,,,,,,
2018,09,29,00,33,00,-43.6,,,,,,,,,,,,,,
2018,09,29,00,34,00,-46.8,,,,,,,,,,,,,,
2018,09,29,00,35,00,-50.9,,,,,,,,,,,,,,
2018,09,29,00,36,00,-50.9,,,,,,,,,,,,,,
2018,09,29,00,37,00,-48.0,,,,,,,,,,,,,,
2018,09,29,00,38,00,-41.6,,,,,,,,,,,,,,
2018,09,29,00,39,00,-37.6,,,,,,,,,,,,,,
2018,09,29,00,40,00,-43.3,,,,,,,,,,,,,,
2018,09,29,00,41,00,-44.4,,,,,,,,,,,,,,
2018,09,29,00,42,00,-39.9,,,,,,,,,,,,,,
2018,09,29,00,43,00,-42.3,,,,,,,,,,,,,,
2018,09,29,00,44,00,-46.6,,,,,,,,,,,,,,
2018,09,29,00,45,00,-46.4,,,,,,,,,,,,,,
2018,09,29,00,46,00,-45.2,,,,,,,,,,,,,,
2018,09,29,00,47,00,-31.2,,,,,,,,,,,,,,
2018,09,29,00,48,00,-15.7,,,,,,,,,,,,,,
2018,09,29,00,49,00,-9.9,,,,,,,,,,,,,,
2018,09,29,00,50,00,-7.0,,,,,,,,,,,,,,
2018,09,29,00,51,00,-7.5,,,,,,,,,,,,,,
2018,09,29,00,52,00,-7.6,,,,,,,,,,,,,,
2018,09,29,00,53,00,-19.3,,,,,,,,,,,,,,
2018,09,29,00,54,00,-11.1,,,,,,,,,,,,,,
2018,09,29,00,55,00,26.0,,,,,,,,,,,,,,
2018,09,29,00,56,00,38.2,,,,,,,,,,,,,,
2018,09,29,00,57,00,39.2,,,,,,,,,,,,,,
2018,09,29,00,58,00,55.6,,,,,,,,,,,,,,
2018,09,29,00,59,00,62.3,,,,,,,,,,,,,,
2018,09,29,01,00,00,78.4,,,,,,,,,,,,,,
2018,09,29,01,01,00,88.5,,,,,,,,,,,,,,
2018,09,29,01,02,00,114.9,,,,,,,,,,,,,,
2018,09,29,01,03,00,143.5,,,,,,,,,,,,,,
2018,09,29,01,04,00,161.5,,,,,,,,,,,,,,
2018,09,29,01,05,00,158.7,,,,,,,,,,,,,,
2018,09,29,01,06,00,167.1,,,,,,,,,,,,,,
2018,09,29,01,07,00,193.9,,,,,,,,,,,,,,
2018,09,29,01,08,00,232.6,,,,,,,,,,,,,,
2018,09,29,01,09,00,230.2,,,,,,,,,,,,,,
2018,09,29,01,10,00,242.1,,,,,,,,,,,,,,
2018,09,29,01,11,00,234.5,,,,,,,,,,,,,,
2018,09,29,01,12,00,245.3,,,,,,,,,,,,,,
2018,09,29,01,13,00,238.7,,,,,,,,,,,,,,
2018,09,29,01,14,00,175.9,,,,,,,,,,,,,,
2018,09,29,01,15,00,166.5,,,,,,,,,,,,,,
2018,09,29,01,16,00,167.1,,,,,,,,,,,,,,
2018,09,29,01,17,00,172.6,,,,,,,,,,,,,,
2018,09,29,01,18,00,161.5,,,,,,,,,,,,,,
2018,09,29,01,19,00,158.5,,,,,,,,,,,,,,
2018,09,29,01,20,00,164.1,,,,,,,,,,,,,,
2018,09,29,01,21,00,125.2,,,,,,,,,,,,,,
2018,09,29,01,22,00,81.6,,,,,,,,,,,,,,
2018,09,29,01,23,00,66.4,,,,,,,,,,,,,,
2018,09,29,01,24,00,63.4,,,,,,,,,,,,,,
2018,09,29,01,25,00,78.2,,,,,,,,,,,,,,
2018,09,29,01,26,00,79.3,,,,,,,,,,,,,,
2018,09,29,01,27,00,76.4,,,,,,,,,,,,,,
2018,09,29,01,28,00,78.5,,,,,,,,,,,,,,
2018,09,29,01,29,00,82.6,,,,,,,,,,,,,,
2018,09,29,01,30,00,78.0,,,,,,,,,,,,,,
2018,09,29,01,31,00,72.5,,,,,,,,,,,,,,
2018,09,29,01,32,00,78.2,,,,,,,,,,,,,,
2018,09,29,01,33,00,78.1,,,,,,,,,,,,,,
2018,09,29,01,34,00,73.9,,,,,,,,,,,,,,
2018,09,29,01,35,00,78.9,,,,,,,,,,,,,,
2018,09,29,01,36,00,76.7,,,,,,,,,,,,,,
2018,09,29,01,37,00,73.7,,,,,,,,,,,,,,
2018,09,29,01,38,00,73.7,,,,,,,,,,,,,,
2018,09,29,01,39,00,75.8,,,,,,,,,,,,,,
2018,09,29,01,40,00,78.3,,,,,,,,,,,,,,
2018,09,29,01,41,00,75.2,,,,,,,,,,,,,,
2018,09,29,01,42,00,69.3,,,,,,,,,,,,,,
2018,09,29,01,43,00,30.0,,,,,,,,,,,,,,
2018,09,29,01,44,00,-79.5,,,,,,,,,,,,,,
2018,09,29,01,45,00,-58.3,,,,,,,,,,,,,,
2018,09,29,01,46,00,34.7,,,,,,,,,,,,,,
2018,09,29,01,47,00,65.8,,,,,,,,,,,,,,
2018,09,29,01,48,00,74.8,,,,,,,,,,,,,,
2018,09,29,01,49,00,92.9,,,,,,,,,,,,,,
2018,09,29,01,50,00,97.9,,,,,,,,,,,,,,
2018,09,29,01,51,00,99.0,,,,,,,,,,,,,,
2018,09,29,01,52,00,95.1,,,,,,,,,,,,,,
2018,09,29,01,53,00,81.0,,,,,,,,,,,,,,
2018,09,29,01,54,00,69.0,,,,,,,,,,,,,,
2018,09,29,01,55,00,58.2,,,,,,,,,,,,,,
2018,09,29,01,56,00,63.8,,,,,,,,,,,,,,
2018,09,29,01,57,00,66.4,,,,,,,,,,,,,,
2018,09,29,01,58,00,68.0,,,,,,,,,,,,,,
2018,09,29,01,59,00,49.2,,,,,,,,,,,,,,
2018,09,29,02,00,00,41.6,,,,,,,,,,,,,,
2018,09,29,02,01,00,46.0,,,,,,,,,,,,,,
2018,09,29,02,02,00,30.0,,,,,,,,,,,,,,
2018,09,29,02,03,00,-4.4,,,,,,,,,,,,,,
2018,09,29,02,04,00,-5.2,,,,,,,,,,,,,,
2018,09,29,02,05,00,-5.0,,,,,,,,,,,,,,
2018,09,29,02,06,00,-2.8,,,,,,,,,,,,,,
2018,09,29,02,07,00,-76.4,,,,,,,,,,,,,,
2018,09,29,02,08,00,-168.9,,,,,,,,,,,,,,
2018,09,29,02,09,00,-302.5,,,,,,,,,,,,,,
2018,09,29,02,10,00,-330.5,,,,,,,,,,,,,,
2018,09,29,02,11,00,-70.4,,,,,,,,,,,,,,
2018,09,29,02,12,00,-14.3,,,,,,,,,,,,,,
2018,09,29,02,13,00,5.9,,,,,,,,,,,,,,
2018,09,29,02,14,00,32.9,,,,,,,,,,,,,,
2018,09,29,02,15,00,43.9,,,,,,,,,,,,,,
2018,09,29,02,16,00,90.6,,,,,,,,,,,,,,
2018,09,29,02,17,00,128.0,,,,,,,,,,,,,,
2018,09,29,02,18,00,153.6,,,,,,,,,,,,,,
2018,09,29,02,19,00,156.8,,,,,,,,,,,,,,
2018,09,29,02,20,00,136.4,,,,,,,,,,,,,,
2018,09,29,02,21,00,102.9,,,,,,,,,,,,,,
2018,09,29,02,22,00,107.7,,,,,,,,,,,,,,
2018,09,29,02,23,00,175.1,,,,,,,,,,,,,,
2018,09,29,02,24,00,248.0,,,,,,,,,,,,,,
2018,09,29,02,25,00,244.5,,,,,,,,,,,,,,
2018,09,29,02,26,00,239.0,,,,,,,,,,,,,,
2018,09,29,02,27,00,162.7,,,,,,,,,,,,,,
2018,09,29,02,28,00,122.1,,,,,,,,,,,,,,
2018,09,29,02,29,00,123.1,,,,,,,,,,,,,,
2018,09,29,02,30,00,150.1,,,,,,,,,,,,,,
2018,09,29,02,31,00,202.9,,,,,,,,,,,,,,
2018,09,29,02,32,00,310.3,,,,,,,,,,,,,,
2018,09,29,02,33,00,391.3,,,,,,,,,,,,,,
2018,09,29,02,34,00,397.9,,,,,,,,,,,,,,
2018,09,29,02,35,00,393.6,,,,,,,,,,,,,,
2018,09,29,02,36,00,392.3,,,,,,,,,,,,,,
2018,09,29,02,37,00,386.5,,,,,,,,,,,,,,
2018,09,29,02,38,00,305.8,,,,,,,,,,,,,,
2018,09,29,02,39,00,146.6,,,,,,,,,,,,,,
2018,09,29,02,40,00,47.5,,,,,,,,,,,,,,
2018,09,29,02,41,00,-8.0,,,,,,,,,,,,,,
2018,09,29,02,42,00,-8.4,,,,,,,,,,,,,,
2018,09,29,02,43,00,-51.1,,,,,,,,,,,,,,
2018,09,29,02,44,00,-23.9,,,,,,,,,,,,,,
2018,09,29,02,45,00,74.5,,,,,,,,,,,,,,
2018,09,29,02,46,00,164.4,,,,,,,,,,,,,,
2018,09,29,02,47,00,185.3,,,,,,,,,,,,,,
2018,09,29,02,48,00,183.4,,,,,,,,,,,,,,
2018,09,29,02,49,00,155.3,,,,,,,,,,,,,,
2018,09,29,02,50,00,83.9,,,,,,,,,,,,,,
2018,09,29,02,51,00,40.4,,,,,,,,,,,,,,
2018,09,29,02,52,00,60.9,,,,,,,,,,,,,,
2018,09,29,02,53,00,83.5,,,,,,,,,,,,,,
2018,09,29,02,54,00,18.4,,,,,,,,,,,,,,
2018,09,29,02,55,00,9.2,,,,,,,,,,,,,,
2018,09,29,02,56,00,67.1,,,,,,,,,,,,,,
2018,09,29,02,57,00,39.4,,,,,,,,,,,,,,
2018,09,29,02,58,00,20.5,,,,,,,,,,,,,,
2018,09,29,02,59,00,60.8,,,,,,,,,,,,,,
2018,09,29,03,00,00,-4.2,,,,,,,,,,,,,,
2018,09,29,03,01,00,-71.1,,,,,,,,,,,,,,
2018,09,29,03,02,00,-135.8,,,,,,,,,,,,,,
2018,09,29,03,03,00,-188.9,,,,,,,,,,,,,,
2018,09,29,03,04,00,-226.9,,,,,,,,,,,,,,
2018,09,29,03,05,00,-293.2,,,,,,,,,,,,,,
2018,09,29,03,06,00,-305.5,,,,,,,,,,,,,,
2018,09,29,03,07,00,-168.7,,,,,,,,,,,,,,
2018,09,29,03,08,00,-112.8,,,,,,,,,,,,,,
2018,09,29,03,09,00,-153.7,,,,,,,,,,,,,,
2018,09,29,03,10,00,-210.4,,,,,,,,,,,,,,
2018,09,29,03,11,00,-270.7,,,,,,,,,,,,,,
2018,09,29,03,12,00,-346.7,,,,,,,,,,,,,,
2018,09,29,03,13,00,-442.8,,,,,,,,,,,,,,
2018,09,29,03,14,00,-544.7,,,,,,,,,,,,,,
2018,09,29,03,15,00,-667.3,,,,,,,,,,,,,,
2018,09,29,03,16,00,-768.1,,,,,,,,,,,,,,
2018,09,29,03,17,00,-829.8,,,,,,,,,,,,,,
2018,09,29,03,18,00,-784.0,,,,,,,,,,,,,,
2018,09,29,03,19,00,-659.1,,,,,,,,,,,,,,
2018,09,29,03,20,00,-654.9,,,,,,,,,,,,,,
2018,09,29,03,21,00,-635.5,,,,,,,,,,,,,,
2018,09,29,03,22,00,-583.6,,,,,,,,,,,,,,
2018,09,29,03,23,00,-466.2,,,,,,,,,,,,,,
2018,09,29,03,24,00,-380.7,,,,,,,,,,,,,,
2018,09,29,03,25,00,-316.5,,,,,,,,,,,,,,
2018,09,29,03,26,00,-293.3,,,,,,,,,,,,,,
2018,09,29,03,27,00,-313.5,,,,,,,,,,,,,,
2018,09,29,03,28,00,-389.6,,,,,,,,,,,,,,
2018,09,29,03,29,00,-500.7,,,,,,,,,,,,,,
2018,09,29,03,30,00,-633.8,,,,,,,,,,,,,,
2018,09,29,03,31,00,-738.5,,,,,,,,,,,,,,
2018,09,29,03,32,00,-823.6,,,,,,,,,,,,,,
2018,09,29,03,33,00,-920.0,,,,,,,,,,,,,,
2018,09,29,03,34,00,-881.3,,,,,,,,,,,,,,
2018,09,29,03,35,00,-834.2,,,,,,,,,,,,,,
2018,09,29,03,36,00,-1026.0,,,,,,,,,,,,,,
2018,09,29,03,37,00,-839.4,,,,,,,,,,,,,,
2018,09,29,03,38,00,-632.4,,,,,,,,,,,,,,
2018,09,29,03,39,00,-534.7,,,,,,,,,,,,,,
2018,09,29,03,40,00,-443.5,,,,,,,,,,,,,,
2018,09,29,03,41,00,-448.3,,,,,,,,,,,,,,
2018,09,29,03,42,00,-512.7,,,,,,,,,,,,,,
2018,09,29,03,43,00,-552.1,,,,,,,,,,,,,,
2018,09,29,03,44,00,-514.8,,,,,,,,,,,,,,
2018,09,29,03,45,00,-476.1,,,,,,,,,,,,,,
2018,09,29,03,46,00,-440.3,,,,,,,,,,,,,,
2018,09,29,03,47,00,-447.8,,,,,,,,,,,,,,
2018,09,29,03,48,00,-497.2,,,,,,,,,,,,,,
2018,09,29,03,49,00,-458.2,,,,,,,,,,,,,,
2018,09,29,03,50,00,-389.5,,,,,,,,,,,,,,
2018,09,29,03,51,00,-328.9,,,,,,,,,,,,,,
2018,09,29,03,52,00,-231.5,,,,,,,,,,,,,,
2018,09,29,03,53,00,-150.9,,,,,,,,,,,,,,
2018,09,29,03,54,00,-112.1,,,,,,,,,,,,,,
2018,09,29,03,55,00,-82.3,,,,,,,,,,,,,,
2018,09,29,03,56,00,-41.3,,,,,,,,,,,,,,
2018,09,29,03,57,00,4.6,,,,,,,,,,,,,,
2018,09,29,03,58,00,58.8,,,,,,,,,,,,,,
2018,09,29,03,59,00,104.7,,,,,,,,,,,,,,
2018,09,29,04,00,00,117.5,,,,,,,,,,,,,,
2018,09,29,04,01,00,119.6,,,,,,,,,,,,,,
2018,09,29,04,02,00,105.9,,,,,,,,,,,,,,
2018,09,29,04,03,00,87.8,,,,,,,,,,,,,,
2018,09,29,04,04,00,48.9,,,,,,,,,,,,,,
2018,09,29,04,05,00,-53.1,,,,,,,,,,,,,,
2018,09,29,04,06,00,-224.8,,,,,,,,,,,,,,
2018,09,29,04,07,00,-33.2,,,,,,,,,,,,,,
2018,09,29,04,08,00,71.3,,,,,,,,,,,,,,
2018,09,29,04,09,00,115.8,,,,,,,,,,,,,,
2018,09,29,04,10,00,180.7,,,,,,,,,,,,,,
2018,09,29,04,11,00,263.5,,,,,,,,,,,,,,
2018,09,29,04,12,00,313.4,,,,,,,,,,,,,,
2018,09,29,04,13,00,286.8,,,,,,,,,,,,,,
2018,09,29,04,14,00,227.5,,,,,,,,,,,,,,
2018,09,29,04,15,00,167.4,,,,,,,,,,,,,,
2018,09,29,04,16,00,136.0,,,,,,,,,,,,,,
2018,09,29,04,17,00,202.7,,,,,,,,,,,,,,
2018,09,29,04,18,00,222.3,,,,,,,,,,,,,,
2018,09,29,04,19,00,187.7,,,,,,,,,,,,,,
2018,09,29,04,20,00,145.7,,,,,,,,,,,,,,
2018,09,29,04,21,00,134.2,,,,,,,,,,,,,,
2018,09,29,04,22,00,191.3,,,,,,,,,,,,,,
2018,09,29,04,23,00,214.6,,,,,,,,,,,,,,
2018,09,29,04,24,00,176.9,,,,,,,,,,,,,,
2018,09,29,04,25,00,128.8,,,,,,,,,,,,,,
2018,09,29,04,26,00,255.3,,,,,,,,,,,,,,
2018,09,29,04,27,00,290.4,,,,,,,,,,,,,,
2018,09,29,04,28,00,301.0,,,,,,,,,,,,,,
2018,09,29,04,29,00,388.3,,,,,,,,,,,,,,
2018,09,29,04,30,00,390.8,,,,,,,,,,,,,,
2018,09,29,04,31,00,300.1,,,,,,,,,,,,,,
2018,09,29,04,32,00,286.9,,,,,,,,,,,,,,
2018,09,29,04,33,00,311.4,,,,,,,,,,,,,,
2018,09,29,04,34,00,280.3,,,,,,,,,,,,,,
2018,09,29,04,35,00,318.0,,,,,,,,,,,,,,
2018,09,29,04,36,00,307.1,,,,,,,,,,,,,,
2018,09,29,04,37,00,300.2,,,,,,,,,,,,,,
2018,09,29,04,38,00,326.9,,,,,,,,,,,,,,
2018,09,29,04,39,00,325.4,,,,,,,,,,,,,,
2018,09,29,04,40,00,334.7,,,,,,,,,,,,,,
2018,09,29,04,41,00,277.0,,,,,,,,,,,,,,
2018,09,29,04,42,00,270.1,,,,,,,,,,,,,,
2018,09,29,04,43,00,263.4,,,,,,,,,,,,,,
2018,09,29,04,44,00,233.1,,,,,,,,,,,,,,
2018,09,29,04,45,00,157.0,,,,,,,,,,,,,,
2018,09,29,04,46,00,105.3,,,,,,,,,,,,,,
2018,09,29,04,47,00,42.9,,,,,,,,,,,,,,
2018,09,29,04,48,00,110.3,,,,,,,,,,,,,,
2018,09,29,04,49,00,154.1,,,,,,,,,,,,,,
2018,09,29,04,50,00,177.9,,,,,,,,,,,,,,
2018,09,29,04,51,00,253.4,,,,,,,,,,,,,,
2018,09,29,04,52,00,283.0,,,,,,,,,,,,,,
2018,09,29,04,53,00,217.6,,,,,,,,,,,,,,
2018,09,29,04,54,00,147.5,,,,,,,,,,,,,,
2018,09,29,04,55,00,188.4,,,,,,,,,,,,,,
2018,09,29,04,56,00,147.2,,,,,,,,,,,,,,
2018,09,29,04,57,00,-88.0,,,,,,,,,,,,,,
2018,09,29,04,58,00,22.4,,,,,,,,,,,,,,
2018,09,29,04,59,00,67.8,,,,,,,,,,,,,,
2018,09,29,05,00,00,61.9,,,,,,,,,,,,,,
2018,09,29,05,01,00,44.6,,,,,,,,,,,,,,
2018,09,29,05,02,00,40.7,,,,,,,,,,,,,,
2018,09,29,05,03,00,64.3,,,,,,,,,,,,,,
2018,09,29,05,04,00,51.8,,,,,,,,,,,,,,
2018,09,29,05,05,00,-170.5,,,,,,,,,,,,,,
2018,09,29,05,06,00,-369.0,,,,,,,,,,,,,,
2018,09,29,05,07,00,-375.0,,,,,,,,,,,,,,
2018,09,29,05,08,00,-468.6,,,,,,,,,,,,,,
2018,09,29,05,09,00,-510.0,,,,,,,,,,,,,,
2018,09,29,05,10,00,-504.8,,,,,,,,,,,,,,
2018,09,29,05,11,00,-544.1,,,,,,,,,,,,,,
2018,09,29,05,12,00,-550.5,,,,,,,,,,,,,,
2018,09,29,05,13,00,-622.0,,,,,,,,,,,,,,
2018,09,29,05,14,00,-861.3,,,,,,,,,,,,,,
2018,09,29,05,15,00,-1080.2,,,,,,,,,,,,,,
2018,09,29,05,16,00,-1239.3,,,,,,,,,,,,,,
2018,09,29,05,17,00,-1376.4,,,,,,,,,,,,,,
2018,09,29,05,18,00,-1443.5,,,,,,,,,,,,,,
2018,09,29,05,19,00,-1339.3,,,,,,,,,,,,,,
2018,09,29,05,20,00,-1218.1,,,,,,,,,,,,,,
2018,09,29,05,21,00,-1206.9,,,,,,,,,,,,,,
2018,09,29,05,22,00,-1196.8,,,,,,,,,,,,,,
2018,09,29,05,23,00,-1141.7,,,,,,,,,,,,,,
2018,09,29,05,24,00,-1086.8,,,,,,,,,,,,,,
2018,09,29,05,25,00,-965.9,,,,,,,,,,,,,,
2018,09,29,05,26,00,-954.3,,,,,,,,,,,,,,
2018,09,29,05,27,00,-922.5,,,,,,,,,,,,,,
2018,09,29,05,28,00,-1035.0,,,,,,,,,,,,,,
2018,09,29,05,29,00,-939.3,,,,,,,,,,,,,,
2018,09,29,05,30,00,-730.2,,,,,,,,,,,,,,
2018,09,29,05,31,00,-495.9,,,,,,,,,,,,,,
2018,09,29,05,32,00,-497.0,,,,,,,,,,,,,,
2018,09,29,05,33,00,-569.0,,,,,,,,,,,,,,
2018,09,29,05,34,00,-554.8,,,,,,,,,,,,,,
2018,09,29,05,35,00,-577.2,,,,,,,,,,,,,,
2018,09,29,05,36,00,-533.7,,,,,,,,,,,,,,
2018,09,29,05,37,00,-461.0,,,,,,,,,,,,,,
2018,09,29,05,38,00,-230.2,,,,,,,,,,,,,,
2018,09,29,05,39,00,-116.0,,,,,,,,,,,,,,
2018,09,29,05,40,00,-10.8,,,,,,,,,,,,,,
2018,09,29,05,41,00,67.3,,,,,,,,,,,,,,
2018,09,29,05,42,00,82.2,,,,,,,,,,,,,,
2018,09,29,05,43,00,122.1,,,,,,,,,,,,,,
2018,09,29,05,44,00,148.6,,,,,,,,,,,,,,
2018,09,29,05,45,00,170.3,,,,,,,,,,,,,,
2018,09,29,05,46,00,214.0,,,,,,,,,,,,,,
2018,09,29,05,47,00,298.0,,,,,,,,,,,,,,
2018,09,29,05,48,00,306.8,,,,,,,,,,,,,,
2018,09,29,05,49,00,221.3,,,,,,,,,,,,,,
2018,09,29,05,50,00,168.1,,,,,,,,,,,,,,
2018,09,29,05,51,00,145.1,,,,,,,,,,,,,,
2018,09,29,05,52,00,157.8,,,,,,,,,,,,,,
2018,09,29,05,53,00,-19.4,,,,,,,,,,,,,,
2018,09,29,05,54,00,17.3,,,,,,,,,,,,,,
2018,09,29,05,55,00,53.8,,,,,,,,,,,,,,
2018,09,29,05,56,00,73.3,,,,,,,,,,,,,,
2018,09,29,05,57,00,139.9,,,,,,,,,,,,,,
2018,09,29,05,58,00,218.2,,,,,,,,,,,,,,
2018,09,29,05,59,00,174.6,,,,,,,,,,,,,,
2018,09,29,06,00,00,128.3,,,,,,,,,,,,,,
2018,09,29,06,01,00,205.3,,,,,,,,,,,,,,
2018,09,29,06,02,00,174.7,,,,,,,,,,,,,,
2018,09,29,06,03,00,160.1,,,,,,,,,,,,,,
2018,09,29,06,04,00,126.9,,,,,,,,,,,,,,
2018,09,29,06,05,00,114.7,,,,,,,,,,,,,,
2018,09,29,06,06,00,146.9,,,,,,,,,,,,,,
2018,09,29,06,07,00,146.5,,,,,,,,,,,,,,
2018,09,29,06,08,00,148.3,,,,,,,,,,,,,,
2018,09,29,06,09,00,154.4,,,,,,,,,,,,,,
2018,09,29,06,10,00,148.1,,,,,,,,,,,,,,
2018,09,29,06,11,00,141.9,,,,,,,,,,,,,,
2018,09,29,06,12,00,155.4,,,,,,,,,,,,,,
2018,09,29,06,13,00,173.3,,,,,,,,,,,,,,
2018,09,29,06,14,00,152.6,,,,,,,,,,,,,,
2018,09,29,06,15,00,126.7,,,,,,,,,,,,,,
2018,09,29,06,16,00,160.6,,,,,,,,,,,,,,
2018,09,29,06,17,00,169.5,,,,,,,,,,,,,,
2018,09,29,06,18,00,184.3,,,,,,,,,,,,,,
2018,09,29,06,19,00,204.2,,,,,,,,,,,,,,
2018,09,29,06,20,00,233.8,,,,,,,,,,,,,,
2018,09,29,06,21,00,265.0,,,,,,,,,,,,,,
2018,09,29,06,22,00,261.2,,,,,,,,,,,,,,
2018,09,29,06,23,00,298.8,,,,,,,,,,,,,,
2018,09,29,06,24,00,340.4,,,,,,,,,,,,,,
2018,09,29,06,25,00,345.2,,,,,,,,,,,,,,
2018,09,29,06,26,00,418.5,,,,,,,,,,,,,,
2018,09,29,06,27,00,421.3,,,,,,,,,,,,,,
2018,09,29,06,28,00,409.7,,,,,,,,,,,,,,
2018,09,29,06,29,00,450.0,,,,,,,,,,,,,,
2018,09,29,06,30,00,434.5,,,,,,,,,,,,,,
2018,09,29,06,31,00,481.3,,,,,,,,,,,,,,
2018,09,29,06,32,00,464.2,,,,,,,,,,,,,,
2018,09,29,06,33,00,418.7,,,,,,,,,,,,,,
2018,09,29,06,34,00,477.9,,,,,,,,,,,,,,
2018,09,29,06,35,00,507.8,,,,,,,,,,,,,,
2018,09,29,06,36,00,390.5,,,,,,,,,,,,,,
2018,09,29,06,37,00,385.7,,,,,,,,,,,,,,
2018,09,29,06,38,00,394.8,,,,,,,,,,,,,,
2018,09,29,06,39,00,383.0,,,,,,,,,,,,,,
2018,09,29,06,40,00,421.1,,,,,,,,,,,,,,
2018,09,29,06,41,00,412.0,,,,,,,,,,,,,,
2018,09,29,06,42,00,415.8,,,,,,,,,,,,,,
2018,09,29,06,43,00,403.9,,,,,,,,,,,,,,
2018,09,29,06,44,00,374.2,,,,,,,,,,,,,,
2018,09,29,06,45,00,423.9,,,,,,,,,,,,,,
2018,09,29,06,46,00,487.1,,,,,,,,,,,,,,
2018,09,29,06,47,00,418.7,,,,,,,,,,,,,,
2018,09,29,06,48,00,412.0,,,,,,,,,,,,,,
2018,09,29,06,49,00,449.5,,,,,,,,,,,,,,
2018,09,29,06,50,00,380.4,,,,,,,,,,,,,,
2018,09,29,06,51,00,364.3,,,,,,,,,,,,,,
2018,09,29,06,52,00,367.6,,,,,,,,,,,,,,
2018,09,29,06,53,00,344.3,,,,,,,,,,,,,,
2018,09,29,06,54,00,335.0,,,,,,,,,,,,,,
2018,09,29,06,55,00,338.7,,,,,,,,,,,,,,
2018,09,29,06,56,00,349.0,,,,,,,,,,,,,,
2018,09,29,06,57,00,338.7,,,,,,,,,,,,,,
2018,09,29,06,58,00,350.2,,,,,,,,,,,,,,
2018,09,29,06,59,00,337.8,,,,,,,,,,,,,,
2018,09,29,07,00,00,352.1,,,,,,,,,,,,,,
2018,09,29,07,01,00,372.5,,,,,,,,,,,,,,
2018,09,29,07,02,00,388.5,,,,,,,,,,,,,,
2018,09,29,07,03,00,429.3,,,,,,,,,,,,,,
2018,09,29,07,04,00,405.7,,,,,,,,,,,,,,
2018,09,29,07,05,00,431.8,,,,,,,,,,,,,,
2018,09,29,07,06,00,406.2,,,,,,,,,,,,,,
2018,09,29,07,07,00,433.8,,,,,,,,,,,,,,
2018,09,29,07,08,00,426.7,,,,,,,,,,,,,,
2018,09,29,07,09,00,396.4,,,,,,,,,,,,,,
2018,09,29,07,10,00,390.3,,,,,,,,,,,,,,
2018,09,29,07,11,00,397.4,,,,,,,,,,,,,,
2018,09,29,07,12,00,384.1,,,,,,,,,,,,,,
2018,09,29,07,13,00,419.6,,,,,,,,,,,,,,
2018,09,29,07,14,00,445.9,,,,,,,,,,,,,,
2018,09,29,07,15,00,468.6,,,,,,,,,,,,,,
2018,09,29,07,16,00,490.2,,,,,,,,,,,,,,
2018,09,29,07,17,00,473.3,,,,,,,,,,,,,,
2018,09,29,07,18,00,476.1,,,,,,,,,,,,,,
2018,09,29,07,19,00,516.0,,,,,,,,,,,,,,
2018,09,29,07,20,00,557.5,,,,,,,,,,,,,,
2018,09,29,07,21,00,551.2,,,,,,,,,,,,,,
2018,09,29,07,22,00,474.1,,,,,,,,,,,,,,
2018,09,29,07,23,00,571.4,,,,,,,,,,,,,,
2018,09,29,07,24,00,498.3,,,,,,,,,,,,,,
2018,09,29,07,25,00,465.6,,,,,,,,,,,,,,
