2020,03,19,00,00,00,,,,,,,,,,,,,,,
2020,03,19,00,01,00,,,,,,,,,,,,,,,
2020,03,19,00,02,00,194.0,,,,,,,,,,,,,,
2020,03,19,00,03,00,203.0,,,,,,,,,,,,,,
2020,03,19,00,04,00,221.2,,,,,,,,,,,,,,
2020,03,19,00,05,00,215.1,,,,,,,,,,,,,,
2020,03,19,00,06,00,203.8,,,,,,,,,,,,,,
2020,03,19,00,07,00,204.7,,,,,,,,,,,,,,
2020,03,19,00,08,00,203.7,,,,,,,,,,,,,,
2020,03,19,00,09,00,200.8,,,,,,,,,,,,,,
2020,03,19,00,10,00,197.8,,,,,,,,,,,,,,
2020,03,19,00,11,00,199.0,,,,,,,,,,,,,,
2020,03,19,00,12,00,218.7,,,,,,,,,,,,,,
2020,03,19,00,13,00,226.3,,,,,,,,,,,,,,
2020,03,19,00,14,00,236.1,,,,,,,,,,,,,,
2020,03,19,00,15,00,245.2,,,,,,,,,,,,,,
2020,03,19,00,16,00,248.9,,,,,,,,,,,,,,
2020,03,19,00,17,00,252.7,,,,,,,,,,,,,,
2020,03,19,00,18,00,254.9,,,,,,,,,,,,,,
2020,03,19,00,19,00,262.4,,,,,,,,,,,,,,
2020,03,19,00,20,00,273.4,,,,,,,,,,,,,,
2020,03,19,00,21,00,278.3,,,,,,,,,,,,,,
2020,03,19,00,22,00,288.0,,,,,,,,,,,,,,
2020,03,19,00,23,00,317.8,,,,,,,,,,,,,,
2020,03,19,00,24,00,331.3,,,,,,,,,,,,,,
2020,03,19,00,25,00,287.4,,,,,,,,,,,,,,
2020,03,19,00,26,00,265.1,,,,,,,,,,,,,,
2020,03,19,00,27,00,251.2,,,,,,,,,,,,,,
2020,03,19,00,28,00,246.3,,,,,,,,,,,,,,
2020,03,19,00,29,00,250.3,,,,,,,,,,,,,,
2020,03,19,00,30,00,255.0,,,,,,,,,,,,,,
2020,03,19,00,31,00,270.3,,,,,,,,,,,,,,
2020,03,19,00,32,00,280.4,,,,,,,,,,,,,,
2020,03,19,00,33,00,259.1,,,,,,,,,,,,,,
2020,03,19,00,34,00,248.7,,,,,,,,,,,,,,
2020,03,19,00,35,00,257.8,,,,,,,,,,,,,,
2020,03,19,00,36,00,269.0,,,,,,,,,,,,,,
2020,03,19,00,37,00,276.2,,,,,,,,,,,,,,
2020,03,19,00,38,00,285.8,,,,,,,,,,,,,,
2020,03,19,00,39,00,290.4,,,,,,,,,,,,,,
2020,03,19,00,40,00,300.0,,,,,,,,,,,,,,
2020,03,19,00,41,00,304.4,,,,,,,,,,,,,,
2020,03,19,00,42,00,299.1,,,,,,,,,,,,,,
2020,03,19,00,43,00,304.6,,,,,,,,,,,,,,
2020,03,19,00,44,00,297.7,,,,,,,,,,,,,,
2020,03,19,00,45,00,293.7,,,,,,,,,,,,,,
2020,03,19,00,46,00,292.7,,,,,,,,,,,,,,
2020,03,19,00,47,00,283.9,,,,,,,,,,,,,,
2020,03,19,00,48,00,280.7,,,,,,,,,,,,,,
2020,03,19,00,49,00,293.0,,,,,,,,,,,,,,
2020,03,19,00,50,00,290.0,,,,,,,,,,,,,,
2020,03,19,00,51,00,290.7,,,,,,,,,,,,,,
2020,03,19,00,52,00,277.3,,,,,,,,,,,,,,
2020,03,19,00,53,00,243.9,,,,,,,,,,,,,,
2020,03,19,00,54,00,230.4,,,,,,,,,,,,,,
2020,03,19,00,55,00,225.5,,,,,,,,,,,,,,
2020,03,19,00,56,00,212.0,,,,,,,,,,,,,,
2020,03,19,00,57,00,213.1,,,,,,,,,,,,,,
2020,03,19,00,58,00,204.3,,,,,,,,,,,,,,
2020,03,19,00,59,00,204.1,,,,,,,,,,,,,,
2020,03,19,01,00,00,203.8,,,,,,,,,,,,,,
2020,03,19,01,01,00,206.2,,,,,,,,,,,,,,
2020,03,19,01,02,00,223.2,,,,,,,,,,,,,,
2020,03,19,01,03,00,205.4,,,,,,,,,,,,,,
2020,03,19,01,04,00,189.7,,,,,,,,,,,,,,
2020,03,19,01,05,00,178.1,,,,,,,,,,,,,,
2020,03,19,01,06,00,176.8,,,,,,,,,,,,,,
2020,03,19,01,07,00,178.1,,,,,,,,,,,,,,
2020,03,19,01,08,00,182.7,,,,,,,,,,,,,,
2020,03,19,01,09,00,185.9,,,,,,,,,,,,,,
2020,03,19,01,10,00,191.4,,,,,,,,,,,,,,
2020,03,19,01,11,00,193.7,,,,,,,,,,,,,,
2020,03,19,01,12,00,193.1,,,,,,,,,,,,,,
2020,03,19,01,13,00,193.6,,,,,,,,,,,,,,
2020,03,19,01,14,00,183.9,,,,,,,,,,,,,,
2020,03,19,01,15,00,183.0,,,,,,,,,,,,,,
2020,03,19,01,16,00,191.2,,,,,,,,,,,,,,
2020,03,19,01,17,00,183.4,,,,,,,,,,,,,,
2020,03,19,01,18,00,182.3,,,,,,,,,,,,,,
2020,03,19,01,19,00,187.3,,,,,,,,,,,,,,
2020,03,19,01,20,00,188.9,,,,,,,,,,,,,,
2020,03,19,01,21,00,193.1,,,,,,,,,,,,,,
2020,03,19,01,22,00,200.8,,,,,,,,,,,,,,
2020,03,19,01,23,00,207.2,,,,,,,,,,,,,,
2020,03,19,01,24,00,206.2,,,,,,,,,,,,,,
2020,03,19,01,25,00,216.9,,,,,,,,,,,,,,
2020,03,19,01,26,00,224.2,,,,,,,,,,,,,,
2020,03,19,01,27,00,213.6,,,,,,,,,,,,,,
2020,03,19,01,28,00,203.9,,,,,,,,,,,,,,
2020,03,19,01,29,00,203.3,,,,,,,,,,,,,,
2020,03,19,01,30,00,201.2,,,,,,,,,,,,,,
2020,03,19,01,31,00,193.6,,,,,,,,,,,,,,
2020,03,19,01,32,00,193.1,,,,,,,,,,,,,,
2020,03,19,01,33,00,197.2,,,,,,,,,,,,,,
2020,03,19,01,34,00,202.1,,,,,,,,,,,,,,
2020,03,19,01,35,00,210.1,,,,,,,,,,,,,,
2020,03,19,01,36,00,226.9,,,,,,,,,,,,,,
2020,03,19,01,37,00,230.6,,,,,,,,,,,,,,
2020,03,19,01,38,00,215.0,,,,,,,,,,,,,,
2020,03,19,01,39,00,204.8,,,,,,,,,,,,,,
2020,03,19,01,40,00,204.1,,,,,,,,,,,,,,
2020,03,19,01,41,00,202.6,,,,,,,,,,,,,,
2020,03,19,01,42,00,197.2,,,,,,,,,,,,,,
2020,03,19,01,43,00,196.5,,,,,,,,,,,,,,
2020,03,19,01,44,00,198.9,,,,,,,,,,,,,,
2020,03,19,01,45,00,197.3,,,,,,,,,,,,,,
2020,03,19,01,46,00,195.8,,,,,,,,,,,,,,
2020,03,19,01,47,00,,,,,,,,,,,,,,,
2020,03,19,01,48,00,,,,,,,,,,,,,,,
2020,03,19,01,49,00,,,,,,,,,,,,,,,
2020,03,19,01,50,00,,,,,,,,,,,,,,,
2020,03,19,01,51,00,,,,,,,,,,,,,,,
2020,03,19,01,52,00,192.1,,,,,,,,,,,,,,
2020,03,19,01,53,00,184.6,,,,,,,,,,,,,,
2020,03,19,01,54,00,177.6,,,,,,,,,,,,,,
2020,03,19,01,55,00,178.5,,,,,,,,,,,,,,
2020,03,19,01,56,00,176.9,,,,,,,,,,,,,,
2020,03,19,01,57,00,177.3,,,,,,,,,,,,,,
2020,03,19,01,58,00,177.7,,,,,,,,,,,,,,
2020,03,19,01,59,00,174.1,,,,,,,,,,,,,,
2020,03,19,02,00,00,173.2,,,,,,,,,,,,,,
2020,03,19,02,01,00,177.6,,,,,,,,,,,,,,
2020,03,19,02,02,00,,,,,,,,,,,,,,,
2020,03,19,02,03,00,,,,,,,,,,,,,,,
2020,03,19,02,04,00,247.4,,,,,,,,,,,,,,
2020,03,19,02,05,00,251.6,,,,,,,,,,,,,,
2020,03,19,02,06,00,250.9,,,,,,,,,,,,,,
2020,03,19,02,07,00,255.7,,,,,,,,,,,,,,
2020,03,19,02,08,00,259.5,,,,,,,,,,,,,,
2020,03,19,02,09,00,250.5,,,,,,,,,,,,,,
2020,03,19,02,10,00,250.9,,,,,,,,,,,,,,
2020,03,19,02,11,00,257.6,,,,,,,,,,,,,,
2020,03,19,02,12,00,272.6,,,,,,,,,,,,,,
2020,03,19,02,13,00,274.2,,,,,,,,,,,,,,
2020,03,19,02,14,00,268.3,,,,,,,,,,,,,,
2020,03,19,02,15,00,268.2,,,,,,,,,,,,,,
2020,03,19,02,16,00,275.9,,,,,,,,,,,,,,
2020,03,19,02,17,00,281.9,,,,,,,,,,,,,,
2020,03,19,02,18,00,285.0,,,,,,,,,,,,,,
2020,03,19,02,19,00,283.4,,,,,,,,,,,,,,
2020,03,19,02,20,00,289.0,,,,,,,,,,,,,,
2020,03,19,02,21,00,273.3,,,,,,,,,,,,,,
2020,03,19,02,22,00,258.8,,,,,,,,,,,,,,
2020,03,19,02,23,00,271.2,,,,,,,,,,,,,,
2020,03,19,02,24,00,302.4,,,,,,,,,,,,,,
2020,03,19,02,25,00,327.0,,,,,,,,,,,,,,
2020,03,19,02,26,00,,,,,,,,,,,,,,,
2020,03,19,02,27,00,,,,,,,,,,,,,,,
2020,03,19,02,28,00,377.9,,,,,,,,,,,,,,
2020,03,19,02,29,00,376.7,,,,,,,,,,,,,,
2020,03,19,02,30,00,326.3,,,,,,,,,,,,,,
2020,03,19,02,31,00,323.2,,,,,,,,,,,,,,
2020,03,19,02,32,00,318.9,,,,,,,,,,,,,,
2020,03,19,02,33,00,298.4,,,,,,,,,,,,,,
2020,03,19,02,34,00,321.1,,,,,,,,,,,,,,
2020,03,19,02,35,00,362.1,,,,,,,,,,,,,,
2020,03,19,02,36,00,381.1,,,,,,,,,,,,,,
2020,03,19,02,37,00,350.8,,,,,,,,,,,,,,
2020,03,19,02,38,00,322.2,,,,,,,,,,,,,,
2020,03,19,02,39,00,293.9,,,,,,,,,,,,,,
2020,03,19,02,40,00,286.9,,,,,,,,,,,,,,
2020,03,19,02,41,00,290.4,,,,,,,,,,,,,,
2020,03,19,02,42,00,293.3,,,,,,,,,,,,,,
2020,03,19,02,43,00,291.5,,,,,,,,,,,,,,
2020,03,19,02,44,00,262.2,,,,,,,,,,,,,,
2020,03,19,02,45,00,266.6,,,,,,,,,,,,,,
2020,03,19,02,46,00,258.0,,,,,,,,,,,,,,
2020,03,19,02,47,00,232.7,,,,,,,,,,,,,,
2020,03,19,02,48,00,227.6,,,,,,,,,,,,,,
2020,03,19,02,49,00,229.0,,,,,,,,,,,,,,
2020,03,19,02,50,00,233.7,,,,,,,,,,,,,,
2020,03,19,02,51,00,239.2,,,,,,,,,,,,,,
2020,03,19,02,52,00,246.0,,,,,,,,,,,,,,
2020,03,19,02,53,00,251.3,,,,,,,,,,,,,,
2020,03,19,02,54,00,264.8,,,,,,,,,,,,,,
2020,03,19,02,55,00,270.3,,,,,,,,,,,,,,
2020,03,19,02,56,00,254.3,,,,,,,,,,,,,,
2020,03,19,02,57,00,257.8,,,,,,,,,,,,,,
2020,03,19,02,58,00,249.6,,,,,,,,,,,,,,
2020,03,19,02,59,00,271.6,,,,,,,,,,,,,,
2020,03,19,03,00,00,260.5,,,,,,,,,,,,,,
2020,03,19,03,01,00,253.8,,,,,,,,,,,,,,
2020,03,19,03,02,00,234.9,,,,,,,,,,,,,,
2020,03,19,03,03,00,221.2,,,,,,,,,,,,,,
2020,03,19,03,04,00,207.4,,,,,,,,,,,,,,
2020,03,19,03,05,00,206.4,,,,,,,,,,,,,,
2020,03,19,03,06,00,203.8,,,,,,,,,,,,,,
2020,03,19,03,07,00,201.9,,,,,,,,,,,,,,
2020,03,19,03,08,00,202.7,,,,,,,,,,,,,,
2020,03,19,03,09,00,203.3,,,,,,,,,,,,,,
2020,03,19,03,10,00,203.3,,,,,,,,,,,,,,
2020,03,19,03,11,00,203.0,,,,,,,,,,,,,,
2020,03,19,03,12,00,220.8,,,,,,,,,,,,,,
2020,03,19,03,13,00,248.5,,,,,,,,,,,,,,
2020,03,19,03,14,00,267.3,,,,,,,,,,,,,,
2020,03,19,03,15,00,261.4,,,,,,,,,,,,,,
2020,03,19,03,16,00,261.0,,,,,,,,,,,,,,
2020,03,19,03,17,00,259.0,,,,,,,,,,,,,,
2020,03,19,03,18,00,238.4,,,,,,,,,,,,,,
2020,03,19,03,19,00,235.4,,,,,,,,,,,,,,
2020,03,19,03,20,00,243.1,,,,,,,,,,,,,,
2020,03,19,03,21,00,247.8,,,,,,,,,,,,,,
2020,03,19,03,22,00,244.0,,,,,,,,,,,,,,
2020,03,19,03,23,00,247.2,,,,,,,,,,,,,,
2020,03,19,03,24,00,247.0,,,,,,,,,,,,,,
2020,03,19,03,25,00,270.8,,,,,,,,,,,,,,
2020,03,19,03,26,00,310.8,,,,,,,,,,,,,,
2020,03,19,03,27,00,300.7,,,,,,,,,,,,,,
2020,03,19,03,28,00,319.6,,,,,,,,,,,,,,
2020,03,19,03,29,00,324.4,,,,,,,,,,,,,,
2020,03,19,03,30,00,312.9,,,,,,,,,,,,,,
2020,03,19,03,31,00,327.9,,,,,,,,,,,,,,
2020,03,19,03,32,00,309.5,,,,,,,,,,,,,,
2020,03,19,03,33,00,279.1,,,,,,,,,,,,,,
2020,03,19,03,34,00,283.6,,,,,,,,,,,,,,
2020,03,19,03,35,00,276.7,,,,,,,,,,,,,,
2020,03,19,03,36,00,266.8,,,,,,,,,,,,,,
2020,03,19,03,37,00,263.5,,,,,,,,,,,,,,
2020,03,19,03,38,00,267.2,,,,,,,,,,,,,,
2020,03,19,03,39,00,255.3,,,,,,,,,,,,,,
2020,03,19,03,40,00,265.0,,,,,,,,,,,,,,
2020,03,19,03,41,00,280.2,,,,,,,,,,,,,,
2020,03,19,03,42,00,264.2,,,,,,,,,,,,,,
2020,03,19,03,43,00,264.5,,,,,,,,,,,,,,
2020,03,19,03,44,00,257.3,,,,,,,,,,,,,,
2020,03,19,03,45,00,248.5,,,,,,,,,,,,,,
2020,03,19,03,46,00,231.6,,,,,,,,,,,,,,
2020,03,19,03,47,00,222.5,,,,,,,,,,,,,,
2020,03,19,03,48,00,222.6,,,,,,,,,,,,,,
2020,03,19,03,49,00,219.3,,,,,,,,,,,,,,
2020,03,19,03,50,00,224.8,,,,,,,,,,,,,,
2020,03,19,03,51,00,223.7,,,,,,,,,,,,,,
2020,03,19,03,52,00,220.5,,,,,,,,,,,,,,
2020,03,19,03,53,00,228.2,,,,,,,,,,,,,,
2020,03,19,03,54,00,227.7,,,,,,,,,,,,,,
2020,03,19,03,55,00,228.7,,,,,,,,,,,,,,
2020,03,19,03,56,00,228.6,,,,,,,,,,,,,,
2020,03,19,03,57,00,229.7,,,,,,,,,,,,,,
2020,03,19,03,58,00,226.2,,,,,,,,,,,,,,
2020,03,19,03,59,00,230.9,,,,,,,,,,,,,,
2020,03,19,04,00,00,222.6,,,,,,,,,,,,,,
2020,03,19,04,01,00,215.0,,,,,,,,,,,,,,
2020,03,19,04,02,00,222.0,,,,,,,,,,,,,,
2020,03,19,04,03,00,229.6,,,,,,,,,,,,,,
2020,03,19,04,04,00,228.5,,,,,,,,,,,,,,
2020,03,19,04,05,00,228.8,,,,,,,,,,,,,,
2020,03,19,04,06,00,240.0,,,,,,,,,,,,,,
2020,03,19,04,07,00,240.8,,,,,,,,,,,,,,
2020,03,19,04,08,00,238.5,,,,,,,,,,,,,,
2020,03,19,04,09,00,248.8,,,,,,,,,,,,,,
2020,03,19,04,10,00,253.9,,,,,,,,,,,,,,
2020,03,19,04,11,00,254.8,,,,,,,,,,,,,,
2020,03,19,04,12,00,259.9,,,,,,,,,,,,,,
2020,03,19,04,13,00,263.7,,,,,,,,,,,,,,
2020,03,19,04,14,00,262.4,,,,,,,,,,,,,,
2020,03,19,04,15,00,264.3,,,,,,,,,,,,,,
2020,03,19,04,16,00,264.6,,,,,,,,,,,,,,
2020,03,19,04,17,00,285.8,,,,,,,,,,,,,,
2020,03,19,04,18,00,295.2,,,,,,,,,,,,,,
2020,03,19,04,19,00,304.1,,,,,,,,,,,,,,
2020,03,19,04,20,00,320.6,,,,,,,,,,,,,,
2020,03,19,04,21,00,327.7,,,,,,,,,,,,,,
2020,03,19,04,22,00,307.3,,,,,,,,,,,,,,
2020,03,19,04,23,00,306.6,,,,,,,,,,,,,,
2020,03,19,04,24,00,310.6,,,,,,,,,,,,,,
2020,03,19,04,25,00,280.1,,,,,,,,,,,,,,
2020,03,19,04,26,00,262.5,,,,,,,,,,,,,,
2020,03,19,04,27,00,249.1,,,,,,,,,,,,,,
2020,03,19,04,28,00,244.5,,,,,,,,,,,,,,
2020,03,19,04,29,00,242.0,,,,,,,,,,,,,,
2020,03,19,04,30,00,245.1,,,,,,,,,,,,,,
2020,03,19,04,31,00,233.2,,,,,,,,,,,,,,
2020,03,19,04,32,00,220.7,,,,,,,,,,,,,,
2020,03,19,04,33,00,213.9,,,,,,,,,,,,,,
2020,03,19,04,34,00,203.7,,,,,,,,,,,,,,
2020,03,19,04,35,00,202.8,,,,,,,,,,,,,,
2020,03,19,04,36,00,203.2,,,,,,,,,,,,,,
2020,03,19,04,37,00,201.2,,,,,,,,,,,,,,
2020,03,19,04,38,00,202.6,,,,,,,,,,,,,,
2020,03,19,04,39,00,206.1,,,,,,,,,,,,,,
2020,03,19,04,40,00,203.1,,,,,,,,,,,,,,
2020,03,19,04,41,00,200.0,,,,,,,,,,,,,,
2020,03,19,04,42,00,197.3,,,,,,,,,,,,,,
2020,03,19,04,43,00,198.9,,,,,,,,,,,,,,
2020,03,19,04,44,00,203.0,,,,,,,,,,,,,,
2020,03,19,04,45,00,202.5,,,,,,,,,,,,,,
2020,03,19,04,46,00,203.3,,,,,,,,,,,,,,
2020,03,19,04,47,00,207.3,,,,,,,,,,,,,,
2020,03,19,04,48,00,219.8,,,,,,,,,,,,,,
2020,03,19,04,49,00,223.0,,,,,,,,,,,,,,
2020,03,19,04,50,00,232.2,,,,,,,,,,,,,,
2020,03,19,04,51,00,228.2,,,,,,,,,,,,,,
2020,03,19,04,52,00,228.7,,,,,,,,,,,,,,
2020,03,19,04,53,00,,,,,,,,,,,,,,,
2020,03,19,04,54,00,,,,,,,,,,,,,,,
2020,03,19,04,55,00,239.5,,,,,,,,,,,,,,
2020,03,19,04,56,00,242.9,,,,,,,,,,,,,,
2020,03,19,04,57,00,251.8,,,,,,,,,,,,,,
2020,03,19,04,58,00,261.9,,,,,,,,,,,,,,
2020,03,19,04,59,00,276.6,,,,,,,,,,,,,,
2020,03,19,05,00,00,285.8,,,,,,,,,,,,,,
2020,03,19,05,01,00,283.8,,,,,,,,,,,,,,
2020,03,19,05,02,00,289.0,,,,,,,,,,,,,,
2020,03,19,05,03,00,294.6,,,,,,,,,,,,,,
2020,03,19,05,04,00,291.3,,,,,,,,,,,,,,
2020,03,19,05,05,00,281.1,,,,,,,,,,,,,,
2020,03,19,05,06,00,261.8,,,,,,,,,,,,,,
2020,03,19,05,07,00,257.7,,,,,,,,,,,,,,
2020,03,19,05,08,00,251.3,,,,,,,,,,,,,,
2020,03,19,05,09,00,249.8,,,,,,,,,,,,,,
2020,03,19,05,10,00,254.0,,,,,,,,,,,,,,
2020,03,19,05,11,00,254.7,,,,,,,,,,,,,,
2020,03,19,05,12,00,264.5,,,,,,,,,,,,,,
2020,03,19,05,13,00,263.8,,,,,,,,,,,,,,
2020,03,19,05,14,00,268.9,,,,,,,,,,,,,,
2020,03,19,05,15,00,287.0,,,,,,,,,,,,,,
2020,03,19,05,16,00,323.1,,,,,,,,,,,,,,
2020,03,19,05,17,00,304.3,,,,,,,,,,,,,,
2020,03,19,05,18,00,296.3,,,,,,,,,,,,,,
2020,03,19,05,19,00,286.7,,,,,,,,,,,,,,
2020,03,19,05,20,00,285.1,,,,,,,,,,,,,,
2020,03,19,05,21,00,275.9,,,,,,,,,,,,,,
2020,03,19,05,22,00,272.2,,,,,,,,,,,,,,
2020,03,19,05,23,00,268.8,,,,,,,,,,,,,,
2020,03,19,05,24,00,278.8,,,,,,,,,,,,,,
2020,03,19,05,25,00,297.7,,,,,,,,,,,,,,
2020,03,19,05,26,00,323.9,,,,,,,,,,,,,,
2020,03,19,05,27,00,339.4,,,,,,,,,,,,,,
2020,03,19,05,28,00,346.6,,,,,,,,,,,,,,
2020,03,19,05,29,00,374.6,,,,,,,,,,,,,,
2020,03,19,05,30,00,445.8,,,,,,,,,,,,,,
2020,03,19,05,31,00,462.4,,,,,,,,,,,,,,
2020,03,19,05,32,00,410.4,,,,,,,,,,,,,,
2020,03,19,05,33,00,357.4,,,,,,,,,,,,,,
2020,03,19,05,34,00,351.5,,,,,,,,,,,,,,
2020,03,19,05,35,00,350.3,,,,,,,,,,,,,,
2020,03,19,05,36,00,351.0,,,,,,,,,,,,,,
2020,03,19,05,37,00,352.6,,,,,,,,,,,,,,
2020,03,19,05,38,00,345.3,,,,,,,,,,,,,,
2020,03,19,05,39,00,343.0,,,,,,,,,,,,,,
2020,03,19,05,40,00,357.2,,,,,,,,,,,,,,
2020,03,19,05,41,00,367.3,,,,,,,,,,,,,,
2020,03,19,05,42,00,380.7,,,,,,,,,,,,,,
2020,03,19,05,43,00,386.5,,,,,,,,,,,,,,
2020,03,19,05,44,00,387.1,,,,,,,,,,,,,,
2020,03,19,05,45,00,374.2,,,,,,,,,,,,,,
2020,03,19,05,46,00,372.0,,,,,,,,,,,,,,
2020,03,19,05,47,00,377.3,,,,,,,,,,,,,,
2020,03,19,05,48,00,397.9,,,,,,,,,,,,,,
2020,03,19,05,49,00,399.9,,,,,,,,,,,,,,
2020,03,19,05,50,00,402.6,,,,,,,,,,,,,,
2020,03,19,05,51,00,408.5,,,,,,,,,,,,,,
2020,03,19,05,52,00,389.4,,,,,,,,,,,,,,
2020,03,19,05,53,00,403.7,,,,,,,,,,,,,,
2020,03,19,05,54,00,394.8,,,,,,,,,,,,,,
2020,03,19,05,55,00,390.8,,,,,,,,,,,,,,
2020,03,19,05,56,00,403.0,,,,,,,,,,,,,,
2020,03,19,05,57,00,405.1,,,,,,,,,,,,,,
2020,03,19,05,58,00,408.5,,,,,,,,,,,,,,
2020,03,19,05,59,00,401.7,,,,,,,,,,,,,,
2020,03,19,06,00,00,390.0,,,,,,,,,,,,,,
2020,03,19,06,01,00,378.9,,,,,,,,,,,,,,
2020,03,19,06,02,00,362.5,,,,,,,,,,,,,,
2020,03,19,06,03,00,367.4,,,,,,,,,,,,,,
2020,03,19,06,04,00,361.6,,,,,,,,,,,,,,
2020,03,19,06,05,00,357.5,,,,,,,,,,,,,,
2020,03,19,06,06,00,358.9,,,,,,,,,,,,,,
2020,03,19,06,07,00,359.9,,,,,,,,,,,,,,
2020,03,19,06,08,00,358.3,,,,,,,,,,,,,,
2020,03,19,06,09,00,353.1,,,,,,,,,,,,,,
2020,03,19,06,10,00,363.5,,,,,,,,,,,,,,
2020,03,19,06,11,00,382.5,,,,,,,,,,,,,,
2020,03,19,06,12,00,381.0,,,,,,,,,,,,,,
2020,03,19,06,13,00,377.0,,,,,,,,,,,,,,
2020,03,19,06,14,00,375.1,,,,,,,,,,,,,,
2020,03,19,06,15,00,378.1,,,,,,,,,,,,,,
2020,03,19,06,16,00,382.5,,,,,,,,,,,,,,
2020,03,19,06,17,00,375.7,,,,,,,,,,,,,,
2020,03,19,06,18,00,375.5,,,,,,,,,,,,,,
2020,03,19,06,19,00,378.7,,,,,,,,,,,,,,
2020,03,19,06,20,00,380.3,,,,,,,,,,,,,,
2020,03,19,06,21,00,382.0,,,,,,,,,,,,,,
2020,03,19,06,22,00,387.1,,,,,,,,,,,,,,
2020,03,19,06,23,00,373.8,,,,,,,,,,,,,,
2020,03,19,06,24,00,373.7,,,,,,,,,,,,,,
2020,03,19,06,25,00,381.6,,,,,,,,,,,,,,
2020,03,19,06,26,00,389.4,,,,,,,,,,,,,,
2020,03,19,06,27,00,405.5,,,,,,,,,,,,,,
2020,03,19,06,28,00,409.4,,,,,,,,,,,,,,
2020,03,19,06,29,00,411.0,,,,,,,,,,,,,,
2020,03,19,06,30,00,423.2,,,,,,,,,,,,,,
2020,03,19,06,31,00,458.8,,,,,,,,,,,,,,
2020,03,19,06,32,00,497.4,,,,,,,,,,,,,,
2020,03,19,06,33,00,497.7,,,,,,,,,,,,,,
2020,03,19,06,34,00,475.1,,,,,,,,,,,,,,
2020,03,19,06,35,00,472.3,,,,,,,,,,,,,,
2020,03,19,06,36,00,462.8,,,,,,,,,,,,,,
2020,03,19,06,37,00,470.8,,,,,,,,,,,,,,
2020,03,19,06,38,00,487.7,,,,,,,,,,,,,,
2020,03,19,06,39,00,482.9,,,,,,,,,,,,,,
2020,03,19,06,40,00,454.3,,,,,,,,,,,,,,
2020,03,19,06,41,00,451.8,,,,,,,,,,,,,,
2020,03,19,06,42,00,456.7,,,,,,,,,,,,,,
2020,03,19,06,43,00,452.4,,,,,,,,,,,,,,
2020,03,19,06,44,00,451.0,,,,,,,,,,,,,,
2020,03,19,06,45,00,450.5,,,,,,,,,,,,,,
2020,03,19,06,46,00,460.1,,,,,,,,,,,,,,
2020,03,19,06,47,00,502.5,,,,,,,,,,,,,,
2020,03,19,06,48,00,543.0,,,,,,,,,,,,,,
2020,03,19,06,49,00,525.3,,,,,,,,,,,,,,
2020,03,19,06,50,00,521.7,,,,,,,,,,,,,,
2020,03,19,06,51,00,457.0,,,,,,,,,,,,,,
2020,03,19,06,52,00,427.6,,,,,,,,,,,,,,
2020,03,19,06,53,00,440.4,,,,,,,,,,,,,,
2020,03,19,06,54,00,477.8,,,,,,,,,,,,,,
2020,03,19,06,55,00,462.9,,,,,,,,,,,,,,
2020,03,19,06,56,00,436.4,,,,,,,,,,,,,,
2020,03,19,06,57,00,447.0,,,,,,,,,,,,,,
2020,03,19,06,58,00,454.6,,,,,,,,,,,,,,
2020,03,19,06,59,00,478.2,,,,,,,,,,,,,,
2020,03,19,07,00,00,503.9,,,,,,,,,,,,,,
2020,03,19,07,01,00,496.4,,,,,,,,,,,,,,
2020,03,19,07,02,00,459.1,,,,,,,,,,,,,,
2020,03,19,07,03,00,422.1,,,,,,,,,,,,,,
2020,03,19,07,04,00,423.1,,,,,,,,,,,,,,
2020,03,19,07,05,00,448.3,,,,,,,,,,,,,,
2020,03,19,07,06,00,435.7,,,,,,,,,,,,,,
2020,03,19,07,07,00,445.8,,,,,,,,,,,,,,
2020,03,19,07,08,00,461.6,,,,,,,,,,,,,,
2020,03,19,07,09,00,486.5,,,,,,,,,,,,,,
2020,03,19,07,10,00,512.2,,,,,,,,,,,,,,
2020,03,19,07,11,00,523.4,,,,,,,,,,,,,,
2020,03,19,07,12,00,528.8,,,,,,,,,,,,,,
2020,03,19,07,13,00,529.6,,,,,,,,,,,,,,
2020,03,19,07,14,00,518.0,,,,,,,,,,,,,,
2020,03,19,07,15,00,532.9,,,,,,,,,,,,,,
2020,03,19,07,16,00,554.1,,,,,,,,,,,,,,
2020,03,19,07,17,00,535.8,,,,,,,,,,,,,,
2020,03,19,07,18,00,543.0,,,,,,,,,,,,,,
2020,03,19,07,19,00,525.8,,,,,,,,,,,,,,
2020,03,19,07,20,00,497.2,,,,,,,,,,,,,,
2020,03,19,07,21,00,487.2,,,,,,,,,,,,,,
2020,03,19,07,22,00,460.5,,,,,,,,,,,,,,
2020,03,19,07,23,00,466.6,,,,,,,,,,,,,,
2020,03,19,07,24,00,475.1,,,,,,,,,,,,,,
2020,03,19,07,25,00,471.6,,,,,,,,,,,,,,
2020,03,19,07,26,00,478.2,,,,,,,,,,,,,,
2020,03,19,07,27,00,453.5,,,,,,,,,,,,,,
2020,03,19,07,28,00,420.4,,,,,,,,,,,,,,
2020,03,19,07,29,00,416.4,,,,,,,,,,,,,,
2020,03,19,07,30,00,455.5,,,,,,,,,,,,,,
2020,03,19,07,31,00,451.7,,,,,,,,,,,,,,
