2018,04,10,00,00,00,296.2,,,,,,,,,,,,,,
2018,04,10,00,01,00,299.8,,,,,,,,,,,,,,
2018,04,10,00,02,00,292.2,,,,,,,,,,,,,,
2018,04,10,00,03,00,296.1,,,,,,,,,,,,,,
2018,04,10,00,04,00,298.6,,,,,,,,,,,,,,
2018,04,10,00,05,00,285.7,,,,,,,,,,,,,,
2018,04,10,00,06,00,286.3,,,,,,,,,,,,,,
2018,04,10,00,07,00,300.6,,,,,,,,,,,,,,
2018,04,10,00,08,00,268.4,,,,,,,,,,,,,,
2018,04,10,00,09,00,262.7,,,,,,,,,,,,,,
2018,04,10,00,10,00,254.3,,,,,,,,,,,,,,
2018,04,10,00,11,00,261.6,,,,,,,,,,,,,,
2018,04,10,00,12,00,260.5,,,,,,,,,,,,,,
2018,04,10,00,13,00,253.0,,,,,,,,,,,,,,
2018,04,10,00,14,00,252.8,,,,,,,,,,,,,,
2018,04,10,00,15,00,274.7,,,,,,,,,,,,,,
2018,04,10,00,16,00,287.4,,,,,,,,,,,,,,
2018,04,10,00,17,00,265.3,,,,,,,,,,,,,,
2018,04,10,00,18,00,255.3,,,,,,,,,,,,,,
2018,04,10,00,19,00,282.5,,,,,,,,,,,,,,
2018,04,10,00,20,00,286.4,,,,,,,,,,,,,,
2018,04,10,00,21,00,262.6,,,,,,,,,,,,,,
2018,04,10,00,22,00,238.1,,,,,,,,,,,,,,
2018,04,10,00,23,00,243.6,,,,,,,,,,,,,,
2018,04,10,00,24,00,266.3,,,,,,,,,,,,,,
2018,04,10,00,25,00,269.8,,,,,,,,,,,,,,
2018,04,10,00,26,00,224.1,,,,,,,,,,,,,,
2018,04,10,00,27,00,237.3,,,,,,,,,,,,,,
2018,04,10,00,28,00,246.8,,,,,,,,,,,,,,
2018,04,10,00,29,00,243.8,,,,,,,,,,,,,,
2018,04,10,00,30,00,248.0,,,,,,,,,,,,,,
2018,04,10,00,31,00,242.0,,,,,,,,,,,,,,
2018,04,10,00,32,00,228.7,,,,,,,,,,,,,,
2018,04,10,00,33,00,225.8,,,,,,,,,,,,,,
2018,04,10,00,34,00,243.6,,,,,,,,,,,,,,
2018,04,10,00,35,00,243.3,,,,,,,,,,,,,,
2018,04,10,00,36,00,245.9,,,,,,,,,,,,,,
2018,04,10,00,37,00,261.4,,,,,,,,,,,,,,
2018,04,10,00,38,00,285.9,,,,,,,,,,,,,,
2018,04,10,00,39,00,247.0,,,,,,,,,,,,,,
2018,04,10,00,40,00,250.5,,,,,,,,,,,,,,
2018,04,10,00,41,00,273.6,,,,,,,,,,,,,,
2018,04,10,00,42,00,269.9,,,,,,,,,,,,,,
2018,04,10,00,43,00,278.2,,,,,,,,,,,,,,
2018,04,10,00,44,00,251.9,,,,,,,,,,,,,,
2018,04,10,00,45,00,278.0,,,,,,,,,,,,,,
2018,04,10,00,46,00,255.2,,,,,,,,,,,,,,
2018,04,10,00,47,00,254.2,,,,,,,,,,,,,,
2018,04,10,00,48,00,250.1,,,,,,,,,,,,,,
2018,04,10,00,49,00,269.8,,,,,,,,,,,,,,
2018,04,10,00,50,00,289.6,,,,,,,,,,,,,,
2018,04,10,00,51,00,271.4,,,,,,,,,,,,,,
2018,04,10,00,52,00,256.3,,,,,,,,,,,,,,
2018,04,10,00,53,00,262.1,,,,,,,,,,,,,,
2018,04,10,00,54,00,254.6,,,,,,,,,,,,,,
2018,04,10,00,55,00,244.6,,,,,,,,,,,,,,
2018,04,10,00,56,00,245.1,,,,,,,,,,,,,,
2018,04,10,00,57,00,248.4,,,,,,,,,,,,,,
2018,04,10,00,58,00,257.9,,,,,,,,,,,,,,
2018,04,10,00,59,00,285.9,,,,,,,,,,,,,,
2018,04,10,01,00,00,290.0,,,,,,,,,,,,,,
2018,04,10,01,01,00,256.6,,,,,,,,,,,,,,
2018,04,10,01,02,00,253.1,,,,,,,,,,,,,,
2018,04,10,01,03,00,246.2,,,,,,,,,,,,,,
2018,04,10,01,04,00,250.9,,,,,,,,,,,,,,
2018,04,10,01,05,00,246.4,,,,,,,,,,,,,,
2018,04,10,01,06,00,252.3,,,,,,,,,,,,,,
2018,04,10,01,07,00,278.8,,,,,,,,,,,,,,
2018,04,10,01,08,00,275.0,,,,,,,,,,,,,,
2018,04,10,01,09,00,253.4,,,,,,,,,,,,,,
2018,04,10,01,10,00,252.8,,,,,,,,,,,,,,
2018,04,10,01,11,00,271.8,,,,,,,,,,,,,,
2018,04,10,01,12,00,292.8,,,,,,,,,,,,,,
2018,04,10,01,13,00,293.0,,,,,,,,,,,,,,
2018,04,10,01,14,00,288.6,,,,,,,,,,,,,,
2018,04,10,01,15,00,258.7,,,,,,,,,,,,,,
2018,04,10,01,16,00,252.6,,,,,,,,,,,,,,
2018,04,10,01,17,00,235.4,,,,,,,,,,,,,,
2018,04,10,01,18,00,238.0,,,,,,,,,,,,,,
2018,04,10,01,19,00,243.6,,,,,,,,,,,,,,
2018,04,10,01,20,00,240.1,,,,,,,,,,,,,,
2018,04,10,01,21,00,249.0,,,,,,,,,,,,,,
2018,04,10,01,22,00,245.2,,,,,,,,,,,,,,
2018,04,10,01,23,00,238.7,,,,,,,,,,,,,,
2018,04,10,01,24,00,229.5,,,,,,,,,,,,,,
2018,04,10,01,25,00,236.6,,,,,,,,,,,,,,
2018,04,10,01,26,00,218.0,,,,,,,,,,,,,,
2018,04,10,01,27,00,222.9,,,,,,,,,,,,,,
2018,04,10,01,28,00,233.9,,,,,,,,,,,,,,
2018,04,10,01,29,00,229.4,,,,,,,,,,,,,,
2018,04,10,01,30,00,239.0,,,,,,,,,,,,,,
2018,04,10,01,31,00,236.4,,,,,,,,,,,,,,
2018,04,10,01,32,00,226.8,,,,,,,,,,,,,,
2018,04,10,01,33,00,235.4,,,,,,,,,,,,,,
2018,04,10,01,34,00,241.9,,,,,,,,,,,,,,
2018,04,10,01,35,00,232.0,,,,,,,,,,,,,,
2018,04,10,01,36,00,227.5,,,,,,,,,,,,,,
2018,04,10,01,37,00,243.2,,,,,,,,,,,,,,
2018,04,10,01,38,00,251.6,,,,,,,,,,,,,,
2018,04,10,01,39,00,249.5,,,,,,,,,,,,,,
2018,04,10,01,40,00,228.7,,,,,,,,,,,,,,
2018,04,10,01,41,00,226.6,,,,,,,,,,,,,,
2018,04,10,01,42,00,229.6,,,,,,,,,,,,,,
2018,04,10,01,43,00,248.5,,,,,,,,,,,,,,
2018,04,10,01,44,00,252.6,,,,,,,,,,,,,,
2018,04,10,01,45,00,248.4,,,,,,,,,,,,,,
2018,04,10,01,46,00,241.6,,,,,,,,,,,,,,
2018,04,10,01,47,00,236.0,,,,,,,,,,,,,,
2018,04,10,01,48,00,242.7,,,,,,,,,,,,,,
2018,04,10,01,49,00,232.4,,,,,,,,,,,,,,
2018,04,10,01,50,00,227.9,,,,,,,,,,,,,,
2018,04,10,01,51,00,237.8,,,,,,,,,,,,,,
2018,04,10,01,52,00,230.5,,,,,,,,,,,,,,
2018,04,10,01,53,00,226.4,,,,,,,,,,,,,,
2018,04,10,01,54,00,231.5,,,,,,,,,,,,,,
2018,04,10,01,55,00,237.7,,,,,,,,,,,,,,
2018,04,10,01,56,00,245.6,,,,,,,,,,,,,,
2018,04,10,01,57,00,227.9,,,,,,,,,,,,,,
2018,04,10,01,58,00,234.9,,,,,,,,,,,,,,
2018,04,10,01,59,00,239.8,,,,,,,,,,,,,,
2018,04,10,02,00,00,240.7,,,,,,,,,,,,,,
2018,04,10,02,01,00,239.2,,,,,,,,,,,,,,
2018,04,10,02,02,00,240.3,,,,,,,,,,,,,,
2018,04,10,02,03,00,239.6,,,,,,,,,,,,,,
2018,04,10,02,04,00,239.2,,,,,,,,,,,,,,
2018,04,10,02,05,00,219.7,,,,,,,,,,,,,,
2018,04,10,02,06,00,206.3,,,,,,,,,,,,,,
2018,04,10,02,07,00,214.5,,,,,,,,,,,,,,
2018,04,10,02,08,00,212.5,,,,,,,,,,,,,,
2018,04,10,02,09,00,211.5,,,,,,,,,,,,,,
2018,04,10,02,10,00,213.8,,,,,,,,,,,,,,
2018,04,10,02,11,00,208.7,,,,,,,,,,,,,,
2018,04,10,02,12,00,206.8,,,,,,,,,,,,,,
2018,04,10,02,13,00,185.5,,,,,,,,,,,,,,
2018,04,10,02,14,00,189.4,,,,,,,,,,,,,,
2018,04,10,02,15,00,204.0,,,,,,,,,,,,,,
2018,04,10,02,16,00,199.2,,,,,,,,,,,,,,
2018,04,10,02,17,00,180.9,,,,,,,,,,,,,,
2018,04,10,02,18,00,175.4,,,,,,,,,,,,,,
2018,04,10,02,19,00,172.5,,,,,,,,,,,,,,
2018,04,10,02,20,00,196.9,,,,,,,,,,,,,,
2018,04,10,02,21,00,190.6,,,,,,,,,,,,,,
2018,04,10,02,22,00,165.7,,,,,,,,,,,,,,
2018,04,10,02,23,00,159.2,,,,,,,,,,,,,,
2018,04,10,02,24,00,170.0,,,,,,,,,,,,,,
2018,04,10,02,25,00,178.8,,,,,,,,,,,,,,
2018,04,10,02,26,00,167.4,,,,,,,,,,,,,,
2018,04,10,02,27,00,165.3,,,,,,,,,,,,,,
2018,04,10,02,28,00,167.0,,,,,,,,,,,,,,
2018,04,10,02,29,00,164.5,,,,,,,,,,,,,,
2018,04,10,02,30,00,161.7,,,,,,,,,,,,,,
2018,04,10,02,31,00,160.2,,,,,,,,,,,,,,
2018,04,10,02,32,00,162.0,,,,,,,,,,,,,,
2018,04,10,02,33,00,162.9,,,,,,,,,,,,,,
2018,04,10,02,34,00,164.6,,,,,,,,,,,,,,
2018,04,10,02,35,00,163.8,,,,,,,,,,,,,,
2018,04,10,02,36,00,163.0,,,,,,,,,,,,,,
2018,04,10,02,37,00,164.5,,,,,,,,,,,,,,
2018,04,10,02,38,00,157.9,,,,,,,,,,,,,,
2018,04,10,02,39,00,149.4,,,,,,,,,,,,,,
2018,04,10,02,40,00,152.2,,,,,,,,,,,,,,
2018,04,10,02,41,00,161.0,,,,,,,,,,,,,,
2018,04,10,02,42,00,164.3,,,,,,,,,,,,,,
2018,04,10,02,43,00,166.1,,,,,,,,,,,,,,
2018,04,10,02,44,00,172.2,,,,,,,,,,,,,,
2018,04,10,02,45,00,168.2,,,,,,,,,,,,,,
2018,04,10,02,46,00,176.1,,,,,,,,,,,,,,
2018,04,10,02,47,00,172.8,,,,,,,,,,,,,,
2018,04,10,02,48,00,188.9,,,,,,,,,,,,,,
2018,04,10,02,49,00,205.5,,,,,,,,,,,,,,
2018,04,10,02,50,00,223.5,,,,,,,,,,,,,,
2018,04,10,02,51,00,222.2,,,,,,,,,,,,,,
2018,04,10,02,52,00,212.1,,,,,,,,,,,,,,
2018,04,10,02,53,00,197.4,,,,,,,,,,,,,,
2018,04,10,02,54,00,203.8,,,,,,,,,,,,,,
2018,04,10,02,55,00,212.1,,,,,,,,,,,,,,
2018,04,10,02,56,00,209.9,,,,,,,,,,,,,,
2018,04,10,02,57,00,209.7,,,,,,,,,,,,,,
2018,04,10,02,58,00,216.5,,,,,,,,,,,,,,
2018,04,10,02,59,00,222.8,,,,,,,,,,,,,,
2018,04,10,03,00,00,241.5,,,,,,,,,,,,,,
2018,04,10,03,01,00,223.4,,,,,,,,,,,,,,
2018,04,10,03,02,00,237.1,,,,,,,,,,,,,,
2018,04,10,03,03,00,232.9,,,,,,,,,,,,,,
2018,04,10,03,04,00,256.8,,,,,,,,,,,,,,
2018,04,10,03,05,00,251.9,,,,,,,,,,,,,,
2018,04,10,03,06,00,247.8,,,,,,,,,,,,,,
2018,04,10,03,07,00,252.9,,,,,,,,,,,,,,
2018,04,10,03,08,00,254.3,,,,,,,,,,,,,,
2018,04,10,03,09,00,246.8,,,,,,,,,,,,,,
2018,04,10,03,10,00,216.3,,,,,,,,,,,,,,
2018,04,10,03,11,00,212.4,,,,,,,,,,,,,,
2018,04,10,03,12,00,203.7,,,,,,,,,,,,,,
2018,04,10,03,13,00,184.8,,,,,,,,,,,,,,
2018,04,10,03,14,00,179.3,,,,,,,,,,,,,,
2018,04,10,03,15,00,181.0,,,,,,,,,,,,,,
2018,04,10,03,16,00,180.5,,,,,,,,,,,,,,
2018,04,10,03,17,00,167.6,,,,,,,,,,,,,,
2018,04,10,03,18,00,180.1,,,,,,,,,,,,,,
2018,04,10,03,19,00,202.2,,,,,,,,,,,,,,
2018,04,10,03,20,00,209.9,,,,,,,,,,,,,,
2018,04,10,03,21,00,171.6,,,,,,,,,,,,,,
2018,04,10,03,22,00,163.1,,,,,,,,,,,,,,
2018,04,10,03,23,00,174.0,,,,,,,,,,,,,,
2018,04,10,03,24,00,174.9,,,,,,,,,,,,,,
2018,04,10,03,25,00,165.2,,,,,,,,,,,,,,
2018,04,10,03,26,00,184.8,,,,,,,,,,,,,,
2018,04,10,03,27,00,173.2,,,,,,,,,,,,,,
2018,04,10,03,28,00,184.7,,,,,,,,,,,,,,
2018,04,10,03,29,00,176.5,,,,,,,,,,,,,,
2018,04,10,03,30,00,192.0,,,,,,,,,,,,,,
2018,04,10,03,31,00,168.3,,,,,,,,,,,,,,
2018,04,10,03,32,00,163.5,,,,,,,,,,,,,,
2018,04,10,03,33,00,159.8,,,,,,,,,,,,,,
2018,04,10,03,34,00,166.6,,,,,,,,,,,,,,
2018,04,10,03,35,00,160.8,,,,,,,,,,,,,,
2018,04,10,03,36,00,158.0,,,,,,,,,,,,,,
2018,04,10,03,37,00,166.6,,,,,,,,,,,,,,
2018,04,10,03,38,00,142.9,,,,,,,,,,,,,,
2018,04,10,03,39,00,147.1,,,,,,,,,,,,,,
2018,04,10,03,40,00,152.9,,,,,,,,,,,,,,
2018,04,10,03,41,00,155.9,,,,,,,,,,,,,,
2018,04,10,03,42,00,136.3,,,,,,,,,,,,,,
2018,04,10,03,43,00,139.1,,,,,,,,,,,,,,
2018,04,10,03,44,00,162.2,,,,,,,,,,,,,,
2018,04,10,03,45,00,150.8,,,,,,,,,,,,,,
2018,04,10,03,46,00,146.2,,,,,,,,,,,,,,
2018,04,10,03,47,00,149.6,,,,,,,,,,,,,,
2018,04,10,03,48,00,125.4,,,,,,,,,,,,,,
2018,04,10,03,49,00,122.1,,,,,,,,,,,,,,
2018,04,10,03,50,00,129.6,,,,,,,,,,,,,,
2018,04,10,03,51,00,139.5,,,,,,,,,,,,,,
2018,04,10,03,52,00,125.4,,,,,,,,,,,,,,
2018,04,10,03,53,00,127.2,,,,,,,,,,,,,,
2018,04,10,03,54,00,128.7,,,,,,,,,,,,,,
2018,04,10,03,55,00,132.2,,,,,,,,,,,,,,
2018,04,10,03,56,00,137.1,,,,,,,,,,,,,,
2018,04,10,03,57,00,133.2,,,,,,,,,,,,,,
2018,04,10,03,58,00,105.1,,,,,,,,,,,,,,
2018,04,10,03,59,00,105.9,,,,,,,,,,,,,,
2018,04,10,04,00,00,87.9,,,,,,,,,,,,,,
2018,04,10,04,01,00,88.2,,,,,,,,,,,,,,
2018,04,10,04,02,00,97.9,,,,,,,,,,,,,,
2018,04,10,04,03,00,105.4,,,,,,,,,,,,,,
2018,04,10,04,04,00,108.5,,,,,,,,,,,,,,
2018,04,10,04,05,00,119.9,,,,,,,,,,,,,,
2018,04,10,04,06,00,101.1,,,,,,,,,,,,,,
2018,04,10,04,07,00,104.3,,,,,,,,,,,,,,
2018,04,10,04,08,00,115.1,,,,,,,,,,,,,,
2018,04,10,04,09,00,114.5,,,,,,,,,,,,,,
2018,04,10,04,10,00,123.8,,,,,,,,,,,,,,
2018,04,10,04,11,00,113.9,,,,,,,,,,,,,,
2018,04,10,04,12,00,117.8,,,,,,,,,,,,,,
2018,04,10,04,13,00,107.2,,,,,,,,,,,,,,
2018,04,10,04,14,00,94.4,,,,,,,,,,,,,,
2018,04,10,04,15,00,82.9,,,,,,,,,,,,,,
2018,04,10,04,16,00,84.9,,,,,,,,,,,,,,
2018,04,10,04,17,00,104.7,,,,,,,,,,,,,,
2018,04,10,04,18,00,88.9,,,,,,,,,,,,,,
2018,04,10,04,19,00,91.6,,,,,,,,,,,,,,
2018,04,10,04,20,00,100.8,,,,,,,,,,,,,,
2018,04,10,04,21,00,103.1,,,,,,,,,,,,,,
2018,04,10,04,22,00,101.9,,,,,,,,,,,,,,
2018,04,10,04,23,00,112.4,,,,,,,,,,,,,,
2018,04,10,04,24,00,124.5,,,,,,,,,,,,,,
2018,04,10,04,25,00,128.5,,,,,,,,,,,,,,
2018,04,10,04,26,00,119.0,,,,,,,,,,,,,,
2018,04,10,04,27,00,131.9,,,,,,,,,,,,,,
2018,04,10,04,28,00,140.2,,,,,,,,,,,,,,
2018,04,10,04,29,00,121.5,,,,,,,,,,,,,,
2018,04,10,04,30,00,117.1,,,,,,,,,,,,,,
2018,04,10,04,31,00,118.3,,,,,,,,,,,,,,
2018,04,10,04,32,00,121.7,,,,,,,,,,,,,,
2018,04,10,04,33,00,106.7,,,,,,,,,,,,,,
2018,04,10,04,34,00,98.4,,,,,,,,,,,,,,
2018,04,10,04,35,00,116.6,,,,,,,,,,,,,,
2018,04,10,04,36,00,117.6,,,,,,,,,,,,,,
2018,04,10,04,37,00,119.9,,,,,,,,,,,,,,
2018,04,10,04,38,00,136.3,,,,,,,,,,,,,,
2018,04,10,04,39,00,117.6,,,,,,,,,,,,,,
2018,04,10,04,40,00,109.5,,,,,,,,,,,,,,
2018,04,10,04,41,00,130.0,,,,,,,,,,,,,,
2018,04,10,04,42,00,124.4,,,,,,,,,,,,,,
2018,04,10,04,43,00,141.1,,,,,,,,,,,,,,
2018,04,10,04,44,00,121.6,,,,,,,,,,,,,,
2018,04,10,04,45,00,129.3,,,,,,,,,,,,,,
2018,04,10,04,46,00,132.7,,,,,,,,,,,,,,
2018,04,10,04,47,00,142.3,,,,,,,,,,,,,,
2018,04,10,04,48,00,125.1,,,,,,,,,,,,,,
2018,04,10,04,49,00,129.6,,,,,,,,,,,,,,
2018,04,10,04,50,00,122.3,,,,,,,,,,,,,,
2018,04,10,04,51,00,120.8,,,,,,,,,,,,,,
2018,04,10,04,52,00,126.9,,,,,,,,,,,,,,
2018,04,10,04,53,00,123.5,,,,,,,,,,,,,,
2018,04,10,04,54,00,126.1,,,,,,,,,,,,,,
2018,04,10,04,55,00,153.9,,,,,,,,,,,,,,
2018,04,10,04,56,00,140.1,,,,,,,,,,,,,,
2018,04,10,04,57,00,124.4,,,,,,,,,,,,,,
2018,04,10,04,58,00,142.7,,,,,,,,,,,,,,
2018,04,10,04,59,00,131.9,,,,,,,,,,,,,,
2018,04,10,05,00,00,120.0,,,,,,,,,,,,,,
2018,04,10,05,01,00,135.0,,,,,,,,,,,,,,
2018,04,10,05,02,00,106.8,,,,,,,,,,,,,,
2018,04,10,05,03,00,124.2,,,,,,,,,,,,,,
2018,04,10,05,04,00,128.1,,,,,,,,,,,,,,
2018,04,10,05,05,00,141.6,,,,,,,,,,,,,,
2018,04,10,05,06,00,141.0,,,,,,,,,,,,,,
2018,04,10,05,07,00,115.2,,,,,,,,,,,,,,
2018,04,10,05,08,00,118.3,,,,,,,,,,,,,,
2018,04,10,05,09,00,120.0,,,,,,,,,,,,,,
2018,04,10,05,10,00,105.4,,,,,,,,,,,,,,
2018,04,10,05,11,00,99.0,,,,,,,,,,,,,,
2018,04,10,05,12,00,105.2,,,,,,,,,,,,,,
2018,04,10,05,13,00,89.0,,,,,,,,,,,,,,
2018,04,10,05,14,00,84.4,,,,,,,,,,,,,,
2018,04,10,05,15,00,108.5,,,,,,,,,,,,,,
2018,04,10,05,16,00,97.8,,,,,,,,,,,,,,
2018,04,10,05,17,00,104.6,,,,,,,,,,,,,,
2018,04,10,05,18,00,104.6,,,,,,,,,,,,,,
2018,04,10,05,19,00,86.9,,,,,,,,,,,,,,
2018,04,10,05,20,00,84.3,,,,,,,,,,,,,,
2018,04,10,05,21,00,90.5,,,,,,,,,,,,,,
2018,04,10,05,22,00,100.3,,,,,,,,,,,,,,
2018,04,10,05,23,00,90.4,,,,,,,,,,,,,,
2018,04,10,05,24,00,82.5,,,,,,,,,,,,,,
2018,04,10,05,25,00,98.6,,,,,,,,,,,,,,
2018,04,10,05,26,00,80.2,,,,,,,,,,,,,,
2018,04,10,05,27,00,91.0,,,,,,,,,,,,,,
2018,04,10,05,28,00,83.5,,,,,,,,,,,,,,
2018,04,10,05,29,00,85.1,,,,,,,,,,,,,,
2018,04,10,05,30,00,99.7,,,,,,,,,,,,,,
2018,04,10,05,31,00,99.7,,,,,,,,,,,,,,
2018,04,10,05,32,00,106.6,,,,,,,,,,,,,,
2018,04,10,05,33,00,108.0,,,,,,,,,,,,,,
2018,04,10,05,34,00,117.5,,,,,,,,,,,,,,
2018,04,10,05,35,00,133.4,,,,,,,,,,,,,,
2018,04,10,05,36,00,149.9,,,,,,,,,,,,,,
2018,04,10,05,37,00,110.2,,,,,,,,,,,,,,
2018,04,10,05,38,00,110.5,,,,,,,,,,,,,,
2018,04,10,05,39,00,120.9,,,,,,,,,,,,,,
2018,04,10,05,40,00,120.0,,,,,,,,,,,,,,
2018,04,10,05,41,00,107.3,,,,,,,,,,,,,,
2018,04,10,05,42,00,113.9,,,,,,,,,,,,,,
2018,04,10,05,43,00,113.9,,,,,,,,,,,,,,
2018,04,10,05,44,00,122.3,,,,,,,,,,,,,,
2018,04,10,05,45,00,120.8,,,,,,,,,,,,,,
2018,04,10,05,46,00,115.0,,,,,,,,,,,,,,
2018,04,10,05,47,00,115.7,,,,,,,,,,,,,,
2018,04,10,05,48,00,116.5,,,,,,,,,,,,,,
2018,04,10,05,49,00,117.3,,,,,,,,,,,,,,
2018,04,10,05,50,00,107.9,,,,,,,,,,,,,,
2018,04,10,05,51,00,107.2,,,,,,,,,,,,,,
2018,04,10,05,52,00,109.9,,,,,,,,,,,,,,
2018,04,10,05,53,00,119.5,,,,,,,,,,,,,,
2018,04,10,05,54,00,123.4,,,,,,,,,,,,,,
2018,04,10,05,55,00,113.9,,,,,,,,,,,,,,
2018,04,10,05,56,00,106.5,,,,,,,,,,,,,,
2018,04,10,05,57,00,110.7,,,,,,,,,,,,,,
2018,04,10,05,58,00,118.6,,,,,,,,,,,,,,
2018,04,10,05,59,00,124.4,,,,,,,,,,,,,,
2018,04,10,06,00,00,122.7,,,,,,,,,,,,,,
2018,04,10,06,01,00,115.4,,,,,,,,,,,,,,
2018,04,10,06,02,00,122.8,,,,,,,,,,,,,,
2018,04,10,06,03,00,123.5,,,,,,,,,,,,,,
2018,04,10,06,04,00,123.3,,,,,,,,,,,,,,
2018,04,10,06,05,00,139.9,,,,,,,,,,,,,,
2018,04,10,06,06,00,122.6,,,,,,,,,,,,,,
2018,04,10,06,07,00,121.9,,,,,,,,,,,,,,
2018,04,10,06,08,00,126.0,,,,,,,,,,,,,,
2018,04,10,06,09,00,118.1,,,,,,,,,,,,,,
2018,04,10,06,10,00,122.4,,,,,,,,,,,,,,
2018,04,10,06,11,00,123.9,,,,,,,,,,,,,,
2018,04,10,06,12,00,143.4,,,,,,,,,,,,,,
2018,04,10,06,13,00,152.6,,,,,,,,,,,,,,
2018,04,10,06,14,00,151.9,,,,,,,,,,,,,,
2018,04,10,06,15,00,138.1,,,,,,,,,,,,,,
2018,04,10,06,16,00,118.4,,,,,,,,,,,,,,
2018,04,10,06,17,00,118.8,,,,,,,,,,,,,,
2018,04,10,06,18,00,109.8,,,,,,,,,,,,,,
2018,04,10,06,19,00,115.0,,,,,,,,,,,,,,
2018,04,10,06,20,00,116.7,,,,,,,,,,,,,,
2018,04,10,06,21,00,121.2,,,,,,,,,,,,,,
2018,04,10,06,22,00,121.5,,,,,,,,,,,,,,
2018,04,10,06,23,00,122.9,,,,,,,,,,,,,,
2018,04,10,06,24,00,123.4,,,,,,,,,,,,,,
2018,04,10,06,25,00,112.4,,,,,,,,,,,,,,
2018,04,10,06,26,00,108.2,,,,,,,,,,,,,,
2018,04,10,06,27,00,99.6,,,,,,,,,,,,,,
2018,04,10,06,28,00,112.1,,,,,,,,,,,,,,
2018,04,10,06,29,00,125.1,,,,,,,,,,,,,,
2018,04,10,06,30,00,123.2,,,,,,,,,,,,,,
2018,04,10,06,31,00,123.5,,,,,,,,,,,,,,
2018,04,10,06,32,00,135.6,,,,,,,,,,,,,,
2018,04,10,06,33,00,148.2,,,,,,,,,,,,,,
2018,04,10,06,34,00,134.4,,,,,,,,,,,,,,
2018,04,10,06,35,00,128.5,,,,,,,,,,,,,,
2018,04,10,06,36,00,135.7,,,,,,,,,,,,,,
2018,04,10,06,37,00,121.8,,,,,,,,,,,,,,
2018,04,10,06,38,00,126.2,,,,,,,,,,,,,,
2018,04,10,06,39,00,134.5,,,,,,,,,,,,,,
2018,04,10,06,40,00,128.7,,,,,,,,,,,,,,
2018,04,10,06,41,00,134.3,,,,,,,,,,,,,,
2018,04,10,06,42,00,122.3,,,,,,,,,,,,,,
2018,04,10,06,43,00,125.7,,,,,,,,,,,,,,
2018,04,10,06,44,00,113.9,,,,,,,,,,,,,,
2018,04,10,06,45,00,114.9,,,,,,,,,,,,,,
2018,04,10,06,46,00,119.3,,,,,,,,,,,,,,
2018,04,10,06,47,00,111.4,,,,,,,,,,,,,,
2018,04,10,06,48,00,109.5,,,,,,,,,,,,,,
2018,04,10,06,49,00,108.7,,,,,,,,,,,,,,
2018,04,10,06,50,00,105.5,,,,,,,,,,,,,,
2018,04,10,06,51,00,106.2,,,,,,,,,,,,,,
2018,04,10,06,52,00,100.1,,,,,,,,,,,,,,
2018,04,10,06,53,00,108.8,,,,,,,,,,,,,,
2018,04,10,06,54,00,108.8,,,,,,,,,,,,,,
2018,04,10,06,55,00,106.1,,,,,,,,,,,,,,
2018,04,10,06,56,00,107.8,,,,,,,,,,,,,,
2018,04,10,06,57,00,101.3,,,,,,,,,,,,,,
2018,04,10,06,58,00,102.8,,,,,,,,,,,,,,
2018,04,10,06,59,00,92.1,,,,,,,,,,,,,,
2018,04,10,07,00,00,87.6,,,,,,,,,,,,,,
2018,04,10,07,01,00,89.9,,,,,,,,,,,,,,
2018,04,10,07,02,00,81.5,,,,,,,,,,,,,,
2018,04,10,07,03,00,99.2,,,,,,,,,,,,,,
2018,04,10,07,04,00,102.6,,,,,,,,,,,,,,
2018,04,10,07,05,00,93.7,,,,,,,,,,,,,,
2018,04,10,07,06,00,108.3,,,,,,,,,,,,,,
2018,04,10,07,07,00,120.8,,,,,,,,,,,,,,
2018,04,10,07,08,00,123.3,,,,,,,,,,,,,,
2018,04,10,07,09,00,123.2,,,,,,,,,,,,,,
2018,04,10,07,10,00,120.5,,,,,,,,,,,,,,
2018,04,10,07,11,00,122.4,,,,,,,,,,,,,,
2018,04,10,07,12,00,121.2,,,,,,,,,,,,,,
2018,04,10,07,13,00,126.4,,,,,,,,,,,,,,
2018,04,10,07,14,00,108.4,,,,,,,,,,,,,,
2018,04,10,07,15,00,116.4,,,,,,,,,,,,,,
2018,04,10,07,16,00,118.3,,,,,,,,,,,,,,
2018,04,10,07,17,00,118.7,,,,,,,,,,,,,,
2018,04,10,07,18,00,123.1,,,,,,,,,,,,,,
2018,04,10,07,19,00,115.9,,,,,,,,,,,,,,
2018,04,10,07,20,00,121.6,,,,,,,,,,,,,,
2018,04,10,07,21,00,112.2,,,,,,,,,,,,,,
2018,04,10,07,22,00,114.1,,,,,,,,,,,,,,
2018,04,10,07,23,00,118.3,,,,,,,,,,,,,,
2018,04,10,07,24,00,119.7,,,,,,,,,,,,,,
2018,04,10,07,25,00,111.9,,,,,,,,,,,,,,
2018,04,10,07,26,00,112.3,,,,,,,,,,,,,,
2018,04,10,07,27,00,94.2,,,,,,,,,,,,,,
2018,04,10,07,28,00,96.7,,,,,,,,,,,,,,
2018,04,10,07,29,00,118.8,,,,,,,,,,,,,,
2018,04,10,07,30,00,106.6,,,,,,,,,,,,,,
