2018,01,23,00,00,00,98.1,,,,,,,,,,,,,,
2018,01,23,00,01,00,106.3,,,,,,,,,,,,,,
2018,01,23,00,02,00,103.3,,,,,,,,,,,,,,
2018,01,23,00,03,00,82.5,,,,,,,,,,,,,,
2018,01,23,00,04,00,70.8,,,,,,,,,,,,,,
2018,01,23,00,05,00,68.0,,,,,,,,,,,,,,
2018,01,23,00,06,00,66.4,,,,,,,,,,,,,,
2018,01,23,00,07,00,61.5,,,,,,,,,,,,,,
2018,01,23,00,08,00,59.3,,,,,,,,,,,,,,
2018,01,23,00,09,00,57.3,,,,,,,,,,,,,,
2018,01,23,00,10,00,60.8,,,,,,,,,,,,,,
2018,01,23,00,11,00,59.9,,,,,,,,,,,,,,
2018,01,23,00,12,00,62.5,,,,,,,,,,,,,,
2018,01,23,00,13,00,63.5,,,,,,,,,,,,,,
2018,01,23,00,14,00,65.0,,,,,,,,,,,,,,
2018,01,23,00,15,00,63.9,,,,,,,,,,,,,,
2018,01,23,00,16,00,63.0,,,,,,,,,,,,,,
2018,01,23,00,17,00,58.6,,,,,,,,,,,,,,
2018,01,23,00,18,00,54.4,,,,,,,,,,,,,,
2018,01,23,00,19,00,54.4,,,,,,,,,,,,,,
2018,01,23,00,20,00,56.9,,,,,,,,,,,,,,
2018,01,23,00,21,00,58.5,,,,,,,,,,,,,,
2018,01,23,00,22,00,58.7,,,,,,,,,,,,,,
2018,01,23,00,23,00,58.7,,,,,,,,,,,,,,
2018,01,23,00,24,00,58.9,,,,,,,,,,,,,,
2018,01,23,00,25,00,63.0,,,,,,,,,,,,,,
2018,01,23,00,26,00,67.1,,,,,,,,,,,,,,
2018,01,23,00,27,00,66.7,,,,,,,,,,,,,,
2018,01,23,00,28,00,63.7,,,,,,,,,,,,,,
2018,01,23,00,29,00,63.9,,,,,,,,,,,,,,
2018,01,23,00,30,00,63.6,,,,,,,,,,,,,,
2018,01,23,00,31,00,64.0,,,,,,,,,,,,,,
2018,01,23,00,32,00,62.8,,,,,,,,,,,,,,
2018,01,23,00,33,00,67.8,,,,,,,,,,,,,,
2018,01,23,00,34,00,75.3,,,,,,,,,,,,,,
2018,01,23,00,35,00,91.8,,,,,,,,,,,,,,
2018,01,23,00,36,00,105.3,,,,,,,,,,,,,,
2018,01,23,00,37,00,104.1,,,,,,,,,,,,,,
2018,01,23,00,38,00,102.7,,,,,,,,,,,,,,
2018,01,23,00,39,00,105.8,,,,,,,,,,,,,,
2018,01,23,00,40,00,98.9,,,,,,,,,,,,,,
2018,01,23,00,41,00,92.0,,,,,,,,,,,,,,
2018,01,23,00,42,00,94.1,,,,,,,,,,,,,,
2018,01,23,00,43,00,99.9,,,,,,,,,,,,,,
2018,01,23,00,44,00,104.5,,,,,,,,,,,,,,
2018,01,23,00,45,00,105.5,,,,,,,,,,,,,,
2018,01,23,00,46,00,99.5,,,,,,,,,,,,,,
2018,01,23,00,47,00,89.7,,,,,,,,,,,,,,
2018,01,23,00,48,00,86.1,,,,,,,,,,,,,,
2018,01,23,00,49,00,87.6,,,,,,,,,,,,,,
2018,01,23,00,50,00,97.1,,,,,,,,,,,,,,
2018,01,23,00,51,00,85.6,,,,,,,,,,,,,,
2018,01,23,00,52,00,79.6,,,,,,,,,,,,,,
2018,01,23,00,53,00,80.4,,,,,,,,,,,,,,
2018,01,23,00,54,00,80.1,,,,,,,,,,,,,,
2018,01,23,00,55,00,80.0,,,,,,,,,,,,,,
2018,01,23,00,56,00,80.0,,,,,,,,,,,,,,
2018,01,23,00,57,00,75.6,,,,,,,,,,,,,,
2018,01,23,00,58,00,71.2,,,,,,,,,,,,,,
2018,01,23,00,59,00,68.4,,,,,,,,,,,,,,
2018,01,23,01,00,00,65.1,,,,,,,,,,,,,,
2018,01,23,01,01,00,62.8,,,,,,,,,,,,,,
2018,01,23,01,02,00,61.7,,,,,,,,,,,,,,
2018,01,23,01,03,00,60.1,,,,,,,,,,,,,,
2018,01,23,01,04,00,61.3,,,,,,,,,,,,,,
2018,01,23,01,05,00,66.9,,,,,,,,,,,,,,
2018,01,23,01,06,00,62.0,,,,,,,,,,,,,,
2018,01,23,01,07,00,72.1,,,,,,,,,,,,,,
2018,01,23,01,08,00,77.8,,,,,,,,,,,,,,
2018,01,23,01,09,00,82.0,,,,,,,,,,,,,,
2018,01,23,01,10,00,89.6,,,,,,,,,,,,,,
2018,01,23,01,11,00,100.5,,,,,,,,,,,,,,
2018,01,23,01,12,00,91.7,,,,,,,,,,,,,,
2018,01,23,01,13,00,97.3,,,,,,,,,,,,,,
2018,01,23,01,14,00,110.2,,,,,,,,,,,,,,
2018,01,23,01,15,00,114.2,,,,,,,,,,,,,,
2018,01,23,01,16,00,95.5,,,,,,,,,,,,,,
2018,01,23,01,17,00,73.4,,,,,,,,,,,,,,
2018,01,23,01,18,00,67.8,,,,,,,,,,,,,,
2018,01,23,01,19,00,64.6,,,,,,,,,,,,,,
2018,01,23,01,20,00,69.7,,,,,,,,,,,,,,
2018,01,23,01,21,00,73.2,,,,,,,,,,,,,,
2018,01,23,01,22,00,76.2,,,,,,,,,,,,,,
2018,01,23,01,23,00,74.3,,,,,,,,,,,,,,
2018,01,23,01,24,00,75.5,,,,,,,,,,,,,,
2018,01,23,01,25,00,71.3,,,,,,,,,,,,,,
2018,01,23,01,26,00,72.6,,,,,,,,,,,,,,
2018,01,23,01,27,00,75.7,,,,,,,,,,,,,,
2018,01,23,01,28,00,81.5,,,,,,,,,,,,,,
2018,01,23,01,29,00,80.0,,,,,,,,,,,,,,
2018,01,23,01,30,00,79.5,,,,,,,,,,,,,,
2018,01,23,01,31,00,77.9,,,,,,,,,,,,,,
2018,01,23,01,32,00,72.2,,,,,,,,,,,,,,
2018,01,23,01,33,00,64.6,,,,,,,,,,,,,,
2018,01,23,01,34,00,64.6,,,,,,,,,,,,,,
2018,01,23,01,35,00,73.1,,,,,,,,,,,,,,
2018,01,23,01,36,00,77.9,,,,,,,,,,,,,,
2018,01,23,01,37,00,74.7,,,,,,,,,,,,,,
2018,01,23,01,38,00,74.8,,,,,,,,,,,,,,
2018,01,23,01,39,00,74.6,,,,,,,,,,,,,,
2018,01,23,01,40,00,76.6,,,,,,,,,,,,,,
2018,01,23,01,41,00,80.0,,,,,,,,,,,,,,
2018,01,23,01,42,00,82.4,,,,,,,,,,,,,,
2018,01,23,01,43,00,90.9,,,,,,,,,,,,,,
2018,01,23,01,44,00,98.1,,,,,,,,,,,,,,
2018,01,23,01,45,00,104.8,,,,,,,,,,,,,,
2018,01,23,01,46,00,98.4,,,,,,,,,,,,,,
2018,01,23,01,47,00,106.8,,,,,,,,,,,,,,
2018,01,23,01,48,00,104.3,,,,,,,,,,,,,,
2018,01,23,01,49,00,90.1,,,,,,,,,,,,,,
2018,01,23,01,50,00,62.7,,,,,,,,,,,,,,
2018,01,23,01,51,00,63.1,,,,,,,,,,,,,,
2018,01,23,01,52,00,66.5,,,,,,,,,,,,,,
2018,01,23,01,53,00,67.1,,,,,,,,,,,,,,
2018,01,23,01,54,00,74.8,,,,,,,,,,,,,,
2018,01,23,01,55,00,84.7,,,,,,,,,,,,,,
2018,01,23,01,56,00,86.1,,,,,,,,,,,,,,
2018,01,23,01,57,00,78.7,,,,,,,,,,,,,,
2018,01,23,01,58,00,74.4,,,,,,,,,,,,,,
2018,01,23,01,59,00,68.0,,,,,,,,,,,,,,
2018,01,23,02,00,00,61.9,,,,,,,,,,,,,,
2018,01,23,02,01,00,61.0,,,,,,,,,,,,,,
2018,01,23,02,02,00,68.6,,,,,,,,,,,,,,
2018,01,23,02,03,00,72.0,,,,,,,,,,,,,,
2018,01,23,02,04,00,69.5,,,,,,,,,,,,,,
2018,01,23,02,05,00,57.4,,,,,,,,,,,,,,
2018,01,23,02,06,00,55.5,,,,,,,,,,,,,,
2018,01,23,02,07,00,54.4,,,,,,,,,,,,,,
2018,01,23,02,08,00,62.7,,,,,,,,,,,,,,
2018,01,23,02,09,00,73.8,,,,,,,,,,,,,,
2018,01,23,02,10,00,77.0,,,,,,,,,,,,,,
2018,01,23,02,11,00,87.7,,,,,,,,,,,,,,
2018,01,23,02,12,00,105.4,,,,,,,,,,,,,,
2018,01,23,02,13,00,102.2,,,,,,,,,,,,,,
2018,01,23,02,14,00,101.7,,,,,,,,,,,,,,
2018,01,23,02,15,00,90.5,,,,,,,,,,,,,,
2018,01,23,02,16,00,80.3,,,,,,,,,,,,,,
2018,01,23,02,17,00,72.5,,,,,,,,,,,,,,
2018,01,23,02,18,00,75.6,,,,,,,,,,,,,,
2018,01,23,02,19,00,80.3,,,,,,,,,,,,,,
2018,01,23,02,20,00,76.4,,,,,,,,,,,,,,
2018,01,23,02,21,00,68.4,,,,,,,,,,,,,,
2018,01,23,02,22,00,74.5,,,,,,,,,,,,,,
2018,01,23,02,23,00,70.0,,,,,,,,,,,,,,
2018,01,23,02,24,00,66.8,,,,,,,,,,,,,,
2018,01,23,02,25,00,65.2,,,,,,,,,,,,,,
2018,01,23,02,26,00,60.8,,,,,,,,,,,,,,
2018,01,23,02,27,00,58.1,,,,,,,,,,,,,,
2018,01,23,02,28,00,59.5,,,,,,,,,,,,,,
2018,01,23,02,29,00,62.2,,,,,,,,,,,,,,
2018,01,23,02,30,00,74.3,,,,,,,,,,,,,,
2018,01,23,02,31,00,101.1,,,,,,,,,,,,,,
2018,01,23,02,32,00,81.7,,,,,,,,,,,,,,
2018,01,23,02,33,00,82.8,,,,,,,,,,,,,,
2018,01,23,02,34,00,79.3,,,,,,,,,,,,,,
2018,01,23,02,35,00,79.8,,,,,,,,,,,,,,
2018,01,23,02,36,00,79.9,,,,,,,,,,,,,,
2018,01,23,02,37,00,77.6,,,,,,,,,,,,,,
2018,01,23,02,38,00,76.8,,,,,,,,,,,,,,
2018,01,23,02,39,00,78.9,,,,,,,,,,,,,,
2018,01,23,02,40,00,80.2,,,,,,,,,,,,,,
2018,01,23,02,41,00,91.9,,,,,,,,,,,,,,
2018,01,23,02,42,00,91.4,,,,,,,,,,,,,,
2018,01,23,02,43,00,81.8,,,,,,,,,,,,,,
2018,01,23,02,44,00,80.1,,,,,,,,,,,,,,
2018,01,23,02,45,00,76.6,,,,,,,,,,,,,,
2018,01,23,02,46,00,75.0,,,,,,,,,,,,,,
2018,01,23,02,47,00,75.3,,,,,,,,,,,,,,
2018,01,23,02,48,00,69.8,,,,,,,,,,,,,,
2018,01,23,02,49,00,64.7,,,,,,,,,,,,,,
2018,01,23,02,50,00,64.8,,,,,,,,,,,,,,
2018,01,23,02,51,00,64.6,,,,,,,,,,,,,,
2018,01,23,02,52,00,63.1,,,,,,,,,,,,,,
2018,01,23,02,53,00,62.8,,,,,,,,,,,,,,
2018,01,23,02,54,00,64.8,,,,,,,,,,,,,,
2018,01,23,02,55,00,71.5,,,,,,,,,,,,,,
2018,01,23,02,56,00,78.9,,,,,,,,,,,,,,
2018,01,23,02,57,00,79.7,,,,,,,,,,,,,,
2018,01,23,02,58,00,80.2,,,,,,,,,,,,,,
2018,01,23,02,59,00,79.8,,,,,,,,,,,,,,
2018,01,23,03,00,00,77.2,,,,,,,,,,,,,,
2018,01,23,03,01,00,70.8,,,,,,,,,,,,,,
2018,01,23,03,02,00,68.8,,,,,,,,,,,,,,
2018,01,23,03,03,00,71.0,,,,,,,,,,,,,,
2018,01,23,03,04,00,63.5,,,,,,,,,,,,,,
2018,01,23,03,05,00,62.3,,,,,,,,,,,,,,
2018,01,23,03,06,00,63.5,,,,,,,,,,,,,,
2018,01,23,03,07,00,61.4,,,,,,,,,,,,,,
2018,01,23,03,08,00,60.0,,,,,,,,,,,,,,
2018,01,23,03,09,00,59.8,,,,,,,,,,,,,,
2018,01,23,03,10,00,62.3,,,,,,,,,,,,,,
2018,01,23,03,11,00,59.7,,,,,,,,,,,,,,
2018,01,23,03,12,00,59.9,,,,,,,,,,,,,,
2018,01,23,03,13,00,62.0,,,,,,,,,,,,,,
2018,01,23,03,14,00,62.8,,,,,,,,,,,,,,
2018,01,23,03,15,00,68.4,,,,,,,,,,,,,,
2018,01,23,03,16,00,78.5,,,,,,,,,,,,,,
2018,01,23,03,17,00,89.1,,,,,,,,,,,,,,
2018,01,23,03,18,00,102.0,,,,,,,,,,,,,,
2018,01,23,03,19,00,113.2,,,,,,,,,,,,,,
2018,01,23,03,20,00,109.0,,,,,,,,,,,,,,
2018,01,23,03,21,00,129.7,,,,,,,,,,,,,,
2018,01,23,03,22,00,101.0,,,,,,,,,,,,,,
2018,01,23,03,23,00,80.4,,,,,,,,,,,,,,
2018,01,23,03,24,00,78.1,,,,,,,,,,,,,,
2018,01,23,03,25,00,76.1,,,,,,,,,,,,,,
2018,01,23,03,26,00,74.1,,,,,,,,,,,,,,
2018,01,23,03,27,00,72.5,,,,,,,,,,,,,,
2018,01,23,03,28,00,77.2,,,,,,,,,,,,,,
2018,01,23,03,29,00,71.2,,,,,,,,,,,,,,
2018,01,23,03,30,00,67.9,,,,,,,,,,,,,,
2018,01,23,03,31,00,63.3,,,,,,,,,,,,,,
2018,01,23,03,32,00,61.2,,,,,,,,,,,,,,
2018,01,23,03,33,00,60.9,,,,,,,,,,,,,,
2018,01,23,03,34,00,61.3,,,,,,,,,,,,,,
2018,01,23,03,35,00,61.9,,,,,,,,,,,,,,
2018,01,23,03,36,00,61.5,,,,,,,,,,,,,,
2018,01,23,03,37,00,61.4,,,,,,,,,,,,,,
2018,01,23,03,38,00,62.5,,,,,,,,,,,,,,
2018,01,23,03,39,00,60.3,,,,,,,,,,,,,,
2018,01,23,03,40,00,58.8,,,,,,,,,,,,,,
2018,01,23,03,41,00,61.6,,,,,,,,,,,,,,
2018,01,23,03,42,00,59.9,,,,,,,,,,,,,,
2018,01,23,03,43,00,61.1,,,,,,,,,,,,,,
2018,01,23,03,44,00,65.2,,,,,,,,,,,,,,
2018,01,23,03,45,00,68.0,,,,,,,,,,,,,,
2018,01,23,03,46,00,67.9,,,,,,,,,,,,,,
2018,01,23,03,47,00,66.7,,,,,,,,,,,,,,
2018,01,23,03,48,00,71.4,,,,,,,,,,,,,,
2018,01,23,03,49,00,73.2,,,,,,,,,,,,,,
2018,01,23,03,50,00,71.1,,,,,,,,,,,,,,
2018,01,23,03,51,00,64.5,,,,,,,,,,,,,,
2018,01,23,03,52,00,58.6,,,,,,,,,,,,,,
2018,01,23,03,53,00,57.4,,,,,,,,,,,,,,
2018,01,23,03,54,00,60.0,,,,,,,,,,,,,,
2018,01,23,03,55,00,62.5,,,,,,,,,,,,,,
2018,01,23,03,56,00,61.8,,,,,,,,,,,,,,
2018,01,23,03,57,00,59.8,,,,,,,,,,,,,,
2018,01,23,03,58,00,57.6,,,,,,,,,,,,,,
2018,01,23,03,59,00,58.5,,,,,,,,,,,,,,
2018,01,23,04,00,00,59.6,,,,,,,,,,,,,,
2018,01,23,04,01,00,68.0,,,,,,,,,,,,,,
2018,01,23,04,02,00,85.2,,,,,,,,,,,,,,
2018,01,23,04,03,00,121.6,,,,,,,,,,,,,,
2018,01,23,04,04,00,129.7,,,,,,,,,,,,,,
2018,01,23,04,05,00,83.6,,,,,,,,,,,,,,
2018,01,23,04,06,00,81.4,,,,,,,,,,,,,,
2018,01,23,04,07,00,89.1,,,,,,,,,,,,,,
2018,01,23,04,08,00,98.8,,,,,,,,,,,,,,
2018,01,23,04,09,00,115.4,,,,,,,,,,,,,,
2018,01,23,04,10,00,112.5,,,,,,,,,,,,,,
2018,01,23,04,11,00,89.6,,,,,,,,,,,,,,
2018,01,23,04,12,00,77.9,,,,,,,,,,,,,,
2018,01,23,04,13,00,70.4,,,,,,,,,,,,,,
2018,01,23,04,14,00,66.6,,,,,,,,,,,,,,
2018,01,23,04,15,00,62.1,,,,,,,,,,,,,,
2018,01,23,04,16,00,57.5,,,,,,,,,,,,,,
2018,01,23,04,17,00,55.8,,,,,,,,,,,,,,
2018,01,23,04,18,00,55.9,,,,,,,,,,,,,,
2018,01,23,04,19,00,51.5,,,,,,,,,,,,,,
2018,01,23,04,20,00,59.2,,,,,,,,,,,,,,
2018,01,23,04,21,00,53.7,,,,,,,,,,,,,,
2018,01,23,04,22,00,49.3,,,,,,,,,,,,,,
2018,01,23,04,23,00,53.7,,,,,,,,,,,,,,
2018,01,23,04,24,00,60.5,,,,,,,,,,,,,,
2018,01,23,04,25,00,61.6,,,,,,,,,,,,,,
2018,01,23,04,26,00,52.5,,,,,,,,,,,,,,
2018,01,23,04,27,00,59.4,,,,,,,,,,,,,,
2018,01,23,04,28,00,60.9,,,,,,,,,,,,,,
2018,01,23,04,29,00,64.6,,,,,,,,,,,,,,
2018,01,23,04,30,00,72.3,,,,,,,,,,,,,,
2018,01,23,04,31,00,77.3,,,,,,,,,,,,,,
2018,01,23,04,32,00,78.1,,,,,,,,,,,,,,
2018,01,23,04,33,00,79.7,,,,,,,,,,,,,,
2018,01,23,04,34,00,76.9,,,,,,,,,,,,,,
2018,01,23,04,35,00,80.8,,,,,,,,,,,,,,
2018,01,23,04,36,00,84.6,,,,,,,,,,,,,,
2018,01,23,04,37,00,72.6,,,,,,,,,,,,,,
2018,01,23,04,38,00,70.3,,,,,,,,,,,,,,
2018,01,23,04,39,00,67.5,,,,,,,,,,,,,,
2018,01,23,04,40,00,69.5,,,,,,,,,,,,,,
2018,01,23,04,41,00,63.0,,,,,,,,,,,,,,
2018,01,23,04,42,00,66.5,,,,,,,,,,,,,,
2018,01,23,04,43,00,70.5,,,,,,,,,,,,,,
2018,01,23,04,44,00,77.9,,,,,,,,,,,,,,
2018,01,23,04,45,00,75.9,,,,,,,,,,,,,,
2018,01,23,04,46,00,70.5,,,,,,,,,,,,,,
2018,01,23,04,47,00,77.8,,,,,,,,,,,,,,
2018,01,23,04,48,00,78.3,,,,,,,,,,,,,,
2018,01,23,04,49,00,93.5,,,,,,,,,,,,,,
2018,01,23,04,50,00,95.1,,,,,,,,,,,,,,
2018,01,23,04,51,00,81.9,,,,,,,,,,,,,,
2018,01,23,04,52,00,80.6,,,,,,,,,,,,,,
2018,01,23,04,53,00,77.7,,,,,,,,,,,,,,
2018,01,23,04,54,00,81.6,,,,,,,,,,,,,,
2018,01,23,04,55,00,93.2,,,,,,,,,,,,,,
2018,01,23,04,56,00,95.9,,,,,,,,,,,,,,
2018,01,23,04,57,00,87.7,,,,,,,,,,,,,,
2018,01,23,04,58,00,85.5,,,,,,,,,,,,,,
2018,01,23,04,59,00,89.1,,,,,,,,,,,,,,
2018,01,23,05,00,00,82.8,,,,,,,,,,,,,,
2018,01,23,05,01,00,81.7,,,,,,,,,,,,,,
2018,01,23,05,02,00,80.6,,,,,,,,,,,,,,
2018,01,23,05,03,00,80.6,,,,,,,,,,,,,,
2018,01,23,05,04,00,82.8,,,,,,,,,,,,,,
2018,01,23,05,05,00,82.0,,,,,,,,,,,,,,
2018,01,23,05,06,00,94.2,,,,,,,,,,,,,,
2018,01,23,05,07,00,99.8,,,,,,,,,,,,,,
2018,01,23,05,08,00,108.1,,,,,,,,,,,,,,
2018,01,23,05,09,00,114.5,,,,,,,,,,,,,,
2018,01,23,05,10,00,108.3,,,,,,,,,,,,,,
2018,01,23,05,11,00,108.2,,,,,,,,,,,,,,
2018,01,23,05,12,00,112.6,,,,,,,,,,,,,,
2018,01,23,05,13,00,110.0,,,,,,,,,,,,,,
2018,01,23,05,14,00,105.0,,,,,,,,,,,,,,
2018,01,23,05,15,00,97.3,,,,,,,,,,,,,,
2018,01,23,05,16,00,83.6,,,,,,,,,,,,,,
2018,01,23,05,17,00,75.9,,,,,,,,,,,,,,
2018,01,23,05,18,00,71.8,,,,,,,,,,,,,,
2018,01,23,05,19,00,71.6,,,,,,,,,,,,,,
2018,01,23,05,20,00,66.9,,,,,,,,,,,,,,
2018,01,23,05,21,00,69.6,,,,,,,,,,,,,,
2018,01,23,05,22,00,71.1,,,,,,,,,,,,,,
2018,01,23,05,23,00,73.3,,,,,,,,,,,,,,
2018,01,23,05,24,00,73.7,,,,,,,,,,,,,,
2018,01,23,05,25,00,73.5,,,,,,,,,,,,,,
2018,01,23,05,26,00,76.6,,,,,,,,,,,,,,
2018,01,23,05,27,00,75.9,,,,,,,,,,,,,,
2018,01,23,05,28,00,77.0,,,,,,,,,,,,,,
2018,01,23,05,29,00,79.8,,,,,,,,,,,,,,
2018,01,23,05,30,00,80.0,,,,,,,,,,,,,,
2018,01,23,05,31,00,91.3,,,,,,,,,,,,,,
2018,01,23,05,32,00,113.7,,,,,,,,,,,,,,
2018,01,23,05,33,00,115.6,,,,,,,,,,,,,,
2018,01,23,05,34,00,118.8,,,,,,,,,,,,,,
2018,01,23,05,35,00,110.6,,,,,,,,,,,,,,
2018,01,23,05,36,00,108.0,,,,,,,,,,,,,,
2018,01,23,05,37,00,115.3,,,,,,,,,,,,,,
2018,01,23,05,38,00,113.4,,,,,,,,,,,,,,
2018,01,23,05,39,00,114.6,,,,,,,,,,,,,,
2018,01,23,05,40,00,114.3,,,,,,,,,,,,,,
2018,01,23,05,41,00,122.8,,,,,,,,,,,,,,
2018,01,23,05,42,00,119.2,,,,,,,,,,,,,,
2018,01,23,05,43,00,113.6,,,,,,,,,,,,,,
2018,01,23,05,44,00,108.8,,,,,,,,,,,,,,
2018,01,23,05,45,00,93.6,,,,,,,,,,,,,,
2018,01,23,05,46,00,81.5,,,,,,,,,,,,,,
2018,01,23,05,47,00,77.5,,,,,,,,,,,,,,
2018,01,23,05,48,00,79.6,,,,,,,,,,,,,,
2018,01,23,05,49,00,79.3,,,,,,,,,,,,,,
2018,01,23,05,50,00,79.5,,,,,,,,,,,,,,
2018,01,23,05,51,00,78.5,,,,,,,,,,,,,,
2018,01,23,05,52,00,75.9,,,,,,,,,,,,,,
2018,01,23,05,53,00,73.4,,,,,,,,,,,,,,
2018,01,23,05,54,00,74.4,,,,,,,,,,,,,,
2018,01,23,05,55,00,77.2,,,,,,,,,,,,,,
2018,01,23,05,56,00,87.6,,,,,,,,,,,,,,
2018,01,23,05,57,00,108.1,,,,,,,,,,,,,,
2018,01,23,05,58,00,112.4,,,,,,,,,,,,,,
2018,01,23,05,59,00,100.7,,,,,,,,,,,,,,
2018,01,23,06,00,00,105.4,,,,,,,,,,,,,,
2018,01,23,06,01,00,106.1,,,,,,,,,,,,,,
2018,01,23,06,02,00,85.9,,,,,,,,,,,,,,
2018,01,23,06,03,00,79.0,,,,,,,,,,,,,,
2018,01,23,06,04,00,79.7,,,,,,,,,,,,,,
2018,01,23,06,05,00,78.3,,,,,,,,,,,,,,
2018,01,23,06,06,00,79.2,,,,,,,,,,,,,,
2018,01,23,06,07,00,75.9,,,,,,,,,,,,,,
2018,01,23,06,08,00,75.4,,,,,,,,,,,,,,
2018,01,23,06,09,00,78.6,,,,,,,,,,,,,,
2018,01,23,06,10,00,78.4,,,,,,,,,,,,,,
2018,01,23,06,11,00,79.5,,,,,,,,,,,,,,
2018,01,23,06,12,00,79.6,,,,,,,,,,,,,,
2018,01,23,06,13,00,78.8,,,,,,,,,,,,,,
2018,01,23,06,14,00,79.8,,,,,,,,,,,,,,
2018,01,23,06,15,00,80.5,,,,,,,,,,,,,,
2018,01,23,06,16,00,85.2,,,,,,,,,,,,,,
2018,01,23,06,17,00,87.3,,,,,,,,,,,,,,
2018,01,23,06,18,00,79.2,,,,,,,,,,,,,,
2018,01,23,06,19,00,77.2,,,,,,,,,,,,,,
2018,01,23,06,20,00,73.9,,,,,,,,,,,,,,
2018,01,23,06,21,00,71.5,,,,,,,,,,,,,,
2018,01,23,06,22,00,73.2,,,,,,,,,,,,,,
2018,01,23,06,23,00,74.0,,,,,,,,,,,,,,
2018,01,23,06,24,00,75.8,,,,,,,,,,,,,,
2018,01,23,06,25,00,76.6,,,,,,,,,,,,,,
2018,01,23,06,26,00,79.0,,,,,,,,,,,,,,
2018,01,23,06,27,00,78.2,,,,,,,,,,,,,,
2018,01,23,06,28,00,78.2,,,,,,,,,,,,,,
2018,01,23,06,29,00,81.0,,,,,,,,,,,,,,
2018,01,23,06,30,00,113.0,,,,,,,,,,,,,,
2018,01,23,06,31,00,132.8,,,,,,,,,,,,,,
2018,01,23,06,32,00,132.6,,,,,,,,,,,,,,
2018,01,23,06,33,00,128.9,,,,,,,,,,,,,,
2018,01,23,06,34,00,120.6,,,,,,,,,,,,,,
2018,01,23,06,35,00,96.1,,,,,,,,,,,,,,
2018,01,23,06,36,00,97.0,,,,,,,,,,,,,,
2018,01,23,06,37,00,98.6,,,,,,,,,,,,,,
2018,01,23,06,38,00,121.9,,,,,,,,,,,,,,
2018,01,23,06,39,00,117.7,,,,,,,,,,,,,,
2018,01,23,06,40,00,96.3,,,,,,,,,,,,,,
2018,01,23,06,41,00,108.3,,,,,,,,,,,,,,
2018,01,23,06,42,00,85.7,,,,,,,,,,,,,,
2018,01,23,06,43,00,82.9,,,,,,,,,,,,,,
2018,01,23,06,44,00,82.0,,,,,,,,,,,,,,
2018,01,23,06,45,00,84.2,,,,,,,,,,,,,,
2018,01,23,06,46,00,87.9,,,,,,,,,,,,,,
2018,01,23,06,47,00,80.8,,,,,,,,,,,,,,
2018,01,23,06,48,00,81.4,,,,,,,,,,,,,,
2018,01,23,06,49,00,88.0,,,,,,,,,,,,,,
2018,01,23,06,50,00,90.9,,,,,,,,,,,,,,
2018,01,23,06,51,00,88.6,,,,,,,,,,,,,,
2018,01,23,06,52,00,102.9,,,,,,,,,,,,,,
2018,01,23,06,53,00,107.7,,,,,,,,,,,,,,
2018,01,23,06,54,00,96.7,,,,,,,,,,,,,,
2018,01,23,06,55,00,90.1,,,,,,,,,,,,,,
2018,01,23,06,56,00,85.2,,,,,,,,,,,,,,
2018,01,23,06,57,00,88.9,,,,,,,,,,,,,,
2018,01,23,06,58,00,92.5,,,,,,,,,,,,,,
2018,01,23,06,59,00,97.3,,,,,,,,,,,,,,
2018,01,23,07,00,00,91.9,,,,,,,,,,,,,,
2018,01,23,07,01,00,105.3,,,,,,,,,,,,,,
2018,01,23,07,02,00,119.5,,,,,,,,,,,,,,
2018,01,23,07,03,00,123.4,,,,,,,,,,,,,,
2018,01,23,07,04,00,116.5,,,,,,,,,,,,,,
2018,01,23,07,05,00,107.4,,,,,,,,,,,,,,
2018,01,23,07,06,00,99.4,,,,,,,,,,,,,,
2018,01,23,07,07,00,99.9,,,,,,,,,,,,,,
2018,01,23,07,08,00,100.0,,,,,,,,,,,,,,
2018,01,23,07,09,00,105.3,,,,,,,,,,,,,,
2018,01,23,07,10,00,104.5,,,,,,,,,,,,,,
2018,01,23,07,11,00,113.2,,,,,,,,,,,,,,
2018,01,23,07,12,00,126.3,,,,,,,,,,,,,,
2018,01,23,07,13,00,126.0,,,,,,,,,,,,,,
2018,01,23,07,14,00,121.3,,,,,,,,,,,,,,
2018,01,23,07,15,00,119.1,,,,,,,,,,,,,,
2018,01,23,07,16,00,118.7,,,,,,,,,,,,,,
2018,01,23,07,17,00,124.7,,,,,,,,,,,,,,
2018,01,23,07,18,00,123.3,,,,,,,,,,,,,,
2018,01,23,07,19,00,123.7,,,,,,,,,,,,,,
2018,01,23,07,20,00,123.9,,,,,,,,,,,,,,
2018,01,23,07,21,00,119.5,,,,,,,,,,,,,,
2018,01,23,07,22,00,119.2,,,,,,,,,,,,,,
2018,01,23,07,23,00,124.1,,,,,,,,,,,,,,
2018,01,23,07,24,00,123.6,,,,,,,,,,,,,,
2018,01,23,07,25,00,132.3,,,,,,,,,,,,,,
2018,01,23,07,26,00,139.0,,,,,,,,,,,,,,
2018,01,23,07,27,00,143.8,,,,,,,,,,,,,,
2018,01,23,07,28,00,148.3,,,,,,,,,,,,,,
2018,01,23,07,29,00,136.6,,,,,,,,,,,,,,
2018,01,23,07,30,00,124.7,,,,,,,,,,,,,,
